Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,00,00,-1.60
2014,11,17,00,01,-1.70
2014,11,17,00,02,-1.70
2014,11,17,00,03,-1.70
2014,11,17,00,04,-1.70
2014,11,17,00,05,-1.70
2014,11,17,00,06,-1.70
2014,11,17,00,07,-1.70
2014,11,17,00,08,-1.70
2014,11,17,00,09,-1.70
2014,11,17,00,10,-1.70
2014,11,17,00,11,-1.70
2014,11,17,00,12,-1.70
2014,11,17,00,13,-1.60
2014,11,17,00,14,-1.60
2014,11,17,00,15,-1.60
2014,11,17,00,16,-1.60
2014,11,17,00,17,-1.60
2014,11,17,00,18,-1.60
2014,11,17,00,19,-1.70
2014,11,17,00,20,-1.70
2014,11,17,00,21,-1.70
2014,11,17,00,22,-1.70
2014,11,17,00,23,-1.70
2014,11,17,00,24,-1.80
2014,11,17,00,25,-1.80
2014,11,17,00,26,-1.70
2014,11,17,00,27,-1.70
2014,11,17,00,28,-1.60
2014,11,17,00,29,-1.50
2014,11,17,00,30,-1.40
2014,11,17,00,31,-1.30
2014,11,17,00,32,-1.30
2014,11,17,00,33,-1.20
2014,11,17,00,34,-1.10
2014,11,17,00,35,-1.10
2014,11,17,00,36,-1.10
2014,11,17,00,37,-1.10
2014,11,17,00,38,-1.10
2014,11,17,00,39,-1.20
2014,11,17,00,40,-1.20
2014,11,17,00,41,-1.20
2014,11,17,00,42,-1.20
2014,11,17,00,43,-1.30
2014,11,17,00,44,-1.30
2014,11,17,00,45,-1.30
2014,11,17,00,46,-1.30
2014,11,17,00,47,-1.30
2014,11,17,00,48,-1.30
2014,11,17,00,49,-1.20
2014,11,17,00,50,-1.20
2014,11,17,00,51,-1.20
2014,11,17,00,52,-1.30
2014,11,17,00,53,-1.30
2014,11,17,00,54,-1.30
2014,11,17,00,55,-1.30
2014,11,17,00,56,-1.40
2014,11,17,00,57,-1.40
2014,11,17,00,58,-1.40
2014,11,17,00,59,-1.50
2014,11,17,01,00,-1.50
2014,11,17,01,01,-1.40
2014,11,17,01,02,-1.40
2014,11,17,01,03,-1.40
2014,11,17,01,04,-1.40
2014,11,17,01,05,-1.40
2014,11,17,01,06,-1.40
2014,11,17,01,07,-1.30
2014,11,17,01,08,-1.20
2014,11,17,01,09,-1.20
2014,11,17,01,10,-1.10
2014,11,17,01,11,-1.10
2014,11,17,01,12,-1.10
2014,11,17,01,13,-1.10
2014,11,17,01,14,-1.10
2014,11,17,01,15,-1.10
2014,11,17,01,16,-1.10
2014,11,17,01,17,-1.00
2014,11,17,01,18,-1.00
2014,11,17,01,19,-1.00
2014,11,17,01,20,-1.10
2014,11,17,01,21,-1.10
2014,11,17,01,22,-1.10
2014,11,17,01,23,-1.20
2014,11,17,01,24,-1.20
2014,11,17,01,25,-1.30
2014,11,17,01,26,-1.30
2014,11,17,01,27,-1.30
2014,11,17,01,28,-1.30
2014,11,17,01,29,-1.40
2014,11,17,01,30,-1.40
2014,11,17,01,31,-1.40
2014,11,17,01,32,-1.40
2014,11,17,01,33,-1.40
2014,11,17,01,34,-1.40
2014,11,17,01,35,-1.40
2014,11,17,01,36,-1.40
2014,11,17,01,37,-1.40
2014,11,17,01,38,-1.30
2014,11,17,01,39,-1.30
2014,11,17,01,40,-1.30
2014,11,17,01,41,-1.40
2014,11,17,01,42,-1.40
2014,11,17,01,43,-1.40
2014,11,17,01,44,-1.50
2014,11,17,01,45,-1.50
2014,11,17,01,46,-1.50
2014,11,17,01,47,-1.60
2014,11,17,01,48,-1.60
2014,11,17,01,49,-1.60
2014,11,17,01,50,-1.70
2014,11,17,01,51,-1.70
2014,11,17,01,52,-1.70
2014,11,17,01,53,-1.70
2014,11,17,01,54,-1.80
2014,11,17,01,55,-1.80
2014,11,17,01,56,-1.80
2014,11,17,01,57,-1.80
2014,11,17,01,58,-1.80
2014,11,17,01,59,-1.80
2014,11,17,02,00,-1.90
2014,11,17,02,01,-1.90
2014,11,17,02,02,-1.90
2014,11,17,02,03,-1.90
2014,11,17,02,04,-1.90
2014,11,17,02,05,-1.90
2014,11,17,02,06,-1.90
2014,11,17,02,07,-1.90
2014,11,17,02,08,-2.00
2014,11,17,02,09,-2.00
2014,11,17,02,10,-2.00
2014,11,17,02,11,-2.00
2014,11,17,02,12,-2.00
2014,11,17,02,13,-2.10
2014,11,17,02,14,-2.10
2014,11,17,02,15,-2.10
2014,11,17,02,16,-2.10
2014,11,17,02,17,-2.10
2014,11,17,02,18,-2.10
2014,11,17,02,19,-2.10
2014,11,17,02,20,-2.10
2014,11,17,02,21,-2.10
2014,11,17,02,22,-2.20
2014,11,17,02,23,-2.20
2014,11,17,02,24,-2.20
2014,11,17,02,25,-2.20
2014,11,17,02,26,-2.20
2014,11,17,02,27,-2.20
2014,11,17,02,28,-2.20
2014,11,17,02,29,-2.20
2014,11,17,02,30,-2.20
2014,11,17,02,31,-2.20
2014,11,17,02,32,-2.20
2014,11,17,02,33,-2.20
2014,11,17,02,34,-2.20
2014,11,17,02,35,-2.20
2014,11,17,02,36,-2.20
2014,11,17,02,37,-2.20
2014,11,17,02,38,-2.10
2014,11,17,02,39,-2.10
2014,11,17,02,40,-2.10
2014,11,17,02,41,-2.00
2014,11,17,02,42,-2.00
2014,11,17,02,43,-2.00
2014,11,17,02,44,-1.90
2014,11,17,02,45,-1.90
2014,11,17,02,46,-1.80
2014,11,17,02,47,-1.80
2014,11,17,02,48,-1.80
2014,11,17,02,49,-1.80
2014,11,17,02,50,-1.80
2014,11,17,02,51,-1.80
2014,11,17,02,52,-1.90
2014,11,17,02,53,-1.90
2014,11,17,02,54,-1.90
2014,11,17,02,55,-1.90
2014,11,17,02,56,-2.00
2014,11,17,02,57,-2.00
2014,11,17,02,58,-2.00
2014,11,17,02,59,-2.10
2014,11,17,03,00,-2.10
2014,11,17,03,01,-2.10
2014,11,17,03,02,-2.10
2014,11,17,03,03,-2.10
2014,11,17,03,04,-2.10
2014,11,17,03,05,-2.00
2014,11,17,03,06,-2.00
2014,11,17,03,07,-2.00
2014,11,17,03,08,-2.00
2014,11,17,03,09,-2.00
2014,11,17,03,10,-1.90
2014,11,17,03,11,-1.90
2014,11,17,03,12,-1.90
2014,11,17,03,13,-1.90
2014,11,17,03,14,-1.90
2014,11,17,03,15,-1.90
2014,11,17,03,16,-1.90
2014,11,17,03,17,-1.90
2014,11,17,03,18,-1.90
2014,11,17,03,19,-1.90
2014,11,17,03,20,-1.90
2014,11,17,03,21,-1.90
2014,11,17,03,22,-1.90
2014,11,17,03,23,-2.00
2014,11,17,03,24,-2.00
2014,11,17,03,25,-2.00
2014,11,17,03,26,-2.00
2014,11,17,03,27,-2.00
2014,11,17,03,28,-2.10
2014,11,17,03,29,-2.10
2014,11,17,03,30,-2.10
2014,11,17,03,31,-2.10
2014,11,17,03,32,-2.10
2014,11,17,03,33,-2.10
2014,11,17,03,34,-2.10
2014,11,17,03,35,-2.10
2014,11,17,03,36,-2.10
2014,11,17,03,37,-2.10
2014,11,17,03,38,-2.10
2014,11,17,03,39,-2.00
2014,11,17,03,40,-2.00
2014,11,17,03,41,-2.00
2014,11,17,03,42,-2.00
2014,11,17,03,43,-2.00
2014,11,17,03,44,-1.90
2014,11,17,03,45,-1.90
2014,11,17,03,46,-1.90
2014,11,17,03,47,-1.90
2014,11,17,03,48,-1.90
2014,11,17,03,49,-1.90
2014,11,17,03,50,-1.90
2014,11,17,03,51,-1.90
2014,11,17,03,52,-1.90
2014,11,17,03,53,-1.90
2014,11,17,03,54,-2.00
2014,11,17,03,55,-2.00
2014,11,17,03,56,-2.00
2014,11,17,03,57,-2.00
2014,11,17,03,58,-2.00
2014,11,17,03,59,-2.00
2014,11,17,04,00,-2.00
2014,11,17,04,01,-2.00
2014,11,17,04,02,-2.00
2014,11,17,04,03,-2.00
2014,11,17,04,04,-2.00
2014,11,17,04,05,-1.90
2014,11,17,04,06,-1.80
2014,11,17,04,07,-1.80
2014,11,17,04,08,-1.80
2014,11,17,04,09,-1.70
2014,11,17,04,10,-1.70
2014,11,17,04,11,-1.70
2014,11,17,04,12,-1.70
2014,11,17,04,13,-1.70
2014,11,17,04,14,-1.70
2014,11,17,04,15,-1.70
2014,11,17,04,16,-1.70
2014,11,17,04,17,-1.70
2014,11,17,04,18,-1.70
2014,11,17,04,19,-1.80
2014,11,17,04,20,-1.80
2014,11,17,04,21,-1.80
2014,11,17,04,22,-1.70
2014,11,17,04,23,-1.70
2014,11,17,04,24,-1.60
2014,11,17,04,25,-1.50
2014,11,17,04,26,-1.50
2014,11,17,04,27,-1.50
2014,11,17,04,28,-1.50
2014,11,17,04,29,-1.50
2014,11,17,04,30,-1.40
2014,11,17,04,31,-1.40
2014,11,17,04,32,-1.40
2014,11,17,04,33,-1.40
2014,11,17,04,34,-1.40
2014,11,17,04,35,-1.40
2014,11,17,04,36,-1.40
2014,11,17,04,37,-1.40
2014,11,17,04,38,-1.40
2014,11,17,04,39,-1.40
2014,11,17,04,40,-1.40
2014,11,17,04,41,-1.40
2014,11,17,04,42,-1.40
2014,11,17,04,43,-1.40
2014,11,17,04,44,-1.40
2014,11,17,04,45,-1.50
2014,11,17,04,46,-1.50
2014,11,17,04,47,-1.50
2014,11,17,04,48,-1.60
2014,11,17,04,49,-1.60
2014,11,17,04,50,-1.70
2014,11,17,04,51,-1.70
2014,11,17,04,52,-1.70
2014,11,17,04,53,-1.70
2014,11,17,04,54,-1.70
2014,11,17,04,55,-1.70
2014,11,17,04,56,-1.60
2014,11,17,04,57,-1.50
2014,11,17,04,58,-1.50
2014,11,17,04,59,-1.40
2014,11,17,05,00,-1.40
2014,11,17,05,01,-1.40
2014,11,17,05,02,-1.40
2014,11,17,05,03,-1.40
2014,11,17,05,04,-1.40
2014,11,17,05,05,-1.50
2014,11,17,05,06,-1.50
2014,11,17,05,07,-1.60
2014,11,17,05,08,-1.60
2014,11,17,05,09,-1.60
2014,11,17,05,10,-1.60
2014,11,17,05,11,-1.70
2014,11,17,05,12,-1.70
2014,11,17,05,13,-1.70
2014,11,17,05,14,-1.70
2014,11,17,05,15,-1.70
2014,11,17,05,16,-1.70
2014,11,17,05,17,-1.70
2014,11,17,05,18,-1.60
2014,11,17,05,19,-1.60
2014,11,17,05,20,-1.50
2014,11,17,05,21,-1.50
2014,11,17,05,22,-1.40
2014,11,17,05,23,-1.30
2014,11,17,05,24,-1.30
2014,11,17,05,25,-1.30
2014,11,17,05,26,-1.30
2014,11,17,05,27,-1.30
2014,11,17,05,28,-1.30
2014,11,17,05,29,-1.30
2014,11,17,05,30,-1.30
2014,11,17,05,31,-1.30
2014,11,17,05,32,-1.30
2014,11,17,05,33,-1.30
2014,11,17,05,34,-1.30
2014,11,17,05,35,-1.30
2014,11,17,05,36,-1.30
2014,11,17,05,37,-1.30
2014,11,17,05,38,-1.30
2014,11,17,05,39,-1.30
2014,11,17,05,40,-1.40
2014,11,17,05,41,-1.40
2014,11,17,05,42,-1.40
2014,11,17,05,43,-1.40
2014,11,17,05,44,-1.40
2014,11,17,05,45,-1.40
2014,11,17,05,46,-1.40
2014,11,17,05,47,-1.40
2014,11,17,05,48,-1.40
2014,11,17,05,49,-1.40
2014,11,17,05,50,-1.40
2014,11,17,05,51,-1.40
2014,11,17,05,52,-1.40
2014,11,17,05,53,-1.50
2014,11,17,05,54,-1.50
2014,11,17,05,55,-1.50
2014,11,17,05,56,-1.60
2014,11,17,05,57,-1.60
2014,11,17,05,58,-1.60
2014,11,17,05,59,-1.60
2014,11,17,06,00,-1.60
2014,11,17,06,01,-1.60
2014,11,17,06,02,-1.60
2014,11,17,06,03,-1.60
2014,11,17,06,04,-1.70
2014,11,17,06,05,-1.60
2014,11,17,06,06,-1.60
2014,11,17,06,07,-1.60
2014,11,17,06,08,-1.60
2014,11,17,06,09,-1.50
2014,11,17,06,10,-1.50
2014,11,17,06,11,-1.40
2014,11,17,06,12,-1.30
2014,11,17,06,13,-1.30
2014,11,17,06,14,-1.40
2014,11,17,06,15,-1.40
2014,11,17,06,16,-1.40
2014,11,17,06,17,-1.40
2014,11,17,06,18,-1.40
2014,11,17,06,19,-1.50
2014,11,17,06,20,-1.50
2014,11,17,06,21,-1.50
2014,11,17,06,22,-1.60
2014,11,17,06,23,-1.60
2014,11,17,06,24,-1.70
2014,11,17,06,25,-1.70
2014,11,17,06,26,-1.70
2014,11,17,06,27,-1.70
2014,11,17,06,28,-1.70
2014,11,17,06,29,-1.80
2014,11,17,06,30,-1.80
2014,11,17,06,31,-1.80
2014,11,17,06,32,-1.90
2014,11,17,06,33,-1.90
2014,11,17,06,34,-1.90
2014,11,17,06,35,-1.90
2014,11,17,06,36,-1.90
2014,11,17,06,37,-1.90
2014,11,17,06,38,-2.00
2014,11,17,06,39,-2.00
2014,11,17,06,40,-2.10
2014,11,17,06,41,-2.10
2014,11,17,06,42,-2.10
2014,11,17,06,43,-2.10
2014,11,17,06,44,-2.20
2014,11,17,06,45,-2.20
2014,11,17,06,46,-2.20
2014,11,17,06,47,-2.30
2014,11,17,06,48,-2.30
2014,11,17,06,49,-2.30
2014,11,17,06,50,-2.30
2014,11,17,06,51,-2.30
2014,11,17,06,52,-2.30
2014,11,17,06,53,-2.20
2014,11,17,06,54,-2.10
2014,11,17,06,55,-2.00
2014,11,17,06,56,-1.90
2014,11,17,06,57,-1.90
2014,11,17,06,58,-1.80
2014,11,17,06,59,-1.80
2014,11,17,07,00,-1.70
2014,11,17,07,01,-1.70
2014,11,17,07,02,-1.60
2014,11,17,07,03,-1.60
2014,11,17,07,04,-1.50
2014,11,17,07,05,-1.50
2014,11,17,07,06,-1.60
2014,11,17,07,07,-1.60
2014,11,17,07,08,-1.60
2014,11,17,07,09,-1.70
2014,11,17,07,10,-1.70
2014,11,17,07,11,-1.80
2014,11,17,07,12,-1.80
2014,11,17,07,13,-1.80
2014,11,17,07,14,-1.90
2014,11,17,07,15,-1.90
2014,11,17,07,16,-1.90
2014,11,17,07,17,-1.90
2014,11,17,07,18,-1.90
2014,11,17,07,19,-1.90
2014,11,17,07,20,-2.00
2014,11,17,07,21,-2.00
2014,11,17,07,22,-2.10
2014,11,17,07,23,-2.10
2014,11,17,07,24,-2.10
2014,11,17,07,25,-2.20
2014,11,17,07,26,-2.20
2014,11,17,07,27,-2.20
2014,11,17,07,28,-2.20
2014,11,17,07,29,-2.20
2014,11,17,07,30,-2.30
2014,11,17,07,31,-2.30
2014,11,17,07,32,-2.30
2014,11,17,07,33,-2.30
2014,11,17,07,34,-2.30
2014,11,17,07,35,-2.30
2014,11,17,07,36,-2.30
2014,11,17,07,37,-2.40
2014,11,17,07,38,-2.40
2014,11,17,07,39,-2.40
2014,11,17,07,40,-2.40
2014,11,17,07,41,-2.40
2014,11,17,07,42,-2.30
2014,11,17,07,43,-2.30
2014,11,17,07,44,-2.30
2014,11,17,07,45,-2.30
2014,11,17,07,46,-2.30
2014,11,17,07,47,-2.30
2014,11,17,07,48,-2.30
2014,11,17,07,49,-2.30
2014,11,17,07,50,-2.20
2014,11,17,07,51,-2.20
2014,11,17,07,52,-2.20
2014,11,17,07,53,-2.10
2014,11,17,07,54,-2.10
2014,11,17,07,55,-2.00
2014,11,17,07,56,-1.90
2014,11,17,07,57,-1.90
2014,11,17,07,58,-1.80
2014,11,17,07,59,-1.80
2014,11,17,08,00,-1.80
2014,11,17,08,01,-1.70
2014,11,17,08,02,-1.70
2014,11,17,08,03,-1.60
2014,11,17,08,04,-1.60
2014,11,17,08,05,-1.50
2014,11,17,08,06,-1.40
2014,11,17,08,07,-1.30
2014,11,17,08,08,-1.20
2014,11,17,08,09,-1.20
2014,11,17,08,10,-1.10
2014,11,17,08,11,-1.10
2014,11,17,08,12,-1.00
2014,11,17,08,13,-0.90
2014,11,17,08,14,-0.80
2014,11,17,08,15,-0.80
2014,11,17,08,16,-0.70
2014,11,17,08,17,-0.60
2014,11,17,08,18,-0.50
2014,11,17,08,19,-0.40
2014,11,17,08,20,-0.40
2014,11,17,08,21,-0.30
2014,11,17,08,22,-0.20
2014,11,17,08,23,-0.20
2014,11,17,08,24,-0.10
2014,11,17,08,25,0.00
2014,11,17,08,26,0.00
2014,11,17,08,27,0.10
2014,11,17,08,28,0.20
2014,11,17,08,29,0.20
2014,11,17,08,30,0.30
2014,11,17,08,31,0.40
2014,11,17,08,32,0.40
2014,11,17,08,33,0.50
2014,11,17,08,34,0.60
2014,11,17,08,35,0.70
2014,11,17,08,36,0.70
2014,11,17,08,37,0.80
2014,11,17,08,38,0.80
2014,11,17,08,39,0.90
2014,11,17,08,40,0.90
2014,11,17,08,41,0.90
2014,11,17,08,42,1.00
2014,11,17,08,43,1.00
2014,11,17,08,44,1.00
2014,11,17,08,45,1.10
2014,11,17,08,46,1.10
2014,11,17,08,47,1.20
2014,11,17,08,48,1.20
2014,11,17,08,49,1.20
2014,11,17,08,50,1.30
2014,11,17,08,51,1.30
2014,11,17,08,52,1.30
2014,11,17,08,53,1.30
2014,11,17,08,54,1.30
2014,11,17,08,55,1.40
2014,11,17,08,56,1.50
2014,11,17,08,57,1.50
2014,11,17,08,58,1.60
2014,11,17,08,59,1.70
2014,11,17,09,00,1.70
2014,11,17,09,01,1.70
2014,11,17,09,02,1.80
2014,11,17,09,03,1.80
2014,11,17,09,04,1.80
2014,11,17,09,05,1.90
2014,11,17,09,06,1.90
2014,11,17,09,07,1.90
2014,11,17,09,08,1.90
2014,11,17,09,09,2.00
2014,11,17,09,10,2.00
2014,11,17,09,11,2.10
2014,11,17,09,12,2.10
2014,11,17,09,13,2.10
2014,11,17,09,14,2.20
2014,11,17,09,15,2.20
2014,11,17,09,16,2.20
2014,11,17,09,17,2.20
2014,11,17,09,18,2.20
2014,11,17,09,19,2.20
2014,11,17,09,20,2.20
2014,11,17,09,21,2.30
2014,11,17,09,22,2.30
2014,11,17,09,23,2.30
2014,11,17,09,24,2.30
2014,11,17,09,25,2.30
2014,11,17,09,26,2.40
2014,11,17,09,27,2.40
2014,11,17,09,28,2.40
2014,11,17,09,29,2.50
2014,11,17,09,30,2.50
2014,11,17,09,31,2.60
2014,11,17,09,32,2.60
2014,11,17,09,33,2.60
2014,11,17,09,34,2.70
2014,11,17,09,35,2.70
2014,11,17,09,36,2.70
2014,11,17,09,37,2.80
2014,11,17,09,38,2.80
2014,11,17,09,39,2.80
2014,11,17,09,40,2.80
2014,11,17,09,41,2.90
2014,11,17,09,42,2.90
2014,11,17,09,43,2.90
2014,11,17,09,44,2.90
2014,11,17,09,45,2.90
2014,11,17,09,46,3.00
2014,11,17,09,47,3.00
2014,11,17,09,48,3.00
2014,11,17,09,49,3.10
2014,11,17,09,50,3.10
2014,11,17,09,51,3.10
2014,11,17,09,52,3.10
2014,11,17,09,53,3.00
2014,11,17,09,54,3.00
2014,11,17,09,55,3.00
2014,11,17,09,56,3.00
2014,11,17,09,57,3.00
2014,11,17,09,58,3.00
2014,11,17,09,59,3.00
2014,11,17,10,00,3.00
2014,11,17,10,01,3.00
2014,11,17,10,02,3.00
2014,11,17,10,03,3.00
2014,11,17,10,04,3.10
2014,11,17,10,05,3.10
2014,11,17,10,06,3.10
2014,11,17,10,07,3.10
2014,11,17,10,08,3.20
2014,11,17,10,09,3.20
2014,11,17,10,10,3.20
2014,11,17,10,11,3.20
2014,11,17,10,12,3.20
2014,11,17,10,13,3.20
2014,11,17,10,14,3.20
2014,11,17,10,15,3.20
2014,11,17,10,16,3.20
2014,11,17,10,17,3.20
2014,11,17,10,18,3.20
2014,11,17,10,19,3.30
2014,11,17,10,20,3.30
2014,11,17,10,21,3.30
2014,11,17,10,22,3.30
2014,11,17,10,23,3.40
2014,11,17,10,24,3.40
2014,11,17,10,25,3.40
2014,11,17,10,26,3.50
2014,11,17,10,27,3.50
2014,11,17,10,28,3.50
2014,11,17,10,29,3.60
2014,11,17,10,30,3.60
2014,11,17,10,31,3.70
2014,11,17,10,32,3.70
2014,11,17,10,33,3.70
2014,11,17,10,34,3.80
2014,11,17,10,35,3.80
2014,11,17,10,36,3.80
2014,11,17,10,37,3.80
2014,11,17,10,38,3.80
2014,11,17,10,39,3.80
2014,11,17,10,40,3.80
2014,11,17,10,41,3.90
2014,11,17,10,42,3.90
2014,11,17,10,43,3.90
2014,11,17,10,44,4.00
2014,11,17,10,45,4.00
2014,11,17,10,46,4.10
2014,11,17,10,47,4.10
2014,11,17,10,48,4.20
2014,11,17,10,49,4.20
2014,11,17,10,50,4.20
2014,11,17,10,51,4.20
2014,11,17,10,52,4.30
2014,11,17,10,53,4.30
2014,11,17,10,54,4.30
2014,11,17,10,55,4.40
2014,11,17,10,56,4.40
2014,11,17,10,57,4.40
2014,11,17,10,58,4.50
2014,11,17,10,59,4.50
2014,11,17,11,00,4.50
2014,11,17,11,01,4.50
2014,11,17,11,02,4.60
2014,11,17,11,03,4.60
2014,11,17,11,04,4.60
2014,11,17,11,05,4.70
2014,11,17,11,06,4.80
2014,11,17,11,07,4.80
2014,11,17,11,08,4.80
2014,11,17,11,09,4.90
2014,11,17,11,10,4.90
2014,11,17,11,11,5.00
2014,11,17,11,12,5.00
2014,11,17,11,13,5.10
2014,11,17,11,14,5.10
2014,11,17,11,15,5.20
2014,11,17,11,16,5.20
2014,11,17,11,17,5.30
2014,11,17,11,18,5.30
2014,11,17,11,19,5.30
2014,11,17,11,20,5.40
2014,11,17,11,21,5.40
2014,11,17,11,22,5.50
2014,11,17,11,23,5.50
2014,11,17,11,24,5.60
2014,11,17,11,25,5.70
2014,11,17,11,26,5.70
2014,11,17,11,27,5.70
2014,11,17,11,28,5.80
2014,11,17,11,29,5.80
2014,11,17,11,30,5.80
2014,11,17,11,31,5.80
2014,11,17,11,32,5.90
2014,11,17,11,33,5.90
2014,11,17,11,34,5.90
2014,11,17,11,35,5.90
2014,11,17,11,36,5.90
2014,11,17,11,37,5.90
2014,11,17,11,38,5.90
2014,11,17,11,39,5.80
2014,11,17,11,40,5.80
2014,11,17,11,41,5.80
2014,11,17,11,42,5.80
2014,11,17,11,43,5.80
2014,11,17,11,44,5.80
2014,11,17,11,45,5.80
2014,11,17,11,46,5.80
2014,11,17,11,47,5.90
2014,11,17,11,48,5.90
2014,11,17,11,49,5.90
2014,11,17,11,50,6.00
2014,11,17,11,51,6.00
2014,11,17,11,52,6.00
2014,11,17,11,53,6.00
2014,11,17,11,54,6.00
2014,11,17,11,55,6.00
2014,11,17,11,56,6.00
2014,11,17,11,57,6.00
2014,11,17,11,58,6.00
2014,11,17,11,59,6.10
2014,11,17,12,00,6.10
2014,11,17,12,01,6.10
2014,11,17,12,02,6.10
2014,11,17,12,03,6.20
2014,11,17,12,04,6.20
2014,11,17,12,05,6.20
2014,11,17,12,06,6.20
2014,11,17,12,07,6.20
2014,11,17,12,08,6.30
2014,11,17,12,09,6.30
2014,11,17,12,10,6.40
2014,11,17,12,11,6.40
2014,11,17,12,12,6.50
2014,11,17,12,13,6.60
2014,11,17,12,14,6.60
2014,11,17,12,15,6.70
2014,11,17,12,16,6.80
2014,11,17,12,17,6.80
2014,11,17,12,18,6.80
2014,11,17,12,19,6.80
2014,11,17,12,20,6.90
2014,11,17,12,21,6.90
2014,11,17,12,22,6.90
2014,11,17,12,23,6.90
2014,11,17,12,24,7.00
2014,11,17,12,25,7.00
2014,11,17,12,26,7.00
2014,11,17,12,27,7.00
2014,11,17,12,28,7.10
2014,11,17,12,29,7.10
2014,11,17,12,30,7.10
2014,11,17,12,31,7.10
2014,11,17,12,32,7.20
2014,11,17,12,33,7.20
2014,11,17,12,34,7.20
2014,11,17,12,35,7.20
2014,11,17,12,36,7.30
2014,11,17,12,37,7.30
2014,11,17,12,38,7.30
2014,11,17,12,39,7.30
2014,11,17,12,40,7.30
2014,11,17,12,41,7.30
2014,11,17,12,42,7.30
2014,11,17,12,43,7.40
2014,11,17,12,44,7.40
2014,11,17,12,45,7.40
2014,11,17,12,46,7.40
2014,11,17,12,47,7.50
2014,11,17,12,48,7.60
2014,11,17,12,49,7.60
2014,11,17,12,50,7.60
2014,11,17,12,51,7.60
2014,11,17,12,52,7.60
2014,11,17,12,53,7.60
2014,11,17,12,54,7.70
2014,11,17,12,55,7.70
2014,11,17,12,56,7.70
2014,11,17,12,57,7.70
2014,11,17,12,58,7.70
2014,11,17,12,59,7.70
2014,11,17,13,00,7.70
2014,11,17,13,01,7.70
2014,11,17,13,02,7.60
2014,11,17,13,03,7.60
2014,11,17,13,04,7.60
2014,11,17,13,05,7.60
2014,11,17,13,06,7.60
2014,11,17,13,07,7.60
2014,11,17,13,08,7.50
2014,11,17,13,09,7.50
2014,11,17,13,10,7.50
2014,11,17,13,11,7.50
2014,11,17,13,12,7.50
2014,11,17,13,13,7.50
2014,11,17,13,14,7.50
2014,11,17,13,15,7.40
2014,11,17,13,16,7.40
2014,11,17,13,17,7.40
2014,11,17,13,18,7.40
2014,11,17,13,19,7.40
2014,11,17,13,20,7.40
2014,11,17,13,21,7.40
2014,11,17,13,22,7.40
2014,11,17,13,23,7.40
2014,11,17,13,24,7.40
2014,11,17,13,25,7.40
2014,11,17,13,26,7.40
2014,11,17,13,27,7.40
2014,11,17,13,28,7.40
2014,11,17,13,29,7.40
2014,11,17,13,30,7.40
2014,11,17,13,31,7.40
2014,11,17,13,32,7.40
2014,11,17,13,33,7.40
2014,11,17,13,34,7.40
2014,11,17,13,35,7.40
2014,11,17,13,36,7.40
2014,11,17,13,37,7.40
2014,11,17,13,38,7.40
2014,11,17,13,39,7.40
2014,11,17,13,40,7.40
2014,11,17,13,41,7.40
2014,11,17,13,42,7.40
2014,11,17,13,43,7.40
2014,11,17,13,44,7.40
2014,11,17,13,45,7.40
2014,11,17,13,46,7.40
2014,11,17,13,47,7.40
2014,11,17,13,48,7.40
2014,11,17,13,49,7.40
2014,11,17,13,50,7.40
2014,11,17,13,51,7.50
2014,11,17,13,52,7.50
2014,11,17,13,53,7.60
2014,11,17,13,54,7.60
2014,11,17,13,55,7.60
2014,11,17,13,56,7.60
2014,11,17,13,57,7.60
2014,11,17,13,58,7.60
2014,11,17,13,59,7.60
2014,11,17,14,00,7.60
2014,11,17,14,01,7.70
2014,11,17,14,02,7.70
2014,11,17,14,03,7.60
2014,11,17,14,04,7.60
2014,11,17,14,05,7.60
2014,11,17,14,06,7.60
2014,11,17,14,07,7.60
2014,11,17,14,08,7.50
2014,11,17,14,09,7.50
2014,11,17,14,10,7.50
2014,11,17,14,11,7.50
2014,11,17,14,12,7.50
2014,11,17,14,13,7.50
2014,11,17,14,14,7.50
2014,11,17,14,15,7.50
2014,11,17,14,16,7.50
2014,11,17,14,17,7.60
2014,11,17,14,18,7.60
2014,11,17,14,19,7.60
2014,11,17,14,20,7.60
2014,11,17,14,21,7.60
2014,11,17,14,22,7.60
2014,11,17,14,23,7.60
2014,11,17,14,24,7.60
2014,11,17,14,25,7.70
2014,11,17,14,26,7.70
2014,11,17,14,27,7.70
2014,11,17,14,28,7.70
2014,11,17,14,29,7.70
2014,11,17,14,30,7.70
2014,11,17,14,31,7.70
2014,11,17,14,32,7.70
2014,11,17,14,33,7.80
2014,11,17,14,34,7.80
2014,11,17,14,35,7.80
2014,11,17,14,36,7.80
2014,11,17,14,37,7.80
2014,11,17,14,38,7.80
2014,11,17,14,39,7.80
2014,11,17,14,40,7.90
2014,11,17,14,41,7.90
2014,11,17,14,42,7.90
2014,11,17,14,43,7.80
2014,11,17,14,44,7.80
2014,11,17,14,45,7.80
2014,11,17,14,46,7.80
2014,11,17,14,47,7.80
2014,11,17,14,48,7.80
2014,11,17,14,49,7.80
2014,11,17,14,50,7.70
2014,11,17,14,51,7.70
2014,11,17,14,52,7.70
2014,11,17,14,53,7.60
2014,11,17,14,54,7.60
2014,11,17,14,55,7.50
2014,11,17,14,56,7.50
2014,11,17,14,57,7.50
2014,11,17,14,58,7.40
2014,11,17,14,59,7.40
2014,11,17,15,00,7.40
2014,11,17,15,01,7.40
2014,11,17,15,02,7.30
2014,11,17,15,03,7.30
2014,11,17,15,04,7.30
2014,11,17,15,05,7.30
2014,11,17,15,06,7.20
2014,11,17,15,07,7.20
2014,11,17,15,08,7.20
2014,11,17,15,09,7.20
2014,11,17,15,10,7.20
2014,11,17,15,11,7.20
2014,11,17,15,12,7.20
2014,11,17,15,13,7.20
2014,11,17,15,14,7.10
2014,11,17,15,15,7.10
2014,11,17,15,16,7.10
2014,11,17,15,17,7.10
2014,11,17,15,18,7.10
2014,11,17,15,19,7.10
2014,11,17,15,20,7.00
2014,11,17,15,21,7.00
2014,11,17,15,22,7.00
2014,11,17,15,23,7.00
2014,11,17,15,24,6.90
2014,11,17,15,25,6.90
2014,11,17,15,26,6.90
2014,11,17,15,27,6.90
2014,11,17,15,28,6.90
2014,11,17,15,29,6.90
2014,11,17,15,30,6.90
2014,11,17,15,31,6.90
2014,11,17,15,32,6.90
2014,11,17,15,33,6.80
2014,11,17,15,34,6.80
2014,11,17,15,35,6.80
2014,11,17,15,36,6.80
2014,11,17,15,37,6.80
2014,11,17,15,38,6.70
2014,11,17,15,39,6.70
2014,11,17,15,40,6.70
2014,11,17,15,41,6.70
2014,11,17,15,42,6.70
2014,11,17,15,43,6.70
2014,11,17,15,44,6.60
2014,11,17,15,45,6.60
2014,11,17,15,46,6.60
2014,11,17,15,47,6.60
2014,11,17,15,48,6.60
2014,11,17,15,49,6.50
2014,11,17,15,50,6.50
2014,11,17,15,51,6.50
2014,11,17,15,52,6.50
2014,11,17,15,53,6.40
2014,11,17,15,54,6.40
2014,11,17,15,55,6.40
2014,11,17,15,56,6.40
2014,11,17,15,57,6.30
2014,11,17,15,58,6.30
2014,11,17,15,59,6.30
2014,11,17,16,00,6.30
2014,11,17,16,01,6.30
2014,11,17,16,02,6.20
2014,11,17,16,03,6.20
2014,11,17,16,04,6.20
2014,11,17,16,05,6.10
2014,11,17,16,06,6.10
2014,11,17,16,07,6.10
2014,11,17,16,08,6.10
2014,11,17,16,09,6.00
2014,11,17,16,10,6.00
2014,11,17,16,11,5.90
2014,11,17,16,12,5.90
2014,11,17,16,13,5.90
2014,11,17,16,14,5.80
2014,11,17,16,15,5.80
2014,11,17,16,16,5.80
2014,11,17,16,17,5.70
2014,11,17,16,18,5.70
2014,11,17,16,19,5.70
2014,11,17,16,20,5.60
2014,11,17,16,21,5.60
2014,11,17,16,22,5.50
2014,11,17,16,23,5.50
2014,11,17,16,24,5.40
2014,11,17,16,25,5.40
2014,11,17,16,26,5.30
2014,11,17,16,27,5.30
2014,11,17,16,28,5.30
2014,11,17,16,29,5.20
2014,11,17,16,30,5.20
2014,11,17,16,31,5.20
2014,11,17,16,32,5.10
2014,11,17,16,33,5.10
2014,11,17,16,34,5.00
2014,11,17,16,35,5.00
2014,11,17,16,36,4.90
2014,11,17,16,37,4.90
2014,11,17,16,38,4.90
2014,11,17,16,39,4.80
2014,11,17,16,40,4.80
2014,11,17,16,41,4.70
2014,11,17,16,42,4.60
2014,11,17,16,43,4.50
2014,11,17,16,44,4.50
2014,11,17,16,45,4.40
2014,11,17,16,46,4.30
2014,11,17,16,47,4.30
2014,11,17,16,48,4.20
2014,11,17,16,49,4.10
2014,11,17,16,50,4.10
2014,11,17,16,51,4.00
2014,11,17,16,52,4.00
2014,11,17,16,53,3.90
2014,11,17,16,54,3.90
2014,11,17,16,55,3.80
2014,11,17,16,56,3.80
2014,11,17,16,57,3.70
2014,11,17,16,58,3.70
2014,11,17,16,59,3.60
2014,11,17,17,00,3.60
2014,11,17,17,01,3.60
2014,11,17,17,02,3.50
2014,11,17,17,03,3.50
2014,11,17,17,04,3.40
2014,11,17,17,05,3.40
2014,11,17,17,06,3.40
2014,11,17,17,07,3.40
2014,11,17,17,08,3.30
2014,11,17,17,09,3.30
2014,11,17,17,10,3.30
2014,11,17,17,11,3.30
2014,11,17,17,12,3.30
2014,11,17,17,13,3.20
2014,11,17,17,14,3.20
2014,11,17,17,15,3.10
2014,11,17,17,16,3.10
2014,11,17,17,17,3.10
2014,11,17,17,18,3.10
2014,11,17,17,19,3.00
2014,11,17,17,20,3.00
2014,11,17,17,21,3.00
2014,11,17,17,22,2.90
2014,11,17,17,23,2.90
2014,11,17,17,24,2.90
2014,11,17,17,25,2.90
2014,11,17,17,26,2.90
2014,11,17,17,27,2.80
2014,11,17,17,28,2.80
2014,11,17,17,29,2.80
2014,11,17,17,30,2.70
2014,11,17,17,31,2.70
2014,11,17,17,32,2.70
2014,11,17,17,33,2.60
2014,11,17,17,34,2.60
2014,11,17,17,35,2.60
2014,11,17,17,36,2.60
2014,11,17,17,37,2.60
2014,11,17,17,38,2.60
2014,11,17,17,39,2.50
2014,11,17,17,40,2.50
2014,11,17,17,41,2.50
2014,11,17,17,42,2.40
2014,11,17,17,43,2.40