Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,24,00,00,9.70
2017,05,24,00,01,9.70
2017,05,24,00,02,9.70
2017,05,24,00,03,9.70
2017,05,24,00,04,9.70
2017,05,24,00,05,9.70
2017,05,24,00,06,9.70
2017,05,24,00,07,9.70
2017,05,24,00,08,9.70
2017,05,24,00,09,9.70
2017,05,24,00,10,9.60
2017,05,24,00,11,9.60
2017,05,24,00,12,9.60
2017,05,24,00,13,9.60
2017,05,24,00,14,9.60
2017,05,24,00,15,9.60
2017,05,24,00,16,9.60
2017,05,24,00,17,9.60
2017,05,24,00,18,9.60
2017,05,24,00,19,9.60
2017,05,24,00,20,9.60
2017,05,24,00,21,9.60
2017,05,24,00,22,9.60
2017,05,24,00,23,9.60
2017,05,24,00,24,9.60
2017,05,24,00,25,9.60
2017,05,24,00,26,9.60
2017,05,24,00,27,9.60
2017,05,24,00,28,9.60
2017,05,24,00,29,9.60
2017,05,24,00,30,9.60
2017,05,24,00,31,9.50
2017,05,24,00,32,9.50
2017,05,24,00,33,9.50
2017,05,24,00,34,9.50
2017,05,24,00,35,9.50
2017,05,24,00,36,9.50
2017,05,24,00,37,9.50
2017,05,24,00,38,9.50
2017,05,24,00,39,9.50
2017,05,24,00,40,9.50
2017,05,24,00,41,9.50
2017,05,24,00,42,9.50
2017,05,24,00,43,9.40
2017,05,24,00,44,9.40
2017,05,24,00,45,9.40
2017,05,24,00,46,9.40
2017,05,24,00,47,9.40
2017,05,24,00,48,9.40
2017,05,24,00,49,9.30
2017,05,24,00,50,9.30
2017,05,24,00,51,9.30
2017,05,24,00,52,9.30
2017,05,24,00,53,9.30
2017,05,24,00,54,9.30
2017,05,24,00,55,9.30
2017,05,24,00,56,9.30
2017,05,24,00,57,9.30
2017,05,24,00,58,9.30
2017,05,24,00,59,9.40
2017,05,24,01,00,9.40
2017,05,24,01,01,9.40
2017,05,24,01,02,9.40
2017,05,24,01,03,9.40
2017,05,24,01,04,9.40
2017,05,24,01,05,9.40
2017,05,24,01,06,9.40
2017,05,24,01,07,9.40
2017,05,24,01,08,9.30
2017,05,24,01,09,9.30
2017,05,24,01,10,9.30
2017,05,24,01,11,9.30
2017,05,24,01,12,9.40
2017,05,24,01,13,9.40
2017,05,24,01,14,9.40
2017,05,24,01,15,9.40
2017,05,24,01,16,9.40
2017,05,24,01,17,9.30
2017,05,24,01,18,9.30
2017,05,24,01,19,9.30
2017,05,24,01,20,9.30
2017,05,24,01,21,9.30
2017,05,24,01,22,9.30
2017,05,24,01,23,9.30
2017,05,24,01,24,9.30
2017,05,24,01,25,9.30
2017,05,24,01,26,9.20
2017,05,24,01,27,9.20
2017,05,24,01,28,9.20
2017,05,24,01,29,9.20
2017,05,24,01,30,9.20
2017,05,24,01,31,9.20
2017,05,24,01,32,9.20
2017,05,24,01,33,9.20
2017,05,24,01,34,9.20
2017,05,24,01,35,9.20
2017,05,24,01,36,9.20
2017,05,24,01,37,9.20
2017,05,24,01,38,9.20
2017,05,24,01,39,9.20
2017,05,24,01,40,9.20
2017,05,24,01,41,9.20
2017,05,24,01,42,9.20
2017,05,24,01,43,9.20
2017,05,24,01,44,9.20
2017,05,24,01,45,9.20
2017,05,24,01,46,9.20
2017,05,24,01,47,9.20
2017,05,24,01,48,9.20
2017,05,24,01,49,9.20
2017,05,24,01,50,9.20
2017,05,24,01,51,9.20
2017,05,24,01,52,9.20
2017,05,24,01,53,9.20
2017,05,24,01,54,9.20
2017,05,24,01,55,9.20
2017,05,24,01,56,9.20
2017,05,24,01,57,9.20
2017,05,24,01,58,9.20
2017,05,24,01,59,9.20
2017,05,24,02,00,9.20
2017,05,24,02,01,9.20
2017,05,24,02,02,9.20
2017,05,24,02,03,9.20
2017,05,24,02,04,9.20
2017,05,24,02,05,9.20
2017,05,24,02,06,9.20
2017,05,24,02,07,9.20
2017,05,24,02,08,9.10
2017,05,24,02,09,9.10
2017,05,24,02,10,9.10
2017,05,24,02,11,9.10
2017,05,24,02,12,9.10
2017,05,24,02,13,9.10
2017,05,24,02,14,9.10
2017,05,24,02,15,9.10
2017,05,24,02,16,9.00
2017,05,24,02,17,9.00
2017,05,24,02,18,9.00
2017,05,24,02,19,9.00
2017,05,24,02,20,9.00
2017,05,24,02,21,9.00
2017,05,24,02,22,9.00
2017,05,24,02,23,9.00
2017,05,24,02,24,9.00
2017,05,24,02,25,9.00
2017,05,24,02,26,9.00
2017,05,24,02,27,9.00
2017,05,24,02,28,9.00
2017,05,24,02,29,8.90
2017,05,24,02,30,8.90
2017,05,24,02,31,8.90
2017,05,24,02,32,8.90
2017,05,24,02,33,8.90
2017,05,24,02,34,8.90
2017,05,24,02,35,8.90
2017,05,24,02,36,8.90
2017,05,24,02,37,8.90
2017,05,24,02,38,8.90
2017,05,24,02,39,8.90
2017,05,24,02,40,8.90
2017,05,24,02,41,8.90
2017,05,24,02,42,8.90
2017,05,24,02,43,8.90
2017,05,24,02,44,8.90
2017,05,24,02,45,8.90
2017,05,24,02,46,8.90
2017,05,24,02,47,8.90
2017,05,24,02,48,8.90
2017,05,24,02,49,8.90
2017,05,24,02,50,8.90
2017,05,24,02,51,8.90
2017,05,24,02,52,8.90
2017,05,24,02,53,8.80
2017,05,24,02,54,8.80
2017,05,24,02,55,8.80
2017,05,24,02,56,8.80
2017,05,24,02,57,8.80
2017,05,24,02,58,8.80
2017,05,24,02,59,8.80
2017,05,24,03,00,8.80
2017,05,24,03,01,8.80
2017,05,24,03,02,8.80
2017,05,24,03,03,8.70
2017,05,24,03,04,8.70
2017,05,24,03,05,8.70
2017,05,24,03,06,8.70
2017,05,24,03,07,8.80
2017,05,24,03,08,8.80
2017,05,24,03,09,8.80
2017,05,24,03,10,8.70
2017,05,24,03,11,8.70
2017,05,24,03,12,8.70
2017,05,24,03,13,8.70
2017,05,24,03,14,8.70
2017,05,24,03,15,8.70
2017,05,24,03,16,8.70
2017,05,24,03,17,8.70
2017,05,24,03,18,8.70
2017,05,24,03,19,8.70
2017,05,24,03,20,8.70
2017,05,24,03,21,8.70
2017,05,24,03,22,8.80
2017,05,24,03,23,8.80
2017,05,24,03,24,8.80
2017,05,24,03,25,8.80
2017,05,24,03,26,8.70
2017,05,24,03,27,8.70
2017,05,24,03,28,8.70
2017,05,24,03,29,8.70
2017,05,24,03,30,8.70
2017,05,24,03,31,8.70
2017,05,24,03,32,8.70
2017,05,24,03,33,8.70
2017,05,24,03,34,8.70
2017,05,24,03,35,8.70
2017,05,24,03,36,8.70
2017,05,24,03,37,8.80
2017,05,24,03,38,8.80
2017,05,24,03,39,8.80
2017,05,24,03,40,8.80
2017,05,24,03,41,8.80
2017,05,24,03,42,8.80
2017,05,24,03,43,8.80
2017,05,24,03,44,8.80
2017,05,24,03,45,8.80
2017,05,24,03,46,8.80
2017,05,24,03,47,8.80
2017,05,24,03,48,8.80
2017,05,24,03,49,8.80
2017,05,24,03,50,8.80
2017,05,24,03,51,8.80
2017,05,24,03,52,8.80
2017,05,24,03,53,8.80
2017,05,24,03,54,8.80
2017,05,24,03,55,8.80
2017,05,24,03,56,8.80
2017,05,24,03,57,8.80
2017,05,24,03,58,8.80
2017,05,24,03,59,8.80
2017,05,24,04,00,8.80
2017,05,24,04,01,8.80
2017,05,24,04,02,8.70
2017,05,24,04,03,8.70
2017,05,24,04,04,8.70
2017,05,24,04,05,8.70
2017,05,24,04,06,8.70
2017,05,24,04,07,8.70
2017,05,24,04,08,8.70
2017,05,24,04,09,8.70
2017,05,24,04,10,8.70
2017,05,24,04,11,8.70
2017,05,24,04,12,8.70
2017,05,24,04,13,8.70
2017,05,24,04,14,8.70
2017,05,24,04,15,8.70
2017,05,24,04,16,8.70
2017,05,24,04,17,8.70
2017,05,24,04,18,8.70
2017,05,24,04,19,8.70
2017,05,24,04,20,8.70
2017,05,24,04,21,8.70
2017,05,24,04,22,8.70
2017,05,24,04,23,8.70
2017,05,24,04,24,8.70
2017,05,24,04,25,8.70
2017,05,24,04,26,8.70
2017,05,24,04,27,8.70
2017,05,24,04,28,8.60
2017,05,24,04,29,8.60
2017,05,24,04,30,8.60
2017,05,24,04,31,8.60
2017,05,24,04,32,8.60
2017,05,24,04,33,8.60
2017,05,24,04,34,8.60
2017,05,24,04,35,8.60
2017,05,24,04,36,8.60
2017,05,24,04,37,8.60
2017,05,24,04,38,8.60
2017,05,24,04,39,8.60
2017,05,24,04,40,8.60
2017,05,24,04,41,8.60
2017,05,24,04,42,8.60
2017,05,24,04,43,8.60
2017,05,24,04,44,8.60
2017,05,24,04,45,8.60
2017,05,24,04,46,8.60
2017,05,24,04,47,8.60
2017,05,24,04,48,8.60
2017,05,24,04,49,8.60
2017,05,24,04,50,8.60
2017,05,24,04,51,8.60
2017,05,24,04,52,8.60
2017,05,24,04,53,8.60
2017,05,24,04,54,8.60
2017,05,24,04,55,8.60
2017,05,24,04,56,8.60
2017,05,24,04,57,8.60
2017,05,24,04,58,8.70
2017,05,24,04,59,8.70
2017,05,24,05,00,8.70
2017,05,24,05,01,8.70
2017,05,24,05,02,8.70
2017,05,24,05,03,8.70
2017,05,24,05,04,8.70
2017,05,24,05,05,8.70
2017,05,24,05,06,8.70
2017,05,24,05,07,8.70
2017,05,24,05,08,8.70
2017,05,24,05,09,8.70
2017,05,24,05,10,8.70
2017,05,24,05,11,8.70
2017,05,24,05,12,8.70
2017,05,24,05,13,8.70
2017,05,24,05,14,8.70
2017,05,24,05,15,8.80
2017,05,24,05,16,8.80
2017,05,24,05,17,8.80
2017,05,24,05,18,8.80
2017,05,24,05,19,8.80
2017,05,24,05,20,8.90
2017,05,24,05,21,8.90
2017,05,24,05,22,8.90
2017,05,24,05,23,8.90
2017,05,24,05,24,8.90
2017,05,24,05,25,8.90
2017,05,24,05,26,8.90
2017,05,24,05,27,8.90
2017,05,24,05,28,8.90
2017,05,24,05,29,8.90
2017,05,24,05,30,8.90
2017,05,24,05,31,8.90
2017,05,24,05,32,8.90
2017,05,24,05,33,8.90
2017,05,24,05,34,8.90
2017,05,24,05,35,8.90
2017,05,24,05,36,8.90
2017,05,24,05,37,8.90
2017,05,24,05,38,8.90
2017,05,24,05,39,8.90
2017,05,24,05,40,8.90
2017,05,24,05,41,8.90
2017,05,24,05,42,8.90
2017,05,24,05,43,8.90
2017,05,24,05,44,8.90
2017,05,24,05,45,8.90
2017,05,24,05,46,8.90
2017,05,24,05,47,8.90
2017,05,24,05,48,8.90
2017,05,24,05,49,8.90
2017,05,24,05,50,8.90
2017,05,24,05,51,8.90
2017,05,24,05,52,8.90
2017,05,24,05,53,8.90
2017,05,24,05,54,8.90
2017,05,24,05,55,8.90
2017,05,24,05,56,9.00
2017,05,24,05,57,9.00
2017,05,24,05,58,9.00
2017,05,24,05,59,9.00
2017,05,24,06,00,9.10
2017,05,24,06,01,9.10
2017,05,24,06,02,9.10
2017,05,24,06,03,9.10
2017,05,24,06,04,9.10
2017,05,24,06,05,9.10
2017,05,24,06,06,9.10
2017,05,24,06,07,9.10
2017,05,24,06,08,9.10
2017,05,24,06,09,9.10
2017,05,24,06,10,9.10
2017,05,24,06,11,9.20
2017,05,24,06,12,9.20
2017,05,24,06,13,9.20
2017,05,24,06,14,9.20
2017,05,24,06,15,9.20
2017,05,24,06,16,9.20
2017,05,24,06,17,9.20
2017,05,24,06,18,9.20
2017,05,24,06,19,9.20
2017,05,24,06,20,9.20
2017,05,24,06,21,9.20
2017,05,24,06,22,9.20
2017,05,24,06,23,9.30
2017,05,24,06,24,9.30
2017,05,24,06,25,9.30
2017,05,24,06,26,9.30
2017,05,24,06,27,9.30
2017,05,24,06,28,9.40
2017,05,24,06,29,9.40
2017,05,24,06,30,9.40
2017,05,24,06,31,9.40
2017,05,24,06,32,9.40
2017,05,24,06,33,9.50
2017,05,24,06,34,9.50
2017,05,24,06,35,9.50
2017,05,24,06,36,9.50
2017,05,24,06,37,9.60
2017,05,24,06,38,9.60
2017,05,24,06,39,9.60
2017,05,24,06,40,9.60
2017,05,24,06,41,9.60
2017,05,24,06,42,9.70
2017,05,24,06,43,9.70
2017,05,24,06,44,9.70
2017,05,24,06,45,9.70
2017,05,24,06,46,9.70
2017,05,24,06,47,9.70
2017,05,24,06,48,9.70
2017,05,24,06,49,9.70
2017,05,24,06,50,9.70
2017,05,24,06,51,9.70
2017,05,24,06,52,9.70
2017,05,24,06,53,9.70
2017,05,24,06,54,9.80
2017,05,24,06,55,9.80
2017,05,24,06,56,9.80
2017,05,24,06,57,9.80
2017,05,24,06,58,9.80
2017,05,24,06,59,9.80
2017,05,24,07,00,9.90
2017,05,24,07,01,9.90
2017,05,24,07,02,9.90
2017,05,24,07,03,9.90
2017,05,24,07,04,9.90
2017,05,24,07,05,9.90
2017,05,24,07,06,9.90
2017,05,24,07,07,10.00
2017,05,24,07,08,10.10
2017,05,24,07,09,10.10
2017,05,24,07,10,10.10
2017,05,24,07,11,10.10
2017,05,24,07,12,10.20
2017,05,24,07,13,10.20
2017,05,24,07,14,10.20
2017,05,24,07,15,10.20
2017,05,24,07,16,10.30
2017,05,24,07,17,10.30
2017,05,24,07,18,10.30
2017,05,24,07,19,10.40
2017,05,24,07,20,10.40
2017,05,24,07,21,10.40
2017,05,24,07,22,10.40
2017,05,24,07,23,10.40
2017,05,24,07,24,10.40
2017,05,24,07,25,10.40
2017,05,24,07,26,10.40
2017,05,24,07,27,10.50
2017,05,24,07,28,10.60
2017,05,24,07,29,10.60
2017,05,24,07,30,10.60
2017,05,24,07,31,10.60
2017,05,24,07,32,10.60
2017,05,24,07,33,10.60
2017,05,24,07,34,10.60
2017,05,24,07,35,10.60
2017,05,24,07,36,10.60
2017,05,24,07,37,10.60
2017,05,24,07,38,10.60
2017,05,24,07,39,10.50
2017,05,24,07,40,10.40
2017,05,24,07,41,10.40
2017,05,24,07,42,10.40
2017,05,24,07,43,10.40
2017,05,24,07,44,10.40
2017,05,24,07,45,10.40
2017,05,24,07,46,10.40
2017,05,24,07,47,10.40
2017,05,24,07,48,10.40
2017,05,24,07,49,10.40
2017,05,24,07,50,10.40
2017,05,24,07,51,10.40
2017,05,24,07,52,10.40
2017,05,24,07,53,10.40
2017,05,24,07,54,10.40
2017,05,24,07,55,10.40
2017,05,24,07,56,10.50
2017,05,24,07,57,10.60
2017,05,24,07,58,10.60
2017,05,24,07,59,10.60
2017,05,24,08,00,10.60
2017,05,24,08,01,10.60
2017,05,24,08,02,10.60
2017,05,24,08,03,10.60
2017,05,24,08,04,10.60
2017,05,24,08,05,10.60
2017,05,24,08,06,10.60
2017,05,24,08,07,10.60
2017,05,24,08,08,10.60
2017,05,24,08,09,10.60
2017,05,24,08,10,10.60
2017,05,24,08,11,10.60
2017,05,24,08,12,10.60
2017,05,24,08,13,10.60
2017,05,24,08,14,10.60
2017,05,24,08,15,10.60
2017,05,24,08,16,10.60
2017,05,24,08,17,10.60
2017,05,24,08,18,10.60
2017,05,24,08,19,10.60
2017,05,24,08,20,10.60
2017,05,24,08,21,10.70
2017,05,24,08,22,10.70
2017,05,24,08,23,10.70
2017,05,24,08,24,10.70
2017,05,24,08,25,10.70
2017,05,24,08,26,10.70
2017,05,24,08,27,10.80
2017,05,24,08,28,10.80
2017,05,24,08,29,10.90
2017,05,24,08,30,10.90
2017,05,24,08,31,10.90
2017,05,24,08,32,10.90
2017,05,24,08,33,10.90
2017,05,24,08,34,11.00
2017,05,24,08,35,11.10
2017,05,24,08,36,11.10
2017,05,24,08,37,11.10
2017,05,24,08,38,11.10
2017,05,24,08,39,11.20
2017,05,24,08,40,11.40
2017,05,24,08,41,11.40
2017,05,24,08,42,11.50
2017,05,24,08,43,11.60
2017,05,24,08,44,11.60
2017,05,24,08,45,11.60
2017,05,24,08,46,11.70
2017,05,24,08,47,11.80
2017,05,24,08,48,11.80
2017,05,24,08,49,11.80
2017,05,24,08,50,11.90
2017,05,24,08,51,11.90
2017,05,24,08,52,11.90
2017,05,24,08,53,11.90
2017,05,24,08,54,11.90
2017,05,24,08,55,11.90
2017,05,24,08,56,11.90
2017,05,24,08,57,11.90
2017,05,24,08,58,11.90
2017,05,24,08,59,11.90
2017,05,24,09,00,11.90
2017,05,24,09,01,11.90
2017,05,24,09,02,11.90
2017,05,24,09,03,11.90
2017,05,24,09,04,11.90
2017,05,24,09,05,11.80
2017,05,24,09,06,11.80
2017,05,24,09,07,11.80
2017,05,24,09,08,11.80
2017,05,24,09,09,11.80
2017,05,24,09,10,11.70
2017,05,24,09,11,11.70
2017,05,24,09,12,11.80
2017,05,24,09,13,11.80
2017,05,24,09,14,11.80
2017,05,24,09,15,11.80
2017,05,24,09,16,11.80
2017,05,24,09,17,11.80
2017,05,24,09,18,11.80
2017,05,24,09,19,11.80
2017,05,24,09,20,11.80
2017,05,24,09,21,11.90
2017,05,24,09,22,11.90
2017,05,24,09,23,12.00
2017,05,24,09,24,12.00
2017,05,24,09,25,12.10
2017,05,24,09,26,12.20
2017,05,24,09,27,12.20
2017,05,24,09,28,12.20
2017,05,24,09,29,12.20
2017,05,24,09,30,12.30
2017,05,24,09,31,12.30
2017,05,24,09,32,12.30
2017,05,24,09,33,12.30
2017,05,24,09,34,12.30
2017,05,24,09,35,12.30
2017,05,24,09,36,12.30
2017,05,24,09,37,12.30
2017,05,24,09,38,12.30
2017,05,24,09,39,12.20
2017,05,24,09,40,12.10
2017,05,24,09,41,12.10
2017,05,24,09,42,12.20
2017,05,24,09,43,12.30
2017,05,24,09,44,12.30
2017,05,24,09,45,12.30
2017,05,24,09,46,12.30
2017,05,24,09,47,12.40
2017,05,24,09,48,12.40
2017,05,24,09,49,12.40
2017,05,24,09,50,12.50
2017,05,24,09,51,12.50
2017,05,24,09,52,12.50
2017,05,24,09,53,12.60
2017,05,24,09,54,12.60
2017,05,24,09,55,12.60
2017,05,24,09,56,12.70
2017,05,24,09,57,12.70
2017,05,24,09,58,12.80
2017,05,24,09,59,12.80
2017,05,24,10,00,12.80
2017,05,24,10,01,12.80
2017,05,24,10,02,12.80
2017,05,24,10,03,12.80
2017,05,24,10,04,12.70
2017,05,24,10,05,12.80
2017,05,24,10,06,12.80
2017,05,24,10,07,12.80
2017,05,24,10,08,12.80
2017,05,24,10,09,12.80
2017,05,24,10,10,12.80
2017,05,24,10,11,12.80
2017,05,24,10,12,12.80
2017,05,24,10,13,12.80
2017,05,24,10,14,12.80
2017,05,24,10,15,12.80
2017,05,24,10,16,12.90
2017,05,24,10,17,12.90
2017,05,24,10,18,12.90
2017,05,24,10,19,13.00
2017,05,24,10,20,13.00
2017,05,24,10,21,13.00
2017,05,24,10,22,13.00
2017,05,24,10,23,13.00
2017,05,24,10,24,13.10
2017,05,24,10,25,13.10
2017,05,24,10,26,13.20
2017,05,24,10,27,13.30
2017,05,24,10,28,13.30
2017,05,24,10,29,13.40
2017,05,24,10,30,13.40
2017,05,24,10,31,13.40
2017,05,24,10,32,13.50
2017,05,24,10,33,13.50
2017,05,24,10,34,13.50
2017,05,24,10,35,13.50
2017,05,24,10,36,13.40
2017,05,24,10,37,13.30
2017,05,24,10,38,13.30
2017,05,24,10,39,13.40
2017,05,24,10,40,13.50
2017,05,24,10,41,13.50
2017,05,24,10,42,13.60
2017,05,24,10,43,13.70
2017,05,24,10,44,13.70
2017,05,24,10,45,13.70
2017,05,24,10,46,13.80
2017,05,24,10,47,13.80
2017,05,24,10,48,13.80
2017,05,24,10,49,13.80
2017,05,24,10,50,13.90
2017,05,24,10,51,14.00
2017,05,24,10,52,13.90
2017,05,24,10,53,13.80
2017,05,24,10,54,13.70
2017,05,24,10,55,13.70
2017,05,24,10,56,13.70
2017,05,24,10,57,13.70
2017,05,24,10,58,13.70
2017,05,24,10,59,13.80
2017,05,24,11,00,13.70
2017,05,24,11,01,13.70
2017,05,24,11,02,13.80
2017,05,24,11,03,13.80
2017,05,24,11,04,13.80
2017,05,24,11,05,13.80
2017,05,24,11,06,13.90
2017,05,24,11,07,13.90
2017,05,24,11,08,13.90
2017,05,24,11,09,13.90
2017,05,24,11,10,14.00
2017,05,24,11,11,14.10
2017,05,24,11,12,14.20
2017,05,24,11,13,14.20
2017,05,24,11,14,14.30
2017,05,24,11,15,14.30
2017,05,24,11,16,14.30
2017,05,24,11,17,14.30
2017,05,24,11,18,14.30
2017,05,24,11,19,14.30
2017,05,24,11,20,14.30
2017,05,24,11,21,14.20
2017,05,24,11,22,14.20
2017,05,24,11,23,14.20
2017,05,24,11,24,14.30
2017,05,24,11,25,14.30
2017,05,24,11,26,14.30
2017,05,24,11,27,14.30
2017,05,24,11,28,14.20
2017,05,24,11,29,14.10
2017,05,24,11,30,14.00
2017,05,24,11,31,14.00
2017,05,24,11,32,14.00
2017,05,24,11,33,14.10
2017,05,24,11,34,14.10
2017,05,24,11,35,14.10
2017,05,24,11,36,14.20
2017,05,24,11,37,14.20
2017,05,24,11,38,14.20
2017,05,24,11,39,14.20
2017,05,24,11,40,14.20
2017,05,24,11,41,14.20
2017,05,24,11,42,14.20
2017,05,24,11,43,14.20
2017,05,24,11,44,14.20
2017,05,24,11,45,14.20
2017,05,24,11,46,14.20
2017,05,24,11,47,14.20
2017,05,24,11,48,14.30
2017,05,24,11,49,14.30
2017,05,24,11,50,14.40
2017,05,24,11,51,14.40
2017,05,24,11,52,14.50
2017,05,24,11,53,14.50
2017,05,24,11,54,14.50
2017,05,24,11,55,14.50
2017,05,24,11,56,14.60
2017,05,24,11,57,14.50
2017,05,24,11,58,14.50
2017,05,24,11,59,14.50
2017,05,24,12,00,14.50
2017,05,24,12,01,14.60
2017,05,24,12,02,14.50
2017,05,24,12,03,14.40
2017,05,24,12,04,14.40
2017,05,24,12,05,14.40
2017,05,24,12,06,14.50
2017,05,24,12,07,14.60
2017,05,24,12,08,14.60
2017,05,24,12,09,14.60
2017,05,24,12,10,14.70
2017,05,24,12,11,14.80
2017,05,24,12,12,14.80
2017,05,24,12,13,14.80
2017,05,24,12,14,14.80
2017,05,24,12,15,14.90
2017,05,24,12,16,14.90
2017,05,24,12,17,15.00
2017,05,24,12,18,15.10
2017,05,24,12,19,15.20
2017,05,24,12,20,15.30
2017,05,24,12,21,15.30
2017,05,24,12,22,15.40
2017,05,24,12,23,15.50
2017,05,24,12,24,15.50
2017,05,24,12,25,15.50
2017,05,24,12,26,15.50
2017,05,24,12,27,15.60
2017,05,24,12,28,15.70
2017,05,24,12,29,15.70
2017,05,24,12,30,15.80
2017,05,24,12,31,15.80
2017,05,24,12,32,15.80
2017,05,24,12,33,15.80
2017,05,24,12,34,15.80
2017,05,24,12,35,15.70
2017,05,24,12,36,15.50
2017,05,24,12,37,15.50
2017,05,24,12,38,15.50
2017,05,24,12,39,15.50
2017,05,24,12,40,15.60
2017,05,24,12,41,15.70
2017,05,24,12,42,15.70
2017,05,24,12,43,15.80
2017,05,24,12,44,15.90
2017,05,24,12,45,16.00
2017,05,24,12,46,16.20
2017,05,24,12,47,16.30
2017,05,24,12,48,16.30
2017,05,24,12,49,16.40
2017,05,24,12,50,16.40
2017,05,24,12,51,16.30
2017,05,24,12,52,16.30
2017,05,24,12,53,16.10
2017,05,24,12,54,16.10
2017,05,24,12,55,16.00
2017,05,24,12,56,15.80
2017,05,24,12,57,15.80
2017,05,24,12,58,15.70
2017,05,24,12,59,15.60
2017,05,24,13,00,15.60
2017,05,24,13,01,15.60
2017,05,24,13,02,15.60
2017,05,24,13,03,15.60
2017,05,24,13,04,15.60
2017,05,24,13,05,15.70
2017,05,24,13,06,15.80
2017,05,24,13,07,15.80
2017,05,24,13,08,15.70
2017,05,24,13,09,15.70
2017,05,24,13,10,15.60
2017,05,24,13,11,15.60
2017,05,24,13,12,15.50
2017,05,24,13,13,15.40
2017,05,24,13,14,15.40
2017,05,24,13,15,15.30
2017,05,24,13,16,15.30
2017,05,24,13,17,15.30
2017,05,24,13,18,15.30
2017,05,24,13,19,15.30
2017,05,24,13,20,15.30
2017,05,24,13,21,15.30
2017,05,24,13,22,15.30
2017,05,24,13,23,15.20
2017,05,24,13,24,15.20
2017,05,24,13,25,15.20
2017,05,24,13,26,15.10
2017,05,24,13,27,15.00
2017,05,24,13,28,14.90
2017,05,24,13,29,14.90
2017,05,24,13,30,14.90
2017,05,24,13,31,14.90
2017,05,24,13,32,14.90
2017,05,24,13,33,14.90
2017,05,24,13,34,14.90
2017,05,24,13,35,14.90
2017,05,24,13,36,14.80
2017,05,24,13,37,14.90
2017,05,24,13,38,14.90
2017,05,24,13,39,14.90
2017,05,24,13,40,14.90
2017,05,24,13,41,14.90
2017,05,24,13,42,14.90
2017,05,24,13,43,15.00
2017,05,24,13,44,15.00
2017,05,24,13,45,15.00
2017,05,24,13,46,15.00
2017,05,24,13,47,15.00
2017,05,24,13,48,15.00
2017,05,24,13,49,15.00
2017,05,24,13,50,15.00
2017,05,24,13,51,15.00
2017,05,24,13,52,15.00
2017,05,24,13,53,14.90
2017,05,24,13,54,14.90
2017,05,24,13,55,15.00
2017,05,24,13,56,15.00
2017,05,24,13,57,15.10
2017,05,24,13,58,15.10
2017,05,24,13,59,15.10
2017,05,24,14,00,15.10
2017,05,24,14,01,15.20
2017,05,24,14,02,15.40
2017,05,24,14,03,15.50
2017,05,24,14,04,15.70
2017,05,24,14,05,15.80
2017,05,24,14,06,15.90
2017,05,24,14,07,15.80
2017,05,24,14,08,15.80
2017,05,24,14,09,15.80
2017,05,24,14,10,15.90
2017,05,24,14,11,15.90
2017,05,24,14,12,15.80
2017,05,24,14,13,15.70
2017,05,24,14,14,15.60
2017,05,24,14,15,15.50
2017,05,24,14,16,15.60
2017,05,24,14,17,15.70
2017,05,24,14,18,15.80
2017,05,24,14,19,15.80
2017,05,24,14,20,15.80
2017,05,24,14,21,15.80
2017,05,24,14,22,15.80
2017,05,24,14,23,15.70
2017,05,24,14,24,15.60
2017,05,24,14,25,15.60
2017,05,24,14,26,15.60
2017,05,24,14,27,15.60
2017,05,24,14,28,15.60
2017,05,24,14,29,15.70
2017,05,24,14,30,15.70
2017,05,24,14,31,15.80
2017,05,24,14,32,15.80
2017,05,24,14,33,16.00
2017,05,24,14,34,16.10
2017,05,24,14,35,16.10
2017,05,24,14,36,16.20
2017,05,24,14,37,16.40
2017,05,24,14,38,16.40
2017,05,24,14,39,16.40
2017,05,24,14,40,16.40
2017,05,24,14,41,16.40
2017,05,24,14,42,16.30
2017,05,24,14,43,16.10
2017,05,24,14,44,16.10
2017,05,24,14,45,16.10
2017,05,24,14,46,16.00
2017,05,24,14,47,15.80
2017,05,24,14,48,15.70
2017,05,24,14,49,15.60
2017,05,24,14,50,15.50
2017,05,24,14,51,15.50
2017,05,24,14,52,15.40
2017,05,24,14,53,15.40
2017,05,24,14,54,15.40
2017,05,24,14,55,15.40
2017,05,24,14,56,15.40
2017,05,24,14,57,15.40
2017,05,24,14,58,15.40
2017,05,24,14,59,15.30
2017,05,24,15,00,15.30
2017,05,24,15,01,15.30
2017,05,24,15,02,15.50
2017,05,24,15,03,15.50
2017,05,24,15,04,15.60
2017,05,24,15,05,15.60
2017,05,24,15,06,15.50
2017,05,24,15,07,15.50
2017,05,24,15,08,15.50
2017,05,24,15,09,15.40
2017,05,24,15,10,15.40
2017,05,24,15,11,15.30
2017,05,24,15,12,15.40
2017,05,24,15,13,15.50
2017,05,24,15,14,15.50
2017,05,24,15,15,15.60
2017,05,24,15,16,15.70
2017,05,24,15,17,15.70
2017,05,24,15,18,15.80
2017,05,24,15,19,15.80
2017,05,24,15,20,15.80
2017,05,24,15,21,15.80
2017,05,24,15,22,15.80
2017,05,24,15,23,15.80
2017,05,24,15,24,15.80
2017,05,24,15,25,15.70
2017,05,24,15,26,15.60
2017,05,24,15,27,15.60
2017,05,24,15,28,15.70
2017,05,24,15,29,15.70
2017,05,24,15,30,15.80
2017,05,24,15,31,15.80
2017,05,24,15,32,15.80
2017,05,24,15,33,15.80
2017,05,24,15,34,15.90
2017,05,24,15,35,16.00
2017,05,24,15,36,16.10
2017,05,24,15,37,16.10
2017,05,24,15,38,16.10
2017,05,24,15,39,16.00
2017,05,24,15,40,15.90
2017,05,24,15,41,15.90
2017,05,24,15,42,15.80
2017,05,24,15,43,15.80
2017,05,24,15,44,15.70
2017,05,24,15,45,15.50
2017,05,24,15,46,15.50
2017,05,24,15,47,15.40
2017,05,24,15,48,15.30
2017,05,24,15,49,15.30
2017,05,24,15,50,15.30
2017,05,24,15,51,15.30
2017,05,24,15,52,15.30
2017,05,24,15,53,15.30
2017,05,24,15,54,15.20
2017,05,24,15,55,15.10
2017,05,24,15,56,15.00
2017,05,24,15,57,14.90
2017,05,24,15,58,14.90
2017,05,24,15,59,15.00
2017,05,24,16,00,15.10
2017,05,24,16,01,15.20
2017,05,24,16,02,15.30
2017,05,24,16,03,15.40
2017,05,24,16,04,15.50
2017,05,24,16,05,15.50
2017,05,24,16,06,15.50
2017,05,24,16,07,15.50
2017,05,24,16,08,15.50
2017,05,24,16,09,15.50
2017,05,24,16,10,15.50
2017,05,24,16,11,15.50
2017,05,24,16,12,15.60
2017,05,24,16,13,15.70
2017,05,24,16,14,15.80
2017,05,24,16,15,15.80
2017,05,24,16,16,15.70
2017,05,24,16,17,15.70
2017,05,24,16,18,15.60
2017,05,24,16,19,15.60
2017,05,24,16,20,15.60
2017,05,24,16,21,15.70
2017,05,24,16,22,15.70
2017,05,24,16,23,15.80
2017,05,24,16,24,15.80
2017,05,24,16,25,15.90
2017,05,24,16,26,15.90
2017,05,24,16,27,15.90
2017,05,24,16,28,15.80
2017,05,24,16,29,15.80
2017,05,24,16,30,15.80
2017,05,24,16,31,15.80
2017,05,24,16,32,15.80
2017,05,24,16,33,15.80
2017,05,24,16,34,15.80
2017,05,24,16,35,15.80
2017,05,24,16,36,15.90
2017,05,24,16,37,15.90
2017,05,24,16,38,16.10
2017,05,24,16,39,16.20
2017,05,24,16,40,16.20
2017,05,24,16,41,16.30
2017,05,24,16,42,16.20
2017,05,24,16,43,16.10
2017,05,24,16,44,15.90
2017,05,24,16,45,15.90
2017,05,24,16,46,15.90
2017,05,24,16,47,15.80
2017,05,24,16,48,15.70
2017,05,24,16,49,15.70
2017,05,24,16,50,15.70
2017,05,24,16,51,15.70
2017,05,24,16,52,15.70
2017,05,24,16,53,15.70
2017,05,24,16,54,15.80
2017,05,24,16,55,15.80
2017,05,24,16,56,15.80
2017,05,24,16,57,15.80
2017,05,24,16,58,15.90
2017,05,24,16,59,15.90
2017,05,24,17,00,15.80
2017,05,24,17,01,15.90
2017,05,24,17,02,15.90
2017,05,24,17,03,15.90
2017,05,24,17,04,15.90
2017,05,24,17,05,16.00
2017,05,24,17,06,16.10
2017,05,24,17,07,16.10
2017,05,24,17,08,16.10
2017,05,24,17,09,16.10
2017,05,24,17,10,16.10
2017,05,24,17,11,16.10
2017,05,24,17,12,16.10
2017,05,24,17,13,16.10
2017,05,24,17,14,16.10
2017,05,24,17,15,16.10
2017,05,24,17,16,16.00
2017,05,24,17,17,15.90
2017,05,24,17,18,15.80
2017,05,24,17,19,15.70
2017,05,24,17,20,15.50
2017,05,24,17,21,15.40
2017,05,24,17,22,15.30
2017,05,24,17,23,15.30
2017,05,24,17,24,15.30
2017,05,24,17,25,15.30
2017,05,24,17,26,15.20
2017,05,24,17,27,15.20
2017,05,24,17,28,15.20
2017,05,24,17,29,15.20
2017,05,24,17,30,15.20
2017,05,24,17,31,15.20
2017,05,24,17,32,15.20
2017,05,24,17,33,15.20
2017,05,24,17,34,15.20
2017,05,24,17,35,15.30
2017,05,24,17,36,15.30
2017,05,24,17,37,15.30
2017,05,24,17,38,15.30