Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,18,00,00,16.60
2009,07,18,00,01,16.60
2009,07,18,00,02,16.60
2009,07,18,00,03,16.60
2009,07,18,00,04,16.60
2009,07,18,00,05,16.50
2009,07,18,00,06,16.40
2009,07,18,00,07,16.40
2009,07,18,00,08,16.40
2009,07,18,00,09,16.30
2009,07,18,00,10,16.30
2009,07,18,00,11,16.30
2009,07,18,00,12,16.20
2009,07,18,00,13,16.20
2009,07,18,00,18,16.00
2009,07,18,00,19,16.00
2009,07,18,00,20,16.00
2009,07,18,00,21,15.90
2009,07,18,00,22,15.90
2009,07,18,00,23,15.90
2009,07,18,00,24,15.90
2009,07,18,00,25,15.90
2009,07,18,00,26,15.90
2009,07,18,00,27,15.80
2009,07,18,00,28,15.90
2009,07,18,00,29,15.90
2009,07,18,00,30,15.90
2009,07,18,00,31,15.90
2009,07,18,00,32,15.90
2009,07,18,00,33,15.90
2009,07,18,00,34,15.90
2009,07,18,00,35,15.90
2009,07,18,00,36,15.90
2009,07,18,00,37,15.90
2009,07,18,00,38,15.90
2009,07,18,00,39,15.90
2009,07,18,00,40,15.90
2009,07,18,00,41,15.90
2009,07,18,00,42,15.90
2009,07,18,00,43,15.90
2009,07,18,00,44,16.00
2009,07,18,00,45,16.00
2009,07,18,00,46,16.00
2009,07,18,00,47,16.10
2009,07,18,00,48,16.10
2009,07,18,00,49,16.20
2009,07,18,00,50,16.20
2009,07,18,00,51,16.30
2009,07,18,00,52,16.30
2009,07,18,00,53,16.40
2009,07,18,00,54,16.40
2009,07,18,00,55,16.50
2009,07,18,00,56,16.60
2009,07,18,00,57,16.60
2009,07,18,00,58,16.70
2009,07,18,00,59,16.70
2009,07,18,01,00,16.70
2009,07,18,01,01,16.70
2009,07,18,01,02,16.70
2009,07,18,01,03,16.80
2009,07,18,01,04,16.80
2009,07,18,01,05,16.80
2009,07,18,01,06,16.80
2009,07,18,01,07,16.80
2009,07,18,01,08,16.80
2009,07,18,01,09,16.80
2009,07,18,01,10,16.80
2009,07,18,01,11,16.80
2009,07,18,01,12,16.70
2009,07,18,01,13,16.70
2009,07,18,01,14,16.70
2009,07,18,01,15,16.70
2009,07,18,01,16,16.80
2009,07,18,01,17,16.80
2009,07,18,01,18,16.90
2009,07,18,01,19,17.00
2009,07,18,01,20,17.00
2009,07,18,01,21,17.00
2009,07,18,01,22,17.00
2009,07,18,01,23,17.00
2009,07,18,01,24,17.00
2009,07,18,01,25,17.00
2009,07,18,01,26,16.90
2009,07,18,01,27,16.90
2009,07,18,01,28,16.90
2009,07,18,01,29,17.00
2009,07,18,01,30,17.00
2009,07,18,01,31,17.00
2009,07,18,01,32,17.00
2009,07,18,01,33,17.00
2009,07,18,01,34,17.00
2009,07,18,01,35,17.00
2009,07,18,01,36,16.90
2009,07,18,01,37,16.90
2009,07,18,01,38,16.90
2009,07,18,01,39,16.90
2009,07,18,01,40,16.80
2009,07,18,01,41,16.80
2009,07,18,01,42,16.80
2009,07,18,01,43,16.80
2009,07,18,01,44,16.80
2009,07,18,01,45,16.90
2009,07,18,01,46,16.90
2009,07,18,01,47,16.90
2009,07,18,01,48,17.00
2009,07,18,01,49,17.00
2009,07,18,01,50,17.10
2009,07,18,01,51,17.10
2009,07,18,01,52,17.20
2009,07,18,01,53,17.30
2009,07,18,01,54,17.40
2009,07,18,01,55,17.40
2009,07,18,01,56,17.40
2009,07,18,01,57,17.40
2009,07,18,01,58,17.40
2009,07,18,01,59,17.50
2009,07,18,02,00,17.40
2009,07,18,02,01,17.40
2009,07,18,02,02,17.40
2009,07,18,02,03,17.50
2009,07,18,02,04,17.50
2009,07,18,02,05,17.50
2009,07,18,02,06,17.60
2009,07,18,02,07,17.60
2009,07,18,02,08,17.70
2009,07,18,02,09,17.70
2009,07,18,02,10,17.70
2009,07,18,02,11,17.70
2009,07,18,02,12,17.70
2009,07,18,02,13,17.70
2009,07,18,02,14,17.70
2009,07,18,02,15,17.70
2009,07,18,02,16,17.60
2009,07,18,02,17,17.60
2009,07,18,02,18,17.60
2009,07,18,02,19,17.50
2009,07,18,02,20,17.50
2009,07,18,02,21,17.40
2009,07,18,02,22,17.40
2009,07,18,02,23,17.30
2009,07,18,02,24,17.20
2009,07,18,02,25,17.20
2009,07,18,02,26,17.10
2009,07,18,02,27,17.10
2009,07,18,02,28,17.10
2009,07,18,02,29,17.10
2009,07,18,02,30,17.10
2009,07,18,02,31,17.10
2009,07,18,02,32,17.10
2009,07,18,02,33,17.10
2009,07,18,02,34,17.00
2009,07,18,02,35,17.00
2009,07,18,02,36,17.00
2009,07,18,02,37,16.90
2009,07,18,02,38,16.90
2009,07,18,02,39,16.90
2009,07,18,02,40,16.80
2009,07,18,02,41,16.80
2009,07,18,02,42,16.70
2009,07,18,02,43,16.70
2009,07,18,02,44,16.60
2009,07,18,02,45,16.50
2009,07,18,02,46,16.50
2009,07,18,02,47,16.40
2009,07,18,02,48,16.30
2009,07,18,02,49,16.20
2009,07,18,02,50,16.10
2009,07,18,02,51,16.00
2009,07,18,02,52,15.90
2009,07,18,02,53,15.90
2009,07,18,02,54,15.80
2009,07,18,02,55,15.80
2009,07,18,02,56,15.80
2009,07,18,02,57,15.80
2009,07,18,02,58,15.80
2009,07,18,02,59,15.80
2009,07,18,03,00,15.80
2009,07,18,03,01,15.80
2009,07,18,03,02,15.80
2009,07,18,03,03,15.90
2009,07,18,03,04,15.90
2009,07,18,03,05,16.00
2009,07,18,03,06,16.00
2009,07,18,03,07,16.00
2009,07,18,03,08,16.00
2009,07,18,03,09,16.00
2009,07,18,03,10,16.00
2009,07,18,03,11,15.90
2009,07,18,03,12,15.90
2009,07,18,03,13,15.80
2009,07,18,03,14,15.70
2009,07,18,03,15,15.70
2009,07,18,03,16,15.60
2009,07,18,03,17,15.60
2009,07,18,03,18,15.50
2009,07,18,03,19,15.50
2009,07,18,03,20,15.40
2009,07,18,03,21,15.40
2009,07,18,03,22,15.30
2009,07,18,03,23,15.30
2009,07,18,03,24,15.20
2009,07,18,03,25,15.20
2009,07,18,03,26,15.20
2009,07,18,03,27,15.10
2009,07,18,03,28,15.00
2009,07,18,03,29,15.00
2009,07,18,03,30,15.00
2009,07,18,03,31,15.00
2009,07,18,03,32,15.00
2009,07,18,03,33,15.00
2009,07,18,03,34,15.00
2009,07,18,03,35,15.00
2009,07,18,03,36,15.00
2009,07,18,03,37,15.00
2009,07,18,03,38,15.00
2009,07,18,03,39,14.90
2009,07,18,03,40,14.90
2009,07,18,03,41,14.90
2009,07,18,03,42,15.00
2009,07,18,03,43,15.00
2009,07,18,03,44,15.00
2009,07,18,03,45,15.00
2009,07,18,03,46,15.00
2009,07,18,03,47,15.00
2009,07,18,03,48,15.00
2009,07,18,03,49,14.90
2009,07,18,03,50,14.80
2009,07,18,03,51,14.80
2009,07,18,03,52,14.80
2009,07,18,03,53,14.80
2009,07,18,03,54,14.70
2009,07,18,03,55,14.70
2009,07,18,03,56,14.60
2009,07,18,03,57,14.60
2009,07,18,03,58,14.50
2009,07,18,03,59,14.40
2009,07,18,04,00,14.30
2009,07,18,04,01,14.30
2009,07,18,04,02,14.20
2009,07,18,04,03,14.20
2009,07,18,04,04,14.20
2009,07,18,04,05,14.20
2009,07,18,04,06,14.20
2009,07,18,04,07,14.10
2009,07,18,04,08,14.10
2009,07,18,04,09,14.10
2009,07,18,04,10,14.10
2009,07,18,04,11,14.10
2009,07,18,04,12,14.10
2009,07,18,04,13,14.10
2009,07,18,04,14,14.10
2009,07,18,04,15,14.00
2009,07,18,04,16,14.00
2009,07,18,04,17,13.90
2009,07,18,04,18,14.00
2009,07,18,04,19,14.00
2009,07,18,04,20,14.00
2009,07,18,04,21,14.00
2009,07,18,04,22,14.00
2009,07,18,04,23,13.90
2009,07,18,04,24,13.90
2009,07,18,04,25,13.90
2009,07,18,04,26,13.90
2009,07,18,04,27,13.90
2009,07,18,04,28,13.90
2009,07,18,04,29,13.90
2009,07,18,04,30,13.90
2009,07,18,04,31,13.90
2009,07,18,04,32,13.90
2009,07,18,04,33,13.90
2009,07,18,04,34,13.90
2009,07,18,04,35,13.90
2009,07,18,04,36,13.90
2009,07,18,04,37,13.90
2009,07,18,04,38,13.80
2009,07,18,04,39,13.80
2009,07,18,04,40,13.80
2009,07,18,04,41,13.80
2009,07,18,04,42,13.80
2009,07,18,04,43,13.80
2009,07,18,04,44,13.80
2009,07,18,04,45,13.80
2009,07,18,04,46,13.80
2009,07,18,04,47,13.80
2009,07,18,04,48,13.80
2009,07,18,04,49,13.80
2009,07,18,04,50,13.80
2009,07,18,04,51,13.80
2009,07,18,04,52,13.80
2009,07,18,04,53,13.80
2009,07,18,04,54,13.80
2009,07,18,04,55,13.80
2009,07,18,04,56,13.80
2009,07,18,04,57,13.70
2009,07,18,04,58,13.70
2009,07,18,04,59,13.70
2009,07,18,05,00,13.70
2009,07,18,05,01,13.70
2009,07,18,05,02,13.70
2009,07,18,05,03,13.60
2009,07,18,05,04,13.60
2009,07,18,05,05,13.60
2009,07,18,05,06,13.60
2009,07,18,05,07,13.60
2009,07,18,05,08,13.60
2009,07,18,05,09,13.60
2009,07,18,05,10,13.60
2009,07,18,05,11,13.60
2009,07,18,05,12,13.60
2009,07,18,05,13,13.60
2009,07,18,05,14,13.60
2009,07,18,05,15,13.50
2009,07,18,05,16,13.50
2009,07,18,05,17,13.60
2009,07,18,05,18,13.60
2009,07,18,05,19,13.60
2009,07,18,05,20,13.60
2009,07,18,05,21,13.60
2009,07,18,05,22,13.70
2009,07,18,05,23,13.70
2009,07,18,05,24,13.70
2009,07,18,05,25,13.70
2009,07,18,05,26,13.70
2009,07,18,05,27,13.70
2009,07,18,05,28,13.70
2009,07,18,05,29,13.70
2009,07,18,05,30,13.70
2009,07,18,05,31,13.70
2009,07,18,05,32,13.70
2009,07,18,05,33,13.70
2009,07,18,05,34,13.70
2009,07,18,05,35,13.70
2009,07,18,05,36,13.70
2009,07,18,05,37,13.70
2009,07,18,05,38,13.70
2009,07,18,05,39,13.70
2009,07,18,05,40,13.70
2009,07,18,05,41,13.70
2009,07,18,05,42,13.70
2009,07,18,05,43,13.60
2009,07,18,05,44,13.60
2009,07,18,05,45,13.60
2009,07,18,05,46,13.60
2009,07,18,05,47,13.60
2009,07,18,05,48,13.60
2009,07,18,05,49,13.60
2009,07,18,05,50,13.60
2009,07,18,05,51,13.60
2009,07,18,05,52,13.60
2009,07,18,05,53,13.60
2009,07,18,05,54,13.60
2009,07,18,05,55,13.60
2009,07,18,05,56,13.60
2009,07,18,05,57,13.60
2009,07,18,05,58,13.60
2009,07,18,05,59,13.60
2009,07,18,06,00,13.60
2009,07,18,06,01,13.50
2009,07,18,06,02,13.50
2009,07,18,06,03,13.50
2009,07,18,06,04,13.50
2009,07,18,06,05,13.50
2009,07,18,06,06,13.50
2009,07,18,06,07,13.50
2009,07,18,06,08,13.50
2009,07,18,06,09,13.50
2009,07,18,06,10,13.50
2009,07,18,06,11,13.50
2009,07,18,06,12,13.50
2009,07,18,06,13,13.50
2009,07,18,06,14,13.50
2009,07,18,06,15,13.50
2009,07,18,06,16,13.50
2009,07,18,06,17,13.60
2009,07,18,06,18,13.60
2009,07,18,06,19,13.60
2009,07,18,06,20,13.60
2009,07,18,06,21,13.60
2009,07,18,06,22,13.60
2009,07,18,06,23,13.60
2009,07,18,06,24,13.60
2009,07,18,06,25,13.60
2009,07,18,06,26,13.60
2009,07,18,06,27,13.60
2009,07,18,06,28,13.60
2009,07,18,06,29,13.60
2009,07,18,06,30,13.60
2009,07,18,06,31,13.60
2009,07,18,06,32,13.60
2009,07,18,06,33,13.60
2009,07,18,06,34,13.60
2009,07,18,06,35,13.60
2009,07,18,06,36,13.60
2009,07,18,06,37,13.60
2009,07,18,06,38,13.60
2009,07,18,06,39,13.60
2009,07,18,06,40,13.60
2009,07,18,06,41,13.60
2009,07,18,06,42,13.50
2009,07,18,06,43,13.50
2009,07,18,06,44,13.50
2009,07,18,06,45,13.50
2009,07,18,06,46,13.50
2009,07,18,06,47,13.50
2009,07,18,06,48,13.50
2009,07,18,06,49,13.60
2009,07,18,06,50,13.60
2009,07,18,06,51,13.60
2009,07,18,06,52,13.60
2009,07,18,06,53,13.60
2009,07,18,06,54,13.60
2009,07,18,06,55,13.60
2009,07,18,06,56,13.70
2009,07,18,06,57,13.70
2009,07,18,06,58,13.70
2009,07,18,06,59,13.70
2009,07,18,07,00,13.70
2009,07,18,07,01,13.70
2009,07,18,07,02,13.70
2009,07,18,07,03,13.80
2009,07,18,07,04,13.80
2009,07,18,07,05,13.80
2009,07,18,07,06,13.80
2009,07,18,07,07,13.80
2009,07,18,07,08,13.80
2009,07,18,07,09,13.80
2009,07,18,07,10,13.80
2009,07,18,07,11,13.90
2009,07,18,07,12,13.90
2009,07,18,07,13,13.90
2009,07,18,07,14,13.90
2009,07,18,07,15,13.90
2009,07,18,07,16,13.90
2009,07,18,07,17,13.90
2009,07,18,07,18,14.00
2009,07,18,07,19,14.00
2009,07,18,07,20,14.00
2009,07,18,07,21,14.10
2009,07,18,07,22,14.10
2009,07,18,07,23,14.10
2009,07,18,07,24,14.20
2009,07,18,07,25,14.20
2009,07,18,07,26,14.20
2009,07,18,07,27,14.20
2009,07,18,07,28,14.20
2009,07,18,07,29,14.20
2009,07,18,07,30,14.20
2009,07,18,07,31,14.20
2009,07,18,07,32,14.20
2009,07,18,07,33,14.30
2009,07,18,07,34,14.30
2009,07,18,07,35,14.30
2009,07,18,07,36,14.30
2009,07,18,07,37,14.30
2009,07,18,07,38,14.30
2009,07,18,07,39,14.30
2009,07,18,07,40,14.40
2009,07,18,07,41,14.40
2009,07,18,07,42,14.40
2009,07,18,07,43,14.40
2009,07,18,07,44,14.50
2009,07,18,07,45,14.50
2009,07,18,07,46,14.50
2009,07,18,07,47,14.60
2009,07,18,07,48,14.70
2009,07,18,07,49,14.70
2009,07,18,07,50,14.80
2009,07,18,07,51,14.80
2009,07,18,07,52,14.80
2009,07,18,07,53,14.80
2009,07,18,07,54,14.80
2009,07,18,07,55,14.80
2009,07,18,07,56,14.90
2009,07,18,07,57,14.90
2009,07,18,07,58,15.00
2009,07,18,07,59,15.00
2009,07,18,08,00,15.00
2009,07,18,08,01,15.00
2009,07,18,08,02,15.00
2009,07,18,08,03,15.00
2009,07,18,08,04,15.00
2009,07,18,08,05,15.00
2009,07,18,08,06,15.00
2009,07,18,08,07,15.00
2009,07,18,08,08,15.10
2009,07,18,08,09,15.20
2009,07,18,08,10,15.20
2009,07,18,08,11,15.20
2009,07,18,08,12,15.20
2009,07,18,08,13,15.20
2009,07,18,08,14,15.20
2009,07,18,08,15,15.20
2009,07,18,08,16,15.20
2009,07,18,08,17,15.30
2009,07,18,08,18,15.20
2009,07,18,08,19,15.20
2009,07,18,08,20,15.30
2009,07,18,08,21,15.30
2009,07,18,08,22,15.30
2009,07,18,08,23,15.20
2009,07,18,08,24,15.20
2009,07,18,08,25,15.20
2009,07,18,08,26,15.10
2009,07,18,08,27,15.20
2009,07,18,08,28,15.20
2009,07,18,08,29,15.30
2009,07,18,08,30,15.30
2009,07,18,08,31,15.30
2009,07,18,08,32,15.30
2009,07,18,08,33,15.30
2009,07,18,08,34,15.30
2009,07,18,08,35,15.30
2009,07,18,08,36,15.30
2009,07,18,08,37,15.30
2009,07,18,08,38,15.40
2009,07,18,08,39,15.30
2009,07,18,08,40,15.30
2009,07,18,08,41,15.40
2009,07,18,08,42,15.40
2009,07,18,08,43,15.40
2009,07,18,08,44,15.40
2009,07,18,08,45,15.40
2009,07,18,08,46,15.40
2009,07,18,08,47,15.40
2009,07,18,08,48,15.50
2009,07,18,08,49,15.50
2009,07,18,08,50,15.50
2009,07,18,08,51,15.60
2009,07,18,08,52,15.60
2009,07,18,08,53,15.60
2009,07,18,08,54,15.60
2009,07,18,08,55,15.60
2009,07,18,08,56,15.70
2009,07,18,08,57,15.80
2009,07,18,08,58,15.80
2009,07,18,08,59,15.80
2009,07,18,09,00,15.70
2009,07,18,09,01,15.70
2009,07,18,09,02,15.70
2009,07,18,09,03,15.80
2009,07,18,09,04,15.80
2009,07,18,09,05,15.80
2009,07,18,09,06,15.80
2009,07,18,09,07,15.90
2009,07,18,09,08,15.90
2009,07,18,09,09,15.90
2009,07,18,09,10,16.00
2009,07,18,09,11,16.00
2009,07,18,09,12,16.10
2009,07,18,09,13,16.20
2009,07,18,09,14,16.20
2009,07,18,09,15,16.30
2009,07,18,09,16,16.30
2009,07,18,09,17,16.30
2009,07,18,09,18,16.40
2009,07,18,09,19,16.50
2009,07,18,09,20,16.60
2009,07,18,09,21,16.60
2009,07,18,09,22,16.60
2009,07,18,09,23,16.70
2009,07,18,09,24,16.70
2009,07,18,09,25,16.70
2009,07,18,09,26,16.70
2009,07,18,09,27,16.70
2009,07,18,09,28,16.70
2009,07,18,09,29,16.70
2009,07,18,09,30,16.70
2009,07,18,09,31,16.70
2009,07,18,09,32,16.80
2009,07,18,09,33,16.80
2009,07,18,09,34,16.90
2009,07,18,09,35,16.90
2009,07,18,09,36,17.10
2009,07,18,09,37,17.20
2009,07,18,09,38,17.30
2009,07,18,09,39,17.40
2009,07,18,09,40,17.50
2009,07,18,09,41,17.50
2009,07,18,09,42,17.60
2009,07,18,09,43,17.60
2009,07,18,09,44,17.60
2009,07,18,09,45,17.60
2009,07,18,09,46,17.70
2009,07,18,09,47,17.70
2009,07,18,09,48,17.80
2009,07,18,09,49,17.80
2009,07,18,09,50,17.90
2009,07,18,09,51,18.00
2009,07,18,09,52,18.10
2009,07,18,09,53,18.20
2009,07,18,09,54,18.20
2009,07,18,09,55,18.10
2009,07,18,09,56,18.10
2009,07,18,09,57,18.00
2009,07,18,09,58,18.00
2009,07,18,09,59,18.00
2009,07,18,10,00,18.00
2009,07,18,10,01,18.00
2009,07,18,10,02,18.00
2009,07,18,10,03,17.90
2009,07,18,10,04,17.90
2009,07,18,10,05,17.90
2009,07,18,10,06,17.90
2009,07,18,10,07,17.90
2009,07,18,10,08,17.90
2009,07,18,10,09,17.90
2009,07,18,10,10,17.90
2009,07,18,10,11,18.10
2009,07,18,10,12,18.20
2009,07,18,10,13,18.30
2009,07,18,10,14,18.40
2009,07,18,10,15,18.50
2009,07,18,10,16,18.60
2009,07,18,10,17,18.60
2009,07,18,10,18,18.60
2009,07,18,10,19,18.70
2009,07,18,10,20,18.70
2009,07,18,10,21,18.70
2009,07,18,10,22,18.70
2009,07,18,10,23,18.70
2009,07,18,10,24,18.70
2009,07,18,10,25,18.60
2009,07,18,10,26,18.60
2009,07,18,10,27,18.70
2009,07,18,10,28,18.70
2009,07,18,10,29,18.70
2009,07,18,10,30,18.70
2009,07,18,10,31,18.60
2009,07,18,10,32,18.60
2009,07,18,10,33,18.60
2009,07,18,10,34,18.60
2009,07,18,10,35,18.60
2009,07,18,10,36,18.60
2009,07,18,10,37,18.60
2009,07,18,10,38,18.60
2009,07,18,10,39,18.50
2009,07,18,10,40,18.50
2009,07,18,10,41,18.50
2009,07,18,10,42,18.50
2009,07,18,10,43,18.50
2009,07,18,10,44,18.50
2009,07,18,10,45,18.60
2009,07,18,10,46,18.60
2009,07,18,10,47,18.70
2009,07,18,10,48,18.70
2009,07,18,10,49,18.70
2009,07,18,10,50,18.70
2009,07,18,10,51,18.70
2009,07,18,10,52,18.80
2009,07,18,10,53,18.90
2009,07,18,10,54,19.00
2009,07,18,10,55,19.00
2009,07,18,10,56,19.10
2009,07,18,10,57,19.10
2009,07,18,10,58,19.00
2009,07,18,10,59,19.00
2009,07,18,11,00,18.90
2009,07,18,11,01,18.90
2009,07,18,11,02,18.90
2009,07,18,11,03,18.90
2009,07,18,11,04,18.90
2009,07,18,11,05,18.90
2009,07,18,11,06,19.00
2009,07,18,11,07,19.10
2009,07,18,11,08,19.20
2009,07,18,11,09,19.20
2009,07,18,11,10,19.20
2009,07,18,11,11,19.30
2009,07,18,11,12,19.40
2009,07,18,11,13,19.40
2009,07,18,11,14,19.30
2009,07,18,11,15,19.30
2009,07,18,11,16,19.20
2009,07,18,11,17,19.20
2009,07,18,11,18,19.20
2009,07,18,11,19,19.20
2009,07,18,11,20,19.20
2009,07,18,11,21,19.30
2009,07,18,11,22,19.30
2009,07,18,11,23,19.30
2009,07,18,11,24,19.40
2009,07,18,11,25,19.40
2009,07,18,11,26,19.50
2009,07,18,11,27,19.50
2009,07,18,11,28,19.60
2009,07,18,11,29,19.60
2009,07,18,11,30,19.70
2009,07,18,11,31,19.70
2009,07,18,11,32,19.70
2009,07,18,11,33,19.70
2009,07,18,11,34,19.70
2009,07,18,11,35,19.80
2009,07,18,11,36,19.80
2009,07,18,11,37,19.80
2009,07,18,11,38,20.00
2009,07,18,11,39,20.10
2009,07,18,11,40,20.10
2009,07,18,11,41,20.10
2009,07,18,11,42,20.10
2009,07,18,11,43,20.10
2009,07,18,11,44,20.20
2009,07,18,11,45,20.30
2009,07,18,11,46,20.40
2009,07,18,11,47,20.40
2009,07,18,11,48,20.50
2009,07,18,11,49,20.50
2009,07,18,11,50,20.50
2009,07,18,11,51,20.60
2009,07,18,11,52,20.70
2009,07,18,11,53,20.80
2009,07,18,11,54,20.80
2009,07,18,11,55,21.00
2009,07,18,11,56,21.00
2009,07,18,11,57,21.20
2009,07,18,11,58,21.30
2009,07,18,11,59,21.40
2009,07,18,12,00,21.40
2009,07,18,12,01,21.40
2009,07,18,12,02,21.50
2009,07,18,12,03,21.50
2009,07,18,12,04,21.50
2009,07,18,12,05,21.40
2009,07,18,12,06,21.40
2009,07,18,12,07,21.50
2009,07,18,12,08,21.50
2009,07,18,12,09,21.60
2009,07,18,12,10,21.60
2009,07,18,12,11,21.60
2009,07,18,12,12,21.70
2009,07,18,12,13,21.60
2009,07,18,12,14,21.50
2009,07,18,12,15,21.50
2009,07,18,12,16,21.40
2009,07,18,12,17,21.40
2009,07,18,12,18,21.40
2009,07,18,12,19,21.40
2009,07,18,12,20,21.50
2009,07,18,12,21,21.60
2009,07,18,12,22,21.60
2009,07,18,12,23,21.50
2009,07,18,12,24,21.50
2009,07,18,12,25,21.40
2009,07,18,12,26,21.40
2009,07,18,12,27,21.30
2009,07,18,12,28,21.30
2009,07,18,12,29,21.30
2009,07,18,12,30,21.20
2009,07,18,12,31,21.10
2009,07,18,12,32,21.10
2009,07,18,12,33,21.00
2009,07,18,12,34,20.90
2009,07,18,12,35,20.80
2009,07,18,12,36,20.80
2009,07,18,12,37,20.70
2009,07,18,12,38,20.60
2009,07,18,12,39,20.50
2009,07,18,12,40,20.40
2009,07,18,12,41,20.40
2009,07,18,12,42,20.40
2009,07,18,12,43,20.40
2009,07,18,12,44,20.50
2009,07,18,12,45,20.50
2009,07,18,12,46,20.50
2009,07,18,12,47,20.50
2009,07,18,12,48,20.60
2009,07,18,12,49,20.70
2009,07,18,12,50,20.70
2009,07,18,12,51,20.80
2009,07,18,12,52,20.70
2009,07,18,12,53,20.80
2009,07,18,12,54,20.80
2009,07,18,12,55,20.80
2009,07,18,12,56,20.80
2009,07,18,12,57,20.70
2009,07,18,12,58,20.60
2009,07,18,12,59,20.70
2009,07,18,13,00,20.70
2009,07,18,13,01,20.80
2009,07,18,13,02,20.80
2009,07,18,13,03,20.80
2009,07,18,13,04,20.90
2009,07,18,13,05,20.80
2009,07,18,13,06,20.80
2009,07,18,13,07,20.80
2009,07,18,13,08,20.90
2009,07,18,13,09,21.00
2009,07,18,13,10,21.10
2009,07,18,13,11,21.00
2009,07,18,13,12,21.00
2009,07,18,13,13,20.90
2009,07,18,13,14,20.90
2009,07,18,13,15,20.80
2009,07,18,13,16,20.90
2009,07,18,13,17,21.00
2009,07,18,13,18,21.00
2009,07,18,13,19,21.00
2009,07,18,13,20,21.10
2009,07,18,13,21,21.10
2009,07,18,13,22,21.10
2009,07,18,13,23,21.10
2009,07,18,13,24,21.10
2009,07,18,13,25,21.20
2009,07,18,13,26,21.30
2009,07,18,13,27,21.40
2009,07,18,13,28,21.50
2009,07,18,13,29,21.50
2009,07,18,13,30,21.50
2009,07,18,13,31,21.50
2009,07,18,13,32,21.40
2009,07,18,13,33,21.50
2009,07,18,13,34,21.50
2009,07,18,13,35,21.40
2009,07,18,13,36,21.20
2009,07,18,13,37,21.20
2009,07,18,13,38,21.20
2009,07,18,13,39,21.20
2009,07,18,13,40,21.20
2009,07,18,13,41,21.30
2009,07,18,13,42,21.30
2009,07,18,13,43,21.40
2009,07,18,13,44,21.30
2009,07,18,13,45,21.30
2009,07,18,13,46,21.20
2009,07,18,13,47,21.10
2009,07,18,13,48,21.10
2009,07,18,13,49,21.10
2009,07,18,13,50,21.10
2009,07,18,13,51,21.20
2009,07,18,13,52,21.30
2009,07,18,13,53,21.30
2009,07,18,13,54,21.50
2009,07,18,13,55,21.60
2009,07,18,13,56,21.70
2009,07,18,13,57,21.70
2009,07,18,13,58,21.80
2009,07,18,13,59,21.80
2009,07,18,14,00,21.80
2009,07,18,14,01,21.80
2009,07,18,14,02,21.80
2009,07,18,14,03,21.80
2009,07,18,14,04,21.80
2009,07,18,14,05,21.80
2009,07,18,14,06,21.80
2009,07,18,14,07,21.80
2009,07,18,14,08,21.80
2009,07,18,14,09,21.80
2009,07,18,14,10,21.80
2009,07,18,14,11,21.60
2009,07,18,14,12,21.40
2009,07,18,14,13,21.40
2009,07,18,14,14,21.50
2009,07,18,14,15,21.60
2009,07,18,14,16,21.80
2009,07,18,14,17,21.80
2009,07,18,14,18,21.90
2009,07,18,14,19,21.90
2009,07,18,14,20,22.00
2009,07,18,14,21,22.10
2009,07,18,14,22,22.10
2009,07,18,14,23,22.20
2009,07,18,14,24,22.40
2009,07,18,14,25,22.40
2009,07,18,14,26,22.40
2009,07,18,14,27,22.30
2009,07,18,14,28,22.30
2009,07,18,14,29,22.20
2009,07,18,14,30,22.30
2009,07,18,14,31,22.40
2009,07,18,14,32,22.50
2009,07,18,14,33,22.60
2009,07,18,14,34,22.70
2009,07,18,14,35,22.70
2009,07,18,14,36,22.60
2009,07,18,14,37,22.60
2009,07,18,14,38,22.50
2009,07,18,14,39,22.40
2009,07,18,14,40,22.40
2009,07,18,14,41,22.40
2009,07,18,14,42,22.40
2009,07,18,14,43,22.40
2009,07,18,14,44,22.50
2009,07,18,14,45,22.50
2009,07,18,14,46,22.50
2009,07,18,14,47,22.70
2009,07,18,14,48,22.70
2009,07,18,14,49,22.70
2009,07,18,14,50,22.70
2009,07,18,14,51,22.70
2009,07,18,14,52,22.80
2009,07,18,14,53,22.80
2009,07,18,14,54,22.80
2009,07,18,14,55,22.80
2009,07,18,14,56,22.70
2009,07,18,14,57,22.70
2009,07,18,14,58,22.70
2009,07,18,14,59,22.70
2009,07,18,15,00,22.60
2009,07,18,15,01,22.50
2009,07,18,15,02,22.30
2009,07,18,15,03,22.00
2009,07,18,15,04,21.80
2009,07,18,15,05,21.90
2009,07,18,15,06,21.90
2009,07,18,15,07,22.00
2009,07,18,15,08,22.00
2009,07,18,15,09,22.00
2009,07,18,15,10,21.90
2009,07,18,15,11,21.80
2009,07,18,15,12,21.90
2009,07,18,15,13,21.80
2009,07,18,15,14,21.80
2009,07,18,15,15,21.90
2009,07,18,15,16,21.90
2009,07,18,15,17,21.80
2009,07,18,15,18,21.80
2009,07,18,15,19,21.80
2009,07,18,15,20,21.80
2009,07,18,15,21,21.80
2009,07,18,15,22,21.80
2009,07,18,15,23,21.90
2009,07,18,15,24,21.80
2009,07,18,15,25,21.80
2009,07,18,15,26,21.80
2009,07,18,15,27,21.80
2009,07,18,15,28,21.80
2009,07,18,15,29,21.80
2009,07,18,15,30,21.70
2009,07,18,15,31,21.60
2009,07,18,15,32,21.60
2009,07,18,15,33,21.60
2009,07,18,15,34,21.60
2009,07,18,15,35,21.60
2009,07,18,15,36,21.60
2009,07,18,15,37,21.60
2009,07,18,15,38,21.60
2009,07,18,15,39,21.60
2009,07,18,15,40,21.60
2009,07,18,15,41,21.60
2009,07,18,15,42,21.70
2009,07,18,15,43,21.70
2009,07,18,15,44,21.70
2009,07,18,15,45,21.60
2009,07,18,15,46,21.60
2009,07,18,15,47,21.70
2009,07,18,15,48,21.70
2009,07,18,15,49,21.50
2009,07,18,15,50,21.40
2009,07,18,15,51,21.20
2009,07,18,15,52,21.20
2009,07,18,15,53,21.20
2009,07,18,15,54,21.30
2009,07,18,15,55,21.40
2009,07,18,15,56,21.40
2009,07,18,15,57,21.30
2009,07,18,15,58,21.30
2009,07,18,15,59,21.30
2009,07,18,16,00,21.20
2009,07,18,16,01,21.20
2009,07,18,16,02,21.20
2009,07,18,16,03,21.20
2009,07,18,16,04,21.20
2009,07,18,16,05,21.20
2009,07,18,16,06,21.10
2009,07,18,16,07,21.10
2009,07,18,16,08,21.10
2009,07,18,16,09,21.00
2009,07,18,16,10,20.90
2009,07,18,16,11,21.00
2009,07,18,16,12,21.10
2009,07,18,16,13,21.10
2009,07,18,16,14,21.00
2009,07,18,16,15,20.90
2009,07,18,16,16,20.90
2009,07,18,16,17,20.90
2009,07,18,16,18,20.90
2009,07,18,16,19,20.80
2009,07,18,16,20,20.70
2009,07,18,16,21,20.80
2009,07,18,16,22,20.80
2009,07,18,16,23,20.90
2009,07,18,16,24,20.90
2009,07,18,16,25,20.90
2009,07,18,16,26,21.00
2009,07,18,16,27,21.10
2009,07,18,16,28,21.20
2009,07,18,16,29,21.20
2009,07,18,16,30,21.00
2009,07,18,16,31,20.80
2009,07,18,16,32,20.70
2009,07,18,16,33,20.60
2009,07,18,16,34,20.50
2009,07,18,16,35,20.40
2009,07,18,16,36,20.30
2009,07,18,16,37,20.30
2009,07,18,16,38,20.20
2009,07,18,16,39,20.30
2009,07,18,16,40,20.30
2009,07,18,16,41,20.30
2009,07,18,16,42,20.30
2009,07,18,16,43,20.30
2009,07,18,16,44,20.40
2009,07,18,16,45,20.50
2009,07,18,16,46,20.60
2009,07,18,16,47,20.70
2009,07,18,16,48,20.80
2009,07,18,16,49,20.80
2009,07,18,16,50,20.80
2009,07,18,16,51,20.80
2009,07,18,16,52,20.70
2009,07,18,16,53,20.60
2009,07,18,16,54,20.60
2009,07,18,16,55,20.60
2009,07,18,16,56,20.60
2009,07,18,16,57,20.60
2009,07,18,16,58,20.50
2009,07,18,16,59,20.60
2009,07,18,17,00,20.50
2009,07,18,17,01,20.40
2009,07,18,17,02,20.50
2009,07,18,17,03,20.40
2009,07,18,17,04,20.40
2009,07,18,17,05,20.40
2009,07,18,17,06,20.40
2009,07,18,17,07,20.40
2009,07,18,17,08,20.40
2009,07,18,17,09,20.50
2009,07,18,17,10,20.50
2009,07,18,17,11,20.40
2009,07,18,17,12,20.30
2009,07,18,17,13,20.30
2009,07,18,17,14,20.30
2009,07,18,17,15,20.20
2009,07,18,17,16,20.30
2009,07,18,17,17,20.30
2009,07,18,17,18,20.40
2009,07,18,17,19,20.40
2009,07,18,17,20,20.40
2009,07,18,17,21,20.40
2009,07,18,17,22,20.30
2009,07,18,17,23,20.30