Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,16,00,00,4.20
2008,04,16,00,01,4.20
2008,04,16,00,02,4.20
2008,04,16,00,03,4.10
2008,04,16,00,04,4.10
2008,04,16,00,05,4.10
2008,04,16,00,06,4.10
2008,04,16,00,07,4.10
2008,04,16,00,08,4.00
2008,04,16,00,09,4.00
2008,04,16,00,10,4.00
2008,04,16,00,11,3.90
2008,04,16,00,12,3.90
2008,04,16,00,13,3.90
2008,04,16,00,14,3.90
2008,04,16,00,15,3.90
2008,04,16,00,16,3.90
2008,04,16,00,17,3.90
2008,04,16,00,18,3.90
2008,04,16,00,19,3.90
2008,04,16,00,20,3.80
2008,04,16,00,21,3.80
2008,04,16,00,22,3.80
2008,04,16,00,23,3.80
2008,04,16,00,24,3.80
2008,04,16,00,25,3.80
2008,04,16,00,26,3.80
2008,04,16,00,27,3.80
2008,04,16,00,28,3.80
2008,04,16,00,29,3.80
2008,04,16,00,30,3.80
2008,04,16,00,31,3.80
2008,04,16,00,32,3.80
2008,04,16,00,33,3.80
2008,04,16,00,34,3.80
2008,04,16,00,35,3.80
2008,04,16,00,36,3.70
2008,04,16,00,37,3.70
2008,04,16,00,38,3.70
2008,04,16,00,39,3.70
2008,04,16,00,40,3.70
2008,04,16,00,41,3.70
2008,04,16,00,42,3.70
2008,04,16,00,43,3.70
2008,04,16,00,44,3.80
2008,04,16,00,45,3.80
2008,04,16,00,46,3.80
2008,04,16,00,47,3.80
2008,04,16,00,48,3.80
2008,04,16,00,49,3.90
2008,04,16,00,50,3.90
2008,04,16,00,51,3.90
2008,04,16,00,52,3.90
2008,04,16,00,53,4.00
2008,04,16,00,54,4.00
2008,04,16,00,55,4.10
2008,04,16,00,56,4.10
2008,04,16,00,57,4.10
2008,04,16,00,58,4.10
2008,04,16,00,59,4.10
2008,04,16,01,00,4.10
2008,04,16,01,01,4.10
2008,04,16,01,02,4.20
2008,04,16,01,03,4.20
2008,04,16,01,04,4.20
2008,04,16,01,05,4.20
2008,04,16,01,06,4.20
2008,04,16,01,07,4.20
2008,04,16,01,08,4.20
2008,04,16,01,09,4.20
2008,04,16,01,10,4.30
2008,04,16,01,11,4.30
2008,04,16,01,12,4.30
2008,04,16,01,13,4.30
2008,04,16,01,14,4.30
2008,04,16,01,15,4.30
2008,04,16,01,16,4.30
2008,04,16,01,17,4.30
2008,04,16,01,18,4.30
2008,04,16,01,19,4.30
2008,04,16,01,20,4.30
2008,04,16,01,21,4.30
2008,04,16,01,22,4.20
2008,04,16,01,23,4.20
2008,04,16,01,24,4.20
2008,04,16,01,25,4.20
2008,04,16,01,26,4.20
2008,04,16,01,27,4.20
2008,04,16,01,28,4.20
2008,04,16,01,29,4.20
2008,04,16,01,30,4.20
2008,04,16,01,31,4.20
2008,04,16,01,32,4.10
2008,04,16,01,33,4.10
2008,04,16,01,34,4.10
2008,04,16,01,35,4.10
2008,04,16,01,36,4.10
2008,04,16,01,37,4.10
2008,04,16,01,38,4.10
2008,04,16,01,39,4.10
2008,04,16,01,40,4.00
2008,04,16,01,41,4.00
2008,04,16,01,42,4.00
2008,04,16,01,43,3.90
2008,04,16,01,44,3.90
2008,04,16,01,45,3.90
2008,04,16,01,46,3.90
2008,04,16,01,47,3.90
2008,04,16,01,48,3.90
2008,04,16,01,49,3.80
2008,04,16,01,50,3.80
2008,04,16,01,51,3.80
2008,04,16,01,52,3.80
2008,04,16,01,53,3.80
2008,04,16,01,54,3.80
2008,04,16,01,55,3.80
2008,04,16,01,56,3.80
2008,04,16,01,57,3.80
2008,04,16,01,58,3.80
2008,04,16,01,59,3.80
2008,04,16,02,00,3.70
2008,04,16,02,01,3.70
2008,04,16,02,02,3.70
2008,04,16,02,03,3.70
2008,04,16,02,04,3.70
2008,04,16,02,05,3.70
2008,04,16,02,06,3.70
2008,04,16,02,07,3.70
2008,04,16,02,08,3.70
2008,04,16,02,09,3.70
2008,04,16,02,10,3.70
2008,04,16,02,11,3.70
2008,04,16,02,12,3.60
2008,04,16,02,13,3.60
2008,04,16,02,14,3.60
2008,04,16,02,15,3.60
2008,04,16,02,16,3.60
2008,04,16,02,17,3.60
2008,04,16,02,18,3.60
2008,04,16,02,19,3.50
2008,04,16,02,20,3.50
2008,04,16,02,21,3.50
2008,04,16,02,22,3.50
2008,04,16,02,23,3.40
2008,04,16,02,24,3.40
2008,04,16,02,25,3.40
2008,04,16,02,26,3.40
2008,04,16,02,27,3.40
2008,04,16,02,28,3.40
2008,04,16,02,29,3.30
2008,04,16,02,30,3.30
2008,04,16,02,31,3.30
2008,04,16,02,32,3.30
2008,04,16,02,33,3.30
2008,04,16,02,34,3.30
2008,04,16,02,35,3.30
2008,04,16,02,36,3.30
2008,04,16,02,37,3.30
2008,04,16,02,38,3.20
2008,04,16,02,39,3.20
2008,04,16,02,40,3.20
2008,04,16,02,41,3.20
2008,04,16,02,42,3.20
2008,04,16,02,43,3.20
2008,04,16,02,44,3.20
2008,04,16,02,45,3.20
2008,04,16,02,46,3.20
2008,04,16,02,47,3.10
2008,04,16,02,48,3.10
2008,04,16,02,49,3.10
2008,04,16,02,50,3.10
2008,04,16,02,51,3.10
2008,04,16,02,52,3.10
2008,04,16,02,53,3.10
2008,04,16,02,54,3.10
2008,04,16,02,55,3.10
2008,04,16,02,56,3.10
2008,04,16,02,57,3.10
2008,04,16,02,58,3.10
2008,04,16,02,59,3.00
2008,04,16,03,00,3.00
2008,04,16,03,01,3.00
2008,04,16,03,02,3.00
2008,04,16,03,03,3.00
2008,04,16,03,04,3.00
2008,04,16,03,05,3.00
2008,04,16,03,06,3.00
2008,04,16,03,07,3.00
2008,04,16,03,08,3.00
2008,04,16,03,09,2.90
2008,04,16,03,10,2.90
2008,04,16,03,11,2.90
2008,04,16,03,12,2.90
2008,04,16,03,13,2.90
2008,04,16,03,14,2.90
2008,04,16,03,15,2.90
2008,04,16,03,16,2.90
2008,04,16,03,17,2.90
2008,04,16,03,18,2.90
2008,04,16,03,19,2.90
2008,04,16,03,20,2.90
2008,04,16,03,21,2.90
2008,04,16,03,22,2.90
2008,04,16,03,23,2.90
2008,04,16,03,24,2.90
2008,04,16,03,25,2.90
2008,04,16,03,26,2.90
2008,04,16,03,27,2.90
2008,04,16,03,28,2.90
2008,04,16,03,29,2.90
2008,04,16,03,30,2.90
2008,04,16,03,31,2.90
2008,04,16,03,32,2.90
2008,04,16,03,33,2.90
2008,04,16,03,34,2.90
2008,04,16,03,35,2.90
2008,04,16,03,36,2.90
2008,04,16,03,37,2.90
2008,04,16,03,38,2.90
2008,04,16,03,39,2.90
2008,04,16,03,40,2.90
2008,04,16,03,41,2.90
2008,04,16,03,42,2.90
2008,04,16,03,43,2.90
2008,04,16,03,44,2.90
2008,04,16,03,45,2.90
2008,04,16,03,46,2.90
2008,04,16,03,47,2.90
2008,04,16,03,48,2.90
2008,04,16,03,49,2.90
2008,04,16,03,50,2.90
2008,04,16,03,51,2.90
2008,04,16,03,52,2.90
2008,04,16,03,53,2.90
2008,04,16,03,54,2.90
2008,04,16,03,55,2.90
2008,04,16,03,56,2.90
2008,04,16,03,57,2.90
2008,04,16,03,58,2.90
2008,04,16,03,59,2.90
2008,04,16,04,00,2.90
2008,04,16,04,01,2.90
2008,04,16,04,02,2.90
2008,04,16,04,03,2.90
2008,04,16,04,04,2.90
2008,04,16,04,05,2.80
2008,04,16,04,06,2.80
2008,04,16,04,07,2.80
2008,04,16,04,08,2.80
2008,04,16,04,09,2.80
2008,04,16,04,10,2.80
2008,04,16,04,11,2.80
2008,04,16,04,12,2.80
2008,04,16,04,13,2.80
2008,04,16,04,14,2.80
2008,04,16,04,15,2.80
2008,04,16,04,16,2.80
2008,04,16,04,17,2.80
2008,04,16,04,18,2.80
2008,04,16,04,19,2.80
2008,04,16,04,20,2.80
2008,04,16,04,21,2.80
2008,04,16,04,22,2.80
2008,04,16,04,23,2.80
2008,04,16,04,24,2.80
2008,04,16,04,25,2.80
2008,04,16,04,26,2.80
2008,04,16,04,27,2.80
2008,04,16,04,28,2.80
2008,04,16,04,29,2.80
2008,04,16,04,30,2.80
2008,04,16,04,31,2.70
2008,04,16,04,32,2.70
2008,04,16,04,33,2.70
2008,04,16,04,34,2.70
2008,04,16,04,35,2.70
2008,04,16,04,36,2.70
2008,04,16,04,37,2.70
2008,04,16,04,38,2.70
2008,04,16,04,39,2.70
2008,04,16,04,40,2.70
2008,04,16,04,41,2.70
2008,04,16,04,42,2.70
2008,04,16,04,43,2.70
2008,04,16,04,44,2.70
2008,04,16,04,45,2.70
2008,04,16,04,46,2.70
2008,04,16,04,47,2.70
2008,04,16,04,48,2.70
2008,04,16,04,49,2.70
2008,04,16,04,50,2.70
2008,04,16,04,51,2.60
2008,04,16,04,52,2.70
2008,04,16,04,53,2.60
2008,04,16,04,54,2.70
2008,04,16,04,55,2.70
2008,04,16,04,56,2.70
2008,04,16,04,57,2.70
2008,04,16,04,58,2.70
2008,04,16,04,59,2.70
2008,04,16,05,00,2.70
2008,04,16,05,01,2.70
2008,04,16,05,02,2.70
2008,04,16,05,03,2.70
2008,04,16,05,04,2.70
2008,04,16,05,05,2.70
2008,04,16,05,06,2.70
2008,04,16,05,07,2.60
2008,04,16,05,08,2.60
2008,04,16,05,09,2.60
2008,04,16,05,10,2.60
2008,04,16,05,11,2.60
2008,04,16,05,12,2.60
2008,04,16,05,13,2.60
2008,04,16,05,14,2.60
2008,04,16,05,15,2.60
2008,04,16,05,16,2.60
2008,04,16,05,17,2.60
2008,04,16,05,18,2.60
2008,04,16,05,19,2.60
2008,04,16,05,20,2.60
2008,04,16,05,21,2.60
2008,04,16,05,22,2.60
2008,04,16,05,23,2.60
2008,04,16,05,24,2.60
2008,04,16,05,25,2.60
2008,04,16,05,26,2.50
2008,04,16,05,27,2.50
2008,04,16,05,28,2.50
2008,04,16,05,29,2.50
2008,04,16,05,30,2.50
2008,04,16,05,31,2.50
2008,04,16,05,32,2.50
2008,04,16,05,33,2.50
2008,04,16,05,34,2.40
2008,04,16,05,35,2.40
2008,04,16,05,36,2.40
2008,04,16,05,37,2.40
2008,04,16,05,38,2.40
2008,04,16,05,39,2.40
2008,04,16,05,40,2.30
2008,04,16,05,41,2.30
2008,04,16,05,42,2.30
2008,04,16,05,43,2.30
2008,04,16,05,44,2.30
2008,04,16,05,45,2.30
2008,04,16,05,46,2.20
2008,04,16,05,47,2.20
2008,04,16,05,48,2.20
2008,04,16,05,49,2.20
2008,04,16,05,50,2.20
2008,04,16,05,51,2.10
2008,04,16,05,52,2.10
2008,04,16,05,53,2.10
2008,04,16,05,54,2.10
2008,04,16,05,55,2.10
2008,04,16,05,56,2.00
2008,04,16,05,57,2.00
2008,04,16,05,58,2.00
2008,04,16,05,59,1.90
2008,04,16,06,00,1.90
2008,04,16,06,01,1.90
2008,04,16,06,02,1.90
2008,04,16,06,03,1.80
2008,04,16,06,04,1.80
2008,04,16,06,05,1.80
2008,04,16,06,06,1.80
2008,04,16,06,07,1.70
2008,04,16,06,08,1.70
2008,04,16,06,09,1.70
2008,04,16,06,10,1.70
2008,04,16,06,11,1.70
2008,04,16,06,12,1.70
2008,04,16,06,13,1.60
2008,04,16,06,14,1.60
2008,04,16,06,15,1.60
2008,04,16,06,16,1.60
2008,04,16,06,17,1.60
2008,04,16,06,18,1.50
2008,04,16,06,19,1.50
2008,04,16,06,20,1.50
2008,04,16,06,21,1.40
2008,04,16,06,22,1.40
2008,04,16,06,23,1.40
2008,04,16,06,24,1.40
2008,04,16,06,25,1.30
2008,04,16,06,26,1.30
2008,04,16,06,27,1.30
2008,04,16,06,28,1.30
2008,04,16,06,29,1.30
2008,04,16,06,30,1.30
2008,04,16,06,31,1.30
2008,04,16,06,32,1.30
2008,04,16,06,33,1.30
2008,04,16,06,34,1.30
2008,04,16,06,35,1.30
2008,04,16,06,36,1.30
2008,04,16,06,37,1.20
2008,04,16,06,38,1.20
2008,04,16,06,39,1.20
2008,04,16,06,40,1.20
2008,04,16,06,41,1.20
2008,04,16,06,42,1.20
2008,04,16,06,43,1.10
2008,04,16,06,44,1.10
2008,04,16,06,45,1.10
2008,04,16,06,46,1.10
2008,04,16,06,47,1.10
2008,04,16,06,48,1.10
2008,04,16,06,49,1.00
2008,04,16,06,50,1.00
2008,04,16,06,51,1.00
2008,04,16,06,52,1.00
2008,04,16,06,53,1.00
2008,04,16,06,54,0.90
2008,04,16,06,55,0.90
2008,04,16,06,56,0.90
2008,04,16,06,57,0.90
2008,04,16,06,58,0.90
2008,04,16,06,59,0.90
2008,04,16,07,00,0.90
2008,04,16,07,01,0.90
2008,04,16,07,02,0.90
2008,04,16,07,03,0.90
2008,04,16,07,04,1.00
2008,04,16,07,05,1.00
2008,04,16,07,06,1.00
2008,04,16,07,07,1.00
2008,04,16,07,08,1.00
2008,04,16,07,09,1.00
2008,04,16,07,10,1.10
2008,04,16,07,11,1.10
2008,04,16,07,12,1.10
2008,04,16,07,13,1.10
2008,04,16,07,14,1.20
2008,04,16,07,15,1.20
2008,04,16,07,16,1.20
2008,04,16,07,17,1.20
2008,04,16,07,18,1.30
2008,04,16,07,19,1.30
2008,04,16,07,20,1.30
2008,04,16,07,21,1.30
2008,04,16,07,22,1.30
2008,04,16,07,23,1.30
2008,04,16,07,24,1.30
2008,04,16,07,25,1.30
2008,04,16,07,26,1.40
2008,04,16,07,27,1.50
2008,04,16,07,28,1.50
2008,04,16,07,29,1.60
2008,04,16,07,30,1.60
2008,04,16,07,31,1.60
2008,04,16,07,32,1.60
2008,04,16,07,33,1.70
2008,04,16,07,34,1.70
2008,04,16,07,35,1.70
2008,04,16,07,36,1.70
2008,04,16,07,37,1.80
2008,04,16,07,38,1.80
2008,04,16,07,39,1.80
2008,04,16,07,40,1.80
2008,04,16,07,41,1.90
2008,04,16,07,42,1.90
2008,04,16,07,43,1.90
2008,04,16,07,44,1.90
2008,04,16,07,45,2.00
2008,04,16,07,46,2.00
2008,04,16,07,47,2.10
2008,04,16,07,48,2.10
2008,04,16,07,49,2.20
2008,04,16,07,50,2.20
2008,04,16,07,51,2.20
2008,04,16,07,52,2.20
2008,04,16,07,53,2.30
2008,04,16,07,54,2.30
2008,04,16,07,55,2.30
2008,04,16,07,56,2.40
2008,04,16,07,57,2.40
2008,04,16,07,58,2.50
2008,04,16,07,59,2.50
2008,04,16,08,00,2.60
2008,04,16,08,01,2.70
2008,04,16,08,02,2.70
2008,04,16,08,03,2.70
2008,04,16,08,04,2.80
2008,04,16,08,05,2.80
2008,04,16,08,06,2.80
2008,04,16,08,07,2.90
2008,04,16,08,08,2.90
2008,04,16,08,09,3.00
2008,04,16,08,10,3.10
2008,04,16,08,11,3.10
2008,04,16,08,12,3.20
2008,04,16,08,13,3.20
2008,04,16,08,14,3.20
2008,04,16,08,15,3.30
2008,04,16,08,16,3.30
2008,04,16,08,17,3.40
2008,04,16,08,18,3.40
2008,04,16,08,19,3.50
2008,04,16,08,20,3.60
2008,04,16,08,21,3.60
2008,04,16,08,22,3.60
2008,04,16,08,23,3.70
2008,04,16,08,24,3.70
2008,04,16,08,25,3.80
2008,04,16,08,26,3.80
2008,04,16,08,27,3.90
2008,04,16,08,28,3.90
2008,04,16,08,29,4.00
2008,04,16,08,30,4.00
2008,04,16,08,31,4.10
2008,04,16,08,32,4.20
2008,04,16,08,33,4.20
2008,04,16,08,34,4.30
2008,04,16,08,35,4.30
2008,04,16,08,36,4.40
2008,04,16,08,37,4.50
2008,04,16,08,38,4.50
2008,04,16,08,39,4.70
2008,04,16,08,40,4.70
2008,04,16,08,41,4.80
2008,04,16,08,42,4.90
2008,04,16,08,43,4.90
2008,04,16,08,44,5.00
2008,04,16,08,45,5.10
2008,04,16,08,46,5.20
2008,04,16,08,47,5.20
2008,04,16,08,48,5.30
2008,04,16,08,49,5.30
2008,04,16,08,50,5.40
2008,04,16,08,51,5.40
2008,04,16,08,52,5.40
2008,04,16,08,53,5.50
2008,04,16,08,54,5.60
2008,04,16,08,55,5.60
2008,04,16,08,56,5.60
2008,04,16,08,57,5.70
2008,04,16,08,58,5.70
2008,04,16,08,59,5.70
2008,04,16,09,00,5.80
2008,04,16,09,01,5.80
2008,04,16,09,02,5.80
2008,04,16,09,03,5.90
2008,04,16,09,04,5.90
2008,04,16,09,05,6.00
2008,04,16,09,06,6.00
2008,04,16,09,07,6.10
2008,04,16,09,08,6.10
2008,04,16,09,09,6.20
2008,04,16,09,10,6.30
2008,04,16,09,11,6.40
2008,04,16,09,12,6.40
2008,04,16,09,13,6.50
2008,04,16,09,14,6.60
2008,04,16,09,15,6.60
2008,04,16,09,16,6.70
2008,04,16,09,17,6.80
2008,04,16,09,18,6.90
2008,04,16,09,19,6.90
2008,04,16,09,20,7.00
2008,04,16,09,21,7.10
2008,04,16,09,22,7.10
2008,04,16,09,23,7.20
2008,04,16,09,24,7.30
2008,04,16,09,25,7.40
2008,04,16,09,26,7.50
2008,04,16,09,27,7.50
2008,04,16,09,28,7.60
2008,04,16,09,29,7.60
2008,04,16,09,30,7.60
2008,04,16,09,31,7.70
2008,04,16,09,32,7.70
2008,04,16,09,33,7.70
2008,04,16,09,34,7.70
2008,04,16,09,35,7.70
2008,04,16,09,36,7.70
2008,04,16,09,37,7.70
2008,04,16,09,38,7.70
2008,04,16,09,39,7.70
2008,04,16,09,40,7.70
2008,04,16,09,41,7.70
2008,04,16,09,42,7.80
2008,04,16,09,43,7.80
2008,04,16,09,44,7.80
2008,04,16,09,45,7.90
2008,04,16,09,46,7.90
2008,04,16,09,47,7.90
2008,04,16,09,48,8.00
2008,04,16,09,49,8.10
2008,04,16,09,50,8.10
2008,04,16,09,51,8.10
2008,04,16,09,52,8.10
2008,04,16,09,53,8.10
2008,04,16,09,54,8.10
2008,04,16,09,55,8.00
2008,04,16,09,56,8.00
2008,04,16,09,57,7.90
2008,04,16,09,58,7.90
2008,04,16,09,59,8.00
2008,04,16,10,00,8.00
2008,04,16,10,01,8.00
2008,04,16,10,02,8.00
2008,04,16,10,03,8.10
2008,04,16,10,04,8.10
2008,04,16,10,05,8.10
2008,04,16,10,06,8.10
2008,04,16,10,07,8.20
2008,04,16,10,08,8.20
2008,04,16,10,09,8.20
2008,04,16,10,10,8.20
2008,04,16,10,11,8.20
2008,04,16,10,12,8.20
2008,04,16,10,13,8.20
2008,04,16,10,14,8.30
2008,04,16,10,15,8.30
2008,04,16,10,16,8.30
2008,04,16,10,17,8.30
2008,04,16,10,18,8.30
2008,04,16,10,19,8.30
2008,04,16,10,20,8.30
2008,04,16,10,21,8.30
2008,04,16,10,22,8.30
2008,04,16,10,23,8.40
2008,04,16,10,24,8.40
2008,04,16,10,25,8.40
2008,04,16,10,26,8.40
2008,04,16,10,27,8.40
2008,04,16,10,28,8.50
2008,04,16,10,29,8.50
2008,04,16,10,30,8.60
2008,04,16,10,31,8.60
2008,04,16,10,32,8.60
2008,04,16,10,33,8.70
2008,04,16,10,34,8.70
2008,04,16,10,35,8.70
2008,04,16,10,36,8.60
2008,04,16,10,37,8.60
2008,04,16,10,38,8.60
2008,04,16,10,39,8.50
2008,04,16,10,40,8.60
2008,04,16,10,41,8.60
2008,04,16,10,42,8.70
2008,04,16,10,43,8.70
2008,04,16,10,44,8.70
2008,04,16,10,45,8.80
2008,04,16,10,46,8.80
2008,04,16,10,47,8.80
2008,04,16,10,48,8.90
2008,04,16,10,49,9.00
2008,04,16,10,50,9.10
2008,04,16,10,51,9.20
2008,04,16,10,52,9.20
2008,04,16,10,53,9.30
2008,04,16,10,54,9.30
2008,04,16,10,55,9.30
2008,04,16,10,56,9.40
2008,04,16,10,57,9.40
2008,04,16,10,58,9.50
2008,04,16,10,59,9.50
2008,04,16,11,00,9.60
2008,04,16,11,01,9.50
2008,04,16,11,02,9.50
2008,04,16,11,03,9.50
2008,04,16,11,04,9.60
2008,04,16,11,05,9.60
2008,04,16,11,06,9.60
2008,04,16,11,07,9.60
2008,04,16,11,08,9.70
2008,04,16,11,09,9.70
2008,04,16,11,10,9.70
2008,04,16,11,11,9.70
2008,04,16,11,12,9.80
2008,04,16,11,13,9.70
2008,04,16,11,14,9.80
2008,04,16,11,15,9.80
2008,04,16,11,16,9.80
2008,04,16,11,17,9.90
2008,04,16,11,18,9.90
2008,04,16,11,19,10.00
2008,04,16,11,20,10.10
2008,04,16,11,21,10.10
2008,04,16,11,22,10.10
2008,04,16,11,23,10.20
2008,04,16,11,24,10.20
2008,04,16,11,25,10.20
2008,04,16,11,26,10.20
2008,04,16,11,27,10.20
2008,04,16,11,28,10.20
2008,04,16,11,29,10.10
2008,04,16,11,30,10.00
2008,04,16,11,31,10.00
2008,04,16,11,32,10.00
2008,04,16,11,33,10.00
2008,04,16,11,34,10.10
2008,04,16,11,35,10.10
2008,04,16,11,36,10.10
2008,04,16,11,37,10.20
2008,04,16,11,38,10.30
2008,04,16,11,39,10.40
2008,04,16,11,40,10.50
2008,04,16,11,41,10.50
2008,04,16,11,42,10.60
2008,04,16,11,43,10.70
2008,04,16,11,44,10.70
2008,04,16,11,45,10.80
2008,04,16,11,46,10.80
2008,04,16,11,47,10.80
2008,04,16,11,48,10.80
2008,04,16,11,49,10.80
2008,04,16,11,50,10.80
2008,04,16,11,51,10.90
2008,04,16,11,52,10.90
2008,04,16,11,53,10.80
2008,04,16,11,54,10.70
2008,04,16,11,55,10.60
2008,04,16,11,56,10.50
2008,04,16,11,57,10.50
2008,04,16,11,58,10.50
2008,04,16,11,59,10.40
2008,04,16,12,00,10.40
2008,04,16,12,01,10.40
2008,04,16,12,02,10.50
2008,04,16,12,03,10.40
2008,04,16,12,04,10.40
2008,04,16,12,05,10.40
2008,04,16,12,06,10.40
2008,04,16,12,07,10.50
2008,04,16,12,08,10.60
2008,04,16,12,09,10.70
2008,04,16,12,10,10.70
2008,04,16,12,11,10.50
2008,04,16,12,12,10.50
2008,04,16,12,13,10.40
2008,04,16,12,14,10.40
2008,04,16,12,15,10.40
2008,04,16,12,16,10.40
2008,04,16,12,17,10.50
2008,04,16,12,18,10.60
2008,04,16,12,19,10.60
2008,04,16,12,20,10.70
2008,04,16,12,21,10.70
2008,04,16,12,22,10.60
2008,04,16,12,23,10.60
2008,04,16,12,24,10.50
2008,04,16,12,25,10.40
2008,04,16,12,26,10.40
2008,04,16,12,27,10.40
2008,04,16,12,28,10.40
2008,04,16,12,29,10.40
2008,04,16,12,30,10.40
2008,04,16,12,31,10.50
2008,04,16,12,32,10.50
2008,04,16,12,33,10.60
2008,04,16,12,34,10.70
2008,04,16,12,35,10.70
2008,04,16,12,36,10.80
2008,04,16,12,37,10.80
2008,04,16,12,38,10.90
2008,04,16,12,39,11.00
2008,04,16,12,40,11.00
2008,04,16,12,41,11.00
2008,04,16,12,42,11.00
2008,04,16,12,43,11.10
2008,04,16,12,44,11.10
2008,04,16,12,45,11.00
2008,04,16,12,46,10.90
2008,04,16,12,47,10.80
2008,04,16,12,48,10.80
2008,04,16,12,49,10.80
2008,04,16,12,50,10.80
2008,04,16,12,51,10.90
2008,04,16,12,52,11.00
2008,04,16,12,53,11.00
2008,04,16,12,54,10.90
2008,04,16,12,55,10.90
2008,04,16,12,56,10.90
2008,04,16,12,57,10.90
2008,04,16,12,58,10.90
2008,04,16,12,59,11.00
2008,04,16,13,00,11.00
2008,04,16,13,01,11.00
2008,04,16,13,02,11.00
2008,04,16,13,03,10.90
2008,04,16,13,04,10.90
2008,04,16,13,05,10.90
2008,04,16,13,06,10.90
2008,04,16,13,07,10.90
2008,04,16,13,08,10.90
2008,04,16,13,09,10.90
2008,04,16,13,10,10.90
2008,04,16,13,11,10.90
2008,04,16,13,12,10.90
2008,04,16,13,13,10.90
2008,04,16,13,14,10.90
2008,04,16,13,15,10.90
2008,04,16,13,16,10.90
2008,04,16,13,17,10.90
2008,04,16,13,18,10.80
2008,04,16,13,19,10.80
2008,04,16,13,20,10.90
2008,04,16,13,21,10.90
2008,04,16,13,22,10.90
2008,04,16,13,23,10.90
2008,04,16,13,24,10.90
2008,04,16,13,25,10.90
2008,04,16,13,26,10.80
2008,04,16,13,27,10.60
2008,04,16,13,28,10.50
2008,04,16,13,29,10.50
2008,04,16,13,30,10.40
2008,04,16,13,31,10.40
2008,04,16,13,32,10.40
2008,04,16,13,33,10.40
2008,04,16,13,34,10.40
2008,04,16,13,35,10.40
2008,04,16,13,36,10.30
2008,04,16,13,37,10.30
2008,04,16,13,38,10.30
2008,04,16,13,39,10.30
2008,04,16,13,40,10.30
2008,04,16,13,41,10.40
2008,04,16,13,42,10.50
2008,04,16,13,43,10.60
2008,04,16,13,44,10.70
2008,04,16,13,45,10.70
2008,04,16,13,46,10.80
2008,04,16,13,47,10.80
2008,04,16,13,48,10.90
2008,04,16,13,49,10.90
2008,04,16,13,50,11.00
2008,04,16,13,51,11.00
2008,04,16,13,52,11.10
2008,04,16,13,53,11.20
2008,04,16,13,54,11.20
2008,04,16,13,55,11.30
2008,04,16,13,56,11.30
2008,04,16,13,57,11.30
2008,04,16,13,58,11.30
2008,04,16,13,59,11.30
2008,04,16,14,00,11.20
2008,04,16,14,01,11.20
2008,04,16,14,02,11.10
2008,04,16,14,03,11.00
2008,04,16,14,04,11.00
2008,04,16,14,05,11.00
2008,04,16,14,06,11.00
2008,04,16,14,07,11.00
2008,04,16,14,08,11.00
2008,04,16,14,09,11.00
2008,04,16,14,10,11.00
2008,04,16,14,11,11.10
2008,04,16,14,12,11.10
2008,04,16,14,13,11.10
2008,04,16,14,14,11.00
2008,04,16,14,15,11.00
2008,04,16,14,16,11.00
2008,04,16,14,17,11.00
2008,04,16,14,18,11.00
2008,04,16,14,19,11.00
2008,04,16,14,20,11.00
2008,04,16,14,21,11.10
2008,04,16,14,22,11.10
2008,04,16,14,23,11.10
2008,04,16,14,24,11.00
2008,04,16,14,25,10.90
2008,04,16,14,26,10.90
2008,04,16,14,27,10.80
2008,04,16,14,28,10.80
2008,04,16,14,29,10.70
2008,04,16,14,30,10.70
2008,04,16,14,31,10.60
2008,04,16,14,32,10.60
2008,04,16,14,33,10.60
2008,04,16,14,34,10.60
2008,04,16,14,35,10.60
2008,04,16,14,36,10.60
2008,04,16,14,37,10.70
2008,04,16,14,38,10.70
2008,04,16,14,39,10.70
2008,04,16,14,40,10.70
2008,04,16,14,41,10.70
2008,04,16,14,42,10.70
2008,04,16,14,43,10.80
2008,04,16,14,44,10.80
2008,04,16,14,45,10.80
2008,04,16,14,46,10.90
2008,04,16,14,47,10.90
2008,04,16,14,48,10.90
2008,04,16,14,49,11.00
2008,04,16,14,50,11.00
2008,04,16,14,51,11.00
2008,04,16,14,52,10.90
2008,04,16,14,53,10.80
2008,04,16,14,54,10.80
2008,04,16,14,55,10.70
2008,04,16,14,56,10.70
2008,04,16,14,57,10.70
2008,04,16,14,58,10.70
2008,04,16,14,59,10.70
2008,04,16,15,00,10.80
2008,04,16,15,01,10.70
2008,04,16,15,02,10.70
2008,04,16,15,03,10.70
2008,04,16,15,04,10.70
2008,04,16,15,05,10.70
2008,04,16,15,06,10.70
2008,04,16,15,07,10.70
2008,04,16,15,08,10.70
2008,04,16,15,09,10.60
2008,04,16,15,10,10.60
2008,04,16,15,11,10.60
2008,04,16,15,12,10.60
2008,04,16,15,13,10.60
2008,04,16,15,14,10.60
2008,04,16,15,15,10.60
2008,04,16,15,16,10.60
2008,04,16,15,17,10.60
2008,04,16,15,18,10.50
2008,04,16,15,19,10.40
2008,04,16,15,20,10.40
2008,04,16,15,21,10.40
2008,04,16,15,22,10.40
2008,04,16,15,23,10.40
2008,04,16,15,24,10.40
2008,04,16,15,25,10.40
2008,04,16,15,26,10.40
2008,04,16,15,27,10.30
2008,04,16,15,28,10.30
2008,04,16,15,29,10.30
2008,04,16,15,30,10.30
2008,04,16,15,31,10.30
2008,04,16,15,32,10.30
2008,04,16,15,33,10.30
2008,04,16,15,34,10.40
2008,04,16,15,35,10.40
2008,04,16,15,36,10.50
2008,04,16,15,37,10.60
2008,04,16,15,38,10.70
2008,04,16,15,39,10.70
2008,04,16,15,40,10.80
2008,04,16,15,41,10.80
2008,04,16,15,42,10.80
2008,04,16,15,43,10.90
2008,04,16,15,44,10.90
2008,04,16,15,45,10.90
2008,04,16,15,46,10.80
2008,04,16,15,47,10.80
2008,04,16,15,48,10.80
2008,04,16,15,49,10.80
2008,04,16,15,50,10.80
2008,04,16,15,51,10.80
2008,04,16,15,52,10.80
2008,04,16,15,53,10.90
2008,04,16,15,54,10.90
2008,04,16,15,55,10.90
2008,04,16,15,56,10.90
2008,04,16,15,57,11.00
2008,04,16,15,58,11.00
2008,04,16,15,59,11.00
2008,04,16,16,00,11.00
2008,04,16,16,01,11.00
2008,04,16,16,02,11.10
2008,04,16,16,03,11.10
2008,04,16,16,04,11.10
2008,04,16,16,05,11.10
2008,04,16,16,06,11.10
2008,04,16,16,07,11.00
2008,04,16,16,08,11.00
2008,04,16,16,09,10.90
2008,04,16,16,10,10.90
2008,04,16,16,11,10.90
2008,04,16,16,12,10.90
2008,04,16,16,13,10.80
2008,04,16,16,14,10.70
2008,04,16,16,15,10.60
2008,04,16,16,16,10.50
2008,04,16,16,17,10.40
2008,04,16,16,18,10.40
2008,04,16,16,19,10.30
2008,04,16,16,20,10.30
2008,04,16,16,21,10.30
2008,04,16,16,22,10.30
2008,04,16,16,23,10.20
2008,04,16,16,24,10.20
2008,04,16,16,25,10.20
2008,04,16,16,26,10.20
2008,04,16,16,27,10.10
2008,04,16,16,28,10.10
2008,04,16,16,29,10.00
2008,04,16,16,30,10.00
2008,04,16,16,31,9.90
2008,04,16,16,32,9.90
2008,04,16,16,33,9.70
2008,04,16,16,34,9.70
2008,04,16,16,35,9.50
2008,04,16,16,36,9.40
2008,04,16,16,37,9.40
2008,04,16,16,38,9.30
2008,04,16,16,39,9.30
2008,04,16,16,40,9.20
2008,04,16,16,41,9.20
2008,04,16,16,42,9.20
2008,04,16,16,43,9.20
2008,04,16,16,44,9.20
2008,04,16,16,45,9.20
2008,04,16,16,46,9.20
2008,04,16,16,47,9.10
2008,04,16,16,48,9.10
2008,04,16,16,49,9.00
2008,04,16,16,50,8.90
2008,04,16,16,51,8.90
2008,04,16,16,52,8.90
2008,04,16,16,53,8.80
2008,04,16,16,54,8.90
2008,04,16,16,55,8.90
2008,04,16,16,56,8.90
2008,04,16,16,57,8.90
2008,04,16,16,58,8.90
2008,04,16,16,59,8.90
2008,04,16,17,00,8.90
2008,04,16,17,01,8.90
2008,04,16,17,02,8.90
2008,04,16,17,03,8.90
2008,04,16,17,04,9.00
2008,04,16,17,05,9.00
2008,04,16,17,06,9.00
2008,04,16,17,07,9.10
2008,04,16,17,08,9.10
2008,04,16,17,09,9.10
2008,04,16,17,10,9.20
2008,04,16,17,11,9.20
2008,04,16,17,12,9.20
2008,04,16,17,13,9.20
2008,04,16,17,14,9.30
2008,04,16,17,15,9.30
2008,04,16,17,16,9.30
2008,04,16,17,17,9.40
2008,04,16,17,18,9.40
2008,04,16,17,19,9.40
2008,04,16,17,20,9.40
2008,04,16,17,21,9.40
2008,04,16,17,22,9.40
2008,04,16,17,23,9.40
2008,04,16,17,24,9.40
2008,04,16,17,25,9.30
2008,04,16,17,26,9.30
2008,04,16,17,27,9.20
2008,04,16,17,28,9.20
2008,04,16,17,29,9.20
2008,04,16,17,30,9.20
2008,04,16,17,31,9.20
2008,04,16,17,32,9.20
2008,04,16,17,33,9.20
2008,04,16,17,34,9.20
2008,04,16,17,35,9.20
2008,04,16,17,36,9.20
2008,04,16,17,37,9.20
2008,04,16,17,38,9.20
2008,04,16,17,39,9.30
2008,04,16,17,40,9.30
2008,04,16,17,41,9.30
2008,04,16,17,42,9.30
2008,04,16,17,43,9.30
2008,04,16,17,44,9.30
2008,04,16,17,45,9.30
2008,04,16,17,46,9.30
2008,04,16,17,47,9.30
2008,04,16,17,48,9.30
2008,04,16,17,49,9.40
2008,04,16,17,50,9.40
2008,04,16,17,51,9.30
2008,04,16,17,52,9.40