Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,15,00,00,2.90
2013,11,15,00,01,2.90
2013,11,15,00,02,2.80
2013,11,15,00,03,2.80
2013,11,15,00,04,2.80
2013,11,15,00,05,2.80
2013,11,15,00,06,2.80
2013,11,15,00,07,2.80
2013,11,15,00,08,2.90
2013,11,15,00,09,2.90
2013,11,15,00,10,3.00
2013,11,15,00,11,3.00
2013,11,15,00,12,3.10
2013,11,15,00,13,3.20
2013,11,15,00,14,3.20
2013,11,15,00,15,3.20
2013,11,15,00,16,3.30
2013,11,15,00,17,3.30
2013,11,15,00,18,3.30
2013,11,15,00,19,3.30
2013,11,15,00,20,3.40
2013,11,15,00,21,3.40
2013,11,15,00,22,3.40
2013,11,15,00,23,3.40
2013,11,15,00,24,3.40
2013,11,15,00,25,3.40
2013,11,15,00,26,3.40
2013,11,15,00,27,3.40
2013,11,15,00,28,3.40
2013,11,15,00,29,3.40
2013,11,15,00,30,3.40
2013,11,15,00,31,3.40
2013,11,15,00,32,3.40
2013,11,15,00,33,3.40
2013,11,15,00,34,3.30
2013,11,15,00,35,3.30
2013,11,15,00,36,3.20
2013,11,15,00,37,3.20
2013,11,15,00,38,3.20
2013,11,15,00,39,3.20
2013,11,15,00,40,3.10
2013,11,15,00,41,3.10
2013,11,15,00,42,3.10
2013,11,15,00,43,3.20
2013,11,15,00,44,3.20
2013,11,15,00,45,3.20
2013,11,15,00,46,3.20
2013,11,15,00,47,3.20
2013,11,15,00,48,3.20
2013,11,15,00,49,3.20
2013,11,15,00,50,3.20
2013,11,15,00,51,3.20
2013,11,15,00,52,3.20
2013,11,15,00,53,3.20
2013,11,15,00,54,3.20
2013,11,15,00,55,3.20
2013,11,15,00,56,3.20
2013,11,15,00,57,3.20
2013,11,15,00,58,3.20
2013,11,15,00,59,3.20
2013,11,15,01,00,3.20
2013,11,15,01,01,3.20
2013,11,15,01,02,3.20
2013,11,15,01,03,3.20
2013,11,15,01,04,3.20
2013,11,15,01,05,3.20
2013,11,15,01,06,3.20
2013,11,15,01,07,3.20
2013,11,15,01,08,3.20
2013,11,15,01,09,3.20
2013,11,15,01,10,3.20
2013,11,15,01,11,3.30
2013,11,15,01,12,3.30
2013,11,15,01,13,3.30
2013,11,15,01,14,3.30
2013,11,15,01,15,3.30
2013,11,15,01,16,3.20
2013,11,15,01,17,3.20
2013,11,15,01,18,3.20
2013,11,15,01,19,3.20
2013,11,15,01,20,3.20
2013,11,15,01,21,3.20
2013,11,15,01,22,3.20
2013,11,15,01,23,3.20
2013,11,15,01,24,3.20
2013,11,15,01,25,3.20
2013,11,15,01,26,3.20
2013,11,15,01,27,3.30
2013,11,15,01,28,3.30
2013,11,15,01,29,3.40
2013,11,15,01,30,3.40
2013,11,15,01,31,3.40
2013,11,15,01,32,3.40
2013,11,15,01,33,3.40
2013,11,15,01,34,3.40
2013,11,15,01,35,3.40
2013,11,15,01,36,3.40
2013,11,15,01,37,3.40
2013,11,15,01,38,3.40
2013,11,15,01,39,3.40
2013,11,15,01,40,3.40
2013,11,15,01,41,3.30
2013,11,15,01,42,3.30
2013,11,15,01,43,3.20
2013,11,15,01,44,3.20
2013,11,15,01,45,3.20
2013,11,15,01,46,3.20
2013,11,15,01,47,3.20
2013,11,15,01,48,3.20
2013,11,15,01,49,3.20
2013,11,15,01,50,3.20
2013,11,15,01,51,3.20
2013,11,15,01,52,3.20
2013,11,15,01,53,3.20
2013,11,15,01,54,3.20
2013,11,15,01,55,3.20
2013,11,15,01,56,3.10
2013,11,15,01,57,3.10
2013,11,15,01,58,3.10
2013,11,15,01,59,3.10
2013,11,15,02,00,3.10
2013,11,15,02,01,3.00
2013,11,15,02,02,3.00
2013,11,15,02,03,3.00
2013,11,15,02,04,3.00
2013,11,15,02,05,3.00
2013,11,15,02,06,3.00
2013,11,15,02,07,3.10
2013,11,15,02,08,3.10
2013,11,15,02,09,3.10
2013,11,15,02,10,3.10
2013,11,15,02,11,3.10
2013,11,15,02,12,3.20
2013,11,15,02,13,3.20
2013,11,15,02,14,3.20
2013,11,15,02,15,3.20
2013,11,15,02,16,3.20
2013,11,15,02,17,3.20
2013,11,15,02,18,3.20
2013,11,15,02,19,3.10
2013,11,15,02,20,3.10
2013,11,15,02,21,3.10
2013,11,15,02,22,3.10
2013,11,15,02,23,3.10
2013,11,15,02,24,3.10
2013,11,15,02,25,3.10
2013,11,15,02,26,3.10
2013,11,15,02,27,3.10
2013,11,15,02,28,3.10
2013,11,15,02,29,3.10
2013,11,15,02,30,3.10
2013,11,15,02,31,3.20
2013,11,15,02,32,3.20
2013,11,15,02,33,3.30
2013,11,15,02,34,3.40
2013,11,15,02,35,3.50
2013,11,15,02,36,3.50
2013,11,15,02,37,3.60
2013,11,15,02,38,3.70
2013,11,15,02,39,3.70
2013,11,15,02,40,3.80
2013,11,15,02,41,3.80
2013,11,15,02,42,3.80
2013,11,15,02,43,3.80
2013,11,15,02,44,3.80
2013,11,15,02,45,3.80
2013,11,15,02,46,3.70
2013,11,15,02,47,3.70
2013,11,15,02,48,3.60
2013,11,15,02,49,3.60
2013,11,15,02,50,3.60
2013,11,15,02,51,3.50
2013,11,15,02,52,3.50
2013,11,15,02,53,3.50
2013,11,15,02,54,3.40
2013,11,15,02,55,3.40
2013,11,15,02,56,3.50
2013,11,15,02,57,3.50
2013,11,15,02,58,3.50
2013,11,15,02,59,3.60
2013,11,15,03,00,3.60
2013,11,15,03,01,3.60
2013,11,15,03,02,3.60
2013,11,15,03,03,3.60
2013,11,15,03,04,3.60
2013,11,15,03,05,3.60
2013,11,15,03,06,3.60
2013,11,15,03,07,3.60
2013,11,15,03,08,3.60
2013,11,15,03,09,3.60
2013,11,15,03,10,3.60
2013,11,15,03,11,3.60
2013,11,15,03,12,3.60
2013,11,15,03,13,3.60
2013,11,15,03,14,3.60
2013,11,15,03,15,3.60
2013,11,15,03,16,3.70
2013,11,15,03,17,3.80
2013,11,15,03,18,3.80
2013,11,15,03,19,3.90
2013,11,15,03,20,3.90
2013,11,15,03,21,4.00
2013,11,15,03,22,4.00
2013,11,15,03,23,4.10
2013,11,15,03,24,4.10
2013,11,15,03,25,4.20
2013,11,15,03,26,4.20
2013,11,15,03,27,4.20
2013,11,15,03,28,4.20
2013,11,15,03,29,4.20
2013,11,15,03,30,4.30
2013,11,15,03,31,4.30
2013,11,15,03,32,4.30
2013,11,15,03,33,4.30
2013,11,15,03,34,4.30
2013,11,15,03,35,4.30
2013,11,15,03,36,4.30
2013,11,15,03,37,4.30
2013,11,15,03,38,4.30
2013,11,15,03,39,4.20
2013,11,15,03,40,4.20
2013,11,15,03,41,4.20
2013,11,15,03,42,4.10
2013,11,15,03,43,4.10
2013,11,15,03,44,4.10
2013,11,15,03,45,4.10
2013,11,15,03,46,4.00
2013,11,15,03,47,4.00
2013,11,15,03,48,4.00
2013,11,15,03,49,3.90
2013,11,15,03,50,3.90
2013,11,15,03,51,3.90
2013,11,15,03,52,3.90
2013,11,15,03,53,4.00
2013,11,15,03,54,4.00
2013,11,15,03,55,4.10
2013,11,15,03,56,4.10
2013,11,15,03,57,4.20
2013,11,15,03,58,4.20
2013,11,15,03,59,4.30
2013,11,15,04,00,4.30
2013,11,15,04,01,4.40
2013,11,15,04,02,4.40
2013,11,15,04,03,4.40
2013,11,15,04,04,4.40
2013,11,15,04,05,4.40
2013,11,15,04,06,4.50
2013,11,15,04,07,4.50
2013,11,15,04,08,4.50
2013,11,15,04,09,4.50
2013,11,15,04,10,4.50
2013,11,15,04,11,4.60
2013,11,15,04,12,4.60
2013,11,15,04,13,4.60
2013,11,15,04,14,4.60
2013,11,15,04,15,4.60
2013,11,15,04,16,4.60
2013,11,15,04,17,4.60
2013,11,15,04,18,4.60
2013,11,15,04,19,4.60
2013,11,15,04,20,4.60
2013,11,15,04,21,4.60
2013,11,15,04,22,4.60
2013,11,15,04,23,4.60
2013,11,15,04,24,4.60
2013,11,15,04,25,4.60
2013,11,15,04,26,4.60
2013,11,15,04,27,4.60
2013,11,15,04,28,4.60
2013,11,15,04,29,4.60
2013,11,15,04,30,4.70
2013,11,15,04,31,4.70
2013,11,15,04,32,4.70
2013,11,15,04,33,4.70
2013,11,15,04,34,4.70
2013,11,15,04,35,4.80
2013,11,15,04,36,4.80
2013,11,15,04,37,4.80
2013,11,15,04,38,4.80
2013,11,15,04,39,4.80
2013,11,15,04,40,4.80
2013,11,15,04,41,4.80
2013,11,15,04,42,4.80
2013,11,15,04,43,4.80
2013,11,15,04,44,4.80
2013,11,15,04,45,4.80
2013,11,15,04,46,4.80
2013,11,15,04,47,4.80
2013,11,15,04,48,4.80
2013,11,15,04,49,4.80
2013,11,15,04,50,4.70
2013,11,15,04,51,4.70
2013,11,15,04,52,4.70
2013,11,15,04,53,4.60
2013,11,15,04,54,4.60
2013,11,15,04,55,4.60
2013,11,15,04,56,4.60
2013,11,15,04,57,4.60
2013,11,15,04,58,4.50
2013,11,15,04,59,4.50
2013,11,15,05,00,4.50
2013,11,15,05,01,4.50
2013,11,15,05,02,4.50
2013,11,15,05,03,4.50
2013,11,15,05,04,4.50
2013,11,15,05,05,4.50
2013,11,15,05,06,4.50
2013,11,15,05,07,4.50
2013,11,15,05,08,4.50
2013,11,15,05,09,4.60
2013,11,15,05,10,4.60
2013,11,15,05,11,4.60
2013,11,15,05,12,4.60
2013,11,15,05,13,4.60
2013,11,15,05,14,4.60
2013,11,15,05,15,4.60
2013,11,15,05,16,4.60
2013,11,15,05,17,4.60
2013,11,15,05,18,4.60
2013,11,15,05,19,4.60
2013,11,15,05,20,4.60
2013,11,15,05,21,4.60
2013,11,15,05,22,4.60
2013,11,15,05,23,4.60
2013,11,15,05,24,4.60
2013,11,15,05,25,4.70
2013,11,15,05,26,4.70
2013,11,15,05,27,4.70
2013,11,15,05,28,4.70
2013,11,15,05,29,4.70
2013,11,15,05,30,4.60
2013,11,15,05,31,4.60
2013,11,15,05,32,4.60
2013,11,15,05,33,4.60
2013,11,15,05,34,4.50
2013,11,15,05,35,4.50
2013,11,15,05,36,4.50
2013,11,15,05,37,4.40
2013,11,15,05,38,4.40
2013,11,15,05,39,4.40
2013,11,15,05,40,4.40
2013,11,15,05,41,4.40
2013,11,15,05,42,4.40
2013,11,15,05,43,4.40
2013,11,15,05,44,4.40
2013,11,15,05,45,4.40
2013,11,15,05,46,4.40
2013,11,15,05,47,4.40
2013,11,15,05,48,4.40
2013,11,15,05,49,4.40
2013,11,15,05,50,4.40
2013,11,15,05,51,4.40
2013,11,15,05,52,4.30
2013,11,15,05,53,4.30
2013,11,15,05,54,4.30
2013,11,15,05,55,4.30
2013,11,15,05,56,4.30
2013,11,15,05,57,4.30
2013,11,15,05,58,4.30
2013,11,15,05,59,4.30
2013,11,15,06,00,4.30
2013,11,15,06,01,4.30
2013,11,15,06,02,4.30
2013,11,15,06,03,4.20
2013,11,15,06,04,4.20
2013,11,15,06,05,4.20
2013,11,15,06,06,4.20
2013,11,15,06,07,4.20
2013,11,15,06,08,4.20
2013,11,15,06,09,4.30
2013,11,15,06,10,4.30
2013,11,15,06,11,4.30
2013,11,15,06,12,4.30
2013,11,15,06,13,4.30
2013,11,15,06,14,4.30
2013,11,15,06,15,4.30
2013,11,15,06,16,4.20
2013,11,15,06,17,4.20
2013,11,15,06,18,4.20
2013,11,15,06,19,4.20
2013,11,15,06,20,4.10
2013,11,15,06,21,4.10
2013,11,15,06,22,4.10
2013,11,15,06,23,4.10
2013,11,15,06,24,4.00
2013,11,15,06,25,4.00
2013,11,15,06,26,3.90
2013,11,15,06,27,3.90
2013,11,15,06,28,3.90
2013,11,15,06,29,3.90
2013,11,15,06,30,3.90
2013,11,15,06,31,3.90
2013,11,15,06,32,3.90
2013,11,15,06,33,3.90
2013,11,15,06,34,3.90
2013,11,15,06,35,3.90
2013,11,15,06,36,4.00
2013,11,15,06,37,4.00
2013,11,15,06,38,4.00
2013,11,15,06,39,4.00
2013,11,15,06,40,4.10
2013,11,15,06,41,4.10
2013,11,15,06,42,4.10
2013,11,15,06,43,4.10
2013,11,15,06,44,4.10
2013,11,15,06,45,4.10
2013,11,15,06,46,4.10
2013,11,15,06,47,4.10
2013,11,15,06,48,4.10
2013,11,15,06,49,4.10
2013,11,15,06,50,4.10
2013,11,15,06,51,4.10
2013,11,15,06,52,4.10
2013,11,15,06,53,4.20
2013,11,15,06,54,4.20
2013,11,15,06,55,4.20
2013,11,15,06,56,4.20
2013,11,15,06,57,4.20
2013,11,15,06,58,4.20
2013,11,15,06,59,4.20
2013,11,15,07,00,4.20
2013,11,15,07,01,4.20
2013,11,15,07,02,4.20
2013,11,15,07,03,4.20
2013,11,15,07,04,4.20
2013,11,15,07,05,4.20
2013,11,15,07,06,4.20
2013,11,15,07,07,4.20
2013,11,15,07,08,4.20
2013,11,15,07,09,4.20
2013,11,15,07,10,4.10
2013,11,15,07,11,4.10
2013,11,15,07,12,4.10
2013,11,15,07,13,4.10
2013,11,15,07,14,4.10
2013,11,15,07,15,4.10
2013,11,15,07,16,4.10
2013,11,15,07,17,4.10
2013,11,15,07,18,4.10
2013,11,15,07,19,4.10
2013,11,15,07,20,4.10
2013,11,15,07,21,4.10
2013,11,15,07,22,4.00
2013,11,15,07,23,4.00
2013,11,15,07,24,4.00
2013,11,15,07,25,4.00
2013,11,15,07,26,3.90
2013,11,15,07,27,3.90
2013,11,15,07,28,3.90
2013,11,15,07,29,3.90
2013,11,15,07,30,3.90
2013,11,15,07,31,3.90
2013,11,15,07,32,3.90
2013,11,15,07,33,3.90
2013,11,15,07,34,3.90
2013,11,15,07,35,3.90
2013,11,15,07,36,3.90
2013,11,15,07,37,3.90
2013,11,15,07,38,3.90
2013,11,15,07,39,3.90
2013,11,15,07,40,3.90
2013,11,15,07,41,3.90
2013,11,15,07,42,3.90
2013,11,15,07,43,3.90
2013,11,15,07,44,3.90
2013,11,15,07,45,4.00
2013,11,15,07,46,4.00
2013,11,15,07,47,4.00
2013,11,15,07,48,4.00
2013,11,15,07,49,4.00
2013,11,15,07,50,3.90
2013,11,15,07,51,3.90
2013,11,15,07,52,3.90
2013,11,15,07,53,3.90
2013,11,15,07,54,3.90
2013,11,15,07,55,3.90
2013,11,15,07,56,3.90
2013,11,15,07,57,3.90
2013,11,15,07,58,3.90
2013,11,15,07,59,3.90
2013,11,15,08,00,3.80
2013,11,15,08,01,3.80
2013,11,15,08,02,3.80
2013,11,15,08,03,3.80
2013,11,15,08,04,3.90
2013,11,15,08,05,3.90
2013,11,15,08,06,3.90
2013,11,15,08,07,3.90
2013,11,15,08,08,3.90
2013,11,15,08,09,3.90
2013,11,15,08,10,3.90
2013,11,15,08,11,3.90
2013,11,15,08,12,3.90
2013,11,15,08,13,3.90
2013,11,15,08,14,3.90
2013,11,15,08,15,3.90
2013,11,15,08,16,3.90
2013,11,15,08,17,3.90
2013,11,15,08,18,3.90
2013,11,15,08,19,3.90
2013,11,15,08,20,3.90
2013,11,15,08,21,3.90
2013,11,15,08,22,3.90
2013,11,15,08,23,3.90
2013,11,15,08,24,3.90
2013,11,15,08,25,3.90
2013,11,15,08,26,3.90
2013,11,15,08,27,3.90
2013,11,15,08,28,3.90
2013,11,15,08,29,3.90
2013,11,15,08,30,3.80
2013,11,15,08,31,3.80
2013,11,15,08,32,3.80
2013,11,15,08,33,3.80
2013,11,15,08,34,3.80
2013,11,15,08,35,3.80
2013,11,15,08,36,3.80
2013,11,15,08,37,3.80
2013,11,15,08,38,3.80
2013,11,15,08,39,3.80
2013,11,15,08,40,3.80
2013,11,15,08,41,3.80
2013,11,15,08,42,3.80
2013,11,15,08,43,3.80
2013,11,15,08,44,3.80
2013,11,15,08,45,3.80
2013,11,15,08,46,3.90
2013,11,15,08,47,3.90
2013,11,15,08,48,3.90
2013,11,15,08,49,3.90
2013,11,15,08,50,3.90
2013,11,15,08,51,4.00
2013,11,15,08,52,4.00
2013,11,15,08,53,4.10
2013,11,15,08,54,4.10
2013,11,15,08,55,4.10
2013,11,15,08,56,4.10
2013,11,15,08,57,4.10
2013,11,15,08,58,4.10
2013,11,15,08,59,4.10
2013,11,15,09,00,4.10
2013,11,15,09,01,4.10
2013,11,15,09,02,4.10
2013,11,15,09,03,4.10
2013,11,15,09,04,4.10
2013,11,15,09,05,4.10
2013,11,15,09,06,4.10
2013,11,15,09,07,4.10
2013,11,15,09,08,4.20
2013,11,15,09,09,4.20
2013,11,15,09,10,4.20
2013,11,15,09,11,4.20
2013,11,15,09,12,4.20
2013,11,15,09,13,4.20
2013,11,15,09,14,4.20
2013,11,15,09,15,4.20
2013,11,15,09,16,4.30
2013,11,15,09,17,4.30
2013,11,15,09,18,4.30
2013,11,15,09,19,4.30
2013,11,15,09,20,4.40
2013,11,15,09,21,4.40
2013,11,15,09,22,4.40
2013,11,15,09,23,4.40
2013,11,15,09,24,4.40
2013,11,15,09,25,4.40
2013,11,15,09,26,4.40
2013,11,15,09,27,4.50
2013,11,15,09,28,4.50
2013,11,15,09,29,4.50
2013,11,15,09,30,4.50
2013,11,15,09,31,4.50
2013,11,15,09,32,4.50
2013,11,15,09,33,4.50
2013,11,15,09,34,4.50
2013,11,15,09,35,4.60
2013,11,15,09,36,4.60
2013,11,15,09,37,4.60
2013,11,15,09,38,4.60
2013,11,15,09,39,4.60
2013,11,15,09,40,4.60
2013,11,15,09,41,4.60
2013,11,15,09,42,4.60
2013,11,15,09,43,4.70
2013,11,15,09,44,4.70
2013,11,15,09,45,4.70
2013,11,15,09,46,4.70
2013,11,15,09,47,4.70
2013,11,15,09,48,4.70
2013,11,15,09,49,4.70
2013,11,15,09,50,4.70
2013,11,15,09,51,4.70
2013,11,15,09,52,4.70
2013,11,15,09,53,4.70
2013,11,15,09,54,4.70
2013,11,15,09,55,4.70
2013,11,15,09,56,4.70
2013,11,15,09,57,4.70
2013,11,15,09,58,4.70
2013,11,15,09,59,4.70
2013,11,15,10,00,4.80
2013,11,15,10,01,4.80
2013,11,15,10,02,4.80
2013,11,15,10,03,4.80
2013,11,15,10,04,4.80
2013,11,15,10,05,4.80
2013,11,15,10,06,4.80
2013,11,15,10,07,4.80
2013,11,15,10,08,4.80
2013,11,15,10,09,4.80
2013,11,15,10,10,4.80
2013,11,15,10,11,4.90
2013,11,15,10,12,4.90
2013,11,15,10,13,4.90
2013,11,15,10,14,4.90
2013,11,15,10,15,4.90
2013,11,15,10,16,4.90
2013,11,15,10,17,5.00
2013,11,15,10,18,5.00
2013,11,15,10,19,5.00
2013,11,15,10,20,5.00
2013,11,15,10,21,5.00
2013,11,15,10,22,5.10
2013,11,15,10,23,5.10
2013,11,15,10,24,5.10
2013,11,15,10,25,5.10
2013,11,15,10,26,5.10
2013,11,15,10,27,5.20
2013,11,15,10,28,5.20
2013,11,15,10,29,5.20
2013,11,15,10,30,5.20
2013,11,15,10,31,5.20
2013,11,15,10,32,5.30
2013,11,15,10,33,5.30
2013,11,15,10,34,5.30
2013,11,15,10,35,5.30
2013,11,15,10,36,5.30
2013,11,15,10,37,5.40
2013,11,15,10,38,5.40
2013,11,15,10,39,5.40
2013,11,15,10,40,5.40
2013,11,15,10,41,5.40
2013,11,15,10,42,5.40
2013,11,15,10,43,5.40
2013,11,15,10,44,5.50
2013,11,15,10,45,5.50
2013,11,15,10,46,5.50
2013,11,15,10,47,5.50
2013,11,15,10,48,5.50
2013,11,15,10,49,5.50
2013,11,15,10,50,5.50
2013,11,15,10,51,5.50
2013,11,15,10,52,5.50
2013,11,15,10,53,5.50
2013,11,15,10,54,5.50
2013,11,15,10,55,5.60
2013,11,15,10,56,5.60
2013,11,15,10,57,5.60
2013,11,15,10,58,5.60
2013,11,15,10,59,5.60
2013,11,15,11,00,5.60
2013,11,15,11,01,5.60
2013,11,15,11,02,5.60
2013,11,15,11,03,5.60
2013,11,15,11,04,5.60
2013,11,15,11,05,5.60
2013,11,15,11,06,5.60
2013,11,15,11,07,5.60
2013,11,15,11,08,5.70
2013,11,15,11,09,5.70
2013,11,15,11,10,5.70
2013,11,15,11,11,5.70
2013,11,15,11,12,5.70
2013,11,15,11,13,5.70
2013,11,15,11,14,5.70
2013,11,15,11,15,5.70
2013,11,15,11,16,5.70
2013,11,15,11,17,5.70
2013,11,15,11,18,5.80
2013,11,15,11,19,5.80
2013,11,15,11,20,5.80
2013,11,15,11,21,5.80
2013,11,15,11,22,5.80
2013,11,15,11,23,5.80
2013,11,15,11,24,5.80
2013,11,15,11,25,5.80
2013,11,15,11,26,5.80
2013,11,15,11,27,5.80
2013,11,15,11,28,5.80
2013,11,15,11,29,5.80
2013,11,15,11,30,5.80
2013,11,15,11,31,5.80
2013,11,15,11,32,5.80
2013,11,15,11,33,5.90
2013,11,15,11,34,5.90
2013,11,15,11,35,5.90
2013,11,15,11,36,5.90
2013,11,15,11,37,5.90
2013,11,15,11,38,5.90
2013,11,15,11,39,5.90
2013,11,15,11,40,5.90
2013,11,15,11,41,5.90
2013,11,15,11,42,6.00
2013,11,15,11,43,6.00
2013,11,15,11,44,6.00
2013,11,15,11,45,6.00
2013,11,15,11,46,6.10
2013,11,15,11,47,6.10
2013,11,15,11,48,6.10
2013,11,15,11,49,6.10
2013,11,15,11,50,6.10
2013,11,15,11,51,6.10
2013,11,15,11,52,6.20
2013,11,15,11,53,6.20
2013,11,15,11,54,6.20
2013,11,15,11,55,6.20
2013,11,15,11,56,6.20
2013,11,15,11,57,6.30
2013,11,15,11,58,6.30
2013,11,15,11,59,6.30
2013,11,15,12,00,6.30
2013,11,15,12,01,6.30
2013,11,15,12,02,6.30
2013,11,15,12,03,6.30
2013,11,15,12,04,6.30
2013,11,15,12,05,6.30
2013,11,15,12,06,6.30
2013,11,15,12,07,6.30
2013,11,15,12,08,6.30
2013,11,15,12,09,6.40
2013,11,15,12,10,6.40
2013,11,15,12,11,6.40
2013,11,15,12,12,6.40
2013,11,15,12,13,6.40
2013,11,15,12,14,6.40
2013,11,15,12,15,6.40
2013,11,15,12,16,6.40
2013,11,15,12,17,6.40
2013,11,15,12,18,6.40
2013,11,15,12,19,6.50
2013,11,15,12,20,6.50
2013,11,15,12,21,6.50
2013,11,15,12,22,6.50
2013,11,15,12,23,6.60
2013,11,15,12,24,6.60
2013,11,15,12,25,6.60
2013,11,15,12,26,6.60
2013,11,15,12,27,6.70
2013,11,15,12,28,6.70
2013,11,15,12,29,6.70
2013,11,15,12,30,6.70
2013,11,15,12,31,6.70
2013,11,15,12,32,6.80
2013,11,15,12,33,6.80
2013,11,15,12,34,6.80
2013,11,15,12,35,6.90
2013,11,15,12,36,7.00
2013,11,15,12,37,7.00
2013,11,15,12,38,7.10
2013,11,15,12,39,7.10
2013,11,15,12,40,7.20
2013,11,15,12,41,7.20
2013,11,15,12,42,7.20
2013,11,15,12,43,7.20
2013,11,15,12,44,7.20
2013,11,15,12,45,7.30
2013,11,15,12,46,7.30
2013,11,15,12,47,7.30
2013,11,15,12,48,7.20
2013,11,15,12,49,7.20
2013,11,15,12,50,7.20
2013,11,15,12,51,7.10
2013,11,15,12,52,7.10
2013,11,15,12,53,7.00
2013,11,15,12,54,7.00
2013,11,15,12,55,7.00
2013,11,15,12,56,7.00
2013,11,15,12,57,7.00
2013,11,15,12,58,7.00
2013,11,15,12,59,7.00
2013,11,15,13,00,7.00
2013,11,15,13,01,7.10
2013,11,15,13,02,7.10
2013,11,15,13,03,7.10
2013,11,15,13,04,7.10
2013,11,15,13,05,7.10
2013,11,15,13,06,7.10
2013,11,15,13,07,7.10
2013,11,15,13,08,7.10
2013,11,15,13,09,7.10
2013,11,15,13,10,7.10
2013,11,15,13,11,7.20
2013,11,15,13,12,7.20
2013,11,15,13,13,7.20
2013,11,15,13,14,7.20
2013,11,15,13,15,7.20
2013,11,15,13,16,7.20
2013,11,15,13,17,7.20
2013,11,15,13,18,7.20
2013,11,15,13,19,7.20
2013,11,15,13,20,7.20
2013,11,15,13,21,7.20
2013,11,15,13,22,7.20
2013,11,15,13,23,7.20
2013,11,15,13,24,7.20
2013,11,15,13,25,7.20
2013,11,15,13,26,7.20
2013,11,15,13,27,7.20
2013,11,15,13,28,7.20
2013,11,15,13,29,7.20
2013,11,15,13,30,7.20
2013,11,15,13,31,7.20
2013,11,15,13,32,7.20
2013,11,15,13,33,7.20
2013,11,15,13,34,7.20
2013,11,15,13,35,7.30
2013,11,15,13,36,7.30
2013,11,15,13,37,7.30
2013,11,15,13,38,7.30
2013,11,15,13,39,7.30
2013,11,15,13,40,7.30
2013,11,15,13,41,7.30
2013,11,15,13,42,7.30
2013,11,15,13,43,7.30
2013,11,15,13,44,7.40
2013,11,15,13,45,7.40
2013,11,15,13,46,7.40
2013,11,15,13,47,7.40
2013,11,15,13,48,7.40
2013,11,15,13,49,7.40
2013,11,15,13,50,7.40
2013,11,15,13,51,7.40
2013,11,15,13,52,7.40
2013,11,15,13,53,7.40
2013,11,15,13,54,7.40
2013,11,15,13,55,7.40
2013,11,15,13,56,7.50
2013,11,15,13,57,7.50
2013,11,15,13,58,7.50
2013,11,15,13,59,7.50
2013,11,15,14,00,7.50
2013,11,15,14,01,7.50
2013,11,15,14,02,7.50
2013,11,15,14,03,7.50
2013,11,15,14,04,7.50
2013,11,15,14,05,7.50
2013,11,15,14,06,7.50
2013,11,15,14,07,7.50
2013,11,15,14,08,7.50
2013,11,15,14,09,7.50
2013,11,15,14,10,7.50
2013,11,15,14,11,7.50
2013,11,15,14,12,7.50
2013,11,15,14,13,7.40
2013,11,15,14,14,7.40
2013,11,15,14,15,7.40
2013,11,15,14,16,7.40
2013,11,15,14,17,7.40
2013,11,15,14,18,7.40
2013,11,15,14,19,7.40
2013,11,15,14,20,7.30
2013,11,15,14,21,7.30
2013,11,15,14,22,7.30
2013,11,15,14,23,7.20
2013,11,15,14,24,7.20
2013,11,15,14,25,7.20
2013,11,15,14,26,7.20
2013,11,15,14,27,7.20
2013,11,15,14,28,7.20
2013,11,15,14,29,7.20
2013,11,15,14,30,7.10
2013,11,15,14,31,7.10
2013,11,15,14,32,7.10
2013,11,15,14,33,7.10
2013,11,15,14,34,7.00
2013,11,15,14,35,7.00
2013,11,15,14,36,7.00
2013,11,15,14,37,6.90
2013,11,15,14,38,6.90
2013,11,15,14,39,6.90
2013,11,15,14,40,6.90
2013,11,15,14,41,6.80
2013,11,15,14,42,6.80
2013,11,15,14,43,6.80
2013,11,15,14,44,6.80
2013,11,15,14,45,6.80
2013,11,15,14,46,6.80
2013,11,15,14,47,6.80
2013,11,15,14,48,6.80
2013,11,15,14,49,6.80
2013,11,15,14,50,6.80
2013,11,15,14,51,6.80
2013,11,15,14,52,6.80
2013,11,15,14,53,6.80
2013,11,15,14,54,6.80
2013,11,15,14,55,6.80
2013,11,15,14,56,6.70
2013,11,15,14,57,6.70
2013,11,15,14,58,6.70
2013,11,15,14,59,6.70
2013,11,15,15,00,6.70
2013,11,15,15,01,6.70
2013,11,15,15,02,6.70
2013,11,15,15,03,6.70
2013,11,15,15,04,6.70
2013,11,15,15,05,6.60
2013,11,15,15,06,6.60
2013,11,15,15,07,6.50
2013,11,15,15,08,6.50
2013,11,15,15,09,6.50
2013,11,15,15,10,6.50
2013,11,15,15,11,6.40
2013,11,15,15,12,6.40
2013,11,15,15,13,6.40
2013,11,15,15,14,6.40
2013,11,15,15,15,6.40
2013,11,15,15,16,6.40
2013,11,15,15,17,6.40
2013,11,15,15,18,6.40
2013,11,15,15,19,6.40
2013,11,15,15,20,6.40
2013,11,15,15,21,6.40
2013,11,15,15,22,6.40
2013,11,15,15,23,6.40
2013,11,15,15,24,6.40
2013,11,15,15,25,6.40
2013,11,15,15,26,6.40
2013,11,15,15,27,6.40
2013,11,15,15,28,6.40
2013,11,15,15,29,6.40
2013,11,15,15,30,6.40
2013,11,15,15,31,6.40
2013,11,15,15,32,6.40
2013,11,15,15,33,6.40
2013,11,15,15,34,6.40
2013,11,15,15,35,6.40
2013,11,15,15,36,6.50
2013,11,15,15,37,6.40
2013,11,15,15,38,6.40
2013,11,15,15,39,6.40
2013,11,15,15,40,6.40
2013,11,15,15,41,6.30
2013,11,15,15,42,6.30
2013,11,15,15,43,6.30
2013,11,15,15,44,6.30
2013,11,15,15,45,6.30
2013,11,15,15,46,6.30
2013,11,15,15,47,6.30
2013,11,15,15,48,6.30
2013,11,15,15,49,6.30
2013,11,15,15,50,6.30
2013,11,15,15,51,6.30
2013,11,15,15,52,6.30
2013,11,15,15,53,6.20
2013,11,15,15,54,6.20
2013,11,15,15,55,6.20
2013,11,15,15,56,6.20
2013,11,15,15,57,6.20
2013,11,15,15,58,6.20
2013,11,15,15,59,6.20
2013,11,15,16,00,6.20
2013,11,15,16,01,6.20
2013,11,15,16,02,6.20
2013,11,15,16,03,6.10
2013,11,15,16,04,6.10
2013,11,15,16,05,6.10
2013,11,15,16,06,6.10
2013,11,15,16,07,6.10
2013,11,15,16,08,6.00
2013,11,15,16,09,6.00
2013,11,15,16,10,6.00
2013,11,15,16,11,5.90
2013,11,15,16,12,5.90
2013,11,15,16,13,5.90
2013,11,15,16,14,5.90
2013,11,15,16,15,5.90
2013,11,15,16,16,5.80
2013,11,15,16,17,5.80
2013,11,15,16,18,5.80
2013,11,15,16,19,5.70
2013,11,15,16,20,5.70
2013,11,15,16,21,5.70
2013,11,15,16,22,5.60
2013,11,15,16,23,5.60
2013,11,15,16,24,5.60
2013,11,15,16,25,5.60
2013,11,15,16,26,5.60
2013,11,15,16,27,5.60
2013,11,15,16,28,5.60
2013,11,15,16,29,5.60
2013,11,15,16,30,5.60
2013,11,15,16,31,5.50
2013,11,15,16,32,5.50
2013,11,15,16,33,5.40
2013,11,15,16,34,5.40
2013,11,15,16,35,5.40
2013,11,15,16,36,5.40
2013,11,15,16,37,5.40
2013,11,15,16,38,5.40
2013,11,15,16,39,5.40
2013,11,15,16,40,5.40
2013,11,15,16,41,5.30
2013,11,15,16,42,5.30
2013,11,15,16,43,5.30
2013,11,15,16,44,5.30
2013,11,15,16,45,5.20
2013,11,15,16,46,5.20
2013,11,15,16,47,5.20
2013,11,15,16,48,5.10
2013,11,15,16,49,5.00
2013,11,15,16,50,5.00
2013,11,15,16,51,4.90
2013,11,15,16,52,4.80
2013,11,15,16,53,4.80
2013,11,15,16,54,4.80
2013,11,15,16,55,4.70
2013,11,15,16,56,4.70
2013,11,15,16,57,4.70
2013,11,15,16,58,4.70
2013,11,15,16,59,4.70
2013,11,15,17,00,4.70
2013,11,15,17,01,4.70
2013,11,15,17,02,4.70
2013,11,15,17,03,4.70
2013,11,15,17,04,4.70
2013,11,15,17,05,4.70
2013,11,15,17,06,4.70
2013,11,15,17,07,4.70
2013,11,15,17,08,4.70
2013,11,15,17,09,4.70
2013,11,15,17,10,4.70
2013,11,15,17,11,4.60
2013,11,15,17,12,4.60
2013,11,15,17,13,4.60
2013,11,15,17,14,4.60
2013,11,15,17,15,4.60
2013,11,15,17,16,4.60
2013,11,15,17,17,4.80
2013,11,15,17,18,4.90
2013,11,15,17,19,4.90
2013,11,15,17,20,4.90
2013,11,15,17,21,4.90
2013,11,15,17,22,4.80
2013,11,15,17,23,4.80
2013,11,15,17,24,4.80
2013,11,15,17,25,4.90
2013,11,15,17,26,5.00
2013,11,15,17,27,5.00
2013,11,15,17,28,5.10
2013,11,15,17,29,5.10
2013,11,15,17,30,5.20
2013,11,15,17,31,5.20
2013,11,15,17,32,5.20
2013,11,15,17,33,5.20
2013,11,15,17,34,5.30
2013,11,15,17,35,5.30
2013,11,15,17,36,5.30
2013,11,15,17,37,5.40
2013,11,15,17,38,5.40
2013,11,15,17,39,5.40
2013,11,15,17,40,5.40
2013,11,15,17,41,5.40
2013,11,15,17,42,5.40
2013,11,15,17,43,5.40
2013,11,15,17,44,5.40
2013,11,15,17,45,5.40
2013,11,15,17,46,5.40
2013,11,15,17,47,5.40
2013,11,15,17,48,5.40
2013,11,15,17,49,5.40
2013,11,15,17,50,5.50
2013,11,15,17,51,5.50
2013,11,15,17,52,5.50
2013,11,15,17,53,5.60
2013,11,15,17,54,5.60
2013,11,15,17,55,5.60
2013,11,15,17,56,5.60
2013,11,15,17,57,5.60
2013,11,15,17,58,5.70
2013,11,15,17,59,5.70
2013,11,15,18,00,5.70
2013,11,15,18,01,5.70
2013,11,15,18,02,5.70
2013,11,15,18,03,5.70
2013,11,15,18,04,5.70
2013,11,15,18,05,5.80
2013,11,15,18,06,5.80