Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,07,29,00,00,0.00
2007,07,29,00,01,0.00
2007,07,29,00,02,0.00
2007,07,29,00,03,0.00
2007,07,29,00,04,0.00
2007,07,29,00,05,0.00
2007,07,29,00,06,0.00
2007,07,29,00,07,0.00
2007,07,29,00,08,0.00
2007,07,29,00,09,0.00
2007,07,29,00,10,0.00
2007,07,29,00,11,0.00
2007,07,29,00,12,0.00
2007,07,29,00,13,0.00
2007,07,29,00,14,0.00
2007,07,29,00,15,0.00
2007,07,29,00,16,0.00
2007,07,29,00,17,0.00
2007,07,29,00,18,0.00
2007,07,29,00,19,0.00
2007,07,29,00,20,0.00
2007,07,29,00,21,0.00
2007,07,29,00,22,0.00
2007,07,29,00,23,0.00
2007,07,29,00,24,0.00
2007,07,29,00,25,0.00
2007,07,29,00,26,0.00
2007,07,29,00,27,0.00
2007,07,29,00,28,0.00
2007,07,29,00,29,0.00
2007,07,29,00,30,0.00
2007,07,29,00,31,0.00
2007,07,29,00,32,0.00
2007,07,29,00,33,0.00
2007,07,29,00,34,0.00
2007,07,29,00,35,0.00
2007,07,29,00,36,0.00
2007,07,29,00,37,0.00
2007,07,29,00,38,0.00
2007,07,29,00,39,0.00
2007,07,29,00,40,0.00
2007,07,29,00,41,0.00
2007,07,29,00,42,0.00
2007,07,29,00,43,0.00
2007,07,29,00,44,0.00
2007,07,29,00,45,0.00
2007,07,29,00,46,0.00
2007,07,29,00,47,0.00
2007,07,29,00,48,0.00
2007,07,29,00,49,0.00
2007,07,29,00,50,0.00
2007,07,29,00,51,0.00
2007,07,29,00,52,0.00
2007,07,29,00,53,0.00
2007,07,29,00,54,0.00
2007,07,29,00,55,0.00
2007,07,29,00,56,0.00
2007,07,29,00,57,0.00
2007,07,29,00,58,0.00
2007,07,29,00,59,0.00
2007,07,29,01,00,0.00
2007,07,29,01,01,0.00
2007,07,29,01,02,0.00
2007,07,29,01,03,0.00
2007,07,29,01,04,0.00
2007,07,29,01,05,0.00
2007,07,29,01,06,0.00
2007,07,29,01,07,0.00
2007,07,29,01,08,0.00
2007,07,29,01,09,0.00
2007,07,29,01,10,0.00
2007,07,29,01,11,0.00
2007,07,29,01,12,0.00
2007,07,29,01,13,0.00
2007,07,29,01,14,0.00
2007,07,29,01,15,0.00
2007,07,29,01,16,0.00
2007,07,29,01,17,0.00
2007,07,29,01,18,0.00
2007,07,29,01,19,0.00
2007,07,29,01,20,0.00
2007,07,29,01,21,0.00
2007,07,29,01,22,0.00
2007,07,29,01,23,0.00
2007,07,29,01,24,0.00
2007,07,29,01,25,0.00
2007,07,29,01,26,0.00
2007,07,29,01,27,0.00
2007,07,29,01,28,0.00
2007,07,29,01,29,0.00
2007,07,29,01,30,0.00
2007,07,29,01,31,0.00
2007,07,29,01,32,0.00
2007,07,29,01,33,0.00
2007,07,29,01,34,0.00
2007,07,29,01,35,0.00
2007,07,29,01,36,0.00
2007,07,29,01,37,0.00
2007,07,29,01,38,0.00
2007,07,29,01,39,0.00
2007,07,29,01,40,0.00
2007,07,29,01,41,0.00
2007,07,29,01,42,0.00
2007,07,29,01,43,0.00
2007,07,29,01,44,0.00
2007,07,29,01,45,0.00
2007,07,29,01,46,0.00
2007,07,29,01,47,0.00
2007,07,29,01,48,0.00
2007,07,29,01,49,0.00
2007,07,29,01,50,0.00
2007,07,29,01,51,0.00
2007,07,29,01,52,0.00
2007,07,29,01,53,0.00
2007,07,29,01,54,0.00
2007,07,29,01,55,0.00
2007,07,29,01,56,0.00
2007,07,29,01,57,0.00
2007,07,29,01,58,0.00
2007,07,29,01,59,0.00
2007,07,29,02,00,0.00
2007,07,29,02,01,0.00
2007,07,29,02,02,0.00
2007,07,29,02,03,0.00
2007,07,29,02,04,0.00
2007,07,29,02,05,0.00
2007,07,29,02,06,0.00
2007,07,29,02,07,0.00
2007,07,29,02,08,0.00
2007,07,29,02,09,0.00
2007,07,29,02,10,0.00
2007,07,29,02,11,0.00
2007,07,29,02,12,0.00
2007,07,29,02,13,0.00
2007,07,29,02,14,0.00
2007,07,29,02,15,0.00
2007,07,29,02,16,0.00
2007,07,29,02,17,0.00
2007,07,29,02,18,0.00
2007,07,29,02,19,0.00
2007,07,29,02,20,0.00
2007,07,29,02,21,0.00
2007,07,29,02,22,0.00
2007,07,29,02,23,0.00
2007,07,29,02,24,0.00
2007,07,29,02,25,0.00
2007,07,29,02,26,0.00
2007,07,29,02,27,0.00
2007,07,29,02,28,0.00
2007,07,29,02,29,0.00
2007,07,29,02,30,0.00
2007,07,29,02,31,0.00
2007,07,29,02,32,0.00
2007,07,29,02,33,0.00
2007,07,29,02,34,0.00
2007,07,29,02,35,0.00
2007,07,29,02,36,0.00
2007,07,29,02,37,0.00
2007,07,29,02,38,0.00
2007,07,29,02,39,0.00
2007,07,29,02,40,0.00
2007,07,29,02,41,0.00
2007,07,29,02,42,0.00
2007,07,29,02,43,0.00
2007,07,29,02,44,0.00
2007,07,29,02,45,0.00
2007,07,29,02,46,0.00
2007,07,29,02,47,0.00
2007,07,29,02,48,0.00
2007,07,29,02,49,0.00
2007,07,29,02,50,0.00
2007,07,29,02,51,0.00
2007,07,29,02,52,0.00
2007,07,29,02,53,0.00
2007,07,29,02,54,0.00
2007,07,29,02,55,0.00
2007,07,29,02,56,0.00
2007,07,29,02,57,0.00
2007,07,29,02,58,0.00
2007,07,29,02,59,0.00
2007,07,29,03,00,0.00
2007,07,29,03,01,0.00
2007,07,29,03,02,0.00
2007,07,29,03,03,0.00
2007,07,29,03,04,0.00
2007,07,29,03,05,0.00
2007,07,29,03,06,0.00
2007,07,29,03,07,0.00
2007,07,29,03,08,0.00
2007,07,29,03,09,0.00
2007,07,29,03,10,0.00
2007,07,29,03,11,0.00
2007,07,29,03,12,0.00
2007,07,29,03,13,0.00
2007,07,29,03,14,0.00
2007,07,29,03,15,0.00
2007,07,29,03,16,0.00
2007,07,29,03,17,0.00
2007,07,29,03,18,0.00
2007,07,29,03,19,0.00
2007,07,29,03,20,0.00
2007,07,29,03,21,0.00
2007,07,29,03,22,0.00
2007,07,29,03,23,0.00
2007,07,29,03,24,0.00
2007,07,29,03,25,0.00
2007,07,29,03,26,0.00
2007,07,29,03,27,0.00
2007,07,29,03,28,0.00
2007,07,29,03,29,0.00
2007,07,29,03,30,0.00
2007,07,29,03,31,0.00
2007,07,29,03,32,0.00
2007,07,29,03,33,0.00
2007,07,29,03,34,0.00
2007,07,29,03,35,0.00
2007,07,29,03,36,0.00
2007,07,29,03,37,0.00
2007,07,29,03,38,0.00
2007,07,29,03,39,0.00
2007,07,29,03,40,0.00
2007,07,29,03,41,0.00
2007,07,29,03,42,0.00
2007,07,29,03,43,0.00
2007,07,29,03,44,0.00
2007,07,29,03,45,0.00
2007,07,29,03,46,0.00
2007,07,29,03,47,0.00
2007,07,29,03,48,0.00
2007,07,29,03,49,0.00
2007,07,29,03,50,0.00
2007,07,29,03,51,0.00
2007,07,29,03,52,0.00
2007,07,29,03,53,0.00
2007,07,29,03,54,0.00
2007,07,29,03,55,0.00
2007,07,29,03,56,0.00
2007,07,29,03,57,0.00
2007,07,29,03,58,0.00
2007,07,29,03,59,0.00
2007,07,29,04,00,0.00
2007,07,29,04,01,0.00
2007,07,29,04,02,0.00
2007,07,29,04,03,0.00
2007,07,29,04,04,0.00
2007,07,29,04,05,0.00
2007,07,29,04,11,0.00
2007,07,29,04,17,0.00
2007,07,29,04,18,0.00
2007,07,29,04,19,0.00
2007,07,29,04,20,0.00
2007,07,29,04,21,0.00
2007,07,29,04,22,0.00
2007,07,29,04,23,0.00
2007,07,29,04,24,0.00
2007,07,29,04,25,0.00
2007,07,29,04,38,0.00
2007,07,29,04,39,0.00
2007,07,29,04,40,0.00
2007,07,29,04,41,0.00
2007,07,29,04,42,0.00
2007,07,29,04,43,0.00
2007,07,29,04,44,0.00
2007,07,29,04,45,0.00
2007,07,29,04,46,0.00
2007,07,29,04,47,0.00
2007,07,29,04,48,0.00
2007,07,29,04,49,0.00
2007,07,29,04,50,0.00
2007,07,29,04,51,0.00
2007,07,29,04,52,0.00
2007,07,29,04,53,0.00
2007,07,29,04,54,0.00
2007,07,29,04,55,0.00
2007,07,29,04,56,0.00
2007,07,29,04,57,0.00
2007,07,29,04,58,0.00
2007,07,29,04,59,0.00
2007,07,29,05,00,0.00
2007,07,29,05,01,0.00
2007,07,29,05,02,0.00
2007,07,29,05,03,0.00
2007,07,29,05,04,0.00
2007,07,29,05,05,0.00
2007,07,29,05,06,0.00
2007,07,29,05,07,0.00
2007,07,29,05,08,0.00
2007,07,29,05,09,0.00
2007,07,29,05,10,0.00
2007,07,29,05,11,0.00
2007,07,29,05,12,0.00
2007,07,29,05,13,0.00
2007,07,29,05,14,0.00
2007,07,29,05,15,0.00
2007,07,29,05,16,0.00
2007,07,29,05,17,0.00
2007,07,29,05,18,0.00
2007,07,29,05,19,0.00
2007,07,29,05,20,0.00
2007,07,29,05,21,0.00
2007,07,29,05,22,0.00
2007,07,29,05,23,0.00
2007,07,29,05,24,0.00
2007,07,29,05,25,0.00
2007,07,29,05,26,0.00
2007,07,29,05,27,0.00
2007,07,29,05,28,0.00
2007,07,29,05,29,0.00
2007,07,29,05,30,0.00
2007,07,29,05,31,0.00
2007,07,29,05,32,0.00
2007,07,29,05,33,0.00
2007,07,29,05,34,0.00
2007,07,29,05,35,0.00
2007,07,29,05,36,0.00
2007,07,29,05,37,0.00
2007,07,29,05,38,0.00
2007,07,29,05,39,0.00
2007,07,29,05,40,0.00
2007,07,29,05,41,0.00
2007,07,29,05,42,0.00
2007,07,29,05,43,0.00
2007,07,29,05,44,0.00
2007,07,29,05,45,0.00
2007,07,29,05,46,0.00
2007,07,29,05,47,0.00
2007,07,29,05,48,0.00
2007,07,29,05,49,0.00
2007,07,29,05,50,0.00
2007,07,29,05,51,0.00
2007,07,29,05,52,0.00
2007,07,29,05,53,0.00
2007,07,29,05,54,0.00
2007,07,29,05,55,0.00
2007,07,29,05,56,0.00
2007,07,29,05,57,3.80
2007,07,29,05,58,5.00
2007,07,29,05,59,5.00
2007,07,29,06,00,5.00
2007,07,29,06,01,5.00
2007,07,29,06,02,6.70
2007,07,29,06,03,7.00
2007,07,29,06,04,7.00
2007,07,29,06,05,8.80
2007,07,29,06,06,9.00
2007,07,29,06,07,9.00
2007,07,29,06,08,10.90
2007,07,29,06,09,11.00
2007,07,29,06,10,11.10
2007,07,29,06,11,12.00
2007,07,29,06,12,12.00
2007,07,29,06,13,12.20
2007,07,29,06,14,14.00
2007,07,29,06,15,14.30
2007,07,29,06,16,16.00
2007,07,29,06,17,16.40
2007,07,29,06,18,18.00
2007,07,29,06,19,18.00
2007,07,29,06,20,18.00
2007,07,29,06,21,18.30
2007,07,29,06,22,19.00
2007,07,29,06,23,19.70
2007,07,29,06,24,21.60
2007,07,29,06,25,24.00
2007,07,29,06,26,27.60
2007,07,29,06,27,31.20
2007,07,29,06,28,34.60
2007,07,29,06,29,37.90
2007,07,29,06,30,39.50
2007,07,29,06,31,41.00
2007,07,29,06,32,41.00
2007,07,29,06,33,40.00
2007,07,29,06,34,39.50
2007,07,29,06,35,37.90
2007,07,29,06,36,35.70
2007,07,29,06,37,33.80
2007,07,29,06,38,32.30
2007,07,29,06,39,30.70
2007,07,29,06,40,30.00
2007,07,29,06,41,30.00
2007,07,29,06,42,31.40
2007,07,29,06,43,32.70
2007,07,29,06,44,36.00
2007,07,29,06,45,38.60
2007,07,29,06,46,39.80
2007,07,29,06,47,41.60
2007,07,29,06,48,45.40
2007,07,29,06,49,46.80
2007,07,29,06,50,48.80
2007,07,29,06,51,50.80
2007,07,29,06,52,51.00
2007,07,29,06,53,51.00
2007,07,29,06,54,51.00
2007,07,29,06,55,51.00
2007,07,29,06,56,49.00
2007,07,29,06,57,47.00
2007,07,29,06,58,46.00
2007,07,29,06,59,46.30
2007,07,29,07,00,49.40
2007,07,29,07,01,53.20
2007,07,29,07,02,54.30
2007,07,29,07,03,56.40
2007,07,29,07,04,58.40
2007,07,29,07,05,60.00
2007,07,29,07,06,60.00
2007,07,29,07,07,61.20
2007,07,29,07,08,66.50
2007,07,29,07,09,72.70
2007,07,29,07,10,80.70
2007,07,29,07,11,86.10
2007,07,29,07,12,91.80
2007,07,29,07,13,96.10
2007,07,29,07,14,99.60
2007,07,29,07,15,102.00
2007,07,29,07,16,101.20
2007,07,29,07,17,100.00
2007,07,29,07,18,100.00
2007,07,29,07,19,98.90
2007,07,29,07,20,95.50
2007,07,29,07,21,89.20
2007,07,29,07,22,82.20
2007,07,29,07,23,74.90
2007,07,29,07,24,67.80
2007,07,29,07,25,62.90
2007,07,29,07,26,60.70
2007,07,29,07,27,60.00
2007,07,29,07,28,60.00
2007,07,29,07,29,58.60
2007,07,29,07,30,55.20
2007,07,29,07,31,51.80
2007,07,29,07,32,48.00
2007,07,29,07,33,46.20
2007,07,29,07,34,46.00
2007,07,29,07,35,46.80
2007,07,29,07,36,47.00
2007,07,29,07,37,47.00
2007,07,29,07,38,48.80
2007,07,29,07,39,50.80
2007,07,29,07,40,53.80
2007,07,29,07,41,55.90
2007,07,29,07,42,58.00
2007,07,29,07,43,59.90
2007,07,29,07,44,57.90
2007,07,29,07,45,56.00
2007,07,29,07,46,56.40
2007,07,29,07,47,60.30
2007,07,29,07,48,62.50
2007,07,29,07,49,65.30
2007,07,29,07,50,67.40
2007,07,29,07,51,69.20
2007,07,29,07,52,69.20
2007,07,29,07,53,67.60
2007,07,29,07,54,72.90
2007,07,29,07,55,85.60
2007,07,29,07,56,96.40
2007,07,29,07,57,101.90
2007,07,29,07,58,115.00
2007,07,29,07,59,110.80
2007,07,29,08,00,119.20
2007,07,29,08,01,125.40
2007,07,29,08,02,125.90
2007,07,29,08,03,121.90
2007,07,29,08,04,138.00
2007,07,29,08,05,176.20
2007,07,29,08,06,188.00
2007,07,29,08,07,286.50
2007,07,29,08,08,382.80
2007,07,29,08,09,383.30
2007,07,29,08,10,380.90
2007,07,29,08,11,370.80
2007,07,29,08,12,375.10
2007,07,29,08,13,375.60
2007,07,29,08,14,370.40
2007,07,29,08,15,370.40
2007,07,29,08,16,373.10
2007,07,29,08,17,376.90
2007,07,29,08,18,381.80
2007,07,29,08,19,388.60
2007,07,29,08,20,394.80
2007,07,29,08,21,402.00
2007,07,29,08,22,408.90
2007,07,29,08,23,412.50
2007,07,29,08,24,414.80
2007,07,29,08,25,419.50
2007,07,29,08,26,426.60
2007,07,29,08,27,435.50
2007,07,29,08,28,440.80
2007,07,29,08,29,445.00
2007,07,29,08,30,450.00
2007,07,29,08,31,455.10
2007,07,29,08,32,418.00
2007,07,29,08,33,420.70
2007,07,29,08,34,470.40
2007,07,29,08,35,488.60
2007,07,29,08,36,522.00
2007,07,29,08,37,501.60
2007,07,29,08,38,407.20
2007,07,29,08,39,386.40
2007,07,29,08,40,420.00
2007,07,29,08,41,369.50
2007,07,29,08,42,216.90
2007,07,29,08,43,216.10
2007,07,29,08,44,223.10
2007,07,29,08,45,231.40
2007,07,29,08,46,241.40
2007,07,29,08,47,246.00
2007,07,29,08,48,276.80
2007,07,29,08,49,309.00
2007,07,29,08,50,288.00
2007,07,29,08,51,387.90
2007,07,29,08,52,468.50
2007,07,29,08,53,438.00
2007,07,29,08,54,514.50
2007,07,29,08,55,572.00
2007,07,29,08,56,568.00
2007,07,29,08,57,509.80
2007,07,29,08,58,448.80
2007,07,29,08,59,434.00
2007,07,29,09,00,434.00
2007,07,29,09,01,434.00
2007,07,29,09,02,434.00
2007,07,29,09,03,203.30
2007,07,29,09,04,111.00
2007,07,29,09,05,111.00
2007,07,29,09,06,111.00
2007,07,29,09,07,494.20
2007,07,29,09,08,586.50
2007,07,29,09,09,592.00
2007,07,29,09,10,592.00
2007,07,29,09,11,592.00
2007,07,29,09,12,574.90
2007,07,29,09,13,573.00
2007,07,29,09,14,573.00
2007,07,29,09,15,155.90
2007,07,29,09,16,134.00
2007,07,29,09,17,134.00
2007,07,29,09,18,155.50
2007,07,29,09,19,567.40
2007,07,29,09,20,629.80
2007,07,29,09,21,637.50
2007,07,29,09,22,570.00
2007,07,29,09,23,570.00
2007,07,29,09,24,574.20
2007,07,29,09,25,591.00
2007,07,29,09,26,545.70
2007,07,29,09,27,378.10
2007,07,29,09,28,385.00
2007,07,29,09,29,385.00
2007,07,29,09,30,385.00
2007,07,29,09,31,363.20
2007,07,29,09,32,316.00
2007,07,29,09,33,316.00
2007,07,29,09,34,316.00
2007,07,29,09,35,305.70
2007,07,29,09,36,297.20
2007,07,29,09,37,352.40
2007,07,29,09,38,451.00
2007,07,29,09,39,499.00
2007,07,29,09,40,328.50
2007,07,29,09,41,158.00
2007,07,29,09,42,432.50
2007,07,29,09,43,679.50
2007,07,29,09,44,698.00
2007,07,29,09,45,698.00
2007,07,29,09,46,698.00
2007,07,29,09,47,704.50
2007,07,29,09,48,708.00
2007,07,29,09,49,708.00
2007,07,29,09,50,708.00
2007,07,29,09,51,708.00
2007,07,29,09,52,405.00
2007,07,29,09,53,304.00
2007,07,29,09,54,304.00
2007,07,29,09,55,386.60
2007,07,29,09,56,406.00
2007,07,29,09,57,406.00
2007,07,29,09,58,309.70
2007,07,29,09,59,317.80
2007,07,29,10,00,320.00
2007,07,29,10,01,320.00
2007,07,29,10,02,320.00
2007,07,29,10,03,320.00
2007,07,29,10,04,320.00
2007,07,29,10,05,439.00
2007,07,29,10,06,439.00
2007,07,29,10,07,439.00
2007,07,29,10,08,439.00
2007,07,29,10,09,439.00
2007,07,29,10,10,439.00
2007,07,29,10,11,439.00
2007,07,29,10,12,456.60
2007,07,29,10,13,527.00
2007,07,29,10,14,557.70
2007,07,29,10,15,656.00
2007,07,29,10,16,582.80
2007,07,29,10,17,377.40
2007,07,29,10,18,364.60
2007,07,29,10,19,328.50
2007,07,29,10,20,309.20
2007,07,29,10,21,306.00
2007,07,29,10,22,309.60
2007,07,29,10,23,317.20
2007,07,29,10,24,323.10
2007,07,29,10,25,327.00
2007,07,29,10,26,327.00
2007,07,29,10,27,322.70
2007,07,29,10,28,315.50
2007,07,29,10,29,310.80
2007,07,29,10,30,309.00
2007,07,29,10,31,312.60
2007,07,29,10,32,315.00
2007,07,29,10,33,306.50
2007,07,29,10,34,298.80
2007,07,29,10,35,290.50
2007,07,29,10,36,279.90
2007,07,29,10,37,284.60
2007,07,29,10,38,302.70
2007,07,29,10,39,303.50
2007,07,29,10,40,301.20
2007,07,29,10,41,292.20
2007,07,29,10,42,281.10
2007,07,29,10,43,278.10
2007,07,29,10,44,284.00
2007,07,29,10,45,293.10
2007,07,29,10,46,301.20
2007,07,29,10,47,308.60
2007,07,29,10,48,317.50
2007,07,29,10,49,329.40
2007,07,29,10,50,327.00
2007,07,29,10,51,325.00
2007,07,29,10,52,327.20
2007,07,29,10,53,332.10
2007,07,29,10,54,334.20
2007,07,29,10,55,337.20
2007,07,29,10,56,350.10
2007,07,29,10,57,364.10
2007,07,29,10,58,375.40
2007,07,29,10,59,371.80
2007,07,29,11,00,368.50
2007,07,29,11,01,379.20
2007,07,29,11,02,406.00
2007,07,29,11,03,442.90
2007,07,29,11,04,453.00
2007,07,29,11,05,439.00
2007,07,29,11,06,439.00
2007,07,29,11,07,413.00
2007,07,29,11,08,376.60
2007,07,29,11,09,399.40
2007,07,29,11,10,403.40
2007,07,29,11,11,362.50
2007,07,29,11,12,345.00
2007,07,29,11,13,330.50
2007,07,29,11,14,316.70
2007,07,29,11,15,312.00
2007,07,29,11,16,314.10
2007,07,29,11,17,315.00
2007,07,29,11,18,316.80
2007,07,29,11,19,325.60
2007,07,29,11,20,335.40
2007,07,29,11,21,344.90
2007,07,29,11,22,350.80
2007,07,29,11,23,349.30
2007,07,29,11,24,350.80
2007,07,29,11,25,374.80
2007,07,29,11,26,398.80
2007,07,29,11,27,384.50
2007,07,29,11,28,405.60
2007,07,29,11,29,390.60
2007,07,29,11,30,375.60
2007,07,29,11,31,383.40
2007,07,29,11,32,401.20
2007,07,29,11,33,401.20
2007,07,29,11,34,442.80
2007,07,29,11,35,535.90
2007,07,29,11,36,469.60
2007,07,29,11,37,397.00
2007,07,29,11,38,382.30
2007,07,29,11,39,369.00
2007,07,29,11,40,369.10
2007,07,29,11,41,372.20
2007,07,29,11,42,384.40
2007,07,29,11,43,395.90
2007,07,29,11,44,378.90
2007,07,29,11,45,325.60
2007,07,29,11,46,307.60
2007,07,29,11,47,306.40
2007,07,29,11,48,306.50
2007,07,29,11,49,301.20
2007,07,29,11,50,301.60
2007,07,29,11,51,323.60
2007,07,29,11,52,390.80
2007,07,29,11,53,448.00
2007,07,29,11,54,503.30
2007,07,29,11,55,606.00
2007,07,29,11,56,593.80
2007,07,29,11,57,559.40
2007,07,29,11,58,556.70
2007,07,29,11,59,560.10
2007,07,29,12,00,540.30
2007,07,29,12,01,545.00
2007,07,29,12,02,545.00
2007,07,29,12,03,545.00
2007,07,29,12,04,695.90
2007,07,29,12,05,809.00
2007,07,29,12,06,809.00
2007,07,29,12,07,598.50
2007,07,29,12,08,481.60
2007,07,29,12,09,476.00
2007,07,29,12,10,473.20
2007,07,29,12,11,456.20
2007,07,29,12,12,462.00
2007,07,29,12,13,481.80
2007,07,29,12,14,507.50
2007,07,29,12,15,521.80
2007,07,29,12,16,502.10
2007,07,29,12,17,484.40
2007,07,29,12,18,482.00
2007,07,29,12,19,494.60
2007,07,29,12,20,571.60
2007,07,29,12,21,606.60
2007,07,29,12,22,608.00
2007,07,29,12,23,806.00
2007,07,29,12,24,817.00
2007,07,29,12,25,802.30
2007,07,29,12,26,508.20
2007,07,29,12,27,511.80
2007,07,29,12,28,504.50
2007,07,29,12,29,469.30
2007,07,29,12,30,436.70
2007,07,29,12,31,428.20
2007,07,29,12,32,446.40
2007,07,29,12,33,470.80
2007,07,29,12,34,481.00
2007,07,29,12,35,481.00
2007,07,29,12,36,489.80
2007,07,29,12,37,488.40
2007,07,29,12,38,474.70
2007,07,29,12,39,441.60
2007,07,29,12,40,436.70
2007,07,29,12,41,448.10
2007,07,29,12,42,436.60
2007,07,29,12,43,403.20
2007,07,29,12,44,400.30
2007,07,29,12,45,406.80
2007,07,29,12,46,403.00
2007,07,29,12,47,399.70
2007,07,29,12,48,422.00
2007,07,29,12,49,465.10
2007,07,29,12,50,451.20
2007,07,29,12,51,413.90
2007,07,29,12,52,430.80
2007,07,29,12,53,446.00
2007,07,29,12,54,488.90
2007,07,29,12,55,512.00
2007,07,29,12,56,401.30
2007,07,29,12,57,334.80
2007,07,29,12,58,330.00
2007,07,29,12,59,790.50
2007,07,29,13,00,1015.20
2007,07,29,13,01,1039.00
2007,07,29,13,02,1144.30
2007,07,29,13,03,1160.60
2007,07,29,13,04,1171.90
2007,07,29,13,05,1181.60
2007,07,29,13,06,1187.30
2007,07,29,13,07,1188.00
2007,07,29,13,08,1188.00
2007,07,29,13,09,1207.00
2007,07,29,13,10,1220.00
2007,07,29,13,11,1218.00
2007,07,29,13,12,1229.00
2007,07,29,13,13,1229.00
2007,07,29,13,14,1229.00
2007,07,29,13,15,1222.20
2007,07,29,13,16,1164.00
2007,07,29,13,17,1164.00
2007,07,29,13,18,1164.00
2007,07,29,13,19,1185.00
2007,07,29,13,20,1298.10
2007,07,29,13,21,1308.10
2007,07,29,13,22,1324.20
2007,07,29,13,23,1306.00
2007,07,29,13,24,1288.70
2007,07,29,13,25,1299.00
2007,07,29,13,26,1201.70
2007,07,29,13,27,1007.00
2007,07,29,13,28,1007.00
2007,07,29,13,29,1007.00
2007,07,29,13,30,1007.00
2007,07,29,13,31,846.70
2007,07,29,13,32,661.30
2007,07,29,13,33,696.00
2007,07,29,13,34,827.40
2007,07,29,13,35,972.00
2007,07,29,13,36,972.00
2007,07,29,13,37,705.70
2007,07,29,13,38,512.00
2007,07,29,13,39,512.00
2007,07,29,13,40,990.80
2007,07,29,13,41,1310.00
2007,07,29,13,42,1310.00
2007,07,29,13,43,1310.00
2007,07,29,13,44,1310.00
2007,07,29,13,45,710.70
2007,07,29,13,46,476.20
2007,07,29,13,47,478.00
2007,07,29,13,48,478.00
2007,07,29,13,49,478.00
2007,07,29,13,50,1064.10
2007,07,29,13,51,1138.00
2007,07,29,13,52,1129.00
2007,07,29,13,53,1129.00
2007,07,29,13,54,1129.00
2007,07,29,13,55,1129.00
2007,07,29,13,56,1129.00
2007,07,29,13,57,1198.30
2007,07,29,13,58,1162.00
2007,07,29,13,59,1168.20
2007,07,29,14,00,1286.20
2007,07,29,14,01,1310.00
2007,07,29,14,02,1286.80
2007,07,29,14,03,1090.00
2007,07,29,14,04,1090.00
2007,07,29,14,05,1090.00
2007,07,29,14,06,1090.00
2007,07,29,14,07,1090.00
2007,07,29,14,08,1090.00
2007,07,29,14,09,1090.00
2007,07,29,14,10,1090.00
2007,07,29,14,11,1090.00
2007,07,29,14,12,1090.00
2007,07,29,14,13,997.60
2007,07,29,14,14,782.00
2007,07,29,14,15,782.00
2007,07,29,14,16,908.70
2007,07,29,14,17,1135.20
2007,07,29,14,18,1132.00
2007,07,29,14,19,1168.70
2007,07,29,14,20,1209.70
2007,07,29,14,21,1227.00
2007,07,29,14,22,993.00
2007,07,29,14,23,759.00
2007,07,29,14,24,759.00
2007,07,29,14,25,759.00
2007,07,29,14,26,975.60
2007,07,29,14,27,1120.00
2007,07,29,14,28,874.30
2007,07,29,14,29,731.00
2007,07,29,14,30,731.00
2007,07,29,14,31,731.00
2007,07,29,14,32,731.00
2007,07,29,14,33,552.70
2007,07,29,14,34,504.00
2007,07,29,14,35,516.40
2007,07,29,14,36,560.60
2007,07,29,14,37,540.60
2007,07,29,14,38,571.20
2007,07,29,14,39,578.00
2007,07,29,14,40,444.70
2007,07,29,14,41,416.40
2007,07,29,14,42,416.80
2007,07,29,14,43,424.60
2007,07,29,14,44,426.90
2007,07,29,14,45,468.00
2007,07,29,14,46,426.10
2007,07,29,14,47,406.00
2007,07,29,14,48,407.60
2007,07,29,14,49,439.80
2007,07,29,14,50,456.70
2007,07,29,14,51,463.40
2007,07,29,14,52,522.70
2007,07,29,14,53,543.70
2007,07,29,14,54,568.00
2007,07,29,14,55,594.40
2007,07,29,14,56,686.60
2007,07,29,14,57,708.50
2007,07,29,14,58,730.70
2007,07,29,14,59,779.00
2007,07,29,15,00,689.60
2007,07,29,15,01,471.90
2007,07,29,15,02,425.90
2007,07,29,15,03,414.30
2007,07,29,15,04,379.80
2007,07,29,15,05,339.90
2007,07,29,15,06,322.40
2007,07,29,15,07,358.10
2007,07,29,15,08,406.00
2007,07,29,15,09,591.50
2007,07,29,15,10,777.00
2007,07,29,15,11,605.10
2007,07,29,15,12,480.00
2007,07,29,15,13,607.90
2007,07,29,15,14,701.00
2007,07,29,15,15,701.00
2007,07,29,15,16,509.20
2007,07,29,15,17,406.00
2007,07,29,15,18,406.00
2007,07,29,15,19,387.40
2007,07,29,15,20,398.20
2007,07,29,15,21,403.00
2007,07,29,15,22,403.00
2007,07,29,15,23,384.60
2007,07,29,15,24,382.50
2007,07,29,15,25,420.40
2007,07,29,15,26,409.00
2007,07,29,15,27,426.60
2007,07,29,15,28,510.90
2007,07,29,15,29,603.60
2007,07,29,15,30,661.10
2007,07,29,15,31,664.00
2007,07,29,15,32,664.00
2007,07,29,15,33,675.30
2007,07,29,15,34,896.00
2007,07,29,15,35,986.00
2007,07,29,15,36,986.00
2007,07,29,15,37,986.00
2007,07,29,15,38,999.80
2007,07,29,15,39,1076.30
2007,07,29,15,40,1064.30
2007,07,29,15,41,1053.00
2007,07,29,15,42,1053.00
2007,07,29,15,43,1053.00
2007,07,29,15,44,1053.00
2007,07,29,15,45,1053.00
2007,07,29,15,46,1053.00
2007,07,29,15,47,839.40
2007,07,29,15,48,335.10
2007,07,29,15,49,362.70
2007,07,29,15,50,424.00
2007,07,29,15,51,377.60
2007,07,29,15,52,271.20
2007,07,29,15,53,227.20
2007,07,29,15,54,241.00
2007,07,29,15,55,241.00
2007,07,29,15,56,241.00
2007,07,29,15,57,610.00
2007,07,29,15,58,912.00
2007,07,29,15,59,912.00
2007,07,29,16,00,912.00
2007,07,29,16,01,912.00
2007,07,29,16,02,912.00
2007,07,29,16,03,903.20
2007,07,29,16,04,898.00
2007,07,29,16,05,898.00
2007,07,29,16,06,898.00
2007,07,29,16,07,898.00
2007,07,29,16,08,898.00
2007,07,29,16,09,898.00
2007,07,29,16,10,920.70
2007,07,29,16,11,929.00
2007,07,29,16,12,923.70
2007,07,29,16,13,923.00
2007,07,29,16,14,923.00
2007,07,29,16,15,923.00
2007,07,29,16,16,358.40
2007,07,29,16,17,287.60
2007,07,29,16,18,285.10
2007,07,29,16,19,298.30
2007,07,29,16,20,311.60
2007,07,29,16,21,358.30
2007,07,29,16,22,291.40
2007,07,29,16,23,312.10
2007,07,29,16,24,222.70
2007,07,29,16,25,231.30
2007,07,29,16,26,289.10
2007,07,29,16,27,232.10
2007,07,29,16,28,211.00
2007,07,29,16,29,212.50
2007,07,29,16,30,219.00
2007,07,29,16,31,222.20
2007,07,29,16,32,223.00
2007,07,29,16,33,238.40
2007,07,29,16,34,258.00
2007,07,29,16,35,258.00
2007,07,29,16,36,258.00
2007,07,29,16,37,358.80
2007,07,29,16,38,492.40
2007,07,29,16,39,466.00
2007,07,29,16,40,379.60
2007,07,29,16,41,259.30
2007,07,29,16,42,233.00
2007,07,29,16,43,219.10
2007,07,29,16,44,211.10
2007,07,29,16,45,207.00
2007,07,29,16,46,215.00
2007,07,29,16,47,232.40
2007,07,29,16,48,237.70
2007,07,29,16,49,247.40
2007,07,29,16,50,254.40
2007,07,29,16,51,261.70
2007,07,29,16,52,261.60
2007,07,29,16,53,253.60
2007,07,29,16,54,242.20
2007,07,29,16,55,239.00
2007,07,29,16,56,329.00
2007,07,29,16,57,308.20
2007,07,29,16,58,263.00
2007,07,29,16,59,269.60
2007,07,29,17,00,271.10
2007,07,29,17,01,248.10
2007,07,29,17,02,247.60
2007,07,29,17,03,268.00
2007,07,29,17,04,237.00
2007,07,29,17,05,237.00
2007,07,29,17,06,246.00
2007,07,29,17,07,243.60
2007,07,29,17,08,238.40
2007,07,29,17,09,287.80
2007,07,29,17,10,311.40
2007,07,29,17,11,301.20
2007,07,29,17,12,330.30
2007,07,29,17,13,279.40
2007,07,29,17,14,286.70
2007,07,29,17,15,287.40
2007,07,29,17,16,293.20
2007,07,29,17,17,276.20
2007,07,29,17,18,267.20
2007,07,29,17,19,259.40
2007,07,29,17,20,251.50
2007,07,29,17,21,246.50
2007,07,29,17,22,240.60
2007,07,29,17,23,233.40
2007,07,29,17,24,225.60
2007,07,29,17,25,217.10
2007,07,29,17,26,210.60
2007,07,29,17,27,205.60
2007,07,29,17,28,205.40