Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,09,20,00,00,6.40
2015,09,20,00,01,8.10
2015,09,20,00,02,8.10
2015,09,20,00,03,8.10
2015,09,20,00,04,9.60
2015,09,20,00,05,9.60
2015,09,20,00,06,9.60
2015,09,20,00,07,8.10
2015,09,20,00,08,9.60
2015,09,20,00,09,9.60
2015,09,20,00,10,11.30
2015,09,20,00,11,11.30
2015,09,20,00,12,12.90
2015,09,20,00,13,12.90
2015,09,20,00,14,16.10
2015,09,20,00,15,16.10
2015,09,20,00,16,11.30
2015,09,20,00,17,9.60
2015,09,20,00,18,11.30
2015,09,20,00,19,9.60
2015,09,20,00,20,12.90
2015,09,20,00,21,12.90
2015,09,20,00,22,11.30
2015,09,20,00,23,14.50
2015,09,20,00,24,14.50
2015,09,20,00,25,14.50
2015,09,20,00,26,14.50
2015,09,20,00,27,14.50
2015,09,20,00,28,14.50
2015,09,20,00,29,11.30
2015,09,20,00,30,12.90
2015,09,20,00,31,11.30
2015,09,20,00,32,12.90
2015,09,20,00,33,11.30
2015,09,20,00,34,11.30
2015,09,20,00,35,11.30
2015,09,20,00,36,12.90
2015,09,20,00,37,11.30
2015,09,20,00,38,17.70
2015,09,20,00,39,16.10
2015,09,20,00,40,9.60
2015,09,20,00,41,16.10
2015,09,20,00,42,14.50
2015,09,20,00,43,17.70
2015,09,20,00,44,12.90
2015,09,20,00,45,12.90
2015,09,20,00,46,14.50
2015,09,20,00,47,12.90
2015,09,20,00,48,14.50
2015,09,20,00,49,12.90
2015,09,20,00,50,12.90
2015,09,20,00,51,14.50
2015,09,20,00,52,12.90
2015,09,20,00,53,11.30
2015,09,20,00,54,11.30
2015,09,20,00,55,12.90
2015,09,20,00,56,14.50
2015,09,20,00,57,14.50
2015,09,20,00,58,20.90
2015,09,20,00,59,11.30
2015,09,20,01,00,11.30
2015,09,20,01,01,8.10
2015,09,20,01,02,9.60
2015,09,20,01,03,9.60
2015,09,20,01,04,8.10
2015,09,20,01,05,9.60
2015,09,20,01,06,9.60
2015,09,20,01,07,8.10
2015,09,20,01,08,11.30
2015,09,20,01,09,12.90
2015,09,20,01,10,8.10
2015,09,20,01,11,9.60
2015,09,20,01,12,11.30
2015,09,20,01,13,12.90
2015,09,20,01,14,11.30
2015,09,20,01,15,11.30
2015,09,20,01,16,14.50
2015,09,20,01,17,14.50
2015,09,20,01,18,12.90
2015,09,20,01,19,9.60
2015,09,20,01,20,14.50
2015,09,20,01,21,12.90
2015,09,20,01,22,12.90
2015,09,20,01,23,16.10
2015,09,20,01,24,14.50
2015,09,20,01,25,16.10
2015,09,20,01,26,11.30
2015,09,20,01,27,14.50
2015,09,20,01,28,12.90
2015,09,20,01,29,17.70
2015,09,20,01,30,17.70
2015,09,20,01,31,14.50
2015,09,20,01,32,16.10
2015,09,20,01,33,19.30
2015,09,20,01,34,14.50
2015,09,20,01,35,17.70
2015,09,20,01,36,17.70
2015,09,20,01,37,19.30
2015,09,20,01,38,17.70
2015,09,20,01,39,19.30
2015,09,20,01,40,16.10
2015,09,20,01,41,19.30
2015,09,20,01,42,20.90
2015,09,20,01,43,16.10
2015,09,20,01,44,14.50
2015,09,20,01,45,16.10
2015,09,20,01,46,12.90
2015,09,20,01,47,12.90
2015,09,20,01,48,20.90
2015,09,20,01,49,14.50
2015,09,20,01,50,11.30
2015,09,20,01,51,14.50
2015,09,20,01,52,16.10
2015,09,20,01,53,14.50
2015,09,20,01,54,14.50
2015,09,20,01,55,17.70
2015,09,20,01,56,19.30
2015,09,20,01,57,17.70
2015,09,20,01,58,11.30
2015,09,20,01,59,19.30
2015,09,20,02,00,16.10
2015,09,20,02,01,16.10
2015,09,20,02,02,11.30
2015,09,20,02,03,14.50
2015,09,20,02,04,12.90
2015,09,20,02,05,16.10
2015,09,20,02,06,14.50
2015,09,20,02,07,11.30
2015,09,20,02,08,16.10
2015,09,20,02,09,14.50
2015,09,20,02,10,16.10
2015,09,20,02,11,17.70
2015,09,20,02,12,17.70
2015,09,20,02,13,14.50
2015,09,20,02,14,17.70
2015,09,20,02,15,11.30
2015,09,20,02,16,14.50
2015,09,20,02,17,11.30
2015,09,20,02,18,17.70
2015,09,20,02,19,17.70
2015,09,20,02,20,17.70
2015,09,20,02,21,16.10
2015,09,20,02,22,19.30
2015,09,20,02,23,20.90
2015,09,20,02,24,12.90
2015,09,20,02,25,11.30
2015,09,20,02,26,14.50
2015,09,20,02,27,14.50
2015,09,20,02,28,12.90
2015,09,20,02,29,11.30
2015,09,20,02,30,9.60
2015,09,20,02,31,9.60
2015,09,20,02,32,12.90
2015,09,20,02,33,14.50
2015,09,20,02,34,14.50
2015,09,20,02,35,14.50
2015,09,20,02,36,11.30
2015,09,20,02,37,6.40
2015,09,20,02,38,6.40
2015,09,20,02,39,9.60
2015,09,20,02,40,8.10
2015,09,20,02,41,8.10
2015,09,20,02,42,11.30
2015,09,20,02,43,6.40
2015,09,20,02,44,11.30
2015,09,20,02,45,11.30
2015,09,20,02,46,12.90
2015,09,20,02,47,11.30
2015,09,20,02,48,9.60
2015,09,20,02,49,11.30
2015,09,20,02,50,12.90
2015,09,20,02,51,11.30
2015,09,20,02,52,11.30
2015,09,20,02,53,14.50
2015,09,20,02,54,14.50
2015,09,20,02,55,12.90
2015,09,20,02,56,9.60
2015,09,20,02,57,12.90
2015,09,20,02,58,8.10
2015,09,20,02,59,12.90
2015,09,20,03,00,11.30
2015,09,20,03,01,11.30
2015,09,20,03,02,11.30
2015,09,20,03,03,12.90
2015,09,20,03,04,12.90
2015,09,20,03,05,11.30
2015,09,20,03,06,8.10
2015,09,20,03,07,9.60
2015,09,20,03,08,11.30
2015,09,20,03,09,8.10
2015,09,20,03,10,11.30
2015,09,20,03,11,9.60
2015,09,20,03,12,11.30
2015,09,20,03,13,9.60
2015,09,20,03,14,11.30
2015,09,20,03,15,11.30
2015,09,20,03,16,11.30
2015,09,20,03,17,9.60
2015,09,20,03,18,12.90
2015,09,20,03,19,11.30
2015,09,20,03,20,8.10
2015,09,20,03,21,12.90
2015,09,20,03,22,14.50
2015,09,20,03,23,12.90
2015,09,20,03,24,14.50
2015,09,20,03,25,9.60
2015,09,20,03,26,11.30
2015,09,20,03,27,8.10
2015,09,20,03,28,14.50
2015,09,20,03,29,11.30
2015,09,20,03,30,11.30
2015,09,20,03,31,12.90
2015,09,20,03,32,16.10
2015,09,20,03,33,16.10
2015,09,20,03,34,16.10
2015,09,20,03,35,14.50
2015,09,20,03,36,16.10
2015,09,20,03,37,11.30
2015,09,20,03,38,14.50
2015,09,20,03,39,14.50
2015,09,20,03,40,11.30
2015,09,20,03,41,12.90
2015,09,20,03,42,12.90
2015,09,20,03,43,12.90
2015,09,20,03,44,12.90
2015,09,20,03,45,12.90
2015,09,20,03,46,16.10
2015,09,20,03,47,12.90
2015,09,20,03,48,12.90
2015,09,20,03,49,14.50
2015,09,20,03,50,17.70
2015,09,20,03,51,14.50
2015,09,20,03,52,9.60
2015,09,20,03,53,14.50
2015,09,20,03,54,14.50
2015,09,20,03,55,12.90
2015,09,20,03,56,17.70
2015,09,20,03,57,12.90
2015,09,20,03,58,11.30
2015,09,20,03,59,12.90
2015,09,20,04,00,12.90
2015,09,20,04,01,14.50
2015,09,20,04,02,11.30
2015,09,20,04,03,14.50
2015,09,20,04,04,17.70
2015,09,20,04,05,11.30
2015,09,20,04,06,9.60
2015,09,20,04,07,9.60
2015,09,20,04,08,9.60
2015,09,20,04,09,11.30
2015,09,20,04,10,12.90
2015,09,20,04,11,14.50
2015,09,20,04,12,12.90
2015,09,20,04,13,12.90
2015,09,20,04,14,9.60
2015,09,20,04,15,17.70
2015,09,20,04,16,14.50
2015,09,20,04,17,16.10
2015,09,20,04,18,12.90
2015,09,20,04,19,9.60
2015,09,20,04,20,9.60
2015,09,20,04,21,14.50
2015,09,20,04,22,14.50
2015,09,20,04,23,14.50
2015,09,20,04,24,16.10
2015,09,20,04,25,12.90
2015,09,20,04,26,12.90
2015,09,20,04,27,14.50
2015,09,20,04,28,16.10
2015,09,20,04,29,12.90
2015,09,20,04,30,9.60
2015,09,20,04,31,12.90
2015,09,20,04,32,12.90
2015,09,20,04,33,12.90
2015,09,20,04,34,16.10
2015,09,20,04,35,16.10
2015,09,20,04,36,11.30
2015,09,20,04,37,11.30
2015,09,20,04,38,11.30
2015,09,20,04,39,12.90
2015,09,20,04,40,14.50
2015,09,20,04,41,12.90
2015,09,20,04,42,12.90
2015,09,20,04,43,11.30
2015,09,20,04,44,12.90
2015,09,20,04,45,11.30
2015,09,20,04,46,11.30
2015,09,20,04,47,9.60
2015,09,20,04,48,11.30
2015,09,20,04,49,8.10
2015,09,20,04,50,9.60
2015,09,20,04,51,8.10
2015,09,20,04,52,9.60
2015,09,20,04,53,9.60
2015,09,20,04,54,9.60
2015,09,20,04,55,9.60
2015,09,20,04,56,8.10
2015,09,20,04,57,8.10
2015,09,20,04,58,9.60
2015,09,20,04,59,9.60
2015,09,20,05,00,11.30
2015,09,20,05,01,9.60
2015,09,20,05,02,9.60
2015,09,20,05,03,6.40
2015,09,20,05,04,6.40
2015,09,20,05,05,6.40
2015,09,20,05,06,6.40
2015,09,20,05,07,9.60
2015,09,20,05,08,12.90
2015,09,20,05,09,12.90
2015,09,20,05,10,11.30
2015,09,20,05,11,9.60
2015,09,20,05,12,11.30
2015,09,20,05,13,9.60
2015,09,20,05,14,12.90
2015,09,20,05,15,14.50
2015,09,20,05,16,9.60
2015,09,20,05,17,11.30
2015,09,20,05,18,14.50
2015,09,20,05,19,11.30
2015,09,20,05,20,8.10
2015,09,20,05,21,8.10
2015,09,20,05,22,8.10
2015,09,20,05,23,11.30
2015,09,20,05,24,9.60
2015,09,20,05,25,11.30
2015,09,20,05,26,9.60
2015,09,20,05,27,8.10
2015,09,20,05,28,8.10
2015,09,20,05,29,4.80
2015,09,20,05,30,11.30
2015,09,20,05,31,11.30
2015,09,20,05,32,9.60
2015,09,20,05,33,6.40
2015,09,20,05,34,6.40
2015,09,20,05,35,6.40
2015,09,20,05,36,11.30
2015,09,20,05,37,9.60
2015,09,20,05,38,9.60
2015,09,20,05,39,9.60
2015,09,20,05,40,8.10
2015,09,20,05,41,8.10
2015,09,20,05,42,8.10
2015,09,20,05,43,11.30
2015,09,20,05,44,9.60
2015,09,20,05,45,8.10
2015,09,20,05,46,8.10
2015,09,20,05,47,6.40
2015,09,20,05,48,4.80
2015,09,20,05,49,8.10
2015,09,20,05,50,8.10
2015,09,20,05,51,9.60
2015,09,20,05,52,8.10
2015,09,20,05,53,6.40
2015,09,20,05,54,8.10
2015,09,20,05,55,8.10
2015,09,20,05,56,6.40
2015,09,20,05,57,8.10
2015,09,20,05,58,6.40
2015,09,20,05,59,6.40
2015,09,20,06,00,9.60
2015,09,20,06,01,9.60
2015,09,20,06,02,8.10
2015,09,20,06,03,8.10
2015,09,20,06,04,8.10
2015,09,20,06,05,8.10
2015,09,20,06,06,9.60
2015,09,20,06,07,8.10
2015,09,20,06,08,6.40
2015,09,20,06,09,8.10
2015,09,20,06,10,6.40
2015,09,20,06,11,6.40
2015,09,20,06,12,6.40
2015,09,20,06,13,6.40
2015,09,20,06,14,6.40
2015,09,20,06,15,4.80
2015,09,20,06,16,6.40
2015,09,20,06,17,6.40
2015,09,20,06,18,8.10
2015,09,20,06,19,8.10
2015,09,20,06,20,8.10
2015,09,20,06,21,8.10
2015,09,20,06,22,4.80
2015,09,20,06,23,8.10
2015,09,20,06,24,8.10
2015,09,20,06,25,4.80
2015,09,20,06,26,11.30
2015,09,20,06,27,8.10
2015,09,20,06,28,8.10
2015,09,20,06,29,4.80
2015,09,20,06,30,6.40
2015,09,20,06,31,8.10
2015,09,20,06,32,9.60
2015,09,20,06,33,9.60
2015,09,20,06,34,8.10
2015,09,20,06,35,9.60
2015,09,20,06,36,9.60
2015,09,20,06,37,8.10
2015,09,20,06,38,9.60
2015,09,20,06,39,6.40
2015,09,20,06,40,4.80
2015,09,20,06,41,8.10
2015,09,20,06,42,8.10
2015,09,20,06,43,4.80
2015,09,20,06,44,8.10
2015,09,20,06,45,8.10
2015,09,20,06,46,6.40
2015,09,20,06,47,6.40
2015,09,20,06,48,11.30
2015,09,20,06,49,12.90
2015,09,20,06,50,8.10
2015,09,20,06,51,6.40
2015,09,20,06,52,11.30
2015,09,20,06,53,11.30
2015,09,20,06,54,6.40
2015,09,20,06,55,6.40
2015,09,20,06,56,8.10
2015,09,20,06,57,6.40
2015,09,20,06,58,8.10
2015,09,20,06,59,11.30
2015,09,20,07,00,8.10
2015,09,20,07,01,6.40
2015,09,20,07,02,9.60
2015,09,20,07,03,11.30
2015,09,20,07,04,6.40
2015,09,20,07,05,8.10
2015,09,20,07,06,8.10
2015,09,20,07,07,6.40
2015,09,20,07,08,6.40
2015,09,20,07,09,4.80
2015,09,20,07,10,4.80
2015,09,20,07,11,8.10
2015,09,20,07,12,4.80
2015,09,20,07,13,6.40
2015,09,20,07,14,8.10
2015,09,20,07,15,4.80
2015,09,20,07,16,4.80
2015,09,20,07,17,3.20
2015,09,20,07,18,4.80
2015,09,20,07,19,4.80
2015,09,20,07,20,3.20
2015,09,20,07,21,8.10
2015,09,20,07,22,8.10
2015,09,20,07,23,8.10
2015,09,20,07,24,4.80
2015,09,20,07,25,6.40
2015,09,20,07,26,4.80
2015,09,20,07,27,8.10
2015,09,20,07,28,8.10
2015,09,20,07,29,8.10
2015,09,20,07,30,3.20
2015,09,20,07,31,3.20
2015,09,20,07,32,6.40
2015,09,20,07,33,8.10
2015,09,20,07,34,8.10
2015,09,20,07,35,8.10
2015,09,20,07,36,4.80
2015,09,20,07,37,4.80
2015,09,20,07,38,3.20
2015,09,20,07,39,1.60
2015,09,20,07,40,4.80
2015,09,20,07,41,6.40
2015,09,20,07,42,8.10
2015,09,20,07,43,9.60
2015,09,20,07,44,6.40
2015,09,20,07,45,4.80
2015,09,20,07,46,4.80
2015,09,20,07,47,4.80
2015,09,20,07,48,4.80
2015,09,20,07,49,4.80
2015,09,20,07,50,6.40
2015,09,20,07,51,8.10
2015,09,20,07,52,6.40
2015,09,20,07,53,4.80
2015,09,20,07,54,4.80
2015,09,20,07,55,3.20
2015,09,20,07,56,3.20
2015,09,20,07,57,1.60
2015,09,20,07,58,1.60
2015,09,20,07,59,1.60
2015,09,20,08,00,1.60
2015,09,20,08,01,4.80
2015,09,20,08,02,4.80
2015,09,20,08,03,4.80
2015,09,20,08,04,4.80
2015,09,20,08,05,1.60
2015,09,20,08,06,1.60
2015,09,20,08,07,8.10
2015,09,20,08,08,9.60
2015,09,20,08,09,8.10
2015,09,20,08,10,4.80
2015,09,20,08,11,3.20
2015,09,20,08,12,3.20
2015,09,20,08,13,4.80
2015,09,20,08,14,3.20
2015,09,20,08,15,4.80
2015,09,20,08,16,6.40
2015,09,20,08,17,8.10
2015,09,20,08,18,4.80
2015,09,20,08,19,8.10
2015,09,20,08,20,4.80
2015,09,20,08,21,3.20
2015,09,20,08,22,6.40
2015,09,20,08,23,4.80
2015,09,20,08,24,8.10
2015,09,20,08,25,8.10
2015,09,20,08,26,6.40
2015,09,20,08,27,4.80
2015,09,20,08,28,9.60
2015,09,20,08,29,9.60
2015,09,20,08,30,4.80
2015,09,20,08,31,4.80
2015,09,20,08,32,6.40
2015,09,20,08,33,8.10
2015,09,20,08,34,6.40
2015,09,20,08,35,9.60
2015,09,20,08,36,8.10
2015,09,20,08,37,4.80
2015,09,20,08,38,6.40
2015,09,20,08,39,6.40
2015,09,20,08,40,6.40
2015,09,20,08,41,8.10
2015,09,20,08,42,6.40
2015,09,20,08,43,4.80
2015,09,20,08,44,4.80
2015,09,20,08,45,6.40
2015,09,20,08,46,8.10
2015,09,20,08,47,6.40
2015,09,20,08,48,4.80
2015,09,20,08,49,4.80
2015,09,20,08,50,4.80
2015,09,20,08,51,4.80
2015,09,20,08,52,4.80
2015,09,20,08,53,8.10
2015,09,20,08,54,9.60
2015,09,20,08,55,6.40
2015,09,20,08,56,6.40
2015,09,20,08,57,4.80
2015,09,20,08,58,6.40
2015,09,20,08,59,6.40
2015,09,20,09,00,6.40
2015,09,20,09,01,6.40
2015,09,20,09,02,6.40
2015,09,20,09,03,3.20
2015,09,20,09,04,3.20
2015,09,20,09,05,4.80
2015,09,20,09,06,4.80
2015,09,20,09,07,6.40
2015,09,20,09,08,6.40
2015,09,20,09,09,6.40
2015,09,20,09,10,4.80
2015,09,20,09,11,4.80
2015,09,20,09,12,8.10
2015,09,20,09,13,8.10
2015,09,20,09,14,8.10
2015,09,20,09,15,6.40
2015,09,20,09,16,6.40
2015,09,20,09,17,9.60
2015,09,20,09,18,4.80
2015,09,20,09,19,4.80
2015,09,20,09,20,6.40
2015,09,20,09,21,8.10
2015,09,20,09,22,8.10
2015,09,20,09,23,4.80
2015,09,20,09,24,8.10
2015,09,20,09,25,6.40
2015,09,20,09,26,6.40
2015,09,20,09,27,8.10
2015,09,20,09,28,8.10
2015,09,20,09,29,8.10
2015,09,20,09,30,9.60
2015,09,20,09,31,6.40
2015,09,20,09,32,6.40
2015,09,20,09,33,4.80
2015,09,20,09,34,6.40
2015,09,20,09,35,6.40
2015,09,20,09,36,4.80
2015,09,20,09,37,8.10
2015,09,20,09,38,6.40
2015,09,20,09,39,9.60
2015,09,20,09,40,8.10
2015,09,20,09,41,4.80
2015,09,20,09,42,6.40
2015,09,20,09,43,6.40
2015,09,20,09,44,9.60
2015,09,20,09,45,8.10
2015,09,20,09,46,6.40
2015,09,20,09,47,3.20
2015,09,20,09,48,3.20
2015,09,20,09,49,6.40
2015,09,20,09,50,6.40
2015,09,20,09,51,6.40
2015,09,20,09,52,6.40
2015,09,20,09,53,8.10
2015,09,20,09,54,6.40
2015,09,20,09,55,6.40
2015,09,20,09,56,6.40
2015,09,20,09,57,4.80
2015,09,20,09,58,4.80
2015,09,20,09,59,1.60
2015,09,20,10,00,4.80
2015,09,20,10,01,3.20
2015,09,20,10,02,3.20
2015,09,20,10,03,3.20
2015,09,20,10,04,3.20
2015,09,20,10,05,3.20
2015,09,20,10,06,4.80
2015,09,20,10,07,4.80
2015,09,20,10,08,4.80
2015,09,20,10,09,6.40
2015,09,20,10,10,6.40
2015,09,20,10,11,4.80
2015,09,20,10,12,6.40
2015,09,20,10,13,6.40
2015,09,20,10,14,8.10
2015,09,20,10,15,4.80
2015,09,20,10,16,4.80
2015,09,20,10,17,4.80
2015,09,20,10,18,4.80
2015,09,20,10,19,4.80
2015,09,20,10,20,4.80
2015,09,20,10,21,4.80
2015,09,20,10,22,6.40
2015,09,20,10,23,3.20
2015,09,20,10,24,4.80
2015,09,20,10,25,4.80
2015,09,20,10,26,6.40
2015,09,20,10,27,4.80
2015,09,20,10,28,4.80
2015,09,20,10,29,4.80
2015,09,20,10,30,4.80
2015,09,20,10,31,3.20
2015,09,20,10,32,4.80
2015,09,20,10,33,4.80
2015,09,20,10,34,6.40
2015,09,20,10,35,6.40
2015,09,20,10,36,8.10
2015,09,20,10,37,8.10
2015,09,20,10,38,9.60
2015,09,20,10,39,9.60
2015,09,20,10,40,11.30
2015,09,20,10,41,12.90
2015,09,20,10,42,11.30
2015,09,20,10,43,9.60
2015,09,20,10,44,6.40
2015,09,20,10,45,8.10
2015,09,20,10,46,8.10
2015,09,20,10,47,8.10
2015,09,20,10,48,6.40
2015,09,20,10,49,6.40
2015,09,20,10,50,4.80
2015,09,20,10,51,11.30
2015,09,20,10,52,9.60
2015,09,20,10,53,6.40
2015,09,20,10,54,4.80
2015,09,20,10,55,4.80
2015,09,20,10,56,6.40
2015,09,20,10,57,6.40
2015,09,20,10,58,3.20
2015,09,20,10,59,6.40
2015,09,20,11,00,8.10
2015,09,20,11,01,6.40
2015,09,20,11,02,6.40
2015,09,20,11,03,9.60
2015,09,20,11,04,8.10
2015,09,20,11,05,8.10
2015,09,20,11,06,8.10
2015,09,20,11,07,6.40
2015,09,20,11,08,6.40
2015,09,20,11,09,6.40
2015,09,20,11,10,6.40
2015,09,20,11,11,4.80
2015,09,20,11,12,8.10
2015,09,20,11,13,9.60
2015,09,20,11,14,12.90
2015,09,20,11,15,8.10
2015,09,20,11,16,3.20
2015,09,20,11,17,6.40
2015,09,20,11,18,9.60
2015,09,20,11,19,9.60
2015,09,20,11,20,9.60
2015,09,20,11,21,8.10
2015,09,20,11,22,11.30
2015,09,20,11,23,6.40
2015,09,20,11,24,9.60
2015,09,20,11,25,12.90
2015,09,20,11,26,12.90
2015,09,20,11,27,9.60
2015,09,20,11,28,11.30
2015,09,20,11,29,12.90
2015,09,20,11,30,9.60
2015,09,20,11,31,11.30
2015,09,20,11,32,6.40
2015,09,20,11,33,8.10
2015,09,20,11,34,12.90
2015,09,20,11,35,11.30
2015,09,20,11,36,8.10
2015,09,20,11,37,11.30
2015,09,20,11,38,6.40
2015,09,20,11,39,12.90
2015,09,20,11,40,11.30
2015,09,20,11,41,11.30
2015,09,20,11,42,8.10
2015,09,20,11,43,8.10
2015,09,20,11,44,6.40
2015,09,20,11,45,6.40
2015,09,20,11,46,11.30
2015,09,20,11,47,11.30
2015,09,20,11,48,9.60
2015,09,20,11,49,11.30
2015,09,20,11,50,14.50
2015,09,20,11,51,12.90
2015,09,20,11,52,12.90
2015,09,20,11,53,12.90
2015,09,20,11,54,11.30
2015,09,20,11,55,11.30
2015,09,20,11,56,14.50
2015,09,20,11,57,12.90
2015,09,20,11,58,14.50
2015,09,20,11,59,12.90
2015,09,20,12,00,11.30
2015,09,20,12,01,9.60
2015,09,20,12,02,16.10
2015,09,20,12,03,14.50
2015,09,20,12,04,12.90
2015,09,20,12,05,12.90
2015,09,20,12,06,17.70
2015,09,20,12,07,17.70
2015,09,20,12,08,19.30
2015,09,20,12,09,14.50
2015,09,20,12,10,12.90
2015,09,20,12,11,16.10
2015,09,20,12,12,17.70
2015,09,20,12,13,19.30
2015,09,20,12,14,17.70
2015,09,20,12,15,20.90
2015,09,20,12,16,19.30
2015,09,20,12,17,17.70
2015,09,20,12,18,14.50
2015,09,20,12,19,19.30
2015,09,20,12,20,12.90
2015,09,20,12,21,12.90
2015,09,20,12,22,14.50
2015,09,20,12,23,29.00
2015,09,20,12,24,27.40
2015,09,20,12,25,19.30
2015,09,20,12,26,17.70
2015,09,20,12,27,20.90
2015,09,20,12,28,27.40
2015,09,20,12,29,22.50
2015,09,20,12,30,24.20
2015,09,20,12,31,25.70
2015,09,20,12,32,20.90
2015,09,20,12,33,25.70
2015,09,20,12,34,25.70
2015,09,20,12,35,20.90
2015,09,20,12,36,27.40
2015,09,20,12,37,24.20
2015,09,20,12,38,16.10
2015,09,20,12,39,27.40
2015,09,20,12,40,22.50
2015,09,20,12,41,25.70
2015,09,20,12,42,22.50
2015,09,20,12,43,16.10
2015,09,20,12,44,14.50
2015,09,20,12,45,14.50
2015,09,20,12,46,11.30
2015,09,20,12,47,19.30
2015,09,20,12,48,22.50
2015,09,20,12,49,19.30
2015,09,20,12,50,14.50
2015,09,20,12,51,16.10
2015,09,20,12,52,14.50
2015,09,20,12,53,16.10
2015,09,20,12,54,24.20
2015,09,20,12,55,17.70
2015,09,20,12,56,20.90
2015,09,20,12,57,29.00
2015,09,20,12,58,27.40
2015,09,20,12,59,29.00
2015,09,20,13,00,24.20
2015,09,20,13,01,25.70
2015,09,20,13,02,32.20
2015,09,20,13,03,37.00
2015,09,20,13,04,25.70
2015,09,20,13,05,20.90
2015,09,20,13,06,17.70
2015,09,20,13,07,16.10
2015,09,20,13,08,25.70
2015,09,20,13,09,20.90
2015,09,20,13,10,17.70
2015,09,20,13,11,24.20
2015,09,20,13,12,45.10
2015,09,20,13,13,32.20
2015,09,20,13,14,37.00
2015,09,20,13,15,27.40
2015,09,20,13,16,32.20
2015,09,20,13,17,27.40
2015,09,20,13,18,35.40
2015,09,20,13,19,38.60
2015,09,20,13,20,29.00
2015,09,20,13,21,33.80
2015,09,20,13,22,30.60
2015,09,20,13,23,25.70
2015,09,20,13,24,20.90
2015,09,20,13,25,19.30
2015,09,20,13,26,20.90
2015,09,20,13,27,27.40
2015,09,20,13,28,35.40
2015,09,20,13,29,48.30
2015,09,20,13,30,43.50
2015,09,20,13,31,27.40
2015,09,20,13,32,33.80
2015,09,20,13,33,53.10
2015,09,20,13,34,38.60
2015,09,20,13,35,32.20
2015,09,20,13,36,20.90
2015,09,20,13,37,20.90
2015,09,20,13,38,20.90
2015,09,20,13,39,17.70
2015,09,20,13,40,33.80
2015,09,20,13,41,30.60
2015,09,20,13,42,17.70
2015,09,20,13,43,25.70
2015,09,20,13,44,29.00
2015,09,20,13,45,30.60
2015,09,20,13,46,24.20
2015,09,20,13,47,41.80
2015,09,20,13,48,41.80
2015,09,20,13,49,25.70
2015,09,20,13,50,20.90
2015,09,20,13,51,20.90
2015,09,20,13,52,33.80
2015,09,20,13,53,30.60
2015,09,20,13,54,32.20
2015,09,20,13,55,24.20
2015,09,20,13,56,29.00
2015,09,20,13,57,29.00
2015,09,20,13,58,19.30
2015,09,20,13,59,33.80
2015,09,20,14,00,29.00
2015,09,20,14,01,25.70
2015,09,20,14,02,22.50
2015,09,20,14,03,33.80
2015,09,20,14,04,27.40
2015,09,20,14,05,29.00
2015,09,20,14,06,32.20
2015,09,20,14,07,33.80
2015,09,20,14,08,32.20
2015,09,20,14,09,20.90
2015,09,20,14,10,40.20
2015,09,20,14,11,27.40
2015,09,20,14,12,38.60
2015,09,20,14,13,41.80
2015,09,20,14,14,54.70
2015,09,20,14,15,27.40
2015,09,20,14,16,25.70
2015,09,20,14,17,35.40
2015,09,20,14,18,30.60
2015,09,20,14,19,40.20
2015,09,20,14,20,29.00
2015,09,20,14,21,41.80
2015,09,20,14,22,32.20
2015,09,20,14,23,32.20
2015,09,20,14,24,32.20
2015,09,20,14,25,33.80
2015,09,20,14,26,45.10
2015,09,20,14,27,38.60
2015,09,20,14,28,43.50
2015,09,20,14,29,35.40
2015,09,20,14,30,35.40
2015,09,20,14,31,38.60
2015,09,20,14,32,33.80
2015,09,20,14,33,38.60
2015,09,20,14,34,37.00
2015,09,20,14,35,30.60
2015,09,20,14,36,43.50
2015,09,20,14,37,37.00
2015,09,20,14,38,27.40
2015,09,20,14,39,25.70
2015,09,20,14,40,38.60
2015,09,20,14,41,41.80
2015,09,20,14,42,29.00
2015,09,20,14,43,25.70
2015,09,20,14,44,29.00
2015,09,20,14,45,33.80
2015,09,20,14,46,27.40
2015,09,20,14,47,29.00
2015,09,20,14,48,33.80
2015,09,20,14,49,38.60
2015,09,20,14,50,37.00
2015,09,20,14,51,33.80
2015,09,20,14,52,25.70
2015,09,20,14,53,40.20
2015,09,20,14,54,29.00
2015,09,20,14,55,29.00
2015,09,20,14,56,27.40
2015,09,20,14,57,32.20
2015,09,20,14,58,27.40
2015,09,20,14,59,30.60
2015,09,20,15,00,25.70
2015,09,20,15,01,30.60
2015,09,20,15,02,35.40
2015,09,20,15,03,25.70
2015,09,20,15,04,27.40
2015,09,20,15,05,32.20
2015,09,20,15,06,22.50
2015,09,20,15,07,22.50
2015,09,20,15,08,16.10
2015,09,20,15,09,30.60
2015,09,20,15,10,30.60
2015,09,20,15,11,24.20
2015,09,20,15,12,29.00
2015,09,20,15,13,35.40
2015,09,20,15,14,33.80
2015,09,20,15,15,32.20
2015,09,20,15,16,30.60
2015,09,20,15,17,29.00
2015,09,20,15,18,32.20
2015,09,20,15,19,25.70
2015,09,20,15,20,29.00
2015,09,20,15,21,33.80
2015,09,20,15,22,38.60
2015,09,20,15,23,37.00
2015,09,20,15,24,35.40
2015,09,20,15,25,22.50
2015,09,20,15,26,25.70
2015,09,20,15,27,29.00
2015,09,20,15,28,25.70
2015,09,20,15,29,33.80
2015,09,20,15,30,30.60
2015,09,20,15,31,25.70
2015,09,20,15,32,22.50
2015,09,20,15,33,16.10
2015,09,20,15,34,19.30
2015,09,20,15,35,22.50
2015,09,20,15,36,29.00
2015,09,20,15,37,22.50
2015,09,20,15,38,24.20
2015,09,20,15,39,41.80
2015,09,20,15,40,35.40
2015,09,20,15,41,35.40
2015,09,20,15,42,29.00
2015,09,20,15,43,17.70
2015,09,20,15,44,27.40
2015,09,20,15,45,25.70
2015,09,20,15,46,19.30
2015,09,20,15,47,27.40
2015,09,20,15,48,24.20
2015,09,20,15,49,27.40
2015,09,20,15,50,35.40
2015,09,20,15,51,22.50
2015,09,20,15,52,17.70
2015,09,20,15,53,20.90
2015,09,20,15,54,22.50
2015,09,20,15,55,17.70
2015,09,20,15,56,24.20
2015,09,20,15,57,33.80
2015,09,20,15,58,20.90
2015,09,20,15,59,19.30
2015,09,20,16,00,27.40
2015,09,20,16,01,22.50
2015,09,20,16,02,32.20
2015,09,20,16,03,22.50
2015,09,20,16,04,11.30
2015,09,20,16,05,14.50
2015,09,20,16,06,20.90
2015,09,20,16,07,24.20
2015,09,20,16,08,27.40
2015,09,20,16,09,20.90
2015,09,20,16,10,20.90
2015,09,20,16,11,29.00
2015,09,20,16,12,24.20
2015,09,20,16,13,29.00
2015,09,20,16,14,29.00
2015,09,20,16,15,22.50
2015,09,20,16,16,19.30
2015,09,20,16,17,14.50
2015,09,20,16,18,22.50
2015,09,20,16,19,17.70
2015,09,20,16,20,25.70
2015,09,20,16,21,17.70
2015,09,20,16,22,19.30
2015,09,20,16,23,27.40
2015,09,20,16,24,19.30
2015,09,20,16,25,16.10
2015,09,20,16,26,25.70
2015,09,20,16,27,20.90
2015,09,20,16,28,17.70
2015,09,20,16,29,19.30
2015,09,20,16,30,14.50
2015,09,20,16,31,14.50
2015,09,20,16,32,16.10
2015,09,20,16,33,12.90
2015,09,20,16,34,17.70
2015,09,20,16,35,17.70
2015,09,20,16,36,20.90
2015,09,20,16,37,20.90
2015,09,20,16,38,19.30
2015,09,20,16,39,22.50
2015,09,20,16,40,24.20
2015,09,20,16,41,19.30
2015,09,20,16,42,14.50
2015,09,20,16,43,17.70
2015,09,20,16,44,12.90
2015,09,20,16,45,11.30
2015,09,20,16,46,11.30
2015,09,20,16,47,16.10
2015,09,20,16,48,17.70
2015,09,20,16,49,11.30
2015,09,20,16,50,17.70
2015,09,20,16,51,12.90
2015,09,20,16,52,16.10
2015,09,20,16,53,19.30
2015,09,20,16,54,11.30
2015,09,20,16,55,6.40
2015,09,20,16,56,17.70
2015,09,20,16,57,19.30
2015,09,20,16,58,11.30
2015,09,20,16,59,9.60
2015,09,20,17,00,27.40
2015,09,20,17,01,27.40
2015,09,20,17,02,16.10
2015,09,20,17,03,8.10
2015,09,20,17,04,11.30
2015,09,20,17,05,25.70
2015,09,20,17,06,16.10
2015,09,20,17,07,17.70
2015,09,20,17,08,12.90
2015,09,20,17,09,14.50
2015,09,20,17,10,8.10
2015,09,20,17,11,16.10
2015,09,20,17,12,14.50
2015,09,20,17,13,11.30
2015,09,20,17,14,9.60
2015,09,20,17,15,11.30
2015,09,20,17,16,14.50
2015,09,20,17,17,17.70
2015,09,20,17,18,14.50
2015,09,20,17,19,12.90
2015,09,20,17,20,6.40
2015,09,20,17,21,8.10
2015,09,20,17,22,12.90
2015,09,20,17,23,14.50
2015,09,20,17,24,14.50
2015,09,20,17,25,11.30
2015,09,20,17,26,8.10
2015,09,20,17,27,6.40
2015,09,20,17,28,6.40
2015,09,20,17,29,9.60
2015,09,20,17,30,8.10
2015,09,20,17,31,3.20
2015,09,20,17,32,4.80
2015,09,20,17,33,4.80
2015,09,20,17,34,8.10
2015,09,20,17,35,9.60
2015,09,20,17,36,4.80
2015,09,20,17,37,6.40
2015,09,20,17,38,6.40
2015,09,20,17,39,3.20