Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,03,00,00,0.00
2014,05,03,00,01,0.00
2014,05,03,00,02,0.00
2014,05,03,00,03,0.00
2014,05,03,00,04,0.00
2014,05,03,00,05,0.00
2014,05,03,00,06,0.00
2014,05,03,00,07,0.00
2014,05,03,00,08,0.00
2014,05,03,00,09,0.00
2014,05,03,00,10,0.00
2014,05,03,00,11,0.00
2014,05,03,00,12,0.00
2014,05,03,00,13,0.00
2014,05,03,00,14,0.00
2014,05,03,00,15,0.00
2014,05,03,00,16,0.00
2014,05,03,00,17,0.00
2014,05,03,00,18,0.00
2014,05,03,00,19,0.00
2014,05,03,00,20,0.00
2014,05,03,00,21,0.00
2014,05,03,00,22,0.00
2014,05,03,00,23,0.00
2014,05,03,00,24,0.00
2014,05,03,00,25,0.00
2014,05,03,00,26,0.00
2014,05,03,00,27,0.00
2014,05,03,00,28,0.00
2014,05,03,00,29,0.00
2014,05,03,00,30,0.00
2014,05,03,00,31,0.00
2014,05,03,00,32,0.00
2014,05,03,00,33,0.00
2014,05,03,00,34,0.00
2014,05,03,00,35,0.00
2014,05,03,00,36,0.00
2014,05,03,00,37,0.00
2014,05,03,00,38,0.00
2014,05,03,00,39,0.00
2014,05,03,00,40,0.00
2014,05,03,00,41,0.00
2014,05,03,00,42,0.00
2014,05,03,00,43,0.00
2014,05,03,00,44,0.00
2014,05,03,00,45,0.00
2014,05,03,00,46,0.00
2014,05,03,00,47,0.00
2014,05,03,00,48,0.00
2014,05,03,00,49,0.00
2014,05,03,00,50,0.00
2014,05,03,00,51,0.00
2014,05,03,00,52,0.00
2014,05,03,00,53,0.00
2014,05,03,00,54,0.00
2014,05,03,00,55,0.00
2014,05,03,00,56,0.00
2014,05,03,00,57,0.00
2014,05,03,00,58,0.00
2014,05,03,00,59,0.00
2014,05,03,01,00,0.00
2014,05,03,01,01,0.00
2014,05,03,01,02,0.00
2014,05,03,01,03,0.00
2014,05,03,01,04,0.00
2014,05,03,01,05,0.00
2014,05,03,01,06,0.00
2014,05,03,01,07,0.00
2014,05,03,01,08,0.00
2014,05,03,01,09,0.00
2014,05,03,01,10,0.00
2014,05,03,01,11,0.00
2014,05,03,01,12,0.00
2014,05,03,01,13,0.00
2014,05,03,01,14,0.00
2014,05,03,01,15,0.00
2014,05,03,01,16,0.00
2014,05,03,01,17,0.00
2014,05,03,01,18,0.00
2014,05,03,01,19,0.00
2014,05,03,01,20,0.00
2014,05,03,01,21,0.00
2014,05,03,01,22,0.00
2014,05,03,01,23,0.00
2014,05,03,01,24,0.00
2014,05,03,01,25,0.00
2014,05,03,01,26,0.00
2014,05,03,01,27,0.00
2014,05,03,01,28,0.00
2014,05,03,01,29,0.00
2014,05,03,01,30,0.00
2014,05,03,01,31,0.00
2014,05,03,01,32,0.00
2014,05,03,01,33,0.00
2014,05,03,01,34,0.00
2014,05,03,01,35,0.00
2014,05,03,01,36,0.00
2014,05,03,01,37,0.00
2014,05,03,01,38,0.00
2014,05,03,01,39,0.00
2014,05,03,01,40,0.00
2014,05,03,01,41,0.00
2014,05,03,01,42,0.00
2014,05,03,01,43,0.00
2014,05,03,01,44,0.00
2014,05,03,01,45,0.00
2014,05,03,01,46,0.00
2014,05,03,01,47,0.00
2014,05,03,01,48,0.00
2014,05,03,01,49,0.00
2014,05,03,01,50,0.00
2014,05,03,01,51,0.00
2014,05,03,01,52,0.00
2014,05,03,01,53,0.00
2014,05,03,01,54,0.00
2014,05,03,01,55,0.00
2014,05,03,01,56,0.00
2014,05,03,01,57,0.00
2014,05,03,01,58,0.00
2014,05,03,01,59,0.00
2014,05,03,02,00,0.00
2014,05,03,02,01,0.00
2014,05,03,02,02,0.00
2014,05,03,02,03,0.00
2014,05,03,02,04,0.00
2014,05,03,02,05,0.00
2014,05,03,02,06,0.00
2014,05,03,02,07,0.00
2014,05,03,02,08,0.00
2014,05,03,02,09,0.00
2014,05,03,02,10,0.00
2014,05,03,02,11,0.00
2014,05,03,02,12,0.00
2014,05,03,02,13,0.00
2014,05,03,02,14,0.00
2014,05,03,02,15,0.00
2014,05,03,02,16,0.00
2014,05,03,02,17,0.00
2014,05,03,02,18,0.00
2014,05,03,02,19,0.00
2014,05,03,02,20,0.00
2014,05,03,02,21,0.00
2014,05,03,02,22,0.00
2014,05,03,02,23,0.00
2014,05,03,02,24,0.00
2014,05,03,02,25,0.00
2014,05,03,02,26,0.00
2014,05,03,02,27,0.00
2014,05,03,02,28,0.00
2014,05,03,02,29,0.00
2014,05,03,02,30,0.00
2014,05,03,02,31,0.00
2014,05,03,02,32,0.00
2014,05,03,02,33,0.00
2014,05,03,02,34,0.00
2014,05,03,02,35,0.00
2014,05,03,02,36,0.00
2014,05,03,02,37,0.00
2014,05,03,02,38,0.00
2014,05,03,02,39,0.00
2014,05,03,02,40,0.00
2014,05,03,02,41,0.00
2014,05,03,02,42,0.00
2014,05,03,02,43,0.00
2014,05,03,02,44,0.00
2014,05,03,02,45,0.00
2014,05,03,02,46,0.00
2014,05,03,02,47,0.00
2014,05,03,02,48,0.00
2014,05,03,02,49,0.00
2014,05,03,02,50,0.00
2014,05,03,02,51,0.00
2014,05,03,02,52,0.00
2014,05,03,02,53,0.00
2014,05,03,02,54,0.00
2014,05,03,02,55,0.00
2014,05,03,02,56,0.00
2014,05,03,02,57,0.00
2014,05,03,02,58,0.00
2014,05,03,02,59,0.00
2014,05,03,03,00,0.00
2014,05,03,03,01,0.00
2014,05,03,03,02,0.00
2014,05,03,03,03,0.00
2014,05,03,03,04,0.00
2014,05,03,03,05,0.00
2014,05,03,03,06,0.00
2014,05,03,03,07,0.00
2014,05,03,03,08,0.00
2014,05,03,03,09,0.00
2014,05,03,03,10,0.00
2014,05,03,03,11,0.00
2014,05,03,03,12,0.00
2014,05,03,03,13,0.00
2014,05,03,03,14,0.00
2014,05,03,03,15,0.00
2014,05,03,03,16,0.00
2014,05,03,03,17,0.00
2014,05,03,03,18,0.00
2014,05,03,03,19,0.00
2014,05,03,03,20,0.00
2014,05,03,03,21,0.00
2014,05,03,03,22,0.00
2014,05,03,03,23,0.00
2014,05,03,03,24,0.00
2014,05,03,03,25,0.00
2014,05,03,03,26,0.00
2014,05,03,03,27,0.00
2014,05,03,03,28,0.00
2014,05,03,03,29,0.00
2014,05,03,03,30,0.00
2014,05,03,03,31,0.00
2014,05,03,03,32,0.00
2014,05,03,03,33,0.00
2014,05,03,03,34,0.00
2014,05,03,03,35,0.00
2014,05,03,03,36,0.00
2014,05,03,03,37,0.00
2014,05,03,03,38,0.00
2014,05,03,03,39,0.00
2014,05,03,03,40,0.00
2014,05,03,03,41,0.00
2014,05,03,03,42,0.00
2014,05,03,03,43,0.00
2014,05,03,03,44,0.00
2014,05,03,03,45,0.00
2014,05,03,03,46,0.00
2014,05,03,03,47,0.00
2014,05,03,03,48,0.00
2014,05,03,03,49,0.00
2014,05,03,03,50,0.00
2014,05,03,03,51,0.00
2014,05,03,03,52,0.00
2014,05,03,03,53,0.00
2014,05,03,03,54,0.00
2014,05,03,03,55,0.00
2014,05,03,03,56,0.00
2014,05,03,03,57,0.00
2014,05,03,03,58,0.00
2014,05,03,03,59,0.00
2014,05,03,04,00,0.00
2014,05,03,04,01,0.00
2014,05,03,04,02,0.00
2014,05,03,04,03,0.00
2014,05,03,04,04,0.00
2014,05,03,04,05,0.00
2014,05,03,04,06,0.00
2014,05,03,04,07,0.00
2014,05,03,04,08,0.00
2014,05,03,04,09,0.00
2014,05,03,04,10,0.00
2014,05,03,04,11,0.00
2014,05,03,04,12,0.00
2014,05,03,04,13,0.00
2014,05,03,04,14,0.00
2014,05,03,04,15,0.00
2014,05,03,04,16,0.00
2014,05,03,04,17,0.00
2014,05,03,04,18,0.00
2014,05,03,04,19,0.00
2014,05,03,04,20,0.00
2014,05,03,04,21,0.00
2014,05,03,04,22,0.00
2014,05,03,04,23,0.00
2014,05,03,04,24,0.00
2014,05,03,04,25,0.00
2014,05,03,04,26,0.00
2014,05,03,04,27,0.00
2014,05,03,04,28,0.00
2014,05,03,04,29,0.00
2014,05,03,04,30,0.00
2014,05,03,04,31,0.00
2014,05,03,04,32,0.00
2014,05,03,04,33,0.00
2014,05,03,04,34,0.00
2014,05,03,04,35,0.00
2014,05,03,04,36,0.00
2014,05,03,04,37,0.00
2014,05,03,04,38,0.00
2014,05,03,04,39,0.00
2014,05,03,04,40,0.00
2014,05,03,04,41,0.00
2014,05,03,04,42,0.00
2014,05,03,04,43,0.00
2014,05,03,04,44,0.00
2014,05,03,04,45,0.00
2014,05,03,04,46,0.00
2014,05,03,04,47,0.00
2014,05,03,04,48,0.00
2014,05,03,04,49,0.00
2014,05,03,04,50,0.00
2014,05,03,04,51,0.00
2014,05,03,04,52,0.00
2014,05,03,04,53,0.00
2014,05,03,04,54,0.00
2014,05,03,04,55,0.00
2014,05,03,04,56,0.00
2014,05,03,04,57,0.00
2014,05,03,04,58,0.00
2014,05,03,04,59,0.00
2014,05,03,05,00,0.00
2014,05,03,05,01,0.00
2014,05,03,05,02,0.00
2014,05,03,05,03,0.00
2014,05,03,05,04,0.00
2014,05,03,05,05,0.00
2014,05,03,05,06,0.00
2014,05,03,05,07,0.00
2014,05,03,05,08,0.00
2014,05,03,05,09,0.00
2014,05,03,05,10,0.00
2014,05,03,05,11,0.00
2014,05,03,05,12,0.00
2014,05,03,05,13,0.00
2014,05,03,05,14,0.00
2014,05,03,05,15,0.00
2014,05,03,05,16,0.00
2014,05,03,05,17,0.00
2014,05,03,05,18,0.00
2014,05,03,05,19,0.00
2014,05,03,05,20,0.00
2014,05,03,05,21,0.00
2014,05,03,05,22,0.00
2014,05,03,05,23,0.00
2014,05,03,05,24,0.00
2014,05,03,05,25,0.00
2014,05,03,05,26,0.00
2014,05,03,05,27,0.00
2014,05,03,05,28,0.00
2014,05,03,05,29,0.00
2014,05,03,05,30,0.00
2014,05,03,05,31,0.00
2014,05,03,05,32,0.00
2014,05,03,05,33,0.00
2014,05,03,05,34,0.00
2014,05,03,05,35,0.00
2014,05,03,05,36,0.00
2014,05,03,05,37,0.00
2014,05,03,05,38,0.00
2014,05,03,05,39,0.00
2014,05,03,05,40,0.00
2014,05,03,05,41,0.00
2014,05,03,05,42,0.00
2014,05,03,05,43,0.00
2014,05,03,05,44,0.00
2014,05,03,05,45,0.00
2014,05,03,05,46,0.00
2014,05,03,05,47,0.00
2014,05,03,05,48,0.00
2014,05,03,05,49,0.00
2014,05,03,05,50,0.00
2014,05,03,05,51,0.00
2014,05,03,05,52,0.00
2014,05,03,05,53,0.00
2014,05,03,05,54,0.00
2014,05,03,05,55,0.00
2014,05,03,05,56,0.00
2014,05,03,05,57,0.00
2014,05,03,05,58,0.00
2014,05,03,05,59,0.00
2014,05,03,06,00,0.00
2014,05,03,06,01,0.00
2014,05,03,06,02,0.00
2014,05,03,06,03,0.00
2014,05,03,06,04,0.00
2014,05,03,06,05,0.00
2014,05,03,06,06,0.00
2014,05,03,06,07,0.00
2014,05,03,06,08,0.00
2014,05,03,06,09,0.00
2014,05,03,06,10,0.00
2014,05,03,06,11,0.00
2014,05,03,06,12,0.20
2014,05,03,06,13,5.00
2014,05,03,06,14,5.00
2014,05,03,06,15,5.00
2014,05,03,06,16,5.00
2014,05,03,06,17,6.60
2014,05,03,06,18,7.20
2014,05,03,06,19,9.50
2014,05,03,06,20,11.40
2014,05,03,06,21,13.00
2014,05,03,06,22,15.40
2014,05,03,06,23,18.50
2014,05,03,06,24,21.20
2014,05,03,06,25,23.00
2014,05,03,06,26,23.80
2014,05,03,06,27,25.00
2014,05,03,06,28,25.00
2014,05,03,06,29,25.80
2014,05,03,06,30,26.00
2014,05,03,06,31,26.60
2014,05,03,06,32,28.00
2014,05,03,06,33,28.00
2014,05,03,06,34,29.40
2014,05,03,06,35,30.00
2014,05,03,06,36,32.00
2014,05,03,06,37,32.00
2014,05,03,06,38,32.00
2014,05,03,06,39,32.00
2014,05,03,06,40,32.00
2014,05,03,06,41,32.80
2014,05,03,06,42,33.30
2014,05,03,06,43,35.00
2014,05,03,06,44,36.00
2014,05,03,06,45,38.20
2014,05,03,06,46,39.00
2014,05,03,06,47,40.00
2014,05,03,06,48,42.30
2014,05,03,06,49,44.70
2014,05,03,06,50,46.50
2014,05,03,06,51,48.20
2014,05,03,06,52,50.60
2014,05,03,06,53,53.90
2014,05,03,06,54,56.50
2014,05,03,06,55,59.40
2014,05,03,06,56,63.60
2014,05,03,06,57,66.30
2014,05,03,06,58,69.30
2014,05,03,06,59,75.70
2014,05,03,07,00,76.20
2014,05,03,07,01,77.00
2014,05,03,07,02,78.00
2014,05,03,07,03,79.00
2014,05,03,07,04,80.70
2014,05,03,07,05,80.80
2014,05,03,07,06,79.00
2014,05,03,07,07,79.00
2014,05,03,07,08,77.90
2014,05,03,07,09,77.00
2014,05,03,07,10,78.70
2014,05,03,07,11,81.40
2014,05,03,07,12,84.50
2014,05,03,07,13,87.70
2014,05,03,07,14,91.80
2014,05,03,07,15,96.00
2014,05,03,07,16,97.00
2014,05,03,07,17,104.20
2014,05,03,07,18,105.50
2014,05,03,07,19,107.90
2014,05,03,07,20,110.10
2014,05,03,07,21,111.00
2014,05,03,07,22,109.30
2014,05,03,07,23,106.50
2014,05,03,07,24,102.90
2014,05,03,07,25,98.60
2014,05,03,07,26,93.30
2014,05,03,07,27,87.20
2014,05,03,07,28,83.10
2014,05,03,07,29,78.50
2014,05,03,07,30,74.60
2014,05,03,07,31,71.00
2014,05,03,07,32,68.10
2014,05,03,07,33,65.50
2014,05,03,07,34,63.10
2014,05,03,07,35,61.00
2014,05,03,07,36,57.30
2014,05,03,07,37,56.00
2014,05,03,07,38,56.00
2014,05,03,07,39,56.00
2014,05,03,07,40,56.00
2014,05,03,07,41,56.50
2014,05,03,07,42,58.00
2014,05,03,07,43,59.00
2014,05,03,07,44,61.40
2014,05,03,07,45,62.00
2014,05,03,07,46,63.00
2014,05,03,07,47,63.50
2014,05,03,07,48,65.90
2014,05,03,07,49,68.10
2014,05,03,07,50,69.70
2014,05,03,07,51,73.20
2014,05,03,07,52,77.60
2014,05,03,07,53,82.50
2014,05,03,07,54,87.70
2014,05,03,07,55,91.60
2014,05,03,07,56,96.40
2014,05,03,07,57,101.50
2014,05,03,07,58,105.30
2014,05,03,07,59,107.00
2014,05,03,08,00,108.80
2014,05,03,08,01,112.20
2014,05,03,08,02,113.00
2014,05,03,08,03,113.00
2014,05,03,08,04,113.00
2014,05,03,08,05,112.40
2014,05,03,08,06,111.00
2014,05,03,08,07,109.80
2014,05,03,08,08,109.00
2014,05,03,08,09,107.20
2014,05,03,08,10,106.50
2014,05,03,08,11,104.70
2014,05,03,08,12,104.00
2014,05,03,08,13,104.00
2014,05,03,08,14,104.80
2014,05,03,08,15,105.00
2014,05,03,08,16,104.80
2014,05,03,08,17,103.30
2014,05,03,08,18,101.00
2014,05,03,08,19,98.70
2014,05,03,08,20,97.20
2014,05,03,08,21,94.90
2014,05,03,08,22,93.00
2014,05,03,08,23,92.20
2014,05,03,08,24,91.00
2014,05,03,08,25,91.00
2014,05,03,08,26,91.00
2014,05,03,08,27,91.00
2014,05,03,08,28,90.80
2014,05,03,08,29,90.00
2014,05,03,08,30,90.00
2014,05,03,08,31,90.00
2014,05,03,08,32,88.30
2014,05,03,08,33,86.00
2014,05,03,08,34,86.00
2014,05,03,08,35,86.00
2014,05,03,08,36,84.90
2014,05,03,08,37,83.30
2014,05,03,08,38,81.30
2014,05,03,08,39,81.50
2014,05,03,08,40,84.60
2014,05,03,08,41,87.70
2014,05,03,08,42,90.60
2014,05,03,08,43,94.00
2014,05,03,08,44,97.80
2014,05,03,08,45,102.50
2014,05,03,08,46,106.30
2014,05,03,08,47,109.90
2014,05,03,08,48,111.00
2014,05,03,08,49,109.50
2014,05,03,08,50,105.20
2014,05,03,08,51,102.40
2014,05,03,08,52,106.40
2014,05,03,08,53,117.70
2014,05,03,08,54,135.20
2014,05,03,08,55,152.70
2014,05,03,08,56,164.20
2014,05,03,08,57,166.20
2014,05,03,08,58,172.00
2014,05,03,08,59,173.00
2014,05,03,09,00,174.00
2014,05,03,09,01,175.60
2014,05,03,09,02,178.00
2014,05,03,09,03,179.50
2014,05,03,09,04,180.20
2014,05,03,09,05,177.40
2014,05,03,09,06,172.70
2014,05,03,09,07,167.70
2014,05,03,09,08,163.00
2014,05,03,09,09,162.30
2014,05,03,09,10,164.60
2014,05,03,09,11,167.00
2014,05,03,09,12,167.00
2014,05,03,09,13,165.30
2014,05,03,09,14,165.00
2014,05,03,09,15,167.30
2014,05,03,09,16,177.70
2014,05,03,09,17,188.70
2014,05,03,09,18,200.80
2014,05,03,09,19,210.10
2014,05,03,09,20,218.40
2014,05,03,09,21,222.20
2014,05,03,09,22,226.70
2014,05,03,09,23,229.50
2014,05,03,09,24,232.90
2014,05,03,09,25,234.10
2014,05,03,09,26,236.10
2014,05,03,09,27,238.20
2014,05,03,09,28,242.40
2014,05,03,09,29,247.70
2014,05,03,09,30,253.60
2014,05,03,09,31,259.80
2014,05,03,09,32,266.20
2014,05,03,09,33,274.40
2014,05,03,09,34,283.00
2014,05,03,09,35,287.60
2014,05,03,09,36,295.00
2014,05,03,09,37,303.50
2014,05,03,09,38,304.90
2014,05,03,09,39,298.60
2014,05,03,09,40,286.20
2014,05,03,09,41,269.90
2014,05,03,09,42,257.10
2014,05,03,09,43,246.10
2014,05,03,09,44,241.80
2014,05,03,09,45,235.90
2014,05,03,09,46,232.00
2014,05,03,09,47,228.00
2014,05,03,09,48,223.60
2014,05,03,09,49,222.20
2014,05,03,09,50,211.50
2014,05,03,09,51,207.00
2014,05,03,09,52,210.00
2014,05,03,09,53,218.70
2014,05,03,09,54,231.70
2014,05,03,09,55,246.00
2014,05,03,09,56,252.80
2014,05,03,09,57,271.40
2014,05,03,09,58,272.00
2014,05,03,09,59,284.80
2014,05,03,10,00,294.30
2014,05,03,10,01,304.30
2014,05,03,10,02,331.30
2014,05,03,10,03,359.90
2014,05,03,10,04,365.80
2014,05,03,10,05,346.90
2014,05,03,10,06,347.40
2014,05,03,10,07,339.80
2014,05,03,10,08,337.70
2014,05,03,10,09,342.00
2014,05,03,10,10,342.50
2014,05,03,10,11,331.50
2014,05,03,10,12,341.40
2014,05,03,10,13,332.70
2014,05,03,10,14,316.30
2014,05,03,10,15,334.50
2014,05,03,10,16,357.30
2014,05,03,10,17,370.10
2014,05,03,10,18,379.90
2014,05,03,10,19,389.30
2014,05,03,10,20,395.70
2014,05,03,10,21,380.70
2014,05,03,10,22,374.20
2014,05,03,10,23,375.30
2014,05,03,10,24,414.80
2014,05,03,10,25,440.10
2014,05,03,10,26,473.60
2014,05,03,10,27,498.70
2014,05,03,10,28,509.30
2014,05,03,10,29,530.00
2014,05,03,10,30,466.20
2014,05,03,10,31,490.20
2014,05,03,10,32,485.00
2014,05,03,10,33,465.20
2014,05,03,10,34,472.00
2014,05,03,10,35,486.30
2014,05,03,10,36,436.20
2014,05,03,10,37,402.60
2014,05,03,10,38,391.50
2014,05,03,10,39,381.00
2014,05,03,10,40,381.00
2014,05,03,10,41,335.80
2014,05,03,10,42,325.50
2014,05,03,10,43,306.30
2014,05,03,10,44,302.00
2014,05,03,10,45,305.50
2014,05,03,10,46,314.10
2014,05,03,10,47,319.50
2014,05,03,10,48,331.50
2014,05,03,10,49,344.70
2014,05,03,10,50,356.20
2014,05,03,10,51,372.20
2014,05,03,10,52,400.40
2014,05,03,10,53,420.70
2014,05,03,10,54,414.60
2014,05,03,10,55,391.60
2014,05,03,10,56,380.00
2014,05,03,10,57,368.60
2014,05,03,10,58,366.00
2014,05,03,10,59,374.90
2014,05,03,11,00,374.10
2014,05,03,11,01,382.60
2014,05,03,11,02,401.50
2014,05,03,11,03,407.70
2014,05,03,11,04,406.00
2014,05,03,11,05,410.10
2014,05,03,11,06,416.00
2014,05,03,11,07,436.80
2014,05,03,11,08,465.60
2014,05,03,11,09,538.00
2014,05,03,11,10,594.00
2014,05,03,11,11,629.40
2014,05,03,11,12,691.50
2014,05,03,11,13,698.60
2014,05,03,11,14,620.30
2014,05,03,11,15,622.60
2014,05,03,11,16,629.00
2014,05,03,11,17,552.70
2014,05,03,11,18,464.40
2014,05,03,11,19,427.20
2014,05,03,11,20,407.90
2014,05,03,11,21,360.10
2014,05,03,11,22,325.60
2014,05,03,11,23,303.50
2014,05,03,11,24,290.50
2014,05,03,11,25,289.20
2014,05,03,11,26,293.10
2014,05,03,11,27,292.50
2014,05,03,11,28,294.90
2014,05,03,11,29,301.50
2014,05,03,11,30,306.30
2014,05,03,11,31,314.90
2014,05,03,11,32,326.10
2014,05,03,11,33,335.70
2014,05,03,11,34,345.80
2014,05,03,11,35,360.00
2014,05,03,11,36,376.90
2014,05,03,11,37,388.00
2014,05,03,11,38,406.90
2014,05,03,11,39,425.10
2014,05,03,11,40,432.10
2014,05,03,11,41,441.20
2014,05,03,11,42,442.60
2014,05,03,11,43,415.90
2014,05,03,11,44,394.30
2014,05,03,11,45,375.00
2014,05,03,11,46,363.50
2014,05,03,11,47,351.00
2014,05,03,11,48,335.20
2014,05,03,11,49,328.00
2014,05,03,11,50,330.50
2014,05,03,11,51,342.60
2014,05,03,11,52,373.80
2014,05,03,11,53,414.30
2014,05,03,11,54,449.00
2014,05,03,11,55,475.30
2014,05,03,11,56,482.30
2014,05,03,11,57,482.90
2014,05,03,11,58,488.70
2014,05,03,11,59,460.80
2014,05,03,12,00,431.00
2014,05,03,12,01,406.80
2014,05,03,12,02,392.70
2014,05,03,12,03,376.40
2014,05,03,12,04,354.50
2014,05,03,12,05,335.30
2014,05,03,12,06,322.90
2014,05,03,12,07,319.20
2014,05,03,12,08,327.60
2014,05,03,12,09,330.00
2014,05,03,12,10,366.70
2014,05,03,12,11,397.00
2014,05,03,12,12,424.90
2014,05,03,12,13,457.30
2014,05,03,12,14,499.30
2014,05,03,12,15,557.70
2014,05,03,12,16,601.90
2014,05,03,12,17,593.30
2014,05,03,12,18,554.70
2014,05,03,12,19,523.50
2014,05,03,12,20,510.50
2014,05,03,12,21,516.20
2014,05,03,12,22,595.20
2014,05,03,12,23,642.30
2014,05,03,12,24,684.50
2014,05,03,12,25,708.40
2014,05,03,12,26,743.20
2014,05,03,12,27,799.80
2014,05,03,12,28,809.80
2014,05,03,12,29,846.00
2014,05,03,12,30,901.80
2014,05,03,12,31,937.00
2014,05,03,12,32,838.80
2014,05,03,12,33,803.70
2014,05,03,12,34,803.00
2014,05,03,12,35,791.30
2014,05,03,12,36,788.70
2014,05,03,12,37,797.60
2014,05,03,12,38,796.00
2014,05,03,12,39,796.00
2014,05,03,12,40,796.00
2014,05,03,12,41,774.30
2014,05,03,12,42,744.00
2014,05,03,12,43,744.00
2014,05,03,12,44,897.90
2014,05,03,12,45,921.00
2014,05,03,12,46,956.30
2014,05,03,12,47,1060.60
2014,05,03,12,48,1077.80
2014,05,03,12,49,1074.00
2014,05,03,12,50,1020.60
2014,05,03,12,51,986.50
2014,05,03,12,52,874.00
2014,05,03,12,53,874.00
2014,05,03,12,54,874.00
2014,05,03,12,55,874.00
2014,05,03,12,56,960.70
2014,05,03,12,57,969.00
2014,05,03,12,58,987.80
2014,05,03,12,59,1028.00
2014,05,03,13,00,1028.00
2014,05,03,13,01,613.80
2014,05,03,13,02,502.80
2014,05,03,13,03,562.30
2014,05,03,13,04,784.00
2014,05,03,13,05,784.00
2014,05,03,13,06,913.80
2014,05,03,13,07,932.10
2014,05,03,13,08,895.20
2014,05,03,13,09,858.70
2014,05,03,13,10,742.00
2014,05,03,13,11,742.00
2014,05,03,13,12,742.00
2014,05,03,13,13,638.70
2014,05,03,13,14,531.40
2014,05,03,13,15,539.30
2014,05,03,13,16,549.60
2014,05,03,13,17,538.00
2014,05,03,13,18,538.00
2014,05,03,13,19,438.00
2014,05,03,13,20,353.70
2014,05,03,13,21,325.30
2014,05,03,13,22,308.90
2014,05,03,13,23,308.90
2014,05,03,13,24,323.80
2014,05,03,13,25,356.00
2014,05,03,13,26,411.00
2014,05,03,13,27,478.00
2014,05,03,13,28,478.00
2014,05,03,13,29,649.50
2014,05,03,13,30,772.00
2014,05,03,13,31,985.90
2014,05,03,13,32,986.30
2014,05,03,13,33,988.00
2014,05,03,13,34,988.00
2014,05,03,13,35,924.90
2014,05,03,13,36,933.10
2014,05,03,13,37,957.40
2014,05,03,13,38,874.20
2014,05,03,13,39,884.00
2014,05,03,13,40,884.00
2014,05,03,13,41,884.00
2014,05,03,13,42,825.30
2014,05,03,13,43,809.00
2014,05,03,13,44,900.80
2014,05,03,13,45,1183.80
2014,05,03,13,46,1129.00
2014,05,03,13,47,1129.00
2014,05,03,13,48,1129.00
2014,05,03,13,49,1078.60
2014,05,03,13,50,1072.00
2014,05,03,13,51,1074.80
2014,05,03,13,52,1090.00
2014,05,03,13,53,939.70
2014,05,03,13,54,874.00
2014,05,03,13,55,881.50
2014,05,03,13,56,956.00
2014,05,03,13,57,956.00
2014,05,03,13,58,1037.20
2014,05,03,13,59,1101.10
2014,05,03,14,00,1059.30
2014,05,03,14,01,1017.50
2014,05,03,14,02,890.80
2014,05,03,14,03,501.80
2014,05,03,14,04,454.00
2014,05,03,14,05,571.90
2014,05,03,14,06,619.00
2014,05,03,14,07,598.80
2014,05,03,14,08,465.40
2014,05,03,14,09,469.00
2014,05,03,14,10,472.50
2014,05,03,14,11,478.90
2014,05,03,14,12,527.50
2014,05,03,14,13,499.40
2014,05,03,14,14,513.00
2014,05,03,14,15,599.00
2014,05,03,14,16,647.00
2014,05,03,14,17,647.00
2014,05,03,14,18,608.70
2014,05,03,14,19,605.00
2014,05,03,14,20,585.20
2014,05,03,14,21,548.00
2014,05,03,14,22,619.80
2014,05,03,14,23,622.20
2014,05,03,14,24,602.40
2014,05,03,14,25,439.50
2014,05,03,14,26,423.60
2014,05,03,14,27,416.40
2014,05,03,14,28,407.50
2014,05,03,14,29,391.20
2014,05,03,14,30,373.00
2014,05,03,14,31,366.00
2014,05,03,14,32,367.20
2014,05,03,14,33,368.00
2014,05,03,14,34,363.50
2014,05,03,14,35,352.10
2014,05,03,14,36,339.20
2014,05,03,14,37,335.50
2014,05,03,14,38,334.80
2014,05,03,14,39,337.70
2014,05,03,14,40,341.70
2014,05,03,14,41,345.50
2014,05,03,14,42,354.90
2014,05,03,14,43,373.50
2014,05,03,14,44,402.00
2014,05,03,14,45,435.90
2014,05,03,14,46,453.40
2014,05,03,14,47,461.00
2014,05,03,14,48,448.20
2014,05,03,14,49,433.20
2014,05,03,14,50,410.50
2014,05,03,14,51,386.40
2014,05,03,14,52,363.00
2014,05,03,14,53,340.80
2014,05,03,14,54,326.30
2014,05,03,14,55,322.30
2014,05,03,14,56,327.80
2014,05,03,14,57,345.00
2014,05,03,14,58,379.40
2014,05,03,14,59,406.90
2014,05,03,15,00,426.70
2014,05,03,15,01,421.70
2014,05,03,15,02,416.00
2014,05,03,15,03,424.50
2014,05,03,15,04,436.00
2014,05,03,15,05,484.10
2014,05,03,15,06,464.80
2014,05,03,15,07,440.50
2014,05,03,15,08,417.20
2014,05,03,15,09,392.50
2014,05,03,15,10,387.20
2014,05,03,15,11,372.40
2014,05,03,15,12,356.30
2014,05,03,15,13,342.10
2014,05,03,15,14,331.10
2014,05,03,15,15,327.00
2014,05,03,15,16,315.00
2014,05,03,15,17,307.70
2014,05,03,15,18,301.20
2014,05,03,15,19,297.40
2014,05,03,15,20,294.50
2014,05,03,15,21,292.60
2014,05,03,15,22,292.00
2014,05,03,15,23,294.40
2014,05,03,15,24,298.80
2014,05,03,15,25,307.20
2014,05,03,15,26,314.80
2014,05,03,15,27,321.60
2014,05,03,15,28,328.20
2014,05,03,15,29,329.50
2014,05,03,15,30,331.40
2014,05,03,15,31,329.50
2014,05,03,15,32,326.70
2014,05,03,15,33,322.80
2014,05,03,15,34,316.60
2014,05,03,15,35,312.30
2014,05,03,15,36,308.10
2014,05,03,15,37,306.00
2014,05,03,15,38,306.00
2014,05,03,15,39,302.90
2014,05,03,15,40,301.80
2014,05,03,15,41,296.30
2014,05,03,15,42,291.80
2014,05,03,15,43,286.60
2014,05,03,15,44,281.20
2014,05,03,15,45,278.20
2014,05,03,15,46,273.40
2014,05,03,15,47,262.40
2014,05,03,15,48,249.00
2014,05,03,15,49,236.50
2014,05,03,15,50,230.00
2014,05,03,15,51,227.40
2014,05,03,15,52,227.20
2014,05,03,15,53,229.00
2014,05,03,15,54,229.00
2014,05,03,15,55,229.00
2014,05,03,15,56,229.00
2014,05,03,15,57,231.50
2014,05,03,15,58,233.90
2014,05,03,15,59,237.20
2014,05,03,16,00,252.90
2014,05,03,16,01,266.50
2014,05,03,16,02,268.50
2014,05,03,16,03,267.00
2014,05,03,16,04,264.00
2014,05,03,16,05,256.20
2014,05,03,16,06,247.10
2014,05,03,16,07,235.70
2014,05,03,16,08,227.20
2014,05,03,16,09,220.70
2014,05,03,16,10,218.30
2014,05,03,16,11,221.60
2014,05,03,16,12,225.00
2014,05,03,16,13,237.50
2014,05,03,16,14,263.00
2014,05,03,16,15,275.50
2014,05,03,16,16,288.00
2014,05,03,16,17,308.30
2014,05,03,16,18,332.60
2014,05,03,16,19,333.70
2014,05,03,16,20,329.00
2014,05,03,16,21,327.50
2014,05,03,16,22,294.40
2014,05,03,16,23,290.70
2014,05,03,16,24,291.20
2014,05,03,16,25,310.20
2014,05,03,16,26,330.80
2014,05,03,16,27,346.80
2014,05,03,16,28,341.00
2014,05,03,16,29,311.10
2014,05,03,16,30,292.00
2014,05,03,16,31,271.10
2014,05,03,16,32,253.00
2014,05,03,16,33,245.80
2014,05,03,16,34,239.20
2014,05,03,16,35,233.20
2014,05,03,16,36,231.00
2014,05,03,16,37,230.00
2014,05,03,16,38,229.20
2014,05,03,16,39,225.00
2014,05,03,16,40,222.20
2014,05,03,16,41,219.20
2014,05,03,16,42,218.00
2014,05,03,16,43,215.20
2014,05,03,16,44,213.10
2014,05,03,16,45,213.00
2014,05,03,16,46,213.30
2014,05,03,16,47,215.70
2014,05,03,16,48,220.80
2014,05,03,16,49,227.20
2014,05,03,16,50,236.00
2014,05,03,16,51,248.20
2014,05,03,16,52,261.30
2014,05,03,16,53,275.40
2014,05,03,16,54,287.10
2014,05,03,16,55,313.70
2014,05,03,16,56,320.80
2014,05,03,16,57,295.80
2014,05,03,16,58,285.50
2014,05,03,16,59,271.90
2014,05,03,17,00,264.00
2014,05,03,17,01,253.00
2014,05,03,17,02,239.50
2014,05,03,17,03,225.00
2014,05,03,17,04,218.00
2014,05,03,17,05,218.00
2014,05,03,17,06,206.30
2014,05,03,17,07,196.20
2014,05,03,17,08,192.00
2014,05,03,17,09,187.30
2014,05,03,17,10,182.90
2014,05,03,17,11,175.50