Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,4.90
2019,10,01,00,01,4.90
2019,10,01,00,02,4.90
2019,10,01,00,03,5.00
2019,10,01,00,04,5.00
2019,10,01,00,05,5.10
2019,10,01,00,06,5.10
2019,10,01,00,07,5.10
2019,10,01,00,08,5.10
2019,10,01,00,09,5.10
2019,10,01,00,10,5.20
2019,10,01,00,11,5.20
2019,10,01,00,12,5.20
2019,10,01,00,13,5.20
2019,10,01,00,14,5.20
2019,10,01,00,15,5.20
2019,10,01,00,16,5.20
2019,10,01,00,17,5.20
2019,10,01,00,18,5.20
2019,10,01,00,19,5.10
2019,10,01,00,20,5.10
2019,10,01,00,21,5.10
2019,10,01,00,22,5.10
2019,10,01,00,23,5.10
2019,10,01,00,24,5.00
2019,10,01,00,25,4.90
2019,10,01,00,26,4.90
2019,10,01,00,27,4.90
2019,10,01,00,28,4.80
2019,10,01,00,29,4.80
2019,10,01,00,30,4.80
2019,10,01,00,31,4.70
2019,10,01,00,32,4.70
2019,10,01,00,33,4.70
2019,10,01,00,34,4.60
2019,10,01,00,35,4.60
2019,10,01,00,36,4.60
2019,10,01,00,37,4.50
2019,10,01,00,38,4.50
2019,10,01,00,39,4.40
2019,10,01,00,40,4.40
2019,10,01,00,41,4.40
2019,10,01,00,42,4.30
2019,10,01,00,43,4.30
2019,10,01,00,44,4.30
2019,10,01,00,45,4.20
2019,10,01,00,46,4.20
2019,10,01,00,47,4.20
2019,10,01,00,48,4.10
2019,10,01,00,49,4.10
2019,10,01,00,50,4.10
2019,10,01,00,51,4.10
2019,10,01,00,52,4.10
2019,10,01,00,53,4.10
2019,10,01,00,54,4.10
2019,10,01,00,55,4.00
2019,10,01,00,56,4.00
2019,10,01,00,57,4.00
2019,10,01,00,58,3.90
2019,10,01,00,59,3.90
2019,10,01,01,00,3.90
2019,10,01,01,01,3.90
2019,10,01,01,02,3.90
2019,10,01,01,03,3.90
2019,10,01,01,04,3.80
2019,10,01,01,05,3.80
2019,10,01,01,06,3.80
2019,10,01,01,07,3.80
2019,10,01,01,08,3.80
2019,10,01,01,09,3.80
2019,10,01,01,10,3.80
2019,10,01,01,11,3.80
2019,10,01,01,12,3.80
2019,10,01,01,13,3.80
2019,10,01,01,14,3.80
2019,10,01,01,15,3.80
2019,10,01,01,16,3.80
2019,10,01,01,17,3.80
2019,10,01,01,18,3.80
2019,10,01,01,19,3.80
2019,10,01,01,20,3.80
2019,10,01,01,21,3.80
2019,10,01,01,22,3.80
2019,10,01,01,23,3.80
2019,10,01,01,24,3.80
2019,10,01,01,25,3.80
2019,10,01,01,26,3.80
2019,10,01,01,27,3.80
2019,10,01,01,28,3.80
2019,10,01,01,29,3.80
2019,10,01,01,30,3.80
2019,10,01,01,31,3.80
2019,10,01,01,32,3.80
2019,10,01,01,33,3.80
2019,10,01,01,34,3.80
2019,10,01,01,35,3.90
2019,10,01,01,36,3.90
2019,10,01,01,37,4.00
2019,10,01,01,38,4.00
2019,10,01,01,39,4.10
2019,10,01,01,40,4.10
2019,10,01,01,41,4.20
2019,10,01,01,42,4.20
2019,10,01,01,43,4.20
2019,10,01,01,44,4.20
2019,10,01,01,45,4.30
2019,10,01,01,46,4.30
2019,10,01,01,47,4.30
2019,10,01,01,48,4.30
2019,10,01,01,49,4.30
2019,10,01,01,50,4.20
2019,10,01,01,51,4.20
2019,10,01,01,52,4.20
2019,10,01,01,53,4.20
2019,10,01,01,54,4.20
2019,10,01,01,55,4.20
2019,10,01,01,56,4.30
2019,10,01,01,57,4.30
2019,10,01,01,58,4.30
2019,10,01,01,59,4.30
2019,10,01,02,00,4.30
2019,10,01,02,01,4.30
2019,10,01,02,02,4.30
2019,10,01,02,03,4.30
2019,10,01,02,04,4.30
2019,10,01,02,05,4.30
2019,10,01,02,06,4.30
2019,10,01,02,07,4.30
2019,10,01,02,08,4.30
2019,10,01,02,09,4.30
2019,10,01,02,10,4.30
2019,10,01,02,11,4.30
2019,10,01,02,12,4.30
2019,10,01,02,13,4.30
2019,10,01,02,14,4.20
2019,10,01,02,15,4.20
2019,10,01,02,16,4.20
2019,10,01,02,17,4.20
2019,10,01,02,18,4.20
2019,10,01,02,19,4.20
2019,10,01,02,20,4.20
2019,10,01,02,21,4.20
2019,10,01,02,22,4.20
2019,10,01,02,23,4.20
2019,10,01,02,24,4.10
2019,10,01,02,25,4.10
2019,10,01,02,26,4.10
2019,10,01,02,27,4.10
2019,10,01,02,28,4.10
2019,10,01,02,29,4.10
2019,10,01,02,30,4.10
2019,10,01,02,31,4.10
2019,10,01,02,32,4.10
2019,10,01,02,33,4.10
2019,10,01,02,34,4.10
2019,10,01,02,35,4.10
2019,10,01,02,36,4.10
2019,10,01,02,37,4.10
2019,10,01,02,38,4.10
2019,10,01,02,39,4.10
2019,10,01,02,40,4.00
2019,10,01,02,41,4.10
2019,10,01,02,42,4.10
2019,10,01,02,43,4.10
2019,10,01,02,44,4.10
2019,10,01,02,45,4.10
2019,10,01,02,46,4.10
2019,10,01,02,47,4.10
2019,10,01,02,48,4.10
2019,10,01,02,49,4.10
2019,10,01,02,50,4.10
2019,10,01,02,51,4.10
2019,10,01,02,52,4.00
2019,10,01,02,53,4.00
2019,10,01,02,54,4.00
2019,10,01,02,55,4.00
2019,10,01,02,56,4.00
2019,10,01,02,57,3.90
2019,10,01,02,58,3.90
2019,10,01,02,59,3.90
2019,10,01,03,00,3.90
2019,10,01,03,01,3.90
2019,10,01,03,02,3.90
2019,10,01,03,03,3.90
2019,10,01,03,04,3.80
2019,10,01,03,05,3.80
2019,10,01,03,06,3.80
2019,10,01,03,07,3.80
2019,10,01,03,08,3.80
2019,10,01,03,09,3.80
2019,10,01,03,10,3.80
2019,10,01,03,11,3.80
2019,10,01,03,12,3.80
2019,10,01,03,13,3.80
2019,10,01,03,14,3.80
2019,10,01,03,15,3.80
2019,10,01,03,16,3.80
2019,10,01,03,17,3.80
2019,10,01,03,18,3.80
2019,10,01,03,19,3.80
2019,10,01,03,20,3.80
2019,10,01,03,21,3.80
2019,10,01,03,22,3.80
2019,10,01,03,23,3.80
2019,10,01,03,24,3.80
2019,10,01,03,25,3.80
2019,10,01,03,26,3.80
2019,10,01,03,27,3.80
2019,10,01,03,28,3.80
2019,10,01,03,29,3.80
2019,10,01,03,30,3.70
2019,10,01,03,31,3.70
2019,10,01,03,32,3.70
2019,10,01,03,33,3.70
2019,10,01,03,34,3.70
2019,10,01,03,35,3.70
2019,10,01,03,36,3.70
2019,10,01,03,37,3.60
2019,10,01,03,38,3.60
2019,10,01,03,39,3.60
2019,10,01,03,40,3.60
2019,10,01,03,41,3.60
2019,10,01,03,42,3.60
2019,10,01,03,43,3.60
2019,10,01,03,44,3.60
2019,10,01,03,45,3.60
2019,10,01,03,46,3.60
2019,10,01,03,47,3.60
2019,10,01,03,48,3.60
2019,10,01,03,49,3.50
2019,10,01,03,50,3.50
2019,10,01,03,51,3.50
2019,10,01,03,52,3.50
2019,10,01,03,53,3.50
2019,10,01,03,54,3.50
2019,10,01,03,55,3.40
2019,10,01,03,56,3.40
2019,10,01,03,57,3.40
2019,10,01,03,58,3.40
2019,10,01,03,59,3.40
2019,10,01,04,00,3.40
2019,10,01,04,01,3.30
2019,10,01,04,02,3.30
2019,10,01,04,03,3.30
2019,10,01,04,04,3.30
2019,10,01,04,05,3.30
2019,10,01,04,06,3.20
2019,10,01,04,07,3.20
2019,10,01,04,08,3.20
2019,10,01,04,09,3.20
2019,10,01,04,10,3.20
2019,10,01,04,11,3.20
2019,10,01,04,12,3.20
2019,10,01,04,13,3.20
2019,10,01,04,14,3.10
2019,10,01,04,15,3.10
2019,10,01,04,16,3.10
2019,10,01,04,17,3.10
2019,10,01,04,18,3.10
2019,10,01,04,19,3.10
2019,10,01,04,20,3.10
2019,10,01,04,21,3.10
2019,10,01,04,22,3.10
2019,10,01,04,23,3.10
2019,10,01,04,24,3.10
2019,10,01,04,25,3.10
2019,10,01,04,26,3.10
2019,10,01,04,27,3.10
2019,10,01,04,28,3.10
2019,10,01,04,29,3.10
2019,10,01,04,30,3.10
2019,10,01,04,31,3.10
2019,10,01,04,32,3.10
2019,10,01,04,33,3.10
2019,10,01,04,34,3.10
2019,10,01,04,35,3.10
2019,10,01,04,36,3.10
2019,10,01,04,37,3.10
2019,10,01,04,38,3.10
2019,10,01,04,39,3.10
2019,10,01,04,40,3.10
2019,10,01,04,41,3.10
2019,10,01,04,42,3.10
2019,10,01,04,43,3.10
2019,10,01,04,44,3.10
2019,10,01,04,45,3.10
2019,10,01,04,46,3.10
2019,10,01,04,47,3.10
2019,10,01,04,48,3.10
2019,10,01,04,49,3.10
2019,10,01,04,50,3.10
2019,10,01,04,51,3.10
2019,10,01,04,52,3.10
2019,10,01,04,53,3.10
2019,10,01,04,54,3.10
2019,10,01,04,55,3.10
2019,10,01,04,56,3.10
2019,10,01,04,57,3.10
2019,10,01,04,58,3.10
2019,10,01,04,59,3.10
2019,10,01,05,00,3.10
2019,10,01,05,01,3.10
2019,10,01,05,02,3.10
2019,10,01,05,03,3.10
2019,10,01,05,04,3.10
2019,10,01,05,05,3.10
2019,10,01,05,06,3.10
2019,10,01,05,07,3.10
2019,10,01,05,08,3.10
2019,10,01,05,09,3.20
2019,10,01,05,10,3.20
2019,10,01,05,11,3.20
2019,10,01,05,12,3.20
2019,10,01,05,13,3.20
2019,10,01,05,14,3.20
2019,10,01,05,15,3.20
2019,10,01,05,16,3.20
2019,10,01,05,17,3.20
2019,10,01,05,18,3.20
2019,10,01,05,19,3.20
2019,10,01,05,20,3.20
2019,10,01,05,21,3.20
2019,10,01,05,22,3.20
2019,10,01,05,23,3.20
2019,10,01,05,24,3.20
2019,10,01,05,25,3.20
2019,10,01,05,26,3.20
2019,10,01,05,27,3.20
2019,10,01,05,28,3.20
2019,10,01,05,29,3.20
2019,10,01,05,30,3.20
2019,10,01,05,31,3.20
2019,10,01,05,32,3.20
2019,10,01,05,33,3.20
2019,10,01,05,34,3.20
2019,10,01,05,35,3.20
2019,10,01,05,36,3.20
2019,10,01,05,37,3.20
2019,10,01,05,38,3.20
2019,10,01,05,39,3.20
2019,10,01,05,40,3.20
2019,10,01,05,41,3.20
2019,10,01,05,42,3.20
2019,10,01,05,43,3.20
2019,10,01,05,44,3.20
2019,10,01,05,45,3.20
2019,10,01,05,46,3.20
2019,10,01,05,47,3.20
2019,10,01,05,48,3.20
2019,10,01,05,49,3.20
2019,10,01,05,50,3.10
2019,10,01,05,51,3.10
2019,10,01,05,52,3.10
2019,10,01,05,53,3.10
2019,10,01,05,54,3.10
2019,10,01,05,55,3.10
2019,10,01,05,56,3.10
2019,10,01,05,57,3.10
2019,10,01,05,58,3.10
2019,10,01,05,59,3.10
2019,10,01,06,00,3.10
2019,10,01,06,01,3.10
2019,10,01,06,02,3.00
2019,10,01,06,03,3.00
2019,10,01,06,04,3.00
2019,10,01,06,05,3.00
2019,10,01,06,06,3.00
2019,10,01,06,07,2.90
2019,10,01,06,08,2.90
2019,10,01,06,09,2.90
2019,10,01,06,10,2.90
2019,10,01,06,11,2.90
2019,10,01,06,12,2.80
2019,10,01,06,13,2.80
2019,10,01,06,14,2.80
2019,10,01,06,15,2.80
2019,10,01,06,16,2.80
2019,10,01,06,17,2.80
2019,10,01,06,18,2.80
2019,10,01,06,19,2.80
2019,10,01,06,20,2.80
2019,10,01,06,21,2.80
2019,10,01,06,22,2.70
2019,10,01,06,23,2.70
2019,10,01,06,24,2.70
2019,10,01,06,25,2.70
2019,10,01,06,26,2.70
2019,10,01,06,27,2.70
2019,10,01,06,28,2.70
2019,10,01,06,29,2.70
2019,10,01,06,30,2.70
2019,10,01,06,31,2.70
2019,10,01,06,32,2.70
2019,10,01,06,33,2.60
2019,10,01,06,34,2.60
2019,10,01,06,35,2.60
2019,10,01,06,36,2.60
2019,10,01,06,37,2.60
2019,10,01,06,38,2.50
2019,10,01,06,39,2.50
2019,10,01,06,40,2.50
2019,10,01,06,41,2.40
2019,10,01,06,42,2.40
2019,10,01,06,43,2.40
2019,10,01,06,44,2.40
2019,10,01,06,45,2.40
2019,10,01,06,46,2.40
2019,10,01,06,47,2.40
2019,10,01,06,48,2.40
2019,10,01,06,49,2.40
2019,10,01,06,50,2.40
2019,10,01,06,51,2.30
2019,10,01,06,52,2.30
2019,10,01,06,53,2.30
2019,10,01,06,54,2.30
2019,10,01,06,55,2.30
2019,10,01,06,56,2.30
2019,10,01,06,57,2.30
2019,10,01,06,58,2.30
2019,10,01,06,59,2.30
2019,10,01,07,00,2.30
2019,10,01,07,01,2.30
2019,10,01,07,02,2.30
2019,10,01,07,03,2.30
2019,10,01,07,04,2.30
2019,10,01,07,05,2.30
2019,10,01,07,06,2.30
2019,10,01,07,07,2.30
2019,10,01,07,08,2.30
2019,10,01,08,14,2.30
2019,10,01,08,15,2.30
2019,10,01,08,16,2.30
2019,10,01,08,17,2.30
2019,10,01,08,18,2.30
2019,10,01,08,19,2.30
2019,10,01,08,20,2.40
2019,10,01,08,21,2.40
2019,10,01,08,22,2.40
2019,10,01,08,23,2.50
2019,10,01,08,24,2.50
2019,10,01,08,25,2.50
2019,10,01,08,26,2.60
2019,10,01,08,27,2.60
2019,10,01,08,28,2.60
2019,10,01,08,29,2.70
2019,10,01,08,30,2.70
2019,10,01,08,31,2.70
2019,10,01,08,32,2.80
2019,10,01,08,33,2.80
2019,10,01,08,34,2.90
2019,10,01,08,35,3.00
2019,10,01,08,36,3.00
2019,10,01,08,37,3.10
2019,10,01,08,38,3.10
2019,10,01,08,39,3.20
2019,10,01,08,40,3.30
2019,10,01,08,41,3.30
2019,10,01,08,42,3.40
2019,10,01,08,43,3.50
2019,10,01,08,44,3.60
2019,10,01,08,45,3.70
2019,10,01,08,46,3.70
2019,10,01,08,47,3.80
2019,10,01,08,48,3.90
2019,10,01,08,49,4.00
2019,10,01,08,50,4.10
2019,10,01,08,51,4.20
2019,10,01,08,52,4.30
2019,10,01,08,53,4.40
2019,10,01,08,54,4.50
2019,10,01,08,55,4.60
2019,10,01,08,56,4.60
2019,10,01,08,57,4.70
2019,10,01,08,58,4.80
2019,10,01,08,59,4.90
2019,10,01,09,00,4.90
2019,10,01,09,01,5.00
2019,10,01,09,02,5.10
2019,10,01,09,03,5.20
2019,10,01,09,04,5.30
2019,10,01,09,05,5.30
2019,10,01,09,06,5.40
2019,10,01,09,07,5.50
2019,10,01,09,08,5.60
2019,10,01,09,09,5.70
2019,10,01,09,10,5.80
2019,10,01,09,11,5.90
2019,10,01,09,12,6.00
2019,10,01,09,13,6.10
2019,10,01,09,14,6.10
2019,10,01,09,15,6.20
2019,10,01,09,16,6.30
2019,10,01,09,17,6.30
2019,10,01,09,18,6.40
2019,10,01,09,19,6.40
2019,10,01,09,20,6.40
2019,10,01,09,21,6.50
2019,10,01,09,22,6.60
2019,10,01,09,23,6.60
2019,10,01,09,24,6.60
2019,10,01,09,25,6.60
2019,10,01,09,26,6.70
2019,10,01,09,27,6.70
2019,10,01,09,28,6.70
2019,10,01,09,29,6.70
2019,10,01,09,30,6.80
2019,10,01,09,31,6.80
2019,10,01,09,32,6.80
2019,10,01,09,33,6.90
2019,10,01,09,34,6.90
2019,10,01,09,35,7.00
2019,10,01,09,36,7.00
2019,10,01,09,37,7.10
2019,10,01,09,38,7.20
2019,10,01,09,39,7.30
2019,10,01,09,40,7.40
2019,10,01,09,41,7.50
2019,10,01,09,42,7.60
2019,10,01,09,43,7.70
2019,10,01,09,44,7.80
2019,10,01,09,45,8.00
2019,10,01,09,46,8.10
2019,10,01,09,47,8.30
2019,10,01,09,48,8.50
2019,10,01,09,49,8.60
2019,10,01,09,50,8.70
2019,10,01,09,51,8.70
2019,10,01,09,52,8.80
2019,10,01,09,53,8.80
2019,10,01,09,54,8.90
2019,10,01,09,55,9.00
2019,10,01,09,56,9.00
2019,10,01,09,57,9.00
2019,10,01,09,58,9.20
2019,10,01,09,59,9.30
2019,10,01,10,00,9.30
2019,10,01,10,01,9.30
2019,10,01,10,02,9.30
2019,10,01,10,03,9.30
2019,10,01,10,04,9.30
2019,10,01,10,05,9.20
2019,10,01,10,06,9.20
2019,10,01,10,07,9.20
2019,10,01,10,08,9.20
2019,10,01,10,09,9.20
2019,10,01,10,10,9.20
2019,10,01,10,11,9.20
2019,10,01,10,12,9.20
2019,10,01,10,13,9.20
2019,10,01,10,14,9.20
2019,10,01,10,15,9.20
2019,10,01,10,16,9.20
2019,10,01,10,17,9.20
2019,10,01,10,18,9.30
2019,10,01,10,19,9.30
2019,10,01,10,20,9.30
2019,10,01,10,21,9.30
2019,10,01,10,22,9.40
2019,10,01,10,23,9.40
2019,10,01,10,24,9.30
2019,10,01,10,25,9.30
2019,10,01,10,26,9.30
2019,10,01,10,27,9.30
2019,10,01,10,28,9.30
2019,10,01,10,29,9.30
2019,10,01,10,30,9.30
2019,10,01,10,31,9.30
2019,10,01,10,32,9.30
2019,10,01,10,33,9.40
2019,10,01,10,34,9.50
2019,10,01,10,35,9.60
2019,10,01,10,36,9.70
2019,10,01,10,37,9.70
2019,10,01,10,38,9.80
2019,10,01,10,39,9.90
2019,10,01,10,40,10.00
2019,10,01,10,41,10.00
2019,10,01,10,42,10.10
2019,10,01,10,43,10.10
2019,10,01,10,44,10.20
2019,10,01,10,45,10.20
2019,10,01,10,46,10.20
2019,10,01,10,47,10.30
2019,10,01,10,48,10.40
2019,10,01,10,49,10.40
2019,10,01,10,50,10.50
2019,10,01,10,51,10.50
2019,10,01,10,52,10.60
2019,10,01,10,53,10.70
2019,10,01,10,54,10.70
2019,10,01,10,55,10.70
2019,10,01,10,56,10.80
2019,10,01,10,57,10.80
2019,10,01,10,58,10.90
2019,10,01,10,59,11.10
2019,10,01,11,00,11.10
2019,10,01,11,01,11.20
2019,10,01,11,02,11.30
2019,10,01,11,03,11.30
2019,10,01,11,04,11.30
2019,10,01,11,05,11.20
2019,10,01,11,06,11.10
2019,10,01,11,07,11.10
2019,10,01,11,08,11.10
2019,10,01,11,09,11.10
2019,10,01,11,10,11.10
2019,10,01,11,11,11.20
2019,10,01,11,12,11.30
2019,10,01,11,13,11.30
2019,10,01,11,14,11.30
2019,10,01,11,15,11.30
2019,10,01,11,16,11.40
2019,10,01,11,17,11.40
2019,10,01,11,18,11.40
2019,10,01,11,19,11.50
2019,10,01,11,20,11.60
2019,10,01,11,21,11.70
2019,10,01,11,22,11.80
2019,10,01,11,23,11.90
2019,10,01,11,24,11.90
2019,10,01,11,25,12.00
2019,10,01,11,26,12.10
2019,10,01,11,27,12.20
2019,10,01,11,28,12.20
2019,10,01,11,29,12.10
2019,10,01,11,30,12.00
2019,10,01,11,31,11.90
2019,10,01,11,32,11.90
2019,10,01,11,33,11.80
2019,10,01,11,34,11.80
2019,10,01,11,35,11.80
2019,10,01,11,36,11.90
2019,10,01,11,37,12.00
2019,10,01,11,38,12.00
2019,10,01,11,39,12.10
2019,10,01,11,40,12.10
2019,10,01,11,41,12.10
2019,10,01,11,42,12.10
2019,10,01,11,43,12.20
2019,10,01,11,44,12.30
2019,10,01,11,45,12.30
2019,10,01,11,46,12.30
2019,10,01,11,47,12.40
2019,10,01,11,48,12.50
2019,10,01,11,49,12.50
2019,10,01,11,50,12.60
2019,10,01,11,51,12.70
2019,10,01,11,52,12.70
2019,10,01,11,53,12.80
2019,10,01,11,54,12.80
2019,10,01,11,55,12.80
2019,10,01,11,56,12.70
2019,10,01,11,57,12.70
2019,10,01,11,58,12.70
2019,10,01,11,59,12.80
2019,10,01,12,00,12.80
2019,10,01,12,01,12.80
2019,10,01,12,02,12.80
2019,10,01,12,03,12.80
2019,10,01,12,04,12.80
2019,10,01,12,05,12.80
2019,10,01,12,06,12.90
2019,10,01,12,07,12.90
2019,10,01,12,08,13.00
2019,10,01,12,09,13.10
2019,10,01,12,10,13.20
2019,10,01,12,11,13.30
2019,10,01,12,12,13.40
2019,10,01,12,13,13.50
2019,10,01,12,14,13.60
2019,10,01,12,15,13.70
2019,10,01,12,16,13.80
2019,10,01,12,17,13.90
2019,10,01,12,18,13.90
2019,10,01,12,19,13.90
2019,10,01,12,20,13.80
2019,10,01,12,21,13.60
2019,10,01,12,22,13.50
2019,10,01,12,23,13.50
2019,10,01,12,24,13.30
2019,10,01,12,25,13.30
2019,10,01,12,26,13.20
2019,10,01,12,27,13.20
2019,10,01,12,28,13.20
2019,10,01,12,29,13.20
2019,10,01,12,30,13.20
2019,10,01,12,31,13.20
2019,10,01,12,32,13.20
2019,10,01,12,33,13.30
2019,10,01,12,34,13.30
2019,10,01,12,35,13.30
2019,10,01,12,36,13.30
2019,10,01,12,37,13.30
2019,10,01,12,38,13.30
2019,10,01,12,39,13.40
2019,10,01,12,40,13.40
2019,10,01,12,41,13.40
2019,10,01,12,42,13.50
2019,10,01,12,43,13.60
2019,10,01,12,44,13.70
2019,10,01,12,45,13.80
2019,10,01,12,46,13.90
2019,10,01,12,47,13.90
2019,10,01,12,48,13.80
2019,10,01,12,49,13.80
2019,10,01,12,50,13.80
2019,10,01,12,51,13.80
2019,10,01,12,52,13.70
2019,10,01,12,53,13.70
2019,10,01,12,54,13.80
2019,10,01,12,55,13.80
2019,10,01,12,56,14.00
2019,10,01,12,57,14.10
2019,10,01,12,58,14.30
2019,10,01,12,59,14.40
2019,10,01,13,00,14.60
2019,10,01,13,01,14.80
2019,10,01,13,02,15.00
2019,10,01,13,03,15.00
2019,10,01,13,04,15.00
2019,10,01,13,05,15.10
2019,10,01,13,06,15.20
2019,10,01,13,07,15.20
2019,10,01,13,08,15.30
2019,10,01,13,09,15.20
2019,10,01,13,10,15.00
2019,10,01,13,11,15.00
2019,10,01,13,12,14.80
2019,10,01,13,13,14.70
2019,10,01,13,14,14.60
2019,10,01,13,15,14.50
2019,10,01,13,16,14.40
2019,10,01,13,17,14.40
2019,10,01,13,18,14.40
2019,10,01,13,19,14.40
2019,10,01,13,20,14.40
2019,10,01,13,21,14.40
2019,10,01,13,22,14.40
2019,10,01,13,23,14.40
2019,10,01,13,24,14.40
2019,10,01,13,25,14.50
2019,10,01,13,26,14.60
2019,10,01,13,27,14.60
2019,10,01,13,28,14.70
2019,10,01,13,29,14.60
2019,10,01,13,30,14.60
2019,10,01,13,31,14.60
2019,10,01,13,32,14.60
2019,10,01,13,33,14.70
2019,10,01,13,34,14.70
2019,10,01,13,35,14.80
2019,10,01,13,36,14.90
2019,10,01,13,37,15.00
2019,10,01,13,38,15.00
2019,10,01,13,39,15.00
2019,10,01,13,40,15.00
2019,10,01,13,41,15.00
2019,10,01,13,42,15.00
2019,10,01,13,43,15.00
2019,10,01,13,44,15.00
2019,10,01,13,45,15.20
2019,10,01,13,46,15.30
2019,10,01,13,47,15.30
2019,10,01,13,48,15.30
2019,10,01,13,49,15.40
2019,10,01,13,50,15.40
2019,10,01,13,51,15.50
2019,10,01,13,52,15.50
2019,10,01,13,53,15.50
2019,10,01,13,54,15.40
2019,10,01,13,55,15.50
2019,10,01,13,56,15.60
2019,10,01,13,57,15.70
2019,10,01,13,58,15.80
2019,10,01,13,59,15.90
2019,10,01,14,00,15.90
2019,10,01,14,01,15.80
2019,10,01,14,02,15.70
2019,10,01,14,03,15.50
2019,10,01,14,04,15.50
2019,10,01,14,05,15.40
2019,10,01,14,06,15.40
2019,10,01,14,07,15.30
2019,10,01,14,08,15.40
2019,10,01,14,09,15.40
2019,10,01,14,10,15.50
2019,10,01,14,11,15.60
2019,10,01,14,12,15.70
2019,10,01,14,13,15.80
2019,10,01,14,14,15.90
2019,10,01,14,15,16.00
2019,10,01,14,16,16.10
2019,10,01,14,17,16.10
2019,10,01,14,18,16.10
2019,10,01,14,19,16.00
2019,10,01,14,20,15.90
2019,10,01,14,21,15.90
2019,10,01,14,22,15.80
2019,10,01,14,23,15.90
2019,10,01,14,24,15.90
2019,10,01,14,25,15.90
2019,10,01,14,26,15.90
2019,10,01,14,27,16.00
2019,10,01,14,28,16.00
2019,10,01,14,29,16.10
2019,10,01,14,30,16.10
2019,10,01,14,31,16.10
2019,10,01,14,32,16.10
2019,10,01,14,33,16.20
2019,10,01,14,34,16.30
2019,10,01,14,35,16.30
2019,10,01,14,36,16.30
2019,10,01,14,37,16.20
2019,10,01,14,38,16.10
2019,10,01,14,39,16.00
2019,10,01,14,40,15.90
2019,10,01,14,41,15.80
2019,10,01,14,42,15.80
2019,10,01,14,43,15.80
2019,10,01,14,44,15.90
2019,10,01,14,45,15.90
2019,10,01,14,46,16.10
2019,10,01,14,47,16.20
2019,10,01,14,48,16.30
2019,10,01,14,49,16.40
2019,10,01,14,50,16.50
2019,10,01,14,51,16.60
2019,10,01,14,52,16.60
2019,10,01,14,53,16.70
2019,10,01,14,54,16.80
2019,10,01,14,55,16.80
2019,10,01,14,56,16.90
2019,10,01,14,57,16.90
2019,10,01,14,58,16.90
2019,10,01,14,59,16.90
2019,10,01,15,00,16.80
2019,10,01,15,01,16.70
2019,10,01,15,02,16.70
2019,10,01,15,03,16.60
2019,10,01,15,04,16.60
2019,10,01,15,05,16.60
2019,10,01,15,06,16.60
2019,10,01,15,07,16.60
2019,10,01,15,08,16.50
2019,10,01,15,09,16.50
2019,10,01,15,10,16.40
2019,10,01,15,11,16.50
2019,10,01,15,12,16.50
2019,10,01,15,13,16.60
2019,10,01,15,14,16.60
2019,10,01,15,15,16.70
2019,10,01,15,16,16.70
2019,10,01,15,17,16.70
2019,10,01,15,18,16.70
2019,10,01,15,19,16.70
2019,10,01,15,20,16.70
2019,10,01,15,21,16.70
2019,10,01,15,22,16.70
2019,10,01,15,23,16.70
2019,10,01,15,24,16.70
2019,10,01,15,25,16.70
2019,10,01,15,26,16.60
2019,10,01,15,27,16.60
2019,10,01,15,28,16.60
2019,10,01,15,29,16.60
2019,10,01,15,30,16.60
2019,10,01,15,31,16.50
2019,10,01,15,32,16.50
2019,10,01,15,33,16.40
2019,10,01,15,34,16.40
2019,10,01,15,35,16.40
2019,10,01,15,36,16.30
2019,10,01,15,37,16.30
2019,10,01,15,38,16.30
2019,10,01,15,39,16.30
2019,10,01,15,40,16.30
2019,10,01,15,41,16.30
2019,10,01,15,42,16.30
2019,10,01,15,43,16.30
2019,10,01,15,44,16.30
2019,10,01,15,45,16.30
2019,10,01,15,46,16.30
2019,10,01,15,47,16.30
2019,10,01,15,48,16.30
2019,10,01,15,49,16.30
2019,10,01,15,50,16.30
2019,10,01,15,51,16.30
2019,10,01,15,52,16.30
2019,10,01,15,53,16.30
2019,10,01,15,54,16.30
2019,10,01,15,55,16.30
2019,10,01,15,56,16.30
2019,10,01,15,57,16.30
2019,10,01,15,58,16.30
2019,10,01,15,59,16.30
2019,10,01,16,00,16.30
2019,10,01,16,01,16.20
2019,10,01,16,02,16.20
2019,10,01,16,03,16.20
2019,10,01,16,04,16.20
2019,10,01,16,05,16.10
2019,10,01,16,06,16.10
2019,10,01,16,07,16.10
2019,10,01,16,08,16.10
2019,10,01,16,09,16.20
2019,10,01,16,10,16.20
2019,10,01,16,11,16.20
2019,10,01,16,12,16.30
2019,10,01,16,13,16.30
2019,10,01,16,14,16.30
2019,10,01,16,15,16.30
2019,10,01,16,16,16.30
2019,10,01,16,17,16.30
2019,10,01,16,18,16.30
2019,10,01,16,19,16.20
2019,10,01,16,20,16.20
2019,10,01,16,21,16.20
2019,10,01,16,22,16.20
2019,10,01,16,23,16.20
2019,10,01,16,24,16.20
2019,10,01,16,25,16.20
2019,10,01,16,26,16.20
2019,10,01,16,27,16.10
2019,10,01,16,28,16.10
2019,10,01,16,29,16.10
2019,10,01,16,30,16.10
2019,10,01,16,31,16.10
2019,10,01,16,32,16.10
2019,10,01,16,33,16.10
2019,10,01,16,34,16.10
2019,10,01,16,35,16.10
2019,10,01,16,36,16.10
2019,10,01,16,37,16.10
2019,10,01,16,38,16.10
2019,10,01,16,39,16.00
2019,10,01,16,40,16.00
2019,10,01,16,41,15.90
2019,10,01,16,42,15.80
2019,10,01,16,43,15.80
2019,10,01,16,44,15.80
2019,10,01,16,45,15.80
2019,10,01,16,46,15.80
2019,10,01,16,47,15.80
2019,10,01,16,48,15.70
2019,10,01,16,49,15.70
2019,10,01,16,50,15.70
2019,10,01,16,51,15.70
2019,10,01,16,52,15.70
2019,10,01,16,53,15.70
2019,10,01,16,54,15.70
2019,10,01,16,55,15.70
2019,10,01,16,56,15.60
2019,10,01,16,57,15.50
2019,10,01,16,58,15.50
2019,10,01,16,59,15.40
2019,10,01,17,00,15.40
2019,10,01,17,01,15.40
2019,10,01,17,02,15.30
2019,10,01,17,03,15.30
2019,10,01,17,04,15.30
2019,10,01,17,05,15.10
2019,10,01,17,06,15.00
2019,10,01,17,07,15.00
2019,10,01,17,08,15.00
2019,10,01,17,09,15.00
2019,10,01,17,10,14.90
2019,10,01,17,11,14.80
2019,10,01,17,12,14.80
2019,10,01,17,13,14.80
2019,10,01,17,14,14.80
2019,10,01,17,15,14.70
2019,10,01,17,16,14.70
2019,10,01,17,17,14.60
2019,10,01,17,18,14.50
2019,10,01,17,19,14.50
2019,10,01,17,20,14.40
2019,10,01,17,21,14.40
2019,10,01,17,22,14.40
2019,10,01,17,23,14.40
2019,10,01,17,24,14.30
2019,10,01,17,25,14.30
2019,10,01,17,26,14.30
2019,10,01,17,27,14.30
2019,10,01,17,28,14.30
2019,10,01,17,29,14.30
2019,10,01,17,30,14.30
2019,10,01,17,31,14.30
2019,10,01,17,32,14.30
2019,10,01,17,33,14.30
2019,10,01,17,34,14.30
2019,10,01,17,35,14.20
2019,10,01,17,36,14.20
2019,10,01,17,37,14.20
2019,10,01,17,38,14.10
2019,10,01,17,39,14.10
2019,10,01,17,40,14.10
2019,10,01,17,41,14.00
2019,10,01,17,42,14.00
2019,10,01,17,43,13.90
2019,10,01,17,44,13.90
2019,10,01,17,45,13.90
2019,10,01,17,46,13.90
2019,10,01,17,47,13.80
2019,10,01,17,48,13.80
2019,10,01,17,49,13.70
2019,10,01,17,50,13.70
2019,10,01,17,51,13.70
2019,10,01,17,52,13.70
2019,10,01,17,53,13.60
2019,10,01,17,54,13.60
2019,10,01,17,55,13.50
2019,10,01,17,56,13.50
2019,10,01,17,57,13.50
2019,10,01,17,58,13.50
2019,10,01,17,59,13.40
2019,10,01,18,00,13.40
2019,10,01,18,01,13.40
2019,10,01,18,02,13.40
2019,10,01,18,03,13.30
2019,10,01,18,04,13.30
2019,10,01,18,05,13.30
2019,10,01,18,06,13.30
2019,10,01,18,07,13.20
2019,10,01,18,08,13.20
2019,10,01,18,09,13.20
2019,10,01,18,10,13.20
2019,10,01,18,11,13.20
2019,10,01,18,12,13.20
2019,10,01,18,13,13.20
2019,10,01,18,14,13.20
2019,10,01,18,15,13.10
2019,10,01,18,16,13.10
2019,10,01,18,17,13.10
2019,10,01,18,18,13.10
2019,10,01,18,19,13.10
2019,10,01,18,20,13.00
2019,10,01,18,21,13.00
2019,10,01,18,22,13.00
2019,10,01,18,23,12.90
2019,10,01,18,24,12.90
2019,10,01,18,25,12.90
2019,10,01,18,26,12.90
2019,10,01,18,27,12.80
2019,10,01,18,28,12.80
2019,10,01,18,29,12.80
2019,10,01,18,30,12.80
2019,10,01,18,31,12.70
2019,10,01,18,32,12.70
2019,10,01,18,33,12.60
2019,10,01,18,34,12.60
2019,10,01,18,35,12.60
2019,10,01,18,36,12.50
2019,10,01,18,37,12.50
2019,10,01,18,38,12.40
2019,10,01,18,39,12.40
2019,10,01,18,40,12.40
2019,10,01,18,41,12.40
2019,10,01,18,42,12.30
2019,10,01,18,43,12.30
2019,10,01,18,44,12.30
2019,10,01,18,45,12.20
2019,10,01,18,46,12.10
2019,10,01,18,47,12.10
2019,10,01,18,48,12.00
2019,10,01,18,49,12.00