Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,17,08,44,2.30
2013,02,17,08,45,2.40
2013,02,17,08,46,2.50
2013,02,17,08,47,2.50
2013,02,17,08,48,2.60
2013,02,17,08,49,2.60
2013,02,17,08,50,2.70
2013,02,17,08,51,2.70
2013,02,17,08,52,2.80
2013,02,17,08,53,2.80
2013,02,17,08,54,2.90
2013,02,17,08,55,2.90
2013,02,17,08,56,3.00
2013,02,17,08,57,3.10
2013,02,17,08,58,3.10
2013,02,17,08,59,3.20
2013,02,17,09,00,3.20
2013,02,17,09,01,3.30
2013,02,17,09,02,3.30
2013,02,17,09,03,3.30
2013,02,17,09,04,3.40
2013,02,17,09,05,3.40
2013,02,17,09,06,3.50
2013,02,17,09,07,3.60
2013,02,17,09,08,3.60
2013,02,17,09,09,3.60
2013,02,17,09,10,3.70
2013,02,17,09,11,3.70
2013,02,17,09,12,3.80
2013,02,17,09,13,3.80
2013,02,17,09,14,3.80
2013,02,17,09,15,3.80
2013,02,17,09,16,3.80
2013,02,17,09,17,3.80
2013,02,17,09,18,3.80
2013,02,17,09,19,3.80
2013,02,17,09,20,3.80
2013,02,17,09,21,3.90
2013,02,17,09,22,3.90
2013,02,17,09,23,3.90
2013,02,17,09,24,4.00
2013,02,17,09,25,4.00
2013,02,17,09,26,4.00
2013,02,17,09,27,4.10
2013,02,17,09,28,4.10
2013,02,17,09,29,4.20
2013,02,17,09,30,4.20
2013,02,17,09,31,4.30
2013,02,17,09,32,4.40
2013,02,17,09,33,4.40
2013,02,17,09,34,4.50
2013,02,17,09,35,4.50
2013,02,17,09,36,4.50
2013,02,17,09,37,4.60
2013,02,17,09,38,4.60
2013,02,17,09,39,4.60
2013,02,17,09,40,4.60
2013,02,17,09,41,4.60
2013,02,17,09,42,4.60
2013,02,17,09,43,4.60
2013,02,17,09,44,4.60
2013,02,17,09,45,4.60
2013,02,17,09,46,4.60
2013,02,17,09,47,4.60
2013,02,17,09,48,4.60
2013,02,17,09,49,4.60
2013,02,17,09,50,4.60
2013,02,17,09,51,4.70
2013,02,17,09,52,4.70
2013,02,17,09,53,4.70
2013,02,17,09,54,4.70
2013,02,17,09,55,4.70
2013,02,17,09,56,4.70
2013,02,17,09,57,4.80
2013,02,17,09,58,4.80
2013,02,17,09,59,4.90
2013,02,17,10,00,4.90
2013,02,17,10,01,4.80
2013,02,17,10,02,4.80
2013,02,17,10,03,4.80
2013,02,17,10,04,4.90
2013,02,17,10,05,4.80
2013,02,17,10,06,4.90
2013,02,17,10,07,4.90
2013,02,17,10,08,4.90
2013,02,17,10,09,4.90
2013,02,17,10,10,4.90
2013,02,17,10,11,4.90
2013,02,17,10,12,4.90
2013,02,17,10,13,4.90
2013,02,17,10,14,4.90
2013,02,17,10,15,4.90
2013,02,17,10,16,4.90
2013,02,17,10,17,4.90
2013,02,17,10,18,4.90
2013,02,17,10,19,4.90
2013,02,17,10,20,4.90
2013,02,17,10,21,5.00
2013,02,17,10,22,5.10
2013,02,17,10,23,5.10
2013,02,17,10,24,5.10
2013,02,17,10,25,5.10
2013,02,17,10,26,5.10
2013,02,17,10,27,5.10
2013,02,17,10,28,5.10
2013,02,17,10,29,5.10
2013,02,17,10,30,5.10
2013,02,17,10,31,5.10
2013,02,17,10,32,5.10
2013,02,17,10,33,5.10
2013,02,17,10,34,5.10
2013,02,17,10,35,5.10
2013,02,17,10,36,5.10
2013,02,17,10,37,5.10
2013,02,17,10,38,5.10
2013,02,17,10,39,5.10
2013,02,17,10,40,5.10
2013,02,17,10,41,5.10
2013,02,17,10,42,5.10
2013,02,17,10,43,5.20
2013,02,17,10,44,5.20
2013,02,17,10,45,5.20
2013,02,17,10,46,5.20
2013,02,17,10,47,5.20
2013,02,17,10,48,5.20
2013,02,17,10,49,5.20
2013,02,17,10,50,5.10
2013,02,17,10,51,5.10
2013,02,17,10,52,5.10
2013,02,17,10,53,5.10
2013,02,17,10,54,5.10
2013,02,17,10,55,5.10
2013,02,17,10,56,5.10
2013,02,17,10,57,5.10
2013,02,17,10,58,5.10
2013,02,17,10,59,5.10
2013,02,17,11,00,5.00
2013,02,17,11,01,4.90
2013,02,17,11,02,4.90
2013,02,17,11,03,4.90
2013,02,17,11,04,4.90
2013,02,17,11,05,4.90
2013,02,17,11,06,4.90
2013,02,17,11,07,4.90
2013,02,17,11,08,4.90
2013,02,17,11,09,4.90
2013,02,17,11,10,4.90
2013,02,17,11,11,4.90
2013,02,17,11,12,4.90
2013,02,17,11,13,4.90
2013,02,17,11,14,4.90
2013,02,17,11,15,4.90
2013,02,17,11,16,4.90
2013,02,17,11,17,4.90
2013,02,17,11,18,4.90
2013,02,17,11,19,4.90
2013,02,17,11,20,4.90
2013,02,17,11,21,4.90
2013,02,17,11,22,4.90
2013,02,17,11,23,5.00
2013,02,17,11,24,5.00
2013,02,17,11,25,4.90
2013,02,17,11,26,4.90
2013,02,17,11,27,4.90
2013,02,17,11,28,5.00
2013,02,17,11,29,5.10
2013,02,17,11,30,5.10
2013,02,17,11,31,5.10
2013,02,17,11,32,5.10
2013,02,17,11,33,5.10
2013,02,17,11,34,5.10
2013,02,17,11,35,5.10
2013,02,17,11,36,5.10
2013,02,17,11,37,5.10
2013,02,17,11,38,5.10
2013,02,17,11,39,5.20
2013,02,17,11,40,5.20
2013,02,17,11,41,5.30
2013,02,17,11,42,5.30
2013,02,17,11,43,5.30
2013,02,17,11,44,5.30
2013,02,17,11,45,5.30
2013,02,17,11,46,5.30
2013,02,17,11,47,5.30
2013,02,17,11,48,5.30
2013,02,17,11,49,5.30
2013,02,17,11,50,5.30
2013,02,17,11,51,5.40
2013,02,17,11,52,5.40
2013,02,17,11,53,5.40
2013,02,17,11,54,5.40
2013,02,17,11,55,5.40
2013,02,17,11,56,5.30
2013,02,17,11,57,5.30
2013,02,17,11,58,5.30
2013,02,17,11,59,5.30
2013,02,17,12,00,5.30
2013,02,17,12,01,5.20
2013,02,17,12,02,5.20
2013,02,17,12,03,5.10
2013,02,17,12,04,5.10
2013,02,17,12,05,5.10
2013,02,17,12,06,5.10
2013,02,17,12,07,5.10
2013,02,17,12,08,5.10
2013,02,17,12,09,5.10
2013,02,17,12,10,5.10
2013,02,17,12,11,5.10
2013,02,17,12,12,5.10
2013,02,17,12,13,5.00
2013,02,17,12,14,4.90
2013,02,17,12,15,4.90
2013,02,17,12,16,4.90
2013,02,17,12,17,4.90
2013,02,17,12,18,4.90
2013,02,17,12,19,4.90
2013,02,17,12,20,4.90
2013,02,17,12,21,4.90
2013,02,17,12,22,5.00
2013,02,17,12,23,5.10
2013,02,17,12,24,5.10
2013,02,17,12,25,5.10
2013,02,17,12,26,5.10
2013,02,17,12,27,5.10
2013,02,17,12,28,5.10
2013,02,17,12,29,5.20
2013,02,17,12,30,5.20
2013,02,17,12,31,5.10
2013,02,17,12,32,5.10
2013,02,17,12,33,5.20
2013,02,17,12,34,5.20
2013,02,17,12,35,5.20
2013,02,17,12,36,5.20
2013,02,17,12,37,5.30
2013,02,17,12,38,5.30
2013,02,17,12,39,5.30
2013,02,17,12,40,5.30
2013,02,17,12,41,5.30
2013,02,17,12,42,5.30
2013,02,17,12,43,5.30
2013,02,17,12,44,5.30
2013,02,17,12,45,5.30
2013,02,17,12,46,5.30
2013,02,17,12,47,5.40
2013,02,17,12,48,5.40
2013,02,17,12,49,5.40
2013,02,17,12,50,5.50
2013,02,17,12,51,5.50
2013,02,17,12,52,5.60
2013,02,17,12,53,5.60
2013,02,17,12,54,5.60
2013,02,17,12,55,5.70
2013,02,17,12,56,5.70
2013,02,17,12,57,5.70
2013,02,17,12,58,5.70
2013,02,17,12,59,5.70
2013,02,17,13,00,5.60
2013,02,17,13,01,5.60
2013,02,17,13,02,5.60
2013,02,17,13,03,5.60
2013,02,17,13,04,5.70
2013,02,17,13,05,5.70
2013,02,17,13,06,5.70
2013,02,17,13,07,5.80
2013,02,17,13,08,5.80
2013,02,17,13,09,5.80
2013,02,17,13,10,5.90
2013,02,17,13,11,5.90
2013,02,17,13,12,5.90
2013,02,17,13,13,6.00
2013,02,17,13,14,6.00
2013,02,17,13,15,6.00
2013,02,17,13,16,6.10
2013,02,17,13,17,6.00
2013,02,17,13,18,6.00
2013,02,17,13,19,6.00
2013,02,17,13,20,6.00
2013,02,17,13,21,6.00
2013,02,17,13,22,6.00
2013,02,17,13,23,6.00
2013,02,17,13,24,6.00
2013,02,17,13,25,6.10
2013,02,17,13,26,6.10
2013,02,17,13,27,6.10
2013,02,17,13,28,6.10
2013,02,17,13,29,6.20
2013,02,17,13,30,6.20
2013,02,17,13,31,6.20
2013,02,17,13,32,6.30
2013,02,17,13,33,6.40
2013,02,17,13,34,6.40
2013,02,17,13,35,6.50
2013,02,17,13,36,6.60
2013,02,17,13,37,6.60
2013,02,17,13,38,6.60
2013,02,17,13,39,6.60
2013,02,17,13,40,6.60
2013,02,17,13,41,6.60
2013,02,17,13,42,6.60
2013,02,17,13,43,6.60
2013,02,17,13,44,6.60
2013,02,17,13,45,6.60
2013,02,17,13,46,6.60
2013,02,17,13,47,6.60
2013,02,17,13,48,6.60
2013,02,17,13,49,6.70
2013,02,17,13,50,6.70
2013,02,17,13,51,6.70
2013,02,17,13,52,6.80
2013,02,17,13,53,6.80
2013,02,17,13,54,6.80
2013,02,17,13,55,6.80
2013,02,17,13,56,6.80
2013,02,17,13,57,6.80
2013,02,17,13,58,6.80
2013,02,17,13,59,6.80
2013,02,17,14,00,6.80
2013,02,17,14,01,6.80
2013,02,17,14,02,6.90
2013,02,17,14,03,6.90
2013,02,17,14,04,7.00
2013,02,17,14,05,7.00
2013,02,17,14,06,7.00
2013,02,17,14,07,7.00
2013,02,17,14,08,7.00
2013,02,17,14,09,7.00
2013,02,17,14,10,7.00
2013,02,17,14,11,7.00
2013,02,17,14,12,7.00
2013,02,17,14,13,6.90
2013,02,17,14,14,6.90
2013,02,17,14,15,6.90
2013,02,17,14,16,6.90
2013,02,17,14,17,6.80
2013,02,17,14,18,6.80
2013,02,17,14,19,6.80
2013,02,17,14,20,6.70
2013,02,17,14,21,6.70
2013,02,17,14,22,6.70
2013,02,17,14,23,6.60
2013,02,17,14,24,6.60
2013,02,17,14,25,6.60
2013,02,17,14,26,6.60
2013,02,17,14,27,6.60
2013,02,17,14,28,6.60
2013,02,17,14,29,6.60
2013,02,17,14,30,6.60
2013,02,17,14,31,6.60
2013,02,17,14,32,6.60
2013,02,17,14,33,6.60
2013,02,17,14,34,6.60
2013,02,17,14,35,6.60
2013,02,17,14,36,6.60
2013,02,17,14,37,6.60
2013,02,17,14,38,6.40
2013,02,17,14,39,6.40
2013,02,17,14,40,6.50
2013,02,17,14,41,6.40
2013,02,17,14,42,6.40
2013,02,17,14,43,6.40
2013,02,17,14,44,6.30
2013,02,17,14,45,6.20
2013,02,17,14,46,6.20
2013,02,17,14,47,6.20
2013,02,17,14,48,6.20
2013,02,17,14,49,6.20
2013,02,17,14,50,6.10
2013,02,17,14,51,6.10
2013,02,17,14,52,6.10
2013,02,17,14,53,6.10
2013,02,17,14,54,6.10
2013,02,17,14,55,6.10
2013,02,17,14,56,6.10
2013,02,17,14,57,6.10
2013,02,17,14,58,6.10
2013,02,17,14,59,6.10
2013,02,17,15,00,6.10
2013,02,17,15,01,6.00
2013,02,17,15,02,6.00
2013,02,17,15,03,6.00
2013,02,17,15,04,5.90
2013,02,17,15,05,5.90
2013,02,17,15,06,5.90
2013,02,17,15,07,5.90
2013,02,17,15,08,5.90
2013,02,17,15,09,5.80
2013,02,17,15,10,5.70
2013,02,17,15,11,5.70
2013,02,17,15,12,5.70
2013,02,17,15,13,5.70
2013,02,17,15,14,5.70
2013,02,17,15,15,5.60
2013,02,17,15,16,5.60
2013,02,17,15,17,5.60
2013,02,17,15,18,5.60
2013,02,17,15,19,5.50
2013,02,17,15,20,5.50
2013,02,17,15,21,5.40
2013,02,17,15,22,5.40
2013,02,17,15,23,5.30
2013,02,17,15,24,5.30
2013,02,17,15,25,5.30
2013,02,17,15,26,5.20
2013,02,17,15,27,5.20
2013,02,17,15,28,5.20
2013,02,17,15,29,5.20
2013,02,17,15,30,5.20
2013,02,17,15,31,5.20
2013,02,17,15,32,5.20
2013,02,17,15,33,5.20
2013,02,17,15,34,5.20
2013,02,17,15,35,5.20
2013,02,17,15,36,5.30
2013,02,17,15,37,5.30
2013,02,17,15,38,5.30
2013,02,17,15,39,5.40
2013,02,17,15,40,5.40
2013,02,17,15,41,5.40
2013,02,17,15,42,5.40
2013,02,17,15,43,5.40
2013,02,17,15,44,5.50
2013,02,17,15,45,5.50
2013,02,17,15,46,5.60
2013,02,17,15,47,5.60
2013,02,17,15,48,5.70
2013,02,17,15,49,5.70
2013,02,17,15,50,5.70
2013,02,17,15,51,5.60
2013,02,17,15,52,5.50
2013,02,17,15,53,5.50
2013,02,17,15,54,5.50
2013,02,17,15,55,5.40
2013,02,17,15,56,5.40
2013,02,17,15,57,5.40
2013,02,17,15,58,5.40
2013,02,17,15,59,5.40
2013,02,17,16,00,5.40
2013,02,17,16,01,5.30
2013,02,17,16,02,5.30
2013,02,17,16,03,5.30
2013,02,17,16,04,5.30
2013,02,17,16,05,5.30
2013,02,17,16,06,5.30
2013,02,17,16,07,5.30
2013,02,17,16,08,5.30
2013,02,17,16,09,5.30
2013,02,17,16,10,5.30
2013,02,17,16,11,5.30
2013,02,17,16,12,5.30
2013,02,17,16,13,5.30
2013,02,17,16,14,5.30
2013,02,17,16,15,5.30
2013,02,17,16,16,5.30
2013,02,17,16,17,5.30
2013,02,17,16,18,5.30
2013,02,17,16,19,5.30
2013,02,17,16,20,5.30
2013,02,17,16,21,5.30
2013,02,17,16,22,5.30
2013,02,17,16,23,5.30
2013,02,17,16,24,5.30
2013,02,17,16,25,5.30
2013,02,17,16,26,5.30
2013,02,17,16,27,5.30
2013,02,17,16,28,5.30
2013,02,17,16,29,5.30
2013,02,17,16,30,5.30
2013,02,17,16,31,5.30
2013,02,17,16,32,5.30
2013,02,17,16,33,5.30
2013,02,17,16,34,5.30
2013,02,17,16,35,5.30
2013,02,17,16,36,5.30
2013,02,17,16,37,5.30
2013,02,17,16,38,5.20
2013,02,17,16,39,5.20
2013,02,17,16,40,5.20
2013,02,17,16,41,5.20
2013,02,17,16,42,5.10
2013,02,17,16,43,5.10
2013,02,17,16,44,5.10
2013,02,17,16,45,5.10
2013,02,17,16,46,5.10
2013,02,17,16,47,5.10
2013,02,17,16,48,5.00
2013,02,17,16,49,4.90
2013,02,17,16,50,4.90
2013,02,17,16,51,4.90
2013,02,17,16,52,4.90
2013,02,17,16,53,4.90
2013,02,17,16,54,4.90
2013,02,17,16,55,4.90
2013,02,17,16,56,4.90
2013,02,17,16,57,4.90
2013,02,17,16,58,4.80
2013,02,17,16,59,4.80
2013,02,17,17,00,4.80
2013,02,17,17,01,4.80
2013,02,17,17,02,4.80
2013,02,17,17,03,4.80
2013,02,17,17,04,4.80
2013,02,17,17,05,4.80
2013,02,17,17,06,4.70
2013,02,17,17,07,4.70
2013,02,17,17,08,4.70
2013,02,17,17,09,4.70
2013,02,17,17,10,4.70
2013,02,17,17,11,4.60
2013,02,17,17,12,4.60
2013,02,17,17,13,4.60
2013,02,17,17,14,4.60
2013,02,17,17,15,4.60
2013,02,17,17,16,4.60
2013,02,17,17,17,4.60
2013,02,17,17,18,4.50
2013,02,17,17,19,4.50
2013,02,17,17,20,4.50
2013,02,17,17,21,4.50
2013,02,17,17,22,4.50
2013,02,17,17,23,4.40
2013,02,17,17,24,4.40
2013,02,17,17,25,4.40
2013,02,17,17,26,4.40
2013,02,17,17,27,4.30
2013,02,17,17,28,4.30
2013,02,17,17,29,4.30
2013,02,17,17,30,4.30
2013,02,17,17,31,4.30
2013,02,17,17,32,4.30
2013,02,17,17,33,4.30
2013,02,17,17,34,4.30
2013,02,17,17,35,4.30
2013,02,17,17,36,4.30
2013,02,17,17,37,4.30
2013,02,17,17,38,4.30
2013,02,17,17,39,4.30
