Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,10,08,11,18,6.40
2020,10,08,11,19,6.40
2020,10,08,11,20,6.40
2020,10,08,11,21,6.40
2020,10,08,11,22,4.80
2020,10,08,11,23,4.80
2020,10,08,11,24,4.80
2020,10,08,11,25,4.80
2020,10,08,11,26,3.20
2020,10,08,11,27,4.80
2020,10,08,11,28,3.20
2020,10,08,11,29,4.80
2020,10,08,11,30,6.40
2020,10,08,11,31,6.40
2020,10,08,11,32,4.80
2020,10,08,11,33,3.20
2020,10,08,12,06,1.60
2020,10,08,12,07,3.20
2020,10,08,12,08,4.80
2020,10,08,12,09,4.80
2020,10,08,12,10,4.80
2020,10,08,12,11,3.20
2020,10,08,12,12,4.80
2020,10,08,12,13,3.20
2020,10,08,12,14,3.20
2020,10,08,12,15,1.60
2020,10,08,12,16,1.60
2020,10,08,12,17,1.60
2020,10,08,12,18,1.60
2020,10,08,12,21,1.60
2020,10,08,12,30,3.20
2020,10,08,12,31,4.80
2020,10,08,12,32,3.20
2020,10,08,12,33,3.20
2020,10,08,12,38,1.60
2020,10,08,12,48,3.20
2020,10,08,12,49,3.20
2020,10,08,12,50,1.60
2020,10,08,12,53,3.20
2020,10,08,12,54,3.20
2020,10,08,12,55,3.20
2020,10,08,12,56,4.80
2020,10,08,12,57,4.80
2020,10,08,12,58,3.20
2020,10,08,13,00,1.60
2020,10,08,13,01,1.60
2020,10,08,13,02,1.60
2020,10,08,13,06,1.60
2020,10,08,13,07,1.60
2020,10,08,13,21,4.80
2020,10,08,13,22,6.40
2020,10,08,13,23,4.80
2020,10,08,13,24,6.40
2020,10,08,13,25,4.80
2020,10,08,13,26,6.40
2020,10,08,13,27,6.40
2020,10,08,13,28,4.80
2020,10,08,13,29,1.60
2020,10,08,13,31,1.60
2020,10,08,13,37,4.80
2020,10,08,13,38,6.40
2020,10,08,13,39,4.80
2020,10,08,13,40,6.40
2020,10,08,13,41,4.80
2020,10,08,13,42,6.40
2020,10,08,13,43,6.40
2020,10,08,13,44,6.40
2020,10,08,13,45,3.20
2020,10,08,13,58,6.40
2020,10,08,13,59,6.40
2020,10,08,14,00,6.40
2020,10,08,14,01,6.40
2020,10,08,14,02,6.40
2020,10,08,14,03,4.80
2020,10,08,14,04,4.80
2020,10,08,14,05,3.20
2020,10,08,14,06,3.20
2020,10,08,14,07,3.20
2020,10,08,14,08,1.60
2020,10,08,14,10,1.60
2020,10,08,14,16,1.60
2020,10,08,14,19,3.20
2020,10,08,14,20,4.80
2020,10,08,14,21,6.40
2020,10,08,14,22,3.20
2020,10,08,14,23,4.80
2020,10,08,14,24,3.20
2020,10,08,14,27,4.80
2020,10,08,14,28,4.80
2020,10,08,14,29,6.40
2020,10,08,14,30,4.80
2020,10,08,14,31,9.60
2020,10,08,14,32,8.10
2020,10,08,14,33,8.10
2020,10,08,14,34,6.40
2020,10,08,14,35,9.60
2020,10,08,14,36,8.10
2020,10,08,14,37,4.80
2020,10,08,14,38,12.90
2020,10,08,14,39,4.80
2020,10,08,14,40,3.20
2020,10,08,14,41,4.80
2020,10,08,14,42,6.40
2020,10,08,14,43,4.80
2020,10,08,14,44,9.60
2020,10,08,14,45,8.10
2020,10,08,14,46,1.60
2020,10,08,14,47,3.20
2020,10,08,14,49,8.10
2020,10,08,14,50,6.40
2020,10,08,14,51,11.30
2020,10,08,14,52,11.30
2020,10,08,14,53,8.10
2020,10,08,14,54,8.10
2020,10,08,14,55,11.30
2020,10,08,14,56,6.40
2020,10,08,14,57,6.40
2020,10,08,14,58,9.60
2020,10,08,14,59,4.80
2020,10,08,15,00,8.10
2020,10,08,15,01,6.40
2020,10,08,15,02,9.60
2020,10,08,15,03,9.60
2020,10,08,15,04,6.40
2020,10,08,15,05,9.60
2020,10,08,15,06,6.40
2020,10,08,15,07,11.30
2020,10,08,15,08,8.10
2020,10,08,15,09,11.30
2020,10,08,15,10,11.30
2020,10,08,15,11,8.10
2020,10,08,15,12,9.60
2020,10,08,15,13,9.60
2020,10,08,15,14,6.40
2020,10,08,15,15,9.60
2020,10,08,15,16,9.60
2020,10,08,15,17,9.60
2020,10,08,15,18,9.60
2020,10,08,15,19,9.60
2020,10,08,15,20,4.80
2020,10,08,15,21,8.10
2020,10,08,15,22,8.10
2020,10,08,15,23,9.60
2020,10,08,15,24,9.60
2020,10,08,15,25,6.40
2020,10,08,15,26,9.60
2020,10,08,15,27,12.90
2020,10,08,15,28,12.90
2020,10,08,15,29,9.60
2020,10,08,15,30,11.30
2020,10,08,15,31,8.10
2020,10,08,15,32,9.60
2020,10,08,15,33,6.40
2020,10,08,15,34,16.10
2020,10,08,15,35,12.90
2020,10,08,15,36,12.90
2020,10,08,15,37,14.50
2020,10,08,15,38,9.60
2020,10,08,15,39,14.50
2020,10,08,15,40,12.90
2020,10,08,15,41,12.90
2020,10,08,15,42,12.90
2020,10,08,15,43,11.30
2020,10,08,15,44,8.10
2020,10,08,15,45,3.20
2020,10,08,15,46,6.40
2020,10,08,15,47,4.80
2020,10,08,15,48,9.60
2020,10,08,15,49,12.90
2020,10,08,15,50,6.40
2020,10,08,15,51,4.80
2020,10,08,15,52,8.10
2020,10,08,15,53,4.80
2020,10,08,15,54,6.40
2020,10,08,15,55,4.80
2020,10,08,15,56,12.90
2020,10,08,15,57,6.40
2020,10,08,15,58,12.90
2020,10,08,15,59,12.90
2020,10,08,16,00,6.40
2020,10,08,16,01,6.40
2020,10,08,16,02,14.50
2020,10,08,16,03,14.50
2020,10,08,16,04,14.50
2020,10,08,16,05,12.90
2020,10,08,16,06,6.40
2020,10,08,16,07,9.60
2020,10,08,16,08,12.90
2020,10,08,16,09,6.40
2020,10,08,16,10,4.80
2020,10,08,16,11,3.20
2020,10,08,16,12,11.30
2020,10,08,16,13,6.40
2020,10,08,16,14,9.60
2020,10,08,16,15,3.20
2020,10,08,16,16,8.10
2020,10,08,16,17,8.10
2020,10,08,16,18,11.30
2020,10,08,16,19,11.30
2020,10,08,16,20,8.10
2020,10,08,16,21,6.40
2020,10,08,16,22,11.30
2020,10,08,16,23,9.60
2020,10,08,16,24,14.50
2020,10,08,16,25,16.10
2020,10,08,16,26,6.40
2020,10,08,16,27,6.40
2020,10,08,16,28,6.40
2020,10,08,16,29,12.90
2020,10,08,16,30,12.90
2020,10,08,16,31,8.10
2020,10,08,16,32,6.40
2020,10,08,16,33,9.60
2020,10,08,16,34,4.80
2020,10,08,16,35,12.90
2020,10,08,16,36,11.30
2020,10,08,16,37,11.30
2020,10,08,16,38,12.90
2020,10,08,16,39,9.60
2020,10,08,16,40,8.10
2020,10,08,16,41,11.30
2020,10,08,16,42,17.70
2020,10,08,16,43,8.10
2020,10,08,16,44,11.30
2020,10,08,16,45,14.50
2020,10,08,16,46,14.50
2020,10,08,16,47,11.30
2020,10,08,16,48,11.30
2020,10,08,16,49,6.40
2020,10,08,16,50,6.40
2020,10,08,16,51,6.40
2020,10,08,16,52,8.10
2020,10,08,16,53,9.60
2020,10,08,16,54,9.60
2020,10,08,16,55,9.60
2020,10,08,16,56,11.30
2020,10,08,16,57,12.90
2020,10,08,16,58,6.40
2020,10,08,16,59,6.40
2020,10,08,17,00,9.60
2020,10,08,17,01,14.50
2020,10,08,17,02,6.40
2020,10,08,17,03,3.20
2020,10,08,17,04,6.40
2020,10,08,17,05,3.20
2020,10,08,17,06,11.30
2020,10,08,17,07,8.10
2020,10,08,17,08,4.80
2020,10,08,17,09,4.80
2020,10,08,17,10,8.10
2020,10,08,17,11,9.60
2020,10,08,17,12,6.40
2020,10,08,17,13,4.80
2020,10,08,17,14,3.20
2020,10,08,17,15,8.10
2020,10,08,17,16,3.20
2020,10,08,17,17,8.10
2020,10,08,17,18,4.80
2020,10,08,17,19,1.60
2020,10,08,17,22,4.80
2020,10,08,17,23,9.60
2020,10,08,17,24,9.60
2020,10,08,17,25,9.60
2020,10,08,17,26,9.60
2020,10,08,17,27,11.30
2020,10,08,17,28,4.80
2020,10,08,17,29,4.80
2020,10,08,17,30,11.30
2020,10,08,17,31,12.90
2020,10,08,17,32,6.40
2020,10,08,17,33,6.40
2020,10,08,17,34,11.30
2020,10,08,17,35,9.60
2020,10,08,17,36,9.60
2020,10,08,17,37,9.60
2020,10,08,17,38,11.30
2020,10,08,17,39,6.40
2020,10,08,17,41,12.90
2020,10,08,17,42,14.50
2020,10,08,17,43,11.30
2020,10,08,17,44,6.40
2020,10,08,17,45,14.50
2020,10,08,17,46,6.40
2020,10,08,17,47,3.20
2020,10,08,17,48,4.80
2020,10,08,17,49,9.60
2020,10,08,17,50,4.80
2020,10,08,17,51,6.40
2020,10,08,17,52,4.80
2020,10,08,17,53,8.10
2020,10,08,17,54,9.60
2020,10,08,17,55,14.50
2020,10,08,17,56,12.90
2020,10,08,17,57,11.30
2020,10,08,17,58,9.60
2020,10,08,17,59,11.30
2020,10,08,18,00,9.60
2020,10,08,18,01,11.30
2020,10,08,18,02,4.80
2020,10,08,18,03,6.40
2020,10,08,18,04,11.30
2020,10,08,18,05,11.30
2020,10,08,18,06,9.60
2020,10,08,18,07,9.60
2020,10,08,18,08,6.40
2020,10,08,18,09,9.60
2020,10,08,18,10,6.40
2020,10,08,18,11,11.30
2020,10,08,18,12,9.60
2020,10,08,18,13,11.30
2020,10,08,18,14,8.10
2020,10,08,18,15,4.80
2020,10,08,18,16,16.10
2020,10,08,18,17,17.70
2020,10,08,18,18,8.10
2020,10,08,18,19,11.30
2020,10,08,18,20,12.90
2020,10,08,18,21,12.90
2020,10,08,18,22,11.30
2020,10,08,18,23,19.30
2020,10,08,18,24,14.50
2020,10,08,18,25,14.50
2020,10,08,18,26,14.50
2020,10,08,18,27,12.90
2020,10,08,18,28,14.50
2020,10,08,18,29,11.30
2020,10,08,18,30,19.30
2020,10,08,18,31,19.30
2020,10,08,18,32,17.70
2020,10,08,18,33,16.10
2020,10,08,18,34,14.50
2020,10,08,18,35,12.90
2020,10,08,18,36,12.90
2020,10,08,18,37,12.90
2020,10,08,18,38,16.10
2020,10,08,18,39,14.50
2020,10,08,18,40,19.30
2020,10,08,18,41,14.50
2020,10,08,18,42,9.60
2020,10,08,18,43,11.30
2020,10,08,18,44,11.30
2020,10,08,18,45,12.90
2020,10,08,18,46,14.50
2020,10,08,18,47,9.60
2020,10,08,18,48,11.30
2020,10,08,18,49,14.50
2020,10,08,18,50,11.30
2020,10,08,18,51,19.30
2020,10,08,18,52,11.30
2020,10,08,18,53,14.50
2020,10,08,18,54,9.60
2020,10,08,18,55,11.30
2020,10,08,18,56,14.50
2020,10,08,18,57,14.50
2020,10,08,18,58,16.10
2020,10,08,18,59,12.90
2020,10,08,19,00,20.90
2020,10,08,19,01,11.30
2020,10,08,19,02,16.10
2020,10,08,19,03,17.70
2020,10,08,19,04,16.10
2020,10,08,19,05,9.60
2020,10,08,19,06,8.10
2020,10,08,19,07,8.10
2020,10,08,19,08,16.10
2020,10,08,19,09,11.30
2020,10,08,19,10,14.50
2020,10,08,19,11,12.90
2020,10,08,19,12,9.60
2020,10,08,19,13,11.30
2020,10,08,19,14,14.50
2020,10,08,19,15,12.90
2020,10,08,19,16,4.80
2020,10,08,19,17,11.30
2020,10,08,19,18,9.60
2020,10,08,19,19,6.40
2020,10,08,19,20,12.90
2020,10,08,19,21,11.30
2020,10,08,19,22,11.30
2020,10,08,19,23,6.40
2020,10,08,19,24,14.50
2020,10,08,19,25,16.10
2020,10,08,19,26,9.60
2020,10,08,19,27,14.50
2020,10,08,19,28,6.40
2020,10,08,19,29,8.10
2020,10,08,19,30,12.90
2020,10,08,19,31,9.60
2020,10,08,19,32,6.40
2020,10,08,19,33,9.60
2020,10,08,19,34,11.30
2020,10,08,19,35,6.40
2020,10,08,19,36,11.30
2020,10,08,19,37,14.50
2020,10,08,19,38,8.10
2020,10,08,19,39,16.10
2020,10,08,19,40,11.30
2020,10,08,19,41,12.90
2020,10,08,19,42,9.60
2020,10,08,19,43,11.30
2020,10,08,19,44,17.70
2020,10,08,19,45,17.70
2020,10,08,19,46,14.50
2020,10,08,19,47,16.10
2020,10,08,19,48,12.90
2020,10,08,19,49,6.40
2020,10,08,19,50,12.90
2020,10,08,19,51,12.90
2020,10,08,19,52,11.30
2020,10,08,19,53,9.60
2020,10,08,19,54,11.30
2020,10,08,19,55,9.60
2020,10,08,19,56,14.50
2020,10,08,19,57,14.50
2020,10,08,19,58,12.90
2020,10,08,19,59,11.30
2020,10,08,20,00,12.90
2020,10,08,20,01,8.10
2020,10,08,20,02,20.90
2020,10,08,20,03,17.70
2020,10,08,20,04,19.30
2020,10,08,20,05,19.30
2020,10,08,20,06,17.70
2020,10,08,20,07,11.30
2020,10,08,20,08,12.90
2020,10,08,20,09,16.10
2020,10,08,20,10,22.50
2020,10,08,20,11,16.10
2020,10,08,20,12,25.70
2020,10,08,20,13,16.10
2020,10,08,20,14,17.70
2020,10,08,20,15,19.30
2020,10,08,20,16,20.90
2020,10,08,20,17,14.50
2020,10,08,20,18,20.90
2020,10,08,20,19,17.70
2020,10,08,20,20,16.10
2020,10,08,20,21,14.50
2020,10,08,20,22,19.30
2020,10,08,20,23,12.90
2020,10,08,20,24,14.50
2020,10,08,20,25,14.50
2020,10,08,20,26,16.10
2020,10,08,20,27,17.70
2020,10,08,20,28,19.30
2020,10,08,20,29,16.10
2020,10,08,20,30,8.10
2020,10,08,20,31,6.40
2020,10,08,20,32,12.90
2020,10,08,20,33,11.30
2020,10,08,20,34,16.10
2020,10,08,20,35,9.60
2020,10,08,20,36,19.30
2020,10,08,20,37,11.30
2020,10,08,20,38,14.50
2020,10,08,20,39,12.90
2020,10,08,20,40,11.30
2020,10,08,20,41,12.90
2020,10,08,20,42,14.50
2020,10,08,20,43,14.50
2020,10,08,20,44,14.50
2020,10,08,20,45,14.50
2020,10,08,20,46,11.30
2020,10,08,20,47,16.10
2020,10,08,20,48,6.40
2020,10,08,20,49,4.80
2020,10,08,20,50,11.30
2020,10,08,20,51,11.30
2020,10,08,20,52,9.60
2020,10,08,20,53,9.60
2020,10,08,20,54,6.40
2020,10,08,20,55,6.40
2020,10,08,20,56,8.10
2020,10,08,20,57,19.30
2020,10,08,20,58,14.50
2020,10,08,20,59,9.60
2020,10,08,21,00,16.10
2020,10,08,21,01,6.40
2020,10,08,21,02,11.30
2020,10,08,21,03,11.30
2020,10,08,21,04,16.10
2020,10,08,21,05,11.30
2020,10,08,21,06,6.40
2020,10,08,21,07,16.10
2020,10,08,21,08,9.60
2020,10,08,21,09,11.30
2020,10,08,21,10,12.90
2020,10,08,21,11,17.70
2020,10,08,21,12,17.70
2020,10,08,21,13,6.40
2020,10,08,21,14,19.30
2020,10,08,21,15,14.50
2020,10,08,21,16,12.90
2020,10,08,21,17,16.10
2020,10,08,21,18,14.50
2020,10,08,21,19,24.20
2020,10,08,21,20,14.50
2020,10,08,21,21,17.70
2020,10,08,21,22,17.70
2020,10,08,21,23,17.70
2020,10,08,21,24,14.50
2020,10,08,21,25,12.90
2020,10,08,21,26,8.10
2020,10,08,21,27,8.10
2020,10,08,21,28,19.30
2020,10,08,21,29,14.50
2020,10,08,21,30,9.60
2020,10,08,21,31,14.50
2020,10,08,21,32,22.50
2020,10,08,21,33,14.50
2020,10,08,21,34,12.90
2020,10,08,21,35,16.10
2020,10,08,21,36,17.70
2020,10,08,21,37,20.90
2020,10,08,21,38,20.90
2020,10,08,21,39,14.50
2020,10,08,21,40,20.90
2020,10,08,21,41,22.50
2020,10,08,21,42,14.50
2020,10,08,21,43,20.90
2020,10,08,21,44,17.70
2020,10,08,21,45,22.50
2020,10,08,21,46,22.50
2020,10,08,21,47,22.50
2020,10,08,21,48,11.30
2020,10,08,21,49,19.30
2020,10,08,21,50,14.50
2020,10,08,21,51,11.30
2020,10,08,21,52,11.30
2020,10,08,21,53,16.10
2020,10,08,21,54,22.50
2020,10,08,21,55,14.50
2020,10,08,21,56,16.10
2020,10,08,21,57,9.60
2020,10,08,21,58,22.50
2020,10,08,21,59,20.90
2020,10,08,22,00,17.70
2020,10,08,22,01,19.30
2020,10,08,22,02,17.70
2020,10,08,22,03,14.50
2020,10,08,22,04,14.50
2020,10,08,22,05,12.90
2020,10,08,22,06,19.30
2020,10,08,22,07,9.60
2020,10,08,22,08,16.10
2020,10,08,22,09,17.70
2020,10,08,22,10,24.20
2020,10,08,22,11,19.30
2020,10,08,22,12,9.60
2020,10,08,22,13,12.90
2020,10,08,22,14,16.10
2020,10,08,22,15,9.60
2020,10,08,22,16,8.10
2020,10,08,22,17,20.90
2020,10,08,22,18,17.70
2020,10,08,22,19,11.30
2020,10,08,22,20,14.50
2020,10,08,22,21,14.50
2020,10,08,22,22,16.10
2020,10,08,22,23,14.50
2020,10,08,22,24,12.90
2020,10,08,22,25,19.30
2020,10,08,22,26,19.30
2020,10,08,22,27,24.20
2020,10,08,22,28,16.10
2020,10,08,22,29,17.70
2020,10,08,22,30,16.10
2020,10,08,22,31,19.30
2020,10,08,22,32,11.30
2020,10,08,22,33,12.90
2020,10,08,22,34,11.30
2020,10,08,22,35,14.50
2020,10,08,22,36,14.50
2020,10,08,22,37,9.60
2020,10,08,22,38,12.90
2020,10,08,22,39,17.70
2020,10,08,22,40,12.90
2020,10,08,22,41,11.30
2020,10,08,22,42,8.10
2020,10,08,22,43,9.60
2020,10,08,22,44,12.90
2020,10,08,22,45,12.90
2020,10,08,22,46,6.40
2020,10,08,22,47,4.80
2020,10,08,22,48,9.60
2020,10,08,22,49,14.50
2020,10,08,22,50,12.90
2020,10,08,22,51,9.60
2020,10,08,22,52,9.60
2020,10,08,22,53,14.50
2020,10,08,22,54,6.40
2020,10,08,22,55,14.50
2020,10,08,22,56,16.10
2020,10,08,22,57,17.70
2020,10,08,22,58,11.30
2020,10,08,22,59,11.30
2020,10,08,23,00,9.60
2020,10,08,23,01,14.50
2020,10,08,23,02,8.10
2020,10,08,23,03,12.90
2020,10,08,23,04,12.90
2020,10,08,23,05,6.40
2020,10,08,23,06,4.80
2020,10,08,23,07,11.30
2020,10,08,23,08,11.30
2020,10,08,23,09,12.90
2020,10,08,23,10,16.10
2020,10,08,23,11,12.90
2020,10,08,23,12,9.60
2020,10,08,23,13,6.40
2020,10,08,23,14,17.70
2020,10,08,23,15,9.60
2020,10,08,23,16,8.10
2020,10,08,23,17,19.30
2020,10,08,23,18,16.10
2020,10,08,23,19,20.90
2020,10,08,23,20,14.50
2020,10,08,23,21,12.90
2020,10,08,23,22,17.70
2020,10,08,23,23,17.70
2020,10,08,23,24,17.70
2020,10,08,23,25,11.30
2020,10,08,23,26,16.10
2020,10,08,23,27,16.10
2020,10,08,23,28,14.50
2020,10,08,23,29,22.50
2020,10,08,23,30,14.50
2020,10,08,23,31,14.50
2020,10,08,23,32,9.60
2020,10,08,23,33,9.60
2020,10,08,23,34,11.30
2020,10,08,23,35,12.90
2020,10,08,23,36,17.70
2020,10,08,23,37,17.70
2020,10,08,23,38,16.10
2020,10,08,23,39,11.30
2020,10,08,23,40,16.10
2020,10,08,23,41,16.10
2020,10,08,23,42,17.70
2020,10,08,23,43,17.70
2020,10,08,23,44,16.10
2020,10,08,23,45,9.60
2020,10,08,23,46,11.30
2020,10,08,23,47,8.10
2020,10,08,23,48,14.50
2020,10,08,23,49,12.90
2020,10,08,23,50,16.10
2020,10,08,23,51,11.30
2020,10,08,23,52,12.90
2020,10,08,23,53,11.30
2020,10,08,23,54,9.60
2020,10,08,23,55,8.10
2020,10,08,23,56,4.80
2020,10,08,23,57,16.10
2020,10,08,23,58,8.10
2020,10,08,23,59,9.60
