Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,11,00,00,10.10
2016,10,11,00,01,10.10
2016,10,11,00,02,10.10
2016,10,11,00,03,10.10
2016,10,11,00,04,10.10
2016,10,11,00,05,10.10
2016,10,11,00,06,10.10
2016,10,11,00,07,10.00
2016,10,11,00,08,10.00
2016,10,11,00,09,10.00
2016,10,11,00,10,10.00
2016,10,11,00,11,10.00
2016,10,11,00,12,10.00
2016,10,11,00,13,10.00
2016,10,11,00,14,10.00
2016,10,11,00,15,10.00
2016,10,11,00,16,10.00
2016,10,11,00,17,10.00
2016,10,11,00,18,10.00
2016,10,11,00,19,10.00
2016,10,11,00,20,10.00
2016,10,11,00,21,10.00
2016,10,11,00,22,10.00
2016,10,11,00,23,10.00
2016,10,11,00,24,10.00
2016,10,11,00,25,10.00
2016,10,11,00,26,10.00
2016,10,11,00,27,10.00
2016,10,11,00,28,10.00
2016,10,11,00,29,10.00
2016,10,11,00,30,10.00
2016,10,11,00,31,10.00
2016,10,11,00,32,10.00
2016,10,11,00,33,10.10
2016,10,11,00,34,10.10
2016,10,11,00,35,10.10
2016,10,11,00,36,10.10
2016,10,11,00,37,10.10
2016,10,11,00,38,10.10
2016,10,11,00,39,10.10
2016,10,11,00,40,10.10
2016,10,11,00,41,10.00
2016,10,11,00,42,10.00
2016,10,11,00,43,10.00
2016,10,11,00,44,10.00
2016,10,11,00,45,10.00
2016,10,11,00,46,10.00
2016,10,11,00,47,10.00
2016,10,11,00,48,10.00
2016,10,11,00,49,10.00
2016,10,11,00,50,9.90
2016,10,11,00,51,9.90
2016,10,11,00,52,9.90
2016,10,11,00,53,9.90
2016,10,11,00,54,9.90
2016,10,11,00,55,9.90
2016,10,11,00,56,9.90
2016,10,11,00,57,9.90
2016,10,11,00,58,9.90
2016,10,11,00,59,9.90
2016,10,11,01,00,9.90
2016,10,11,01,01,9.90
2016,10,11,01,02,9.90
2016,10,11,01,03,9.90
2016,10,11,01,04,9.90
2016,10,11,01,05,9.90
2016,10,11,01,06,9.90
2016,10,11,01,07,9.90
2016,10,11,01,08,9.90
2016,10,11,01,09,9.90
2016,10,11,01,10,9.90
2016,10,11,01,11,9.90
2016,10,11,01,12,9.90
2016,10,11,01,13,9.90
2016,10,11,01,14,9.90
2016,10,11,01,15,9.90
2016,10,11,01,16,9.90
2016,10,11,01,17,9.90
2016,10,11,01,18,9.90
2016,10,11,01,19,9.90
2016,10,11,01,20,9.90
2016,10,11,01,21,9.90
2016,10,11,01,22,9.90
2016,10,11,01,23,9.90
2016,10,11,01,24,9.90
2016,10,11,01,25,9.90
2016,10,11,01,26,9.90
2016,10,11,01,27,9.90
2016,10,11,01,28,9.90
2016,10,11,01,29,9.90
2016,10,11,01,30,9.90
2016,10,11,01,31,9.90
2016,10,11,01,32,9.90
2016,10,11,01,33,9.90
2016,10,11,01,34,9.90
2016,10,11,01,35,9.90
2016,10,11,01,36,9.90
2016,10,11,01,37,9.90
2016,10,11,01,38,9.90
2016,10,11,01,39,9.90
2016,10,11,01,40,9.90
2016,10,11,01,41,9.80
2016,10,11,01,42,9.80
2016,10,11,01,43,9.80
2016,10,11,01,44,9.80
2016,10,11,01,45,9.80
2016,10,11,01,46,9.80
2016,10,11,01,47,9.80
2016,10,11,01,48,9.80
2016,10,11,01,49,9.80
2016,10,11,01,50,9.80
2016,10,11,01,51,9.80
2016,10,11,01,52,9.70
2016,10,11,01,53,9.70
2016,10,11,01,54,9.70
2016,10,11,01,55,9.70
2016,10,11,01,56,9.70
2016,10,11,01,57,9.70
2016,10,11,01,58,9.70
2016,10,11,01,59,9.70
2016,10,11,02,00,9.70
2016,10,11,02,01,9.70
2016,10,11,02,02,9.70
2016,10,11,02,03,9.70
2016,10,11,02,04,9.70
2016,10,11,02,05,9.70
2016,10,11,02,06,9.70
2016,10,11,02,07,9.70
2016,10,11,02,08,9.60
2016,10,11,02,09,9.60
2016,10,11,02,10,9.60
2016,10,11,02,11,9.60
2016,10,11,02,12,9.60
2016,10,11,02,13,9.60
2016,10,11,02,14,9.60
2016,10,11,02,15,9.60
2016,10,11,02,16,9.60
2016,10,11,02,17,9.60
2016,10,11,02,18,9.60
2016,10,11,02,19,9.60
2016,10,11,02,20,9.60
2016,10,11,02,21,9.60
2016,10,11,02,22,9.60
2016,10,11,02,23,9.60
2016,10,11,02,24,9.60
2016,10,11,02,25,9.50
2016,10,11,02,26,9.50
2016,10,11,02,27,9.50
2016,10,11,02,28,9.50
2016,10,11,02,29,9.50
2016,10,11,02,30,9.50
2016,10,11,02,31,9.40
2016,10,11,02,32,9.40
2016,10,11,02,33,9.40
2016,10,11,02,34,9.40
2016,10,11,02,35,9.40
2016,10,11,02,36,9.40
2016,10,11,02,37,9.40
2016,10,11,02,38,9.40
2016,10,11,02,39,9.40
2016,10,11,02,40,9.40
2016,10,11,02,41,9.40
2016,10,11,02,42,9.40
2016,10,11,02,43,9.40
2016,10,11,02,44,9.40
2016,10,11,02,45,9.40
2016,10,11,02,46,9.40
2016,10,11,02,47,9.40
2016,10,11,02,48,9.50
2016,10,11,02,49,9.50
2016,10,11,02,50,9.50
2016,10,11,02,51,9.50
2016,10,11,02,52,9.40
2016,10,11,02,53,9.40
2016,10,11,02,54,9.40
2016,10,11,02,55,9.40
2016,10,11,02,56,9.40
2016,10,11,02,57,9.40
2016,10,11,02,58,9.40
2016,10,11,02,59,9.40
2016,10,11,03,00,9.40
2016,10,11,03,01,9.40
2016,10,11,03,02,9.40
2016,10,11,03,03,9.40
2016,10,11,03,04,9.40
2016,10,11,03,05,9.40
2016,10,11,03,06,9.40
2016,10,11,03,07,9.40
2016,10,11,03,08,9.40
2016,10,11,03,09,9.40
2016,10,11,03,10,9.40
2016,10,11,03,11,9.40
2016,10,11,03,12,9.40
2016,10,11,03,13,9.40
2016,10,11,03,14,9.40
2016,10,11,03,15,9.30
2016,10,11,03,16,9.30
2016,10,11,03,17,9.30
2016,10,11,03,18,9.30
2016,10,11,03,19,9.30
2016,10,11,03,20,9.30
2016,10,11,03,21,9.30
2016,10,11,03,22,9.30
2016,10,11,03,23,9.30
2016,10,11,03,24,9.30
2016,10,11,03,25,9.30
2016,10,11,03,26,9.30
2016,10,11,03,27,9.30
2016,10,11,03,28,9.30
2016,10,11,03,29,9.20
2016,10,11,03,30,9.20
2016,10,11,03,31,9.20
2016,10,11,03,32,9.20
2016,10,11,03,33,9.20
2016,10,11,03,34,9.20
2016,10,11,03,35,9.20
2016,10,11,03,36,9.20
2016,10,11,03,37,9.20
2016,10,11,03,38,9.20
2016,10,11,03,39,9.20
2016,10,11,03,40,9.20
2016,10,11,03,41,9.20
2016,10,11,03,42,9.20
2016,10,11,03,43,9.20
2016,10,11,03,44,9.20
2016,10,11,03,45,9.10
2016,10,11,03,46,9.10
2016,10,11,03,47,9.10
2016,10,11,03,48,9.10
2016,10,11,03,49,9.10
2016,10,11,03,50,9.10
2016,10,11,03,51,9.10
2016,10,11,03,52,9.10
2016,10,11,03,53,9.10
2016,10,11,03,54,9.00
2016,10,11,03,55,9.00
2016,10,11,03,56,9.10
2016,10,11,03,57,9.10
2016,10,11,03,58,9.10
2016,10,11,03,59,9.10
2016,10,11,04,00,9.10
2016,10,11,04,01,9.10
2016,10,11,04,02,9.10
2016,10,11,04,03,9.10
2016,10,11,05,04,9.10
2016,10,11,05,05,9.10
2016,10,11,05,06,9.10
2016,10,11,05,07,9.00
2016,10,11,05,08,9.00
2016,10,11,05,09,9.00
2016,10,11,05,10,9.00
2016,10,11,05,11,9.00
2016,10,11,05,12,9.00
2016,10,11,05,13,9.00
2016,10,11,05,14,9.00
2016,10,11,05,15,9.00
2016,10,11,05,16,8.90
2016,10,11,05,17,8.90
2016,10,11,05,18,8.90
2016,10,11,05,19,8.90
2016,10,11,05,20,9.00
2016,10,11,05,21,9.00
2016,10,11,05,22,9.00
2016,10,11,05,23,9.00
2016,10,11,05,24,9.00
2016,10,11,05,25,9.00
2016,10,11,05,26,9.00
2016,10,11,05,27,9.00
2016,10,11,05,28,9.00
2016,10,11,05,29,9.00
2016,10,11,05,30,9.00
2016,10,11,05,31,8.90
2016,10,11,05,32,8.90
2016,10,11,05,33,8.90
2016,10,11,05,34,8.90
2016,10,11,05,35,8.80
2016,10,11,05,36,8.80
2016,10,11,05,37,8.70
2016,10,11,05,38,8.70
2016,10,11,05,39,8.70
2016,10,11,05,40,8.70
2016,10,11,05,41,8.60
2016,10,11,05,42,8.60
2016,10,11,05,43,8.60
2016,10,11,05,44,8.50
2016,10,11,05,45,8.50
2016,10,11,05,46,8.50
2016,10,11,05,47,8.40
2016,10,11,05,48,8.40
2016,10,11,05,49,8.40
2016,10,11,05,50,8.40
2016,10,11,05,51,8.40
2016,10,11,05,52,8.40
2016,10,11,05,53,8.40
2016,10,11,05,54,8.30
2016,10,11,05,55,8.30
2016,10,11,05,56,8.30
2016,10,11,05,57,8.30
2016,10,11,05,58,8.30
2016,10,11,05,59,8.30
2016,10,11,06,00,8.40
2016,10,11,06,01,8.40
2016,10,11,06,02,8.40
2016,10,11,06,03,8.40
2016,10,11,06,04,8.40
2016,10,11,06,05,8.50
2016,10,11,06,06,8.50
2016,10,11,06,07,8.50
2016,10,11,06,08,8.60
2016,10,11,06,09,8.60
2016,10,11,06,10,8.60
2016,10,11,06,11,8.60
2016,10,11,06,12,8.60
2016,10,11,06,13,8.60
2016,10,11,06,14,8.60
2016,10,11,06,15,8.60
2016,10,11,06,16,8.70
2016,10,11,06,17,8.70
2016,10,11,06,18,8.70
2016,10,11,06,19,8.70
2016,10,11,06,20,8.70
2016,10,11,06,21,8.70
2016,10,11,06,22,8.70
2016,10,11,06,23,8.70
2016,10,11,06,24,8.60
2016,10,11,06,25,8.60
2016,10,11,06,26,8.60
2016,10,11,06,27,8.60
2016,10,11,06,28,8.60
2016,10,11,06,29,8.60
2016,10,11,06,30,8.50
2016,10,11,06,31,8.50
2016,10,11,06,32,8.50
2016,10,11,06,33,8.50
2016,10,11,06,34,8.50
2016,10,11,06,35,8.50
2016,10,11,06,36,8.50
2016,10,11,06,37,8.50
2016,10,11,06,38,8.50
2016,10,11,06,39,8.50
2016,10,11,06,40,8.50
2016,10,11,06,41,8.50
2016,10,11,06,42,8.60
2016,10,11,06,43,8.60
2016,10,11,06,44,8.50
2016,10,11,06,45,8.50
2016,10,11,06,46,8.50
2016,10,11,06,47,8.50
2016,10,11,06,48,8.50
2016,10,11,06,49,8.50
2016,10,11,06,50,8.50
2016,10,11,06,51,8.50
2016,10,11,06,52,8.50
2016,10,11,06,53,8.50
2016,10,11,06,54,8.50
2016,10,11,06,55,8.50
2016,10,11,06,56,8.50
2016,10,11,06,57,8.50
2016,10,11,06,58,8.50
2016,10,11,06,59,8.50
2016,10,11,07,00,8.50
2016,10,11,07,01,8.50
2016,10,11,07,02,8.50
2016,10,11,07,03,8.50
2016,10,11,07,04,8.50
2016,10,11,07,05,8.50
2016,10,11,07,06,8.50
2016,10,11,07,07,8.50
2016,10,11,07,08,8.50
2016,10,11,07,09,8.50
2016,10,11,07,10,8.50
2016,10,11,07,11,8.40
2016,10,11,07,12,8.40
2016,10,11,07,13,8.40
2016,10,11,07,14,8.40
2016,10,11,07,15,8.40
2016,10,11,07,16,8.40
2016,10,11,07,17,8.40
2016,10,11,07,18,8.40
2016,10,11,07,19,8.40
2016,10,11,07,20,8.40
2016,10,11,07,21,8.40
2016,10,11,07,22,8.40
2016,10,11,07,23,8.40
2016,10,11,07,24,8.40
2016,10,11,07,25,8.40
2016,10,11,07,26,8.40
2016,10,11,07,27,8.40
2016,10,11,07,28,8.40
2016,10,11,07,29,8.30
2016,10,11,07,30,8.30
2016,10,11,07,31,8.30
2016,10,11,07,32,8.30
2016,10,11,07,33,8.30
2016,10,11,07,34,8.30
2016,10,11,07,35,8.30
2016,10,11,07,36,8.30
2016,10,11,07,37,8.30
2016,10,11,07,38,8.30
2016,10,11,07,39,8.30
2016,10,11,07,40,8.30
2016,10,11,07,41,8.30
2016,10,11,07,42,8.30
2016,10,11,07,43,8.30
2016,10,11,07,44,8.30
2016,10,11,07,45,8.30
2016,10,11,07,46,8.30
2016,10,11,07,47,8.30
2016,10,11,07,48,8.30
2016,10,11,07,49,8.30
2016,10,11,07,50,8.30
2016,10,11,07,51,8.30
2016,10,11,07,52,8.30
2016,10,11,07,53,8.30
2016,10,11,07,54,8.30
2016,10,11,07,55,8.30
2016,10,11,07,56,8.30
2016,10,11,07,57,8.30
2016,10,11,07,58,8.30
2016,10,11,07,59,8.40
2016,10,11,08,00,8.40
2016,10,11,08,01,8.40
2016,10,11,08,02,8.40
2016,10,11,08,03,8.40
2016,10,11,08,04,8.40
2016,10,11,08,05,8.40
2016,10,11,08,06,8.40
2016,10,11,08,07,8.40
2016,10,11,08,08,8.40
2016,10,11,08,09,8.40
2016,10,11,08,10,8.40
2016,10,11,08,11,8.40
2016,10,11,08,12,8.40
2016,10,11,08,13,8.40
2016,10,11,08,14,8.40
2016,10,11,08,15,8.40
2016,10,11,08,16,8.40
2016,10,11,08,17,8.50
2016,10,11,08,18,8.50
2016,10,11,08,19,8.60
2016,10,11,08,20,8.60
2016,10,11,08,21,8.60
2016,10,11,08,22,8.60
2016,10,11,08,23,8.60
2016,10,11,08,24,8.60
2016,10,11,08,25,8.60
2016,10,11,08,26,8.60
2016,10,11,08,27,8.60
2016,10,11,08,28,8.70
2016,10,11,08,29,8.70
2016,10,11,08,30,8.70
2016,10,11,08,31,8.70
2016,10,11,08,32,8.80
2016,10,11,08,33,8.80
2016,10,11,08,34,8.90
2016,10,11,08,35,8.90
2016,10,11,08,36,9.00
2016,10,11,08,37,9.00
2016,10,11,08,38,9.10
2016,10,11,08,39,9.10
2016,10,11,08,40,9.10
2016,10,11,08,41,9.20
2016,10,11,08,42,9.20
2016,10,11,08,43,9.20
2016,10,11,08,44,9.30
2016,10,11,08,45,9.30
2016,10,11,08,46,9.30
2016,10,11,08,47,9.40
2016,10,11,08,48,9.40
2016,10,11,08,49,9.50
2016,10,11,08,50,9.50
2016,10,11,08,51,9.60
2016,10,11,08,52,9.60
2016,10,11,08,53,9.60
2016,10,11,08,54,9.60
2016,10,11,08,55,9.70
2016,10,11,08,56,9.70
2016,10,11,08,57,9.70
2016,10,11,08,58,9.70
2016,10,11,08,59,9.60
2016,10,11,09,00,9.60
2016,10,11,09,01,9.60
2016,10,11,09,02,9.60
2016,10,11,09,03,9.60
2016,10,11,09,04,9.60
2016,10,11,09,05,9.60
2016,10,11,09,06,9.50
2016,10,11,09,07,9.50
2016,10,11,09,08,9.50
2016,10,11,09,09,9.50
2016,10,11,09,10,9.50
2016,10,11,09,11,9.50
2016,10,11,09,12,9.50
2016,10,11,09,13,9.50
2016,10,11,09,14,9.60
2016,10,11,09,15,9.60
2016,10,11,09,16,9.70
2016,10,11,09,17,9.70
2016,10,11,09,18,9.70
2016,10,11,09,19,9.80
2016,10,11,09,20,9.80
2016,10,11,09,21,9.80
2016,10,11,09,22,9.90
2016,10,11,09,23,9.90
2016,10,11,09,24,9.90
2016,10,11,09,25,10.00
2016,10,11,09,26,10.00
2016,10,11,09,27,10.10
2016,10,11,09,28,10.20
2016,10,11,09,29,10.20
2016,10,11,09,30,10.30
2016,10,11,09,31,10.30
2016,10,11,09,32,10.40
2016,10,11,09,33,10.40
2016,10,11,09,34,10.50
2016,10,11,09,35,10.50
2016,10,11,09,36,10.50
2016,10,11,09,37,10.50
2016,10,11,09,38,10.50
2016,10,11,09,39,10.50
2016,10,11,09,40,10.50
2016,10,11,09,41,10.50
2016,10,11,09,42,10.40
2016,10,11,09,43,10.40
2016,10,11,09,44,10.40
2016,10,11,09,45,10.40
2016,10,11,09,46,10.50
2016,10,11,09,47,10.50
2016,10,11,09,48,10.60
2016,10,11,09,49,10.60
2016,10,11,09,50,10.60
2016,10,11,09,51,10.60
2016,10,11,09,52,10.60
2016,10,11,09,53,10.60
2016,10,11,09,54,10.60
2016,10,11,09,55,10.60
2016,10,11,09,56,10.60
2016,10,11,09,57,10.60
2016,10,11,09,58,10.60
2016,10,11,09,59,10.70
2016,10,11,10,00,10.70
2016,10,11,10,01,10.70
2016,10,11,10,02,10.70
2016,10,11,10,03,10.70
2016,10,11,10,04,10.80
2016,10,11,10,05,10.80
2016,10,11,10,06,10.70
2016,10,11,10,07,10.70
2016,10,11,10,08,10.70
2016,10,11,10,09,10.70
2016,10,11,10,10,10.80
2016,10,11,10,11,10.80
2016,10,11,10,12,10.70
2016,10,11,10,13,10.80
2016,10,11,10,14,10.80
2016,10,11,10,15,10.80
2016,10,11,10,16,10.80
2016,10,11,10,17,10.80
2016,10,11,10,18,10.80
2016,10,11,10,19,10.80
2016,10,11,10,20,10.80
2016,10,11,10,21,10.70
2016,10,11,10,22,10.70
2016,10,11,10,23,10.70
2016,10,11,10,24,10.70
2016,10,11,10,25,10.70
2016,10,11,10,26,10.70
2016,10,11,10,27,10.70
2016,10,11,10,28,10.70
2016,10,11,10,29,10.70
2016,10,11,10,30,10.70
2016,10,11,10,31,10.60
2016,10,11,10,32,10.60
2016,10,11,10,33,10.60
2016,10,11,10,34,10.60
2016,10,11,10,35,10.60
2016,10,11,10,36,10.70
2016,10,11,10,37,10.70
2016,10,11,10,38,10.70
2016,10,11,10,39,10.80
2016,10,11,10,40,10.80
2016,10,11,10,41,10.80
2016,10,11,10,42,10.70
2016,10,11,10,43,10.80
2016,10,11,10,44,10.80
2016,10,11,10,45,10.80
2016,10,11,10,46,10.80
2016,10,11,10,47,10.90
2016,10,11,10,48,10.90
2016,10,11,10,49,11.00
2016,10,11,10,50,11.00
2016,10,11,10,51,11.10
2016,10,11,10,52,11.10
2016,10,11,10,53,11.10
2016,10,11,10,54,11.10
2016,10,11,10,55,11.00
2016,10,11,10,56,11.00
2016,10,11,10,57,11.00
2016,10,11,10,58,10.90
2016,10,11,10,59,10.90
2016,10,11,11,00,10.80
2016,10,11,11,01,10.80
2016,10,11,11,02,10.70
2016,10,11,11,03,10.70
2016,10,11,11,04,10.70
2016,10,11,11,05,10.70
2016,10,11,11,06,10.70
2016,10,11,11,07,10.70
2016,10,11,11,08,10.70
2016,10,11,11,09,10.70
2016,10,11,11,10,10.70
2016,10,11,11,11,10.70
2016,10,11,11,12,10.70
2016,10,11,11,13,10.70
2016,10,11,11,14,10.70
2016,10,11,11,15,10.80
2016,10,11,11,16,10.80
2016,10,11,11,17,10.90
2016,10,11,11,18,10.90
2016,10,11,11,19,11.00
2016,10,11,11,20,11.00
2016,10,11,11,21,11.10
2016,10,11,11,22,11.10
2016,10,11,11,23,11.20
2016,10,11,11,24,11.20
2016,10,11,11,25,11.30
2016,10,11,11,26,11.30
2016,10,11,11,27,11.30
2016,10,11,11,28,11.30
2016,10,11,11,29,11.30
2016,10,11,11,30,11.30
2016,10,11,11,31,11.30
2016,10,11,11,32,11.30
2016,10,11,11,33,11.40
2016,10,11,11,34,11.40
2016,10,11,11,35,11.40
2016,10,11,11,36,11.40
2016,10,11,11,37,11.50
2016,10,11,11,38,11.50
2016,10,11,11,39,11.60
2016,10,11,11,40,11.60
2016,10,11,11,41,11.60
2016,10,11,11,42,11.50
2016,10,11,11,43,11.50
2016,10,11,11,44,11.50
2016,10,11,11,45,11.60
2016,10,11,11,46,11.60
2016,10,11,11,47,11.70
2016,10,11,11,48,11.80
2016,10,11,11,49,11.80
2016,10,11,11,50,11.80
2016,10,11,11,51,11.90
2016,10,11,11,52,11.90
2016,10,11,11,53,11.90
2016,10,11,11,54,11.90
2016,10,11,11,55,11.90
2016,10,11,11,56,11.90
2016,10,11,11,57,12.00
2016,10,11,11,58,12.00
2016,10,11,11,59,12.00
2016,10,11,12,00,12.00
2016,10,11,12,01,12.10
2016,10,11,12,02,12.10
2016,10,11,12,03,12.20
2016,10,11,12,04,12.20
2016,10,11,12,05,12.30
2016,10,11,12,06,12.30
2016,10,11,12,07,12.30
2016,10,11,12,08,12.30
2016,10,11,12,09,12.30
2016,10,11,12,10,12.30
2016,10,11,12,11,12.30
2016,10,11,12,12,12.30
2016,10,11,12,13,12.30
2016,10,11,12,14,12.30
2016,10,11,12,15,12.30
2016,10,11,12,16,12.40
2016,10,11,12,17,12.40
2016,10,11,12,18,12.40
2016,10,11,12,19,12.40
2016,10,11,12,20,12.40
2016,10,11,12,21,12.30
2016,10,11,12,22,12.30
2016,10,11,12,23,12.30
2016,10,11,12,24,12.30
2016,10,11,12,25,12.30
2016,10,11,12,26,12.40
2016,10,11,12,27,12.40
2016,10,11,12,28,12.40
2016,10,11,12,29,12.40
2016,10,11,12,30,12.40
2016,10,11,12,31,12.40
2016,10,11,12,32,12.30
2016,10,11,12,33,12.30
2016,10,11,12,34,12.30
2016,10,11,12,35,12.40
2016,10,11,12,36,12.40
2016,10,11,12,37,12.40
2016,10,11,12,38,12.40
2016,10,11,12,39,12.40
2016,10,11,12,40,12.40
2016,10,11,12,41,12.40
2016,10,11,12,42,12.40
2016,10,11,12,43,12.40
2016,10,11,12,44,12.40
2016,10,11,12,45,12.50
2016,10,11,12,46,12.50
2016,10,11,12,47,12.40
2016,10,11,12,48,12.40
2016,10,11,12,49,12.40
2016,10,11,12,50,12.40
2016,10,11,12,51,12.50
2016,10,11,12,52,12.50
2016,10,11,12,53,12.50
2016,10,11,12,54,12.60
2016,10,11,12,55,12.60
2016,10,11,12,56,12.60
2016,10,11,12,57,12.70
2016,10,11,12,58,12.80
2016,10,11,12,59,12.80
2016,10,11,13,00,12.90
2016,10,11,13,01,12.90
2016,10,11,13,02,13.00
2016,10,11,13,03,13.00
2016,10,11,13,04,13.00
2016,10,11,13,05,12.90
2016,10,11,13,06,12.90
2016,10,11,13,07,12.80
2016,10,11,13,08,12.80
2016,10,11,13,09,12.90
2016,10,11,13,10,12.90
2016,10,11,13,11,12.90
2016,10,11,13,12,12.90
2016,10,11,13,13,12.90
2016,10,11,13,14,12.90
2016,10,11,13,15,12.80
2016,10,11,13,16,12.80
2016,10,11,13,17,12.80
2016,10,11,13,18,12.80
2016,10,11,13,19,12.80
2016,10,11,13,20,12.80
2016,10,11,13,21,12.80
2016,10,11,13,22,12.80
2016,10,11,13,23,12.80
2016,10,11,13,24,12.80
2016,10,11,13,25,12.90
2016,10,11,13,26,12.90
2016,10,11,13,27,13.00
2016,10,11,13,28,13.00
2016,10,11,13,29,13.10
2016,10,11,13,30,13.20
2016,10,11,13,31,13.20
2016,10,11,13,32,13.20
2016,10,11,13,33,13.20
2016,10,11,13,34,13.20
2016,10,11,13,35,13.20
2016,10,11,13,36,13.20
2016,10,11,13,37,13.20
2016,10,11,13,38,13.20
2016,10,11,13,39,13.20
2016,10,11,13,40,13.20
2016,10,11,13,41,13.20
2016,10,11,13,42,13.20
2016,10,11,13,43,13.20
2016,10,11,13,44,13.20
2016,10,11,13,45,13.20
2016,10,11,13,46,13.20
2016,10,11,13,47,13.20
2016,10,11,13,48,13.20
2016,10,11,13,49,13.20
2016,10,11,13,50,13.20
2016,10,11,13,51,13.20
2016,10,11,13,52,13.20
2016,10,11,13,53,13.20
2016,10,11,13,54,13.20
2016,10,11,13,55,13.30
2016,10,11,13,56,13.40
2016,10,11,13,57,13.50
2016,10,11,13,58,13.60
2016,10,11,13,59,13.70
2016,10,11,14,00,13.70
2016,10,11,14,01,13.70
2016,10,11,14,02,13.70
2016,10,11,14,03,13.70
2016,10,11,14,04,13.70
2016,10,11,14,05,13.80
2016,10,11,14,06,13.80
2016,10,11,14,07,13.80
2016,10,11,14,08,13.90
2016,10,11,14,09,13.90
2016,10,11,14,10,13.90
2016,10,11,14,11,13.90
2016,10,11,14,12,13.90
2016,10,11,14,13,13.90
2016,10,11,14,14,13.90
2016,10,11,14,15,13.90
2016,10,11,14,16,13.90
2016,10,11,14,17,13.90
2016,10,11,14,18,13.90
2016,10,11,14,19,13.90
2016,10,11,14,20,13.90
2016,10,11,14,21,13.90
2016,10,11,14,22,14.00
2016,10,11,14,23,14.00
2016,10,11,14,24,14.00
2016,10,11,14,25,14.10
2016,10,11,14,26,14.10
2016,10,11,14,27,14.20
2016,10,11,14,28,14.20
2016,10,11,14,29,14.20
2016,10,11,14,30,14.10
2016,10,11,14,31,14.10
2016,10,11,14,32,14.10
2016,10,11,14,33,14.10
2016,10,11,14,34,14.10
2016,10,11,14,35,14.00
2016,10,11,14,36,14.00
2016,10,11,14,37,14.00
2016,10,11,14,38,14.00
2016,10,11,14,39,14.00
2016,10,11,14,40,13.90
2016,10,11,14,41,13.90
2016,10,11,14,42,13.90
2016,10,11,14,43,13.90
2016,10,11,14,44,13.90
2016,10,11,14,45,13.90
2016,10,11,14,46,13.80
2016,10,11,14,47,13.80
2016,10,11,14,48,13.80
2016,10,11,14,49,13.80
2016,10,11,14,50,13.80
2016,10,11,14,51,13.90
2016,10,11,14,52,13.90
2016,10,11,14,53,13.90
2016,10,11,14,54,13.90
2016,10,11,14,55,13.90
2016,10,11,14,56,13.90
2016,10,11,14,57,13.80
2016,10,11,14,58,13.80
2016,10,11,14,59,13.90
2016,10,11,15,00,13.90
2016,10,11,15,01,13.90
2016,10,11,15,02,13.90
2016,10,11,15,03,13.90
2016,10,11,15,04,13.90
2016,10,11,15,05,13.90
2016,10,11,15,06,13.90
2016,10,11,15,07,13.90
2016,10,11,15,08,13.90
2016,10,11,15,09,13.90
2016,10,11,15,10,13.90
2016,10,11,15,11,13.90
2016,10,11,15,12,13.90
2016,10,11,15,13,13.90
2016,10,11,15,14,13.90
2016,10,11,15,15,13.90
2016,10,11,15,16,13.90
2016,10,11,15,17,13.90
2016,10,11,15,18,13.90
2016,10,11,15,19,13.90
2016,10,11,15,20,13.90
2016,10,11,15,21,13.90
2016,10,11,15,22,13.90
2016,10,11,15,23,13.90
2016,10,11,15,24,13.90
2016,10,11,15,25,14.00
2016,10,11,15,26,14.00
2016,10,11,15,27,14.00
2016,10,11,15,28,14.00
2016,10,11,15,29,14.00
2016,10,11,15,30,14.00
2016,10,11,15,31,13.90
2016,10,11,15,32,13.90
2016,10,11,15,33,13.90
2016,10,11,15,34,13.90
2016,10,11,15,35,13.90
2016,10,11,15,36,13.90
2016,10,11,15,37,13.90
2016,10,11,15,38,13.80
2016,10,11,15,39,13.80
2016,10,11,15,40,13.80
2016,10,11,15,41,13.80
2016,10,11,15,42,13.80
2016,10,11,15,43,13.80
2016,10,11,15,44,13.80
2016,10,11,15,45,13.80
2016,10,11,15,46,13.80
2016,10,11,15,47,13.80
2016,10,11,15,48,13.80
2016,10,11,15,49,13.80
2016,10,11,15,50,13.80
2016,10,11,15,51,13.80
2016,10,11,15,52,13.80
2016,10,11,15,53,13.80
2016,10,11,15,54,13.80
2016,10,11,15,55,13.80
2016,10,11,15,56,13.80
2016,10,11,15,57,13.80
2016,10,11,15,58,13.80
2016,10,11,15,59,13.80
2016,10,11,16,00,13.80
2016,10,11,16,01,13.70
2016,10,11,16,02,13.70
2016,10,11,16,03,13.70
2016,10,11,16,04,13.60
2016,10,11,16,05,13.60
2016,10,11,16,06,13.50
2016,10,11,16,07,13.50
2016,10,11,16,08,13.50
2016,10,11,16,09,13.60
2016,10,11,16,10,13.60
2016,10,11,16,11,13.70
2016,10,11,16,12,13.70
2016,10,11,16,13,13.70
2016,10,11,16,14,13.70
2016,10,11,16,15,13.80
2016,10,11,16,16,13.80
2016,10,11,16,17,13.80
2016,10,11,16,18,13.80
2016,10,11,16,19,13.80
2016,10,11,16,20,13.70
2016,10,11,16,21,13.70
2016,10,11,16,22,13.70
2016,10,11,16,23,13.60
2016,10,11,16,24,13.70
2016,10,11,16,25,13.70
2016,10,11,16,26,13.60
2016,10,11,16,27,13.60
2016,10,11,16,28,13.60
2016,10,11,16,29,13.60
2016,10,11,16,30,13.60
2016,10,11,16,31,13.60
2016,10,11,16,32,13.50
2016,10,11,16,33,13.50
2016,10,11,16,34,13.50
2016,10,11,16,35,13.50
2016,10,11,16,36,13.50
2016,10,11,16,37,13.50
2016,10,11,16,38,13.50
2016,10,11,16,39,13.60
2016,10,11,16,40,13.60
2016,10,11,16,41,13.60
2016,10,11,16,42,13.50
2016,10,11,16,43,13.50
2016,10,11,16,44,13.50
2016,10,11,16,45,13.50
2016,10,11,16,46,13.50
2016,10,11,16,47,13.40
2016,10,11,16,48,13.40
2016,10,11,16,49,13.50
2016,10,11,16,50,13.50
2016,10,11,16,51,13.60
2016,10,11,16,52,13.60
2016,10,11,16,53,13.70
2016,10,11,16,54,13.70
2016,10,11,16,55,13.70
2016,10,11,16,56,13.70
2016,10,11,16,57,13.70
2016,10,11,16,58,13.70
2016,10,11,16,59,13.80
2016,10,11,17,00,13.80
2016,10,11,17,01,13.80
2016,10,11,17,02,13.80
2016,10,11,17,03,13.70
2016,10,11,17,04,13.70
2016,10,11,17,05,13.70
2016,10,11,17,06,13.60
2016,10,11,17,07,13.60
2016,10,11,17,08,13.60
2016,10,11,17,09,13.60
2016,10,11,17,10,13.60
2016,10,11,17,11,13.60
2016,10,11,17,12,13.70
2016,10,11,17,13,13.70
2016,10,11,17,14,13.70
2016,10,11,17,15,13.70
2016,10,11,17,16,13.70
2016,10,11,17,17,13.70
2016,10,11,17,18,13.70
2016,10,11,17,19,13.70
2016,10,11,17,20,13.70
2016,10,11,17,21,13.70
2016,10,11,17,22,13.70
2016,10,11,17,23,13.70
2016,10,11,17,24,13.70
2016,10,11,17,25,13.70
2016,10,11,17,26,13.80
2016,10,11,17,27,13.70
2016,10,11,17,28,13.70
2016,10,11,17,29,13.70
2016,10,11,17,30,13.70
2016,10,11,17,31,13.70
2016,10,11,17,32,13.60
2016,10,11,17,33,13.60
2016,10,11,17,34,13.60
2016,10,11,17,35,13.50
2016,10,11,17,36,13.50
2016,10,11,17,37,13.50
2016,10,11,17,38,13.40
2016,10,11,17,39,13.40
2016,10,11,17,40,13.40
2016,10,11,17,41,13.30
2016,10,11,17,42,13.30
2016,10,11,17,43,13.30
2016,10,11,17,44,13.20
2016,10,11,17,45,13.20
2016,10,11,17,46,13.10
2016,10,11,17,47,13.10
2016,10,11,17,48,13.10
2016,10,11,17,49,13.10
2016,10,11,17,50,13.10
2016,10,11,17,51,13.10
2016,10,11,17,52,13.10
2016,10,11,17,53,13.00
2016,10,11,17,54,13.00
2016,10,11,17,55,13.00
2016,10,11,17,56,13.00
2016,10,11,17,57,12.90
2016,10,11,17,58,12.90
2016,10,11,17,59,12.90
2016,10,11,18,00,12.90
2016,10,11,18,01,12.80
2016,10,11,18,02,12.80
2016,10,11,18,03,12.80
2016,10,11,18,04,12.80
2016,10,11,18,05,12.70
2016,10,11,18,06,12.70
2016,10,11,18,07,12.60
2016,10,11,18,08,12.60
2016,10,11,18,09,12.60
2016,10,11,18,10,12.50
2016,10,11,18,11,12.40
2016,10,11,18,12,12.40
2016,10,11,18,13,12.30
2016,10,11,18,14,12.30
2016,10,11,18,15,12.30
2016,10,11,18,16,12.20
2016,10,11,18,17,12.20
2016,10,11,18,18,12.20
2016,10,11,18,19,12.10
2016,10,11,18,20,12.10
2016,10,11,18,21,12.00
2016,10,11,18,22,12.00
2016,10,11,18,23,11.90
2016,10,11,18,24,11.90
2016,10,11,18,25,11.90
2016,10,11,18,26,11.90
2016,10,11,18,27,11.80
2016,10,11,18,28,11.80
2016,10,11,18,29,11.80
2016,10,11,18,30,11.70
2016,10,11,18,31,11.70
2016,10,11,18,32,11.70
2016,10,11,18,33,11.60
2016,10,11,18,34,11.60
2016,10,11,18,35,11.60
2016,10,11,18,36,11.50
2016,10,11,18,37,11.50
2016,10,11,18,38,11.40
2016,10,11,18,39,11.40