Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,11,27,00,00,19.50
2011,11,27,00,01,20.30
2011,11,27,00,02,22.20
2011,11,27,00,03,20.30
2011,11,27,00,04,20.50
2011,11,27,00,05,18.20
2011,11,27,00,06,18.90
2011,11,27,00,07,18.60
2011,11,27,00,08,17.40
2011,11,27,00,09,18.20
2011,11,27,00,10,18.50
2011,11,27,00,11,23.80
2011,11,27,00,12,15.80
2011,11,27,00,13,20.40
2011,11,27,00,14,21.70
2011,11,27,00,15,22.10
2011,11,27,00,16,24.90
2011,11,27,00,17,24.70
2011,11,27,00,18,22.80
2011,11,27,00,19,29.60
2011,11,27,00,20,17.80
2011,11,27,00,21,20.90
2011,11,27,00,22,16.40
2011,11,27,00,23,16.70
2011,11,27,00,24,18.20
2011,11,27,00,25,19.20
2011,11,27,00,26,14.70
2011,11,27,00,27,18.40
2011,11,27,00,28,19.50
2011,11,27,00,29,15.40
2011,11,27,00,30,17.80
2011,11,27,00,31,16.70
2011,11,27,00,32,22.50
2011,11,27,00,33,19.80
2011,11,27,00,34,17.40
2011,11,27,00,35,24.80
2011,11,27,00,36,22.80
2011,11,27,00,37,25.70
2011,11,27,00,38,22.80
2011,11,27,00,39,19.20
2011,11,27,00,40,16.30
2011,11,27,00,41,13.00
2011,11,27,00,42,14.00
2011,11,27,00,43,21.90
2011,11,27,00,44,15.60
2011,11,27,00,45,18.20
2011,11,27,00,46,19.10
2011,11,27,00,47,24.00
2011,11,27,00,48,23.10
2011,11,27,00,49,18.80
2011,11,27,00,50,20.30
2011,11,27,00,51,19.40
2011,11,27,00,52,16.50
2011,11,27,00,53,17.90
2011,11,27,00,54,15.90
2011,11,27,00,55,22.50
2011,11,27,00,56,17.40
2011,11,27,00,57,20.70
2011,11,27,00,58,18.60
2011,11,27,00,59,17.80
2011,11,27,01,00,23.50
2011,11,27,01,01,20.90
2011,11,27,01,02,18.90
2011,11,27,01,03,18.50
2011,11,27,01,04,18.50
2011,11,27,01,05,21.30
2011,11,27,01,06,17.50
2011,11,27,01,07,21.90
2011,11,27,01,08,16.00
2011,11,27,01,09,21.40
2011,11,27,01,10,19.20
2011,11,27,01,11,18.40
2011,11,27,01,12,16.50
2011,11,27,01,13,16.20
2011,11,27,01,14,14.60
2011,11,27,01,15,16.20
2011,11,27,01,16,21.10
2011,11,27,01,17,20.40
2011,11,27,01,18,15.10
2011,11,27,01,19,16.90
2011,11,27,01,20,15.90
2011,11,27,01,21,18.70
2011,11,27,01,22,19.30
2011,11,27,01,23,16.20
2011,11,27,01,24,22.00
2011,11,27,01,25,15.80
2011,11,27,01,26,17.30
2011,11,27,01,27,14.40
2011,11,27,01,28,20.50
2011,11,27,01,29,11.30
2011,11,27,01,30,17.20
2011,11,27,01,31,20.30
2011,11,27,01,32,18.50
2011,11,27,01,33,24.90
2011,11,27,01,34,15.90
2011,11,27,01,35,13.80
2011,11,27,01,36,11.70
2011,11,27,01,37,16.60
2011,11,27,01,38,17.60
2011,11,27,01,39,17.50
2011,11,27,01,40,17.60
2011,11,27,01,41,22.10
2011,11,27,01,42,14.70
2011,11,27,01,43,13.00
2011,11,27,01,44,16.60
2011,11,27,01,45,13.10
2011,11,27,01,46,16.30
2011,11,27,01,47,15.10
2011,11,27,01,48,19.60
2011,11,27,01,49,17.60
2011,11,27,01,50,18.80
2011,11,27,01,51,14.80
2011,11,27,01,52,21.40
2011,11,27,01,53,15.20
2011,11,27,01,54,11.50
2011,11,27,01,55,18.60
2011,11,27,01,56,11.70
2011,11,27,01,57,8.00
2011,11,27,01,58,13.00
2011,11,27,01,59,17.00
2011,11,27,02,00,20.20
2011,11,27,02,01,22.20
2011,11,27,02,02,19.20
2011,11,27,02,03,21.70
2011,11,27,02,04,16.70
2011,11,27,02,05,20.10
2011,11,27,02,06,12.90
2011,11,27,02,07,15.10
2011,11,27,02,08,21.20
2011,11,27,02,09,11.90
2011,11,27,02,10,16.50
2011,11,27,02,11,16.20
2011,11,27,02,12,11.70
2011,11,27,02,13,16.20
2011,11,27,02,14,16.00
2011,11,27,02,15,11.00
2011,11,27,02,16,16.50
2011,11,27,02,17,14.10
2011,11,27,02,18,14.80
2011,11,27,02,19,14.80
2011,11,27,02,20,17.70
2011,11,27,02,21,11.20
2011,11,27,02,22,13.20
2011,11,27,02,23,16.70
2011,11,27,02,24,16.50
2011,11,27,02,25,14.30
2011,11,27,02,26,11.30
2011,11,27,02,27,11.60
2011,11,27,02,28,17.00
2011,11,27,02,29,16.50
2011,11,27,02,30,14.00
2011,11,27,02,31,16.30
2011,11,27,02,32,17.20
2011,11,27,02,33,15.40
2011,11,27,02,34,17.40
2011,11,27,02,35,21.30
2011,11,27,02,36,20.50
2011,11,27,02,37,14.10
2011,11,27,02,38,11.90
2011,11,27,02,39,12.00
2011,11,27,02,40,11.30
2011,11,27,02,41,19.20
2011,11,27,02,42,20.80
2011,11,27,02,43,16.40
2011,11,27,02,44,17.20
2011,11,27,02,45,21.10
2011,11,27,02,46,25.10
2011,11,27,02,47,13.70
2011,11,27,02,48,16.50
2011,11,27,02,49,13.90
2011,11,27,02,50,19.30
2011,11,27,02,51,14.90
2011,11,27,02,52,13.40
2011,11,27,02,53,10.60
2011,11,27,02,54,9.90
2011,11,27,02,55,17.50
2011,11,27,02,56,15.30
2011,11,27,02,57,14.50
2011,11,27,02,58,15.90
2011,11,27,02,59,13.80
2011,11,27,03,00,13.80
2011,11,27,03,01,13.10
2011,11,27,03,02,14.10
2011,11,27,03,06,13.70
2011,11,27,03,07,14.50
2011,11,27,03,08,16.30
2011,11,27,03,09,16.60
2011,11,27,03,10,18.20
2011,11,27,03,11,16.20
2011,11,27,03,12,10.40
2011,11,27,03,13,13.30
2011,11,27,03,14,13.20
2011,11,27,03,15,13.30
2011,11,27,03,16,14.50
2011,11,27,03,17,14.80
2011,11,27,03,18,12.50
2011,11,27,03,19,16.60
2011,11,27,03,20,12.00
2011,11,27,03,21,15.20
2011,11,27,03,22,12.70
2011,11,27,03,23,11.70
2011,11,27,03,24,12.70
2011,11,27,03,25,12.00
2011,11,27,03,26,15.90
2011,11,27,03,27,16.60
2011,11,27,03,28,14.80
2011,11,27,03,29,17.00
2011,11,27,03,30,15.90
2011,11,27,03,31,10.60
2011,11,27,03,32,15.90
2011,11,27,03,33,13.00
2011,11,27,03,34,17.10
2011,11,27,03,35,12.40
2011,11,27,03,36,19.30
2011,11,27,03,37,9.20
2011,11,27,03,38,13.60
2011,11,27,03,39,13.80
2011,11,27,03,40,11.00
2011,11,27,03,41,15.20
2011,11,27,03,42,15.70
2011,11,27,03,43,12.90
2011,11,27,03,44,16.10
2011,11,27,03,45,15.50
2011,11,27,03,46,19.20
2011,11,27,03,47,20.50
2011,11,27,03,48,19.80
2011,11,27,03,49,13.30
2011,11,27,03,50,18.90
2011,11,27,03,51,20.10
2011,11,27,03,52,11.50
2011,11,27,03,53,14.60
2011,11,27,03,54,16.90
2011,11,27,03,55,17.80
2011,11,27,03,56,14.70
2011,11,27,03,57,17.70
2011,11,27,03,58,12.70
2011,11,27,03,59,17.00
2011,11,27,04,00,17.90
2011,11,27,04,01,16.40
2011,11,27,04,02,16.70
2011,11,27,04,03,17.20
2011,11,27,04,04,16.20
2011,11,27,04,05,18.60
2011,11,27,04,06,14.90
2011,11,27,04,07,18.10
2011,11,27,04,08,16.70
2011,11,27,04,09,11.30
2011,11,27,04,10,13.60
2011,11,27,04,11,10.10
2011,11,27,04,12,16.50
2011,11,27,04,13,12.90
2011,11,27,04,14,13.50
2011,11,27,04,15,9.70
2011,11,27,04,16,10.70
2011,11,27,04,17,7.20
2011,11,27,04,18,7.00
2011,11,27,04,19,5.70
2011,11,27,04,20,4.30
2011,11,27,04,21,7.60
2011,11,27,04,22,5.10
2011,11,27,04,23,4.70
2011,11,27,04,24,3.40
2011,11,27,04,25,4.80
2011,11,27,04,26,4.30
2011,11,27,04,27,2.90
2011,11,27,04,28,2.50
2011,11,27,04,29,8.10
2011,11,27,04,30,9.40
2011,11,27,04,31,5.00
2011,11,27,04,32,2.60
2011,11,27,04,33,0.60
2011,11,27,04,34,1.50
2011,11,27,04,35,4.80
2011,11,27,04,36,2.60
2011,11,27,04,37,2.90
2011,11,27,04,38,1.70
2011,11,27,04,39,3.10
2011,11,27,04,40,1.80
2011,11,27,04,41,3.70
2011,11,27,04,42,1.40
2011,11,27,04,43,2.10
2011,11,27,04,44,2.60
2011,11,27,04,45,0.80
2011,11,27,04,46,2.10
2011,11,27,04,47,1.80
2011,11,27,04,48,2.50
2011,11,27,04,49,6.50
2011,11,27,04,50,2.60
2011,11,27,04,51,1.70
2011,11,27,04,52,0.90
2011,11,27,04,53,1.90
2011,11,27,04,54,4.70
2011,11,27,04,55,4.10
2011,11,27,04,56,5.00
2011,11,27,04,57,4.20
2011,11,27,04,58,2.40
2011,11,27,04,59,0.50
2011,11,27,05,00,2.00
2011,11,27,05,01,1.10
2011,11,27,05,02,0.20
2011,11,27,05,03,1.40
2011,11,27,05,04,1.20
2011,11,27,05,05,1.50
2011,11,27,05,06,5.00
2011,11,27,05,07,4.40
2011,11,27,05,08,2.40
2011,11,27,05,09,3.10
2011,11,27,05,10,1.80
2011,11,27,05,11,0.50
2011,11,27,05,12,0.40
2011,11,27,05,13,1.30
2011,11,27,05,14,0.80
2011,11,27,05,15,0.00
2011,11,27,05,16,0.00
2011,11,27,05,17,0.00
2011,11,27,05,18,2.10
2011,11,27,05,19,1.50
2011,11,27,05,20,0.00
2011,11,27,05,21,0.00
2011,11,27,05,22,0.00
2011,11,27,05,23,0.00
2011,11,27,05,24,0.20
2011,11,27,05,25,0.70
2011,11,27,05,26,1.20
2011,11,27,05,27,0.20
2011,11,27,05,28,0.00
2011,11,27,05,29,0.00
2011,11,27,05,30,0.00
2011,11,27,05,31,0.00
2011,11,27,05,32,0.00
2011,11,27,05,33,0.10
2011,11,27,05,34,0.10
2011,11,27,05,35,0.40
2011,11,27,05,36,0.50
2011,11,27,05,37,0.90
2011,11,27,05,38,1.20
2011,11,27,05,39,0.20
2011,11,27,05,40,0.10
2011,11,27,05,41,0.40
2011,11,27,05,42,0.20
2011,11,27,05,43,0.00
2011,11,27,05,44,0.10
2011,11,27,05,45,0.60
2011,11,27,05,46,0.70
2011,11,27,05,47,0.20
2011,11,27,05,48,0.00
2011,11,27,05,49,0.20
2011,11,27,05,50,0.20
2011,11,27,05,51,2.10
2011,11,27,05,52,0.40
2011,11,27,05,53,2.30
2011,11,27,05,54,0.50
2011,11,27,05,55,1.20
2011,11,27,05,56,1.90
2011,11,27,05,57,0.50
2011,11,27,05,58,0.20
2011,11,27,05,59,1.20
2011,11,27,06,00,1.00
2011,11,27,06,01,0.80
2011,11,27,06,02,0.10
2011,11,27,06,03,0.10
2011,11,27,06,04,0.20
2011,11,27,06,05,0.10
2011,11,27,06,06,0.10
2011,11,27,06,07,0.20
2011,11,27,06,08,1.50
2011,11,27,06,09,0.00
2011,11,27,06,10,0.60
2011,11,27,06,11,1.50
2011,11,27,06,12,3.10
2011,11,27,06,13,2.40
2011,11,27,06,14,1.10
2011,11,27,06,15,0.50
2011,11,27,06,16,0.80
2011,11,27,06,17,0.60
2011,11,27,06,18,2.20
2011,11,27,06,19,2.80
2011,11,27,06,20,1.90
2011,11,27,06,21,2.60
2011,11,27,06,22,1.20
2011,11,27,06,23,0.70
2011,11,27,06,24,2.10
2011,11,27,06,25,3.10
2011,11,27,06,26,3.70
2011,11,27,06,27,3.10
2011,11,27,06,28,1.20
2011,11,27,06,29,0.10
2011,11,27,06,30,2.80
2011,11,27,06,31,1.60
2011,11,27,06,32,2.00
2011,11,27,06,33,0.70
2011,11,27,06,34,0.40
2011,11,27,06,35,1.50
2011,11,27,06,36,2.60
2011,11,27,06,37,4.70
2011,11,27,06,38,2.80
2011,11,27,06,39,5.60
2011,11,27,06,40,6.80
2011,11,27,06,41,7.30
2011,11,27,06,42,5.90
2011,11,27,06,43,5.10
2011,11,27,06,44,1.50
2011,11,27,06,45,4.80
2011,11,27,06,46,6.40
2011,11,27,06,47,2.20
2011,11,27,06,48,1.50
2011,11,27,06,49,3.70
2011,11,27,06,50,5.00
2011,11,27,06,51,6.50
2011,11,27,06,52,6.10
2011,11,27,06,53,6.60
2011,11,27,06,54,5.40
2011,11,27,06,55,7.00
2011,11,27,06,56,9.30
2011,11,27,06,57,7.90
2011,11,27,06,58,4.90
2011,11,27,06,59,5.30
2011,11,27,07,00,7.60
2011,11,27,07,01,7.40
2011,11,27,07,02,5.70
2011,11,27,07,03,7.20
2011,11,27,07,04,6.00
2011,11,27,07,05,5.20
2011,11,27,07,06,1.90
2011,11,27,07,07,2.70
2011,11,27,07,08,4.10
2011,11,27,07,09,2.30
2011,11,27,07,10,0.80
2011,11,27,07,11,0.90
2011,11,27,07,12,1.60
2011,11,27,07,13,0.40
2011,11,27,07,14,1.60
2011,11,27,07,15,2.80
2011,11,27,07,16,4.60
2011,11,27,07,17,7.10
2011,11,27,07,18,8.20
2011,11,27,07,19,8.20
2011,11,27,07,20,6.60
2011,11,27,07,21,8.10
2011,11,27,07,22,7.60
2011,11,27,07,23,9.50
2011,11,27,07,24,9.10
2011,11,27,07,25,10.50
2011,11,27,07,26,10.00
2011,11,27,07,27,9.30
2011,11,27,07,28,10.30
2011,11,27,07,29,9.40
2011,11,27,07,30,8.30
2011,11,27,07,31,9.10
2011,11,27,07,32,10.00
2011,11,27,07,33,10.90
2011,11,27,07,34,6.80
2011,11,27,07,35,5.40
2011,11,27,07,36,8.80
2011,11,27,07,37,9.20
2011,11,27,07,38,12.40
2011,11,27,07,39,11.60
2011,11,27,07,40,9.80
2011,11,27,07,41,12.80
2011,11,27,07,42,12.10
2011,11,27,07,43,12.50
2011,11,27,07,44,10.50
2011,11,27,07,45,10.20
2011,11,27,07,46,15.50
2011,11,27,07,47,12.00
2011,11,27,07,48,12.50
2011,11,27,07,49,8.00
2011,11,27,07,50,9.50
2011,11,27,07,51,9.80
2011,11,27,07,52,13.30
2011,11,27,07,53,9.80
2011,11,27,07,54,10.90
2011,11,27,07,55,11.80
2011,11,27,07,56,7.70
2011,11,27,07,57,9.40
2011,11,27,07,58,9.50
2011,11,27,07,59,9.70
2011,11,27,08,00,9.30
2011,11,27,08,01,5.10
2011,11,27,08,02,9.30
2011,11,27,08,03,9.40
2011,11,27,08,04,12.10
2011,11,27,08,05,10.00
2011,11,27,08,06,7.80
2011,11,27,08,07,10.00
2011,11,27,08,08,12.40
2011,11,27,08,09,8.70
2011,11,27,08,10,5.90
2011,11,27,08,11,8.70
2011,11,27,08,12,9.70
2011,11,27,08,13,7.70
2011,11,27,08,14,9.10
2011,11,27,08,15,6.90
2011,11,27,08,16,7.20
2011,11,27,08,17,6.50
2011,11,27,08,18,11.90
2011,11,27,08,19,12.50
2011,11,27,08,20,11.30
2011,11,27,08,21,9.10
2011,11,27,08,22,11.30
2011,11,27,08,23,11.50
2011,11,27,08,24,9.00
2011,11,27,08,25,8.90
2011,11,27,08,26,13.80
2011,11,27,08,27,12.60
2011,11,27,08,28,11.40
2011,11,27,08,29,13.60
2011,11,27,08,30,9.70
2011,11,27,08,31,12.30
2011,11,27,08,32,9.90
2011,11,27,08,33,11.80
2011,11,27,08,34,11.90
2011,11,27,08,35,14.30
2011,11,27,08,36,9.40
2011,11,27,08,37,10.00
2011,11,27,08,38,7.00
2011,11,27,08,39,8.40
2011,11,27,08,40,8.40
2011,11,27,08,41,10.40
2011,11,27,08,42,8.90
2011,11,27,08,43,9.80
2011,11,27,08,44,9.80
2011,11,27,08,45,8.10
2011,11,27,08,46,11.10
2011,11,27,08,47,9.90
2011,11,27,08,48,5.90
2011,11,27,08,49,9.00
2011,11,27,08,50,13.50
2011,11,27,08,51,11.20
2011,11,27,08,52,10.00
2011,11,27,08,53,8.40
2011,11,27,08,54,7.30
2011,11,27,08,55,7.70
2011,11,27,08,56,5.40
2011,11,27,08,57,12.90
2011,11,27,08,58,12.30
2011,11,27,08,59,9.40
2011,11,27,09,00,10.80
2011,11,27,09,01,7.00
2011,11,27,09,02,6.50
2011,11,27,09,03,7.90
2011,11,27,09,04,13.60
2011,11,27,09,05,7.70
2011,11,27,09,06,11.00
2011,11,27,09,07,10.80
2011,11,27,09,08,13.30
2011,11,27,09,09,12.90
2011,11,27,09,10,11.90
2011,11,27,09,11,13.20
2011,11,27,09,12,14.90
2011,11,27,09,13,7.70
2011,11,27,09,14,10.90
2011,11,27,09,15,8.90
2011,11,27,09,16,6.10
2011,11,27,09,17,4.90
2011,11,27,09,18,4.90
2011,11,27,09,19,3.40
2011,11,27,09,20,5.70
2011,11,27,09,21,6.10
2011,11,27,09,22,4.30
2011,11,27,09,23,10.50
2011,11,27,09,24,2.80
2011,11,27,09,25,4.30
2011,11,27,09,26,8.60
2011,11,27,09,27,10.70
2011,11,27,09,28,7.40
2011,11,27,09,29,8.70
2011,11,27,09,30,5.50
2011,11,27,09,31,9.40
2011,11,27,09,32,4.30
2011,11,27,09,33,4.20
2011,11,27,09,34,5.40
2011,11,27,09,35,7.70
2011,11,27,09,36,5.40
2011,11,27,09,37,6.10
2011,11,27,09,38,2.70
2011,11,27,09,39,2.50
2011,11,27,09,40,6.20
2011,11,27,09,41,4.50
2011,11,27,09,42,7.10
2011,11,27,09,43,11.60
2011,11,27,09,44,6.40
2011,11,27,09,45,4.50
2011,11,27,09,46,1.80
2011,11,27,09,47,1.80
2011,11,27,09,48,4.10
2011,11,27,09,49,6.90
2011,11,27,09,50,8.70
2011,11,27,09,51,2.40
2011,11,27,09,52,3.60
2011,11,27,09,53,4.10
2011,11,27,09,54,6.00
2011,11,27,09,55,6.90
2011,11,27,09,56,4.30
2011,11,27,09,57,3.70
2011,11,27,09,58,6.40
2011,11,27,09,59,4.90
2011,11,27,10,00,5.60
2011,11,27,10,01,7.90
2011,11,27,10,02,3.50
2011,11,27,10,03,0.70
2011,11,27,10,04,2.30
2011,11,27,10,05,5.40
2011,11,27,10,06,2.50
2011,11,27,10,07,8.30
2011,11,27,10,08,5.70
2011,11,27,10,09,9.40
2011,11,27,10,10,8.30
2011,11,27,10,11,9.40
2011,11,27,10,12,9.70
2011,11,27,10,13,9.70
2011,11,27,10,14,7.70
2011,11,27,10,15,8.00
2011,11,27,10,16,5.80
2011,11,27,10,17,7.40
2011,11,27,10,18,5.60
2011,11,27,10,19,10.00
2011,11,27,10,20,6.90
2011,11,27,10,21,4.50
2011,11,27,10,22,12.10
2011,11,27,10,23,10.10
2011,11,27,10,24,9.70
2011,11,27,10,25,6.10
2011,11,27,10,26,5.70
2011,11,27,10,27,7.40
2011,11,27,10,28,8.70
2011,11,27,10,29,8.90
2011,11,27,10,30,5.00
2011,11,27,10,31,5.30
2011,11,27,10,32,4.90
2011,11,27,10,33,6.10
2011,11,27,10,34,5.40
2011,11,27,10,35,4.10
2011,11,27,10,36,3.80
2011,11,27,10,37,5.90
2011,11,27,10,38,6.30
2011,11,27,10,39,6.70
2011,11,27,10,40,3.50
2011,11,27,10,41,4.80
2011,11,27,10,42,8.50
2011,11,27,10,43,4.80
2011,11,27,10,44,7.40
2011,11,27,10,45,6.50
2011,11,27,10,46,10.10
2011,11,27,10,47,8.00
2011,11,27,10,48,4.40
2011,11,27,10,49,9.80
2011,11,27,10,50,5.30
2011,11,27,10,51,7.10
2011,11,27,10,52,7.70
2011,11,27,10,53,10.40
2011,11,27,10,54,4.30
2011,11,27,10,55,2.10
2011,11,27,10,56,8.40
2011,11,27,10,57,8.30
2011,11,27,10,58,3.00
2011,11,27,10,59,3.50
2011,11,27,11,00,3.30
2011,11,27,11,01,7.50
2011,11,27,11,02,4.00
2011,11,27,11,03,4.00
2011,11,27,11,04,6.80
2011,11,27,11,05,9.40
2011,11,27,11,06,7.70
2011,11,27,11,07,6.90
2011,11,27,11,08,9.80
2011,11,27,11,09,10.90
2011,11,27,11,10,7.80
2011,11,27,11,11,2.90
2011,11,27,11,12,7.90
2011,11,27,11,13,13.50
2011,11,27,11,14,15.30
2011,11,27,11,15,8.00
2011,11,27,11,16,5.20
2011,11,27,11,17,8.90
2011,11,27,11,18,4.70
2011,11,27,11,19,6.40
2011,11,27,11,20,5.00
2011,11,27,11,21,4.20
2011,11,27,11,22,6.30
2011,11,27,11,23,10.20
2011,11,27,11,24,9.10
2011,11,27,11,25,7.50
2011,11,27,11,26,5.30
2011,11,27,11,27,6.50
2011,11,27,11,28,5.00
2011,11,27,11,29,6.00
2011,11,27,11,30,8.40
2011,11,27,11,31,5.00
2011,11,27,11,32,7.00
2011,11,27,11,33,6.20
2011,11,27,11,34,6.20
2011,11,27,11,35,4.50
2011,11,27,11,36,4.10
2011,11,27,11,37,11.70
2011,11,27,11,38,9.50
2011,11,27,11,39,4.60
2011,11,27,11,40,6.80
2011,11,27,11,41,10.70
2011,11,27,11,42,11.30
2011,11,27,11,43,13.50
2011,11,27,11,44,12.50
2011,11,27,11,45,10.00
2011,11,27,11,46,11.30
2011,11,27,11,47,6.60
2011,11,27,11,48,12.60
2011,11,27,11,49,8.90
2011,11,27,11,50,4.30
2011,11,27,11,51,9.00
2011,11,27,11,52,8.70
2011,11,27,11,53,9.60
2011,11,27,11,54,5.40
2011,11,27,11,55,8.20
2011,11,27,11,56,9.80
2011,11,27,11,57,9.50
2011,11,27,11,58,9.00
2011,11,27,11,59,10.30
2011,11,27,12,00,10.80
2011,11,27,12,01,10.00
2011,11,27,12,02,11.00
2011,11,27,12,03,12.60
2011,11,27,12,04,9.30
2011,11,27,12,05,7.00
2011,11,27,12,06,3.10
2011,11,27,12,07,11.60
2011,11,27,12,08,7.10
2011,11,27,12,09,10.80
2011,11,27,12,10,5.60
2011,11,27,12,11,8.90
2011,11,27,12,12,6.00
2011,11,27,12,13,6.60
2011,11,27,12,14,8.30
2011,11,27,12,15,5.80
2011,11,27,12,16,6.40
2011,11,27,12,17,4.30
2011,11,27,12,18,5.20
2011,11,27,12,19,6.70
2011,11,27,12,20,8.00
2011,11,27,12,21,5.00
2011,11,27,12,22,6.50
2011,11,27,12,23,11.00
2011,11,27,12,24,6.10
2011,11,27,12,25,7.90
2011,11,27,12,26,6.90
2011,11,27,12,27,8.70
2011,11,27,12,28,3.90
2011,11,27,12,29,6.80
2011,11,27,12,30,11.00
2011,11,27,12,31,9.20
2011,11,27,12,32,7.30
2011,11,27,12,33,11.20
2011,11,27,12,34,11.80
2011,11,27,12,35,7.80
2011,11,27,12,36,7.90
2011,11,27,12,37,7.90
2011,11,27,12,38,7.50
2011,11,27,12,39,5.80
2011,11,27,12,40,9.30
2011,11,27,12,41,12.80
2011,11,27,12,42,7.20
2011,11,27,12,43,6.40
2011,11,27,12,44,3.10
2011,11,27,12,45,11.20
2011,11,27,12,46,11.50
2011,11,27,12,47,10.00
2011,11,27,12,48,8.90
2011,11,27,12,49,4.30
2011,11,27,12,50,7.70
2011,11,27,12,51,8.00
2011,11,27,12,52,8.10
2011,11,27,12,53,6.80
2011,11,27,12,54,7.10
2011,11,27,12,55,11.40
2011,11,27,12,56,9.40
2011,11,27,12,57,11.20
2011,11,27,12,58,13.10
2011,11,27,12,59,7.00
2011,11,27,13,00,10.80
2011,11,27,13,01,10.50
2011,11,27,13,02,11.10
2011,11,27,13,03,12.30
2011,11,27,13,04,12.60
2011,11,27,13,05,11.80
2011,11,27,13,06,7.80
2011,11,27,13,07,12.50
2011,11,27,13,08,10.20
2011,11,27,13,09,12.30
2011,11,27,13,10,8.90
2011,11,27,13,11,10.50
2011,11,27,13,12,8.00
2011,11,27,13,13,4.20
2011,11,27,13,14,4.70
2011,11,27,13,15,7.00
2011,11,27,13,16,5.60
2011,11,27,13,17,7.50
2011,11,27,13,18,8.30
2011,11,27,13,19,12.10
2011,11,27,13,20,7.40
2011,11,27,13,21,6.00
2011,11,27,13,22,8.00
2011,11,27,13,23,9.90
2011,11,27,13,24,7.70
2011,11,27,13,25,8.00
2011,11,27,13,26,3.20
2011,11,27,13,27,6.70
2011,11,27,13,28,8.20
2011,11,27,13,29,7.60
2011,11,27,13,30,5.60
2011,11,27,13,31,9.20
2011,11,27,13,32,6.70
2011,11,27,13,33,7.10
2011,11,27,13,34,8.60
2011,11,27,13,35,9.10
2011,11,27,13,36,11.60
2011,11,27,13,37,7.70
2011,11,27,13,38,11.80
2011,11,27,13,39,14.10
2011,11,27,13,40,10.80
2011,11,27,13,41,7.80
2011,11,27,13,42,7.40
2011,11,27,13,43,10.00
2011,11,27,13,44,11.90
2011,11,27,13,45,15.50
2011,11,27,13,46,10.70
2011,11,27,13,47,9.70
2011,11,27,13,48,6.40
2011,11,27,13,49,13.10
2011,11,27,13,50,15.80
2011,11,27,13,51,11.30
2011,11,27,13,52,13.90
2011,11,27,13,53,15.70
2011,11,27,13,54,13.60
2011,11,27,13,55,7.40
2011,11,27,13,56,14.40
2011,11,27,13,57,14.80
2011,11,27,13,58,10.00
2011,11,27,13,59,8.00
2011,11,27,14,00,8.10
2011,11,27,14,01,4.30
2011,11,27,14,02,8.60
2011,11,27,14,03,18.20
2011,11,27,14,04,16.40
2011,11,27,14,05,6.40
2011,11,27,14,06,12.60
2011,11,27,14,07,11.50
2011,11,27,14,08,14.30
2011,11,27,14,09,9.50
2011,11,27,14,10,12.30
2011,11,27,14,11,9.90
2011,11,27,14,12,14.00
2011,11,27,14,13,12.00
2011,11,27,14,14,16.20
2011,11,27,14,15,16.80
2011,11,27,14,16,13.00
2011,11,27,14,17,9.90
2011,11,27,14,18,8.00
2011,11,27,14,19,13.20
2011,11,27,14,20,13.80
2011,11,27,14,21,14.00
2011,11,27,14,22,17.20
2011,11,27,14,23,9.40
2011,11,27,14,24,7.70
2011,11,27,14,25,6.40
2011,11,27,14,26,13.00
2011,11,27,14,27,11.80
2011,11,27,14,28,10.30
2011,11,27,14,29,7.30
2011,11,27,14,30,7.40
2011,11,27,14,31,8.40
2011,11,27,14,32,8.90
2011,11,27,14,33,8.00
2011,11,27,14,34,5.10
2011,11,27,14,35,7.30
2011,11,27,14,36,3.70
2011,11,27,14,37,8.70
2011,11,27,14,38,12.90
2011,11,27,14,39,10.20
2011,11,27,14,40,11.80
2011,11,27,14,41,5.70
2011,11,27,14,42,4.20
2011,11,27,14,43,9.60
2011,11,27,14,44,6.60
2011,11,27,14,45,9.70
2011,11,27,14,46,13.30
2011,11,27,14,47,10.60
2011,11,27,14,48,8.00
2011,11,27,14,49,8.40
2011,11,27,14,50,7.50
2011,11,27,14,51,9.70
2011,11,27,14,52,11.30
2011,11,27,14,53,10.40
2011,11,27,14,54,6.10
2011,11,27,14,55,6.70
2011,11,27,14,56,11.40
2011,11,27,14,57,10.80
2011,11,27,14,58,9.20
2011,11,27,14,59,8.70
2011,11,27,15,00,8.30
2011,11,27,15,01,12.80
2011,11,27,15,02,13.90
2011,11,27,15,03,8.90
2011,11,27,15,04,12.70
2011,11,27,15,05,9.50
2011,11,27,15,06,7.40
2011,11,27,15,07,13.10
2011,11,27,15,08,7.80
2011,11,27,15,09,5.00
2011,11,27,15,10,7.90
2011,11,27,15,11,11.90
2011,11,27,15,12,8.90
2011,11,27,15,13,8.10
2011,11,27,15,14,6.70
2011,11,27,15,15,14.50
2011,11,27,15,16,9.30
2011,11,27,15,17,11.70
2011,11,27,15,18,10.60
2011,11,27,15,19,14.90
2011,11,27,15,20,9.50
2011,11,27,15,21,13.30
2011,11,27,15,22,7.40
2011,11,27,15,23,7.10
2011,11,27,15,24,6.70
2011,11,27,15,25,6.70
2011,11,27,15,26,13.00
2011,11,27,15,27,11.00
2011,11,27,15,28,6.10
2011,11,27,15,29,11.50
2011,11,27,15,30,5.10
2011,11,27,15,31,13.70
2011,11,27,15,32,8.80
2011,11,27,15,33,14.60
2011,11,27,15,34,8.40
2011,11,27,15,35,9.40
2011,11,27,15,36,7.10
2011,11,27,15,37,12.70
2011,11,27,15,38,11.00
2011,11,27,15,39,7.50
2011,11,27,15,40,8.10
2011,11,27,15,41,5.70
2011,11,27,15,42,4.30
2011,11,27,15,43,5.90
2011,11,27,15,44,9.00
2011,11,27,15,45,12.10
2011,11,27,15,46,7.80
2011,11,27,15,47,12.20
2011,11,27,15,48,10.90
2011,11,27,15,49,10.80
2011,11,27,15,50,13.20
2011,11,27,15,51,10.20
2011,11,27,15,52,6.60
2011,11,27,15,53,5.10
2011,11,27,15,54,9.40
2011,11,27,15,55,7.20
2011,11,27,15,56,8.90
2011,11,27,15,57,7.70
2011,11,27,15,58,9.40
2011,11,27,15,59,11.00
2011,11,27,16,00,9.40
2011,11,27,16,01,7.00
2011,11,27,16,02,14.90
2011,11,27,16,03,8.10
2011,11,27,16,04,10.10
2011,11,27,16,05,7.30
2011,11,27,16,06,8.80
2011,11,27,16,07,8.90
2011,11,27,16,08,9.10
2011,11,27,16,09,7.50
2011,11,27,16,10,7.70
2011,11,27,16,11,4.80
2011,11,27,16,12,8.50
2011,11,27,16,13,6.10
2011,11,27,16,14,9.40
2011,11,27,16,15,3.30
2011,11,27,16,16,7.00
2011,11,27,16,17,8.90
2011,11,27,16,18,5.40
2011,11,27,16,19,7.10
2011,11,27,16,20,8.00
2011,11,27,16,21,9.10
2011,11,27,16,22,3.40
2011,11,27,16,23,8.20
2011,11,27,16,24,4.70
2011,11,27,16,25,9.90
2011,11,27,16,26,8.00
2011,11,27,16,27,4.60
2011,11,27,16,28,11.00
2011,11,27,16,29,6.40
2011,11,27,16,30,5.70
2011,11,27,16,31,1.90
2011,11,27,16,32,8.70
2011,11,27,16,33,6.70
2011,11,27,16,34,4.00
2011,11,27,16,35,5.20
2011,11,27,16,36,4.70
2011,11,27,16,37,3.40
2011,11,27,16,38,8.10
2011,11,27,16,39,7.00
2011,11,27,16,40,7.30
2011,11,27,16,41,7.70
2011,11,27,16,42,3.90
2011,11,27,16,43,4.20
2011,11,27,16,44,7.70
2011,11,27,16,45,5.00
2011,11,27,16,46,7.60
2011,11,27,16,47,3.20
2011,11,27,16,48,2.70
2011,11,27,16,49,1.60
2011,11,27,16,50,3.80
2011,11,27,16,51,6.70
2011,11,27,16,52,9.00
2011,11,27,16,53,6.40
2011,11,27,16,54,5.80
2011,11,27,16,55,6.10
2011,11,27,16,56,5.80
2011,11,27,16,57,4.60
2011,11,27,16,58,8.90
2011,11,27,16,59,6.90
2011,11,27,17,00,6.30
2011,11,27,17,01,4.80
2011,11,27,17,02,8.00
2011,11,27,17,03,14.00
2011,11,27,17,04,7.90
2011,11,27,17,05,7.10
2011,11,27,17,06,8.20
2011,11,27,17,07,13.20
2011,11,27,17,08,10.40
2011,11,27,17,09,10.90
2011,11,27,17,10,16.50
2011,11,27,17,11,13.30
2011,11,27,17,12,14.10
2011,11,27,17,13,11.60
2011,11,27,17,14,12.00
2011,11,27,17,15,8.60
2011,11,27,17,16,7.40
2011,11,27,17,17,10.40
2011,11,27,17,18,10.50
2011,11,27,17,19,8.20
2011,11,27,17,20,9.80
2011,11,27,17,21,5.60
2011,11,27,17,22,9.30
2011,11,27,17,23,7.70
2011,11,27,17,24,8.70
2011,11,27,17,25,4.80
2011,11,27,17,26,7.40
2011,11,27,17,27,4.40
2011,11,27,17,28,7.50
2011,11,27,17,29,7.30
2011,11,27,17,30,7.10
2011,11,27,17,31,6.30
2011,11,27,17,32,7.40
2011,11,27,17,33,5.60
2011,11,27,17,34,5.10
2011,11,27,17,35,7.70
2011,11,27,17,36,8.50
2011,11,27,17,37,8.70
2011,11,27,17,38,9.50
2011,11,27,17,39,6.70
2011,11,27,17,40,7.40
2011,11,27,17,41,8.10
2011,11,27,17,42,15.70
2011,11,27,17,43,6.60
2011,11,27,17,44,10.00
2011,11,27,17,45,11.10
2011,11,27,17,46,15.20
2011,11,27,17,47,10.60
2011,11,27,17,48,11.40
2011,11,27,17,49,8.80