Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,13,00,00,0.00
2022,08,13,00,01,0.00
2022,08,13,00,02,0.00
2022,08,13,00,03,0.00
2022,08,13,00,04,0.00
2022,08,13,00,05,0.00
2022,08,13,00,06,0.00
2022,08,13,00,07,0.00
2022,08,13,00,08,0.00
2022,08,13,00,09,0.00
2022,08,13,00,10,0.00
2022,08,13,00,11,0.00
2022,08,13,00,12,0.00
2022,08,13,00,13,0.00
2022,08,13,00,14,0.00
2022,08,13,00,15,0.00
2022,08,13,00,16,0.00
2022,08,13,00,17,0.00
2022,08,13,00,18,0.00
2022,08,13,00,19,0.00
2022,08,13,00,20,0.00
2022,08,13,00,21,0.00
2022,08,13,00,22,0.00
2022,08,13,00,23,0.00
2022,08,13,00,24,0.00
2022,08,13,00,25,0.00
2022,08,13,00,26,0.00
2022,08,13,00,27,0.00
2022,08,13,00,28,0.00
2022,08,13,00,29,0.00
2022,08,13,00,30,0.00
2022,08,13,00,31,0.00
2022,08,13,00,32,0.00
2022,08,13,00,33,0.00
2022,08,13,00,34,0.00
2022,08,13,00,35,0.00
2022,08,13,00,36,0.00
2022,08,13,00,37,0.00
2022,08,13,00,38,0.00
2022,08,13,00,39,0.00
2022,08,13,00,40,0.00
2022,08,13,00,41,0.00
2022,08,13,00,42,0.00
2022,08,13,00,43,0.00
2022,08,13,00,44,0.00
2022,08,13,00,45,0.00
2022,08,13,00,46,0.00
2022,08,13,00,47,0.00
2022,08,13,00,48,0.00
2022,08,13,00,49,0.00
2022,08,13,00,50,0.00
2022,08,13,00,51,0.00
2022,08,13,00,52,0.00
2022,08,13,00,53,0.00
2022,08,13,00,54,0.00
2022,08,13,00,55,0.00
2022,08,13,00,56,0.00
2022,08,13,00,57,0.00
2022,08,13,00,58,0.00
2022,08,13,00,59,0.00
2022,08,13,01,00,0.00
2022,08,13,01,01,0.00
2022,08,13,01,02,0.00
2022,08,13,01,03,0.00
2022,08,13,01,04,0.00
2022,08,13,01,05,0.00
2022,08,13,01,06,0.00
2022,08,13,01,07,0.00
2022,08,13,01,08,0.00
2022,08,13,01,09,0.00
2022,08,13,01,10,0.00
2022,08,13,01,11,0.00
2022,08,13,01,12,0.00
2022,08,13,01,13,0.00
2022,08,13,01,14,0.00
2022,08,13,01,15,0.00
2022,08,13,01,16,0.00
2022,08,13,01,17,0.00
2022,08,13,01,18,0.00
2022,08,13,01,19,0.00
2022,08,13,01,20,0.00
2022,08,13,01,21,0.00
2022,08,13,01,22,0.00
2022,08,13,01,23,0.00
2022,08,13,01,24,0.00
2022,08,13,01,25,0.00
2022,08,13,01,26,0.00
2022,08,13,01,27,0.00
2022,08,13,01,28,0.00
2022,08,13,01,29,0.00
2022,08,13,01,30,0.00
2022,08,13,01,31,0.00
2022,08,13,01,32,0.00
2022,08,13,01,33,0.00
2022,08,13,01,34,0.00
2022,08,13,01,35,0.00
2022,08,13,01,36,0.00
2022,08,13,01,37,0.00
2022,08,13,01,38,0.00
2022,08,13,01,39,0.00
2022,08,13,01,40,0.00
2022,08,13,01,41,0.00
2022,08,13,01,42,0.00
2022,08,13,01,43,0.00
2022,08,13,01,44,0.00
2022,08,13,01,45,0.00
2022,08,13,01,46,0.00
2022,08,13,01,47,0.00
2022,08,13,01,48,0.00
2022,08,13,01,49,0.00
2022,08,13,01,50,0.00
2022,08,13,01,51,0.00
2022,08,13,01,52,0.00
2022,08,13,01,53,0.00
2022,08,13,01,54,0.00
2022,08,13,01,55,0.00
2022,08,13,01,56,0.00
2022,08,13,01,57,0.00
2022,08,13,01,58,0.00
2022,08,13,01,59,0.00
2022,08,13,02,00,0.00
2022,08,13,02,01,0.00
2022,08,13,02,02,0.00
2022,08,13,02,03,0.00
2022,08,13,02,04,0.00
2022,08,13,02,05,0.00
2022,08,13,02,06,0.00
2022,08,13,02,07,0.00
2022,08,13,02,08,0.00
2022,08,13,02,09,0.00
2022,08,13,02,10,0.00
2022,08,13,02,11,0.00
2022,08,13,02,12,0.00
2022,08,13,02,13,0.00
2022,08,13,02,14,0.00
2022,08,13,02,15,0.00
2022,08,13,02,16,0.00
2022,08,13,02,17,0.00
2022,08,13,02,18,0.00
2022,08,13,02,19,0.00
2022,08,13,02,20,0.00
2022,08,13,02,21,0.00
2022,08,13,02,22,0.00
2022,08,13,02,23,0.00
2022,08,13,02,24,0.00
2022,08,13,02,25,0.00
2022,08,13,02,26,0.00
2022,08,13,02,27,0.00
2022,08,13,02,28,0.00
2022,08,13,02,29,0.00
2022,08,13,02,30,0.00
2022,08,13,02,31,0.00
2022,08,13,02,32,0.00
2022,08,13,02,33,0.00
2022,08,13,02,34,0.00
2022,08,13,02,35,0.00
2022,08,13,02,36,0.00
2022,08,13,02,37,0.00
2022,08,13,02,38,0.00
2022,08,13,02,39,0.00
2022,08,13,02,40,0.00
2022,08,13,02,41,0.00
2022,08,13,02,42,0.00
2022,08,13,02,43,0.00
2022,08,13,02,44,0.00
2022,08,13,02,45,0.00
2022,08,13,02,46,0.00
2022,08,13,02,47,0.00
2022,08,13,02,48,0.00
2022,08,13,02,49,0.00
2022,08,13,02,50,0.00
2022,08,13,02,51,0.00
2022,08,13,02,52,0.00
2022,08,13,02,53,0.00
2022,08,13,02,54,0.00
2022,08,13,02,55,0.00
2022,08,13,02,56,0.00
2022,08,13,02,57,0.00
2022,08,13,02,58,0.00
2022,08,13,02,59,0.00
2022,08,13,03,00,0.00
2022,08,13,03,01,0.00
2022,08,13,03,02,0.00
2022,08,13,03,03,0.00
2022,08,13,03,04,0.00
2022,08,13,03,05,0.00
2022,08,13,03,06,0.00
2022,08,13,03,07,0.00
2022,08,13,03,08,0.00
2022,08,13,03,09,0.00
2022,08,13,03,10,0.00
2022,08,13,03,11,0.00
2022,08,13,03,12,0.00
2022,08,13,03,13,0.00
2022,08,13,03,14,0.00
2022,08,13,03,15,0.00
2022,08,13,03,16,0.00
2022,08,13,03,17,0.00
2022,08,13,03,18,0.00
2022,08,13,03,19,0.00
2022,08,13,03,20,0.00
2022,08,13,03,21,0.00
2022,08,13,03,22,0.00
2022,08,13,03,23,0.00
2022,08,13,03,24,0.00
2022,08,13,03,25,0.00
2022,08,13,03,26,0.00
2022,08,13,03,27,0.00
2022,08,13,03,28,0.00
2022,08,13,03,29,0.00
2022,08,13,03,30,0.00
2022,08,13,03,31,0.00
2022,08,13,03,32,0.00
2022,08,13,03,33,0.00
2022,08,13,03,34,0.00
2022,08,13,03,35,0.00
2022,08,13,03,36,0.00
2022,08,13,03,37,0.00
2022,08,13,03,38,0.00
2022,08,13,03,39,0.00
2022,08,13,03,40,0.00
2022,08,13,03,41,0.00
2022,08,13,03,42,0.00
2022,08,13,03,43,0.00
2022,08,13,03,44,0.00
2022,08,13,03,45,0.00
2022,08,13,03,46,0.00
2022,08,13,03,47,0.00
2022,08,13,03,48,0.00
2022,08,13,03,49,0.00
2022,08,13,03,50,0.00
2022,08,13,03,51,0.00
2022,08,13,03,52,0.00
2022,08,13,03,53,0.00
2022,08,13,03,54,0.00
2022,08,13,03,55,0.00
2022,08,13,03,56,0.00
2022,08,13,03,57,0.00
2022,08,13,03,58,0.00
2022,08,13,03,59,0.00
2022,08,13,04,00,0.00
2022,08,13,04,01,0.00
2022,08,13,04,02,0.00
2022,08,13,04,03,0.00
2022,08,13,04,04,0.00
2022,08,13,04,05,0.00
2022,08,13,04,06,0.00
2022,08,13,04,07,0.00
2022,08,13,04,08,0.00
2022,08,13,04,09,0.00
2022,08,13,04,10,0.00
2022,08,13,04,11,0.00
2022,08,13,04,12,0.00
2022,08,13,04,13,0.00
2022,08,13,04,14,0.00
2022,08,13,04,15,0.00
2022,08,13,04,16,0.00
2022,08,13,04,17,0.00
2022,08,13,04,18,0.00
2022,08,13,04,19,0.00
2022,08,13,04,20,0.00
2022,08,13,04,21,0.00
2022,08,13,04,22,0.00
2022,08,13,04,23,0.00
2022,08,13,04,24,0.00
2022,08,13,04,25,0.00
2022,08,13,04,26,0.00
2022,08,13,04,27,0.00
2022,08,13,04,28,0.00
2022,08,13,04,29,0.00
2022,08,13,04,30,0.00
2022,08,13,04,31,0.00
2022,08,13,04,32,0.00
2022,08,13,04,33,0.00
2022,08,13,04,34,0.00
2022,08,13,04,35,0.00
2022,08,13,04,36,0.00
2022,08,13,04,37,0.00
2022,08,13,04,38,0.00
2022,08,13,04,39,0.00
2022,08,13,04,40,0.00
2022,08,13,04,41,0.00
2022,08,13,04,42,0.00
2022,08,13,04,43,0.00
2022,08,13,04,44,0.00
2022,08,13,04,45,0.00
2022,08,13,04,46,0.00
2022,08,13,04,47,0.00
2022,08,13,04,48,0.00
2022,08,13,04,49,0.00
2022,08,13,04,50,0.00
2022,08,13,04,51,0.00
2022,08,13,04,52,0.00
2022,08,13,04,53,0.00
2022,08,13,04,54,0.00
2022,08,13,04,55,0.00
2022,08,13,04,56,0.00
2022,08,13,04,57,0.00
2022,08,13,04,58,0.00
2022,08,13,04,59,0.00
2022,08,13,05,00,0.00
2022,08,13,05,01,0.00
2022,08,13,05,02,0.00
2022,08,13,05,03,0.00
2022,08,13,05,04,0.00
2022,08,13,05,05,0.00
2022,08,13,05,06,0.00
2022,08,13,05,07,0.00
2022,08,13,05,08,0.00
2022,08,13,05,09,0.00
2022,08,13,05,10,0.00
2022,08,13,05,11,0.00
2022,08,13,05,12,0.00
2022,08,13,05,13,0.00
2022,08,13,05,14,0.00
2022,08,13,05,15,0.00
2022,08,13,05,16,0.00
2022,08,13,05,17,0.00
2022,08,13,05,18,0.00
2022,08,13,05,19,0.00
2022,08,13,05,20,0.00
2022,08,13,05,21,0.00
2022,08,13,05,22,0.00
2022,08,13,05,23,0.00
2022,08,13,05,24,0.00
2022,08,13,05,25,0.00
2022,08,13,05,26,0.00
2022,08,13,05,27,0.00
2022,08,13,05,28,0.00
2022,08,13,05,29,0.00
2022,08,13,05,30,0.00
2022,08,13,05,31,0.00
2022,08,13,05,32,0.00
2022,08,13,05,33,0.00
2022,08,13,05,34,0.00
2022,08,13,05,35,0.00
2022,08,13,05,36,0.00
2022,08,13,05,37,0.00
2022,08,13,05,38,0.00
2022,08,13,05,39,0.00
2022,08,13,05,40,0.00
2022,08,13,05,41,0.00
2022,08,13,05,42,0.00
2022,08,13,05,43,0.00
2022,08,13,05,44,0.00
2022,08,13,05,45,0.00
2022,08,13,05,46,0.00
2022,08,13,05,47,0.00
2022,08,13,05,48,0.00
2022,08,13,05,49,0.00
2022,08,13,05,50,0.00
2022,08,13,05,51,0.00
2022,08,13,05,52,0.00
2022,08,13,05,53,0.00
2022,08,13,05,54,0.00
2022,08,13,05,55,0.00
2022,08,13,05,56,0.00
2022,08,13,05,57,0.00
2022,08,13,05,58,0.00
2022,08,13,05,59,0.00
2022,08,13,06,00,0.00
2022,08,13,06,01,0.00
2022,08,13,06,02,0.00
2022,08,13,06,03,0.00
2022,08,13,06,04,0.00
2022,08,13,06,05,0.00
2022,08,13,06,06,0.00
2022,08,13,06,07,0.00
2022,08,13,06,08,0.00
2022,08,13,06,09,2.10
2022,08,13,06,10,5.00
2022,08,13,06,11,5.00
2022,08,13,06,12,5.10
2022,08,13,06,13,7.40
2022,08,13,06,14,9.00
2022,08,13,06,15,10.00
2022,08,13,06,16,11.60
2022,08,13,06,17,13.60
2022,08,13,06,18,15.80
2022,08,13,06,19,16.50
2022,08,13,06,20,18.40
2022,08,13,06,21,20.00
2022,08,13,06,22,22.30
2022,08,13,06,23,24.60
2022,08,13,06,24,25.10
2022,08,13,06,25,26.00
2022,08,13,06,26,26.00
2022,08,13,06,27,27.10
2022,08,13,06,28,28.00
2022,08,13,06,29,28.00
2022,08,13,06,30,29.90
2022,08,13,06,31,30.60
2022,08,13,06,32,32.00
2022,08,13,06,33,32.60
2022,08,13,06,34,34.40
2022,08,13,06,35,36.70
2022,08,13,06,36,39.10
2022,08,13,06,37,40.60
2022,08,13,06,38,42.90
2022,08,13,06,39,45.20
2022,08,13,06,40,46.80
2022,08,13,06,41,47.00
2022,08,13,06,42,33.40
2022,08,13,06,43,26.00
2022,08,13,06,44,26.00
2022,08,13,06,45,26.00
2022,08,13,06,46,27.50
2022,08,13,06,47,28.00
2022,08,13,06,48,30.00
2022,08,13,06,49,30.00
2022,08,13,06,50,30.00
2022,08,13,06,51,30.00
2022,08,13,06,52,30.00
2022,08,13,06,53,28.30
2022,08,13,06,54,30.00
2022,08,13,06,55,30.70
2022,08,13,06,56,32.00
2022,08,13,06,57,32.60
2022,08,13,06,58,33.00
2022,08,13,06,59,32.00
2022,08,13,07,00,32.00
2022,08,13,07,01,32.30
2022,08,13,07,02,33.00
2022,08,13,07,03,34.20
2022,08,13,07,04,36.60
2022,08,13,07,05,37.00
2022,08,13,07,06,37.00
2022,08,13,07,07,37.00
2022,08,13,07,08,38.10
2022,08,13,07,09,39.00
2022,08,13,07,10,39.80
2022,08,13,07,11,41.90
2022,08,13,07,12,42.50
2022,08,13,07,13,44.80
2022,08,13,07,14,46.50
2022,08,13,07,15,47.00
2022,08,13,07,16,48.70
2022,08,13,07,17,49.00
2022,08,13,07,18,49.50
2022,08,13,07,19,51.00
2022,08,13,07,20,51.00
2022,08,13,07,21,51.00
2022,08,13,07,22,51.00
2022,08,13,07,23,51.30
2022,08,13,07,24,53.00
2022,08,13,07,25,53.50
2022,08,13,07,26,54.00
2022,08,13,07,27,53.30
2022,08,13,07,28,53.00
2022,08,13,07,29,53.00
2022,08,13,07,30,53.00
2022,08,13,07,31,53.00
2022,08,13,07,32,53.00
2022,08,13,07,33,53.00
2022,08,13,07,34,53.00
2022,08,13,07,35,53.00
2022,08,13,07,36,53.30
2022,08,13,07,37,54.90
2022,08,13,07,38,58.70
2022,08,13,07,39,61.60
2022,08,13,07,40,64.90
2022,08,13,07,41,67.50
2022,08,13,07,42,69.40
2022,08,13,07,43,71.00
2022,08,13,07,44,72.00
2022,08,13,07,45,72.00
2022,08,13,07,46,72.00
2022,08,13,07,47,72.00
2022,08,13,07,48,72.70
2022,08,13,07,49,75.00
2022,08,13,07,50,76.00
2022,08,13,07,51,80.30
2022,08,13,07,52,83.20
2022,08,13,07,53,87.00
2022,08,13,07,54,90.40
2022,08,13,07,55,92.10
2022,08,13,07,56,93.00
2022,08,13,07,57,90.60
2022,08,13,07,58,87.70
2022,08,13,07,59,85.40
2022,08,13,08,00,84.80
2022,08,13,08,01,86.00
2022,08,13,08,02,86.00
2022,08,13,08,03,86.00
2022,08,13,08,04,86.00
2022,08,13,08,05,86.60
2022,08,13,08,06,88.90
2022,08,13,08,07,93.00
2022,08,13,08,08,97.20
2022,08,13,08,09,101.70
2022,08,13,08,10,104.20
2022,08,13,08,11,106.90
2022,08,13,08,12,111.00
2022,08,13,08,13,111.00
2022,08,13,08,14,114.90
2022,08,13,08,15,117.90
2022,08,13,08,16,120.00
2022,08,13,08,17,120.40
2022,08,13,08,18,122.00
2022,08,13,08,19,125.60
2022,08,13,08,20,129.30
2022,08,13,08,21,133.90
2022,08,13,08,22,137.50
2022,08,13,08,23,139.00
2022,08,13,08,24,140.00
2022,08,13,08,25,141.70
2022,08,13,08,26,145.20
2022,08,13,08,27,147.80
2022,08,13,08,28,148.00
2022,08,13,08,29,147.20
2022,08,13,08,30,145.00
2022,08,13,08,31,142.60
2022,08,13,08,32,142.00
2022,08,13,08,33,142.40
2022,08,13,08,34,146.50
2022,08,13,08,35,148.40
2022,08,13,08,36,150.00
2022,08,13,08,37,152.40
2022,08,13,08,38,153.00
2022,08,13,08,39,150.70
2022,08,13,08,40,148.70
2022,08,13,08,41,148.00
2022,08,13,08,42,146.90
2022,08,13,08,43,146.00
2022,08,13,08,44,149.10
2022,08,13,08,45,156.00
2022,08,13,08,46,185.70
2022,08,13,08,47,243.80
2022,08,13,08,48,205.10
2022,08,13,08,49,204.40
2022,08,13,08,50,213.00
2022,08,13,08,51,209.10
2022,08,13,08,52,188.00
2022,08,13,08,53,188.00
2022,08,13,08,54,186.70
2022,08,13,08,55,192.80
2022,08,13,08,56,191.90
2022,08,13,08,57,186.00
2022,08,13,08,58,185.70
2022,08,13,08,59,183.00
2022,08,13,09,00,179.10
2022,08,13,09,01,176.40
2022,08,13,09,02,172.20
2022,08,13,09,03,171.00
2022,08,13,09,04,170.30
2022,08,13,09,05,168.00
2022,08,13,09,06,167.00
2022,08,13,09,07,165.40
2022,08,13,09,08,163.10
2022,08,13,09,09,163.00
2022,08,13,09,10,163.80
2022,08,13,09,11,167.30
2022,08,13,09,12,172.60
2022,08,13,09,13,185.90
2022,08,13,09,14,183.20
2022,08,13,09,15,181.50
2022,08,13,09,16,178.00
2022,08,13,09,17,178.00
2022,08,13,09,18,178.70
2022,08,13,09,19,182.60
2022,08,13,09,20,186.40
2022,08,13,09,21,190.90
2022,08,13,09,22,195.50
2022,08,13,09,23,201.90
2022,08,13,09,24,207.80
2022,08,13,09,25,209.60
2022,08,13,09,26,221.60
2022,08,13,09,27,224.30
2022,08,13,09,28,224.00
2022,08,13,09,29,225.00
2022,08,13,09,30,226.50
2022,08,13,09,31,228.90
2022,08,13,09,32,232.60
2022,08,13,09,33,237.50
2022,08,13,09,34,242.40
2022,08,13,09,35,245.30
2022,08,13,09,36,246.00
2022,08,13,09,37,246.10
2022,08,13,09,38,248.60
2022,08,13,09,39,250.60
2022,08,13,09,40,250.00
2022,08,13,09,41,250.00
2022,08,13,09,42,250.00
2022,08,13,09,43,266.00
2022,08,13,09,44,275.80
2022,08,13,09,45,285.50
2022,08,13,09,46,293.70
2022,08,13,09,47,301.90
2022,08,13,09,48,307.80
2022,08,13,09,49,315.00
2022,08,13,09,50,317.20
2022,08,13,09,51,315.40
2022,08,13,09,52,319.30
2022,08,13,09,53,327.30
2022,08,13,09,54,341.20
2022,08,13,09,55,349.00
2022,08,13,09,56,340.50
2022,08,13,09,57,330.70
2022,08,13,09,58,323.40
2022,08,13,09,59,324.10
2022,08,13,10,00,358.10
2022,08,13,10,01,372.10
2022,08,13,10,02,421.10
2022,08,13,10,03,429.00
2022,08,13,10,04,527.50
2022,08,13,10,05,580.20
2022,08,13,10,06,568.00
2022,08,13,10,07,828.00
2022,08,13,10,08,828.00
2022,08,13,10,09,641.20
2022,08,13,10,10,395.00
2022,08,13,10,11,413.80
2022,08,13,10,12,425.80
2022,08,13,10,13,450.40
2022,08,13,10,14,398.70
2022,08,13,10,15,403.50
2022,08,13,10,16,385.20
2022,08,13,10,17,366.80
2022,08,13,10,18,374.20
2022,08,13,10,19,399.60
2022,08,13,10,20,446.70
2022,08,13,10,21,501.00
2022,08,13,10,22,499.40
2022,08,13,10,23,480.00
2022,08,13,10,24,480.00
2022,08,13,10,25,480.00
2022,08,13,10,26,480.00
2022,08,13,10,27,480.00
2022,08,13,10,28,480.00
2022,08,13,10,29,429.30
2022,08,13,10,30,402.80
2022,08,13,10,31,395.30
2022,08,13,10,32,378.40
2022,08,13,10,33,376.00
2022,08,13,10,34,373.90
2022,08,13,10,35,384.50
2022,08,13,10,36,399.30
2022,08,13,10,37,442.80
2022,08,13,10,38,391.50
2022,08,13,10,39,401.00
2022,08,13,10,40,384.00
2022,08,13,10,41,377.60
2022,08,13,10,42,390.00
2022,08,13,10,43,367.00
2022,08,13,10,44,367.00
2022,08,13,10,45,365.40
2022,08,13,10,46,366.10
2022,08,13,10,47,373.30
2022,08,13,10,48,383.00
2022,08,13,10,49,393.10
2022,08,13,10,50,383.70
2022,08,13,10,51,380.60
2022,08,13,10,52,374.80
2022,08,13,10,53,371.80
2022,08,13,10,54,379.10
2022,08,13,10,55,371.00
2022,08,13,10,56,369.00
2022,08,13,10,57,365.00
2022,08,13,10,58,364.00
2022,08,13,10,59,364.10
2022,08,13,11,00,367.00
2022,08,13,11,01,367.00
2022,08,13,11,02,365.60
2022,08,13,11,03,368.40
2022,08,13,11,04,367.80
2022,08,13,11,05,367.00
2022,08,13,11,06,367.50
2022,08,13,11,07,374.10
2022,08,13,11,08,387.50
2022,08,13,11,09,392.00
2022,08,13,11,10,380.80
2022,08,13,11,11,384.00
2022,08,13,11,12,427.00
2022,08,13,11,13,427.00
2022,08,13,11,14,413.00
2022,08,13,11,15,408.30
2022,08,13,11,16,471.60
2022,08,13,11,17,419.60
2022,08,13,11,18,416.40
2022,08,13,11,19,421.80
2022,08,13,11,20,432.00
2022,08,13,11,21,486.30
2022,08,13,11,22,508.00
2022,08,13,11,23,656.00
2022,08,13,11,24,611.20
2022,08,13,11,25,499.30
2022,08,13,11,26,538.30
2022,08,13,11,27,547.30
2022,08,13,11,28,552.00
2022,08,13,11,29,552.00
2022,08,13,11,30,552.00
2022,08,13,11,31,519.10
2022,08,13,11,32,466.50
2022,08,13,11,33,449.80
2022,08,13,11,34,445.90
2022,08,13,11,35,438.00
2022,08,13,11,36,430.50
2022,08,13,11,37,421.60
2022,08,13,11,38,415.00
2022,08,13,11,39,419.00
2022,08,13,11,40,419.90
2022,08,13,11,41,418.00
2022,08,13,11,42,417.70
2022,08,13,11,43,415.10
2022,08,13,11,44,414.30
2022,08,13,11,45,417.40
2022,08,13,11,46,419.20
2022,08,13,11,47,431.20
2022,08,13,11,48,432.80
2022,08,13,11,49,432.40
2022,08,13,11,50,431.00
2022,08,13,11,51,431.00
2022,08,13,11,52,434.00
2022,08,13,11,53,461.30
2022,08,13,11,54,475.00
2022,08,13,11,55,499.00
2022,08,13,11,56,499.00
2022,08,13,11,57,442.60
2022,08,13,11,58,420.10
2022,08,13,11,59,414.50
2022,08,13,12,00,413.00
2022,08,13,12,01,406.10
2022,08,13,12,02,396.30
2022,08,13,12,03,392.30
2022,08,13,12,04,393.00
2022,08,13,12,05,401.20
2022,08,13,12,06,410.50
2022,08,13,12,07,423.90
2022,08,13,12,08,448.60
2022,08,13,12,09,463.30
2022,08,13,12,10,474.30
2022,08,13,12,11,493.40
2022,08,13,12,12,488.70
2022,08,13,12,13,508.40
2022,08,13,12,14,480.20
2022,08,13,12,15,476.10
2022,08,13,12,16,500.50
2022,08,13,12,17,488.30
2022,08,13,12,18,485.00
2022,08,13,12,19,485.00
2022,08,13,12,20,485.00
2022,08,13,12,21,505.70
2022,08,13,12,22,495.20
2022,08,13,12,23,457.00
2022,08,13,12,24,451.50
2022,08,13,12,25,445.30
2022,08,13,12,26,447.40
2022,08,13,12,27,502.20
2022,08,13,12,28,437.00
2022,08,13,12,29,450.50
2022,08,13,12,30,480.40
2022,08,13,12,31,545.10
2022,08,13,12,32,524.30
2022,08,13,12,33,502.60
2022,08,13,12,34,491.40
2022,08,13,12,35,483.00
2022,08,13,12,36,494.00
2022,08,13,12,37,501.60
2022,08,13,12,38,491.90
2022,08,13,12,39,512.10
2022,08,13,12,40,596.50
2022,08,13,12,41,582.20
2022,08,13,12,42,529.00
2022,08,13,12,43,526.90
2022,08,13,12,44,526.00
2022,08,13,12,45,510.20
2022,08,13,12,46,499.00
2022,08,13,12,47,499.00
2022,08,13,12,48,468.40
2022,08,13,12,49,448.00
2022,08,13,12,50,455.80
2022,08,13,12,51,433.60
2022,08,13,12,52,420.60
2022,08,13,12,53,415.30
2022,08,13,12,54,411.10
2022,08,13,12,55,410.00
2022,08,13,12,56,414.80
2022,08,13,12,57,427.90
2022,08,13,12,58,447.20
2022,08,13,12,59,453.00
2022,08,13,13,00,454.00
2022,08,13,13,01,452.40
2022,08,13,13,02,456.50
2022,08,13,13,03,457.00
2022,08,13,13,04,457.00
2022,08,13,13,05,479.00
2022,08,13,13,06,528.90
2022,08,13,13,07,545.00
2022,08,13,13,08,581.90
2022,08,13,13,09,547.10
2022,08,13,13,10,568.00
2022,08,13,13,11,942.70
2022,08,13,13,12,1255.00
2022,08,13,13,13,1255.00
2022,08,13,13,14,1173.90
2022,08,13,13,15,633.00
2022,08,13,13,16,633.00
2022,08,13,13,17,633.00
2022,08,13,13,18,633.00
2022,08,13,13,19,633.00
2022,08,13,13,20,633.00
2022,08,13,13,21,633.00
2022,08,13,13,22,814.70
2022,08,13,13,23,1030.10
2022,08,13,13,24,1014.00
2022,08,13,13,25,1014.00
2022,08,13,13,26,624.00
2022,08,13,13,27,624.00
2022,08,13,13,28,624.00
2022,08,13,13,29,624.00
2022,08,13,13,30,882.80
2022,08,13,13,31,948.30
2022,08,13,13,32,940.60
2022,08,13,13,33,875.00
2022,08,13,13,34,875.00
2022,08,13,13,35,954.10
2022,08,13,13,36,1005.00
2022,08,13,13,37,975.40
2022,08,13,13,38,413.00
2022,08,13,13,39,487.00
2022,08,13,13,40,635.00
2022,08,13,13,41,635.00
2022,08,13,13,42,635.00
2022,08,13,13,43,635.00
2022,08,13,13,44,635.00
2022,08,13,13,45,635.00
2022,08,13,13,46,635.00
2022,08,13,13,47,375.40
2022,08,13,13,48,269.00
2022,08,13,13,49,279.00
2022,08,13,13,50,279.00
2022,08,13,13,51,279.00
2022,08,13,13,52,389.50
2022,08,13,13,53,489.00
2022,08,13,13,54,397.00
2022,08,13,13,55,455.00
2022,08,13,13,56,459.00
2022,08,13,13,57,459.00
2022,08,13,13,58,459.00
2022,08,13,13,59,459.00
2022,08,13,14,00,434.70
2022,08,13,14,01,429.00
2022,08,13,14,02,429.00
2022,08,13,14,03,429.00
2022,08,13,14,04,429.00
2022,08,13,14,05,323.30
2022,08,13,14,06,281.00
2022,08,13,14,07,512.00
2022,08,13,14,08,476.30
2022,08,13,14,09,387.00
2022,08,13,14,10,402.40
2022,08,13,14,11,413.00
2022,08,13,14,12,426.90
2022,08,13,14,13,478.00
2022,08,13,14,14,478.00
2022,08,13,14,15,478.00
2022,08,13,14,16,478.00
2022,08,13,14,17,414.60
2022,08,13,14,18,407.40
2022,08,13,14,19,418.00
2022,08,13,14,20,418.00
2022,08,13,14,21,417.50
2022,08,13,14,22,417.00
2022,08,13,14,23,417.00
2022,08,13,14,24,417.00
2022,08,13,14,25,417.00
2022,08,13,14,26,433.00
2022,08,13,14,27,444.00
2022,08,13,14,28,405.30
2022,08,13,14,29,358.00
2022,08,13,14,30,385.20
2022,08,13,14,31,387.00
2022,08,13,14,32,387.00
2022,08,13,14,33,387.00
2022,08,13,14,34,387.00
2022,08,13,14,35,387.00
2022,08,13,14,36,387.00
2022,08,13,14,37,387.00
2022,08,13,14,38,387.00
2022,08,13,14,39,387.00
2022,08,13,14,40,398.60
2022,08,13,14,41,398.20
2022,08,13,14,42,397.00
2022,08,13,14,43,422.00
2022,08,13,14,44,474.50
2022,08,13,14,45,446.00
2022,08,13,14,46,446.00
2022,08,13,14,47,446.00
2022,08,13,14,48,819.00
2022,08,13,14,49,819.00
2022,08,13,14,50,819.00
2022,08,13,14,51,615.50
2022,08,13,14,52,459.00
2022,08,13,14,53,459.00
2022,08,13,14,54,362.00
2022,08,13,14,55,362.00
2022,08,13,14,56,362.00
2022,08,13,14,57,362.00
2022,08,13,14,58,362.00
2022,08,13,14,59,768.80
2022,08,13,15,00,814.00
2022,08,13,15,01,814.00
2022,08,13,15,02,616.40
2022,08,13,15,03,438.60
2022,08,13,15,04,431.60
2022,08,13,15,05,424.00
2022,08,13,15,06,424.00
2022,08,13,15,07,424.00
2022,08,13,15,08,579.60
2022,08,13,15,09,721.00
2022,08,13,15,10,631.00
2022,08,13,15,11,645.00
2022,08,13,15,12,598.50
2022,08,13,15,13,427.00
2022,08,13,15,14,432.00
2022,08,13,15,15,698.80
2022,08,13,15,16,857.20
2022,08,13,15,17,856.00
2022,08,13,15,18,856.00
2022,08,13,15,19,856.00
2022,08,13,15,20,856.00
2022,08,13,15,21,856.00
2022,08,13,15,22,869.60
2022,08,13,15,23,878.60
2022,08,13,15,24,908.20
2022,08,13,15,25,886.00
2022,08,13,15,26,886.00
2022,08,13,15,27,494.30
2022,08,13,15,28,364.10
2022,08,13,15,29,371.00
2022,08,13,15,30,384.60
2022,08,13,15,31,443.30
2022,08,13,15,32,489.00
2022,08,13,15,33,393.20
2022,08,13,15,34,390.70
2022,08,13,15,35,401.80
2022,08,13,15,36,400.50
2022,08,13,15,37,355.00
2022,08,13,15,38,355.00
2022,08,13,15,39,455.60
2022,08,13,15,40,423.30
2022,08,13,15,41,395.00
2022,08,13,15,42,427.60
2022,08,13,15,43,462.00
2022,08,13,15,44,462.00
2022,08,13,15,45,459.60
2022,08,13,15,46,390.20
2022,08,13,15,47,387.80
2022,08,13,15,48,362.00
2022,08,13,15,49,380.00
2022,08,13,15,50,357.30
2022,08,13,15,51,350.80
2022,08,13,15,52,357.00
2022,08,13,15,53,338.90
2022,08,13,15,54,321.00
2022,08,13,15,55,311.30
2022,08,13,15,56,306.70
2022,08,13,15,57,307.60
2022,08,13,15,58,316.20
2022,08,13,15,59,321.40
2022,08,13,16,00,321.20
2022,08,13,16,01,323.00
2022,08,13,16,02,333.20
2022,08,13,16,03,350.30
2022,08,13,16,04,380.10
2022,08,13,16,05,455.40
2022,08,13,16,06,493.70
2022,08,13,16,07,450.00
2022,08,13,16,08,436.90
2022,08,13,16,09,435.30
2022,08,13,16,10,493.50
2022,08,13,16,11,752.00
2022,08,13,16,12,597.00
2022,08,13,16,13,373.00
2022,08,13,16,14,397.50
2022,08,13,16,15,409.20
2022,08,13,16,16,427.00
2022,08,13,16,17,387.00
2022,08,13,16,18,387.00
2022,08,13,16,19,366.60
2022,08,13,16,20,355.00
2022,08,13,16,21,515.20
2022,08,13,16,22,516.50
2022,08,13,16,23,448.30
2022,08,13,16,24,431.00
2022,08,13,16,25,548.50
2022,08,13,16,26,624.00
2022,08,13,16,27,429.50
2022,08,13,16,28,492.00
2022,08,13,16,29,442.30
2022,08,13,16,30,333.50
2022,08,13,16,31,319.80
2022,08,13,16,32,312.70
2022,08,13,16,33,312.40
2022,08,13,16,34,319.80
2022,08,13,16,35,304.00
2022,08,13,16,36,304.00
2022,08,13,16,37,304.00
2022,08,13,16,38,304.00
2022,08,13,16,39,347.50
2022,08,13,16,40,354.20
2022,08,13,16,41,366.70
2022,08,13,16,42,340.40
2022,08,13,16,43,330.70
2022,08,13,16,44,305.00
2022,08,13,16,45,301.40
2022,08,13,16,46,303.50
2022,08,13,16,47,328.40
2022,08,13,16,48,341.70
2022,08,13,16,49,336.60
2022,08,13,16,50,341.00
2022,08,13,16,51,733.00
2022,08,13,16,52,684.10
2022,08,13,16,53,570.00
2022,08,13,16,54,642.50
2022,08,13,16,55,644.00
2022,08,13,16,56,660.80
2022,08,13,16,57,666.00
2022,08,13,16,58,645.90
2022,08,13,16,59,599.00
2022,08,13,17,00,599.00
2022,08,13,17,01,599.00
2022,08,13,17,02,446.90
2022,08,13,17,03,396.00
2022,08,13,17,04,448.00
2022,08,13,17,05,578.00
2022,08,13,17,06,465.40
2022,08,13,17,07,384.80
2022,08,13,17,08,379.50
2022,08,13,17,09,361.00
2022,08,13,17,10,327.40
2022,08,13,17,11,317.70