Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,9.40
2016,04,17,00,01,9.30
2016,04,17,00,02,9.30
2016,04,17,00,03,9.30
2016,04,17,00,04,9.30
2016,04,17,00,05,9.30
2016,04,17,00,06,9.30
2016,04,17,00,07,9.20
2016,04,17,00,08,9.20
2016,04,17,00,09,9.20
2016,04,17,00,10,9.20
2016,04,17,00,11,9.20
2016,04,17,00,12,9.20
2016,04,17,00,13,9.20
2016,04,17,00,14,9.10
2016,04,17,00,15,9.10
2016,04,17,00,16,9.10
2016,04,17,00,17,9.10
2016,04,17,00,18,9.10
2016,04,17,00,19,9.10
2016,04,17,00,20,9.10
2016,04,17,00,21,9.10
2016,04,17,00,22,9.10
2016,04,17,00,23,9.00
2016,04,17,00,24,9.00
2016,04,17,00,25,9.00
2016,04,17,00,26,9.00
2016,04,17,00,27,9.00
2016,04,17,00,28,9.00
2016,04,17,00,29,9.00
2016,04,17,00,30,8.90
2016,04,17,00,31,8.90
2016,04,17,00,32,8.90
2016,04,17,00,33,8.90
2016,04,17,00,34,8.90
2016,04,17,00,35,8.90
2016,04,17,00,36,8.90
2016,04,17,00,37,8.90
2016,04,17,00,38,8.80
2016,04,17,00,39,8.80
2016,04,17,00,40,8.80
2016,04,17,00,41,8.80
2016,04,17,00,42,8.80
2016,04,17,00,43,8.80
2016,04,17,00,44,8.80
2016,04,17,00,45,8.80
2016,04,17,00,46,8.80
2016,04,17,00,47,8.80
2016,04,17,00,48,8.80
2016,04,17,00,49,8.70
2016,04,17,00,50,8.70
2016,04,17,00,51,8.70
2016,04,17,00,52,8.70
2016,04,17,00,53,8.70
2016,04,17,00,54,8.70
2016,04,17,00,55,8.70
2016,04,17,00,56,8.70
2016,04,17,00,57,8.70
2016,04,17,00,58,8.60
2016,04,17,00,59,8.60
2016,04,17,01,00,8.60
2016,04,17,01,01,8.60
2016,04,17,01,02,8.60
2016,04,17,01,03,8.60
2016,04,17,01,04,8.50
2016,04,17,01,05,8.50
2016,04,17,01,06,8.50
2016,04,17,01,07,8.50
2016,04,17,01,08,8.40
2016,04,17,01,09,8.40
2016,04,17,01,10,8.40
2016,04,17,01,11,8.40
2016,04,17,01,12,8.40
2016,04,17,01,13,8.40
2016,04,17,01,14,8.40
2016,04,17,01,15,8.30
2016,04,17,01,16,8.30
2016,04,17,01,17,8.30
2016,04,17,01,18,8.30
2016,04,17,01,19,8.30
2016,04,17,01,20,8.30
2016,04,17,01,21,8.30
2016,04,17,01,22,8.30
2016,04,17,01,23,8.30
2016,04,17,01,24,8.30
2016,04,17,01,25,8.30
2016,04,17,01,26,8.30
2016,04,17,01,27,8.30
2016,04,17,01,28,8.30
2016,04,17,01,29,8.30
2016,04,17,01,30,8.30
2016,04,17,01,31,8.30
2016,04,17,01,32,8.30
2016,04,17,01,33,8.30
2016,04,17,01,34,8.30
2016,04,17,01,35,8.30
2016,04,17,01,36,8.30
2016,04,17,01,37,8.30
2016,04,17,01,38,8.30
2016,04,17,01,39,8.30
2016,04,17,01,40,8.30
2016,04,17,01,41,8.30
2016,04,17,01,42,8.30
2016,04,17,01,43,8.30
2016,04,17,01,44,8.30
2016,04,17,01,45,8.30
2016,04,17,01,46,8.30
2016,04,17,01,47,8.30
2016,04,17,01,48,8.30
2016,04,17,01,49,8.30
2016,04,17,01,50,8.30
2016,04,17,01,51,8.30
2016,04,17,01,52,8.30
2016,04,17,01,53,8.20
2016,04,17,01,54,8.20
2016,04,17,01,55,8.20
2016,04,17,01,56,8.20
2016,04,17,01,57,8.20
2016,04,17,01,58,8.20
2016,04,17,01,59,8.20
2016,04,17,02,00,8.20
2016,04,17,02,01,8.10
2016,04,17,02,02,8.10
2016,04,17,02,03,8.10
2016,04,17,02,04,8.10
2016,04,17,02,05,8.10
2016,04,17,02,06,8.10
2016,04,17,02,07,8.10
2016,04,17,02,08,8.00
2016,04,17,02,09,8.00
2016,04,17,02,10,8.00
2016,04,17,02,11,8.00
2016,04,17,02,12,8.00
2016,04,17,02,13,7.90
2016,04,17,02,14,7.90
2016,04,17,02,15,7.90
2016,04,17,02,16,7.90
2016,04,17,02,17,7.90
2016,04,17,02,18,7.90
2016,04,17,02,19,7.90
2016,04,17,02,20,7.90
2016,04,17,02,21,7.90
2016,04,17,02,22,7.80
2016,04,17,02,23,7.80
2016,04,17,02,24,7.80
2016,04,17,02,25,7.80
2016,04,17,02,26,7.80
2016,04,17,02,27,7.80
2016,04,17,02,28,7.80
2016,04,17,02,29,7.80
2016,04,17,02,30,7.80
2016,04,17,02,31,7.80
2016,04,17,02,32,7.80
2016,04,17,02,33,7.80
2016,04,17,02,34,7.80
2016,04,17,02,35,7.80
2016,04,17,02,36,7.80
2016,04,17,02,37,7.70
2016,04,17,02,38,7.70
2016,04,17,02,39,7.70
2016,04,17,02,40,7.70
2016,04,17,02,41,7.70
2016,04,17,02,42,7.70
2016,04,17,02,43,7.70
2016,04,17,02,44,7.70
2016,04,17,02,45,7.70
2016,04,17,02,46,7.80
2016,04,17,02,47,7.80
2016,04,17,02,48,7.80
2016,04,17,02,49,7.80
2016,04,17,02,50,7.80
2016,04,17,02,51,7.80
2016,04,17,02,52,7.80
2016,04,17,02,53,7.70
2016,04,17,02,54,7.70
2016,04,17,02,55,7.70
2016,04,17,02,56,7.70
2016,04,17,02,57,7.70
2016,04,17,02,58,7.70
2016,04,17,02,59,7.70
2016,04,17,03,00,7.70
2016,04,17,03,01,7.70
2016,04,17,03,02,7.70
2016,04,17,03,03,7.70
2016,04,17,03,04,7.70
2016,04,17,03,05,7.70
2016,04,17,03,06,7.70
2016,04,17,03,07,7.70
2016,04,17,03,08,7.70
2016,04,17,03,09,7.70
2016,04,17,03,10,7.70
2016,04,17,03,11,7.70
2016,04,17,03,12,7.70
2016,04,17,03,13,7.70
2016,04,17,03,14,7.70
2016,04,17,03,15,7.60
2016,04,17,03,16,7.60
2016,04,17,03,17,7.60
2016,04,17,03,18,7.60
2016,04,17,03,19,7.60
2016,04,17,03,20,7.60
2016,04,17,03,21,7.60
2016,04,17,03,22,7.50
2016,04,17,03,23,7.50
2016,04,17,03,24,7.50
2016,04,17,03,25,7.50
2016,04,17,03,26,7.50
2016,04,17,03,27,7.60
2016,04,17,03,28,7.60
2016,04,17,03,29,7.60
2016,04,17,03,30,7.60
2016,04,17,03,31,7.60
2016,04,17,03,32,7.60
2016,04,17,03,33,7.60
2016,04,17,03,34,7.60
2016,04,17,03,35,7.60
2016,04,17,03,36,7.60
2016,04,17,03,37,7.60
2016,04,17,03,38,7.60
2016,04,17,03,39,7.60
2016,04,17,03,40,7.70
2016,04,17,03,41,7.70
2016,04,17,03,42,7.70
2016,04,17,03,43,7.70
2016,04,17,03,44,7.70
2016,04,17,03,45,7.70
2016,04,17,03,46,7.70
2016,04,17,03,47,7.70
2016,04,17,03,48,7.70
2016,04,17,03,49,7.70
2016,04,17,03,50,7.70
2016,04,17,03,51,7.70
2016,04,17,03,52,7.70
2016,04,17,03,53,7.70
2016,04,17,03,54,7.70
2016,04,17,03,55,7.70
2016,04,17,03,56,7.70
2016,04,17,03,57,7.70
2016,04,17,03,58,7.70
2016,04,17,03,59,7.70
2016,04,17,04,00,7.60
2016,04,17,04,01,7.60
2016,04,17,04,02,7.60
2016,04,17,04,03,7.60
2016,04,17,04,04,7.60
2016,04,17,04,05,7.60
2016,04,17,04,06,7.50
2016,04,17,04,07,7.50
2016,04,17,04,08,7.50
2016,04,17,04,09,7.40
2016,04,17,04,10,7.40
2016,04,17,04,11,7.40
2016,04,17,04,12,7.40
2016,04,17,04,13,7.30
2016,04,17,04,14,7.30
2016,04,17,04,15,7.30
2016,04,17,04,16,7.30
2016,04,17,04,17,7.30
2016,04,17,04,18,7.30
2016,04,17,04,19,7.20
2016,04,17,04,20,7.20
2016,04,17,04,21,7.20
2016,04,17,04,22,7.20
2016,04,17,04,23,7.20
2016,04,17,04,24,7.10
2016,04,17,04,25,7.10
2016,04,17,04,26,7.10
2016,04,17,04,27,7.10
2016,04,17,04,28,7.10
2016,04,17,04,29,7.10
2016,04,17,04,30,7.00
2016,04,17,04,31,7.00
2016,04,17,04,32,7.00
2016,04,17,04,33,7.00
2016,04,17,04,34,7.00
2016,04,17,04,35,7.00
2016,04,17,04,36,6.90
2016,04,17,04,37,6.90
2016,04,17,04,38,6.90
2016,04,17,04,39,6.90
2016,04,17,04,40,6.90
2016,04,17,04,41,6.90
2016,04,17,04,42,6.90
2016,04,17,04,43,6.90
2016,04,17,04,44,6.90
2016,04,17,04,45,6.90
2016,04,17,04,46,6.90
2016,04,17,04,47,6.80
2016,04,17,04,48,6.80
2016,04,17,04,49,6.80
2016,04,17,04,50,6.80
2016,04,17,04,51,6.80
2016,04,17,04,52,6.80
2016,04,17,04,53,6.80
2016,04,17,04,54,6.80
2016,04,17,04,55,6.80
2016,04,17,04,56,6.80
2016,04,17,04,57,6.80
2016,04,17,04,58,6.80
2016,04,17,04,59,6.80
2016,04,17,05,00,6.80
2016,04,17,05,01,6.80
2016,04,17,05,02,6.80
2016,04,17,05,03,6.80
2016,04,17,05,04,6.80
2016,04,17,05,05,6.80
2016,04,17,05,06,6.80
2016,04,17,05,07,6.80
2016,04,17,05,08,6.80
2016,04,17,05,09,6.80
2016,04,17,05,10,6.80
2016,04,17,05,11,6.80
2016,04,17,05,12,6.80
2016,04,17,05,13,6.80
2016,04,17,05,14,6.80
2016,04,17,05,15,6.80
2016,04,17,05,16,6.80
2016,04,17,05,17,6.80
2016,04,17,05,18,6.80
2016,04,17,05,19,6.80
2016,04,17,05,20,6.80
2016,04,17,05,21,6.80
2016,04,17,05,22,6.80
2016,04,17,05,23,6.90
2016,04,17,05,24,6.90
2016,04,17,05,25,6.90
2016,04,17,05,26,7.00
2016,04,17,05,27,7.00
2016,04,17,05,28,7.10
2016,04,17,05,29,7.10
2016,04,17,05,30,7.10
2016,04,17,05,31,7.10
2016,04,17,05,32,7.20
2016,04,17,05,33,7.20
2016,04,17,05,34,7.20
2016,04,17,05,35,7.20
2016,04,17,05,36,7.20
2016,04,17,05,37,7.20
2016,04,17,05,38,7.20
2016,04,17,05,39,7.20
2016,04,17,05,40,7.20
2016,04,17,05,41,7.20
2016,04,17,05,42,7.20
2016,04,17,05,43,7.20
2016,04,17,05,44,7.20
2016,04,17,05,45,7.20
2016,04,17,05,46,7.20
2016,04,17,05,47,7.20
2016,04,17,05,48,7.20
2016,04,17,05,49,7.20
2016,04,17,05,50,7.20
2016,04,17,05,51,7.20
2016,04,17,05,52,7.20
2016,04,17,05,53,7.20
2016,04,17,05,54,7.20
2016,04,17,05,55,7.20
2016,04,17,05,56,7.20
2016,04,17,05,57,7.20
2016,04,17,05,58,7.30
2016,04,17,05,59,7.30
2016,04,17,06,00,7.30
2016,04,17,06,01,7.30
2016,04,17,06,02,7.30
2016,04,17,06,03,7.30
2016,04,17,06,04,7.30
2016,04,17,06,05,7.30
2016,04,17,06,06,7.30
2016,04,17,06,07,7.30
2016,04,17,06,08,7.30
2016,04,17,06,09,7.30
2016,04,17,06,10,7.30
2016,04,17,06,11,7.30
2016,04,17,06,12,7.30
2016,04,17,06,13,7.30
2016,04,17,06,14,7.30
2016,04,17,06,15,7.30
2016,04,17,06,16,7.30
2016,04,17,06,17,7.40
2016,04,17,06,18,7.40
2016,04,17,06,19,7.40
2016,04,17,06,20,7.40
2016,04,17,06,21,7.40
2016,04,17,06,22,7.40
2016,04,17,06,23,7.40
2016,04,17,06,24,7.40
2016,04,17,06,25,7.40
2016,04,17,06,26,7.40
2016,04,17,06,27,7.40
2016,04,17,06,28,7.40
2016,04,17,06,29,7.40
2016,04,17,06,30,7.40
2016,04,17,06,31,7.40
2016,04,17,06,32,7.40
2016,04,17,06,33,7.50
2016,04,17,06,34,7.50
2016,04,17,06,35,7.50
2016,04,17,06,36,7.50
2016,04,17,06,37,7.50
2016,04,17,06,38,7.50
2016,04,17,06,39,7.50
2016,04,17,06,40,7.60
2016,04,17,06,41,7.60
2016,04,17,06,42,7.60
2016,04,17,06,43,7.60
2016,04,17,06,44,7.60
2016,04,17,06,45,7.60
2016,04,17,06,46,7.60
2016,04,17,06,47,7.60
2016,04,17,06,48,7.60
2016,04,17,06,49,7.60
2016,04,17,06,50,7.60
2016,04,17,06,51,7.60
2016,04,17,06,52,7.60
2016,04,17,06,53,7.60
2016,04,17,06,54,7.60
2016,04,17,06,55,7.60
2016,04,17,06,56,7.70
2016,04,17,06,57,7.70
2016,04,17,06,58,7.70
2016,04,17,06,59,7.70
2016,04,17,07,00,7.70
2016,04,17,07,01,7.70
2016,04,17,07,02,7.70
2016,04,17,07,03,7.70
2016,04,17,07,04,7.80
2016,04,17,07,05,7.80
2016,04,17,07,06,7.80
2016,04,17,07,07,7.80
2016,04,17,07,08,7.80
2016,04,17,07,09,7.90
2016,04,17,07,10,7.90
2016,04,17,07,11,7.90
2016,04,17,07,12,7.90
2016,04,17,07,13,8.00
2016,04,17,07,14,8.00
2016,04,17,07,15,8.00
2016,04,17,07,16,8.10
2016,04,17,07,17,8.10
2016,04,17,07,18,8.10
2016,04,17,07,19,8.20
2016,04,17,07,20,8.20
2016,04,17,07,21,8.30
2016,04,17,07,22,8.30
2016,04,17,07,23,8.40
2016,04,17,07,24,8.40
2016,04,17,07,25,8.50
2016,04,17,07,26,8.50
2016,04,17,07,27,8.60
2016,04,17,07,28,8.60
2016,04,17,07,29,8.60
2016,04,17,07,30,8.70
2016,04,17,07,31,8.70
2016,04,17,07,32,8.80
2016,04,17,07,33,8.80
2016,04,17,07,34,8.90
2016,04,17,07,35,9.00
2016,04,17,07,36,9.00
2016,04,17,07,37,9.10
2016,04,17,07,38,9.20
2016,04,17,07,39,9.20
2016,04,17,07,40,9.30
2016,04,17,07,41,9.30
2016,04,17,07,42,9.40
2016,04,17,07,43,9.50
2016,04,17,07,44,9.50
2016,04,17,07,45,9.60
2016,04,17,07,46,9.70
2016,04,17,07,47,9.80
2016,04,17,07,48,9.80
2016,04,17,07,49,9.90
2016,04,17,07,50,9.90
2016,04,17,07,51,10.00
2016,04,17,07,52,10.10
2016,04,17,07,53,10.10
2016,04,17,07,54,10.20
2016,04,17,07,55,10.30
2016,04,17,07,56,10.30
2016,04,17,07,57,10.40
2016,04,17,07,58,10.40
2016,04,17,07,59,10.50
2016,04,17,08,00,10.60
2016,04,17,08,01,10.70
2016,04,17,08,02,10.70
2016,04,17,08,03,10.80
2016,04,17,08,04,10.80
2016,04,17,08,05,10.90
2016,04,17,08,06,11.00
2016,04,17,08,07,11.10
2016,04,17,08,08,11.10
2016,04,17,08,09,11.20
2016,04,17,08,10,11.30
2016,04,17,08,11,11.30
2016,04,17,08,12,11.40
2016,04,17,08,13,11.50
2016,04,17,08,14,11.50
2016,04,17,08,15,11.60
2016,04,17,08,16,11.70
2016,04,17,08,17,11.70
2016,04,17,08,18,11.80
2016,04,17,08,19,11.80
2016,04,17,08,20,11.90
2016,04,17,08,21,11.90
2016,04,17,08,22,12.00
2016,04,17,08,23,12.10
2016,04,17,08,24,12.10
2016,04,17,08,25,12.20
2016,04,17,08,26,12.20
2016,04,17,08,27,12.30
2016,04,17,08,28,12.30
2016,04,17,08,29,12.40
2016,04,17,08,30,12.40
2016,04,17,08,31,12.50
2016,04,17,08,32,12.50
2016,04,17,08,33,12.60
2016,04,17,08,34,12.60
2016,04,17,08,35,12.70
2016,04,17,08,36,12.70
2016,04,17,08,37,12.80
2016,04,17,08,38,12.80
2016,04,17,08,39,12.80
2016,04,17,08,40,12.90
2016,04,17,08,41,12.90
2016,04,17,08,42,12.90
2016,04,17,08,43,13.00
2016,04,17,08,44,13.00
2016,04,17,08,45,13.10
2016,04,17,08,46,13.10
2016,04,17,08,47,13.10
2016,04,17,08,48,13.20
2016,04,17,08,49,13.20
2016,04,17,08,50,13.20
2016,04,17,08,51,13.30
2016,04,17,08,52,13.30
2016,04,17,08,53,13.30
2016,04,17,08,54,13.30
2016,04,17,08,55,13.40
2016,04,17,08,56,13.40
2016,04,17,08,57,13.40
2016,04,17,08,58,13.50
2016,04,17,08,59,13.50
2016,04,17,09,00,13.50
2016,04,17,09,01,13.60
2016,04,17,09,02,13.60
2016,04,17,09,03,13.70
2016,04,17,09,04,13.70
2016,04,17,09,05,13.70
2016,04,17,09,06,13.80
2016,04,17,09,07,13.80
2016,04,17,09,08,13.90
2016,04,17,09,09,13.90
2016,04,17,09,10,14.00
2016,04,17,09,11,14.00
2016,04,17,09,12,14.10
2016,04,17,09,13,14.10
2016,04,17,09,14,14.10
2016,04,17,09,15,14.20
2016,04,17,09,16,14.20
2016,04,17,09,17,14.30
2016,04,17,09,18,14.30
2016,04,17,09,19,14.30
2016,04,17,09,20,14.40
2016,04,17,09,21,14.40
2016,04,17,09,22,14.50
2016,04,17,09,23,14.50
2016,04,17,09,24,14.60
2016,04,17,09,25,14.60
2016,04,17,09,26,14.70
2016,04,17,09,27,14.70
2016,04,17,09,28,14.80
2016,04,17,09,29,14.80
2016,04,17,09,30,14.90
2016,04,17,09,31,14.90
2016,04,17,09,32,14.90
2016,04,17,09,33,15.00
2016,04,17,09,34,15.10
2016,04,17,09,35,15.10
2016,04,17,09,36,15.10
2016,04,17,09,37,15.10
2016,04,17,09,38,15.20
2016,04,17,09,39,15.20
2016,04,17,09,40,15.20
2016,04,17,09,41,15.20
2016,04,17,09,42,15.20
2016,04,17,09,43,15.30
2016,04,17,09,44,15.30
2016,04,17,09,45,15.30
2016,04,17,09,46,15.30
2016,04,17,09,47,15.30
2016,04,17,09,48,15.40
2016,04,17,09,49,15.40
2016,04,17,09,50,15.50
2016,04,17,09,51,15.50
2016,04,17,09,52,15.60
2016,04,17,09,53,15.60
2016,04,17,09,54,15.60
2016,04,17,09,55,15.70
2016,04,17,09,56,15.70
2016,04,17,09,57,15.70
2016,04,17,09,58,15.80
2016,04,17,09,59,15.80
2016,04,17,10,00,15.80
2016,04,17,10,01,15.80
2016,04,17,10,02,15.70
2016,04,17,10,03,15.70
2016,04,17,10,04,15.80
2016,04,17,10,05,15.80
2016,04,17,10,06,15.80
2016,04,17,10,07,15.80
2016,04,17,10,08,15.80
2016,04,17,10,09,15.90
2016,04,17,10,10,16.00
2016,04,17,10,11,16.10
2016,04,17,10,12,16.10
2016,04,17,10,13,16.20
2016,04,17,10,14,16.20
2016,04,17,10,15,16.30
2016,04,17,10,16,16.30
2016,04,17,10,17,16.30
2016,04,17,10,18,16.40
2016,04,17,10,19,16.40
2016,04,17,10,20,16.40
2016,04,17,10,21,16.50
2016,04,17,10,22,16.50
2016,04,17,10,23,16.60
2016,04,17,10,24,16.60
2016,04,17,10,25,16.70
2016,04,17,10,26,16.80
2016,04,17,10,27,16.80
2016,04,17,10,28,16.90
2016,04,17,10,29,16.90
2016,04,17,10,30,16.90
2016,04,17,10,31,16.90
2016,04,17,10,32,16.90
2016,04,17,10,33,17.00
2016,04,17,10,34,17.00
2016,04,17,10,35,17.00
2016,04,17,10,36,17.00
2016,04,17,10,37,17.00
2016,04,17,10,38,17.00
2016,04,17,10,39,17.00
2016,04,17,10,40,17.00
2016,04,17,10,41,17.00
2016,04,17,10,42,17.00
2016,04,17,10,43,17.10
2016,04,17,10,44,17.10
2016,04,17,10,45,17.10
2016,04,17,10,46,17.10
2016,04,17,10,47,17.10
2016,04,17,10,48,17.10
2016,04,17,10,49,17.10
2016,04,17,10,50,17.10
2016,04,17,10,51,17.00
2016,04,17,10,52,17.00
2016,04,17,10,53,17.00
2016,04,17,10,54,17.00
2016,04,17,10,55,17.00
2016,04,17,10,56,17.00
2016,04,17,10,57,17.00
2016,04,17,10,58,16.90
2016,04,17,10,59,16.90
2016,04,17,11,00,16.90
2016,04,17,11,01,16.90
2016,04,17,11,02,17.00
2016,04,17,11,03,17.00
2016,04,17,11,04,17.00
2016,04,17,11,05,17.00
2016,04,17,11,06,17.00
2016,04,17,11,07,17.00
2016,04,17,11,08,17.00
2016,04,17,11,09,17.00
2016,04,17,11,10,17.00
2016,04,17,11,11,17.10
2016,04,17,11,12,17.10
2016,04,17,11,13,17.10
2016,04,17,11,14,17.10
2016,04,17,11,15,17.10
2016,04,17,11,16,17.00
2016,04,17,11,17,17.00
2016,04,17,11,18,17.00
2016,04,17,11,19,17.00
2016,04,17,11,20,17.00
2016,04,17,11,21,17.00
2016,04,17,11,22,17.00
2016,04,17,11,23,17.10
2016,04,17,11,24,17.10
2016,04,17,11,25,17.20
2016,04,17,11,26,17.30
2016,04,17,11,27,17.30
2016,04,17,11,28,17.40
2016,04,17,11,29,17.50
2016,04,17,11,30,17.50
2016,04,17,11,31,17.50
2016,04,17,11,32,17.60
2016,04,17,11,33,17.60
2016,04,17,11,34,17.70
2016,04,17,11,35,17.70
2016,04,17,11,36,17.80
2016,04,17,11,37,17.80
2016,04,17,11,38,17.90
2016,04,17,11,39,17.90
2016,04,17,11,40,18.00
2016,04,17,11,41,18.00
2016,04,17,11,42,18.10
2016,04,17,11,43,18.10
2016,04,17,11,44,18.20
2016,04,17,11,45,18.20
2016,04,17,11,46,18.20
2016,04,17,11,47,18.30
2016,04,17,11,48,18.30
2016,04,17,11,49,18.40
2016,04,17,11,50,18.40
2016,04,17,11,51,18.50
2016,04,17,11,52,18.60
2016,04,17,11,53,18.60
2016,04,17,11,54,18.50
2016,04,17,11,55,18.50
2016,04,17,11,56,18.50
2016,04,17,11,57,18.40
2016,04,17,11,58,18.40
2016,04,17,11,59,18.40
2016,04,17,12,00,18.40
2016,04,17,12,01,18.40
2016,04,17,12,02,18.40
2016,04,17,12,03,18.40
2016,04,17,12,04,18.40
2016,04,17,12,05,18.40
2016,04,17,12,06,18.40
2016,04,17,12,07,18.50
2016,04,17,12,08,18.50
2016,04,17,12,09,18.50
2016,04,17,12,10,18.40
2016,04,17,12,11,18.40
2016,04,17,12,12,18.40
2016,04,17,12,13,18.30
2016,04,17,12,14,18.30
2016,04,17,12,15,18.30
2016,04,17,12,16,18.30
2016,04,17,12,17,18.30
2016,04,17,12,18,18.40
2016,04,17,12,19,18.40
2016,04,17,12,20,18.50
2016,04,17,12,21,18.60
2016,04,17,12,22,18.60
2016,04,17,12,23,18.70
2016,04,17,12,24,18.70
2016,04,17,12,25,18.80
2016,04,17,12,26,18.80
2016,04,17,12,27,18.80
2016,04,17,12,28,18.80
2016,04,17,12,29,18.80
2016,04,17,12,30,18.80
2016,04,17,12,31,18.80
2016,04,17,12,32,18.80
2016,04,17,12,33,18.80
2016,04,17,12,34,18.80
2016,04,17,12,35,18.70
2016,04,17,12,36,18.70
2016,04,17,12,37,18.70
2016,04,17,12,38,18.70
2016,04,17,12,39,18.70
2016,04,17,12,40,18.70
2016,04,17,12,41,18.70
2016,04,17,12,42,18.70
2016,04,17,12,43,18.70
2016,04,17,12,44,18.70
2016,04,17,12,45,18.70
2016,04,17,12,46,18.60
2016,04,17,12,47,18.60
2016,04,17,12,48,18.60
2016,04,17,12,49,18.60
2016,04,17,12,50,18.60
2016,04,17,12,51,18.60
2016,04,17,12,52,18.60
2016,04,17,12,53,18.60
2016,04,17,12,54,18.60
2016,04,17,12,55,18.60
2016,04,17,12,56,18.60
2016,04,17,12,57,18.60
2016,04,17,12,58,18.60
2016,04,17,12,59,18.60
2016,04,17,13,00,18.60
2016,04,17,13,01,18.60
2016,04,17,13,02,18.60
2016,04,17,13,03,18.60
2016,04,17,13,04,18.60
2016,04,17,13,05,18.60
2016,04,17,13,06,18.60
2016,04,17,13,07,18.60
2016,04,17,13,08,18.60
2016,04,17,13,09,18.70
2016,04,17,13,10,18.70
2016,04,17,13,11,18.80
2016,04,17,13,12,18.80
2016,04,17,13,13,18.80
2016,04,17,13,14,18.90
2016,04,17,13,15,18.90
2016,04,17,13,16,19.00
2016,04,17,13,17,19.00
2016,04,17,13,18,19.10
2016,04,17,13,19,19.10
2016,04,17,13,20,19.20
2016,04,17,13,21,19.20
2016,04,17,13,22,19.20
2016,04,17,13,23,19.20
2016,04,17,13,24,19.20
2016,04,17,13,25,19.20
2016,04,17,13,26,19.30
2016,04,17,13,27,19.30
2016,04,17,13,28,19.30
2016,04,17,13,29,19.30
2016,04,17,13,30,19.30
2016,04,17,13,31,19.30
2016,04,17,13,32,19.30
2016,04,17,13,33,19.30
2016,04,17,13,34,19.30
2016,04,17,13,35,19.30
2016,04,17,13,36,19.30
2016,04,17,13,37,19.30
2016,04,17,13,38,19.30
2016,04,17,13,39,19.30
2016,04,17,13,40,19.30
2016,04,17,13,41,19.30
2016,04,17,13,42,19.30
2016,04,17,13,43,19.30
2016,04,17,13,44,19.30
2016,04,17,13,45,19.30
2016,04,17,13,46,19.30
2016,04,17,13,47,19.30
2016,04,17,13,48,19.40
2016,04,17,13,49,19.40
2016,04,17,13,50,19.40
2016,04,17,13,51,19.50
2016,04,17,13,52,19.60
2016,04,17,13,53,19.60
2016,04,17,13,54,19.70
2016,04,17,13,55,19.70
2016,04,17,13,56,19.80
2016,04,17,13,57,19.80
2016,04,17,13,58,19.80
2016,04,17,13,59,19.90
2016,04,17,14,00,19.90
2016,04,17,14,01,19.90
2016,04,17,14,02,20.00
2016,04,17,14,03,20.00
2016,04,17,14,04,20.00
2016,04,17,14,05,20.00
2016,04,17,14,06,20.00
2016,04,17,14,07,20.10
2016,04,17,14,08,20.10
2016,04,17,14,09,20.10
2016,04,17,14,10,20.10
2016,04,17,14,11,20.10
2016,04,17,14,12,20.20
2016,04,17,14,13,20.20
2016,04,17,14,14,20.20
2016,04,17,14,15,20.20
2016,04,17,14,16,20.20
2016,04,17,14,17,20.30
2016,04,17,14,18,20.30
2016,04,17,14,19,20.40
2016,04,17,14,20,20.50
2016,04,17,14,21,20.50
2016,04,17,14,22,20.60
2016,04,17,14,23,20.70
2016,04,17,14,24,20.80
2016,04,17,14,25,20.90
2016,04,17,14,26,21.00
2016,04,17,14,27,21.00
2016,04,17,14,28,21.10
2016,04,17,14,29,21.10
2016,04,17,14,30,21.10
2016,04,17,14,31,21.10
2016,04,17,14,32,21.10
2016,04,17,14,33,21.10
2016,04,17,14,34,21.10
2016,04,17,14,35,21.10
2016,04,17,14,36,21.10
2016,04,17,14,37,21.10
2016,04,17,14,38,21.10
2016,04,17,14,39,21.20
2016,04,17,14,40,21.20
2016,04,17,14,41,21.30
2016,04,17,14,42,21.30
2016,04,17,14,43,21.30
2016,04,17,14,44,21.30
2016,04,17,14,45,21.30
2016,04,17,14,46,21.30
2016,04,17,14,47,21.30
2016,04,17,14,48,21.30
2016,04,17,14,49,21.40
2016,04,17,14,50,21.40
2016,04,17,14,51,21.40
2016,04,17,14,52,21.40
2016,04,17,14,53,21.50
2016,04,17,14,54,21.50
2016,04,17,14,55,21.60
2016,04,17,14,56,21.60
2016,04,17,14,57,21.60
2016,04,17,14,58,21.60
2016,04,17,14,59,21.70
2016,04,17,15,00,21.70
2016,04,17,15,01,21.70
2016,04,17,15,02,21.80
2016,04,17,15,03,21.80
2016,04,17,15,04,21.80
2016,04,17,15,05,21.90
2016,04,17,15,06,21.90
2016,04,17,15,07,21.90
2016,04,17,15,08,21.90
2016,04,17,15,09,21.90
2016,04,17,15,10,21.90
2016,04,17,15,11,22.00
2016,04,17,15,12,22.00
2016,04,17,15,13,22.10
2016,04,17,15,14,22.10
2016,04,17,15,15,22.10
2016,04,17,15,16,22.10
2016,04,17,15,17,22.10
2016,04,17,15,18,22.10
2016,04,17,15,19,22.00
2016,04,17,15,20,22.00
2016,04,17,15,21,21.90
2016,04,17,15,22,21.90
2016,04,17,15,23,21.90
2016,04,17,15,24,21.80
2016,04,17,15,25,21.80
2016,04,17,15,26,21.80
2016,04,17,15,27,21.80
2016,04,17,15,28,21.80
2016,04,17,15,29,21.80
2016,04,17,15,30,21.70
2016,04,17,15,31,21.70
2016,04,17,15,32,21.70
2016,04,17,15,33,21.70
2016,04,17,15,34,21.70
2016,04,17,15,35,21.70
2016,04,17,15,36,21.70
2016,04,17,15,37,21.70
2016,04,17,15,38,21.80
2016,04,17,15,39,21.80
2016,04,17,15,40,21.80
2016,04,17,15,41,21.90
2016,04,17,15,42,21.90
2016,04,17,15,43,21.90
2016,04,17,15,44,21.90
2016,04,17,15,45,21.90
2016,04,17,15,46,21.90
2016,04,17,15,47,22.00
2016,04,17,15,48,22.00
2016,04,17,15,49,22.00
2016,04,17,15,50,22.00
2016,04,17,15,51,21.90
2016,04,17,15,52,21.90
2016,04,17,15,53,21.90
2016,04,17,15,54,21.90
2016,04,17,15,55,21.90
2016,04,17,15,56,22.00
2016,04,17,15,57,22.00
2016,04,17,15,58,22.10
2016,04,17,15,59,22.20
2016,04,17,16,00,22.20
2016,04,17,16,01,22.30
2016,04,17,16,02,22.40
2016,04,17,16,03,22.40
2016,04,17,16,04,22.40
2016,04,17,16,05,22.40
2016,04,17,16,06,22.40
2016,04,17,16,07,22.40
2016,04,17,16,08,22.40
2016,04,17,16,09,22.40
2016,04,17,16,10,22.40
2016,04,17,16,11,22.40
2016,04,17,16,12,22.40
2016,04,17,16,13,22.40
2016,04,17,16,14,22.40
2016,04,17,16,15,22.40
2016,04,17,16,16,22.40
2016,04,17,16,17,22.40
2016,04,17,16,18,22.40
2016,04,17,16,19,22.30
2016,04,17,16,20,22.30
2016,04,17,16,21,22.20
2016,04,17,16,22,22.10
2016,04,17,16,23,22.10
2016,04,17,16,24,22.00
2016,04,17,16,25,22.00
2016,04,17,16,26,21.90
2016,04,17,16,27,21.90
2016,04,17,16,28,21.90
2016,04,17,16,29,21.90
2016,04,17,16,30,21.90
2016,04,17,16,31,22.00
2016,04,17,16,32,22.00
2016,04,17,16,33,22.10
2016,04,17,16,34,22.00
2016,04,17,16,35,22.00
2016,04,17,16,36,22.00
2016,04,17,16,37,22.00
2016,04,17,16,38,22.00
2016,04,17,16,39,21.90
2016,04,17,16,40,21.90
2016,04,17,16,41,21.90
2016,04,17,16,42,21.90
2016,04,17,16,43,21.90
2016,04,17,16,44,21.90
2016,04,17,16,45,21.90
2016,04,17,16,46,21.90
2016,04,17,16,47,21.90
2016,04,17,16,48,21.80
2016,04,17,16,49,21.80
2016,04,17,16,50,21.80
2016,04,17,16,51,21.80
2016,04,17,16,52,21.80
2016,04,17,16,53,21.80
2016,04,17,16,54,21.80
2016,04,17,16,55,21.80
2016,04,17,16,56,21.80
2016,04,17,16,57,21.80
2016,04,17,16,58,21.80
2016,04,17,16,59,21.80
2016,04,17,17,00,21.80
2016,04,17,17,01,21.70
2016,04,17,17,02,21.70
2016,04,17,17,03,21.70
2016,04,17,17,04,21.70
2016,04,17,17,05,21.60
2016,04,17,17,06,21.60
2016,04,17,17,07,21.60
2016,04,17,17,08,21.60
2016,04,17,17,09,21.60
2016,04,17,17,10,21.60
2016,04,17,17,11,21.60
2016,04,17,17,12,21.60
2016,04,17,17,13,21.70
2016,04,17,17,14,21.70
2016,04,17,17,15,21.70
2016,04,17,17,16,21.80
2016,04,17,17,17,21.80
2016,04,17,17,18,21.80
2016,04,17,17,19,21.80
2016,04,17,17,20,21.80
2016,04,17,17,21,21.80
2016,04,17,17,22,21.80
2016,04,17,17,23,21.80
2016,04,17,17,24,21.80
2016,04,17,17,25,21.80
2016,04,17,17,26,21.80
2016,04,17,17,27,21.70
2016,04,17,17,28,21.70
2016,04,17,17,29,21.70
2016,04,17,17,30,21.70
2016,04,17,17,31,21.70
2016,04,17,17,32,21.70
2016,04,17,17,33,21.70
2016,04,17,17,34,21.60
2016,04,17,17,35,21.60
2016,04,17,17,36,21.60
2016,04,17,17,37,21.60
2016,04,17,17,38,21.60
2016,04,17,17,39,21.60