Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,24.90
2021,06,27,00,01,24.80
2021,06,27,00,02,24.80
2021,06,27,00,03,24.80
2021,06,27,00,04,24.70
2021,06,27,00,05,24.70
2021,06,27,00,06,24.70
2021,06,27,00,07,24.70
2021,06,27,00,08,24.60
2021,06,27,00,09,24.60
2021,06,27,00,10,24.50
2021,06,27,00,11,24.50
2021,06,27,00,12,24.50
2021,06,27,00,13,24.40
2021,06,27,00,14,24.40
2021,06,27,00,15,24.30
2021,06,27,00,16,24.30
2021,06,27,00,17,24.30
2021,06,27,00,18,24.20
2021,06,27,00,19,24.20
2021,06,27,00,20,24.20
2021,06,27,00,21,24.20
2021,06,27,00,22,24.10
2021,06,27,00,23,24.10
2021,06,27,00,24,24.10
2021,06,27,00,25,24.00
2021,06,27,00,26,24.00
2021,06,27,00,27,24.00
2021,06,27,00,28,24.00
2021,06,27,00,29,23.90
2021,06,27,00,30,23.90
2021,06,27,00,31,23.90
2021,06,27,00,32,23.90
2021,06,27,00,33,23.90
2021,06,27,00,34,23.90
2021,06,27,00,35,23.90
2021,06,27,00,36,23.90
2021,06,27,00,37,23.80
2021,06,27,00,38,23.80
2021,06,27,00,39,23.80
2021,06,27,00,40,23.80
2021,06,27,00,41,23.80
2021,06,27,00,42,23.80
2021,06,27,00,43,23.70
2021,06,27,00,44,23.70
2021,06,27,00,45,23.70
2021,06,27,00,46,23.70
2021,06,27,00,47,23.70
2021,06,27,00,48,23.70
2021,06,27,00,49,23.70
2021,06,27,00,50,23.70
2021,06,27,00,51,23.60
2021,06,27,00,52,23.60
2021,06,27,00,53,23.60
2021,06,27,00,54,23.60
2021,06,27,00,55,23.60
2021,06,27,00,56,23.60
2021,06,27,00,57,23.60
2021,06,27,00,58,23.60
2021,06,27,00,59,23.60
2021,06,27,01,00,23.60
2021,06,27,01,01,23.50
2021,06,27,01,02,23.60
2021,06,27,01,03,23.60
2021,06,27,01,04,23.60
2021,06,27,01,05,23.70
2021,06,27,01,06,23.70
2021,06,27,01,07,23.70
2021,06,27,01,08,23.70
2021,06,27,01,09,23.70
2021,06,27,01,10,23.70
2021,06,27,01,11,23.70
2021,06,27,01,12,23.70
2021,06,27,01,13,23.70
2021,06,27,01,14,23.70
2021,06,27,01,15,23.70
2021,06,27,01,16,23.80
2021,06,27,01,17,23.70
2021,06,27,01,18,23.70
2021,06,27,01,19,23.70
2021,06,27,01,20,23.70
2021,06,27,01,21,23.70
2021,06,27,01,22,23.80
2021,06,27,01,23,23.80
2021,06,27,01,24,23.80
2021,06,27,01,25,23.70
2021,06,27,01,26,23.70
2021,06,27,01,27,23.70
2021,06,27,01,28,23.70
2021,06,27,01,29,23.70
2021,06,27,01,30,23.70
2021,06,27,01,31,23.70
2021,06,27,01,32,23.70
2021,06,27,01,33,23.60
2021,06,27,01,34,23.60
2021,06,27,01,35,23.60
2021,06,27,01,36,23.60
2021,06,27,01,37,23.60
2021,06,27,01,38,23.50
2021,06,27,01,39,23.50
2021,06,27,01,40,23.50
2021,06,27,01,41,23.50
2021,06,27,01,42,23.40
2021,06,27,01,43,23.40
2021,06,27,01,44,23.40
2021,06,27,01,45,23.50
2021,06,27,01,46,23.40
2021,06,27,01,47,23.40
2021,06,27,01,48,23.40
2021,06,27,01,49,23.40
2021,06,27,01,50,23.40
2021,06,27,01,51,23.40
2021,06,27,01,52,23.40
2021,06,27,01,53,23.40
2021,06,27,01,54,23.40
2021,06,27,01,55,23.40
2021,06,27,01,56,23.40
2021,06,27,01,57,23.40
2021,06,27,01,58,23.40
2021,06,27,01,59,23.40
2021,06,27,02,00,23.40
2021,06,27,02,01,23.40
2021,06,27,02,02,23.40
2021,06,27,02,03,23.30
2021,06,27,02,04,23.30
2021,06,27,02,05,23.30
2021,06,27,02,06,23.30
2021,06,27,02,07,23.30
2021,06,27,02,08,23.30
2021,06,27,02,09,23.30
2021,06,27,02,10,23.30
2021,06,27,02,11,23.30
2021,06,27,02,12,23.30
2021,06,27,02,13,23.30
2021,06,27,02,14,23.30
2021,06,27,02,15,23.20
2021,06,27,02,16,23.20
2021,06,27,02,17,23.20
2021,06,27,02,18,23.20
2021,06,27,02,19,23.20
2021,06,27,02,20,23.20
2021,06,27,02,21,23.20
2021,06,27,02,22,23.20
2021,06,27,02,23,23.20
2021,06,27,02,24,23.20
2021,06,27,02,25,23.20
2021,06,27,02,26,23.20
2021,06,27,02,27,23.20
2021,06,27,02,28,23.20
2021,06,27,02,29,23.20
2021,06,27,02,30,23.20
2021,06,27,02,31,23.20
2021,06,27,02,32,23.20
2021,06,27,02,33,23.20
2021,06,27,02,34,23.20
2021,06,27,02,35,23.20
2021,06,27,02,36,23.20
2021,06,27,02,37,23.20
2021,06,27,02,38,23.10
2021,06,27,02,39,23.10
2021,06,27,02,40,23.10
2021,06,27,02,41,23.10
2021,06,27,02,42,23.10
2021,06,27,02,43,23.10
2021,06,27,02,44,23.10
2021,06,27,02,45,23.10
2021,06,27,02,46,23.10
2021,06,27,02,47,23.10
2021,06,27,02,48,23.10
2021,06,27,02,49,23.10
2021,06,27,02,50,23.10
2021,06,27,02,51,23.20
2021,06,27,02,52,23.20
2021,06,27,02,53,23.20
2021,06,27,02,54,23.20
2021,06,27,02,55,23.20
2021,06,27,02,56,23.20
2021,06,27,02,57,23.20
2021,06,27,02,58,23.20
2021,06,27,02,59,23.30
2021,06,27,03,00,23.30
2021,06,27,03,01,23.20
2021,06,27,03,02,23.20
2021,06,27,03,03,23.20
2021,06,27,03,04,23.20
2021,06,27,03,05,23.20
2021,06,27,03,06,23.20
2021,06,27,03,07,23.10
2021,06,27,03,08,23.10
2021,06,27,03,09,23.10
2021,06,27,03,10,23.10
2021,06,27,03,11,23.10
2021,06,27,03,12,23.00
2021,06,27,03,13,23.00
2021,06,27,03,14,23.00
2021,06,27,03,15,23.00
2021,06,27,03,16,22.90
2021,06,27,03,17,22.90
2021,06,27,03,18,22.90
2021,06,27,03,19,22.90
2021,06,27,03,20,22.90
2021,06,27,03,21,22.90
2021,06,27,03,22,22.90
2021,06,27,03,23,22.90
2021,06,27,03,24,22.90
2021,06,27,03,25,23.00
2021,06,27,03,26,23.00
2021,06,27,03,27,23.00
2021,06,27,03,28,23.00
2021,06,27,03,29,23.00
2021,06,27,03,30,23.00
2021,06,27,03,31,23.00
2021,06,27,03,32,23.00
2021,06,27,03,33,23.00
2021,06,27,03,34,23.00
2021,06,27,03,35,23.00
2021,06,27,03,36,23.00
2021,06,27,03,37,23.00
2021,06,27,03,38,23.00
2021,06,27,03,39,22.90
2021,06,27,03,40,22.90
2021,06,27,03,41,22.90
2021,06,27,03,42,22.90
2021,06,27,03,43,22.90
2021,06,27,03,44,22.90
2021,06,27,03,45,22.90
2021,06,27,03,46,22.90
2021,06,27,03,47,22.90
2021,06,27,03,48,22.90
2021,06,27,03,49,22.90
2021,06,27,03,50,22.90
2021,06,27,03,51,22.90
2021,06,27,03,52,22.80
2021,06,27,03,53,22.80
2021,06,27,03,54,22.80
2021,06,27,03,55,22.80
2021,06,27,03,56,22.80
2021,06,27,03,57,22.80
2021,06,27,03,58,22.80
2021,06,27,03,59,22.80
2021,06,27,04,00,22.70
2021,06,27,04,01,22.70
2021,06,27,04,02,22.70
2021,06,27,04,03,22.70
2021,06,27,04,04,22.70
2021,06,27,04,05,22.70
2021,06,27,04,06,22.70
2021,06,27,04,07,22.60
2021,06,27,04,08,22.60
2021,06,27,04,09,22.60
2021,06,27,04,10,22.60
2021,06,27,04,11,22.60
2021,06,27,04,12,22.60
2021,06,27,04,13,22.60
2021,06,27,04,14,22.60
2021,06,27,04,15,22.50
2021,06,27,04,16,22.50
2021,06,27,04,17,22.50
2021,06,27,04,18,22.50
2021,06,27,04,19,22.50
2021,06,27,04,20,22.40
2021,06,27,04,21,22.40
2021,06,27,04,22,22.40
2021,06,27,04,23,22.40
2021,06,27,04,24,22.40
2021,06,27,04,25,22.40
2021,06,27,04,26,22.40
2021,06,27,04,27,22.40
2021,06,27,04,28,22.40
2021,06,27,04,29,22.40
2021,06,27,04,30,22.40
2021,06,27,04,31,22.40
2021,06,27,04,32,22.40
2021,06,27,04,33,22.40
2021,06,27,04,34,22.40
2021,06,27,04,35,22.40
2021,06,27,04,36,22.40
2021,06,27,04,37,22.50
2021,06,27,04,38,22.50
2021,06,27,04,39,22.50
2021,06,27,04,40,22.40
2021,06,27,04,41,22.40
2021,06,27,04,42,22.40
2021,06,27,04,43,22.40
2021,06,27,04,44,22.40
2021,06,27,04,45,22.40
2021,06,27,04,46,22.40
2021,06,27,04,47,22.40
2021,06,27,04,48,22.40
2021,06,27,04,49,22.40
2021,06,27,04,50,22.40
2021,06,27,04,51,22.50
2021,06,27,04,52,22.50
2021,06,27,04,53,22.60
2021,06,27,04,54,22.60
2021,06,27,04,55,22.60
2021,06,27,04,56,22.60
2021,06,27,04,57,22.60
2021,06,27,04,58,22.70
2021,06,27,04,59,22.70
2021,06,27,05,00,22.70
2021,06,27,05,01,22.80
2021,06,27,05,02,22.80
2021,06,27,05,03,22.90
2021,06,27,05,04,22.90
2021,06,27,05,05,22.90
2021,06,27,05,06,22.90
2021,06,27,05,07,23.00
2021,06,27,05,08,23.00
2021,06,27,05,09,23.00
2021,06,27,05,10,23.00
2021,06,27,05,11,23.10
2021,06,27,05,12,23.10
2021,06,27,05,13,23.10
2021,06,27,05,14,23.10
2021,06,27,05,15,23.10
2021,06,27,05,16,23.10
2021,06,27,05,17,23.10
2021,06,27,05,18,23.10
2021,06,27,05,19,23.10
2021,06,27,05,20,23.10
2021,06,27,05,21,23.10
2021,06,27,05,22,23.10
2021,06,27,05,23,23.10
2021,06,27,05,24,23.10
2021,06,27,05,25,23.10
2021,06,27,05,26,23.10
2021,06,27,05,27,23.10
2021,06,27,05,28,23.00
2021,06,27,05,29,23.00
2021,06,27,05,30,23.00
2021,06,27,05,31,23.00
2021,06,27,05,32,23.00
2021,06,27,05,33,23.00
2021,06,27,05,34,23.00
2021,06,27,05,35,23.00
2021,06,27,05,36,23.00
2021,06,27,05,37,22.90
2021,06,27,05,38,22.90
2021,06,27,05,39,22.90
2021,06,27,05,40,22.90
2021,06,27,05,41,22.80
2021,06,27,05,42,22.80
2021,06,27,05,43,22.80
2021,06,27,05,44,22.80
2021,06,27,05,45,22.80
2021,06,27,05,46,22.80
2021,06,27,05,47,22.80
2021,06,27,05,48,22.80
2021,06,27,05,49,22.80
2021,06,27,05,50,22.80
2021,06,27,05,51,22.80
2021,06,27,05,52,22.80
2021,06,27,05,53,22.80
2021,06,27,05,54,22.90
2021,06,27,05,55,23.00
2021,06,27,05,56,23.10
2021,06,27,05,57,23.10
2021,06,27,05,58,23.20
2021,06,27,05,59,23.20
2021,06,27,06,00,23.30
2021,06,27,06,01,23.30
2021,06,27,06,02,23.30
2021,06,27,06,03,23.30
2021,06,27,06,04,23.30
2021,06,27,06,05,23.30
2021,06,27,06,06,23.30
2021,06,27,06,07,23.20
2021,06,27,06,08,23.20
2021,06,27,06,09,23.20
2021,06,27,06,10,23.20
2021,06,27,06,11,23.20
2021,06,27,06,12,23.30
2021,06,27,06,13,23.40
2021,06,27,06,14,23.60
2021,06,27,06,15,23.80
2021,06,27,06,16,23.90
2021,06,27,06,17,24.10
2021,06,27,06,18,24.30
2021,06,27,06,19,24.50
2021,06,27,06,20,24.60
2021,06,27,06,21,24.80
2021,06,27,06,22,24.80
2021,06,27,06,23,24.90
2021,06,27,06,24,25.00
2021,06,27,06,25,25.10
2021,06,27,06,26,25.20
2021,06,27,06,27,25.20
2021,06,27,06,28,25.30
2021,06,27,06,29,25.40
2021,06,27,06,30,25.40
2021,06,27,06,31,25.50
2021,06,27,06,32,25.50
2021,06,27,06,33,25.60
2021,06,27,06,34,25.60
2021,06,27,06,35,25.70
2021,06,27,06,36,25.80
2021,06,27,06,37,25.80
2021,06,27,06,38,25.90
2021,06,27,06,39,26.00
2021,06,27,06,40,26.10
2021,06,27,06,41,26.20
2021,06,27,06,42,26.30
2021,06,27,06,43,26.40
2021,06,27,06,44,26.50
2021,06,27,06,45,26.60
2021,06,27,06,46,26.60
2021,06,27,06,47,26.60
2021,06,27,06,48,26.70
2021,06,27,06,49,26.70
2021,06,27,06,50,26.80
2021,06,27,06,51,26.80
2021,06,27,06,52,26.80
2021,06,27,06,53,26.80
2021,06,27,06,54,26.90
2021,06,27,06,55,26.90
2021,06,27,06,56,26.90
2021,06,27,06,57,26.80
2021,06,27,06,58,26.80
2021,06,27,06,59,26.80
2021,06,27,07,00,26.80
2021,06,27,07,01,26.70
2021,06,27,07,02,26.70
2021,06,27,07,03,26.70
2021,06,27,07,04,26.80
2021,06,27,07,05,26.80
2021,06,27,07,06,26.80
2021,06,27,07,07,26.90
2021,06,27,07,08,26.90
2021,06,27,07,09,26.90
2021,06,27,07,10,26.80
2021,06,27,07,11,26.60
2021,06,27,07,12,26.40
2021,06,27,07,13,26.20
2021,06,27,07,14,25.90
2021,06,27,07,15,25.70
2021,06,27,07,16,25.40
2021,06,27,07,17,25.20
2021,06,27,07,18,25.00
2021,06,27,07,19,24.80
2021,06,27,07,20,24.60
2021,06,27,07,21,24.40
2021,06,27,07,22,24.30
2021,06,27,07,23,24.10
2021,06,27,07,24,24.00
2021,06,27,07,25,23.90
2021,06,27,07,26,23.80
2021,06,27,07,27,23.70
2021,06,27,07,28,23.70
2021,06,27,07,29,23.60
2021,06,27,07,30,23.60
2021,06,27,07,31,23.50
2021,06,27,07,32,23.50
2021,06,27,07,33,23.40
2021,06,27,07,34,23.40
2021,06,27,07,35,23.40
2021,06,27,07,36,23.40
2021,06,27,07,37,23.50
2021,06,27,07,38,23.60
2021,06,27,07,39,23.70
2021,06,27,07,40,23.70
2021,06,27,07,41,23.80
2021,06,27,07,42,23.80
2021,06,27,07,43,23.80
2021,06,27,07,44,23.90
2021,06,27,07,45,23.90
2021,06,27,07,46,23.90
2021,06,27,07,47,23.90
2021,06,27,07,48,23.90
2021,06,27,07,49,23.90
2021,06,27,07,50,23.90
2021,06,27,07,51,23.90
2021,06,27,07,52,23.90
2021,06,27,07,53,23.90
2021,06,27,07,54,23.80
2021,06,27,07,55,23.80
2021,06,27,07,56,23.80
2021,06,27,07,57,23.70
2021,06,27,07,58,23.60
2021,06,27,07,59,23.60
2021,06,27,08,00,23.60
2021,06,27,08,01,23.50
2021,06,27,08,02,23.50
2021,06,27,08,03,23.50
2021,06,27,08,04,23.50
2021,06,27,08,05,23.50
2021,06,27,08,06,23.60
2021,06,27,08,07,23.60
2021,06,27,08,08,23.70
2021,06,27,08,09,23.70
2021,06,27,08,10,23.80
2021,06,27,08,11,23.90
2021,06,27,08,12,24.00
2021,06,27,08,13,24.00
2021,06,27,08,14,24.10
2021,06,27,08,15,24.20
2021,06,27,08,16,24.20
2021,06,27,08,17,24.30
2021,06,27,08,18,24.30
2021,06,27,08,19,24.30
2021,06,27,08,20,24.40
2021,06,27,08,21,24.50
2021,06,27,08,22,24.60
2021,06,27,08,23,24.60
2021,06,27,08,24,24.60
2021,06,27,08,25,24.60
2021,06,27,08,26,24.70
2021,06,27,08,27,24.70
2021,06,27,08,28,24.70
2021,06,27,08,29,24.80
2021,06,27,08,30,24.80
2021,06,27,08,31,24.80
2021,06,27,08,32,24.80
2021,06,27,08,33,24.80
2021,06,27,08,34,24.80
2021,06,27,08,35,24.90
2021,06,27,08,36,25.00
2021,06,27,08,37,25.00
2021,06,27,08,38,25.10
2021,06,27,08,39,25.10
2021,06,27,08,40,25.20
2021,06,27,08,41,25.30
2021,06,27,08,42,25.30
2021,06,27,08,43,25.30
2021,06,27,08,44,25.30
2021,06,27,08,45,25.30
2021,06,27,08,46,25.30
2021,06,27,08,47,25.30
2021,06,27,08,48,25.30
2021,06,27,08,49,25.40
2021,06,27,08,50,25.40
2021,06,27,08,51,25.40
2021,06,27,08,52,25.50
2021,06,27,08,53,25.60
2021,06,27,08,54,25.60
2021,06,27,08,55,25.70
2021,06,27,08,56,25.70
2021,06,27,08,57,25.70
2021,06,27,08,58,25.70
2021,06,27,08,59,25.70
2021,06,27,09,00,25.70
2021,06,27,09,01,25.60
2021,06,27,09,02,25.50
2021,06,27,09,03,25.50
2021,06,27,09,04,25.40
2021,06,27,09,05,25.40
2021,06,27,09,06,25.30
2021,06,27,09,07,25.30
2021,06,27,09,08,25.30
2021,06,27,09,09,25.20
2021,06,27,09,10,25.20
2021,06,27,09,11,25.20
2021,06,27,09,12,25.20
2021,06,27,09,13,25.20
2021,06,27,09,14,25.30
2021,06,27,09,15,25.30
2021,06,27,09,16,25.30
2021,06,27,09,17,25.30
2021,06,27,09,18,25.40
2021,06,27,09,19,25.40
2021,06,27,09,20,25.50
2021,06,27,09,21,25.60
2021,06,27,09,22,25.70
2021,06,27,09,23,25.80
2021,06,27,09,24,25.90
2021,06,27,09,25,26.00
2021,06,27,09,26,26.10
2021,06,27,09,27,26.10
2021,06,27,09,28,26.20
2021,06,27,09,29,26.20
2021,06,27,09,30,26.30
2021,06,27,09,31,26.40
2021,06,27,09,32,26.40
2021,06,27,09,33,26.40
2021,06,27,09,34,26.50
2021,06,27,09,35,26.50
2021,06,27,09,36,26.60
2021,06,27,09,37,26.60
2021,06,27,09,38,26.60
2021,06,27,09,39,26.70
2021,06,27,09,40,26.70
2021,06,27,09,41,26.70
2021,06,27,09,42,26.70
2021,06,27,09,43,26.70
2021,06,27,09,44,26.80
2021,06,27,09,45,26.80
2021,06,27,09,46,26.80
2021,06,27,09,47,26.90
2021,06,27,09,48,26.90
2021,06,27,09,49,27.00
2021,06,27,09,50,27.00
2021,06,27,09,51,27.10
2021,06,27,09,52,27.10
2021,06,27,09,53,27.10
2021,06,27,09,54,27.20
2021,06,27,09,55,27.20
2021,06,27,09,56,27.20
2021,06,27,09,57,27.30
2021,06,27,09,58,27.30
2021,06,27,09,59,27.30
2021,06,27,10,00,27.30
2021,06,27,10,01,27.30
2021,06,27,10,02,27.40
2021,06,27,10,03,27.50
2021,06,27,10,04,27.50
2021,06,27,10,05,27.60
2021,06,27,10,06,27.60
2021,06,27,10,07,27.60
2021,06,27,10,08,27.60
2021,06,27,10,09,27.60
2021,06,27,10,10,27.70
2021,06,27,10,11,27.70
2021,06,27,10,12,27.70
2021,06,27,10,13,27.70
2021,06,27,10,14,27.70
2021,06,27,10,15,27.80
2021,06,27,10,16,27.80
2021,06,27,10,17,27.80
2021,06,27,10,18,27.80
2021,06,27,10,19,27.80
2021,06,27,10,20,27.70
2021,06,27,10,21,27.70
2021,06,27,10,22,27.80
2021,06,27,10,23,27.80
2021,06,27,10,24,27.80
2021,06,27,10,25,27.80
2021,06,27,10,26,27.90
2021,06,27,10,27,28.00
2021,06,27,10,28,28.10
2021,06,27,10,29,28.10
2021,06,27,10,30,28.20
2021,06,27,10,31,28.20
2021,06,27,10,32,28.30
2021,06,27,10,33,28.30
2021,06,27,10,34,28.40
2021,06,27,10,35,28.40
2021,06,27,10,36,28.40
2021,06,27,10,37,28.50
2021,06,27,10,38,28.50
2021,06,27,10,39,28.50
2021,06,27,10,40,28.60
2021,06,27,10,41,28.70
2021,06,27,10,42,28.80
2021,06,27,10,43,28.80
2021,06,27,10,44,28.90
2021,06,27,10,45,29.00
2021,06,27,10,46,28.90
2021,06,27,10,47,28.90
2021,06,27,10,48,28.90
2021,06,27,10,49,28.80
2021,06,27,10,50,28.90
2021,06,27,10,51,28.90
2021,06,27,10,52,29.00
2021,06,27,10,53,29.00
2021,06,27,10,54,29.00
2021,06,27,10,55,28.90
2021,06,27,10,56,29.00
2021,06,27,10,57,29.10
2021,06,27,10,58,29.00
2021,06,27,10,59,29.10
2021,06,27,11,00,29.20
2021,06,27,11,01,29.20
2021,06,27,11,02,29.30
2021,06,27,11,03,29.30
2021,06,27,11,04,29.40
2021,06,27,11,05,29.40
2021,06,27,11,06,29.50
2021,06,27,11,07,29.50
2021,06,27,11,08,29.60
2021,06,27,11,09,29.60
2021,06,27,11,10,29.70
2021,06,27,11,11,29.60
2021,06,27,11,12,29.60
2021,06,27,11,13,29.60
2021,06,27,11,14,29.60
2021,06,27,11,15,29.70
2021,06,27,11,16,29.70
2021,06,27,11,17,29.70
2021,06,27,11,18,29.80
2021,06,27,11,19,29.80
2021,06,27,11,20,29.80
2021,06,27,11,21,29.80
2021,06,27,11,22,29.80
2021,06,27,11,23,29.80
2021,06,27,11,24,29.80
2021,06,27,11,25,29.80
2021,06,27,11,26,29.80
2021,06,27,11,27,29.80
2021,06,27,11,28,29.80
2021,06,27,11,29,29.80
2021,06,27,11,30,29.80
2021,06,27,11,31,29.80
2021,06,27,11,32,29.90
2021,06,27,11,33,29.90
2021,06,27,11,34,29.90
2021,06,27,11,35,29.90
2021,06,27,11,36,29.90
2021,06,27,11,37,29.90
2021,06,27,11,38,29.90
2021,06,27,11,39,29.90
2021,06,27,11,40,29.90
2021,06,27,11,41,29.90
2021,06,27,11,42,30.00
2021,06,27,11,43,30.00
2021,06,27,11,44,30.00
2021,06,27,11,45,30.00
2021,06,27,11,46,30.00
2021,06,27,11,47,30.00
2021,06,27,11,48,30.00
2021,06,27,11,49,30.00
2021,06,27,11,50,30.00
2021,06,27,11,51,30.00
2021,06,27,11,52,30.00
2021,06,27,11,53,30.10
2021,06,27,11,54,30.20
2021,06,27,11,55,30.20
2021,06,27,11,56,30.30
2021,06,27,11,57,30.30
2021,06,27,11,58,30.30
2021,06,27,11,59,30.40
2021,06,27,12,00,30.40
2021,06,27,12,01,30.50
2021,06,27,12,02,30.50
2021,06,27,12,03,30.60
2021,06,27,12,04,30.60
2021,06,27,12,05,30.70
2021,06,27,12,06,30.70
2021,06,27,12,07,30.70
2021,06,27,12,08,30.70
2021,06,27,12,09,30.70
2021,06,27,12,10,30.80
2021,06,27,12,11,30.80
2021,06,27,12,12,30.90
2021,06,27,12,13,30.90
2021,06,27,12,14,31.00
2021,06,27,12,15,31.00
2021,06,27,12,16,31.00
2021,06,27,12,17,30.90
2021,06,27,12,18,30.90
2021,06,27,12,19,31.00
2021,06,27,12,20,31.00
2021,06,27,12,21,31.00
2021,06,27,12,22,31.00
2021,06,27,12,23,31.00
2021,06,27,12,24,30.90
2021,06,27,12,25,30.90
2021,06,27,12,26,30.90
2021,06,27,12,27,30.90
2021,06,27,12,28,31.00
2021,06,27,12,29,31.10
2021,06,27,12,30,31.10
2021,06,27,12,31,31.20
2021,06,27,12,32,31.20
2021,06,27,12,33,31.30
2021,06,27,12,34,31.30
2021,06,27,12,35,31.40
2021,06,27,12,36,31.50
2021,06,27,12,37,31.50
2021,06,27,12,38,31.50
2021,06,27,12,39,31.60
2021,06,27,12,40,31.60
2021,06,27,12,41,31.60
2021,06,27,12,42,31.70
2021,06,27,12,43,31.80
2021,06,27,12,44,31.90
2021,06,27,12,45,32.00
2021,06,27,12,46,32.00
2021,06,27,12,47,32.00
2021,06,27,12,48,32.10
2021,06,27,12,49,32.10
2021,06,27,12,50,32.10
2021,06,27,12,51,32.10
2021,06,27,12,52,32.10
2021,06,27,12,53,32.10
2021,06,27,12,54,32.10
2021,06,27,12,55,32.10
2021,06,27,12,56,32.10
2021,06,27,12,57,32.00
2021,06,27,12,58,32.00
2021,06,27,12,59,32.00
2021,06,27,13,00,32.00
2021,06,27,13,01,32.00
2021,06,27,13,02,32.10
2021,06,27,13,03,32.10
2021,06,27,13,04,32.20
2021,06,27,13,05,32.20
2021,06,27,13,06,32.20
2021,06,27,13,07,32.20
2021,06,27,13,08,32.20
2021,06,27,13,09,32.20
2021,06,27,13,10,32.20
2021,06,27,13,11,32.20
2021,06,27,13,12,32.20
2021,06,27,13,13,32.10
2021,06,27,13,14,32.10
2021,06,27,13,15,32.10
2021,06,27,13,16,32.10
2021,06,27,13,17,32.10
2021,06,27,13,18,32.10
2021,06,27,13,19,32.20
2021,06,27,13,20,32.20
2021,06,27,13,21,32.20
2021,06,27,13,22,32.20
2021,06,27,13,23,32.20
2021,06,27,13,24,32.20
2021,06,27,13,25,32.20
2021,06,27,13,26,32.30
2021,06,27,13,27,32.40
2021,06,27,13,28,32.40
2021,06,27,13,29,32.40
2021,06,27,13,30,32.50
2021,06,27,13,31,32.60
2021,06,27,13,32,32.60
2021,06,27,13,33,32.70
2021,06,27,13,34,32.80
2021,06,27,13,35,32.80
2021,06,27,13,36,32.80
2021,06,27,13,37,32.80
2021,06,27,13,38,32.80
2021,06,27,13,39,32.70
2021,06,27,13,40,32.70
2021,06,27,13,41,32.80
2021,06,27,13,42,32.80
2021,06,27,13,43,32.90
2021,06,27,13,44,32.90
2021,06,27,13,45,33.00
2021,06,27,13,46,33.00
2021,06,27,13,47,33.10
2021,06,27,13,48,33.10
2021,06,27,13,49,33.10
2021,06,27,13,50,33.10
2021,06,27,13,51,33.00
2021,06,27,13,52,33.10
2021,06,27,13,53,33.10
2021,06,27,13,54,33.20
2021,06,27,13,55,33.20
2021,06,27,13,56,33.20
2021,06,27,13,57,33.20
2021,06,27,13,58,33.20
2021,06,27,13,59,33.30
2021,06,27,14,00,33.30
2021,06,27,14,01,33.30
2021,06,27,14,02,33.30
2021,06,27,14,03,33.20
2021,06,27,14,04,33.30
2021,06,27,14,05,33.30
2021,06,27,14,06,33.30
2021,06,27,14,07,33.40
2021,06,27,14,08,33.40
2021,06,27,14,09,33.40
2021,06,27,14,10,33.40
2021,06,27,14,11,33.40
2021,06,27,14,12,33.40
2021,06,27,14,13,33.40
2021,06,27,14,14,33.40
2021,06,27,14,15,33.40
2021,06,27,14,16,33.40
2021,06,27,14,17,33.40
2021,06,27,14,18,33.40
2021,06,27,14,19,33.40
2021,06,27,14,20,33.50
2021,06,27,14,21,33.50
2021,06,27,14,22,33.50
2021,06,27,14,23,33.40
2021,06,27,14,24,33.40
2021,06,27,14,25,33.40
2021,06,27,14,26,33.40
2021,06,27,14,27,33.50
2021,06,27,14,28,33.50
2021,06,27,14,29,33.50
2021,06,27,14,30,33.60
2021,06,27,14,31,33.50
2021,06,27,14,32,33.50
2021,06,27,14,33,33.60
2021,06,27,14,34,33.60
2021,06,27,14,35,33.60
2021,06,27,14,36,33.60
2021,06,27,14,37,33.60
2021,06,27,14,38,33.60
2021,06,27,14,39,33.60
2021,06,27,14,40,33.60
2021,06,27,14,41,33.60
2021,06,27,14,42,33.50
2021,06,27,14,43,33.50
2021,06,27,14,44,33.40
2021,06,27,14,45,33.30
2021,06,27,14,46,33.40
2021,06,27,14,47,33.40
2021,06,27,14,48,33.40
2021,06,27,14,49,33.30
2021,06,27,14,50,33.30
2021,06,27,14,51,33.30
2021,06,27,14,52,33.30
2021,06,27,14,53,33.30
2021,06,27,14,54,33.30
2021,06,27,14,55,33.30
2021,06,27,14,56,33.30
2021,06,27,14,57,33.30
2021,06,27,14,58,33.30
2021,06,27,14,59,33.30
2021,06,27,15,00,33.30
2021,06,27,15,01,33.30
2021,06,27,15,02,33.20
2021,06,27,15,03,33.20
2021,06,27,15,04,33.20
2021,06,27,15,05,33.20
2021,06,27,15,06,33.20
2021,06,27,15,07,33.20
2021,06,27,15,08,33.30
2021,06,27,15,09,33.30
2021,06,27,15,10,33.30
2021,06,27,15,11,33.40
2021,06,27,15,12,33.40
2021,06,27,15,13,33.40
2021,06,27,15,14,33.50
2021,06,27,15,15,33.50
2021,06,27,15,16,33.50
2021,06,27,15,17,33.50
2021,06,27,15,18,33.60
2021,06,27,15,19,33.70
2021,06,27,15,20,33.80
2021,06,27,15,21,33.90
2021,06,27,15,22,33.90
2021,06,27,15,23,34.00
2021,06,27,15,24,34.10
2021,06,27,15,25,34.10
2021,06,27,15,26,34.10
2021,06,27,15,27,34.20
2021,06,27,15,28,34.20
2021,06,27,15,29,34.20
2021,06,27,15,30,34.20
2021,06,27,15,31,34.20
2021,06,27,15,32,34.30
2021,06,27,15,33,34.20
2021,06,27,15,34,34.30
2021,06,27,15,35,34.30
2021,06,27,15,36,34.40
2021,06,27,15,37,34.40
2021,06,27,15,38,34.40
2021,06,27,15,39,34.50
2021,06,27,15,40,34.50
2021,06,27,15,41,34.50
2021,06,27,15,42,34.60
2021,06,27,15,43,34.60
2021,06,27,15,44,34.60
2021,06,27,15,45,34.70
2021,06,27,15,46,34.70
2021,06,27,15,47,34.60
2021,06,27,15,48,34.60
2021,06,27,15,49,34.60
2021,06,27,15,50,34.70
2021,06,27,15,51,34.70
2021,06,27,15,52,34.70
2021,06,27,15,53,34.70
2021,06,27,15,54,34.70
2021,06,27,15,55,34.70
2021,06,27,15,56,34.70
2021,06,27,15,57,34.80
2021,06,27,15,58,34.80
2021,06,27,15,59,34.80
2021,06,27,16,00,34.90
2021,06,27,16,01,34.90
2021,06,27,16,02,34.90
2021,06,27,16,03,34.90
2021,06,27,16,04,35.00
2021,06,27,16,05,35.00
2021,06,27,16,06,35.00
2021,06,27,16,07,35.00
2021,06,27,16,08,35.10
2021,06,27,16,09,35.00
2021,06,27,16,10,35.10
2021,06,27,16,11,35.10
2021,06,27,16,12,35.20
2021,06,27,16,13,35.30
2021,06,27,16,14,35.30
2021,06,27,16,15,35.40
2021,06,27,16,16,35.40
2021,06,27,16,17,35.50
2021,06,27,16,18,35.60
2021,06,27,16,19,35.60
2021,06,27,16,20,35.60
2021,06,27,16,21,35.60
2021,06,27,16,22,35.60
2021,06,27,16,23,35.60
2021,06,27,16,24,35.60
2021,06,27,16,25,35.60
2021,06,27,16,26,35.60
2021,06,27,16,27,35.60
2021,06,27,16,28,35.50
2021,06,27,16,29,35.50
2021,06,27,16,30,35.60
2021,06,27,16,31,35.60
2021,06,27,16,32,35.60
2021,06,27,16,33,35.70
2021,06,27,16,34,35.70
2021,06,27,16,35,35.70
2021,06,27,16,36,35.70
2021,06,27,16,37,35.80
2021,06,27,16,38,35.80
2021,06,27,16,39,35.90
2021,06,27,16,40,35.90
2021,06,27,16,41,35.90
2021,06,27,16,42,35.90
2021,06,27,16,43,36.00
2021,06,27,16,44,36.00
2021,06,27,16,45,36.10
2021,06,27,16,46,36.10
2021,06,27,16,47,36.20
2021,06,27,16,48,36.20
2021,06,27,16,49,36.30
2021,06,27,16,50,36.30
2021,06,27,16,51,36.30
2021,06,27,16,52,36.40
2021,06,27,16,53,36.50
2021,06,27,16,54,36.50
2021,06,27,16,55,36.50
2021,06,27,16,56,36.50
2021,06,27,16,57,36.60
2021,06,27,16,58,36.60
2021,06,27,16,59,36.60
2021,06,27,17,00,36.60
2021,06,27,17,01,36.60
2021,06,27,17,02,36.60
2021,06,27,17,03,36.60
2021,06,27,17,04,36.50
2021,06,27,17,05,36.50
2021,06,27,17,06,36.50
2021,06,27,17,07,36.50
2021,06,27,17,08,36.50
2021,06,27,17,09,36.50
2021,06,27,17,10,36.50
2021,06,27,17,11,36.50
2021,06,27,17,12,36.60
2021,06,27,17,13,36.60
2021,06,27,17,14,36.70
2021,06,27,17,15,36.70
2021,06,27,17,16,36.80
2021,06,27,17,17,36.80
2021,06,27,17,18,36.80
2021,06,27,17,19,36.80