Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,14.20
2014,09,21,00,01,14.20
2014,09,21,00,02,14.20
2014,09,21,00,03,14.20
2014,09,21,00,04,14.20
2014,09,21,00,05,14.20
2014,09,21,00,06,14.20
2014,09,21,00,07,14.20
2014,09,21,00,08,14.20
2014,09,21,00,09,14.20
2014,09,21,00,10,14.20
2014,09,21,00,11,14.20
2014,09,21,00,12,14.20
2014,09,21,00,13,14.20
2014,09,21,00,14,14.20
2014,09,21,00,15,14.20
2014,09,21,00,16,14.20
2014,09,21,00,17,14.20
2014,09,21,00,18,14.20
2014,09,21,00,19,14.20
2014,09,21,00,20,14.20
2014,09,21,00,21,14.20
2014,09,21,00,22,14.20
2014,09,21,00,23,14.10
2014,09,21,00,24,14.10
2014,09,21,00,25,14.10
2014,09,21,00,26,14.10
2014,09,21,00,27,14.10
2014,09,21,00,28,14.10
2014,09,21,00,29,14.10
2014,09,21,00,30,14.10
2014,09,21,00,31,14.00
2014,09,21,00,32,14.00
2014,09,21,00,33,14.00
2014,09,21,00,34,13.90
2014,09,21,00,35,13.90
2014,09,21,00,36,13.90
2014,09,21,00,37,13.90
2014,09,21,00,38,13.80
2014,09,21,00,39,13.80
2014,09,21,00,40,13.80
2014,09,21,00,41,13.70
2014,09,21,00,42,13.70
2014,09,21,00,43,13.70
2014,09,21,00,44,13.70
2014,09,21,00,45,13.70
2014,09,21,00,46,13.70
2014,09,21,00,47,13.70
2014,09,21,00,48,13.70
2014,09,21,00,49,13.70
2014,09,21,00,50,13.70
2014,09,21,00,51,13.70
2014,09,21,00,52,13.70
2014,09,21,00,53,13.70
2014,09,21,00,54,13.70
2014,09,21,00,55,13.70
2014,09,21,00,56,13.70
2014,09,21,00,57,13.70
2014,09,21,00,58,13.70
2014,09,21,00,59,13.70
2014,09,21,01,00,13.70
2014,09,21,01,01,13.70
2014,09,21,01,02,13.60
2014,09,21,01,03,13.60
2014,09,21,01,04,13.60
2014,09,21,01,05,13.60
2014,09,21,01,06,13.60
2014,09,21,01,07,13.60
2014,09,21,01,08,13.60
2014,09,21,01,09,13.60
2014,09,21,01,10,13.60
2014,09,21,01,11,13.60
2014,09,21,01,12,13.50
2014,09,21,01,13,13.50
2014,09,21,01,14,13.50
2014,09,21,01,15,13.50
2014,09,21,01,16,13.50
2014,09,21,01,17,13.50
2014,09,21,01,18,13.50
2014,09,21,01,19,13.50
2014,09,21,01,20,13.50
2014,09,21,01,21,13.40
2014,09,21,01,22,13.40
2014,09,21,01,23,13.40
2014,09,21,01,24,13.40
2014,09,21,01,25,13.40
2014,09,21,01,26,13.40
2014,09,21,01,27,13.40
2014,09,21,01,28,13.40
2014,09,21,01,29,13.40
2014,09,21,01,30,13.40
2014,09,21,01,31,13.40
2014,09,21,01,32,13.40
2014,09,21,01,33,13.40
2014,09,21,01,34,13.40
2014,09,21,01,35,13.40
2014,09,21,01,36,13.30
2014,09,21,01,37,13.30
2014,09,21,01,38,13.30
2014,09,21,01,39,13.30
2014,09,21,01,40,13.30
2014,09,21,01,41,13.30
2014,09,21,01,42,13.30
2014,09,21,01,43,13.30
2014,09,21,01,44,13.30
2014,09,21,01,45,13.30
2014,09,21,01,46,13.30
2014,09,21,01,47,13.30
2014,09,21,01,48,13.30
2014,09,21,01,49,13.30
2014,09,21,01,50,13.30
2014,09,21,01,51,13.30
2014,09,21,01,52,13.30
2014,09,21,01,53,13.30
2014,09,21,01,54,13.30
2014,09,21,01,55,13.30
2014,09,21,01,56,13.30
2014,09,21,01,57,13.30
2014,09,21,01,58,13.30
2014,09,21,01,59,13.30
2014,09,21,02,00,13.30
2014,09,21,02,01,13.30
2014,09,21,02,02,13.30
2014,09,21,02,03,13.30
2014,09,21,02,04,13.30
2014,09,21,02,05,13.30
2014,09,21,02,06,13.30
2014,09,21,02,07,13.30
2014,09,21,02,08,13.30
2014,09,21,02,09,13.30
2014,09,21,02,10,13.30
2014,09,21,02,11,13.30
2014,09,21,02,12,13.30
2014,09,21,02,13,13.30
2014,09,21,02,14,13.30
2014,09,21,02,15,13.30
2014,09,21,02,16,13.30
2014,09,21,02,17,13.30
2014,09,21,02,18,13.30
2014,09,21,02,19,13.30
2014,09,21,02,20,13.30
2014,09,21,02,21,13.30
2014,09,21,02,22,13.30
2014,09,21,02,23,13.30
2014,09,21,02,24,13.30
2014,09,21,02,25,13.30
2014,09,21,02,26,13.20
2014,09,21,02,27,13.20
2014,09,21,02,28,13.20
2014,09,21,02,29,13.20
2014,09,21,02,30,13.20
2014,09,21,02,31,13.20
2014,09,21,02,32,13.20
2014,09,21,02,33,13.20
2014,09,21,02,34,13.20
2014,09,21,02,35,13.20
2014,09,21,02,36,13.20
2014,09,21,02,37,13.20
2014,09,21,02,38,13.20
2014,09,21,02,39,13.20
2014,09,21,02,40,13.20
2014,09,21,02,41,13.20
2014,09,21,02,42,13.10
2014,09,21,02,43,13.10
2014,09,21,02,44,13.10
2014,09,21,02,45,13.10
2014,09,21,02,46,13.10
2014,09,21,02,47,13.00
2014,09,21,02,48,13.00
2014,09,21,02,49,13.00
2014,09,21,02,50,13.00
2014,09,21,02,51,13.00
2014,09,21,02,52,13.00
2014,09,21,02,53,13.00
2014,09,21,02,54,13.00
2014,09,21,02,55,12.90
2014,09,21,02,56,12.90
2014,09,21,02,57,12.90
2014,09,21,02,58,12.90
2014,09,21,02,59,12.90
2014,09,21,03,00,13.00
2014,09,21,03,01,13.00
2014,09,21,03,02,13.00
2014,09,21,03,03,13.00
2014,09,21,03,04,12.90
2014,09,21,03,05,12.90
2014,09,21,03,06,12.90
2014,09,21,03,07,12.90
2014,09,21,03,08,12.80
2014,09,21,03,09,12.80
2014,09,21,03,10,12.80
2014,09,21,03,11,12.80
2014,09,21,03,12,12.80
2014,09,21,03,13,12.80
2014,09,21,03,14,12.80
2014,09,21,03,15,12.80
2014,09,21,03,16,12.80
2014,09,21,03,17,12.80
2014,09,21,03,18,12.80
2014,09,21,03,19,12.80
2014,09,21,03,20,12.80
2014,09,21,03,21,12.80
2014,09,21,03,22,12.80
2014,09,21,03,23,12.80
2014,09,21,03,24,12.80
2014,09,21,03,25,12.80
2014,09,21,03,26,12.80
2014,09,21,03,27,12.80
2014,09,21,03,28,12.80
2014,09,21,03,29,12.80
2014,09,21,03,30,12.80
2014,09,21,03,31,12.80
2014,09,21,03,32,12.80
2014,09,21,03,33,12.80
2014,09,21,03,34,12.80
2014,09,21,03,35,12.80
2014,09,21,03,36,12.80
2014,09,21,03,37,12.80
2014,09,21,03,38,12.80
2014,09,21,03,39,12.80
2014,09,21,03,40,12.80
2014,09,21,03,41,12.80
2014,09,21,03,42,12.80
2014,09,21,03,43,12.80
2014,09,21,03,44,12.80
2014,09,21,03,45,12.80
2014,09,21,03,46,12.80
2014,09,21,03,47,12.80
2014,09,21,03,48,12.80
2014,09,21,03,49,12.80
2014,09,21,03,50,12.70
2014,09,21,03,51,12.70
2014,09,21,03,52,12.70
2014,09,21,03,53,12.70
2014,09,21,03,54,12.70
2014,09,21,03,55,12.70
2014,09,21,03,56,12.70
2014,09,21,03,57,12.70
2014,09,21,03,58,12.70
2014,09,21,03,59,12.70
2014,09,21,04,00,12.70
2014,09,21,04,01,12.70
2014,09,21,04,02,12.70
2014,09,21,04,03,12.60
2014,09,21,04,04,12.60
2014,09,21,04,05,12.60
2014,09,21,04,06,12.60
2014,09,21,04,07,12.60
2014,09,21,04,08,12.60
2014,09,21,04,09,12.60
2014,09,21,04,10,12.60
2014,09,21,04,11,12.50
2014,09,21,04,12,12.50
2014,09,21,04,13,12.50
2014,09,21,04,14,12.50
2014,09,21,04,15,12.40
2014,09,21,04,16,12.40
2014,09,21,04,17,12.30
2014,09,21,04,18,12.30
2014,09,21,04,19,12.30
2014,09,21,04,20,12.30
2014,09,21,04,21,12.30
2014,09,21,04,22,12.30
2014,09,21,04,23,12.30
2014,09,21,04,24,12.30
2014,09,21,04,25,12.30
2014,09,21,04,26,12.30
2014,09,21,04,27,12.30
2014,09,21,04,28,12.30
2014,09,21,04,29,12.30
2014,09,21,04,30,12.30
2014,09,21,04,31,12.30
2014,09,21,04,32,12.30
2014,09,21,04,33,12.30
2014,09,21,04,34,12.20
2014,09,21,04,35,12.20
2014,09,21,04,36,12.20
2014,09,21,04,37,12.20
2014,09,21,04,38,12.20
2014,09,21,04,39,12.20
2014,09,21,04,40,12.20
2014,09,21,04,41,12.20
2014,09,21,04,42,12.20
2014,09,21,04,43,12.20
2014,09,21,04,44,12.20
2014,09,21,04,45,12.20
2014,09,21,04,46,12.20
2014,09,21,04,47,12.20
2014,09,21,04,48,12.20
2014,09,21,04,49,12.20
2014,09,21,04,50,12.20
2014,09,21,04,51,12.20
2014,09,21,04,52,12.20
2014,09,21,04,53,12.30
2014,09,21,04,54,12.30
2014,09,21,04,55,12.30
2014,09,21,04,56,12.30
2014,09,21,04,57,12.30
2014,09,21,04,58,12.30
2014,09,21,04,59,12.30
2014,09,21,05,00,12.30
2014,09,21,05,01,12.30
2014,09,21,05,02,12.30
2014,09,21,05,03,12.30
2014,09,21,05,04,12.30
2014,09,21,05,05,12.30
2014,09,21,05,06,12.30
2014,09,21,05,07,12.30
2014,09,21,05,08,12.30
2014,09,21,05,09,12.30
2014,09,21,05,10,12.30
2014,09,21,05,11,12.30
2014,09,21,05,12,12.30
2014,09,21,05,13,12.30
2014,09,21,05,14,12.30
2014,09,21,05,15,12.30
2014,09,21,05,16,12.30
2014,09,21,05,17,12.30
2014,09,21,05,18,12.30
2014,09,21,05,19,12.30
2014,09,21,05,20,12.30
2014,09,21,05,21,12.20
2014,09,21,05,22,12.20
2014,09,21,05,23,12.20
2014,09,21,05,24,12.20
2014,09,21,05,25,12.20
2014,09,21,05,26,12.20
2014,09,21,05,27,12.20
2014,09,21,05,28,12.20
2014,09,21,05,29,12.20
2014,09,21,05,30,12.20
2014,09,21,05,31,12.20
2014,09,21,05,32,12.20
2014,09,21,05,33,12.20
2014,09,21,05,34,12.20
2014,09,21,05,35,12.20
2014,09,21,05,36,12.20
2014,09,21,05,37,12.20
2014,09,21,05,38,12.10
2014,09,21,05,39,12.10
2014,09,21,05,40,12.10
2014,09,21,05,41,12.10
2014,09,21,05,42,12.10
2014,09,21,05,43,12.10
2014,09,21,05,44,12.10
2014,09,21,05,45,12.10
2014,09,21,05,46,12.10
2014,09,21,05,47,12.10
2014,09,21,05,48,12.10
2014,09,21,05,49,12.10
2014,09,21,05,50,12.10
2014,09,21,05,51,12.10
2014,09,21,05,52,12.10
2014,09,21,05,53,12.10
2014,09,21,05,54,12.10
2014,09,21,05,55,12.10
2014,09,21,05,56,12.00
2014,09,21,05,57,12.00
2014,09,21,05,58,12.00
2014,09,21,05,59,12.00
2014,09,21,06,00,12.00
2014,09,21,06,01,12.00
2014,09,21,06,02,12.00
2014,09,21,06,03,12.00
2014,09,21,06,04,12.00
2014,09,21,06,05,12.00
2014,09,21,06,06,12.00
2014,09,21,06,07,12.00
2014,09,21,06,08,12.00
2014,09,21,06,09,12.00
2014,09,21,06,10,12.00
2014,09,21,06,11,12.00
2014,09,21,06,12,12.00
2014,09,21,06,13,12.00
2014,09,21,06,14,12.00
2014,09,21,06,15,12.00
2014,09,21,06,16,12.00
2014,09,21,06,17,12.00
2014,09,21,06,18,12.00
2014,09,21,06,19,12.00
2014,09,21,06,20,12.00
2014,09,21,06,21,12.00
2014,09,21,06,22,12.00
2014,09,21,06,23,12.00
2014,09,21,06,24,12.00
2014,09,21,06,25,12.00
2014,09,21,06,26,12.00
2014,09,21,06,27,12.00
2014,09,21,06,28,12.00
2014,09,21,06,29,12.00
2014,09,21,06,30,12.00
2014,09,21,06,31,12.00
2014,09,21,06,32,12.00
2014,09,21,06,33,12.10
2014,09,21,06,34,12.10
2014,09,21,06,35,12.10
2014,09,21,06,36,12.00
2014,09,21,06,37,12.00
2014,09,21,06,38,12.00
2014,09,21,06,39,12.00
2014,09,21,06,40,12.00
2014,09,21,06,41,12.00
2014,09,21,06,42,12.00
2014,09,21,06,43,12.00
2014,09,21,06,44,12.00
2014,09,21,06,45,12.00
2014,09,21,06,46,12.00
2014,09,21,06,47,11.90
2014,09,21,06,48,11.90
2014,09,21,06,49,11.90
2014,09,21,06,50,11.90
2014,09,21,06,51,11.90
2014,09,21,06,52,11.90
2014,09,21,06,53,11.90
2014,09,21,06,54,11.90
2014,09,21,06,55,11.80
2014,09,21,06,56,11.80
2014,09,21,06,57,11.80
2014,09,21,06,58,11.80
2014,09,21,06,59,11.80
2014,09,21,07,00,11.80
2014,09,21,07,01,11.80
2014,09,21,07,02,11.80
2014,09,21,07,03,11.80
2014,09,21,07,04,11.80
2014,09,21,07,05,11.80
2014,09,21,07,06,11.80
2014,09,21,07,07,11.80
2014,09,21,07,08,11.80
2014,09,21,07,09,11.80
2014,09,21,07,10,11.80
2014,09,21,07,11,11.80
2014,09,21,07,12,11.80
2014,09,21,07,13,11.80
2014,09,21,07,14,11.80
2014,09,21,07,15,11.80
2014,09,21,07,16,11.80
2014,09,21,07,17,11.80
2014,09,21,07,18,11.80
2014,09,21,07,19,11.80
2014,09,21,07,20,11.80
2014,09,21,07,21,11.80
2014,09,21,07,22,11.80
2014,09,21,07,23,11.80
2014,09,21,07,24,11.90
2014,09,21,07,25,11.90
2014,09,21,07,26,11.90
2014,09,21,07,27,11.90
2014,09,21,07,28,11.90
2014,09,21,07,29,11.90
2014,09,21,07,30,11.90
2014,09,21,07,31,11.90
2014,09,21,07,32,11.90
2014,09,21,07,33,11.90
2014,09,21,07,34,11.90
2014,09,21,07,35,12.00
2014,09,21,07,36,12.00
2014,09,21,07,37,12.00
2014,09,21,07,38,12.00
2014,09,21,07,39,12.00
2014,09,21,07,40,12.10
2014,09,21,07,41,12.10
2014,09,21,07,42,12.10
2014,09,21,07,43,12.10
2014,09,21,07,44,12.20
2014,09,21,07,45,12.20
2014,09,21,07,46,12.20
2014,09,21,07,47,12.20
2014,09,21,07,48,12.20
2014,09,21,07,49,12.20
2014,09,21,07,50,12.30
2014,09,21,07,51,12.30
2014,09,21,07,52,12.30
2014,09,21,07,53,12.30
2014,09,21,07,54,12.30
2014,09,21,07,55,12.30
2014,09,21,07,56,12.40
2014,09,21,07,57,12.50
2014,09,21,07,58,12.50
2014,09,21,07,59,12.60
2014,09,21,08,00,12.60
2014,09,21,08,01,12.70
2014,09,21,08,02,12.80
2014,09,21,08,03,12.90
2014,09,21,08,04,13.00
2014,09,21,08,05,13.10
2014,09,21,08,06,13.20
2014,09,21,08,07,13.30
2014,09,21,08,08,13.40
2014,09,21,08,09,13.50
2014,09,21,08,10,13.60
2014,09,21,08,11,13.70
2014,09,21,08,12,13.70
2014,09,21,08,13,13.80
2014,09,21,08,14,13.80
2014,09,21,08,15,13.80
2014,09,21,08,16,13.90
2014,09,21,08,17,13.90
2014,09,21,08,18,13.90
2014,09,21,08,19,13.90
2014,09,21,08,20,13.90
2014,09,21,08,21,13.90
2014,09,21,08,22,14.00
2014,09,21,08,23,14.10
2014,09,21,08,24,14.20
2014,09,21,08,25,14.20
2014,09,21,08,26,14.30
2014,09,21,08,27,14.40
2014,09,21,08,28,14.40
2014,09,21,08,29,14.50
2014,09,21,08,30,14.50
2014,09,21,08,31,14.50
2014,09,21,08,32,14.60
2014,09,21,08,33,14.70
2014,09,21,08,34,14.80
2014,09,21,08,35,14.80
2014,09,21,08,36,14.90
2014,09,21,08,37,15.00
2014,09,21,08,38,15.10
2014,09,21,08,39,15.20
2014,09,21,08,40,15.30
2014,09,21,08,41,15.40
2014,09,21,08,42,15.50
2014,09,21,08,43,15.50
2014,09,21,08,44,15.60
2014,09,21,08,45,15.60
2014,09,21,08,46,15.60
2014,09,21,08,47,15.60
2014,09,21,08,48,15.60
2014,09,21,08,49,15.70
2014,09,21,08,50,15.70
2014,09,21,08,51,15.70
2014,09,21,08,52,15.80
2014,09,21,08,53,15.90
2014,09,21,08,54,15.90
2014,09,21,08,55,16.00
2014,09,21,08,56,16.10
2014,09,21,08,57,16.10
2014,09,21,08,58,16.20
2014,09,21,08,59,16.20
2014,09,21,09,00,16.20
2014,09,21,09,01,16.30
2014,09,21,09,02,16.30
2014,09,21,09,03,16.30
2014,09,21,09,04,16.40
2014,09,21,09,05,16.40
2014,09,21,09,06,16.40
2014,09,21,09,07,16.40
2014,09,21,09,08,16.30
2014,09,21,09,09,16.30
2014,09,21,09,10,16.30
2014,09,21,09,11,16.30
2014,09,21,09,12,16.30
2014,09,21,09,13,16.30
2014,09,21,09,14,16.30
2014,09,21,09,15,16.30
2014,09,21,09,16,16.40
2014,09,21,09,17,16.40
2014,09,21,09,18,16.40
2014,09,21,09,19,16.40
2014,09,21,09,20,16.50
2014,09,21,09,21,16.60
2014,09,21,09,22,16.60
2014,09,21,09,23,16.60
2014,09,21,09,24,16.70
2014,09,21,09,25,16.70
2014,09,21,09,26,16.80
2014,09,21,09,27,16.90
2014,09,21,09,28,16.90
2014,09,21,09,29,17.00
2014,09,21,09,30,17.10
2014,09,21,09,31,17.10
2014,09,21,09,32,17.00
2014,09,21,09,33,17.00
2014,09,21,09,34,16.90
2014,09,21,09,35,16.90
2014,09,21,09,36,16.90
2014,09,21,09,37,16.80
2014,09,21,09,38,16.80
2014,09,21,09,39,16.80
2014,09,21,09,40,16.90
2014,09,21,09,41,16.90
2014,09,21,09,42,16.90
2014,09,21,09,43,16.90
2014,09,21,09,44,17.00
2014,09,21,09,45,17.00
2014,09,21,09,46,17.10
2014,09,21,09,47,17.20
2014,09,21,09,48,17.20
2014,09,21,09,49,17.20
2014,09,21,09,50,17.30
2014,09,21,09,51,17.30
2014,09,21,09,52,17.30
2014,09,21,09,53,17.40
2014,09,21,09,54,17.40
2014,09,21,09,55,17.50
2014,09,21,09,56,17.50
2014,09,21,09,57,17.60
2014,09,21,09,58,17.60
2014,09,21,09,59,17.60
2014,09,21,10,00,17.60
2014,09,21,10,01,17.60
2014,09,21,10,02,17.70
2014,09,21,10,03,17.70
2014,09,21,10,04,17.80
2014,09,21,10,05,17.90
2014,09,21,10,06,17.90
2014,09,21,10,07,18.00
2014,09,21,10,08,18.10
2014,09,21,10,09,18.10
2014,09,21,10,10,18.20
2014,09,21,10,11,18.30
2014,09,21,10,12,18.40
2014,09,21,10,13,18.50
2014,09,21,10,14,18.50
2014,09,21,10,15,18.60
2014,09,21,10,16,18.60
2014,09,21,10,17,18.70
2014,09,21,10,18,18.70
2014,09,21,10,19,18.90
2014,09,21,10,20,19.00
2014,09,21,10,21,19.10
2014,09,21,10,22,19.30
2014,09,21,10,23,19.40
2014,09,21,10,24,19.50
2014,09,21,10,25,19.50
2014,09,21,10,26,19.60
2014,09,21,10,27,19.60
2014,09,21,10,28,19.70
2014,09,21,10,29,19.70
2014,09,21,10,30,19.80
2014,09,21,10,31,19.80
2014,09,21,10,32,19.90
2014,09,21,10,33,20.00
2014,09,21,10,34,20.10
2014,09,21,10,35,20.10
2014,09,21,10,36,20.00
2014,09,21,10,37,19.90
2014,09,21,10,38,19.80
2014,09,21,10,39,19.80
2014,09,21,10,40,19.80
2014,09,21,10,41,19.90
2014,09,21,10,42,19.90
2014,09,21,10,43,19.90
2014,09,21,10,44,20.00
2014,09,21,10,45,20.10
2014,09,21,10,46,20.20
2014,09,21,10,47,20.20
2014,09,21,10,48,20.10
2014,09,21,10,49,20.10
2014,09,21,10,50,20.00
2014,09,21,10,51,19.90
2014,09,21,10,52,19.90
2014,09,21,10,53,19.70
2014,09,21,10,54,19.60
2014,09,21,10,55,19.40
2014,09,21,10,56,19.20
2014,09,21,10,57,19.10
2014,09,21,10,58,19.10
2014,09,21,10,59,19.10
2014,09,21,11,00,19.10
2014,09,21,11,01,19.10
2014,09,21,11,02,19.20
2014,09,21,11,03,19.20
2014,09,21,11,04,19.20
2014,09,21,11,05,19.30
2014,09,21,11,06,19.30
2014,09,21,11,07,19.40
2014,09,21,11,08,19.50
2014,09,21,11,09,19.50
2014,09,21,11,10,19.50
2014,09,21,11,11,19.50
2014,09,21,11,12,19.50
2014,09,21,11,13,19.50
2014,09,21,11,14,19.40
2014,09,21,11,15,19.30
2014,09,21,11,16,19.30
2014,09,21,11,17,19.30
2014,09,21,11,18,19.30
2014,09,21,11,19,19.30
2014,09,21,11,20,19.30
2014,09,21,11,21,19.10
2014,09,21,11,22,19.10
2014,09,21,11,23,19.10
2014,09,21,11,24,19.10
2014,09,21,11,25,19.00
2014,09,21,11,26,18.90
2014,09,21,11,27,18.90
2014,09,21,11,28,18.70
2014,09,21,11,29,18.60
2014,09,21,11,30,18.50
2014,09,21,11,31,18.50
2014,09,21,11,32,18.60
2014,09,21,11,33,18.60
2014,09,21,11,34,18.60
2014,09,21,11,35,18.50
2014,09,21,11,36,18.50
2014,09,21,11,37,18.40
2014,09,21,11,38,18.40
2014,09,21,11,39,18.50
2014,09,21,11,40,18.50
2014,09,21,11,41,18.50
2014,09,21,11,42,18.50
2014,09,21,11,43,18.60
2014,09,21,11,44,18.80
2014,09,21,11,45,18.90
2014,09,21,11,46,18.90
2014,09,21,11,47,19.00
2014,09,21,11,48,19.10
2014,09,21,11,49,19.10
2014,09,21,11,50,19.10
2014,09,21,11,51,19.10
2014,09,21,11,52,19.10
2014,09,21,11,53,19.10
2014,09,21,11,54,19.10
2014,09,21,11,55,19.10
2014,09,21,11,56,19.10
2014,09,21,11,57,19.10
2014,09,21,11,58,19.10
2014,09,21,11,59,19.10
2014,09,21,12,00,19.10
2014,09,21,12,01,19.20
2014,09,21,12,02,19.20
2014,09,21,12,03,19.10
2014,09,21,12,04,19.10
2014,09,21,12,05,19.20
2014,09,21,12,06,19.20
2014,09,21,12,07,19.30
2014,09,21,12,08,19.40
2014,09,21,12,09,19.50
2014,09,21,12,10,19.50
2014,09,21,12,11,19.50
2014,09,21,12,12,19.50
2014,09,21,12,13,19.60
2014,09,21,12,14,19.70
2014,09,21,12,15,19.80
2014,09,21,12,16,19.90
2014,09,21,12,17,19.90
2014,09,21,12,18,19.90
2014,09,21,12,19,20.00
2014,09,21,12,20,20.10
2014,09,21,12,21,20.20
2014,09,21,12,22,20.20
2014,09,21,12,23,20.10
2014,09,21,12,24,20.00
2014,09,21,12,25,19.90
2014,09,21,12,26,19.90
2014,09,21,12,27,19.90
2014,09,21,12,28,19.90
2014,09,21,12,29,19.90
2014,09,21,12,30,19.90
2014,09,21,12,31,20.00
2014,09,21,12,32,20.10
2014,09,21,12,33,20.10
2014,09,21,12,34,19.90
2014,09,21,12,35,19.90
2014,09,21,12,36,19.90
2014,09,21,12,37,19.90
2014,09,21,12,38,20.00
2014,09,21,12,39,20.20
2014,09,21,12,40,20.30
2014,09,21,12,41,20.40
2014,09,21,12,42,20.40
2014,09,21,12,43,20.50
2014,09,21,12,44,20.60
2014,09,21,12,45,20.70
2014,09,21,12,46,20.80
2014,09,21,12,47,21.00
2014,09,21,12,48,21.00
2014,09,21,12,49,21.10
2014,09,21,12,50,21.00
2014,09,21,12,51,20.90
2014,09,21,12,52,20.80
2014,09,21,12,53,20.70
2014,09,21,12,54,20.60
2014,09,21,12,55,20.50
2014,09,21,12,56,20.50
2014,09,21,12,57,20.50
2014,09,21,12,58,20.40
2014,09,21,12,59,20.30
2014,09,21,13,00,20.20
2014,09,21,13,01,20.20
2014,09,21,13,02,20.20
2014,09,21,13,03,20.40
2014,09,21,13,04,20.40
2014,09,21,13,05,20.40
2014,09,21,13,06,20.50
2014,09,21,13,07,20.40
2014,09,21,13,08,20.30
2014,09,21,13,09,20.20
2014,09,21,13,10,20.20
2014,09,21,13,11,20.20
2014,09,21,13,12,20.20
2014,09,21,13,13,20.20
2014,09,21,13,14,20.30
2014,09,21,13,15,20.40
2014,09,21,13,16,20.40
2014,09,21,13,17,20.50
2014,09,21,13,18,20.60
2014,09,21,13,19,20.70
2014,09,21,13,20,20.80
2014,09,21,13,21,20.80
2014,09,21,13,22,20.80
2014,09,21,13,23,21.00
2014,09,21,13,24,21.00
2014,09,21,13,25,21.10
2014,09,21,13,26,21.20
2014,09,21,13,27,21.30
2014,09,21,13,28,21.30
2014,09,21,13,29,21.50
2014,09,21,13,30,21.60
2014,09,21,13,31,21.70
2014,09,21,13,32,21.70
2014,09,21,13,33,21.70
2014,09,21,13,34,21.70
2014,09,21,13,35,21.70
2014,09,21,13,36,21.80
2014,09,21,13,37,21.90
2014,09,21,13,38,22.00
2014,09,21,13,39,22.10
2014,09,21,13,40,22.10
2014,09,21,13,41,22.20
2014,09,21,13,42,22.20
2014,09,21,13,43,22.30
2014,09,21,13,44,22.30
2014,09,21,13,45,22.30
2014,09,21,13,46,22.30
2014,09,21,13,47,22.40
2014,09,21,13,48,22.40
2014,09,21,13,49,22.50
2014,09,21,13,50,22.70
2014,09,21,13,51,22.80
2014,09,21,13,52,22.90
2014,09,21,13,53,23.00
2014,09,21,13,54,23.10
2014,09,21,13,55,23.20
2014,09,21,13,56,23.20
2014,09,21,13,57,23.20
2014,09,21,13,58,23.30
2014,09,21,13,59,23.30
2014,09,21,14,00,23.50
2014,09,21,14,01,23.60
2014,09,21,14,02,23.60
2014,09,21,14,03,23.40
2014,09,21,14,04,23.30
2014,09,21,14,05,23.30
2014,09,21,14,06,23.40
2014,09,21,14,07,23.60
2014,09,21,14,08,23.70
2014,09,21,14,09,23.50
2014,09,21,14,10,23.40
2014,09,21,14,11,23.30
2014,09,21,14,12,23.30
2014,09,21,14,13,23.30
2014,09,21,14,14,23.20
2014,09,21,14,15,23.20
2014,09,21,14,16,23.30
2014,09,21,14,17,23.30
2014,09,21,14,18,23.30
2014,09,21,14,19,23.10
2014,09,21,14,20,22.90
2014,09,21,14,21,22.80
2014,09,21,14,22,22.80
2014,09,21,14,23,22.60
2014,09,21,14,24,22.60
2014,09,21,14,25,22.50
2014,09,21,14,26,22.50
2014,09,21,14,27,22.50
2014,09,21,14,28,22.50
2014,09,21,14,29,22.60
2014,09,21,14,30,22.70
2014,09,21,14,31,22.90
2014,09,21,14,32,23.10
2014,09,21,14,33,23.20
2014,09,21,14,34,23.30
2014,09,21,14,35,23.40
2014,09,21,14,36,23.50
2014,09,21,14,37,23.60
2014,09,21,14,38,23.70
2014,09,21,14,39,23.70
2014,09,21,14,40,23.80
2014,09,21,14,41,23.90
2014,09,21,14,42,23.90
2014,09,21,14,43,23.90
2014,09,21,14,44,23.70
2014,09,21,14,45,23.70
2014,09,21,14,46,23.60
2014,09,21,14,47,23.60
2014,09,21,14,48,23.70
2014,09,21,14,49,23.70
2014,09,21,14,50,23.70
2014,09,21,14,51,23.80
2014,09,21,14,52,23.90
2014,09,21,14,53,23.90
2014,09,21,14,54,24.10
2014,09,21,14,55,24.10
2014,09,21,14,56,24.20
2014,09,21,14,57,24.10
2014,09,21,14,58,24.10
2014,09,21,14,59,24.10
2014,09,21,15,00,24.10
2014,09,21,15,01,24.10
2014,09,21,15,02,24.10
2014,09,21,15,03,24.10
2014,09,21,15,04,24.10
2014,09,21,15,05,24.00
2014,09,21,15,06,23.90
2014,09,21,15,07,23.90
2014,09,21,15,08,23.90
2014,09,21,15,09,23.90
2014,09,21,15,10,23.90
2014,09,21,15,11,23.90
2014,09,21,15,12,23.90
2014,09,21,15,13,23.80
2014,09,21,15,14,23.80
2014,09,21,15,15,23.90
2014,09,21,15,16,24.00
2014,09,21,15,17,24.00
2014,09,21,15,18,23.90
2014,09,21,15,19,24.10
2014,09,21,15,20,24.10
2014,09,21,15,21,24.10
2014,09,21,15,22,24.00
2014,09,21,15,23,23.90
2014,09,21,15,24,23.90
2014,09,21,15,25,23.90
2014,09,21,15,26,23.90
2014,09,21,15,27,23.90
2014,09,21,15,28,23.90
2014,09,21,15,29,23.80
2014,09,21,15,30,23.70
2014,09,21,15,31,23.70
2014,09,21,15,32,23.70
2014,09,21,15,33,23.90
2014,09,21,15,34,24.00
2014,09,21,15,35,24.10
2014,09,21,15,36,24.10
2014,09,21,15,37,24.10
2014,09,21,15,38,24.10
2014,09,21,15,39,24.20
2014,09,21,15,40,24.20
2014,09,21,15,41,24.30
2014,09,21,15,42,24.40
2014,09,21,15,43,24.40
2014,09,21,15,44,24.40
2014,09,21,15,45,24.50
2014,09,21,15,46,24.60
2014,09,21,15,47,24.80
2014,09,21,15,48,24.90
2014,09,21,15,49,24.90
2014,09,21,15,50,25.00
2014,09,21,15,51,25.20
2014,09,21,15,52,25.20
2014,09,21,15,53,25.30
2014,09,21,15,54,25.40
2014,09,21,15,55,25.40
2014,09,21,15,56,25.40
2014,09,21,15,57,25.40
2014,09,21,15,58,25.40
2014,09,21,15,59,25.40
2014,09,21,16,00,25.40
2014,09,21,16,01,25.30
2014,09,21,16,02,25.30
2014,09,21,16,03,25.30
2014,09,21,16,04,25.30
2014,09,21,16,05,25.30
2014,09,21,16,06,25.20
2014,09,21,16,07,25.20
2014,09,21,16,08,25.20
2014,09,21,16,09,25.20
2014,09,21,16,10,25.10
2014,09,21,16,11,25.10
2014,09,21,16,12,25.10
2014,09,21,16,13,25.00
2014,09,21,16,14,24.90
2014,09,21,16,15,25.00
2014,09,21,16,16,25.00
2014,09,21,16,17,25.00
2014,09,21,16,18,24.90
2014,09,21,16,19,24.90
2014,09,21,16,20,24.90
2014,09,21,16,21,24.90
2014,09,21,16,22,24.90
2014,09,21,16,23,24.90
2014,09,21,16,24,24.90
2014,09,21,16,25,24.90
2014,09,21,16,26,24.90
2014,09,21,16,27,24.90
2014,09,21,16,28,24.90
2014,09,21,16,29,24.90
2014,09,21,16,30,24.80
2014,09,21,16,31,24.70
2014,09,21,16,32,24.70
2014,09,21,16,33,24.60
2014,09,21,16,34,24.50
2014,09,21,16,35,24.50
2014,09,21,16,36,24.50
2014,09,21,16,37,24.50
2014,09,21,16,38,24.40
2014,09,21,16,39,24.30
2014,09,21,16,40,24.30
2014,09,21,16,41,24.20
2014,09,21,16,42,24.20
2014,09,21,16,43,24.20
2014,09,21,16,44,24.20
2014,09,21,16,45,24.20
2014,09,21,16,46,24.20
2014,09,21,16,47,24.20
2014,09,21,16,48,24.10
2014,09,21,16,49,24.10
2014,09,21,16,50,24.10
2014,09,21,16,51,24.10
2014,09,21,16,52,24.10
2014,09,21,16,53,24.10
2014,09,21,16,54,24.10
2014,09,21,16,55,24.10
2014,09,21,16,56,24.10
2014,09,21,16,57,24.10
2014,09,21,16,58,24.10
2014,09,21,16,59,24.10
2014,09,21,17,00,24.10
2014,09,21,17,01,24.10
2014,09,21,17,02,24.10
2014,09,21,17,03,24.10
2014,09,21,17,04,24.10
2014,09,21,17,05,24.10
2014,09,21,17,06,24.10
2014,09,21,17,07,23.90
2014,09,21,17,08,23.90
2014,09,21,17,09,23.90
2014,09,21,17,10,23.80
2014,09,21,17,11,23.70
2014,09,21,17,12,23.70
2014,09,21,17,13,23.70
2014,09,21,17,14,23.70
2014,09,21,17,15,23.70
2014,09,21,17,16,23.70
2014,09,21,17,17,23.70
2014,09,21,17,18,23.70
2014,09,21,17,19,23.70