Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,10,08,38,8.20
2017,04,10,08,39,8.20
2017,04,10,08,40,8.20
2017,04,10,08,41,8.20
2017,04,10,08,42,8.30
2017,04,10,08,43,8.30
2017,04,10,08,44,8.40
2017,04,10,08,45,8.50
2017,04,10,08,46,8.50
2017,04,10,08,47,8.60
2017,04,10,08,48,8.70
2017,04,10,08,49,8.80
2017,04,10,08,50,8.90
2017,04,10,08,51,8.90
2017,04,10,08,52,9.00
2017,04,10,08,53,9.10
2017,04,10,08,54,9.20
2017,04,10,08,55,9.20
2017,04,10,08,56,9.30
2017,04,10,08,57,9.30
2017,04,10,08,58,9.30
2017,04,10,08,59,9.30
2017,04,10,09,00,9.30
2017,04,10,09,01,9.30
2017,04,10,09,02,9.30
2017,04,10,09,03,9.30
2017,04,10,09,04,9.30
2017,04,10,09,05,9.30
2017,04,10,09,06,9.30
2017,04,10,09,07,9.30
2017,04,10,09,08,9.30
2017,04,10,09,09,9.30
2017,04,10,09,10,9.30
2017,04,10,09,11,9.30
2017,04,10,09,12,9.30
2017,04,10,09,13,9.20
2017,04,10,09,14,9.20
2017,04,10,09,15,9.10
2017,04,10,09,16,9.10
2017,04,10,09,17,9.10
2017,04,10,09,18,9.10
2017,04,10,09,19,9.10
2017,04,10,09,20,9.10
2017,04,10,09,21,9.10
2017,04,10,09,22,9.10
2017,04,10,09,23,9.10
2017,04,10,09,24,9.20
2017,04,10,09,25,9.20
2017,04,10,09,26,9.20
2017,04,10,09,27,9.30
2017,04,10,09,28,9.30
2017,04,10,09,29,9.30
2017,04,10,09,30,9.40
2017,04,10,09,31,9.40
2017,04,10,09,32,9.40
2017,04,10,09,33,9.30
2017,04,10,09,34,9.30
2017,04,10,09,35,9.30
2017,04,10,09,36,9.30
2017,04,10,09,37,9.20
2017,04,10,09,38,9.20
2017,04,10,09,39,9.10
2017,04,10,09,40,9.10
2017,04,10,09,41,9.00
2017,04,10,09,42,9.00
2017,04,10,09,43,9.00
2017,04,10,09,44,8.90
2017,04,10,09,45,9.00
2017,04,10,09,46,8.90
2017,04,10,09,47,9.00
2017,04,10,09,48,8.90
2017,04,10,09,49,8.90
2017,04,10,09,50,8.90
2017,04,10,09,51,8.90
2017,04,10,09,52,8.90
2017,04,10,09,53,8.80
2017,04,10,09,54,8.80
2017,04,10,09,55,8.80
2017,04,10,09,56,8.80
2017,04,10,09,57,8.80
2017,04,10,09,58,8.80
2017,04,10,09,59,8.90
2017,04,10,10,00,8.90
2017,04,10,10,01,8.90
2017,04,10,10,02,8.90
2017,04,10,10,03,8.90
2017,04,10,10,04,8.90
2017,04,10,10,05,8.90
2017,04,10,10,06,8.90
2017,04,10,10,07,8.90
2017,04,10,10,08,8.90
2017,04,10,10,09,8.90
2017,04,10,10,10,8.90
2017,04,10,10,11,9.00
2017,04,10,10,12,9.00
2017,04,10,10,13,9.10
2017,04,10,10,14,9.10
2017,04,10,10,15,9.20
2017,04,10,10,16,9.30
2017,04,10,10,17,9.30
2017,04,10,10,18,9.40
2017,04,10,10,19,9.40
2017,04,10,10,20,9.40
2017,04,10,10,21,9.40
2017,04,10,10,22,9.40
2017,04,10,10,23,9.40
2017,04,10,10,24,9.30
2017,04,10,10,25,9.30
2017,04,10,10,26,9.20
2017,04,10,10,27,9.20
2017,04,10,10,28,9.10
2017,04,10,10,29,9.10
2017,04,10,10,30,9.00
2017,04,10,10,31,9.00
2017,04,10,10,32,8.90
2017,04,10,10,33,8.90
2017,04,10,10,34,8.90
2017,04,10,10,35,8.80
2017,04,10,10,36,8.80
2017,04,10,10,37,8.80
2017,04,10,10,38,8.80
2017,04,10,10,39,8.70
2017,04,10,10,40,8.70
2017,04,10,10,41,8.60
2017,04,10,10,42,8.60
2017,04,10,10,43,8.60
2017,04,10,10,44,8.50
2017,04,10,10,45,8.50
2017,04,10,10,46,8.50
2017,04,10,10,47,8.50
2017,04,10,10,48,8.40
2017,04,10,10,49,8.40
2017,04,10,10,50,8.40
2017,04,10,10,51,8.40
2017,04,10,10,52,8.40
2017,04,10,10,53,8.40
2017,04,10,10,54,8.40
2017,04,10,10,55,8.40
2017,04,10,10,56,8.40
2017,04,10,10,57,8.30
2017,04,10,10,58,8.30
2017,04,10,10,59,8.30
2017,04,10,11,00,8.30
2017,04,10,11,01,8.30
2017,04,10,11,02,8.30
2017,04,10,11,03,8.30
2017,04,10,11,04,8.30
2017,04,10,11,05,8.30
2017,04,10,11,06,8.20
2017,04,10,11,07,8.20
2017,04,10,11,08,8.20
2017,04,10,11,09,8.20
2017,04,10,11,10,8.20
2017,04,10,11,11,8.10
2017,04,10,11,12,8.10
2017,04,10,11,13,8.00
2017,04,10,11,14,8.00
2017,04,10,11,15,8.00
2017,04,10,11,16,7.90
2017,04,10,11,17,7.90
2017,04,10,11,18,7.90
2017,04,10,11,19,7.90
2017,04,10,11,20,7.90
2017,04,10,11,21,7.90
2017,04,10,11,22,7.90
2017,04,10,11,23,7.90
2017,04,10,11,24,7.90
2017,04,10,11,25,7.90
2017,04,10,11,26,7.90
2017,04,10,11,27,7.90
2017,04,10,11,43,7.70
2017,04,10,11,44,7.70
2017,04,10,11,45,7.80
2017,04,10,11,46,7.90
2017,04,10,11,47,7.90
2017,04,10,11,48,8.00
2017,04,10,11,49,8.10
2017,04,10,11,50,8.20
2017,04,10,11,51,8.20
2017,04,10,11,52,8.30
2017,04,10,11,53,8.30
2017,04,10,11,54,8.40
2017,04,10,11,55,8.50
2017,04,10,11,56,8.60
2017,04,10,11,57,8.70
2017,04,10,11,58,8.80
2017,04,10,11,59,8.90
2017,04,10,12,00,8.90
2017,04,10,12,01,9.00
2017,04,10,12,02,9.00
2017,04,10,12,03,9.00
2017,04,10,12,04,8.90
2017,04,10,12,05,8.90
2017,04,10,12,06,8.90
2017,04,10,12,07,8.80
2017,04,10,12,08,8.80
2017,04,10,12,09,8.90
2017,04,10,12,10,8.90
2017,04,10,12,11,8.90
2017,04,10,12,12,8.90
2017,04,10,12,13,8.90
2017,04,10,12,14,8.90
2017,04,10,12,15,8.90
2017,04,10,12,16,9.00
2017,04,10,12,17,9.00
2017,04,10,12,18,9.00
2017,04,10,12,19,9.00
2017,04,10,12,20,9.10
2017,04,10,12,21,9.10
2017,04,10,12,22,9.10
2017,04,10,12,23,9.10
2017,04,10,12,24,9.10
2017,04,10,12,25,9.10
2017,04,10,12,26,9.10
2017,04,10,12,27,9.10
2017,04,10,12,28,9.10
2017,04,10,12,29,9.10
2017,04,10,12,30,9.10
2017,04,10,12,31,9.20
2017,04,10,12,32,9.20
2017,04,10,12,33,9.30
2017,04,10,12,34,9.40
2017,04,10,12,35,9.40
2017,04,10,12,36,9.40
2017,04,10,12,37,9.50
2017,04,10,12,38,9.60
2017,04,10,12,39,9.60
2017,04,10,12,40,9.70
2017,04,10,12,41,9.70
2017,04,10,12,42,9.70
2017,04,10,12,43,9.70
2017,04,10,12,44,9.70
2017,04,10,12,45,9.70
2017,04,10,12,46,9.70
2017,04,10,12,47,9.60
2017,04,10,12,48,9.60
2017,04,10,12,49,9.60
2017,04,10,12,50,9.60
2017,04,10,12,51,9.60
2017,04,10,12,52,9.60
2017,04,10,12,53,9.60
2017,04,10,12,54,9.70
2017,04,10,12,55,9.70
2017,04,10,12,56,9.80
2017,04,10,12,57,9.90
2017,04,10,12,58,10.00
2017,04,10,12,59,10.10
2017,04,10,13,00,10.10
2017,04,10,13,01,10.20
2017,04,10,13,02,10.30
2017,04,10,13,03,10.40
2017,04,10,13,04,10.50
2017,04,10,13,05,10.50
2017,04,10,13,06,10.50
2017,04,10,13,07,10.60
2017,04,10,13,08,10.60
2017,04,10,13,09,10.70
2017,04,10,13,10,10.80
2017,04,10,13,11,10.90
2017,04,10,13,12,11.00
2017,04,10,13,13,11.10
2017,04,10,13,14,11.10
2017,04,10,13,15,11.20
2017,04,10,13,16,11.20
2017,04,10,13,17,11.20
2017,04,10,13,18,11.20
2017,04,10,13,19,11.10
2017,04,10,13,20,11.10
2017,04,10,13,21,11.10
2017,04,10,13,22,11.10
2017,04,10,13,23,11.10
2017,04,10,13,24,11.10
2017,04,10,13,25,11.10
2017,04,10,13,26,11.10
2017,04,10,13,27,11.10
2017,04,10,13,28,11.00
2017,04,10,13,29,11.00
2017,04,10,13,30,11.00
2017,04,10,13,31,10.90
2017,04,10,13,32,10.90
2017,04,10,13,33,10.80
2017,04,10,13,34,10.80
2017,04,10,13,35,10.80
2017,04,10,13,36,10.80
2017,04,10,13,37,10.80
2017,04,10,13,38,10.70
2017,04,10,13,39,10.70
2017,04,10,13,40,10.70
2017,04,10,13,41,10.60
2017,04,10,13,42,10.60
2017,04,10,13,43,10.50
2017,04,10,13,44,10.40
2017,04,10,13,45,10.30
2017,04,10,13,46,10.20
2017,04,10,13,47,10.10
2017,04,10,13,48,10.10
2017,04,10,13,49,10.00
2017,04,10,13,50,9.90
2017,04,10,13,51,9.80
2017,04,10,13,52,9.70
2017,04,10,13,53,9.70
2017,04,10,13,54,9.60
2017,04,10,13,55,9.60
2017,04,10,13,56,9.60
2017,04,10,13,57,9.50
2017,04,10,13,58,9.40
2017,04,10,13,59,9.40
2017,04,10,14,00,9.30
2017,04,10,14,01,9.20
2017,04,10,14,02,9.20
2017,04,10,14,03,9.10
2017,04,10,14,04,9.10
2017,04,10,14,05,9.00
2017,04,10,14,06,9.00
2017,04,10,14,07,9.00
2017,04,10,14,08,8.90
2017,04,10,14,09,9.00
2017,04,10,14,10,9.00
2017,04,10,14,11,9.10
2017,04,10,14,12,9.10
2017,04,10,14,13,9.20
2017,04,10,14,14,9.30
2017,04,10,14,15,9.30
2017,04,10,14,16,9.30
2017,04,10,14,17,9.30
2017,04,10,14,18,9.40
2017,04,10,14,19,9.50
2017,04,10,14,20,9.60
2017,04,10,14,21,9.60
2017,04,10,14,22,9.70
2017,04,10,14,23,9.70
2017,04,10,14,24,9.70
2017,04,10,14,25,9.80
2017,04,10,14,26,9.80
2017,04,10,14,27,9.90
2017,04,10,14,28,9.90
2017,04,10,14,29,10.00
2017,04,10,14,30,10.10
2017,04,10,14,31,10.20
2017,04,10,14,32,10.30
2017,04,10,14,33,10.40
2017,04,10,14,34,10.50
2017,04,10,14,35,10.60
2017,04,10,14,36,10.60
2017,04,10,14,37,10.60
2017,04,10,14,38,10.60
2017,04,10,14,39,10.70
2017,04,10,14,40,10.70
2017,04,10,14,41,10.70
2017,04,10,14,42,10.80
2017,04,10,14,43,10.80
2017,04,10,14,44,10.80
2017,04,10,14,45,10.90
2017,04,10,14,46,11.00
2017,04,10,14,47,11.00
2017,04,10,14,48,11.10
2017,04,10,14,49,11.20
2017,04,10,14,50,11.20
2017,04,10,14,51,11.30
2017,04,10,14,52,11.30
2017,04,10,14,53,11.30
2017,04,10,14,54,11.40
2017,04,10,14,55,11.40
2017,04,10,14,56,11.40
2017,04,10,14,57,11.40
2017,04,10,14,58,11.40
2017,04,10,14,59,11.40
2017,04,10,15,00,11.40
2017,04,10,15,01,11.30
2017,04,10,15,02,11.30
2017,04,10,15,03,11.20
2017,04,10,15,04,11.20
2017,04,10,15,05,11.10
2017,04,10,15,06,11.00
2017,04,10,15,07,10.90
2017,04,10,15,08,10.80
2017,04,10,15,09,10.80
2017,04,10,15,10,10.70
2017,04,10,15,11,10.60
2017,04,10,15,12,10.50
2017,04,10,15,13,10.50
2017,04,10,15,14,10.40
2017,04,10,15,15,10.30
2017,04,10,15,16,10.20
2017,04,10,15,17,10.20
2017,04,10,15,18,10.10
2017,04,10,15,19,10.10
2017,04,10,15,20,10.20
2017,04,10,15,21,10.20
2017,04,10,15,22,10.20
2017,04,10,15,23,10.20
2017,04,10,15,24,10.30
2017,04,10,15,25,10.40
2017,04,10,15,26,10.40
2017,04,10,15,27,10.50
2017,04,10,15,28,10.60
2017,04,10,15,29,10.70
2017,04,10,15,30,10.80
2017,04,10,15,31,10.90
2017,04,10,15,32,11.00
2017,04,10,15,33,11.00
2017,04,10,15,34,11.10
2017,04,10,15,35,11.10
2017,04,10,15,36,11.10
2017,04,10,15,37,11.10
2017,04,10,15,38,11.10
2017,04,10,15,39,11.10
2017,04,10,15,40,11.10
2017,04,10,15,41,11.10
2017,04,10,15,42,11.10
2017,04,10,15,43,11.20
2017,04,10,15,44,11.10
2017,04,10,15,45,11.10
2017,04,10,15,46,11.10
2017,04,10,15,47,11.10
2017,04,10,15,48,11.00
2017,04,10,15,49,10.90
2017,04,10,15,50,10.90
2017,04,10,15,51,10.80
2017,04,10,15,52,10.80
2017,04,10,15,53,10.80
2017,04,10,15,54,10.70
2017,04,10,15,55,10.70
2017,04,10,15,56,10.70
2017,04,10,15,57,10.70
2017,04,10,15,58,10.60
2017,04,10,15,59,10.60
2017,04,10,16,00,10.60
2017,04,10,16,01,10.60
2017,04,10,16,02,10.60
2017,04,10,16,03,10.50
2017,04,10,16,04,10.50
2017,04,10,16,05,10.50
2017,04,10,16,06,10.40
2017,04,10,16,07,10.40
2017,04,10,16,08,10.50
2017,04,10,16,09,10.40
2017,04,10,16,10,10.40
2017,04,10,16,11,10.40
2017,04,10,16,12,10.40
2017,04,10,16,13,10.40
2017,04,10,16,14,10.30
2017,04,10,16,15,10.30
2017,04,10,16,16,10.30
2017,04,10,16,17,10.30
2017,04,10,16,18,10.30
2017,04,10,16,19,10.30
2017,04,10,16,20,10.30
2017,04,10,16,21,10.30
2017,04,10,16,22,10.40
2017,04,10,16,23,10.40
2017,04,10,16,24,10.50
2017,04,10,16,25,10.60
2017,04,10,16,26,10.70
2017,04,10,16,27,10.70
2017,04,10,16,28,10.80
2017,04,10,16,29,10.80
2017,04,10,16,30,10.90
2017,04,10,16,31,10.90
2017,04,10,16,32,10.90
2017,04,10,16,33,10.90
2017,04,10,16,34,10.90
2017,04,10,16,35,10.90
2017,04,10,16,36,10.90
2017,04,10,16,37,10.90
2017,04,10,16,38,10.90
2017,04,10,16,39,10.90
2017,04,10,16,40,10.90
2017,04,10,16,41,10.90
2017,04,10,16,42,10.90
2017,04,10,16,43,10.90
2017,04,10,16,44,10.80
2017,04,10,16,45,10.80
2017,04,10,16,46,10.80
2017,04,10,16,47,10.80
2017,04,10,16,48,10.80
2017,04,10,16,49,10.80
2017,04,10,16,50,10.80
2017,04,10,16,51,10.80
2017,04,10,16,52,10.70
2017,04,10,16,53,10.60
2017,04,10,16,54,10.60
2017,04,10,16,55,10.50
2017,04,10,16,56,10.40
2017,04,10,16,57,10.40
2017,04,10,16,58,10.30
2017,04,10,16,59,10.30
2017,04,10,17,00,10.30
2017,04,10,17,01,10.30
2017,04,10,17,02,10.30
2017,04,10,17,03,10.20
2017,04,10,17,04,10.20
2017,04,10,17,05,10.20
2017,04,10,17,06,10.20
2017,04,10,17,07,10.10
2017,04,10,17,08,10.10
2017,04,10,17,09,10.10
2017,04,10,17,10,10.10
2017,04,10,17,11,10.10
2017,04,10,17,12,10.00
2017,04,10,17,13,10.00
2017,04,10,17,14,10.00
2017,04,10,17,15,10.00
2017,04,10,17,16,9.90
2017,04,10,17,17,9.90
2017,04,10,17,18,9.80
2017,04,10,17,19,9.80
2017,04,10,17,20,9.80
2017,04,10,17,21,9.70
2017,04,10,17,22,9.70
2017,04,10,17,23,9.70
2017,04,10,17,24,9.70
2017,04,10,17,25,9.70
2017,04,10,17,26,9.70
2017,04,10,17,27,9.70
2017,04,10,17,28,9.70
2017,04,10,17,29,9.70
2017,04,10,17,30,9.70
2017,04,10,17,31,9.70
2017,04,10,18,05,7.90
2017,04,10,18,06,7.90
2017,04,10,18,07,7.90
2017,04,10,18,08,7.90
2017,04,10,18,09,7.90
2017,04,10,18,10,7.80
2017,04,10,18,11,7.80
2017,04,10,18,12,7.80
2017,04,10,18,13,7.80
2017,04,10,18,14,7.80
2017,04,10,18,15,7.80
2017,04,10,18,16,7.80
2017,04,10,18,17,7.80
2017,04,10,18,18,7.80
2017,04,10,18,19,7.80
2017,04,10,18,20,7.90
2017,04,10,18,21,7.80
2017,04,10,18,22,7.80
2017,04,10,18,23,7.80
2017,04,10,18,24,7.80
2017,04,10,18,25,7.80
2017,04,10,18,26,7.80
2017,04,10,18,27,7.80
2017,04,10,18,28,7.80
2017,04,10,18,29,7.80
2017,04,10,18,30,7.80
