Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,19,00,00,-5.90
2018,02,19,00,01,-5.90
2018,02,19,00,02,-5.90
2018,02,19,00,03,-5.90
2018,02,19,00,04,-5.90
2018,02,19,00,05,-5.90
2018,02,19,00,06,-5.90
2018,02,19,00,07,-5.90
2018,02,19,00,08,-5.90
2018,02,19,00,09,-5.90
2018,02,19,00,10,-5.90
2018,02,19,00,11,-5.90
2018,02,19,00,12,-5.90
2018,02,19,00,13,-5.80
2018,02,19,00,14,-5.80
2018,02,19,00,15,-5.80
2018,02,19,00,16,-5.80
2018,02,19,00,17,-5.80
2018,02,19,00,18,-5.80
2018,02,19,00,19,-5.80
2018,02,19,00,20,-5.90
2018,02,19,00,21,-5.90
2018,02,19,00,22,-5.90
2018,02,19,00,23,-5.90
2018,02,19,00,24,-5.90
2018,02,19,00,25,-6.00
2018,02,19,00,26,-6.00
2018,02,19,00,27,-5.90
2018,02,19,00,28,-5.90
2018,02,19,00,29,-5.90
2018,02,19,00,30,-5.90
2018,02,19,00,31,-5.90
2018,02,19,00,32,-5.90
2018,02,19,00,33,-5.80
2018,02,19,00,34,-5.80
2018,02,19,00,35,-5.70
2018,02,19,00,36,-5.60
2018,02,19,00,37,-5.60
2018,02,19,00,38,-5.60
2018,02,19,00,39,-5.50
2018,02,19,00,40,-5.50
2018,02,19,00,41,-5.50
2018,02,19,00,42,-5.50
2018,02,19,00,43,-5.40
2018,02,19,00,44,-5.40
2018,02,19,00,45,-5.40
2018,02,19,00,46,-5.40
2018,02,19,00,47,-5.40
2018,02,19,00,48,-5.40
2018,02,19,00,49,-5.40
2018,02,19,00,50,-5.40
2018,02,19,00,51,-5.40
2018,02,19,00,52,-5.40
2018,02,19,00,53,-5.40
2018,02,19,00,54,-5.40
2018,02,19,00,55,-5.40
2018,02,19,00,56,-5.50
2018,02,19,00,57,-5.50
2018,02,19,00,58,-5.50
2018,02,19,00,59,-5.50
2018,02,19,01,00,-5.50
2018,02,19,01,01,-5.50
2018,02,19,01,02,-5.50
2018,02,19,01,03,-5.50
2018,02,19,01,04,-5.50
2018,02,19,01,05,-5.60
2018,02,19,01,06,-5.60
2018,02,19,01,07,-5.60
2018,02,19,01,08,-5.60
2018,02,19,01,09,-5.60
2018,02,19,01,10,-5.60
2018,02,19,01,11,-5.60
2018,02,19,01,12,-5.60
2018,02,19,01,13,-5.70
2018,02,19,01,14,-5.60
2018,02,19,01,15,-5.60
2018,02,19,01,16,-5.60
2018,02,19,01,17,-5.60
2018,02,19,01,18,-5.60
2018,02,19,01,19,-5.60
2018,02,19,01,20,-5.60
2018,02,19,01,21,-5.60
2018,02,19,01,22,-5.70
2018,02,19,01,23,-5.70
2018,02,19,01,24,-5.70
2018,02,19,01,25,-5.70
2018,02,19,01,26,-5.70
2018,02,19,01,27,-5.70
2018,02,19,01,28,-5.70
2018,02,19,01,29,-5.70
2018,02,19,01,30,-5.60
2018,02,19,01,31,-5.60
2018,02,19,01,32,-5.50
2018,02,19,01,33,-5.50
2018,02,19,01,34,-5.50
2018,02,19,01,35,-5.50
2018,02,19,01,36,-5.50
2018,02,19,01,37,-5.40
2018,02,19,01,38,-5.30
2018,02,19,01,39,-5.30
2018,02,19,01,40,-5.20
2018,02,19,01,41,-5.20
2018,02,19,01,42,-5.20
2018,02,19,01,43,-5.20
2018,02,19,01,44,-5.20
2018,02,19,01,45,-5.20
2018,02,19,01,46,-5.20
2018,02,19,01,47,-5.20
2018,02,19,01,48,-5.20
2018,02,19,01,49,-5.20
2018,02,19,01,50,-5.20
2018,02,19,01,51,-5.20
2018,02,19,01,52,-5.20
2018,02,19,01,53,-5.20
2018,02,19,01,54,-5.20
2018,02,19,01,55,-5.20
2018,02,19,01,56,-5.20
2018,02,19,01,57,-5.10
2018,02,19,01,58,-5.10
2018,02,19,01,59,-5.10
2018,02,19,02,00,-5.10
2018,02,19,02,01,-5.10
2018,02,19,02,02,-5.00
2018,02,19,02,03,-5.00
2018,02,19,02,04,-5.00
2018,02,19,02,05,-4.90
2018,02,19,02,06,-4.90
2018,02,19,02,07,-4.90
2018,02,19,02,08,-4.90
2018,02,19,02,09,-4.80
2018,02,19,02,10,-4.80
2018,02,19,02,11,-4.80
2018,02,19,02,12,-4.80
2018,02,19,02,13,-4.80
2018,02,19,02,14,-4.80
2018,02,19,02,15,-4.80
2018,02,19,02,16,-4.80
2018,02,19,02,17,-4.90
2018,02,19,02,18,-4.90
2018,02,19,02,19,-4.90
2018,02,19,02,20,-5.00
2018,02,19,02,21,-5.00
2018,02,19,02,22,-5.10
2018,02,19,02,23,-5.10
2018,02,19,02,24,-5.10
2018,02,19,02,25,-5.20
2018,02,19,02,26,-5.20
2018,02,19,02,27,-5.20
2018,02,19,02,28,-5.20
2018,02,19,02,29,-5.30
2018,02,19,02,30,-5.30
2018,02,19,02,31,-5.30
2018,02,19,02,32,-5.30
2018,02,19,02,33,-5.30
2018,02,19,02,34,-5.30
2018,02,19,02,35,-5.40
2018,02,19,02,36,-5.40
2018,02,19,02,37,-5.40
2018,02,19,02,38,-5.30
2018,02,19,02,39,-5.30
2018,02,19,02,40,-5.30
2018,02,19,02,41,-5.30
2018,02,19,02,42,-5.30
2018,02,19,02,43,-5.30
2018,02,19,02,44,-5.30
2018,02,19,02,45,-5.30
2018,02,19,02,46,-5.30
2018,02,19,02,47,-5.30
2018,02,19,02,48,-5.30
2018,02,19,02,49,-5.30
2018,02,19,02,50,-5.30
2018,02,19,02,51,-5.30
2018,02,19,02,52,-5.30
2018,02,19,02,53,-5.30
2018,02,19,02,54,-5.30
2018,02,19,02,55,-5.30
2018,02,19,02,56,-5.30
2018,02,19,02,57,-5.30
2018,02,19,02,58,-5.30
2018,02,19,02,59,-5.30
2018,02,19,03,00,-5.30
2018,02,19,03,01,-5.40
2018,02,19,03,02,-5.40
2018,02,19,03,03,-5.40
2018,02,19,03,04,-5.40
2018,02,19,03,05,-5.40
2018,02,19,03,06,-5.40
2018,02,19,03,07,-5.40
2018,02,19,03,08,-5.30
2018,02,19,03,09,-5.30
2018,02,19,03,10,-5.30
2018,02,19,03,11,-5.30
2018,02,19,03,12,-5.30
2018,02,19,03,13,-5.30
2018,02,19,03,14,-5.20
2018,02,19,03,15,-5.20
2018,02,19,03,16,-5.20
2018,02,19,03,17,-5.20
2018,02,19,03,18,-5.20
2018,02,19,03,19,-5.10
2018,02,19,03,20,-5.10
2018,02,19,03,21,-5.10
2018,02,19,03,22,-5.10
2018,02,19,03,23,-5.10
2018,02,19,03,24,-5.10
2018,02,19,03,25,-5.10
2018,02,19,03,26,-5.10
2018,02,19,03,27,-5.10
2018,02,19,03,28,-5.10
2018,02,19,03,29,-5.10
2018,02,19,03,30,-5.10
2018,02,19,03,31,-5.10
2018,02,19,03,32,-5.10
2018,02,19,03,33,-5.10
2018,02,19,03,34,-5.10
2018,02,19,03,35,-5.10
2018,02,19,03,36,-5.10
2018,02,19,03,37,-5.20
2018,02,19,03,38,-5.20
2018,02,19,03,39,-5.20
2018,02,19,03,40,-5.20
2018,02,19,03,41,-5.20
2018,02,19,03,42,-5.30
2018,02,19,03,43,-5.30
2018,02,19,03,44,-5.30
2018,02,19,03,45,-5.30
2018,02,19,03,46,-5.30
2018,02,19,03,47,-5.40
2018,02,19,03,48,-5.40
2018,02,19,03,49,-5.40
2018,02,19,03,50,-5.40
2018,02,19,03,51,-5.40
2018,02,19,03,52,-5.40
2018,02,19,03,53,-5.50
2018,02,19,03,54,-5.50
2018,02,19,03,55,-5.50
2018,02,19,03,56,-5.50
2018,02,19,03,57,-5.60
2018,02,19,03,58,-5.60
2018,02,19,03,59,-5.60
2018,02,19,04,00,-5.60
2018,02,19,04,01,-5.60
2018,02,19,04,02,-5.60
2018,02,19,04,03,-5.60
2018,02,19,04,04,-5.60
2018,02,19,04,05,-5.60
2018,02,19,04,06,-5.60
2018,02,19,04,07,-5.60
2018,02,19,04,08,-5.60
2018,02,19,04,09,-5.60
2018,02,19,04,10,-5.60
2018,02,19,04,11,-5.60
2018,02,19,04,12,-5.60
2018,02,19,04,13,-5.50
2018,02,19,04,14,-5.50
2018,02,19,04,15,-5.50
2018,02,19,04,16,-5.50
2018,02,19,04,17,-5.50
2018,02,19,04,18,-5.50
2018,02,19,04,19,-5.40
2018,02,19,04,20,-5.40
2018,02,19,04,21,-5.40
2018,02,19,04,22,-5.40
2018,02,19,04,23,-5.40
2018,02,19,04,24,-5.40
2018,02,19,04,25,-5.40
2018,02,19,04,26,-5.40
2018,02,19,04,27,-5.40
2018,02,19,04,28,-5.40
2018,02,19,04,29,-5.40
2018,02,19,04,30,-5.40
2018,02,19,04,31,-5.40
2018,02,19,04,32,-5.30
2018,02,19,04,33,-5.30
2018,02,19,04,34,-5.30
2018,02,19,04,35,-5.30
2018,02,19,04,36,-5.30
2018,02,19,04,37,-5.30
2018,02,19,04,38,-5.30
2018,02,19,04,39,-5.30
2018,02,19,04,40,-5.30
2018,02,19,04,41,-5.30
2018,02,19,04,42,-5.30
2018,02,19,04,43,-5.30
2018,02,19,04,44,-5.30
2018,02,19,04,45,-5.30
2018,02,19,04,46,-5.30
2018,02,19,04,47,-5.30
2018,02,19,04,48,-5.30
2018,02,19,04,49,-5.30
2018,02,19,04,50,-5.30
2018,02,19,04,51,-5.30
2018,02,19,04,52,-5.30
2018,02,19,04,53,-5.30
2018,02,19,04,54,-5.20
2018,02,19,04,55,-5.20
2018,02,19,04,56,-5.20
2018,02,19,04,57,-5.30
2018,02,19,04,58,-5.30
2018,02,19,04,59,-5.30
2018,02,19,05,00,-5.30
2018,02,19,05,01,-5.30
2018,02,19,05,02,-5.30
2018,02,19,05,03,-5.30
2018,02,19,05,04,-5.30
2018,02,19,05,05,-5.30
2018,02,19,05,06,-5.30
2018,02,19,05,07,-5.30
2018,02,19,05,08,-5.30
2018,02,19,05,09,-5.30
2018,02,19,05,10,-5.30
2018,02,19,05,11,-5.30
2018,02,19,05,12,-5.30
2018,02,19,05,13,-5.30
2018,02,19,05,14,-5.30
2018,02,19,05,15,-5.30
2018,02,19,05,16,-5.30
2018,02,19,05,17,-5.30
2018,02,19,05,18,-5.20
2018,02,19,05,19,-5.20
2018,02,19,05,20,-5.20
2018,02,19,05,21,-5.20
2018,02,19,05,22,-5.20
2018,02,19,05,23,-5.20
2018,02,19,05,24,-5.20
2018,02,19,05,25,-5.20
2018,02,19,05,26,-5.20
2018,02,19,05,27,-5.20
2018,02,19,05,28,-5.20
2018,02,19,05,29,-5.20
2018,02,19,05,30,-5.20
2018,02,19,05,31,-5.30
2018,02,19,05,32,-5.30
2018,02,19,05,33,-5.30
2018,02,19,05,34,-5.30
2018,02,19,05,35,-5.30
2018,02,19,05,36,-5.30
2018,02,19,05,37,-5.30
2018,02,19,05,38,-5.30
2018,02,19,05,39,-5.30
2018,02,19,05,40,-5.30
2018,02,19,05,41,-5.30
2018,02,19,05,42,-5.30
2018,02,19,05,43,-5.30
2018,02,19,05,44,-5.30
2018,02,19,05,45,-5.30
2018,02,19,05,46,-5.30
2018,02,19,05,47,-5.30
2018,02,19,05,48,-5.30
2018,02,19,05,49,-5.30
2018,02,19,05,50,-5.30
2018,02,19,05,51,-5.30
2018,02,19,05,52,-5.30
2018,02,19,05,53,-5.30
2018,02,19,05,54,-5.30
2018,02,19,05,55,-5.30
2018,02,19,05,56,-5.40
2018,02,19,05,57,-5.40
2018,02,19,05,58,-5.40
2018,02,19,05,59,-5.40
2018,02,19,06,00,-5.40
2018,02,19,06,01,-5.40
2018,02,19,06,02,-5.40
2018,02,19,06,03,-5.40
2018,02,19,06,04,-5.30
2018,02,19,06,05,-5.30
2018,02,19,06,06,-5.30
2018,02,19,06,07,-5.30
2018,02,19,06,08,-5.30
2018,02,19,06,09,-5.30
2018,02,19,06,10,-5.30
2018,02,19,06,11,-5.30
2018,02,19,06,12,-5.30
2018,02,19,06,13,-5.30
2018,02,19,06,14,-5.30
2018,02,19,06,15,-5.30
2018,02,19,06,16,-5.20
2018,02,19,06,17,-5.20
2018,02,19,06,18,-5.20
2018,02,19,06,19,-5.20
2018,02,19,06,20,-5.20
2018,02,19,06,21,-5.20
2018,02,19,06,22,-5.20
2018,02,19,06,23,-5.20
2018,02,19,06,24,-5.20
2018,02,19,06,25,-5.20
2018,02,19,06,26,-5.20
2018,02,19,06,27,-5.30
2018,02,19,06,28,-5.30
2018,02,19,06,29,-5.30
2018,02,19,06,30,-5.30
2018,02,19,06,31,-5.30
2018,02,19,06,32,-5.30
2018,02,19,06,33,-5.30
2018,02,19,06,34,-5.30
2018,02,19,06,35,-5.30
2018,02,19,06,36,-5.30
2018,02,19,06,37,-5.30
2018,02,19,06,38,-5.30
2018,02,19,06,39,-5.30
2018,02,19,06,40,-5.30
2018,02,19,06,41,-5.30
2018,02,19,06,42,-5.30
2018,02,19,06,43,-5.30
2018,02,19,06,44,-5.30
2018,02,19,06,45,-5.30
2018,02,19,06,46,-5.30
2018,02,19,06,47,-5.30
2018,02,19,06,48,-5.30
2018,02,19,06,49,-5.30
2018,02,19,06,50,-5.30
2018,02,19,06,51,-5.30
2018,02,19,06,52,-5.30
2018,02,19,06,53,-5.30
2018,02,19,06,54,-5.30
2018,02,19,06,55,-5.30
2018,02,19,06,56,-5.30
2018,02,19,06,57,-5.30
2018,02,19,06,58,-5.30
2018,02,19,06,59,-5.30
2018,02,19,07,00,-5.30
2018,02,19,07,01,-5.30
2018,02,19,07,02,-5.30
2018,02,19,07,03,-5.30
2018,02,19,07,04,-5.30
2018,02,19,07,05,-5.30
2018,02,19,07,06,-5.30
2018,02,19,07,07,-5.30
2018,02,19,07,08,-5.40
2018,02,19,07,09,-5.40
2018,02,19,07,10,-5.40
2018,02,19,07,11,-5.40
2018,02,19,07,12,-5.40
2018,02,19,07,13,-5.40
2018,02,19,07,14,-5.40
2018,02,19,07,15,-5.40
2018,02,19,07,16,-5.40
2018,02,19,07,17,-5.50
2018,02,19,07,18,-5.50
2018,02,19,07,19,-5.50
2018,02,19,07,20,-5.50
2018,02,19,07,21,-5.60
2018,02,19,07,22,-5.60
2018,02,19,07,23,-5.60
2018,02,19,07,24,-5.60
2018,02,19,07,25,-5.60
2018,02,19,07,26,-5.60
2018,02,19,07,27,-5.60
2018,02,19,07,28,-5.60
2018,02,19,07,29,-5.60
2018,02,19,07,30,-5.50
2018,02,19,07,31,-5.50
2018,02,19,07,32,-5.50
2018,02,19,07,33,-5.50
2018,02,19,07,34,-5.50
2018,02,19,07,35,-5.50
2018,02,19,07,36,-5.40
2018,02,19,07,37,-5.40
2018,02,19,07,38,-5.40
2018,02,19,07,39,-5.30
2018,02,19,07,40,-5.30
2018,02,19,07,41,-5.30
2018,02,19,07,42,-5.30
2018,02,19,07,43,-5.30
2018,02,19,07,44,-5.30
2018,02,19,07,45,-5.20
2018,02,19,07,46,-5.20
2018,02,19,07,47,-5.20
2018,02,19,07,48,-5.20
2018,02,19,07,49,-5.20
2018,02,19,07,50,-5.20
2018,02,19,07,51,-5.20
2018,02,19,07,52,-5.20
2018,02,19,07,53,-5.20
2018,02,19,07,54,-5.20
2018,02,19,07,55,-5.20
2018,02,19,07,56,-5.20
2018,02,19,07,57,-5.20
2018,02,19,07,58,-5.20
2018,02,19,07,59,-5.20
2018,02,19,08,00,-5.20
2018,02,19,08,01,-5.30
2018,02,19,08,02,-5.30
2018,02,19,08,03,-5.30
2018,02,19,08,04,-5.30
2018,02,19,08,05,-5.30
2018,02,19,08,06,-5.30
2018,02,19,08,07,-5.20
2018,02,19,08,08,-5.20
2018,02,19,08,09,-5.20
2018,02,19,08,10,-5.20
2018,02,19,08,11,-5.20
2018,02,19,08,12,-5.10
2018,02,19,08,13,-5.10
2018,02,19,08,14,-5.10
2018,02,19,08,15,-5.10
2018,02,19,08,16,-5.10
2018,02,19,08,17,-5.00
2018,02,19,08,18,-5.00
2018,02,19,08,19,-5.00
2018,02,19,08,20,-5.00
2018,02,19,08,21,-5.00
2018,02,19,08,22,-5.00
2018,02,19,08,23,-4.90
2018,02,19,08,24,-4.90
2018,02,19,08,25,-4.80
2018,02,19,08,26,-4.80
2018,02,19,08,27,-4.70
2018,02,19,08,28,-4.50
2018,02,19,08,29,-4.40
2018,02,19,08,30,-4.30
2018,02,19,08,31,-4.20
2018,02,19,08,32,-4.10
2018,02,19,08,33,-4.00
2018,02,19,08,34,-3.90
2018,02,19,08,35,-3.90
2018,02,19,08,36,-3.80
2018,02,19,08,37,-3.80
2018,02,19,08,38,-3.70
2018,02,19,08,39,-3.70
2018,02,19,08,40,-3.70
2018,02,19,08,41,-3.70
2018,02,19,08,42,-3.70
2018,02,19,08,43,-3.70
2018,02,19,08,44,-3.70
2018,02,19,08,45,-3.70
2018,02,19,08,46,-3.70
2018,02,19,08,47,-3.70
2018,02,19,08,48,-3.70
2018,02,19,08,49,-3.70
2018,02,19,08,50,-3.70
2018,02,19,08,51,-3.70
2018,02,19,08,52,-3.70
2018,02,19,08,53,-3.70
2018,02,19,08,54,-3.70
2018,02,19,08,55,-3.70
2018,02,19,08,56,-3.70
2018,02,19,08,57,-3.70
2018,02,19,08,58,-3.70
2018,02,19,08,59,-3.70
2018,02,19,09,00,-3.60
2018,02,19,09,01,-3.60
2018,02,19,09,02,-3.60
2018,02,19,09,03,-3.50
2018,02,19,09,04,-3.50
2018,02,19,09,05,-3.50
2018,02,19,09,06,-3.50
2018,02,19,09,07,-3.50
2018,02,19,09,08,-3.50
2018,02,19,09,09,-3.50
2018,02,19,09,10,-3.50
2018,02,19,09,11,-3.50
2018,02,19,09,12,-3.40
2018,02,19,09,13,-3.40
2018,02,19,09,14,-3.40
2018,02,19,09,15,-3.30
2018,02,19,09,16,-3.30
2018,02,19,09,17,-3.30
2018,02,19,09,18,-3.30
2018,02,19,09,19,-3.30
2018,02,19,09,20,-3.20
2018,02,19,09,21,-3.20
2018,02,19,09,22,-3.20
2018,02,19,09,23,-3.20
2018,02,19,09,24,-3.20
2018,02,19,09,25,-3.10
2018,02,19,09,26,-3.10
2018,02,19,09,27,-3.10
2018,02,19,09,28,-3.00
2018,02,19,09,29,-3.00
2018,02,19,09,30,-2.90
2018,02,19,09,31,-2.90
2018,02,19,09,32,-2.80
2018,02,19,09,33,-2.80
2018,02,19,09,34,-2.80
2018,02,19,09,35,-2.70
2018,02,19,09,36,-2.70
2018,02,19,09,37,-2.60
2018,02,19,09,38,-2.60
2018,02,19,09,39,-2.50
2018,02,19,09,40,-2.50
2018,02,19,09,41,-2.50
2018,02,19,09,42,-2.50
2018,02,19,09,43,-2.50
2018,02,19,09,44,-2.50
2018,02,19,09,45,-2.50
2018,02,19,09,46,-2.40
2018,02,19,09,47,-2.40
2018,02,19,09,48,-2.30
2018,02,19,09,49,-2.20
2018,02,19,09,50,-2.10
2018,02,19,09,51,-2.10
2018,02,19,09,52,-2.10
2018,02,19,09,53,-2.10
2018,02,19,09,54,-2.10
2018,02,19,09,55,-2.10
2018,02,19,09,56,-2.10
2018,02,19,09,57,-2.10
2018,02,19,09,58,-2.00
2018,02,19,09,59,-2.00
2018,02,19,10,00,-2.00
2018,02,19,10,01,-2.00
2018,02,19,10,02,-1.90
2018,02,19,10,03,-1.80
2018,02,19,10,04,-1.80
2018,02,19,10,05,-1.90
2018,02,19,10,06,-1.90
2018,02,19,10,07,-1.90
2018,02,19,10,08,-1.90
2018,02,19,10,09,-1.90
2018,02,19,10,10,-1.90
2018,02,19,10,11,-1.80
2018,02,19,10,12,-1.80
2018,02,19,10,13,-1.80
2018,02,19,10,14,-1.70
2018,02,19,10,15,-1.60
2018,02,19,10,16,-1.50
2018,02,19,10,17,-1.40
2018,02,19,10,18,-1.30
2018,02,19,10,19,-1.20
2018,02,19,10,20,-1.20
2018,02,19,10,21,-1.10
2018,02,19,10,22,-1.10
2018,02,19,10,23,-1.10
2018,02,19,10,24,-1.10
2018,02,19,10,25,-1.10
2018,02,19,10,26,-1.10
2018,02,19,10,27,-1.10
2018,02,19,10,28,-1.10
2018,02,19,10,29,-1.10
2018,02,19,10,30,-1.10
2018,02,19,10,31,-1.00
2018,02,19,10,32,-0.90
2018,02,19,10,33,-0.80
2018,02,19,10,34,-0.70
2018,02,19,10,35,-0.50
2018,02,19,10,36,-0.40
2018,02,19,10,37,-0.30
2018,02,19,10,38,-0.20
2018,02,19,10,39,-0.10
2018,02,19,10,40,-0.10
2018,02,19,10,41,-0.20
2018,02,19,10,42,-0.20
2018,02,19,10,43,-0.20
2018,02,19,10,44,-0.10
2018,02,19,10,45,-0.10
2018,02,19,10,46,-0.20
2018,02,19,10,47,-0.30
2018,02,19,10,48,-0.30
2018,02,19,10,49,-0.30
2018,02,19,10,50,-0.30
2018,02,19,10,51,-0.30
2018,02,19,10,52,-0.40
2018,02,19,10,53,-0.60
2018,02,19,10,54,-0.70
2018,02,19,10,55,-0.70
2018,02,19,10,56,-0.70
2018,02,19,10,57,-0.70
2018,02,19,10,58,-0.60
2018,02,19,10,59,-0.40
2018,02,19,11,00,-0.30
2018,02,19,11,01,-0.20
2018,02,19,11,02,-0.10
2018,02,19,11,03,0.00
2018,02,19,11,04,0.10
2018,02,19,11,05,0.00
2018,02,19,11,06,-0.10
2018,02,19,11,07,-0.10
2018,02,19,11,08,-0.10
2018,02,19,11,09,-0.10
2018,02,19,11,10,-0.20
2018,02,19,11,11,-0.20
2018,02,19,11,12,-0.30
2018,02,19,11,13,-0.30
2018,02,19,11,14,-0.40
2018,02,19,11,15,-0.40
2018,02,19,11,16,-0.40
2018,02,19,11,17,-0.40
2018,02,19,11,18,-0.40
2018,02,19,11,19,-0.30
2018,02,19,11,20,-0.40
2018,02,19,11,21,-0.40
2018,02,19,11,22,-0.40
2018,02,19,11,23,-0.60
2018,02,19,11,24,-0.70
2018,02,19,11,25,-0.70
2018,02,19,11,26,-0.80
2018,02,19,11,27,-0.70
2018,02,19,11,28,-0.80
2018,02,19,11,29,-0.80
2018,02,19,11,30,-0.80
2018,02,19,11,31,-0.90
2018,02,19,11,32,-0.90
2018,02,19,11,33,-0.80
2018,02,19,11,34,-0.80
2018,02,19,11,35,-0.70
2018,02,19,11,36,-0.80
2018,02,19,11,37,-0.80
2018,02,19,11,38,-0.80
2018,02,19,11,39,-0.80
2018,02,19,11,40,-0.80
2018,02,19,11,41,-0.90
2018,02,19,11,42,-0.90
2018,02,19,11,43,-0.90
2018,02,19,11,44,-0.90
2018,02,19,11,45,-0.80
2018,02,19,11,46,-0.70
2018,02,19,11,47,-0.60
2018,02,19,11,48,-0.50
2018,02,19,11,49,-0.40
2018,02,19,11,50,-0.40
2018,02,19,11,51,-0.40
2018,02,19,11,52,-0.30
2018,02,19,11,53,-0.30
2018,02,19,11,54,-0.30
2018,02,19,11,55,-0.30
2018,02,19,11,56,-0.40
2018,02,19,11,57,-0.40
2018,02,19,11,58,-0.40
2018,02,19,11,59,-0.50
2018,02,19,12,00,-0.60
2018,02,19,12,01,-0.60
2018,02,19,12,02,-0.60
2018,02,19,12,03,-0.60
2018,02,19,12,04,-0.60
2018,02,19,12,05,-0.60
2018,02,19,12,06,-0.60
2018,02,19,12,07,-0.60
2018,02,19,12,08,-0.60
2018,02,19,12,09,-0.70
2018,02,19,12,10,-0.70
2018,02,19,12,11,-0.70
2018,02,19,12,12,-0.70
2018,02,19,12,13,-0.60
2018,02,19,12,14,-0.60
2018,02,19,12,15,-0.60
2018,02,19,12,16,-0.70
2018,02,19,12,17,-0.70
2018,02,19,12,18,-0.80
2018,02,19,12,19,-0.80
2018,02,19,12,20,-0.80
2018,02,19,12,21,-0.80
2018,02,19,12,22,-0.80
2018,02,19,12,23,-0.70
2018,02,19,12,24,-0.70
2018,02,19,12,25,-0.70
2018,02,19,12,26,-0.60
2018,02,19,12,27,-0.60
2018,02,19,12,28,-0.60
2018,02,19,12,29,-0.60
2018,02,19,12,30,-0.60
2018,02,19,12,31,-0.60
2018,02,19,12,32,-0.60
2018,02,19,12,33,-0.50
2018,02,19,12,34,-0.40
2018,02,19,12,35,-0.50
2018,02,19,12,36,-0.50
2018,02,19,12,37,-0.40
2018,02,19,12,38,-0.40
2018,02,19,12,39,-0.40
2018,02,19,12,40,-0.30
2018,02,19,12,41,-0.20
2018,02,19,12,42,-0.10
2018,02,19,12,43,-0.10
2018,02,19,12,44,-0.10
2018,02,19,12,45,-0.10
2018,02,19,12,46,-0.20
2018,02,19,12,47,-0.20
2018,02,19,12,48,-0.20
2018,02,19,12,49,-0.20
2018,02,19,12,50,-0.20
2018,02,19,12,51,-0.20
2018,02,19,12,52,-0.10
2018,02,19,12,53,0.00
2018,02,19,12,54,0.10
2018,02,19,12,55,0.20
2018,02,19,12,56,0.20
2018,02,19,12,57,0.30
2018,02,19,12,58,0.30
2018,02,19,12,59,0.30
2018,02,19,13,00,0.20
2018,02,19,13,01,0.20
2018,02,19,13,02,0.30
2018,02,19,13,03,0.30
2018,02,19,13,04,0.40
2018,02,19,13,05,0.40
2018,02,19,13,06,0.50
2018,02,19,13,07,0.50
2018,02,19,13,08,0.60
2018,02,19,13,09,0.60
2018,02,19,13,10,0.70
2018,02,19,13,11,0.80
2018,02,19,13,12,0.70
2018,02,19,13,13,0.70
2018,02,19,13,14,0.70
2018,02,19,13,15,0.60
2018,02,19,13,16,0.60
2018,02,19,13,17,0.60
2018,02,19,13,18,0.50
2018,02,19,13,19,0.50
2018,02,19,13,20,0.50
2018,02,19,13,21,0.50
2018,02,19,13,22,0.50
2018,02,19,13,23,0.50
2018,02,19,13,24,0.50
2018,02,19,13,25,0.50
2018,02,19,13,26,0.50
2018,02,19,13,27,0.50
2018,02,19,13,28,0.50
2018,02,19,13,29,0.50
2018,02,19,13,30,0.50
2018,02,19,13,31,0.60
2018,02,19,13,32,0.60
2018,02,19,13,33,0.60
2018,02,19,13,34,0.60
2018,02,19,13,35,0.70
2018,02,19,13,36,0.70
2018,02,19,13,37,0.70
2018,02,19,13,38,0.70
2018,02,19,13,39,0.80
2018,02,19,13,40,0.80
2018,02,19,13,41,0.80
2018,02,19,13,42,0.70
2018,02,19,13,43,0.50
2018,02,19,13,44,0.40
2018,02,19,13,45,0.30
2018,02,19,13,46,0.20
2018,02,19,13,47,0.20
2018,02,19,13,48,0.20
2018,02,19,13,49,0.20
2018,02,19,13,50,0.30
2018,02,19,13,51,0.30
2018,02,19,13,52,0.30
2018,02,19,13,53,0.30
2018,02,19,13,54,0.40
2018,02,19,13,55,0.40
2018,02,19,13,56,0.40
2018,02,19,13,57,0.40
2018,02,19,13,58,0.40
2018,02,19,13,59,0.20
2018,02,19,14,00,0.10
2018,02,19,14,01,0.10
2018,02,19,14,02,0.10
2018,02,19,14,03,0.10
2018,02,19,14,04,0.10
2018,02,19,14,05,0.10
2018,02,19,14,06,0.10
2018,02,19,14,07,0.00
2018,02,19,14,08,0.00
2018,02,19,14,09,0.10
2018,02,19,14,10,0.10
2018,02,19,14,11,0.20
2018,02,19,14,12,0.20
2018,02,19,14,13,0.10
2018,02,19,14,14,0.10
2018,02,19,14,15,0.10
2018,02,19,14,16,0.10
2018,02,19,14,17,0.00
2018,02,19,14,18,-0.10
2018,02,19,14,19,-0.10
2018,02,19,14,20,-0.10
2018,02,19,14,21,-0.10
2018,02,19,14,22,-0.10
2018,02,19,14,23,-0.10
2018,02,19,14,24,0.00
2018,02,19,14,25,0.00
2018,02,19,14,26,-0.10
2018,02,19,14,27,-0.10
2018,02,19,14,28,-0.10
2018,02,19,14,29,-0.10
2018,02,19,14,30,-0.10
2018,02,19,14,31,-0.10
2018,02,19,14,32,0.00
2018,02,19,14,33,0.10
2018,02,19,14,34,0.10
2018,02,19,14,35,0.10
2018,02,19,14,36,0.10
2018,02,19,14,37,0.00
2018,02,19,14,38,-0.10
2018,02,19,14,39,-0.10
2018,02,19,14,40,-0.10
2018,02,19,14,41,-0.10
2018,02,19,14,42,-0.10
2018,02,19,14,43,-0.10
2018,02,19,14,44,-0.10
2018,02,19,14,45,-0.10
2018,02,19,14,46,-0.20
2018,02,19,14,47,-0.20
2018,02,19,14,48,-0.20
2018,02,19,14,49,-0.20
2018,02,19,14,50,-0.20
2018,02,19,14,51,-0.20
2018,02,19,14,52,-0.20
2018,02,19,14,53,-0.30
2018,02,19,14,54,-0.30
2018,02,19,14,55,-0.30
2018,02,19,14,56,-0.40
2018,02,19,14,57,-0.40
2018,02,19,14,58,-0.40
2018,02,19,14,59,-0.40
2018,02,19,15,00,-0.40
2018,02,19,15,01,-0.40
2018,02,19,15,02,-0.40
2018,02,19,15,03,-0.50
2018,02,19,15,04,-0.60
2018,02,19,15,05,-0.60
2018,02,19,15,06,-0.60
2018,02,19,15,07,-0.60
2018,02,19,15,08,-0.60
2018,02,19,15,09,-0.60
2018,02,19,15,10,-0.60
2018,02,19,15,11,-0.60
2018,02,19,15,12,-0.60
2018,02,19,15,13,-0.60
2018,02,19,15,14,-0.60
2018,02,19,15,15,-0.60
2018,02,19,15,16,-0.60
2018,02,19,15,17,-0.60
2018,02,19,15,18,-0.60
2018,02,19,15,19,-0.60
2018,02,19,15,20,-0.60
2018,02,19,15,21,-0.60
2018,02,19,15,22,-0.60
2018,02,19,15,23,-0.60
2018,02,19,15,24,-0.60
2018,02,19,15,25,-0.60
2018,02,19,15,26,-0.60
2018,02,19,15,27,-0.60
2018,02,19,15,28,-0.60
2018,02,19,15,29,-0.70
2018,02,19,15,30,-0.70
2018,02,19,15,31,-0.80
2018,02,19,15,32,-0.80
2018,02,19,15,33,-0.80
2018,02,19,15,34,-0.90
2018,02,19,15,35,-0.90
2018,02,19,15,36,-0.90
2018,02,19,15,37,-0.90
2018,02,19,15,38,-0.90
2018,02,19,15,39,-0.90
2018,02,19,15,40,-0.90
2018,02,19,15,41,-0.90
2018,02,19,15,42,-0.80
2018,02,19,15,43,-0.80
2018,02,19,15,44,-0.80
2018,02,19,15,45,-0.80
2018,02,19,15,46,-0.80
2018,02,19,15,47,-0.80
2018,02,19,15,48,-0.80
2018,02,19,15,49,-0.80
2018,02,19,15,50,-0.80
2018,02,19,15,51,-0.80
2018,02,19,15,52,-0.80
2018,02,19,15,53,-0.80
2018,02,19,15,54,-0.80
2018,02,19,15,55,-0.80
2018,02,19,15,56,-0.80
2018,02,19,15,57,-0.80
2018,02,19,15,58,-0.80
2018,02,19,15,59,-0.80
2018,02,19,16,00,-0.80
2018,02,19,16,01,-0.90
2018,02,19,16,02,-0.90
2018,02,19,16,03,-0.90
2018,02,19,16,04,-0.90
2018,02,19,16,05,-0.90
2018,02,19,16,06,-0.90
2018,02,19,16,07,-0.90
2018,02,19,16,08,-0.90
2018,02,19,16,09,-0.90
2018,02,19,16,10,-0.90
2018,02,19,16,11,-0.90
2018,02,19,16,12,-0.90
2018,02,19,16,13,-0.90
2018,02,19,16,14,-0.90
2018,02,19,16,15,-0.90
2018,02,19,16,16,-0.90
2018,02,19,16,17,-0.90
2018,02,19,16,18,-0.90
2018,02,19,16,19,-0.90
2018,02,19,16,20,-0.90
2018,02,19,16,21,-0.90
2018,02,19,16,22,-0.90
2018,02,19,16,23,-0.90
2018,02,19,16,24,-0.90
2018,02,19,16,25,-0.90
2018,02,19,16,26,-0.90
2018,02,19,16,27,-0.90
2018,02,19,16,28,-0.90
2018,02,19,16,29,-0.90
2018,02,19,16,30,-0.90
2018,02,19,16,31,-0.90
2018,02,19,16,32,-0.90
2018,02,19,16,33,-0.90
2018,02,19,16,34,-0.90
2018,02,19,16,35,-0.90
2018,02,19,16,36,-0.90
2018,02,19,16,37,-0.90
2018,02,19,16,38,-0.90
2018,02,19,16,39,-0.90
2018,02,19,16,40,-0.90
2018,02,19,16,41,-0.90
2018,02,19,16,42,-0.90
2018,02,19,16,43,-0.90
2018,02,19,16,44,-0.90
2018,02,19,16,45,-0.90
2018,02,19,16,46,-0.90
2018,02,19,16,47,-0.90
2018,02,19,16,48,-0.90
2018,02,19,16,49,-1.00
2018,02,19,16,50,-1.10
2018,02,19,16,51,-1.10
2018,02,19,16,52,-1.10
2018,02,19,16,53,-1.10
2018,02,19,16,54,-1.10
2018,02,19,16,55,-1.10
2018,02,19,16,56,-1.10
2018,02,19,16,57,-1.10
2018,02,19,16,58,-1.10
2018,02,19,16,59,-1.10
2018,02,19,17,00,-1.10
2018,02,19,17,01,-1.20
2018,02,19,17,02,-1.20
2018,02,19,17,03,-1.20
2018,02,19,17,04,-1.20
2018,02,19,17,05,-1.20
2018,02,19,17,06,-1.30
2018,02,19,17,07,-1.30
2018,02,19,17,08,-1.30
2018,02,19,17,09,-1.30
2018,02,19,17,10,-1.30
2018,02,19,17,11,-1.30
2018,02,19,17,12,-1.40
2018,02,19,17,13,-1.40
2018,02,19,17,14,-1.40
2018,02,19,17,15,-1.40
2018,02,19,17,16,-1.40
2018,02,19,17,17,-1.40
2018,02,19,17,18,-1.40
2018,02,19,17,19,-1.40
2018,02,19,17,20,-1.40
2018,02,19,17,21,-1.40
2018,02,19,17,22,-1.40
2018,02,19,17,23,-1.50