Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,15,00,00,6.40
2010,11,15,00,01,8.10
2010,11,15,00,02,8.10
2010,11,15,00,03,6.40
2010,11,15,00,04,8.10
2010,11,15,00,05,11.30
2010,11,15,00,06,9.60
2010,11,15,00,07,9.60
2010,11,15,00,08,6.40
2010,11,15,00,09,11.30
2010,11,15,00,10,12.90
2010,11,15,00,11,11.30
2010,11,15,00,12,8.10
2010,11,15,00,13,9.60
2010,11,15,00,14,6.40
2010,11,15,00,15,9.60
2010,11,15,00,16,9.60
2010,11,15,00,17,9.60
2010,11,15,00,18,6.40
2010,11,15,00,19,8.10
2010,11,15,00,20,9.60
2010,11,15,00,21,8.10
2010,11,15,00,22,8.10
2010,11,15,00,23,11.30
2010,11,15,00,24,11.30
2010,11,15,00,25,4.80
2010,11,15,00,26,6.40
2010,11,15,00,27,4.80
2010,11,15,00,28,4.80
2010,11,15,00,29,6.40
2010,11,15,00,30,3.20
2010,11,15,00,31,6.40
2010,11,15,00,32,6.40
2010,11,15,00,33,3.20
2010,11,15,00,34,4.80
2010,11,15,00,35,11.30
2010,11,15,00,36,8.10
2010,11,15,00,37,8.10
2010,11,15,00,38,6.40
2010,11,15,00,39,4.80
2010,11,15,00,40,11.30
2010,11,15,00,41,8.10
2010,11,15,00,42,9.60
2010,11,15,00,43,8.10
2010,11,15,00,44,8.10
2010,11,15,00,45,6.40
2010,11,15,00,46,8.10
2010,11,15,00,47,1.60
2010,11,15,00,48,11.30
2010,11,15,00,49,6.40
2010,11,15,00,50,4.80
2010,11,15,00,51,8.10
2010,11,15,00,52,1.60
2010,11,15,00,53,3.20
2010,11,15,00,54,6.40
2010,11,15,00,55,4.80
2010,11,15,00,56,8.10
2010,11,15,00,57,8.10
2010,11,15,00,58,8.10
2010,11,15,00,59,1.60
2010,11,15,01,00,9.60
2010,11,15,01,01,9.60
2010,11,15,01,02,9.60
2010,11,15,01,03,6.40
2010,11,15,01,04,8.10
2010,11,15,01,05,3.20
2010,11,15,01,06,11.30
2010,11,15,01,07,14.50
2010,11,15,01,08,9.60
2010,11,15,01,09,16.10
2010,11,15,01,10,16.10
2010,11,15,01,11,8.10
2010,11,15,01,12,9.60
2010,11,15,01,13,9.60
2010,11,15,01,14,9.60
2010,11,15,01,15,8.10
2010,11,15,01,16,11.30
2010,11,15,01,17,6.40
2010,11,15,01,18,14.50
2010,11,15,01,19,14.50
2010,11,15,01,20,8.10
2010,11,15,01,21,11.30
2010,11,15,01,22,9.60
2010,11,15,01,23,6.40
2010,11,15,01,24,9.60
2010,11,15,01,25,4.80
2010,11,15,01,26,6.40
2010,11,15,01,27,4.80
2010,11,15,01,28,8.10
2010,11,15,01,29,8.10
2010,11,15,01,30,9.60
2010,11,15,01,31,8.10
2010,11,15,01,32,6.40
2010,11,15,01,33,12.90
2010,11,15,01,34,9.60
2010,11,15,01,35,8.10
2010,11,15,01,36,9.60
2010,11,15,01,37,9.60
2010,11,15,01,38,8.10
2010,11,15,01,39,6.40
2010,11,15,01,40,6.40
2010,11,15,01,41,8.10
2010,11,15,01,42,14.50
2010,11,15,01,43,8.10
2010,11,15,01,44,4.80
2010,11,15,01,45,6.40
2010,11,15,01,46,9.60
2010,11,15,01,47,8.10
2010,11,15,01,48,4.80
2010,11,15,01,49,3.20
2010,11,15,01,50,3.20
2010,11,15,01,51,9.60
2010,11,15,01,52,9.60
2010,11,15,01,53,16.10
2010,11,15,01,54,9.60
2010,11,15,01,55,9.60
2010,11,15,01,56,6.40
2010,11,15,01,57,11.30
2010,11,15,01,58,9.60
2010,11,15,01,59,12.90
2010,11,15,02,00,9.60
2010,11,15,02,01,9.60
2010,11,15,02,02,9.60
2010,11,15,02,03,11.30
2010,11,15,02,04,6.40
2010,11,15,02,05,14.50
2010,11,15,02,06,8.10
2010,11,15,02,07,6.40
2010,11,15,02,08,14.50
2010,11,15,02,09,8.10
2010,11,15,02,10,11.30
2010,11,15,02,11,8.10
2010,11,15,02,12,9.60
2010,11,15,02,13,9.60
2010,11,15,02,14,8.10
2010,11,15,02,15,11.30
2010,11,15,02,16,12.90
2010,11,15,02,17,16.10
2010,11,15,02,18,14.50
2010,11,15,02,19,6.40
2010,11,15,02,20,11.30
2010,11,15,02,21,11.30
2010,11,15,02,22,11.30
2010,11,15,02,23,9.60
2010,11,15,02,24,9.60
2010,11,15,02,25,3.20
2010,11,15,02,26,4.80
2010,11,15,02,27,11.30
2010,11,15,02,28,8.10
2010,11,15,02,29,20.90
2010,11,15,02,30,16.10
2010,11,15,02,31,11.30
2010,11,15,02,32,9.60
2010,11,15,02,33,11.30
2010,11,15,02,34,11.30
2010,11,15,02,35,8.10
2010,11,15,02,36,16.10
2010,11,15,02,37,8.10
2010,11,15,02,38,17.70
2010,11,15,02,39,11.30
2010,11,15,02,40,8.10
2010,11,15,02,41,9.60
2010,11,15,02,42,16.10
2010,11,15,02,43,4.80
2010,11,15,02,44,4.80
2010,11,15,02,45,6.40
2010,11,15,02,46,6.40
2010,11,15,02,47,3.20
2010,11,15,02,48,8.10
2010,11,15,02,49,11.30
2010,11,15,02,50,11.30
2010,11,15,02,51,9.60
2010,11,15,02,52,1.60
2010,11,15,02,54,8.10
2010,11,15,02,55,11.30
2010,11,15,02,56,11.30
2010,11,15,02,57,9.60
2010,11,15,02,58,8.10
2010,11,15,03,00,14.50
2010,11,15,03,01,9.60
2010,11,15,03,02,11.30
2010,11,15,03,03,9.60
2010,11,15,03,04,6.40
2010,11,15,03,05,17.70
2010,11,15,03,06,8.10
2010,11,15,03,07,8.10
2010,11,15,03,08,8.10
2010,11,15,03,09,16.10
2010,11,15,03,10,14.50
2010,11,15,03,11,11.30
2010,11,15,03,12,25.70
2010,11,15,03,13,17.70
2010,11,15,03,14,20.90
2010,11,15,03,15,11.30
2010,11,15,03,16,19.30
2010,11,15,03,17,16.10
2010,11,15,03,18,20.90
2010,11,15,03,19,19.30
2010,11,15,03,20,12.90
2010,11,15,03,21,11.30
2010,11,15,03,22,14.50
2010,11,15,03,23,17.70
2010,11,15,03,24,14.50
2010,11,15,03,25,8.10
2010,11,15,03,26,16.10
2010,11,15,03,27,24.20
2010,11,15,03,28,19.30
2010,11,15,03,29,20.90
2010,11,15,03,30,17.70
2010,11,15,03,31,19.30
2010,11,15,03,32,17.70
2010,11,15,03,33,17.70
2010,11,15,03,34,19.30
2010,11,15,03,35,11.30
2010,11,15,03,36,9.60
2010,11,15,03,37,16.10
2010,11,15,03,38,19.30
2010,11,15,03,39,19.30
2010,11,15,03,40,16.10
2010,11,15,03,41,11.30
2010,11,15,03,42,8.10
2010,11,15,03,43,11.30
2010,11,15,03,44,12.90
2010,11,15,03,45,14.50
2010,11,15,03,46,8.10
2010,11,15,03,47,11.30
2010,11,15,03,48,17.70
2010,11,15,03,49,9.60
2010,11,15,03,50,17.70
2010,11,15,03,51,9.60
2010,11,15,03,52,11.30
2010,11,15,03,53,12.90
2010,11,15,03,54,9.60
2010,11,15,03,55,12.90
2010,11,15,03,56,11.30
2010,11,15,03,57,14.50
2010,11,15,03,58,14.50
2010,11,15,03,59,14.50
2010,11,15,04,00,11.30
2010,11,15,04,01,16.10
2010,11,15,04,02,22.50
2010,11,15,04,03,16.10
2010,11,15,04,04,16.10
2010,11,15,04,05,11.30
2010,11,15,04,06,9.60
2010,11,15,04,07,9.60
2010,11,15,04,08,9.60
2010,11,15,04,09,9.60
2010,11,15,04,10,14.50
2010,11,15,04,11,11.30
2010,11,15,04,12,11.30
2010,11,15,04,13,11.30
2010,11,15,04,14,8.10
2010,11,15,04,15,9.60
2010,11,15,04,16,11.30
2010,11,15,04,17,11.30
2010,11,15,04,18,9.60
2010,11,15,04,19,14.50
2010,11,15,04,20,11.30
2010,11,15,04,21,12.90
2010,11,15,04,22,11.30
2010,11,15,04,23,9.60
2010,11,15,04,24,8.10
2010,11,15,04,25,14.50
2010,11,15,04,26,19.30
2010,11,15,04,27,17.70
2010,11,15,04,28,14.50
2010,11,15,04,29,14.50
2010,11,15,04,30,14.50
2010,11,15,04,31,12.90
2010,11,15,04,32,9.60
2010,11,15,04,33,9.60
2010,11,15,04,34,11.30
2010,11,15,04,35,11.30
2010,11,15,04,36,9.60
2010,11,15,04,37,12.90
2010,11,15,04,38,11.30
2010,11,15,04,39,14.50
2010,11,15,04,40,14.50
2010,11,15,04,41,14.50
2010,11,15,04,42,9.60
2010,11,15,04,43,9.60
2010,11,15,04,44,9.60
2010,11,15,04,45,16.10
2010,11,15,04,46,11.30
2010,11,15,04,47,11.30
2010,11,15,04,48,9.60
2010,11,15,04,49,9.60
2010,11,15,04,50,12.90
2010,11,15,04,51,8.10
2010,11,15,04,52,8.10
2010,11,15,04,53,4.80
2010,11,15,04,54,4.80
2010,11,15,04,55,8.10
2010,11,15,04,56,3.20
2010,11,15,04,57,4.80
2010,11,15,04,58,4.80
2010,11,15,04,59,6.40
2010,11,15,05,00,6.40
2010,11,15,05,01,4.80
2010,11,15,05,02,8.10
2010,11,15,05,03,8.10
2010,11,15,05,04,9.60
2010,11,15,05,05,6.40
2010,11,15,05,06,9.60
2010,11,15,05,07,9.60
2010,11,15,05,08,1.60
2010,11,15,05,09,4.80
2010,11,15,05,10,6.40
2010,11,15,05,11,4.80
2010,11,15,05,12,8.10
2010,11,15,05,13,9.60
2010,11,15,05,14,6.40
2010,11,15,05,15,8.10
2010,11,15,05,16,9.60
2010,11,15,05,17,8.10
2010,11,15,05,18,9.60
2010,11,15,05,19,9.60
2010,11,15,05,20,8.10
2010,11,15,05,21,9.60
2010,11,15,05,22,4.80
2010,11,15,05,23,8.10
2010,11,15,05,24,8.10
2010,11,15,05,25,6.40
2010,11,15,05,26,1.60
2010,11,15,05,27,11.30
2010,11,15,05,28,12.90
2010,11,15,05,29,9.60
2010,11,15,05,30,8.10
2010,11,15,05,31,9.60
2010,11,15,05,32,17.70
2010,11,15,05,33,11.30
2010,11,15,05,34,14.50
2010,11,15,05,35,14.50
2010,11,15,05,36,9.60
2010,11,15,05,37,8.10
2010,11,15,05,38,11.30
2010,11,15,05,39,14.50
2010,11,15,05,40,9.60
2010,11,15,05,41,9.60
2010,11,15,05,42,9.60
2010,11,15,05,43,14.50
2010,11,15,05,44,14.50
2010,11,15,05,45,11.30
2010,11,15,05,46,8.10
2010,11,15,05,47,14.50
2010,11,15,05,48,16.10
2010,11,15,05,49,8.10
2010,11,15,05,50,11.30
2010,11,15,05,51,6.40
2010,11,15,05,52,9.60
2010,11,15,05,53,9.60
2010,11,15,05,54,9.60
2010,11,15,05,55,11.30
2010,11,15,05,56,6.40
2010,11,15,05,57,8.10
2010,11,15,05,58,14.50
2010,11,15,05,59,14.50
2010,11,15,06,00,8.10
2010,11,15,06,01,6.40
2010,11,15,06,02,3.20
2010,11,15,06,04,4.80
2010,11,15,06,05,8.10
2010,11,15,06,06,11.30
2010,11,15,06,07,14.50
2010,11,15,06,08,9.60
2010,11,15,06,09,9.60
2010,11,15,06,10,9.60
2010,11,15,06,11,11.30
2010,11,15,06,12,4.80
2010,11,15,06,13,8.10
2010,11,15,06,14,8.10
2010,11,15,06,15,8.10
2010,11,15,06,16,9.60
2010,11,15,06,17,8.10
2010,11,15,06,18,8.10
2010,11,15,06,19,4.80
2010,11,15,06,20,8.10
2010,11,15,06,21,8.10
2010,11,15,06,22,9.60
2010,11,15,06,23,8.10
2010,11,15,06,24,8.10
2010,11,15,06,25,8.10
2010,11,15,06,26,9.60
2010,11,15,06,27,8.10
2010,11,15,06,28,1.60
2010,11,15,06,29,3.20
2010,11,15,06,30,3.20
2010,11,15,06,31,4.80
2010,11,15,06,32,11.30
2010,11,15,06,33,8.10
2010,11,15,06,34,16.10
2010,11,15,06,35,16.10
2010,11,15,06,36,8.10
2010,11,15,06,37,12.90
2010,11,15,06,38,8.10
2010,11,15,06,39,14.50
2010,11,15,06,40,9.60
2010,11,15,06,41,6.40
2010,11,15,06,42,6.40
2010,11,15,06,43,11.30
2010,11,15,06,44,11.30
2010,11,15,06,45,9.60
2010,11,15,06,46,8.10
2010,11,15,06,47,11.30
2010,11,15,06,48,12.90
2010,11,15,06,49,19.30
2010,11,15,06,50,9.60
2010,11,15,06,51,16.10
2010,11,15,06,52,12.90
2010,11,15,06,53,6.40
2010,11,15,06,54,16.10
2010,11,15,06,55,17.70
2010,11,15,06,56,11.30
2010,11,15,06,57,11.30
2010,11,15,06,58,11.30
2010,11,15,06,59,17.70
2010,11,15,07,00,17.70
2010,11,15,07,01,17.70
2010,11,15,07,02,16.10
2010,11,15,07,03,14.50
2010,11,15,07,04,14.50
2010,11,15,07,05,17.70
2010,11,15,07,06,12.90
2010,11,15,07,07,16.10
2010,11,15,07,08,16.10
2010,11,15,07,09,16.10
2010,11,15,07,10,14.50
2010,11,15,07,11,16.10
2010,11,15,07,12,11.30
2010,11,15,07,13,11.30
2010,11,15,07,14,9.60
2010,11,15,07,15,16.10
2010,11,15,07,16,14.50
2010,11,15,07,17,22.50
2010,11,15,07,18,11.30
2010,11,15,07,19,12.90
2010,11,15,07,20,9.60
2010,11,15,07,21,19.30
2010,11,15,07,22,16.10
2010,11,15,07,23,19.30
2010,11,15,07,24,9.60
2010,11,15,07,25,11.30
2010,11,15,07,26,6.40
2010,11,15,07,27,8.10
2010,11,15,07,28,9.60
2010,11,15,07,29,11.30
2010,11,15,07,30,9.60
2010,11,15,07,31,6.40
2010,11,15,07,32,9.60
2010,11,15,07,33,9.60
2010,11,15,07,34,8.10
2010,11,15,07,35,4.80
2010,11,15,07,36,1.60
2010,11,15,07,37,1.60
2010,11,15,07,39,4.80
2010,11,15,07,40,3.20
2010,11,15,07,43,1.60
2010,11,15,07,45,6.40
2010,11,15,07,46,1.60
2010,11,15,07,47,1.60
2010,11,15,07,48,3.20
2010,11,15,07,49,4.80
2010,11,15,07,50,1.60
2010,11,15,07,51,8.10
2010,11,15,07,52,4.80
2010,11,15,07,53,8.10
2010,11,15,07,54,1.60
2010,11,15,07,55,8.10
2010,11,15,07,56,8.10
2010,11,15,07,57,6.40
2010,11,15,07,58,8.10
2010,11,15,07,59,11.30
2010,11,15,08,00,4.80
2010,11,15,08,01,3.20
2010,11,15,08,02,3.20
2010,11,15,08,03,3.20
2010,11,15,08,04,11.30
2010,11,15,08,06,6.40
2010,11,15,08,07,8.10
2010,11,15,08,08,6.40
2010,11,15,08,09,4.80
2010,11,15,08,10,3.20
2010,11,15,08,11,4.80
2010,11,15,08,12,9.60
2010,11,15,08,13,9.60
2010,11,15,08,14,4.80
2010,11,15,08,15,6.40
2010,11,15,08,16,6.40
2010,11,15,08,20,1.60
2010,11,15,08,21,1.60
2010,11,15,08,22,6.40
2010,11,15,08,23,4.80
2010,11,15,08,24,9.60
2010,11,15,08,25,6.40
2010,11,15,08,26,8.10
2010,11,15,08,27,6.40
2010,11,15,08,28,4.80
2010,11,15,08,29,6.40
2010,11,15,08,30,8.10
2010,11,15,08,31,6.40
2010,11,15,08,32,6.40
2010,11,15,08,33,6.40
2010,11,15,08,34,9.60
2010,11,15,08,35,9.60
2010,11,15,08,36,11.30
2010,11,15,08,37,11.30
2010,11,15,08,38,16.10
2010,11,15,08,39,14.50
2010,11,15,08,40,14.50
2010,11,15,08,41,14.50
2010,11,15,08,42,14.50
2010,11,15,08,43,17.70
2010,11,15,08,44,11.30
2010,11,15,08,45,9.60
2010,11,15,08,46,9.60
2010,11,15,08,47,11.30
2010,11,15,08,48,11.30
2010,11,15,08,49,17.70
2010,11,15,08,50,16.10
2010,11,15,08,51,16.10
2010,11,15,08,52,12.90
2010,11,15,08,53,19.30
2010,11,15,08,54,16.10
2010,11,15,08,55,17.70
2010,11,15,08,56,14.50
2010,11,15,08,57,11.30
2010,11,15,08,58,17.70
2010,11,15,08,59,14.50
2010,11,15,09,00,11.30
2010,11,15,09,01,11.30
2010,11,15,09,02,14.50
2010,11,15,09,03,16.10
2010,11,15,09,04,16.10
2010,11,15,09,05,19.30
2010,11,15,09,06,14.50
2010,11,15,09,07,14.50
2010,11,15,09,08,17.70
2010,11,15,09,09,17.70
2010,11,15,09,10,19.30
2010,11,15,09,11,19.30
2010,11,15,09,12,20.90
2010,11,15,09,13,19.30
2010,11,15,09,14,14.50
2010,11,15,09,15,14.50
2010,11,15,09,16,14.50
2010,11,15,09,17,16.10
2010,11,15,09,18,11.30
2010,11,15,09,19,14.50
2010,11,15,09,20,6.40
2010,11,15,09,21,8.10
2010,11,15,09,22,4.80
2010,11,15,09,23,1.60
2010,11,15,09,24,3.20
2010,11,15,09,25,6.40
2010,11,15,09,26,1.60
2010,11,15,09,27,4.80
2010,11,15,09,28,4.80
2010,11,15,09,29,3.20
2010,11,15,09,31,1.60
2010,11,15,09,32,1.60
2010,11,15,09,33,8.10
2010,11,15,09,34,8.10
2010,11,15,09,35,6.40
2010,11,15,09,36,9.60
2010,11,15,09,37,9.60
2010,11,15,09,38,4.80
2010,11,15,09,39,4.80
2010,11,15,09,40,9.60
2010,11,15,09,41,6.40
2010,11,15,09,42,9.60
2010,11,15,09,43,9.60
2010,11,15,09,44,6.40
2010,11,15,09,45,9.60
2010,11,15,09,46,4.80
2010,11,15,09,47,4.80
2010,11,15,09,48,8.10
2010,11,15,09,49,6.40
2010,11,15,09,50,9.60
2010,11,15,09,51,4.80
2010,11,15,09,52,9.60
2010,11,15,09,53,9.60
2010,11,15,09,54,8.10
2010,11,15,09,55,11.30
2010,11,15,09,56,9.60
2010,11,15,09,57,9.60
2010,11,15,09,58,9.60
2010,11,15,09,59,8.10
2010,11,15,10,00,9.60
2010,11,15,10,01,16.10
2010,11,15,10,02,12.90
2010,11,15,10,03,4.80
2010,11,15,10,04,3.20
2010,11,15,10,05,4.80
2010,11,15,10,06,1.60
2010,11,15,10,07,4.80
2010,11,15,10,08,3.20
2010,11,15,10,09,8.10
2010,11,15,10,10,6.40
2010,11,15,10,11,6.40
2010,11,15,10,12,8.10
2010,11,15,10,13,16.10
2010,11,15,10,14,9.60
2010,11,15,10,15,11.30
2010,11,15,10,16,11.30
2010,11,15,10,17,6.40
2010,11,15,10,18,11.30
2010,11,15,10,19,9.60
2010,11,15,10,20,11.30
2010,11,15,10,21,9.60
2010,11,15,10,22,8.10
2010,11,15,10,23,6.40
2010,11,15,10,24,8.10
2010,11,15,10,25,4.80
2010,11,15,10,26,8.10
2010,11,15,10,27,9.60
2010,11,15,10,28,14.50
2010,11,15,10,29,9.60
2010,11,15,10,30,11.30
2010,11,15,10,31,8.10
2010,11,15,10,32,9.60
2010,11,15,10,33,8.10
2010,11,15,10,34,9.60
2010,11,15,10,35,9.60
2010,11,15,10,36,6.40
2010,11,15,10,37,9.60
2010,11,15,10,38,4.80
2010,11,15,10,39,11.30
2010,11,15,10,40,11.30
2010,11,15,10,41,14.50
2010,11,15,10,42,11.30
2010,11,15,10,43,9.60
2010,11,15,10,44,9.60
2010,11,15,10,45,6.40
2010,11,15,10,46,4.80
2010,11,15,10,47,6.40
2010,11,15,10,48,6.40
2010,11,15,10,49,1.60
2010,11,15,10,50,16.10
2010,11,15,10,51,9.60
2010,11,15,10,52,9.60
2010,11,15,10,53,9.60
2010,11,15,10,54,6.40
2010,11,15,10,55,8.10
2010,11,15,10,56,9.60
2010,11,15,10,57,16.10
2010,11,15,10,58,9.60
2010,11,15,10,59,9.60
2010,11,15,11,00,11.30
2010,11,15,11,01,11.30
2010,11,15,11,02,14.50
2010,11,15,11,03,14.50
2010,11,15,11,04,17.70
2010,11,15,11,05,16.10
2010,11,15,11,06,8.10
2010,11,15,11,07,11.30
2010,11,15,11,08,11.30
2010,11,15,11,09,9.60
2010,11,15,11,10,8.10
2010,11,15,11,11,6.40
2010,11,15,11,12,9.60
2010,11,15,11,13,11.30
2010,11,15,11,14,11.30
2010,11,15,11,15,17.70
2010,11,15,11,16,16.10
2010,11,15,11,17,3.20
2010,11,15,11,18,3.20
2010,11,15,11,19,9.60
2010,11,15,11,20,6.40
2010,11,15,11,21,12.90
2010,11,15,11,22,11.30
2010,11,15,11,23,6.40
2010,11,15,11,24,8.10
2010,11,15,11,25,8.10
2010,11,15,11,26,12.90
2010,11,15,11,27,9.60
2010,11,15,11,28,8.10
2010,11,15,11,29,6.40
2010,11,15,11,30,11.30
2010,11,15,11,31,8.10
2010,11,15,11,32,11.30
2010,11,15,11,33,11.30
2010,11,15,11,34,9.60
2010,11,15,11,35,11.30
2010,11,15,11,36,11.30
2010,11,15,11,37,11.30
2010,11,15,11,38,14.50
2010,11,15,11,39,9.60
2010,11,15,11,40,8.10
2010,11,15,11,41,14.50
2010,11,15,11,42,12.90
2010,11,15,11,43,9.60
2010,11,15,11,44,11.30
2010,11,15,11,45,9.60
2010,11,15,11,46,4.80
2010,11,15,11,48,4.80
2010,11,15,11,49,4.80
2010,11,15,11,50,4.80
2010,11,15,11,51,6.40
2010,11,15,11,52,8.10
2010,11,15,11,53,8.10
2010,11,15,11,54,4.80
2010,11,15,11,55,6.40
2010,11,15,11,56,9.60
2010,11,15,11,57,4.80
2010,11,15,11,58,4.80
2010,11,15,11,59,4.80
2010,11,15,12,00,3.20
2010,11,15,12,01,6.40
2010,11,15,12,02,6.40
2010,11,15,12,03,9.60
2010,11,15,12,04,9.60
2010,11,15,12,05,6.40
2010,11,15,12,06,12.90
2010,11,15,12,07,11.30
2010,11,15,12,08,11.30
2010,11,15,12,09,8.10
2010,11,15,12,10,9.60
2010,11,15,12,11,8.10
2010,11,15,12,12,9.60
2010,11,15,12,13,8.10
2010,11,15,12,14,11.30
2010,11,15,12,15,9.60
2010,11,15,12,16,9.60
2010,11,15,12,17,9.60
2010,11,15,12,18,11.30
2010,11,15,12,19,9.60
2010,11,15,12,20,9.60
2010,11,15,12,21,9.60
2010,11,15,12,22,9.60
2010,11,15,12,23,8.10
2010,11,15,12,24,16.10
2010,11,15,12,25,8.10
2010,11,15,12,26,11.30
2010,11,15,12,27,14.50
2010,11,15,12,28,11.30
2010,11,15,12,29,9.60
2010,11,15,12,30,8.10
2010,11,15,12,31,9.60
2010,11,15,12,32,9.60
2010,11,15,12,33,8.10
2010,11,15,12,34,12.90
2010,11,15,12,35,9.60
2010,11,15,12,36,12.90
2010,11,15,12,37,8.10
2010,11,15,12,38,9.60
2010,11,15,12,39,6.40
2010,11,15,12,40,8.10
2010,11,15,12,41,8.10
2010,11,15,12,42,9.60
2010,11,15,12,43,9.60
2010,11,15,12,44,11.30
2010,11,15,12,45,11.30
2010,11,15,12,46,11.30
2010,11,15,12,47,14.50
2010,11,15,12,48,17.70
2010,11,15,12,49,16.10
2010,11,15,12,50,14.50
2010,11,15,12,51,11.30
2010,11,15,12,52,14.50
2010,11,15,12,53,17.70
2010,11,15,12,54,16.10
2010,11,15,12,55,16.10
2010,11,15,12,56,14.50
2010,11,15,12,57,9.60
2010,11,15,12,58,12.90
2010,11,15,12,59,16.10
2010,11,15,13,00,16.10
2010,11,15,13,01,14.50
2010,11,15,13,02,16.10
2010,11,15,13,03,11.30
2010,11,15,13,04,8.10
2010,11,15,13,05,16.10
2010,11,15,13,06,14.50
2010,11,15,13,07,14.50
2010,11,15,13,08,17.70
2010,11,15,13,09,14.50
2010,11,15,13,10,20.90
2010,11,15,13,11,17.70
2010,11,15,13,12,22.50
2010,11,15,13,13,20.90
2010,11,15,13,14,12.90
2010,11,15,13,15,12.90
2010,11,15,13,16,16.10
2010,11,15,13,17,14.50
2010,11,15,13,18,14.50
2010,11,15,13,19,9.60
2010,11,15,13,20,9.60
2010,11,15,13,21,9.60
2010,11,15,13,22,14.50
2010,11,15,13,23,9.60
2010,11,15,13,24,16.10
2010,11,15,13,25,16.10
2010,11,15,13,26,16.10
2010,11,15,13,27,16.10
2010,11,15,13,28,16.10
2010,11,15,13,29,16.10
2010,11,15,13,30,17.70
2010,11,15,13,31,12.90
2010,11,15,13,32,14.50
2010,11,15,13,33,17.70
2010,11,15,13,34,16.10
2010,11,15,13,35,16.10
2010,11,15,13,36,22.50
2010,11,15,13,37,16.10
2010,11,15,13,38,16.10
2010,11,15,13,39,16.10
2010,11,15,13,40,14.50
2010,11,15,13,41,16.10
2010,11,15,13,42,19.30
2010,11,15,13,43,27.40
2010,11,15,13,44,19.30
2010,11,15,13,45,16.10
2010,11,15,13,46,19.30
2010,11,15,13,47,17.70
2010,11,15,13,48,22.50
2010,11,15,13,49,17.70
2010,11,15,13,50,14.50
2010,11,15,13,51,9.60
2010,11,15,13,52,11.30
2010,11,15,13,53,16.10
2010,11,15,13,54,16.10
2010,11,15,13,55,20.90
2010,11,15,13,56,14.50
2010,11,15,13,57,8.10
2010,11,15,13,58,9.60
2010,11,15,13,59,16.10
2010,11,15,14,00,16.10
2010,11,15,14,01,22.50
2010,11,15,14,02,14.50
2010,11,15,14,03,20.90
2010,11,15,14,04,17.70
2010,11,15,14,05,14.50
2010,11,15,14,06,17.70
2010,11,15,14,07,19.30
2010,11,15,14,08,22.50
2010,11,15,14,09,16.10
2010,11,15,14,10,16.10
2010,11,15,14,11,9.60
2010,11,15,14,12,8.10
2010,11,15,14,13,14.50
2010,11,15,14,14,17.70
2010,11,15,14,15,19.30
2010,11,15,14,16,19.30
2010,11,15,14,17,19.30
2010,11,15,14,18,16.10
2010,11,15,14,19,17.70
2010,11,15,14,20,14.50
2010,11,15,14,21,14.50
2010,11,15,14,22,9.60
2010,11,15,14,23,14.50
2010,11,15,14,24,9.60
2010,11,15,14,25,8.10
2010,11,15,14,26,9.60
2010,11,15,14,27,11.30
2010,11,15,14,28,6.40
2010,11,15,14,29,3.20
2010,11,15,14,30,6.40
2010,11,15,14,31,8.10
2010,11,15,14,32,9.60
2010,11,15,14,33,6.40
2010,11,15,14,34,6.40
2010,11,15,14,35,11.30
2010,11,15,14,36,9.60
2010,11,15,14,37,11.30
2010,11,15,14,38,16.10
2010,11,15,14,39,9.60
2010,11,15,14,40,9.60
2010,11,15,14,41,12.90
2010,11,15,14,42,17.70
2010,11,15,14,43,12.90
2010,11,15,14,44,17.70
2010,11,15,14,45,16.10
2010,11,15,14,46,16.10
2010,11,15,14,47,17.70
2010,11,15,14,48,16.10
2010,11,15,14,49,11.30
2010,11,15,14,50,12.90
2010,11,15,14,51,17.70
2010,11,15,14,52,16.10
2010,11,15,14,53,14.50
2010,11,15,14,54,19.30
2010,11,15,14,55,17.70
2010,11,15,14,56,16.10
2010,11,15,14,57,19.30
2010,11,15,14,58,16.10
2010,11,15,14,59,14.50
2010,11,15,15,00,16.10
2010,11,15,15,01,19.30
2010,11,15,15,02,20.90
2010,11,15,15,03,17.70
2010,11,15,15,04,17.70
2010,11,15,15,05,14.50
2010,11,15,15,06,4.80
2010,11,15,15,07,4.80
2010,11,15,15,08,1.60
2010,11,15,15,09,6.40
2010,11,15,15,10,4.80
2010,11,15,15,12,6.40
2010,11,15,15,13,8.10
2010,11,15,15,14,11.30
2010,11,15,15,15,11.30
2010,11,15,15,16,16.10
2010,11,15,15,17,17.70
2010,11,15,15,18,16.10
2010,11,15,15,19,16.10
2010,11,15,15,20,11.30
2010,11,15,15,21,14.50
2010,11,15,15,22,16.10
2010,11,15,15,23,16.10
2010,11,15,15,24,14.50
2010,11,15,15,25,14.50
2010,11,15,15,26,14.50
2010,11,15,15,27,16.10
2010,11,15,15,28,16.10
2010,11,15,15,29,14.50
2010,11,15,15,30,22.50
2010,11,15,15,31,19.30
2010,11,15,15,32,17.70
2010,11,15,15,33,17.70
2010,11,15,15,34,11.30
2010,11,15,15,35,11.30
2010,11,15,15,36,11.30
2010,11,15,15,37,16.10
2010,11,15,15,38,14.50
2010,11,15,15,39,19.30
2010,11,15,15,40,20.90
2010,11,15,15,41,19.30
2010,11,15,15,42,25.70
2010,11,15,15,43,17.70
2010,11,15,15,44,19.30
2010,11,15,15,45,27.40
2010,11,15,15,46,32.20
2010,11,15,15,47,27.40
2010,11,15,15,48,24.20
2010,11,15,15,49,35.40
2010,11,15,15,50,32.20
2010,11,15,15,51,27.40
2010,11,15,15,52,16.10
2010,11,15,15,53,19.30
2010,11,15,15,54,22.50
2010,11,15,15,55,14.50
2010,11,15,15,56,19.30
2010,11,15,15,57,25.70
2010,11,15,15,58,19.30
2010,11,15,15,59,17.70
2010,11,15,16,00,20.90
2010,11,15,16,01,22.50
2010,11,15,16,02,14.50
2010,11,15,16,03,17.70
2010,11,15,16,04,16.10
2010,11,15,16,05,16.10
2010,11,15,16,06,17.70
2010,11,15,16,07,12.90
2010,11,15,16,08,24.20
2010,11,15,16,09,25.70
2010,11,15,16,10,25.70
2010,11,15,16,11,19.30
2010,11,15,16,12,9.60
2010,11,15,16,13,19.30
2010,11,15,16,14,27.40
2010,11,15,16,15,25.70
2010,11,15,16,16,30.60
2010,11,15,16,17,24.20
2010,11,15,16,18,22.50
2010,11,15,16,19,17.70
2010,11,15,16,20,16.10
2010,11,15,16,21,19.30
2010,11,15,16,22,24.20
2010,11,15,16,23,20.90
2010,11,15,16,24,30.60
2010,11,15,16,25,29.00
2010,11,15,16,26,24.20
2010,11,15,16,27,27.40
2010,11,15,16,28,25.70
2010,11,15,16,29,32.20
2010,11,15,16,30,38.60
2010,11,15,16,31,29.00
2010,11,15,16,32,32.20
2010,11,15,16,33,32.20
2010,11,15,16,34,29.00
2010,11,15,16,35,37.00
2010,11,15,16,36,29.00
2010,11,15,16,37,25.70
2010,11,15,16,38,20.90
2010,11,15,16,39,35.40
2010,11,15,16,40,32.20
2010,11,15,16,41,30.60
2010,11,15,16,42,30.60
2010,11,15,16,43,35.40
2010,11,15,16,44,32.20
2010,11,15,16,45,24.20
2010,11,15,16,46,27.40
2010,11,15,16,47,41.80
2010,11,15,16,48,49.90
2010,11,15,16,49,30.60
2010,11,15,16,50,25.70
2010,11,15,16,51,27.40
2010,11,15,16,52,38.60
2010,11,15,16,53,35.40
2010,11,15,16,54,25.70
2010,11,15,16,55,25.70
2010,11,15,16,56,24.20
2010,11,15,16,57,25.70
2010,11,15,16,58,20.90
2010,11,15,16,59,25.70
2010,11,15,17,00,20.90
2010,11,15,17,01,29.00
2010,11,15,17,02,32.20
2010,11,15,17,03,29.00
2010,11,15,17,04,27.40
2010,11,15,17,05,25.70
2010,11,15,17,06,19.30
2010,11,15,17,07,22.50
2010,11,15,17,08,25.70
2010,11,15,17,09,19.30
2010,11,15,17,10,24.20
2010,11,15,17,11,22.50
2010,11,15,17,12,25.70
2010,11,15,17,13,32.20
2010,11,15,17,14,40.20
2010,11,15,17,15,43.50
2010,11,15,17,16,38.60
2010,11,15,17,17,32.20
2010,11,15,17,18,19.30
2010,11,15,17,19,20.90
2010,11,15,17,20,35.40
2010,11,15,17,21,29.00
2010,11,15,17,22,24.20
2010,11,15,17,23,25.70
2010,11,15,17,24,35.40
2010,11,15,17,25,27.40
2010,11,15,17,26,19.30
2010,11,15,17,27,27.40
2010,11,15,17,28,27.40
2010,11,15,17,29,25.70
2010,11,15,17,30,35.40
2010,11,15,17,31,27.40
2010,11,15,17,32,19.30
2010,11,15,17,33,22.50
2010,11,15,17,34,24.20
2010,11,15,17,35,25.70
2010,11,15,17,36,32.20
2010,11,15,17,37,24.20
2010,11,15,17,38,24.20
2010,11,15,17,39,33.80
2010,11,15,17,40,29.00
2010,11,15,17,41,30.60
2010,11,15,17,42,24.20
2010,11,15,17,43,20.90
2010,11,15,17,44,27.40
2010,11,15,17,45,35.40
2010,11,15,17,46,29.00
2010,11,15,17,47,32.20
2010,11,15,17,48,33.80
2010,11,15,17,49,25.70
2010,11,15,17,50,38.60
2010,11,15,17,51,32.20
2010,11,15,17,52,20.90
2010,11,15,17,53,30.60
2010,11,15,17,54,30.60
2010,11,15,17,55,22.50