Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,04,08,00,00,19.50
2017,04,08,00,01,24.10
2017,04,08,00,02,23.20
2017,04,08,00,03,21.90
2017,04,08,00,04,27.20
2017,04,08,00,05,23.40
2017,04,08,00,06,20.10
2017,04,08,00,07,15.60
2017,04,08,00,08,17.80
2017,04,08,00,09,18.50
2017,04,08,00,10,17.60
2017,04,08,00,11,21.20
2017,04,08,00,12,14.10
2017,04,08,00,13,25.00
2017,04,08,00,14,28.00
2017,04,08,00,15,19.40
2017,04,08,00,16,19.30
2017,04,08,00,17,23.00
2017,04,08,00,18,20.60
2017,04,08,00,19,28.30
2017,04,08,00,20,26.20
2017,04,08,00,21,14.20
2017,04,08,00,22,25.50
2017,04,08,00,23,18.00
2017,04,08,00,24,26.60
2017,04,08,00,25,20.00
2017,04,08,00,26,19.40
2017,04,08,00,27,17.80
2017,04,08,00,28,20.10
2017,04,08,00,29,28.70
2017,04,08,00,30,22.70
2017,04,08,00,31,28.70
2017,04,08,00,32,21.80
2017,04,08,00,33,26.40
2017,04,08,00,34,24.60
2017,04,08,00,35,12.00
2017,04,08,00,36,15.60
2017,04,08,00,37,19.50
2017,04,08,00,38,12.40
2017,04,08,00,39,15.30
2017,04,08,00,40,22.20
2017,04,08,00,41,25.60
2017,04,08,00,42,20.70
2017,04,08,00,43,17.50
2017,04,08,00,44,18.10
2017,04,08,00,45,16.80
2017,04,08,00,46,19.00
2017,04,08,00,47,23.00
2017,04,08,00,48,19.70
2017,04,08,00,49,17.30
2017,04,08,00,50,19.50
2017,04,08,00,51,16.90
2017,04,08,00,52,15.40
2017,04,08,00,53,22.60
2017,04,08,00,54,24.10
2017,04,08,00,55,22.50
2017,04,08,00,56,19.30
2017,04,08,00,57,24.90
2017,04,08,00,58,19.90
2017,04,08,00,59,22.30
2017,04,08,01,00,17.10
2017,04,08,01,01,18.10
2017,04,08,01,02,15.00
2017,04,08,01,03,21.60
2017,04,08,01,04,16.90
2017,04,08,01,05,12.90
2017,04,08,01,06,16.80
2017,04,08,01,07,18.20
2017,04,08,01,08,20.00
2017,04,08,01,09,19.50
2017,04,08,01,10,20.20
2017,04,08,01,11,21.50
2017,04,08,01,12,21.60
2017,04,08,01,13,14.90
2017,04,08,01,14,14.40
2017,04,08,01,15,16.50
2017,04,08,01,16,18.80
2017,04,08,01,17,17.00
2017,04,08,01,18,15.90
2017,04,08,01,19,16.50
2017,04,08,01,20,19.40
2017,04,08,01,21,18.50
2017,04,08,01,22,17.50
2017,04,08,01,23,19.40
2017,04,08,01,24,15.50
2017,04,08,01,25,20.00
2017,04,08,01,26,16.00
2017,04,08,01,27,20.80
2017,04,08,01,28,22.50
2017,04,08,01,29,20.80
2017,04,08,01,30,14.10
2017,04,08,01,31,16.40
2017,04,08,01,32,22.20
2017,04,08,01,33,16.30
2017,04,08,01,34,22.70
2017,04,08,01,35,20.60
2017,04,08,01,36,14.50
2017,04,08,01,37,15.30
2017,04,08,01,38,15.70
2017,04,08,01,39,14.80
2017,04,08,01,40,19.80
2017,04,08,01,41,23.10
2017,04,08,01,42,23.10
2017,04,08,01,43,16.20
2017,04,08,01,44,23.60
2017,04,08,01,45,22.60
2017,04,08,01,46,16.60
2017,04,08,01,47,12.30
2017,04,08,01,48,18.40
2017,04,08,01,49,19.80
2017,04,08,01,50,19.40
2017,04,08,01,51,17.90
2017,04,08,01,52,20.60
2017,04,08,01,53,13.00
2017,04,08,01,54,20.50
2017,04,08,01,55,20.10
2017,04,08,01,56,19.00
2017,04,08,01,57,13.40
2017,04,08,01,58,19.70
2017,04,08,01,59,18.80
2017,04,08,02,00,25.30
2017,04,08,02,01,17.40
2017,04,08,02,02,17.60
2017,04,08,02,03,12.80
2017,04,08,02,04,15.30
2017,04,08,02,05,13.10
2017,04,08,02,06,13.90
2017,04,08,02,07,19.10
2017,04,08,02,08,18.80
2017,04,08,02,09,16.00
2017,04,08,02,10,19.70
2017,04,08,02,11,13.60
2017,04,08,02,12,17.20
2017,04,08,02,13,24.20
2017,04,08,02,14,21.50
2017,04,08,02,15,16.70
2017,04,08,02,16,19.20
2017,04,08,02,17,15.00
2017,04,08,02,18,19.30
2017,04,08,02,19,15.20
2017,04,08,02,20,11.60
2017,04,08,02,21,16.20
2017,04,08,02,22,17.60
2017,04,08,02,23,16.50
2017,04,08,02,24,17.60
2017,04,08,02,25,12.80
2017,04,08,02,26,15.10
2017,04,08,02,27,12.00
2017,04,08,02,28,16.60
2017,04,08,02,29,12.20
2017,04,08,02,30,9.50
2017,04,08,02,31,14.60
2017,04,08,02,32,15.10
2017,04,08,02,33,13.50
2017,04,08,02,34,19.40
2017,04,08,02,35,18.10
2017,04,08,02,36,18.50
2017,04,08,02,37,13.50
2017,04,08,02,38,17.00
2017,04,08,02,39,15.50
2017,04,08,02,40,14.50
2017,04,08,02,41,15.10
2017,04,08,02,42,17.20
2017,04,08,02,43,14.20
2017,04,08,02,44,16.70
2017,04,08,02,45,15.10
2017,04,08,02,46,21.80
2017,04,08,02,47,19.10
2017,04,08,02,48,14.70
2017,04,08,02,49,13.80
2017,04,08,02,50,10.80
2017,04,08,02,51,13.20
2017,04,08,02,52,17.10
2017,04,08,02,53,16.70
2017,04,08,02,54,22.60
2017,04,08,02,55,13.40
2017,04,08,02,56,14.20
2017,04,08,02,57,6.90
2017,04,08,02,58,14.50
2017,04,08,02,59,16.20
2017,04,08,03,00,17.00
2017,04,08,03,01,14.10
2017,04,08,03,02,13.20
2017,04,08,03,03,17.90
2017,04,08,03,04,15.00
2017,04,08,03,05,14.80
2017,04,08,03,06,17.60
2017,04,08,03,07,17.90
2017,04,08,03,08,17.20
2017,04,08,03,09,20.20
2017,04,08,03,10,16.50
2017,04,08,03,11,12.50
2017,04,08,03,12,16.20
2017,04,08,03,13,14.60
2017,04,08,03,14,17.40
2017,04,08,03,15,13.70
2017,04,08,03,16,11.90
2017,04,08,03,17,16.00
2017,04,08,03,18,10.30
2017,04,08,03,19,13.40
2017,04,08,03,20,20.50
2017,04,08,03,21,16.00
2017,04,08,03,22,14.50
2017,04,08,03,23,11.90
2017,04,08,03,24,8.90
2017,04,08,03,25,13.80
2017,04,08,03,26,10.20
2017,04,08,03,27,13.20
2017,04,08,03,28,18.30
2017,04,08,03,29,13.40
2017,04,08,03,30,10.90
2017,04,08,03,31,20.60
2017,04,08,03,32,12.60
2017,04,08,03,33,10.30
2017,04,08,03,34,13.10
2017,04,08,03,35,12.10
2017,04,08,03,36,13.50
2017,04,08,03,37,10.00
2017,04,08,03,38,14.40
2017,04,08,03,39,11.40
2017,04,08,03,40,14.40
2017,04,08,03,41,13.30
2017,04,08,03,42,11.00
2017,04,08,03,43,11.20
2017,04,08,03,44,10.30
2017,04,08,03,45,13.20
2017,04,08,03,46,10.00
2017,04,08,03,47,8.70
2017,04,08,03,48,20.10
2017,04,08,03,49,13.20
2017,04,08,03,50,11.70
2017,04,08,03,51,9.60
2017,04,08,03,52,11.00
2017,04,08,03,53,8.10
2017,04,08,03,54,13.20
2017,04,08,03,55,11.40
2017,04,08,03,56,13.80
2017,04,08,03,57,7.30
2017,04,08,03,58,8.90
2017,04,08,03,59,11.30
2017,04,08,04,00,12.40
2017,04,08,04,01,10.50
2017,04,08,04,02,13.10
2017,04,08,04,03,8.80
2017,04,08,04,04,11.90
2017,04,08,04,05,9.20
2017,04,08,04,06,8.90
2017,04,08,04,07,10.60
2017,04,08,04,08,12.80
2017,04,08,04,09,13.20
2017,04,08,04,10,15.40
2017,04,08,04,11,13.90
2017,04,08,04,12,14.50
2017,04,08,04,13,14.80
2017,04,08,04,14,12.80
2017,04,08,04,15,9.10
2017,04,08,04,16,12.60
2017,04,08,04,17,15.90
2017,04,08,04,18,15.70
2017,04,08,04,19,13.40
2017,04,08,04,20,15.70
2017,04,08,04,21,11.90
2017,04,08,04,22,14.10
2017,04,08,04,23,5.60
2017,04,08,04,24,8.80
2017,04,08,04,25,7.30
2017,04,08,04,26,12.90
2017,04,08,04,27,12.50
2017,04,08,04,28,6.60
2017,04,08,04,29,15.50
2017,04,08,04,30,14.10
2017,04,08,04,31,12.30
2017,04,08,04,32,8.00
2017,04,08,04,33,12.10
2017,04,08,04,34,11.70
2017,04,08,04,35,11.30
2017,04,08,04,36,15.10
2017,04,08,04,37,15.30
2017,04,08,04,38,7.20
2017,04,08,04,39,14.10
2017,04,08,04,40,17.20
2017,04,08,04,41,13.50
2017,04,08,04,42,15.90
2017,04,08,04,43,15.70
2017,04,08,04,44,15.60
2017,04,08,04,45,14.10
2017,04,08,04,46,9.40
2017,04,08,04,47,13.80
2017,04,08,04,48,15.10
2017,04,08,04,49,14.00
2017,04,08,04,50,7.40
2017,04,08,04,51,10.60
2017,04,08,04,52,13.10
2017,04,08,04,53,12.80
2017,04,08,04,54,10.80
2017,04,08,04,55,12.30
2017,04,08,04,56,11.80
2017,04,08,04,57,12.30
2017,04,08,04,58,18.30
2017,04,08,04,59,10.30
2017,04,08,05,00,11.80
2017,04,08,05,01,10.70
2017,04,08,05,02,11.60
2017,04,08,05,03,14.80
2017,04,08,05,04,11.90
2017,04,08,05,05,11.40
2017,04,08,05,06,13.40
2017,04,08,05,07,12.60
2017,04,08,05,08,13.90
2017,04,08,05,09,8.80
2017,04,08,05,10,10.80
2017,04,08,05,11,8.20
2017,04,08,05,12,11.90
2017,04,08,05,13,14.40
2017,04,08,05,14,15.60
2017,04,08,05,15,12.30
2017,04,08,05,16,17.50
2017,04,08,05,17,11.90
2017,04,08,05,18,12.00
2017,04,08,05,19,15.80
2017,04,08,05,20,11.40
2017,04,08,05,21,12.30
2017,04,08,05,22,14.70
2017,04,08,05,23,9.00
2017,04,08,05,24,8.80
2017,04,08,05,25,15.90
2017,04,08,05,26,15.60
2017,04,08,05,27,13.20
2017,04,08,05,28,9.80
2017,04,08,05,29,8.50
2017,04,08,05,30,12.60
2017,04,08,05,31,12.40
2017,04,08,05,32,7.00
2017,04,08,05,33,14.40
2017,04,08,05,34,8.30
2017,04,08,05,35,7.90
2017,04,08,05,36,4.60
2017,04,08,05,37,14.10
2017,04,08,05,38,9.30
2017,04,08,05,39,13.10
2017,04,08,05,40,10.90
2017,04,08,05,41,9.50
2017,04,08,05,42,7.50
2017,04,08,05,43,11.10
2017,04,08,05,44,14.20
2017,04,08,05,45,11.10
2017,04,08,05,46,6.90
2017,04,08,05,47,12.30
2017,04,08,05,48,11.50
2017,04,08,05,49,8.50
2017,04,08,05,50,12.80
2017,04,08,05,51,8.20
2017,04,08,05,52,8.80
2017,04,08,05,53,7.20
2017,04,08,05,54,12.60
2017,04,08,05,55,10.30
2017,04,08,05,56,9.80
2017,04,08,05,57,12.20
2017,04,08,05,58,6.20
2017,04,08,05,59,12.40
2017,04,08,06,00,9.00
2017,04,08,06,01,13.20
2017,04,08,06,02,9.80
2017,04,08,06,03,10.00
2017,04,08,06,04,8.20
2017,04,08,06,05,4.50
2017,04,08,06,06,6.60
2017,04,08,06,07,6.10
2017,04,08,06,08,6.60
2017,04,08,06,09,4.90
2017,04,08,06,10,10.40
2017,04,08,06,11,6.70
2017,04,08,06,12,5.50
2017,04,08,06,13,9.20
2017,04,08,06,14,5.40
2017,04,08,06,15,6.30
2017,04,08,06,16,8.90
2017,04,08,06,17,9.30
2017,04,08,06,18,13.10
2017,04,08,06,19,5.80
2017,04,08,06,20,8.80
2017,04,08,06,21,6.70
2017,04,08,06,22,8.30
2017,04,08,06,23,7.60
2017,04,08,06,24,13.90
2017,04,08,06,25,5.40
2017,04,08,06,26,2.60
2017,04,08,06,27,1.70
2017,04,08,06,28,3.50
2017,04,08,06,29,4.60
2017,04,08,06,30,2.70
2017,04,08,06,31,7.10
2017,04,08,06,32,4.30
2017,04,08,06,33,4.10
2017,04,08,06,34,4.00
2017,04,08,06,35,0.60
2017,04,08,06,36,0.00
2017,04,08,06,37,0.60
2017,04,08,06,38,2.90
2017,04,08,06,39,3.90
2017,04,08,06,40,2.00
2017,04,08,06,41,3.00
2017,04,08,06,42,2.20
2017,04,08,06,43,2.70
2017,04,08,06,44,1.80
2017,04,08,06,45,0.50
2017,04,08,06,46,2.10
2017,04,08,06,47,8.20
2017,04,08,06,48,2.70
2017,04,08,06,49,1.50
2017,04,08,06,50,0.10
2017,04,08,06,51,5.50
2017,04,08,06,52,6.00
2017,04,08,06,53,6.50
2017,04,08,06,54,4.80
2017,04,08,06,55,4.20
2017,04,08,06,56,6.10
2017,04,08,06,57,1.00
2017,04,08,06,58,1.80
2017,04,08,06,59,2.60
2017,04,08,07,00,5.20
2017,04,08,07,01,4.80
2017,04,08,07,02,7.40
2017,04,08,07,03,1.30
2017,04,08,07,04,2.30
2017,04,08,07,05,8.00
2017,04,08,07,06,4.40
2017,04,08,07,07,6.30
2017,04,08,07,08,6.80
2017,04,08,07,09,10.40
2017,04,08,07,10,7.20
2017,04,08,07,11,7.10
2017,04,08,07,12,8.80
2017,04,08,07,13,4.90
2017,04,08,07,14,1.80
2017,04,08,07,15,4.30
2017,04,08,07,16,5.10
2017,04,08,07,17,4.50
2017,04,08,07,18,8.50
2017,04,08,07,19,6.40
2017,04,08,07,20,7.50
2017,04,08,07,21,3.60
2017,04,08,07,22,4.20
2017,04,08,07,23,2.70
2017,04,08,07,24,8.80
2017,04,08,07,25,5.40
2017,04,08,07,26,3.70
2017,04,08,07,27,8.60
2017,04,08,07,28,7.70
2017,04,08,07,29,5.80
2017,04,08,07,30,6.60
2017,04,08,07,31,7.80
2017,04,08,07,32,6.60
2017,04,08,07,33,4.00
2017,04,08,07,34,7.90
2017,04,08,07,35,7.30
2017,04,08,07,36,7.70
2017,04,08,07,37,3.10
2017,04,08,07,38,2.80
2017,04,08,07,39,2.40
2017,04,08,07,40,3.70
2017,04,08,07,41,9.40
2017,04,08,07,42,4.50
2017,04,08,07,43,7.60
2017,04,08,07,44,6.10
2017,04,08,07,45,6.40
2017,04,08,07,46,8.60
2017,04,08,07,47,5.10
2017,04,08,07,48,0.30
2017,04,08,07,49,3.90
2017,04,08,07,50,6.20
2017,04,08,07,51,4.00
2017,04,08,07,52,5.70
2017,04,08,07,53,5.50
2017,04,08,07,54,6.60
2017,04,08,07,55,9.10
2017,04,08,07,56,4.40
2017,04,08,07,57,8.20
2017,04,08,07,58,6.00
2017,04,08,07,59,6.50
2017,04,08,08,00,4.10
2017,04,08,08,01,10.00
2017,04,08,08,02,3.00
2017,04,08,08,03,2.90
2017,04,08,08,04,4.50
2017,04,08,08,05,8.90
2017,04,08,08,06,6.30
2017,04,08,08,07,4.80
2017,04,08,08,08,9.80
2017,04,08,08,09,8.60
2017,04,08,08,10,4.30
2017,04,08,08,11,4.60
2017,04,08,08,12,10.80
2017,04,08,08,13,1.00
2017,04,08,08,14,3.80
2017,04,08,08,15,0.30
2017,04,08,08,16,0.00
2017,04,08,08,17,7.60
2017,04,08,08,18,2.70
2017,04,08,08,19,0.20
2017,04,08,08,20,0.70
2017,04,08,08,21,0.10
2017,04,08,08,22,4.40
2017,04,08,08,23,8.90
2017,04,08,08,24,8.20
2017,04,08,08,25,5.20
2017,04,08,08,26,2.80
2017,04,08,08,27,1.40
2017,04,08,08,28,8.50
2017,04,08,08,29,4.50
2017,04,08,08,30,0.80
2017,04,08,08,31,3.50
2017,04,08,08,32,3.90
2017,04,08,08,33,8.40
2017,04,08,08,34,5.70
2017,04,08,08,35,10.00
2017,04,08,08,36,8.10
2017,04,08,08,37,5.80
2017,04,08,08,38,4.30
2017,04,08,08,39,4.30
2017,04,08,08,40,0.40
2017,04,08,08,41,1.90
2017,04,08,08,42,8.80
2017,04,08,08,43,5.30
2017,04,08,08,44,3.60
2017,04,08,08,45,5.60
2017,04,08,08,46,6.20
2017,04,08,08,47,5.20
2017,04,08,08,48,3.90
2017,04,08,08,49,5.70
2017,04,08,08,50,2.30
2017,04,08,08,51,1.30
2017,04,08,08,52,3.70
2017,04,08,08,53,5.30
2017,04,08,08,54,3.80
2017,04,08,08,55,8.60
2017,04,08,08,56,4.10
2017,04,08,08,57,3.10
2017,04,08,08,58,6.60
2017,04,08,08,59,8.70
2017,04,08,09,00,4.80
2017,04,08,09,01,5.00
2017,04,08,09,02,4.20
2017,04,08,09,03,6.90
2017,04,08,09,04,6.50
2017,04,08,09,05,7.90
2017,04,08,09,06,5.70
2017,04,08,09,07,6.30
2017,04,08,09,08,7.00
2017,04,08,09,09,6.40
2017,04,08,09,10,4.20
2017,04,08,09,11,3.20
2017,04,08,09,12,1.30
2017,04,08,09,13,2.60
2017,04,08,09,14,2.80
2017,04,08,09,15,1.50
2017,04,08,09,16,0.00
2017,04,08,09,17,4.80
2017,04,08,09,18,3.30
2017,04,08,09,19,0.90
2017,04,08,09,20,5.40
2017,04,08,09,21,8.10
2017,04,08,09,22,5.40
2017,04,08,09,23,4.80
2017,04,08,09,24,4.20
2017,04,08,09,25,4.80
2017,04,08,09,26,4.50
2017,04,08,09,27,3.20
2017,04,08,09,28,0.00
2017,04,08,09,29,2.00
2017,04,08,09,30,4.60
2017,04,08,09,31,3.60
2017,04,08,09,32,4.80
2017,04,08,09,33,3.60
2017,04,08,09,34,3.70
2017,04,08,09,35,6.80
2017,04,08,09,36,5.50
2017,04,08,09,37,3.20
2017,04,08,09,38,2.10
2017,04,08,09,39,7.00
2017,04,08,09,40,5.30
2017,04,08,09,41,5.50
2017,04,08,09,42,5.20
2017,04,08,09,43,3.80
2017,04,08,09,44,6.20
2017,04,08,09,45,5.30
2017,04,08,09,46,6.10
2017,04,08,09,47,7.10
2017,04,08,09,48,6.50
2017,04,08,09,49,6.40
2017,04,08,09,50,7.30
2017,04,08,09,51,4.00
2017,04,08,09,52,4.20
2017,04,08,09,53,5.90
2017,04,08,09,54,7.50
2017,04,08,09,55,8.30
2017,04,08,09,56,6.30
2017,04,08,09,57,6.30
2017,04,08,09,58,6.50
2017,04,08,09,59,2.10
2017,04,08,10,00,4.50
2017,04,08,10,01,7.60
2017,04,08,10,02,5.60
2017,04,08,10,03,7.30
2017,04,08,10,04,8.10
2017,04,08,10,05,8.20
2017,04,08,10,06,3.70
2017,04,08,10,07,3.90
2017,04,08,10,08,6.30
2017,04,08,10,09,7.60
2017,04,08,10,10,9.50
2017,04,08,10,11,9.20
2017,04,08,10,12,8.00
2017,04,08,10,13,7.30
2017,04,08,10,14,12.10
2017,04,08,10,15,8.70
2017,04,08,10,16,7.30
2017,04,08,10,17,7.40
2017,04,08,10,18,9.00
2017,04,08,10,19,7.50
2017,04,08,10,20,6.40
2017,04,08,10,21,5.70
2017,04,08,10,22,8.60
2017,04,08,10,23,9.60
2017,04,08,10,24,5.80
2017,04,08,10,25,7.30
2017,04,08,10,26,7.80
2017,04,08,10,27,5.60
2017,04,08,10,28,5.10
2017,04,08,10,29,7.00
2017,04,08,10,30,4.40
2017,04,08,10,31,7.90
2017,04,08,10,32,8.30
2017,04,08,10,33,6.20
2017,04,08,10,34,5.10
2017,04,08,10,35,5.80
2017,04,08,10,36,6.70
2017,04,08,10,37,11.20
2017,04,08,10,38,9.00
2017,04,08,10,39,5.80
2017,04,08,10,40,13.00
2017,04,08,10,41,10.90
2017,04,08,10,42,7.10
2017,04,08,10,43,10.00
2017,04,08,10,44,6.50
2017,04,08,10,45,12.00
2017,04,08,10,46,10.70
2017,04,08,10,47,10.00
2017,04,08,10,48,7.60
2017,04,08,10,49,3.80
2017,04,08,10,50,3.10
2017,04,08,10,51,4.00
2017,04,08,10,52,8.00
2017,04,08,10,53,9.40
2017,04,08,10,54,11.30
2017,04,08,10,55,6.20
2017,04,08,10,56,11.30
2017,04,08,10,57,7.50
2017,04,08,10,58,9.90
2017,04,08,10,59,9.10
2017,04,08,11,00,6.70
2017,04,08,11,01,6.40
2017,04,08,11,02,6.30
2017,04,08,11,03,11.70
2017,04,08,11,04,9.10
2017,04,08,11,05,7.50
2017,04,08,11,06,4.90
2017,04,08,11,07,6.10
2017,04,08,11,08,3.50
2017,04,08,11,09,3.30
2017,04,08,11,10,7.30
2017,04,08,11,11,10.60
2017,04,08,11,12,5.20
2017,04,08,11,13,7.50
2017,04,08,11,14,4.80
2017,04,08,11,15,7.40
2017,04,08,11,16,6.40
2017,04,08,11,17,6.70
2017,04,08,11,18,4.90
2017,04,08,11,19,5.10
2017,04,08,11,20,4.50
2017,04,08,11,21,3.80
2017,04,08,11,22,4.50
2017,04,08,11,23,3.90
2017,04,08,11,24,7.20
2017,04,08,11,25,7.00
2017,04,08,11,26,8.30
2017,04,08,11,27,2.90
2017,04,08,11,28,6.60
2017,04,08,11,29,4.00
2017,04,08,11,30,5.90
2017,04,08,11,31,5.70
2017,04,08,11,32,6.40
2017,04,08,11,33,8.40
2017,04,08,11,34,5.20
2017,04,08,11,35,7.80
2017,04,08,11,36,6.30
2017,04,08,11,37,3.90
2017,04,08,11,38,2.30
2017,04,08,11,39,3.40
2017,04,08,11,40,10.00
2017,04,08,11,41,7.50
2017,04,08,11,42,5.20
2017,04,08,11,43,3.30
2017,04,08,11,44,6.70
2017,04,08,11,45,8.20
2017,04,08,11,46,7.30
2017,04,08,11,47,9.80
2017,04,08,11,48,4.90
2017,04,08,11,49,8.50
2017,04,08,11,50,10.10
2017,04,08,11,51,3.50
2017,04,08,11,52,5.50
2017,04,08,11,53,5.90
2017,04,08,11,54,11.60
2017,04,08,11,55,9.80
2017,04,08,11,56,10.50
2017,04,08,11,57,7.40
2017,04,08,11,58,11.10
2017,04,08,11,59,9.70
2017,04,08,12,00,8.50
2017,04,08,12,01,9.30
2017,04,08,12,02,6.00
2017,04,08,12,03,9.10
2017,04,08,12,04,8.60
2017,04,08,12,05,4.60
2017,04,08,12,06,5.90
2017,04,08,12,07,8.00
2017,04,08,12,08,8.90
2017,04,08,12,09,13.40
2017,04,08,12,10,8.90
2017,04,08,12,11,11.90
2017,04,08,12,12,12.00
2017,04,08,12,13,10.10
2017,04,08,12,14,11.00
2017,04,08,12,15,13.40
2017,04,08,12,16,10.80
2017,04,08,12,17,13.20
2017,04,08,12,18,10.30
2017,04,08,12,19,14.50
2017,04,08,12,20,8.30
2017,04,08,12,21,12.60
2017,04,08,12,22,15.00
2017,04,08,12,23,13.80
2017,04,08,12,24,5.50
2017,04,08,12,25,11.70
2017,04,08,12,26,6.10
2017,04,08,12,27,11.10
2017,04,08,12,28,13.10
2017,04,08,12,29,8.90
2017,04,08,12,30,7.60
2017,04,08,12,31,15.70
2017,04,08,12,32,15.30
2017,04,08,12,33,12.50
2017,04,08,12,34,7.30
2017,04,08,12,35,13.80
2017,04,08,12,36,16.70
2017,04,08,12,37,16.20
2017,04,08,12,38,10.70
2017,04,08,12,39,13.10
2017,04,08,12,40,13.50
2017,04,08,12,41,18.50
2017,04,08,12,42,12.10
2017,04,08,12,43,16.50
2017,04,08,12,44,13.50
2017,04,08,12,45,15.40
2017,04,08,12,46,8.80
2017,04,08,12,47,13.90
2017,04,08,12,48,11.60
2017,04,08,12,49,12.80
2017,04,08,12,50,11.40
2017,04,08,12,51,13.70
2017,04,08,12,52,15.10
2017,04,08,12,53,8.10
2017,04,08,12,54,13.80
2017,04,08,12,55,16.50
2017,04,08,12,56,13.20
2017,04,08,12,57,10.70
2017,04,08,12,58,14.70
2017,04,08,12,59,12.90
2017,04,08,13,00,16.80
2017,04,08,13,01,16.20
2017,04,08,13,02,15.80
2017,04,08,13,03,15.40
2017,04,08,13,04,14.50
2017,04,08,13,05,15.20
2017,04,08,13,06,12.50
2017,04,08,13,07,17.60
2017,04,08,13,08,16.60
2017,04,08,13,09,15.20
2017,04,08,13,10,15.10
2017,04,08,13,11,16.70
2017,04,08,13,12,11.20
2017,04,08,13,13,9.50
2017,04,08,13,14,11.20
2017,04,08,13,15,14.30
2017,04,08,13,16,13.40
2017,04,08,13,17,12.80
2017,04,08,13,18,12.30
2017,04,08,13,19,16.60
2017,04,08,13,20,13.10
2017,04,08,13,21,11.60
2017,04,08,13,22,12.40
2017,04,08,13,23,15.60
2017,04,08,13,24,16.30
2017,04,08,13,25,14.10
2017,04,08,13,26,10.90
2017,04,08,13,27,13.20
2017,04,08,13,28,6.10
2017,04,08,13,29,10.60
2017,04,08,13,30,11.30
2017,04,08,13,31,11.30
2017,04,08,13,32,14.70
2017,04,08,13,33,9.50
2017,04,08,13,34,14.20
2017,04,08,13,35,13.60
2017,04,08,13,36,10.30
2017,04,08,13,37,14.60
2017,04,08,13,38,9.20
2017,04,08,13,39,10.40
2017,04,08,13,40,12.90
2017,04,08,13,41,10.10
2017,04,08,13,42,11.20
2017,04,08,13,43,7.50
2017,04,08,13,44,7.90
2017,04,08,13,45,7.90
2017,04,08,13,46,11.60
2017,04,08,13,47,8.60
2017,04,08,13,48,13.40
2017,04,08,13,49,13.20
2017,04,08,13,50,13.50
2017,04,08,13,51,14.60
2017,04,08,13,52,7.80
2017,04,08,13,53,8.40
2017,04,08,13,54,9.70
2017,04,08,13,55,11.20
2017,04,08,13,56,9.70
2017,04,08,13,57,11.10
2017,04,08,13,58,9.80
2017,04,08,13,59,13.90
2017,04,08,14,00,12.90
2017,04,08,14,01,8.00
2017,04,08,14,02,10.60
2017,04,08,14,03,12.50
2017,04,08,14,04,6.40
2017,04,08,14,05,5.20
2017,04,08,14,06,5.00
2017,04,08,14,07,13.60
2017,04,08,14,08,13.10
2017,04,08,14,09,8.30
2017,04,08,14,10,7.20
2017,04,08,14,11,6.30
2017,04,08,14,12,8.60
2017,04,08,14,13,10.70
2017,04,08,14,14,9.30
2017,04,08,14,15,6.90
2017,04,08,14,16,10.20
2017,04,08,14,17,7.50
2017,04,08,14,18,9.50
2017,04,08,14,19,8.10
2017,04,08,14,20,10.70
2017,04,08,14,21,11.30
2017,04,08,14,22,10.40
2017,04,08,14,23,12.40
2017,04,08,14,24,10.70
2017,04,08,14,25,11.90
2017,04,08,14,26,9.60
2017,04,08,14,27,9.30
2017,04,08,14,28,16.20
2017,04,08,14,29,8.20
2017,04,08,14,30,7.50
2017,04,08,14,31,11.80
2017,04,08,14,32,10.50
2017,04,08,14,33,11.90
2017,04,08,14,34,13.70
2017,04,08,14,35,10.30
2017,04,08,14,36,5.70
2017,04,08,14,37,8.20
2017,04,08,14,38,9.80
2017,04,08,14,39,9.80
2017,04,08,14,40,8.20
2017,04,08,14,41,8.80
2017,04,08,14,42,8.00
2017,04,08,14,43,7.90
2017,04,08,14,44,11.50
2017,04,08,14,45,6.70
2017,04,08,14,46,10.70
2017,04,08,14,47,5.70
2017,04,08,14,48,8.30
2017,04,08,14,49,8.10
2017,04,08,14,50,3.90
2017,04,08,14,51,5.80
2017,04,08,14,52,9.20
2017,04,08,14,53,8.70
2017,04,08,14,54,6.70
2017,04,08,14,55,6.00
2017,04,08,14,56,7.10
2017,04,08,14,57,9.00
2017,04,08,14,58,14.20
2017,04,08,14,59,8.80
2017,04,08,15,00,8.70
2017,04,08,15,01,11.20
2017,04,08,15,02,15.60
2017,04,08,15,03,11.20
2017,04,08,15,04,11.70
2017,04,08,15,05,12.60
2017,04,08,15,06,6.90
2017,04,08,15,07,12.00
2017,04,08,15,08,8.30
2017,04,08,15,09,8.30
2017,04,08,15,10,3.80
2017,04,08,15,11,9.20
2017,04,08,15,12,5.20
2017,04,08,15,13,9.60
2017,04,08,15,14,5.80
2017,04,08,15,15,6.20
2017,04,08,15,16,3.70
2017,04,08,15,17,6.40
2017,04,08,15,18,7.60
2017,04,08,15,19,7.00
2017,04,08,15,20,5.40
2017,04,08,15,21,5.10
2017,04,08,15,22,6.40
2017,04,08,15,23,9.70
2017,04,08,15,24,6.60
2017,04,08,15,25,11.30
2017,04,08,15,26,12.60
2017,04,08,15,27,15.50
2017,04,08,15,28,9.50
2017,04,08,15,29,8.30
2017,04,08,15,30,11.00
2017,04,08,15,31,11.90
2017,04,08,15,32,10.40
2017,04,08,15,33,11.20
2017,04,08,15,34,12.40
2017,04,08,15,35,11.10
2017,04,08,15,36,5.50
2017,04,08,15,37,9.50
2017,04,08,15,38,7.60
2017,04,08,15,39,5.40
2017,04,08,15,40,10.00
2017,04,08,15,41,9.10
2017,04,08,15,42,9.40
2017,04,08,15,43,9.80
2017,04,08,15,44,6.70
2017,04,08,15,45,8.40
2017,04,08,15,46,8.80
2017,04,08,15,47,17.80
2017,04,08,15,48,10.10
2017,04,08,15,49,11.70
2017,04,08,15,50,8.90
2017,04,08,15,51,13.20
2017,04,08,15,52,14.40
2017,04,08,15,53,12.40
2017,04,08,15,54,14.70
2017,04,08,15,55,9.80
2017,04,08,15,56,12.30
2017,04,08,15,57,15.80
2017,04,08,15,58,18.50
2017,04,08,15,59,11.90
2017,04,08,16,00,12.60
2017,04,08,16,01,11.30
2017,04,08,16,02,13.20
2017,04,08,16,03,13.80
2017,04,08,16,04,7.90
2017,04,08,16,05,12.80
2017,04,08,16,06,13.10
2017,04,08,16,07,10.90
2017,04,08,16,08,15.10
2017,04,08,16,09,16.70
2017,04,08,16,10,16.10
2017,04,08,16,11,7.30
2017,04,08,16,12,10.70
2017,04,08,16,13,9.90
2017,04,08,16,14,10.90
2017,04,08,16,15,12.20
2017,04,08,16,16,12.90
2017,04,08,16,17,8.60
2017,04,08,16,18,12.50
2017,04,08,16,19,9.60
2017,04,08,16,20,11.60
2017,04,08,16,21,9.80
2017,04,08,16,22,12.00
2017,04,08,16,23,12.00
2017,04,08,16,24,11.60
2017,04,08,16,25,8.20
2017,04,08,16,26,9.30
2017,04,08,16,27,10.70
2017,04,08,16,28,11.80
2017,04,08,16,29,9.80
2017,04,08,16,30,8.60
2017,04,08,16,31,10.40
2017,04,08,16,32,9.20
2017,04,08,16,33,9.20
2017,04,08,16,34,8.20
2017,04,08,16,35,6.00
2017,04,08,16,36,9.40
2017,04,08,16,37,6.70
2017,04,08,16,38,7.60
2017,04,08,16,39,12.60
2017,04,08,16,40,11.60
2017,04,08,16,41,11.40
2017,04,08,16,42,10.00
2017,04,08,16,43,8.30
2017,04,08,16,44,5.60
2017,04,08,16,45,11.80
2017,04,08,16,46,8.90
2017,04,08,16,47,10.10
2017,04,08,16,48,10.60
2017,04,08,16,49,6.00
2017,04,08,16,50,10.80
2017,04,08,16,51,12.80
2017,04,08,16,52,7.70
2017,04,08,16,53,7.90
2017,04,08,16,54,10.80
2017,04,08,16,55,9.40
2017,04,08,16,56,4.30
2017,04,08,16,57,6.30
2017,04,08,16,58,12.30
2017,04,08,16,59,7.10
2017,04,08,17,00,8.70
2017,04,08,17,01,13.40
2017,04,08,17,02,7.50
2017,04,08,17,03,2.90
2017,04,08,17,04,6.70
2017,04,08,17,05,13.20
2017,04,08,17,06,7.90
2017,04,08,17,07,7.90
2017,04,08,17,08,4.00
2017,04,08,17,09,9.20
2017,04,08,17,10,10.40
2017,04,08,17,11,4.70
2017,04,08,17,12,14.20
2017,04,08,17,13,17.10
2017,04,08,17,14,15.10
2017,04,08,17,15,12.60
2017,04,08,17,16,9.30
2017,04,08,17,17,15.10
2017,04,08,17,18,16.50
2017,04,08,17,19,10.80
2017,04,08,17,20,10.90
2017,04,08,17,21,13.90
2017,04,08,17,22,8.60
2017,04,08,17,23,13.70
2017,04,08,17,24,16.40
2017,04,08,17,25,11.40
2017,04,08,17,26,15.20
2017,04,08,17,27,10.40
2017,04,08,17,28,7.90
2017,04,08,17,29,13.70
2017,04,08,17,30,11.10
2017,04,08,17,31,9.50
2017,04,08,17,32,5.10
2017,04,08,17,33,7.20
2017,04,08,17,34,13.20
2017,04,08,17,35,12.50
2017,04,08,17,36,9.50
2017,04,08,17,37,10.50
2017,04,08,17,38,7.20
2017,04,08,17,39,11.90
2017,04,08,17,40,11.00
2017,04,08,17,41,7.20
2017,04,08,17,42,8.00