Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,11.80
2016,09,24,00,01,11.80
2016,09,24,00,02,11.70
2016,09,24,00,03,11.70
2016,09,24,00,04,11.70
2016,09,24,00,05,11.70
2016,09,24,00,06,11.70
2016,09,24,00,07,11.70
2016,09,24,00,08,11.70
2016,09,24,00,09,11.70
2016,09,24,00,10,11.70
2016,09,24,00,11,11.60
2016,09,24,00,12,11.60
2016,09,24,00,13,11.60
2016,09,24,00,14,11.60
2016,09,24,00,15,11.60
2016,09,24,00,16,11.60
2016,09,24,00,17,11.50
2016,09,24,00,18,11.50
2016,09,24,00,19,11.40
2016,09,24,00,20,11.40
2016,09,24,00,21,11.40
2016,09,24,00,22,11.40
2016,09,24,00,23,11.40
2016,09,24,00,24,11.40
2016,09,24,00,25,11.40
2016,09,24,00,26,11.30
2016,09,24,00,27,11.30
2016,09,24,00,28,11.30
2016,09,24,00,29,11.30
2016,09,24,00,30,11.30
2016,09,24,00,31,11.30
2016,09,24,00,32,11.30
2016,09,24,00,33,11.30
2016,09,24,00,34,11.30
2016,09,24,00,35,11.30
2016,09,24,00,36,11.30
2016,09,24,00,37,11.20
2016,09,24,00,38,11.20
2016,09,24,00,39,11.20
2016,09,24,00,40,11.20
2016,09,24,00,41,11.20
2016,09,24,00,42,11.20
2016,09,24,00,43,11.10
2016,09,24,00,44,11.10
2016,09,24,00,45,11.10
2016,09,24,00,46,11.10
2016,09,24,00,47,11.10
2016,09,24,00,48,11.10
2016,09,24,00,49,11.10
2016,09,24,00,50,11.10
2016,09,24,00,51,11.10
2016,09,24,00,52,11.00
2016,09,24,00,53,11.00
2016,09,24,00,54,11.00
2016,09,24,00,55,11.00
2016,09,24,00,56,11.00
2016,09,24,00,57,11.00
2016,09,24,00,58,10.90
2016,09,24,00,59,10.90
2016,09,24,01,00,10.90
2016,09,24,01,01,10.90
2016,09,24,01,02,10.90
2016,09,24,01,03,10.80
2016,09,24,01,04,10.80
2016,09,24,01,05,10.80
2016,09,24,01,06,10.80
2016,09,24,01,07,10.80
2016,09,24,01,08,10.80
2016,09,24,01,09,10.80
2016,09,24,01,10,10.80
2016,09,24,01,11,10.80
2016,09,24,01,12,10.80
2016,09,24,01,13,10.90
2016,09,24,01,14,10.90
2016,09,24,01,15,10.90
2016,09,24,01,16,10.90
2016,09,24,01,17,10.90
2016,09,24,01,18,10.90
2016,09,24,01,19,10.90
2016,09,24,01,20,10.90
2016,09,24,01,21,10.90
2016,09,24,01,22,10.90
2016,09,24,01,23,10.90
2016,09,24,01,24,10.90
2016,09,24,01,25,10.90
2016,09,24,01,26,10.90
2016,09,24,01,27,10.90
2016,09,24,01,28,10.90
2016,09,24,01,29,10.90
2016,09,24,01,30,10.90
2016,09,24,01,31,10.90
2016,09,24,01,32,10.90
2016,09,24,01,33,10.90
2016,09,24,01,34,10.90
2016,09,24,01,35,10.90
2016,09,24,01,36,10.80
2016,09,24,01,37,10.80
2016,09,24,01,38,10.80
2016,09,24,01,39,10.80
2016,09,24,01,40,10.80
2016,09,24,01,41,10.80
2016,09,24,01,42,10.80
2016,09,24,01,43,10.80
2016,09,24,01,44,10.80
2016,09,24,01,45,10.80
2016,09,24,01,46,10.70
2016,09,24,01,47,10.70
2016,09,24,01,48,10.70
2016,09,24,01,49,10.70
2016,09,24,01,50,10.70
2016,09,24,01,51,10.70
2016,09,24,01,52,10.70
2016,09,24,01,53,10.70
2016,09,24,01,54,10.70
2016,09,24,01,55,10.70
2016,09,24,01,56,10.60
2016,09,24,01,57,10.60
2016,09,24,01,58,10.60
2016,09,24,01,59,10.60
2016,09,24,02,00,10.50
2016,09,24,02,01,10.50
2016,09,24,02,02,10.50
2016,09,24,02,03,10.40
2016,09,24,02,04,10.40
2016,09,24,02,05,10.40
2016,09,24,02,06,10.40
2016,09,24,02,07,10.40
2016,09,24,02,08,10.40
2016,09,24,02,09,10.30
2016,09,24,02,10,10.30
2016,09,24,02,11,10.30
2016,09,24,02,12,10.30
2016,09,24,02,13,10.30
2016,09,24,02,14,10.30
2016,09,24,02,15,10.30
2016,09,24,02,16,10.30
2016,09,24,02,17,10.20
2016,09,24,02,18,10.20
2016,09,24,02,19,10.20
2016,09,24,02,20,10.20
2016,09,24,02,21,10.20
2016,09,24,02,22,10.10
2016,09,24,02,23,10.10
2016,09,24,02,24,10.10
2016,09,24,02,25,10.00
2016,09,24,02,26,10.00
2016,09,24,02,27,10.00
2016,09,24,02,28,9.90
2016,09,24,02,29,9.90
2016,09,24,02,30,9.90
2016,09,24,02,31,9.90
2016,09,24,02,32,9.90
2016,09,24,02,33,9.90
2016,09,24,02,34,9.90
2016,09,24,02,35,9.80
2016,09,24,02,36,9.80
2016,09,24,02,37,9.80
2016,09,24,02,38,9.80
2016,09,24,02,39,9.80
2016,09,24,02,40,9.80
2016,09,24,02,41,9.80
2016,09,24,02,42,9.80
2016,09,24,02,43,9.80
2016,09,24,02,44,9.80
2016,09,24,02,45,9.80
2016,09,24,02,46,9.80
2016,09,24,02,47,9.80
2016,09,24,02,48,9.80
2016,09,24,02,49,9.80
2016,09,24,02,50,9.90
2016,09,24,02,51,9.90
2016,09,24,02,52,9.80
2016,09,24,02,53,9.80
2016,09,24,02,54,9.80
2016,09,24,02,55,9.80
2016,09,24,02,56,9.80
2016,09,24,02,57,9.80
2016,09,24,02,58,9.80
2016,09,24,02,59,9.80
2016,09,24,03,00,9.80
2016,09,24,03,01,9.70
2016,09,24,03,02,9.70
2016,09,24,03,03,9.70
2016,09,24,03,04,9.70
2016,09,24,03,05,9.70
2016,09,24,03,06,9.70
2016,09,24,03,07,9.80
2016,09,24,03,08,9.80
2016,09,24,03,09,9.70
2016,09,24,03,10,9.70
2016,09,24,03,11,9.70
2016,09,24,03,12,9.70
2016,09,24,03,13,9.70
2016,09,24,03,14,9.70
2016,09,24,03,15,9.70
2016,09,24,03,16,9.70
2016,09,24,03,17,9.70
2016,09,24,03,18,9.70
2016,09,24,03,19,9.70
2016,09,24,03,20,9.70
2016,09,24,03,21,9.70
2016,09,24,03,22,9.70
2016,09,24,03,23,9.60
2016,09,24,03,24,9.60
2016,09,24,03,25,9.60
2016,09,24,03,26,9.60
2016,09,24,03,27,9.60
2016,09,24,03,28,9.60
2016,09,24,03,29,9.60
2016,09,24,03,30,9.50
2016,09,24,03,31,9.50
2016,09,24,03,32,9.50
2016,09,24,03,33,9.50
2016,09,24,03,34,9.50
2016,09,24,03,35,9.50
2016,09,24,03,36,9.40
2016,09,24,03,37,9.40
2016,09,24,03,38,9.40
2016,09,24,03,39,9.40
2016,09,24,03,40,9.40
2016,09,24,03,41,9.40
2016,09,24,03,42,9.40
2016,09,24,03,43,9.40
2016,09,24,03,44,9.30
2016,09,24,03,45,9.30
2016,09,24,03,46,9.30
2016,09,24,03,47,9.30
2016,09,24,03,48,9.20
2016,09,24,03,49,9.20
2016,09,24,03,50,9.20
2016,09,24,03,51,9.20
2016,09,24,03,52,9.20
2016,09,24,03,53,9.10
2016,09,24,03,54,9.10
2016,09,24,03,55,9.10
2016,09,24,03,56,9.10
2016,09,24,03,57,9.10
2016,09,24,03,58,9.00
2016,09,24,03,59,9.00
2016,09,24,04,00,9.10
2016,09,24,04,01,9.00
2016,09,24,04,02,9.00
2016,09,24,04,03,9.10
2016,09,24,04,04,9.00
2016,09,24,04,05,9.00
2016,09,24,04,06,9.00
2016,09,24,04,07,9.00
2016,09,24,04,08,9.10
2016,09,24,04,09,9.10
2016,09,24,04,10,9.10
2016,09,24,04,11,9.10
2016,09,24,04,12,9.10
2016,09,24,04,13,9.10
2016,09,24,04,14,9.10
2016,09,24,04,15,9.20
2016,09,24,04,16,9.20
2016,09,24,04,17,9.20
2016,09,24,04,18,9.20
2016,09,24,04,19,9.20
2016,09,24,04,20,9.10
2016,09,24,04,21,9.20
2016,09,24,04,22,9.20
2016,09,24,04,23,9.20
2016,09,24,04,24,9.20
2016,09,24,04,25,9.20
2016,09,24,04,26,9.30
2016,09,24,04,27,9.30
2016,09,24,04,28,9.30
2016,09,24,04,29,9.30
2016,09,24,04,30,9.20
2016,09,24,04,31,9.20
2016,09,24,04,32,9.20
2016,09,24,04,33,9.20
2016,09,24,04,34,9.20
2016,09,24,04,35,9.20
2016,09,24,04,36,9.20
2016,09,24,04,37,9.20
2016,09,24,04,38,9.10
2016,09,24,04,39,9.10
2016,09,24,04,40,9.10
2016,09,24,04,41,9.10
2016,09,24,04,42,9.10
2016,09,24,04,43,9.10
2016,09,24,04,44,9.00
2016,09,24,04,45,9.00
2016,09,24,04,46,9.00
2016,09,24,04,47,9.00
2016,09,24,04,48,9.00
2016,09,24,04,49,9.00
2016,09,24,04,50,9.00
2016,09,24,04,51,9.00
2016,09,24,04,52,9.00
2016,09,24,04,53,9.00
2016,09,24,04,54,9.00
2016,09,24,04,55,9.00
2016,09,24,04,56,9.00
2016,09,24,04,57,8.90
2016,09,24,04,58,8.90
2016,09,24,04,59,8.90
2016,09,24,05,00,8.90
2016,09,24,05,01,8.90
2016,09,24,05,02,8.90
2016,09,24,05,03,8.90
2016,09,24,05,04,8.80
2016,09,24,05,05,8.80
2016,09,24,05,06,8.80
2016,09,24,05,07,8.80
2016,09,24,05,08,8.80
2016,09,24,05,09,8.80
2016,09,24,05,10,8.80
2016,09,24,05,11,8.80
2016,09,24,05,12,8.80
2016,09,24,05,13,8.80
2016,09,24,05,14,8.80
2016,09,24,05,15,8.80
2016,09,24,05,16,8.80
2016,09,24,05,17,8.80
2016,09,24,05,18,8.80
2016,09,24,05,19,8.80
2016,09,24,05,20,8.80
2016,09,24,05,21,8.80
2016,09,24,05,22,8.80
2016,09,24,05,23,8.80
2016,09,24,05,24,8.80
2016,09,24,05,25,8.80
2016,09,24,05,26,8.80
2016,09,24,05,27,8.70
2016,09,24,05,28,8.70
2016,09,24,05,29,8.70
2016,09,24,05,30,8.70
2016,09,24,05,31,8.70
2016,09,24,05,32,8.70
2016,09,24,05,33,8.70
2016,09,24,05,34,8.80
2016,09,24,05,35,8.80
2016,09,24,05,36,8.80
2016,09,24,05,37,8.80
2016,09,24,05,38,8.80
2016,09,24,05,39,8.80
2016,09,24,05,40,8.80
2016,09,24,05,41,8.80
2016,09,24,05,42,8.80
2016,09,24,05,43,8.80
2016,09,24,05,44,8.80
2016,09,24,05,45,8.80
2016,09,24,05,46,8.80
2016,09,24,05,47,8.80
2016,09,24,05,48,8.80
2016,09,24,05,49,8.80
2016,09,24,05,50,8.80
2016,09,24,05,51,8.80
2016,09,24,05,52,8.80
2016,09,24,05,53,8.80
2016,09,24,05,54,8.80
2016,09,24,05,55,8.90
2016,09,24,05,56,8.90
2016,09,24,05,57,8.90
2016,09,24,05,58,8.90
2016,09,24,05,59,8.90
2016,09,24,06,00,8.90
2016,09,24,06,01,8.90
2016,09,24,06,02,8.90
2016,09,24,06,03,8.90
2016,09,24,06,04,8.90
2016,09,24,06,05,8.90
2016,09,24,06,06,8.90
2016,09,24,06,07,9.00
2016,09,24,06,08,9.00
2016,09,24,06,09,9.10
2016,09,24,06,10,9.10
2016,09,24,06,11,9.10
2016,09,24,06,12,9.10
2016,09,24,06,13,9.10
2016,09,24,06,14,9.10
2016,09,24,06,15,9.20
2016,09,24,06,16,9.20
2016,09,24,06,17,9.20
2016,09,24,06,18,9.20
2016,09,24,06,19,9.20
2016,09,24,06,20,9.20
2016,09,24,06,21,9.20
2016,09,24,06,22,9.20
2016,09,24,06,23,9.30
2016,09,24,06,24,9.30
2016,09,24,06,25,9.30
2016,09,24,06,26,9.30
2016,09,24,06,27,9.30
2016,09,24,06,28,9.30
2016,09,24,06,29,9.30
2016,09,24,06,30,9.40
2016,09,24,06,31,9.40
2016,09,24,06,32,9.40
2016,09,24,06,33,9.40
2016,09,24,06,34,9.40
2016,09,24,06,35,9.50
2016,09,24,06,36,9.50
2016,09,24,06,37,9.50
2016,09,24,06,38,9.50
2016,09,24,06,39,9.50
2016,09,24,06,40,9.50
2016,09,24,06,41,9.50
2016,09,24,06,42,9.60
2016,09,24,06,43,9.60
2016,09,24,06,44,9.60
2016,09,24,06,45,9.60
2016,09,24,06,46,9.60
2016,09,24,06,47,9.60
2016,09,24,06,48,9.60
2016,09,24,06,49,9.60
2016,09,24,06,50,9.60
2016,09,24,06,51,9.60
2016,09,24,06,52,9.60
2016,09,24,06,53,9.70
2016,09,24,06,54,9.70
2016,09,24,06,55,9.70
2016,09,24,06,56,9.70
2016,09,24,06,57,9.70
2016,09,24,06,58,9.70
2016,09,24,06,59,9.80
2016,09,24,07,00,9.80
2016,09,24,07,01,9.80
2016,09,24,07,02,9.80
2016,09,24,07,03,9.80
2016,09,24,07,04,9.80
2016,09,24,07,05,9.80
2016,09,24,07,06,9.80
2016,09,24,07,07,9.80
2016,09,24,07,08,9.80
2016,09,24,07,09,9.90
2016,09,24,07,10,9.90
2016,09,24,07,11,9.90
2016,09,24,07,12,9.90
2016,09,24,07,13,9.90
2016,09,24,07,14,9.90
2016,09,24,07,15,9.90
2016,09,24,07,16,9.90
2016,09,24,07,17,9.90
2016,09,24,07,18,10.00
2016,09,24,07,19,10.00
2016,09,24,07,20,10.00
2016,09,24,07,21,10.00
2016,09,24,07,22,10.00
2016,09,24,07,23,10.00
2016,09,24,07,24,10.10
2016,09,24,07,25,10.10
2016,09,24,07,26,10.10
2016,09,24,07,27,10.10
2016,09,24,07,28,10.10
2016,09,24,07,29,10.10
2016,09,24,07,30,10.10
2016,09,24,07,31,10.10
2016,09,24,07,32,10.10
2016,09,24,07,33,10.10
2016,09,24,07,34,10.20
2016,09,24,07,35,10.20
2016,09,24,07,36,10.20
2016,09,24,07,37,10.20
2016,09,24,07,38,10.20
2016,09,24,07,39,10.20
2016,09,24,07,40,10.20
2016,09,24,07,41,10.30
2016,09,24,07,42,10.30
2016,09,24,07,43,10.30
2016,09,24,07,44,10.30
2016,09,24,07,45,10.30
2016,09,24,07,46,10.30
2016,09,24,07,47,10.30
2016,09,24,07,48,10.30
2016,09,24,07,49,10.30
2016,09,24,07,50,10.30
2016,09,24,07,51,10.30
2016,09,24,07,52,10.30
2016,09,24,07,53,10.30
2016,09,24,07,54,10.30
2016,09,24,07,55,10.30
2016,09,24,07,56,10.40
2016,09,24,07,57,10.40
2016,09,24,07,58,10.40
2016,09,24,07,59,10.40
2016,09,24,08,00,10.40
2016,09,24,08,01,10.40
2016,09,24,08,02,10.40
2016,09,24,08,03,10.40
2016,09,24,08,04,10.40
2016,09,24,08,05,10.50
2016,09,24,08,06,10.50
2016,09,24,08,07,10.50
2016,09,24,08,08,10.60
2016,09,24,08,09,10.60
2016,09,24,08,10,10.60
2016,09,24,08,11,10.60
2016,09,24,08,12,10.60
2016,09,24,08,13,10.60
2016,09,24,08,14,10.60
2016,09,24,08,15,10.70
2016,09,24,08,16,10.70
2016,09,24,08,17,10.70
2016,09,24,08,18,10.70
2016,09,24,08,19,10.70
2016,09,24,08,20,10.70
2016,09,24,08,21,10.70
2016,09,24,08,22,10.80
2016,09,24,08,23,10.80
2016,09,24,08,24,10.80
2016,09,24,08,25,10.80
2016,09,24,08,26,10.80
2016,09,24,08,27,10.80
2016,09,24,08,28,10.80
2016,09,24,08,29,10.90
2016,09,24,08,30,10.90
2016,09,24,08,31,10.90
2016,09,24,08,32,10.90
2016,09,24,08,33,10.90
2016,09,24,08,34,10.90
2016,09,24,08,35,10.90
2016,09,24,08,36,10.90
2016,09,24,08,37,10.90
2016,09,24,08,38,10.90
2016,09,24,08,39,11.00
2016,09,24,08,40,11.00
2016,09,24,08,41,11.00
2016,09,24,08,42,11.00
2016,09,24,08,43,11.10
2016,09,24,08,44,11.10
2016,09,24,08,45,11.10
2016,09,24,08,46,11.10
2016,09,24,08,47,11.20
2016,09,24,08,48,11.20
2016,09,24,08,49,11.20
2016,09,24,08,50,11.20
2016,09,24,08,51,11.20
2016,09,24,08,52,11.20
2016,09,24,08,53,11.20
2016,09,24,08,54,11.20
2016,09,24,08,55,11.30
2016,09,24,08,56,11.30
2016,09,24,08,57,11.30
2016,09,24,08,58,11.30
2016,09,24,08,59,11.30
2016,09,24,09,00,11.30
2016,09,24,09,01,11.30
2016,09,24,09,02,11.30
2016,09,24,09,03,11.40
2016,09,24,09,04,11.40
2016,09,24,09,05,11.40
2016,09,24,09,06,11.40
2016,09,24,09,07,11.40
2016,09,24,09,08,11.40
2016,09,24,09,09,11.50
2016,09,24,09,10,11.50
2016,09,24,09,11,11.50
2016,09,24,09,12,11.50
2016,09,24,09,13,11.50
2016,09,24,09,14,11.50
2016,09,24,09,15,11.50
2016,09,24,09,16,11.60
2016,09,24,09,17,11.60
2016,09,24,09,18,11.60
2016,09,24,09,19,11.60
2016,09,24,09,20,11.60
2016,09,24,09,21,11.60
2016,09,24,09,22,11.60
2016,09,24,09,23,11.60
2016,09,24,09,24,11.60
2016,09,24,09,25,11.60
2016,09,24,09,26,11.60
2016,09,24,09,27,11.60
2016,09,24,09,28,11.70
2016,09,24,09,29,11.70
2016,09,24,09,30,11.70
2016,09,24,09,31,11.70
2016,09,24,09,32,11.70
2016,09,24,09,33,11.70
2016,09,24,09,34,11.80
2016,09,24,09,35,11.80
2016,09,24,09,36,11.80
2016,09,24,09,37,11.80
2016,09,24,09,38,11.80
2016,09,24,09,39,11.80
2016,09,24,09,40,11.80
2016,09,24,09,41,11.80
2016,09,24,09,42,11.80
2016,09,24,09,43,11.80
2016,09,24,09,44,11.80
2016,09,24,09,45,11.90
2016,09,24,09,46,11.90
2016,09,24,09,47,12.00
2016,09,24,09,48,12.00
2016,09,24,09,49,12.10
2016,09,24,09,50,12.10
2016,09,24,09,51,12.20
2016,09,24,09,52,12.20
2016,09,24,09,53,12.20
2016,09,24,09,54,12.10
2016,09,24,09,55,12.10
2016,09,24,09,56,12.10
2016,09,24,09,57,12.20
2016,09,24,09,58,12.20
2016,09,24,09,59,12.30
2016,09,24,10,00,12.30
2016,09,24,10,01,12.30
2016,09,24,10,02,12.40
2016,09,24,10,03,12.40
2016,09,24,10,04,12.40
2016,09,24,10,05,12.50
2016,09,24,10,06,12.50
2016,09,24,10,07,12.60
2016,09,24,10,08,12.60
2016,09,24,10,09,12.60
2016,09,24,10,10,12.60
2016,09,24,10,11,12.60
2016,09,24,10,12,12.60
2016,09,24,10,13,12.70
2016,09,24,10,14,12.70
2016,09,24,10,15,12.70
2016,09,24,10,16,12.70
2016,09,24,10,17,12.80
2016,09,24,10,18,12.80
2016,09,24,10,19,12.90
2016,09,24,10,20,12.90
2016,09,24,10,21,12.90
2016,09,24,10,22,13.00
2016,09,24,10,23,13.10
2016,09,24,10,24,13.20
2016,09,24,10,25,13.30
2016,09,24,10,26,13.30
2016,09,24,10,27,13.40
2016,09,24,10,28,13.50
2016,09,24,10,29,13.50
2016,09,24,10,30,13.60
2016,09,24,10,31,13.60
2016,09,24,10,32,13.70
2016,09,24,10,33,13.70
2016,09,24,10,34,13.80
2016,09,24,10,35,13.80
2016,09,24,10,36,13.90
2016,09,24,10,37,13.90
2016,09,24,10,38,14.00
2016,09,24,10,39,14.00
2016,09,24,10,40,14.10
2016,09,24,10,41,14.10
2016,09,24,10,42,14.20
2016,09,24,10,43,14.20
2016,09,24,10,44,14.20
2016,09,24,10,45,14.30
2016,09,24,10,46,14.30
2016,09,24,10,47,14.30
2016,09,24,10,48,14.30
2016,09,24,10,49,14.30
2016,09,24,10,50,14.30
2016,09,24,10,51,14.30
2016,09,24,10,52,14.30
2016,09,24,10,53,14.30
2016,09,24,10,54,14.30
2016,09,24,10,55,14.30
2016,09,24,10,56,14.40
2016,09,24,10,57,14.50
2016,09,24,10,58,14.50
2016,09,24,10,59,14.60
2016,09,24,11,00,14.70
2016,09,24,11,01,14.70
2016,09,24,11,02,14.80
2016,09,24,11,03,14.90
2016,09,24,11,04,14.90
2016,09,24,11,05,14.90
2016,09,24,11,06,15.00
2016,09,24,11,07,15.00
2016,09,24,11,08,15.00
2016,09,24,11,09,15.00
2016,09,24,11,10,15.00
2016,09,24,11,11,14.90
2016,09,24,11,12,14.90
2016,09,24,11,13,14.80
2016,09,24,11,14,14.80
2016,09,24,11,15,14.80
2016,09,24,11,16,14.80
2016,09,24,11,17,14.90
2016,09,24,11,18,14.90
2016,09,24,11,19,15.00
2016,09,24,11,20,15.00
2016,09,24,11,21,15.10
2016,09,24,11,22,15.20
2016,09,24,11,23,15.20
2016,09,24,11,24,15.30
2016,09,24,11,25,15.40
2016,09,24,11,26,15.50
2016,09,24,11,27,15.50
2016,09,24,11,28,15.40
2016,09,24,11,29,15.40
2016,09,24,11,30,15.40
2016,09,24,11,31,15.40
2016,09,24,11,32,15.50
2016,09,24,11,33,15.50
2016,09,24,11,34,15.40
2016,09,24,11,35,15.40
2016,09,24,11,36,15.40
2016,09,24,11,37,15.40
2016,09,24,11,38,15.40
2016,09,24,11,39,15.40
2016,09,24,11,40,15.40
2016,09,24,11,41,15.50
2016,09,24,11,42,15.50
2016,09,24,11,43,15.60
2016,09,24,11,44,15.60
2016,09,24,11,45,15.50
2016,09,24,11,46,15.50
2016,09,24,11,47,15.30
2016,09,24,11,48,15.30
2016,09,24,11,49,15.20
2016,09,24,11,50,15.00
2016,09,24,11,51,14.80
2016,09,24,11,52,14.70
2016,09,24,11,53,14.60
2016,09,24,11,54,14.50
2016,09,24,11,55,14.40
2016,09,24,11,56,14.30
2016,09,24,11,57,14.30
2016,09,24,11,58,14.20
2016,09,24,11,59,14.20
2016,09,24,12,00,14.30
2016,09,24,12,01,14.30
2016,09,24,12,02,14.30
2016,09,24,12,03,14.30
2016,09,24,12,04,14.30
2016,09,24,12,05,14.30
2016,09,24,12,06,14.30
2016,09,24,12,07,14.20
2016,09,24,12,08,14.20
2016,09,24,12,09,14.20
2016,09,24,12,10,14.20
2016,09,24,12,11,14.20
2016,09,24,12,12,14.20
2016,09,24,12,13,14.20
2016,09,24,12,14,14.20
2016,09,24,12,15,14.20
2016,09,24,12,16,14.10
2016,09,24,12,17,14.10
2016,09,24,12,18,14.10
2016,09,24,12,19,14.10
2016,09,24,12,20,14.10
2016,09,24,12,21,14.10
2016,09,24,12,22,14.00
2016,09,24,12,23,14.00
2016,09,24,12,24,14.00
2016,09,24,12,25,13.90
2016,09,24,12,26,14.00
2016,09,24,12,27,14.00
2016,09,24,12,28,14.00
2016,09,24,12,29,14.00
2016,09,24,12,30,14.00
2016,09,24,12,31,14.00
2016,09,24,12,32,13.90
2016,09,24,12,33,13.90
2016,09,24,12,34,14.00
2016,09,24,12,35,14.00
2016,09,24,12,36,14.00
2016,09,24,12,37,14.00
2016,09,24,12,38,14.00
2016,09,24,12,39,14.10
2016,09,24,12,40,14.10
2016,09,24,12,41,14.10
2016,09,24,12,42,14.20
2016,09,24,12,43,14.30
2016,09,24,12,44,14.30
2016,09,24,12,45,14.40
2016,09,24,12,46,14.50
2016,09,24,12,47,14.60
2016,09,24,12,48,14.70
2016,09,24,12,49,14.80
2016,09,24,12,50,14.80
2016,09,24,12,51,14.90
2016,09,24,12,52,14.90
2016,09,24,12,53,15.00
2016,09,24,12,54,15.00
2016,09,24,12,55,15.00
2016,09,24,12,56,14.90
2016,09,24,12,57,14.90
2016,09,24,12,58,14.90
2016,09,24,12,59,14.80
2016,09,24,13,00,14.80
2016,09,24,13,01,14.80
2016,09,24,13,02,14.80
2016,09,24,13,03,14.80
2016,09,24,13,04,14.80
2016,09,24,13,05,14.80
2016,09,24,13,06,14.80
2016,09,24,13,07,14.80
2016,09,24,13,08,14.80
2016,09,24,13,09,14.80
2016,09,24,13,10,14.80
2016,09,24,13,11,14.80
2016,09,24,13,12,14.70
2016,09,24,13,13,14.70
2016,09,24,13,14,14.70
2016,09,24,13,15,14.70
2016,09,24,13,16,14.70
2016,09,24,13,17,14.70
2016,09,24,13,18,14.70
2016,09,24,13,19,14.70
2016,09,24,13,20,14.70
2016,09,24,13,21,14.70
2016,09,24,13,22,14.70
2016,09,24,13,23,14.70
2016,09,24,13,24,14.70
2016,09,24,13,25,14.70
2016,09,24,13,26,14.80
2016,09,24,13,27,14.80
2016,09,24,13,28,14.80
2016,09,24,13,29,14.80
2016,09,24,13,30,14.90
2016,09,24,13,31,14.90
2016,09,24,13,32,14.90
2016,09,24,13,33,15.00
2016,09,24,13,34,15.00
2016,09,24,13,35,15.10
2016,09,24,13,36,15.20
2016,09,24,13,37,15.20
2016,09,24,13,38,15.30
2016,09,24,13,39,15.40
2016,09,24,13,40,15.40
2016,09,24,13,41,15.50
2016,09,24,13,42,15.60
2016,09,24,13,43,15.70
2016,09,24,13,44,15.80
2016,09,24,13,45,15.80
2016,09,24,13,46,15.90
2016,09,24,13,47,16.00
2016,09,24,13,48,16.00
2016,09,24,13,49,16.00
2016,09,24,13,50,16.00
2016,09,24,13,51,16.00
2016,09,24,13,52,15.90
2016,09,24,13,53,15.90
2016,09,24,13,54,16.00
2016,09,24,13,55,15.90
2016,09,24,13,56,15.90
2016,09,24,13,57,15.90
2016,09,24,13,58,15.90
2016,09,24,13,59,16.00
2016,09,24,14,00,16.00
2016,09,24,14,01,16.10
2016,09,24,14,02,16.10
2016,09,24,14,03,16.10
2016,09,24,14,04,16.10
2016,09,24,14,05,16.10
2016,09,24,14,06,16.10
2016,09,24,14,07,16.20
2016,09,24,14,08,16.20
2016,09,24,14,09,16.30
2016,09,24,14,10,16.30
2016,09,24,14,11,16.30
2016,09,24,14,12,16.30
2016,09,24,14,13,16.30
2016,09,24,14,14,16.30
2016,09,24,14,15,16.30
2016,09,24,14,16,16.30
2016,09,24,14,17,16.40
2016,09,24,14,18,16.50
2016,09,24,14,19,16.60
2016,09,24,14,20,16.70
2016,09,24,14,21,16.70
2016,09,24,14,22,16.70
2016,09,24,14,23,16.70
2016,09,24,14,24,16.70
2016,09,24,14,25,16.70
2016,09,24,14,26,16.60
2016,09,24,14,27,16.60
2016,09,24,14,28,16.60
2016,09,24,14,29,16.50
2016,09,24,14,30,16.50
2016,09,24,14,31,16.50
2016,09,24,14,32,16.50
2016,09,24,14,33,16.50
2016,09,24,14,34,16.50
2016,09,24,14,35,16.40
2016,09,24,14,36,16.40
2016,09,24,14,37,16.40
2016,09,24,14,38,16.40
2016,09,24,14,39,16.40
2016,09,24,14,40,16.40
2016,09,24,14,41,16.40
2016,09,24,14,42,16.40
2016,09,24,14,43,16.40
2016,09,24,14,44,16.40
2016,09,24,14,45,16.50
2016,09,24,14,46,16.50
2016,09,24,14,47,16.50
2016,09,24,14,48,16.50
2016,09,24,14,49,16.50
2016,09,24,14,50,16.50
2016,09,24,14,51,16.40
2016,09,24,14,52,16.30
2016,09,24,14,53,16.30
2016,09,24,14,54,16.30
2016,09,24,14,55,16.30
2016,09,24,14,56,16.30
2016,09,24,14,57,16.20
2016,09,24,14,58,16.20
2016,09,24,14,59,16.10
2016,09,24,15,00,16.10
2016,09,24,15,01,16.00
2016,09,24,15,02,16.00
2016,09,24,15,03,15.90
2016,09,24,15,04,15.90
2016,09,24,15,05,15.90
2016,09,24,15,06,15.90
2016,09,24,15,07,15.90
2016,09,24,15,08,15.90
2016,09,24,15,09,16.00
2016,09,24,15,10,16.00
2016,09,24,15,11,16.10
2016,09,24,15,12,16.10
2016,09,24,15,13,16.10
2016,09,24,15,14,16.10
2016,09,24,15,15,16.10
2016,09,24,15,16,16.10
2016,09,24,15,17,16.10
2016,09,24,15,18,16.10
2016,09,24,15,19,16.10
2016,09,24,15,20,16.10
2016,09,24,15,21,16.10
2016,09,24,15,22,16.10
2016,09,24,15,23,16.10
2016,09,24,15,24,16.10
2016,09,24,15,25,16.10
2016,09,24,15,26,16.10
2016,09,24,15,27,16.20
2016,09,24,15,28,16.20
2016,09,24,15,29,16.20
2016,09,24,15,30,16.20
2016,09,24,15,31,16.20
2016,09,24,15,32,16.20
2016,09,24,15,33,16.20
2016,09,24,15,34,16.20
2016,09,24,15,35,16.20
2016,09,24,15,36,16.20
2016,09,24,15,37,16.20
2016,09,24,15,38,16.20
2016,09,24,15,39,16.20
2016,09,24,15,40,16.20
2016,09,24,15,41,16.30
2016,09,24,15,42,16.30
2016,09,24,15,43,16.30
2016,09,24,15,44,16.30
2016,09,24,15,45,16.30
2016,09,24,15,46,16.30
2016,09,24,15,47,16.30
2016,09,24,15,48,16.30
2016,09,24,15,49,16.30
2016,09,24,15,50,16.30
2016,09,24,15,51,16.30
2016,09,24,15,52,16.30
2016,09,24,15,53,16.30
2016,09,24,15,54,16.30
2016,09,24,15,55,16.30
2016,09,24,15,56,16.30
2016,09,24,15,57,16.30
2016,09,24,15,58,16.30
2016,09,24,15,59,16.30
2016,09,24,16,00,16.30
2016,09,24,16,01,16.30
2016,09,24,16,02,16.20
2016,09,24,16,03,16.20
2016,09,24,16,04,16.20
2016,09,24,16,05,16.20
2016,09,24,16,06,16.20
2016,09,24,16,07,16.20
2016,09,24,16,08,16.20
2016,09,24,16,09,16.20
2016,09,24,16,10,16.20
2016,09,24,16,11,16.20
2016,09,24,16,12,16.20
2016,09,24,16,13,16.20
2016,09,24,16,14,16.20
2016,09,24,16,15,16.20
2016,09,24,16,16,16.20
2016,09,24,16,17,16.20
2016,09,24,16,18,16.20
2016,09,24,16,19,16.20
2016,09,24,16,20,16.10
2016,09,24,16,21,16.10
2016,09,24,16,22,16.10
2016,09,24,16,23,16.10
2016,09,24,16,24,16.10
2016,09,24,16,25,16.10
2016,09,24,16,26,16.10
2016,09,24,16,27,16.00
2016,09,24,16,28,16.00
2016,09,24,16,29,16.10
2016,09,24,16,30,16.10
2016,09,24,16,31,16.10
2016,09,24,16,32,16.10
2016,09,24,16,33,16.10
2016,09,24,16,34,16.10
2016,09,24,16,35,16.10
2016,09,24,16,36,16.10
2016,09,24,16,37,16.10
2016,09,24,16,38,16.10
2016,09,24,16,39,16.10
2016,09,24,16,40,16.10
2016,09,24,16,41,16.10
2016,09,24,16,42,16.10
2016,09,24,16,43,16.10
2016,09,24,16,44,16.10
2016,09,24,16,45,16.10
2016,09,24,16,46,16.10
2016,09,24,16,47,16.10
2016,09,24,16,48,16.10
2016,09,24,16,49,16.10
2016,09,24,16,50,16.10
2016,09,24,16,51,16.10
2016,09,24,16,52,16.10
2016,09,24,16,53,16.10
2016,09,24,16,54,16.10
2016,09,24,16,55,16.10
2016,09,24,16,56,16.10
2016,09,24,16,57,16.10
2016,09,24,16,58,16.10
2016,09,24,16,59,16.10
2016,09,24,17,00,16.10
2016,09,24,17,01,16.10
2016,09,24,17,02,16.00
2016,09,24,17,03,16.00
2016,09,24,17,04,16.00
2016,09,24,17,05,16.00
2016,09,24,17,06,16.00
2016,09,24,17,07,16.00
2016,09,24,17,08,16.00
2016,09,24,17,09,16.00
2016,09,24,17,10,16.00
2016,09,24,17,11,16.00
2016,09,24,17,12,16.00
2016,09,24,17,13,16.00
2016,09,24,17,14,16.00
2016,09,24,17,15,16.00
2016,09,24,17,16,16.00
2016,09,24,17,17,16.00
2016,09,24,17,18,16.00
2016,09,24,17,19,16.00
2016,09,24,17,20,16.00
2016,09,24,17,21,16.10
2016,09,24,17,22,16.10
2016,09,24,17,23,16.10
2016,09,24,17,24,16.10
2016,09,24,17,25,16.10
2016,09,24,17,26,16.10
2016,09,24,17,27,16.10
2016,09,24,17,28,16.10
2016,09,24,17,29,16.10
2016,09,24,17,30,16.10
2016,09,24,17,31,16.10
2016,09,24,17,32,16.10