Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,00,00,1.20
2014,11,17,00,01,1.20
2014,11,17,00,02,1.20
2014,11,17,00,03,1.30
2014,11,17,00,04,1.30
2014,11,17,00,05,1.30
2014,11,17,00,06,1.30
2014,11,17,00,07,1.30
2014,11,17,00,08,1.30
2014,11,17,00,09,1.30
2014,11,17,00,10,1.30
2014,11,17,00,11,1.30
2014,11,17,00,12,1.30
2014,11,17,00,13,1.20
2014,11,17,00,14,1.20
2014,11,17,00,15,1.20
2014,11,17,00,16,1.20
2014,11,17,00,17,1.10
2014,11,17,00,18,1.10
2014,11,17,00,19,1.00
2014,11,17,00,20,1.00
2014,11,17,00,21,0.90
2014,11,17,00,22,0.90
2014,11,17,00,23,0.90
2014,11,17,00,24,0.80
2014,11,17,00,25,0.80
2014,11,17,00,26,0.70
2014,11,17,00,27,0.70
2014,11,17,00,28,0.60
2014,11,17,00,29,0.60
2014,11,17,00,30,0.50
2014,11,17,00,31,0.40
2014,11,17,00,32,0.40
2014,11,17,00,33,0.30
2014,11,17,00,34,0.30
2014,11,17,00,35,0.30
2014,11,17,00,36,0.20
2014,11,17,00,37,0.20
2014,11,17,00,38,0.20
2014,11,17,00,39,0.20
2014,11,17,00,40,0.10
2014,11,17,00,41,0.10
2014,11,17,00,42,0.10
2014,11,17,00,43,0.00
2014,11,17,00,44,0.00
2014,11,17,00,45,0.00
2014,11,17,00,46,0.00
2014,11,17,00,47,0.00
2014,11,17,00,48,0.00
2014,11,17,00,49,-0.10
2014,11,17,00,50,-0.10
2014,11,17,00,51,-0.10
2014,11,17,00,52,-0.10
2014,11,17,00,53,-0.10
2014,11,17,00,54,-0.10
2014,11,17,00,55,-0.10
2014,11,17,00,56,-0.10
2014,11,17,00,57,-0.10
2014,11,17,00,58,-0.10
2014,11,17,00,59,-0.10
2014,11,17,01,00,-0.10
2014,11,17,01,01,-0.20
2014,11,17,01,02,-0.20
2014,11,17,01,03,-0.20
2014,11,17,01,04,-0.20
2014,11,17,01,05,-0.20
2014,11,17,01,06,-0.20
2014,11,17,01,07,-0.20
2014,11,17,01,08,-0.20
2014,11,17,01,09,-0.20
2014,11,17,01,10,-0.20
2014,11,17,01,11,-0.20
2014,11,17,01,12,-0.20
2014,11,17,01,13,-0.20
2014,11,17,01,14,-0.20
2014,11,17,01,15,-0.20
2014,11,17,01,16,-0.20
2014,11,17,01,17,-0.20
2014,11,17,01,18,-0.30
2014,11,17,01,19,-0.30
2014,11,17,01,20,-0.30
2014,11,17,01,21,-0.30
2014,11,17,01,22,-0.30
2014,11,17,01,23,-0.30
2014,11,17,01,24,-0.30
2014,11,17,01,25,-0.30
2014,11,17,01,26,-0.30
2014,11,17,01,27,-0.20
2014,11,17,01,28,-0.20
2014,11,17,01,29,-0.10
2014,11,17,01,30,-0.10
2014,11,17,01,31,-0.10
2014,11,17,01,32,-0.10
2014,11,17,01,33,-0.10
2014,11,17,01,34,-0.10
2014,11,17,01,35,-0.10
2014,11,17,01,36,-0.20
2014,11,17,01,37,-0.20
2014,11,17,01,38,-0.20
2014,11,17,01,39,-0.20
2014,11,17,01,40,-0.20
2014,11,17,01,41,-0.20
2014,11,17,01,42,-0.20
2014,11,17,01,43,-0.20
2014,11,17,01,44,-0.20
2014,11,17,01,45,-0.20
2014,11,17,01,46,-0.20
2014,11,17,01,47,-0.20
2014,11,17,01,48,-0.20
2014,11,17,01,49,-0.20
2014,11,17,01,50,-0.20
2014,11,17,01,51,-0.20
2014,11,17,01,52,-0.20
2014,11,17,01,53,-0.20
2014,11,17,01,54,-0.20
2014,11,17,01,55,-0.30
2014,11,17,01,56,-0.30
2014,11,17,01,57,-0.30
2014,11,17,01,58,-0.30
2014,11,17,01,59,-0.30
2014,11,17,02,00,-0.40
2014,11,17,02,01,-0.40
2014,11,17,02,02,-0.40
2014,11,17,02,03,-0.40
2014,11,17,02,04,-0.40
2014,11,17,02,05,-0.40
2014,11,17,02,06,-0.40
2014,11,17,02,07,-0.40
2014,11,17,02,08,-0.40
2014,11,17,02,09,-0.40
2014,11,17,02,10,-0.40
2014,11,17,02,11,-0.40
2014,11,17,02,12,-0.40
2014,11,17,02,13,-0.40
2014,11,17,02,14,-0.50
2014,11,17,02,15,-0.50
2014,11,17,02,16,-0.50
2014,11,17,02,17,-0.50
2014,11,17,02,18,-0.50
2014,11,17,02,19,-0.50
2014,11,17,02,20,-0.50
2014,11,17,02,21,-0.40
2014,11,17,02,22,-0.40
2014,11,17,02,23,-0.40
2014,11,17,02,24,-0.40
2014,11,17,02,25,-0.40
2014,11,17,02,26,-0.40
2014,11,17,02,27,-0.40
2014,11,17,02,28,-0.30
2014,11,17,02,29,-0.20
2014,11,17,02,30,-0.10
2014,11,17,02,31,0.00
2014,11,17,02,32,0.10
2014,11,17,02,33,0.20
2014,11,17,02,34,0.30
2014,11,17,02,35,0.40
2014,11,17,02,36,0.50
2014,11,17,02,37,0.60
2014,11,17,02,38,0.60
2014,11,17,02,39,0.70
2014,11,17,02,40,0.70
2014,11,17,02,41,0.70
2014,11,17,02,42,0.80
2014,11,17,02,43,0.80
2014,11,17,02,44,0.80
2014,11,17,02,45,0.80
2014,11,17,02,46,0.80
2014,11,17,02,47,0.80
2014,11,17,02,48,0.80
2014,11,17,02,49,0.80
2014,11,17,02,50,0.90
2014,11,17,02,51,0.90
2014,11,17,02,52,0.90
2014,11,17,02,53,0.90
2014,11,17,02,54,0.90
2014,11,17,02,55,1.00
2014,11,17,02,56,1.00
2014,11,17,02,57,1.00
2014,11,17,02,58,1.10
2014,11,17,02,59,1.10
2014,11,17,03,00,1.10
2014,11,17,03,01,1.10
2014,11,17,03,02,1.20
2014,11,17,03,03,1.20
2014,11,17,03,04,1.20
2014,11,17,03,05,1.20
2014,11,17,03,06,1.20
2014,11,17,03,07,1.10
2014,11,17,03,08,1.10
2014,11,17,03,09,1.00
2014,11,17,03,10,0.90
2014,11,17,03,11,0.80
2014,11,17,03,12,0.70
2014,11,17,03,13,0.60
2014,11,17,03,14,0.60
2014,11,17,03,15,0.60
2014,11,17,03,16,0.50
2014,11,17,03,17,0.50
2014,11,17,03,18,0.50
2014,11,17,03,19,0.50
2014,11,17,03,20,0.60
2014,11,17,03,21,0.60
2014,11,17,03,22,0.70
2014,11,17,03,23,0.70
2014,11,17,03,24,0.70
2014,11,17,03,25,0.80
2014,11,17,03,26,0.80
2014,11,17,03,27,0.80
2014,11,17,03,28,0.90
2014,11,17,03,29,0.90
2014,11,17,03,30,0.90
2014,11,17,03,31,1.00
2014,11,17,03,32,1.00
2014,11,17,03,33,0.90
2014,11,17,03,34,0.80
2014,11,17,03,35,0.60
2014,11,17,03,36,0.40
2014,11,17,03,37,0.30
2014,11,17,03,38,0.20
2014,11,17,03,39,0.10
2014,11,17,03,40,0.10
2014,11,17,03,41,0.00
2014,11,17,03,42,0.00
2014,11,17,03,43,0.00
2014,11,17,03,44,0.10
2014,11,17,03,45,0.10
2014,11,17,03,46,0.20
2014,11,17,03,47,0.30
2014,11,17,03,48,0.30
2014,11,17,03,49,0.40
2014,11,17,03,50,0.50
2014,11,17,03,51,0.50
2014,11,17,03,52,0.60
2014,11,17,03,53,0.60
2014,11,17,03,54,0.70
2014,11,17,03,55,0.70
2014,11,17,03,56,0.70
2014,11,17,03,57,0.70
2014,11,17,03,58,0.80
2014,11,17,03,59,0.80
2014,11,17,04,00,0.80
2014,11,17,04,01,0.80
2014,11,17,04,02,0.80
2014,11,17,04,03,0.80
2014,11,17,04,04,0.90
2014,11,17,04,05,0.90
2014,11,17,04,06,0.90
2014,11,17,04,07,1.00
2014,11,17,04,08,1.10
2014,11,17,04,09,1.10
2014,11,17,04,10,1.20
2014,11,17,04,11,1.20
2014,11,17,04,12,1.30
2014,11,17,04,13,1.30
2014,11,17,04,14,1.40
2014,11,17,04,15,1.40
2014,11,17,04,16,1.50
2014,11,17,04,17,1.50
2014,11,17,04,18,1.50
2014,11,17,04,19,1.60
2014,11,17,04,20,1.60
2014,11,17,04,21,1.60
2014,11,17,04,22,1.60
2014,11,17,04,23,1.60
2014,11,17,04,24,1.60
2014,11,17,04,25,1.60
2014,11,17,04,26,1.60
2014,11,17,04,27,1.60
2014,11,17,04,28,1.60
2014,11,17,04,29,1.60
2014,11,17,04,30,1.60
2014,11,17,04,31,1.60
2014,11,17,04,32,1.60
2014,11,17,04,33,1.60
2014,11,17,04,34,1.60
2014,11,17,04,35,1.60
2014,11,17,04,36,1.60
2014,11,17,04,37,1.60
2014,11,17,04,38,1.60
2014,11,17,04,39,1.60
2014,11,17,04,40,1.60
2014,11,17,04,41,1.60
2014,11,17,04,42,1.60
2014,11,17,04,43,1.60
2014,11,17,04,44,1.60
2014,11,17,04,45,1.60
2014,11,17,04,46,1.50
2014,11,17,04,47,1.50
2014,11,17,04,48,1.50
2014,11,17,04,49,1.50
2014,11,17,04,50,1.50
2014,11,17,04,51,1.50
2014,11,17,04,52,1.40
2014,11,17,04,53,1.30
2014,11,17,04,54,1.30
2014,11,17,04,55,1.20
2014,11,17,04,56,1.10
2014,11,17,04,57,1.00
2014,11,17,04,58,0.90
2014,11,17,04,59,0.80
2014,11,17,05,00,0.80
2014,11,17,05,01,0.70
2014,11,17,05,02,0.70
2014,11,17,05,03,0.60
2014,11,17,05,04,0.60
2014,11,17,05,05,0.50
2014,11,17,05,06,0.50
2014,11,17,05,07,0.50
2014,11,17,05,08,0.50
2014,11,17,05,09,0.40
2014,11,17,05,10,0.40
2014,11,17,05,11,0.40
2014,11,17,05,12,0.40
2014,11,17,05,13,0.40
2014,11,17,05,14,0.40
2014,11,17,05,15,0.30
2014,11,17,05,16,0.30
2014,11,17,05,17,0.30
2014,11,17,05,18,0.30
2014,11,17,05,19,0.20
2014,11,17,05,20,0.20
2014,11,17,05,21,0.20
2014,11,17,05,22,0.20
2014,11,17,05,23,0.20
2014,11,17,05,24,0.10
2014,11,17,05,25,0.10
2014,11,17,05,26,0.10
2014,11,17,05,27,0.10
2014,11,17,05,28,0.10
2014,11,17,05,29,0.00
2014,11,17,05,30,0.00
2014,11,17,05,31,0.00
2014,11,17,05,32,0.00
2014,11,17,05,33,-0.10
2014,11,17,05,34,-0.10
2014,11,17,05,35,-0.10
2014,11,17,05,36,-0.10
2014,11,17,05,37,-0.10
2014,11,17,05,38,-0.20
2014,11,17,05,39,-0.20
2014,11,17,05,40,-0.20
2014,11,17,05,41,-0.20
2014,11,17,05,42,-0.30
2014,11,17,05,43,-0.30
2014,11,17,05,44,-0.30
2014,11,17,05,45,-0.30
2014,11,17,05,46,-0.40
2014,11,17,05,47,-0.40
2014,11,17,05,48,-0.40
2014,11,17,05,49,-0.40
2014,11,17,05,50,-0.50
2014,11,17,05,51,-0.50
2014,11,17,05,52,-0.50
2014,11,17,05,53,-0.50
2014,11,17,05,54,-0.50
2014,11,17,05,55,-0.50
2014,11,17,05,56,-0.50
2014,11,17,05,57,-0.50
2014,11,17,05,58,-0.50
2014,11,17,05,59,-0.50
2014,11,17,06,00,-0.50
2014,11,17,06,01,-0.50
2014,11,17,06,02,-0.50
2014,11,17,06,03,-0.60
2014,11,17,06,04,-0.60
2014,11,17,06,05,-0.60
2014,11,17,06,06,-0.60
2014,11,17,06,07,-0.60
2014,11,17,06,08,-0.70
2014,11,17,06,09,-0.70
2014,11,17,06,10,-0.70
2014,11,17,06,11,-0.70
2014,11,17,06,12,-0.70
2014,11,17,06,13,-0.70
2014,11,17,06,14,-0.70
2014,11,17,06,15,-0.70
2014,11,17,06,16,-0.70
2014,11,17,06,17,-0.70
2014,11,17,06,18,-0.60
2014,11,17,06,19,-0.60
2014,11,17,06,20,-0.60
2014,11,17,06,21,-0.60
2014,11,17,06,22,-0.60
2014,11,17,06,23,-0.60
2014,11,17,06,24,-0.60
2014,11,17,06,25,-0.60
2014,11,17,06,26,-0.60
2014,11,17,06,27,-0.60
2014,11,17,06,28,-0.60
2014,11,17,06,29,-0.60
2014,11,17,06,30,-0.60
2014,11,17,06,31,-0.60
2014,11,17,07,39,2.20
2014,11,17,07,40,2.20
2014,11,17,07,41,2.20
2014,11,17,07,42,2.20
2014,11,17,07,43,2.20
2014,11,17,07,44,2.20
2014,11,17,07,45,2.20
2014,11,17,07,46,2.20
2014,11,17,07,47,2.20
2014,11,17,07,48,2.20
2014,11,17,07,49,2.20
2014,11,17,07,50,2.20
2014,11,17,07,51,2.10
2014,11,17,07,52,2.10
2014,11,17,07,53,2.10
2014,11,17,07,54,2.10
2014,11,17,07,55,2.10
2014,11,17,07,56,2.10
2014,11,17,07,57,2.10
2014,11,17,07,58,2.10
2014,11,17,07,59,2.20
2014,11,17,08,00,2.20
2014,11,17,08,01,2.20
2014,11,17,08,02,2.20
2014,11,17,08,03,2.20
2014,11,17,08,04,2.20
2014,11,17,08,05,2.30
2014,11,17,08,06,2.30
2014,11,17,08,07,2.30
2014,11,17,08,08,2.30
2014,11,17,08,09,2.30
2014,11,17,08,10,2.40
2014,11,17,08,11,2.40
2014,11,17,08,12,2.50
2014,11,17,08,13,2.50
2014,11,17,08,14,2.60
2014,11,17,08,15,2.70
2014,11,17,08,16,2.70
2014,11,17,08,17,2.70
2014,11,17,08,18,2.70
2014,11,17,08,19,2.70
2014,11,17,08,20,2.70
2014,11,17,08,21,2.80
2014,11,17,08,22,2.80
2014,11,17,08,23,2.90
2014,11,17,08,24,3.00
2014,11,17,08,25,3.00
2014,11,17,08,26,3.10
2014,11,17,08,27,3.20
2014,11,17,08,28,3.20
2014,11,17,08,29,3.30
2014,11,17,08,30,3.30
2014,11,17,08,31,3.40
2014,11,17,08,32,3.40
2014,11,17,08,33,3.50
2014,11,17,08,34,3.50
2014,11,17,08,35,3.60
2014,11,17,08,36,3.60
2014,11,17,08,37,3.70
2014,11,17,08,38,3.70
2014,11,17,08,39,3.80
2014,11,17,08,40,3.80
2014,11,17,08,41,3.90
2014,11,17,08,42,4.00
2014,11,17,08,43,4.10
2014,11,17,08,44,4.10
2014,11,17,08,45,4.20
2014,11,17,08,46,4.20
2014,11,17,08,47,4.20
2014,11,17,08,48,4.30
2014,11,17,08,49,4.30
2014,11,17,08,50,4.40
2014,11,17,08,51,4.40
2014,11,17,08,52,4.50
2014,11,17,08,53,4.50
2014,11,17,08,54,4.60
2014,11,17,08,55,4.70
2014,11,17,08,56,4.80
2014,11,17,08,57,4.80
2014,11,17,08,58,4.90
2014,11,17,08,59,5.00
2014,11,17,09,00,5.00
2014,11,17,09,01,5.10
2014,11,17,09,02,5.20
2014,11,17,09,03,5.20
2014,11,17,09,04,5.30
2014,11,17,09,05,5.30
2014,11,17,09,06,5.30
2014,11,17,09,07,5.30
2014,11,17,09,08,5.30
2014,11,17,09,09,5.30
2014,11,17,09,10,5.30
2014,11,17,09,11,5.40
2014,11,17,09,12,5.40
2014,11,17,09,13,5.40
2014,11,17,09,14,5.40
2014,11,17,09,15,5.40
2014,11,17,09,16,5.40
2014,11,17,09,17,5.40
2014,11,17,09,18,5.50
2014,11,17,09,19,5.60
2014,11,17,09,20,5.70
2014,11,17,09,21,5.80
2014,11,17,09,22,5.80
2014,11,17,09,23,5.90
2014,11,17,09,24,5.90
2014,11,17,09,25,6.00
2014,11,17,09,26,6.00
2014,11,17,09,27,6.00
2014,11,17,09,28,6.00
2014,11,17,09,29,6.10
2014,11,17,09,30,6.10
2014,11,17,09,31,6.10
2014,11,17,09,32,6.10
2014,11,17,09,33,6.20
2014,11,17,09,34,6.20
2014,11,17,09,35,6.20
2014,11,17,09,36,6.20
2014,11,17,09,37,6.20
2014,11,17,09,38,6.30
2014,11,17,09,39,6.30
2014,11,17,09,40,6.30
2014,11,17,09,41,6.30
2014,11,17,09,42,6.30
2014,11,17,09,43,6.30
2014,11,17,09,44,6.30
2014,11,17,09,45,6.30
2014,11,17,09,46,6.30
2014,11,17,09,47,6.30
2014,11,17,09,48,6.30
2014,11,17,09,49,6.30
2014,11,17,09,50,6.40
2014,11,17,09,51,6.30
2014,11,17,09,52,6.30
2014,11,17,09,53,6.30
2014,11,17,09,54,6.30
2014,11,17,09,55,6.30
2014,11,17,09,56,6.30
2014,11,17,09,57,6.30
2014,11,17,09,58,6.30
2014,11,17,09,59,6.30
2014,11,17,10,00,6.30
2014,11,17,10,01,6.20
2014,11,17,10,02,6.20
2014,11,17,10,03,6.20
2014,11,17,10,04,6.20
2014,11,17,10,05,6.20
2014,11,17,10,06,6.20
2014,11,17,10,07,6.20
2014,11,17,10,08,6.20
2014,11,17,10,09,6.20
2014,11,17,10,10,6.20
2014,11,17,10,11,6.20
2014,11,17,10,12,6.20
2014,11,17,10,13,6.20
2014,11,17,10,14,6.20
2014,11,17,10,15,6.20
2014,11,17,10,16,6.10
2014,11,17,10,17,6.10
2014,11,17,10,18,6.10
2014,11,17,10,19,6.10
2014,11,17,10,20,6.10
2014,11,17,10,21,6.10
2014,11,17,10,22,6.10
2014,11,17,10,23,6.10
2014,11,17,10,24,6.10
2014,11,17,10,25,6.10
2014,11,17,10,26,6.10
2014,11,17,10,27,6.10
2014,11,17,10,28,6.10
2014,11,17,10,29,6.10
2014,11,17,10,30,6.20
2014,11,17,10,31,6.20
2014,11,17,10,32,6.30
2014,11,17,10,33,6.40
2014,11,17,10,34,6.50
2014,11,17,10,35,6.60
2014,11,17,10,36,6.60
2014,11,17,10,37,6.60
2014,11,17,10,38,6.70
2014,11,17,10,39,6.70
2014,11,17,10,40,6.80
2014,11,17,10,41,6.80
2014,11,17,10,42,6.80
2014,11,17,10,43,6.80
2014,11,17,10,44,6.80
2014,11,17,10,45,6.80
2014,11,17,10,46,6.80
2014,11,17,10,47,6.90
2014,11,17,10,48,7.00
2014,11,17,10,49,7.10
2014,11,17,10,50,7.20
2014,11,17,10,51,7.20
2014,11,17,10,52,7.20
2014,11,17,10,53,7.10
2014,11,17,10,54,7.10
2014,11,17,10,55,7.10
2014,11,17,10,56,7.00
2014,11,17,10,57,7.00
2014,11,17,10,58,6.90
2014,11,17,10,59,6.90
2014,11,17,11,00,6.90
2014,11,17,11,01,6.80
2014,11,17,11,02,6.80
2014,11,17,11,03,6.80
2014,11,17,11,04,6.80
2014,11,17,11,05,6.80
2014,11,17,11,06,6.80
2014,11,17,11,07,6.80
2014,11,17,11,08,6.80
2014,11,17,11,09,6.80
2014,11,17,11,10,6.90
2014,11,17,11,11,6.80
2014,11,17,11,12,6.80
2014,11,17,11,13,6.80
2014,11,17,11,14,6.90
2014,11,17,11,15,6.90
2014,11,17,11,16,7.00
2014,11,17,11,17,7.00
2014,11,17,11,18,7.10
2014,11,17,11,19,7.10
2014,11,17,11,20,7.10
2014,11,17,11,21,7.20
2014,11,17,11,22,7.20
2014,11,17,11,23,7.20
2014,11,17,11,24,7.30
2014,11,17,11,25,7.30
2014,11,17,11,26,7.30
2014,11,17,11,27,7.30
2014,11,17,11,28,7.30
2014,11,17,11,29,7.40
2014,11,17,11,30,7.40
2014,11,17,11,31,7.40
2014,11,17,11,32,7.40
2014,11,17,11,33,7.50
2014,11,17,11,34,7.50
2014,11,17,11,35,7.50
2014,11,17,11,36,7.60
2014,11,17,11,37,7.50
2014,11,17,11,38,7.50
2014,11,17,11,39,7.50
2014,11,17,11,40,7.50
2014,11,17,11,41,7.50
2014,11,17,11,42,7.60
2014,11,17,11,43,7.70
2014,11,17,11,44,7.80
2014,11,17,11,45,7.90
2014,11,17,11,46,7.90
2014,11,17,11,47,7.90
2014,11,17,11,48,7.90
2014,11,17,11,49,7.90
2014,11,17,11,50,7.80
2014,11,17,11,51,7.80
2014,11,17,11,52,7.80
2014,11,17,11,53,7.80
2014,11,17,11,54,7.80
2014,11,17,11,55,7.80
2014,11,17,11,56,7.80
2014,11,17,11,57,7.80
2014,11,17,11,58,7.80
2014,11,17,11,59,7.90
2014,11,17,12,00,7.90
2014,11,17,12,01,7.90
2014,11,17,12,02,7.90
2014,11,17,12,03,7.90
2014,11,17,12,04,7.90
2014,11,17,12,05,7.90
2014,11,17,12,06,7.80
2014,11,17,12,07,7.80
2014,11,17,12,08,7.70
2014,11,17,12,09,7.70
2014,11,17,12,10,7.70
2014,11,17,12,11,7.70
2014,11,17,12,12,7.70
2014,11,17,12,13,7.70
2014,11,17,12,14,7.60
2014,11,17,12,15,7.60
2014,11,17,12,16,7.60
2014,11,17,12,17,7.60
2014,11,17,12,18,7.60
2014,11,17,12,19,7.60
2014,11,17,12,20,7.60
2014,11,17,12,21,7.60
2014,11,17,12,22,7.60
2014,11,17,12,23,7.60
2014,11,17,12,24,7.70
2014,11,17,12,25,7.80
2014,11,17,12,26,7.80
2014,11,17,12,27,7.80
2014,11,17,12,28,7.80
2014,11,17,12,29,7.80
2014,11,17,12,30,7.80
2014,11,17,12,31,7.70
2014,11,17,12,32,7.70
2014,11,17,12,33,7.70
2014,11,17,12,34,7.70
2014,11,17,12,35,7.70
2014,11,17,12,36,7.60
2014,11,17,12,37,7.60
2014,11,17,12,38,7.60
2014,11,17,12,39,7.60
2014,11,17,12,40,7.60
2014,11,17,12,41,7.60
2014,11,17,12,42,7.60
2014,11,17,12,43,7.60
2014,11,17,12,44,7.60
2014,11,17,12,45,7.60
2014,11,17,12,46,7.70
2014,11,17,12,47,7.70
2014,11,17,12,48,7.70
2014,11,17,12,49,7.70
2014,11,17,12,50,7.80
2014,11,17,12,51,7.80
2014,11,17,12,52,7.80
2014,11,17,12,53,7.90
2014,11,17,12,54,7.90
2014,11,17,12,55,8.00
2014,11,17,12,56,8.00
2014,11,17,12,57,8.00
2014,11,17,12,58,8.00
2014,11,17,12,59,8.00
2014,11,17,13,00,8.00
2014,11,17,13,01,8.10
2014,11,17,13,02,8.10
2014,11,17,13,03,8.10
2014,11,17,13,04,8.10
2014,11,17,13,05,8.10
2014,11,17,13,06,8.10
2014,11,17,13,07,8.10
2014,11,17,13,08,8.20
2014,11,17,13,09,8.20
2014,11,17,13,10,8.20
2014,11,17,13,11,8.20
2014,11,17,13,12,8.20
2014,11,17,13,13,8.20
2014,11,17,13,14,8.20
2014,11,17,13,15,8.20
2014,11,17,13,16,8.20
2014,11,17,13,17,8.30
2014,11,17,13,18,8.30
2014,11,17,13,19,8.30
2014,11,17,13,20,8.30
2014,11,17,13,21,8.30
2014,11,17,13,22,8.30
2014,11,17,13,23,8.40
2014,11,17,13,24,8.40
2014,11,17,13,25,8.40
2014,11,17,13,26,8.40
2014,11,17,13,27,8.40
2014,11,17,13,28,8.40
2014,11,17,13,29,8.40
2014,11,17,13,30,8.40
2014,11,17,13,31,8.50
2014,11,17,13,32,8.50
2014,11,17,13,33,8.50
2014,11,17,13,34,8.50
2014,11,17,13,35,8.40
2014,11,17,13,36,8.40
2014,11,17,13,37,8.30
2014,11,17,13,38,8.30
2014,11,17,13,39,8.30
2014,11,17,13,40,8.20
2014,11,17,13,41,8.20
2014,11,17,13,42,8.20
2014,11,17,13,43,8.20
2014,11,17,13,44,8.20
2014,11,17,13,45,8.20
2014,11,17,13,46,8.20
2014,11,17,13,47,8.30
2014,11,17,13,48,8.30
2014,11,17,13,49,8.30
2014,11,17,13,50,8.40
2014,11,17,13,51,8.40
2014,11,17,13,52,8.40
2014,11,17,13,53,8.40
2014,11,17,13,54,8.40
2014,11,17,13,55,8.30
2014,11,17,13,56,8.30
2014,11,17,13,57,8.30
2014,11,17,13,58,8.30
2014,11,17,13,59,8.30
2014,11,17,14,00,8.30
2014,11,17,14,01,8.30
2014,11,17,14,02,8.30
2014,11,17,14,03,8.30
2014,11,17,14,04,8.30
2014,11,17,14,05,8.30
2014,11,17,14,06,8.30
2014,11,17,14,07,8.30
2014,11,17,14,08,8.40
2014,11,17,14,09,8.40
2014,11,17,14,10,8.40
2014,11,17,14,11,8.30
2014,11,17,14,12,8.30
2014,11,17,14,13,8.30
2014,11,17,14,14,8.30
2014,11,17,14,15,8.30
2014,11,17,14,16,8.30
2014,11,17,14,17,8.30
2014,11,17,14,18,8.30
2014,11,17,14,19,8.30
2014,11,17,14,20,8.30
2014,11,17,14,21,8.30
2014,11,17,14,22,8.30
2014,11,17,14,23,8.30
2014,11,17,14,24,8.30
2014,11,17,14,25,8.30
2014,11,17,14,26,8.30
2014,11,17,14,27,8.20
2014,11,17,14,28,8.20
2014,11,17,14,29,8.20
2014,11,17,14,30,8.20
2014,11,17,14,31,8.10
2014,11,17,14,32,8.10
2014,11,17,14,33,8.10
2014,11,17,14,34,8.10
2014,11,17,14,35,8.20
2014,11,17,14,36,8.20
2014,11,17,14,37,8.20
2014,11,17,14,38,8.20
2014,11,17,14,39,8.20
2014,11,17,14,40,8.20
2014,11,17,14,41,8.20
2014,11,17,14,42,8.20
2014,11,17,14,43,8.20
2014,11,17,14,44,8.20
2014,11,17,14,45,8.30
2014,11,17,14,46,8.30
2014,11,17,14,47,8.30
2014,11,17,14,48,8.40
2014,11,17,14,49,8.40
2014,11,17,14,50,8.50
2014,11,17,14,51,8.50
2014,11,17,14,52,8.50
2014,11,17,14,53,8.40
2014,11,17,14,54,8.40
2014,11,17,14,55,8.40
2014,11,17,14,56,8.40
2014,11,17,14,57,8.30
2014,11,17,14,58,8.30
2014,11,17,14,59,8.30
2014,11,17,15,00,8.30
2014,11,17,15,01,8.30
2014,11,17,15,02,8.20
2014,11,17,15,03,8.20
2014,11,17,15,04,8.20
2014,11,17,15,05,8.20
2014,11,17,15,06,8.10
2014,11,17,15,07,8.10
2014,11,17,15,08,8.10
2014,11,17,15,09,8.00
2014,11,17,15,10,8.00
2014,11,17,15,11,8.00
2014,11,17,15,12,7.90
2014,11,17,15,13,7.90
2014,11,17,15,14,7.90
2014,11,17,15,15,7.80
2014,11,17,15,16,7.80
2014,11,17,15,17,7.70
2014,11,17,15,18,7.70
2014,11,17,15,19,7.70
2014,11,17,15,20,7.60
2014,11,17,15,21,7.60
2014,11,17,15,22,7.50
2014,11,17,15,23,7.50
2014,11,17,15,24,7.50
2014,11,17,15,25,7.50
2014,11,17,15,26,7.40
2014,11,17,15,27,7.40
2014,11,17,15,28,7.40
2014,11,17,15,29,7.40
2014,11,17,15,30,7.40
2014,11,17,15,31,7.30
2014,11,17,15,32,7.30
2014,11,17,15,33,7.30
2014,11,17,15,34,7.30
2014,11,17,15,35,7.30
2014,11,17,15,36,7.20
2014,11,17,15,37,7.20
2014,11,17,15,38,7.20
2014,11,17,15,39,7.20
2014,11,17,15,40,7.20
2014,11,17,15,41,7.20
2014,11,17,15,42,7.10
2014,11,17,15,43,7.10
2014,11,17,15,44,7.10
2014,11,17,15,45,7.10
2014,11,17,15,46,7.10
2014,11,17,15,47,7.10
2014,11,17,15,48,7.00
2014,11,17,15,49,7.00
2014,11,17,15,50,7.00
2014,11,17,15,51,6.90
2014,11,17,15,52,6.90
2014,11,17,15,53,6.90
2014,11,17,15,54,6.90
2014,11,17,15,55,6.90
2014,11,17,15,56,6.80
2014,11,17,15,57,6.80
2014,11,17,15,58,6.80
2014,11,17,15,59,6.80
2014,11,17,16,00,6.80
2014,11,17,16,01,6.80
2014,11,17,16,02,6.70
2014,11,17,16,03,6.70
2014,11,17,16,04,6.70
2014,11,17,16,05,6.70
2014,11,17,16,06,6.70
2014,11,17,16,07,6.60
2014,11,17,16,08,6.60
2014,11,17,16,09,6.60
2014,11,17,16,10,6.60
2014,11,17,16,11,6.50
2014,11,17,16,12,6.50
2014,11,17,16,13,6.50
2014,11,17,16,14,6.40
2014,11,17,16,15,6.40
2014,11,17,16,16,6.40
2014,11,17,16,17,6.40
2014,11,17,16,18,6.40
2014,11,17,16,19,6.30
2014,11,17,16,20,6.30
2014,11,17,16,21,6.30
2014,11,17,16,22,6.30
2014,11,17,16,23,6.30
2014,11,17,16,24,6.20
2014,11,17,16,25,6.20
2014,11,17,16,26,6.20
2014,11,17,16,27,6.20
2014,11,17,16,28,6.20
2014,11,17,16,29,6.10
2014,11,17,16,30,6.10
2014,11,17,16,31,6.10
2014,11,17,16,32,6.10
2014,11,17,16,33,6.10
2014,11,17,16,34,6.00
2014,11,17,16,35,6.00
2014,11,17,16,36,6.00
2014,11,17,16,37,5.90
2014,11,17,16,38,5.90
2014,11,17,16,39,5.90
2014,11,17,16,40,5.90
2014,11,17,16,41,5.90
2014,11,17,16,42,5.90
2014,11,17,16,43,5.80
2014,11,17,16,44,5.80
2014,11,17,16,45,5.80
2014,11,17,16,46,5.80
2014,11,17,16,47,5.80
2014,11,17,16,48,5.80
2014,11,17,16,49,5.80
2014,11,17,16,50,5.80
2014,11,17,16,51,5.80
2014,11,17,16,52,5.80
2014,11,17,16,53,5.70
2014,11,17,16,54,5.70
2014,11,17,16,55,5.70
2014,11,17,16,56,5.70
2014,11,17,16,57,5.70
2014,11,17,16,58,5.70
2014,11,17,16,59,5.70
2014,11,17,17,00,5.70
2014,11,17,17,01,5.70
2014,11,17,17,02,5.60
2014,11,17,17,03,5.60
2014,11,17,17,04,5.60
2014,11,17,17,05,5.60
2014,11,17,17,06,5.50
2014,11,17,17,07,5.50
2014,11,17,17,08,5.50
2014,11,17,17,09,5.50
2014,11,17,17,10,5.40
2014,11,17,17,11,5.40
2014,11,17,17,12,5.40
2014,11,17,17,13,5.40
2014,11,17,17,14,5.40
2014,11,17,17,15,5.40
2014,11,17,17,16,5.40
2014,11,17,17,17,5.30
2014,11,17,17,18,5.30
2014,11,17,17,19,5.30
2014,11,17,17,20,5.30
2014,11,17,17,21,5.30
2014,11,17,17,22,5.30
2014,11,17,17,23,5.30
2014,11,17,17,24,5.30
2014,11,17,17,25,5.30
2014,11,17,17,26,5.30
2014,11,17,17,27,5.30
2014,11,17,17,28,5.30
2014,11,17,17,29,5.30
2014,11,17,17,30,5.30
2014,11,17,17,31,5.30
2014,11,17,17,32,5.30
2014,11,17,17,33,5.20
2014,11,17,17,34,5.20
2014,11,17,17,35,5.20
2014,11,17,17,36,5.20
2014,11,17,17,37,5.20
2014,11,17,17,38,5.20
2014,11,17,17,39,5.20
2014,11,17,17,40,5.20
2014,11,17,17,41,5.20
2014,11,17,17,42,5.20
2014,11,17,17,43,5.10
2014,11,17,17,44,5.10
2014,11,17,17,45,5.10
2014,11,17,17,46,5.10
2014,11,17,17,47,5.00
2014,11,17,17,48,5.00
2014,11,17,17,49,5.00
2014,11,17,17,50,5.00
2014,11,17,17,51,4.90
2014,11,17,17,52,4.90
2014,11,17,17,53,4.90
2014,11,17,17,54,4.80
2014,11,17,17,55,4.80
2014,11,17,17,56,4.80
2014,11,17,17,57,4.70
2014,11,17,17,58,4.70
2014,11,17,17,59,4.70
2014,11,17,18,00,4.70
2014,11,17,18,01,4.70
2014,11,17,18,02,4.60
2014,11,17,18,03,4.60
2014,11,17,18,04,4.60
2014,11,17,18,05,4.60
2014,11,17,18,06,4.60
2014,11,17,18,07,4.60
2014,11,17,18,08,4.60
2014,11,17,18,09,4.60
2014,11,17,18,10,4.70
2014,11,17,18,11,4.70
2014,11,17,18,12,4.70
2014,11,17,18,13,4.70
2014,11,17,18,14,4.80
2014,11,17,18,15,4.80
2014,11,17,18,16,4.80
2014,11,17,18,17,4.80
2014,11,17,18,18,4.90
2014,11,17,18,19,4.90
2014,11,17,18,20,4.90
2014,11,17,18,21,5.00
2014,11,17,18,22,5.00
2014,11,17,18,23,5.10
2014,11,17,18,24,5.10
2014,11,17,18,25,5.10
2014,11,17,18,26,5.10
2014,11,17,18,27,5.20
2014,11,17,18,28,5.20
2014,11,17,18,29,5.20
2014,11,17,18,30,5.20
2014,11,17,18,31,5.20
2014,11,17,18,32,5.20
2014,11,17,18,33,5.20
2014,11,17,18,34,5.20
2014,11,17,18,35,5.20
2014,11,17,18,36,5.20
2014,11,17,18,37,5.20
2014,11,17,18,38,5.20
2014,11,17,18,39,5.20
2014,11,17,18,40,5.20
2014,11,17,18,41,5.20
2014,11,17,18,42,5.20
2014,11,17,18,43,5.20
2014,11,17,18,44,5.20
2014,11,17,18,45,5.10
2014,11,17,18,46,5.10
2014,11,17,18,47,5.10
2014,11,17,18,48,5.10
2014,11,17,18,49,5.00
2014,11,17,18,50,5.00
2014,11,17,18,51,5.00
2014,11,17,18,52,4.90
2014,11,17,18,53,4.90
2014,11,17,18,54,4.90
2014,11,17,18,55,4.90
2014,11,17,18,56,4.80
2014,11,17,18,57,4.80
2014,11,17,18,58,4.80
2014,11,17,18,59,4.80
2014,11,17,19,00,4.80
2014,11,17,19,01,4.80
2014,11,17,19,02,4.80
2014,11,17,19,03,4.80
2014,11,17,19,04,4.80
2014,11,17,19,05,4.80
2014,11,17,19,06,4.80