Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,06,00,00,15.30
2009,07,06,00,01,15.30
2009,07,06,00,02,15.30
2009,07,06,00,03,15.30
2009,07,06,00,04,15.30
2009,07,06,00,05,15.30
2009,07,06,00,06,15.30
2009,07,06,00,07,15.30
2009,07,06,00,08,15.30
2009,07,06,00,09,15.30
2009,07,06,00,10,15.30
2009,07,06,00,11,15.30
2009,07,06,00,12,15.30
2009,07,06,00,13,15.30
2009,07,06,00,14,15.30
2009,07,06,00,15,15.30
2009,07,06,00,16,15.30
2009,07,06,00,17,15.30
2009,07,06,00,18,15.30
2009,07,06,00,19,15.30
2009,07,06,00,20,15.30
2009,07,06,00,21,15.30
2009,07,06,00,22,15.30
2009,07,06,00,23,15.40
2009,07,06,00,24,15.40
2009,07,06,00,25,15.40
2009,07,06,00,26,15.40
2009,07,06,00,27,15.40
2009,07,06,00,28,15.50
2009,07,06,00,29,15.50
2009,07,06,00,30,15.50
2009,07,06,00,31,15.50
2009,07,06,00,32,15.50
2009,07,06,00,33,15.40
2009,07,06,00,34,15.40
2009,07,06,00,35,15.40
2009,07,06,00,36,15.40
2009,07,06,00,37,15.40
2009,07,06,00,38,15.30
2009,07,06,00,39,15.30
2009,07,06,00,40,15.30
2009,07,06,00,41,15.30
2009,07,06,00,42,15.40
2009,07,06,00,43,15.40
2009,07,06,00,44,15.50
2009,07,06,00,45,15.60
2009,07,06,00,46,15.60
2009,07,06,00,47,15.60
2009,07,06,00,48,15.60
2009,07,06,00,49,15.70
2009,07,06,00,50,15.70
2009,07,06,00,51,15.70
2009,07,06,00,52,15.70
2009,07,06,00,53,15.70
2009,07,06,00,54,15.70
2009,07,06,00,55,15.70
2009,07,06,00,56,15.70
2009,07,06,00,57,15.70
2009,07,06,00,58,15.70
2009,07,06,00,59,15.70
2009,07,06,01,00,15.80
2009,07,06,01,01,15.80
2009,07,06,01,02,15.70
2009,07,06,01,03,15.70
2009,07,06,01,04,15.70
2009,07,06,01,05,15.70
2009,07,06,01,06,15.70
2009,07,06,01,07,15.70
2009,07,06,01,08,15.60
2009,07,06,01,09,15.60
2009,07,06,01,10,15.60
2009,07,06,01,11,15.60
2009,07,06,01,12,15.60
2009,07,06,01,13,15.60
2009,07,06,01,14,15.60
2009,07,06,01,15,15.50
2009,07,06,01,16,15.50
2009,07,06,01,17,15.50
2009,07,06,01,18,15.50
2009,07,06,01,19,15.50
2009,07,06,01,20,15.50
2009,07,06,01,21,15.50
2009,07,06,01,22,15.40
2009,07,06,01,23,15.40
2009,07,06,01,24,15.40
2009,07,06,01,25,15.40
2009,07,06,01,26,15.40
2009,07,06,01,27,15.30
2009,07,06,01,28,15.30
2009,07,06,01,29,15.30
2009,07,06,01,30,15.20
2009,07,06,01,31,15.20
2009,07,06,01,32,15.20
2009,07,06,01,33,15.20
2009,07,06,01,34,15.10
2009,07,06,01,35,15.00
2009,07,06,01,36,15.00
2009,07,06,01,37,15.00
2009,07,06,01,38,15.00
2009,07,06,01,39,15.00
2009,07,06,01,40,15.00
2009,07,06,01,41,15.00
2009,07,06,01,42,15.00
2009,07,06,01,43,15.00
2009,07,06,01,44,15.00
2009,07,06,01,45,15.00
2009,07,06,01,46,15.00
2009,07,06,01,47,15.00
2009,07,06,01,48,15.00
2009,07,06,01,49,15.00
2009,07,06,01,50,15.00
2009,07,06,01,51,14.90
2009,07,06,01,52,14.90
2009,07,06,01,53,14.90
2009,07,06,01,54,14.90
2009,07,06,01,55,14.90
2009,07,06,01,56,14.90
2009,07,06,01,57,14.90
2009,07,06,01,58,14.90
2009,07,06,01,59,14.90
2009,07,06,02,00,14.90
2009,07,06,02,01,15.00
2009,07,06,02,02,15.00
2009,07,06,02,03,15.00
2009,07,06,02,04,15.00
2009,07,06,02,05,14.90
2009,07,06,02,06,14.90
2009,07,06,02,07,14.90
2009,07,06,02,08,14.80
2009,07,06,02,09,14.80
2009,07,06,02,10,14.70
2009,07,06,02,11,14.70
2009,07,06,02,12,14.60
2009,07,06,02,13,14.60
2009,07,06,02,14,14.50
2009,07,06,02,15,14.40
2009,07,06,02,16,14.30
2009,07,06,02,17,14.20
2009,07,06,02,18,14.20
2009,07,06,02,19,14.10
2009,07,06,02,20,14.10
2009,07,06,02,21,14.10
2009,07,06,02,22,14.00
2009,07,06,02,23,14.00
2009,07,06,02,24,14.00
2009,07,06,02,25,14.10
2009,07,06,02,26,14.10
2009,07,06,02,27,14.10
2009,07,06,02,28,14.20
2009,07,06,02,29,14.20
2009,07,06,02,30,14.20
2009,07,06,02,31,14.20
2009,07,06,02,32,14.20
2009,07,06,02,33,14.20
2009,07,06,02,34,14.20
2009,07,06,02,35,14.20
2009,07,06,02,36,14.20
2009,07,06,02,37,14.20
2009,07,06,02,38,14.20
2009,07,06,02,39,14.10
2009,07,06,02,40,14.10
2009,07,06,02,41,14.00
2009,07,06,02,42,14.00
2009,07,06,02,43,13.90
2009,07,06,02,44,13.90
2009,07,06,02,45,13.80
2009,07,06,02,46,13.80
2009,07,06,02,47,13.80
2009,07,06,02,48,13.70
2009,07,06,02,49,13.70
2009,07,06,02,50,13.70
2009,07,06,02,51,13.70
2009,07,06,02,52,13.70
2009,07,06,02,53,13.60
2009,07,06,02,54,13.60
2009,07,06,02,55,13.60
2009,07,06,02,56,13.50
2009,07,06,02,57,13.50
2009,07,06,02,58,13.50
2009,07,06,02,59,13.40
2009,07,06,03,00,13.40
2009,07,06,03,01,13.40
2009,07,06,03,02,13.40
2009,07,06,03,03,13.40
2009,07,06,03,04,13.50
2009,07,06,03,05,13.50
2009,07,06,03,06,13.50
2009,07,06,03,07,13.50
2009,07,06,03,08,13.50
2009,07,06,03,09,13.60
2009,07,06,03,10,13.60
2009,07,06,03,11,13.50
2009,07,06,03,12,13.50
2009,07,06,03,13,13.60
2009,07,06,03,14,13.60
2009,07,06,03,15,13.60
2009,07,06,03,16,13.60
2009,07,06,03,17,13.60
2009,07,06,03,18,13.60
2009,07,06,03,19,13.60
2009,07,06,03,20,13.60
2009,07,06,03,21,13.60
2009,07,06,03,22,13.60
2009,07,06,03,23,13.60
2009,07,06,03,24,13.60
2009,07,06,03,25,13.60
2009,07,06,03,26,13.60
2009,07,06,03,27,13.60
2009,07,06,03,28,13.60
2009,07,06,03,29,13.60
2009,07,06,03,30,13.60
2009,07,06,03,31,13.60
2009,07,06,03,32,13.60
2009,07,06,03,33,13.70
2009,07,06,03,34,13.70
2009,07,06,03,35,13.70
2009,07,06,03,36,13.70
2009,07,06,03,37,13.70
2009,07,06,03,38,13.80
2009,07,06,03,39,13.80
2009,07,06,03,40,13.80
2009,07,06,03,41,13.80
2009,07,06,03,42,13.90
2009,07,06,03,43,13.90
2009,07,06,03,44,13.90
2009,07,06,03,45,13.90
2009,07,06,03,46,14.00
2009,07,06,03,47,14.00
2009,07,06,03,48,14.00
2009,07,06,03,49,14.10
2009,07,06,03,50,14.10
2009,07,06,03,51,14.10
2009,07,06,03,52,14.10
2009,07,06,03,53,14.10
2009,07,06,03,54,14.10
2009,07,06,03,55,14.10
2009,07,06,03,56,14.10
2009,07,06,03,57,14.00
2009,07,06,03,58,14.00
2009,07,06,03,59,14.00
2009,07,06,04,00,14.00
2009,07,06,04,01,14.00
2009,07,06,04,02,13.90
2009,07,06,04,03,13.90
2009,07,06,04,04,13.90
2009,07,06,04,05,13.90
2009,07,06,04,06,13.90
2009,07,06,04,07,13.90
2009,07,06,04,08,13.90
2009,07,06,04,09,13.90
2009,07,06,04,10,13.90
2009,07,06,04,11,13.90
2009,07,06,04,12,13.90
2009,07,06,04,13,13.90
2009,07,06,04,14,13.90
2009,07,06,04,15,13.90
2009,07,06,04,16,13.80
2009,07,06,04,17,13.80
2009,07,06,04,18,13.80
2009,07,06,04,19,13.80
2009,07,06,04,20,13.80
2009,07,06,04,21,13.80
2009,07,06,04,22,13.70
2009,07,06,04,23,13.70
2009,07,06,04,24,13.70
2009,07,06,04,25,13.70
2009,07,06,04,26,13.70
2009,07,06,04,27,13.70
2009,07,06,04,28,13.70
2009,07,06,04,29,13.70
2009,07,06,04,30,13.70
2009,07,06,04,31,13.70
2009,07,06,04,32,13.70
2009,07,06,04,33,13.70
2009,07,06,04,34,13.80
2009,07,06,04,35,13.80
2009,07,06,04,36,13.80
2009,07,06,04,37,13.80
2009,07,06,04,38,13.80
2009,07,06,04,39,13.80
2009,07,06,04,40,13.80
2009,07,06,04,41,13.80
2009,07,06,04,42,13.80
2009,07,06,04,43,13.80
2009,07,06,04,44,13.80
2009,07,06,04,45,13.80
2009,07,06,04,46,13.80
2009,07,06,04,47,13.80
2009,07,06,04,48,13.80
2009,07,06,04,49,13.90
2009,07,06,04,50,13.90
2009,07,06,04,51,13.90
2009,07,06,04,52,13.90
2009,07,06,04,53,13.90
2009,07,06,04,54,13.90
2009,07,06,04,55,14.00
2009,07,06,04,56,14.00
2009,07,06,04,57,14.10
2009,07,06,04,58,14.10
2009,07,06,04,59,14.10
2009,07,06,05,00,14.10
2009,07,06,05,01,14.20
2009,07,06,05,02,14.20
2009,07,06,05,03,14.20
2009,07,06,05,04,14.20
2009,07,06,05,05,14.30
2009,07,06,05,06,14.30
2009,07,06,05,07,14.30
2009,07,06,05,08,14.30
2009,07,06,05,09,14.40
2009,07,06,05,10,14.40
2009,07,06,05,11,14.40
2009,07,06,05,12,14.50
2009,07,06,05,13,14.50
2009,07,06,05,14,14.60
2009,07,06,05,15,14.60
2009,07,06,05,16,14.60
2009,07,06,05,17,14.60
2009,07,06,05,18,14.60
2009,07,06,05,19,14.60
2009,07,06,05,20,14.60
2009,07,06,05,21,14.70
2009,07,06,05,22,14.70
2009,07,06,05,23,14.70
2009,07,06,05,24,14.70
2009,07,06,05,25,14.60
2009,07,06,05,26,14.60
2009,07,06,05,27,14.70
2009,07,06,05,28,14.60
2009,07,06,05,29,14.60
2009,07,06,05,30,14.60
2009,07,06,05,31,14.60
2009,07,06,05,32,14.60
2009,07,06,05,33,14.70
2009,07,06,05,34,14.60
2009,07,06,05,35,14.70
2009,07,06,05,36,14.70
2009,07,06,05,37,14.70
2009,07,06,05,38,14.70
2009,07,06,05,39,14.70
2009,07,06,05,40,14.70
2009,07,06,05,41,14.70
2009,07,06,05,42,14.70
2009,07,06,05,43,14.70
2009,07,06,05,44,14.70
2009,07,06,05,45,14.70
2009,07,06,05,46,14.70
2009,07,06,05,47,14.70
2009,07,06,05,48,14.70
2009,07,06,05,49,14.70
2009,07,06,05,50,14.70
2009,07,06,05,51,14.80
2009,07,06,05,52,14.80
2009,07,06,05,53,14.80
2009,07,06,05,54,14.80
2009,07,06,05,55,14.80
2009,07,06,05,56,14.80
2009,07,06,05,57,14.80
2009,07,06,05,58,14.80
2009,07,06,05,59,14.80
2009,07,06,06,00,14.80
2009,07,06,06,01,14.80
2009,07,06,06,02,14.90
2009,07,06,06,03,14.90
2009,07,06,06,04,14.90
2009,07,06,06,05,14.90
2009,07,06,06,06,14.90
2009,07,06,06,07,14.90
2009,07,06,06,08,14.90
2009,07,06,06,09,14.90
2009,07,06,06,10,14.90
2009,07,06,06,11,14.90
2009,07,06,06,12,15.00
2009,07,06,06,13,14.90
2009,07,06,06,14,15.00
2009,07,06,06,15,15.00
2009,07,06,06,16,15.00
2009,07,06,06,17,15.00
2009,07,06,06,18,15.00
2009,07,06,06,19,15.00
2009,07,06,06,20,15.00
2009,07,06,06,21,15.00
2009,07,06,06,22,15.00
2009,07,06,06,23,15.00
2009,07,06,06,24,15.00
2009,07,06,06,25,15.00
2009,07,06,06,26,15.00
2009,07,06,06,27,15.00
2009,07,06,06,28,15.00
2009,07,06,06,29,15.00
2009,07,06,06,30,15.00
2009,07,06,06,31,15.00
2009,07,06,06,32,15.00
2009,07,06,06,33,15.00
2009,07,06,06,34,15.00
2009,07,06,06,35,15.00
2009,07,06,06,36,15.00
2009,07,06,06,37,15.00
2009,07,06,06,38,15.00
2009,07,06,06,39,15.00
2009,07,06,06,40,15.00
2009,07,06,06,41,15.00
2009,07,06,06,42,15.00
2009,07,06,06,43,15.00
2009,07,06,06,44,15.00
2009,07,06,06,45,15.00
2009,07,06,06,46,15.00
2009,07,06,06,47,15.00
2009,07,06,06,48,15.00
2009,07,06,06,49,15.00
2009,07,06,06,50,15.00
2009,07,06,06,51,15.00
2009,07,06,06,52,15.00
2009,07,06,06,53,15.00
2009,07,06,06,54,15.00
2009,07,06,06,55,15.00
2009,07,06,06,56,15.00
2009,07,06,06,57,15.00
2009,07,06,06,58,15.00
2009,07,06,06,59,15.10
2009,07,06,07,00,15.10
2009,07,06,07,01,15.10
2009,07,06,07,02,15.10
2009,07,06,07,03,15.10
2009,07,06,07,04,15.10
2009,07,06,07,05,15.20
2009,07,06,07,06,15.20
2009,07,06,07,07,15.20
2009,07,06,07,08,15.20
2009,07,06,07,09,15.30
2009,07,06,07,10,15.30
2009,07,06,07,11,15.30
2009,07,06,07,12,15.30
2009,07,06,07,13,15.30
2009,07,06,07,14,15.30
2009,07,06,07,15,15.20
2009,07,06,07,16,15.20
2009,07,06,07,17,15.20
2009,07,06,07,18,15.20
2009,07,06,07,19,15.20
2009,07,06,07,20,15.20
2009,07,06,07,21,15.20
2009,07,06,07,22,15.20
2009,07,06,07,23,15.20
2009,07,06,07,24,15.20
2009,07,06,07,25,15.20
2009,07,06,07,26,15.20
2009,07,06,07,27,15.20
2009,07,06,07,28,15.20
2009,07,06,07,29,15.20
2009,07,06,07,30,15.20
2009,07,06,07,31,15.10
2009,07,06,07,32,15.10
2009,07,06,07,33,15.10
2009,07,06,07,34,15.10
2009,07,06,07,35,15.00
2009,07,06,07,36,15.00
2009,07,06,07,37,15.00
2009,07,06,07,38,15.00
2009,07,06,07,39,15.00
2009,07,06,07,40,15.00
2009,07,06,07,41,15.00
2009,07,06,07,42,15.00
2009,07,06,07,43,15.00
2009,07,06,07,44,15.00
2009,07,06,07,45,15.00
2009,07,06,07,46,15.00
2009,07,06,07,47,15.00
2009,07,06,07,48,15.00
2009,07,06,07,49,15.00
2009,07,06,07,50,15.00
2009,07,06,07,51,15.00
2009,07,06,07,52,15.00
2009,07,06,07,53,15.00
2009,07,06,07,54,15.00
2009,07,06,07,55,15.00
2009,07,06,07,56,15.00
2009,07,06,07,57,15.00
2009,07,06,07,58,15.00
2009,07,06,07,59,15.00
2009,07,06,08,00,15.00
2009,07,06,08,01,15.00
2009,07,06,08,02,15.00
2009,07,06,08,03,15.00
2009,07,06,08,04,15.00
2009,07,06,08,05,15.00
2009,07,06,08,06,15.00
2009,07,06,08,07,15.00
2009,07,06,08,08,15.00
2009,07,06,08,09,15.00
2009,07,06,08,10,15.00
2009,07,06,08,11,15.00
2009,07,06,08,12,15.00
2009,07,06,08,13,15.00
2009,07,06,08,14,15.00
2009,07,06,08,15,15.00
2009,07,06,08,16,15.00
2009,07,06,08,17,15.00
2009,07,06,08,18,15.00
2009,07,06,08,19,15.00
2009,07,06,08,20,15.00
2009,07,06,08,21,15.00
2009,07,06,08,22,15.00
2009,07,06,08,23,15.00
2009,07,06,08,24,15.00
2009,07,06,08,25,15.00
2009,07,06,08,26,15.00
2009,07,06,08,27,15.00
2009,07,06,08,28,15.00
2009,07,06,08,29,15.00
2009,07,06,08,30,15.00
2009,07,06,08,31,15.00
2009,07,06,08,32,15.00
2009,07,06,08,33,15.00
2009,07,06,08,34,15.00
2009,07,06,08,35,15.00
2009,07,06,08,36,15.00
2009,07,06,08,37,15.00
2009,07,06,08,38,15.00
2009,07,06,08,39,15.00
2009,07,06,08,40,15.00
2009,07,06,08,41,15.10
2009,07,06,08,42,15.10
2009,07,06,08,43,15.10
2009,07,06,08,44,15.20
2009,07,06,08,45,15.20
2009,07,06,08,46,15.20
2009,07,06,08,47,15.20
2009,07,06,08,48,15.20
2009,07,06,08,49,15.20
2009,07,06,08,50,15.20
2009,07,06,08,51,15.20
2009,07,06,08,52,15.20
2009,07,06,08,53,15.20
2009,07,06,08,54,15.30
2009,07,06,08,55,15.30
2009,07,06,08,56,15.30
2009,07,06,08,57,15.30
2009,07,06,08,58,15.30
2009,07,06,08,59,15.30
2009,07,06,09,00,15.30
2009,07,06,09,01,15.30
2009,07,06,09,02,15.30
2009,07,06,09,03,15.30
2009,07,06,09,04,15.30
2009,07,06,09,05,15.30
2009,07,06,09,06,15.30
2009,07,06,09,07,15.40
2009,07,06,09,08,15.40
2009,07,06,09,09,15.40
2009,07,06,09,10,15.40
2009,07,06,09,11,15.40
2009,07,06,09,12,15.40
2009,07,06,09,13,15.50
2009,07,06,09,14,15.50
2009,07,06,09,15,15.50
2009,07,06,09,16,15.60
2009,07,06,09,17,15.60
2009,07,06,09,18,15.60
2009,07,06,09,19,15.60
2009,07,06,09,20,15.60
2009,07,06,09,21,15.60
2009,07,06,09,22,15.60
2009,07,06,09,23,15.60
2009,07,06,09,24,15.60
2009,07,06,09,25,15.60
2009,07,06,09,26,15.60
2009,07,06,09,27,15.60
2009,07,06,09,28,15.50
2009,07,06,09,29,15.50
2009,07,06,09,30,15.40
2009,07,06,09,31,15.40
2009,07,06,09,32,15.40
2009,07,06,09,33,15.40
2009,07,06,09,34,15.30
2009,07,06,09,35,15.30
2009,07,06,09,36,15.30
2009,07,06,09,37,15.20
2009,07,06,09,38,15.10
2009,07,06,09,39,15.00
2009,07,06,09,40,15.00
2009,07,06,09,41,15.00
2009,07,06,09,42,15.00
2009,07,06,09,43,15.00
2009,07,06,09,44,14.80
2009,07,06,09,45,14.80
2009,07,06,09,46,14.70
2009,07,06,09,47,14.70
2009,07,06,09,48,14.70
2009,07,06,09,49,14.70
2009,07,06,09,50,14.60
2009,07,06,09,51,14.60
2009,07,06,09,52,14.60
2009,07,06,09,53,14.60
2009,07,06,09,54,14.50
2009,07,06,09,55,14.50
2009,07,06,09,56,14.40
2009,07,06,09,57,14.40
2009,07,06,09,58,14.40
2009,07,06,09,59,14.40
2009,07,06,10,00,14.40
2009,07,06,10,01,14.40
2009,07,06,10,02,14.40
2009,07,06,10,03,14.30
2009,07,06,10,04,14.30
2009,07,06,10,05,14.30
2009,07,06,10,06,14.30
2009,07,06,10,07,14.30
2009,07,06,10,08,14.30
2009,07,06,10,09,14.30
2009,07,06,10,10,14.30
2009,07,06,10,11,14.30
2009,07,06,10,12,14.30
2009,07,06,10,13,14.30
2009,07,06,10,14,14.20
2009,07,06,10,15,14.20
2009,07,06,10,16,14.20
2009,07,06,10,17,14.20
2009,07,06,10,18,14.10
2009,07,06,10,19,14.10
2009,07,06,10,20,14.10
2009,07,06,10,21,14.10
2009,07,06,10,22,14.10
2009,07,06,10,23,14.10
2009,07,06,10,24,14.10
2009,07,06,10,25,14.10
2009,07,06,10,26,14.10
2009,07,06,10,27,14.10
2009,07,06,10,28,14.10
2009,07,06,10,29,14.00
2009,07,06,10,30,14.00
2009,07,06,10,31,14.00
2009,07,06,10,32,14.00
2009,07,06,10,33,14.00
2009,07,06,10,34,14.10
2009,07,06,10,35,14.10
2009,07,06,10,36,14.10
2009,07,06,10,37,14.10
2009,07,06,10,38,14.10
2009,07,06,10,39,14.00
2009,07,06,10,40,14.00
2009,07,06,10,41,14.00
2009,07,06,10,42,14.00
2009,07,06,10,43,14.00
2009,07,06,10,44,14.00
2009,07,06,10,45,14.00
2009,07,06,10,46,14.00
2009,07,06,10,47,13.90
2009,07,06,10,48,13.90
2009,07,06,10,49,13.90
2009,07,06,10,50,13.90
2009,07,06,10,51,13.90
2009,07,06,10,52,13.80
2009,07,06,10,53,13.80
2009,07,06,10,54,13.80
2009,07,06,10,55,13.80
2009,07,06,10,56,13.80
2009,07,06,10,57,13.80
2009,07,06,10,58,13.80
2009,07,06,10,59,13.80
2009,07,06,11,00,13.80
2009,07,06,11,01,13.80
2009,07,06,11,02,13.90
2009,07,06,11,03,13.90
2009,07,06,11,04,13.90
2009,07,06,11,05,13.90
2009,07,06,11,06,13.90
2009,07,06,11,07,13.90
2009,07,06,11,08,13.90
2009,07,06,11,09,13.80
2009,07,06,11,10,13.80
2009,07,06,11,11,13.80
2009,07,06,11,12,13.80
2009,07,06,11,13,13.80
2009,07,06,11,14,13.80
2009,07,06,11,15,13.80
2009,07,06,11,16,13.80
2009,07,06,11,17,13.80
2009,07,06,11,18,13.90
2009,07,06,11,19,13.90
2009,07,06,11,20,13.90
2009,07,06,11,21,13.90
2009,07,06,11,22,14.00
2009,07,06,11,23,14.00
2009,07,06,11,24,14.10
2009,07,06,11,25,14.10
2009,07,06,11,26,14.00
2009,07,06,11,27,14.10
2009,07,06,11,28,14.00
2009,07,06,11,29,14.00
2009,07,06,11,30,14.00
2009,07,06,11,31,14.00
2009,07,06,11,32,14.00
2009,07,06,11,33,14.00
2009,07,06,11,34,14.00
2009,07,06,11,35,14.00
2009,07,06,11,36,14.00
2009,07,06,11,37,14.00
2009,07,06,11,38,14.00
2009,07,06,11,39,14.00
2009,07,06,11,40,14.10
2009,07,06,11,41,14.10
2009,07,06,11,42,14.10
2009,07,06,11,43,14.10
2009,07,06,11,44,14.20
2009,07,06,11,45,14.10
2009,07,06,11,46,14.20
2009,07,06,11,47,14.20
2009,07,06,11,48,14.20
2009,07,06,11,49,14.20
2009,07,06,11,50,14.20
2009,07,06,11,51,14.20
2009,07,06,11,52,14.20
2009,07,06,11,53,14.30
2009,07,06,11,54,14.30
2009,07,06,11,55,14.30
2009,07,06,11,56,14.30
2009,07,06,11,57,14.30
2009,07,06,11,58,14.40
2009,07,06,11,59,14.40
2009,07,06,12,00,14.40
2009,07,06,12,01,14.40
2009,07,06,12,02,14.40
2009,07,06,12,03,14.40
2009,07,06,12,04,14.50
2009,07,06,12,05,14.50
2009,07,06,12,06,14.50
2009,07,06,12,07,14.50
2009,07,06,12,08,14.50
2009,07,06,12,09,14.60
2009,07,06,12,10,14.60
2009,07,06,12,11,14.60
2009,07,06,12,12,14.60
2009,07,06,12,13,14.60
2009,07,06,12,14,14.60
2009,07,06,12,15,14.60
2009,07,06,12,16,14.60
2009,07,06,12,17,14.70
2009,07,06,12,18,14.70
2009,07,06,12,19,14.70
2009,07,06,12,20,14.70
2009,07,06,12,21,14.70
2009,07,06,12,22,14.70
2009,07,06,12,23,14.70
2009,07,06,12,24,14.70
2009,07,06,12,25,14.70
2009,07,06,12,26,14.70
2009,07,06,12,27,14.70
2009,07,06,12,28,14.70
2009,07,06,12,29,14.70
2009,07,06,12,30,14.70
2009,07,06,12,31,14.70
2009,07,06,12,32,14.70
2009,07,06,12,33,14.70
2009,07,06,12,34,14.70
2009,07,06,12,35,14.70
2009,07,06,12,36,14.70
2009,07,06,12,37,14.70
2009,07,06,12,38,14.70
2009,07,06,12,39,14.70
2009,07,06,12,40,14.70
2009,07,06,12,41,14.60
2009,07,06,12,42,14.70
2009,07,06,12,43,14.60
2009,07,06,12,44,14.60
2009,07,06,12,45,14.60
2009,07,06,12,46,14.60
2009,07,06,12,47,14.60
2009,07,06,12,48,14.60
2009,07,06,12,49,14.60
2009,07,06,12,50,14.60
2009,07,06,12,51,14.60
2009,07,06,12,52,14.60
2009,07,06,12,53,14.60
2009,07,06,12,54,14.60
2009,07,06,12,55,14.50
2009,07,06,12,56,14.50
2009,07,06,12,57,14.50
2009,07,06,12,58,14.50
2009,07,06,12,59,14.40
2009,07,06,13,00,14.40
2009,07,06,13,01,14.40
2009,07,06,13,02,14.40
2009,07,06,13,03,14.40
2009,07,06,13,04,14.40
2009,07,06,13,05,14.40
2009,07,06,13,06,14.40
2009,07,06,13,07,14.40
2009,07,06,13,08,14.40
2009,07,06,13,09,14.40
2009,07,06,13,10,14.40
2009,07,06,13,11,14.40
2009,07,06,13,12,14.40
2009,07,06,13,13,14.40
2009,07,06,13,14,14.40
2009,07,06,13,15,14.40
2009,07,06,13,16,14.40
2009,07,06,13,17,14.40
2009,07,06,13,18,14.40
2009,07,06,13,19,14.40
2009,07,06,13,20,14.50
2009,07,06,13,21,14.50
2009,07,06,13,22,14.50
2009,07,06,13,23,14.50
2009,07,06,13,24,14.50
2009,07,06,13,25,14.50
2009,07,06,13,26,14.50
2009,07,06,13,27,14.50
2009,07,06,13,28,14.50
2009,07,06,13,29,14.50
2009,07,06,13,30,14.50
2009,07,06,13,31,14.60
2009,07,06,13,32,14.50
2009,07,06,13,33,14.60
2009,07,06,13,34,14.60
2009,07,06,13,35,14.60
2009,07,06,13,36,14.60
2009,07,06,13,37,14.60
2009,07,06,13,38,14.60
2009,07,06,13,39,14.70
2009,07,06,13,40,14.70
2009,07,06,13,41,14.70
2009,07,06,13,42,14.70
2009,07,06,13,43,14.70
2009,07,06,13,44,14.70
2009,07,06,13,45,14.70
2009,07,06,13,46,14.70
2009,07,06,13,47,14.70
2009,07,06,13,48,14.80
2009,07,06,13,49,14.80
2009,07,06,13,50,14.80
2009,07,06,13,51,14.80
2009,07,06,13,52,14.80
2009,07,06,13,53,14.90
2009,07,06,13,54,14.90
2009,07,06,13,55,14.90
2009,07,06,13,56,15.00
2009,07,06,13,57,15.00
2009,07,06,13,58,15.00
2009,07,06,13,59,15.00
2009,07,06,14,00,15.00
2009,07,06,14,01,15.00
2009,07,06,14,02,15.00
2009,07,06,14,03,15.00
2009,07,06,14,04,15.00
2009,07,06,14,05,15.00
2009,07,06,14,06,15.00
2009,07,06,14,07,15.00
2009,07,06,14,08,15.10
2009,07,06,14,09,15.10
2009,07,06,14,10,15.20
2009,07,06,14,11,15.20
2009,07,06,14,12,15.30
2009,07,06,14,13,15.30
2009,07,06,14,14,15.30
2009,07,06,14,15,15.40
2009,07,06,14,16,15.40
2009,07,06,14,17,15.50
2009,07,06,14,18,15.50
2009,07,06,14,19,15.60
2009,07,06,14,20,15.60
2009,07,06,14,21,15.70
2009,07,06,14,22,15.70
2009,07,06,14,23,15.80
2009,07,06,14,24,15.80
2009,07,06,14,25,15.80
2009,07,06,14,26,15.90
2009,07,06,14,27,15.90
2009,07,06,14,28,15.90
2009,07,06,14,29,15.90
2009,07,06,14,30,15.90
2009,07,06,14,31,15.90
2009,07,06,14,32,15.90
2009,07,06,14,33,15.90
2009,07,06,14,34,15.90
2009,07,06,14,35,15.90
2009,07,06,14,36,15.90
2009,07,06,14,37,15.90
2009,07,06,14,38,15.90
2009,07,06,14,39,15.90
2009,07,06,14,40,15.80
2009,07,06,14,41,15.80
2009,07,06,14,42,15.80
2009,07,06,14,43,15.80
2009,07,06,14,44,15.80
2009,07,06,14,45,15.70
2009,07,06,14,46,15.70
2009,07,06,14,47,15.60
2009,07,06,14,48,15.60
2009,07,06,14,49,15.60
2009,07,06,14,50,15.60
2009,07,06,14,51,15.60
2009,07,06,14,52,15.50
2009,07,06,14,53,15.50
2009,07,06,14,54,15.40
2009,07,06,14,55,15.40
2009,07,06,14,56,15.30
2009,07,06,14,57,15.30
2009,07,06,14,58,15.20
2009,07,06,14,59,15.20
2009,07,06,15,00,15.20
2009,07,06,15,01,15.20
2009,07,06,15,02,15.10
2009,07,06,15,03,15.10
2009,07,06,15,04,15.10
2009,07,06,15,05,15.10
2009,07,06,15,06,15.00
2009,07,06,15,07,15.00
2009,07,06,15,08,15.00
2009,07,06,15,09,15.00
2009,07,06,15,10,15.00
2009,07,06,15,11,15.10
2009,07,06,15,12,15.10
2009,07,06,15,13,15.10
2009,07,06,15,14,15.00
2009,07,06,15,15,15.00
2009,07,06,15,16,15.00
2009,07,06,15,17,15.00
2009,07,06,15,18,15.00
2009,07,06,15,19,15.00
2009,07,06,15,20,15.00
2009,07,06,15,21,15.00
2009,07,06,15,22,15.00
2009,07,06,15,23,15.00
2009,07,06,15,24,15.00
2009,07,06,15,25,15.00
2009,07,06,15,26,15.00
2009,07,06,15,27,15.00
2009,07,06,15,28,15.00
2009,07,06,15,29,15.00
2009,07,06,15,30,15.00
2009,07,06,15,31,15.00
2009,07,06,15,32,15.00
2009,07,06,15,33,15.00
2009,07,06,15,34,15.00
2009,07,06,15,35,15.00
2009,07,06,15,36,15.00
2009,07,06,15,37,15.00
2009,07,06,15,38,15.00
2009,07,06,15,39,15.00
2009,07,06,15,40,15.00
2009,07,06,15,41,15.00
2009,07,06,15,42,15.00
2009,07,06,15,43,15.00
2009,07,06,15,44,15.10
2009,07,06,15,45,15.20
2009,07,06,15,46,15.20
2009,07,06,15,47,15.20
2009,07,06,15,48,15.20
2009,07,06,15,49,15.30
2009,07,06,15,50,15.30
2009,07,06,15,51,15.30
2009,07,06,15,52,15.30
2009,07,06,15,53,15.30
2009,07,06,15,54,15.30
2009,07,06,15,55,15.30
2009,07,06,15,56,15.40
2009,07,06,15,57,15.40
2009,07,06,15,58,15.50
2009,07,06,15,59,15.50
2009,07,06,16,00,15.50
2009,07,06,16,01,15.50
2009,07,06,16,02,15.60
2009,07,06,16,03,15.60
2009,07,06,16,04,15.60
2009,07,06,16,05,15.60
2009,07,06,16,06,15.70
2009,07,06,16,07,15.70
2009,07,06,16,08,15.70
2009,07,06,16,09,15.70
2009,07,06,16,10,15.70
2009,07,06,16,11,15.70
2009,07,06,16,12,15.70
2009,07,06,16,13,15.70
2009,07,06,16,14,15.70
2009,07,06,16,15,15.70
2009,07,06,16,16,15.70
2009,07,06,16,17,15.70
2009,07,06,16,18,15.70
2009,07,06,16,19,15.70
2009,07,06,16,20,15.70
2009,07,06,16,21,15.70
2009,07,06,16,22,15.70
2009,07,06,16,23,15.70
2009,07,06,16,24,15.70
2009,07,06,16,25,15.70
2009,07,06,16,26,15.80
2009,07,06,16,27,15.80
2009,07,06,16,28,15.80
2009,07,06,16,29,15.80
2009,07,06,16,30,15.90
2009,07,06,16,31,15.90
2009,07,06,16,32,16.00
2009,07,06,16,33,16.00
2009,07,06,16,34,16.10
2009,07,06,16,35,16.20
2009,07,06,16,36,16.20
2009,07,06,16,37,16.20
2009,07,06,16,38,16.20
2009,07,06,16,39,16.30
2009,07,06,16,40,16.30
2009,07,06,16,41,16.30
2009,07,06,16,42,16.30
2009,07,06,16,43,16.30
2009,07,06,16,44,16.40
2009,07,06,16,45,16.40
2009,07,06,16,46,16.50
2009,07,06,16,47,16.50
2009,07,06,16,48,16.60
2009,07,06,16,49,16.60
2009,07,06,16,50,16.70
2009,07,06,16,51,16.70
2009,07,06,16,52,16.70
2009,07,06,16,53,16.80
2009,07,06,16,54,16.80
2009,07,06,16,55,16.80
2009,07,06,16,56,16.90
2009,07,06,16,57,17.00
2009,07,06,16,58,17.00
2009,07,06,16,59,17.00
2009,07,06,17,00,17.10
2009,07,06,17,01,17.10
2009,07,06,17,02,17.20
2009,07,06,17,03,17.20
2009,07,06,17,04,17.30
2009,07,06,17,05,17.30
2009,07,06,17,06,17.40
2009,07,06,17,07,17.40
2009,07,06,17,08,17.50
2009,07,06,17,09,17.60
2009,07,06,17,10,17.70
2009,07,06,17,11,17.70
2009,07,06,17,12,17.80
2009,07,06,17,13,17.90
2009,07,06,17,14,18.00
2009,07,06,17,15,18.10
2009,07,06,17,16,18.20
2009,07,06,17,17,18.30
2009,07,06,17,18,18.40
2009,07,06,17,19,18.40