Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,28,00,00,14.30
2012,07,28,00,01,14.30
2012,07,28,00,02,14.30
2012,07,28,00,03,14.30
2012,07,28,00,04,14.30
2012,07,28,00,05,14.30
2012,07,28,00,06,14.30
2012,07,28,00,07,14.20
2012,07,28,00,08,14.20
2012,07,28,00,09,14.20
2012,07,28,00,10,14.20
2012,07,28,00,11,14.20
2012,07,28,00,12,14.20
2012,07,28,00,13,14.20
2012,07,28,00,14,14.10
2012,07,28,00,15,14.20
2012,07,28,00,16,14.10
2012,07,28,00,17,14.10
2012,07,28,00,18,14.10
2012,07,28,00,19,14.10
2012,07,28,00,20,14.10
2012,07,28,00,21,14.10
2012,07,28,00,22,14.10
2012,07,28,00,23,14.00
2012,07,28,00,24,14.00
2012,07,28,00,25,13.90
2012,07,28,00,26,13.90
2012,07,28,00,27,13.90
2012,07,28,00,28,13.90
2012,07,28,00,29,13.90
2012,07,28,00,30,13.90
2012,07,28,00,31,13.90
2012,07,28,00,32,13.90
2012,07,28,00,33,13.90
2012,07,28,00,34,13.80
2012,07,28,00,35,13.80
2012,07,28,00,36,13.80
2012,07,28,00,37,13.80
2012,07,28,00,38,13.80
2012,07,28,00,39,13.80
2012,07,28,00,40,13.80
2012,07,28,00,41,13.80
2012,07,28,00,42,13.80
2012,07,28,00,43,13.80
2012,07,28,00,44,13.80
2012,07,28,00,45,13.70
2012,07,28,00,46,13.70
2012,07,28,00,47,13.70
2012,07,28,00,48,13.70
2012,07,28,00,49,13.70
2012,07,28,00,50,13.60
2012,07,28,00,51,13.60
2012,07,28,00,52,13.60
2012,07,28,00,53,13.60
2012,07,28,00,54,13.60
2012,07,28,00,55,13.60
2012,07,28,00,56,13.60
2012,07,28,00,57,13.50
2012,07,28,00,58,13.50
2012,07,28,00,59,13.50
2012,07,28,01,00,13.50
2012,07,28,01,01,13.50
2012,07,28,01,02,13.50
2012,07,28,01,03,13.50
2012,07,28,01,04,13.50
2012,07,28,01,05,13.50
2012,07,28,01,06,13.60
2012,07,28,01,07,13.60
2012,07,28,01,08,13.60
2012,07,28,01,09,13.60
2012,07,28,01,10,13.60
2012,07,28,01,11,13.60
2012,07,28,01,12,13.60
2012,07,28,01,13,13.60
2012,07,28,01,14,13.60
2012,07,28,01,15,13.60
2012,07,28,01,16,13.60
2012,07,28,01,17,13.60
2012,07,28,01,18,13.60
2012,07,28,01,19,13.60
2012,07,28,01,20,13.60
2012,07,28,01,21,13.60
2012,07,28,01,22,13.60
2012,07,28,01,23,13.60
2012,07,28,01,24,13.60
2012,07,28,01,25,13.60
2012,07,28,01,26,13.60
2012,07,28,01,27,13.60
2012,07,28,01,28,13.60
2012,07,28,01,29,13.50
2012,07,28,01,30,13.50
2012,07,28,01,31,13.50
2012,07,28,01,32,13.50
2012,07,28,01,33,13.40
2012,07,28,01,34,13.40
2012,07,28,01,35,13.40
2012,07,28,01,36,13.40
2012,07,28,01,37,13.40
2012,07,28,01,38,13.40
2012,07,28,01,39,13.30
2012,07,28,01,40,13.30
2012,07,28,01,41,13.30
2012,07,28,01,42,13.30
2012,07,28,01,43,13.30
2012,07,28,01,44,13.30
2012,07,28,01,45,13.30
2012,07,28,01,46,13.30
2012,07,28,01,47,13.30
2012,07,28,01,48,13.30
2012,07,28,01,49,13.30
2012,07,28,01,50,13.30
2012,07,28,01,51,13.20
2012,07,28,01,52,13.20
2012,07,28,01,53,13.20
2012,07,28,01,54,13.20
2012,07,28,01,55,13.20
2012,07,28,01,56,13.20
2012,07,28,01,57,13.20
2012,07,28,01,58,13.10
2012,07,28,01,59,13.10
2012,07,28,02,00,13.10
2012,07,28,02,01,13.10
2012,07,28,02,02,13.00
2012,07,28,02,03,13.00
2012,07,28,02,04,13.00
2012,07,28,02,05,12.90
2012,07,28,02,06,12.90
2012,07,28,02,07,12.90
2012,07,28,02,08,12.90
2012,07,28,02,09,12.90
2012,07,28,02,10,12.80
2012,07,28,02,11,12.80
2012,07,28,02,12,12.80
2012,07,28,02,13,12.80
2012,07,28,02,14,12.80
2012,07,28,02,15,12.70
2012,07,28,02,16,12.70
2012,07,28,02,17,12.70
2012,07,28,02,18,12.70
2012,07,28,02,19,12.60
2012,07,28,02,20,12.60
2012,07,28,02,21,12.60
2012,07,28,02,22,12.60
2012,07,28,02,23,12.50
2012,07,28,02,24,12.50
2012,07,28,02,25,12.50
2012,07,28,02,26,12.40
2012,07,28,02,27,12.40
2012,07,28,02,28,12.40
2012,07,28,02,29,12.40
2012,07,28,02,30,12.30
2012,07,28,02,31,12.30
2012,07,28,02,32,12.30
2012,07,28,02,33,12.30
2012,07,28,02,34,12.30
2012,07,28,02,35,12.30
2012,07,28,02,36,12.30
2012,07,28,02,37,12.30
2012,07,28,02,38,12.30
2012,07,28,02,39,12.30
2012,07,28,02,40,12.30
2012,07,28,02,41,12.30
2012,07,28,02,42,12.30
2012,07,28,02,43,12.30
2012,07,28,02,44,12.30
2012,07,28,02,45,12.20
2012,07,28,02,46,12.20
2012,07,28,02,47,12.20
2012,07,28,02,48,12.20
2012,07,28,02,49,12.20
2012,07,28,02,50,12.20
2012,07,28,02,51,12.20
2012,07,28,02,52,12.20
2012,07,28,02,53,12.20
2012,07,28,02,54,12.20
2012,07,28,02,55,12.20
2012,07,28,02,56,12.10
2012,07,28,02,57,12.10
2012,07,28,02,58,12.10
2012,07,28,02,59,12.10
2012,07,28,03,00,12.10
2012,07,28,03,01,12.10
2012,07,28,03,02,12.10
2012,07,28,03,03,12.00
2012,07,28,03,04,12.00
2012,07,28,03,05,12.00
2012,07,28,03,06,12.00
2012,07,28,03,07,12.00
2012,07,28,03,08,12.00
2012,07,28,03,09,11.90
2012,07,28,03,10,11.90
2012,07,28,03,11,11.90
2012,07,28,03,12,11.90
2012,07,28,03,13,11.90
2012,07,28,03,14,11.90
2012,07,28,03,15,11.90
2012,07,28,03,16,11.90
2012,07,28,03,17,11.90
2012,07,28,03,18,11.90
2012,07,28,03,19,11.90
2012,07,28,03,20,11.80
2012,07,28,03,21,11.80
2012,07,28,03,22,11.80
2012,07,28,03,23,11.80
2012,07,28,03,24,11.80
2012,07,28,03,25,11.80
2012,07,28,03,26,11.80
2012,07,28,03,27,11.80
2012,07,28,03,28,11.80
2012,07,28,03,29,11.80
2012,07,28,03,30,11.80
2012,07,28,03,31,11.90
2012,07,28,03,32,11.90
2012,07,28,03,33,11.90
2012,07,28,03,34,11.90
2012,07,28,03,35,11.90
2012,07,28,03,36,12.00
2012,07,28,03,37,12.00
2012,07,28,03,38,12.00
2012,07,28,03,39,12.00
2012,07,28,03,40,12.00
2012,07,28,03,41,12.00
2012,07,28,03,42,12.00
2012,07,28,03,43,12.00
2012,07,28,03,44,12.00
2012,07,28,03,45,11.90
2012,07,28,03,46,11.90
2012,07,28,03,47,11.90
2012,07,28,03,48,11.90
2012,07,28,03,49,11.90
2012,07,28,03,50,11.90
2012,07,28,03,51,11.90
2012,07,28,03,52,11.90
2012,07,28,03,53,11.90
2012,07,28,03,54,11.90
2012,07,28,03,55,11.90
2012,07,28,03,56,11.90
2012,07,28,03,57,11.90
2012,07,28,03,58,11.90
2012,07,28,03,59,11.90
2012,07,28,04,00,11.90
2012,07,28,04,01,11.90
2012,07,28,04,02,11.90
2012,07,28,04,03,11.90
2012,07,28,04,04,11.90
2012,07,28,04,05,11.90
2012,07,28,04,06,11.90
2012,07,28,04,07,11.90
2012,07,28,04,08,11.90
2012,07,28,04,09,11.90
2012,07,28,04,10,11.90
2012,07,28,04,11,11.90
2012,07,28,04,12,11.90
2012,07,28,04,13,11.90
2012,07,28,04,14,11.90
2012,07,28,04,15,11.90
2012,07,28,04,16,11.90
2012,07,28,04,17,11.90
2012,07,28,04,18,11.90
2012,07,28,04,19,11.90
2012,07,28,04,20,11.90
2012,07,28,04,21,11.90
2012,07,28,04,22,11.90
2012,07,28,04,23,11.90
2012,07,28,04,24,11.90
2012,07,28,04,25,11.90
2012,07,28,04,26,11.90
2012,07,28,04,27,11.90
2012,07,28,04,28,11.90
2012,07,28,04,29,11.90
2012,07,28,04,30,11.90
2012,07,28,04,31,11.90
2012,07,28,04,32,11.90
2012,07,28,04,33,11.90
2012,07,28,04,34,11.90
2012,07,28,04,35,11.90
2012,07,28,04,36,12.00
2012,07,28,04,37,12.00
2012,07,28,04,38,12.00
2012,07,28,04,39,12.00
2012,07,28,04,40,12.00
2012,07,28,04,41,12.00
2012,07,28,04,42,12.00
2012,07,28,04,43,12.00
2012,07,28,04,44,12.10
2012,07,28,04,45,12.10
2012,07,28,04,46,12.10
2012,07,28,04,47,12.00
2012,07,28,04,48,12.00
2012,07,28,04,49,12.00
2012,07,28,04,50,12.00
2012,07,28,04,51,12.00
2012,07,28,04,52,11.90
2012,07,28,04,53,11.90
2012,07,28,04,54,11.90
2012,07,28,04,55,11.90
2012,07,28,04,56,11.90
2012,07,28,04,57,11.90
2012,07,28,04,58,11.90
2012,07,28,04,59,11.90
2012,07,28,05,00,11.80
2012,07,28,05,01,11.80
2012,07,28,05,02,11.80
2012,07,28,05,03,11.80
2012,07,28,05,04,11.80
2012,07,28,05,05,11.80
2012,07,28,05,06,11.80
2012,07,28,05,07,11.80
2012,07,28,05,08,11.80
2012,07,28,05,09,11.80
2012,07,28,05,10,11.80
2012,07,28,05,11,11.80
2012,07,28,05,12,11.80
2012,07,28,05,13,11.80
2012,07,28,05,14,11.80
2012,07,28,05,15,11.70
2012,07,28,05,16,11.70
2012,07,28,05,17,11.70
2012,07,28,05,18,11.70
2012,07,28,05,19,11.70
2012,07,28,05,20,11.60
2012,07,28,05,21,11.60
2012,07,28,05,22,11.60
2012,07,28,05,23,11.60
2012,07,28,05,24,11.50
2012,07,28,05,25,11.50
2012,07,28,05,26,11.50
2012,07,28,05,27,11.50
2012,07,28,05,28,11.50
2012,07,28,05,29,11.50
2012,07,28,05,30,11.50
2012,07,28,05,31,11.50
2012,07,28,05,32,11.40
2012,07,28,05,33,11.40
2012,07,28,05,34,11.40
2012,07,28,05,35,11.40
2012,07,28,05,36,11.40
2012,07,28,05,37,11.40
2012,07,28,05,38,11.40
2012,07,28,05,39,11.30
2012,07,28,05,40,11.30
2012,07,28,05,41,11.30
2012,07,28,05,42,11.30
2012,07,28,05,43,11.30
2012,07,28,05,44,11.30
2012,07,28,05,45,11.30
2012,07,28,05,46,11.30
2012,07,28,05,47,11.30
2012,07,28,05,48,11.20
2012,07,28,05,49,11.20
2012,07,28,05,50,11.20
2012,07,28,05,51,11.20
2012,07,28,05,52,11.20
2012,07,28,05,53,11.20
2012,07,28,05,54,11.20
2012,07,28,05,55,11.20
2012,07,28,05,56,11.20
2012,07,28,05,57,11.20
2012,07,28,05,58,11.20
2012,07,28,05,59,11.10
2012,07,28,06,00,11.10
2012,07,28,06,01,11.10
2012,07,28,06,02,11.10
2012,07,28,06,03,11.10
2012,07,28,06,04,11.10
2012,07,28,06,05,11.00
2012,07,28,06,06,11.00
2012,07,28,06,07,11.00
2012,07,28,06,08,11.00
2012,07,28,06,09,10.90
2012,07,28,06,10,10.90
2012,07,28,06,11,10.90
2012,07,28,06,12,10.90
2012,07,28,06,13,10.90
2012,07,28,06,14,11.00
2012,07,28,06,15,11.00
2012,07,28,06,16,11.00
2012,07,28,06,17,11.10
2012,07,28,06,18,11.10
2012,07,28,06,19,11.10
2012,07,28,06,20,11.10
2012,07,28,06,21,11.10
2012,07,28,06,22,11.10
2012,07,28,06,23,11.10
2012,07,28,06,24,11.10
2012,07,28,06,25,11.10
2012,07,28,06,26,11.10
2012,07,28,06,27,11.10
2012,07,28,06,28,11.10
2012,07,28,06,29,11.10
2012,07,28,06,30,11.10
2012,07,28,06,31,11.10
2012,07,28,06,32,11.10
2012,07,28,06,33,11.10
2012,07,28,06,34,11.10
2012,07,28,06,35,11.10
2012,07,28,06,36,11.10
2012,07,28,06,37,11.10
2012,07,28,06,38,11.10
2012,07,28,06,39,11.10
2012,07,28,06,40,11.10
2012,07,28,06,41,11.10
2012,07,28,06,42,11.10
2012,07,28,06,43,11.10
2012,07,28,06,44,11.10
2012,07,28,06,45,11.10
2012,07,28,06,46,11.10
2012,07,28,06,47,11.10
2012,07,28,06,48,11.10
2012,07,28,06,49,11.10
2012,07,28,06,50,11.10
2012,07,28,06,51,11.20
2012,07,28,06,52,11.20
2012,07,28,06,53,11.20
2012,07,28,06,54,11.20
2012,07,28,06,55,11.20
2012,07,28,06,56,11.20
2012,07,28,06,57,11.20
2012,07,28,06,58,11.20
2012,07,28,06,59,11.20
2012,07,28,07,00,11.20
2012,07,28,07,01,11.20
2012,07,28,07,02,11.20
2012,07,28,07,03,11.20
2012,07,28,07,04,11.20
2012,07,28,07,05,11.20
2012,07,28,07,06,11.30
2012,07,28,07,07,11.30
2012,07,28,07,08,11.30
2012,07,28,07,09,11.30
2012,07,28,07,10,11.40
2012,07,28,07,11,11.40
2012,07,28,07,12,11.40
2012,07,28,07,13,11.50
2012,07,28,07,14,11.60
2012,07,28,07,15,11.60
2012,07,28,07,16,11.60
2012,07,28,07,17,11.70
2012,07,28,07,18,11.70
2012,07,28,07,19,11.70
2012,07,28,07,20,11.80
2012,07,28,07,21,11.80
2012,07,28,07,22,11.90
2012,07,28,07,23,12.00
2012,07,28,07,24,12.00
2012,07,28,07,25,12.10
2012,07,28,07,26,12.10
2012,07,28,07,27,12.20
2012,07,28,07,28,12.20
2012,07,28,07,29,12.30
2012,07,28,07,30,12.30
2012,07,28,07,31,12.40
2012,07,28,07,32,12.40
2012,07,28,07,33,12.50
2012,07,28,07,34,12.60
2012,07,28,07,35,12.70
2012,07,28,07,36,12.70
2012,07,28,07,37,12.80
2012,07,28,07,38,12.80
2012,07,28,07,39,12.90
2012,07,28,07,40,12.90
2012,07,28,07,41,13.00
2012,07,28,07,42,13.10
2012,07,28,07,43,13.10
2012,07,28,07,44,13.20
2012,07,28,07,45,13.20
2012,07,28,07,46,13.20
2012,07,28,07,47,13.30
2012,07,28,07,48,13.30
2012,07,28,07,49,13.40
2012,07,28,07,50,13.40
2012,07,28,07,51,13.50
2012,07,28,07,52,13.50
2012,07,28,07,53,13.60
2012,07,28,07,54,13.60
2012,07,28,07,55,13.70
2012,07,28,07,56,13.70
2012,07,28,07,57,13.70
2012,07,28,07,58,13.80
2012,07,28,07,59,13.80
2012,07,28,08,00,13.90
2012,07,28,08,01,13.90
2012,07,28,08,02,13.90
2012,07,28,08,03,13.90
2012,07,28,08,04,14.00
2012,07,28,08,05,14.00
2012,07,28,08,06,14.10
2012,07,28,08,07,14.10
2012,07,28,08,08,14.20
2012,07,28,08,09,14.20
2012,07,28,08,10,14.20
2012,07,28,08,11,14.30
2012,07,28,08,12,14.30
2012,07,28,08,13,14.30
2012,07,28,08,14,14.40
2012,07,28,08,15,14.40
2012,07,28,08,16,14.40
2012,07,28,08,17,14.50
2012,07,28,08,18,14.50
2012,07,28,08,19,14.60
2012,07,28,08,20,14.60
2012,07,28,08,21,14.70
2012,07,28,08,22,14.70
2012,07,28,08,23,14.70
2012,07,28,08,24,14.80
2012,07,28,08,25,14.80
2012,07,28,08,26,14.80
2012,07,28,08,27,14.90
2012,07,28,08,28,14.90
2012,07,28,08,29,15.00
2012,07,28,08,30,15.00
2012,07,28,08,31,15.10
2012,07,28,08,32,15.10
2012,07,28,08,33,15.10
2012,07,28,08,34,15.10
2012,07,28,08,35,15.10
2012,07,28,08,36,15.10
2012,07,28,08,37,15.10
2012,07,28,08,38,15.20
2012,07,28,08,39,15.20
2012,07,28,08,40,15.20
2012,07,28,08,41,15.20
2012,07,28,08,42,15.20
2012,07,28,08,43,15.30
2012,07,28,08,44,15.30
2012,07,28,08,45,15.40
2012,07,28,08,46,15.40
2012,07,28,08,47,15.40
2012,07,28,08,48,15.50
2012,07,28,08,49,15.60
2012,07,28,08,50,15.60
2012,07,28,08,51,15.70
2012,07,28,08,52,15.70
2012,07,28,08,53,15.70
2012,07,28,08,54,15.80
2012,07,28,08,55,15.80
2012,07,28,08,56,15.90
2012,07,28,08,57,15.90
2012,07,28,08,58,15.90
2012,07,28,08,59,16.00
2012,07,28,09,00,16.00
2012,07,28,09,01,16.10
2012,07,28,09,02,16.10
2012,07,28,09,03,16.10
2012,07,28,09,04,16.10
2012,07,28,09,05,16.10
2012,07,28,09,06,16.10
2012,07,28,09,07,16.20
2012,07,28,09,08,16.20
2012,07,28,09,09,16.30
2012,07,28,09,10,16.30
2012,07,28,09,11,16.30
2012,07,28,09,12,16.30
2012,07,28,09,13,16.40
2012,07,28,09,14,16.40
2012,07,28,09,15,16.40
2012,07,28,09,16,16.40
2012,07,28,09,17,16.40
2012,07,28,09,18,16.40
2012,07,28,09,19,16.40
2012,07,28,09,20,16.30
2012,07,28,09,21,16.30
2012,07,28,09,22,16.30
2012,07,28,09,23,16.30
2012,07,28,09,24,16.30
2012,07,28,09,25,16.30
2012,07,28,09,26,16.30
2012,07,28,09,27,16.30
2012,07,28,09,28,16.30
2012,07,28,09,29,16.30
2012,07,28,09,30,16.40
2012,07,28,09,31,16.40
2012,07,28,09,32,16.40
2012,07,28,09,33,16.40
2012,07,28,09,34,16.40
2012,07,28,09,35,16.50
2012,07,28,09,36,16.50
2012,07,28,09,37,16.50
2012,07,28,09,38,16.50
2012,07,28,09,39,16.50
2012,07,28,09,40,16.50
2012,07,28,09,41,16.50
2012,07,28,09,42,16.50
2012,07,28,09,43,16.50
2012,07,28,09,44,16.60
2012,07,28,09,45,16.60
2012,07,28,09,46,16.60
2012,07,28,09,47,16.60
2012,07,28,09,48,16.60
2012,07,28,09,49,16.70
2012,07,28,09,50,16.70
2012,07,28,09,51,16.70
2012,07,28,09,52,16.80
2012,07,28,09,53,16.80
2012,07,28,09,54,16.80
2012,07,28,09,55,16.80
2012,07,28,09,56,16.80
2012,07,28,09,57,16.80
2012,07,28,09,58,16.90
2012,07,28,09,59,16.90
2012,07,28,10,00,16.90
2012,07,28,10,01,16.90
2012,07,28,10,02,16.90
2012,07,28,10,03,17.00
2012,07,28,10,04,17.00
2012,07,28,10,05,17.00
2012,07,28,10,06,17.10
2012,07,28,10,07,17.10
2012,07,28,10,08,17.10
2012,07,28,10,09,17.10
2012,07,28,10,10,17.10
2012,07,28,10,11,17.20
2012,07,28,10,12,17.20
2012,07,28,10,13,17.30
2012,07,28,10,14,17.30
2012,07,28,10,15,17.30
2012,07,28,10,16,17.40
2012,07,28,10,17,17.40
2012,07,28,10,18,17.40
2012,07,28,10,19,17.50
2012,07,28,10,20,17.50
2012,07,28,10,21,17.60
2012,07,28,10,22,17.70
2012,07,28,10,23,17.80
2012,07,28,10,24,17.80
2012,07,28,10,25,17.90
2012,07,28,10,26,18.00
2012,07,28,10,27,18.10
2012,07,28,10,28,18.20
2012,07,28,10,29,18.20
2012,07,28,10,30,18.30
2012,07,28,10,31,18.30
2012,07,28,10,32,18.30
2012,07,28,10,33,18.40
2012,07,28,10,34,18.40
2012,07,28,10,35,18.40
2012,07,28,10,36,18.40
2012,07,28,10,37,18.40
2012,07,28,10,38,18.40
2012,07,28,10,39,18.50
2012,07,28,10,40,18.50
2012,07,28,10,41,18.60
2012,07,28,10,42,18.70
2012,07,28,10,43,18.80
2012,07,28,10,44,18.80
2012,07,28,10,45,18.90
2012,07,28,10,46,18.90
2012,07,28,10,47,18.90
2012,07,28,10,48,18.90
2012,07,28,10,49,18.90
2012,07,28,10,50,18.80
2012,07,28,10,51,18.80
2012,07,28,10,52,18.80
2012,07,28,10,53,18.80
2012,07,28,10,54,18.80
2012,07,28,10,55,18.80
2012,07,28,10,56,18.80
2012,07,28,10,57,18.70
2012,07,28,10,58,18.60
2012,07,28,10,59,18.60
2012,07,28,11,00,18.50
2012,07,28,11,01,18.40
2012,07,28,11,02,18.40
2012,07,28,11,03,18.40
2012,07,28,11,04,18.40
2012,07,28,11,05,18.40
2012,07,28,11,06,18.30
2012,07,28,11,07,18.30
2012,07,28,11,08,18.30
2012,07,28,11,09,18.30
2012,07,28,11,10,18.30
2012,07,28,11,11,18.30
2012,07,28,11,12,18.30
2012,07,28,11,13,18.20
2012,07,28,11,14,18.20
2012,07,28,11,15,18.20
2012,07,28,11,16,18.20
2012,07,28,11,17,18.10
2012,07,28,11,18,18.10
2012,07,28,11,19,18.10
2012,07,28,11,20,18.10
2012,07,28,11,21,18.10
2012,07,28,11,22,18.10
2012,07,28,11,23,18.20
2012,07,28,11,24,18.20
2012,07,28,11,25,18.20
2012,07,28,11,26,18.20
2012,07,28,11,27,18.20
2012,07,28,11,28,18.20
2012,07,28,11,29,18.20
2012,07,28,11,30,18.30
2012,07,28,11,31,18.30
2012,07,28,11,32,18.30
2012,07,28,11,33,18.20
2012,07,28,11,34,18.20
2012,07,28,11,35,18.10
2012,07,28,11,36,18.10
2012,07,28,11,37,18.00
2012,07,28,11,38,17.90
2012,07,28,11,39,17.80
2012,07,28,11,40,17.80
2012,07,28,11,41,17.80
2012,07,28,11,42,17.80
2012,07,28,11,43,17.90
2012,07,28,11,44,17.90
2012,07,28,11,45,17.90
2012,07,28,11,46,18.00
2012,07,28,11,47,18.00
2012,07,28,11,48,17.90
2012,07,28,11,49,17.90
2012,07,28,11,50,17.90
2012,07,28,11,51,17.90
2012,07,28,11,52,17.90
2012,07,28,11,53,17.90
2012,07,28,11,54,17.90
2012,07,28,11,55,17.90
2012,07,28,11,56,18.00
2012,07,28,11,57,18.00
2012,07,28,11,58,18.10
2012,07,28,11,59,18.10
2012,07,28,12,00,18.10
2012,07,28,12,01,18.20
2012,07,28,12,02,18.20
2012,07,28,12,03,18.20
2012,07,28,12,04,18.20
2012,07,28,12,05,18.30
2012,07,28,12,06,18.30
2012,07,28,12,07,18.30
2012,07,28,12,08,18.30
2012,07,28,12,09,18.30
2012,07,28,12,10,18.30
2012,07,28,12,11,18.30
2012,07,28,12,12,18.30
2012,07,28,12,13,18.30
2012,07,28,12,14,18.30
2012,07,28,12,15,18.40
2012,07,28,12,16,18.40
2012,07,28,12,17,18.50
2012,07,28,12,18,18.60
2012,07,28,12,19,18.70
2012,07,28,12,20,18.70
2012,07,28,12,21,18.80
2012,07,28,12,22,18.80
2012,07,28,12,23,18.90
2012,07,28,12,24,18.90
2012,07,28,12,25,18.90
2012,07,28,12,26,18.80
2012,07,28,12,27,18.90
2012,07,28,12,28,19.00
2012,07,28,12,29,19.10
2012,07,28,12,30,19.20
2012,07,28,12,31,19.30
2012,07,28,12,32,19.40
2012,07,28,12,33,19.40
2012,07,28,12,34,19.40
2012,07,28,12,35,19.40
2012,07,28,12,36,19.40
2012,07,28,12,37,19.40
2012,07,28,12,38,19.30
2012,07,28,12,39,19.30
2012,07,28,12,40,19.30
2012,07,28,12,41,19.30
2012,07,28,12,42,19.30
2012,07,28,12,43,19.30
2012,07,28,12,44,19.20
2012,07,28,12,45,19.20
2012,07,28,12,46,19.30
2012,07,28,12,47,19.30
2012,07,28,12,48,19.30
2012,07,28,12,49,19.30
2012,07,28,12,50,19.30
2012,07,28,12,51,19.40
2012,07,28,12,52,19.40
2012,07,28,12,53,19.50
2012,07,28,12,54,19.50
2012,07,28,12,55,19.50
2012,07,28,12,56,19.60
2012,07,28,12,57,19.70
2012,07,28,12,58,19.80
2012,07,28,12,59,19.90
2012,07,28,13,00,19.90
2012,07,28,13,01,19.90
2012,07,28,13,02,19.90
2012,07,28,13,03,19.90
2012,07,28,13,04,19.90
2012,07,28,13,05,19.90
2012,07,28,13,06,19.90
2012,07,28,13,07,19.90
2012,07,28,13,08,20.00
2012,07,28,13,09,20.00
2012,07,28,13,10,20.10
2012,07,28,13,11,20.10
2012,07,28,13,12,20.20
2012,07,28,13,13,20.20
2012,07,28,13,14,20.20
2012,07,28,13,15,20.20
2012,07,28,13,16,20.20
2012,07,28,13,17,20.20
2012,07,28,13,18,20.20
2012,07,28,13,19,20.20
2012,07,28,13,20,20.20
2012,07,28,13,21,20.30
2012,07,28,13,22,20.30
2012,07,28,13,23,20.30
2012,07,28,13,24,20.30
2012,07,28,13,25,20.30
2012,07,28,13,26,20.30
2012,07,28,13,27,20.30
2012,07,28,13,28,20.30
2012,07,28,13,29,20.20
2012,07,28,13,30,20.20
2012,07,28,13,31,20.20
2012,07,28,13,32,20.10
2012,07,28,13,33,20.10
2012,07,28,13,34,20.00
2012,07,28,13,35,20.00
2012,07,28,13,36,20.00
2012,07,28,13,37,20.00
2012,07,28,13,38,20.00
2012,07,28,13,39,20.10
2012,07,28,13,40,20.10
2012,07,28,13,41,20.10
2012,07,28,13,42,20.10
2012,07,28,13,43,20.10
2012,07,28,13,44,20.20
2012,07,28,13,45,20.20
2012,07,28,13,46,20.20
2012,07,28,13,47,20.20
2012,07,28,13,48,20.20
2012,07,28,13,49,20.20
2012,07,28,13,50,20.20
2012,07,28,13,51,20.20
2012,07,28,13,52,20.20
2012,07,28,13,53,20.20
2012,07,28,13,54,20.10
2012,07,28,13,55,20.00
2012,07,28,13,56,19.90
2012,07,28,13,57,19.90
2012,07,28,13,58,19.80
2012,07,28,13,59,19.80
2012,07,28,14,00,19.80
2012,07,28,14,01,19.80
2012,07,28,14,02,19.80
2012,07,28,14,03,19.80
2012,07,28,14,04,19.90
2012,07,28,14,05,19.90
2012,07,28,14,06,19.90
2012,07,28,14,07,19.90
2012,07,28,14,08,19.90
2012,07,28,14,09,19.90
2012,07,28,14,10,19.90
2012,07,28,14,11,19.90
2012,07,28,14,12,19.90
2012,07,28,14,13,19.90
2012,07,28,14,14,20.00
2012,07,28,14,15,20.10
2012,07,28,14,16,20.10
2012,07,28,14,17,20.20
2012,07,28,14,18,20.20
2012,07,28,14,19,20.20
2012,07,28,14,20,20.30
2012,07,28,14,21,20.30
2012,07,28,14,22,20.30
2012,07,28,14,23,20.30
2012,07,28,14,24,20.40
2012,07,28,14,25,20.40
2012,07,28,14,26,20.50
2012,07,28,14,27,20.50
2012,07,28,14,28,20.60
2012,07,28,14,29,20.70
2012,07,28,14,30,20.70
2012,07,28,14,31,20.80
2012,07,28,14,32,20.80
2012,07,28,14,33,20.80
2012,07,28,14,34,20.90
2012,07,28,14,35,20.90
2012,07,28,14,36,20.90
2012,07,28,14,37,21.00
2012,07,28,14,38,21.00
2012,07,28,14,39,21.10
2012,07,28,14,40,21.20
2012,07,28,14,41,21.30
2012,07,28,14,42,21.40
2012,07,28,14,43,21.40
2012,07,28,14,44,21.40
2012,07,28,14,45,21.40
2012,07,28,14,46,21.40
2012,07,28,14,47,21.40
2012,07,28,14,48,21.50
2012,07,28,14,49,21.60
2012,07,28,14,50,21.60
2012,07,28,14,51,21.70
2012,07,28,14,52,21.80
2012,07,28,14,53,21.90
2012,07,28,14,54,21.90
2012,07,28,14,55,21.90
2012,07,28,14,56,21.90
2012,07,28,14,57,21.90
2012,07,28,14,58,22.00
2012,07,28,14,59,22.00
2012,07,28,15,00,22.10
2012,07,28,15,01,22.10
2012,07,28,15,02,22.20
2012,07,28,15,03,22.20
2012,07,28,15,04,22.10
2012,07,28,15,05,22.00
2012,07,28,15,06,21.90
2012,07,28,15,07,21.90
2012,07,28,15,08,21.80
2012,07,28,15,09,21.70
2012,07,28,15,10,21.70
2012,07,28,15,11,21.70
2012,07,28,15,12,21.70
2012,07,28,15,13,21.70
2012,07,28,15,14,21.70
2012,07,28,15,15,21.80
2012,07,28,15,16,21.90
2012,07,28,15,17,21.90
2012,07,28,15,18,22.00
2012,07,28,15,19,22.00
2012,07,28,15,20,22.00
2012,07,28,15,21,22.00
2012,07,28,15,22,21.90
2012,07,28,15,23,21.90
2012,07,28,15,24,21.90
2012,07,28,15,25,21.80
2012,07,28,15,26,21.80
2012,07,28,15,27,21.80
2012,07,28,15,28,21.80
2012,07,28,15,29,21.80
2012,07,28,15,30,21.80
2012,07,28,15,31,21.80
2012,07,28,15,32,21.80
2012,07,28,15,33,21.80
2012,07,28,15,34,21.80
2012,07,28,15,35,21.80
2012,07,28,15,36,21.70
2012,07,28,15,37,21.70
2012,07,28,15,38,21.60
2012,07,28,15,39,21.60
2012,07,28,15,40,21.70
2012,07,28,15,41,21.70
2012,07,28,15,42,21.70
2012,07,28,15,43,21.70
2012,07,28,15,44,21.60
2012,07,28,15,45,21.60
2012,07,28,15,46,21.60
2012,07,28,15,47,21.60
2012,07,28,15,48,21.50
2012,07,28,15,49,21.50
2012,07,28,15,50,21.50
2012,07,28,15,51,21.50
2012,07,28,15,52,21.50
2012,07,28,15,53,21.60
2012,07,28,15,54,21.70
2012,07,28,15,55,21.70
2012,07,28,15,56,21.80
2012,07,28,15,57,21.80
2012,07,28,15,58,21.90
2012,07,28,15,59,21.80
2012,07,28,16,00,21.80
2012,07,28,16,01,21.80
2012,07,28,16,02,21.80
2012,07,28,16,03,21.80
2012,07,28,16,04,21.80
2012,07,28,16,05,21.80
2012,07,28,16,06,21.80
2012,07,28,16,07,21.80
2012,07,28,16,08,21.80
2012,07,28,16,09,21.90
2012,07,28,16,10,21.90
2012,07,28,16,11,22.00
2012,07,28,16,12,22.00
2012,07,28,16,13,22.00
2012,07,28,16,14,22.10
2012,07,28,16,15,22.10
2012,07,28,16,16,22.10
2012,07,28,16,17,22.10
2012,07,28,16,18,22.10
2012,07,28,16,19,22.10
2012,07,28,16,20,22.10
2012,07,28,16,21,22.10
2012,07,28,16,22,22.00
2012,07,28,16,23,22.00
2012,07,28,16,24,21.90
2012,07,28,16,25,21.80
2012,07,28,16,26,21.70
2012,07,28,16,27,21.60
2012,07,28,16,28,21.50
2012,07,28,16,29,21.40
2012,07,28,16,30,21.40
2012,07,28,16,31,21.40
2012,07,28,16,32,21.40
2012,07,28,16,33,21.40
2012,07,28,16,34,21.40
2012,07,28,16,35,21.40
2012,07,28,16,36,21.50
2012,07,28,16,37,21.50
2012,07,28,16,38,21.50
2012,07,28,16,39,21.60
2012,07,28,16,40,21.60
2012,07,28,16,41,21.50
2012,07,28,16,42,21.50
2012,07,28,16,43,21.40
2012,07,28,16,44,21.50
2012,07,28,16,45,21.50
2012,07,28,16,46,21.60
2012,07,28,16,47,21.70
2012,07,28,16,48,21.70
2012,07,28,16,49,21.70
2012,07,28,16,50,21.70
2012,07,28,16,51,21.70
2012,07,28,16,52,21.70
2012,07,28,16,53,21.80
2012,07,28,16,54,21.80
2012,07,28,16,55,21.80
2012,07,28,16,56,21.80
2012,07,28,16,57,21.80
2012,07,28,16,58,21.80
2012,07,28,16,59,21.70
2012,07,28,17,00,21.80
2012,07,28,17,01,21.80
2012,07,28,17,02,21.80
2012,07,28,17,03,21.90
2012,07,28,17,04,21.90
2012,07,28,17,05,22.00
2012,07,28,17,06,22.00
2012,07,28,17,07,22.00
2012,07,28,17,08,22.00
2012,07,28,17,09,22.00
2012,07,28,17,10,22.00
2012,07,28,17,11,22.00
2012,07,28,17,12,22.10
2012,07,28,17,13,22.10
2012,07,28,17,14,22.10
2012,07,28,17,15,22.20
2012,07,28,17,16,22.20
2012,07,28,17,17,22.20
2012,07,28,17,18,22.20
2012,07,28,17,19,22.20