Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,14.60
2015,05,29,00,01,14.60
2015,05,29,00,02,14.60
2015,05,29,00,03,14.60
2015,05,29,00,04,14.60
2015,05,29,00,05,14.60
2015,05,29,00,06,14.60
2015,05,29,00,07,14.60
2015,05,29,00,08,14.60
2015,05,29,00,09,14.60
2015,05,29,00,10,14.50
2015,05,29,00,11,14.50
2015,05,29,00,12,14.50
2015,05,29,00,13,14.50
2015,05,29,00,14,14.50
2015,05,29,00,15,14.40
2015,05,29,00,16,14.40
2015,05,29,00,17,14.40
2015,05,29,00,18,14.40
2015,05,29,00,19,14.40
2015,05,29,00,20,14.40
2015,05,29,00,21,14.30
2015,05,29,00,22,14.30
2015,05,29,00,23,14.30
2015,05,29,00,24,14.30
2015,05,29,00,25,14.30
2015,05,29,00,26,14.30
2015,05,29,00,27,14.30
2015,05,29,00,28,14.30
2015,05,29,00,29,14.30
2015,05,29,00,30,14.30
2015,05,29,00,31,14.30
2015,05,29,00,32,14.30
2015,05,29,00,33,14.30
2015,05,29,00,34,14.30
2015,05,29,00,35,14.20
2015,05,29,00,36,14.20
2015,05,29,00,37,14.20
2015,05,29,00,38,14.20
2015,05,29,00,39,14.20
2015,05,29,00,40,14.20
2015,05,29,00,41,14.20
2015,05,29,00,42,14.20
2015,05,29,00,43,14.20
2015,05,29,00,44,14.20
2015,05,29,00,45,14.20
2015,05,29,00,46,14.20
2015,05,29,00,47,14.20
2015,05,29,00,48,14.20
2015,05,29,00,49,14.20
2015,05,29,00,50,14.20
2015,05,29,00,51,14.20
2015,05,29,00,52,14.20
2015,05,29,00,53,14.20
2015,05,29,00,54,14.20
2015,05,29,00,55,14.10
2015,05,29,00,56,14.10
2015,05,29,00,57,14.10
2015,05,29,00,58,14.10
2015,05,29,00,59,14.10
2015,05,29,01,00,14.10
2015,05,29,01,01,14.10
2015,05,29,01,02,14.10
2015,05,29,01,03,14.10
2015,05,29,01,04,14.10
2015,05,29,01,05,14.10
2015,05,29,01,06,14.10
2015,05,29,01,07,14.10
2015,05,29,01,08,14.10
2015,05,29,01,09,14.10
2015,05,29,01,10,14.10
2015,05,29,01,11,14.10
2015,05,29,01,12,14.10
2015,05,29,01,13,14.10
2015,05,29,01,14,14.10
2015,05,29,01,15,14.00
2015,05,29,01,16,14.10
2015,05,29,01,17,14.10
2015,05,29,01,18,14.10
2015,05,29,01,19,14.10
2015,05,29,01,20,14.10
2015,05,29,01,21,14.10
2015,05,29,01,22,14.10
2015,05,29,01,23,14.10
2015,05,29,01,24,14.10
2015,05,29,01,25,14.10
2015,05,29,01,26,14.00
2015,05,29,01,27,14.00
2015,05,29,01,28,14.00
2015,05,29,01,29,14.00
2015,05,29,01,30,14.00
2015,05,29,01,31,14.00
2015,05,29,01,32,14.00
2015,05,29,01,33,14.00
2015,05,29,01,34,14.00
2015,05,29,01,35,14.00
2015,05,29,01,36,14.00
2015,05,29,01,37,14.00
2015,05,29,01,38,14.00
2015,05,29,01,39,14.00
2015,05,29,01,40,14.00
2015,05,29,01,41,14.00
2015,05,29,01,42,14.00
2015,05,29,01,43,14.00
2015,05,29,01,44,14.00
2015,05,29,01,45,14.00
2015,05,29,01,46,14.10
2015,05,29,01,47,14.10
2015,05,29,01,48,14.00
2015,05,29,01,49,14.10
2015,05,29,01,50,14.10
2015,05,29,01,51,14.00
2015,05,29,01,52,14.00
2015,05,29,01,53,14.10
2015,05,29,01,54,14.10
2015,05,29,01,55,14.10
2015,05,29,01,56,14.10
2015,05,29,01,57,14.10
2015,05,29,01,58,14.10
2015,05,29,01,59,14.10
2015,05,29,02,00,14.10
2015,05,29,02,01,14.10
2015,05,29,02,02,14.10
2015,05,29,02,03,14.10
2015,05,29,02,04,14.10
2015,05,29,02,05,14.10
2015,05,29,02,06,14.10
2015,05,29,02,07,14.10
2015,05,29,02,08,14.10
2015,05,29,02,09,14.10
2015,05,29,02,10,14.10
2015,05,29,02,11,14.10
2015,05,29,02,12,14.10
2015,05,29,02,13,14.20
2015,05,29,02,14,14.20
2015,05,29,02,15,14.20
2015,05,29,02,16,14.20
2015,05,29,02,17,14.20
2015,05,29,02,18,14.20
2015,05,29,02,19,14.20
2015,05,29,02,20,14.20
2015,05,29,02,21,14.20
2015,05,29,02,22,14.20
2015,05,29,02,23,14.20
2015,05,29,02,24,14.20
2015,05,29,02,25,14.20
2015,05,29,02,26,14.20
2015,05,29,02,27,14.20
2015,05,29,02,28,14.20
2015,05,29,02,29,14.20
2015,05,29,02,30,14.20
2015,05,29,02,31,14.20
2015,05,29,02,32,14.20
2015,05,29,02,33,14.10
2015,05,29,02,34,14.10
2015,05,29,02,35,14.10
2015,05,29,02,36,14.10
2015,05,29,02,37,14.10
2015,05,29,02,38,14.10
2015,05,29,02,39,14.10
2015,05,29,02,40,14.10
2015,05,29,02,41,14.10
2015,05,29,02,42,14.10
2015,05,29,02,43,14.10
2015,05,29,02,44,14.10
2015,05,29,02,45,14.10
2015,05,29,02,46,14.10
2015,05,29,02,47,14.00
2015,05,29,02,48,14.00
2015,05,29,02,49,14.00
2015,05,29,02,50,14.00
2015,05,29,02,51,13.90
2015,05,29,02,52,13.90
2015,05,29,02,53,13.90
2015,05,29,02,54,13.90
2015,05,29,02,55,13.90
2015,05,29,02,56,13.90
2015,05,29,02,57,13.90
2015,05,29,02,58,13.90
2015,05,29,02,59,13.80
2015,05,29,03,00,13.80
2015,05,29,03,01,13.80
2015,05,29,03,02,13.80
2015,05,29,03,03,13.80
2015,05,29,03,04,13.80
2015,05,29,03,05,13.80
2015,05,29,03,06,13.80
2015,05,29,03,07,13.80
2015,05,29,03,08,13.80
2015,05,29,03,09,13.80
2015,05,29,03,10,13.80
2015,05,29,03,11,13.70
2015,05,29,03,12,13.70
2015,05,29,03,13,13.70
2015,05,29,03,14,13.70
2015,05,29,03,15,13.70
2015,05,29,03,16,13.70
2015,05,29,03,17,13.70
2015,05,29,03,18,13.70
2015,05,29,03,19,13.70
2015,05,29,03,20,13.70
2015,05,29,03,21,13.70
2015,05,29,03,22,13.70
2015,05,29,03,23,13.70
2015,05,29,03,24,13.70
2015,05,29,03,25,13.70
2015,05,29,03,26,13.60
2015,05,29,03,27,13.60
2015,05,29,03,28,13.60
2015,05,29,03,29,13.60
2015,05,29,03,30,13.60
2015,05,29,03,31,13.60
2015,05,29,03,32,13.50
2015,05,29,03,33,13.50
2015,05,29,03,34,13.50
2015,05,29,03,35,13.50
2015,05,29,03,36,13.40
2015,05,29,03,37,13.40
2015,05,29,03,38,13.40
2015,05,29,03,39,13.40
2015,05,29,03,40,13.40
2015,05,29,03,41,13.30
2015,05,29,03,42,13.30
2015,05,29,03,43,13.30
2015,05,29,03,44,13.30
2015,05,29,03,45,13.20
2015,05,29,03,46,13.20
2015,05,29,03,47,13.20
2015,05,29,03,48,13.20
2015,05,29,03,49,13.20
2015,05,29,03,50,13.20
2015,05,29,03,51,13.20
2015,05,29,03,52,13.20
2015,05,29,03,53,13.20
2015,05,29,03,54,13.20
2015,05,29,03,55,13.10
2015,05,29,03,56,13.10
2015,05,29,03,57,13.10
2015,05,29,03,58,13.10
2015,05,29,03,59,13.10
2015,05,29,04,00,13.10
2015,05,29,04,01,13.10
2015,05,29,04,02,13.00
2015,05,29,04,03,13.00
2015,05,29,04,04,13.00
2015,05,29,04,05,13.00
2015,05,29,04,06,13.00
2015,05,29,04,07,12.90
2015,05,29,04,08,12.90
2015,05,29,04,09,12.90
2015,05,29,04,10,12.90
2015,05,29,04,11,12.90
2015,05,29,04,12,12.90
2015,05,29,04,13,12.90
2015,05,29,04,14,12.80
2015,05,29,04,15,12.80
2015,05,29,04,16,12.80
2015,05,29,04,17,12.80
2015,05,29,04,18,12.80
2015,05,29,04,19,12.80
2015,05,29,04,20,12.80
2015,05,29,04,21,12.80
2015,05,29,04,22,12.80
2015,05,29,04,23,12.80
2015,05,29,04,24,12.70
2015,05,29,04,25,12.70
2015,05,29,04,26,12.70
2015,05,29,04,27,12.70
2015,05,29,04,28,12.70
2015,05,29,04,29,12.70
2015,05,29,04,30,12.70
2015,05,29,04,31,12.70
2015,05,29,04,32,12.70
2015,05,29,04,33,12.60
2015,05,29,04,34,12.60
2015,05,29,04,35,12.60
2015,05,29,04,36,12.60
2015,05,29,04,37,12.60
2015,05,29,04,38,12.60
2015,05,29,04,39,12.60
2015,05,29,04,40,12.50
2015,05,29,04,41,12.50
2015,05,29,04,42,12.50
2015,05,29,04,43,12.50
2015,05,29,04,44,12.40
2015,05,29,04,45,12.40
2015,05,29,04,46,12.40
2015,05,29,04,47,12.40
2015,05,29,04,48,12.40
2015,05,29,04,49,12.40
2015,05,29,04,50,12.30
2015,05,29,04,51,12.30
2015,05,29,04,52,12.30
2015,05,29,04,53,12.30
2015,05,29,04,54,12.30
2015,05,29,04,55,12.30
2015,05,29,04,56,12.30
2015,05,29,04,57,12.30
2015,05,29,04,58,12.20
2015,05,29,04,59,12.20
2015,05,29,05,00,12.20
2015,05,29,05,01,12.20
2015,05,29,05,02,12.20
2015,05,29,05,03,12.20
2015,05,29,05,04,12.10
2015,05,29,05,05,12.10
2015,05,29,05,06,12.10
2015,05,29,05,07,12.10
2015,05,29,05,08,12.00
2015,05,29,05,09,12.00
2015,05,29,05,10,12.00
2015,05,29,05,11,11.90
2015,05,29,05,12,11.90
2015,05,29,05,13,11.90
2015,05,29,05,14,11.90
2015,05,29,05,15,11.90
2015,05,29,05,16,11.90
2015,05,29,05,17,11.90
2015,05,29,05,18,11.90
2015,05,29,05,19,11.90
2015,05,29,05,20,11.90
2015,05,29,05,21,11.90
2015,05,29,05,22,11.80
2015,05,29,05,23,11.80
2015,05,29,05,24,11.80
2015,05,29,05,25,11.80
2015,05,29,05,26,11.80
2015,05,29,05,27,11.80
2015,05,29,05,28,11.80
2015,05,29,05,29,11.80
2015,05,29,05,30,11.80
2015,05,29,05,31,11.80
2015,05,29,05,32,11.80
2015,05,29,05,33,11.80
2015,05,29,05,34,11.80
2015,05,29,05,35,11.80
2015,05,29,05,36,11.80
2015,05,29,05,37,11.80
2015,05,29,05,38,11.80
2015,05,29,05,39,11.80
2015,05,29,05,40,11.80
2015,05,29,05,41,11.80
2015,05,29,05,42,11.80
2015,05,29,05,43,11.90
2015,05,29,05,44,11.90
2015,05,29,05,45,11.90
2015,05,29,05,46,11.90
2015,05,29,05,47,11.80
2015,05,29,05,48,11.80
2015,05,29,05,49,11.80
2015,05,29,05,50,11.80
2015,05,29,05,51,11.80
2015,05,29,05,52,11.80
2015,05,29,05,53,11.70
2015,05,29,05,54,11.70
2015,05,29,05,55,11.70
2015,05,29,05,56,11.70
2015,05,29,05,57,11.70
2015,05,29,05,58,11.70
2015,05,29,05,59,11.70
2015,05,29,06,00,11.70
2015,05,29,06,01,11.70
2015,05,29,06,02,11.70
2015,05,29,06,03,11.70
2015,05,29,06,04,11.70
2015,05,29,06,05,11.70
2015,05,29,06,06,11.70
2015,05,29,06,07,11.70
2015,05,29,06,08,11.70
2015,05,29,06,09,11.70
2015,05,29,06,10,11.70
2015,05,29,06,11,11.70
2015,05,29,06,12,11.70
2015,05,29,06,13,11.70
2015,05,29,06,14,11.70
2015,05,29,06,15,11.70
2015,05,29,06,16,11.70
2015,05,29,06,17,11.70
2015,05,29,06,18,11.70
2015,05,29,06,19,11.70
2015,05,29,06,20,11.70
2015,05,29,06,21,11.70
2015,05,29,06,22,11.80
2015,05,29,06,23,11.80
2015,05,29,06,24,11.80
2015,05,29,06,25,11.80
2015,05,29,06,26,11.90
2015,05,29,06,27,11.90
2015,05,29,06,28,11.90
2015,05,29,06,29,11.90
2015,05,29,06,30,12.00
2015,05,29,06,31,12.00
2015,05,29,06,32,12.00
2015,05,29,06,33,12.00
2015,05,29,06,34,12.00
2015,05,29,06,35,12.10
2015,05,29,06,36,12.10
2015,05,29,06,37,12.10
2015,05,29,06,38,12.10
2015,05,29,06,39,12.20
2015,05,29,06,40,12.20
2015,05,29,06,41,12.20
2015,05,29,06,42,12.20
2015,05,29,06,43,12.20
2015,05,29,06,44,12.30
2015,05,29,06,45,12.30
2015,05,29,06,46,12.30
2015,05,29,06,47,12.30
2015,05,29,06,48,12.40
2015,05,29,06,49,12.40
2015,05,29,06,50,12.50
2015,05,29,06,51,12.60
2015,05,29,06,52,12.60
2015,05,29,06,53,12.70
2015,05,29,06,54,12.80
2015,05,29,06,55,12.80
2015,05,29,06,56,12.90
2015,05,29,06,57,13.00
2015,05,29,06,58,13.00
2015,05,29,06,59,13.10
2015,05,29,07,00,13.20
2015,05,29,07,01,13.20
2015,05,29,07,02,13.30
2015,05,29,07,03,13.40
2015,05,29,07,04,13.40
2015,05,29,07,05,13.50
2015,05,29,07,06,13.60
2015,05,29,07,07,13.70
2015,05,29,07,08,13.80
2015,05,29,07,09,13.80
2015,05,29,07,10,13.90
2015,05,29,07,11,14.00
2015,05,29,07,12,14.10
2015,05,29,07,13,14.20
2015,05,29,07,14,14.30
2015,05,29,07,15,14.40
2015,05,29,07,16,14.40
2015,05,29,07,17,14.50
2015,05,29,07,18,14.60
2015,05,29,07,19,14.70
2015,05,29,07,20,14.70
2015,05,29,07,21,14.80
2015,05,29,07,22,14.80
2015,05,29,07,23,14.90
2015,05,29,07,24,14.90
2015,05,29,07,25,15.00
2015,05,29,07,26,15.10
2015,05,29,07,27,15.10
2015,05,29,07,28,15.10
2015,05,29,07,29,15.20
2015,05,29,07,30,15.30
2015,05,29,07,31,15.30
2015,05,29,07,32,15.40
2015,05,29,07,33,15.40
2015,05,29,07,34,15.50
2015,05,29,07,35,15.50
2015,05,29,07,36,15.60
2015,05,29,07,37,15.60
2015,05,29,07,38,15.70
2015,05,29,07,39,15.70
2015,05,29,07,40,15.80
2015,05,29,07,41,15.90
2015,05,29,07,42,15.90
2015,05,29,07,43,16.00
2015,05,29,07,44,16.00
2015,05,29,07,45,16.10
2015,05,29,07,46,16.10
2015,05,29,07,47,16.10
2015,05,29,07,48,16.20
2015,05,29,07,49,16.20
2015,05,29,07,50,16.20
2015,05,29,07,51,16.30
2015,05,29,07,52,16.40
2015,05,29,07,53,16.40
2015,05,29,07,54,16.50
2015,05,29,07,55,16.60
2015,05,29,07,56,16.60
2015,05,29,07,57,16.70
2015,05,29,07,58,16.70
2015,05,29,07,59,16.80
2015,05,29,08,00,16.80
2015,05,29,08,01,16.90
2015,05,29,08,02,17.00
2015,05,29,08,03,17.00
2015,05,29,08,04,17.10
2015,05,29,08,05,17.10
2015,05,29,08,06,17.20
2015,05,29,08,07,17.20
2015,05,29,08,08,17.20
2015,05,29,08,09,17.20
2015,05,29,08,10,17.20
2015,05,29,08,11,17.20
2015,05,29,08,12,17.10
2015,05,29,08,13,17.10
2015,05,29,08,14,17.10
2015,05,29,08,15,17.10
2015,05,29,08,16,17.10
2015,05,29,08,17,17.20
2015,05,29,08,18,17.10
2015,05,29,08,19,17.10
2015,05,29,08,20,17.10
2015,05,29,08,21,17.10
2015,05,29,08,22,17.10
2015,05,29,08,23,17.10
2015,05,29,08,24,17.10
2015,05,29,08,25,17.20
2015,05,29,08,26,17.20
2015,05,29,08,27,17.30
2015,05,29,08,28,17.30
2015,05,29,08,29,17.40
2015,05,29,08,30,17.40
2015,05,29,08,31,17.50
2015,05,29,08,32,17.50
2015,05,29,08,33,17.60
2015,05,29,08,34,17.60
2015,05,29,08,35,17.70
2015,05,29,08,36,17.80
2015,05,29,08,37,17.80
2015,05,29,08,38,17.80
2015,05,29,08,39,17.90
2015,05,29,08,40,17.90
2015,05,29,08,41,18.00
2015,05,29,08,42,18.10
2015,05,29,08,43,18.10
2015,05,29,08,44,18.20
2015,05,29,08,45,18.20
2015,05,29,08,46,18.20
2015,05,29,08,47,18.30
2015,05,29,08,48,18.30
2015,05,29,08,49,18.30
2015,05,29,08,50,18.30
2015,05,29,08,51,18.30
2015,05,29,08,52,18.30
2015,05,29,08,53,18.30
2015,05,29,08,54,18.40
2015,05,29,08,55,18.40
2015,05,29,08,56,18.40
2015,05,29,08,57,18.30
2015,05,29,08,58,18.30
2015,05,29,08,59,18.20
2015,05,29,09,00,18.20
2015,05,29,09,01,18.20
2015,05,29,09,02,18.20
2015,05,29,09,03,18.20
2015,05,29,09,04,18.20
2015,05,29,09,05,18.30
2015,05,29,09,06,18.30
2015,05,29,09,07,18.40
2015,05,29,09,08,18.40
2015,05,29,09,09,18.40
2015,05,29,09,10,18.40
2015,05,29,09,11,18.50
2015,05,29,09,12,18.70
2015,05,29,09,13,18.80
2015,05,29,09,14,18.90
2015,05,29,09,15,19.00
2015,05,29,09,16,19.20
2015,05,29,09,17,19.30
2015,05,29,09,18,19.30
2015,05,29,09,19,19.30
2015,05,29,09,20,19.30
2015,05,29,09,21,19.30
2015,05,29,09,22,19.30
2015,05,29,09,23,19.30
2015,05,29,09,24,19.30
2015,05,29,09,25,19.30
2015,05,29,09,26,19.40
2015,05,29,09,27,19.40
2015,05,29,09,28,19.50
2015,05,29,09,29,19.50
2015,05,29,09,30,19.50
2015,05,29,09,31,19.50
2015,05,29,09,32,19.50
2015,05,29,09,33,19.60
2015,05,29,09,34,19.70
2015,05,29,09,35,19.80
2015,05,29,09,36,19.90
2015,05,29,09,37,20.00
2015,05,29,09,38,20.00
2015,05,29,09,39,20.10
2015,05,29,09,40,20.00
2015,05,29,09,41,20.00
2015,05,29,09,42,20.00
2015,05,29,09,43,20.00
2015,05,29,09,44,20.00
2015,05,29,09,45,20.00
2015,05,29,09,46,20.00
2015,05,29,09,47,20.00
2015,05,29,09,48,20.10
2015,05,29,09,49,20.10
2015,05,29,09,50,20.20
2015,05,29,09,51,20.20
2015,05,29,09,52,20.20
2015,05,29,09,53,20.20
2015,05,29,09,54,20.20
2015,05,29,09,55,20.30
2015,05,29,09,56,20.30
2015,05,29,09,57,20.40
2015,05,29,09,58,20.40
2015,05,29,09,59,20.30
2015,05,29,10,00,20.30
2015,05,29,10,01,20.30
2015,05,29,10,02,20.20
2015,05,29,10,03,20.20
2015,05,29,10,04,20.20
2015,05,29,10,05,20.20
2015,05,29,10,06,20.30
2015,05,29,10,07,20.30
2015,05,29,10,08,20.40
2015,05,29,10,09,20.40
2015,05,29,10,10,20.50
2015,05,29,10,11,20.50
2015,05,29,10,12,20.40
2015,05,29,10,13,20.30
2015,05,29,10,14,20.30
2015,05,29,10,15,20.30
2015,05,29,10,16,20.30
2015,05,29,10,17,20.30
2015,05,29,10,18,20.30
2015,05,29,10,19,20.40
2015,05,29,10,20,20.40
2015,05,29,10,21,20.50
2015,05,29,10,22,20.60
2015,05,29,10,23,20.60
2015,05,29,10,24,20.70
2015,05,29,10,25,20.60
2015,05,29,10,26,20.60
2015,05,29,10,27,20.50
2015,05,29,10,28,20.50
2015,05,29,10,29,20.40
2015,05,29,10,30,20.40
2015,05,29,10,31,20.30
2015,05,29,10,32,20.30
2015,05,29,10,33,20.30
2015,05,29,10,34,20.30
2015,05,29,10,35,20.30
2015,05,29,10,36,20.20
2015,05,29,10,37,20.20
2015,05,29,10,38,20.20
2015,05,29,10,39,20.30
2015,05,29,10,40,20.40
2015,05,29,10,41,20.50
2015,05,29,10,42,20.60
2015,05,29,10,43,20.60
2015,05,29,10,44,20.60
2015,05,29,10,45,20.60
2015,05,29,10,46,20.70
2015,05,29,10,47,20.80
2015,05,29,10,48,20.90
2015,05,29,10,49,20.90
2015,05,29,10,50,20.80
2015,05,29,10,51,20.70
2015,05,29,10,52,20.60
2015,05,29,10,53,20.60
2015,05,29,10,54,20.60
2015,05,29,10,55,20.60
2015,05,29,10,56,20.60
2015,05,29,10,57,20.70
2015,05,29,10,58,20.60
2015,05,29,10,59,20.60
2015,05,29,11,00,20.60
2015,05,29,11,01,20.60
2015,05,29,11,02,20.50
2015,05,29,11,03,20.40
2015,05,29,11,04,20.30
2015,05,29,11,05,20.20
2015,05,29,11,06,20.10
2015,05,29,11,07,20.10
2015,05,29,11,08,20.10
2015,05,29,11,09,20.10
2015,05,29,11,10,20.20
2015,05,29,11,11,20.20
2015,05,29,11,12,20.30
2015,05,29,11,13,20.40
2015,05,29,11,14,20.40
2015,05,29,11,15,20.30
2015,05,29,11,16,20.30
2015,05,29,11,17,20.30
2015,05,29,11,18,20.20
2015,05,29,11,19,20.30
2015,05,29,11,20,20.30
2015,05,29,11,21,20.40
2015,05,29,11,22,20.40
2015,05,29,11,23,20.50
2015,05,29,11,24,20.70
2015,05,29,11,25,20.80
2015,05,29,11,26,20.80
2015,05,29,11,27,20.90
2015,05,29,11,28,20.90
2015,05,29,11,29,20.90
2015,05,29,11,30,20.90
2015,05,29,11,31,20.90
2015,05,29,11,32,21.10
2015,05,29,11,33,21.20
2015,05,29,11,34,21.30
2015,05,29,11,35,21.20
2015,05,29,11,36,21.20
2015,05,29,11,37,21.20
2015,05,29,11,38,21.20
2015,05,29,11,39,21.30
2015,05,29,11,40,21.30
2015,05,29,11,41,21.30
2015,05,29,11,42,21.30
2015,05,29,11,43,21.30
2015,05,29,11,44,21.30
2015,05,29,11,45,21.20
2015,05,29,11,46,21.30
2015,05,29,11,47,21.40
2015,05,29,11,48,21.50
2015,05,29,11,49,21.50
2015,05,29,11,50,21.50
2015,05,29,11,51,21.40
2015,05,29,11,52,21.40
2015,05,29,11,53,21.30
2015,05,29,11,54,21.30
2015,05,29,11,55,21.30
2015,05,29,11,56,21.30
2015,05,29,11,57,21.20
2015,05,29,11,58,21.10
2015,05,29,11,59,21.10
2015,05,29,12,00,21.20
2015,05,29,12,01,21.20
2015,05,29,12,02,21.30
2015,05,29,12,03,21.40
2015,05,29,12,04,21.40
2015,05,29,12,05,21.40
2015,05,29,12,06,21.50
2015,05,29,12,07,21.50
2015,05,29,12,08,21.60
2015,05,29,12,09,21.60
2015,05,29,12,10,21.60
2015,05,29,12,11,21.60
2015,05,29,12,12,21.70
2015,05,29,12,13,21.80
2015,05,29,12,14,21.80
2015,05,29,12,15,21.80
2015,05,29,12,16,21.80
2015,05,29,12,17,21.80
2015,05,29,12,18,21.80
2015,05,29,12,19,22.00
2015,05,29,12,20,22.10
2015,05,29,12,21,22.20
2015,05,29,12,22,22.30
2015,05,29,12,23,22.40
2015,05,29,12,24,22.60
2015,05,29,12,25,22.80
2015,05,29,12,26,22.90
2015,05,29,12,27,23.00
2015,05,29,12,28,23.10
2015,05,29,12,29,23.20
2015,05,29,12,30,23.20
2015,05,29,12,31,23.20
2015,05,29,12,32,23.20
2015,05,29,12,33,23.10
2015,05,29,12,34,23.10
2015,05,29,12,35,23.10
2015,05,29,12,36,23.00
2015,05,29,12,37,23.00
2015,05,29,12,38,23.00
2015,05,29,12,39,23.00
2015,05,29,12,40,23.00
2015,05,29,12,41,23.10
2015,05,29,12,42,23.10
2015,05,29,12,43,23.10
2015,05,29,12,44,23.10
2015,05,29,12,45,23.20
2015,05,29,12,46,23.20
2015,05,29,12,47,23.20
2015,05,29,12,48,23.20
2015,05,29,12,49,23.30
2015,05,29,12,50,23.30
2015,05,29,12,51,23.30
2015,05,29,12,52,23.30
2015,05,29,12,53,23.40
2015,05,29,12,54,23.40
2015,05,29,12,55,23.40
2015,05,29,12,56,23.40
2015,05,29,12,57,23.40
2015,05,29,12,58,23.50
2015,05,29,12,59,23.50
2015,05,29,13,00,23.50
2015,05,29,13,01,23.60
2015,05,29,13,02,23.50
2015,05,29,13,03,23.50
2015,05,29,13,04,23.50
2015,05,29,13,05,23.60
2015,05,29,13,06,23.60
2015,05,29,13,07,23.60
2015,05,29,13,08,23.50
2015,05,29,13,09,23.40
2015,05,29,13,10,23.30
2015,05,29,13,11,23.20
2015,05,29,13,12,23.10
2015,05,29,13,13,23.00
2015,05,29,13,14,22.90
2015,05,29,13,15,22.80
2015,05,29,13,16,22.80
2015,05,29,13,17,22.80
2015,05,29,13,18,22.80
2015,05,29,13,19,22.80
2015,05,29,13,20,22.80
2015,05,29,13,21,22.80
2015,05,29,13,22,22.80
2015,05,29,13,23,22.90
2015,05,29,13,24,22.90
2015,05,29,13,25,22.90
2015,05,29,13,26,22.80
2015,05,29,13,27,22.70
2015,05,29,13,28,22.70
2015,05,29,13,29,22.80
2015,05,29,13,30,22.80
2015,05,29,13,31,22.80
2015,05,29,13,32,22.80
2015,05,29,13,33,22.80
2015,05,29,13,34,22.90
2015,05,29,13,35,23.00
2015,05,29,13,36,23.00
2015,05,29,13,37,23.10
2015,05,29,13,38,23.10
2015,05,29,13,39,23.00
2015,05,29,13,40,22.90
2015,05,29,13,41,22.90
2015,05,29,13,42,22.80
2015,05,29,13,43,22.80
2015,05,29,13,44,22.80
2015,05,29,13,45,22.80
2015,05,29,13,46,22.80
2015,05,29,13,47,22.80
2015,05,29,13,48,22.70
2015,05,29,13,49,22.60
2015,05,29,13,50,22.60
2015,05,29,13,51,22.60
2015,05,29,13,52,22.60
2015,05,29,13,53,22.70
2015,05,29,13,54,22.70
2015,05,29,13,55,22.80
2015,05,29,13,56,22.80
2015,05,29,13,57,22.80
2015,05,29,13,58,22.70
2015,05,29,13,59,22.70
2015,05,29,14,00,22.60
2015,05,29,14,01,22.60
2015,05,29,14,02,22.60
2015,05,29,14,03,22.60
2015,05,29,14,04,22.60
2015,05,29,14,05,22.60
2015,05,29,14,06,22.60
2015,05,29,14,07,22.60
2015,05,29,14,08,22.60
2015,05,29,14,09,22.60
2015,05,29,14,10,22.60
2015,05,29,14,11,22.70
2015,05,29,14,12,22.70
2015,05,29,14,13,22.70
2015,05,29,14,14,22.80
2015,05,29,14,15,22.70
2015,05,29,14,16,22.70
2015,05,29,14,17,22.70
2015,05,29,14,18,22.70
2015,05,29,14,19,22.70
2015,05,29,14,20,22.70
2015,05,29,14,21,22.70
2015,05,29,14,22,22.70
2015,05,29,14,23,22.70
2015,05,29,14,24,22.80
2015,05,29,14,25,22.90
2015,05,29,14,26,22.90
2015,05,29,14,27,22.90
2015,05,29,14,28,23.00
2015,05,29,14,29,23.10
2015,05,29,14,30,23.20
2015,05,29,14,31,23.20
2015,05,29,14,32,23.30
2015,05,29,14,33,23.30
2015,05,29,14,34,23.40
2015,05,29,14,35,23.40
2015,05,29,14,36,23.30
2015,05,29,14,37,23.40
2015,05,29,14,38,23.30
2015,05,29,14,39,23.30
2015,05,29,14,40,23.30
2015,05,29,14,41,23.30
2015,05,29,14,42,23.30
2015,05,29,14,43,23.30
2015,05,29,14,44,23.30
2015,05,29,14,45,23.40
2015,05,29,14,46,23.40
2015,05,29,14,47,23.40
2015,05,29,14,48,23.40
2015,05,29,14,49,23.50
2015,05,29,14,50,23.50
2015,05,29,14,51,23.40
2015,05,29,14,52,23.40
2015,05,29,14,53,23.40
2015,05,29,14,54,23.40
2015,05,29,14,55,23.50
2015,05,29,14,56,23.60
2015,05,29,14,57,23.70
2015,05,29,14,58,23.80
2015,05,29,14,59,23.80
2015,05,29,15,00,23.70
2015,05,29,15,01,23.70
2015,05,29,15,02,23.70
2015,05,29,15,03,23.80
2015,05,29,15,04,23.80
2015,05,29,15,05,23.80
2015,05,29,15,06,23.80
2015,05,29,15,07,23.70
2015,05,29,15,08,23.70
2015,05,29,15,09,23.60
2015,05,29,15,10,23.60
2015,05,29,15,11,23.70
2015,05,29,15,12,23.80
2015,05,29,15,13,23.80
2015,05,29,15,14,23.80
2015,05,29,15,15,23.80
2015,05,29,15,16,23.80
2015,05,29,15,17,23.80
2015,05,29,15,18,23.90
2015,05,29,15,19,24.00
2015,05,29,15,20,24.10
2015,05,29,15,21,24.10
2015,05,29,15,22,24.20
2015,05,29,15,23,24.30
2015,05,29,15,24,24.30
2015,05,29,15,25,24.30
2015,05,29,15,26,24.40
2015,05,29,15,27,24.40
2015,05,29,15,28,24.30
2015,05,29,15,29,24.30
2015,05,29,15,30,24.30
2015,05,29,15,31,24.30
2015,05,29,15,32,24.40
2015,05,29,15,33,24.40
2015,05,29,15,34,24.40
2015,05,29,15,35,24.50
2015,05,29,15,36,24.50
2015,05,29,15,37,24.60
2015,05,29,15,38,24.50
2015,05,29,15,39,24.50
2015,05,29,15,40,24.50
2015,05,29,15,41,24.60
2015,05,29,15,42,24.60
2015,05,29,15,43,24.60
2015,05,29,15,44,24.50
2015,05,29,15,45,24.40
2015,05,29,15,46,24.40
2015,05,29,15,47,24.30
2015,05,29,15,48,24.30
2015,05,29,15,49,24.30
2015,05,29,15,50,24.30
2015,05,29,15,51,24.30
2015,05,29,15,52,24.40
2015,05,29,15,53,24.40
2015,05,29,15,54,24.30
2015,05,29,15,55,24.20
2015,05,29,15,56,24.20
2015,05,29,15,57,24.20
2015,05,29,15,58,24.30
2015,05,29,15,59,24.30
2015,05,29,16,00,24.40
2015,05,29,16,01,24.40
2015,05,29,16,02,24.40
2015,05,29,16,03,24.50
2015,05,29,16,04,24.60
2015,05,29,16,05,24.70
2015,05,29,16,06,24.60
2015,05,29,16,07,24.60
2015,05,29,16,08,24.60
2015,05,29,16,09,24.50
2015,05,29,16,10,24.40
2015,05,29,16,11,24.40
2015,05,29,16,12,24.40
2015,05,29,16,13,24.30
2015,05,29,16,14,24.30
2015,05,29,16,15,24.20
2015,05,29,16,16,24.20
2015,05,29,16,17,24.20
2015,05,29,16,18,24.20
2015,05,29,16,19,24.20
2015,05,29,16,20,24.20
2015,05,29,16,21,24.20
2015,05,29,16,22,24.30
2015,05,29,16,23,24.30
2015,05,29,16,24,24.30
2015,05,29,16,25,24.20
2015,05,29,16,26,24.20
2015,05,29,16,27,24.20
2015,05,29,16,28,24.10
2015,05,29,16,29,24.10
2015,05,29,16,30,24.10
2015,05,29,16,31,24.10
2015,05,29,16,32,24.10
2015,05,29,16,33,24.10
2015,05,29,16,34,24.10
2015,05,29,16,35,24.10
2015,05,29,16,36,24.20
2015,05,29,16,37,24.30
2015,05,29,16,38,24.40
2015,05,29,16,39,24.40
2015,05,29,16,40,24.40
2015,05,29,16,41,24.40
2015,05,29,16,42,24.40
2015,05,29,16,43,24.30
2015,05,29,16,44,24.40
2015,05,29,16,45,24.40
2015,05,29,16,46,24.40
2015,05,29,16,47,24.40
2015,05,29,16,48,24.40
2015,05,29,16,49,24.40
2015,05,29,16,50,24.40
2015,05,29,16,51,24.30
2015,05,29,16,52,24.30
2015,05,29,16,53,24.30
2015,05,29,16,54,24.30
2015,05,29,16,55,24.30
2015,05,29,16,56,24.30
2015,05,29,16,57,24.30
2015,05,29,16,58,24.30
2015,05,29,16,59,24.30
2015,05,29,17,00,24.40
2015,05,29,17,01,24.40
2015,05,29,17,02,24.40
2015,05,29,17,03,24.40
2015,05,29,17,04,24.40
2015,05,29,17,05,24.50
2015,05,29,17,06,24.50
2015,05,29,17,07,24.50
2015,05,29,17,08,24.50
2015,05,29,17,09,24.50
2015,05,29,17,10,24.50
2015,05,29,17,11,24.50
2015,05,29,17,12,24.40
2015,05,29,17,13,24.40
2015,05,29,17,14,24.40
2015,05,29,17,15,24.40
2015,05,29,17,16,24.40
2015,05,29,17,17,24.40
2015,05,29,17,18,24.40
2015,05,29,17,19,24.30