Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,23,00,00,9.80
2008,09,23,00,01,9.80
2008,09,23,00,02,9.80
2008,09,23,00,03,9.80
2008,09,23,00,04,9.80
2008,09,23,00,05,9.80
2008,09,23,00,06,9.80
2008,09,23,00,07,9.80
2008,09,23,00,08,9.80
2008,09,23,00,09,9.80
2008,09,23,00,10,9.80
2008,09,23,00,11,9.80
2008,09,23,00,12,9.80
2008,09,23,00,13,9.80
2008,09,23,00,14,9.70
2008,09,23,00,15,9.70
2008,09,23,00,16,9.70
2008,09,23,00,17,9.70
2008,09,23,00,18,9.70
2008,09,23,00,19,9.70
2008,09,23,00,20,9.70
2008,09,23,00,21,9.60
2008,09,23,00,22,9.60
2008,09,23,00,23,9.60
2008,09,23,00,24,9.60
2008,09,23,00,25,9.60
2008,09,23,00,26,9.60
2008,09,23,00,27,9.60
2008,09,23,00,28,9.60
2008,09,23,00,29,9.60
2008,09,23,00,30,9.60
2008,09,23,00,31,9.60
2008,09,23,00,32,9.60
2008,09,23,00,33,9.60
2008,09,23,00,34,9.60
2008,09,23,00,35,9.60
2008,09,23,00,36,9.60
2008,09,23,00,37,9.60
2008,09,23,00,38,9.50
2008,09,23,00,39,9.50
2008,09,23,00,40,9.50
2008,09,23,00,41,9.50
2008,09,23,00,42,9.40
2008,09,23,00,43,9.40
2008,09,23,00,44,9.40
2008,09,23,00,45,9.40
2008,09,23,00,46,9.40
2008,09,23,00,47,9.40
2008,09,23,00,48,9.40
2008,09,23,00,49,9.40
2008,09,23,00,50,9.40
2008,09,23,00,51,9.30
2008,09,23,00,52,9.30
2008,09,23,00,53,9.30
2008,09,23,00,54,9.30
2008,09,23,00,55,9.20
2008,09,23,00,56,9.20
2008,09,23,00,57,9.20
2008,09,23,00,58,9.10
2008,09,23,00,59,9.10
2008,09,23,01,00,9.10
2008,09,23,01,01,9.00
2008,09,23,01,02,9.00
2008,09,23,01,03,9.00
2008,09,23,01,04,8.90
2008,09,23,01,05,8.90
2008,09,23,01,06,8.90
2008,09,23,01,07,8.80
2008,09,23,01,08,8.80
2008,09,23,01,09,8.80
2008,09,23,01,10,8.70
2008,09,23,01,11,8.70
2008,09,23,01,12,8.60
2008,09,23,01,13,8.60
2008,09,23,01,14,8.60
2008,09,23,01,15,8.50
2008,09,23,01,16,8.50
2008,09,23,01,17,8.50
2008,09,23,01,18,8.40
2008,09,23,01,19,8.40
2008,09,23,01,20,8.40
2008,09,23,01,21,8.40
2008,09,23,01,22,8.40
2008,09,23,01,23,8.40
2008,09,23,01,24,8.40
2008,09,23,01,25,8.30
2008,09,23,01,26,8.30
2008,09,23,01,27,8.30
2008,09,23,01,28,8.30
2008,09,23,01,29,8.30
2008,09,23,01,30,8.30
2008,09,23,01,31,8.30
2008,09,23,01,32,8.20
2008,09,23,01,33,8.20
2008,09,23,01,34,8.20
2008,09,23,01,35,8.20
2008,09,23,01,36,8.10
2008,09,23,01,37,8.10
2008,09,23,01,38,8.00
2008,09,23,01,39,7.90
2008,09,23,01,40,7.80
2008,09,23,01,41,7.80
2008,09,23,01,42,7.70
2008,09,23,01,43,7.60
2008,09,23,01,44,7.60
2008,09,23,01,45,7.50
2008,09,23,01,46,7.50
2008,09,23,01,47,7.40
2008,09,23,01,48,7.40
2008,09,23,01,49,7.30
2008,09,23,01,50,7.30
2008,09,23,01,51,7.20
2008,09,23,01,52,7.20
2008,09,23,01,53,7.20
2008,09,23,01,54,7.20
2008,09,23,01,55,7.20
2008,09,23,01,56,7.10
2008,09,23,01,57,7.10
2008,09,23,01,58,7.00
2008,09,23,01,59,6.90
2008,09,23,02,00,6.90
2008,09,23,02,01,6.80
2008,09,23,02,02,6.80
2008,09,23,02,03,6.70
2008,09,23,02,04,6.60
2008,09,23,02,05,6.60
2008,09,23,02,06,6.50
2008,09,23,02,07,6.50
2008,09,23,02,08,6.40
2008,09,23,02,09,6.30
2008,09,23,02,10,6.30
2008,09,23,02,11,6.20
2008,09,23,02,12,6.20
2008,09,23,02,13,6.10
2008,09,23,02,14,6.10
2008,09,23,02,15,6.10
2008,09,23,02,16,6.00
2008,09,23,02,17,6.00
2008,09,23,02,18,6.00
2008,09,23,02,19,6.00
2008,09,23,02,20,5.90
2008,09,23,02,21,5.90
2008,09,23,02,22,5.90
2008,09,23,02,23,5.90
2008,09,23,02,24,5.90
2008,09,23,02,25,5.90
2008,09,23,02,26,5.80
2008,09,23,02,27,5.80
2008,09,23,02,28,5.80
2008,09,23,02,29,5.80
2008,09,23,02,30,5.80
2008,09,23,02,31,5.80
2008,09,23,02,32,5.70
2008,09,23,02,33,5.70
2008,09,23,02,34,5.70
2008,09,23,02,35,5.70
2008,09,23,02,36,5.60
2008,09,23,02,37,5.60
2008,09,23,02,38,5.60
2008,09,23,02,39,5.50
2008,09,23,02,40,5.50
2008,09,23,02,41,5.40
2008,09,23,02,42,5.40
2008,09,23,02,43,5.40
2008,09,23,02,44,5.30
2008,09,23,02,45,5.30
2008,09,23,02,46,5.30
2008,09,23,02,47,5.20
2008,09,23,02,48,5.20
2008,09,23,02,49,5.20
2008,09,23,02,50,5.20
2008,09,23,02,51,5.20
2008,09,23,02,52,5.20
2008,09,23,02,53,5.10
2008,09,23,02,54,5.10
2008,09,23,02,55,5.10
2008,09,23,02,56,5.10
2008,09,23,02,57,5.10
2008,09,23,02,58,5.10
2008,09,23,02,59,5.10
2008,09,23,03,00,5.00
2008,09,23,03,01,5.00
2008,09,23,03,02,5.00
2008,09,23,03,03,5.00
2008,09,23,03,04,5.00
2008,09,23,03,05,5.00
2008,09,23,03,06,4.90
2008,09,23,03,07,4.90
2008,09,23,03,08,4.90
2008,09,23,03,09,4.90
2008,09,23,03,10,4.90
2008,09,23,03,11,4.90
2008,09,23,03,12,4.90
2008,09,23,03,13,4.80
2008,09,23,03,14,4.80
2008,09,23,03,15,4.80
2008,09,23,03,16,4.80
2008,09,23,03,17,4.80
2008,09,23,03,18,4.70
2008,09,23,03,19,4.70
2008,09,23,03,20,4.70
2008,09,23,03,21,4.70
2008,09,23,03,22,4.70
2008,09,23,03,23,4.60
2008,09,23,03,24,4.60
2008,09,23,03,25,4.60
2008,09,23,03,26,4.60
2008,09,23,03,27,4.60
2008,09,23,03,28,4.60
2008,09,23,03,29,4.60
2008,09,23,03,30,4.60
2008,09,23,03,31,4.60
2008,09,23,03,32,4.60
2008,09,23,03,33,4.60
2008,09,23,03,34,4.60
2008,09,23,03,35,4.60
2008,09,23,03,36,4.50
2008,09,23,03,37,4.50
2008,09,23,03,38,4.50
2008,09,23,03,39,4.50
2008,09,23,03,40,4.40
2008,09,23,03,41,4.40
2008,09,23,03,42,4.40
2008,09,23,03,43,4.40
2008,09,23,03,44,4.40
2008,09,23,03,45,4.40
2008,09,23,03,46,4.40
2008,09,23,03,47,4.40
2008,09,23,03,48,4.40
2008,09,23,03,49,4.40
2008,09,23,03,50,4.30
2008,09,23,03,51,4.30
2008,09,23,03,52,4.30
2008,09,23,03,53,4.30
2008,09,23,03,54,4.30
2008,09,23,03,55,4.20
2008,09,23,03,56,4.20
2008,09,23,03,57,4.20
2008,09,23,03,58,4.20
2008,09,23,03,59,4.20
2008,09,23,04,00,4.20
2008,09,23,04,01,4.10
2008,09,23,04,02,4.10
2008,09,23,04,03,4.10
2008,09,23,04,04,4.10
2008,09,23,04,05,4.10
2008,09,23,04,06,4.10
2008,09,23,04,07,4.10
2008,09,23,04,08,4.10
2008,09,23,04,09,4.00
2008,09,23,04,10,4.00
2008,09,23,04,11,4.00
2008,09,23,04,12,4.00
2008,09,23,04,13,4.00
2008,09,23,04,14,4.00
2008,09,23,04,15,4.00
2008,09,23,04,16,4.00
2008,09,23,04,17,4.00
2008,09,23,04,18,3.90
2008,09,23,04,19,3.90
2008,09,23,04,20,3.90
2008,09,23,04,21,3.90
2008,09,23,04,22,3.90
2008,09,23,04,23,3.90
2008,09,23,04,24,3.90
2008,09,23,04,25,3.90
2008,09,23,04,26,3.90
2008,09,23,04,27,3.80
2008,09,23,04,28,3.80
2008,09,23,04,29,3.80
2008,09,23,04,30,3.80
2008,09,23,04,31,3.80
2008,09,23,04,32,3.80
2008,09,23,04,33,3.80
2008,09,23,04,34,3.80
2008,09,23,04,35,3.70
2008,09,23,04,36,3.70
2008,09,23,04,37,3.70
2008,09,23,04,38,3.70
2008,09,23,04,39,3.70
2008,09,23,04,40,3.70
2008,09,23,04,41,3.70
2008,09,23,04,42,3.70
2008,09,23,04,43,3.70
2008,09,23,04,44,3.70
2008,09,23,04,45,3.70
2008,09,23,04,46,3.70
2008,09,23,04,47,3.70
2008,09,23,04,48,3.60
2008,09,23,04,49,3.60
2008,09,23,04,50,3.60
2008,09,23,04,51,3.60
2008,09,23,04,52,3.60
2008,09,23,04,53,3.60
2008,09,23,04,54,3.60
2008,09,23,04,55,3.60
2008,09,23,04,56,3.60
2008,09,23,04,57,3.60
2008,09,23,04,58,3.60
2008,09,23,04,59,3.60
2008,09,23,05,00,3.60
2008,09,23,05,01,3.60
2008,09,23,05,02,3.60
2008,09,23,05,03,3.60
2008,09,23,05,04,3.60
2008,09,23,05,05,3.50
2008,09,23,05,06,3.60
2008,09,23,05,07,3.60
2008,09,23,05,08,3.60
2008,09,23,05,09,3.60
2008,09,23,05,10,3.60
2008,09,23,05,11,3.60
2008,09,23,05,12,3.50
2008,09,23,05,13,3.50
2008,09,23,05,14,3.50
2008,09,23,05,15,3.50
2008,09,23,05,16,3.50
2008,09,23,05,17,3.50
2008,09,23,05,18,3.50
2008,09,23,05,19,3.40
2008,09,23,05,20,3.40
2008,09,23,05,21,3.40
2008,09,23,05,22,3.40
2008,09,23,05,23,3.40
2008,09,23,05,24,3.40
2008,09,23,05,25,3.40
2008,09,23,05,26,3.30
2008,09,23,05,27,3.30
2008,09,23,05,28,3.30
2008,09,23,05,29,3.30
2008,09,23,05,30,3.30
2008,09,23,05,31,3.30
2008,09,23,05,32,3.30
2008,09,23,05,33,3.30
2008,09,23,05,34,3.30
2008,09,23,05,35,3.30
2008,09,23,05,36,3.30
2008,09,23,05,37,3.30
2008,09,23,05,38,3.30
2008,09,23,05,39,3.30
2008,09,23,05,40,3.20
2008,09,23,05,41,3.20
2008,09,23,05,42,3.20
2008,09,23,05,43,3.20
2008,09,23,05,44,3.20
2008,09,23,05,45,3.20
2008,09,23,05,46,3.20
2008,09,23,05,47,3.20
2008,09,23,05,48,3.20
2008,09,23,05,49,3.20
2008,09,23,05,50,3.20
2008,09,23,05,51,3.20
2008,09,23,05,52,3.20
2008,09,23,05,53,3.20
2008,09,23,05,54,3.20
2008,09,23,05,55,3.20
2008,09,23,05,56,3.30
2008,09,23,05,57,3.30
2008,09,23,05,58,3.30
2008,09,23,05,59,3.30
2008,09,23,06,00,3.30
2008,09,23,06,01,3.30
2008,09,23,06,02,3.20
2008,09,23,06,03,3.20
2008,09,23,06,04,3.20
2008,09,23,06,05,3.10
2008,09,23,06,06,3.10
2008,09,23,06,07,3.10
2008,09,23,06,08,3.10
2008,09,23,06,09,3.00
2008,09,23,06,10,3.00
2008,09,23,06,11,2.90
2008,09,23,06,12,2.90
2008,09,23,06,13,2.90
2008,09,23,06,14,2.90
2008,09,23,06,15,2.90
2008,09,23,06,16,2.90
2008,09,23,06,17,2.90
2008,09,23,06,18,2.90
2008,09,23,06,19,2.90
2008,09,23,06,20,2.90
2008,09,23,06,21,2.90
2008,09,23,06,22,2.90
2008,09,23,06,23,2.90
2008,09,23,06,24,2.90
2008,09,23,06,25,2.90
2008,09,23,06,26,2.90
2008,09,23,06,27,2.90
2008,09,23,06,28,2.90
2008,09,23,06,29,2.90
2008,09,23,06,30,3.00
2008,09,23,06,31,3.00
2008,09,23,06,32,3.00
2008,09,23,06,33,3.00
2008,09,23,06,34,3.00
2008,09,23,06,35,3.00
2008,09,23,06,36,3.00
2008,09,23,06,37,3.00
2008,09,23,06,38,3.00
2008,09,23,06,39,3.00
2008,09,23,06,40,3.00
2008,09,23,06,41,3.00
2008,09,23,06,42,3.00
2008,09,23,06,43,3.00
2008,09,23,06,44,3.00
2008,09,23,06,45,3.00
2008,09,23,06,46,3.00
2008,09,23,06,47,3.10
2008,09,23,06,48,3.00
2008,09,23,06,49,3.00
2008,09,23,06,50,3.00
2008,09,23,06,51,3.00
2008,09,23,06,52,3.00
2008,09,23,06,53,2.90
2008,09,23,06,54,2.90
2008,09,23,06,55,2.90
2008,09,23,06,56,3.00
2008,09,23,06,57,3.00
2008,09,23,06,58,3.00
2008,09,23,06,59,3.00
2008,09,23,07,00,3.00
2008,09,23,07,01,3.00
2008,09,23,07,02,3.00
2008,09,23,07,03,3.00
2008,09,23,07,04,3.00
2008,09,23,07,05,3.00
2008,09,23,07,06,3.00
2008,09,23,07,07,3.00
2008,09,23,07,08,3.00
2008,09,23,07,09,3.00
2008,09,23,07,10,3.00
2008,09,23,07,11,3.00
2008,09,23,07,12,3.00
2008,09,23,07,13,3.00
2008,09,23,07,14,3.00
2008,09,23,07,15,3.00
2008,09,23,07,16,3.10
2008,09,23,07,17,3.10
2008,09,23,07,18,3.10
2008,09,23,07,19,3.10
2008,09,23,07,20,3.10
2008,09,23,07,21,3.10
2008,09,23,07,22,3.10
2008,09,23,07,23,3.10
2008,09,23,07,24,3.20
2008,09,23,07,25,3.20
2008,09,23,07,26,3.20
2008,09,23,07,27,3.20
2008,09,23,07,28,3.20
2008,09,23,07,29,3.20
2008,09,23,07,30,3.30
2008,09,23,07,31,3.30
2008,09,23,07,32,3.30
2008,09,23,07,33,3.30
2008,09,23,07,34,3.30
2008,09,23,07,35,3.40
2008,09,23,07,36,3.40
2008,09,23,07,37,3.40
2008,09,23,07,38,3.50
2008,09,23,07,39,3.50
2008,09,23,07,40,3.60
2008,09,23,07,41,3.60
2008,09,23,07,42,3.70
2008,09,23,07,43,3.70
2008,09,23,07,44,3.70
2008,09,23,07,45,3.80
2008,09,23,07,46,3.80
2008,09,23,07,47,3.80
2008,09,23,07,48,3.90
2008,09,23,07,49,3.90
2008,09,23,07,50,3.90
2008,09,23,07,51,4.00
2008,09,23,07,52,4.00
2008,09,23,07,53,4.10
2008,09,23,07,54,4.10
2008,09,23,07,55,4.10
2008,09,23,07,56,4.20
2008,09,23,07,57,4.20
2008,09,23,07,58,4.20
2008,09,23,07,59,4.20
2008,09,23,08,00,4.20
2008,09,23,08,01,4.30
2008,09,23,08,02,4.30
2008,09,23,08,03,4.30
2008,09,23,08,04,4.40
2008,09,23,08,05,4.40
2008,09,23,08,06,4.40
2008,09,23,08,07,4.40
2008,09,23,08,08,4.50
2008,09,23,08,09,4.50
2008,09,23,08,10,4.60
2008,09,23,08,11,4.60
2008,09,23,08,12,4.60
2008,09,23,08,13,4.70
2008,09,23,08,14,4.70
2008,09,23,08,15,4.70
2008,09,23,08,16,4.80
2008,09,23,08,17,4.80
2008,09,23,08,18,4.80
2008,09,23,08,19,4.90
2008,09,23,08,20,4.90
2008,09,23,08,21,5.00
2008,09,23,08,22,5.10
2008,09,23,08,23,5.10
2008,09,23,08,24,5.20
2008,09,23,08,25,5.20
2008,09,23,08,26,5.30
2008,09,23,08,27,5.40
2008,09,23,08,28,5.40
2008,09,23,08,29,5.50
2008,09,23,08,30,5.60
2008,09,23,08,31,5.60
2008,09,23,08,32,5.70
2008,09,23,08,33,5.70
2008,09,23,08,34,5.80
2008,09,23,08,35,5.80
2008,09,23,08,36,5.90
2008,09,23,08,37,5.90
2008,09,23,08,38,6.00
2008,09,23,08,39,6.10
2008,09,23,08,40,6.10
2008,09,23,08,41,6.20
2008,09,23,08,42,6.30
2008,09,23,08,43,6.40
2008,09,23,08,44,6.40
2008,09,23,08,45,6.50
2008,09,23,08,46,6.60
2008,09,23,08,47,6.70
2008,09,23,08,48,6.80
2008,09,23,08,49,6.90
2008,09,23,08,50,7.00
2008,09,23,08,51,7.20
2008,09,23,08,52,7.30
2008,09,23,08,53,7.40
2008,09,23,08,54,7.50
2008,09,23,08,55,7.60
2008,09,23,08,56,7.70
2008,09,23,08,57,7.80
2008,09,23,08,58,7.90
2008,09,23,08,59,8.00
2008,09,23,09,00,8.10
2008,09,23,09,01,8.20
2008,09,23,09,02,8.20
2008,09,23,09,03,8.40
2008,09,23,09,04,8.50
2008,09,23,09,05,8.60
2008,09,23,09,06,8.70
2008,09,23,09,07,8.80
2008,09,23,09,08,8.90
2008,09,23,09,09,9.00
2008,09,23,09,10,9.10
2008,09,23,09,11,9.10
2008,09,23,09,12,9.20
2008,09,23,09,13,9.30
2008,09,23,09,14,9.40
2008,09,23,09,15,9.50
2008,09,23,09,16,9.60
2008,09,23,09,17,9.60
2008,09,23,09,18,9.70
2008,09,23,09,19,9.80
2008,09,23,09,20,9.80
2008,09,23,09,21,9.90
2008,09,23,09,22,9.90
2008,09,23,09,23,10.00
2008,09,23,09,24,10.00
2008,09,23,09,25,10.00
2008,09,23,09,26,10.10
2008,09,23,09,27,10.10
2008,09,23,09,28,10.20
2008,09,23,09,29,10.20
2008,09,23,09,30,10.20
2008,09,23,09,31,10.30
2008,09,23,09,32,10.30
2008,09,23,09,33,10.30
2008,09,23,09,34,10.40
2008,09,23,09,35,10.40
2008,09,23,09,36,10.40
2008,09,23,09,37,10.50
2008,09,23,09,38,10.60
2008,09,23,09,39,10.70
2008,09,23,09,40,10.70
2008,09,23,09,41,10.80
2008,09,23,09,42,10.80
2008,09,23,09,43,10.80
2008,09,23,09,44,10.90
2008,09,23,09,45,10.90
2008,09,23,09,46,10.90
2008,09,23,09,47,11.00
2008,09,23,09,48,11.10
2008,09,23,09,49,11.10
2008,09,23,09,50,11.10
2008,09,23,09,51,11.20
2008,09,23,09,52,11.20
2008,09,23,09,53,11.30
2008,09,23,09,54,11.30
2008,09,23,09,55,11.30
2008,09,23,09,56,11.30
2008,09,23,09,57,11.40
2008,09,23,09,58,11.40
2008,09,23,09,59,11.40
2008,09,23,10,00,11.40
2008,09,23,10,01,11.40
2008,09,23,10,02,11.40
2008,09,23,10,03,11.40
2008,09,23,10,04,11.40
2008,09,23,10,05,11.40
2008,09,23,10,06,11.40
2008,09,23,10,07,11.40
2008,09,23,10,08,11.40
2008,09,23,10,09,11.50
2008,09,23,10,10,11.50
2008,09,23,10,11,11.60
2008,09,23,10,12,11.60
2008,09,23,10,13,11.70
2008,09,23,10,14,11.70
2008,09,23,10,15,11.70
2008,09,23,10,16,11.70
2008,09,23,10,17,11.80
2008,09,23,10,18,11.80
2008,09,23,10,19,11.80
2008,09,23,10,20,11.70
2008,09,23,10,21,11.70
2008,09,23,10,22,11.70
2008,09,23,10,23,11.70
2008,09,23,10,24,11.70
2008,09,23,10,25,11.70
2008,09,23,10,26,11.70
2008,09,23,10,27,11.70
2008,09,23,10,28,11.70
2008,09,23,10,29,11.70
2008,09,23,10,30,11.70
2008,09,23,10,31,11.70
2008,09,23,10,32,11.70
2008,09,23,10,33,11.70
2008,09,23,10,34,11.70
2008,09,23,10,35,11.70
2008,09,23,10,36,11.60
2008,09,23,10,37,11.60
2008,09,23,10,38,11.70
2008,09,23,10,39,11.70
2008,09,23,10,40,11.70
2008,09,23,10,41,11.70
2008,09,23,10,42,11.80
2008,09,23,10,43,11.90
2008,09,23,10,44,11.90
2008,09,23,10,45,11.90
2008,09,23,10,46,11.90
2008,09,23,10,47,11.90
2008,09,23,10,48,11.90
2008,09,23,10,49,11.80
2008,09,23,10,50,11.80
2008,09,23,10,51,11.80
2008,09,23,10,52,11.80
2008,09,23,10,53,11.80
2008,09,23,10,54,11.80
2008,09,23,10,55,11.80
2008,09,23,10,56,11.80
2008,09,23,10,57,11.80
2008,09,23,10,58,11.80
2008,09,23,10,59,11.80
2008,09,23,11,00,11.80
2008,09,23,11,01,11.80
2008,09,23,11,02,11.90
2008,09,23,11,03,11.90
2008,09,23,11,04,12.00
2008,09,23,11,05,12.10
2008,09,23,11,06,12.10
2008,09,23,11,07,12.20
2008,09,23,11,08,12.20
2008,09,23,11,09,12.30
2008,09,23,11,10,12.30
2008,09,23,11,11,12.20
2008,09,23,11,12,12.10
2008,09,23,11,13,12.10
2008,09,23,11,14,12.10
2008,09,23,11,15,12.10
2008,09,23,11,16,12.10
2008,09,23,11,17,12.10
2008,09,23,11,18,12.10
2008,09,23,11,19,12.10
2008,09,23,11,20,12.20
2008,09,23,11,21,12.20
2008,09,23,11,22,12.20
2008,09,23,11,23,12.20
2008,09,23,11,24,12.30
2008,09,23,11,25,12.30
2008,09,23,11,26,12.30
2008,09,23,11,27,12.30
2008,09,23,11,28,12.30
2008,09,23,11,29,12.40
2008,09,23,11,30,12.40
2008,09,23,11,31,12.40
2008,09,23,11,32,12.40
2008,09,23,11,33,12.40
2008,09,23,11,34,12.40
2008,09,23,11,35,12.40
2008,09,23,11,36,12.40
2008,09,23,11,37,12.50
2008,09,23,11,38,12.50
2008,09,23,11,39,12.60
2008,09,23,11,40,12.60
2008,09,23,11,41,12.60
2008,09,23,11,42,12.60
2008,09,23,11,43,12.70
2008,09,23,11,44,12.80
2008,09,23,11,45,12.70
2008,09,23,11,46,12.70
2008,09,23,11,47,12.80
2008,09,23,11,48,12.80
2008,09,23,11,49,12.80
2008,09,23,11,50,12.80
2008,09,23,11,51,12.80
2008,09,23,11,52,12.90
2008,09,23,11,53,12.90
2008,09,23,11,54,12.90
2008,09,23,11,55,12.90
2008,09,23,11,56,12.90
2008,09,23,11,57,12.90
2008,09,23,11,58,13.00
2008,09,23,11,59,13.00
2008,09,23,12,00,13.00
2008,09,23,12,01,13.10
2008,09,23,12,02,13.10
2008,09,23,12,03,13.20
2008,09,23,12,04,13.30
2008,09,23,12,05,13.30
2008,09,23,12,06,13.30
2008,09,23,12,07,13.30
2008,09,23,12,08,13.30
2008,09,23,12,09,13.30
2008,09,23,12,10,13.30
2008,09,23,12,11,13.30
2008,09,23,12,12,13.20
2008,09,23,12,13,13.20
2008,09,23,12,14,13.20
2008,09,23,12,15,13.20
2008,09,23,12,16,13.20
2008,09,23,12,17,13.20
2008,09,23,12,18,13.20
2008,09,23,12,19,13.20
2008,09,23,12,20,13.20
2008,09,23,12,21,13.30
2008,09,23,12,22,13.30
2008,09,23,12,23,13.20
2008,09,23,12,24,13.20
2008,09,23,12,25,13.10
2008,09,23,12,26,13.10
2008,09,23,12,27,13.10
2008,09,23,12,28,13.10
2008,09,23,12,29,13.10
2008,09,23,12,30,13.10
2008,09,23,12,31,13.10
2008,09,23,12,32,13.10
2008,09,23,12,33,13.10
2008,09,23,12,34,13.10
2008,09,23,12,35,13.20
2008,09,23,12,36,13.30
2008,09,23,12,37,13.30
2008,09,23,12,38,13.30
2008,09,23,12,39,13.30
2008,09,23,12,40,13.30
2008,09,23,12,41,13.50
2008,09,23,12,42,13.60
2008,09,23,12,43,13.60
2008,09,23,12,44,13.70
2008,09,23,12,45,13.70
2008,09,23,12,46,13.70
2008,09,23,12,47,13.70
2008,09,23,12,48,13.70
2008,09,23,12,49,13.70
2008,09,23,12,50,13.70
2008,09,23,12,51,13.80
2008,09,23,12,52,13.80
2008,09,23,12,53,13.90
2008,09,23,12,54,13.80
2008,09,23,12,55,13.80
2008,09,23,12,56,13.80
2008,09,23,12,57,13.70
2008,09,23,12,58,13.80
2008,09,23,12,59,13.80
2008,09,23,13,00,13.80
2008,09,23,13,01,13.80
2008,09,23,13,02,13.80
2008,09,23,13,03,13.80
2008,09,23,13,04,13.80
2008,09,23,13,05,13.90
2008,09,23,13,06,14.00
2008,09,23,13,07,14.00
2008,09,23,13,08,13.90
2008,09,23,13,09,13.90
2008,09,23,13,10,13.80
2008,09,23,13,11,13.80
2008,09,23,13,12,13.90
2008,09,23,13,13,13.80
2008,09,23,13,14,13.80
2008,09,23,13,15,13.80
2008,09,23,13,16,13.70
2008,09,23,13,17,13.70
2008,09,23,13,18,13.70
2008,09,23,13,19,13.70
2008,09,23,13,20,13.70
2008,09,23,13,21,13.80
2008,09,23,13,22,13.80
2008,09,23,13,23,13.70
2008,09,23,13,24,13.70
2008,09,23,13,25,13.70
2008,09,23,13,26,13.60
2008,09,23,13,27,13.60
2008,09,23,13,28,13.60
2008,09,23,13,29,13.70
2008,09,23,13,30,13.70
2008,09,23,13,31,13.80
2008,09,23,13,32,13.80
2008,09,23,13,33,13.80
2008,09,23,13,34,13.80
2008,09,23,13,35,13.70
2008,09,23,13,36,13.70
2008,09,23,13,37,13.70
2008,09,23,13,38,13.60
2008,09,23,13,39,13.60
2008,09,23,13,40,13.60
2008,09,23,13,41,13.70
2008,09,23,13,42,13.70
2008,09,23,13,43,13.70
2008,09,23,13,44,13.70
2008,09,23,13,45,13.80
2008,09,23,13,46,13.80
2008,09,23,13,47,13.80
2008,09,23,13,48,13.80
2008,09,23,13,49,13.80
2008,09,23,13,50,13.80
2008,09,23,13,51,13.80
2008,09,23,13,52,13.90
2008,09,23,13,53,13.90
2008,09,23,13,54,13.90
2008,09,23,13,55,13.90
2008,09,23,13,56,14.00
2008,09,23,13,57,14.00
2008,09,23,13,58,14.10
2008,09,23,13,59,14.10
2008,09,23,14,00,14.10
2008,09,23,14,01,14.10
2008,09,23,14,02,14.10
2008,09,23,14,03,14.10
2008,09,23,14,04,14.10
2008,09,23,14,05,14.10
2008,09,23,14,06,14.10
2008,09,23,14,07,14.20
2008,09,23,14,08,14.20
2008,09,23,14,09,14.10
2008,09,23,14,10,14.10
2008,09,23,14,11,14.10
2008,09,23,14,12,14.20
2008,09,23,14,13,14.20
2008,09,23,14,14,14.20
2008,09,23,14,15,14.20
2008,09,23,14,16,14.20
2008,09,23,14,17,14.20
2008,09,23,14,18,14.20
2008,09,23,14,19,14.20
2008,09,23,14,20,14.20
2008,09,23,14,21,14.20
2008,09,23,14,22,14.20
2008,09,23,14,23,14.20
2008,09,23,14,24,14.20
2008,09,23,14,25,14.20
2008,09,23,14,26,14.20
2008,09,23,14,27,14.20
2008,09,23,14,28,14.30
2008,09,23,14,29,14.30
2008,09,23,14,30,14.20
2008,09,23,14,31,14.20
2008,09,23,14,32,14.20
2008,09,23,14,33,14.20
2008,09,23,14,34,14.30
2008,09,23,14,35,14.40
2008,09,23,14,36,14.40
2008,09,23,14,37,14.50
2008,09,23,14,38,14.60
2008,09,23,14,39,14.50
2008,09,23,14,40,14.50
2008,09,23,14,41,14.50
2008,09,23,14,42,14.50
2008,09,23,14,43,14.40
2008,09,23,14,44,14.40
2008,09,23,14,45,14.40
2008,09,23,14,46,14.30
2008,09,23,14,47,14.30
2008,09,23,14,48,14.30
2008,09,23,14,49,14.30
2008,09,23,14,50,14.30
2008,09,23,14,51,14.30
2008,09,23,14,52,14.30
2008,09,23,14,53,14.30
2008,09,23,14,54,14.30
2008,09,23,14,55,14.40
2008,09,23,14,56,14.40
2008,09,23,14,57,14.40
2008,09,23,14,58,14.40
2008,09,23,14,59,14.40
2008,09,23,15,00,14.30
2008,09,23,15,01,14.30
2008,09,23,15,02,14.30
2008,09,23,15,03,14.30
2008,09,23,15,04,14.40
2008,09,23,15,05,14.40
2008,09,23,15,06,14.40
2008,09,23,15,07,14.40
2008,09,23,15,08,14.30
2008,09,23,15,09,14.30
2008,09,23,15,10,14.20
2008,09,23,15,11,14.20
2008,09,23,15,12,14.20
2008,09,23,15,13,14.20
2008,09,23,15,14,14.20
2008,09,23,15,15,14.20
2008,09,23,15,16,14.20
2008,09,23,15,17,14.20
2008,09,23,15,18,14.20
2008,09,23,15,19,14.10
2008,09,23,15,20,14.10
2008,09,23,15,21,14.10
2008,09,23,15,22,14.10
2008,09,23,15,23,14.10
2008,09,23,15,24,14.00
2008,09,23,15,25,14.00
2008,09,23,15,26,14.00
2008,09,23,15,27,14.00
2008,09,23,15,28,14.00
2008,09,23,15,29,14.00
2008,09,23,15,30,14.00
2008,09,23,15,31,14.00
2008,09,23,15,32,13.90
2008,09,23,15,33,13.90
2008,09,23,15,34,13.90
2008,09,23,15,35,13.90
2008,09,23,15,36,13.90
2008,09,23,15,37,13.90
2008,09,23,15,38,13.90
2008,09,23,15,39,14.00
2008,09,23,15,40,14.00
2008,09,23,15,41,14.00
2008,09,23,15,42,14.00
2008,09,23,15,43,14.00
2008,09,23,15,44,14.00
2008,09,23,15,45,14.00
2008,09,23,15,46,14.10
2008,09,23,15,47,14.10
2008,09,23,15,48,14.10
2008,09,23,15,49,14.10
2008,09,23,15,50,14.00
2008,09,23,15,51,14.00
2008,09,23,15,52,14.00
2008,09,23,15,53,14.00
2008,09,23,15,54,14.00
2008,09,23,15,55,14.00
2008,09,23,15,56,14.00
2008,09,23,15,57,14.00
2008,09,23,15,58,14.00
2008,09,23,15,59,14.00
2008,09,23,16,00,14.00
2008,09,23,16,01,14.00
2008,09,23,16,02,14.00
2008,09,23,16,03,14.00
2008,09,23,16,04,14.00
2008,09,23,16,05,14.00
2008,09,23,16,06,14.00
2008,09,23,16,07,13.90
2008,09,23,16,08,13.90
2008,09,23,16,09,13.90
2008,09,23,16,10,13.90
2008,09,23,16,11,13.90
2008,09,23,16,12,13.90
2008,09,23,16,13,13.90
2008,09,23,16,14,13.90
2008,09,23,16,15,13.90
2008,09,23,16,16,13.90
2008,09,23,16,17,13.90
2008,09,23,16,18,13.90
2008,09,23,16,19,13.90
2008,09,23,16,20,13.90
2008,09,23,16,21,13.90
2008,09,23,16,22,13.90
2008,09,23,16,23,13.90
2008,09,23,16,24,13.90
2008,09,23,16,25,13.90
2008,09,23,16,26,13.90
2008,09,23,16,27,13.90
2008,09,23,16,28,13.90
2008,09,23,16,29,13.90
2008,09,23,16,30,13.90
2008,09,23,16,31,14.00
2008,09,23,16,32,14.00
2008,09,23,16,33,14.00
2008,09,23,16,34,14.10
2008,09,23,16,35,14.10
2008,09,23,16,36,14.10
2008,09,23,16,37,14.10
2008,09,23,16,38,14.10
2008,09,23,16,39,14.20
2008,09,23,16,40,14.20
2008,09,23,16,41,14.20
2008,09,23,16,42,14.30
2008,09,23,16,43,14.30
2008,09,23,16,44,14.30
2008,09,23,16,45,14.40
2008,09,23,16,46,14.40
2008,09,23,16,47,14.40
2008,09,23,16,48,14.40
2008,09,23,16,49,14.40
2008,09,23,16,50,14.40
2008,09,23,16,51,14.40
2008,09,23,16,52,14.40
2008,09,23,16,53,14.40
2008,09,23,16,54,14.40
2008,09,23,16,55,14.40
2008,09,23,16,56,14.40
2008,09,23,16,57,14.40
2008,09,23,16,58,14.30
2008,09,23,16,59,14.30
2008,09,23,17,00,14.30
2008,09,23,17,01,14.30
2008,09,23,17,02,14.30
2008,09,23,17,03,14.20
2008,09,23,17,04,14.20
2008,09,23,17,05,14.20
2008,09,23,17,06,14.20
2008,09,23,17,07,14.20
2008,09,23,17,08,14.20
2008,09,23,17,09,14.20
2008,09,23,17,10,14.30
2008,09,23,17,11,14.30
2008,09,23,17,12,14.30
2008,09,23,17,13,14.30
2008,09,23,17,14,14.30
2008,09,23,17,15,14.30
2008,09,23,17,16,14.30
2008,09,23,17,17,14.30
2008,09,23,17,18,14.30
2008,09,23,17,19,14.30
2008,09,23,17,20,14.30
2008,09,23,17,21,14.30
2008,09,23,17,22,14.30
2008,09,23,17,23,14.30
2008,09,23,17,24,14.30
2008,09,23,17,25,14.30
2008,09,23,17,26,14.20
2008,09,23,17,27,14.30
2008,09,23,17,28,14.30
2008,09,23,17,29,14.20
2008,09,23,17,30,14.20
2008,09,23,17,31,14.20
2008,09,23,17,32,14.20
2008,09,23,17,33,14.20
2008,09,23,17,34,14.20
2008,09,23,17,35,14.20
2008,09,23,17,36,14.20
2008,09,23,17,37,14.20
2008,09,23,17,38,14.20
2008,09,23,17,39,14.20
2008,09,23,17,40,14.20
2008,09,23,17,41,14.20
2008,09,23,17,42,14.20
2008,09,23,17,43,14.20