Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,01,29,00,00,0.00
2018,01,29,00,01,0.00
2018,01,29,00,02,0.00
2018,01,29,00,03,0.00
2018,01,29,00,04,0.00
2018,01,29,00,05,0.00
2018,01,29,00,06,0.00
2018,01,29,00,07,0.00
2018,01,29,00,08,0.00
2018,01,29,00,09,0.00
2018,01,29,00,10,0.00
2018,01,29,00,11,0.00
2018,01,29,00,12,0.00
2018,01,29,00,13,0.00
2018,01,29,00,14,0.00
2018,01,29,00,15,0.00
2018,01,29,00,16,0.00
2018,01,29,00,17,0.00
2018,01,29,00,18,0.00
2018,01,29,00,19,0.00
2018,01,29,00,20,0.00
2018,01,29,00,21,0.00
2018,01,29,00,22,0.00
2018,01,29,00,23,0.00
2018,01,29,00,24,0.00
2018,01,29,00,25,0.00
2018,01,29,00,26,0.00
2018,01,29,00,27,0.00
2018,01,29,00,28,0.00
2018,01,29,00,29,0.00
2018,01,29,00,30,0.00
2018,01,29,00,31,0.00
2018,01,29,00,32,0.00
2018,01,29,00,33,0.00
2018,01,29,00,34,0.00
2018,01,29,00,35,0.00
2018,01,29,00,36,0.00
2018,01,29,00,37,0.00
2018,01,29,00,38,0.00
2018,01,29,00,39,0.00
2018,01,29,00,40,0.00
2018,01,29,00,41,0.00
2018,01,29,00,42,0.00
2018,01,29,00,43,0.00
2018,01,29,00,44,0.00
2018,01,29,00,45,0.00
2018,01,29,00,46,0.00
2018,01,29,00,47,0.00
2018,01,29,00,48,0.00
2018,01,29,00,49,0.00
2018,01,29,00,50,0.00
2018,01,29,00,51,0.00
2018,01,29,00,52,0.00
2018,01,29,00,53,0.00
2018,01,29,00,54,0.00
2018,01,29,00,55,0.00
2018,01,29,00,56,0.00
2018,01,29,00,57,0.00
2018,01,29,00,58,0.00
2018,01,29,00,59,0.00
2018,01,29,01,00,0.00
2018,01,29,01,01,0.00
2018,01,29,01,02,0.00
2018,01,29,01,03,0.00
2018,01,29,01,04,0.00
2018,01,29,01,05,0.00
2018,01,29,01,06,0.00
2018,01,29,01,07,0.00
2018,01,29,01,08,0.00
2018,01,29,01,09,0.00
2018,01,29,01,10,0.00
2018,01,29,01,11,0.00
2018,01,29,01,12,0.00
2018,01,29,01,13,0.00
2018,01,29,01,14,0.00
2018,01,29,01,15,0.00
2018,01,29,01,16,0.00
2018,01,29,01,17,0.00
2018,01,29,01,18,0.00
2018,01,29,01,19,0.00
2018,01,29,01,20,0.00
2018,01,29,01,21,0.00
2018,01,29,01,22,0.00
2018,01,29,01,23,0.00
2018,01,29,01,24,0.00
2018,01,29,01,25,0.00
2018,01,29,01,26,0.00
2018,01,29,01,27,0.00
2018,01,29,01,28,0.00
2018,01,29,01,29,0.00
2018,01,29,01,30,0.00
2018,01,29,01,31,0.00
2018,01,29,01,32,0.00
2018,01,29,01,33,0.00
2018,01,29,01,34,0.00
2018,01,29,01,35,0.00
2018,01,29,01,36,0.00
2018,01,29,01,37,0.00
2018,01,29,01,38,0.00
2018,01,29,01,39,0.00
2018,01,29,01,40,0.00
2018,01,29,01,41,0.00
2018,01,29,01,42,0.00
2018,01,29,01,43,0.00
2018,01,29,01,44,0.00
2018,01,29,01,45,0.00
2018,01,29,01,46,0.00
2018,01,29,01,47,0.00
2018,01,29,01,48,0.00
2018,01,29,01,49,0.00
2018,01,29,01,50,0.00
2018,01,29,01,51,0.00
2018,01,29,01,52,0.00
2018,01,29,01,53,0.00
2018,01,29,01,54,0.00
2018,01,29,01,55,0.00
2018,01,29,01,56,0.00
2018,01,29,01,57,0.00
2018,01,29,01,58,0.00
2018,01,29,01,59,0.00
2018,01,29,02,00,0.00
2018,01,29,02,01,0.00
2018,01,29,02,02,0.00
2018,01,29,02,03,0.00
2018,01,29,02,04,0.00
2018,01,29,02,05,0.00
2018,01,29,02,06,0.00
2018,01,29,02,07,0.00
2018,01,29,02,08,0.00
2018,01,29,02,09,0.00
2018,01,29,02,10,0.00
2018,01,29,02,11,0.00
2018,01,29,02,12,0.00
2018,01,29,02,13,0.00
2018,01,29,02,14,0.00
2018,01,29,02,15,0.00
2018,01,29,02,16,0.00
2018,01,29,02,17,0.00
2018,01,29,02,18,0.00
2018,01,29,02,19,0.00
2018,01,29,02,20,0.00
2018,01,29,02,21,0.00
2018,01,29,02,22,0.00
2018,01,29,02,23,0.00
2018,01,29,02,24,0.00
2018,01,29,02,25,0.00
2018,01,29,02,26,0.00
2018,01,29,02,27,0.00
2018,01,29,02,28,0.00
2018,01,29,02,29,0.00
2018,01,29,02,30,0.00
2018,01,29,02,31,0.00
2018,01,29,02,32,0.00
2018,01,29,02,33,0.00
2018,01,29,02,34,0.00
2018,01,29,02,35,0.00
2018,01,29,02,36,0.00
2018,01,29,02,37,0.00
2018,01,29,02,38,0.00
2018,01,29,02,39,0.00
2018,01,29,02,40,0.00
2018,01,29,02,41,0.00
2018,01,29,02,42,0.00
2018,01,29,02,43,0.00
2018,01,29,02,44,0.00
2018,01,29,02,45,0.00
2018,01,29,02,46,0.00
2018,01,29,02,47,0.00
2018,01,29,02,48,0.00
2018,01,29,02,49,0.00
2018,01,29,02,50,0.00
2018,01,29,02,51,0.00
2018,01,29,02,52,0.00
2018,01,29,02,53,0.00
2018,01,29,02,54,0.00
2018,01,29,02,55,0.00
2018,01,29,02,56,0.00
2018,01,29,02,57,0.00
2018,01,29,02,58,0.00
2018,01,29,02,59,0.00
2018,01,29,03,00,0.00
2018,01,29,03,01,0.00
2018,01,29,03,02,0.00
2018,01,29,03,03,0.00
2018,01,29,03,04,0.00
2018,01,29,03,05,0.00
2018,01,29,03,06,0.00
2018,01,29,03,07,0.00
2018,01,29,03,08,0.00
2018,01,29,03,09,0.00
2018,01,29,03,10,0.00
2018,01,29,03,11,0.00
2018,01,29,03,12,0.00
2018,01,29,03,13,0.00
2018,01,29,03,14,0.00
2018,01,29,03,15,0.00
2018,01,29,03,16,0.00
2018,01,29,03,17,0.00
2018,01,29,03,18,0.00
2018,01,29,03,19,0.00
2018,01,29,03,20,0.00
2018,01,29,03,21,0.00
2018,01,29,03,22,0.00
2018,01,29,03,23,0.00
2018,01,29,03,24,0.00
2018,01,29,03,25,0.00
2018,01,29,03,26,0.00
2018,01,29,03,27,0.00
2018,01,29,03,28,0.00
2018,01,29,03,29,0.00
2018,01,29,03,30,0.00
2018,01,29,03,31,0.00
2018,01,29,03,32,0.00
2018,01,29,03,33,0.00
2018,01,29,03,34,0.00
2018,01,29,03,35,0.00
2018,01,29,03,36,0.00
2018,01,29,03,37,0.00
2018,01,29,03,38,0.00
2018,01,29,03,39,0.00
2018,01,29,03,40,0.00
2018,01,29,03,41,0.00
2018,01,29,03,42,0.00
2018,01,29,03,43,0.00
2018,01,29,03,44,0.00
2018,01,29,03,45,0.00
2018,01,29,03,46,0.00
2018,01,29,03,47,0.00
2018,01,29,03,48,0.00
2018,01,29,03,49,0.00
2018,01,29,03,50,0.00
2018,01,29,03,51,0.00
2018,01,29,03,52,0.00
2018,01,29,03,53,0.00
2018,01,29,03,54,0.00
2018,01,29,03,55,0.00
2018,01,29,03,56,0.00
2018,01,29,03,57,0.00
2018,01,29,03,58,0.00
2018,01,29,03,59,0.00
2018,01,29,04,00,0.00
2018,01,29,04,01,0.00
2018,01,29,04,02,0.00
2018,01,29,04,03,0.00
2018,01,29,04,04,0.00
2018,01,29,04,05,0.00
2018,01,29,04,06,0.00
2018,01,29,04,07,0.00
2018,01,29,04,08,0.00
2018,01,29,04,09,0.00
2018,01,29,04,10,0.00
2018,01,29,04,11,0.00
2018,01,29,04,12,0.00
2018,01,29,04,13,0.00
2018,01,29,04,14,0.00
2018,01,29,04,15,0.00
2018,01,29,04,16,0.00
2018,01,29,04,17,0.00
2018,01,29,04,18,0.00
2018,01,29,04,19,0.00
2018,01,29,04,20,0.00
2018,01,29,04,21,0.00
2018,01,29,04,22,0.00
2018,01,29,04,23,0.00
2018,01,29,04,24,0.00
2018,01,29,04,25,0.00
2018,01,29,04,26,0.00
2018,01,29,04,27,0.00
2018,01,29,04,28,0.00
2018,01,29,04,29,0.00
2018,01,29,04,30,0.00
2018,01,29,04,31,0.00
2018,01,29,04,32,0.00
2018,01,29,04,33,0.00
2018,01,29,04,34,0.00
2018,01,29,04,35,0.00
2018,01,29,04,36,0.00
2018,01,29,04,37,0.00
2018,01,29,04,38,0.00
2018,01,29,04,39,0.00
2018,01,29,04,40,0.00
2018,01,29,04,41,0.00
2018,01,29,04,42,0.00
2018,01,29,04,43,0.00
2018,01,29,04,44,0.00
2018,01,29,04,45,0.00
2018,01,29,04,46,0.00
2018,01,29,04,47,0.00
2018,01,29,04,48,0.00
2018,01,29,04,49,0.00
2018,01,29,04,50,0.00
2018,01,29,04,51,0.00
2018,01,29,04,52,0.00
2018,01,29,04,53,0.00
2018,01,29,04,54,0.00
2018,01,29,04,55,0.00
2018,01,29,04,56,0.00
2018,01,29,04,57,0.00
2018,01,29,04,58,0.00
2018,01,29,04,59,0.00
2018,01,29,05,00,0.00
2018,01,29,05,01,0.00
2018,01,29,05,02,0.00
2018,01,29,05,03,0.00
2018,01,29,05,04,0.00
2018,01,29,05,05,0.00
2018,01,29,05,06,0.00
2018,01,29,05,07,0.00
2018,01,29,05,08,0.00
2018,01,29,05,09,0.00
2018,01,29,05,10,0.00
2018,01,29,05,11,0.00
2018,01,29,05,12,0.00
2018,01,29,05,13,0.00
2018,01,29,05,14,0.00
2018,01,29,05,15,0.00
2018,01,29,05,16,0.00
2018,01,29,05,17,0.00
2018,01,29,05,18,0.00
2018,01,29,05,19,0.00
2018,01,29,05,20,0.00
2018,01,29,05,21,0.00
2018,01,29,05,22,0.00
2018,01,29,05,23,0.00
2018,01,29,05,24,0.00
2018,01,29,05,25,0.00
2018,01,29,05,26,0.00
2018,01,29,05,27,0.00
2018,01,29,05,28,0.00
2018,01,29,05,29,0.00
2018,01,29,05,30,0.00
2018,01,29,05,31,0.00
2018,01,29,05,32,0.00
2018,01,29,05,33,0.00
2018,01,29,05,34,0.00
2018,01,29,05,35,0.00
2018,01,29,05,36,0.00
2018,01,29,05,37,0.00
2018,01,29,05,38,0.00
2018,01,29,05,39,0.00
2018,01,29,05,40,0.00
2018,01,29,05,41,0.00
2018,01,29,05,42,0.00
2018,01,29,05,43,0.00
2018,01,29,05,44,0.00
2018,01,29,05,45,0.00
2018,01,29,05,46,0.00
2018,01,29,05,47,0.00
2018,01,29,05,48,0.00
2018,01,29,05,49,0.00
2018,01,29,05,50,0.00
2018,01,29,05,51,0.00
2018,01,29,05,52,0.00
2018,01,29,05,53,0.00
2018,01,29,05,54,0.00
2018,01,29,05,55,0.00
2018,01,29,05,56,0.00
2018,01,29,05,57,0.00
2018,01,29,05,58,0.00
2018,01,29,05,59,0.00
2018,01,29,06,00,0.00
2018,01,29,06,01,0.00
2018,01,29,06,02,0.00
2018,01,29,06,03,0.00
2018,01,29,06,04,0.00
2018,01,29,06,05,0.00
2018,01,29,06,06,0.00
2018,01,29,06,07,0.00
2018,01,29,06,08,0.00
2018,01,29,06,09,0.00
2018,01,29,06,10,0.00
2018,01,29,06,11,0.00
2018,01,29,06,12,0.00
2018,01,29,06,13,0.00
2018,01,29,06,14,0.00
2018,01,29,06,15,0.00
2018,01,29,06,16,0.00
2018,01,29,06,17,0.00
2018,01,29,06,18,0.00
2018,01,29,06,19,0.00
2018,01,29,06,20,0.00
2018,01,29,06,21,0.00
2018,01,29,06,22,0.00
2018,01,29,06,23,0.00
2018,01,29,06,24,0.00
2018,01,29,06,25,0.00
2018,01,29,06,26,0.00
2018,01,29,06,27,0.00
2018,01,29,06,28,0.00
2018,01,29,06,29,0.00
2018,01,29,06,30,0.00
2018,01,29,06,31,0.00
2018,01,29,06,32,0.00
2018,01,29,06,33,0.00
2018,01,29,06,34,0.00
2018,01,29,06,35,0.00
2018,01,29,06,36,0.00
2018,01,29,06,37,0.00
2018,01,29,06,38,0.00
2018,01,29,06,39,0.00
2018,01,29,06,40,0.00
2018,01,29,06,41,0.00
2018,01,29,06,42,0.00
2018,01,29,06,43,0.00
2018,01,29,06,44,0.00
2018,01,29,06,45,0.00
2018,01,29,06,46,0.00
2018,01,29,06,47,0.00
2018,01,29,06,48,0.00
2018,01,29,06,49,0.00
2018,01,29,06,50,0.00
2018,01,29,06,51,0.00
2018,01,29,06,52,0.00
2018,01,29,06,53,0.00
2018,01,29,06,54,0.00
2018,01,29,06,55,0.00
2018,01,29,06,56,0.00
2018,01,29,06,57,0.00
2018,01,29,06,58,0.00
2018,01,29,06,59,0.00
2018,01,29,07,00,0.00
2018,01,29,07,01,0.00
2018,01,29,07,02,0.00
2018,01,29,07,03,0.00
2018,01,29,07,04,0.00
2018,01,29,07,05,0.00
2018,01,29,07,06,0.00
2018,01,29,07,07,0.00
2018,01,29,07,08,0.00
2018,01,29,07,09,0.00
2018,01,29,07,10,0.00
2018,01,29,07,11,0.00
2018,01,29,07,12,0.00
2018,01,29,07,13,0.00
2018,01,29,07,14,0.00
2018,01,29,07,15,0.00
2018,01,29,07,16,0.00
2018,01,29,07,17,0.00
2018,01,29,07,18,0.00
2018,01,29,07,19,0.00
2018,01,29,07,20,0.00
2018,01,29,07,21,0.00
2018,01,29,07,22,0.00
2018,01,29,07,23,0.00
2018,01,29,07,24,0.00
2018,01,29,07,25,0.00
2018,01,29,07,26,0.00
2018,01,29,07,27,0.00
2018,01,29,07,28,0.00
2018,01,29,07,29,0.00
2018,01,29,07,30,0.00
2018,01,29,07,31,0.00
2018,01,29,07,32,0.00
2018,01,29,07,33,0.00
2018,01,29,07,34,0.00
2018,01,29,07,35,0.00
2018,01,29,07,36,0.00
2018,01,29,07,37,0.00
2018,01,29,07,38,0.00
2018,01,29,07,39,0.00
2018,01,29,07,40,0.00
2018,01,29,07,41,0.00
2018,01,29,07,42,0.00
2018,01,29,07,43,0.00
2018,01,29,07,44,0.00
2018,01,29,07,45,0.00
2018,01,29,07,46,0.00
2018,01,29,07,47,0.00
2018,01,29,07,48,0.00
2018,01,29,07,49,0.00
2018,01,29,07,50,0.00
2018,01,29,07,51,0.00
2018,01,29,07,52,0.00
2018,01,29,07,53,0.00
2018,01,29,07,54,0.00
2018,01,29,07,55,0.00
2018,01,29,07,56,0.00
2018,01,29,07,57,0.00
2018,01,29,07,58,0.00
2018,01,29,07,59,0.00
2018,01,29,08,00,0.00
2018,01,29,08,01,0.00
2018,01,29,08,02,0.00
2018,01,29,08,03,0.00
2018,01,29,08,04,0.00
2018,01,29,08,05,0.00
2018,01,29,08,06,0.00
2018,01,29,08,07,0.00
2018,01,29,08,08,0.00
2018,01,29,08,09,0.00
2018,01,29,08,10,0.00
2018,01,29,08,11,0.00
2018,01,29,08,12,0.00
2018,01,29,08,13,0.00
2018,01,29,08,14,0.00
2018,01,29,08,15,0.00
2018,01,29,08,16,0.00
2018,01,29,08,17,0.00
2018,01,29,08,18,0.00
2018,01,29,08,19,0.00
2018,01,29,08,20,0.00
2018,01,29,08,21,2.00
2018,01,29,08,22,2.20
2018,01,29,08,23,3.20
2018,01,29,08,24,5.00
2018,01,29,08,25,6.90
2018,01,29,08,26,7.00
2018,01,29,08,27,7.00
2018,01,29,08,28,7.00
2018,01,29,08,29,8.10
2018,01,29,08,30,9.00
2018,01,29,08,31,9.00
2018,01,29,08,32,10.80
2018,01,29,08,33,11.00
2018,01,29,08,34,11.90
2018,01,29,08,35,14.00
2018,01,29,08,36,14.00
2018,01,29,08,37,15.40
2018,01,29,08,38,14.40
2018,01,29,08,39,17.80
2018,01,29,08,40,18.00
2018,01,29,08,41,18.20
2018,01,29,08,42,19.00
2018,01,29,08,43,19.00
2018,01,29,08,44,20.30
2018,01,29,08,45,21.00
2018,01,29,08,46,19.20
2018,01,29,08,47,21.60
2018,01,29,08,48,25.30
2018,01,29,08,49,26.00
2018,01,29,08,50,26.00
2018,01,29,08,51,28.70
2018,01,29,08,52,28.50
2018,01,29,08,53,31.90
2018,01,29,08,54,33.00
2018,01,29,08,55,32.70
2018,01,29,08,56,30.20
2018,01,29,08,57,28.00
2018,01,29,08,58,26.60
2018,01,29,08,59,29.20
2018,01,29,09,00,31.90
2018,01,29,09,01,32.80
2018,01,29,09,02,32.00
2018,01,29,09,03,31.10
2018,01,29,09,04,28.90
2018,01,29,09,05,28.00
2018,01,29,09,06,28.00
2018,01,29,09,07,29.80
2018,01,29,09,08,27.50
2018,01,29,09,09,24.40
2018,01,29,09,10,19.10
2018,01,29,09,11,16.20
2018,01,29,09,12,15.40
2018,01,29,09,13,14.00
2018,01,29,09,14,13.80
2018,01,29,09,15,12.40
2018,01,29,09,16,14.60
2018,01,29,09,17,13.90
2018,01,29,09,18,11.00
2018,01,29,09,19,11.00
2018,01,29,09,20,9.30
2018,01,29,09,21,7.20
2018,01,29,09,22,6.60
2018,01,29,09,23,5.00
2018,01,29,09,24,5.00
2018,01,29,09,25,5.00
2018,01,29,09,26,5.00
2018,01,29,09,27,8.20
2018,01,29,09,28,9.00
2018,01,29,09,29,9.00
2018,01,29,09,30,9.00
2018,01,29,09,31,9.80
2018,01,29,09,32,11.00
2018,01,29,09,33,11.70
2018,01,29,09,34,13.60
2018,01,29,09,35,18.70
2018,01,29,09,36,18.20
2018,01,29,09,37,20.80
2018,01,29,09,38,28.20
2018,01,29,09,39,32.50
2018,01,29,09,40,38.50
2018,01,29,09,41,51.60
2018,01,29,09,42,51.60
2018,01,29,09,43,58.30
2018,01,29,09,44,65.70
2018,01,29,09,45,76.50
2018,01,29,09,46,79.00
2018,01,29,09,47,90.80
2018,01,29,09,48,86.20
2018,01,29,09,49,79.30
2018,01,29,09,50,62.00
2018,01,29,09,51,59.20
2018,01,29,09,52,62.00
2018,01,29,09,53,62.60
2018,01,29,09,54,65.80
2018,01,29,09,55,74.20
2018,01,29,09,56,73.80
2018,01,29,09,57,67.40
2018,01,29,09,58,73.40
2018,01,29,09,59,86.00
2018,01,29,10,00,102.20
2018,01,29,10,01,102.60
2018,01,29,10,02,86.00
2018,01,29,10,03,80.40
2018,01,29,10,04,64.00
2018,01,29,10,05,60.90
2018,01,29,10,06,63.00
2018,01,29,10,07,63.00
2018,01,29,10,08,87.30
2018,01,29,10,09,78.60
2018,01,29,10,10,57.10
2018,01,29,10,11,60.50
2018,01,29,10,12,62.70
2018,01,29,10,13,59.30
2018,01,29,10,14,54.30
2018,01,29,10,15,53.00
2018,01,29,10,16,55.40
2018,01,29,10,17,62.50
2018,01,29,10,18,66.70
2018,01,29,10,19,67.50
2018,01,29,10,20,76.40
2018,01,29,10,21,77.90
2018,01,29,10,22,83.30
2018,01,29,10,23,81.80
2018,01,29,10,24,70.40
2018,01,29,10,25,74.50
2018,01,29,10,26,81.30
2018,01,29,10,27,81.00
2018,01,29,10,28,69.40
2018,01,29,10,29,74.50
2018,01,29,10,30,76.20
2018,01,29,10,31,76.20
2018,01,29,10,32,79.30
2018,01,29,10,33,82.70
2018,01,29,10,34,80.90
2018,01,29,10,35,71.80
2018,01,29,10,36,86.70
2018,01,29,10,37,127.80
2018,01,29,10,38,113.20
2018,01,29,10,39,151.80
2018,01,29,10,40,306.00
2018,01,29,10,41,285.00
2018,01,29,10,42,199.10
2018,01,29,10,43,153.20
2018,01,29,10,44,134.20
2018,01,29,10,45,106.40
2018,01,29,10,46,116.50
2018,01,29,10,47,178.00
2018,01,29,10,48,178.00
2018,01,29,10,49,178.00
2018,01,29,10,50,178.00
2018,01,29,10,51,113.20
2018,01,29,10,52,92.20
2018,01,29,10,53,81.40
2018,01,29,10,54,126.80
2018,01,29,10,55,100.80
2018,01,29,10,56,76.00
2018,01,29,10,57,76.70
2018,01,29,10,58,94.00
2018,01,29,10,59,102.40
2018,01,29,11,00,89.10
2018,01,29,11,01,83.20
2018,01,29,11,02,92.50
2018,01,29,11,03,99.10
2018,01,29,11,04,101.40
2018,01,29,11,05,111.70
2018,01,29,11,06,127.80
2018,01,29,11,07,136.50
2018,01,29,11,08,131.30
2018,01,29,11,09,117.80
2018,01,29,11,10,93.40
2018,01,29,11,11,75.50
2018,01,29,11,12,73.50
2018,01,29,11,13,87.70
2018,01,29,11,14,110.80
2018,01,29,11,15,111.30
2018,01,29,11,16,108.50
2018,01,29,11,17,129.30
2018,01,29,11,18,123.10
2018,01,29,11,19,98.00
2018,01,29,11,20,103.20
2018,01,29,11,21,108.00
2018,01,29,11,22,98.00
2018,01,29,11,23,77.60
2018,01,29,11,24,69.00
2018,01,29,11,25,69.00
2018,01,29,11,26,63.30
2018,01,29,11,27,56.10
2018,01,29,11,28,52.60
2018,01,29,11,29,47.60
2018,01,29,11,30,50.90
2018,01,29,11,31,66.70
2018,01,29,11,32,87.40
2018,01,29,11,33,102.60
2018,01,29,11,34,105.70
2018,01,29,11,35,119.70
2018,01,29,11,36,126.30
2018,01,29,11,37,126.30
2018,01,29,11,38,130.20
2018,01,29,11,39,139.80
2018,01,29,11,40,155.20
2018,01,29,11,41,159.60
2018,01,29,11,42,155.20
2018,01,29,11,43,156.60
2018,01,29,11,44,162.90
2018,01,29,11,45,177.00
2018,01,29,11,46,193.90
2018,01,29,11,47,204.60
2018,01,29,11,48,187.60
2018,01,29,11,49,178.00
2018,01,29,11,50,181.60
2018,01,29,11,51,192.20
2018,01,29,11,52,195.00
2018,01,29,11,53,193.00
2018,01,29,11,54,196.20
2018,01,29,11,55,210.90
2018,01,29,11,56,204.00
2018,01,29,11,57,203.40
2018,01,29,11,58,199.90
2018,01,29,11,59,194.60
2018,01,29,12,00,192.30
2018,01,29,12,01,192.80
2018,01,29,12,02,212.30
2018,01,29,12,03,217.80
2018,01,29,12,04,219.30
2018,01,29,12,05,204.00
2018,01,29,12,06,191.60
2018,01,29,12,07,183.90
2018,01,29,12,08,184.60
2018,01,29,12,09,179.10
2018,01,29,12,10,167.40
2018,01,29,12,11,156.00
2018,01,29,12,12,148.80
2018,01,29,12,13,142.10
2018,01,29,12,14,139.00
2018,01,29,12,15,139.00
2018,01,29,12,16,138.90
2018,01,29,12,17,137.00
2018,01,29,12,18,137.00
2018,01,29,12,19,136.10
2018,01,29,12,20,134.50
2018,01,29,12,21,130.00
2018,01,29,12,22,124.00
2018,01,29,12,23,119.70
2018,01,29,12,24,110.60
2018,01,29,12,25,107.70
2018,01,29,12,26,105.00
2018,01,29,12,27,104.50
2018,01,29,12,28,104.00
2018,01,29,12,29,96.80
2018,01,29,12,30,80.00
2018,01,29,12,31,69.00
2018,01,29,12,32,76.60
2018,01,29,12,33,95.10
2018,01,29,12,34,103.20
2018,01,29,12,35,108.30
2018,01,29,12,36,109.00
2018,01,29,12,37,109.10
2018,01,29,12,38,110.20
2018,01,29,12,39,105.40
2018,01,29,12,40,99.20
2018,01,29,12,41,92.20
2018,01,29,12,42,90.70
2018,01,29,12,43,95.80
2018,01,29,12,44,103.30
2018,01,29,12,45,105.00
2018,01,29,12,46,103.50
2018,01,29,12,47,99.10
2018,01,29,12,48,98.00
2018,01,29,12,49,97.30
2018,01,29,12,50,94.00
2018,01,29,12,51,91.40
2018,01,29,12,52,95.40
2018,01,29,12,53,98.60
2018,01,29,12,54,100.90
2018,01,29,12,55,102.00
2018,01,29,12,56,104.10
2018,01,29,12,57,108.20
2018,01,29,12,58,112.60
2018,01,29,12,59,113.00
2018,01,29,13,00,113.00
2018,01,29,13,01,113.00
2018,01,29,13,02,113.00
2018,01,29,13,03,119.70
2018,01,29,13,04,130.60
2018,01,29,13,05,141.10
2018,01,29,13,06,143.40
2018,01,29,13,07,141.90
2018,01,29,13,08,141.90
2018,01,29,13,09,140.70
2018,01,29,13,10,149.10
2018,01,29,13,11,162.60
2018,01,29,13,12,170.60
2018,01,29,13,13,169.00
2018,01,29,13,14,169.00
2018,01,29,13,15,169.00
2018,01,29,13,16,169.00
2018,01,29,13,17,167.80
2018,01,29,13,18,167.00
2018,01,29,13,19,160.20
2018,01,29,13,20,147.80
2018,01,29,13,21,130.50
2018,01,29,13,22,118.20
2018,01,29,13,23,107.60
2018,01,29,13,24,98.20
2018,01,29,13,25,80.60
2018,01,29,13,26,69.50
2018,01,29,13,27,62.40
2018,01,29,13,28,60.90
2018,01,29,13,29,62.50
2018,01,29,13,30,67.50
2018,01,29,13,31,81.80
2018,01,29,13,32,90.00
2018,01,29,13,33,96.90
2018,01,29,13,34,102.80
2018,01,29,13,35,109.70
2018,01,29,13,36,120.70
2018,01,29,13,37,132.80
2018,01,29,13,38,142.90
2018,01,29,13,39,153.20
2018,01,29,13,40,158.10
2018,01,29,13,41,160.50
2018,01,29,13,42,163.60
2018,01,29,13,43,165.00
2018,01,29,13,44,163.40
2018,01,29,13,45,162.00
2018,01,29,13,46,159.00
2018,01,29,13,47,153.30
2018,01,29,13,48,148.80
2018,01,29,13,49,147.30
2018,01,29,13,50,143.80
2018,01,29,13,51,138.60
2018,01,29,13,52,135.60
2018,01,29,13,53,134.20
2018,01,29,13,54,132.20
2018,01,29,13,55,133.30
2018,01,29,13,56,142.10
2018,01,29,13,57,150.80
2018,01,29,13,58,156.60
2018,01,29,13,59,159.30
2018,01,29,14,00,160.00
2018,01,29,14,01,159.90
2018,01,29,14,02,157.70
2018,01,29,14,03,156.00
2018,01,29,14,04,155.60
2018,01,29,14,05,153.90
2018,01,29,14,06,153.00
2018,01,29,14,07,150.00
2018,01,29,14,08,146.00
2018,01,29,14,09,140.10
2018,01,29,14,10,134.70
2018,01,29,14,11,134.00
2018,01,29,14,12,132.90
2018,01,29,14,13,129.40
2018,01,29,14,14,128.00
2018,01,29,14,15,131.80
2018,01,29,14,16,131.60
2018,01,29,14,17,130.00
2018,01,29,14,18,130.80
2018,01,29,14,19,133.60
2018,01,29,14,20,137.60
2018,01,29,14,21,140.60
2018,01,29,14,22,142.30
2018,01,29,14,23,148.80
2018,01,29,14,24,154.50
2018,01,29,14,25,160.10
2018,01,29,14,26,163.00
2018,01,29,14,27,165.70
2018,01,29,14,28,163.80
2018,01,29,14,29,172.00
2018,01,29,14,30,183.60
2018,01,29,14,31,176.60
2018,01,29,14,32,177.10
2018,01,29,14,33,192.00
2018,01,29,14,34,172.10
2018,01,29,14,35,153.40
2018,01,29,14,36,144.70
2018,01,29,14,37,140.20
2018,01,29,14,38,138.60
2018,01,29,14,39,141.60
2018,01,29,14,40,143.90
2018,01,29,14,41,150.90
2018,01,29,14,42,179.70
2018,01,29,14,43,237.10
2018,01,29,14,44,176.80
2018,01,29,14,45,149.00
2018,01,29,14,46,180.20
2018,01,29,14,47,216.00
2018,01,29,14,48,181.50
2018,01,29,14,49,152.60
2018,01,29,14,50,215.80
2018,01,29,14,51,228.20
2018,01,29,14,52,273.90
2018,01,29,14,53,223.20
2018,01,29,14,54,228.10
2018,01,29,14,55,200.70
2018,01,29,14,56,127.00
2018,01,29,14,57,116.90
2018,01,29,14,58,125.00
2018,01,29,14,59,125.00
2018,01,29,15,00,160.20
2018,01,29,15,01,213.00
2018,01,29,15,02,149.90
2018,01,29,15,03,119.20
2018,01,29,15,04,118.00
2018,01,29,15,05,132.40
2018,01,29,15,06,181.40
2018,01,29,15,07,138.00
2018,01,29,15,08,135.90
2018,01,29,15,09,125.80
2018,01,29,15,10,123.60
2018,01,29,15,11,134.60
2018,01,29,15,12,164.90
2018,01,29,15,13,135.70
2018,01,29,15,14,126.60
2018,01,29,15,15,131.10
2018,01,29,15,16,115.70
2018,01,29,15,17,119.50
2018,01,29,15,18,128.50
2018,01,29,15,19,104.00
2018,01,29,15,20,104.00
2018,01,29,15,21,157.60
2018,01,29,15,22,231.60
2018,01,29,15,23,204.70
2018,01,29,15,24,227.60
2018,01,29,15,25,237.00
2018,01,29,15,26,235.80
2018,01,29,15,27,231.30
2018,01,29,15,28,234.30
2018,01,29,15,29,228.10
2018,01,29,15,30,220.40
2018,01,29,15,31,218.00
2018,01,29,15,32,84.40
2018,01,29,15,33,86.00
2018,01,29,15,34,130.10
2018,01,29,15,35,122.40
2018,01,29,15,36,140.90
2018,01,29,15,37,155.30
2018,01,29,15,38,130.40
2018,01,29,15,39,127.40
2018,01,29,15,40,173.10
2018,01,29,15,41,175.80
2018,01,29,15,42,168.60
2018,01,29,15,43,168.30
2018,01,29,15,44,168.20
2018,01,29,15,45,163.10
2018,01,29,15,46,157.90
2018,01,29,15,47,152.30
2018,01,29,15,48,147.40
2018,01,29,15,49,142.70
2018,01,29,15,50,137.00
2018,01,29,15,51,129.90
2018,01,29,15,52,128.00
2018,01,29,15,53,118.90
2018,01,29,15,54,116.00
2018,01,29,15,55,114.40
2018,01,29,15,56,109.30
2018,01,29,15,57,105.30
2018,01,29,15,58,102.60
2018,01,29,15,59,100.30
2018,01,29,16,00,98.00
2018,01,29,16,01,94.30
2018,01,29,16,02,90.70
2018,01,29,16,03,90.00
2018,01,29,16,04,87.60
2018,01,29,16,05,83.90
2018,01,29,16,06,83.00
2018,01,29,16,07,77.40
2018,01,29,16,08,78.50
2018,01,29,16,09,75.40
2018,01,29,16,10,73.10
2018,01,29,16,11,70.30
2018,01,29,16,12,66.30
2018,01,29,16,13,62.50
2018,01,29,16,14,58.40
2018,01,29,16,15,58.00
2018,01,29,16,16,56.60
2018,01,29,16,17,50.80
2018,01,29,16,18,42.90
2018,01,29,16,19,38.00
2018,01,29,16,20,37.00
2018,01,29,16,21,32.00
2018,01,29,16,22,22.70
2018,01,29,16,23,21.00
2018,01,29,16,24,20.10
2018,01,29,16,25,19.00
2018,01,29,16,26,19.00
2018,01,29,16,27,18.20
2018,01,29,16,28,18.00
2018,01,29,16,29,18.00
2018,01,29,16,30,17.40
2018,01,29,16,31,16.00
2018,01,29,16,32,16.00
2018,01,29,16,33,16.00
2018,01,29,16,34,14.40
2018,01,29,16,35,14.00
2018,01,29,16,36,14.00
2018,01,29,16,37,14.00
2018,01,29,16,38,14.00
2018,01,29,16,39,13.00
2018,01,29,16,40,12.00
2018,01,29,16,41,12.00
2018,01,29,16,42,12.00
2018,01,29,16,43,12.00
2018,01,29,16,44,12.00
2018,01,29,16,45,11.60
2018,01,29,16,46,11.00
2018,01,29,16,47,11.00
2018,01,29,16,48,11.00
2018,01,29,16,49,10.90
2018,01,29,16,50,9.00
2018,01,29,16,51,9.00
2018,01,29,16,52,9.00
2018,01,29,16,53,9.00
2018,01,29,16,54,9.00
2018,01,29,16,55,7.40
2018,01,29,16,56,7.00
2018,01,29,16,57,7.00
2018,01,29,16,58,7.00
2018,01,29,16,59,7.00
2018,01,29,17,00,7.00
2018,01,29,17,01,5.60
2018,01,29,17,02,5.00
2018,01,29,17,03,5.00
2018,01,29,17,04,5.00
2018,01,29,17,05,5.00
2018,01,29,17,06,3.00
2018,01,29,17,07,0.00
2018,01,29,17,08,0.00
2018,01,29,17,09,0.00
2018,01,29,17,10,0.00
2018,01,29,17,11,0.00
2018,01,29,17,12,0.00
2018,01,29,17,13,0.00
2018,01,29,17,14,0.00
2018,01,29,17,15,0.00
2018,01,29,17,16,0.00
2018,01,29,17,17,0.00
2018,01,29,17,18,0.00
2018,01,29,17,19,0.00
2018,01,29,17,20,0.00
2018,01,29,17,21,0.00
2018,01,29,17,22,0.00
2018,01,29,17,23,0.00
2018,01,29,17,24,0.00
2018,01,29,17,25,0.00
2018,01,29,17,26,0.00
2018,01,29,17,27,0.00
2018,01,29,17,28,0.00
2018,01,29,17,29,0.00
2018,01,29,17,30,0.00
2018,01,29,17,31,0.00
2018,01,29,17,32,0.00