Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,27,00,00,6.60
2015,02,27,00,01,6.60
2015,02,27,00,02,6.60
2015,02,27,00,03,6.60
2015,02,27,00,04,6.60
2015,02,27,00,05,6.60
2015,02,27,00,06,6.60
2015,02,27,00,07,6.60
2015,02,27,00,08,6.60
2015,02,27,00,09,6.60
2015,02,27,00,10,6.60
2015,02,27,00,11,6.60
2015,02,27,00,12,6.60
2015,02,27,00,13,6.60
2015,02,27,00,14,6.60
2015,02,27,00,15,6.60
2015,02,27,00,16,6.50
2015,02,27,00,17,6.50
2015,02,27,00,18,6.50
2015,02,27,00,19,6.50
2015,02,27,00,20,6.50
2015,02,27,00,21,6.50
2015,02,27,00,22,6.50
2015,02,27,00,23,6.50
2015,02,27,00,24,6.50
2015,02,27,00,25,6.50
2015,02,27,00,26,6.50
2015,02,27,00,27,6.50
2015,02,27,00,28,6.50
2015,02,27,00,29,6.40
2015,02,27,00,30,6.40
2015,02,27,00,31,6.40
2015,02,27,00,32,6.40
2015,02,27,00,33,6.40
2015,02,27,00,34,6.40
2015,02,27,00,35,6.40
2015,02,27,00,36,6.40
2015,02,27,00,37,6.40
2015,02,27,00,38,6.40
2015,02,27,00,39,6.40
2015,02,27,00,40,6.40
2015,02,27,00,41,6.40
2015,02,27,00,42,6.40
2015,02,27,00,43,6.40
2015,02,27,00,44,6.40
2015,02,27,00,45,6.40
2015,02,27,00,46,6.40
2015,02,27,00,47,6.40
2015,02,27,00,48,6.40
2015,02,27,00,49,6.40
2015,02,27,00,50,6.40
2015,02,27,00,51,6.40
2015,02,27,00,52,6.40
2015,02,27,00,53,6.40
2015,02,27,00,54,6.30
2015,02,27,00,55,6.40
2015,02,27,00,56,6.40
2015,02,27,00,57,6.30
2015,02,27,00,58,6.30
2015,02,27,00,59,6.30
2015,02,27,01,00,6.30
2015,02,27,01,01,6.30
2015,02,27,01,02,6.30
2015,02,27,01,03,6.30
2015,02,27,01,04,6.30
2015,02,27,01,05,6.30
2015,02,27,01,06,6.30
2015,02,27,01,07,6.30
2015,02,27,01,08,6.30
2015,02,27,01,09,6.30
2015,02,27,01,10,6.30
2015,02,27,01,11,6.30
2015,02,27,01,12,6.30
2015,02,27,01,13,6.30
2015,02,27,01,14,6.30
2015,02,27,01,15,6.30
2015,02,27,01,16,6.20
2015,02,27,01,17,6.20
2015,02,27,01,18,6.20
2015,02,27,01,19,6.20
2015,02,27,01,20,6.20
2015,02,27,01,21,6.20
2015,02,27,01,22,6.20
2015,02,27,01,23,6.20
2015,02,27,01,24,6.20
2015,02,27,01,25,6.20
2015,02,27,01,26,6.20
2015,02,27,01,27,6.20
2015,02,27,01,28,6.20
2015,02,27,01,29,6.20
2015,02,27,01,30,6.20
2015,02,27,01,31,6.20
2015,02,27,01,32,6.20
2015,02,27,01,33,6.20
2015,02,27,01,34,6.20
2015,02,27,01,35,6.20
2015,02,27,01,36,6.20
2015,02,27,01,37,6.20
2015,02,27,01,38,6.10
2015,02,27,01,39,6.20
2015,02,27,01,40,6.20
2015,02,27,01,41,6.10
2015,02,27,01,42,6.10
2015,02,27,01,43,6.10
2015,02,27,01,44,6.10
2015,02,27,01,45,6.10
2015,02,27,01,46,6.10
2015,02,27,01,47,6.10
2015,02,27,01,48,6.10
2015,02,27,01,49,6.10
2015,02,27,01,50,6.10
2015,02,27,01,51,6.10
2015,02,27,01,52,6.10
2015,02,27,01,53,6.10
2015,02,27,01,54,6.10
2015,02,27,01,55,6.10
2015,02,27,01,56,6.10
2015,02,27,01,57,6.10
2015,02,27,01,58,6.10
2015,02,27,01,59,6.10
2015,02,27,02,00,6.10
2015,02,27,02,01,6.10
2015,02,27,02,02,6.10
2015,02,27,02,03,6.00
2015,02,27,02,04,6.00
2015,02,27,02,05,6.00
2015,02,27,02,06,6.00
2015,02,27,02,07,6.00
2015,02,27,02,08,6.00
2015,02,27,02,09,6.00
2015,02,27,02,10,6.00
2015,02,27,02,11,6.00
2015,02,27,02,12,6.00
2015,02,27,02,13,6.00
2015,02,27,02,14,6.00
2015,02,27,02,15,6.00
2015,02,27,02,16,6.00
2015,02,27,02,17,6.00
2015,02,27,02,18,6.00
2015,02,27,02,19,6.00
2015,02,27,02,20,6.00
2015,02,27,02,21,5.90
2015,02,27,02,22,5.90
2015,02,27,02,23,5.90
2015,02,27,02,24,5.90
2015,02,27,02,25,5.90
2015,02,27,02,26,5.90
2015,02,27,02,27,5.90
2015,02,27,02,28,5.90
2015,02,27,02,29,5.90
2015,02,27,02,30,5.90
2015,02,27,02,31,5.90
2015,02,27,02,32,5.90
2015,02,27,02,33,5.90
2015,02,27,02,34,5.90
2015,02,27,02,35,5.90
2015,02,27,02,36,5.90
2015,02,27,02,37,5.90
2015,02,27,02,38,5.90
2015,02,27,02,39,5.90
2015,02,27,02,40,5.90
2015,02,27,02,41,5.90
2015,02,27,02,42,5.80
2015,02,27,02,43,5.80
2015,02,27,02,44,5.90
2015,02,27,02,45,5.90
2015,02,27,02,46,5.90
2015,02,27,02,47,5.90
2015,02,27,02,48,5.90
2015,02,27,02,49,5.90
2015,02,27,02,50,5.90
2015,02,27,02,51,5.90
2015,02,27,02,52,5.90
2015,02,27,02,53,5.90
2015,02,27,02,54,5.90
2015,02,27,02,55,5.90
2015,02,27,02,56,5.90
2015,02,27,02,57,5.90
2015,02,27,02,58,5.90
2015,02,27,02,59,5.90
2015,02,27,03,00,5.90
2015,02,27,03,01,5.90
2015,02,27,03,02,5.90
2015,02,27,03,03,5.90
2015,02,27,03,04,5.90
2015,02,27,03,05,5.90
2015,02,27,03,06,5.90
2015,02,27,03,07,5.90
2015,02,27,03,08,5.90
2015,02,27,03,09,5.90
2015,02,27,03,10,5.90
2015,02,27,03,11,5.90
2015,02,27,03,12,5.90
2015,02,27,03,13,5.90
2015,02,27,03,14,5.90
2015,02,27,03,15,5.90
2015,02,27,03,16,5.90
2015,02,27,03,17,5.90
2015,02,27,03,18,5.80
2015,02,27,03,19,5.80
2015,02,27,03,20,5.80
2015,02,27,03,21,5.80
2015,02,27,03,22,5.80
2015,02,27,03,23,5.80
2015,02,27,03,24,5.80
2015,02,27,03,25,5.80
2015,02,27,03,26,5.80
2015,02,27,03,27,5.80
2015,02,27,03,28,5.70
2015,02,27,03,29,5.70
2015,02,27,03,30,5.70
2015,02,27,03,31,5.70
2015,02,27,03,32,5.70
2015,02,27,03,33,5.70
2015,02,27,03,34,5.70
2015,02,27,03,35,5.70
2015,02,27,03,36,5.70
2015,02,27,03,37,5.70
2015,02,27,03,38,5.60
2015,02,27,03,39,5.60
2015,02,27,03,40,5.60
2015,02,27,03,41,5.60
2015,02,27,03,42,5.60
2015,02,27,03,43,5.60
2015,02,27,03,44,5.60
2015,02,27,03,45,5.60
2015,02,27,03,46,5.60
2015,02,27,03,47,5.60
2015,02,27,03,48,5.60
2015,02,27,03,49,5.60
2015,02,27,03,50,5.60
2015,02,27,03,51,5.60
2015,02,27,03,52,5.50
2015,02,27,03,53,5.50
2015,02,27,03,54,5.50
2015,02,27,03,55,5.50
2015,02,27,03,56,5.50
2015,02,27,03,57,5.50
2015,02,27,03,58,5.50
2015,02,27,03,59,5.40
2015,02,27,04,00,5.40
2015,02,27,04,01,5.40
2015,02,27,04,02,5.40
2015,02,27,04,03,5.40
2015,02,27,04,04,5.40
2015,02,27,04,05,5.40
2015,02,27,04,06,5.40
2015,02,27,04,07,5.40
2015,02,27,04,08,5.30
2015,02,27,04,09,5.30
2015,02,27,04,10,5.30
2015,02,27,04,11,5.30
2015,02,27,04,12,5.30
2015,02,27,04,13,5.30
2015,02,27,04,14,5.30
2015,02,27,04,15,5.30
2015,02,27,04,16,5.20
2015,02,27,04,17,5.20
2015,02,27,04,18,5.20
2015,02,27,04,19,5.20
2015,02,27,04,20,5.20
2015,02,27,04,21,5.20
2015,02,27,04,22,5.20
2015,02,27,04,23,5.20
2015,02,27,04,24,5.30
2015,02,27,04,25,5.30
2015,02,27,04,26,5.30
2015,02,27,04,27,5.30
2015,02,27,04,28,5.30
2015,02,27,04,29,5.30
2015,02,27,04,30,5.30
2015,02,27,04,31,5.30
2015,02,27,04,32,5.30
2015,02,27,04,33,5.20
2015,02,27,04,34,5.20
2015,02,27,04,35,5.20
2015,02,27,04,36,5.20
2015,02,27,04,37,5.20
2015,02,27,04,38,5.20
2015,02,27,04,39,5.20
2015,02,27,04,40,5.30
2015,02,27,04,41,5.20
2015,02,27,04,42,5.20
2015,02,27,04,43,5.20
2015,02,27,04,44,5.20
2015,02,27,04,45,5.10
2015,02,27,04,46,5.10
2015,02,27,04,47,5.10
2015,02,27,04,48,5.10
2015,02,27,04,49,5.10
2015,02,27,04,50,5.00
2015,02,27,04,51,5.00
2015,02,27,04,52,5.00
2015,02,27,04,53,5.10
2015,02,27,04,54,5.10
2015,02,27,04,55,5.10
2015,02,27,04,56,5.00
2015,02,27,04,57,5.00
2015,02,27,04,58,5.00
2015,02,27,04,59,5.00
2015,02,27,05,00,5.00
2015,02,27,05,01,5.00
2015,02,27,05,02,5.00
2015,02,27,05,03,5.00
2015,02,27,05,04,5.00
2015,02,27,05,05,4.90
2015,02,27,05,06,4.90
2015,02,27,05,07,4.90
2015,02,27,05,08,4.90
2015,02,27,05,09,4.90
2015,02,27,05,10,4.90
2015,02,27,05,11,4.90
2015,02,27,05,12,4.90
2015,02,27,05,13,4.90
2015,02,27,05,14,4.90
2015,02,27,05,15,4.90
2015,02,27,05,16,4.90
2015,02,27,05,17,4.90
2015,02,27,05,18,4.90
2015,02,27,05,19,4.90
2015,02,27,05,20,4.90
2015,02,27,05,21,4.90
2015,02,27,05,22,4.90
2015,02,27,05,23,4.90
2015,02,27,05,24,4.90
2015,02,27,05,25,4.80
2015,02,27,05,26,4.80
2015,02,27,05,27,4.80
2015,02,27,05,28,4.80
2015,02,27,05,29,4.80
2015,02,27,05,30,4.80
2015,02,27,05,31,4.80
2015,02,27,05,32,4.80
2015,02,27,05,33,4.80
2015,02,27,05,34,4.80
2015,02,27,05,35,4.80
2015,02,27,05,36,4.80
2015,02,27,05,37,4.80
2015,02,27,05,38,4.80
2015,02,27,05,39,4.80
2015,02,27,05,40,4.90
2015,02,27,05,41,4.90
2015,02,27,05,42,4.90
2015,02,27,05,43,4.90
2015,02,27,05,44,4.90
2015,02,27,05,45,4.90
2015,02,27,05,46,4.90
2015,02,27,05,47,4.90
2015,02,27,05,48,4.80
2015,02,27,05,49,4.80
2015,02,27,05,50,4.80
2015,02,27,05,51,4.80
2015,02,27,05,52,4.80
2015,02,27,05,53,4.90
2015,02,27,05,54,4.90
2015,02,27,05,55,4.90
2015,02,27,05,56,4.90
2015,02,27,05,57,4.90
2015,02,27,05,58,4.90
2015,02,27,05,59,4.90
2015,02,27,06,00,4.90
2015,02,27,06,01,5.00
2015,02,27,06,02,5.00
2015,02,27,06,03,5.00
2015,02,27,06,04,5.00
2015,02,27,06,05,5.00
2015,02,27,06,06,5.00
2015,02,27,06,07,5.00
2015,02,27,06,08,5.00
2015,02,27,06,09,5.00
2015,02,27,06,10,5.00
2015,02,27,06,11,4.90
2015,02,27,06,12,4.90
2015,02,27,06,13,4.90
2015,02,27,06,14,4.90
2015,02,27,06,15,4.90
2015,02,27,06,16,4.90
2015,02,27,06,17,4.90
2015,02,27,06,18,4.90
2015,02,27,06,19,4.90
2015,02,27,06,20,4.90
2015,02,27,06,21,4.90
2015,02,27,06,22,4.80
2015,02,27,06,23,4.80
2015,02,27,06,24,4.80
2015,02,27,06,25,4.80
2015,02,27,06,26,4.80
2015,02,27,06,27,4.80
2015,02,27,06,28,4.80
2015,02,27,06,29,4.70
2015,02,27,06,30,4.70
2015,02,27,06,31,4.70
2015,02,27,06,32,4.70
2015,02,27,06,33,4.70
2015,02,27,06,34,4.70
2015,02,27,06,35,4.70
2015,02,27,06,36,4.70
2015,02,27,06,37,4.70
2015,02,27,06,38,4.70
2015,02,27,06,39,4.70
2015,02,27,06,40,4.70
2015,02,27,06,41,4.70
2015,02,27,06,42,4.60
2015,02,27,06,43,4.60
2015,02,27,06,44,4.60
2015,02,27,06,45,4.60
2015,02,27,06,46,4.60
2015,02,27,06,47,4.60
2015,02,27,06,48,4.50
2015,02,27,06,49,4.50
2015,02,27,06,50,4.50
2015,02,27,06,51,4.40
2015,02,27,06,52,4.40
2015,02,27,06,53,4.40
2015,02,27,06,54,4.40
2015,02,27,06,55,4.40
2015,02,27,06,56,4.40
2015,02,27,06,57,4.40
2015,02,27,06,58,4.40
2015,02,27,06,59,4.40
2015,02,27,07,00,4.40
2015,02,27,07,01,4.40
2015,02,27,07,02,4.40
2015,02,27,07,03,4.40
2015,02,27,07,04,4.40
2015,02,27,07,05,4.40
2015,02,27,07,06,4.40
2015,02,27,07,07,4.40
2015,02,27,07,08,4.40
2015,02,27,07,09,4.40
2015,02,27,07,10,4.40
2015,02,27,07,11,4.40
2015,02,27,07,12,4.40
2015,02,27,07,13,4.30
2015,02,27,07,14,4.30
2015,02,27,07,15,4.30
2015,02,27,07,16,4.40
2015,02,27,07,17,4.40
2015,02,27,07,18,4.40
2015,02,27,07,19,4.40
2015,02,27,07,20,4.40
2015,02,27,07,21,4.40
2015,02,27,07,22,4.40
2015,02,27,07,23,4.40
2015,02,27,07,24,4.40
2015,02,27,07,25,4.40
2015,02,27,07,26,4.40
2015,02,27,07,27,4.40
2015,02,27,07,28,4.40
2015,02,27,07,29,4.40
2015,02,27,07,30,4.40
2015,02,27,07,31,4.40
2015,02,27,07,32,4.40
2015,02,27,07,33,4.40
2015,02,27,07,34,4.40
2015,02,27,07,35,4.40
2015,02,27,07,36,4.40
2015,02,27,07,37,4.40
2015,02,27,07,38,4.40
2015,02,27,07,39,4.40
2015,02,27,07,40,4.40
2015,02,27,07,41,4.40
2015,02,27,07,42,4.30
2015,02,27,07,43,4.30
2015,02,27,07,44,4.40
2015,02,27,07,45,4.40
2015,02,27,07,46,4.40
2015,02,27,07,47,4.40
2015,02,27,07,48,4.40
2015,02,27,07,49,4.40
2015,02,27,07,50,4.40
2015,02,27,07,51,4.40
2015,02,27,07,52,4.50
2015,02,27,07,53,4.50
2015,02,27,07,54,4.60
2015,02,27,07,55,4.60
2015,02,27,07,56,4.60
2015,02,27,07,57,4.70
2015,02,27,07,58,4.70
2015,02,27,07,59,4.70
2015,02,27,08,00,4.70
2015,02,27,08,01,4.70
2015,02,27,08,02,4.80
2015,02,27,08,03,4.80
2015,02,27,08,04,4.80
2015,02,27,08,05,4.80
2015,02,27,08,06,4.80
2015,02,27,08,07,4.80
2015,02,27,08,08,4.80
2015,02,27,08,09,4.80
2015,02,27,08,10,4.80
2015,02,27,08,11,4.80
2015,02,27,08,12,4.80
2015,02,27,08,13,4.80
2015,02,27,08,14,4.80
2015,02,27,08,15,4.80
2015,02,27,08,16,4.80
2015,02,27,08,17,4.80
2015,02,27,08,18,4.80
2015,02,27,08,19,4.80
2015,02,27,08,20,4.80
2015,02,27,08,21,4.80
2015,02,27,08,22,4.80
2015,02,27,08,23,4.80
2015,02,27,08,24,4.80
2015,02,27,08,25,4.80
2015,02,27,08,26,4.80
2015,02,27,08,27,4.80
2015,02,27,08,28,4.80
2015,02,27,08,29,4.80
2015,02,27,08,30,4.80
2015,02,27,08,31,4.80
2015,02,27,08,32,4.80
2015,02,27,08,33,4.80
2015,02,27,08,34,4.80
2015,02,27,08,35,4.80
2015,02,27,08,36,4.80
2015,02,27,08,37,4.80
2015,02,27,08,38,4.80
2015,02,27,08,39,4.80
2015,02,27,08,40,4.80
2015,02,27,08,41,4.80
2015,02,27,08,42,4.80
2015,02,27,08,43,4.80
2015,02,27,08,44,4.80
2015,02,27,08,45,4.80
2015,02,27,08,46,4.80
2015,02,27,08,47,4.80
2015,02,27,08,48,4.80
2015,02,27,08,49,4.80
2015,02,27,08,50,4.80
2015,02,27,08,51,4.80
2015,02,27,08,52,4.90
2015,02,27,08,53,4.90
2015,02,27,08,54,4.90
2015,02,27,08,55,4.90
2015,02,27,08,56,5.00
2015,02,27,08,57,5.00
2015,02,27,08,58,5.00
2015,02,27,08,59,5.10
2015,02,27,09,00,5.10
2015,02,27,09,01,5.10
2015,02,27,09,02,5.10
2015,02,27,09,03,5.10
2015,02,27,09,04,5.20
2015,02,27,09,05,5.20
2015,02,27,09,06,5.20
2015,02,27,09,07,5.20
2015,02,27,09,08,5.20
2015,02,27,09,09,5.20
2015,02,27,09,10,5.20
2015,02,27,09,11,5.20
2015,02,27,09,12,5.20
2015,02,27,09,13,5.20
2015,02,27,09,14,5.20
2015,02,27,09,15,5.20
2015,02,27,09,16,5.20
2015,02,27,09,17,5.20
2015,02,27,09,18,5.20
2015,02,27,09,19,5.20
2015,02,27,09,20,5.20
2015,02,27,09,21,5.30
2015,02,27,09,22,5.30
2015,02,27,09,23,5.30
2015,02,27,09,24,5.30
2015,02,27,09,25,5.30
2015,02,27,09,26,5.30
2015,02,27,09,27,5.30
2015,02,27,09,28,5.30
2015,02,27,09,29,5.30
2015,02,27,09,30,5.40
2015,02,27,09,31,5.40
2015,02,27,09,32,5.50
2015,02,27,09,33,5.50
2015,02,27,09,34,5.60
2015,02,27,09,35,5.60
2015,02,27,09,36,5.70
2015,02,27,09,37,5.70
2015,02,27,09,38,5.80
2015,02,27,09,39,5.80
2015,02,27,09,40,5.90
2015,02,27,09,41,6.00
2015,02,27,09,42,6.00
2015,02,27,09,43,6.10
2015,02,27,09,44,6.20
2015,02,27,09,45,6.20
2015,02,27,09,46,6.30
2015,02,27,09,47,6.30
2015,02,27,09,48,6.40
2015,02,27,09,49,6.40
2015,02,27,09,50,6.40
2015,02,27,09,51,6.50
2015,02,27,09,52,6.50
2015,02,27,09,53,6.50
2015,02,27,09,54,6.60
2015,02,27,09,55,6.60
2015,02,27,09,56,6.70
2015,02,27,09,57,6.70
2015,02,27,09,58,6.80
2015,02,27,09,59,6.70
2015,02,27,10,00,6.70
2015,02,27,10,01,6.70
2015,02,27,10,02,6.80
2015,02,27,10,03,6.80
2015,02,27,10,04,6.80
2015,02,27,10,05,6.80
2015,02,27,10,06,6.80
2015,02,27,10,07,6.80
2015,02,27,10,08,6.80
2015,02,27,10,09,6.80
2015,02,27,10,10,6.80
2015,02,27,10,11,6.80
2015,02,27,10,12,6.80
2015,02,27,10,13,6.80
2015,02,27,10,14,6.90
2015,02,27,10,15,6.80
2015,02,27,10,16,6.80
2015,02,27,10,17,6.80
2015,02,27,10,18,6.80
2015,02,27,10,19,6.90
2015,02,27,10,20,6.90
2015,02,27,10,21,6.90
2015,02,27,10,22,7.00
2015,02,27,10,23,7.00
2015,02,27,10,24,7.00
2015,02,27,10,25,7.00
2015,02,27,10,26,7.00
2015,02,27,10,27,7.00
2015,02,27,10,28,7.10
2015,02,27,10,29,7.10
2015,02,27,10,30,7.10
2015,02,27,10,31,7.20
2015,02,27,10,32,7.20
2015,02,27,10,33,7.20
2015,02,27,10,34,7.20
2015,02,27,10,35,7.20
2015,02,27,10,36,7.30
2015,02,27,10,37,7.30
2015,02,27,10,38,7.30
2015,02,27,10,39,7.40
2015,02,27,10,40,7.40
2015,02,27,10,41,7.50
2015,02,27,10,42,7.60
2015,02,27,10,43,7.70
2015,02,27,10,44,7.70
2015,02,27,10,45,7.70
2015,02,27,10,46,7.70
2015,02,27,10,47,7.80
2015,02,27,10,48,7.80
2015,02,27,10,49,7.90
2015,02,27,10,50,7.90
2015,02,27,10,51,8.00
2015,02,27,10,52,8.00
2015,02,27,10,53,8.10
2015,02,27,10,54,8.20
2015,02,27,10,55,8.30
2015,02,27,10,56,8.30
2015,02,27,10,57,8.40
2015,02,27,10,58,8.50
2015,02,27,10,59,8.50
2015,02,27,11,00,8.60
2015,02,27,11,01,8.70
2015,02,27,11,02,8.80
2015,02,27,11,03,8.90
2015,02,27,11,04,9.00
2015,02,27,11,05,9.00
2015,02,27,11,06,9.10
2015,02,27,11,07,9.20
2015,02,27,11,08,9.30
2015,02,27,11,09,9.30
2015,02,27,11,10,9.40
2015,02,27,11,11,9.50
2015,02,27,11,12,9.60
2015,02,27,11,13,9.60
2015,02,27,11,14,9.70
2015,02,27,11,15,9.70
2015,02,27,11,16,9.80
2015,02,27,11,17,9.90
2015,02,27,11,18,10.00
2015,02,27,11,19,10.00
2015,02,27,11,20,10.00
2015,02,27,11,21,10.10
2015,02,27,11,22,10.10
2015,02,27,11,23,10.20
2015,02,27,11,24,10.30
2015,02,27,11,25,10.30
2015,02,27,11,26,10.40
2015,02,27,11,27,10.40
2015,02,27,11,28,10.40
2015,02,27,11,29,10.50
2015,02,27,11,30,10.50
2015,02,27,11,31,10.60
2015,02,27,11,32,10.60
2015,02,27,11,33,10.70
2015,02,27,11,34,10.70
2015,02,27,11,35,10.70
2015,02,27,11,36,10.70
2015,02,27,11,37,10.70
2015,02,27,11,38,10.80
2015,02,27,11,39,10.80
2015,02,27,11,40,10.80
2015,02,27,11,41,10.80
2015,02,27,11,42,10.90
2015,02,27,11,43,10.90
2015,02,27,11,44,11.00
2015,02,27,11,45,11.00
2015,02,27,11,46,11.00
2015,02,27,11,47,11.00
2015,02,27,11,48,10.90
2015,02,27,11,49,10.90
2015,02,27,11,50,11.00
2015,02,27,11,51,11.00
2015,02,27,11,52,11.10
2015,02,27,11,53,11.10
2015,02,27,11,54,11.10
2015,02,27,11,55,11.10
2015,02,27,11,56,11.20
2015,02,27,11,57,11.20
2015,02,27,11,58,11.20
2015,02,27,11,59,11.10
2015,02,27,12,00,11.10
2015,02,27,12,01,11.20
2015,02,27,12,02,11.20
2015,02,27,12,03,11.20
2015,02,27,12,04,11.20
2015,02,27,12,05,11.20
2015,02,27,12,06,11.20
2015,02,27,12,07,11.20
2015,02,27,12,08,11.20
2015,02,27,12,09,11.20
2015,02,27,12,10,11.20
2015,02,27,12,11,11.30
2015,02,27,12,12,11.30
2015,02,27,12,13,11.30
2015,02,27,12,14,11.20
2015,02,27,12,15,11.20
2015,02,27,12,16,11.20
2015,02,27,12,17,11.20
2015,02,27,12,18,11.30
2015,02,27,12,19,11.30
2015,02,27,12,20,11.40
2015,02,27,12,21,11.40
2015,02,27,12,22,11.40
2015,02,27,12,23,11.40
2015,02,27,12,24,11.50
2015,02,27,12,25,11.50
2015,02,27,12,26,11.60
2015,02,27,12,27,11.70
2015,02,27,12,28,11.70
2015,02,27,12,29,11.70
2015,02,27,12,30,11.70
2015,02,27,12,31,11.70
2015,02,27,12,32,11.70
2015,02,27,12,33,11.70
2015,02,27,12,34,11.70
2015,02,27,12,35,11.70
2015,02,27,12,36,11.70
2015,02,27,12,37,11.70
2015,02,27,12,38,11.70
2015,02,27,12,39,11.80
2015,02,27,12,40,11.80
2015,02,27,12,41,11.80
2015,02,27,12,42,11.80
2015,02,27,12,43,11.80
2015,02,27,12,44,11.80
2015,02,27,12,45,11.80
2015,02,27,12,46,11.80
2015,02,27,12,47,11.80
2015,02,27,12,48,11.80
2015,02,27,12,49,11.80
2015,02,27,12,50,11.90
2015,02,27,12,51,12.00
2015,02,27,12,52,12.00
2015,02,27,12,53,12.00
2015,02,27,12,54,12.10
2015,02,27,12,55,12.10
2015,02,27,12,56,12.20
2015,02,27,12,57,12.20
2015,02,27,12,58,12.20
2015,02,27,12,59,12.20
2015,02,27,13,00,12.30
2015,02,27,13,01,12.30
2015,02,27,13,02,12.30
2015,02,27,13,03,12.30
2015,02,27,13,04,12.40
2015,02,27,13,05,12.40
2015,02,27,13,06,12.40
2015,02,27,13,07,12.40
2015,02,27,13,08,12.50
2015,02,27,13,09,12.50
2015,02,27,13,10,12.60
2015,02,27,13,11,12.60
2015,02,27,13,12,12.60
2015,02,27,13,13,12.50
2015,02,27,13,14,12.50
2015,02,27,13,15,12.50
2015,02,27,13,16,12.50
2015,02,27,13,17,12.50
2015,02,27,13,18,12.40
2015,02,27,13,19,12.40
2015,02,27,13,20,12.40
2015,02,27,13,21,12.40
2015,02,27,13,22,12.40
2015,02,27,13,23,12.50
2015,02,27,13,24,12.50
2015,02,27,13,25,12.50
2015,02,27,13,26,12.50
2015,02,27,13,27,12.50
2015,02,27,13,28,12.50
2015,02,27,13,29,12.50
2015,02,27,13,30,12.50
2015,02,27,13,31,12.50
2015,02,27,13,32,12.40
2015,02,27,13,33,12.30
2015,02,27,13,34,12.20
2015,02,27,13,35,12.20
2015,02,27,13,36,12.20
2015,02,27,13,37,12.10
2015,02,27,13,38,12.10
2015,02,27,13,39,12.10
2015,02,27,13,40,12.10
2015,02,27,13,41,12.10
2015,02,27,13,42,12.10
2015,02,27,13,43,12.10
2015,02,27,13,44,12.00
2015,02,27,13,45,11.90
2015,02,27,13,46,11.90
2015,02,27,13,47,11.80
2015,02,27,13,48,11.80
2015,02,27,13,49,11.70
2015,02,27,13,50,11.70
2015,02,27,13,51,11.80
2015,02,27,13,52,11.80
2015,02,27,13,53,11.80
2015,02,27,13,54,11.80
2015,02,27,13,55,11.90
2015,02,27,13,56,11.90
2015,02,27,13,57,11.90
2015,02,27,13,58,11.90
2015,02,27,13,59,11.80
2015,02,27,14,00,11.90
2015,02,27,14,01,11.90
2015,02,27,14,02,11.90
2015,02,27,14,03,11.80
2015,02,27,14,04,11.80
2015,02,27,14,05,11.80
2015,02,27,14,06,11.90
2015,02,27,14,07,11.90
2015,02,27,14,08,11.90
2015,02,27,14,09,11.90
2015,02,27,14,10,11.90
2015,02,27,14,11,12.00
2015,02,27,14,12,12.00
2015,02,27,14,13,12.10
2015,02,27,14,14,12.10
2015,02,27,14,15,12.10
2015,02,27,14,16,12.10
2015,02,27,14,17,12.10
2015,02,27,14,18,12.00
2015,02,27,14,19,12.00
2015,02,27,14,20,12.00
2015,02,27,14,21,12.00
2015,02,27,14,22,12.00
2015,02,27,14,23,12.00
2015,02,27,14,24,12.10
2015,02,27,14,25,12.10
2015,02,27,14,26,12.10
2015,02,27,14,27,12.10
2015,02,27,14,28,12.10
2015,02,27,14,29,12.10
2015,02,27,14,30,12.10
2015,02,27,14,31,12.10
2015,02,27,14,32,12.10
2015,02,27,14,33,12.10
2015,02,27,14,34,12.10
2015,02,27,14,35,12.10
2015,02,27,14,36,12.20
2015,02,27,14,37,12.20
2015,02,27,14,38,12.20
2015,02,27,14,39,12.30
2015,02,27,14,40,12.30
2015,02,27,14,41,12.30
2015,02,27,14,42,12.40
2015,02,27,14,43,12.40
2015,02,27,14,44,12.40
2015,02,27,14,45,12.40
2015,02,27,14,46,12.50
2015,02,27,14,47,12.50
2015,02,27,14,48,12.50
2015,02,27,14,49,12.50
2015,02,27,14,50,12.60
2015,02,27,14,51,12.60
2015,02,27,14,52,12.60
2015,02,27,14,53,12.60
2015,02,27,14,54,12.60
2015,02,27,14,55,12.60
2015,02,27,14,56,12.60
2015,02,27,14,57,12.60
2015,02,27,14,58,12.70
2015,02,27,14,59,12.70
2015,02,27,15,00,12.70
2015,02,27,15,01,12.80
2015,02,27,15,02,12.80
2015,02,27,15,03,12.80
2015,02,27,15,04,12.70
2015,02,27,15,05,12.70
2015,02,27,15,06,12.70
2015,02,27,15,07,12.70
2015,02,27,15,08,12.70
2015,02,27,15,09,12.70
2015,02,27,15,10,12.70
2015,02,27,15,11,12.70
2015,02,27,15,12,12.70
2015,02,27,15,13,12.70
2015,02,27,15,14,12.70
2015,02,27,15,15,12.70
2015,02,27,15,16,12.70
2015,02,27,15,17,12.70
2015,02,27,15,18,12.70
2015,02,27,15,19,12.70
2015,02,27,15,20,12.70
2015,02,27,15,21,12.70
2015,02,27,15,22,12.70
2015,02,27,15,23,12.70
2015,02,27,15,24,12.70
2015,02,27,15,25,12.70
2015,02,27,15,26,12.70
2015,02,27,15,27,12.70
2015,02,27,15,28,12.70
2015,02,27,15,29,12.70
2015,02,27,15,30,12.80
2015,02,27,15,31,12.80
2015,02,27,15,32,12.80
2015,02,27,15,33,12.80
2015,02,27,15,34,12.80
2015,02,27,15,35,12.80
2015,02,27,15,36,12.90
2015,02,27,15,37,12.80
2015,02,27,15,38,12.80
2015,02,27,15,39,12.80
2015,02,27,15,40,12.80
2015,02,27,15,41,12.80
2015,02,27,15,42,12.80
2015,02,27,15,43,12.80
2015,02,27,15,44,12.80
2015,02,27,15,45,12.80
2015,02,27,15,46,12.80
2015,02,27,15,47,12.80
2015,02,27,15,48,12.80
2015,02,27,15,49,12.80
2015,02,27,15,50,12.80
2015,02,27,15,51,12.80
2015,02,27,15,52,12.80
2015,02,27,15,53,12.80
2015,02,27,15,54,12.80
2015,02,27,15,55,12.80
2015,02,27,15,56,12.80
2015,02,27,15,57,12.70
2015,02,27,15,58,12.70
2015,02,27,15,59,12.70
2015,02,27,16,00,12.70
2015,02,27,16,01,12.70
2015,02,27,16,02,12.70
2015,02,27,16,03,12.70
2015,02,27,16,04,12.70
2015,02,27,16,05,12.70
2015,02,27,16,06,12.70
2015,02,27,16,07,12.70
2015,02,27,16,08,12.70
2015,02,27,16,09,12.80
2015,02,27,16,10,12.80
2015,02,27,16,11,12.80
2015,02,27,16,12,12.70
2015,02,27,16,13,12.70
2015,02,27,16,14,12.70
2015,02,27,16,15,12.70
2015,02,27,16,16,12.80
2015,02,27,16,17,12.80
2015,02,27,16,18,12.80
2015,02,27,16,19,12.80
2015,02,27,16,20,12.80
2015,02,27,16,21,12.70
2015,02,27,16,22,12.70
2015,02,27,16,23,12.70
2015,02,27,16,24,12.70
2015,02,27,16,25,12.70
2015,02,27,16,26,12.70
2015,02,27,16,27,12.70
2015,02,27,16,28,12.70
2015,02,27,16,29,12.70
2015,02,27,16,30,12.60
2015,02,27,16,31,12.60
2015,02,27,16,32,12.60
2015,02,27,16,33,12.60
2015,02,27,16,34,12.60
2015,02,27,16,35,12.60
2015,02,27,16,36,12.60
2015,02,27,16,37,12.60
2015,02,27,16,38,12.50
2015,02,27,16,39,12.50
2015,02,27,16,40,12.50
2015,02,27,16,41,12.50
2015,02,27,16,42,12.50
2015,02,27,16,43,12.50
2015,02,27,16,44,12.50
2015,02,27,16,45,12.50
2015,02,27,16,46,12.50
2015,02,27,16,47,12.50
2015,02,27,16,48,12.50
2015,02,27,16,49,12.40
2015,02,27,16,50,12.40
2015,02,27,16,51,12.40
2015,02,27,16,52,12.30
2015,02,27,16,53,12.30
2015,02,27,16,54,12.30
2015,02,27,16,55,12.30
2015,02,27,16,56,12.30
2015,02,27,16,57,12.30
2015,02,27,16,58,12.30
2015,02,27,16,59,12.30
2015,02,27,17,00,12.30
2015,02,27,17,01,12.30
2015,02,27,17,02,12.30
2015,02,27,17,03,12.30
2015,02,27,17,04,12.30
2015,02,27,17,05,12.30
2015,02,27,17,06,12.30
2015,02,27,17,07,12.30
2015,02,27,17,08,12.20
2015,02,27,17,09,12.20
2015,02,27,17,10,12.20
2015,02,27,17,11,12.20
2015,02,27,17,12,12.20
2015,02,27,17,13,12.20
2015,02,27,17,14,12.10
2015,02,27,17,15,12.10
2015,02,27,17,16,12.10
2015,02,27,17,17,12.10
2015,02,27,17,18,12.00
2015,02,27,17,19,12.00
2015,02,27,17,20,12.00
2015,02,27,17,21,12.00
2015,02,27,17,22,12.00
2015,02,27,17,23,11.90
2015,02,27,17,24,11.90
2015,02,27,17,25,11.90
2015,02,27,17,26,11.90
2015,02,27,17,27,11.90
2015,02,27,17,28,11.80
2015,02,27,17,29,11.80
2015,02,27,17,30,11.80
2015,02,27,17,31,11.80
2015,02,27,17,32,11.80
2015,02,27,17,33,11.70
2015,02,27,17,34,11.70
2015,02,27,17,35,11.70
2015,02,27,17,36,11.70
2015,02,27,17,37,11.60
2015,02,27,17,38,11.60
2015,02,27,17,39,11.60
2015,02,27,17,40,11.60
2015,02,27,17,41,11.50
2015,02,27,17,42,11.50
2015,02,27,17,43,11.40
2015,02,27,17,44,11.40
2015,02,27,17,45,11.40
2015,02,27,17,46,11.30
2015,02,27,17,47,11.30
2015,02,27,17,48,11.30