Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,03,00,00,13.50
2020,10,03,00,01,13.50
2020,10,03,00,02,13.40
2020,10,03,00,03,13.40
2020,10,03,00,04,13.40
2020,10,03,00,05,13.40
2020,10,03,00,06,13.40
2020,10,03,00,07,13.40
2020,10,03,00,08,13.40
2020,10,03,00,09,13.30
2020,10,03,00,10,13.30
2020,10,03,00,11,13.30
2020,10,03,00,12,13.30
2020,10,03,00,13,13.20
2020,10,03,00,14,13.20
2020,10,03,00,15,13.20
2020,10,03,00,16,13.10
2020,10,03,00,17,13.10
2020,10,03,00,18,13.10
2020,10,03,00,19,13.10
2020,10,03,00,20,13.00
2020,10,03,00,21,13.00
2020,10,03,00,22,13.00
2020,10,03,00,23,13.00
2020,10,03,00,24,12.90
2020,10,03,00,25,12.90
2020,10,03,00,26,12.90
2020,10,03,00,27,12.90
2020,10,03,00,28,12.90
2020,10,03,00,29,12.80
2020,10,03,00,30,12.80
2020,10,03,00,31,12.80
2020,10,03,00,32,12.80
2020,10,03,00,33,12.70
2020,10,03,00,34,12.70
2020,10,03,00,35,12.70
2020,10,03,00,36,12.70
2020,10,03,00,37,12.70
2020,10,03,00,38,12.70
2020,10,03,00,39,12.70
2020,10,03,00,40,12.70
2020,10,03,00,41,12.70
2020,10,03,00,42,12.70
2020,10,03,00,43,12.70
2020,10,03,00,44,12.70
2020,10,03,00,45,12.70
2020,10,03,00,46,12.70
2020,10,03,00,47,12.70
2020,10,03,00,48,12.70
2020,10,03,00,49,12.70
2020,10,03,00,50,12.70
2020,10,03,00,51,12.70
2020,10,03,00,52,12.70
2020,10,03,00,53,12.70
2020,10,03,00,54,12.70
2020,10,03,00,55,12.70
2020,10,03,00,56,12.70
2020,10,03,00,57,12.60
2020,10,03,00,58,12.60
2020,10,03,00,59,12.60
2020,10,03,01,00,12.60
2020,10,03,01,01,12.60
2020,10,03,01,02,12.50
2020,10,03,01,03,12.50
2020,10,03,01,04,12.50
2020,10,03,01,05,12.50
2020,10,03,01,06,12.40
2020,10,03,01,07,12.40
2020,10,03,01,08,12.40
2020,10,03,01,09,12.40
2020,10,03,01,10,12.40
2020,10,03,01,11,12.40
2020,10,03,01,12,12.40
2020,10,03,01,13,12.40
2020,10,03,01,14,12.40
2020,10,03,01,15,12.30
2020,10,03,01,16,12.30
2020,10,03,01,17,12.30
2020,10,03,01,18,12.30
2020,10,03,01,19,12.30
2020,10,03,01,20,12.20
2020,10,03,01,21,12.20
2020,10,03,01,22,12.10
2020,10,03,01,23,12.10
2020,10,03,01,24,12.10
2020,10,03,01,25,12.10
2020,10,03,01,26,12.10
2020,10,03,01,27,12.10
2020,10,03,01,28,12.10
2020,10,03,01,29,12.10
2020,10,03,01,30,12.10
2020,10,03,01,31,12.10
2020,10,03,01,32,12.10
2020,10,03,01,33,12.10
2020,10,03,01,34,12.10
2020,10,03,01,35,12.10
2020,10,03,01,36,12.10
2020,10,03,01,37,12.10
2020,10,03,01,38,12.10
2020,10,03,01,39,12.10
2020,10,03,01,40,12.10
2020,10,03,01,41,12.10
2020,10,03,01,42,12.10
2020,10,03,01,43,12.10
2020,10,03,01,44,12.00
2020,10,03,01,45,12.00
2020,10,03,01,46,12.00
2020,10,03,01,47,12.00
2020,10,03,01,48,12.00
2020,10,03,01,49,11.90
2020,10,03,01,50,11.90
2020,10,03,01,51,11.90
2020,10,03,01,52,11.90
2020,10,03,01,53,11.90
2020,10,03,01,54,11.90
2020,10,03,01,55,11.90
2020,10,03,01,56,11.90
2020,10,03,01,57,11.90
2020,10,03,01,58,11.90
2020,10,03,01,59,11.90
2020,10,03,02,00,11.80
2020,10,03,02,01,11.80
2020,10,03,02,02,11.80
2020,10,03,02,03,11.80
2020,10,03,02,04,11.80
2020,10,03,02,05,11.80
2020,10,03,02,06,11.80
2020,10,03,02,07,11.80
2020,10,03,02,08,11.80
2020,10,03,02,09,11.80
2020,10,03,02,10,11.70
2020,10,03,02,11,11.80
2020,10,03,02,12,11.80
2020,10,03,02,13,11.80
2020,10,03,02,14,11.80
2020,10,03,02,15,11.80
2020,10,03,02,16,11.80
2020,10,03,02,17,11.80
2020,10,03,02,18,11.80
2020,10,03,02,19,11.80
2020,10,03,02,20,11.70
2020,10,03,02,21,11.70
2020,10,03,02,22,11.70
2020,10,03,02,23,11.70
2020,10,03,02,24,11.70
2020,10,03,02,25,11.70
2020,10,03,02,26,11.70
2020,10,03,02,27,11.70
2020,10,03,02,28,11.70
2020,10,03,02,29,11.60
2020,10,03,02,30,11.60
2020,10,03,02,31,11.60
2020,10,03,02,32,11.60
2020,10,03,02,33,11.60
2020,10,03,02,34,11.50
2020,10,03,02,35,11.50
2020,10,03,02,36,11.50
2020,10,03,02,37,11.50
2020,10,03,02,38,11.40
2020,10,03,02,39,11.40
2020,10,03,02,40,11.40
2020,10,03,02,41,11.40
2020,10,03,02,42,11.40
2020,10,03,02,43,11.40
2020,10,03,02,44,11.40
2020,10,03,02,45,11.40
2020,10,03,02,46,11.40
2020,10,03,02,47,11.40
2020,10,03,02,48,11.40
2020,10,03,02,49,11.40
2020,10,03,02,50,11.40
2020,10,03,02,51,11.40
2020,10,03,02,52,11.40
2020,10,03,02,53,11.40
2020,10,03,02,54,11.40
2020,10,03,02,55,11.40
2020,10,03,02,56,11.40
2020,10,03,02,57,11.40
2020,10,03,02,58,11.40
2020,10,03,02,59,11.40
2020,10,03,03,00,11.40
2020,10,03,03,01,11.40
2020,10,03,03,02,11.40
2020,10,03,03,03,11.40
2020,10,03,03,04,11.30
2020,10,03,03,05,11.30
2020,10,03,03,06,11.30
2020,10,03,03,07,11.30
2020,10,03,03,08,11.30
2020,10,03,03,09,11.30
2020,10,03,03,10,11.30
2020,10,03,03,11,11.30
2020,10,03,03,12,11.30
2020,10,03,03,13,11.30
2020,10,03,03,14,11.30
2020,10,03,03,15,11.30
2020,10,03,03,16,11.30
2020,10,03,03,17,11.30
2020,10,03,03,18,11.30
2020,10,03,03,19,11.30
2020,10,03,03,20,11.30
2020,10,03,03,21,11.30
2020,10,03,03,22,11.30
2020,10,03,03,23,11.30
2020,10,03,03,24,11.30
2020,10,03,03,25,11.30
2020,10,03,03,26,11.30
2020,10,03,03,27,11.30
2020,10,03,03,28,11.30
2020,10,03,03,29,11.30
2020,10,03,03,30,11.30
2020,10,03,03,31,11.30
2020,10,03,03,32,11.30
2020,10,03,03,33,11.30
2020,10,03,03,34,11.20
2020,10,03,03,35,11.20
2020,10,03,03,36,11.20
2020,10,03,03,37,11.20
2020,10,03,03,38,11.20
2020,10,03,03,39,11.20
2020,10,03,03,40,11.20
2020,10,03,03,41,11.20
2020,10,03,03,42,11.20
2020,10,03,03,43,11.20
2020,10,03,03,44,11.20
2020,10,03,03,45,11.20
2020,10,03,03,46,11.20
2020,10,03,03,47,11.20
2020,10,03,03,48,11.20
2020,10,03,03,49,11.20
2020,10,03,03,50,11.20
2020,10,03,03,51,11.20
2020,10,03,03,52,11.20
2020,10,03,03,53,11.20
2020,10,03,03,54,11.20
2020,10,03,03,55,11.20
2020,10,03,03,56,11.20
2020,10,03,03,57,11.20
2020,10,03,03,58,11.20
2020,10,03,03,59,11.20
2020,10,03,04,00,11.20
2020,10,03,04,01,11.20
2020,10,03,04,02,11.20
2020,10,03,04,03,11.20
2020,10,03,04,04,11.20
2020,10,03,04,05,11.20
2020,10,03,04,06,11.20
2020,10,03,04,07,11.20
2020,10,03,04,08,11.20
2020,10,03,04,09,11.20
2020,10,03,04,10,11.20
2020,10,03,04,11,11.20
2020,10,03,04,12,11.10
2020,10,03,04,13,11.10
2020,10,03,04,14,11.10
2020,10,03,04,15,11.10
2020,10,03,04,16,11.10
2020,10,03,04,17,11.10
2020,10,03,04,18,11.10
2020,10,03,04,19,11.10
2020,10,03,04,20,11.10
2020,10,03,04,21,11.10
2020,10,03,04,22,11.10
2020,10,03,04,23,11.10
2020,10,03,04,24,11.10
2020,10,03,04,25,11.10
2020,10,03,04,26,11.10
2020,10,03,04,27,11.10
2020,10,03,04,28,11.10
2020,10,03,04,29,11.10
2020,10,03,04,30,11.10
2020,10,03,04,31,11.10
2020,10,03,04,32,11.00
2020,10,03,04,33,11.00
2020,10,03,04,34,11.00
2020,10,03,04,35,11.00
2020,10,03,04,36,10.90
2020,10,03,04,37,10.90
2020,10,03,04,38,10.90
2020,10,03,04,39,10.90
2020,10,03,04,40,10.90
2020,10,03,04,41,10.80
2020,10,03,04,42,10.80
2020,10,03,04,43,10.80
2020,10,03,04,44,10.80
2020,10,03,04,45,10.90
2020,10,03,04,46,10.90
2020,10,03,04,47,11.00
2020,10,03,04,48,11.00
2020,10,03,04,49,11.10
2020,10,03,04,50,11.10
2020,10,03,04,51,11.10
2020,10,03,04,52,11.10
2020,10,03,04,53,11.10
2020,10,03,04,54,11.10
2020,10,03,04,55,11.10
2020,10,03,04,56,11.10
2020,10,03,04,57,11.10
2020,10,03,04,58,11.00
2020,10,03,04,59,11.00
2020,10,03,05,00,11.00
2020,10,03,05,01,11.00
2020,10,03,05,02,10.90
2020,10,03,05,03,10.90
2020,10,03,05,04,10.90
2020,10,03,05,05,10.90
2020,10,03,05,06,10.90
2020,10,03,05,07,10.90
2020,10,03,05,08,10.80
2020,10,03,05,09,10.80
2020,10,03,05,10,10.80
2020,10,03,05,11,10.80
2020,10,03,05,12,10.80
2020,10,03,05,13,10.80
2020,10,03,05,14,10.80
2020,10,03,05,15,10.80
2020,10,03,05,16,10.80
2020,10,03,05,17,10.80
2020,10,03,05,18,10.80
2020,10,03,05,19,10.70
2020,10,03,05,20,10.70
2020,10,03,05,21,10.70
2020,10,03,05,22,10.70
2020,10,03,05,23,10.70
2020,10,03,05,24,10.70
2020,10,03,05,25,10.70
2020,10,03,05,26,10.70
2020,10,03,05,27,10.70
2020,10,03,05,28,10.70
2020,10,03,05,29,10.70
2020,10,03,05,30,10.60
2020,10,03,05,31,10.60
2020,10,03,05,32,10.60
2020,10,03,05,33,10.60
2020,10,03,05,34,10.60
2020,10,03,05,35,10.60
2020,10,03,05,36,10.70
2020,10,03,05,37,10.70
2020,10,03,05,38,10.70
2020,10,03,05,39,10.70
2020,10,03,05,40,10.70
2020,10,03,05,41,10.60
2020,10,03,05,42,10.60
2020,10,03,05,43,10.60
2020,10,03,05,44,10.50
2020,10,03,05,45,10.50
2020,10,03,05,46,10.50
2020,10,03,05,47,10.40
2020,10,03,05,48,10.40
2020,10,03,05,49,10.40
2020,10,03,05,50,10.40
2020,10,03,05,51,10.40
2020,10,03,05,52,10.40
2020,10,03,05,53,10.40
2020,10,03,05,54,10.30
2020,10,03,05,55,10.30
2020,10,03,05,56,10.30
2020,10,03,05,57,10.30
2020,10,03,05,58,10.30
2020,10,03,05,59,10.30
2020,10,03,06,00,10.30
2020,10,03,06,01,10.30
2020,10,03,06,02,10.30
2020,10,03,06,03,10.30
2020,10,03,06,04,10.30
2020,10,03,06,05,10.30
2020,10,03,06,06,10.30
2020,10,03,06,07,10.30
2020,10,03,06,08,10.20
2020,10,03,06,09,10.20
2020,10,03,06,10,10.20
2020,10,03,06,11,10.20
2020,10,03,06,12,10.10
2020,10,03,06,13,10.10
2020,10,03,06,14,10.00
2020,10,03,06,15,10.00
2020,10,03,06,16,10.00
2020,10,03,06,17,10.00
2020,10,03,06,18,10.00
2020,10,03,06,19,10.00
2020,10,03,06,20,10.00
2020,10,03,06,21,10.00
2020,10,03,06,22,10.00
2020,10,03,06,23,9.90
2020,10,03,06,24,9.90
2020,10,03,06,25,9.90
2020,10,03,06,26,9.90
2020,10,03,06,27,9.80
2020,10,03,06,28,9.80
2020,10,03,06,29,9.80
2020,10,03,06,30,9.70
2020,10,03,06,31,9.70
2020,10,03,06,32,9.70
2020,10,03,06,33,9.70
2020,10,03,06,34,9.70
2020,10,03,06,35,9.70
2020,10,03,06,36,9.60
2020,10,03,06,37,9.60
2020,10,03,06,38,9.60
2020,10,03,06,39,9.60
2020,10,03,06,40,9.60
2020,10,03,06,41,9.60
2020,10,03,06,42,9.60
2020,10,03,06,43,9.60
2020,10,03,06,44,9.60
2020,10,03,06,45,9.50
2020,10,03,06,46,9.50
2020,10,03,06,47,9.50
2020,10,03,06,48,9.40
2020,10,03,06,49,9.40
2020,10,03,06,50,9.40
2020,10,03,06,51,9.30
2020,10,03,06,52,9.30
2020,10,03,06,53,9.30
2020,10,03,06,54,9.20
2020,10,03,06,55,9.20
2020,10,03,06,56,9.20
2020,10,03,06,57,9.20
2020,10,03,06,58,9.20
2020,10,03,06,59,9.30
2020,10,03,07,00,9.30
2020,10,03,07,01,9.40
2020,10,03,07,02,9.60
2020,10,03,07,03,9.70
2020,10,03,07,04,9.80
2020,10,03,07,05,9.80
2020,10,03,07,06,9.90
2020,10,03,07,07,9.90
2020,10,03,07,08,9.90
2020,10,03,07,09,9.90
2020,10,03,07,10,9.90
2020,10,03,07,11,9.80
2020,10,03,07,12,9.70
2020,10,03,07,13,9.70
2020,10,03,07,14,9.60
2020,10,03,07,15,9.60
2020,10,03,07,16,9.50
2020,10,03,07,17,9.50
2020,10,03,07,18,9.40
2020,10,03,07,19,9.30
2020,10,03,07,20,9.30
2020,10,03,07,21,9.30
2020,10,03,07,22,9.20
2020,10,03,07,23,9.20
2020,10,03,07,24,9.20
2020,10,03,07,25,9.20
2020,10,03,07,26,9.10
2020,10,03,07,27,9.10
2020,10,03,07,28,9.10
2020,10,03,07,29,9.10
2020,10,03,07,30,9.10
2020,10,03,07,31,9.10
2020,10,03,07,32,9.10
2020,10,03,07,33,9.10
2020,10,03,07,34,9.10
2020,10,03,07,35,9.10
2020,10,03,07,36,9.10
2020,10,03,07,37,9.20
2020,10,03,07,38,9.30
2020,10,03,07,39,9.40
2020,10,03,07,40,9.40
2020,10,03,07,41,9.50
2020,10,03,07,42,9.60
2020,10,03,07,43,9.70
2020,10,03,07,44,9.80
2020,10,03,07,45,9.80
2020,10,03,07,46,9.80
2020,10,03,07,47,9.80
2020,10,03,07,48,9.80
2020,10,03,07,49,9.80
2020,10,03,07,50,9.80
2020,10,03,07,51,9.70
2020,10,03,07,52,9.70
2020,10,03,07,53,9.70
2020,10,03,07,54,9.70
2020,10,03,07,55,9.70
2020,10,03,07,56,9.70
2020,10,03,07,57,9.70
2020,10,03,07,58,9.70
2020,10,03,07,59,9.70
2020,10,03,08,00,9.70
2020,10,03,08,01,9.60
2020,10,03,08,02,9.70
2020,10,03,08,03,9.70
2020,10,03,08,04,9.60
2020,10,03,08,05,9.60
2020,10,03,08,06,9.60
2020,10,03,08,07,9.70
2020,10,03,08,08,9.70
2020,10,03,08,09,9.70
2020,10,03,08,10,9.70
2020,10,03,08,11,9.70
2020,10,03,08,12,9.70
2020,10,03,08,13,9.70
2020,10,03,08,14,9.70
2020,10,03,08,15,9.70
2020,10,03,08,16,9.80
2020,10,03,08,17,9.80
2020,10,03,08,18,9.80
2020,10,03,08,19,9.80
2020,10,03,08,20,9.80
2020,10,03,08,21,9.80
2020,10,03,08,22,9.80
2020,10,03,08,23,9.80
2020,10,03,08,24,9.80
2020,10,03,08,25,9.80
2020,10,03,08,26,9.80
2020,10,03,08,27,9.80
2020,10,03,08,28,9.90
2020,10,03,08,29,9.90
2020,10,03,08,30,9.90
2020,10,03,08,31,9.90
2020,10,03,08,32,10.00
2020,10,03,08,33,10.10
2020,10,03,08,34,10.10
2020,10,03,08,35,10.10
2020,10,03,08,36,10.10
2020,10,03,08,37,10.20
2020,10,03,08,38,10.20
2020,10,03,08,39,10.20
2020,10,03,08,40,10.20
2020,10,03,08,41,10.20
2020,10,03,08,42,10.20
2020,10,03,08,43,10.20
2020,10,03,08,44,10.30
2020,10,03,08,45,10.30
2020,10,03,08,46,10.30
2020,10,03,08,47,10.30
2020,10,03,08,48,10.40
2020,10,03,08,49,10.40
2020,10,03,08,50,10.50
2020,10,03,08,51,10.50
2020,10,03,08,52,10.50
2020,10,03,08,53,10.50
2020,10,03,08,54,10.50
2020,10,03,08,55,10.50
2020,10,03,08,56,10.50
2020,10,03,08,57,10.50
2020,10,03,08,58,10.50
2020,10,03,08,59,10.50
2020,10,03,09,00,10.60
2020,10,03,09,01,10.60
2020,10,03,09,02,10.70
2020,10,03,09,03,10.70
2020,10,03,09,04,10.70
2020,10,03,09,05,10.60
2020,10,03,09,06,10.70
2020,10,03,09,07,10.70
2020,10,03,09,08,10.70
2020,10,03,09,09,10.70
2020,10,03,09,10,10.70
2020,10,03,09,11,10.70
2020,10,03,09,12,10.70
2020,10,03,09,13,10.80
2020,10,03,09,14,10.80
2020,10,03,09,15,10.80
2020,10,03,09,16,10.80
2020,10,03,09,17,10.80
2020,10,03,09,18,10.80
2020,10,03,09,19,10.80
2020,10,03,09,20,10.80
2020,10,03,09,21,10.80
2020,10,03,09,22,10.80
2020,10,03,09,23,10.80
2020,10,03,09,24,10.80
2020,10,03,09,25,10.80
2020,10,03,09,26,10.70
2020,10,03,09,27,10.70
2020,10,03,09,28,10.70
2020,10,03,09,29,10.70
2020,10,03,09,30,10.70
2020,10,03,09,31,10.80
2020,10,03,09,32,10.80
2020,10,03,09,33,10.80
2020,10,03,09,34,10.80
2020,10,03,09,35,10.80
2020,10,03,09,36,10.80
2020,10,03,09,37,10.80
2020,10,03,09,38,10.80
2020,10,03,09,39,10.80
2020,10,03,09,40,10.80
2020,10,03,09,41,10.80
2020,10,03,09,42,10.80
2020,10,03,09,43,10.80
2020,10,03,09,44,10.80
2020,10,03,09,45,10.80
2020,10,03,09,46,10.80
2020,10,03,09,47,10.80
2020,10,03,09,48,10.80
2020,10,03,09,49,10.80
2020,10,03,09,50,10.80
2020,10,03,09,51,10.80
2020,10,03,09,52,10.90
2020,10,03,09,53,10.90
2020,10,03,09,54,10.90
2020,10,03,09,55,11.00
2020,10,03,09,56,11.00
2020,10,03,09,57,11.00
2020,10,03,09,58,11.10
2020,10,03,09,59,11.10
2020,10,03,10,00,11.10
2020,10,03,10,01,11.10
2020,10,03,10,02,11.10
2020,10,03,10,03,11.10
2020,10,03,10,04,11.10
2020,10,03,10,05,11.10
2020,10,03,10,06,11.20
2020,10,03,10,07,11.20
2020,10,03,10,08,11.20
2020,10,03,10,09,11.20
2020,10,03,10,10,11.20
2020,10,03,10,11,11.10
2020,10,03,10,12,11.10
2020,10,03,10,13,11.10
2020,10,03,10,14,11.10
2020,10,03,10,15,11.10
2020,10,03,10,16,11.10
2020,10,03,10,17,11.20
2020,10,03,10,18,11.20
2020,10,03,10,19,11.20
2020,10,03,10,20,11.30
2020,10,03,10,21,11.30
2020,10,03,10,22,11.40
2020,10,03,10,23,11.40
2020,10,03,10,24,11.50
2020,10,03,10,25,11.50
2020,10,03,10,26,11.60
2020,10,03,10,27,11.60
2020,10,03,10,28,11.60
2020,10,03,10,29,11.60
2020,10,03,10,30,11.60
2020,10,03,10,31,11.60
2020,10,03,10,32,11.60
2020,10,03,10,33,11.60
2020,10,03,10,34,11.60
2020,10,03,10,35,11.60
2020,10,03,10,36,11.50
2020,10,03,10,37,11.50
2020,10,03,10,38,11.50
2020,10,03,10,39,11.50
2020,10,03,10,40,11.60
2020,10,03,10,41,11.60
2020,10,03,10,42,11.60
2020,10,03,10,43,11.60
2020,10,03,10,44,11.60
2020,10,03,10,45,11.60
2020,10,03,10,46,11.60
2020,10,03,10,47,11.60
2020,10,03,10,48,11.60
2020,10,03,10,49,11.60
2020,10,03,10,50,11.60
2020,10,03,10,51,11.60
2020,10,03,10,52,11.70
2020,10,03,10,53,11.70
2020,10,03,10,54,11.80
2020,10,03,10,55,11.80
2020,10,03,10,56,11.80
2020,10,03,10,57,11.90
2020,10,03,10,58,11.90
2020,10,03,10,59,12.00
2020,10,03,11,00,12.10
2020,10,03,11,01,12.10
2020,10,03,11,02,12.20
2020,10,03,11,03,12.20
2020,10,03,11,04,12.20
2020,10,03,11,05,12.20
2020,10,03,11,06,12.20
2020,10,03,11,07,12.20
2020,10,03,11,08,12.20
2020,10,03,11,09,12.30
2020,10,03,11,10,12.30
2020,10,03,11,11,12.30
2020,10,03,11,12,12.30
2020,10,03,11,13,12.20
2020,10,03,11,14,12.30
2020,10,03,11,15,12.30
2020,10,03,11,16,12.30
2020,10,03,11,17,12.40
2020,10,03,11,18,12.40
2020,10,03,11,19,12.50
2020,10,03,11,20,12.60
2020,10,03,11,21,12.70
2020,10,03,11,22,12.80
2020,10,03,11,23,12.80
2020,10,03,11,24,12.80
2020,10,03,11,25,12.90
2020,10,03,11,26,12.90
2020,10,03,11,27,12.90
2020,10,03,11,28,12.90
2020,10,03,11,29,12.90
2020,10,03,11,30,13.00
2020,10,03,11,31,13.00
2020,10,03,11,32,13.10
2020,10,03,11,33,13.20
2020,10,03,11,34,13.20
2020,10,03,11,35,13.10
2020,10,03,11,36,13.10
2020,10,03,11,37,13.10
2020,10,03,11,38,13.10
2020,10,03,11,39,13.10
2020,10,03,11,40,13.10
2020,10,03,11,41,13.20
2020,10,03,11,42,13.20
2020,10,03,11,43,13.20
2020,10,03,11,44,13.30
2020,10,03,11,45,13.30
2020,10,03,11,46,13.30
2020,10,03,11,47,13.30
2020,10,03,11,48,13.40
2020,10,03,11,49,13.50
2020,10,03,11,50,13.60
2020,10,03,11,51,13.70
2020,10,03,11,52,13.70
2020,10,03,11,53,13.80
2020,10,03,11,54,13.80
2020,10,03,11,55,13.80
2020,10,03,11,56,13.80
2020,10,03,11,57,13.90
2020,10,03,11,58,13.90
2020,10,03,11,59,14.00
2020,10,03,12,00,14.00
2020,10,03,12,01,14.00
2020,10,03,12,02,14.00
2020,10,03,12,03,14.00
2020,10,03,12,04,14.00
2020,10,03,12,05,14.00
2020,10,03,12,06,14.10
2020,10,03,12,07,14.20
2020,10,03,12,08,14.20
2020,10,03,12,09,14.30
2020,10,03,12,10,14.40
2020,10,03,12,11,14.40
2020,10,03,12,12,14.40
2020,10,03,12,13,14.40
2020,10,03,12,14,14.30
2020,10,03,12,15,14.30
2020,10,03,12,16,14.30
2020,10,03,12,17,14.30
2020,10,03,12,18,14.30
2020,10,03,12,19,14.30
2020,10,03,12,20,14.30
2020,10,03,12,21,14.40
2020,10,03,12,22,14.40
2020,10,03,12,23,14.50
2020,10,03,12,24,14.50
2020,10,03,12,25,14.60
2020,10,03,12,26,14.60
2020,10,03,12,27,14.60
2020,10,03,12,28,14.70
2020,10,03,12,29,14.80
2020,10,03,12,30,14.90
2020,10,03,12,31,15.10
2020,10,03,12,32,15.20
2020,10,03,12,33,15.30
2020,10,03,12,34,15.40
2020,10,03,12,35,15.50
2020,10,03,12,36,15.60
2020,10,03,12,37,15.70
2020,10,03,12,38,15.80
2020,10,03,12,39,15.80
2020,10,03,12,40,15.80
2020,10,03,12,41,15.90
2020,10,03,12,42,16.00
2020,10,03,12,43,16.00
2020,10,03,12,44,16.10
2020,10,03,12,45,16.10
2020,10,03,12,46,16.20
2020,10,03,12,47,16.40
2020,10,03,12,48,16.50
2020,10,03,12,49,16.60
2020,10,03,12,50,16.70
2020,10,03,12,51,16.80
2020,10,03,12,52,16.80
2020,10,03,12,53,16.80
2020,10,03,12,54,16.80
2020,10,03,12,55,16.80
2020,10,03,12,56,16.90
2020,10,03,12,57,16.90
2020,10,03,12,58,16.90
2020,10,03,12,59,16.90
2020,10,03,13,00,16.90
2020,10,03,13,01,17.00
2020,10,03,13,02,17.10
2020,10,03,13,03,17.10
2020,10,03,13,04,17.10
2020,10,03,13,05,17.20
2020,10,03,13,06,17.20
2020,10,03,13,07,17.30
2020,10,03,13,08,17.40
2020,10,03,13,09,17.40
2020,10,03,13,10,17.50
2020,10,03,13,11,17.50
2020,10,03,13,12,17.50
2020,10,03,13,13,17.50
2020,10,03,13,14,17.50
2020,10,03,13,15,17.50
2020,10,03,13,16,17.60
2020,10,03,13,17,17.60
2020,10,03,13,18,17.60
2020,10,03,13,19,17.60
2020,10,03,13,20,17.50
2020,10,03,13,21,17.50
2020,10,03,13,22,17.50
2020,10,03,13,23,17.40
2020,10,03,13,24,17.40
2020,10,03,13,25,17.40
2020,10,03,13,26,17.40
2020,10,03,13,27,17.40
2020,10,03,13,28,17.50
2020,10,03,13,29,17.50
2020,10,03,13,30,17.60
2020,10,03,13,31,17.60
2020,10,03,13,32,17.70
2020,10,03,13,33,17.70
2020,10,03,13,34,17.60
2020,10,03,13,35,17.60
2020,10,03,13,36,17.60
2020,10,03,13,37,17.60
2020,10,03,13,38,17.60
2020,10,03,13,39,17.60
2020,10,03,13,40,17.50
2020,10,03,13,41,17.50
2020,10,03,13,42,17.60
2020,10,03,13,43,17.70
2020,10,03,13,44,17.70
2020,10,03,13,45,17.80
2020,10,03,13,46,17.90
2020,10,03,13,47,18.00
2020,10,03,13,48,18.10
2020,10,03,13,49,18.20
2020,10,03,13,50,18.30
2020,10,03,13,51,18.30
2020,10,03,13,52,18.40
2020,10,03,13,53,18.50
2020,10,03,13,54,18.50
2020,10,03,13,55,18.60
2020,10,03,13,56,18.70
2020,10,03,13,57,18.70
2020,10,03,13,58,18.70
2020,10,03,13,59,18.70
2020,10,03,14,00,18.70
2020,10,03,14,01,18.60
2020,10,03,14,02,18.60
2020,10,03,14,03,18.70
2020,10,03,14,04,18.70
2020,10,03,14,05,18.70
2020,10,03,14,06,18.70
2020,10,03,14,07,18.70
2020,10,03,14,08,18.80
2020,10,03,14,09,18.80
2020,10,03,14,10,18.80
2020,10,03,14,11,18.80
2020,10,03,14,12,18.80
2020,10,03,14,13,18.80
2020,10,03,14,14,18.80
2020,10,03,14,15,18.90
2020,10,03,14,16,18.90
2020,10,03,14,17,18.90
2020,10,03,14,18,18.90
2020,10,03,14,19,18.90
2020,10,03,14,20,18.90
2020,10,03,14,21,18.90
2020,10,03,14,22,18.80
2020,10,03,14,23,18.90
2020,10,03,14,24,18.90
2020,10,03,14,25,18.90
2020,10,03,14,26,18.90
2020,10,03,14,27,19.00
2020,10,03,14,28,19.00
2020,10,03,14,29,19.10
2020,10,03,14,30,19.10
2020,10,03,14,31,19.10
2020,10,03,14,32,19.10
2020,10,03,14,33,19.20
2020,10,03,14,34,19.30
2020,10,03,14,35,19.40
2020,10,03,14,36,19.50
2020,10,03,14,37,19.50
2020,10,03,14,38,19.60
2020,10,03,14,39,19.70
2020,10,03,14,40,19.80
2020,10,03,14,41,19.90
2020,10,03,14,42,20.00
2020,10,03,14,43,20.00
2020,10,03,14,44,20.10
2020,10,03,14,45,20.10
2020,10,03,14,46,20.20
2020,10,03,14,47,20.30
2020,10,03,14,48,20.30
2020,10,03,14,49,20.40
2020,10,03,14,50,20.40
2020,10,03,14,51,20.40
2020,10,03,14,52,20.40
2020,10,03,14,53,20.50
2020,10,03,14,54,20.50
2020,10,03,14,55,20.60
2020,10,03,14,56,20.60
2020,10,03,14,57,20.60
2020,10,03,14,58,20.70
2020,10,03,14,59,20.70
2020,10,03,15,00,20.70
2020,10,03,15,01,20.70
2020,10,03,15,02,20.70
2020,10,03,15,03,20.60
2020,10,03,15,04,20.60
2020,10,03,15,05,20.60
2020,10,03,15,06,20.60
2020,10,03,15,07,20.60
2020,10,03,15,08,20.60
2020,10,03,15,09,20.60
2020,10,03,15,10,20.60
2020,10,03,15,11,20.60
2020,10,03,15,12,20.60
2020,10,03,15,13,20.60
2020,10,03,15,14,20.60
2020,10,03,15,15,20.60
2020,10,03,15,16,20.60
2020,10,03,15,17,20.60
2020,10,03,15,18,20.60
2020,10,03,15,19,20.60
2020,10,03,15,20,20.60
2020,10,03,15,21,20.60
2020,10,03,15,22,20.60
2020,10,03,15,23,20.60
2020,10,03,15,24,20.50
2020,10,03,15,25,20.50
2020,10,03,15,26,20.40
2020,10,03,15,27,20.40
2020,10,03,15,28,20.40
2020,10,03,15,29,20.30
2020,10,03,15,30,20.30
2020,10,03,15,31,20.30
2020,10,03,15,32,20.30
2020,10,03,15,33,20.20
2020,10,03,15,34,20.20
2020,10,03,15,35,20.20
2020,10,03,15,36,20.20
2020,10,03,15,37,20.20
2020,10,03,15,38,20.10
2020,10,03,15,39,20.10
2020,10,03,15,40,20.10
2020,10,03,15,41,20.10
2020,10,03,15,42,20.00
2020,10,03,15,43,20.00
2020,10,03,15,44,20.00
2020,10,03,15,45,20.00
2020,10,03,15,46,20.00
2020,10,03,15,47,20.00
2020,10,03,15,48,19.90
2020,10,03,15,49,19.90
2020,10,03,15,50,19.80
2020,10,03,15,51,19.80
2020,10,03,15,52,19.80
2020,10,03,15,53,19.90
2020,10,03,15,54,19.90
2020,10,03,15,55,19.90
2020,10,03,15,56,19.90
2020,10,03,15,57,19.90
2020,10,03,15,58,19.90
2020,10,03,15,59,19.90
2020,10,03,16,00,20.00
2020,10,03,16,01,20.00
2020,10,03,16,02,20.00
2020,10,03,16,03,20.00
2020,10,03,16,04,20.00
2020,10,03,16,05,20.00
2020,10,03,16,06,20.00
2020,10,03,16,07,20.00
2020,10,03,16,08,19.90
2020,10,03,16,09,19.90
2020,10,03,16,10,19.80
2020,10,03,16,11,19.80
2020,10,03,16,12,19.80
2020,10,03,16,13,19.70
2020,10,03,16,14,19.70
2020,10,03,16,15,19.70
2020,10,03,16,16,19.70
2020,10,03,16,17,19.70
2020,10,03,16,18,19.70
2020,10,03,16,19,19.70
2020,10,03,16,20,19.60
2020,10,03,16,21,19.60
2020,10,03,16,22,19.60
2020,10,03,16,23,19.60
2020,10,03,16,24,19.60
2020,10,03,16,25,19.60
2020,10,03,16,26,19.60
2020,10,03,16,27,19.60
2020,10,03,16,28,19.60
2020,10,03,16,29,19.50
2020,10,03,16,30,19.50
2020,10,03,16,31,19.50
2020,10,03,16,32,19.50
2020,10,03,16,33,19.40
2020,10,03,16,34,19.40
2020,10,03,16,35,19.30
2020,10,03,16,36,19.30
2020,10,03,16,37,19.20
2020,10,03,16,38,19.10
2020,10,03,16,39,19.10
2020,10,03,16,40,19.00
2020,10,03,16,41,18.90
2020,10,03,16,42,18.90
2020,10,03,16,43,18.90
2020,10,03,16,44,18.80
2020,10,03,16,45,18.80
2020,10,03,16,46,18.80
2020,10,03,16,47,18.70
2020,10,03,16,48,18.70
2020,10,03,16,49,18.70
2020,10,03,16,50,18.70
2020,10,03,16,51,18.70
2020,10,03,16,52,18.70
2020,10,03,16,53,18.70
2020,10,03,16,54,18.70
2020,10,03,16,55,18.60
2020,10,03,16,56,18.60
2020,10,03,16,57,18.60
2020,10,03,16,58,18.50
2020,10,03,16,59,18.50
2020,10,03,17,00,18.40
2020,10,03,17,01,18.30
2020,10,03,17,02,18.30
2020,10,03,17,03,18.20
2020,10,03,17,04,18.10
2020,10,03,17,05,18.10
2020,10,03,17,06,18.00
2020,10,03,17,07,18.00
2020,10,03,17,08,17.90
2020,10,03,17,09,17.90
2020,10,03,17,10,17.90
2020,10,03,17,11,17.90
2020,10,03,17,12,17.80
2020,10,03,17,13,17.80
2020,10,03,17,14,17.80
2020,10,03,17,15,17.80
2020,10,03,17,16,17.80
2020,10,03,17,17,17.80
2020,10,03,17,18,17.80
2020,10,03,17,19,17.80
2020,10,03,17,20,17.80
2020,10,03,17,21,17.80
2020,10,03,17,22,17.80
2020,10,03,17,23,17.70
2020,10,03,17,24,17.70
2020,10,03,17,25,17.70