Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,00,00,13.40
2018,09,28,00,01,13.40
2018,09,28,00,02,13.50
2018,09,28,00,03,13.50
2018,09,28,00,04,13.50
2018,09,28,00,05,13.50
2018,09,28,00,06,13.60
2018,09,28,00,07,13.60
2018,09,28,00,08,13.60
2018,09,28,00,09,13.70
2018,09,28,00,10,13.70
2018,09,28,00,11,13.70
2018,09,28,00,12,13.70
2018,09,28,00,13,13.70
2018,09,28,00,14,13.70
2018,09,28,00,15,13.70
2018,09,28,00,16,13.70
2018,09,28,00,17,13.70
2018,09,28,00,18,13.70
2018,09,28,00,19,13.70
2018,09,28,00,20,13.60
2018,09,28,00,21,13.60
2018,09,28,00,22,13.60
2018,09,28,00,23,13.60
2018,09,28,00,24,13.50
2018,09,28,00,25,13.50
2018,09,28,00,26,13.50
2018,09,28,00,27,13.50
2018,09,28,00,28,13.50
2018,09,28,00,29,13.50
2018,09,28,00,30,13.50
2018,09,28,00,31,13.50
2018,09,28,00,32,13.50
2018,09,28,00,33,13.40
2018,09,28,00,34,13.40
2018,09,28,00,35,13.40
2018,09,28,00,36,13.50
2018,09,28,00,37,13.50
2018,09,28,00,38,13.60
2018,09,28,00,39,13.60
2018,09,28,00,40,13.60
2018,09,28,00,41,13.60
2018,09,28,00,42,13.60
2018,09,28,00,43,13.50
2018,09,28,00,44,13.50
2018,09,28,00,45,13.50
2018,09,28,00,46,13.50
2018,09,28,00,47,13.60
2018,09,28,00,48,13.60
2018,09,28,00,49,13.60
2018,09,28,00,50,13.60
2018,09,28,00,51,13.70
2018,09,28,00,52,13.70
2018,09,28,00,53,13.80
2018,09,28,00,54,13.90
2018,09,28,00,55,14.00
2018,09,28,00,56,14.00
2018,09,28,00,57,14.10
2018,09,28,00,58,14.10
2018,09,28,00,59,14.10
2018,09,28,01,00,14.10
2018,09,28,01,01,14.10
2018,09,28,01,02,14.10
2018,09,28,01,03,14.20
2018,09,28,01,04,14.20
2018,09,28,01,05,14.20
2018,09,28,01,06,14.20
2018,09,28,01,07,14.20
2018,09,28,01,08,14.20
2018,09,28,01,09,14.30
2018,09,28,01,10,14.30
2018,09,28,01,11,14.30
2018,09,28,01,12,14.30
2018,09,28,01,13,14.30
2018,09,28,01,14,14.30
2018,09,28,01,15,14.30
2018,09,28,01,16,14.30
2018,09,28,01,17,14.30
2018,09,28,01,18,14.30
2018,09,28,01,19,14.30
2018,09,28,01,20,14.30
2018,09,28,01,21,14.30
2018,09,28,01,22,14.20
2018,09,28,01,23,14.20
2018,09,28,01,24,14.20
2018,09,28,01,25,14.20
2018,09,28,01,26,14.20
2018,09,28,01,27,14.20
2018,09,28,01,28,14.20
2018,09,28,01,29,14.20
2018,09,28,01,30,14.10
2018,09,28,01,31,14.10
2018,09,28,01,32,14.10
2018,09,28,01,33,14.10
2018,09,28,01,34,14.10
2018,09,28,01,35,14.10
2018,09,28,01,36,14.10
2018,09,28,01,37,14.10
2018,09,28,01,38,14.10
2018,09,28,01,39,14.10
2018,09,28,01,40,14.10
2018,09,28,01,41,14.10
2018,09,28,01,42,14.10
2018,09,28,01,43,14.10
2018,09,28,01,44,14.10
2018,09,28,01,45,14.10
2018,09,28,01,46,14.10
2018,09,28,01,47,14.10
2018,09,28,01,48,14.10
2018,09,28,01,49,14.00
2018,09,28,01,50,14.00
2018,09,28,01,51,14.00
2018,09,28,01,52,14.00
2018,09,28,01,53,14.00
2018,09,28,01,54,14.00
2018,09,28,01,55,14.00
2018,09,28,01,56,14.00
2018,09,28,01,57,14.00
2018,09,28,01,58,14.00
2018,09,28,01,59,13.90
2018,09,28,02,00,13.90
2018,09,28,02,01,13.80
2018,09,28,02,02,13.80
2018,09,28,02,03,13.80
2018,09,28,02,04,13.70
2018,09,28,02,05,13.70
2018,09,28,02,06,13.70
2018,09,28,02,07,13.70
2018,09,28,02,08,13.70
2018,09,28,02,09,13.70
2018,09,28,02,10,13.70
2018,09,28,02,11,13.70
2018,09,28,02,12,13.70
2018,09,28,02,13,13.70
2018,09,28,02,14,13.70
2018,09,28,02,15,13.70
2018,09,28,02,16,13.70
2018,09,28,02,17,13.70
2018,09,28,02,18,13.70
2018,09,28,02,19,13.60
2018,09,28,02,20,13.60
2018,09,28,02,21,13.60
2018,09,28,02,22,13.70
2018,09,28,02,23,13.70
2018,09,28,02,24,13.70
2018,09,28,02,25,13.70
2018,09,28,02,26,13.70
2018,09,28,02,27,13.70
2018,09,28,02,28,13.70
2018,09,28,02,29,13.80
2018,09,28,02,30,13.80
2018,09,28,02,31,13.70
2018,09,28,02,32,13.70
2018,09,28,02,33,13.70
2018,09,28,02,34,13.70
2018,09,28,02,35,13.70
2018,09,28,02,36,13.70
2018,09,28,02,37,13.70
2018,09,28,02,38,13.70
2018,09,28,02,39,13.70
2018,09,28,02,40,13.70
2018,09,28,02,41,13.70
2018,09,28,02,42,13.60
2018,09,28,02,43,13.60
2018,09,28,02,44,13.60
2018,09,28,02,45,13.60
2018,09,28,02,46,13.60
2018,09,28,02,47,13.60
2018,09,28,02,48,13.70
2018,09,28,02,49,13.70
2018,09,28,02,50,13.70
2018,09,28,02,51,13.70
2018,09,28,02,52,13.80
2018,09,28,02,53,13.80
2018,09,28,02,54,13.80
2018,09,28,02,55,13.80
2018,09,28,02,56,13.80
2018,09,28,02,57,13.80
2018,09,28,02,58,13.80
2018,09,28,02,59,13.90
2018,09,28,03,00,13.90
2018,09,28,03,01,13.90
2018,09,28,03,02,13.90
2018,09,28,03,03,13.90
2018,09,28,03,04,13.90
2018,09,28,03,05,13.90
2018,09,28,03,06,13.90
2018,09,28,03,07,13.90
2018,09,28,03,08,13.80
2018,09,28,03,09,13.80
2018,09,28,03,10,13.80
2018,09,28,03,11,13.70
2018,09,28,03,12,13.70
2018,09,28,03,13,13.70
2018,09,28,03,14,13.70
2018,09,28,03,15,13.70
2018,09,28,03,16,13.60
2018,09,28,03,17,13.60
2018,09,28,03,18,13.60
2018,09,28,03,19,13.60
2018,09,28,03,20,13.50
2018,09,28,03,21,13.50
2018,09,28,03,22,13.50
2018,09,28,03,23,13.50
2018,09,28,03,24,13.40
2018,09,28,03,25,13.40
2018,09,28,03,26,13.40
2018,09,28,03,27,13.40
2018,09,28,03,28,13.30
2018,09,28,03,29,13.30
2018,09,28,03,30,13.30
2018,09,28,03,31,13.30
2018,09,28,03,32,13.30
2018,09,28,03,33,13.30
2018,09,28,03,34,13.30
2018,09,28,03,35,13.40
2018,09,28,03,36,13.50
2018,09,28,03,37,13.50
2018,09,28,03,38,13.60
2018,09,28,03,39,13.70
2018,09,28,03,40,13.70
2018,09,28,03,41,13.70
2018,09,28,03,42,13.80
2018,09,28,03,43,13.80
2018,09,28,03,44,13.80
2018,09,28,03,45,13.90
2018,09,28,03,46,13.90
2018,09,28,03,47,13.90
2018,09,28,03,48,13.90
2018,09,28,03,49,13.90
2018,09,28,03,50,14.00
2018,09,28,03,51,14.00
2018,09,28,03,52,14.00
2018,09,28,03,53,14.00
2018,09,28,03,54,14.00
2018,09,28,03,55,14.00
2018,09,28,03,56,14.10
2018,09,28,03,57,14.10
2018,09,28,03,58,14.20
2018,09,28,03,59,14.20
2018,09,28,04,00,14.20
2018,09,28,04,01,14.20
2018,09,28,04,02,14.30
2018,09,28,04,03,14.40
2018,09,28,04,04,14.40
2018,09,28,04,05,14.50
2018,09,28,04,06,14.60
2018,09,28,04,07,14.60
2018,09,28,04,08,14.70
2018,09,28,04,09,14.70
2018,09,28,04,10,14.80
2018,09,28,04,11,14.80
2018,09,28,04,12,14.80
2018,09,28,04,13,14.80
2018,09,28,04,14,14.80
2018,09,28,04,15,14.90
2018,09,28,04,16,14.90
2018,09,28,04,17,14.90
2018,09,28,04,18,15.00
2018,09,28,04,19,15.00
2018,09,28,04,20,15.00
2018,09,28,04,21,15.10
2018,09,28,04,22,15.10
2018,09,28,04,23,15.10
2018,09,28,04,24,15.10
2018,09,28,04,25,15.20
2018,09,28,04,26,15.20
2018,09,28,04,27,15.20
2018,09,28,04,28,15.20
2018,09,28,04,29,15.30
2018,09,28,04,30,15.30
2018,09,28,04,31,15.30
2018,09,28,04,32,15.30
2018,09,28,04,33,15.30
2018,09,28,04,34,15.30
2018,09,28,04,35,15.30
2018,09,28,04,36,15.30
2018,09,28,04,37,15.30
2018,09,28,04,38,15.30
2018,09,28,04,39,15.30
2018,09,28,04,40,15.30
2018,09,28,04,41,15.30
2018,09,28,04,42,15.30
2018,09,28,04,43,15.30
2018,09,28,04,44,15.30
2018,09,28,04,45,15.30
2018,09,28,04,46,15.30
2018,09,28,04,47,15.30
2018,09,28,04,48,15.30
2018,09,28,04,49,15.30
2018,09,28,04,50,15.30
2018,09,28,04,51,15.30
2018,09,28,04,52,15.30
2018,09,28,04,53,15.30
2018,09,28,04,54,15.30
2018,09,28,04,55,15.30
2018,09,28,04,56,15.30
2018,09,28,04,57,15.30
2018,09,28,04,58,15.30
2018,09,28,04,59,15.30
2018,09,28,05,00,15.30
2018,09,28,05,01,15.30
2018,09,28,05,02,15.30
2018,09,28,05,03,15.30
2018,09,28,05,04,15.30
2018,09,28,05,05,15.40
2018,09,28,05,06,15.40
2018,09,28,05,07,15.50
2018,09,28,05,08,15.60
2018,09,28,05,09,15.60
2018,09,28,05,10,15.60
2018,09,28,05,11,15.70
2018,09,28,05,12,15.70
2018,09,28,05,13,15.70
2018,09,28,05,14,15.70
2018,09,28,05,15,15.70
2018,09,28,05,16,15.70
2018,09,28,05,17,15.70
2018,09,28,05,18,15.70
2018,09,28,05,19,15.70
2018,09,28,05,20,15.70
2018,09,28,05,21,15.70
2018,09,28,05,22,15.70
2018,09,28,05,23,15.70
2018,09,28,05,24,15.60
2018,09,28,05,25,15.60
2018,09,28,05,26,15.60
2018,09,28,05,27,15.50
2018,09,28,05,28,15.50
2018,09,28,05,29,15.40
2018,09,28,05,30,15.40
2018,09,28,05,31,15.30
2018,09,28,05,32,15.30
2018,09,28,05,33,15.30
2018,09,28,05,34,15.30
2018,09,28,05,35,15.20
2018,09,28,05,36,15.20
2018,09,28,05,37,15.20
2018,09,28,05,38,15.20
2018,09,28,05,39,15.10
2018,09,28,05,40,15.10
2018,09,28,05,41,15.10
2018,09,28,05,42,15.10
2018,09,28,05,43,15.20
2018,09,28,05,44,15.10
2018,09,28,05,45,15.10
2018,09,28,05,46,15.00
2018,09,28,05,47,15.00
2018,09,28,05,48,14.90
2018,09,28,05,49,14.90
2018,09,28,05,50,14.90
2018,09,28,05,51,14.90
2018,09,28,05,52,14.80
2018,09,28,05,53,14.80
2018,09,28,05,54,14.80
2018,09,28,05,55,14.80
2018,09,28,05,56,14.80
2018,09,28,05,57,14.80
2018,09,28,05,58,14.80
2018,09,28,05,59,14.80
2018,09,28,06,00,14.80
2018,09,28,06,01,14.80
2018,09,28,06,02,14.80
2018,09,28,06,03,14.80
2018,09,28,06,04,14.80
2018,09,28,06,05,14.80
2018,09,28,06,06,14.80
2018,09,28,06,07,14.80
2018,09,28,06,08,14.80
2018,09,28,06,09,14.70
2018,09,28,06,10,14.70
2018,09,28,06,11,14.70
2018,09,28,06,12,14.70
2018,09,28,06,13,14.70
2018,09,28,06,14,14.70
2018,09,28,06,15,14.70
2018,09,28,06,16,14.70
2018,09,28,06,17,14.70
2018,09,28,06,18,14.70
2018,09,28,06,19,14.70
2018,09,28,06,20,14.70
2018,09,28,06,21,14.70
2018,09,28,06,22,14.70
2018,09,28,06,23,14.70
2018,09,28,06,24,14.70
2018,09,28,06,25,14.70
2018,09,28,06,26,14.70
2018,09,28,06,27,14.70
2018,09,28,06,28,14.70
2018,09,28,06,29,14.70
2018,09,28,06,30,14.60
2018,09,28,06,31,14.60
2018,09,28,06,32,14.60
2018,09,28,06,33,14.60
2018,09,28,06,34,14.60
2018,09,28,06,35,14.50
2018,09,28,06,36,14.50
2018,09,28,06,37,14.50
2018,09,28,06,38,14.50
2018,09,28,06,39,14.50
2018,09,28,06,40,14.40
2018,09,28,06,41,14.40
2018,09,28,06,42,14.40
2018,09,28,06,43,14.40
2018,09,28,06,44,14.30
2018,09,28,06,45,14.30
2018,09,28,06,46,14.30
2018,09,28,06,47,14.30
2018,09,28,06,48,14.30
2018,09,28,06,49,14.30
2018,09,28,06,50,14.30
2018,09,28,06,51,14.30
2018,09,28,06,52,14.20
2018,09,28,06,53,14.20
2018,09,28,06,54,14.20
2018,09,28,06,55,14.20
2018,09,28,06,56,14.20
2018,09,28,06,57,14.30
2018,09,28,06,58,14.30
2018,09,28,06,59,14.30
2018,09,28,07,00,14.20
2018,09,28,07,01,14.20
2018,09,28,07,02,14.20
2018,09,28,07,03,14.20
2018,09,28,07,04,14.20
2018,09,28,07,05,14.20
2018,09,28,07,06,14.20
2018,09,28,07,07,14.20
2018,09,28,07,08,14.20
2018,09,28,07,09,14.20
2018,09,28,07,10,14.20
2018,09,28,07,11,14.20
2018,09,28,07,12,14.20
2018,09,28,07,13,14.20
2018,09,28,07,14,14.20
2018,09,28,07,15,14.20
2018,09,28,07,16,14.20
2018,09,28,07,17,14.20
2018,09,28,07,18,14.10
2018,09,28,07,19,14.10
2018,09,28,07,20,14.10
2018,09,28,07,21,14.10
2018,09,28,07,22,14.10
2018,09,28,07,23,14.00
2018,09,28,07,24,14.00
2018,09,28,07,25,14.00
2018,09,28,07,26,14.00
2018,09,28,07,27,14.00
2018,09,28,07,28,14.00
2018,09,28,07,29,13.90
2018,09,28,07,30,13.90
2018,09,28,07,31,13.90
2018,09,28,07,32,13.80
2018,09,28,07,33,13.80
2018,09,28,07,34,13.70
2018,09,28,07,35,13.70
2018,09,28,07,36,13.70
2018,09,28,07,37,13.70
2018,09,28,07,38,13.70
2018,09,28,07,39,13.70
2018,09,28,07,40,13.70
2018,09,28,07,41,13.70
2018,09,28,07,42,13.70
2018,09,28,07,43,13.70
2018,09,28,07,44,13.70
2018,09,28,07,45,13.70
2018,09,28,07,46,13.70
2018,09,28,07,47,13.70
2018,09,28,07,48,13.70
2018,09,28,07,49,13.70
2018,09,28,07,50,13.80
2018,09,28,07,51,13.80
2018,09,28,07,52,13.80
2018,09,28,07,53,13.80
2018,09,28,07,54,13.80
2018,09,28,07,55,13.80
2018,09,28,07,56,13.80
2018,09,28,07,57,13.70
2018,09,28,07,58,13.80
2018,09,28,07,59,13.80
2018,09,28,08,00,13.90
2018,09,28,08,01,14.00
2018,09,28,08,02,14.10
2018,09,28,08,03,14.20
2018,09,28,08,04,14.20
2018,09,28,08,05,14.30
2018,09,28,08,06,14.30
2018,09,28,08,07,14.30
2018,09,28,08,08,14.30
2018,09,28,08,09,14.40
2018,09,28,08,10,14.40
2018,09,28,08,11,14.50
2018,09,28,08,12,14.50
2018,09,28,08,13,14.50
2018,09,28,08,14,14.60
2018,09,28,08,15,14.60
2018,09,28,08,16,14.60
2018,09,28,08,17,14.70
2018,09,28,08,18,14.70
2018,09,28,08,19,14.80
2018,09,28,08,20,14.80
2018,09,28,08,21,14.80
2018,09,28,08,22,14.90
2018,09,28,08,23,14.90
2018,09,28,08,24,15.00
2018,09,28,08,25,15.10
2018,09,28,08,26,15.20
2018,09,28,08,27,15.30
2018,09,28,08,28,15.40
2018,09,28,08,29,15.40
2018,09,28,08,30,15.50
2018,09,28,08,31,15.60
2018,09,28,08,32,15.70
2018,09,28,08,33,15.80
2018,09,28,08,34,15.90
2018,09,28,08,35,16.00
2018,09,28,08,36,16.10
2018,09,28,08,37,16.20
2018,09,28,08,38,16.20
2018,09,28,08,39,16.30
2018,09,28,08,40,16.40
2018,09,28,08,41,16.50
2018,09,28,08,42,16.60
2018,09,28,08,43,16.70
2018,09,28,08,44,16.70
2018,09,28,08,45,16.80
2018,09,28,08,46,16.90
2018,09,28,08,47,16.90
2018,09,28,08,48,17.00
2018,09,28,08,49,17.10
2018,09,28,08,50,17.20
2018,09,28,08,51,17.30
2018,09,28,08,52,17.30
2018,09,28,08,53,17.30
2018,09,28,08,54,17.40
2018,09,28,08,55,17.50
2018,09,28,08,56,17.50
2018,09,28,08,57,17.60
2018,09,28,08,58,17.70
2018,09,28,08,59,17.70
2018,09,28,09,00,17.80
2018,09,28,09,01,17.80
2018,09,28,09,02,17.90
2018,09,28,09,03,17.90
2018,09,28,09,04,17.90
2018,09,28,09,05,18.00
2018,09,28,09,06,18.10
2018,09,28,09,07,18.20
2018,09,28,09,08,18.20
2018,09,28,09,09,18.20
2018,09,28,09,10,18.20
2018,09,28,09,11,18.30
2018,09,28,09,12,18.30
2018,09,28,09,13,18.40
2018,09,28,09,14,18.40
2018,09,28,09,15,18.40
2018,09,28,09,16,18.40
2018,09,28,09,17,18.40
2018,09,28,09,18,18.50
2018,09,28,09,19,18.50
2018,09,28,09,20,18.50
2018,09,28,09,21,18.50
2018,09,28,09,22,18.50
2018,09,28,09,23,18.50
2018,09,28,09,24,18.60
2018,09,28,09,25,18.60
2018,09,28,09,26,18.60
2018,09,28,09,27,18.60
2018,09,28,09,28,18.60
2018,09,28,09,29,18.60
2018,09,28,09,30,18.60
2018,09,28,09,31,18.60
2018,09,28,09,32,18.60
2018,09,28,09,33,18.70
2018,09,28,09,34,18.70
2018,09,28,09,35,18.70
2018,09,28,09,36,18.70
2018,09,28,09,37,18.70
2018,09,28,09,38,18.70
2018,09,28,09,39,18.70
2018,09,28,09,40,18.70
2018,09,28,09,41,18.70
2018,09,28,09,42,18.70
2018,09,28,09,43,18.80
2018,09,28,09,44,18.80
2018,09,28,09,45,18.80
2018,09,28,09,46,18.80
2018,09,28,09,47,18.80
2018,09,28,09,48,18.80
2018,09,28,09,49,18.80
2018,09,28,09,50,18.80
2018,09,28,09,51,18.80
2018,09,28,09,52,18.80
2018,09,28,09,53,18.90
2018,09,28,09,54,18.90
2018,09,28,09,55,18.90
2018,09,28,09,56,18.90
2018,09,28,09,57,18.90
2018,09,28,09,58,18.90
2018,09,28,09,59,18.90
2018,09,28,10,00,18.90
2018,09,28,10,01,18.90
2018,09,28,10,02,19.10
2018,09,28,10,03,19.10
2018,09,28,10,04,19.10
2018,09,28,10,05,19.10
2018,09,28,10,06,19.10
2018,09,28,10,07,19.10
2018,09,28,10,08,19.10
2018,09,28,10,09,19.10
2018,09,28,10,10,19.10
2018,09,28,10,11,19.10
2018,09,28,10,12,19.10
2018,09,28,10,13,19.10
2018,09,28,10,14,19.10
2018,09,28,10,15,19.10
2018,09,28,10,16,19.10
2018,09,28,10,17,19.10
2018,09,28,10,18,19.10
2018,09,28,10,19,19.10
2018,09,28,10,20,19.10
2018,09,28,10,21,19.10
2018,09,28,10,22,19.10
2018,09,28,10,23,19.10
2018,09,28,10,24,19.10
2018,09,28,10,25,19.10
2018,09,28,10,26,19.10
2018,09,28,10,27,19.10
2018,09,28,10,28,19.20
2018,09,28,10,29,19.20
2018,09,28,10,30,19.20
2018,09,28,10,31,19.20
2018,09,28,10,32,19.20
2018,09,28,10,33,19.20
2018,09,28,10,34,19.20
2018,09,28,10,35,19.20
2018,09,28,10,36,19.20
2018,09,28,10,37,19.20
2018,09,28,10,38,19.20
2018,09,28,10,39,19.20
2018,09,28,10,40,19.20
2018,09,28,10,41,19.30
2018,09,28,10,42,19.30
2018,09,28,10,43,19.30
2018,09,28,10,44,19.40
2018,09,28,10,45,19.40
2018,09,28,10,46,19.40
2018,09,28,10,47,19.50
2018,09,28,10,48,19.50
2018,09,28,10,49,19.50
2018,09,28,10,50,19.50
2018,09,28,10,51,19.50
2018,09,28,10,52,19.50
2018,09,28,10,53,19.50
2018,09,28,10,54,19.50
2018,09,28,10,55,19.50
2018,09,28,10,56,19.50
2018,09,28,10,57,19.50
2018,09,28,10,58,19.50
2018,09,28,10,59,19.50
2018,09,28,11,00,19.50
2018,09,28,11,01,19.50
2018,09,28,11,02,19.50
2018,09,28,11,03,19.50
2018,09,28,11,04,19.50
2018,09,28,11,05,19.50
2018,09,28,11,06,19.50
2018,09,28,11,07,19.50
2018,09,28,11,08,19.50
2018,09,28,11,09,19.50
2018,09,28,11,10,19.50
2018,09,28,11,11,19.50
2018,09,28,11,12,19.40
2018,09,28,11,13,19.40
2018,09,28,11,14,19.50
2018,09,28,11,15,19.50
2018,09,28,11,16,19.50
2018,09,28,11,17,19.60
2018,09,28,11,18,19.60
2018,09,28,11,19,19.60
2018,09,28,11,20,19.60
2018,09,28,11,21,19.60
2018,09,28,11,22,19.60
2018,09,28,11,23,19.60
2018,09,28,11,24,19.60
2018,09,28,11,25,19.60
2018,09,28,11,26,19.70
2018,09,28,11,27,19.70
2018,09,28,11,28,19.70
2018,09,28,11,29,19.70
2018,09,28,11,30,19.70
2018,09,28,11,31,19.70
2018,09,28,11,32,19.70
2018,09,28,11,33,19.70
2018,09,28,11,34,19.70
2018,09,28,11,35,19.70
2018,09,28,11,36,19.70
2018,09,28,11,37,19.70
2018,09,28,11,38,19.80
2018,09,28,11,39,19.80
2018,09,28,11,40,19.90
2018,09,28,11,41,19.90
2018,09,28,11,42,19.90
2018,09,28,11,43,19.90
2018,09,28,11,44,19.90
2018,09,28,11,45,20.00
2018,09,28,11,46,20.10
2018,09,28,11,47,20.10
2018,09,28,11,48,20.10
2018,09,28,11,49,20.10
2018,09,28,11,50,20.20
2018,09,28,11,51,20.20
2018,09,28,11,52,20.20
2018,09,28,11,53,20.20
2018,09,28,11,54,20.20
2018,09,28,11,55,20.20
2018,09,28,11,56,20.20
2018,09,28,11,57,20.10
2018,09,28,11,58,20.10
2018,09,28,11,59,20.10
2018,09,28,12,00,20.10
2018,09,28,12,01,20.10
2018,09,28,12,02,20.10
2018,09,28,12,03,20.10
2018,09,28,12,04,20.10
2018,09,28,12,05,19.90
2018,09,28,12,06,19.90
2018,09,28,12,07,19.90
2018,09,28,12,08,19.90
2018,09,28,12,09,19.90
2018,09,28,12,10,19.90
2018,09,28,12,11,19.90
2018,09,28,12,12,19.90
2018,09,28,12,13,19.90
2018,09,28,12,14,19.90
2018,09,28,12,15,19.90
2018,09,28,12,16,19.90
2018,09,28,12,17,19.90
2018,09,28,12,18,19.90
2018,09,28,12,19,19.90
2018,09,28,12,20,19.90
2018,09,28,12,21,19.90
2018,09,28,12,22,19.80
2018,09,28,12,23,19.80
2018,09,28,12,24,19.70
2018,09,28,12,25,19.70
2018,09,28,12,26,19.60
2018,09,28,12,27,19.60
2018,09,28,12,28,19.60
2018,09,28,12,29,19.70
2018,09,28,12,30,19.70
2018,09,28,12,31,19.80
2018,09,28,12,32,19.80
2018,09,28,12,33,19.90
2018,09,28,12,34,19.90
2018,09,28,12,35,19.90
2018,09,28,12,36,19.90
2018,09,28,12,37,20.00
2018,09,28,12,38,20.10
2018,09,28,12,39,20.10
2018,09,28,12,40,20.10
2018,09,28,12,41,20.20
2018,09,28,12,42,20.20
2018,09,28,12,43,20.20
2018,09,28,12,44,20.20
2018,09,28,12,45,20.20
2018,09,28,12,46,20.20
2018,09,28,12,47,20.20
2018,09,28,12,48,20.20
2018,09,28,12,49,20.20
2018,09,28,12,50,20.10
2018,09,28,12,51,20.10
2018,09,28,12,52,20.10
2018,09,28,12,53,20.10
2018,09,28,12,54,20.10
2018,09,28,12,55,20.00
2018,09,28,12,56,19.90
2018,09,28,12,57,19.90
2018,09,28,12,58,19.90
2018,09,28,12,59,19.80
2018,09,28,13,00,19.80
2018,09,28,13,01,19.80
2018,09,28,13,02,19.80
2018,09,28,13,03,19.80
2018,09,28,13,04,19.80
2018,09,28,13,05,19.90
2018,09,28,13,06,19.90
2018,09,28,13,07,20.00
2018,09,28,13,08,20.10
2018,09,28,13,09,20.10
2018,09,28,13,10,20.20
2018,09,28,13,11,20.20
2018,09,28,13,12,20.20
2018,09,28,13,13,20.20
2018,09,28,13,14,20.20
2018,09,28,13,15,20.20
2018,09,28,13,16,20.20
2018,09,28,13,17,20.30
2018,09,28,13,18,20.30
2018,09,28,13,19,20.30
2018,09,28,13,20,20.40
2018,09,28,13,21,20.40
2018,09,28,13,22,20.40
2018,09,28,13,23,20.50
2018,09,28,13,24,20.50
2018,09,28,13,25,20.50
2018,09,28,13,26,20.50
2018,09,28,13,27,20.60
2018,09,28,13,28,20.60
2018,09,28,13,29,20.60
2018,09,28,13,30,20.60
2018,09,28,13,31,20.60
2018,09,28,13,32,20.60
2018,09,28,13,33,20.70
2018,09,28,13,34,20.70
2018,09,28,13,35,20.80
2018,09,28,13,36,20.80
2018,09,28,13,37,20.80
2018,09,28,13,38,20.90
2018,09,28,13,39,20.90
2018,09,28,13,40,21.00
2018,09,28,13,41,21.00
2018,09,28,13,42,21.10
2018,09,28,13,43,21.10
2018,09,28,13,44,21.20
2018,09,28,13,45,21.20
2018,09,28,13,46,21.20
2018,09,28,13,47,21.20
2018,09,28,13,48,21.30
2018,09,28,13,49,21.30
2018,09,28,13,50,21.30
2018,09,28,13,51,21.30
2018,09,28,13,52,21.30
2018,09,28,13,53,21.30
2018,09,28,13,54,21.30
2018,09,28,13,55,21.20
2018,09,28,13,56,21.20
2018,09,28,13,57,21.20
2018,09,28,13,58,21.20
2018,09,28,13,59,21.10
2018,09,28,14,00,21.10
2018,09,28,14,01,21.10
2018,09,28,14,02,21.10
2018,09,28,14,03,21.00
2018,09,28,14,04,21.00
2018,09,28,14,05,21.00
2018,09,28,14,06,21.00
2018,09,28,14,07,21.00
2018,09,28,14,08,21.00
2018,09,28,14,09,21.00
2018,09,28,14,10,21.00
2018,09,28,14,11,21.10
2018,09,28,14,12,21.10
2018,09,28,14,13,21.10
2018,09,28,14,14,21.10
2018,09,28,14,15,21.10
2018,09,28,14,16,21.10
2018,09,28,14,17,21.20
2018,09,28,14,18,21.20
2018,09,28,14,19,21.20
2018,09,28,14,20,21.20
2018,09,28,14,21,21.20
2018,09,28,14,22,21.30
2018,09,28,14,23,21.30
2018,09,28,14,24,21.30
2018,09,28,14,25,21.30
2018,09,28,14,26,21.30
2018,09,28,14,27,21.30
2018,09,28,14,28,21.30
2018,09,28,14,29,21.30
2018,09,28,14,30,21.30
2018,09,28,14,31,21.30
2018,09,28,14,32,21.30
2018,09,28,14,33,21.30
2018,09,28,14,34,21.30
2018,09,28,14,35,21.30
2018,09,28,14,36,21.30
2018,09,28,14,37,21.30
2018,09,28,14,38,21.30
2018,09,28,14,39,21.30
2018,09,28,14,40,21.30
2018,09,28,14,41,21.30
2018,09,28,14,42,21.30
2018,09,28,14,43,21.40
2018,09,28,14,44,21.40
2018,09,28,14,45,21.40
2018,09,28,14,46,21.50
2018,09,28,14,47,21.60
2018,09,28,14,48,21.60
2018,09,28,14,49,21.60
2018,09,28,14,50,21.60
2018,09,28,14,51,21.60
2018,09,28,14,52,21.60
2018,09,28,14,53,21.70
2018,09,28,14,54,21.70
2018,09,28,14,55,21.70
2018,09,28,14,56,21.70
2018,09,28,14,57,21.70
2018,09,28,14,58,21.70
2018,09,28,14,59,21.70
2018,09,28,15,00,21.70
2018,09,28,15,01,21.70
2018,09,28,15,02,21.60
2018,09,28,15,03,21.60
2018,09,28,15,04,21.60
2018,09,28,15,05,21.60
2018,09,28,15,06,21.60
2018,09,28,15,07,21.60
2018,09,28,15,08,21.60
2018,09,28,15,09,21.60
2018,09,28,15,10,21.60
2018,09,28,15,11,21.60
2018,09,28,15,12,21.60
2018,09,28,15,13,21.60
2018,09,28,15,14,21.60
2018,09,28,15,15,21.60
2018,09,28,15,16,21.60
2018,09,28,15,17,21.60
2018,09,28,15,18,21.60
2018,09,28,15,19,21.60
2018,09,28,15,20,21.60
2018,09,28,15,21,21.70
2018,09,28,15,22,21.70
2018,09,28,15,23,21.70
2018,09,28,15,24,21.80
2018,09,28,15,25,21.80
2018,09,28,15,26,21.90
2018,09,28,15,27,21.90
2018,09,28,15,28,21.90
2018,09,28,15,29,22.00
2018,09,28,15,30,22.00
2018,09,28,15,31,22.00
2018,09,28,15,32,22.00
2018,09,28,15,33,22.10
2018,09,28,15,34,22.10
2018,09,28,15,35,22.10
2018,09,28,15,36,22.10
2018,09,28,15,37,22.10
2018,09,28,15,38,22.10
2018,09,28,15,39,22.10
2018,09,28,15,40,22.00
2018,09,28,15,41,22.00
2018,09,28,15,42,22.00
2018,09,28,15,43,22.10
2018,09,28,15,44,22.10
2018,09,28,15,45,22.10
2018,09,28,15,46,22.10
2018,09,28,15,47,22.00
2018,09,28,15,48,22.00
2018,09,28,15,49,21.90
2018,09,28,15,50,21.90
2018,09,28,15,51,21.90
2018,09,28,15,52,21.90
2018,09,28,15,53,21.90
2018,09,28,15,54,22.00
2018,09,28,15,55,22.00
2018,09,28,15,56,22.00
2018,09,28,15,57,22.00
2018,09,28,15,58,21.90
2018,09,28,15,59,21.90
2018,09,28,16,00,21.90
2018,09,28,16,01,22.00
2018,09,28,16,02,22.00
2018,09,28,16,03,22.00
2018,09,28,16,04,22.00
2018,09,28,16,05,21.90
2018,09,28,16,06,21.90
2018,09,28,16,07,21.90
2018,09,28,16,08,21.90
2018,09,28,16,09,21.90
2018,09,28,16,10,22.00
2018,09,28,16,11,22.00
2018,09,28,16,12,22.00
2018,09,28,16,13,22.00
2018,09,28,16,14,22.00
2018,09,28,16,15,22.00
2018,09,28,16,16,22.00
2018,09,28,16,17,22.10
2018,09,28,16,18,22.10
2018,09,28,16,19,22.20
2018,09,28,16,20,22.20
2018,09,28,16,21,22.20
2018,09,28,16,22,22.20
2018,09,28,16,23,22.20
2018,09,28,16,24,22.20
2018,09,28,16,25,22.20
2018,09,28,16,26,22.20
2018,09,28,16,27,22.20
2018,09,28,16,28,22.20
2018,09,28,16,29,22.10
2018,09,28,16,30,22.10
2018,09,28,16,31,22.10
2018,09,28,16,32,22.10
2018,09,28,16,33,22.00
2018,09,28,16,34,22.00
2018,09,28,16,35,22.00
2018,09,28,16,36,22.00
2018,09,28,16,37,22.00
2018,09,28,16,38,22.00
2018,09,28,16,39,22.00
2018,09,28,16,40,22.00
2018,09,28,16,41,21.90
2018,09,28,16,42,21.90
2018,09,28,16,43,21.90
2018,09,28,16,44,21.90
2018,09,28,16,45,21.90
2018,09,28,16,46,21.80
2018,09,28,16,47,21.80
2018,09,28,16,48,21.80
2018,09,28,16,49,21.70
2018,09,28,16,50,21.70
2018,09,28,16,51,21.60
2018,09,28,16,52,21.60
2018,09,28,16,53,21.60
2018,09,28,16,54,21.60
2018,09,28,16,55,21.60
2018,09,28,16,56,21.60
2018,09,28,16,57,21.60
2018,09,28,16,58,21.60
2018,09,28,16,59,21.60
2018,09,28,17,00,21.60
2018,09,28,17,01,21.50
2018,09,28,17,02,21.40
2018,09,28,17,03,21.40
2018,09,28,17,04,21.40
2018,09,28,17,05,21.40
2018,09,28,17,06,21.30
2018,09,28,17,07,21.30
2018,09,28,17,08,21.30
2018,09,28,17,09,21.30
2018,09,28,17,10,21.30
2018,09,28,17,11,21.30
2018,09,28,17,12,21.20
2018,09,28,17,13,21.20
2018,09,28,17,14,21.20
2018,09,28,17,15,21.20
2018,09,28,17,16,21.10
2018,09,28,17,17,21.10
2018,09,28,17,18,21.10
2018,09,28,17,19,21.00