Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,00,10.40
2016,04,22,00,01,10.40
2016,04,22,00,02,10.40
2016,04,22,00,03,10.40
2016,04,22,00,04,10.30
2016,04,22,00,05,10.30
2016,04,22,00,06,10.30
2016,04,22,00,07,10.30
2016,04,22,00,08,10.30
2016,04,22,00,09,10.20
2016,04,22,00,10,10.20
2016,04,22,00,11,10.20
2016,04,22,00,12,10.20
2016,04,22,00,13,10.20
2016,04,22,00,14,10.20
2016,04,22,00,15,10.20
2016,04,22,00,16,10.20
2016,04,22,00,17,10.20
2016,04,22,00,18,10.20
2016,04,22,00,19,10.20
2016,04,22,00,20,10.20
2016,04,22,00,21,10.20
2016,04,22,00,22,10.20
2016,04,22,00,23,10.20
2016,04,22,00,24,10.20
2016,04,22,00,25,10.20
2016,04,22,00,26,10.20
2016,04,22,00,27,10.20
2016,04,22,00,28,10.20
2016,04,22,00,29,10.20
2016,04,22,00,30,10.20
2016,04,22,00,31,10.10
2016,04,22,00,32,10.10
2016,04,22,00,33,10.10
2016,04,22,00,34,10.10
2016,04,22,00,35,10.10
2016,04,22,00,36,10.00
2016,04,22,00,37,10.00
2016,04,22,00,38,10.00
2016,04,22,00,39,10.00
2016,04,22,00,40,9.90
2016,04,22,00,41,9.90
2016,04,22,00,42,9.90
2016,04,22,00,43,9.90
2016,04,22,00,44,9.90
2016,04,22,00,45,9.80
2016,04,22,00,46,9.80
2016,04,22,00,47,9.80
2016,04,22,00,48,9.80
2016,04,22,00,49,9.80
2016,04,22,00,50,9.80
2016,04,22,00,51,9.80
2016,04,22,00,52,9.80
2016,04,22,00,53,9.80
2016,04,22,00,54,9.80
2016,04,22,00,55,9.80
2016,04,22,00,56,9.80
2016,04,22,00,57,9.80
2016,04,22,00,58,9.80
2016,04,22,00,59,9.80
2016,04,22,01,00,9.80
2016,04,22,01,01,9.80
2016,04,22,01,02,9.80
2016,04,22,01,03,9.80
2016,04,22,01,04,9.80
2016,04,22,01,05,9.80
2016,04,22,01,06,9.80
2016,04,22,01,07,9.90
2016,04,22,01,08,9.90
2016,04,22,01,09,9.90
2016,04,22,01,10,9.90
2016,04,22,01,11,9.90
2016,04,22,01,12,9.90
2016,04,22,01,13,9.90
2016,04,22,01,14,9.90
2016,04,22,01,15,9.90
2016,04,22,01,16,9.90
2016,04,22,01,17,9.90
2016,04,22,01,18,9.90
2016,04,22,01,19,9.90
2016,04,22,01,20,9.90
2016,04,22,01,21,9.80
2016,04,22,01,22,9.80
2016,04,22,01,23,9.80
2016,04,22,01,24,9.80
2016,04,22,01,25,9.80
2016,04,22,01,26,9.80
2016,04,22,01,27,9.70
2016,04,22,01,28,9.70
2016,04,22,01,29,9.70
2016,04,22,01,30,9.70
2016,04,22,01,31,9.70
2016,04,22,01,32,9.60
2016,04,22,01,33,9.60
2016,04,22,01,34,9.60
2016,04,22,01,35,9.60
2016,04,22,01,36,9.60
2016,04,22,01,37,9.60
2016,04,22,01,38,9.50
2016,04,22,01,39,9.50
2016,04,22,01,40,9.50
2016,04,22,01,41,9.50
2016,04,22,01,42,9.40
2016,04,22,01,43,9.40
2016,04,22,01,44,9.40
2016,04,22,01,45,9.40
2016,04,22,01,46,9.40
2016,04,22,01,47,9.40
2016,04,22,01,48,9.30
2016,04,22,01,49,9.30
2016,04,22,01,50,9.30
2016,04,22,01,51,9.30
2016,04,22,01,52,9.30
2016,04,22,01,53,9.30
2016,04,22,01,54,9.30
2016,04,22,01,55,9.30
2016,04,22,01,56,9.30
2016,04,22,01,57,9.30
2016,04,22,01,58,9.30
2016,04,22,01,59,9.30
2016,04,22,02,00,9.30
2016,04,22,02,01,9.30
2016,04,22,02,02,9.20
2016,04,22,02,03,9.20
2016,04,22,02,04,9.20
2016,04,22,02,05,9.20
2016,04,22,02,06,9.20
2016,04,22,02,07,9.20
2016,04,22,02,08,9.20
2016,04,22,02,09,9.20
2016,04,22,02,10,9.20
2016,04,22,02,11,9.20
2016,04,22,02,12,9.20
2016,04,22,02,13,9.20
2016,04,22,02,14,9.20
2016,04,22,02,15,9.20
2016,04,22,02,16,9.20
2016,04,22,02,17,9.20
2016,04,22,02,18,9.20
2016,04,22,02,19,9.30
2016,04,22,02,20,9.30
2016,04,22,02,21,9.30
2016,04,22,02,22,9.30
2016,04,22,02,23,9.30
2016,04,22,02,24,9.30
2016,04,22,02,25,9.20
2016,04,22,02,26,9.20
2016,04,22,02,27,9.20
2016,04,22,02,28,9.20
2016,04,22,02,29,9.20
2016,04,22,02,30,9.20
2016,04,22,02,31,9.20
2016,04,22,02,32,9.20
2016,04,22,02,33,9.20
2016,04,22,02,34,9.20
2016,04,22,02,35,9.20
2016,04,22,02,36,9.20
2016,04,22,02,37,9.20
2016,04,22,02,38,9.20
2016,04,22,02,39,9.20
2016,04,22,02,40,9.20
2016,04,22,02,41,9.20
2016,04,22,02,42,9.20
2016,04,22,02,43,9.30
2016,04,22,02,44,9.30
2016,04,22,02,45,9.30
2016,04,22,02,46,9.30
2016,04,22,02,47,9.30
2016,04,22,02,48,9.30
2016,04,22,02,49,9.20
2016,04,22,02,50,9.20
2016,04,22,02,51,9.20
2016,04,22,02,52,9.20
2016,04,22,02,53,9.20
2016,04,22,02,54,9.20
2016,04,22,02,55,9.20
2016,04,22,02,56,9.20
2016,04,22,02,57,9.20
2016,04,22,02,58,9.20
2016,04,22,02,59,9.20
2016,04,22,03,00,9.20
2016,04,22,03,01,9.20
2016,04,22,03,02,9.20
2016,04,22,03,03,9.20
2016,04,22,03,04,9.20
2016,04,22,03,05,9.20
2016,04,22,03,06,9.20
2016,04,22,03,07,9.20
2016,04,22,03,08,9.20
2016,04,22,03,09,9.20
2016,04,22,03,10,9.20
2016,04,22,03,11,9.20
2016,04,22,03,12,9.20
2016,04,22,03,13,9.20
2016,04,22,03,14,9.20
2016,04,22,03,15,9.20
2016,04,22,03,16,9.20
2016,04,22,03,17,9.30
2016,04,22,03,18,9.30
2016,04,22,03,19,9.30
2016,04,22,03,20,9.30
2016,04,22,03,21,9.40
2016,04,22,03,22,9.40
2016,04,22,03,23,9.50
2016,04,22,03,24,9.50
2016,04,22,03,25,9.60
2016,04,22,03,26,9.70
2016,04,22,03,27,9.70
2016,04,22,03,28,9.80
2016,04,22,03,29,9.80
2016,04,22,03,30,9.80
2016,04,22,03,31,9.80
2016,04,22,03,32,9.90
2016,04,22,03,33,9.90
2016,04,22,03,34,9.90
2016,04,22,03,35,10.00
2016,04,22,03,36,10.00
2016,04,22,03,37,10.00
2016,04,22,03,38,10.10
2016,04,22,03,39,10.10
2016,04,22,03,40,10.10
2016,04,22,03,41,10.10
2016,04,22,03,42,10.10
2016,04,22,03,43,10.10
2016,04,22,03,44,10.10
2016,04,22,03,45,10.10
2016,04,22,03,46,10.10
2016,04,22,03,47,10.10
2016,04,22,03,48,10.10
2016,04,22,03,49,10.20
2016,04,22,03,50,10.20
2016,04,22,03,51,10.20
2016,04,22,03,52,10.20
2016,04,22,03,53,10.20
2016,04,22,03,54,10.20
2016,04,22,03,55,10.20
2016,04,22,03,56,10.30
2016,04,22,03,57,10.30
2016,04,22,03,58,10.30
2016,04,22,03,59,10.30
2016,04,22,04,00,10.30
2016,04,22,04,01,10.30
2016,04,22,04,02,10.30
2016,04,22,04,03,10.30
2016,04,22,04,04,10.30
2016,04,22,04,05,10.30
2016,04,22,04,06,10.30
2016,04,22,04,07,10.30
2016,04,22,04,08,10.30
2016,04,22,04,09,10.30
2016,04,22,04,10,10.30
2016,04,22,04,11,10.30
2016,04,22,04,12,10.30
2016,04,22,04,13,10.30
2016,04,22,04,14,10.30
2016,04,22,04,15,10.30
2016,04,22,04,16,10.40
2016,04,22,04,17,10.40
2016,04,22,04,18,10.40
2016,04,22,04,19,10.40
2016,04,22,04,20,10.40
2016,04,22,04,21,10.40
2016,04,22,04,22,10.40
2016,04,22,04,23,10.40
2016,04,22,04,24,10.40
2016,04,22,04,25,10.40
2016,04,22,04,26,10.50
2016,04,22,04,27,10.50
2016,04,22,04,28,10.50
2016,04,22,04,29,10.50
2016,04,22,04,30,10.50
2016,04,22,04,31,10.60
2016,04,22,04,32,10.60
2016,04,22,04,33,10.60
2016,04,22,04,34,10.60
2016,04,22,04,35,10.60
2016,04,22,04,36,10.60
2016,04,22,04,37,10.60
2016,04,22,04,38,10.60
2016,04,22,04,39,10.60
2016,04,22,04,40,10.70
2016,04,22,04,41,10.70
2016,04,22,04,42,10.70
2016,04,22,04,43,10.70
2016,04,22,04,44,10.70
2016,04,22,04,45,10.70
2016,04,22,04,46,10.70
2016,04,22,04,47,10.70
2016,04,22,04,48,10.80
2016,04,22,04,49,10.80
2016,04,22,04,50,10.80
2016,04,22,04,51,10.80
2016,04,22,04,52,10.80
2016,04,22,04,53,10.80
2016,04,22,04,54,10.80
2016,04,22,04,55,10.80
2016,04,22,04,56,10.80
2016,04,22,04,57,10.90
2016,04,22,04,58,10.90
2016,04,22,04,59,10.90
2016,04,22,05,00,10.90
2016,04,22,05,01,11.00
2016,04,22,05,02,11.00
2016,04,22,05,03,11.00
2016,04,22,05,04,11.00
2016,04,22,05,05,11.10
2016,04,22,05,06,11.10
2016,04,22,05,07,11.10
2016,04,22,05,08,11.10
2016,04,22,05,09,11.20
2016,04,22,05,10,11.20
2016,04,22,05,11,11.20
2016,04,22,05,12,11.30
2016,04,22,05,13,11.30
2016,04,22,05,14,11.30
2016,04,22,05,15,11.30
2016,04,22,05,16,11.30
2016,04,22,05,17,11.40
2016,04,22,05,18,11.40
2016,04,22,05,19,11.40
2016,04,22,05,20,11.40
2016,04,22,05,21,11.40
2016,04,22,05,22,11.40
2016,04,22,05,23,11.50
2016,04,22,05,24,11.50
2016,04,22,05,25,11.50
2016,04,22,05,26,11.50
2016,04,22,05,27,11.60
2016,04,22,05,28,11.60
2016,04,22,05,29,11.60
2016,04,22,05,30,11.60
2016,04,22,05,31,11.60
2016,04,22,05,32,11.60
2016,04,22,05,33,11.60
2016,04,22,05,34,11.60
2016,04,22,05,35,11.70
2016,04,22,05,36,11.70
2016,04,22,05,37,11.70
2016,04,22,05,38,11.70
2016,04,22,05,39,11.70
2016,04,22,05,40,11.70
2016,04,22,05,41,11.70
2016,04,22,05,42,11.70
2016,04,22,05,43,11.70
2016,04,22,05,44,11.70
2016,04,22,05,45,11.70
2016,04,22,05,46,11.70
2016,04,22,05,47,11.70
2016,04,22,05,48,11.70
2016,04,22,05,49,11.70
2016,04,22,05,50,11.70
2016,04,22,05,51,11.70
2016,04,22,05,52,11.70
2016,04,22,05,53,11.70
2016,04,22,05,54,11.70
2016,04,22,05,55,11.70
2016,04,22,05,56,11.70
2016,04,22,05,57,11.70
2016,04,22,05,58,11.70
2016,04,22,05,59,11.70
2016,04,22,06,00,11.70
2016,04,22,06,01,11.70
2016,04,22,06,02,11.70
2016,04,22,06,03,11.70
2016,04,22,06,04,11.70
2016,04,22,06,05,11.70
2016,04,22,06,06,11.70
2016,04,22,06,07,11.70
2016,04,22,06,08,11.70
2016,04,22,06,09,11.70
2016,04,22,06,10,11.70
2016,04,22,06,11,11.70
2016,04,22,06,12,11.70
2016,04,22,06,13,11.70
2016,04,22,06,14,11.70
2016,04,22,06,15,11.70
2016,04,22,06,16,11.60
2016,04,22,06,17,11.60
2016,04,22,06,18,11.60
2016,04,22,06,19,11.60
2016,04,22,06,20,11.60
2016,04,22,06,21,11.60
2016,04,22,06,22,11.60
2016,04,22,06,23,11.50
2016,04,22,06,24,11.50
2016,04,22,06,25,11.50
2016,04,22,06,26,11.50
2016,04,22,06,27,11.50
2016,04,22,06,28,11.40
2016,04,22,06,29,11.40
2016,04,22,06,30,11.40
2016,04,22,06,31,11.40
2016,04,22,06,32,11.40
2016,04,22,06,33,11.40
2016,04,22,06,34,11.40
2016,04,22,06,35,11.40
2016,04,22,06,36,11.40
2016,04,22,06,37,11.40
2016,04,22,06,38,11.40
2016,04,22,06,39,11.40
2016,04,22,06,40,11.40
2016,04,22,06,41,11.40
2016,04,22,06,42,11.40
2016,04,22,06,43,11.30
2016,04,22,06,44,11.40
2016,04,22,06,45,11.30
2016,04,22,06,46,11.30
2016,04,22,06,47,11.30
2016,04,22,06,48,11.30
2016,04,22,06,49,11.30
2016,04,22,06,50,11.30
2016,04,22,06,51,11.30
2016,04,22,06,52,11.30
2016,04,22,06,53,11.30
2016,04,22,06,54,11.30
2016,04,22,06,55,11.30
2016,04,22,06,56,11.30
2016,04,22,06,57,11.30
2016,04,22,06,58,11.30
2016,04,22,06,59,11.30
2016,04,22,07,00,11.30
2016,04,22,07,01,11.30
2016,04,22,07,02,11.30
2016,04,22,07,03,11.40
2016,04,22,07,04,11.50
2016,04,22,07,05,11.60
2016,04,22,07,06,11.70
2016,04,22,07,07,11.80
2016,04,22,07,08,11.90
2016,04,22,07,09,12.00
2016,04,22,07,10,12.20
2016,04,22,07,11,12.30
2016,04,22,07,12,12.40
2016,04,22,07,13,12.50
2016,04,22,07,14,12.50
2016,04,22,07,15,12.60
2016,04,22,07,16,12.70
2016,04,22,07,17,12.80
2016,04,22,07,18,12.90
2016,04,22,07,19,13.00
2016,04,22,07,20,13.00
2016,04,22,07,21,13.10
2016,04,22,07,22,13.10
2016,04,22,07,23,13.20
2016,04,22,07,24,13.20
2016,04,22,07,25,13.20
2016,04,22,07,26,13.10
2016,04,22,07,27,13.10
2016,04,22,07,28,13.10
2016,04,22,07,29,13.00
2016,04,22,07,30,12.90
2016,04,22,07,31,12.80
2016,04,22,07,32,12.80
2016,04,22,07,33,12.70
2016,04,22,07,34,12.70
2016,04,22,07,35,12.60
2016,04,22,07,36,12.50
2016,04,22,07,37,12.50
2016,04,22,07,38,12.40
2016,04,22,07,39,12.30
2016,04,22,07,40,12.20
2016,04,22,07,41,12.20
2016,04,22,07,42,12.10
2016,04,22,07,43,12.00
2016,04,22,07,44,11.90
2016,04,22,07,45,11.80
2016,04,22,07,46,11.80
2016,04,22,07,47,11.80
2016,04,22,07,48,11.70
2016,04,22,07,49,11.70
2016,04,22,07,50,11.70
2016,04,22,07,51,11.60
2016,04,22,07,52,11.60
2016,04,22,07,53,11.60
2016,04,22,07,54,11.60
2016,04,22,07,55,11.60
2016,04,22,07,56,11.60
2016,04,22,07,57,11.60
2016,04,22,07,58,11.50
2016,04,22,07,59,11.50
2016,04,22,08,00,11.50
2016,04,22,08,01,11.50
2016,04,22,08,02,11.50
2016,04,22,08,03,11.50
2016,04,22,08,04,11.50
2016,04,22,08,05,11.50
2016,04,22,08,06,11.40
2016,04,22,08,07,11.40
2016,04,22,08,08,11.40
2016,04,22,08,09,11.40
2016,04,22,08,10,11.40
2016,04,22,08,11,11.40
2016,04,22,08,12,11.50
2016,04,22,08,13,11.50
2016,04,22,08,14,11.50
2016,04,22,08,15,11.50
2016,04,22,08,16,11.60
2016,04,22,08,17,11.60
2016,04,22,08,18,11.60
2016,04,22,08,19,11.60
2016,04,22,08,20,11.60
2016,04,22,08,21,11.60
2016,04,22,08,22,11.60
2016,04,22,08,23,11.60
2016,04,22,08,24,11.60
2016,04,22,08,25,11.60
2016,04,22,08,26,11.60
2016,04,22,08,27,11.60
2016,04,22,08,28,11.70
2016,04,22,08,29,11.70
2016,04,22,08,30,11.70
2016,04,22,08,31,11.70
2016,04,22,08,32,11.70
2016,04,22,08,33,11.70
2016,04,22,08,34,11.80
2016,04,22,08,35,11.80
2016,04,22,08,36,11.80
2016,04,22,08,37,11.80
2016,04,22,08,38,11.90
2016,04,22,08,39,11.90
2016,04,22,08,40,12.00
2016,04,22,08,41,12.00
2016,04,22,08,42,12.10
2016,04,22,08,43,12.10
2016,04,22,08,44,12.20
2016,04,22,08,45,12.20
2016,04,22,08,46,12.30
2016,04,22,08,47,12.30
2016,04,22,08,48,12.30
2016,04,22,08,49,12.30
2016,04,22,08,50,12.30
2016,04,22,08,51,12.30
2016,04,22,08,52,12.30
2016,04,22,08,53,12.30
2016,04,22,08,54,12.30
2016,04,22,08,55,12.30
2016,04,22,08,56,12.30
2016,04,22,08,57,12.40
2016,04,22,08,58,12.40
2016,04,22,08,59,12.40
2016,04,22,09,00,12.40
2016,04,22,09,01,12.50
2016,04,22,09,02,12.50
2016,04,22,09,03,12.50
2016,04,22,09,04,12.50
2016,04,22,09,05,12.60
2016,04,22,09,06,12.60
2016,04,22,09,07,12.60
2016,04,22,09,08,12.60
2016,04,22,09,09,12.60
2016,04,22,09,10,12.60
2016,04,22,09,11,12.60
2016,04,22,09,12,12.60
2016,04,22,09,13,12.60
2016,04,22,09,14,12.60
2016,04,22,09,15,12.60
2016,04,22,09,16,12.60
2016,04,22,09,17,12.70
2016,04,22,09,18,12.70
2016,04,22,09,19,12.70
2016,04,22,09,20,12.70
2016,04,22,09,21,12.80
2016,04,22,09,22,12.80
2016,04,22,09,23,12.80
2016,04,22,09,24,12.80
2016,04,22,09,25,12.80
2016,04,22,09,26,12.80
2016,04,22,09,27,12.80
2016,04,22,09,28,12.80
2016,04,22,09,29,12.80
2016,04,22,09,30,12.90
2016,04,22,09,31,12.90
2016,04,22,09,32,12.90
2016,04,22,09,33,12.90
2016,04,22,09,34,12.90
2016,04,22,09,35,12.90
2016,04,22,09,36,12.90
2016,04,22,09,37,12.90
2016,04,22,09,38,13.00
2016,04,22,09,39,13.00
2016,04,22,09,40,13.00
2016,04,22,09,41,12.90
2016,04,22,09,42,12.90
2016,04,22,09,43,12.80
2016,04,22,09,44,12.80
2016,04,22,09,45,12.80
2016,04,22,09,46,12.80
2016,04,22,09,47,12.80
2016,04,22,09,48,12.80
2016,04,22,09,49,12.80
2016,04,22,09,50,12.80
2016,04,22,09,51,12.80
2016,04,22,09,52,12.80
2016,04,22,09,53,12.90
2016,04,22,09,54,12.90
2016,04,22,09,55,12.90
2016,04,22,09,56,12.90
2016,04,22,09,57,13.00
2016,04,22,09,58,13.00
2016,04,22,09,59,13.10
2016,04,22,10,00,13.10
2016,04,22,10,01,13.10
2016,04,22,10,02,13.20
2016,04,22,10,03,13.20
2016,04,22,10,04,13.20
2016,04,22,10,05,13.20
2016,04,22,10,06,13.20
2016,04,22,10,07,13.30
2016,04,22,10,08,13.30
2016,04,22,10,09,13.30
2016,04,22,10,10,13.40
2016,04,22,10,11,13.40
2016,04,22,10,12,13.40
2016,04,22,10,13,13.50
2016,04,22,10,14,13.50
2016,04,22,10,15,13.60
2016,04,22,10,16,13.70
2016,04,22,10,17,13.70
2016,04,22,10,18,13.80
2016,04,22,10,19,13.80
2016,04,22,10,20,13.90
2016,04,22,10,21,14.00
2016,04,22,10,22,14.00
2016,04,22,10,23,14.10
2016,04,22,10,24,14.20
2016,04,22,10,25,14.20
2016,04,22,10,26,14.30
2016,04,22,10,27,14.40
2016,04,22,10,28,14.50
2016,04,22,10,29,14.60
2016,04,22,10,30,14.70
2016,04,22,10,31,14.70
2016,04,22,10,32,14.80
2016,04,22,10,33,14.80
2016,04,22,10,34,14.90
2016,04,22,10,35,14.90
2016,04,22,10,36,15.00
2016,04,22,10,37,15.00
2016,04,22,10,38,15.10
2016,04,22,10,39,15.10
2016,04,22,10,40,15.10
2016,04,22,10,41,15.10
2016,04,22,10,42,15.20
2016,04,22,10,43,15.20
2016,04,22,10,44,15.20
2016,04,22,10,45,15.20
2016,04,22,10,46,15.20
2016,04,22,10,47,15.20
2016,04,22,10,48,15.30
2016,04,22,10,49,15.20
2016,04,22,10,50,15.20
2016,04,22,10,51,15.20
2016,04,22,10,52,15.20
2016,04,22,10,53,15.20
2016,04,22,10,54,15.20
2016,04,22,10,55,15.20
2016,04,22,10,56,15.20
2016,04,22,10,57,15.30
2016,04,22,10,58,15.30
2016,04,22,10,59,15.30
2016,04,22,11,00,15.40
2016,04,22,11,01,15.40
2016,04,22,11,02,15.50
2016,04,22,11,03,15.50
2016,04,22,11,04,15.60
2016,04,22,11,05,15.60
2016,04,22,11,06,15.70
2016,04,22,11,07,15.70
2016,04,22,11,08,15.70
2016,04,22,11,09,15.70
2016,04,22,11,10,15.70
2016,04,22,11,11,15.70
2016,04,22,11,12,15.70
2016,04,22,11,13,15.70
2016,04,22,11,14,15.70
2016,04,22,11,15,15.70
2016,04,22,11,16,15.70
2016,04,22,11,17,15.70
2016,04,22,11,18,15.70
2016,04,22,11,19,15.70
2016,04,22,11,20,15.70
2016,04,22,11,21,15.70
2016,04,22,11,22,15.70
2016,04,22,11,23,15.70
2016,04,22,11,24,15.70
2016,04,22,11,25,15.70
2016,04,22,11,26,15.70
2016,04,22,11,27,15.70
2016,04,22,11,28,15.70
2016,04,22,11,29,15.80
2016,04,22,11,30,15.80
2016,04,22,11,31,15.80
2016,04,22,11,32,15.80
2016,04,22,11,33,15.80
2016,04,22,11,34,15.80
2016,04,22,11,35,15.80
2016,04,22,11,36,15.70
2016,04,22,11,37,15.70
2016,04,22,11,38,15.60
2016,04,22,11,39,15.60
2016,04,22,11,40,15.50
2016,04,22,11,41,15.50
2016,04,22,11,42,15.50
2016,04,22,11,43,15.50
2016,04,22,11,44,15.60
2016,04,22,11,45,15.60
2016,04,22,11,46,15.60
2016,04,22,11,47,15.70
2016,04,22,11,48,15.80
2016,04,22,11,49,15.80
2016,04,22,11,50,15.90
2016,04,22,11,51,16.00
2016,04,22,11,52,16.00
2016,04,22,11,53,16.10
2016,04,22,11,54,16.10
2016,04,22,11,55,16.20
2016,04,22,11,56,16.20
2016,04,22,11,57,16.30
2016,04,22,11,58,16.30
2016,04,22,11,59,16.30
2016,04,22,12,00,16.40
2016,04,22,12,01,16.40
2016,04,22,12,02,16.50
2016,04,22,12,03,16.60
2016,04,22,12,04,16.70
2016,04,22,12,05,16.80
2016,04,22,12,06,16.90
2016,04,22,12,07,17.00
2016,04,22,12,08,17.10
2016,04,22,12,09,17.20
2016,04,22,12,10,17.40
2016,04,22,12,11,17.50
2016,04,22,12,12,17.60
2016,04,22,12,13,17.70
2016,04,22,12,14,17.80
2016,04,22,12,15,17.90
2016,04,22,12,16,18.00
2016,04,22,12,17,18.10
2016,04,22,12,18,18.10
2016,04,22,12,19,18.20
2016,04,22,12,20,18.20
2016,04,22,12,21,18.30
2016,04,22,12,22,18.40
2016,04,22,12,23,18.40
2016,04,22,12,24,18.50
2016,04,22,12,25,18.50
2016,04,22,12,26,18.60
2016,04,22,12,27,18.60
2016,04,22,12,28,18.70
2016,04,22,12,29,18.70
2016,04,22,12,30,18.70
2016,04,22,12,31,18.70
2016,04,22,12,32,18.80
2016,04,22,12,33,18.80
2016,04,22,12,34,18.90
2016,04,22,12,35,18.90
2016,04,22,12,36,18.90
2016,04,22,12,37,18.90
2016,04,22,12,38,19.00
2016,04,22,12,39,19.10
2016,04,22,12,40,19.10
2016,04,22,12,41,19.10
2016,04,22,12,42,19.10
2016,04,22,12,43,19.10
2016,04,22,12,44,19.20
2016,04,22,12,45,19.20
2016,04,22,12,46,19.20
2016,04,22,12,47,19.20
2016,04,22,12,48,19.20
2016,04,22,12,49,19.20
2016,04,22,12,50,19.20
2016,04,22,12,51,19.20
2016,04,22,12,52,19.10
2016,04,22,12,53,19.10
2016,04,22,12,54,19.10
2016,04,22,12,55,19.00
2016,04,22,12,56,19.00
2016,04,22,12,57,18.90
2016,04,22,12,58,18.80
2016,04,22,12,59,18.60
2016,04,22,13,00,18.50
2016,04,22,13,01,18.50
2016,04,22,13,02,18.40
2016,04,22,13,03,18.40
2016,04,22,13,04,18.40
2016,04,22,13,05,18.40
2016,04,22,13,06,18.40
2016,04,22,13,07,18.40
2016,04,22,13,08,18.40
2016,04,22,13,09,18.30
2016,04,22,13,10,18.30
2016,04,22,13,11,18.10
2016,04,22,13,12,18.10
2016,04,22,13,13,18.00
2016,04,22,13,14,18.00
2016,04,22,13,15,18.00
2016,04,22,13,16,18.10
2016,04,22,13,17,18.10
2016,04,22,13,18,18.20
2016,04,22,13,19,18.30
2016,04,22,13,20,18.30
2016,04,22,13,21,18.30
2016,04,22,13,22,18.30
2016,04,22,13,23,18.30
2016,04,22,13,24,18.30
2016,04,22,13,25,18.20
2016,04,22,13,26,18.20
2016,04,22,13,27,18.20
2016,04,22,13,28,18.20
2016,04,22,13,29,18.30
2016,04,22,13,30,18.30
2016,04,22,13,31,18.30
2016,04,22,13,32,18.20
2016,04,22,13,33,18.10
2016,04,22,13,34,18.10
2016,04,22,13,35,18.10
2016,04,22,13,36,18.10
2016,04,22,13,37,18.10
2016,04,22,13,38,18.00
2016,04,22,13,39,18.10
2016,04,22,13,40,18.10
2016,04,22,13,41,18.10
2016,04,22,13,42,18.10
2016,04,22,13,43,18.10
2016,04,22,13,44,18.10
2016,04,22,13,45,18.10
2016,04,22,13,46,18.10
2016,04,22,13,47,18.10
2016,04,22,13,48,18.20
2016,04,22,13,49,18.20
2016,04,22,13,50,18.20
2016,04,22,13,51,18.20
2016,04,22,13,52,18.20
2016,04,22,13,53,18.20
2016,04,22,13,54,18.20
2016,04,22,13,55,18.20
2016,04,22,13,56,18.20
2016,04,22,13,57,18.10
2016,04,22,13,58,18.10
2016,04,22,13,59,18.20
2016,04,22,14,00,18.20
2016,04,22,14,01,18.20
2016,04,22,14,02,18.20
2016,04,22,14,03,18.20
2016,04,22,14,04,18.20
2016,04,22,14,05,18.20
2016,04,22,14,06,18.30
2016,04,22,14,07,18.30
2016,04,22,14,08,18.30
2016,04,22,14,09,18.40
2016,04,22,14,10,18.40
2016,04,22,14,11,18.40
2016,04,22,14,12,18.40
2016,04,22,14,13,18.40
2016,04,22,14,14,18.50
2016,04,22,14,15,18.50
2016,04,22,14,16,18.50
2016,04,22,14,17,18.50
2016,04,22,14,18,18.50
2016,04,22,14,19,18.60
2016,04,22,14,20,18.60
2016,04,22,14,21,18.60
2016,04,22,14,22,18.60
2016,04,22,14,23,18.60
2016,04,22,14,24,18.70
2016,04,22,14,25,18.70
2016,04,22,14,26,18.70
2016,04,22,14,27,18.70
2016,04,22,14,28,18.80
2016,04,22,14,29,18.70
2016,04,22,14,30,18.70
2016,04,22,14,31,18.80
2016,04,22,14,32,18.80
2016,04,22,14,33,18.90
2016,04,22,14,34,18.90
2016,04,22,14,35,19.00
2016,04,22,14,36,19.00
2016,04,22,14,37,19.00
2016,04,22,14,38,19.10
2016,04,22,14,39,19.10
2016,04,22,14,40,19.00
2016,04,22,14,41,19.00
2016,04,22,14,42,19.00
2016,04,22,14,43,19.10
2016,04,22,14,44,19.10
2016,04,22,14,45,19.10
2016,04,22,14,46,19.10
2016,04,22,14,47,19.20
2016,04,22,14,48,19.10
2016,04,22,14,49,19.10
2016,04,22,14,50,19.10
2016,04,22,14,51,19.00
2016,04,22,14,52,19.00
2016,04,22,14,53,19.00
2016,04,22,14,54,19.00
2016,04,22,14,55,19.00
2016,04,22,14,56,19.00
2016,04,22,14,57,18.90
2016,04,22,14,58,18.90
2016,04,22,14,59,18.80
2016,04,22,15,00,18.70
2016,04,22,15,01,18.60
2016,04,22,15,02,18.50
2016,04,22,15,03,18.40
2016,04,22,15,04,18.30
2016,04,22,15,05,18.20
2016,04,22,15,06,18.20
2016,04,22,15,07,18.10
2016,04,22,15,08,18.00
2016,04,22,15,09,17.90
2016,04,22,15,10,17.90
2016,04,22,15,11,17.80
2016,04,22,15,12,17.70
2016,04,22,15,13,17.50
2016,04,22,15,14,17.40
2016,04,22,15,15,17.30
2016,04,22,15,16,17.20
2016,04,22,15,17,17.10
2016,04,22,15,18,17.00
2016,04,22,15,19,17.00
2016,04,22,15,20,16.90
2016,04,22,15,21,16.70
2016,04,22,15,22,16.70
2016,04,22,15,23,16.60
2016,04,22,15,24,16.60
2016,04,22,15,25,16.60
2016,04,22,15,26,16.60
2016,04,22,15,27,16.60
2016,04,22,15,28,16.60
2016,04,22,15,29,16.60
2016,04,22,15,30,16.60
2016,04,22,15,31,16.60
2016,04,22,15,32,16.60
2016,04,22,15,33,16.60
2016,04,22,15,34,16.60
2016,04,22,15,35,16.50
2016,04,22,15,36,16.50
2016,04,22,15,37,16.50
2016,04,22,15,38,16.50
2016,04,22,15,39,16.50
2016,04,22,15,40,16.50
2016,04,22,15,41,16.40
2016,04,22,15,42,16.40
2016,04,22,15,43,16.40
2016,04,22,15,44,16.40
2016,04,22,15,45,16.40
2016,04,22,15,46,16.30
2016,04,22,15,47,16.30
2016,04,22,15,48,16.30
2016,04,22,15,49,16.30
2016,04,22,15,50,16.30
2016,04,22,15,51,16.30
2016,04,22,15,52,16.30
2016,04,22,15,53,16.20
2016,04,22,15,54,16.20
2016,04,22,15,55,16.20
2016,04,22,15,56,16.20
2016,04,22,15,57,16.10
2016,04,22,15,58,16.10
2016,04,22,15,59,16.10
2016,04,22,16,00,16.10
2016,04,22,16,01,16.00
2016,04,22,16,02,16.00
2016,04,22,16,03,15.90
2016,04,22,16,04,15.90
2016,04,22,16,05,15.90
2016,04,22,16,06,15.80
2016,04,22,16,07,15.80
2016,04,22,16,08,15.80
2016,04,22,16,09,15.70
2016,04,22,16,10,15.70
2016,04,22,16,11,15.70
2016,04,22,16,12,15.60
2016,04,22,16,13,15.60
2016,04,22,16,14,15.60
2016,04,22,16,15,15.50
2016,04,22,16,16,15.50
2016,04,22,16,17,15.50
2016,04,22,16,18,15.40
2016,04,22,16,19,15.40
2016,04,22,16,20,15.30
2016,04,22,16,21,15.30
2016,04,22,16,22,15.20
2016,04,22,16,23,15.20
2016,04,22,16,24,15.10
2016,04,22,16,25,15.00
2016,04,22,16,26,14.80
2016,04,22,16,27,14.70
2016,04,22,16,28,14.70
2016,04,22,16,29,14.60
2016,04,22,16,30,14.50
2016,04,22,16,31,14.40
2016,04,22,16,32,14.30
2016,04,22,16,33,14.30
2016,04,22,16,34,14.20
2016,04,22,16,35,14.20
2016,04,22,16,36,14.10
2016,04,22,16,37,14.10
2016,04,22,16,38,14.10
2016,04,22,16,39,14.00
2016,04,22,16,40,14.00
2016,04,22,16,41,13.90
2016,04,22,16,42,13.90
2016,04,22,16,43,13.90
2016,04,22,16,44,13.80
2016,04,22,16,45,13.80
2016,04,22,16,46,13.80
2016,04,22,16,47,13.80
2016,04,22,16,48,13.70
2016,04,22,16,49,13.70
2016,04,22,16,50,13.70
2016,04,22,16,51,13.70
2016,04,22,16,52,13.70
2016,04,22,16,53,13.70
2016,04,22,16,54,13.70
2016,04,22,16,55,13.60
2016,04,22,16,56,13.60
2016,04,22,16,57,13.60
2016,04,22,16,58,13.60
2016,04,22,16,59,13.60
2016,04,22,17,00,13.50
2016,04,22,17,01,13.50
2016,04,22,17,02,13.40
2016,04,22,17,03,13.40
2016,04,22,17,04,13.40
2016,04,22,17,05,13.30
2016,04,22,17,06,13.30
2016,04,22,17,07,13.30
2016,04,22,17,08,13.30
2016,04,22,17,09,13.20
2016,04,22,17,10,13.20
2016,04,22,17,11,13.20
2016,04,22,17,12,13.20
2016,04,22,17,13,13.10
2016,04,22,17,14,13.10
2016,04,22,17,15,13.10
2016,04,22,17,16,13.10
2016,04,22,17,17,13.10
2016,04,22,17,18,13.10
2016,04,22,17,19,13.00
2016,04,22,17,20,13.00
2016,04,22,17,21,13.00
2016,04,22,17,22,13.00
2016,04,22,17,23,13.00
2016,04,22,17,24,13.00
2016,04,22,17,25,13.00
2016,04,22,17,26,13.00
2016,04,22,17,27,13.00