Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,15.20
2016,08,24,00,01,15.20
2016,08,24,00,02,15.20
2016,08,24,00,03,15.20
2016,08,24,00,04,15.20
2016,08,24,00,05,15.20
2016,08,24,00,06,15.20
2016,08,24,00,07,15.20
2016,08,24,00,08,15.10
2016,08,24,00,09,15.10
2016,08,24,00,10,15.10
2016,08,24,00,11,15.10
2016,08,24,00,12,15.10
2016,08,24,00,13,15.00
2016,08,24,00,14,15.00
2016,08,24,00,15,15.00
2016,08,24,00,16,14.90
2016,08,24,00,17,14.90
2016,08,24,00,18,14.90
2016,08,24,00,19,14.90
2016,08,24,00,20,14.80
2016,08,24,00,21,14.80
2016,08,24,00,22,14.80
2016,08,24,00,23,14.70
2016,08,24,00,24,14.70
2016,08,24,00,25,14.70
2016,08,24,00,26,14.60
2016,08,24,00,27,14.60
2016,08,24,00,28,14.50
2016,08,24,00,29,14.50
2016,08,24,00,30,14.50
2016,08,24,00,31,14.40
2016,08,24,00,32,14.40
2016,08,24,00,33,14.40
2016,08,24,00,34,14.40
2016,08,24,00,35,14.40
2016,08,24,00,36,14.30
2016,08,24,00,37,14.30
2016,08,24,00,38,14.30
2016,08,24,00,39,14.30
2016,08,24,00,40,14.30
2016,08,24,00,41,14.30
2016,08,24,00,42,14.30
2016,08,24,00,43,14.30
2016,08,24,00,44,14.30
2016,08,24,00,45,14.30
2016,08,24,00,46,14.30
2016,08,24,00,47,14.30
2016,08,24,00,48,14.20
2016,08,24,00,49,14.20
2016,08,24,00,50,14.20
2016,08,24,00,51,14.20
2016,08,24,00,52,14.20
2016,08,24,00,53,14.20
2016,08,24,00,54,14.20
2016,08,24,00,55,14.10
2016,08,24,00,56,14.10
2016,08,24,00,57,14.10
2016,08,24,00,58,14.10
2016,08,24,00,59,14.10
2016,08,24,01,00,14.10
2016,08,24,01,01,14.10
2016,08,24,01,02,14.10
2016,08,24,01,03,14.10
2016,08,24,01,04,14.10
2016,08,24,01,05,14.10
2016,08,24,01,06,14.10
2016,08,24,01,07,14.00
2016,08,24,01,08,14.00
2016,08,24,01,09,14.00
2016,08,24,01,10,14.00
2016,08,24,01,11,14.00
2016,08,24,01,12,14.00
2016,08,24,01,13,14.00
2016,08,24,01,14,14.00
2016,08,24,01,15,14.00
2016,08,24,01,16,14.00
2016,08,24,01,17,14.00
2016,08,24,01,18,14.00
2016,08,24,01,19,14.00
2016,08,24,01,20,14.00
2016,08,24,01,21,14.00
2016,08,24,01,22,14.00
2016,08,24,01,23,14.00
2016,08,24,01,24,13.90
2016,08,24,01,25,13.90
2016,08,24,01,26,13.90
2016,08,24,01,27,13.90
2016,08,24,01,28,13.90
2016,08,24,01,29,13.80
2016,08,24,01,30,13.80
2016,08,24,01,31,13.80
2016,08,24,01,32,13.80
2016,08,24,01,33,13.80
2016,08,24,01,34,13.80
2016,08,24,01,35,13.80
2016,08,24,01,36,13.90
2016,08,24,01,37,13.90
2016,08,24,01,38,13.90
2016,08,24,01,39,13.90
2016,08,24,01,40,13.90
2016,08,24,01,41,13.90
2016,08,24,01,42,13.80
2016,08,24,01,43,13.80
2016,08,24,01,44,13.80
2016,08,24,01,45,13.80
2016,08,24,01,46,13.80
2016,08,24,01,47,13.70
2016,08,24,01,48,13.70
2016,08,24,01,49,13.70
2016,08,24,01,50,13.70
2016,08,24,01,51,13.60
2016,08,24,01,52,13.60
2016,08,24,01,53,13.60
2016,08,24,01,54,13.60
2016,08,24,01,55,13.50
2016,08,24,01,56,13.50
2016,08,24,01,57,13.50
2016,08,24,01,58,13.40
2016,08,24,01,59,13.40
2016,08,24,02,00,13.40
2016,08,24,02,01,13.40
2016,08,24,02,02,13.30
2016,08,24,02,03,13.30
2016,08,24,02,04,13.30
2016,08,24,02,05,13.30
2016,08,24,02,06,13.30
2016,08,24,02,07,13.30
2016,08,24,02,08,13.30
2016,08,24,02,09,13.20
2016,08,24,02,10,13.20
2016,08,24,02,11,13.20
2016,08,24,02,12,13.20
2016,08,24,02,13,13.20
2016,08,24,02,14,13.20
2016,08,24,02,15,13.20
2016,08,24,02,16,13.20
2016,08,24,02,17,13.20
2016,08,24,02,18,13.20
2016,08,24,02,19,13.20
2016,08,24,02,20,13.20
2016,08,24,02,21,13.20
2016,08,24,02,22,13.20
2016,08,24,02,23,13.20
2016,08,24,02,24,13.20
2016,08,24,02,25,13.20
2016,08,24,02,26,13.20
2016,08,24,02,27,13.20
2016,08,24,02,28,13.20
2016,08,24,02,29,13.20
2016,08,24,02,30,13.20
2016,08,24,02,31,13.20
2016,08,24,02,32,13.20
2016,08,24,02,33,13.20
2016,08,24,02,34,13.20
2016,08,24,02,35,13.20
2016,08,24,02,36,13.20
2016,08,24,02,37,13.20
2016,08,24,02,38,13.20
2016,08,24,02,39,13.20
2016,08,24,02,40,13.20
2016,08,24,02,41,13.20
2016,08,24,02,42,13.20
2016,08,24,02,43,13.10
2016,08,24,02,44,13.10
2016,08,24,02,45,13.10
2016,08,24,02,46,13.10
2016,08,24,02,47,13.10
2016,08,24,02,48,13.10
2016,08,24,02,49,13.10
2016,08,24,02,50,13.10
2016,08,24,02,51,13.10
2016,08,24,02,52,13.10
2016,08,24,02,53,13.10
2016,08,24,02,54,13.10
2016,08,24,02,55,13.10
2016,08,24,02,56,13.10
2016,08,24,02,57,13.10
2016,08,24,02,58,13.10
2016,08,24,02,59,13.10
2016,08,24,03,00,13.10
2016,08,24,03,01,13.10
2016,08,24,03,02,13.10
2016,08,24,03,03,13.10
2016,08,24,03,04,13.10
2016,08,24,03,05,13.00
2016,08,24,03,06,13.00
2016,08,24,03,07,13.00
2016,08,24,03,08,13.00
2016,08,24,03,09,12.90
2016,08,24,03,10,12.90
2016,08,24,03,11,12.90
2016,08,24,03,12,12.90
2016,08,24,03,13,12.90
2016,08,24,03,14,12.90
2016,08,24,03,15,12.90
2016,08,24,03,16,12.90
2016,08,24,03,17,12.90
2016,08,24,03,18,12.90
2016,08,24,03,19,12.90
2016,08,24,03,20,12.80
2016,08,24,03,21,12.80
2016,08,24,03,22,12.80
2016,08,24,03,23,12.80
2016,08,24,03,24,12.80
2016,08,24,03,25,12.80
2016,08,24,03,26,12.80
2016,08,24,03,27,12.80
2016,08,24,03,28,12.80
2016,08,24,03,29,12.80
2016,08,24,03,30,12.80
2016,08,24,03,31,12.80
2016,08,24,03,32,12.80
2016,08,24,03,33,12.80
2016,08,24,03,34,12.80
2016,08,24,03,35,12.80
2016,08,24,03,36,12.80
2016,08,24,03,37,12.70
2016,08,24,03,38,12.70
2016,08,24,03,39,12.70
2016,08,24,03,40,12.70
2016,08,24,03,41,12.70
2016,08,24,03,42,12.70
2016,08,24,03,43,12.70
2016,08,24,03,44,12.60
2016,08,24,03,45,12.60
2016,08,24,03,46,12.60
2016,08,24,03,47,12.60
2016,08,24,03,48,12.60
2016,08,24,03,49,12.60
2016,08,24,03,50,12.50
2016,08,24,03,51,12.50
2016,08,24,03,52,12.50
2016,08,24,03,53,12.50
2016,08,24,03,54,12.50
2016,08,24,03,55,12.50
2016,08,24,03,56,12.50
2016,08,24,03,57,12.50
2016,08,24,03,58,12.40
2016,08,24,03,59,12.40
2016,08,24,04,00,12.40
2016,08,24,04,01,12.40
2016,08,24,04,02,12.40
2016,08,24,04,03,12.40
2016,08,24,04,04,12.40
2016,08,24,04,05,12.40
2016,08,24,04,06,12.30
2016,08,24,04,07,12.30
2016,08,24,04,08,12.30
2016,08,24,04,09,12.30
2016,08,24,04,10,12.30
2016,08,24,04,11,12.30
2016,08,24,04,12,12.30
2016,08,24,04,13,12.30
2016,08,24,04,14,12.30
2016,08,24,04,15,12.30
2016,08,24,04,16,12.20
2016,08,24,04,17,12.20
2016,08,24,04,18,12.20
2016,08,24,04,19,12.20
2016,08,24,04,20,12.20
2016,08,24,04,21,12.20
2016,08,24,04,22,12.20
2016,08,24,04,23,12.20
2016,08,24,04,24,12.20
2016,08,24,04,25,12.20
2016,08,24,04,26,12.20
2016,08,24,04,27,12.20
2016,08,24,04,28,12.20
2016,08,24,04,29,12.20
2016,08,24,04,30,12.10
2016,08,24,04,31,12.10
2016,08,24,04,32,12.10
2016,08,24,04,33,12.10
2016,08,24,04,34,12.10
2016,08,24,04,35,12.10
2016,08,24,04,36,12.10
2016,08,24,04,37,12.10
2016,08,24,04,38,12.10
2016,08,24,04,39,12.10
2016,08,24,04,40,12.10
2016,08,24,04,41,12.10
2016,08,24,04,42,12.10
2016,08,24,04,43,12.00
2016,08,24,04,44,12.00
2016,08,24,04,45,12.00
2016,08,24,04,46,12.00
2016,08,24,04,47,12.00
2016,08,24,04,48,12.00
2016,08,24,04,49,12.00
2016,08,24,04,50,12.00
2016,08,24,04,51,12.10
2016,08,24,04,52,12.10
2016,08,24,04,53,12.00
2016,08,24,04,54,12.00
2016,08,24,04,55,12.00
2016,08,24,04,56,12.00
2016,08,24,04,57,12.00
2016,08,24,04,58,11.90
2016,08,24,04,59,11.90
2016,08,24,05,00,11.90
2016,08,24,05,01,11.90
2016,08,24,05,02,11.90
2016,08,24,05,03,11.90
2016,08,24,05,04,11.90
2016,08,24,05,05,11.90
2016,08,24,05,06,11.90
2016,08,24,05,07,11.90
2016,08,24,05,08,11.80
2016,08,24,05,09,11.80
2016,08,24,05,10,11.80
2016,08,24,05,11,11.80
2016,08,24,05,12,11.80
2016,08,24,05,13,11.80
2016,08,24,05,14,11.70
2016,08,24,05,15,11.70
2016,08,24,05,16,11.70
2016,08,24,05,17,11.70
2016,08,24,05,18,11.70
2016,08,24,05,19,11.70
2016,08,24,05,20,11.70
2016,08,24,05,21,11.70
2016,08,24,05,22,11.70
2016,08,24,05,23,11.70
2016,08,24,05,24,11.70
2016,08,24,05,25,11.60
2016,08,24,05,26,11.60
2016,08,24,05,27,11.60
2016,08,24,05,28,11.60
2016,08,24,05,29,11.60
2016,08,24,05,30,11.60
2016,08,24,05,31,11.60
2016,08,24,05,32,11.60
2016,08,24,05,33,11.60
2016,08,24,05,34,11.60
2016,08,24,05,35,11.60
2016,08,24,05,36,11.60
2016,08,24,05,37,11.60
2016,08,24,05,38,11.60
2016,08,24,05,39,11.60
2016,08,24,05,40,11.60
2016,08,24,05,41,11.60
2016,08,24,05,42,11.60
2016,08,24,05,43,11.60
2016,08,24,05,44,11.60
2016,08,24,05,45,11.60
2016,08,24,05,46,11.60
2016,08,24,05,47,11.60
2016,08,24,05,48,11.60
2016,08,24,05,49,11.60
2016,08,24,05,50,11.60
2016,08,24,05,51,11.60
2016,08,24,05,52,11.60
2016,08,24,05,53,11.60
2016,08,24,05,54,11.50
2016,08,24,05,55,11.50
2016,08,24,05,56,11.40
2016,08,24,05,57,11.40
2016,08,24,05,58,11.40
2016,08,24,05,59,11.40
2016,08,24,06,00,11.40
2016,08,24,06,01,11.40
2016,08,24,06,02,11.40
2016,08,24,06,03,11.30
2016,08,24,06,04,11.30
2016,08,24,06,05,11.30
2016,08,24,06,06,11.30
2016,08,24,06,07,11.30
2016,08,24,06,08,11.30
2016,08,24,06,09,11.30
2016,08,24,06,10,11.30
2016,08,24,06,11,11.30
2016,08,24,06,12,11.30
2016,08,24,06,13,11.30
2016,08,24,06,14,11.20
2016,08,24,06,15,11.20
2016,08,24,06,16,11.20
2016,08,24,06,17,11.20
2016,08,24,06,18,11.20
2016,08,24,06,19,11.10
2016,08,24,06,20,11.10
2016,08,24,06,21,11.10
2016,08,24,06,22,11.10
2016,08,24,06,23,11.10
2016,08,24,06,24,11.10
2016,08,24,06,25,11.10
2016,08,24,06,26,11.10
2016,08,24,06,27,11.10
2016,08,24,06,28,11.10
2016,08,24,06,29,11.10
2016,08,24,06,30,11.10
2016,08,24,06,31,11.10
2016,08,24,06,32,11.10
2016,08,24,06,33,11.10
2016,08,24,06,34,11.10
2016,08,24,06,35,11.10
2016,08,24,06,36,11.10
2016,08,24,06,37,11.10
2016,08,24,06,38,11.20
2016,08,24,06,39,11.20
2016,08,24,06,40,11.20
2016,08,24,06,41,11.20
2016,08,24,06,42,11.20
2016,08,24,06,43,11.30
2016,08,24,06,44,11.20
2016,08,24,06,45,11.20
2016,08,24,06,46,11.20
2016,08,24,06,47,11.20
2016,08,24,06,48,11.20
2016,08,24,06,49,11.20
2016,08,24,06,50,11.20
2016,08,24,06,51,11.20
2016,08,24,06,52,11.20
2016,08,24,06,53,11.20
2016,08,24,06,54,11.20
2016,08,24,06,55,11.30
2016,08,24,06,56,11.30
2016,08,24,06,57,11.30
2016,08,24,06,58,11.30
2016,08,24,06,59,11.30
2016,08,24,07,00,11.30
2016,08,24,07,01,11.30
2016,08,24,07,02,11.40
2016,08,24,07,03,11.40
2016,08,24,07,04,11.40
2016,08,24,07,05,11.40
2016,08,24,07,06,11.40
2016,08,24,07,07,11.40
2016,08,24,07,08,11.50
2016,08,24,07,09,11.50
2016,08,24,07,10,11.60
2016,08,24,07,11,11.60
2016,08,24,07,12,11.60
2016,08,24,07,13,11.60
2016,08,24,07,14,11.70
2016,08,24,07,15,11.70
2016,08,24,07,16,11.70
2016,08,24,07,17,11.80
2016,08,24,07,18,11.80
2016,08,24,07,19,11.80
2016,08,24,07,20,11.80
2016,08,24,07,21,11.90
2016,08,24,07,22,11.90
2016,08,24,07,23,12.00
2016,08,24,07,24,12.00
2016,08,24,07,25,12.10
2016,08,24,07,26,12.10
2016,08,24,07,27,12.20
2016,08,24,07,28,12.20
2016,08,24,07,29,12.30
2016,08,24,07,30,12.30
2016,08,24,07,31,12.40
2016,08,24,07,32,12.40
2016,08,24,07,33,12.50
2016,08,24,07,34,12.60
2016,08,24,07,35,12.60
2016,08,24,07,36,12.70
2016,08,24,07,37,12.70
2016,08,24,07,38,12.70
2016,08,24,07,39,12.80
2016,08,24,07,40,12.80
2016,08,24,07,41,12.90
2016,08,24,07,42,13.00
2016,08,24,07,43,13.00
2016,08,24,07,44,13.10
2016,08,24,07,45,13.20
2016,08,24,07,46,13.30
2016,08,24,07,47,13.40
2016,08,24,07,48,13.50
2016,08,24,07,49,13.60
2016,08,24,07,50,13.70
2016,08,24,07,51,13.90
2016,08,24,07,52,14.00
2016,08,24,07,53,14.10
2016,08,24,07,54,14.20
2016,08,24,07,55,14.40
2016,08,24,07,56,14.50
2016,08,24,07,57,14.60
2016,08,24,07,58,14.80
2016,08,24,07,59,14.90
2016,08,24,08,00,15.00
2016,08,24,08,01,15.10
2016,08,24,08,02,15.20
2016,08,24,08,03,15.30
2016,08,24,08,04,15.50
2016,08,24,08,05,15.60
2016,08,24,08,06,15.70
2016,08,24,08,07,15.80
2016,08,24,08,08,15.90
2016,08,24,08,09,16.00
2016,08,24,08,10,16.10
2016,08,24,08,11,16.20
2016,08,24,08,12,16.30
2016,08,24,08,13,16.30
2016,08,24,08,14,16.30
2016,08,24,08,15,16.40
2016,08,24,08,16,16.40
2016,08,24,08,17,16.40
2016,08,24,08,18,16.50
2016,08,24,08,19,16.50
2016,08,24,08,20,16.60
2016,08,24,08,21,16.60
2016,08,24,08,22,16.60
2016,08,24,08,23,16.70
2016,08,24,08,24,16.70
2016,08,24,08,25,16.80
2016,08,24,08,26,16.80
2016,08,24,08,27,16.90
2016,08,24,08,28,17.00
2016,08,24,08,29,17.10
2016,08,24,08,30,17.20
2016,08,24,08,31,17.20
2016,08,24,08,32,17.30
2016,08,24,08,33,17.40
2016,08,24,08,34,17.50
2016,08,24,08,35,17.60
2016,08,24,08,36,17.70
2016,08,24,08,37,17.70
2016,08,24,08,38,17.80
2016,08,24,08,39,17.90
2016,08,24,08,40,18.00
2016,08,24,08,41,18.00
2016,08,24,08,42,18.20
2016,08,24,08,43,18.30
2016,08,24,08,44,18.40
2016,08,24,08,45,18.60
2016,08,24,08,46,18.70
2016,08,24,08,47,18.80
2016,08,24,08,48,18.90
2016,08,24,08,49,19.00
2016,08,24,08,50,19.10
2016,08,24,08,51,19.20
2016,08,24,08,52,19.30
2016,08,24,08,53,19.40
2016,08,24,08,54,19.50
2016,08,24,08,55,19.60
2016,08,24,08,56,19.60
2016,08,24,08,57,19.70
2016,08,24,08,58,19.70
2016,08,24,08,59,19.80
2016,08,24,09,00,19.90
2016,08,24,09,01,19.90
2016,08,24,09,02,20.00
2016,08,24,09,03,20.00
2016,08,24,09,04,20.10
2016,08,24,09,05,20.10
2016,08,24,09,06,20.10
2016,08,24,09,07,20.20
2016,08,24,09,08,20.20
2016,08,24,09,09,20.20
2016,08,24,09,10,20.20
2016,08,24,09,11,20.20
2016,08,24,09,12,20.30
2016,08,24,09,13,20.30
2016,08,24,09,14,20.30
2016,08,24,09,15,20.40
2016,08,24,09,16,20.40
2016,08,24,09,17,20.50
2016,08,24,09,18,20.50
2016,08,24,09,19,20.60
2016,08,24,09,20,20.60
2016,08,24,09,21,20.60
2016,08,24,09,22,20.70
2016,08,24,09,23,20.70
2016,08,24,09,24,20.80
2016,08,24,09,25,20.80
2016,08,24,09,26,20.90
2016,08,24,09,27,20.90
2016,08,24,09,28,21.00
2016,08,24,09,29,21.10
2016,08,24,09,30,21.10
2016,08,24,09,31,21.20
2016,08,24,09,32,21.20
2016,08,24,09,33,21.20
2016,08,24,09,34,21.20
2016,08,24,09,35,21.20
2016,08,24,09,36,21.20
2016,08,24,09,37,21.20
2016,08,24,09,38,21.20
2016,08,24,09,39,21.20
2016,08,24,09,40,21.20
2016,08,24,09,41,21.20
2016,08,24,09,42,21.20
2016,08,24,09,43,21.30
2016,08,24,09,44,21.30
2016,08,24,09,45,21.30
2016,08,24,09,46,21.40
2016,08,24,09,47,21.40
2016,08,24,09,48,21.40
2016,08,24,09,49,21.50
2016,08,24,09,50,21.50
2016,08,24,09,51,21.60
2016,08,24,09,52,21.70
2016,08,24,09,53,21.80
2016,08,24,09,54,21.90
2016,08,24,09,55,22.00
2016,08,24,09,56,22.10
2016,08,24,09,57,22.20
2016,08,24,09,58,22.20
2016,08,24,09,59,22.30
2016,08,24,10,00,22.30
2016,08,24,10,01,22.30
2016,08,24,10,02,22.30
2016,08,24,10,03,22.30
2016,08,24,10,04,22.40
2016,08,24,10,05,22.40
2016,08,24,10,06,22.50
2016,08,24,10,07,22.60
2016,08,24,10,08,22.60
2016,08,24,10,09,22.70
2016,08,24,10,10,22.70
2016,08,24,10,11,22.70
2016,08,24,10,12,22.70
2016,08,24,10,13,22.70
2016,08,24,10,14,22.70
2016,08,24,10,15,22.60
2016,08,24,10,16,22.60
2016,08,24,10,17,22.60
2016,08,24,10,18,22.60
2016,08,24,10,19,22.50
2016,08,24,10,20,22.50
2016,08,24,10,21,22.40
2016,08,24,10,22,22.30
2016,08,24,10,23,22.30
2016,08,24,10,24,22.30
2016,08,24,10,25,22.20
2016,08,24,10,26,22.20
2016,08,24,10,27,22.20
2016,08,24,10,28,22.20
2016,08,24,10,29,22.20
2016,08,24,10,30,22.20
2016,08,24,10,31,22.20
2016,08,24,10,32,22.30
2016,08,24,10,33,22.30
2016,08,24,10,34,22.40
2016,08,24,10,35,22.40
2016,08,24,10,36,22.40
2016,08,24,10,37,22.40
2016,08,24,10,38,22.50
2016,08,24,10,39,22.50
2016,08,24,10,40,22.50
2016,08,24,10,41,22.60
2016,08,24,10,42,22.60
2016,08,24,10,43,22.60
2016,08,24,10,44,22.60
2016,08,24,10,45,22.60
2016,08,24,10,46,22.70
2016,08,24,10,47,22.80
2016,08,24,10,48,22.90
2016,08,24,10,49,23.00
2016,08,24,10,50,23.00
2016,08,24,10,51,23.00
2016,08,24,10,52,23.10
2016,08,24,10,53,23.10
2016,08,24,10,54,23.00
2016,08,24,10,55,23.10
2016,08,24,10,56,23.10
2016,08,24,10,57,23.20
2016,08,24,10,58,23.20
2016,08,24,10,59,23.30
2016,08,24,11,00,23.30
2016,08,24,11,01,23.30
2016,08,24,11,02,23.20
2016,08,24,11,03,23.20
2016,08,24,11,04,23.20
2016,08,24,11,05,23.20
2016,08,24,11,06,23.30
2016,08,24,11,07,23.30
2016,08,24,11,08,23.40
2016,08,24,11,09,23.50
2016,08,24,11,10,23.50
2016,08,24,11,11,23.60
2016,08,24,11,12,23.60
2016,08,24,11,13,23.60
2016,08,24,11,14,23.50
2016,08,24,11,15,23.50
2016,08,24,11,16,23.40
2016,08,24,11,17,23.40
2016,08,24,11,18,23.30
2016,08,24,11,19,23.30
2016,08,24,11,20,23.30
2016,08,24,11,21,23.30
2016,08,24,11,22,23.30
2016,08,24,11,23,23.30
2016,08,24,11,24,23.30
2016,08,24,11,25,23.30
2016,08,24,11,26,23.30
2016,08,24,11,27,23.40
2016,08,24,11,28,23.40
2016,08,24,11,29,23.40
2016,08,24,11,30,23.50
2016,08,24,11,31,23.60
2016,08,24,11,32,23.70
2016,08,24,11,33,23.80
2016,08,24,11,34,23.90
2016,08,24,11,35,23.90
2016,08,24,11,36,24.00
2016,08,24,11,37,24.00
2016,08,24,11,38,24.10
2016,08,24,11,39,24.10
2016,08,24,11,40,24.10
2016,08,24,11,41,24.10
2016,08,24,11,42,24.10
2016,08,24,11,43,24.10
2016,08,24,11,44,24.10
2016,08,24,11,45,24.10
2016,08,24,11,46,24.10
2016,08,24,11,47,24.00
2016,08,24,11,48,23.90
2016,08,24,11,49,23.90
2016,08,24,11,50,23.90
2016,08,24,11,51,24.00
2016,08,24,11,52,24.00
2016,08,24,11,53,24.10
2016,08,24,11,54,24.00
2016,08,24,11,55,23.90
2016,08,24,11,56,23.90
2016,08,24,11,57,23.80
2016,08,24,11,58,23.80
2016,08,24,11,59,23.80
2016,08,24,12,00,23.90
2016,08,24,12,01,23.90
2016,08,24,12,02,23.90
2016,08,24,12,03,24.00
2016,08,24,12,04,24.10
2016,08,24,12,05,24.10
2016,08,24,12,06,24.10
2016,08,24,12,07,24.10
2016,08,24,12,08,24.10
2016,08,24,12,09,24.10
2016,08,24,12,10,24.10
2016,08,24,12,11,24.10
2016,08,24,12,12,24.10
2016,08,24,12,13,24.10
2016,08,24,12,14,24.10
2016,08,24,12,15,24.20
2016,08,24,12,16,24.20
2016,08,24,12,17,24.30
2016,08,24,12,18,24.40
2016,08,24,12,19,24.50
2016,08,24,12,20,24.60
2016,08,24,12,21,24.70
2016,08,24,12,22,24.70
2016,08,24,12,23,24.70
2016,08,24,12,24,24.70
2016,08,24,12,25,24.60
2016,08,24,12,26,24.60
2016,08,24,12,27,24.50
2016,08,24,12,28,24.40
2016,08,24,12,29,24.30
2016,08,24,12,30,24.30
2016,08,24,12,31,24.20
2016,08,24,12,32,24.20
2016,08,24,12,33,24.20
2016,08,24,12,34,24.20
2016,08,24,12,35,24.10
2016,08,24,12,36,24.10
2016,08,24,12,37,24.20
2016,08,24,12,38,24.20
2016,08,24,12,39,24.10
2016,08,24,12,40,24.10
2016,08,24,12,41,24.20
2016,08,24,12,42,24.20
2016,08,24,12,43,24.30
2016,08,24,12,44,24.40
2016,08,24,12,45,24.50
2016,08,24,12,46,24.60
2016,08,24,12,47,24.70
2016,08,24,12,48,24.70
2016,08,24,12,49,24.80
2016,08,24,12,50,24.90
2016,08,24,12,51,25.00
2016,08,24,12,52,25.10
2016,08,24,12,53,25.10
2016,08,24,12,54,25.10
2016,08,24,12,55,25.10
2016,08,24,12,56,25.00
2016,08,24,12,57,25.00
2016,08,24,12,58,25.00
2016,08,24,12,59,25.00
2016,08,24,13,00,25.10
2016,08,24,13,01,25.10
2016,08,24,13,02,25.10
2016,08,24,13,03,25.10
2016,08,24,13,04,25.00
2016,08,24,13,05,24.90
2016,08,24,13,06,24.90
2016,08,24,13,07,25.00
2016,08,24,13,08,25.00
2016,08,24,13,09,25.00
2016,08,24,13,10,25.00
2016,08,24,13,11,25.00
2016,08,24,13,12,24.90
2016,08,24,13,13,24.90
2016,08,24,13,14,24.90
2016,08,24,13,15,24.80
2016,08,24,13,16,24.60
2016,08,24,13,17,24.40
2016,08,24,13,18,24.10
2016,08,24,13,19,23.90
2016,08,24,13,20,23.80
2016,08,24,13,21,23.70
2016,08,24,13,22,23.60
2016,08,24,13,23,23.50
2016,08,24,13,24,23.50
2016,08,24,13,25,23.50
2016,08,24,13,26,23.50
2016,08,24,13,27,23.60
2016,08,24,13,28,23.70
2016,08,24,13,29,23.80
2016,08,24,13,30,23.90
2016,08,24,13,31,23.90
2016,08,24,13,32,23.90
2016,08,24,13,33,23.90
2016,08,24,13,34,23.90
2016,08,24,13,35,23.80
2016,08,24,13,36,23.70
2016,08,24,13,37,23.70
2016,08,24,13,38,23.60
2016,08,24,13,39,23.60
2016,08,24,13,40,23.60
2016,08,24,13,41,23.50
2016,08,24,13,42,23.50
2016,08,24,13,43,23.50
2016,08,24,13,44,23.40
2016,08,24,13,45,23.40
2016,08,24,13,46,23.40
2016,08,24,13,47,23.40
2016,08,24,13,48,23.30
2016,08,24,13,49,23.20
2016,08,24,13,50,23.20
2016,08,24,13,51,23.20
2016,08,24,13,52,23.20
2016,08,24,13,53,23.20
2016,08,24,13,54,23.10
2016,08,24,13,55,23.10
2016,08,24,13,56,23.10
2016,08,24,13,57,23.00
2016,08,24,13,58,23.10
2016,08,24,13,59,23.10
2016,08,24,14,00,23.10
2016,08,24,14,01,23.10
2016,08,24,14,02,23.20
2016,08,24,14,03,23.20
2016,08,24,14,04,23.30
2016,08,24,14,05,23.30
2016,08,24,14,06,23.40
2016,08,24,14,07,23.50
2016,08,24,14,08,23.60
2016,08,24,14,09,23.60
2016,08,24,14,10,23.70
2016,08,24,14,11,23.70
2016,08,24,14,12,23.90
2016,08,24,14,13,24.00
2016,08,24,14,14,24.20
2016,08,24,14,15,24.30
2016,08,24,14,16,24.30
2016,08,24,14,17,24.40
2016,08,24,14,18,24.50
2016,08,24,14,19,24.60
2016,08,24,14,20,24.60
2016,08,24,14,21,24.70
2016,08,24,14,22,24.80
2016,08,24,14,23,24.80
2016,08,24,14,24,24.90
2016,08,24,14,25,25.00
2016,08,24,14,26,25.20
2016,08,24,14,27,25.30
2016,08,24,14,28,25.40
2016,08,24,14,29,25.60
2016,08,24,14,30,25.70
2016,08,24,14,31,25.80
2016,08,24,14,32,25.90
2016,08,24,14,33,26.00
2016,08,24,14,34,26.20
2016,08,24,14,35,26.30
2016,08,24,14,36,26.50
2016,08,24,14,37,26.60
2016,08,24,14,38,26.50
2016,08,24,14,39,26.40
2016,08,24,14,40,26.30
2016,08,24,14,41,26.20
2016,08,24,14,42,26.20
2016,08,24,14,43,26.10
2016,08,24,14,44,26.00
2016,08,24,14,45,26.00
2016,08,24,14,46,25.90
2016,08,24,14,47,25.90
2016,08,24,14,48,26.00
2016,08,24,14,49,26.10
2016,08,24,14,50,26.20
2016,08,24,14,51,26.30
2016,08,24,14,52,26.50
2016,08,24,14,53,26.60
2016,08,24,14,54,26.70
2016,08,24,14,55,26.70
2016,08,24,14,56,26.70
2016,08,24,14,57,26.70
2016,08,24,14,58,26.70
2016,08,24,14,59,26.70
2016,08,24,15,00,26.80
2016,08,24,15,01,26.80
2016,08,24,15,02,26.80
2016,08,24,15,03,26.80
2016,08,24,15,04,26.80
2016,08,24,15,05,26.90
2016,08,24,15,06,26.90
2016,08,24,15,07,26.90
2016,08,24,15,08,27.00
2016,08,24,15,09,26.90
2016,08,24,15,10,27.00
2016,08,24,15,11,27.00
2016,08,24,15,12,27.00
2016,08,24,15,13,27.10
2016,08,24,15,14,27.20
2016,08,24,15,15,27.20
2016,08,24,15,16,27.10
2016,08,24,15,17,27.10
2016,08,24,15,18,27.00
2016,08,24,15,19,26.90
2016,08,24,15,20,26.80
2016,08,24,15,21,26.80
2016,08,24,15,22,26.70
2016,08,24,15,23,26.70
2016,08,24,15,24,26.70
2016,08,24,15,25,26.80
2016,08,24,15,26,26.80
2016,08,24,15,27,26.90
2016,08,24,15,28,27.00
2016,08,24,15,29,27.10
2016,08,24,15,30,27.20
2016,08,24,15,31,27.30
2016,08,24,15,32,27.40
2016,08,24,15,33,27.40
2016,08,24,15,34,27.40
2016,08,24,15,35,27.30
2016,08,24,15,36,27.20
2016,08,24,15,37,27.00
2016,08,24,15,38,26.90
2016,08,24,15,39,26.80
2016,08,24,15,40,26.70
2016,08,24,15,41,26.70
2016,08,24,15,42,26.80
2016,08,24,15,43,26.80
2016,08,24,15,44,26.90
2016,08,24,15,45,27.00
2016,08,24,15,46,27.10
2016,08,24,15,47,27.20
2016,08,24,15,48,27.20
2016,08,24,15,49,27.30
2016,08,24,15,50,27.30
2016,08,24,15,51,27.30
2016,08,24,15,52,27.40
2016,08,24,15,53,27.40
2016,08,24,15,54,27.40
2016,08,24,15,55,27.50
2016,08,24,15,56,27.50
2016,08,24,15,57,27.60
2016,08,24,15,58,27.60
2016,08,24,15,59,27.70
2016,08,24,16,00,27.70
2016,08,24,16,01,27.60
2016,08,24,16,02,27.60
2016,08,24,16,03,27.50
2016,08,24,16,04,27.40
2016,08,24,16,05,27.30
2016,08,24,16,06,27.20
2016,08,24,16,07,27.20
2016,08,24,16,08,27.20
2016,08,24,16,09,27.20
2016,08,24,16,10,27.30
2016,08,24,16,11,27.30
2016,08,24,16,12,27.30
2016,08,24,16,13,27.30
2016,08,24,16,14,27.30
2016,08,24,16,15,27.30
2016,08,24,16,16,27.30
2016,08,24,16,17,27.30
2016,08,24,16,18,27.30
2016,08,24,16,19,27.30
2016,08,24,16,20,27.40
2016,08,24,16,21,27.50
2016,08,24,16,22,27.60
2016,08,24,16,23,27.50
2016,08,24,16,24,27.50
2016,08,24,16,25,27.50
2016,08,24,16,26,27.50
2016,08,24,16,27,27.50
2016,08,24,16,28,27.50
2016,08,24,16,29,27.50
2016,08,24,16,30,27.50
2016,08,24,16,31,27.50
2016,08,24,16,32,27.40
2016,08,24,16,33,27.40
2016,08,24,16,34,27.40
2016,08,24,16,35,27.40
2016,08,24,16,36,27.50
2016,08,24,16,37,27.50
2016,08,24,16,38,27.60
2016,08,24,16,39,27.60
2016,08,24,16,40,27.70
2016,08,24,16,41,27.70
2016,08,24,16,42,27.70
2016,08,24,16,43,27.70
2016,08,24,16,44,27.70
2016,08,24,16,45,27.80
2016,08,24,16,46,27.70
2016,08,24,16,47,27.70
2016,08,24,16,48,27.60
2016,08,24,16,49,27.60
2016,08,24,16,50,27.50
2016,08,24,16,51,27.50
2016,08,24,16,52,27.40
2016,08,24,16,53,27.40
2016,08,24,16,54,27.40
2016,08,24,16,55,27.40
2016,08,24,16,56,27.50
2016,08,24,16,57,27.50
2016,08,24,16,58,27.50
2016,08,24,16,59,27.50
2016,08,24,17,00,27.40
2016,08,24,17,01,27.40
2016,08,24,17,02,27.40
2016,08,24,17,03,27.30
2016,08,24,17,04,27.40
2016,08,24,17,05,27.40
2016,08,24,17,06,27.40
2016,08,24,17,07,27.40
2016,08,24,17,08,27.40
2016,08,24,17,09,27.40
2016,08,24,17,10,27.40
2016,08,24,17,11,27.40
2016,08,24,17,12,27.40
2016,08,24,17,13,27.40
2016,08,24,17,14,27.40
2016,08,24,17,15,27.40
2016,08,24,17,16,27.50
2016,08,24,17,17,27.60
2016,08,24,17,18,27.60
2016,08,24,17,19,27.60