Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,25,00,00,14.70
2013,08,25,00,01,14.70
2013,08,25,00,02,14.70
2013,08,25,00,03,14.70
2013,08,25,00,04,14.70
2013,08,25,00,05,14.70
2013,08,25,00,06,14.60
2013,08,25,00,07,14.60
2013,08,25,00,08,14.60
2013,08,25,00,09,14.60
2013,08,25,00,10,14.60
2013,08,25,00,11,14.60
2013,08,25,00,12,14.60
2013,08,25,00,13,14.70
2013,08,25,00,14,14.70
2013,08,25,00,15,14.60
2013,08,25,00,16,14.60
2013,08,25,00,17,14.60
2013,08,25,00,18,14.60
2013,08,25,00,19,14.60
2013,08,25,00,20,14.60
2013,08,25,00,21,14.50
2013,08,25,00,22,14.50
2013,08,25,00,23,14.40
2013,08,25,00,24,14.40
2013,08,25,00,25,14.40
2013,08,25,00,26,14.40
2013,08,25,00,27,14.30
2013,08,25,00,28,14.30
2013,08,25,00,29,14.30
2013,08,25,00,30,14.30
2013,08,25,00,31,14.20
2013,08,25,00,32,14.20
2013,08,25,00,33,14.20
2013,08,25,00,34,14.20
2013,08,25,00,35,14.20
2013,08,25,00,36,14.20
2013,08,25,00,37,14.20
2013,08,25,00,38,14.20
2013,08,25,00,39,14.20
2013,08,25,00,40,14.20
2013,08,25,00,41,14.20
2013,08,25,00,42,14.20
2013,08,25,00,43,14.20
2013,08,25,00,44,14.20
2013,08,25,00,45,14.20
2013,08,25,00,46,14.20
2013,08,25,00,47,14.20
2013,08,25,00,48,14.20
2013,08,25,00,49,14.20
2013,08,25,00,50,14.10
2013,08,25,00,51,14.10
2013,08,25,00,52,14.10
2013,08,25,00,53,14.10
2013,08,25,00,54,14.10
2013,08,25,00,55,14.10
2013,08,25,00,56,14.20
2013,08,25,00,57,14.20
2013,08,25,00,58,14.10
2013,08,25,00,59,14.10
2013,08,25,01,00,14.00
2013,08,25,01,01,14.00
2013,08,25,01,02,13.90
2013,08,25,01,03,13.80
2013,08,25,01,04,13.80
2013,08,25,01,05,13.80
2013,08,25,01,06,13.70
2013,08,25,01,07,13.70
2013,08,25,01,08,13.70
2013,08,25,01,09,13.60
2013,08,25,01,10,13.60
2013,08,25,01,11,13.60
2013,08,25,01,12,13.60
2013,08,25,01,13,13.60
2013,08,25,01,14,13.60
2013,08,25,01,15,13.60
2013,08,25,01,16,13.60
2013,08,25,01,17,13.70
2013,08,25,01,18,13.70
2013,08,25,01,19,13.70
2013,08,25,01,20,13.70
2013,08,25,01,21,13.70
2013,08,25,01,22,13.70
2013,08,25,01,23,13.70
2013,08,25,01,24,13.80
2013,08,25,01,25,13.90
2013,08,25,01,26,13.90
2013,08,25,01,27,14.00
2013,08,25,01,28,14.00
2013,08,25,01,29,14.00
2013,08,25,01,30,14.10
2013,08,25,01,31,14.10
2013,08,25,01,32,14.10
2013,08,25,01,33,14.10
2013,08,25,01,34,14.10
2013,08,25,01,35,14.10
2013,08,25,01,36,14.00
2013,08,25,01,37,14.00
2013,08,25,01,38,14.00
2013,08,25,01,39,13.90
2013,08,25,01,40,13.90
2013,08,25,01,41,13.80
2013,08,25,01,42,13.80
2013,08,25,01,43,13.80
2013,08,25,01,44,13.70
2013,08,25,01,45,13.70
2013,08,25,01,46,13.70
2013,08,25,01,47,13.70
2013,08,25,01,48,13.70
2013,08,25,01,49,13.70
2013,08,25,01,50,13.70
2013,08,25,01,51,13.70
2013,08,25,01,52,13.70
2013,08,25,01,53,13.60
2013,08,25,01,54,13.60
2013,08,25,01,55,13.60
2013,08,25,01,56,13.60
2013,08,25,01,57,13.60
2013,08,25,01,58,13.60
2013,08,25,01,59,13.60
2013,08,25,02,00,13.50
2013,08,25,02,01,13.50
2013,08,25,02,02,13.50
2013,08,25,02,03,13.50
2013,08,25,02,04,13.50
2013,08,25,02,05,13.50
2013,08,25,02,06,13.50
2013,08,25,02,07,13.50
2013,08,25,02,08,13.50
2013,08,25,02,09,13.50
2013,08,25,02,10,13.50
2013,08,25,02,11,13.50
2013,08,25,02,12,13.50
2013,08,25,02,13,13.40
2013,08,25,02,14,13.40
2013,08,25,02,15,13.40
2013,08,25,02,16,13.40
2013,08,25,02,17,13.40
2013,08,25,02,18,13.40
2013,08,25,02,19,13.40
2013,08,25,02,20,13.40
2013,08,25,02,21,13.40
2013,08,25,02,22,13.40
2013,08,25,02,23,13.40
2013,08,25,02,24,13.40
2013,08,25,02,25,13.40
2013,08,25,02,26,13.40
2013,08,25,02,27,13.40
2013,08,25,02,28,13.40
2013,08,25,02,29,13.40
2013,08,25,02,30,13.40
2013,08,25,02,31,13.40
2013,08,25,02,32,13.40
2013,08,25,02,33,13.40
2013,08,25,02,34,13.40
2013,08,25,02,35,13.40
2013,08,25,02,36,13.40
2013,08,25,02,37,13.40
2013,08,25,02,38,13.40
2013,08,25,02,39,13.40
2013,08,25,02,40,13.40
2013,08,25,02,41,13.40
2013,08,25,02,42,13.40
2013,08,25,02,43,13.40
2013,08,25,02,44,13.50
2013,08,25,02,45,13.50
2013,08,25,02,46,13.50
2013,08,25,02,47,13.50
2013,08,25,02,48,13.50
2013,08,25,02,49,13.50
2013,08,25,02,50,13.50
2013,08,25,02,51,13.50
2013,08,25,02,52,13.50
2013,08,25,02,53,13.50
2013,08,25,02,54,13.50
2013,08,25,02,55,13.50
2013,08,25,02,56,13.50
2013,08,25,02,57,13.50
2013,08,25,02,58,13.50
2013,08,25,02,59,13.50
2013,08,25,03,00,13.50
2013,08,25,03,01,13.50
2013,08,25,03,02,13.50
2013,08,25,03,03,13.50
2013,08,25,03,04,13.50
2013,08,25,03,05,13.50
2013,08,25,03,06,13.50
2013,08,25,03,07,13.40
2013,08,25,03,08,13.50
2013,08,25,03,09,13.50
2013,08,25,03,10,13.60
2013,08,25,03,11,13.70
2013,08,25,03,12,13.70
2013,08,25,03,13,13.70
2013,08,25,03,14,13.70
2013,08,25,03,15,13.70
2013,08,25,03,16,13.60
2013,08,25,03,17,13.60
2013,08,25,03,18,13.60
2013,08,25,03,19,13.60
2013,08,25,03,20,13.60
2013,08,25,03,21,13.60
2013,08,25,03,22,13.60
2013,08,25,03,23,13.50
2013,08,25,03,24,13.50
2013,08,25,03,25,13.50
2013,08,25,03,26,13.60
2013,08,25,03,27,13.60
2013,08,25,03,28,13.70
2013,08,25,03,29,13.70
2013,08,25,03,30,13.70
2013,08,25,03,31,13.70
2013,08,25,03,32,13.70
2013,08,25,03,33,13.70
2013,08,25,03,34,13.70
2013,08,25,03,35,13.60
2013,08,25,03,36,13.60
2013,08,25,03,37,13.50
2013,08,25,03,38,13.40
2013,08,25,03,39,13.30
2013,08,25,03,40,13.30
2013,08,25,03,41,13.20
2013,08,25,03,42,13.10
2013,08,25,03,43,13.10
2013,08,25,03,44,13.00
2013,08,25,03,45,12.90
2013,08,25,03,46,12.90
2013,08,25,03,47,12.80
2013,08,25,03,48,12.80
2013,08,25,03,49,12.80
2013,08,25,03,50,12.70
2013,08,25,03,51,12.70
2013,08,25,03,52,12.70
2013,08,25,03,53,12.60
2013,08,25,03,54,12.60
2013,08,25,03,55,12.60
2013,08,25,03,56,12.60
2013,08,25,03,57,12.60
2013,08,25,03,58,12.50
2013,08,25,03,59,12.50
2013,08,25,04,00,12.50
2013,08,25,04,01,12.50
2013,08,25,04,02,12.50
2013,08,25,04,03,12.50
2013,08,25,04,04,12.40
2013,08,25,04,05,12.40
2013,08,25,04,06,12.40
2013,08,25,04,07,12.40
2013,08,25,04,08,12.40
2013,08,25,04,09,12.30
2013,08,25,04,10,12.30
2013,08,25,04,11,12.30
2013,08,25,04,12,12.30
2013,08,25,04,13,12.30
2013,08,25,04,14,12.30
2013,08,25,04,15,12.20
2013,08,25,04,16,12.20
2013,08,25,04,17,12.10
2013,08,25,04,18,12.10
2013,08,25,04,19,12.10
2013,08,25,04,20,12.10
2013,08,25,04,21,12.00
2013,08,25,04,22,12.00
2013,08,25,04,23,12.00
2013,08,25,04,24,12.00
2013,08,25,04,25,12.00
2013,08,25,04,26,11.90
2013,08,25,04,27,11.90
2013,08,25,04,28,11.90
2013,08,25,04,29,11.90
2013,08,25,04,30,11.90
2013,08,25,04,31,11.90
2013,08,25,04,32,11.80
2013,08,25,04,33,11.80
2013,08,25,04,34,11.90
2013,08,25,04,35,11.90
2013,08,25,04,36,11.90
2013,08,25,04,37,12.00
2013,08,25,04,38,12.00
2013,08,25,04,39,12.00
2013,08,25,04,40,12.10
2013,08,25,04,41,12.10
2013,08,25,04,42,12.10
2013,08,25,04,43,12.10
2013,08,25,04,44,12.10
2013,08,25,04,45,12.10
2013,08,25,04,46,12.10
2013,08,25,04,47,12.10
2013,08,25,04,48,12.00
2013,08,25,04,49,12.00
2013,08,25,04,50,12.00
2013,08,25,04,51,11.90
2013,08,25,04,52,11.90
2013,08,25,04,53,11.90
2013,08,25,04,54,11.90
2013,08,25,04,55,11.90
2013,08,25,04,56,11.80
2013,08,25,04,57,11.80
2013,08,25,04,58,11.80
2013,08,25,04,59,11.80
2013,08,25,05,00,11.80
2013,08,25,05,01,11.70
2013,08,25,05,02,11.70
2013,08,25,05,03,11.70
2013,08,25,05,04,11.60
2013,08,25,05,05,11.60
2013,08,25,05,06,11.60
2013,08,25,05,07,11.60
2013,08,25,05,08,11.50
2013,08,25,05,09,11.50
2013,08,25,05,10,11.50
2013,08,25,05,11,11.40
2013,08,25,05,12,11.40
2013,08,25,05,13,11.40
2013,08,25,05,14,11.40
2013,08,25,05,15,11.40
2013,08,25,05,16,11.40
2013,08,25,05,17,11.30
2013,08,25,05,18,11.30
2013,08,25,05,19,11.30
2013,08,25,05,20,11.30
2013,08,25,05,21,11.30
2013,08,25,05,22,11.30
2013,08,25,05,23,11.30
2013,08,25,05,24,11.30
2013,08,25,05,25,11.30
2013,08,25,05,26,11.30
2013,08,25,05,27,11.30
2013,08,25,05,28,11.30
2013,08,25,05,29,11.30
2013,08,25,05,30,11.30
2013,08,25,05,31,11.30
2013,08,25,05,32,11.30
2013,08,25,05,33,11.20
2013,08,25,05,34,11.20
2013,08,25,05,35,11.20
2013,08,25,05,36,11.20
2013,08,25,05,37,11.20
2013,08,25,05,38,11.20
2013,08,25,05,39,11.20
2013,08,25,05,40,11.20
2013,08,25,05,41,11.20
2013,08,25,05,42,11.20
2013,08,25,05,43,11.20
2013,08,25,05,44,11.20
2013,08,25,05,45,11.20
2013,08,25,05,46,11.20
2013,08,25,05,47,11.20
2013,08,25,05,48,11.20
2013,08,25,05,49,11.20
2013,08,25,05,50,11.20
2013,08,25,05,51,11.20
2013,08,25,05,52,11.20
2013,08,25,05,53,11.20
2013,08,25,05,54,11.10
2013,08,25,05,55,11.10
2013,08,25,05,56,11.10
2013,08,25,05,57,11.10
2013,08,25,05,58,11.00
2013,08,25,05,59,11.00
2013,08,25,06,00,11.00
2013,08,25,06,01,10.90
2013,08,25,06,02,10.90
2013,08,25,06,03,10.90
2013,08,25,06,04,10.90
2013,08,25,06,05,10.90
2013,08,25,06,06,10.90
2013,08,25,06,07,10.90
2013,08,25,06,08,10.90
2013,08,25,06,09,10.90
2013,08,25,06,10,10.90
2013,08,25,06,11,11.00
2013,08,25,06,12,11.00
2013,08,25,06,13,11.00
2013,08,25,06,14,11.00
2013,08,25,06,15,11.00
2013,08,25,06,16,11.00
2013,08,25,06,17,11.00
2013,08,25,06,18,11.00
2013,08,25,06,19,11.00
2013,08,25,06,20,11.00
2013,08,25,06,21,10.90
2013,08,25,06,22,10.90
2013,08,25,06,23,10.90
2013,08,25,06,24,10.90
2013,08,25,06,25,10.90
2013,08,25,06,26,10.90
2013,08,25,06,27,10.90
2013,08,25,06,28,10.80
2013,08,25,06,29,10.80
2013,08,25,06,30,10.80
2013,08,25,06,31,10.80
2013,08,25,06,32,10.80
2013,08,25,06,33,10.80
2013,08,25,06,34,10.80
2013,08,25,06,35,10.80
2013,08,25,06,36,10.70
2013,08,25,06,37,10.70
2013,08,25,06,38,10.70
2013,08,25,06,39,10.70
2013,08,25,06,40,10.70
2013,08,25,06,41,10.70
2013,08,25,06,42,10.70
2013,08,25,06,43,10.70
2013,08,25,06,44,10.60
2013,08,25,06,45,10.60
2013,08,25,06,46,10.60
2013,08,25,06,47,10.60
2013,08,25,06,48,10.60
2013,08,25,06,49,10.60
2013,08,25,06,50,10.60
2013,08,25,06,51,10.60
2013,08,25,06,52,10.70
2013,08,25,06,53,10.70
2013,08,25,06,54,10.70
2013,08,25,06,55,10.70
2013,08,25,06,56,10.70
2013,08,25,06,57,10.70
2013,08,25,06,58,10.70
2013,08,25,06,59,10.80
2013,08,25,07,00,10.80
2013,08,25,07,01,10.80
2013,08,25,07,02,10.80
2013,08,25,07,03,10.80
2013,08,25,07,04,10.80
2013,08,25,07,05,10.80
2013,08,25,07,06,10.80
2013,08,25,07,07,10.80
2013,08,25,07,08,10.80
2013,08,25,07,09,10.80
2013,08,25,07,10,10.80
2013,08,25,07,11,10.80
2013,08,25,07,12,10.80
2013,08,25,07,13,10.80
2013,08,25,07,14,10.80
2013,08,25,07,15,10.80
2013,08,25,07,16,10.90
2013,08,25,07,17,10.90
2013,08,25,07,18,10.90
2013,08,25,07,19,11.00
2013,08,25,07,20,11.00
2013,08,25,07,21,11.10
2013,08,25,07,22,11.10
2013,08,25,07,23,11.10
2013,08,25,07,24,11.20
2013,08,25,07,25,11.20
2013,08,25,07,26,11.20
2013,08,25,07,27,11.30
2013,08,25,07,28,11.30
2013,08,25,07,29,11.40
2013,08,25,07,30,11.40
2013,08,25,07,31,11.50
2013,08,25,07,32,11.50
2013,08,25,07,33,11.60
2013,08,25,07,34,11.70
2013,08,25,07,35,11.70
2013,08,25,07,36,11.80
2013,08,25,07,37,11.80
2013,08,25,07,38,11.80
2013,08,25,07,39,11.90
2013,08,25,07,40,11.90
2013,08,25,07,41,12.00
2013,08,25,07,42,12.00
2013,08,25,07,43,12.10
2013,08,25,07,44,12.20
2013,08,25,07,45,12.20
2013,08,25,07,46,12.30
2013,08,25,07,47,12.40
2013,08,25,07,48,12.50
2013,08,25,07,49,12.60
2013,08,25,07,50,12.70
2013,08,25,07,51,12.70
2013,08,25,07,52,12.80
2013,08,25,07,53,12.80
2013,08,25,07,54,12.90
2013,08,25,07,55,12.90
2013,08,25,07,56,13.00
2013,08,25,07,57,13.00
2013,08,25,07,58,13.10
2013,08,25,07,59,13.10
2013,08,25,08,00,13.20
2013,08,25,08,01,13.20
2013,08,25,08,02,13.30
2013,08,25,08,03,13.30
2013,08,25,08,04,13.40
2013,08,25,08,05,13.50
2013,08,25,08,06,13.50
2013,08,25,08,07,13.60
2013,08,25,08,08,13.70
2013,08,25,08,09,13.70
2013,08,25,08,10,13.70
2013,08,25,08,11,13.70
2013,08,25,08,12,13.70
2013,08,25,08,13,13.70
2013,08,25,08,14,13.80
2013,08,25,08,15,13.80
2013,08,25,08,16,13.80
2013,08,25,08,17,13.90
2013,08,25,08,18,14.00
2013,08,25,08,19,14.00
2013,08,25,08,20,14.10
2013,08,25,08,21,14.20
2013,08,25,08,22,14.20
2013,08,25,08,23,14.30
2013,08,25,08,24,14.40
2013,08,25,08,25,14.50
2013,08,25,08,26,14.50
2013,08,25,08,27,14.60
2013,08,25,08,28,14.70
2013,08,25,08,29,14.80
2013,08,25,08,30,14.90
2013,08,25,08,31,15.00
2013,08,25,08,32,15.10
2013,08,25,08,33,15.20
2013,08,25,08,34,15.30
2013,08,25,08,35,15.40
2013,08,25,08,36,15.50
2013,08,25,08,37,15.60
2013,08,25,08,38,15.60
2013,08,25,08,39,15.70
2013,08,25,08,40,15.80
2013,08,25,08,41,15.80
2013,08,25,08,42,15.90
2013,08,25,08,43,16.00
2013,08,25,08,44,16.00
2013,08,25,08,45,16.10
2013,08,25,08,46,16.20
2013,08,25,08,47,16.30
2013,08,25,08,48,16.30
2013,08,25,08,49,16.40
2013,08,25,08,50,16.40
2013,08,25,08,51,16.50
2013,08,25,08,52,16.50
2013,08,25,08,53,16.60
2013,08,25,08,54,16.60
2013,08,25,08,55,16.60
2013,08,25,08,56,16.70
2013,08,25,08,57,16.70
2013,08,25,08,58,16.70
2013,08,25,08,59,16.70
2013,08,25,09,00,16.70
2013,08,25,09,01,16.70
2013,08,25,09,02,16.70
2013,08,25,09,03,16.70
2013,08,25,09,04,16.70
2013,08,25,09,05,16.70
2013,08,25,09,06,16.70
2013,08,25,09,07,16.70
2013,08,25,09,08,16.70
2013,08,25,09,09,16.60
2013,08,25,09,10,16.60
2013,08,25,09,11,16.60
2013,08,25,09,12,16.60
2013,08,25,09,13,16.60
2013,08,25,09,14,16.70
2013,08,25,09,15,16.70
2013,08,25,09,16,16.70
2013,08,25,09,17,16.70
2013,08,25,09,18,16.70
2013,08,25,09,19,16.70
2013,08,25,09,20,16.70
2013,08,25,09,21,16.70
2013,08,25,09,22,16.70
2013,08,25,09,23,16.80
2013,08,25,09,24,16.80
2013,08,25,09,25,16.90
2013,08,25,09,26,16.90
2013,08,25,09,27,16.90
2013,08,25,09,28,17.00
2013,08,25,09,29,17.00
2013,08,25,09,30,17.00
2013,08,25,09,31,17.10
2013,08,25,09,32,17.10
2013,08,25,09,33,17.10
2013,08,25,09,34,17.10
2013,08,25,09,35,17.10
2013,08,25,09,36,17.10
2013,08,25,09,37,17.10
2013,08,25,09,38,17.10
2013,08,25,09,39,17.10
2013,08,25,09,40,17.10
2013,08,25,09,41,17.20
2013,08,25,09,42,17.20
2013,08,25,09,43,17.20
2013,08,25,09,44,17.20
2013,08,25,09,45,17.20
2013,08,25,09,46,17.30
2013,08,25,09,47,17.30
2013,08,25,09,48,17.40
2013,08,25,09,49,17.50
2013,08,25,09,50,17.60
2013,08,25,09,51,17.70
2013,08,25,09,52,17.70
2013,08,25,09,53,17.70
2013,08,25,09,54,17.70
2013,08,25,09,55,17.70
2013,08,25,09,56,17.70
2013,08,25,09,57,17.70
2013,08,25,09,58,17.80
2013,08,25,09,59,17.80
2013,08,25,10,00,17.80
2013,08,25,10,01,17.80
2013,08,25,10,02,17.80
2013,08,25,10,03,17.90
2013,08,25,10,04,17.90
2013,08,25,10,05,17.90
2013,08,25,10,06,18.00
2013,08,25,10,07,18.10
2013,08,25,10,08,18.10
2013,08,25,10,09,18.20
2013,08,25,10,10,18.30
2013,08,25,10,11,18.30
2013,08,25,10,12,18.30
2013,08,25,10,13,18.40
2013,08,25,10,14,18.40
2013,08,25,10,15,18.40
2013,08,25,10,16,18.50
2013,08,25,10,17,18.50
2013,08,25,10,18,18.50
2013,08,25,10,19,18.50
2013,08,25,10,20,18.60
2013,08,25,10,21,18.60
2013,08,25,10,22,18.60
2013,08,25,10,23,18.60
2013,08,25,10,24,18.60
2013,08,25,10,25,18.60
2013,08,25,10,26,18.60
2013,08,25,10,27,18.70
2013,08,25,10,28,18.70
2013,08,25,10,29,18.70
2013,08,25,10,30,18.70
2013,08,25,10,31,18.60
2013,08,25,10,32,18.60
2013,08,25,10,33,18.60
2013,08,25,10,34,18.60
2013,08,25,10,35,18.50
2013,08,25,10,36,18.50
2013,08,25,10,37,18.50
2013,08,25,10,38,18.40
2013,08,25,10,39,18.40
2013,08,25,10,40,18.40
2013,08,25,10,41,18.30
2013,08,25,10,42,18.30
2013,08,25,10,43,18.20
2013,08,25,10,44,18.10
2013,08,25,10,45,18.10
2013,08,25,10,46,18.00
2013,08,25,10,47,18.00
2013,08,25,10,48,17.90
2013,08,25,10,49,17.90
2013,08,25,10,50,18.00
2013,08,25,10,51,18.00
2013,08,25,10,52,18.10
2013,08,25,10,53,18.20
2013,08,25,10,54,18.20
2013,08,25,10,55,18.30
2013,08,25,10,56,18.30
2013,08,25,10,57,18.30
2013,08,25,10,58,18.30
2013,08,25,10,59,18.20
2013,08,25,11,00,18.20
2013,08,25,11,01,18.20
2013,08,25,11,02,18.10
2013,08,25,11,03,18.10
2013,08,25,11,04,18.00
2013,08,25,11,05,17.90
2013,08,25,11,06,17.90
2013,08,25,11,07,18.00
2013,08,25,11,08,18.00
2013,08,25,11,09,18.10
2013,08,25,11,10,18.20
2013,08,25,11,11,18.30
2013,08,25,11,12,18.30
2013,08,25,11,13,18.30
2013,08,25,11,14,18.30
2013,08,25,11,15,18.30
2013,08,25,11,16,18.40
2013,08,25,11,17,18.40
2013,08,25,11,18,18.50
2013,08,25,11,19,18.50
2013,08,25,11,20,18.60
2013,08,25,11,21,18.70
2013,08,25,11,22,18.70
2013,08,25,11,23,18.70
2013,08,25,11,24,18.70
2013,08,25,11,25,18.60
2013,08,25,11,26,18.60
2013,08,25,11,27,18.60
2013,08,25,11,28,18.50
2013,08,25,11,29,18.50
2013,08,25,11,30,18.50
2013,08,25,11,31,18.50
2013,08,25,11,32,18.60
2013,08,25,11,33,18.60
2013,08,25,11,34,18.60
2013,08,25,11,35,18.60
2013,08,25,11,36,18.50
2013,08,25,11,37,18.50
2013,08,25,11,38,18.50
2013,08,25,11,39,18.60
2013,08,25,11,40,18.60
2013,08,25,11,41,18.60
2013,08,25,11,42,18.70
2013,08,25,11,43,18.70
2013,08,25,11,44,18.80
2013,08,25,11,45,18.90
2013,08,25,11,46,19.00
2013,08,25,11,47,19.10
2013,08,25,11,48,19.20
2013,08,25,11,49,19.20
2013,08,25,11,50,19.20
2013,08,25,11,51,19.30
2013,08,25,11,52,19.30
2013,08,25,11,53,19.30
2013,08,25,11,54,19.30
2013,08,25,11,55,19.30
2013,08,25,11,56,19.40
2013,08,25,11,57,19.50
2013,08,25,11,58,19.50
2013,08,25,11,59,19.60
2013,08,25,12,00,19.60
2013,08,25,12,01,19.70
2013,08,25,12,02,19.70
2013,08,25,12,03,19.70
2013,08,25,12,04,19.60
2013,08,25,12,05,19.50
2013,08,25,12,06,19.40
2013,08,25,12,07,19.30
2013,08,25,12,08,19.30
2013,08,25,12,09,19.30
2013,08,25,12,10,19.30
2013,08,25,12,11,19.30
2013,08,25,12,12,19.30
2013,08,25,12,13,19.30
2013,08,25,12,14,19.30
2013,08,25,12,15,19.30
2013,08,25,12,16,19.30
2013,08,25,12,17,19.30
2013,08,25,12,18,19.30
2013,08,25,12,19,19.30
2013,08,25,12,20,19.30
2013,08,25,12,21,19.20
2013,08,25,12,22,19.20
2013,08,25,12,23,19.20
2013,08,25,12,24,19.20
2013,08,25,12,25,19.20
2013,08,25,12,26,19.20
2013,08,25,12,27,19.30
2013,08,25,12,28,19.30
2013,08,25,12,29,19.40
2013,08,25,12,30,19.30
2013,08,25,12,31,19.20
2013,08,25,12,32,19.10
2013,08,25,12,33,19.10
2013,08,25,12,34,19.10
2013,08,25,12,35,19.10
2013,08,25,12,36,19.30
2013,08,25,12,37,19.30
2013,08,25,12,38,19.50
2013,08,25,12,39,19.50
2013,08,25,12,40,19.60
2013,08,25,12,41,19.50
2013,08,25,12,42,19.40
2013,08,25,12,43,19.30
2013,08,25,12,44,19.30
2013,08,25,12,45,19.20
2013,08,25,12,46,19.10
2013,08,25,12,47,19.10
2013,08,25,12,48,19.00
2013,08,25,12,49,19.00
2013,08,25,12,50,19.00
2013,08,25,12,51,19.00
2013,08,25,12,52,18.90
2013,08,25,12,53,18.80
2013,08,25,12,54,18.70
2013,08,25,12,55,18.70
2013,08,25,12,56,18.70
2013,08,25,12,57,18.60
2013,08,25,12,58,18.50
2013,08,25,12,59,18.60
2013,08,25,13,00,18.70
2013,08,25,13,01,18.80
2013,08,25,13,02,18.90
2013,08,25,13,03,19.00
2013,08,25,13,04,19.10
2013,08,25,13,05,19.20
2013,08,25,13,06,19.20
2013,08,25,13,07,19.20
2013,08,25,13,08,19.10
2013,08,25,13,09,19.20
2013,08,25,13,10,19.20
2013,08,25,13,11,19.30
2013,08,25,13,12,19.30
2013,08,25,13,13,19.40
2013,08,25,13,14,19.40
2013,08,25,13,15,19.30
2013,08,25,13,16,19.20
2013,08,25,13,17,19.20
2013,08,25,13,18,19.20
2013,08,25,13,19,19.10
2013,08,25,13,20,19.10
2013,08,25,13,21,19.10
2013,08,25,13,22,19.20
2013,08,25,13,23,19.30
2013,08,25,13,24,19.40
2013,08,25,13,25,19.60
2013,08,25,13,26,19.70
2013,08,25,13,27,19.70
2013,08,25,13,28,19.70
2013,08,25,13,29,19.70
2013,08,25,13,30,19.60
2013,08,25,13,31,19.60
2013,08,25,13,32,19.50
2013,08,25,13,33,19.40
2013,08,25,13,34,19.30
2013,08,25,13,35,19.20
2013,08,25,13,36,19.20
2013,08,25,13,37,19.10
2013,08,25,13,38,19.10
2013,08,25,13,39,19.10
2013,08,25,13,40,19.00
2013,08,25,13,41,18.90
2013,08,25,13,42,18.90
2013,08,25,13,43,19.00
2013,08,25,13,44,19.10
2013,08,25,13,45,19.20
2013,08,25,13,46,19.20
2013,08,25,13,47,19.30
2013,08,25,13,48,19.30
2013,08,25,13,49,19.40
2013,08,25,13,50,19.50
2013,08,25,13,51,19.70
2013,08,25,13,52,19.70
2013,08,25,13,53,19.70
2013,08,25,13,54,19.60
2013,08,25,13,55,19.50
2013,08,25,13,56,19.40
2013,08,25,13,57,19.40
2013,08,25,13,58,19.40
2013,08,25,13,59,19.50
2013,08,25,14,00,19.70
2013,08,25,14,01,19.70
2013,08,25,14,02,19.70
2013,08,25,14,03,19.70
2013,08,25,14,04,19.60
2013,08,25,14,05,19.60
2013,08,25,14,06,19.40
2013,08,25,14,07,19.30
2013,08,25,14,08,19.30
2013,08,25,14,09,19.40
2013,08,25,14,10,19.50
2013,08,25,14,11,19.60
2013,08,25,14,12,19.70
2013,08,25,14,13,19.60
2013,08,25,14,14,19.40
2013,08,25,14,15,19.30
2013,08,25,14,16,19.30
2013,08,25,14,17,19.30
2013,08,25,14,18,19.40
2013,08,25,14,19,19.50
2013,08,25,14,20,19.60
2013,08,25,14,21,19.70
2013,08,25,14,22,19.80
2013,08,25,14,23,19.90
2013,08,25,14,24,19.90
2013,08,25,14,25,20.00
2013,08,25,14,26,20.10
2013,08,25,14,27,20.10
2013,08,25,14,28,20.10
2013,08,25,14,29,20.00
2013,08,25,14,30,20.00
2013,08,25,14,31,19.90
2013,08,25,14,32,20.00
2013,08,25,14,33,20.00
2013,08,25,14,34,20.20
2013,08,25,14,35,20.20
2013,08,25,14,36,20.20
2013,08,25,14,37,20.20
2013,08,25,14,38,20.20
2013,08,25,14,39,20.20
2013,08,25,14,40,20.30
2013,08,25,14,41,20.30
2013,08,25,14,42,20.30
2013,08,25,14,43,20.30
2013,08,25,14,44,20.30
2013,08,25,14,45,20.40
2013,08,25,14,46,20.40
2013,08,25,14,47,20.50
2013,08,25,14,48,20.50
2013,08,25,14,49,20.60
2013,08,25,14,50,20.60
2013,08,25,14,51,20.80
2013,08,25,14,52,20.80
2013,08,25,14,53,20.90
2013,08,25,14,54,20.90
2013,08,25,14,55,20.90
2013,08,25,14,56,21.00
2013,08,25,14,57,20.90
2013,08,25,14,58,20.90
2013,08,25,14,59,20.80
2013,08,25,15,00,20.80
2013,08,25,15,01,20.70
2013,08,25,15,02,20.70
2013,08,25,15,03,20.60
2013,08,25,15,04,20.50
2013,08,25,15,05,20.40
2013,08,25,15,06,20.40
2013,08,25,15,07,20.50
2013,08,25,15,08,20.60
2013,08,25,15,09,20.70
2013,08,25,15,10,20.80
2013,08,25,15,11,20.80
2013,08,25,15,12,20.80
2013,08,25,15,13,20.80
2013,08,25,15,14,20.80
2013,08,25,15,15,20.80
2013,08,25,15,16,20.80
2013,08,25,15,17,20.90
2013,08,25,15,18,20.90
2013,08,25,15,19,20.90
2013,08,25,15,20,20.90
2013,08,25,15,21,21.00
2013,08,25,15,22,21.00
2013,08,25,15,23,21.10
2013,08,25,15,24,21.20
2013,08,25,15,25,21.30
2013,08,25,15,26,21.40
2013,08,25,15,27,21.50
2013,08,25,15,28,21.60
2013,08,25,15,29,21.60
2013,08,25,15,30,21.60
2013,08,25,15,31,21.60
2013,08,25,15,32,21.70
2013,08,25,15,33,21.80
2013,08,25,15,34,21.80
2013,08,25,15,35,21.80
2013,08,25,15,36,21.70
2013,08,25,15,37,21.60
2013,08,25,15,38,21.60
2013,08,25,15,39,21.70
2013,08,25,15,40,21.60
2013,08,25,15,41,21.50
2013,08,25,15,42,21.50
2013,08,25,15,43,21.50
2013,08,25,15,44,21.50
2013,08,25,15,45,21.50
2013,08,25,15,46,21.60
2013,08,25,15,47,21.60
2013,08,25,15,48,21.70
2013,08,25,15,49,21.70
2013,08,25,15,50,21.80
2013,08,25,15,51,21.80
2013,08,25,15,52,21.90
2013,08,25,15,53,21.90
2013,08,25,15,54,21.80
2013,08,25,15,55,21.80
2013,08,25,15,56,21.70
2013,08,25,15,57,21.70
2013,08,25,15,58,21.70
2013,08,25,15,59,21.60
2013,08,25,16,00,21.50
2013,08,25,16,01,21.40
2013,08,25,16,02,21.40
2013,08,25,16,03,21.30
2013,08,25,16,04,21.40
2013,08,25,16,05,21.40
2013,08,25,16,06,21.40
2013,08,25,16,07,21.40
2013,08,25,16,08,21.30
2013,08,25,16,09,21.40
2013,08,25,16,10,21.40
2013,08,25,16,11,21.30
2013,08,25,16,12,21.30
2013,08,25,16,13,21.30
2013,08,25,16,14,21.30
2013,08,25,16,15,21.40
2013,08,25,16,16,21.40
2013,08,25,16,17,21.40
2013,08,25,16,18,21.30
2013,08,25,16,19,21.20
2013,08,25,16,20,21.10
2013,08,25,16,21,21.00
2013,08,25,16,22,20.90
2013,08,25,16,23,20.80
2013,08,25,16,24,20.70
2013,08,25,16,25,20.70
2013,08,25,16,26,20.60
2013,08,25,16,27,20.60
2013,08,25,16,28,20.60
2013,08,25,16,29,20.60
2013,08,25,16,30,20.70
2013,08,25,16,31,20.70
2013,08,25,16,32,20.70
2013,08,25,16,33,20.70
2013,08,25,16,34,20.80
2013,08,25,16,35,20.90
2013,08,25,16,36,21.10
2013,08,25,16,37,21.20
2013,08,25,16,38,21.40
2013,08,25,16,39,21.50
2013,08,25,16,40,21.60
2013,08,25,16,41,21.60
2013,08,25,16,42,21.50
2013,08,25,16,43,21.50
2013,08,25,16,44,21.50
2013,08,25,16,45,21.50
2013,08,25,16,46,21.50
2013,08,25,16,47,21.60
2013,08,25,16,48,21.60
2013,08,25,16,49,21.60
2013,08,25,16,50,21.50
2013,08,25,16,51,21.40
2013,08,25,16,52,21.30
2013,08,25,16,53,21.30
2013,08,25,16,54,21.30
2013,08,25,16,55,21.40
2013,08,25,16,56,21.50
2013,08,25,16,57,21.60
2013,08,25,16,58,21.50
2013,08,25,16,59,21.50
2013,08,25,17,00,21.50
2013,08,25,17,01,21.40
2013,08,25,17,02,21.40
2013,08,25,17,03,21.30
2013,08,25,17,04,21.30
2013,08,25,17,05,21.30
2013,08,25,17,06,21.20
2013,08,25,17,07,21.20
2013,08,25,17,08,21.20
2013,08,25,17,09,21.10
2013,08,25,17,10,21.00
2013,08,25,17,11,20.90
2013,08,25,17,12,20.80
2013,08,25,17,13,20.70
2013,08,25,17,14,20.70
2013,08,25,17,15,20.70
2013,08,25,17,16,20.80
2013,08,25,17,17,20.90
2013,08,25,17,18,20.90
2013,08,25,17,19,20.90