Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,06,00,00,17.20
2009,06,06,00,01,17.20
2009,06,06,00,02,17.10
2009,06,06,00,03,17.10
2009,06,06,00,04,17.10
2009,06,06,00,05,17.10
2009,06,06,00,06,17.10
2009,06,06,00,07,17.10
2009,06,06,00,08,17.10
2009,06,06,00,09,17.10
2009,06,06,00,10,17.00
2009,06,06,00,11,17.00
2009,06,06,00,12,17.00
2009,06,06,00,13,17.00
2009,06,06,00,14,16.90
2009,06,06,00,15,16.90
2009,06,06,00,16,16.90
2009,06,06,00,17,16.90
2009,06,06,00,18,16.90
2009,06,06,00,19,16.90
2009,06,06,00,20,16.80
2009,06,06,00,21,16.80
2009,06,06,00,22,16.80
2009,06,06,00,23,16.80
2009,06,06,00,24,16.80
2009,06,06,00,25,16.80
2009,06,06,00,26,16.70
2009,06,06,00,27,16.70
2009,06,06,00,28,16.70
2009,06,06,00,29,16.70
2009,06,06,00,30,16.70
2009,06,06,00,31,16.70
2009,06,06,00,32,16.70
2009,06,06,00,33,16.70
2009,06,06,00,34,16.70
2009,06,06,00,35,16.60
2009,06,06,00,36,16.60
2009,06,06,00,37,16.60
2009,06,06,00,38,16.60
2009,06,06,00,39,16.60
2009,06,06,00,40,16.60
2009,06,06,00,41,16.60
2009,06,06,00,42,16.60
2009,06,06,00,43,16.60
2009,06,06,00,44,16.60
2009,06,06,00,45,16.60
2009,06,06,00,46,16.60
2009,06,06,00,47,16.60
2009,06,06,00,48,16.60
2009,06,06,00,49,16.60
2009,06,06,00,50,16.60
2009,06,06,00,51,16.60
2009,06,06,00,52,16.50
2009,06,06,00,53,16.50
2009,06,06,00,54,16.50
2009,06,06,00,55,16.50
2009,06,06,00,56,16.50
2009,06,06,00,57,16.50
2009,06,06,00,58,16.50
2009,06,06,00,59,16.50
2009,06,06,01,00,16.50
2009,06,06,01,01,16.40
2009,06,06,01,02,16.40
2009,06,06,01,03,16.40
2009,06,06,01,04,16.40
2009,06,06,01,05,16.40
2009,06,06,01,06,16.40
2009,06,06,01,07,16.40
2009,06,06,01,08,16.40
2009,06,06,01,09,16.40
2009,06,06,01,10,16.40
2009,06,06,01,11,16.30
2009,06,06,01,12,16.30
2009,06,06,01,13,16.30
2009,06,06,01,14,16.30
2009,06,06,01,15,16.30
2009,06,06,01,16,16.30
2009,06,06,01,17,16.30
2009,06,06,01,18,16.30
2009,06,06,01,19,16.20
2009,06,06,01,20,16.20
2009,06,06,01,21,16.20
2009,06,06,01,22,16.20
2009,06,06,01,23,16.20
2009,06,06,01,24,16.20
2009,06,06,01,25,16.20
2009,06,06,01,26,16.20
2009,06,06,01,27,16.20
2009,06,06,01,28,16.20
2009,06,06,01,29,16.20
2009,06,06,01,30,16.20
2009,06,06,01,31,16.20
2009,06,06,01,32,16.20
2009,06,06,01,33,16.20
2009,06,06,01,34,16.20
2009,06,06,01,35,16.20
2009,06,06,01,36,16.20
2009,06,06,01,37,16.20
2009,06,06,01,38,16.20
2009,06,06,01,39,16.10
2009,06,06,01,40,16.10
2009,06,06,01,41,16.10
2009,06,06,01,42,16.10
2009,06,06,01,43,16.10
2009,06,06,01,44,16.10
2009,06,06,01,45,16.10
2009,06,06,01,49,16.00
2009,06,06,01,50,16.00
2009,06,06,01,51,16.00
2009,06,06,01,52,16.00
2009,06,06,01,53,16.00
2009,06,06,01,54,16.00
2009,06,06,01,55,16.00
2009,06,06,01,56,16.00
2009,06,06,01,57,15.90
2009,06,06,01,58,15.90
2009,06,06,01,59,15.90
2009,06,06,02,00,15.90
2009,06,06,02,01,15.90
2009,06,06,02,02,15.90
2009,06,06,02,03,15.90
2009,06,06,02,04,15.90
2009,06,06,02,05,15.90
2009,06,06,02,06,15.90
2009,06,06,02,07,15.90
2009,06,06,02,08,15.80
2009,06,06,02,09,15.80
2009,06,06,02,10,15.80
2009,06,06,02,11,15.80
2009,06,06,02,12,15.80
2009,06,06,02,13,15.80
2009,06,06,02,14,15.80
2009,06,06,02,15,15.80
2009,06,06,02,16,15.80
2009,06,06,02,17,15.80
2009,06,06,02,18,15.80
2009,06,06,02,19,15.80
2009,06,06,02,20,15.80
2009,06,06,02,21,15.70
2009,06,06,02,22,15.70
2009,06,06,02,23,15.70
2009,06,06,02,24,15.70
2009,06,06,02,25,15.70
2009,06,06,02,26,15.70
2009,06,06,02,27,15.70
2009,06,06,02,28,15.70
2009,06,06,02,29,15.60
2009,06,06,02,30,15.60
2009,06,06,02,31,15.60
2009,06,06,02,32,15.60
2009,06,06,02,33,15.60
2009,06,06,02,34,15.60
2009,06,06,02,35,15.60
2009,06,06,02,36,15.60
2009,06,06,02,37,15.50
2009,06,06,02,38,15.50
2009,06,06,02,39,15.50
2009,06,06,02,40,15.50
2009,06,06,02,41,15.50
2009,06,06,02,42,15.40
2009,06,06,02,43,15.40
2009,06,06,02,44,15.40
2009,06,06,02,45,15.40
2009,06,06,02,46,15.40
2009,06,06,02,47,15.40
2009,06,06,02,48,15.40
2009,06,06,02,49,15.30
2009,06,06,02,50,15.30
2009,06,06,02,51,15.30
2009,06,06,02,52,15.30
2009,06,06,02,53,15.30
2009,06,06,02,54,15.30
2009,06,06,02,55,15.30
2009,06,06,02,56,15.30
2009,06,06,02,57,15.20
2009,06,06,02,58,15.20
2009,06,06,02,59,15.20
2009,06,06,03,00,15.20
2009,06,06,03,01,15.20
2009,06,06,03,02,15.20
2009,06,06,03,03,15.10
2009,06,06,03,04,15.10
2009,06,06,03,05,15.10
2009,06,06,03,06,15.10
2009,06,06,03,07,15.00
2009,06,06,03,08,15.00
2009,06,06,03,09,15.00
2009,06,06,03,10,15.00
2009,06,06,03,11,15.00
2009,06,06,03,12,15.00
2009,06,06,03,13,15.00
2009,06,06,03,14,15.00
2009,06,06,03,15,15.00
2009,06,06,03,16,15.00
2009,06,06,03,17,15.00
2009,06,06,03,18,15.00
2009,06,06,03,19,15.00
2009,06,06,03,20,15.00
2009,06,06,03,21,15.00
2009,06,06,03,22,15.00
2009,06,06,03,23,15.00
2009,06,06,03,24,15.00
2009,06,06,03,25,15.00
2009,06,06,03,26,15.00
2009,06,06,03,27,15.00
2009,06,06,03,28,15.00
2009,06,06,03,29,15.00
2009,06,06,03,30,15.00
2009,06,06,03,31,15.00
2009,06,06,03,32,15.00
2009,06,06,03,33,15.00
2009,06,06,03,34,15.00
2009,06,06,03,35,15.00
2009,06,06,03,36,15.00
2009,06,06,03,37,15.00
2009,06,06,03,38,15.00
2009,06,06,03,39,15.00
2009,06,06,03,40,15.00
2009,06,06,03,41,15.00
2009,06,06,03,42,15.00
2009,06,06,03,43,15.00
2009,06,06,03,44,15.00
2009,06,06,03,45,15.00
2009,06,06,03,46,14.90
2009,06,06,03,47,14.90
2009,06,06,03,48,14.90
2009,06,06,03,49,14.90
2009,06,06,03,50,14.90
2009,06,06,03,51,14.90
2009,06,06,03,52,14.90
2009,06,06,03,53,14.90
2009,06,06,03,54,14.90
2009,06,06,03,55,14.90
2009,06,06,03,56,14.90
2009,06,06,03,57,14.90
2009,06,06,03,58,14.90
2009,06,06,03,59,14.90
2009,06,06,04,00,14.90
2009,06,06,04,01,14.90
2009,06,06,04,02,14.90
2009,06,06,04,03,14.90
2009,06,06,04,04,14.90
2009,06,06,04,05,14.90
2009,06,06,04,06,14.80
2009,06,06,04,07,14.80
2009,06,06,04,08,14.80
2009,06,06,04,09,14.80
2009,06,06,04,10,14.80
2009,06,06,04,11,14.80
2009,06,06,04,12,14.80
2009,06,06,04,13,14.80
2009,06,06,04,14,14.80
2009,06,06,04,15,14.70
2009,06,06,04,16,14.70
2009,06,06,04,17,14.70
2009,06,06,04,18,14.70
2009,06,06,04,19,14.70
2009,06,06,04,20,14.70
2009,06,06,04,21,14.70
2009,06,06,04,22,14.70
2009,06,06,04,23,14.60
2009,06,06,04,24,14.60
2009,06,06,04,25,14.60
2009,06,06,04,26,14.60
2009,06,06,04,27,14.60
2009,06,06,04,28,14.60
2009,06,06,04,29,14.60
2009,06,06,04,30,14.60
2009,06,06,04,31,14.60
2009,06,06,04,32,14.60
2009,06,06,04,33,14.60
2009,06,06,04,34,14.60
2009,06,06,04,35,14.60
2009,06,06,04,36,14.60
2009,06,06,04,37,14.60
2009,06,06,04,38,14.60
2009,06,06,04,39,14.60
2009,06,06,04,40,14.60
2009,06,06,04,41,14.60
2009,06,06,04,42,14.60
2009,06,06,04,43,14.60
2009,06,06,04,44,14.60
2009,06,06,04,45,14.60
2009,06,06,04,46,14.50
2009,06,06,04,47,14.50
2009,06,06,04,48,14.50
2009,06,06,04,49,14.50
2009,06,06,04,50,14.50
2009,06,06,04,51,14.50
2009,06,06,04,52,14.50
2009,06,06,04,53,14.40
2009,06,06,04,54,14.40
2009,06,06,04,55,14.50
2009,06,06,04,56,14.50
2009,06,06,04,57,14.50
2009,06,06,04,58,14.50
2009,06,06,04,59,14.50
2009,06,06,05,00,14.50
2009,06,06,05,01,14.50
2009,06,06,05,02,14.50
2009,06,06,05,03,14.50
2009,06,06,05,04,14.40
2009,06,06,05,05,14.40
2009,06,06,05,06,14.40
2009,06,06,05,07,14.40
2009,06,06,05,08,14.40
2009,06,06,05,09,14.40
2009,06,06,05,10,14.40
2009,06,06,05,11,14.40
2009,06,06,05,12,14.40
2009,06,06,05,13,14.40
2009,06,06,05,14,14.40
2009,06,06,05,15,14.40
2009,06,06,05,16,14.40
2009,06,06,05,17,14.40
2009,06,06,05,18,14.40
2009,06,06,05,19,14.40
2009,06,06,05,20,14.40
2009,06,06,05,21,14.40
2009,06,06,05,22,14.40
2009,06,06,05,23,14.40
2009,06,06,05,24,14.40
2009,06,06,05,25,14.40
2009,06,06,05,26,14.40
2009,06,06,05,27,14.40
2009,06,06,05,28,14.40
2009,06,06,05,29,14.40
2009,06,06,05,30,14.40
2009,06,06,05,31,14.30
2009,06,06,05,32,14.30
2009,06,06,05,33,14.30
2009,06,06,05,34,14.30
2009,06,06,05,35,14.30
2009,06,06,05,36,14.30
2009,06,06,05,37,14.30
2009,06,06,05,38,14.30
2009,06,06,05,39,14.30
2009,06,06,05,40,14.30
2009,06,06,05,41,14.30
2009,06,06,05,42,14.30
2009,06,06,05,43,14.30
2009,06,06,05,44,14.30
2009,06,06,05,45,14.30
2009,06,06,05,46,14.30
2009,06,06,05,47,14.30
2009,06,06,05,48,14.30
2009,06,06,05,49,14.30
2009,06,06,05,50,14.30
2009,06,06,05,51,14.30
2009,06,06,05,52,14.30
2009,06,06,05,53,14.30
2009,06,06,05,54,14.30
2009,06,06,05,55,14.30
2009,06,06,05,56,14.30
2009,06,06,05,57,14.30
2009,06,06,05,58,14.30
2009,06,06,05,59,14.30
2009,06,06,06,00,14.30
2009,06,06,06,01,14.30
2009,06,06,06,02,14.30
2009,06,06,06,03,14.40
2009,06,06,06,04,14.40
2009,06,06,06,05,14.40
2009,06,06,06,06,14.40
2009,06,06,06,07,14.40
2009,06,06,06,08,14.40
2009,06,06,06,09,14.40
2009,06,06,06,10,14.50
2009,06,06,06,11,14.50
2009,06,06,06,12,14.50
2009,06,06,06,13,14.50
2009,06,06,06,14,14.50
2009,06,06,06,15,14.50
2009,06,06,06,16,14.60
2009,06,06,06,17,14.60
2009,06,06,06,18,14.60
2009,06,06,06,19,14.60
2009,06,06,06,20,14.60
2009,06,06,06,21,14.60
2009,06,06,06,22,14.60
2009,06,06,06,23,14.60
2009,06,06,06,24,14.60
2009,06,06,06,25,14.60
2009,06,06,06,26,14.60
2009,06,06,06,27,14.60
2009,06,06,06,28,14.60
2009,06,06,06,29,14.60
2009,06,06,06,30,14.70
2009,06,06,06,31,14.70
2009,06,06,06,32,14.70
2009,06,06,06,33,14.70
2009,06,06,06,34,14.70
2009,06,06,06,35,14.70
2009,06,06,06,36,14.70
2009,06,06,06,37,14.70
2009,06,06,06,38,14.70
2009,06,06,06,39,14.70
2009,06,06,06,40,14.70
2009,06,06,06,41,14.70
2009,06,06,06,42,14.70
2009,06,06,06,43,14.70
2009,06,06,06,44,14.80
2009,06,06,06,45,14.80
2009,06,06,06,46,14.80
2009,06,06,06,47,14.80
2009,06,06,06,48,14.80
2009,06,06,06,49,14.80
2009,06,06,06,50,14.80
2009,06,06,06,51,14.80
2009,06,06,06,52,14.80
2009,06,06,06,53,14.80
2009,06,06,06,54,14.90
2009,06,06,06,55,14.90
2009,06,06,06,56,14.90
2009,06,06,06,57,15.00
2009,06,06,06,58,15.00
2009,06,06,06,59,15.00
2009,06,06,07,00,15.00
2009,06,06,07,01,15.00
2009,06,06,07,02,15.00
2009,06,06,07,03,15.00
2009,06,06,07,04,15.00
2009,06,06,07,05,15.00
2009,06,06,07,06,15.00
2009,06,06,07,07,15.00
2009,06,06,07,08,15.00
2009,06,06,07,09,15.00
2009,06,06,07,10,15.00
2009,06,06,07,11,15.00
2009,06,06,07,12,15.00
2009,06,06,07,13,15.00
2009,06,06,07,14,15.00
2009,06,06,07,15,15.10
2009,06,06,07,16,15.10
2009,06,06,07,17,15.10
2009,06,06,07,18,15.10
2009,06,06,07,19,15.20
2009,06,06,07,20,15.20
2009,06,06,07,21,15.20
2009,06,06,07,22,15.20
2009,06,06,07,23,15.30
2009,06,06,07,24,15.30
2009,06,06,07,25,15.30
2009,06,06,07,26,15.30
2009,06,06,07,27,15.30
2009,06,06,07,28,15.40
2009,06,06,07,29,15.40
2009,06,06,07,30,15.40
2009,06,06,07,31,15.40
2009,06,06,07,32,15.50
2009,06,06,07,33,15.50
2009,06,06,07,34,15.50
2009,06,06,07,35,15.60
2009,06,06,07,36,15.60
2009,06,06,07,37,15.60
2009,06,06,07,38,15.60
2009,06,06,07,39,15.60
2009,06,06,07,40,15.70
2009,06,06,07,41,15.70
2009,06,06,07,42,15.70
2009,06,06,07,43,15.70
2009,06,06,07,44,15.80
2009,06,06,07,45,15.80
2009,06,06,07,46,15.80
2009,06,06,07,47,15.80
2009,06,06,07,48,15.80
2009,06,06,07,49,15.90
2009,06,06,07,50,15.90
2009,06,06,07,51,15.90
2009,06,06,07,52,15.90
2009,06,06,07,53,15.90
2009,06,06,07,54,15.90
2009,06,06,07,55,16.00
2009,06,06,07,56,16.00
2009,06,06,07,57,16.00
2009,06,06,07,58,16.00
2009,06,06,07,59,16.00
2009,06,06,08,00,16.00
2009,06,06,08,01,16.00
2009,06,06,08,02,16.00
2009,06,06,08,03,16.00
2009,06,06,08,04,15.90
2009,06,06,08,05,15.90
2009,06,06,08,06,15.90
2009,06,06,08,07,15.90
2009,06,06,08,08,15.90
2009,06,06,08,09,15.90
2009,06,06,08,10,16.00
2009,06,06,08,11,16.00
2009,06,06,08,12,15.90
2009,06,06,08,13,15.90
2009,06,06,08,14,15.90
2009,06,06,08,15,15.90
2009,06,06,08,16,15.90
2009,06,06,08,17,15.90
2009,06,06,08,18,15.90
2009,06,06,08,19,15.90
2009,06,06,08,20,15.90
2009,06,06,08,21,15.80
2009,06,06,08,22,15.90
2009,06,06,08,23,15.90
2009,06,06,08,24,15.90
2009,06,06,08,25,15.90
2009,06,06,08,26,15.90
2009,06,06,08,27,15.90
2009,06,06,08,28,15.90
2009,06,06,08,29,15.90
2009,06,06,08,30,15.90
2009,06,06,08,31,15.90
2009,06,06,08,32,15.90
2009,06,06,08,33,15.90
2009,06,06,08,34,15.90
2009,06,06,08,35,15.90
2009,06,06,08,36,15.90
2009,06,06,08,37,15.90
2009,06,06,08,38,15.90
2009,06,06,08,39,15.90
2009,06,06,08,40,15.90
2009,06,06,08,41,15.90
2009,06,06,08,42,15.90
2009,06,06,08,43,15.90
2009,06,06,08,44,15.90
2009,06,06,08,45,15.90
2009,06,06,08,46,15.90
2009,06,06,08,47,15.90
2009,06,06,08,48,15.90
2009,06,06,08,49,15.90
2009,06,06,08,50,15.90
2009,06,06,08,51,15.90
2009,06,06,08,52,15.90
2009,06,06,08,53,15.90
2009,06,06,08,54,15.90
2009,06,06,08,55,15.90
2009,06,06,08,56,15.90
2009,06,06,08,57,16.00
2009,06,06,08,58,16.00
2009,06,06,08,59,16.00
2009,06,06,09,00,16.00
2009,06,06,09,01,16.00
2009,06,06,09,02,16.00
2009,06,06,09,03,16.00
2009,06,06,09,04,16.10
2009,06,06,09,05,16.10
2009,06,06,09,06,16.10
2009,06,06,09,07,16.20
2009,06,06,09,08,16.20
2009,06,06,09,09,16.20
2009,06,06,09,10,16.20
2009,06,06,09,11,16.30
2009,06,06,09,12,16.30
2009,06,06,09,13,16.30
2009,06,06,09,14,16.30
2009,06,06,09,15,16.30
2009,06,06,09,16,16.30
2009,06,06,09,17,16.40
2009,06,06,09,18,16.40
2009,06,06,09,19,16.40
2009,06,06,09,20,16.40
2009,06,06,09,21,16.40
2009,06,06,09,22,16.50
2009,06,06,09,23,16.50
2009,06,06,09,24,16.50
2009,06,06,09,25,16.50
2009,06,06,09,26,16.50
2009,06,06,09,27,16.60
2009,06,06,09,28,16.60
2009,06,06,09,29,16.60
2009,06,06,09,30,16.60
2009,06,06,09,31,16.60
2009,06,06,09,32,16.60
2009,06,06,09,33,16.70
2009,06,06,09,34,16.70
2009,06,06,09,35,16.70
2009,06,06,09,36,16.80
2009,06,06,09,37,16.80
2009,06,06,09,38,16.80
2009,06,06,09,39,16.90
2009,06,06,09,40,16.90
2009,06,06,09,41,16.90
2009,06,06,09,42,16.90
2009,06,06,09,43,16.80
2009,06,06,09,44,16.80
2009,06,06,09,45,16.80
2009,06,06,09,46,16.80
2009,06,06,09,47,16.90
2009,06,06,09,48,16.90
2009,06,06,09,49,17.00
2009,06,06,09,50,17.10
2009,06,06,09,51,17.10
2009,06,06,09,52,17.10
2009,06,06,09,53,17.10
2009,06,06,09,54,17.20
2009,06,06,09,55,17.20
2009,06,06,09,56,17.20
2009,06,06,09,57,17.20
2009,06,06,09,58,17.20
2009,06,06,09,59,17.20
2009,06,06,10,00,17.20
2009,06,06,10,01,17.20
2009,06,06,10,02,17.20
2009,06,06,10,03,17.20
2009,06,06,10,04,17.20
2009,06,06,10,05,17.20
2009,06,06,10,06,17.20
2009,06,06,10,07,17.30
2009,06,06,10,08,17.30
2009,06,06,10,09,17.30
2009,06,06,10,10,17.40
2009,06,06,10,11,17.40
2009,06,06,10,12,17.40
2009,06,06,10,13,17.40
2009,06,06,10,14,17.40
2009,06,06,10,15,17.40
2009,06,06,10,16,17.40
2009,06,06,10,17,17.40
2009,06,06,10,18,17.40
2009,06,06,10,19,17.40
2009,06,06,10,20,17.40
2009,06,06,10,21,17.50
2009,06,06,10,22,17.50
2009,06,06,10,23,17.50
2009,06,06,10,24,17.50
2009,06,06,10,25,17.50
2009,06,06,10,26,17.50
2009,06,06,10,27,17.50
2009,06,06,10,28,17.50
2009,06,06,10,29,17.60
2009,06,06,10,30,17.60
2009,06,06,10,31,17.60
2009,06,06,10,32,17.60
2009,06,06,10,33,17.60
2009,06,06,10,34,17.70
2009,06,06,10,35,17.70
2009,06,06,10,36,17.70
2009,06,06,10,37,17.80
2009,06,06,10,38,17.80
2009,06,06,10,39,17.80
2009,06,06,10,40,17.90
2009,06,06,10,41,17.90
2009,06,06,10,42,17.90
2009,06,06,10,43,17.90
2009,06,06,10,44,17.90
2009,06,06,10,45,18.00
2009,06,06,10,46,18.00
2009,06,06,10,47,18.00
2009,06,06,10,48,18.10
2009,06,06,10,49,18.10
2009,06,06,10,50,18.20
2009,06,06,10,51,18.20
2009,06,06,10,52,18.20
2009,06,06,10,53,18.30
2009,06,06,10,54,18.30
2009,06,06,10,55,18.30
2009,06,06,10,56,18.30
2009,06,06,10,57,18.30
2009,06,06,10,58,18.40
2009,06,06,10,59,18.40
2009,06,06,11,00,18.40
2009,06,06,11,01,18.40
2009,06,06,11,02,18.50
2009,06,06,11,03,18.40
2009,06,06,11,04,18.40
2009,06,06,11,05,18.40
2009,06,06,11,06,18.40
2009,06,06,11,07,18.40
2009,06,06,11,08,18.50
2009,06,06,11,09,18.50
2009,06,06,11,10,18.60
2009,06,06,11,11,18.60
2009,06,06,11,12,18.70
2009,06,06,11,13,18.80
2009,06,06,11,14,18.80
2009,06,06,11,15,18.80
2009,06,06,11,16,18.80
2009,06,06,11,17,18.80
2009,06,06,11,18,18.80
2009,06,06,11,19,18.70
2009,06,06,11,20,18.60
2009,06,06,11,21,18.60
2009,06,06,11,22,18.60
2009,06,06,11,23,18.60
2009,06,06,11,24,18.60
2009,06,06,11,25,18.70
2009,06,06,11,26,18.70
2009,06,06,11,27,18.70
2009,06,06,11,28,18.70
2009,06,06,11,29,18.70
2009,06,06,11,30,18.80
2009,06,06,11,31,18.80
2009,06,06,11,32,18.90
2009,06,06,11,33,18.90
2009,06,06,11,34,18.90
2009,06,06,11,35,19.00
2009,06,06,11,36,19.00
2009,06,06,11,37,19.10
2009,06,06,11,38,19.10
2009,06,06,11,39,19.10
2009,06,06,11,40,19.10
2009,06,06,11,41,19.10
2009,06,06,11,42,19.10
2009,06,06,11,43,19.00
2009,06,06,11,44,19.10
2009,06,06,11,45,19.10
2009,06,06,11,46,19.00
2009,06,06,11,47,19.00
2009,06,06,11,48,19.00
2009,06,06,11,49,19.00
2009,06,06,11,50,19.10
2009,06,06,11,51,19.10
2009,06,06,11,52,19.10
2009,06,06,11,53,19.10
2009,06,06,11,54,19.10
2009,06,06,11,55,19.20
2009,06,06,11,56,19.20
2009,06,06,11,57,19.30
2009,06,06,11,58,19.30
2009,06,06,11,59,19.40
2009,06,06,12,00,19.50
2009,06,06,12,01,19.60
2009,06,06,12,02,19.70
2009,06,06,12,03,19.80
2009,06,06,12,04,19.80
2009,06,06,12,05,19.90
2009,06,06,12,06,19.90
2009,06,06,12,07,19.90
2009,06,06,12,08,20.00
2009,06,06,12,09,20.00
2009,06,06,12,10,20.00
2009,06,06,12,11,20.10
2009,06,06,12,12,20.10
2009,06,06,12,13,20.10
2009,06,06,12,14,20.10
2009,06,06,12,15,20.10
2009,06,06,12,16,20.10
2009,06,06,12,17,20.10
2009,06,06,12,18,20.00
2009,06,06,12,19,20.00
2009,06,06,12,20,20.00
2009,06,06,12,21,19.90
2009,06,06,12,22,19.80
2009,06,06,12,23,19.70
2009,06,06,12,24,19.60
2009,06,06,12,25,19.60
2009,06,06,12,26,19.60
2009,06,06,12,27,19.60
2009,06,06,12,28,19.70
2009,06,06,12,29,19.70
2009,06,06,12,30,19.70
2009,06,06,12,31,19.70
2009,06,06,12,32,19.80
2009,06,06,12,33,19.80
2009,06,06,12,34,19.80
2009,06,06,12,35,19.80
2009,06,06,12,36,19.80
2009,06,06,12,37,19.80
2009,06,06,12,38,19.80
2009,06,06,12,39,19.90
2009,06,06,12,40,19.90
2009,06,06,12,41,20.00
2009,06,06,12,42,20.10
2009,06,06,12,43,20.20
2009,06,06,12,44,20.20
2009,06,06,12,45,20.20
2009,06,06,12,46,20.20
2009,06,06,12,47,20.20
2009,06,06,12,48,20.30
2009,06,06,12,49,20.40
2009,06,06,12,50,20.50
2009,06,06,12,51,20.60
2009,06,06,12,52,20.70
2009,06,06,12,53,20.80
2009,06,06,12,54,20.90
2009,06,06,12,55,21.00
2009,06,06,12,56,21.00
2009,06,06,12,57,20.90
2009,06,06,12,58,20.90
2009,06,06,12,59,20.80
2009,06,06,13,00,20.80
2009,06,06,13,01,20.70
2009,06,06,13,02,20.70
2009,06,06,13,03,20.70
2009,06,06,13,04,20.60
2009,06,06,13,05,20.60
2009,06,06,13,06,20.60
2009,06,06,13,07,20.60
2009,06,06,13,08,20.70
2009,06,06,13,09,20.70
2009,06,06,13,10,20.70
2009,06,06,13,11,20.80
2009,06,06,13,12,20.80
2009,06,06,13,13,20.90
2009,06,06,13,14,20.90
2009,06,06,13,15,20.90
2009,06,06,13,16,21.00
2009,06,06,13,17,21.00
2009,06,06,13,18,21.10
2009,06,06,13,19,21.10
2009,06,06,13,20,21.10
2009,06,06,13,21,21.10
2009,06,06,13,22,21.10
2009,06,06,13,23,21.10
2009,06,06,13,24,21.10
2009,06,06,13,25,21.10
2009,06,06,13,26,21.10
2009,06,06,13,27,21.10
2009,06,06,13,28,21.10
2009,06,06,13,29,21.10
2009,06,06,13,30,21.10
2009,06,06,13,31,21.20
2009,06,06,13,32,21.20
2009,06,06,13,33,21.30
2009,06,06,13,34,21.30
2009,06,06,13,35,21.30
2009,06,06,13,36,21.30
2009,06,06,13,37,21.40
2009,06,06,13,38,21.40
2009,06,06,13,39,21.50
2009,06,06,13,40,21.50
2009,06,06,13,41,21.50
2009,06,06,13,42,21.50
2009,06,06,13,43,21.60
2009,06,06,13,44,21.60
2009,06,06,13,45,21.70
2009,06,06,13,46,21.70
2009,06,06,13,47,21.70
2009,06,06,13,48,21.70
2009,06,06,13,49,21.80
2009,06,06,13,50,21.80
2009,06,06,13,51,21.90
2009,06,06,13,52,21.90
2009,06,06,13,53,22.00
2009,06,06,13,54,22.10
2009,06,06,13,55,22.10
2009,06,06,13,56,22.00
2009,06,06,13,57,21.90
2009,06,06,13,58,21.90
2009,06,06,13,59,21.90
2009,06,06,14,00,22.00
2009,06,06,14,01,22.00
2009,06,06,14,02,22.00
2009,06,06,14,03,22.00
2009,06,06,14,04,22.00
2009,06,06,14,05,22.00
2009,06,06,14,06,22.00
2009,06,06,14,07,22.00
2009,06,06,14,08,22.00
2009,06,06,14,09,22.10
2009,06,06,14,10,22.10
2009,06,06,14,11,22.10
2009,06,06,14,12,22.20
2009,06,06,14,13,22.10
2009,06,06,14,14,22.10
2009,06,06,14,15,22.00
2009,06,06,14,16,22.00
2009,06,06,14,17,22.00
2009,06,06,14,18,22.00
2009,06,06,14,19,21.90
2009,06,06,14,20,21.90
2009,06,06,14,21,21.90
2009,06,06,14,22,21.90
2009,06,06,14,23,21.90
2009,06,06,14,24,21.90
2009,06,06,14,25,21.90
2009,06,06,14,26,21.80
2009,06,06,14,27,21.80
2009,06,06,14,28,21.80
2009,06,06,14,29,21.80
2009,06,06,14,30,21.80
2009,06,06,14,31,21.80
2009,06,06,14,32,21.80
2009,06,06,14,33,21.70
2009,06,06,14,34,21.60
2009,06,06,14,35,21.60
2009,06,06,14,36,21.60
2009,06,06,14,37,21.70
2009,06,06,14,38,21.70
2009,06,06,14,39,21.70
2009,06,06,14,40,21.70
2009,06,06,14,41,21.70
2009,06,06,14,42,21.70
2009,06,06,14,43,21.70
2009,06,06,14,44,21.70
2009,06,06,14,45,21.70
2009,06,06,14,46,21.60
2009,06,06,14,47,21.60
2009,06,06,14,48,21.70
2009,06,06,14,49,21.70
2009,06,06,14,50,21.70
2009,06,06,14,51,21.80
2009,06,06,14,52,21.80
2009,06,06,14,53,21.80
2009,06,06,14,54,21.80
2009,06,06,14,55,21.80
2009,06,06,14,56,21.80
2009,06,06,14,57,21.80
2009,06,06,14,58,21.80
2009,06,06,14,59,21.80
2009,06,06,15,00,21.80
2009,06,06,15,01,21.70
2009,06,06,15,02,21.70
2009,06,06,15,03,21.70
2009,06,06,15,04,21.70
2009,06,06,15,05,21.70
2009,06,06,15,06,21.70
2009,06,06,15,07,21.80
2009,06,06,15,08,21.90
2009,06,06,15,09,22.00
2009,06,06,15,10,22.10
2009,06,06,15,11,22.00
2009,06,06,15,12,21.90
2009,06,06,15,13,21.90
2009,06,06,15,14,21.90
2009,06,06,15,15,21.80
2009,06,06,15,16,21.80
2009,06,06,15,17,21.80
2009,06,06,15,18,21.80
2009,06,06,15,19,21.80
2009,06,06,15,20,21.90
2009,06,06,15,21,21.90
2009,06,06,15,22,21.90
2009,06,06,15,23,21.80
2009,06,06,15,24,21.70
2009,06,06,15,25,21.60
2009,06,06,15,26,21.50
2009,06,06,15,27,21.40
2009,06,06,15,28,21.30
2009,06,06,15,29,21.20
2009,06,06,15,30,21.10
2009,06,06,15,31,21.00
2009,06,06,15,32,21.00
2009,06,06,15,33,21.10
2009,06,06,15,34,21.10
2009,06,06,15,35,21.10
2009,06,06,15,36,21.10
2009,06,06,15,37,21.10
2009,06,06,15,38,21.10
2009,06,06,15,39,21.10
2009,06,06,15,40,21.20
2009,06,06,15,41,21.20
2009,06,06,15,42,21.20
2009,06,06,15,43,21.20
2009,06,06,15,44,21.20
2009,06,06,15,45,21.20
2009,06,06,15,46,21.20
2009,06,06,15,47,21.20
2009,06,06,15,48,21.20
2009,06,06,15,49,21.20
2009,06,06,15,50,21.20
2009,06,06,15,51,21.30
2009,06,06,15,52,21.30
2009,06,06,15,53,21.30
2009,06,06,15,54,21.30
2009,06,06,15,55,21.30
2009,06,06,15,56,21.30
2009,06,06,15,57,21.30
2009,06,06,15,58,21.30
2009,06,06,15,59,21.30
2009,06,06,16,00,21.30
2009,06,06,16,01,21.30
2009,06,06,16,02,21.40
2009,06,06,16,03,21.40
2009,06,06,16,04,21.40
2009,06,06,16,05,21.40
2009,06,06,16,06,21.40
2009,06,06,16,07,21.40
2009,06,06,16,08,21.40
2009,06,06,16,09,21.40
2009,06,06,16,10,21.40
2009,06,06,16,11,21.40
2009,06,06,16,12,21.40
2009,06,06,16,13,21.50
2009,06,06,16,14,21.50
2009,06,06,16,15,21.40
2009,06,06,16,16,21.40
2009,06,06,16,17,21.40
2009,06,06,16,18,21.40
2009,06,06,16,19,21.40
2009,06,06,16,20,21.40
2009,06,06,16,21,21.50
2009,06,06,16,22,21.50
2009,06,06,16,23,21.50
2009,06,06,16,24,21.50
2009,06,06,16,25,21.50
2009,06,06,16,26,21.50
2009,06,06,16,27,21.60
2009,06,06,16,28,21.60
2009,06,06,16,29,21.70
2009,06,06,16,30,21.70
2009,06,06,16,31,21.70
2009,06,06,16,32,21.70
2009,06,06,16,33,21.80
2009,06,06,16,34,21.80
2009,06,06,16,35,21.80
2009,06,06,16,36,21.80
2009,06,06,16,37,21.80
2009,06,06,16,38,21.80
2009,06,06,16,39,21.80
2009,06,06,16,40,21.80
2009,06,06,16,41,21.90
2009,06,06,16,42,21.90
2009,06,06,16,43,21.90
2009,06,06,16,44,21.90
2009,06,06,16,45,22.00
2009,06,06,16,46,22.00
2009,06,06,16,47,22.00
2009,06,06,16,48,22.00
2009,06,06,16,49,22.00
2009,06,06,16,50,21.90
2009,06,06,16,51,21.90
2009,06,06,16,52,21.90
2009,06,06,16,53,21.90
2009,06,06,16,54,22.00
2009,06,06,16,55,22.00
2009,06,06,16,56,22.10
2009,06,06,16,57,22.10
2009,06,06,16,58,22.20
2009,06,06,16,59,22.20
2009,06,06,17,00,22.30
2009,06,06,17,01,22.30
2009,06,06,17,02,22.30
2009,06,06,17,03,22.40
2009,06,06,17,04,22.40
2009,06,06,17,05,22.50
2009,06,06,17,06,22.50
2009,06,06,17,07,22.50
2009,06,06,17,08,22.40
2009,06,06,17,09,22.30
2009,06,06,17,10,22.20
2009,06,06,17,11,22.10
2009,06,06,17,12,22.00
2009,06,06,17,13,21.90
2009,06,06,17,14,21.90
2009,06,06,17,15,21.90
2009,06,06,17,16,21.90
2009,06,06,17,17,21.90
2009,06,06,17,18,21.90
2009,06,06,17,19,22.00
2009,06,06,17,20,22.00
2009,06,06,17,21,22.00
2009,06,06,17,22,22.00