Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,27,00,00,8.70
2013,10,27,00,01,8.70
2013,10,27,00,02,8.70
2013,10,27,00,03,8.70
2013,10,27,00,04,8.70
2013,10,27,00,05,8.60
2013,10,27,00,06,8.60
2013,10,27,00,07,8.60
2013,10,27,00,08,8.60
2013,10,27,00,09,8.60
2013,10,27,00,10,8.60
2013,10,27,00,11,8.60
2013,10,27,00,12,8.60
2013,10,27,00,13,8.60
2013,10,27,00,14,8.60
2013,10,27,00,15,8.60
2013,10,27,00,16,8.60
2013,10,27,00,17,8.60
2013,10,27,00,18,8.60
2013,10,27,00,19,8.60
2013,10,27,00,20,8.60
2013,10,27,00,21,8.70
2013,10,27,00,22,8.70
2013,10,27,00,23,8.70
2013,10,27,00,24,8.70
2013,10,27,00,25,8.70
2013,10,27,00,26,8.70
2013,10,27,00,27,8.70
2013,10,27,00,28,8.70
2013,10,27,00,29,8.70
2013,10,27,00,30,8.70
2013,10,27,00,31,8.60
2013,10,27,00,32,8.60
2013,10,27,00,33,8.60
2013,10,27,00,34,8.60
2013,10,27,00,35,8.60
2013,10,27,00,36,8.60
2013,10,27,00,37,8.60
2013,10,27,00,38,8.60
2013,10,27,00,39,8.60
2013,10,27,00,40,8.60
2013,10,27,00,41,8.50
2013,10,27,00,42,8.50
2013,10,27,00,43,8.50
2013,10,27,00,44,8.50
2013,10,27,00,45,8.40
2013,10,27,00,46,8.40
2013,10,27,00,47,8.40
2013,10,27,00,48,8.40
2013,10,27,00,49,8.30
2013,10,27,00,50,8.30
2013,10,27,00,51,8.30
2013,10,27,00,52,8.30
2013,10,27,00,53,8.30
2013,10,27,00,54,8.30
2013,10,27,00,55,8.30
2013,10,27,00,56,8.30
2013,10,27,00,57,8.30
2013,10,27,00,58,8.30
2013,10,27,00,59,8.20
2013,10,27,01,00,8.20
2013,10,27,01,01,8.20
2013,10,27,01,02,8.20
2013,10,27,01,03,8.20
2013,10,27,01,04,8.20
2013,10,27,01,05,8.20
2013,10,27,01,06,8.20
2013,10,27,01,07,8.20
2013,10,27,01,08,8.20
2013,10,27,01,09,8.20
2013,10,27,01,10,8.20
2013,10,27,01,11,8.20
2013,10,27,01,12,8.10
2013,10,27,01,13,8.10
2013,10,27,01,14,8.10
2013,10,27,01,15,8.10
2013,10,27,01,16,8.10
2013,10,27,01,17,8.10
2013,10,27,01,18,8.10
2013,10,27,01,19,8.10
2013,10,27,01,20,8.10
2013,10,27,01,21,8.10
2013,10,27,01,22,8.10
2013,10,27,01,23,8.10
2013,10,27,01,24,8.10
2013,10,27,01,25,8.10
2013,10,27,01,26,8.10
2013,10,27,01,27,8.10
2013,10,27,01,28,8.10
2013,10,27,01,29,8.10
2013,10,27,01,30,8.10
2013,10,27,01,31,8.10
2013,10,27,01,32,8.10
2013,10,27,01,33,8.10
2013,10,27,01,34,8.10
2013,10,27,01,35,8.10
2013,10,27,01,36,8.10
2013,10,27,01,37,8.10
2013,10,27,01,38,8.00
2013,10,27,01,39,8.00
2013,10,27,01,40,8.00
2013,10,27,01,41,8.00
2013,10,27,01,42,8.00
2013,10,27,01,43,8.00
2013,10,27,01,44,8.00
2013,10,27,01,45,8.00
2013,10,27,01,46,8.00
2013,10,27,01,47,8.00
2013,10,27,01,48,8.00
2013,10,27,01,49,8.00
2013,10,27,01,50,8.00
2013,10,27,01,51,8.00
2013,10,27,01,52,8.00
2013,10,27,01,53,8.00
2013,10,27,01,54,8.00
2013,10,27,01,55,8.00
2013,10,27,01,56,8.00
2013,10,27,01,57,8.00
2013,10,27,01,58,8.00
2013,10,27,01,59,8.00
2013,10,27,02,00,8.00
2013,10,27,02,01,7.90
2013,10,27,02,02,7.90
2013,10,27,02,03,7.90
2013,10,27,02,04,7.90
2013,10,27,02,05,7.90
2013,10,27,02,06,7.80
2013,10,27,02,07,7.80
2013,10,27,02,08,7.80
2013,10,27,02,09,7.80
2013,10,27,02,10,7.80
2013,10,27,02,11,7.80
2013,10,27,02,12,7.80
2013,10,27,02,13,7.80
2013,10,27,02,14,7.80
2013,10,27,02,15,7.80
2013,10,27,02,16,7.80
2013,10,27,02,17,7.80
2013,10,27,02,18,7.80
2013,10,27,02,19,7.80
2013,10,27,02,20,7.80
2013,10,27,02,21,7.80
2013,10,27,02,22,7.80
2013,10,27,02,23,7.80
2013,10,27,02,24,7.80
2013,10,27,02,25,7.90
2013,10,27,02,26,7.90
2013,10,27,02,27,7.90
2013,10,27,02,28,7.90
2013,10,27,02,29,7.90
2013,10,27,02,30,7.90
2013,10,27,02,31,7.90
2013,10,27,02,32,7.90
2013,10,27,02,33,7.90
2013,10,27,02,34,8.00
2013,10,27,02,35,8.00
2013,10,27,02,36,8.00
2013,10,27,02,37,8.10
2013,10,27,02,38,8.10
2013,10,27,02,39,8.10
2013,10,27,02,40,8.10
2013,10,27,02,41,8.10
2013,10,27,02,42,8.10
2013,10,27,02,43,8.10
2013,10,27,02,44,8.10
2013,10,27,02,45,8.10
2013,10,27,02,46,8.20
2013,10,27,02,47,8.20
2013,10,27,02,48,8.20
2013,10,27,02,49,8.20
2013,10,27,02,50,8.20
2013,10,27,02,51,8.20
2013,10,27,02,52,8.20
2013,10,27,02,53,8.20
2013,10,27,02,54,8.20
2013,10,27,02,55,8.20
2013,10,27,02,56,8.20
2013,10,27,02,57,8.30
2013,10,27,02,58,8.30
2013,10,27,02,59,8.30
2013,10,27,03,00,8.30
2013,10,27,03,01,8.30
2013,10,27,03,02,8.30
2013,10,27,03,06,8.40
2013,10,27,03,07,8.40
2013,10,27,03,08,8.40
2013,10,27,03,09,8.40
2013,10,27,03,10,8.40
2013,10,27,03,11,8.40
2013,10,27,03,12,8.50
2013,10,27,03,13,8.50
2013,10,27,03,14,8.50
2013,10,27,03,15,8.50
2013,10,27,03,16,8.50
2013,10,27,03,17,8.50
2013,10,27,03,18,8.50
2013,10,27,03,19,8.50
2013,10,27,03,20,8.50
2013,10,27,03,21,8.50
2013,10,27,03,22,8.60
2013,10,27,03,23,8.60
2013,10,27,03,24,8.60
2013,10,27,03,25,8.60
2013,10,27,03,26,8.60
2013,10,27,03,27,8.60
2013,10,27,03,28,8.60
2013,10,27,03,29,8.60
2013,10,27,03,30,8.60
2013,10,27,03,31,8.60
2013,10,27,03,32,8.60
2013,10,27,03,33,8.60
2013,10,27,03,34,8.60
2013,10,27,03,35,8.60
2013,10,27,03,36,8.60
2013,10,27,03,37,8.60
2013,10,27,03,38,8.50
2013,10,27,03,39,8.50
2013,10,27,03,40,8.50
2013,10,27,03,41,8.50
2013,10,27,03,42,8.40
2013,10,27,03,43,8.40
2013,10,27,03,44,8.40
2013,10,27,03,45,8.40
2013,10,27,03,46,8.40
2013,10,27,03,47,8.30
2013,10,27,03,48,8.30
2013,10,27,03,49,8.30
2013,10,27,03,50,8.30
2013,10,27,03,51,8.30
2013,10,27,03,52,8.30
2013,10,27,03,53,8.20
2013,10,27,03,54,8.20
2013,10,27,03,55,8.20
2013,10,27,03,56,8.20
2013,10,27,03,57,8.20
2013,10,27,03,58,8.10
2013,10,27,03,59,8.10
2013,10,27,04,00,8.10
2013,10,27,04,01,8.10
2013,10,27,04,02,8.10
2013,10,27,04,03,8.00
2013,10,27,04,04,8.00
2013,10,27,04,05,7.90
2013,10,27,04,06,7.90
2013,10,27,04,07,7.90
2013,10,27,04,08,7.90
2013,10,27,04,09,7.90
2013,10,27,04,10,7.90
2013,10,27,04,11,7.90
2013,10,27,04,12,7.90
2013,10,27,04,13,7.90
2013,10,27,04,14,7.90
2013,10,27,04,15,7.90
2013,10,27,04,16,7.90
2013,10,27,04,17,8.00
2013,10,27,04,18,8.00
2013,10,27,04,19,8.00
2013,10,27,04,20,8.00
2013,10,27,04,21,8.00
2013,10,27,04,22,8.10
2013,10,27,04,23,8.10
2013,10,27,04,24,8.10
2013,10,27,04,25,8.10
2013,10,27,04,26,8.10
2013,10,27,04,27,8.10
2013,10,27,04,28,8.10
2013,10,27,04,29,8.10
2013,10,27,04,30,8.20
2013,10,27,04,31,8.20
2013,10,27,04,32,8.20
2013,10,27,04,33,8.20
2013,10,27,04,34,8.20
2013,10,27,04,35,8.20
2013,10,27,04,36,8.20
2013,10,27,04,37,8.20
2013,10,27,04,38,8.20
2013,10,27,04,39,8.20
2013,10,27,04,40,8.30
2013,10,27,04,41,8.30
2013,10,27,04,42,8.30
2013,10,27,04,43,8.30
2013,10,27,04,44,8.30
2013,10,27,04,45,8.40
2013,10,27,04,46,8.40
2013,10,27,04,47,8.40
2013,10,27,04,48,8.40
2013,10,27,04,49,8.40
2013,10,27,04,50,8.40
2013,10,27,04,51,8.40
2013,10,27,04,52,8.40
2013,10,27,04,53,8.40
2013,10,27,04,54,8.40
2013,10,27,04,55,8.40
2013,10,27,04,56,8.40
2013,10,27,04,57,8.40
2013,10,27,04,58,8.40
2013,10,27,04,59,8.30
2013,10,27,05,00,8.30
2013,10,27,05,01,8.30
2013,10,27,05,02,8.30
2013,10,27,05,03,8.30
2013,10,27,05,04,8.30
2013,10,27,05,05,8.30
2013,10,27,05,06,8.30
2013,10,27,05,07,8.30
2013,10,27,05,08,8.30
2013,10,27,05,09,8.30
2013,10,27,05,10,8.30
2013,10,27,05,11,8.30
2013,10,27,05,12,8.30
2013,10,27,05,13,8.30
2013,10,27,05,14,8.30
2013,10,27,05,15,8.30
2013,10,27,05,16,8.30
2013,10,27,05,17,8.30
2013,10,27,05,18,8.30
2013,10,27,05,19,8.30
2013,10,27,05,20,8.30
2013,10,27,05,21,8.30
2013,10,27,05,22,8.30
2013,10,27,05,23,8.30
2013,10,27,05,24,8.30
2013,10,27,05,25,8.30
2013,10,27,05,26,8.30
2013,10,27,05,27,8.30
2013,10,27,05,28,8.30
2013,10,27,05,29,8.40
2013,10,27,05,30,8.40
2013,10,27,05,31,8.40
2013,10,27,05,32,8.40
2013,10,27,05,33,8.50
2013,10,27,05,34,8.50
2013,10,27,05,35,8.60
2013,10,27,05,36,8.60
2013,10,27,05,37,8.70
2013,10,27,05,38,8.70
2013,10,27,05,39,8.70
2013,10,27,05,40,8.70
2013,10,27,05,41,8.80
2013,10,27,05,42,8.80
2013,10,27,05,43,8.90
2013,10,27,05,44,8.90
2013,10,27,05,45,9.00
2013,10,27,05,46,9.10
2013,10,27,05,47,9.20
2013,10,27,05,48,9.20
2013,10,27,05,49,9.30
2013,10,27,05,50,9.40
2013,10,27,05,51,9.50
2013,10,27,05,52,9.60
2013,10,27,05,53,9.60
2013,10,27,05,54,9.70
2013,10,27,05,55,9.80
2013,10,27,05,56,9.80
2013,10,27,05,57,9.90
2013,10,27,05,58,9.90
2013,10,27,05,59,10.00
2013,10,27,06,00,10.00
2013,10,27,06,01,10.10
2013,10,27,06,02,10.10
2013,10,27,06,03,10.10
2013,10,27,06,04,10.10
2013,10,27,06,05,10.10
2013,10,27,06,06,10.10
2013,10,27,06,07,10.10
2013,10,27,06,08,10.10
2013,10,27,06,09,10.20
2013,10,27,06,10,10.20
2013,10,27,06,11,10.20
2013,10,27,06,12,10.30
2013,10,27,06,13,10.30
2013,10,27,06,14,10.30
2013,10,27,06,15,10.30
2013,10,27,06,16,10.30
2013,10,27,06,17,10.30
2013,10,27,06,18,10.30
2013,10,27,06,19,10.30
2013,10,27,06,20,10.30
2013,10,27,06,21,10.30
2013,10,27,06,22,10.30
2013,10,27,06,23,10.30
2013,10,27,06,24,10.30
2013,10,27,06,25,10.30
2013,10,27,06,26,10.30
2013,10,27,06,27,10.30
2013,10,27,06,28,10.40
2013,10,27,06,29,10.40
2013,10,27,06,30,10.40
2013,10,27,06,31,10.40
2013,10,27,06,32,10.50
2013,10,27,06,33,10.50
2013,10,27,06,34,10.50
2013,10,27,06,35,10.60
2013,10,27,06,36,10.60
2013,10,27,06,37,10.60
2013,10,27,06,38,10.60
2013,10,27,06,39,10.60
2013,10,27,06,40,10.60
2013,10,27,06,41,10.70
2013,10,27,06,42,10.70
2013,10,27,06,43,10.70
2013,10,27,06,44,10.70
2013,10,27,06,45,10.70
2013,10,27,06,46,10.70
2013,10,27,06,47,10.70
2013,10,27,06,48,10.70
2013,10,27,06,49,10.70
2013,10,27,06,50,10.70
2013,10,27,06,51,10.70
2013,10,27,06,52,10.70
2013,10,27,06,53,10.70
2013,10,27,06,54,10.70
2013,10,27,06,55,10.70
2013,10,27,06,56,10.80
2013,10,27,06,57,10.80
2013,10,27,06,58,10.80
2013,10,27,06,59,10.70
2013,10,27,07,00,10.70
2013,10,27,07,01,10.70
2013,10,27,07,02,10.70
2013,10,27,07,03,10.70
2013,10,27,07,04,10.70
2013,10,27,07,05,10.70
2013,10,27,07,06,10.70
2013,10,27,07,07,10.70
2013,10,27,07,08,10.70
2013,10,27,07,09,10.70
2013,10,27,07,10,10.80
2013,10,27,07,11,10.80
2013,10,27,07,12,10.80
2013,10,27,07,13,10.80
2013,10,27,07,14,10.70
2013,10,27,07,15,10.70
2013,10,27,07,16,10.70
2013,10,27,07,17,10.70
2013,10,27,07,18,10.70
2013,10,27,07,19,10.70
2013,10,27,07,20,10.70
2013,10,27,07,21,10.70
2013,10,27,07,22,10.70
2013,10,27,07,23,10.60
2013,10,27,07,24,10.60
2013,10,27,07,25,10.60
2013,10,27,07,26,10.60
2013,10,27,07,27,10.60
2013,10,27,07,28,10.60
2013,10,27,07,29,10.60
2013,10,27,07,30,10.60
2013,10,27,07,31,10.60
2013,10,27,07,32,10.60
2013,10,27,07,33,10.60
2013,10,27,07,34,10.60
2013,10,27,07,35,10.50
2013,10,27,07,36,10.50
2013,10,27,07,37,10.50
2013,10,27,07,38,10.60
2013,10,27,07,39,10.60
2013,10,27,07,40,10.60
2013,10,27,07,41,10.60
2013,10,27,07,42,10.60
2013,10,27,07,43,10.60
2013,10,27,07,44,10.50
2013,10,27,07,45,10.50
2013,10,27,07,46,10.50
2013,10,27,07,47,10.50
2013,10,27,07,48,10.50
2013,10,27,07,49,10.50
2013,10,27,07,50,10.50
2013,10,27,07,51,10.50
2013,10,27,07,52,10.60
2013,10,27,07,53,10.60
2013,10,27,07,54,10.50
2013,10,27,07,55,10.50
2013,10,27,07,56,10.50
2013,10,27,07,57,10.50
2013,10,27,07,58,10.50
2013,10,27,07,59,10.40
2013,10,27,08,00,10.40
2013,10,27,08,01,10.40
2013,10,27,08,02,10.40
2013,10,27,08,03,10.40
2013,10,27,08,04,10.30
2013,10,27,08,05,10.30
2013,10,27,08,06,10.30
2013,10,27,08,07,10.30
2013,10,27,08,08,10.30
2013,10,27,08,09,10.30
2013,10,27,08,10,10.30
2013,10,27,08,11,10.30
2013,10,27,08,12,10.40
2013,10,27,08,13,10.40
2013,10,27,08,14,10.40
2013,10,27,08,15,10.40
2013,10,27,08,16,10.40
2013,10,27,08,17,10.40
2013,10,27,08,18,10.40
2013,10,27,08,19,10.40
2013,10,27,08,20,10.40
2013,10,27,08,21,10.40
2013,10,27,08,22,10.40
2013,10,27,08,23,10.40
2013,10,27,08,24,10.40
2013,10,27,08,25,10.40
2013,10,27,08,26,10.40
2013,10,27,08,27,10.40
2013,10,27,08,28,10.40
2013,10,27,08,29,10.40
2013,10,27,08,30,10.40
2013,10,27,08,31,10.40
2013,10,27,08,32,10.40
2013,10,27,08,33,10.40
2013,10,27,08,34,10.40
2013,10,27,08,35,10.40
2013,10,27,08,36,10.40
2013,10,27,08,37,10.30
2013,10,27,08,38,10.30
2013,10,27,08,39,10.30
2013,10,27,08,40,10.30
2013,10,27,08,41,10.30
2013,10,27,08,42,10.30
2013,10,27,08,43,10.30
2013,10,27,08,44,10.30
2013,10,27,08,45,10.30
2013,10,27,08,46,10.30
2013,10,27,08,47,10.30
2013,10,27,08,48,10.30
2013,10,27,08,49,10.30
2013,10,27,08,50,10.30
2013,10,27,08,51,10.30
2013,10,27,08,52,10.30
2013,10,27,08,53,10.30
2013,10,27,08,54,10.30
2013,10,27,08,55,10.20
2013,10,27,08,56,10.20
2013,10,27,08,57,10.20
2013,10,27,08,58,10.30
2013,10,27,08,59,10.30
2013,10,27,09,00,10.30
2013,10,27,09,01,10.30
2013,10,27,09,02,10.40
2013,10,27,09,03,10.40
2013,10,27,09,04,10.40
2013,10,27,09,05,10.40
2013,10,27,09,06,10.40
2013,10,27,09,07,10.40
2013,10,27,09,08,10.40
2013,10,27,09,09,10.50
2013,10,27,09,10,10.50
2013,10,27,09,11,10.60
2013,10,27,09,12,10.60
2013,10,27,09,13,10.60
2013,10,27,09,14,10.60
2013,10,27,09,15,10.70
2013,10,27,09,16,10.70
2013,10,27,09,17,10.70
2013,10,27,09,18,10.80
2013,10,27,09,19,10.80
2013,10,27,09,20,10.80
2013,10,27,09,21,10.80
2013,10,27,09,22,10.90
2013,10,27,09,23,10.90
2013,10,27,09,24,10.90
2013,10,27,09,25,10.90
2013,10,27,09,26,11.00
2013,10,27,09,27,11.00
2013,10,27,09,28,11.00
2013,10,27,09,29,11.10
2013,10,27,09,30,11.10
2013,10,27,09,31,11.10
2013,10,27,09,32,11.20
2013,10,27,09,33,11.20
2013,10,27,09,34,11.20
2013,10,27,09,35,11.20
2013,10,27,09,36,11.20
2013,10,27,09,37,11.20
2013,10,27,09,38,11.30
2013,10,27,09,39,11.30
2013,10,27,09,40,11.30
2013,10,27,09,41,11.30
2013,10,27,09,42,11.30
2013,10,27,09,43,11.30
2013,10,27,09,44,11.30
2013,10,27,09,45,11.30
2013,10,27,09,46,11.30
2013,10,27,09,47,11.30
2013,10,27,09,48,11.30
2013,10,27,09,49,11.30
2013,10,27,09,50,11.30
2013,10,27,09,51,11.30
2013,10,27,09,52,11.30
2013,10,27,09,53,11.30
2013,10,27,09,54,11.30
2013,10,27,09,55,11.40
2013,10,27,09,56,11.40
2013,10,27,09,57,11.40
2013,10,27,09,58,11.40
2013,10,27,09,59,11.50
2013,10,27,10,00,11.50
2013,10,27,10,01,11.60
2013,10,27,10,02,11.60
2013,10,27,10,03,11.60
2013,10,27,10,04,11.60
2013,10,27,10,05,11.60
2013,10,27,10,06,11.60
2013,10,27,10,07,11.70
2013,10,27,10,08,11.70
2013,10,27,10,09,11.80
2013,10,27,10,10,11.80
2013,10,27,10,11,11.80
2013,10,27,10,12,11.80
2013,10,27,10,13,11.80
2013,10,27,10,14,11.70
2013,10,27,10,15,11.70
2013,10,27,10,16,11.80
2013,10,27,10,17,11.80
2013,10,27,10,18,11.80
2013,10,27,10,19,11.80
2013,10,27,10,20,11.90
2013,10,27,10,21,11.90
2013,10,27,10,22,11.90
2013,10,27,10,23,11.90
2013,10,27,10,24,12.00
2013,10,27,10,25,12.00
2013,10,27,10,26,12.00
2013,10,27,10,27,12.00
2013,10,27,10,28,12.00
2013,10,27,10,29,12.10
2013,10,27,10,30,12.10
2013,10,27,10,31,12.10
2013,10,27,10,32,12.10
2013,10,27,10,33,12.10
2013,10,27,10,34,12.10
2013,10,27,10,35,12.10
2013,10,27,10,36,12.10
2013,10,27,10,37,12.20
2013,10,27,10,38,12.20
2013,10,27,10,39,12.20
2013,10,27,10,40,12.30
2013,10,27,10,41,12.30
2013,10,27,10,42,12.30
2013,10,27,10,43,12.30
2013,10,27,10,44,12.30
2013,10,27,10,45,12.30
2013,10,27,10,46,12.30
2013,10,27,10,47,12.30
2013,10,27,10,48,12.30
2013,10,27,10,49,12.30
2013,10,27,10,50,12.30
2013,10,27,10,51,12.30
2013,10,27,10,52,12.40
2013,10,27,10,53,12.40
2013,10,27,10,54,12.40
2013,10,27,10,55,12.50
2013,10,27,10,56,12.50
2013,10,27,10,57,12.50
2013,10,27,10,58,12.60
2013,10,27,10,59,12.60
2013,10,27,11,00,12.60
2013,10,27,11,01,12.60
2013,10,27,11,02,12.60
2013,10,27,11,03,12.70
2013,10,27,11,04,12.70
2013,10,27,11,05,12.70
2013,10,27,11,06,12.80
2013,10,27,11,07,12.80
2013,10,27,11,08,12.80
2013,10,27,11,09,12.80
2013,10,27,11,10,12.80
2013,10,27,11,11,12.80
2013,10,27,11,12,12.90
2013,10,27,11,13,12.90
2013,10,27,11,14,12.90
2013,10,27,11,15,12.90
2013,10,27,11,16,13.00
2013,10,27,11,17,13.00
2013,10,27,11,18,13.00
2013,10,27,11,19,13.10
2013,10,27,11,20,13.10
2013,10,27,11,21,13.10
2013,10,27,11,22,13.10
2013,10,27,11,23,13.10
2013,10,27,11,24,13.20
2013,10,27,11,25,13.20
2013,10,27,11,26,13.20
2013,10,27,11,27,13.20
2013,10,27,11,28,13.20
2013,10,27,11,29,13.30
2013,10,27,11,30,13.30
2013,10,27,11,31,13.30
2013,10,27,11,32,13.30
2013,10,27,11,33,13.30
2013,10,27,11,34,13.40
2013,10,27,11,35,13.40
2013,10,27,11,36,13.40
2013,10,27,11,37,13.40
2013,10,27,11,38,13.50
2013,10,27,11,39,13.50
2013,10,27,11,40,13.50
2013,10,27,11,41,13.60
2013,10,27,11,42,13.60
2013,10,27,11,43,13.60
2013,10,27,11,44,13.70
2013,10,27,11,45,13.70
2013,10,27,11,46,13.70
2013,10,27,11,47,13.80
2013,10,27,11,48,13.80
2013,10,27,11,49,13.80
2013,10,27,11,50,13.90
2013,10,27,11,51,13.90
2013,10,27,11,52,13.90
2013,10,27,11,53,13.90
2013,10,27,11,54,13.90
2013,10,27,11,55,13.90
2013,10,27,11,56,13.90
2013,10,27,11,57,13.90
2013,10,27,11,58,13.90
2013,10,27,11,59,13.90
2013,10,27,12,00,14.00
2013,10,27,12,01,14.10
2013,10,27,12,02,14.10
2013,10,27,12,03,14.10
2013,10,27,12,04,14.20
2013,10,27,12,05,14.20
2013,10,27,12,06,14.20
2013,10,27,12,07,14.20
2013,10,27,12,08,14.20
2013,10,27,12,09,14.30
2013,10,27,12,10,14.30
2013,10,27,12,11,14.30
2013,10,27,12,12,14.30
2013,10,27,12,13,14.30
2013,10,27,12,14,14.30
2013,10,27,12,15,14.40
2013,10,27,12,16,14.40
2013,10,27,12,17,14.50
2013,10,27,12,18,14.50
2013,10,27,12,19,14.60
2013,10,27,12,20,14.60
2013,10,27,12,21,14.60
2013,10,27,12,22,14.60
2013,10,27,12,23,14.70
2013,10,27,12,24,14.70
2013,10,27,12,25,14.80
2013,10,27,12,26,14.80
2013,10,27,12,27,14.90
2013,10,27,12,28,14.90
2013,10,27,12,29,15.00
2013,10,27,12,30,15.00
2013,10,27,12,31,15.00
2013,10,27,12,32,15.00
2013,10,27,12,33,15.00
2013,10,27,12,34,15.10
2013,10,27,12,35,15.10
2013,10,27,12,36,15.20
2013,10,27,12,37,15.20
2013,10,27,12,38,15.20
2013,10,27,12,39,15.20
2013,10,27,12,40,15.20
2013,10,27,12,41,15.30
2013,10,27,12,42,15.30
2013,10,27,12,43,15.30
2013,10,27,12,44,15.40
2013,10,27,12,45,15.40
2013,10,27,12,46,15.40
2013,10,27,12,47,15.50
2013,10,27,12,48,15.50
2013,10,27,12,49,15.50
2013,10,27,12,50,15.50
2013,10,27,12,51,15.50
2013,10,27,12,52,15.50
2013,10,27,12,53,15.50
2013,10,27,12,54,15.60
2013,10,27,12,55,15.60
2013,10,27,12,56,15.70
2013,10,27,12,57,15.70
2013,10,27,12,58,15.70
2013,10,27,12,59,15.70
2013,10,27,13,00,15.80
2013,10,27,13,01,15.80
2013,10,27,13,02,15.80
2013,10,27,13,03,15.80
2013,10,27,13,04,15.80
2013,10,27,13,05,15.90
2013,10,27,13,06,15.90
2013,10,27,13,07,15.90
2013,10,27,13,08,16.00
2013,10,27,13,09,16.00
2013,10,27,13,10,16.10
2013,10,27,13,11,16.10
2013,10,27,13,12,16.10
2013,10,27,13,13,16.20
2013,10,27,13,14,16.20
2013,10,27,13,15,16.20
2013,10,27,13,16,16.20
2013,10,27,13,17,16.30
2013,10,27,13,18,16.30
2013,10,27,13,19,16.30
2013,10,27,13,20,16.30
2013,10,27,13,21,16.30
2013,10,27,13,22,16.30
2013,10,27,13,23,16.30
2013,10,27,13,24,16.40
2013,10,27,13,25,16.40
2013,10,27,13,26,16.40
2013,10,27,13,27,16.40
2013,10,27,13,28,16.40
2013,10,27,13,29,16.40
2013,10,27,13,30,16.40
2013,10,27,13,31,16.50
2013,10,27,13,32,16.50
2013,10,27,13,33,16.60
2013,10,27,13,34,16.60
2013,10,27,13,35,16.60
2013,10,27,13,36,16.70
2013,10,27,13,37,16.70
2013,10,27,13,38,16.70
2013,10,27,13,39,16.70
2013,10,27,13,40,16.70
2013,10,27,13,41,16.70
2013,10,27,13,42,16.70
2013,10,27,13,43,16.80
2013,10,27,13,44,16.80
2013,10,27,13,45,16.80
2013,10,27,13,46,16.80
2013,10,27,13,47,16.80
2013,10,27,13,48,16.80
2013,10,27,13,49,16.80
2013,10,27,13,50,16.80
2013,10,27,13,51,16.80
2013,10,27,13,52,16.90
2013,10,27,13,53,16.90
2013,10,27,13,54,17.00
2013,10,27,13,55,17.00
2013,10,27,13,56,17.10
2013,10,27,13,57,17.10
2013,10,27,13,58,17.10
2013,10,27,13,59,17.10
2013,10,27,14,00,17.10
2013,10,27,14,01,17.10
2013,10,27,14,02,17.10
2013,10,27,14,03,17.10
2013,10,27,14,04,17.00
2013,10,27,14,05,17.00
2013,10,27,14,06,17.00
2013,10,27,14,07,16.90
2013,10,27,14,08,16.90
2013,10,27,14,09,16.90
2013,10,27,14,10,17.00
2013,10,27,14,11,17.00
2013,10,27,14,12,17.00
2013,10,27,14,13,17.00
2013,10,27,14,14,17.00
2013,10,27,14,15,17.00
2013,10,27,14,16,17.00
2013,10,27,14,17,16.90
2013,10,27,14,18,16.90
2013,10,27,14,19,16.90
2013,10,27,14,20,16.90
2013,10,27,14,21,16.80
2013,10,27,14,22,16.80
2013,10,27,14,23,16.80
2013,10,27,14,24,16.90
2013,10,27,14,25,16.90
2013,10,27,14,26,16.90
2013,10,27,14,27,16.90
2013,10,27,14,28,16.90
2013,10,27,14,29,16.90
2013,10,27,14,30,16.90
2013,10,27,14,31,16.90
2013,10,27,14,32,16.80
2013,10,27,14,33,16.80
2013,10,27,14,34,16.70
2013,10,27,14,35,16.70
2013,10,27,14,36,16.70
2013,10,27,14,37,16.70
2013,10,27,14,38,16.70
2013,10,27,14,39,16.70
2013,10,27,14,40,16.70
2013,10,27,14,41,16.70
2013,10,27,14,42,16.70
2013,10,27,14,43,16.70
2013,10,27,14,44,16.70
2013,10,27,14,45,16.80
2013,10,27,14,46,16.80
2013,10,27,14,47,16.80
2013,10,27,14,48,16.80
2013,10,27,14,49,16.70
2013,10,27,14,50,16.70
2013,10,27,14,51,16.70
2013,10,27,14,52,16.70
2013,10,27,14,53,16.70
2013,10,27,14,54,16.60
2013,10,27,14,55,16.60
2013,10,27,14,56,16.60
2013,10,27,14,57,16.60
2013,10,27,14,58,16.60
2013,10,27,14,59,16.60
2013,10,27,15,00,16.60
2013,10,27,15,01,16.60
2013,10,27,15,02,16.70
2013,10,27,15,03,16.70
2013,10,27,15,04,16.70
2013,10,27,15,05,16.70
2013,10,27,15,06,16.70
2013,10,27,15,07,16.70
2013,10,27,15,08,16.70
2013,10,27,15,09,16.70
2013,10,27,15,10,16.70
2013,10,27,15,11,16.70
2013,10,27,15,12,16.70
2013,10,27,15,13,16.70
2013,10,27,15,14,16.70
2013,10,27,15,15,16.70
2013,10,27,15,16,16.70
2013,10,27,15,17,16.70
2013,10,27,15,18,16.70
2013,10,27,15,19,16.80
2013,10,27,15,20,16.80
2013,10,27,15,21,16.80
2013,10,27,15,22,16.80
2013,10,27,15,23,16.70
2013,10,27,15,24,16.70
2013,10,27,15,25,16.70
2013,10,27,15,26,16.70
2013,10,27,15,27,16.60
2013,10,27,15,28,16.60
2013,10,27,15,29,16.60
2013,10,27,15,30,16.60
2013,10,27,15,31,16.70
2013,10,27,15,32,16.70
2013,10,27,15,33,16.70
2013,10,27,15,34,16.70
2013,10,27,15,35,16.70
2013,10,27,15,36,16.70
2013,10,27,15,37,16.70
2013,10,27,15,38,16.70
2013,10,27,15,39,16.70
2013,10,27,15,40,16.70
2013,10,27,15,41,16.70
2013,10,27,15,42,16.70
2013,10,27,15,43,16.70
2013,10,27,15,44,16.70
2013,10,27,15,45,16.70
2013,10,27,15,46,16.70
2013,10,27,15,47,16.70
2013,10,27,15,48,16.70
2013,10,27,15,49,16.70
2013,10,27,15,50,16.70
2013,10,27,15,51,16.70
2013,10,27,15,52,16.60
2013,10,27,15,53,16.60
2013,10,27,15,54,16.60
2013,10,27,15,55,16.50
2013,10,27,15,56,16.50
2013,10,27,15,57,16.60
2013,10,27,15,58,16.60
2013,10,27,15,59,16.60
2013,10,27,16,00,16.60
2013,10,27,16,01,16.60
2013,10,27,16,02,16.60
2013,10,27,16,03,16.50
2013,10,27,16,04,16.50
2013,10,27,16,05,16.40
2013,10,27,16,06,16.40
2013,10,27,16,07,16.30
2013,10,27,16,08,16.30
2013,10,27,16,09,16.30
2013,10,27,16,10,16.30
2013,10,27,16,11,16.30
2013,10,27,16,12,16.20
2013,10,27,16,13,16.20
2013,10,27,16,14,16.20
2013,10,27,16,15,16.20
2013,10,27,16,16,16.20
2013,10,27,16,17,16.20
2013,10,27,16,18,16.20
2013,10,27,16,19,16.20
2013,10,27,16,20,16.20
2013,10,27,16,21,16.20
2013,10,27,16,22,16.20
2013,10,27,16,23,16.20
2013,10,27,16,24,16.20
2013,10,27,16,25,16.20
2013,10,27,16,26,16.20
2013,10,27,16,27,16.20
2013,10,27,16,28,16.20
2013,10,27,16,29,16.10
2013,10,27,16,30,16.10
2013,10,27,16,31,16.10
2013,10,27,16,32,16.00
2013,10,27,16,33,16.00
2013,10,27,16,34,15.90
2013,10,27,16,35,15.90
2013,10,27,16,36,15.90
2013,10,27,16,37,15.80
2013,10,27,16,38,15.80
2013,10,27,16,39,15.80
2013,10,27,16,40,15.80
2013,10,27,16,41,15.70
2013,10,27,16,42,15.70
2013,10,27,16,43,15.70
2013,10,27,16,44,15.70
2013,10,27,16,45,15.70
2013,10,27,16,46,15.70
2013,10,27,16,47,15.70
2013,10,27,16,48,15.70
2013,10,27,16,49,15.60
2013,10,27,16,50,15.60
2013,10,27,16,51,15.60
2013,10,27,16,52,15.50
2013,10,27,16,53,15.50
2013,10,27,16,54,15.60
2013,10,27,16,55,15.60
2013,10,27,16,56,15.50
2013,10,27,16,57,15.50
2013,10,27,16,58,15.50
2013,10,27,16,59,15.50
2013,10,27,17,00,15.40
2013,10,27,17,01,15.40
2013,10,27,17,02,15.40
2013,10,27,17,03,15.40
2013,10,27,17,04,15.30
2013,10,27,17,05,15.30
2013,10,27,17,06,15.30
2013,10,27,17,07,15.30
2013,10,27,17,08,15.30
2013,10,27,17,09,15.20
2013,10,27,17,10,15.20
2013,10,27,17,11,15.20
2013,10,27,17,12,15.20
2013,10,27,17,13,15.20
2013,10,27,17,14,15.20
2013,10,27,17,15,15.20
2013,10,27,17,16,15.20
2013,10,27,17,17,15.10
2013,10,27,17,18,15.10
2013,10,27,17,19,15.10
2013,10,27,17,20,15.10
2013,10,27,17,21,15.10
2013,10,27,17,22,15.10
2013,10,27,17,23,15.10
2013,10,27,17,24,15.10
2013,10,27,17,25,15.20
2013,10,27,17,26,15.10
2013,10,27,17,27,15.10
2013,10,27,17,28,15.10
2013,10,27,17,29,15.10
2013,10,27,17,30,15.00
2013,10,27,17,31,15.00
2013,10,27,17,32,15.00
2013,10,27,17,33,15.00
2013,10,27,17,34,15.00
2013,10,27,17,35,15.10
2013,10,27,17,36,15.10
2013,10,27,17,37,15.10