Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,07,00,00,15.70
2014,10,07,00,01,15.70
2014,10,07,00,02,15.70
2014,10,07,00,03,15.70
2014,10,07,00,04,15.70
2014,10,07,00,05,15.70
2014,10,07,00,06,15.60
2014,10,07,00,07,15.60
2014,10,07,00,08,15.60
2014,10,07,00,09,15.60
2014,10,07,00,10,15.60
2014,10,07,00,11,15.60
2014,10,07,00,12,15.60
2014,10,07,00,13,15.50
2014,10,07,00,14,15.50
2014,10,07,00,15,15.40
2014,10,07,00,16,15.30
2014,10,07,00,17,15.30
2014,10,07,00,18,15.20
2014,10,07,00,19,15.20
2014,10,07,00,20,15.10
2014,10,07,00,21,15.00
2014,10,07,00,22,15.00
2014,10,07,00,23,15.00
2014,10,07,00,24,15.00
2014,10,07,00,25,14.90
2014,10,07,00,26,14.90
2014,10,07,00,27,14.90
2014,10,07,00,28,14.90
2014,10,07,00,29,14.90
2014,10,07,00,30,14.80
2014,10,07,00,31,14.80
2014,10,07,00,32,14.70
2014,10,07,00,33,14.70
2014,10,07,00,34,14.70
2014,10,07,00,35,14.70
2014,10,07,00,36,14.60
2014,10,07,00,37,14.60
2014,10,07,00,38,14.60
2014,10,07,00,39,14.60
2014,10,07,00,40,14.50
2014,10,07,00,41,14.50
2014,10,07,00,42,14.50
2014,10,07,00,43,14.40
2014,10,07,00,44,14.40
2014,10,07,00,45,14.40
2014,10,07,00,46,14.40
2014,10,07,00,47,14.40
2014,10,07,00,48,14.40
2014,10,07,00,49,14.40
2014,10,07,00,50,14.40
2014,10,07,00,51,14.40
2014,10,07,00,52,14.40
2014,10,07,00,53,14.40
2014,10,07,00,54,14.40
2014,10,07,00,55,14.40
2014,10,07,00,56,14.40
2014,10,07,00,57,14.40
2014,10,07,00,58,14.30
2014,10,07,00,59,14.30
2014,10,07,01,00,14.30
2014,10,07,01,01,14.30
2014,10,07,01,02,14.30
2014,10,07,01,03,14.30
2014,10,07,01,04,14.30
2014,10,07,01,05,14.30
2014,10,07,01,06,14.40
2014,10,07,01,07,14.40
2014,10,07,01,08,14.40
2014,10,07,01,09,14.40
2014,10,07,01,10,14.40
2014,10,07,01,11,14.40
2014,10,07,01,12,14.30
2014,10,07,01,13,14.30
2014,10,07,01,14,14.30
2014,10,07,01,15,14.20
2014,10,07,01,16,14.20
2014,10,07,01,17,14.10
2014,10,07,01,18,14.10
2014,10,07,01,19,14.00
2014,10,07,01,20,14.00
2014,10,07,01,21,13.90
2014,10,07,01,22,13.90
2014,10,07,01,23,13.80
2014,10,07,01,24,13.70
2014,10,07,01,25,13.70
2014,10,07,01,26,13.60
2014,10,07,01,27,13.60
2014,10,07,01,28,13.60
2014,10,07,01,29,13.50
2014,10,07,01,30,13.50
2014,10,07,01,31,13.50
2014,10,07,01,32,13.50
2014,10,07,01,33,13.40
2014,10,07,01,34,13.40
2014,10,07,01,35,13.40
2014,10,07,01,36,13.40
2014,10,07,01,37,13.30
2014,10,07,01,38,13.30
2014,10,07,01,39,13.30
2014,10,07,01,40,13.30
2014,10,07,01,41,13.30
2014,10,07,01,42,13.30
2014,10,07,01,43,13.20
2014,10,07,01,44,13.20
2014,10,07,01,45,13.20
2014,10,07,01,46,13.20
2014,10,07,01,47,13.20
2014,10,07,01,48,13.20
2014,10,07,01,49,13.20
2014,10,07,01,50,13.20
2014,10,07,01,51,13.20
2014,10,07,01,52,13.20
2014,10,07,01,53,13.20
2014,10,07,01,54,13.20
2014,10,07,01,55,13.20
2014,10,07,01,56,13.20
2014,10,07,01,57,13.20
2014,10,07,01,58,13.20
2014,10,07,01,59,13.20
2014,10,07,02,00,13.20
2014,10,07,02,01,13.20
2014,10,07,02,02,13.20
2014,10,07,02,03,13.20
2014,10,07,02,04,13.20
2014,10,07,02,05,13.20
2014,10,07,02,06,13.20
2014,10,07,02,07,13.20
2014,10,07,02,08,13.20
2014,10,07,02,09,13.20
2014,10,07,02,10,13.20
2014,10,07,02,11,13.20
2014,10,07,02,12,13.20
2014,10,07,02,13,13.20
2014,10,07,02,14,13.20
2014,10,07,02,15,13.20
2014,10,07,02,16,13.30
2014,10,07,02,17,13.30
2014,10,07,02,18,13.30
2014,10,07,02,19,13.30
2014,10,07,02,20,13.30
2014,10,07,02,21,13.30
2014,10,07,02,22,13.30
2014,10,07,02,23,13.30
2014,10,07,02,24,13.30
2014,10,07,02,25,13.30
2014,10,07,02,26,13.30
2014,10,07,02,27,13.30
2014,10,07,02,28,13.30
2014,10,07,02,29,13.30
2014,10,07,02,30,13.30
2014,10,07,02,31,13.30
2014,10,07,02,32,13.30
2014,10,07,02,33,13.30
2014,10,07,02,34,13.30
2014,10,07,02,35,13.30
2014,10,07,02,36,13.30
2014,10,07,02,37,13.30
2014,10,07,02,38,13.30
2014,10,07,02,39,13.30
2014,10,07,02,40,13.30
2014,10,07,02,41,13.30
2014,10,07,02,42,13.30
2014,10,07,02,43,13.30
2014,10,07,02,44,13.30
2014,10,07,02,45,13.30
2014,10,07,02,46,13.30
2014,10,07,02,47,13.30
2014,10,07,02,48,13.30
2014,10,07,02,49,13.30
2014,10,07,02,50,13.30
2014,10,07,02,51,13.30
2014,10,07,02,52,13.30
2014,10,07,02,53,13.30
2014,10,07,02,54,13.30
2014,10,07,02,55,13.30
2014,10,07,02,56,13.30
2014,10,07,02,57,13.20
2014,10,07,02,58,13.20
2014,10,07,02,59,13.20
2014,10,07,03,00,13.10
2014,10,07,03,01,13.10
2014,10,07,03,02,13.00
2014,10,07,03,03,13.00
2014,10,07,03,04,12.90
2014,10,07,03,05,12.90
2014,10,07,03,06,12.90
2014,10,07,03,07,12.90
2014,10,07,03,08,12.90
2014,10,07,03,09,12.90
2014,10,07,03,10,12.90
2014,10,07,03,11,12.80
2014,10,07,03,12,12.80
2014,10,07,03,13,12.80
2014,10,07,03,14,12.80
2014,10,07,03,15,12.90
2014,10,07,03,16,12.90
2014,10,07,03,17,12.90
2014,10,07,03,18,12.90
2014,10,07,03,19,12.90
2014,10,07,03,20,12.90
2014,10,07,03,21,12.90
2014,10,07,03,22,12.90
2014,10,07,03,23,12.90
2014,10,07,03,24,12.90
2014,10,07,03,25,12.90
2014,10,07,03,26,12.80
2014,10,07,03,27,12.80
2014,10,07,03,28,12.80
2014,10,07,03,29,12.80
2014,10,07,03,30,12.80
2014,10,07,03,31,12.80
2014,10,07,03,32,12.80
2014,10,07,03,33,12.80
2014,10,07,03,34,12.90
2014,10,07,03,35,12.90
2014,10,07,03,36,12.90
2014,10,07,03,37,12.90
2014,10,07,03,38,12.90
2014,10,07,03,39,12.90
2014,10,07,03,40,12.90
2014,10,07,03,41,12.90
2014,10,07,03,42,12.90
2014,10,07,03,43,12.90
2014,10,07,03,44,12.90
2014,10,07,03,45,12.90
2014,10,07,03,46,12.90
2014,10,07,03,47,12.80
2014,10,07,03,48,12.80
2014,10,07,03,49,12.80
2014,10,07,03,50,12.80
2014,10,07,03,51,12.80
2014,10,07,03,52,12.80
2014,10,07,03,53,12.80
2014,10,07,03,54,12.90
2014,10,07,03,55,12.90
2014,10,07,03,56,12.90
2014,10,07,03,57,13.00
2014,10,07,03,58,13.00
2014,10,07,03,59,13.10
2014,10,07,04,00,13.10
2014,10,07,04,01,13.10
2014,10,07,04,02,13.10
2014,10,07,04,03,13.00
2014,10,07,04,04,12.90
2014,10,07,04,05,12.90
2014,10,07,04,06,12.80
2014,10,07,04,07,12.80
2014,10,07,04,08,12.80
2014,10,07,04,09,12.70
2014,10,07,04,10,12.70
2014,10,07,04,11,12.70
2014,10,07,04,12,12.70
2014,10,07,04,13,12.70
2014,10,07,04,14,12.70
2014,10,07,04,15,12.70
2014,10,07,04,16,12.70
2014,10,07,04,17,12.70
2014,10,07,04,18,12.70
2014,10,07,04,19,12.70
2014,10,07,04,20,12.70
2014,10,07,04,21,12.70
2014,10,07,04,22,12.70
2014,10,07,04,23,12.70
2014,10,07,04,24,12.70
2014,10,07,04,25,12.70
2014,10,07,04,26,12.70
2014,10,07,04,27,12.70
2014,10,07,04,28,12.70
2014,10,07,04,29,12.70
2014,10,07,04,30,12.70
2014,10,07,04,31,12.70
2014,10,07,04,32,12.70
2014,10,07,04,33,12.70
2014,10,07,04,34,12.80
2014,10,07,04,35,12.80
2014,10,07,04,36,12.80
2014,10,07,04,37,12.80
2014,10,07,04,38,12.80
2014,10,07,04,39,12.70
2014,10,07,04,40,12.80
2014,10,07,04,41,12.70
2014,10,07,04,42,12.70
2014,10,07,04,43,12.70
2014,10,07,04,44,12.70
2014,10,07,04,45,12.70
2014,10,07,04,46,12.70
2014,10,07,04,47,12.70
2014,10,07,04,48,12.70
2014,10,07,04,49,12.70
2014,10,07,04,50,12.70
2014,10,07,04,51,12.70
2014,10,07,04,52,12.60
2014,10,07,04,53,12.60
2014,10,07,04,54,12.60
2014,10,07,04,55,12.60
2014,10,07,04,56,12.60
2014,10,07,04,57,12.60
2014,10,07,04,58,12.50
2014,10,07,04,59,12.50
2014,10,07,05,00,12.50
2014,10,07,05,01,12.50
2014,10,07,05,02,12.50
2014,10,07,05,03,12.60
2014,10,07,05,04,12.60
2014,10,07,05,05,12.60
2014,10,07,05,06,12.60
2014,10,07,05,07,12.70
2014,10,07,05,08,12.70
2014,10,07,05,09,12.70
2014,10,07,05,10,12.70
2014,10,07,05,11,12.80
2014,10,07,05,12,12.80
2014,10,07,05,13,12.90
2014,10,07,05,14,12.90
2014,10,07,05,15,12.90
2014,10,07,05,16,13.00
2014,10,07,05,17,13.00
2014,10,07,05,18,13.10
2014,10,07,05,19,13.10
2014,10,07,05,20,13.10
2014,10,07,05,21,13.20
2014,10,07,05,22,13.20
2014,10,07,05,23,13.20
2014,10,07,05,24,13.20
2014,10,07,05,25,13.20
2014,10,07,05,26,13.30
2014,10,07,05,27,13.30
2014,10,07,05,28,13.30
2014,10,07,05,29,13.30
2014,10,07,05,30,13.30
2014,10,07,05,31,13.30
2014,10,07,05,32,13.30
2014,10,07,05,33,13.30
2014,10,07,05,34,13.30
2014,10,07,05,35,13.30
2014,10,07,05,36,13.20
2014,10,07,05,37,13.20
2014,10,07,05,38,13.20
2014,10,07,05,39,13.10
2014,10,07,05,40,13.10
2014,10,07,05,41,13.10
2014,10,07,05,42,13.20
2014,10,07,05,43,13.20
2014,10,07,05,44,13.20
2014,10,07,05,45,13.20
2014,10,07,05,46,13.20
2014,10,07,05,47,13.20
2014,10,07,05,48,13.20
2014,10,07,05,49,13.20
2014,10,07,05,50,13.20
2014,10,07,05,51,13.20
2014,10,07,05,52,13.20
2014,10,07,05,53,13.30
2014,10,07,05,54,13.30
2014,10,07,05,55,13.30
2014,10,07,05,56,13.30
2014,10,07,05,57,13.40
2014,10,07,05,58,13.40
2014,10,07,05,59,13.40
2014,10,07,06,00,13.40
2014,10,07,06,01,13.40
2014,10,07,06,02,13.50
2014,10,07,06,03,13.50
2014,10,07,06,04,13.50
2014,10,07,06,05,13.50
2014,10,07,06,06,13.50
2014,10,07,06,07,13.50
2014,10,07,06,08,13.60
2014,10,07,06,09,13.60
2014,10,07,06,10,13.50
2014,10,07,06,11,13.50
2014,10,07,06,12,13.40
2014,10,07,06,13,13.30
2014,10,07,06,14,13.30
2014,10,07,06,15,13.20
2014,10,07,06,16,13.20
2014,10,07,06,17,13.10
2014,10,07,06,18,13.10
2014,10,07,06,19,13.00
2014,10,07,06,20,13.00
2014,10,07,06,21,12.90
2014,10,07,06,22,12.90
2014,10,07,06,23,12.80
2014,10,07,06,24,12.80
2014,10,07,06,25,12.70
2014,10,07,06,26,12.70
2014,10,07,06,27,12.60
2014,10,07,06,28,12.60
2014,10,07,06,29,12.50
2014,10,07,06,30,12.50
2014,10,07,06,31,12.40
2014,10,07,06,32,12.40
2014,10,07,06,33,12.40
2014,10,07,06,34,12.30
2014,10,07,06,35,12.30
2014,10,07,06,36,12.30
2014,10,07,06,37,12.30
2014,10,07,06,38,12.30
2014,10,07,06,39,12.30
2014,10,07,06,40,12.30
2014,10,07,06,41,12.30
2014,10,07,06,42,12.30
2014,10,07,06,43,12.40
2014,10,07,06,44,12.40
2014,10,07,06,45,12.40
2014,10,07,06,46,12.40
2014,10,07,06,47,12.40
2014,10,07,06,48,12.40
2014,10,07,06,49,12.40
2014,10,07,06,50,12.40
2014,10,07,06,51,12.40
2014,10,07,06,52,12.50
2014,10,07,06,53,12.60
2014,10,07,06,54,12.60
2014,10,07,06,55,12.60
2014,10,07,06,56,12.60
2014,10,07,06,57,12.60
2014,10,07,06,58,12.60
2014,10,07,06,59,12.50
2014,10,07,07,00,12.50
2014,10,07,07,01,12.40
2014,10,07,07,02,12.40
2014,10,07,07,03,12.30
2014,10,07,07,04,12.30
2014,10,07,07,05,12.30
2014,10,07,07,06,12.20
2014,10,07,07,07,12.20
2014,10,07,07,08,12.20
2014,10,07,07,09,12.10
2014,10,07,07,10,12.10
2014,10,07,07,11,12.10
2014,10,07,07,12,12.10
2014,10,07,07,13,12.00
2014,10,07,07,14,12.00
2014,10,07,07,15,12.00
2014,10,07,07,16,11.90
2014,10,07,07,17,11.90
2014,10,07,07,18,11.90
2014,10,07,07,19,11.90
2014,10,07,07,20,11.90
2014,10,07,07,21,11.90
2014,10,07,07,22,11.80
2014,10,07,07,23,11.80
2014,10,07,07,24,11.80
2014,10,07,07,25,11.80
2014,10,07,07,26,11.80
2014,10,07,07,27,11.80
2014,10,07,07,28,11.80
2014,10,07,07,29,11.80
2014,10,07,07,30,11.80
2014,10,07,07,31,11.90
2014,10,07,07,32,11.90
2014,10,07,07,33,11.80
2014,10,07,07,34,11.80
2014,10,07,07,35,11.80
2014,10,07,07,36,11.80
2014,10,07,07,37,11.80
2014,10,07,07,38,11.80
2014,10,07,07,39,11.80
2014,10,07,07,40,11.80
2014,10,07,07,41,11.90
2014,10,07,07,42,11.90
2014,10,07,07,43,12.00
2014,10,07,07,44,12.10
2014,10,07,07,45,12.30
2014,10,07,07,46,12.40
2014,10,07,07,47,12.60
2014,10,07,07,48,12.70
2014,10,07,07,49,12.70
2014,10,07,07,50,12.70
2014,10,07,07,51,12.70
2014,10,07,07,52,12.70
2014,10,07,07,53,12.70
2014,10,07,07,54,12.70
2014,10,07,07,55,12.70
2014,10,07,07,56,12.70
2014,10,07,07,57,12.70
2014,10,07,07,58,12.70
2014,10,07,07,59,12.80
2014,10,07,08,00,12.90
2014,10,07,08,01,13.00
2014,10,07,08,02,13.10
2014,10,07,08,03,13.20
2014,10,07,08,04,13.30
2014,10,07,08,05,13.40
2014,10,07,08,06,13.50
2014,10,07,08,07,13.60
2014,10,07,08,08,13.60
2014,10,07,08,09,13.70
2014,10,07,08,10,13.70
2014,10,07,08,11,13.70
2014,10,07,08,12,13.80
2014,10,07,08,13,13.80
2014,10,07,08,14,13.80
2014,10,07,08,15,13.90
2014,10,07,08,16,13.90
2014,10,07,08,17,13.90
2014,10,07,08,18,14.00
2014,10,07,08,19,14.00
2014,10,07,08,20,14.00
2014,10,07,08,21,14.00
2014,10,07,08,22,13.90
2014,10,07,08,23,13.90
2014,10,07,08,24,13.90
2014,10,07,08,25,13.90
2014,10,07,08,26,13.90
2014,10,07,08,27,13.90
2014,10,07,08,28,13.90
2014,10,07,08,29,13.90
2014,10,07,08,30,13.90
2014,10,07,08,31,13.90
2014,10,07,08,32,13.90
2014,10,07,08,33,14.00
2014,10,07,08,34,14.00
2014,10,07,08,35,14.00
2014,10,07,08,36,14.10
2014,10,07,08,37,14.10
2014,10,07,08,38,14.20
2014,10,07,08,39,14.20
2014,10,07,08,40,14.30
2014,10,07,08,41,14.30
2014,10,07,08,42,14.40
2014,10,07,08,43,14.40
2014,10,07,08,44,14.50
2014,10,07,08,45,14.60
2014,10,07,08,46,14.60
2014,10,07,08,47,14.70
2014,10,07,08,48,14.70
2014,10,07,08,49,14.80
2014,10,07,08,50,14.80
2014,10,07,08,51,14.80
2014,10,07,08,52,14.90
2014,10,07,08,53,14.90
2014,10,07,08,54,15.00
2014,10,07,08,55,15.00
2014,10,07,08,56,15.10
2014,10,07,08,57,15.10
2014,10,07,08,58,15.10
2014,10,07,08,59,15.20
2014,10,07,09,00,15.20
2014,10,07,09,01,15.20
2014,10,07,09,02,15.30
2014,10,07,09,03,15.30
2014,10,07,09,04,15.30
2014,10,07,09,05,15.40
2014,10,07,09,06,15.40
2014,10,07,09,07,15.40
2014,10,07,09,08,15.50
2014,10,07,09,09,15.50
2014,10,07,09,10,15.60
2014,10,07,09,11,15.60
2014,10,07,09,12,15.60
2014,10,07,09,13,15.60
2014,10,07,09,14,15.70
2014,10,07,09,15,15.70
2014,10,07,09,16,15.70
2014,10,07,09,17,15.70
2014,10,07,09,18,15.70
2014,10,07,09,19,15.80
2014,10,07,09,20,15.80
2014,10,07,09,21,15.80
2014,10,07,09,22,15.80
2014,10,07,09,23,15.80
2014,10,07,09,24,15.80
2014,10,07,09,25,15.90
2014,10,07,09,26,15.90
2014,10,07,09,27,15.90
2014,10,07,09,28,15.90
2014,10,07,09,29,15.90
2014,10,07,09,30,15.90
2014,10,07,09,31,15.90
2014,10,07,09,32,15.90
2014,10,07,09,33,15.90
2014,10,07,09,34,15.90
2014,10,07,09,35,16.00
2014,10,07,09,36,16.00
2014,10,07,09,37,16.00
2014,10,07,09,38,16.10
2014,10,07,09,39,16.10
2014,10,07,09,40,16.10
2014,10,07,09,41,16.10
2014,10,07,09,42,16.10
2014,10,07,09,43,16.10
2014,10,07,09,44,16.10
2014,10,07,09,45,16.10
2014,10,07,09,46,16.20
2014,10,07,09,47,16.20
2014,10,07,09,48,16.20
2014,10,07,09,49,16.20
2014,10,07,09,50,16.20
2014,10,07,09,51,16.20
2014,10,07,09,52,16.20
2014,10,07,09,53,16.20
2014,10,07,09,54,16.20
2014,10,07,09,55,16.20
2014,10,07,09,56,16.20
2014,10,07,09,57,16.20
2014,10,07,09,58,16.30
2014,10,07,09,59,16.30
2014,10,07,10,00,16.30
2014,10,07,10,01,16.30
2014,10,07,10,02,16.30
2014,10,07,10,03,16.30
2014,10,07,10,04,16.30
2014,10,07,10,05,16.30
2014,10,07,10,06,16.30
2014,10,07,10,07,16.30
2014,10,07,10,08,16.30
2014,10,07,10,09,16.30
2014,10,07,10,10,16.30
2014,10,07,10,11,16.40
2014,10,07,10,12,16.40
2014,10,07,10,13,16.40
2014,10,07,10,14,16.50
2014,10,07,10,15,16.50
2014,10,07,10,16,16.60
2014,10,07,10,17,16.60
2014,10,07,10,18,16.70
2014,10,07,10,19,16.70
2014,10,07,10,20,16.70
2014,10,07,10,21,16.80
2014,10,07,10,22,16.80
2014,10,07,10,23,16.80
2014,10,07,10,24,16.90
2014,10,07,10,25,16.90
2014,10,07,10,26,17.00
2014,10,07,10,27,17.00
2014,10,07,10,28,17.00
2014,10,07,10,29,17.00
2014,10,07,10,30,17.00
2014,10,07,10,31,17.00
2014,10,07,10,32,17.00
2014,10,07,10,33,17.00
2014,10,07,10,34,17.00
2014,10,07,10,35,17.00
2014,10,07,10,36,17.00
2014,10,07,10,37,17.00
2014,10,07,10,38,17.10
2014,10,07,10,39,17.10
2014,10,07,10,40,17.10
2014,10,07,10,41,17.10
2014,10,07,10,42,17.10
2014,10,07,10,43,17.10
2014,10,07,10,44,17.10
2014,10,07,10,45,17.10
2014,10,07,10,46,17.10
2014,10,07,10,47,17.10
2014,10,07,10,48,17.10
2014,10,07,10,49,17.10
2014,10,07,10,50,17.10
2014,10,07,10,51,17.10
2014,10,07,10,52,17.10
2014,10,07,10,53,17.10
2014,10,07,10,54,17.10
2014,10,07,10,55,17.10
2014,10,07,10,56,17.10
2014,10,07,10,57,17.10
2014,10,07,10,58,17.10
2014,10,07,10,59,17.10
2014,10,07,11,00,17.10
2014,10,07,11,01,17.00
2014,10,07,11,02,17.00
2014,10,07,11,03,17.00
2014,10,07,11,04,16.90
2014,10,07,11,05,16.90
2014,10,07,11,06,16.90
2014,10,07,11,07,16.90
2014,10,07,11,08,16.90
2014,10,07,11,09,16.90
2014,10,07,11,10,16.80
2014,10,07,11,11,16.90
2014,10,07,11,12,16.80
2014,10,07,11,13,16.80
2014,10,07,11,14,16.80
2014,10,07,11,15,16.80
2014,10,07,11,16,16.80
2014,10,07,11,17,16.80
2014,10,07,11,18,16.80
2014,10,07,11,19,16.80
2014,10,07,11,20,16.80
2014,10,07,11,21,16.80
2014,10,07,11,22,16.80
2014,10,07,11,23,16.80
2014,10,07,11,24,16.80
2014,10,07,11,25,16.80
2014,10,07,11,26,16.80
2014,10,07,11,27,16.80
2014,10,07,11,28,16.80
2014,10,07,11,29,16.80
2014,10,07,11,30,16.80
2014,10,07,11,31,16.80
2014,10,07,11,32,16.80
2014,10,07,11,33,16.80
2014,10,07,11,34,16.80
2014,10,07,11,35,16.80
2014,10,07,11,36,16.80
2014,10,07,11,37,16.80
2014,10,07,11,38,16.80
2014,10,07,11,39,16.80
2014,10,07,11,40,16.90
2014,10,07,11,41,16.90
2014,10,07,11,42,16.90
2014,10,07,11,43,16.90
2014,10,07,11,44,17.00
2014,10,07,11,45,17.00
2014,10,07,11,46,17.00
2014,10,07,11,47,17.00
2014,10,07,11,48,17.10
2014,10,07,11,49,17.10
2014,10,07,11,50,17.10
2014,10,07,11,51,17.20
2014,10,07,11,52,17.20
2014,10,07,11,53,17.20
2014,10,07,11,54,17.20
2014,10,07,11,55,17.20
2014,10,07,11,56,17.20
2014,10,07,11,57,17.20
2014,10,07,11,58,17.30
2014,10,07,11,59,17.30
2014,10,07,12,00,17.30
2014,10,07,12,01,17.30
2014,10,07,12,02,17.30
2014,10,07,12,03,17.30
2014,10,07,12,04,17.30
2014,10,07,12,05,17.40
2014,10,07,12,06,17.40
2014,10,07,12,07,17.40
2014,10,07,12,08,17.50
2014,10,07,12,09,17.50
2014,10,07,12,10,17.60
2014,10,07,12,11,17.70
2014,10,07,12,12,17.70
2014,10,07,12,13,17.70
2014,10,07,12,14,17.80
2014,10,07,12,15,17.80
2014,10,07,12,16,17.80
2014,10,07,12,17,17.90
2014,10,07,12,18,17.90
2014,10,07,12,19,17.90
2014,10,07,12,20,17.90
2014,10,07,12,21,17.90
2014,10,07,12,22,17.90
2014,10,07,12,23,17.90
2014,10,07,12,24,17.90
2014,10,07,12,25,18.00
2014,10,07,12,26,18.00
2014,10,07,12,27,18.10
2014,10,07,12,28,18.10
2014,10,07,12,29,18.10
2014,10,07,12,30,18.20
2014,10,07,12,31,18.20
2014,10,07,12,32,18.20
2014,10,07,12,33,18.20
2014,10,07,12,34,18.20
2014,10,07,12,35,18.20
2014,10,07,12,36,18.20
2014,10,07,12,37,18.20
2014,10,07,12,38,18.30
2014,10,07,12,39,18.30
2014,10,07,12,40,18.30
2014,10,07,12,41,18.30
2014,10,07,12,42,18.40
2014,10,07,12,43,18.40
2014,10,07,12,44,18.40
2014,10,07,12,45,18.40
2014,10,07,12,46,18.40
2014,10,07,12,47,18.40
2014,10,07,12,48,18.40
2014,10,07,12,49,18.40
2014,10,07,12,50,18.40
2014,10,07,12,51,18.50
2014,10,07,12,52,18.50
2014,10,07,12,53,18.50
2014,10,07,12,54,18.60
2014,10,07,12,55,18.60
2014,10,07,12,56,18.60
2014,10,07,12,57,18.60
2014,10,07,12,58,18.60
2014,10,07,12,59,18.70
2014,10,07,13,00,18.70
2014,10,07,13,01,18.70
2014,10,07,13,02,18.80
2014,10,07,13,03,18.70
2014,10,07,13,04,18.70
2014,10,07,13,05,18.70
2014,10,07,13,06,18.70
2014,10,07,13,07,18.80
2014,10,07,13,08,18.80
2014,10,07,13,09,18.90
2014,10,07,13,10,18.90
2014,10,07,13,11,18.90
2014,10,07,13,12,18.90
2014,10,07,13,13,19.00
2014,10,07,13,14,18.90
2014,10,07,13,15,18.90
2014,10,07,13,16,18.90
2014,10,07,13,17,18.80
2014,10,07,13,18,18.80
2014,10,07,13,19,18.80
2014,10,07,13,20,18.80
2014,10,07,13,21,18.70
2014,10,07,13,22,18.50
2014,10,07,13,23,18.40
2014,10,07,13,24,18.20
2014,10,07,13,25,18.10
2014,10,07,13,26,18.00
2014,10,07,13,27,17.80
2014,10,07,13,28,17.70
2014,10,07,13,29,17.60
2014,10,07,13,30,17.50
2014,10,07,13,31,17.40
2014,10,07,13,32,17.40
2014,10,07,13,33,17.30
2014,10,07,13,34,17.30
2014,10,07,13,35,17.30
2014,10,07,13,36,17.30
2014,10,07,13,37,17.30
2014,10,07,13,38,17.40
2014,10,07,13,39,17.40
2014,10,07,13,40,17.40
2014,10,07,13,41,17.50
2014,10,07,13,42,17.50
2014,10,07,13,43,17.60
2014,10,07,13,44,17.70
2014,10,07,13,45,17.80
2014,10,07,13,46,17.90
2014,10,07,13,47,17.90
2014,10,07,13,48,18.00
2014,10,07,13,49,18.00
2014,10,07,13,50,18.00
2014,10,07,13,51,18.10
2014,10,07,13,52,18.10
2014,10,07,13,53,18.10
2014,10,07,13,54,18.10
2014,10,07,13,55,18.20
2014,10,07,13,56,18.20
2014,10,07,13,57,18.20
2014,10,07,13,58,18.20
2014,10,07,13,59,18.30
2014,10,07,14,00,18.30
2014,10,07,14,01,18.30
2014,10,07,14,02,18.30
2014,10,07,14,03,18.40
2014,10,07,14,04,18.40
2014,10,07,14,05,18.50
2014,10,07,14,06,18.50
2014,10,07,14,07,18.50
2014,10,07,14,08,18.60
2014,10,07,14,09,18.60
2014,10,07,14,10,18.60
2014,10,07,14,11,18.70
2014,10,07,14,12,18.70
2014,10,07,14,13,18.70
2014,10,07,14,14,18.70
2014,10,07,14,15,18.70
2014,10,07,14,16,18.70
2014,10,07,14,17,18.70
2014,10,07,14,18,18.70
2014,10,07,14,19,18.80
2014,10,07,14,20,18.80
2014,10,07,14,21,18.70
2014,10,07,14,22,18.70
2014,10,07,14,23,18.70
2014,10,07,14,24,18.60
2014,10,07,14,25,18.60
2014,10,07,14,26,18.50
2014,10,07,14,27,18.40
2014,10,07,14,28,18.30
2014,10,07,14,29,18.20
2014,10,07,14,30,18.20
2014,10,07,14,31,18.10
2014,10,07,14,32,18.00
2014,10,07,14,33,18.00
2014,10,07,14,34,18.00
2014,10,07,14,35,18.10
2014,10,07,14,36,18.10
2014,10,07,14,37,18.10
2014,10,07,14,38,18.10
2014,10,07,14,39,18.00
2014,10,07,14,40,18.00
2014,10,07,14,41,17.90
2014,10,07,14,42,17.90
2014,10,07,14,43,17.90
2014,10,07,14,44,17.80
2014,10,07,14,45,17.80
2014,10,07,14,46,17.80
2014,10,07,14,47,17.80
2014,10,07,14,48,17.80
2014,10,07,14,49,17.80
2014,10,07,14,50,17.80
2014,10,07,14,51,17.80
2014,10,07,14,52,17.80
2014,10,07,14,53,17.80
2014,10,07,14,54,17.80
2014,10,07,14,55,17.70
2014,10,07,14,56,17.70
2014,10,07,14,57,17.70
2014,10,07,14,58,17.70
2014,10,07,14,59,17.70
2014,10,07,15,00,17.70
2014,10,07,15,01,17.70
2014,10,07,15,02,17.80
2014,10,07,15,03,17.80
2014,10,07,15,04,17.80
2014,10,07,15,05,17.80
2014,10,07,15,06,17.70
2014,10,07,15,07,17.70
2014,10,07,15,08,17.70
2014,10,07,15,09,17.70
2014,10,07,15,10,17.70
2014,10,07,15,11,17.80
2014,10,07,15,12,17.80
2014,10,07,15,13,17.80
2014,10,07,15,14,17.80
2014,10,07,15,15,17.80
2014,10,07,15,16,17.80
2014,10,07,15,17,17.90
2014,10,07,15,18,17.90
2014,10,07,15,19,17.90
2014,10,07,15,20,18.00
2014,10,07,15,21,18.10
2014,10,07,15,22,18.10
2014,10,07,15,23,18.10
2014,10,07,15,24,18.10
2014,10,07,15,25,18.10
2014,10,07,15,26,18.10
2014,10,07,15,27,18.20
2014,10,07,15,28,18.20
2014,10,07,15,29,18.20
2014,10,07,15,30,18.20
2014,10,07,15,31,18.20
2014,10,07,15,32,18.10
2014,10,07,15,33,18.10
2014,10,07,15,34,18.10
2014,10,07,15,35,18.10
2014,10,07,15,36,18.10
2014,10,07,15,37,18.10
2014,10,07,15,38,18.10
2014,10,07,15,39,18.10
2014,10,07,15,40,18.20
2014,10,07,15,41,18.20
2014,10,07,15,42,18.20
2014,10,07,15,43,18.20
2014,10,07,15,44,18.20
2014,10,07,15,45,18.20
2014,10,07,15,46,18.10
2014,10,07,15,47,18.10
2014,10,07,15,48,18.10
2014,10,07,15,49,18.10
2014,10,07,15,50,18.10
2014,10,07,15,51,18.10
2014,10,07,15,52,18.10
2014,10,07,15,53,18.10
2014,10,07,15,54,18.20
2014,10,07,15,55,18.20
2014,10,07,15,56,18.20
2014,10,07,15,57,18.20
2014,10,07,15,58,18.20
2014,10,07,15,59,18.20
2014,10,07,16,00,18.20
2014,10,07,16,01,18.20
2014,10,07,16,02,18.20
2014,10,07,16,03,18.20
2014,10,07,16,04,18.30
2014,10,07,16,05,18.30
2014,10,07,16,06,18.30
2014,10,07,16,07,18.30
2014,10,07,16,08,18.30
2014,10,07,16,09,18.40
2014,10,07,16,10,18.40
2014,10,07,16,11,18.40
2014,10,07,16,12,18.40
2014,10,07,16,13,18.40
2014,10,07,16,14,18.40
2014,10,07,16,15,18.40
2014,10,07,16,16,18.40
2014,10,07,16,17,18.40
2014,10,07,16,18,18.40
2014,10,07,16,19,18.40
2014,10,07,16,20,18.40
2014,10,07,16,21,18.40
2014,10,07,16,22,18.40
2014,10,07,16,23,18.40
2014,10,07,16,24,18.40
2014,10,07,16,25,18.40
2014,10,07,16,26,18.40
2014,10,07,16,27,18.40
2014,10,07,16,28,18.40
2014,10,07,16,29,18.40
2014,10,07,16,30,18.40
2014,10,07,16,31,18.40
2014,10,07,16,32,18.40
2014,10,07,16,33,18.40
2014,10,07,16,34,18.40
2014,10,07,16,35,18.40
2014,10,07,16,36,18.40
2014,10,07,16,37,18.40
2014,10,07,16,38,18.50
2014,10,07,16,39,18.50
2014,10,07,16,40,18.50
2014,10,07,16,41,18.40
2014,10,07,16,42,18.50
2014,10,07,16,43,18.50
2014,10,07,16,44,18.50
2014,10,07,16,45,18.50
2014,10,07,16,46,18.60
2014,10,07,16,47,18.60
2014,10,07,16,48,18.50
2014,10,07,16,49,18.50
2014,10,07,16,50,18.50
2014,10,07,16,51,18.40
2014,10,07,16,52,18.40
2014,10,07,16,53,18.40
2014,10,07,16,54,18.40
2014,10,07,16,55,18.30
2014,10,07,16,56,18.30
2014,10,07,16,57,18.30
2014,10,07,16,58,18.30
2014,10,07,16,59,18.30
2014,10,07,17,00,18.20
2014,10,07,17,01,18.20
2014,10,07,17,02,18.20
2014,10,07,17,03,18.20
2014,10,07,17,04,18.20
2014,10,07,17,05,18.20
2014,10,07,17,06,18.20
2014,10,07,17,07,18.20
2014,10,07,17,08,18.20
2014,10,07,17,09,18.20
2014,10,07,17,10,18.20
2014,10,07,17,11,18.20
2014,10,07,17,12,18.20
2014,10,07,17,13,18.20
2014,10,07,17,14,18.20
2014,10,07,17,15,18.10
2014,10,07,17,16,18.10
2014,10,07,17,17,18.00
2014,10,07,17,18,18.00
2014,10,07,17,19,18.00