Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,17,00,00,1.60
2015,11,17,00,01,1.60
2015,11,17,00,02,4.80
2015,11,17,00,03,6.40
2015,11,17,00,04,4.80
2015,11,17,00,05,1.60
2015,11,17,00,06,3.20
2015,11,17,00,07,3.20
2015,11,17,00,08,1.60
2015,11,17,00,09,4.80
2015,11,17,00,10,9.60
2015,11,17,00,11,3.20
2015,11,17,00,12,1.60
2015,11,17,00,13,1.60
2015,11,17,00,14,8.10
2015,11,17,00,15,4.80
2015,11,17,00,16,3.20
2015,11,17,00,17,8.10
2015,11,17,00,18,6.40
2015,11,17,00,19,11.30
2015,11,17,00,20,4.80
2015,11,17,00,21,3.20
2015,11,17,00,22,3.20
2015,11,17,00,23,3.20
2015,11,17,00,24,3.20
2015,11,17,00,25,3.20
2015,11,17,00,26,3.20
2015,11,17,00,27,3.20
2015,11,17,00,28,3.20
2015,11,17,00,29,8.10
2015,11,17,00,30,1.60
2015,11,17,00,31,1.60
2015,11,17,00,32,6.40
2015,11,17,00,33,6.40
2015,11,17,00,34,3.20
2015,11,17,00,35,3.20
2015,11,17,00,36,3.20
2015,11,17,00,37,6.40
2015,11,17,00,38,6.40
2015,11,17,00,39,4.80
2015,11,17,00,40,8.10
2015,11,17,00,41,6.40
2015,11,17,00,42,6.40
2015,11,17,00,43,6.40
2015,11,17,00,44,4.80
2015,11,17,00,45,6.40
2015,11,17,00,46,11.30
2015,11,17,00,47,6.40
2015,11,17,00,49,1.60
2015,11,17,00,50,1.60
2015,11,17,00,51,1.60
2015,11,17,00,52,4.80
2015,11,17,00,53,3.20
2015,11,17,00,54,3.20
2015,11,17,00,55,3.20
2015,11,17,00,56,4.80
2015,11,17,00,57,4.80
2015,11,17,00,58,3.20
2015,11,17,00,59,3.20
2015,11,17,01,00,3.20
2015,11,17,01,01,1.60
2015,11,17,01,02,4.80
2015,11,17,01,03,1.60
2015,11,17,01,04,3.20
2015,11,17,01,05,3.20
2015,11,17,01,07,1.60
2015,11,17,01,08,1.60
2015,11,17,01,10,3.20
2015,11,17,01,11,3.20
2015,11,17,01,12,3.20
2015,11,17,01,13,1.60
2015,11,17,01,14,3.20
2015,11,17,01,15,3.20
2015,11,17,01,16,3.20
2015,11,17,01,17,3.20
2015,11,17,01,18,1.60
2015,11,17,01,19,3.20
2015,11,17,01,20,1.60
2015,11,17,01,21,1.60
2015,11,17,01,22,8.10
2015,11,17,01,23,6.40
2015,11,17,01,24,4.80
2015,11,17,01,26,3.20
2015,11,17,01,27,1.60
2015,11,17,01,28,4.80
2015,11,17,01,29,1.60
2015,11,17,01,30,1.60
2015,11,17,01,31,3.20
2015,11,17,01,32,3.20
2015,11,17,01,33,1.60
2015,11,17,01,34,1.60
2015,11,17,01,35,1.60
2015,11,17,01,37,3.20
2015,11,17,01,38,3.20
2015,11,17,01,39,1.60
2015,11,17,01,40,3.20
2015,11,17,01,41,4.80
2015,11,17,01,42,1.60
2015,11,17,01,43,1.60
2015,11,17,01,44,3.20
2015,11,17,01,45,3.20
2015,11,17,01,46,3.20
2015,11,17,01,47,3.20
2015,11,17,01,48,1.60
2015,11,17,01,49,3.20
2015,11,17,01,50,3.20
2015,11,17,01,51,3.20
2015,11,17,01,52,1.60
2015,11,17,02,07,1.60
2015,11,17,02,08,1.60
2015,11,17,02,10,1.60
2015,11,17,02,13,1.60
2015,11,17,02,16,1.60
2015,11,17,02,17,1.60
2015,11,17,02,18,3.20
2015,11,17,02,19,3.20
2015,11,17,02,20,1.60
2015,11,17,02,21,3.20
2015,11,17,02,22,3.20
2015,11,17,02,23,1.60
2015,11,17,02,25,1.60
2015,11,17,02,26,1.60
2015,11,17,02,31,1.60
2015,11,17,02,33,3.20
2015,11,17,02,34,1.60
2015,11,17,02,37,3.20
2015,11,17,02,38,3.20
2015,11,17,02,39,1.60
2015,11,17,02,41,1.60
2015,11,17,02,42,3.20
2015,11,17,02,43,3.20
2015,11,17,02,45,1.60
2015,11,17,02,48,1.60
2015,11,17,02,49,3.20
2015,11,17,02,50,3.20
2015,11,17,02,51,3.20
2015,11,17,02,52,3.20
2015,11,17,02,53,4.80
2015,11,17,02,54,4.80
2015,11,17,02,55,6.40
2015,11,17,02,56,4.80
2015,11,17,02,57,1.60
2015,11,17,02,58,1.60
2015,11,17,02,59,1.60
2015,11,17,03,00,1.60
2015,11,17,03,01,1.60
2015,11,17,03,02,4.80
2015,11,17,03,03,11.30
2015,11,17,03,04,9.60
2015,11,17,03,05,9.60
2015,11,17,03,06,6.40
2015,11,17,03,07,3.20
2015,11,17,03,08,8.10
2015,11,17,03,09,9.60
2015,11,17,03,10,6.40
2015,11,17,03,11,9.60
2015,11,17,03,12,9.60
2015,11,17,03,13,6.40
2015,11,17,03,14,11.30
2015,11,17,03,15,12.90
2015,11,17,03,16,8.10
2015,11,17,03,17,3.20
2015,11,17,03,18,8.10
2015,11,17,03,19,8.10
2015,11,17,03,20,6.40
2015,11,17,03,21,4.80
2015,11,17,03,22,6.40
2015,11,17,03,23,8.10
2015,11,17,03,24,3.20
2015,11,17,03,25,3.20
2015,11,17,03,26,3.20
2015,11,17,03,27,1.60
2015,11,17,03,28,3.20
2015,11,17,03,29,4.80
2015,11,17,03,30,6.40
2015,11,17,03,31,3.20
2015,11,17,03,32,3.20
2015,11,17,03,33,3.20
2015,11,17,03,34,1.60
2015,11,17,03,35,1.60
2015,11,17,03,36,3.20
2015,11,17,03,37,1.60
2015,11,17,03,38,3.20
2015,11,17,03,39,1.60
2015,11,17,03,40,1.60
2015,11,17,03,41,1.60
2015,11,17,03,44,3.20
2015,11,17,03,45,4.80
2015,11,17,03,46,3.20
2015,11,17,03,49,3.20
2015,11,17,03,50,3.20
2015,11,17,03,51,1.60
2015,11,17,03,53,3.20
2015,11,17,03,54,6.40
2015,11,17,03,55,1.60
2015,11,17,03,56,1.60
2015,11,17,03,57,4.80
2015,11,17,03,58,3.20
2015,11,17,03,59,3.20
2015,11,17,04,00,3.20
2015,11,17,04,01,1.60
2015,11,17,04,02,3.20
2015,11,17,04,03,1.60
2015,11,17,04,04,1.60
2015,11,17,04,06,3.20
2015,11,17,04,07,3.20
2015,11,17,04,08,3.20
2015,11,17,04,09,9.60
2015,11,17,04,10,9.60
2015,11,17,04,11,6.40
2015,11,17,04,12,3.20
2015,11,17,04,13,1.60
2015,11,17,04,14,4.80
2015,11,17,04,15,3.20
2015,11,17,04,16,6.40
2015,11,17,04,17,1.60
2015,11,17,04,18,3.20
2015,11,17,04,19,4.80
2015,11,17,04,20,6.40
2015,11,17,04,21,6.40
2015,11,17,04,22,3.20
2015,11,17,04,23,1.60
2015,11,17,04,24,3.20
2015,11,17,04,25,1.60
2015,11,17,04,27,1.60
2015,11,17,04,28,3.20
2015,11,17,04,29,3.20
2015,11,17,04,30,8.10
2015,11,17,04,31,3.20
2015,11,17,04,32,8.10
2015,11,17,04,33,8.10
2015,11,17,04,34,1.60
2015,11,17,04,35,3.20
2015,11,17,04,36,6.40
2015,11,17,04,37,1.60
2015,11,17,04,38,1.60
2015,11,17,04,39,8.10
2015,11,17,04,40,3.20
2015,11,17,04,41,6.40
2015,11,17,04,42,6.40
2015,11,17,04,43,1.60
2015,11,17,04,45,3.20
2015,11,17,04,46,3.20
2015,11,17,04,47,3.20
2015,11,17,04,48,1.60
2015,11,17,04,49,1.60
2015,11,17,04,50,6.40
2015,11,17,04,51,3.20
2015,11,17,04,53,1.60
2015,11,17,04,54,3.20
2015,11,17,04,57,1.60
2015,11,17,04,58,6.40
2015,11,17,04,59,3.20
2015,11,17,05,00,1.60
2015,11,17,05,01,1.60
2015,11,17,05,02,3.20
2015,11,17,05,03,6.40
2015,11,17,05,04,6.40
2015,11,17,05,05,6.40
2015,11,17,05,06,3.20
2015,11,17,05,07,3.20
2015,11,17,05,08,1.60
2015,11,17,05,09,4.80
2015,11,17,05,10,4.80
2015,11,17,05,11,4.80
2015,11,17,05,12,3.20
2015,11,17,05,13,3.20
2015,11,17,05,14,1.60
2015,11,17,05,15,3.20
2015,11,17,05,16,3.20
2015,11,17,05,17,4.80
2015,11,17,05,18,4.80
2015,11,17,05,19,6.40
2015,11,17,05,20,6.40
2015,11,17,05,21,6.40
2015,11,17,05,22,8.10
2015,11,17,05,23,3.20
2015,11,17,05,24,3.20
2015,11,17,05,25,6.40
2015,11,17,05,26,8.10
2015,11,17,05,27,8.10
2015,11,17,05,28,8.10
2015,11,17,05,29,8.10
2015,11,17,05,30,6.40
2015,11,17,05,31,9.60
2015,11,17,05,32,9.60
2015,11,17,05,33,12.90
2015,11,17,05,34,8.10
2015,11,17,05,35,8.10
2015,11,17,05,36,12.90
2015,11,17,05,37,16.10
2015,11,17,05,38,14.50
2015,11,17,05,39,14.50
2015,11,17,05,40,14.50
2015,11,17,05,41,17.70
2015,11,17,05,42,12.90
2015,11,17,05,43,9.60
2015,11,17,05,44,11.30
2015,11,17,05,45,17.70
2015,11,17,05,46,22.50
2015,11,17,05,47,11.30
2015,11,17,05,48,17.70
2015,11,17,05,49,22.50
2015,11,17,05,50,11.30
2015,11,17,05,51,17.70
2015,11,17,05,52,12.90
2015,11,17,05,53,12.90
2015,11,17,05,54,17.70
2015,11,17,05,55,9.60
2015,11,17,05,56,9.60
2015,11,17,05,57,30.60
2015,11,17,05,58,9.60
2015,11,17,05,59,11.30
2015,11,17,06,00,12.90
2015,11,17,06,01,9.60
2015,11,17,06,02,11.30
2015,11,17,06,03,12.90
2015,11,17,06,04,12.90
2015,11,17,06,05,12.90
2015,11,17,06,06,19.30
2015,11,17,06,07,11.30
2015,11,17,06,08,16.10
2015,11,17,06,09,20.90
2015,11,17,06,10,22.50
2015,11,17,06,11,9.60
2015,11,17,06,12,6.40
2015,11,17,06,13,17.70
2015,11,17,06,14,20.90
2015,11,17,06,15,27.40
2015,11,17,06,16,14.50
2015,11,17,06,17,12.90
2015,11,17,06,18,8.10
2015,11,17,06,19,14.50
2015,11,17,06,20,17.70
2015,11,17,06,21,30.60
2015,11,17,06,22,14.50
2015,11,17,06,23,11.30
2015,11,17,06,24,11.30
2015,11,17,06,25,11.30
2015,11,17,06,26,19.30
2015,11,17,06,27,11.30
2015,11,17,06,28,38.60
2015,11,17,06,29,19.30
2015,11,17,06,30,8.10
2015,11,17,06,31,11.30
2015,11,17,06,32,12.90
2015,11,17,06,33,11.30
2015,11,17,06,34,19.30
2015,11,17,06,35,16.10
2015,11,17,06,36,14.50
2015,11,17,06,37,40.20
2015,11,17,06,38,19.30
2015,11,17,06,39,11.30
2015,11,17,06,40,17.70
2015,11,17,06,41,22.50
2015,11,17,06,42,9.60
2015,11,17,06,43,14.50
2015,11,17,06,44,9.60
2015,11,17,06,45,9.60
2015,11,17,06,46,17.70
2015,11,17,06,47,19.30
2015,11,17,06,48,22.50
2015,11,17,06,49,11.30
2015,11,17,06,50,8.10
2015,11,17,06,51,19.30
2015,11,17,06,52,11.30
2015,11,17,06,53,20.90
2015,11,17,06,54,20.90
2015,11,17,06,55,14.50
2015,11,17,06,56,14.50
2015,11,17,06,57,11.30
2015,11,17,06,58,9.60
2015,11,17,06,59,12.90
2015,11,17,07,00,22.50
2015,11,17,07,01,11.30
2015,11,17,07,02,17.70
2015,11,17,07,03,8.10
2015,11,17,07,04,14.50
2015,11,17,07,05,30.60
2015,11,17,07,06,17.70
2015,11,17,07,07,8.10
2015,11,17,07,08,11.30
2015,11,17,07,09,11.30
2015,11,17,07,10,12.90
2015,11,17,07,11,17.70
2015,11,17,07,12,24.20
2015,11,17,07,13,19.30
2015,11,17,07,14,22.50
2015,11,17,07,15,29.00
2015,11,17,07,16,22.50
2015,11,17,07,17,22.50
2015,11,17,07,18,17.70
2015,11,17,07,19,20.90
2015,11,17,07,20,11.30
2015,11,17,07,21,17.70
2015,11,17,07,22,19.30
2015,11,17,07,23,14.50
2015,11,17,07,24,19.30
2015,11,17,07,25,11.30
2015,11,17,07,26,17.70
2015,11,17,07,27,12.90
2015,11,17,07,28,12.90
2015,11,17,07,29,19.30
2015,11,17,07,30,14.50
2015,11,17,07,31,11.30
2015,11,17,07,32,11.30
2015,11,17,07,33,11.30
2015,11,17,07,34,22.50
2015,11,17,07,35,19.30
2015,11,17,07,36,9.60
2015,11,17,07,37,19.30
2015,11,17,07,38,17.70
2015,11,17,07,39,19.30
2015,11,17,07,40,14.50
2015,11,17,07,41,11.30
2015,11,17,07,42,8.10
2015,11,17,07,43,22.50
2015,11,17,07,44,11.30
2015,11,17,07,45,11.30
2015,11,17,07,46,11.30
2015,11,17,07,47,16.10
2015,11,17,07,48,22.50
2015,11,17,07,49,12.90
2015,11,17,07,50,17.70
2015,11,17,07,51,11.30
2015,11,17,07,52,8.10
2015,11,17,07,53,19.30
2015,11,17,07,54,16.10
2015,11,17,07,55,16.10
2015,11,17,07,56,12.90
2015,11,17,07,57,14.50
2015,11,17,07,58,20.90
2015,11,17,07,59,12.90
2015,11,17,08,00,12.90
2015,11,17,08,01,12.90
2015,11,17,08,02,16.10
2015,11,17,08,03,19.30
2015,11,17,08,04,17.70
2015,11,17,08,05,9.60
2015,11,17,08,06,22.50
2015,11,17,08,07,14.50
2015,11,17,08,08,20.90
2015,11,17,08,09,11.30
2015,11,17,08,10,16.10
2015,11,17,08,11,16.10
2015,11,17,08,12,11.30
2015,11,17,08,13,9.60
2015,11,17,08,14,9.60
2015,11,17,08,15,20.90
2015,11,17,08,16,12.90
2015,11,17,08,17,19.30
2015,11,17,08,18,17.70
2015,11,17,08,19,25.70
2015,11,17,08,20,24.20
2015,11,17,08,21,17.70
2015,11,17,08,22,19.30
2015,11,17,08,23,22.50
2015,11,17,08,24,12.90
2015,11,17,08,25,12.90
2015,11,17,08,26,25.70
2015,11,17,08,27,11.30
2015,11,17,08,28,4.80
2015,11,17,08,29,29.00
2015,11,17,08,30,29.00
2015,11,17,08,31,9.60
2015,11,17,08,32,11.30
2015,11,17,08,33,24.20
2015,11,17,08,34,19.30
2015,11,17,08,35,22.50
2015,11,17,08,36,11.30
2015,11,17,08,37,20.90
2015,11,17,08,38,35.40
2015,11,17,08,39,6.40
2015,11,17,08,40,11.30
2015,11,17,08,41,11.30
2015,11,17,08,42,19.30
2015,11,17,08,43,16.10
2015,11,17,08,44,19.30
2015,11,17,08,45,8.10
2015,11,17,08,46,24.20
2015,11,17,08,47,16.10
2015,11,17,08,48,9.60
2015,11,17,08,49,12.90
2015,11,17,08,50,17.70
2015,11,17,08,51,19.30
2015,11,17,08,52,20.90
2015,11,17,08,53,11.30
2015,11,17,08,54,11.30
2015,11,17,08,55,22.50
2015,11,17,08,56,19.30
2015,11,17,08,57,20.90
2015,11,17,08,58,20.90
2015,11,17,08,59,19.30
2015,11,17,09,00,9.60
2015,11,17,09,01,14.50
2015,11,17,09,02,8.10
2015,11,17,09,03,27.40
2015,11,17,09,04,17.70
2015,11,17,09,05,11.30
2015,11,17,09,06,8.10
2015,11,17,09,07,17.70
2015,11,17,09,08,11.30
2015,11,17,09,09,14.50
2015,11,17,09,10,27.40
2015,11,17,09,11,22.50
2015,11,17,09,12,20.90
2015,11,17,09,13,17.70
2015,11,17,09,14,17.70
2015,11,17,09,15,17.70
2015,11,17,09,16,14.50
2015,11,17,09,17,27.40
2015,11,17,09,18,22.50
2015,11,17,09,19,30.60
2015,11,17,09,20,20.90
2015,11,17,09,21,8.10
2015,11,17,09,22,17.70
2015,11,17,09,23,17.70
2015,11,17,09,24,20.90
2015,11,17,09,25,19.30
2015,11,17,09,26,11.30
2015,11,17,09,27,24.20
2015,11,17,09,28,19.30
2015,11,17,09,29,27.40
2015,11,17,09,30,17.70
2015,11,17,09,31,12.90
2015,11,17,09,32,11.30
2015,11,17,09,33,8.10
2015,11,17,09,34,16.10
2015,11,17,09,35,32.20
2015,11,17,09,36,19.30
2015,11,17,09,37,12.90
2015,11,17,09,38,17.70
2015,11,17,09,39,16.10
2015,11,17,09,40,19.30
2015,11,17,09,41,9.60
2015,11,17,09,42,16.10
2015,11,17,09,43,25.70
2015,11,17,09,44,25.70
2015,11,17,09,45,9.60
2015,11,17,09,46,14.50
2015,11,17,09,47,22.50
2015,11,17,09,48,19.30
2015,11,17,09,49,12.90
2015,11,17,09,50,11.30
2015,11,17,09,51,16.10
2015,11,17,09,52,9.60
2015,11,17,09,53,9.60
2015,11,17,09,54,19.30
2015,11,17,09,55,20.90
2015,11,17,09,56,19.30
2015,11,17,09,57,17.70
2015,11,17,09,58,12.90
2015,11,17,09,59,14.50
2015,11,17,10,00,11.30
2015,11,17,10,01,11.30
2015,11,17,10,02,11.30
2015,11,17,10,03,14.50
2015,11,17,10,04,17.70
2015,11,17,10,05,20.90
2015,11,17,10,06,16.10
2015,11,17,10,07,20.90
2015,11,17,10,08,27.40
2015,11,17,10,09,30.60
2015,11,17,10,10,12.90
2015,11,17,10,11,14.50
2015,11,17,10,12,25.70
2015,11,17,10,13,14.50
2015,11,17,10,14,8.10
2015,11,17,10,15,19.30
2015,11,17,10,16,11.30
2015,11,17,10,17,14.50
2015,11,17,10,18,12.90
2015,11,17,10,19,17.70
2015,11,17,10,20,11.30
2015,11,17,10,21,9.60
2015,11,17,10,22,14.50
2015,11,17,10,23,16.10
2015,11,17,10,24,20.90
2015,11,17,10,25,17.70
2015,11,17,10,26,20.90
2015,11,17,10,27,12.90
2015,11,17,10,28,11.30
2015,11,17,10,29,9.60
2015,11,17,10,30,11.30
2015,11,17,10,31,9.60
2015,11,17,10,32,16.10
2015,11,17,10,33,20.90
2015,11,17,10,34,14.50
2015,11,17,10,35,12.90
2015,11,17,10,36,12.90
2015,11,17,10,37,16.10
2015,11,17,10,38,17.70
2015,11,17,10,39,17.70
2015,11,17,10,40,45.10
2015,11,17,10,41,20.90
2015,11,17,10,42,16.10
2015,11,17,10,43,9.60
2015,11,17,10,44,14.50
2015,11,17,10,45,14.50
2015,11,17,10,46,24.20
2015,11,17,10,47,19.30
2015,11,17,10,48,17.70
2015,11,17,10,49,11.30
2015,11,17,10,50,17.70
2015,11,17,10,51,6.40
2015,11,17,10,52,11.30
2015,11,17,10,53,16.10
2015,11,17,10,54,17.70
2015,11,17,10,55,19.30
2015,11,17,10,56,16.10
2015,11,17,10,57,19.30
2015,11,17,10,58,11.30
2015,11,17,10,59,12.90
2015,11,17,11,00,8.10
2015,11,17,11,01,12.90
2015,11,17,11,02,17.70
2015,11,17,11,03,9.60
2015,11,17,11,04,17.70
2015,11,17,11,05,24.20
2015,11,17,11,06,19.30
2015,11,17,11,07,56.30
2015,11,17,11,08,25.70
2015,11,17,11,09,38.60
2015,11,17,11,10,30.60
2015,11,17,11,11,20.90
2015,11,17,11,12,14.50
2015,11,17,11,13,19.30
2015,11,17,11,14,11.30
2015,11,17,15,02,9.60
2015,11,17,15,03,6.40
2015,11,17,16,02,9.60
2015,11,17,16,03,25.70
2015,11,17,16,04,14.50
2015,11,17,16,05,11.30
2015,11,17,16,06,11.30
2015,11,17,16,07,8.10
2015,11,17,16,08,6.40
2015,11,17,16,09,8.10
2015,11,17,16,10,29.00
2015,11,17,16,11,16.10
2015,11,17,16,12,8.10
2015,11,17,16,13,6.40
2015,11,17,16,14,3.20
2015,11,17,16,15,4.80
2015,11,17,16,16,6.40
2015,11,17,16,17,1.60
2015,11,17,16,18,9.60
2015,11,17,16,19,9.60
2015,11,17,16,20,6.40
2015,11,17,16,21,3.20
2015,11,17,16,22,3.20
2015,11,17,16,23,9.60
2015,11,17,16,24,6.40
2015,11,17,16,25,1.60
2015,11,17,16,26,3.20
2015,11,17,16,27,3.20
2015,11,17,16,28,16.10
2015,11,17,16,29,9.60
2015,11,17,16,30,4.80
2015,11,17,16,31,6.40
2015,11,17,16,32,4.80
2015,11,17,16,33,4.80
2015,11,17,16,34,6.40
2015,11,17,16,35,6.40
2015,11,17,16,36,4.80
2015,11,17,16,37,3.20
2015,11,17,16,38,3.20
2015,11,17,16,39,4.80
2015,11,17,16,40,12.90
2015,11,17,16,41,14.50
2015,11,17,16,42,9.60
2015,11,17,16,43,8.10
2015,11,17,16,44,11.30
2015,11,17,16,45,8.10
2015,11,17,16,46,11.30
2015,11,17,16,47,6.40
2015,11,17,16,48,16.10
2015,11,17,16,49,6.40
2015,11,17,16,50,9.60
2015,11,17,16,51,12.90
2015,11,17,16,52,12.90
2015,11,17,16,53,8.10
2015,11,17,16,54,1.60
2015,11,17,16,55,3.20
2015,11,17,16,56,3.20
2015,11,17,16,57,12.90
2015,11,17,16,58,9.60
2015,11,17,16,59,6.40
2015,11,17,17,00,4.80
2015,11,17,17,01,11.30
2015,11,17,17,02,6.40
2015,11,17,17,03,20.90
2015,11,17,17,04,8.10
2015,11,17,17,05,6.40
2015,11,17,17,06,6.40
2015,11,17,17,07,4.80
2015,11,17,17,08,11.30
2015,11,17,17,09,4.80
2015,11,17,17,10,8.10
2015,11,17,17,11,17.70
2015,11,17,17,12,16.10
2015,11,17,17,13,3.20
2015,11,17,17,14,4.80
2015,11,17,17,15,4.80
2015,11,17,17,16,3.20
2015,11,17,17,17,4.80
2015,11,17,17,18,6.40
2015,11,17,17,19,3.20
2015,11,17,17,20,3.20
2015,11,17,17,21,6.40
2015,11,17,17,22,6.40
2015,11,17,17,23,14.50
2015,11,17,17,24,4.80
2015,11,17,17,25,3.20
2015,11,17,17,26,1.60
2015,11,17,17,27,3.20
2015,11,17,17,28,3.20
2015,11,17,17,29,1.60
2015,11,17,17,30,3.20
2015,11,17,17,31,4.80
2015,11,17,17,32,6.40
2015,11,17,17,33,6.40
2015,11,17,17,34,17.70
2015,11,17,17,35,11.30
2015,11,17,17,36,11.30
2015,11,17,17,37,11.30
2015,11,17,17,38,8.10
2015,11,17,17,39,3.20
2015,11,17,17,40,4.80
2015,11,17,17,41,4.80
2015,11,17,17,42,4.80
2015,11,17,17,43,3.20
2015,11,17,17,44,6.40
2015,11,17,17,45,3.20
2015,11,17,17,46,6.40
2015,11,17,17,47,1.60
2015,11,17,17,48,3.20
2015,11,17,17,49,6.40
2015,11,17,17,50,3.20
2015,11,17,17,51,8.10
2015,11,17,17,52,6.40
2015,11,17,17,53,3.20
2015,11,17,17,54,3.20
2015,11,17,17,55,3.20
2015,11,17,17,56,1.60
2015,11,17,17,57,3.20
2015,11,17,17,58,6.40
2015,11,17,17,59,3.20
2015,11,17,18,00,3.20
2015,11,17,18,01,3.20
2015,11,17,18,02,4.80
2015,11,17,18,03,3.20
2015,11,17,18,04,8.10
2015,11,17,18,05,3.20
2015,11,17,18,06,12.90
2015,11,17,18,07,3.20
2015,11,17,18,08,3.20
2015,11,17,18,09,4.80
2015,11,17,18,10,3.20
2015,11,17,18,11,1.60
2015,11,17,18,12,1.60
2015,11,17,18,13,4.80
2015,11,17,18,14,3.20
2015,11,17,18,15,3.20
2015,11,17,18,16,3.20
2015,11,17,18,17,1.60
2015,11,17,18,18,3.20
2015,11,17,18,19,3.20
2015,11,17,18,20,1.60
2015,11,17,18,21,3.20
2015,11,17,18,22,3.20
2015,11,17,18,23,4.80
2015,11,17,18,24,4.80
2015,11,17,18,25,16.10
2015,11,17,18,26,3.20
2015,11,17,18,27,3.20
2015,11,17,18,28,3.20
2015,11,17,18,29,3.20
2015,11,17,18,30,3.20
2015,11,17,18,31,3.20
2015,11,17,18,32,3.20
2015,11,17,18,33,1.60
2015,11,17,18,34,1.60
2015,11,17,18,35,3.20
2015,11,17,18,36,3.20
2015,11,17,18,37,3.20
2015,11,17,18,38,3.20
2015,11,17,18,39,4.80
2015,11,17,18,40,20.90
2015,11,17,18,41,8.10
2015,11,17,18,42,3.20
2015,11,17,18,43,4.80
2015,11,17,18,44,8.10
2015,11,17,18,45,3.20
2015,11,17,18,46,6.40
2015,11,17,18,47,1.60
2015,11,17,18,48,3.20
2015,11,17,18,49,4.80
2015,11,17,18,50,3.20
2015,11,17,18,51,4.80
2015,11,17,18,52,6.40
2015,11,17,18,53,6.40
2015,11,17,18,54,3.20
2015,11,17,18,55,6.40
2015,11,17,18,56,1.60
2015,11,17,18,57,6.40
2015,11,17,18,58,3.20
2015,11,17,18,59,3.20
2015,11,17,19,00,6.40
2015,11,17,19,01,3.20
2015,11,17,19,02,3.20
2015,11,17,19,03,4.80
2015,11,17,19,04,3.20
2015,11,17,19,05,3.20
2015,11,17,19,06,3.20
2015,11,17,19,07,4.80
2015,11,17,19,08,4.80
2015,11,17,19,09,4.80
2015,11,17,19,10,3.20
2015,11,17,19,11,3.20
2015,11,17,19,12,3.20
2015,11,17,19,13,4.80
2015,11,17,19,14,4.80
2015,11,17,19,15,3.20
2015,11,17,19,16,1.60
2015,11,17,19,17,1.60
2015,11,17,19,18,3.20
2015,11,17,19,19,4.80
2015,11,17,19,20,4.80
2015,11,17,19,21,3.20
2015,11,17,19,22,3.20
2015,11,17,19,23,3.20
2015,11,17,19,24,4.80
2015,11,17,19,25,4.80
2015,11,17,19,26,3.20
2015,11,17,19,27,3.20
2015,11,17,19,28,4.80
2015,11,17,19,30,4.80
2015,11,17,19,31,4.80
2015,11,17,19,32,1.60
2015,11,17,19,33,3.20
2015,11,17,19,34,3.20
2015,11,17,19,35,4.80
2015,11,17,19,36,3.20
2015,11,17,19,37,1.60
2015,11,17,19,38,6.40
2015,11,17,19,39,8.10
2015,11,17,19,40,9.60
2015,11,17,19,41,4.80
2015,11,17,19,42,4.80
2015,11,17,19,43,8.10
2015,11,17,19,44,6.40
2015,11,17,19,45,1.60
2015,11,17,19,47,1.60
2015,11,17,19,48,3.20
2015,11,17,19,49,9.60
2015,11,17,19,50,6.40
2015,11,17,19,51,3.20
2015,11,17,19,52,6.40
2015,11,17,19,53,1.60
2015,11,17,19,54,3.20
2015,11,17,19,55,3.20
2015,11,17,19,56,1.60
2015,11,17,19,57,3.20
2015,11,17,19,58,1.60
2015,11,17,20,00,6.40
2015,11,17,20,01,8.10
2015,11,17,20,02,8.10
2015,11,17,20,03,8.10
2015,11,17,20,04,8.10
2015,11,17,20,05,4.80
2015,11,17,20,06,9.60
2015,11,17,20,07,6.40
2015,11,17,20,08,4.80
2015,11,17,20,09,3.20
2015,11,17,20,10,3.20
2015,11,17,20,11,4.80
2015,11,17,20,12,8.10
2015,11,17,20,13,6.40
2015,11,17,20,14,12.90
2015,11,17,20,15,6.40
2015,11,17,20,16,6.40
2015,11,17,20,17,3.20
2015,11,17,20,18,6.40
2015,11,17,20,19,6.40
2015,11,17,20,20,3.20
2015,11,17,20,21,3.20
2015,11,17,20,22,4.80
2015,11,17,20,23,6.40
2015,11,17,20,24,3.20
2015,11,17,20,25,8.10
2015,11,17,20,26,14.50
2015,11,17,20,27,3.20
2015,11,17,20,28,3.20
2015,11,17,20,29,3.20
2015,11,17,20,30,1.60
2015,11,17,20,31,3.20
2015,11,17,20,32,3.20
2015,11,17,20,33,3.20
2015,11,17,20,34,1.60
2015,11,17,20,35,1.60
2015,11,17,20,36,3.20
2015,11,17,20,37,3.20
2015,11,17,20,38,4.80
2015,11,17,20,39,4.80
2015,11,17,20,40,4.80
2015,11,17,20,41,4.80
2015,11,17,20,42,4.80
2015,11,17,20,43,4.80
2015,11,17,20,44,3.20
2015,11,17,20,45,4.80
2015,11,17,20,46,3.20
2015,11,17,20,47,1.60
2015,11,17,20,48,1.60
2015,11,17,20,49,3.20
2015,11,17,20,50,1.60
2015,11,17,20,51,3.20
2015,11,17,20,52,4.80
2015,11,17,20,53,3.20
2015,11,17,20,54,1.60
2015,11,17,20,55,3.20
2015,11,17,20,56,8.10
2015,11,17,20,57,4.80
2015,11,17,20,58,3.20
2015,11,17,20,59,1.60
2015,11,17,21,00,1.60
2015,11,17,21,01,6.40
2015,11,17,21,02,4.80
2015,11,17,21,03,1.60
2015,11,17,21,04,3.20
2015,11,17,21,05,6.40
2015,11,17,21,06,3.20
2015,11,17,21,07,9.60
2015,11,17,21,08,6.40
2015,11,17,21,09,4.80
2015,11,17,21,10,3.20
2015,11,17,21,12,11.30
2015,11,17,21,13,11.30
2015,11,17,21,14,3.20
2015,11,17,21,15,3.20
2015,11,17,21,16,4.80
2015,11,17,21,17,1.60
2015,11,17,21,18,1.60
2015,11,17,21,19,1.60
2015,11,17,21,20,1.60
2015,11,17,21,21,1.60
2015,11,17,21,22,3.20
2015,11,17,21,23,3.20
2015,11,17,21,24,6.40
2015,11,17,21,25,9.60
2015,11,17,21,26,4.80
2015,11,17,21,27,1.60
2015,11,17,21,28,1.60
2015,11,17,21,29,3.20
2015,11,17,21,30,3.20
2015,11,17,21,31,3.20
2015,11,17,21,32,4.80
2015,11,17,21,33,4.80
2015,11,17,21,34,4.80
2015,11,17,21,36,1.60
2015,11,17,21,37,4.80
2015,11,17,21,38,3.20
2015,11,17,21,39,4.80
2015,11,17,21,40,4.80
2015,11,17,21,41,3.20
2015,11,17,21,42,8.10
2015,11,17,21,43,6.40
2015,11,17,21,44,3.20
2015,11,17,21,45,3.20
2015,11,17,21,46,1.60
2015,11,17,21,48,6.40
2015,11,17,21,49,6.40
2015,11,17,21,50,1.60
2015,11,17,21,51,1.60
2015,11,17,21,52,1.60
2015,11,17,21,53,4.80
2015,11,17,21,54,3.20
2015,11,17,21,55,3.20
2015,11,17,21,56,6.40
2015,11,17,21,57,3.20
2015,11,17,21,58,4.80
2015,11,17,21,59,4.80
2015,11,17,22,00,1.60
2015,11,17,22,01,3.20
2015,11,17,22,02,3.20
2015,11,17,22,03,8.10
2015,11,17,22,04,1.60
2015,11,17,22,05,4.80
2015,11,17,22,06,3.20
2015,11,17,22,07,1.60
2015,11,17,22,08,6.40
2015,11,17,22,09,3.20
2015,11,17,22,10,3.20
2015,11,17,22,11,3.20
2015,11,17,22,12,4.80
2015,11,17,22,13,1.60
2015,11,17,22,14,4.80
2015,11,17,22,15,4.80
2015,11,17,22,16,20.90
2015,11,17,22,17,11.30
2015,11,17,22,18,6.40
2015,11,17,22,19,8.10
2015,11,17,22,20,11.30
2015,11,17,22,21,8.10
2015,11,17,22,22,8.10
2015,11,17,22,23,4.80
2015,11,17,22,24,11.30
2015,11,17,22,25,4.80
2015,11,17,22,26,6.40
2015,11,17,22,27,6.40
2015,11,17,22,28,3.20
2015,11,17,22,29,3.20
2015,11,17,22,30,3.20
2015,11,17,22,31,1.60
2015,11,17,22,32,3.20
2015,11,17,22,33,3.20
2015,11,17,22,34,6.40
2015,11,17,22,35,4.80
2015,11,17,22,36,6.40
2015,11,17,22,37,4.80
2015,11,17,22,38,3.20
2015,11,17,22,39,1.60
2015,11,17,22,40,3.20
2015,11,17,22,41,1.60
2015,11,17,22,42,3.20
2015,11,17,22,43,4.80
2015,11,17,22,44,4.80
2015,11,17,22,45,6.40
2015,11,17,22,46,3.20
2015,11,17,22,47,3.20
2015,11,17,22,48,3.20
2015,11,17,22,49,3.20
2015,11,17,22,50,4.80
2015,11,17,22,51,6.40
2015,11,17,22,52,6.40
2015,11,17,22,53,3.20
2015,11,17,22,54,3.20
2015,11,17,22,55,6.40
2015,11,17,22,56,3.20
2015,11,17,22,57,3.20
2015,11,17,22,58,3.20
2015,11,17,22,59,4.80
2015,11,17,23,00,6.40
2015,11,17,23,01,4.80
2015,11,17,23,02,3.20
2015,11,17,23,03,6.40
2015,11,17,23,04,6.40
2015,11,17,23,05,6.40
2015,11,17,23,06,6.40
2015,11,17,23,07,6.40
2015,11,17,23,08,4.80
2015,11,17,23,09,3.20
2015,11,17,23,10,4.80
2015,11,17,23,11,4.80
2015,11,17,23,12,3.20
2015,11,17,23,13,3.20
2015,11,17,23,14,3.20
2015,11,17,23,15,4.80
2015,11,17,23,16,4.80
2015,11,17,23,17,4.80
2015,11,17,23,18,3.20
2015,11,17,23,19,3.20
2015,11,17,23,20,4.80
2015,11,17,23,21,9.60
2015,11,17,23,22,4.80
2015,11,17,23,23,4.80
2015,11,17,23,24,6.40
2015,11,17,23,25,6.40
2015,11,17,23,26,6.40
2015,11,17,23,27,3.20
2015,11,17,23,28,6.40
2015,11,17,23,29,3.20