Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,15.10
2017,07,18,00,01,15.00
2017,07,18,00,02,15.00
2017,07,18,00,03,15.10
2017,07,18,00,04,15.10
2017,07,18,00,05,15.20
2017,07,18,00,06,15.20
2017,07,18,00,07,15.20
2017,07,18,00,08,15.20
2017,07,18,00,09,15.30
2017,07,18,00,10,15.40
2017,07,18,00,11,15.30
2017,07,18,00,12,15.20
2017,07,18,00,13,15.10
2017,07,18,00,14,15.00
2017,07,18,00,15,14.80
2017,07,18,00,16,14.70
2017,07,18,00,17,14.60
2017,07,18,00,18,14.50
2017,07,18,00,19,14.40
2017,07,18,00,20,14.30
2017,07,18,00,21,14.30
2017,07,18,00,22,14.30
2017,07,18,00,23,14.30
2017,07,18,00,24,14.30
2017,07,18,00,25,14.20
2017,07,18,00,26,14.10
2017,07,18,00,27,14.10
2017,07,18,00,28,14.10
2017,07,18,00,29,14.10
2017,07,18,00,30,14.00
2017,07,18,00,31,14.00
2017,07,18,00,32,13.90
2017,07,18,00,33,13.80
2017,07,18,00,34,13.80
2017,07,18,00,35,13.90
2017,07,18,00,36,13.90
2017,07,18,00,37,14.00
2017,07,18,00,38,14.00
2017,07,18,00,39,14.00
2017,07,18,00,40,14.00
2017,07,18,00,41,14.00
2017,07,18,00,42,14.00
2017,07,18,00,43,14.00
2017,07,18,00,44,14.00
2017,07,18,00,45,14.00
2017,07,18,00,46,14.00
2017,07,18,00,47,13.90
2017,07,18,00,48,13.90
2017,07,18,00,49,13.80
2017,07,18,00,50,13.80
2017,07,18,00,51,13.80
2017,07,18,00,52,13.80
2017,07,18,00,53,13.80
2017,07,18,00,54,13.80
2017,07,18,00,55,13.80
2017,07,18,00,56,13.80
2017,07,18,00,57,13.70
2017,07,18,00,58,13.70
2017,07,18,00,59,13.80
2017,07,18,01,00,13.80
2017,07,18,01,01,13.70
2017,07,18,01,02,13.70
2017,07,18,01,03,13.70
2017,07,18,01,04,13.70
2017,07,18,01,05,13.60
2017,07,18,01,06,13.60
2017,07,18,01,07,13.50
2017,07,18,01,08,13.50
2017,07,18,01,09,13.50
2017,07,18,01,10,13.50
2017,07,18,01,11,13.50
2017,07,18,01,12,13.50
2017,07,18,01,13,13.50
2017,07,18,01,14,13.50
2017,07,18,01,15,13.50
2017,07,18,01,16,13.50
2017,07,18,01,17,13.50
2017,07,18,01,18,13.50
2017,07,18,01,19,13.60
2017,07,18,01,20,13.60
2017,07,18,01,21,13.60
2017,07,18,01,22,13.60
2017,07,18,01,23,13.70
2017,07,18,01,24,13.70
2017,07,18,01,25,13.70
2017,07,18,01,26,13.70
2017,07,18,01,27,13.70
2017,07,18,01,28,13.70
2017,07,18,01,29,13.70
2017,07,18,01,30,13.70
2017,07,18,01,31,13.70
2017,07,18,01,32,13.70
2017,07,18,01,33,13.70
2017,07,18,01,34,13.70
2017,07,18,01,35,13.70
2017,07,18,01,36,13.70
2017,07,18,01,37,13.70
2017,07,18,01,38,13.70
2017,07,18,01,39,13.70
2017,07,18,01,40,13.80
2017,07,18,01,41,13.80
2017,07,18,01,42,13.80
2017,07,18,01,43,13.80
2017,07,18,01,44,13.80
2017,07,18,01,45,13.70
2017,07,18,01,46,13.60
2017,07,18,01,47,13.40
2017,07,18,01,48,13.30
2017,07,18,01,49,13.30
2017,07,18,01,50,13.20
2017,07,18,01,51,13.20
2017,07,18,01,52,13.10
2017,07,18,01,53,13.10
2017,07,18,01,54,13.20
2017,07,18,01,55,13.20
2017,07,18,01,56,13.20
2017,07,18,01,57,13.20
2017,07,18,01,58,13.10
2017,07,18,01,59,13.10
2017,07,18,02,00,13.10
2017,07,18,02,01,13.10
2017,07,18,02,02,13.10
2017,07,18,02,03,13.10
2017,07,18,02,04,13.10
2017,07,18,02,05,13.10
2017,07,18,02,06,13.10
2017,07,18,02,07,13.10
2017,07,18,02,08,13.10
2017,07,18,02,09,13.10
2017,07,18,02,10,13.10
2017,07,18,02,11,13.10
2017,07,18,02,12,13.20
2017,07,18,02,13,13.20
2017,07,18,02,14,13.20
2017,07,18,02,15,13.20
2017,07,18,02,16,13.20
2017,07,18,02,17,13.20
2017,07,18,02,18,13.20
2017,07,18,02,19,13.20
2017,07,18,02,20,13.20
2017,07,18,02,21,13.20
2017,07,18,02,22,13.20
2017,07,18,02,23,13.20
2017,07,18,02,24,13.20
2017,07,18,02,25,13.20
2017,07,18,02,26,13.20
2017,07,18,02,27,13.20
2017,07,18,02,28,13.10
2017,07,18,02,29,13.10
2017,07,18,02,30,13.10
2017,07,18,02,31,13.10
2017,07,18,02,32,13.10
2017,07,18,02,33,13.10
2017,07,18,02,34,13.10
2017,07,18,02,35,13.10
2017,07,18,02,36,13.10
2017,07,18,02,37,13.20
2017,07,18,02,38,13.20
2017,07,18,02,39,13.30
2017,07,18,02,40,13.50
2017,07,18,02,41,13.60
2017,07,18,02,42,13.70
2017,07,18,02,43,13.80
2017,07,18,02,44,13.80
2017,07,18,02,45,13.90
2017,07,18,02,46,13.90
2017,07,18,02,47,13.90
2017,07,18,02,48,13.90
2017,07,18,02,49,13.90
2017,07,18,02,50,13.80
2017,07,18,02,51,13.80
2017,07,18,02,52,13.80
2017,07,18,02,53,13.90
2017,07,18,02,54,13.90
2017,07,18,02,55,14.00
2017,07,18,02,56,13.90
2017,07,18,02,57,13.90
2017,07,18,02,58,13.80
2017,07,18,02,59,13.90
2017,07,18,03,00,14.00
2017,07,18,03,01,14.10
2017,07,18,03,02,14.20
2017,07,18,03,03,14.20
2017,07,18,03,04,14.30
2017,07,18,03,05,14.20
2017,07,18,03,06,14.20
2017,07,18,03,07,14.10
2017,07,18,03,08,14.00
2017,07,18,03,09,14.00
2017,07,18,03,10,13.90
2017,07,18,03,11,13.80
2017,07,18,03,12,13.70
2017,07,18,03,13,13.70
2017,07,18,03,14,13.60
2017,07,18,03,15,13.50
2017,07,18,03,16,13.50
2017,07,18,03,17,13.50
2017,07,18,03,18,13.50
2017,07,18,03,19,13.50
2017,07,18,03,20,13.50
2017,07,18,03,21,13.40
2017,07,18,03,22,13.40
2017,07,18,03,23,13.40
2017,07,18,03,24,13.40
2017,07,18,03,25,13.40
2017,07,18,03,26,13.40
2017,07,18,03,27,13.40
2017,07,18,03,28,13.40
2017,07,18,03,29,13.40
2017,07,18,03,30,13.50
2017,07,18,03,31,13.50
2017,07,18,03,32,13.50
2017,07,18,03,33,13.50
2017,07,18,03,34,13.50
2017,07,18,03,35,13.50
2017,07,18,03,36,13.50
2017,07,18,03,37,13.40
2017,07,18,03,38,13.40
2017,07,18,03,39,13.40
2017,07,18,03,40,13.40
2017,07,18,03,41,13.40
2017,07,18,03,42,13.40
2017,07,18,03,43,13.40
2017,07,18,03,44,13.40
2017,07,18,03,45,13.40
2017,07,18,03,46,13.40
2017,07,18,03,47,13.30
2017,07,18,03,48,13.30
2017,07,18,03,49,13.30
2017,07,18,03,50,13.40
2017,07,18,03,51,13.40
2017,07,18,03,52,13.40
2017,07,18,03,53,13.30
2017,07,18,03,54,13.30
2017,07,18,03,55,13.30
2017,07,18,03,56,13.30
2017,07,18,03,57,13.30
2017,07,18,03,58,13.30
2017,07,18,03,59,13.20
2017,07,18,04,00,13.30
2017,07,18,04,01,13.30
2017,07,18,04,02,13.30
2017,07,18,04,03,13.30
2017,07,18,04,04,13.30
2017,07,18,04,05,13.30
2017,07,18,04,06,13.30
2017,07,18,04,07,13.30
2017,07,18,04,08,13.30
2017,07,18,04,09,13.30
2017,07,18,04,10,13.30
2017,07,18,04,11,13.30
2017,07,18,04,12,13.30
2017,07,18,04,13,13.30
2017,07,18,04,14,13.30
2017,07,18,04,15,13.30
2017,07,18,04,16,13.30
2017,07,18,04,17,13.30
2017,07,18,04,18,13.30
2017,07,18,04,19,13.30
2017,07,18,04,20,13.30
2017,07,18,04,21,13.30
2017,07,18,04,22,13.30
2017,07,18,04,23,13.30
2017,07,18,04,24,13.30
2017,07,18,04,25,13.30
2017,07,18,04,26,13.20
2017,07,18,04,27,13.30
2017,07,18,04,28,13.20
2017,07,18,04,29,13.20
2017,07,18,04,30,13.20
2017,07,18,04,31,13.20
2017,07,18,04,32,13.20
2017,07,18,04,33,13.20
2017,07,18,04,34,13.20
2017,07,18,04,35,13.20
2017,07,18,04,36,13.20
2017,07,18,04,37,13.10
2017,07,18,04,38,13.10
2017,07,18,04,39,13.10
2017,07,18,04,40,13.10
2017,07,18,04,41,13.10
2017,07,18,04,42,13.10
2017,07,18,04,43,13.20
2017,07,18,04,44,13.20
2017,07,18,04,45,13.20
2017,07,18,04,46,13.20
2017,07,18,04,47,13.20
2017,07,18,04,48,13.20
2017,07,18,04,49,13.20
2017,07,18,04,50,13.20
2017,07,18,04,51,13.20
2017,07,18,04,52,13.20
2017,07,18,04,53,13.20
2017,07,18,04,54,13.20
2017,07,18,04,55,13.20
2017,07,18,04,56,13.30
2017,07,18,04,57,13.30
2017,07,18,04,58,13.30
2017,07,18,04,59,13.30
2017,07,18,05,00,13.30
2017,07,18,05,01,13.30
2017,07,18,05,02,13.30
2017,07,18,05,03,13.30
2017,07,18,05,04,13.30
2017,07,18,05,05,13.20
2017,07,18,05,06,13.20
2017,07,18,05,07,13.20
2017,07,18,05,08,13.20
2017,07,18,05,09,13.20
2017,07,18,05,10,13.20
2017,07,18,05,11,13.10
2017,07,18,05,12,13.10
2017,07,18,05,13,13.10
2017,07,18,05,14,13.10
2017,07,18,05,15,13.10
2017,07,18,05,16,13.10
2017,07,18,05,17,13.00
2017,07,18,05,18,13.00
2017,07,18,05,19,13.00
2017,07,18,05,20,12.90
2017,07,18,05,21,12.90
2017,07,18,05,22,12.90
2017,07,18,05,23,12.80
2017,07,18,05,24,12.80
2017,07,18,05,25,12.80
2017,07,18,05,26,12.70
2017,07,18,05,27,12.70
2017,07,18,05,28,12.70
2017,07,18,05,29,12.70
2017,07,18,05,30,12.70
2017,07,18,05,31,12.60
2017,07,18,05,32,12.60
2017,07,18,05,33,12.60
2017,07,18,05,34,12.60
2017,07,18,05,35,12.60
2017,07,18,05,36,12.60
2017,07,18,05,37,12.60
2017,07,18,05,38,12.50
2017,07,18,05,39,12.50
2017,07,18,05,40,12.50
2017,07,18,05,41,12.50
2017,07,18,05,42,12.50
2017,07,18,05,43,12.40
2017,07,18,05,44,12.40
2017,07,18,05,45,12.40
2017,07,18,05,46,12.40
2017,07,18,05,47,12.40
2017,07,18,05,48,12.40
2017,07,18,05,49,12.40
2017,07,18,05,50,12.40
2017,07,18,05,51,12.40
2017,07,18,05,52,12.40
2017,07,18,05,53,12.40
2017,07,18,05,54,12.40
2017,07,18,05,55,12.50
2017,07,18,05,56,12.50
2017,07,18,05,57,12.50
2017,07,18,05,58,12.40
2017,07,18,05,59,12.40
2017,07,18,06,00,12.40
2017,07,18,06,01,12.40
2017,07,18,06,02,12.40
2017,07,18,06,03,12.50
2017,07,18,06,04,12.50
2017,07,18,06,05,12.60
2017,07,18,06,06,12.60
2017,07,18,06,07,12.50
2017,07,18,06,08,12.50
2017,07,18,06,09,12.40
2017,07,18,06,10,12.40
2017,07,18,06,11,12.40
2017,07,18,06,12,12.40
2017,07,18,06,13,12.40
2017,07,18,06,14,12.30
2017,07,18,06,15,12.30
2017,07,18,06,16,12.30
2017,07,18,06,17,12.20
2017,07,18,06,18,12.20
2017,07,18,06,19,12.20
2017,07,18,06,20,12.20
2017,07,18,06,21,12.10
2017,07,18,06,22,12.10
2017,07,18,06,23,12.10
2017,07,18,06,24,12.10
2017,07,18,06,25,12.00
2017,07,18,06,26,12.00
2017,07,18,06,27,11.90
2017,07,18,06,28,11.90
2017,07,18,06,29,11.90
2017,07,18,06,30,11.90
2017,07,18,06,31,11.90
2017,07,18,06,32,11.90
2017,07,18,06,33,11.90
2017,07,18,06,34,11.90
2017,07,18,06,35,11.90
2017,07,18,06,36,11.90
2017,07,18,06,37,11.90
2017,07,18,06,38,11.90
2017,07,18,06,39,11.90
2017,07,18,06,40,11.90
2017,07,18,06,41,11.90
2017,07,18,06,42,11.90
2017,07,18,06,43,11.90
2017,07,18,06,44,11.90
2017,07,18,06,45,12.00
2017,07,18,06,46,12.00
2017,07,18,06,47,12.00
2017,07,18,06,48,12.00
2017,07,18,06,49,12.00
2017,07,18,06,50,12.00
2017,07,18,06,51,12.00
2017,07,18,06,52,12.00
2017,07,18,06,53,12.00
2017,07,18,06,54,12.10
2017,07,18,06,55,12.10
2017,07,18,06,56,12.10
2017,07,18,06,57,12.20
2017,07,18,06,58,12.30
2017,07,18,06,59,12.40
2017,07,18,07,00,12.50
2017,07,18,07,01,12.60
2017,07,18,07,02,12.70
2017,07,18,07,03,12.80
2017,07,18,07,04,12.90
2017,07,18,07,05,13.00
2017,07,18,07,06,13.10
2017,07,18,07,07,13.10
2017,07,18,07,08,13.20
2017,07,18,07,09,13.20
2017,07,18,07,10,13.30
2017,07,18,07,11,13.30
2017,07,18,07,12,13.30
2017,07,18,07,13,13.30
2017,07,18,07,14,13.30
2017,07,18,07,15,13.20
2017,07,18,07,16,13.20
2017,07,18,07,17,13.20
2017,07,18,07,18,13.20
2017,07,18,07,19,13.20
2017,07,18,07,20,13.20
2017,07,18,07,21,13.20
2017,07,18,07,22,13.20
2017,07,18,07,23,13.20
2017,07,18,07,24,13.20
2017,07,18,07,25,13.30
2017,07,18,07,26,13.30
2017,07,18,07,27,13.30
2017,07,18,07,28,13.40
2017,07,18,07,29,13.40
2017,07,18,07,30,13.40
2017,07,18,07,31,13.40
2017,07,18,07,32,13.40
2017,07,18,07,33,13.50
2017,07,18,07,34,13.50
2017,07,18,07,35,13.60
2017,07,18,07,36,13.70
2017,07,18,07,37,13.70
2017,07,18,07,38,13.80
2017,07,18,07,39,13.90
2017,07,18,07,40,14.00
2017,07,18,07,41,14.10
2017,07,18,07,42,14.20
2017,07,18,07,43,14.20
2017,07,18,07,44,14.30
2017,07,18,07,45,14.30
2017,07,18,07,46,14.30
2017,07,18,07,47,14.30
2017,07,18,07,48,14.40
2017,07,18,07,49,14.40
2017,07,18,07,50,14.40
2017,07,18,07,51,14.40
2017,07,18,07,52,14.40
2017,07,18,07,53,14.30
2017,07,18,07,54,14.30
2017,07,18,07,55,14.30
2017,07,18,07,56,14.30
2017,07,18,07,57,14.20
2017,07,18,07,58,14.20
2017,07,18,07,59,14.30
2017,07,18,08,00,14.30
2017,07,18,08,01,14.30
2017,07,18,08,02,14.30
2017,07,18,08,03,14.30
2017,07,18,08,04,14.30
2017,07,18,08,05,14.30
2017,07,18,08,06,14.30
2017,07,18,08,07,14.30
2017,07,18,08,08,14.30
2017,07,18,08,09,14.40
2017,07,18,08,10,14.40
2017,07,18,08,11,14.50
2017,07,18,08,12,14.50
2017,07,18,08,13,14.50
2017,07,18,08,14,14.40
2017,07,18,08,15,14.30
2017,07,18,08,16,14.20
2017,07,18,08,17,14.00
2017,07,18,08,18,13.80
2017,07,18,08,19,13.60
2017,07,18,08,20,13.40
2017,07,18,08,21,13.20
2017,07,18,08,22,13.00
2017,07,18,08,23,12.80
2017,07,18,08,24,12.70
2017,07,18,08,25,12.60
2017,07,18,08,26,12.50
2017,07,18,08,27,12.40
2017,07,18,08,28,12.30
2017,07,18,08,29,12.20
2017,07,18,08,30,12.10
2017,07,18,08,31,12.00
2017,07,18,08,32,11.90
2017,07,18,08,33,11.90
2017,07,18,08,34,11.80
2017,07,18,08,35,11.80
2017,07,18,08,36,11.70
2017,07,18,08,37,11.70
2017,07,18,08,38,11.60
2017,07,18,08,39,11.60
2017,07,18,08,40,11.60
2017,07,18,08,41,11.50
2017,07,18,08,42,11.50
2017,07,18,08,43,11.40
2017,07,18,08,44,11.40
2017,07,18,08,45,11.40
2017,07,18,08,46,11.40
2017,07,18,08,47,11.40
2017,07,18,08,48,11.40
2017,07,18,08,49,11.40
2017,07,18,08,50,11.40
2017,07,18,08,51,11.40
2017,07,18,08,52,11.40
2017,07,18,08,53,11.40
2017,07,18,08,54,11.40
2017,07,18,08,55,11.40
2017,07,18,08,56,11.40
2017,07,18,08,57,11.40
2017,07,18,08,58,11.40
2017,07,18,08,59,11.40
2017,07,18,09,00,11.40
2017,07,18,09,01,11.40
2017,07,18,09,02,11.40
2017,07,18,09,03,11.40
2017,07,18,09,04,11.40
2017,07,18,09,05,11.50
2017,07,18,09,06,11.50
2017,07,18,09,07,11.50
2017,07,18,09,08,11.50
2017,07,18,09,09,11.50
2017,07,18,09,10,11.60
2017,07,18,09,11,11.60
2017,07,18,09,12,11.60
2017,07,18,09,13,11.60
2017,07,18,09,14,11.60
2017,07,18,09,15,11.60
2017,07,18,09,16,11.60
2017,07,18,09,17,11.60
2017,07,18,09,18,11.70
2017,07,18,09,19,11.70
2017,07,18,09,20,11.70
2017,07,18,09,21,11.80
2017,07,18,09,22,11.80
2017,07,18,09,23,11.80
2017,07,18,09,24,11.80
2017,07,18,09,25,11.80
2017,07,18,09,26,11.80
2017,07,18,09,27,11.80
2017,07,18,09,28,11.90
2017,07,18,09,29,11.80
2017,07,18,09,30,11.80
2017,07,18,09,31,11.80
2017,07,18,09,32,11.80
2017,07,18,09,33,11.80
2017,07,18,09,34,11.80
2017,07,18,09,35,11.80
2017,07,18,09,36,11.80
2017,07,18,09,37,11.80
2017,07,18,09,38,11.80
2017,07,18,09,39,11.80
2017,07,18,09,40,11.80
2017,07,18,09,41,11.80
2017,07,18,09,42,11.80
2017,07,18,09,43,11.80
2017,07,18,09,44,11.80
2017,07,18,09,45,11.80
2017,07,18,09,46,11.80
2017,07,18,09,47,11.90
2017,07,18,09,48,11.90
2017,07,18,09,49,11.90
2017,07,18,09,50,11.90
2017,07,18,09,51,11.90
2017,07,18,09,52,11.90
2017,07,18,09,53,11.90
2017,07,18,09,54,11.90
2017,07,18,09,55,11.90
2017,07,18,09,56,11.90
2017,07,18,09,57,11.90
2017,07,18,09,58,11.90
2017,07,18,09,59,11.90
2017,07,18,10,00,11.90
2017,07,18,10,01,11.90
2017,07,18,10,02,11.90
2017,07,18,10,03,11.90
2017,07,18,10,04,11.90
2017,07,18,10,05,11.90
2017,07,18,10,06,11.90
2017,07,18,10,07,11.90
2017,07,18,10,08,11.80
2017,07,18,10,09,11.80
2017,07,18,10,10,11.80
2017,07,18,10,11,11.80
2017,07,18,10,12,11.80
2017,07,18,10,13,11.80
2017,07,18,10,14,11.80
2017,07,18,10,15,11.80
2017,07,18,10,16,11.80
2017,07,18,10,17,11.80
2017,07,18,10,18,11.80
2017,07,18,10,19,11.90
2017,07,18,10,20,11.90
2017,07,18,10,21,11.90
2017,07,18,10,22,11.90
2017,07,18,10,23,11.90
2017,07,18,10,24,11.90
2017,07,18,10,25,11.90
2017,07,18,10,26,11.90
2017,07,18,10,27,11.90
2017,07,18,10,28,11.90
2017,07,18,10,29,12.00
2017,07,18,10,30,12.00
2017,07,18,10,31,12.00
2017,07,18,10,32,12.00
2017,07,18,10,33,12.10
2017,07,18,10,34,12.10
2017,07,18,10,35,12.10
2017,07,18,10,36,12.10
2017,07,18,10,37,12.10
2017,07,18,10,38,12.10
2017,07,18,10,39,12.10
2017,07,18,10,40,12.10
2017,07,18,10,41,12.00
2017,07,18,10,42,12.00
2017,07,18,10,43,12.00
2017,07,18,10,44,12.00
2017,07,18,10,45,12.00
2017,07,18,10,46,12.00
2017,07,18,10,47,12.10
2017,07,18,10,48,12.10
2017,07,18,10,49,12.00
2017,07,18,10,50,12.00
2017,07,18,10,51,12.00
2017,07,18,10,52,12.10
2017,07,18,10,53,12.10
2017,07,18,10,54,12.10
2017,07,18,10,55,12.10
2017,07,18,10,56,12.10
2017,07,18,10,57,12.10
2017,07,18,10,58,12.10
2017,07,18,10,59,12.00
2017,07,18,11,00,12.00
2017,07,18,11,01,12.00
2017,07,18,11,02,11.90
2017,07,18,11,03,11.90
2017,07,18,11,04,11.90
2017,07,18,11,05,11.90
2017,07,18,11,06,11.90
2017,07,18,11,07,11.90
2017,07,18,11,08,11.90
2017,07,18,11,09,11.90
2017,07,18,11,10,11.90
2017,07,18,11,11,11.90
2017,07,18,11,12,11.90
2017,07,18,11,13,11.90
2017,07,18,11,14,11.90
2017,07,18,11,15,11.90
2017,07,18,11,16,11.90
2017,07,18,11,17,11.90
2017,07,18,11,18,12.00
2017,07,18,11,19,12.00
2017,07,18,11,20,12.00
2017,07,18,11,21,12.10
2017,07,18,11,22,12.10
2017,07,18,11,23,12.10
2017,07,18,11,24,12.10
2017,07,18,11,25,12.10
2017,07,18,11,26,12.10
2017,07,18,11,27,12.10
2017,07,18,11,28,12.20
2017,07,18,11,29,12.20
2017,07,18,11,30,12.20
2017,07,18,11,31,12.20
2017,07,18,11,32,12.20
2017,07,18,11,33,12.20
2017,07,18,11,34,12.20
2017,07,18,11,35,12.20
2017,07,18,11,36,12.20
2017,07,18,11,37,12.20
2017,07,18,11,38,12.30
2017,07,18,11,39,12.30
2017,07,18,11,40,12.30
2017,07,18,11,41,12.40
2017,07,18,11,42,12.50
2017,07,18,11,43,12.50
2017,07,18,11,44,12.50
2017,07,18,11,45,12.60
2017,07,18,11,46,12.60
2017,07,18,11,47,12.80
2017,07,18,11,48,12.90
2017,07,18,11,49,13.10
2017,07,18,11,50,13.50
2017,07,18,11,51,13.70
2017,07,18,11,52,13.70
2017,07,18,11,53,13.90
2017,07,18,11,54,14.20
2017,07,18,11,55,14.40
2017,07,18,11,56,14.60
2017,07,18,11,57,14.40
2017,07,18,11,58,14.30
2017,07,18,11,59,14.30
2017,07,18,12,00,14.20
2017,07,18,12,01,14.00
2017,07,18,12,02,14.10
2017,07,18,12,03,14.20
2017,07,18,12,04,14.20
2017,07,18,12,05,14.20
2017,07,18,12,06,14.20
2017,07,18,12,07,14.20
2017,07,18,12,08,14.30
2017,07,18,12,09,14.40
2017,07,18,12,10,14.50
2017,07,18,12,11,14.40
2017,07,18,12,12,14.30
2017,07,18,12,13,14.30
2017,07,18,12,14,14.20
2017,07,18,12,15,14.40
2017,07,18,12,16,14.40
2017,07,18,12,17,14.20
2017,07,18,12,18,14.10
2017,07,18,12,19,14.20
2017,07,18,12,20,14.40
2017,07,18,12,21,14.70
2017,07,18,12,22,14.60
2017,07,18,12,23,14.30
2017,07,18,12,24,14.00
2017,07,18,12,25,13.70
2017,07,18,12,26,13.50
2017,07,18,12,27,13.30
2017,07,18,12,28,13.20
2017,07,18,12,29,13.10
2017,07,18,12,30,13.10
2017,07,18,12,31,13.40
2017,07,18,12,32,14.00
2017,07,18,12,33,14.50
2017,07,18,12,34,14.90
2017,07,18,12,35,15.10
2017,07,18,12,36,15.20
2017,07,18,12,37,15.30
2017,07,18,12,38,15.30
2017,07,18,12,39,15.00
2017,07,18,12,40,14.60
2017,07,18,12,41,14.30
2017,07,18,12,42,14.00
2017,07,18,12,43,13.70
2017,07,18,12,44,13.50
2017,07,18,12,45,13.40
2017,07,18,12,46,13.30
2017,07,18,12,47,13.30
2017,07,18,12,48,13.50
2017,07,18,12,49,13.60
2017,07,18,12,50,13.50
2017,07,18,12,51,13.40
2017,07,18,12,52,13.40
2017,07,18,12,53,13.60
2017,07,18,12,54,13.80
2017,07,18,12,55,14.10
2017,07,18,12,56,14.10
2017,07,18,12,57,14.20
2017,07,18,12,58,14.20
2017,07,18,12,59,14.20
2017,07,18,13,00,14.20
2017,07,18,13,01,14.10
2017,07,18,13,02,14.00
2017,07,18,13,03,13.80
2017,07,18,13,04,13.60
2017,07,18,13,05,13.70
2017,07,18,13,06,13.70
2017,07,18,13,07,13.70
2017,07,18,13,08,13.90
2017,07,18,13,09,14.20
2017,07,18,13,10,14.60
2017,07,18,13,11,15.00
2017,07,18,13,12,15.50
2017,07,18,13,13,15.70
2017,07,18,13,14,15.70
2017,07,18,13,15,15.40
2017,07,18,13,16,15.00
2017,07,18,13,17,14.70
2017,07,18,13,18,14.30
2017,07,18,13,19,14.10
2017,07,18,13,20,13.90
2017,07,18,13,21,13.80
2017,07,18,13,22,13.60
2017,07,18,13,23,13.50
2017,07,18,13,24,13.40
2017,07,18,13,25,13.30
2017,07,18,13,26,13.20
2017,07,18,13,27,13.10
2017,07,18,13,28,13.00
2017,07,18,13,29,12.90
2017,07,18,13,30,12.90
2017,07,18,13,31,12.90
2017,07,18,13,32,12.80
2017,07,18,13,33,12.80
2017,07,18,13,34,12.80
2017,07,18,13,35,12.80
2017,07,18,13,36,12.80
2017,07,18,13,37,12.80
2017,07,18,13,38,12.70
2017,07,18,13,39,12.70
2017,07,18,13,40,12.70
2017,07,18,13,41,12.70
2017,07,18,13,42,12.70
2017,07,18,13,43,12.70
2017,07,18,13,44,12.70
2017,07,18,13,45,12.60
2017,07,18,13,46,12.60
2017,07,18,13,47,12.60
2017,07,18,13,48,12.60
2017,07,18,13,49,12.60
2017,07,18,13,50,12.60
2017,07,18,13,51,12.60
2017,07,18,13,52,12.60
2017,07,18,13,53,12.60
2017,07,18,13,54,12.60
2017,07,18,13,55,12.60
2017,07,18,13,56,12.60
2017,07,18,13,57,12.60
2017,07,18,13,58,12.60
2017,07,18,13,59,12.60
2017,07,18,14,00,12.60
2017,07,18,14,01,12.60
2017,07,18,14,02,12.60
2017,07,18,14,03,12.60
2017,07,18,14,04,12.60
2017,07,18,14,05,12.60
2017,07,18,14,06,12.60
2017,07,18,14,07,12.60
2017,07,18,14,08,12.60
2017,07,18,14,09,12.60
2017,07,18,14,10,12.60
2017,07,18,14,11,12.70
2017,07,18,14,12,12.70
2017,07,18,14,13,12.70
2017,07,18,14,14,12.70
2017,07,18,14,15,12.70
2017,07,18,14,16,12.70
2017,07,18,14,17,12.70
2017,07,18,14,18,12.70
2017,07,18,14,19,12.70
2017,07,18,14,20,12.70
2017,07,18,14,21,12.70
2017,07,18,15,06,12.80
2017,07,18,15,07,12.80
2017,07,18,15,08,12.80
2017,07,18,15,09,12.80
2017,07,18,15,10,12.90
2017,07,18,15,11,12.90
2017,07,18,15,12,12.90
2017,07,18,15,13,12.90
2017,07,18,15,14,13.00
2017,07,18,15,15,13.00
2017,07,18,15,16,13.00
2017,07,18,15,17,13.10
2017,07,18,15,18,13.10
2017,07,18,15,19,13.10
2017,07,18,15,20,13.20
2017,07,18,15,21,13.20
2017,07,18,15,22,13.20
2017,07,18,15,23,13.20
2017,07,18,15,24,13.30
2017,07,18,15,25,13.30
2017,07,18,15,26,13.30
2017,07,18,15,27,13.30
2017,07,18,15,28,13.40
2017,07,18,15,29,13.40
2017,07,18,15,30,13.40
2017,07,18,15,31,13.40
2017,07,18,15,32,13.40
2017,07,18,15,33,13.40
2017,07,18,15,34,13.40
2017,07,18,15,35,13.50
2017,07,18,15,36,13.50
2017,07,18,15,37,13.60
2017,07,18,15,38,13.60
2017,07,18,15,39,13.50
2017,07,18,15,40,13.50
2017,07,18,15,41,13.60
2017,07,18,15,42,13.60
2017,07,18,15,43,13.60
2017,07,18,15,44,13.70
2017,07,18,15,45,13.70
2017,07,18,15,46,13.70
2017,07,18,15,47,13.70
2017,07,18,15,48,13.70
2017,07,18,15,49,13.70
2017,07,18,15,50,13.70
2017,07,18,15,51,13.70
2017,07,18,15,52,13.70
2017,07,18,15,53,13.80
2017,07,18,15,54,13.80
2017,07,18,15,55,13.80
2017,07,18,15,56,13.70
2017,07,18,15,57,13.70
2017,07,18,15,58,13.70
2017,07,18,15,59,13.60
2017,07,18,16,00,13.50
2017,07,18,16,01,13.50
2017,07,18,16,02,13.40
2017,07,18,16,03,13.40
2017,07,18,16,04,13.40
2017,07,18,16,05,13.40
2017,07,18,16,06,13.30
2017,07,18,16,07,13.30
2017,07,18,16,08,13.30
2017,07,18,16,09,13.30
2017,07,18,16,10,13.20
2017,07,18,16,11,13.20
2017,07,18,16,12,13.20
2017,07,18,16,13,13.20
2017,07,18,16,14,13.30
2017,07,18,16,15,13.30
2017,07,18,16,16,13.30
2017,07,18,16,17,13.30
2017,07,18,16,18,13.30
2017,07,18,16,19,13.40
2017,07,18,16,20,13.40
2017,07,18,16,21,13.30
2017,07,18,16,22,13.30
2017,07,18,16,23,13.30
2017,07,18,16,24,13.30
2017,07,18,16,25,13.30
2017,07,18,16,26,13.30
2017,07,18,16,27,13.30
2017,07,18,16,28,13.20
2017,07,18,16,29,13.30
2017,07,18,16,30,13.20
2017,07,18,16,31,13.20
2017,07,18,16,32,13.20
2017,07,18,16,33,13.20
2017,07,18,16,34,13.20
2017,07,18,16,35,13.20
2017,07,18,16,36,13.20
2017,07,18,16,37,13.10
2017,07,18,16,38,13.10
2017,07,18,16,39,13.10
2017,07,18,16,40,13.00
2017,07,18,16,41,13.00
2017,07,18,16,42,13.00
2017,07,18,16,43,13.00
2017,07,18,16,44,13.00
2017,07,18,16,45,13.00
2017,07,18,16,46,13.00
2017,07,18,16,47,13.00
2017,07,18,16,48,13.00
2017,07,18,16,49,13.00
2017,07,18,16,50,13.10
2017,07,18,16,51,13.10
2017,07,18,16,52,13.10
2017,07,18,16,53,13.10
2017,07,18,16,54,13.10
2017,07,18,16,55,13.10
2017,07,18,16,56,13.10
2017,07,18,16,57,13.10
2017,07,18,16,58,13.20
2017,07,18,16,59,13.20
2017,07,18,17,00,13.20
2017,07,18,17,01,13.20
2017,07,18,17,02,13.20
2017,07,18,17,03,13.20
2017,07,18,17,04,13.20
2017,07,18,17,05,13.20
2017,07,18,17,06,13.10
2017,07,18,17,07,13.10
2017,07,18,17,08,13.10
2017,07,18,17,09,13.10
2017,07,18,17,10,13.20
2017,07,18,17,11,13.10
2017,07,18,17,12,13.20
2017,07,18,17,13,13.20
2017,07,18,17,14,13.20
2017,07,18,17,15,13.20
2017,07,18,17,16,13.20
2017,07,18,17,17,13.30
2017,07,18,17,18,13.30
2017,07,18,17,19,13.30
2017,07,18,17,20,13.30
2017,07,18,17,21,13.30
2017,07,18,17,22,13.30
2017,07,18,17,23,13.40
2017,07,18,17,24,13.40
2017,07,18,17,25,13.40
2017,07,18,17,26,13.40
2017,07,18,17,27,13.40
2017,07,18,17,28,13.50
2017,07,18,17,29,13.60
2017,07,18,17,30,13.60
2017,07,18,17,31,13.60
2017,07,18,17,32,13.70
2017,07,18,17,33,13.70
2017,07,18,17,34,13.70
2017,07,18,17,35,13.70
2017,07,18,17,36,13.70
2017,07,18,17,37,13.70
2017,07,18,17,38,13.70
2017,07,18,17,39,13.70
2017,07,18,17,40,13.60
2017,07,18,17,41,13.60
2017,07,18,17,42,13.70
2017,07,18,17,43,13.70
2017,07,18,17,44,13.70
2017,07,18,17,45,13.80
2017,07,18,17,46,13.80
2017,07,18,17,47,14.00
2017,07,18,17,48,14.10
2017,07,18,17,49,14.20
2017,07,18,17,50,14.30
2017,07,18,17,51,14.40
2017,07,18,17,52,14.40
2017,07,18,17,53,14.50
2017,07,18,17,54,14.50
2017,07,18,17,55,14.50
2017,07,18,17,56,14.40
2017,07,18,17,57,14.50
2017,07,18,17,58,14.60
2017,07,18,17,59,14.70
2017,07,18,18,00,14.80
2017,07,18,18,01,14.70
2017,07,18,18,02,14.70
2017,07,18,18,03,14.70