Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,31,00,00,5.20
2018,03,31,00,01,5.20
2018,03,31,00,02,5.20
2018,03,31,00,03,5.20
2018,03,31,00,04,5.30
2018,03,31,00,05,5.30
2018,03,31,00,06,5.40
2018,03,31,00,07,5.40
2018,03,31,00,08,5.40
2018,03,31,00,09,5.40
2018,03,31,00,10,5.40
2018,03,31,00,11,5.40
2018,03,31,00,12,5.40
2018,03,31,00,13,5.40
2018,03,31,00,14,5.50
2018,03,31,00,15,5.50
2018,03,31,00,16,5.50
2018,03,31,00,17,5.40
2018,03,31,00,18,5.40
2018,03,31,00,19,5.40
2018,03,31,00,20,5.40
2018,03,31,00,21,5.40
2018,03,31,00,22,5.40
2018,03,31,00,23,5.40
2018,03,31,00,24,5.40
2018,03,31,00,25,5.30
2018,03,31,00,26,5.30
2018,03,31,00,27,5.30
2018,03,31,00,28,5.30
2018,03,31,00,29,5.40
2018,03,31,00,30,5.40
2018,03,31,00,31,5.40
2018,03,31,00,32,5.40
2018,03,31,00,33,5.40
2018,03,31,00,34,5.40
2018,03,31,00,35,5.40
2018,03,31,00,36,5.40
2018,03,31,00,37,5.40
2018,03,31,00,38,5.30
2018,03,31,00,39,5.30
2018,03,31,00,40,5.30
2018,03,31,00,41,5.30
2018,03,31,00,42,5.30
2018,03,31,00,43,5.30
2018,03,31,00,44,5.30
2018,03,31,00,45,5.20
2018,03,31,00,46,5.20
2018,03,31,00,47,5.20
2018,03,31,00,48,5.20
2018,03,31,00,49,5.20
2018,03,31,00,50,5.20
2018,03,31,00,51,5.20
2018,03,31,00,52,5.10
2018,03,31,00,53,5.10
2018,03,31,00,54,5.10
2018,03,31,00,55,5.10
2018,03,31,00,56,5.10
2018,03,31,00,57,5.10
2018,03,31,00,58,5.10
2018,03,31,00,59,5.10
2018,03,31,01,00,5.10
2018,03,31,01,01,5.00
2018,03,31,01,02,5.00
2018,03,31,01,03,5.10
2018,03,31,01,04,5.10
2018,03,31,01,05,5.10
2018,03,31,01,06,5.10
2018,03,31,01,07,5.10
2018,03,31,01,08,5.10
2018,03,31,01,09,5.10
2018,03,31,01,10,5.10
2018,03,31,01,11,5.10
2018,03,31,01,12,5.10
2018,03,31,01,13,5.10
2018,03,31,01,14,5.10
2018,03,31,01,15,5.20
2018,03,31,01,16,5.20
2018,03,31,01,17,5.20
2018,03,31,01,18,5.20
2018,03,31,01,19,5.20
2018,03,31,01,20,5.20
2018,03,31,01,21,5.20
2018,03,31,01,22,5.20
2018,03,31,01,23,5.10
2018,03,31,01,24,5.10
2018,03,31,01,25,5.10
2018,03,31,01,26,5.10
2018,03,31,01,27,5.10
2018,03,31,01,28,5.10
2018,03,31,01,29,5.10
2018,03,31,01,30,5.10
2018,03,31,01,31,5.00
2018,03,31,01,32,5.00
2018,03,31,01,33,5.00
2018,03,31,01,34,5.00
2018,03,31,01,35,5.00
2018,03,31,01,36,5.00
2018,03,31,01,37,5.00
2018,03,31,01,38,5.00
2018,03,31,01,39,5.00
2018,03,31,01,40,5.00
2018,03,31,01,41,5.00
2018,03,31,01,42,5.00
2018,03,31,01,43,5.00
2018,03,31,01,44,5.00
2018,03,31,01,45,5.10
2018,03,31,01,46,5.10
2018,03,31,01,47,5.10
2018,03,31,01,48,5.10
2018,03,31,01,49,5.10
2018,03,31,01,50,5.10
2018,03,31,01,51,5.10
2018,03,31,01,52,5.10
2018,03,31,01,53,5.10
2018,03,31,01,54,5.10
2018,03,31,01,55,5.10
2018,03,31,01,56,5.10
2018,03,31,01,57,5.10
2018,03,31,01,58,5.10
2018,03,31,01,59,5.10
2018,03,31,02,00,5.10
2018,03,31,02,01,5.10
2018,03,31,02,02,5.10
2018,03,31,02,03,5.10
2018,03,31,02,04,5.00
2018,03,31,02,05,5.00
2018,03,31,02,06,4.90
2018,03,31,02,07,4.90
2018,03,31,02,08,4.90
2018,03,31,02,09,4.90
2018,03,31,02,10,4.80
2018,03,31,02,11,4.80
2018,03,31,02,12,4.80
2018,03,31,02,13,4.80
2018,03,31,02,14,4.80
2018,03,31,02,15,4.80
2018,03,31,02,16,4.80
2018,03,31,02,17,4.80
2018,03,31,02,18,4.80
2018,03,31,02,19,4.80
2018,03,31,02,20,4.80
2018,03,31,02,21,4.90
2018,03,31,02,22,4.90
2018,03,31,02,23,4.80
2018,03,31,02,24,4.80
2018,03,31,02,25,4.80
2018,03,31,02,26,4.80
2018,03,31,02,27,4.80
2018,03,31,02,28,4.80
2018,03,31,02,29,4.80
2018,03,31,02,30,4.80
2018,03,31,02,31,4.80
2018,03,31,02,32,4.80
2018,03,31,02,33,4.70
2018,03,31,02,34,4.70
2018,03,31,02,35,4.70
2018,03,31,02,36,4.70
2018,03,31,02,37,4.70
2018,03,31,02,38,4.70
2018,03,31,02,39,4.70
2018,03,31,02,40,4.60
2018,03,31,02,41,4.60
2018,03,31,02,42,4.60
2018,03,31,02,43,4.50
2018,03,31,02,44,4.50
2018,03,31,02,45,4.50
2018,03,31,02,46,4.50
2018,03,31,02,47,4.50
2018,03,31,02,48,4.50
2018,03,31,02,49,4.40
2018,03,31,02,50,4.40
2018,03,31,02,51,4.40
2018,03,31,02,52,4.40
2018,03,31,02,53,4.40
2018,03,31,02,54,4.40
2018,03,31,02,55,4.40
2018,03,31,02,56,4.40
2018,03,31,02,57,4.40
2018,03,31,02,58,4.40
2018,03,31,02,59,4.40
2018,03,31,03,00,4.40
2018,03,31,03,01,4.40
2018,03,31,03,02,4.40
2018,03,31,03,03,4.40
2018,03,31,03,04,4.40
2018,03,31,03,05,4.40
2018,03,31,03,06,4.40
2018,03,31,03,07,4.40
2018,03,31,03,08,4.40
2018,03,31,03,09,4.40
2018,03,31,03,10,4.40
2018,03,31,03,11,4.40
2018,03,31,03,12,4.40
2018,03,31,03,13,4.40
2018,03,31,03,14,4.40
2018,03,31,03,15,4.40
2018,03,31,03,16,4.40
2018,03,31,03,17,4.40
2018,03,31,03,18,4.40
2018,03,31,03,19,4.40
2018,03,31,03,20,4.40
2018,03,31,03,21,4.40
2018,03,31,03,22,4.40
2018,03,31,03,23,4.40
2018,03,31,03,24,4.50
2018,03,31,03,25,4.50
2018,03,31,03,26,4.50
2018,03,31,03,27,4.40
2018,03,31,03,28,4.50
2018,03,31,03,29,4.50
2018,03,31,03,30,4.50
2018,03,31,03,31,4.50
2018,03,31,03,32,4.50
2018,03,31,03,33,4.50
2018,03,31,03,34,4.50
2018,03,31,03,35,4.50
2018,03,31,03,36,4.50
2018,03,31,03,37,4.50
2018,03,31,03,38,4.50
2018,03,31,03,39,4.50
2018,03,31,03,40,4.50
2018,03,31,03,41,4.40
2018,03,31,03,42,4.40
2018,03,31,03,43,4.40
2018,03,31,03,44,4.40
2018,03,31,03,45,4.40
2018,03,31,03,46,4.40
2018,03,31,03,47,4.40
2018,03,31,03,48,4.40
2018,03,31,03,49,4.40
2018,03,31,03,50,4.40
2018,03,31,03,51,4.40
2018,03,31,03,52,4.40
2018,03,31,03,53,4.40
2018,03,31,03,54,4.50
2018,03,31,03,55,4.50
2018,03,31,03,56,4.50
2018,03,31,03,57,4.50
2018,03,31,03,58,4.60
2018,03,31,03,59,4.60
2018,03,31,04,00,4.60
2018,03,31,04,01,4.50
2018,03,31,04,02,4.50
2018,03,31,04,03,4.50
2018,03,31,04,04,4.50
2018,03,31,04,05,4.40
2018,03,31,04,06,4.40
2018,03,31,04,07,4.40
2018,03,31,04,08,4.40
2018,03,31,04,09,4.40
2018,03,31,04,10,4.40
2018,03,31,04,11,4.40
2018,03,31,04,12,4.40
2018,03,31,04,13,4.40
2018,03,31,04,14,4.40
2018,03,31,04,15,4.40
2018,03,31,04,16,4.40
2018,03,31,04,17,4.40
2018,03,31,04,18,4.40
2018,03,31,04,19,4.40
2018,03,31,04,20,4.40
2018,03,31,04,21,4.40
2018,03,31,04,22,4.40
2018,03,31,04,23,4.40
2018,03,31,04,24,4.40
2018,03,31,04,25,4.40
2018,03,31,04,26,4.40
2018,03,31,04,27,4.30
2018,03,31,04,28,4.40
2018,03,31,04,29,4.30
2018,03,31,04,30,4.30
2018,03,31,04,31,4.30
2018,03,31,04,32,4.30
2018,03,31,04,33,4.30
2018,03,31,04,34,4.30
2018,03,31,04,35,4.30
2018,03,31,04,36,4.30
2018,03,31,04,37,4.30
2018,03,31,04,38,4.30
2018,03,31,04,39,4.30
2018,03,31,04,40,4.30
2018,03,31,04,41,4.30
2018,03,31,04,42,4.40
2018,03,31,04,43,4.40
2018,03,31,04,44,4.40
2018,03,31,04,45,4.40
2018,03,31,04,46,4.40
2018,03,31,04,47,4.40
2018,03,31,04,48,4.40
2018,03,31,04,49,4.40
2018,03,31,04,50,4.40
2018,03,31,04,51,4.50
2018,03,31,04,52,4.50
2018,03,31,04,53,4.50
2018,03,31,04,54,4.50
2018,03,31,04,55,4.50
2018,03,31,04,56,4.50
2018,03,31,04,57,4.50
2018,03,31,04,58,4.50
2018,03,31,04,59,4.50
2018,03,31,05,00,4.50
2018,03,31,05,01,4.50
2018,03,31,05,02,4.50
2018,03,31,05,03,4.50
2018,03,31,05,04,4.50
2018,03,31,05,05,4.50
2018,03,31,05,06,4.50
2018,03,31,05,07,4.50
2018,03,31,05,08,4.50
2018,03,31,05,09,4.50
2018,03,31,05,10,4.50
2018,03,31,05,11,4.50
2018,03,31,05,12,4.50
2018,03,31,05,13,4.50
2018,03,31,05,14,4.50
2018,03,31,05,15,4.60
2018,03,31,05,16,4.60
2018,03,31,05,17,4.60
2018,03,31,05,18,4.60
2018,03,31,05,19,4.60
2018,03,31,05,20,4.70
2018,03,31,05,21,4.70
2018,03,31,05,22,4.70
2018,03,31,05,23,4.70
2018,03,31,05,24,4.70
2018,03,31,05,25,4.70
2018,03,31,05,26,4.70
2018,03,31,05,27,4.70
2018,03,31,05,28,4.70
2018,03,31,05,29,4.70
2018,03,31,05,30,4.70
2018,03,31,05,31,4.70
2018,03,31,05,32,4.70
2018,03,31,05,33,4.70
2018,03,31,05,34,4.70
2018,03,31,05,35,4.70
2018,03,31,05,36,4.70
2018,03,31,05,37,4.70
2018,03,31,05,38,4.70
2018,03,31,05,39,4.70
2018,03,31,05,40,4.70
2018,03,31,05,41,4.70
2018,03,31,05,42,4.70
2018,03,31,05,43,4.70
2018,03,31,05,44,4.70
2018,03,31,05,45,4.70
2018,03,31,05,46,4.60
2018,03,31,05,47,4.60
2018,03,31,05,48,4.60
2018,03,31,05,49,4.60
2018,03,31,05,50,4.60
2018,03,31,05,51,4.60
2018,03,31,05,52,4.60
2018,03,31,05,53,4.50
2018,03,31,05,54,4.50
2018,03,31,05,55,4.50
2018,03,31,05,56,4.50
2018,03,31,05,57,4.40
2018,03,31,05,58,4.40
2018,03,31,05,59,4.40
2018,03,31,06,00,4.40
2018,03,31,06,01,4.40
2018,03,31,06,02,4.40
2018,03,31,06,03,4.40
2018,03,31,06,04,4.40
2018,03,31,06,05,4.40
2018,03,31,06,06,4.30
2018,03,31,06,07,4.30
2018,03,31,06,08,4.30
2018,03,31,06,09,4.30
2018,03,31,06,10,4.30
2018,03,31,06,11,4.20
2018,03,31,06,12,4.10
2018,03,31,06,13,4.00
2018,03,31,06,14,4.00
2018,03,31,06,15,3.90
2018,03,31,06,16,3.90
2018,03,31,06,17,3.90
2018,03,31,06,18,3.80
2018,03,31,06,19,3.80
2018,03,31,06,20,3.80
2018,03,31,06,21,3.80
2018,03,31,06,22,3.70
2018,03,31,06,23,3.70
2018,03,31,06,24,3.70
2018,03,31,06,25,3.70
2018,03,31,06,26,3.60
2018,03,31,06,27,3.60
2018,03,31,06,28,3.60
2018,03,31,06,29,3.60
2018,03,31,06,30,3.60
2018,03,31,06,31,3.60
2018,03,31,06,32,3.60
2018,03,31,06,33,3.70
2018,03,31,06,34,3.70
2018,03,31,06,35,3.70
2018,03,31,06,36,3.70
2018,03,31,06,37,3.70
2018,03,31,06,38,3.70
2018,03,31,06,39,3.70
2018,03,31,06,40,3.70
2018,03,31,06,41,3.70
2018,03,31,06,42,3.70
2018,03,31,06,43,3.70
2018,03,31,06,44,3.70
2018,03,31,06,45,3.70
2018,03,31,06,46,3.70
2018,03,31,06,47,3.70
2018,03,31,06,48,3.70
2018,03,31,06,49,3.60
2018,03,31,06,50,3.60
2018,03,31,06,51,3.60
2018,03,31,06,52,3.60
2018,03,31,06,53,3.60
2018,03,31,06,54,3.70
2018,03,31,06,55,3.70
2018,03,31,06,56,3.70
2018,03,31,06,57,3.70
2018,03,31,06,58,3.70
2018,03,31,06,59,3.70
2018,03,31,07,00,3.70
2018,03,31,07,01,3.70
2018,03,31,07,02,3.70
2018,03,31,07,03,3.70
2018,03,31,07,04,3.70
2018,03,31,07,05,3.70
2018,03,31,07,06,3.70
2018,03,31,07,07,3.70
2018,03,31,07,08,3.70
2018,03,31,07,09,3.70
2018,03,31,07,10,3.70
2018,03,31,07,11,3.70
2018,03,31,07,12,3.70
2018,03,31,07,13,3.70
2018,03,31,07,14,3.70
2018,03,31,07,15,3.70
2018,03,31,07,16,3.70
2018,03,31,07,17,3.70
2018,03,31,07,18,3.70
2018,03,31,07,19,3.70
2018,03,31,07,20,3.60
2018,03,31,07,21,3.60
2018,03,31,07,22,3.60
2018,03,31,07,23,3.60
2018,03,31,07,24,3.60
2018,03,31,07,25,3.50
2018,03,31,07,26,3.50
2018,03,31,07,27,3.50
2018,03,31,07,28,3.40
2018,03,31,07,29,3.40
2018,03,31,07,30,3.40
2018,03,31,07,31,3.30
2018,03,31,07,32,3.30
2018,03,31,07,33,3.30
2018,03,31,07,34,3.30
2018,03,31,07,35,3.30
2018,03,31,07,36,3.20
2018,03,31,07,37,3.20
2018,03,31,07,38,3.20
2018,03,31,07,39,3.20
2018,03,31,07,40,3.20
2018,03,31,07,41,3.10
2018,03,31,07,42,3.10
2018,03,31,07,43,3.10
2018,03,31,07,44,3.10
2018,03,31,07,45,3.10
2018,03,31,07,46,3.10
2018,03,31,07,47,3.10
2018,03,31,07,48,3.10
2018,03,31,07,49,3.10
2018,03,31,07,50,3.10
2018,03,31,07,51,3.10
2018,03,31,07,52,3.10
2018,03,31,07,53,3.10
2018,03,31,07,54,3.10
2018,03,31,07,55,3.10
2018,03,31,07,56,3.10
2018,03,31,07,57,3.10
2018,03,31,07,58,3.10
2018,03,31,07,59,3.10
2018,03,31,08,00,3.10
2018,03,31,08,01,3.10
2018,03,31,08,02,3.10
2018,03,31,08,03,3.10
2018,03,31,08,04,3.20
2018,03,31,08,05,3.20
2018,03,31,08,06,3.20
2018,03,31,08,07,3.20
2018,03,31,08,08,3.20
2018,03,31,08,09,3.30
2018,03,31,08,10,3.30
2018,03,31,08,11,3.30
2018,03,31,08,12,3.40
2018,03,31,08,13,3.40
2018,03,31,08,14,3.40
2018,03,31,08,15,3.50
2018,03,31,08,16,3.50
2018,03,31,08,17,3.50
2018,03,31,08,18,3.60
2018,03,31,08,19,3.60
2018,03,31,08,20,3.60
2018,03,31,08,21,3.60
2018,03,31,08,22,3.70
2018,03,31,08,23,3.70
2018,03,31,08,24,3.70
2018,03,31,08,25,3.70
2018,03,31,08,26,3.80
2018,03,31,08,27,3.80
2018,03,31,08,28,3.80
2018,03,31,08,29,3.90
2018,03,31,08,30,3.90
2018,03,31,08,31,4.00
2018,03,31,08,32,4.00
2018,03,31,08,33,4.10
2018,03,31,08,34,4.10
2018,03,31,08,35,4.20
2018,03,31,08,36,4.20
2018,03,31,08,37,4.20
2018,03,31,08,38,4.30
2018,03,31,08,39,4.30
2018,03,31,08,40,4.30
2018,03,31,08,41,4.40
2018,03,31,08,42,4.50
2018,03,31,08,43,4.50
2018,03,31,08,44,4.60
2018,03,31,08,45,4.70
2018,03,31,08,46,4.70
2018,03,31,08,47,4.70
2018,03,31,08,48,4.80
2018,03,31,08,49,4.80
2018,03,31,08,50,4.80
2018,03,31,08,51,4.80
2018,03,31,08,52,4.90
2018,03,31,08,53,4.90
2018,03,31,08,54,4.90
2018,03,31,08,55,5.00
2018,03,31,08,56,5.00
2018,03,31,08,57,5.10
2018,03,31,08,58,5.10
2018,03,31,08,59,5.10
2018,03,31,09,00,5.10
2018,03,31,09,01,5.10
2018,03,31,09,02,5.10
2018,03,31,09,03,5.20
2018,03,31,09,04,5.20
2018,03,31,09,05,5.20
2018,03,31,09,06,5.20
2018,03,31,09,07,5.30
2018,03,31,09,08,5.30
2018,03,31,09,09,5.30
2018,03,31,09,10,5.30
2018,03,31,09,11,5.40
2018,03,31,09,12,5.40
2018,03,31,09,13,5.40
2018,03,31,09,14,5.50
2018,03,31,09,15,5.50
2018,03,31,09,16,5.50
2018,03,31,09,17,5.50
2018,03,31,09,18,5.50
2018,03,31,09,19,5.50
2018,03,31,09,20,5.60
2018,03,31,09,21,5.60
2018,03,31,09,22,5.60
2018,03,31,09,23,5.60
2018,03,31,09,24,5.60
2018,03,31,09,25,5.60
2018,03,31,09,26,5.60
2018,03,31,09,27,5.70
2018,03,31,09,28,5.70
2018,03,31,09,29,5.70
2018,03,31,09,30,5.70
2018,03,31,09,31,5.70
2018,03,31,09,32,5.80
2018,03,31,09,33,5.80
2018,03,31,09,34,5.80
2018,03,31,09,35,5.80
2018,03,31,09,36,5.80
2018,03,31,09,37,5.80
2018,03,31,09,38,5.90
2018,03,31,09,39,5.90
2018,03,31,09,40,5.90
2018,03,31,09,41,6.00
2018,03,31,09,42,6.00
2018,03,31,09,43,6.00
2018,03,31,09,44,6.00
2018,03,31,09,45,6.00
2018,03,31,09,46,6.10
2018,03,31,09,47,6.10
2018,03,31,09,48,6.10
2018,03,31,09,49,6.10
2018,03,31,09,50,6.10
2018,03,31,09,51,6.10
2018,03,31,09,52,6.10
2018,03,31,09,53,6.10
2018,03,31,09,54,6.10
2018,03,31,09,55,6.10
2018,03,31,09,56,6.20
2018,03,31,09,57,6.20
2018,03,31,09,58,6.10
2018,03,31,09,59,6.10
2018,03,31,10,00,6.10
2018,03,31,10,01,6.20
2018,03,31,10,02,6.20
2018,03,31,10,03,6.20
2018,03,31,10,04,6.20
2018,03,31,10,05,6.20
2018,03,31,10,06,6.30
2018,03,31,10,07,6.30
2018,03,31,10,08,6.30
2018,03,31,10,09,6.40
2018,03,31,10,10,6.40
2018,03,31,10,11,6.40
2018,03,31,10,12,6.50
2018,03,31,10,13,6.50
2018,03,31,10,14,6.50
2018,03,31,10,15,6.50
2018,03,31,10,16,6.50
2018,03,31,10,17,6.50
2018,03,31,10,18,6.60
2018,03,31,10,19,6.60
2018,03,31,10,20,6.60
2018,03,31,10,21,6.50
2018,03,31,10,22,6.50
2018,03,31,10,23,6.50
2018,03,31,10,24,6.50
2018,03,31,10,25,6.60
2018,03,31,10,26,6.60
2018,03,31,10,27,6.60
2018,03,31,10,28,6.70
2018,03,31,10,29,6.80
2018,03,31,10,30,6.80
2018,03,31,10,31,6.90
2018,03,31,10,32,6.90
2018,03,31,10,33,7.00
2018,03,31,10,34,7.00
2018,03,31,10,35,7.10
2018,03,31,10,36,7.10
2018,03,31,10,37,7.10
2018,03,31,10,38,7.00
2018,03,31,10,39,7.00
2018,03,31,10,40,7.00
2018,03,31,10,41,7.00
2018,03,31,10,42,7.00
2018,03,31,10,43,7.00
2018,03,31,10,44,7.00
2018,03,31,10,45,7.00
2018,03,31,10,46,7.10
2018,03,31,10,47,7.10
2018,03,31,10,48,7.10
2018,03,31,10,49,7.20
2018,03,31,10,50,7.20
2018,03,31,10,51,7.30
2018,03,31,10,52,7.30
2018,03,31,10,53,7.40
2018,03,31,10,54,7.50
2018,03,31,10,55,7.50
2018,03,31,10,56,7.60
2018,03,31,10,57,7.60
2018,03,31,10,58,7.60
2018,03,31,10,59,7.60
2018,03,31,11,00,7.60
2018,03,31,11,01,7.60
2018,03,31,11,02,7.70
2018,03,31,11,03,7.70
2018,03,31,11,04,7.80
2018,03,31,11,05,7.70
2018,03,31,11,06,7.70
2018,03,31,11,07,7.70
2018,03,31,11,08,7.80
2018,03,31,11,09,7.80
2018,03,31,11,10,7.80
2018,03,31,11,11,7.80
2018,03,31,11,12,7.80
2018,03,31,11,13,7.80
2018,03,31,11,14,7.80
2018,03,31,11,15,7.80
2018,03,31,11,16,7.70
2018,03,31,11,17,7.60
2018,03,31,11,18,7.50
2018,03,31,11,19,7.50
2018,03,31,11,20,7.50
2018,03,31,11,21,7.40
2018,03,31,11,22,7.30
2018,03,31,11,23,7.30
2018,03,31,11,24,7.30
2018,03,31,11,25,7.30
2018,03,31,11,26,7.30
2018,03,31,11,27,7.30
2018,03,31,11,28,7.40
2018,03,31,11,29,7.40
2018,03,31,11,30,7.50
2018,03,31,11,31,7.60
2018,03,31,11,32,7.70
2018,03,31,11,33,7.70
2018,03,31,11,34,7.80
2018,03,31,11,35,7.90
2018,03,31,11,36,7.90
2018,03,31,11,37,8.00
2018,03,31,11,38,8.10
2018,03,31,11,39,8.10
2018,03,31,11,40,8.10
2018,03,31,11,41,8.10
2018,03,31,11,42,8.00
2018,03,31,11,43,8.00
2018,03,31,11,44,7.90
2018,03,31,11,45,7.80
2018,03,31,11,46,7.80
2018,03,31,11,47,7.80
2018,03,31,11,48,7.80
2018,03,31,11,49,7.80
2018,03,31,11,50,7.80
2018,03,31,11,51,7.70
2018,03,31,11,52,7.70
2018,03,31,11,53,7.70
2018,03,31,11,54,7.70
2018,03,31,11,55,7.80
2018,03,31,11,56,7.80
2018,03,31,11,57,7.80
2018,03,31,11,58,7.90
2018,03,31,11,59,8.00
2018,03,31,12,00,8.00
2018,03,31,12,01,8.10
2018,03,31,12,02,8.20
2018,03,31,12,03,8.20
2018,03,31,12,04,8.30
2018,03,31,12,05,8.30
2018,03,31,12,06,8.30
2018,03,31,12,07,8.30
2018,03,31,12,08,8.30
2018,03,31,12,09,8.30
2018,03,31,12,10,8.30
2018,03,31,12,11,8.30
2018,03,31,12,12,8.40
2018,03,31,12,13,8.40
2018,03,31,12,14,8.40
2018,03,31,12,15,8.50
2018,03,31,12,16,8.50
2018,03,31,12,17,8.40
2018,03,31,12,18,8.40
2018,03,31,12,19,8.50
2018,03,31,12,20,8.50
2018,03,31,12,21,8.40
2018,03,31,12,22,8.40
2018,03,31,12,23,8.40
2018,03,31,12,24,8.40
2018,03,31,12,25,8.40
2018,03,31,12,26,8.30
2018,03,31,12,27,8.20
2018,03,31,12,28,8.20
2018,03,31,12,29,8.20
2018,03,31,12,30,8.20
2018,03,31,12,31,8.20
2018,03,31,12,32,8.20
2018,03,31,12,33,8.20
2018,03,31,12,34,8.20
2018,03,31,12,35,8.30
2018,03,31,12,36,8.30
2018,03,31,12,37,8.40
2018,03,31,12,38,8.40
2018,03,31,12,39,8.40
2018,03,31,12,40,8.40
2018,03,31,12,41,8.40
2018,03,31,12,42,8.40
2018,03,31,12,43,8.40
2018,03,31,12,44,8.40
2018,03,31,12,45,8.40
2018,03,31,12,46,8.40
2018,03,31,12,47,8.40
2018,03,31,12,48,8.40
2018,03,31,12,49,8.50
2018,03,31,12,50,8.60
2018,03,31,12,51,8.60
2018,03,31,12,52,8.60
2018,03,31,12,53,8.70
2018,03,31,12,54,8.70
2018,03,31,12,55,8.70
2018,03,31,12,56,8.70
2018,03,31,12,57,8.70
2018,03,31,12,58,8.70
2018,03,31,12,59,8.70
2018,03,31,13,00,8.70
2018,03,31,13,01,8.70
2018,03,31,13,02,8.80
2018,03,31,13,03,8.90
2018,03,31,13,04,8.90
2018,03,31,13,05,9.00
2018,03,31,13,06,9.10
2018,03,31,13,07,9.20
2018,03,31,13,08,9.20
2018,03,31,13,09,9.20
2018,03,31,13,10,9.30
2018,03,31,13,11,9.40
2018,03,31,13,12,9.40
2018,03,31,13,13,9.50
2018,03,31,13,14,9.60
2018,03,31,13,15,9.60
2018,03,31,13,16,9.60
2018,03,31,13,17,9.60
2018,03,31,13,18,9.70
2018,03,31,13,19,9.70
2018,03,31,13,20,9.70
2018,03,31,13,21,9.70
2018,03,31,13,22,9.80
2018,03,31,13,23,9.80
2018,03,31,13,24,9.80
2018,03,31,13,25,9.80
2018,03,31,13,26,9.80
2018,03,31,13,27,9.80
2018,03,31,13,28,9.70
2018,03,31,13,29,9.60
2018,03,31,13,30,9.60
2018,03,31,13,31,9.60
2018,03,31,13,32,9.50
2018,03,31,13,33,9.50
2018,03,31,13,34,9.50
2018,03,31,13,35,9.60
2018,03,31,13,36,9.60
2018,03,31,13,37,9.50
2018,03,31,13,38,9.40
2018,03,31,13,39,9.30
2018,03,31,13,40,9.20
2018,03,31,13,41,9.20
2018,03,31,13,42,9.20
2018,03,31,13,43,9.20
2018,03,31,13,44,9.20
2018,03,31,13,45,9.30
2018,03,31,13,46,9.30
2018,03,31,13,47,9.40
2018,03,31,13,48,9.50
2018,03,31,13,49,9.50
2018,03,31,13,50,9.60
2018,03,31,13,51,9.60
2018,03,31,13,52,9.60
2018,03,31,13,53,9.60
2018,03,31,13,54,9.60
2018,03,31,13,55,9.60
2018,03,31,13,56,9.50
2018,03,31,13,57,9.50
2018,03,31,13,58,9.40
2018,03,31,13,59,9.40
2018,03,31,14,00,9.40
2018,03,31,14,01,9.50
2018,03,31,14,02,9.50
2018,03,31,14,03,9.50
2018,03,31,14,04,9.60
2018,03,31,14,05,9.70
2018,03,31,14,06,9.70
2018,03,31,14,07,9.80
2018,03,31,14,08,9.80
2018,03,31,14,09,9.80
2018,03,31,14,10,9.90
2018,03,31,14,11,9.90
2018,03,31,14,12,9.90
2018,03,31,14,13,9.90
2018,03,31,14,14,9.90
2018,03,31,14,15,9.80
2018,03,31,14,16,9.80
2018,03,31,14,17,9.80
2018,03,31,14,18,9.90
2018,03,31,14,19,9.90
2018,03,31,14,20,9.90
2018,03,31,14,21,9.90
2018,03,31,14,22,9.80
2018,03,31,14,23,9.70
2018,03,31,14,24,9.70
2018,03,31,14,25,9.60
2018,03,31,14,26,9.50
2018,03,31,14,27,9.50
2018,03,31,14,28,9.50
2018,03,31,14,29,9.50
2018,03,31,14,30,9.50
2018,03,31,14,31,9.50
2018,03,31,14,32,9.50
2018,03,31,14,33,9.60
2018,03,31,14,34,9.70
2018,03,31,14,35,9.70
2018,03,31,14,36,9.70
2018,03,31,14,37,9.70
2018,03,31,14,38,9.80
2018,03,31,14,39,9.80
2018,03,31,14,40,9.90
2018,03,31,14,41,10.00
2018,03,31,14,42,10.10
2018,03,31,14,43,10.10
2018,03,31,14,44,10.10
2018,03,31,14,45,10.10
2018,03,31,14,46,10.20
2018,03,31,14,47,10.20
2018,03,31,14,48,10.30
2018,03,31,14,49,10.30
2018,03,31,14,50,10.40
2018,03,31,14,51,10.40
2018,03,31,14,52,10.40
2018,03,31,14,53,10.40
2018,03,31,14,54,10.30
2018,03,31,14,55,10.30
2018,03,31,14,56,10.30
2018,03,31,14,57,10.30
2018,03,31,14,58,10.20
2018,03,31,14,59,10.20
2018,03,31,15,00,10.20
2018,03,31,15,01,10.20
2018,03,31,15,02,10.20
2018,03,31,15,03,10.20
2018,03,31,15,04,10.30
2018,03,31,15,05,10.30
2018,03,31,15,06,10.30
2018,03,31,15,07,10.30
2018,03,31,15,08,10.30
2018,03,31,15,09,10.40
2018,03,31,15,10,10.40
2018,03,31,15,11,10.40
2018,03,31,15,12,10.40
2018,03,31,15,13,10.40
2018,03,31,15,14,10.40
2018,03,31,15,15,10.40
2018,03,31,15,16,10.40
2018,03,31,15,17,10.40
2018,03,31,15,18,10.40
2018,03,31,15,19,10.40
2018,03,31,15,20,10.50
2018,03,31,15,21,10.50
2018,03,31,15,22,10.50
2018,03,31,15,23,10.40
2018,03,31,15,24,10.40
2018,03,31,15,25,10.40
2018,03,31,15,26,10.30
2018,03,31,15,27,10.30
2018,03,31,15,28,10.20
2018,03,31,15,29,10.20
2018,03,31,15,30,10.20
2018,03,31,15,31,10.20
2018,03,31,15,32,10.20
2018,03,31,15,33,10.20
2018,03,31,15,34,10.10
2018,03,31,15,35,10.10
2018,03,31,15,36,10.10
2018,03,31,15,37,10.00
2018,03,31,15,38,10.00
2018,03,31,15,39,9.90
2018,03,31,15,40,9.90
2018,03,31,15,41,9.90
2018,03,31,15,42,9.80
2018,03,31,15,43,9.80
2018,03,31,15,44,9.70
2018,03,31,15,45,9.70
2018,03,31,15,46,9.60
2018,03,31,15,47,9.50
2018,03,31,15,48,9.50
2018,03,31,15,49,9.40
2018,03,31,15,50,9.40
2018,03,31,15,51,9.50
2018,03,31,15,52,9.50
2018,03,31,15,53,9.60
2018,03,31,15,54,9.60
2018,03,31,15,55,9.70
2018,03,31,15,56,9.70
2018,03,31,15,57,9.70
2018,03,31,15,58,9.70
2018,03,31,15,59,9.70
2018,03,31,16,00,9.70
2018,03,31,16,01,9.70
2018,03,31,16,02,9.70
2018,03,31,16,03,9.70
2018,03,31,16,04,9.80
2018,03,31,16,05,9.80
2018,03,31,16,06,9.80
2018,03,31,16,07,9.80
2018,03,31,16,08,9.80
2018,03,31,16,09,9.80
2018,03,31,16,10,9.80
2018,03,31,16,11,9.80
2018,03,31,16,12,9.80
2018,03,31,16,13,9.80
2018,03,31,16,14,9.80
2018,03,31,16,15,9.90
2018,03,31,16,16,9.90
2018,03,31,16,17,9.90
2018,03,31,16,18,9.90
2018,03,31,16,19,9.80
2018,03,31,16,20,9.80
2018,03,31,16,21,9.80
2018,03,31,16,22,9.90
2018,03,31,16,23,9.90
2018,03,31,16,24,10.00
2018,03,31,16,25,10.10
2018,03,31,16,26,10.10
2018,03,31,16,27,10.10
2018,03,31,16,28,10.10
2018,03,31,16,29,10.10
2018,03,31,16,30,10.10
2018,03,31,16,31,10.10
2018,03,31,16,32,10.10
2018,03,31,16,33,10.10
2018,03,31,16,34,10.10
2018,03,31,16,35,10.10
2018,03,31,16,36,10.10
2018,03,31,16,37,10.00
2018,03,31,16,38,9.90
2018,03,31,16,39,9.90
2018,03,31,16,40,9.90
2018,03,31,16,41,9.90
2018,03,31,16,42,9.90
2018,03,31,16,43,9.90
2018,03,31,16,44,9.90
2018,03,31,16,45,9.90
2018,03,31,16,46,9.90
2018,03,31,16,47,9.90
2018,03,31,16,48,9.90
2018,03,31,16,49,9.90
2018,03,31,16,50,9.90
2018,03,31,16,51,9.90
2018,03,31,16,52,9.90
2018,03,31,16,53,10.00
2018,03,31,16,54,10.00
2018,03,31,16,55,10.00
2018,03,31,16,56,10.00
2018,03,31,16,57,10.00
2018,03,31,16,58,9.90
2018,03,31,16,59,9.90
2018,03,31,17,00,9.90
2018,03,31,17,01,9.90
2018,03,31,17,02,9.90
2018,03,31,17,03,9.90
2018,03,31,17,04,9.90
2018,03,31,17,05,9.90
2018,03,31,17,06,9.90
2018,03,31,17,07,9.80
2018,03,31,17,08,9.80
2018,03,31,17,09,9.80
2018,03,31,17,10,9.80
2018,03,31,17,11,9.80
2018,03,31,17,12,9.80
2018,03,31,17,13,9.80
2018,03,31,17,14,9.80
2018,03,31,17,15,9.80
2018,03,31,17,16,9.80
2018,03,31,17,17,9.80
2018,03,31,17,18,9.80
2018,03,31,17,19,9.80
2018,03,31,17,20,9.80
2018,03,31,17,21,9.80
2018,03,31,17,22,9.80
2018,03,31,17,23,9.80
2018,03,31,17,24,9.80
2018,03,31,17,25,9.70
2018,03,31,17,26,9.70
2018,03,31,17,27,9.70
2018,03,31,17,28,9.70
2018,03,31,17,29,9.70
2018,03,31,17,30,9.70
2018,03,31,17,31,9.70
2018,03,31,17,32,9.70
2018,03,31,17,33,9.70
2018,03,31,17,34,9.70
2018,03,31,17,35,9.70
2018,03,31,17,36,9.70
2018,03,31,17,37,9.70
2018,03,31,17,38,9.70
2018,03,31,17,39,9.80
2018,03,31,17,40,9.80
2018,03,31,17,41,9.80
2018,03,31,17,42,9.80
2018,03,31,17,43,9.90
2018,03,31,17,44,9.90
2018,03,31,17,45,9.90
2018,03,31,17,46,9.90
2018,03,31,17,47,9.90
2018,03,31,17,48,9.90
2018,03,31,17,49,9.90
2018,03,31,17,50,9.90
2018,03,31,17,51,9.90
2018,03,31,17,52,9.80
2018,03,31,17,53,9.80
2018,03,31,17,54,9.80
2018,03,31,17,55,9.80
2018,03,31,17,56,9.80
2018,03,31,17,57,9.80
2018,03,31,17,58,9.80
2018,03,31,17,59,9.80
2018,03,31,18,00,9.80
2018,03,31,18,01,9.80
2018,03,31,18,02,9.80
2018,03,31,18,03,9.80