Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,26,00,00,14.80
2020,07,26,00,01,14.80
2020,07,26,00,02,14.90
2020,07,26,00,03,14.90
2020,07,26,00,04,14.90
2020,07,26,00,05,14.90
2020,07,26,00,06,14.90
2020,07,26,00,07,14.90
2020,07,26,00,08,15.00
2020,07,26,00,09,15.00
2020,07,26,00,10,15.00
2020,07,26,00,11,15.10
2020,07,26,00,12,15.10
2020,07,26,00,13,15.10
2020,07,26,00,14,15.00
2020,07,26,00,15,15.00
2020,07,26,00,16,15.00
2020,07,26,00,17,15.00
2020,07,26,00,18,15.00
2020,07,26,00,19,15.00
2020,07,26,00,20,14.90
2020,07,26,00,21,14.90
2020,07,26,00,22,14.90
2020,07,26,00,23,14.90
2020,07,26,00,24,14.90
2020,07,26,00,25,14.90
2020,07,26,00,26,14.90
2020,07,26,00,27,14.80
2020,07,26,00,28,14.80
2020,07,26,00,29,14.80
2020,07,26,00,30,14.80
2020,07,26,00,31,14.80
2020,07,26,00,32,14.80
2020,07,26,00,33,14.80
2020,07,26,00,34,14.90
2020,07,26,00,35,14.90
2020,07,26,00,36,15.00
2020,07,26,00,37,15.00
2020,07,26,00,38,15.00
2020,07,26,00,39,15.00
2020,07,26,00,40,15.10
2020,07,26,00,41,15.10
2020,07,26,00,42,15.10
2020,07,26,00,43,15.20
2020,07,26,00,44,15.20
2020,07,26,00,45,15.20
2020,07,26,00,46,15.20
2020,07,26,00,47,15.20
2020,07,26,00,48,15.30
2020,07,26,00,49,15.30
2020,07,26,00,50,15.30
2020,07,26,00,51,15.30
2020,07,26,00,52,15.30
2020,07,26,00,53,15.30
2020,07,26,00,54,15.30
2020,07,26,00,55,15.30
2020,07,26,00,56,15.30
2020,07,26,00,57,15.30
2020,07,26,00,58,15.30
2020,07,26,00,59,15.30
2020,07,26,01,00,15.30
2020,07,26,01,01,15.40
2020,07,26,01,02,15.40
2020,07,26,01,03,15.40
2020,07,26,01,04,15.40
2020,07,26,01,05,15.50
2020,07,26,01,06,15.50
2020,07,26,01,07,15.50
2020,07,26,01,08,15.50
2020,07,26,01,09,15.50
2020,07,26,01,10,15.50
2020,07,26,01,11,15.50
2020,07,26,01,12,15.60
2020,07,26,01,13,15.60
2020,07,26,01,14,15.60
2020,07,26,01,15,15.60
2020,07,26,01,16,15.60
2020,07,26,01,17,15.60
2020,07,26,01,18,15.60
2020,07,26,01,19,15.60
2020,07,26,01,20,15.60
2020,07,26,01,21,15.60
2020,07,26,01,22,15.60
2020,07,26,01,23,15.60
2020,07,26,01,24,15.60
2020,07,26,01,25,15.60
2020,07,26,01,26,15.60
2020,07,26,01,27,15.60
2020,07,26,01,28,15.60
2020,07,26,01,29,15.60
2020,07,26,01,30,15.60
2020,07,26,01,31,15.60
2020,07,26,01,32,15.60
2020,07,26,01,33,15.60
2020,07,26,01,34,15.60
2020,07,26,01,35,15.60
2020,07,26,01,36,15.60
2020,07,26,01,37,15.60
2020,07,26,01,38,15.60
2020,07,26,01,39,15.60
2020,07,26,01,40,15.60
2020,07,26,01,41,15.60
2020,07,26,01,42,15.70
2020,07,26,01,43,15.70
2020,07,26,01,44,15.70
2020,07,26,01,45,15.70
2020,07,26,01,46,15.70
2020,07,26,01,47,15.60
2020,07,26,01,48,15.60
2020,07,26,01,49,15.60
2020,07,26,01,50,15.70
2020,07,26,01,51,15.70
2020,07,26,01,52,15.70
2020,07,26,01,53,15.70
2020,07,26,01,54,15.70
2020,07,26,01,55,15.70
2020,07,26,01,56,15.70
2020,07,26,01,57,15.70
2020,07,26,01,58,15.70
2020,07,26,01,59,15.70
2020,07,26,02,00,15.70
2020,07,26,02,01,15.70
2020,07,26,02,02,15.70
2020,07,26,02,03,15.70
2020,07,26,02,04,15.70
2020,07,26,02,05,15.60
2020,07,26,02,06,15.60
2020,07,26,02,07,15.60
2020,07,26,02,08,15.60
2020,07,26,02,09,15.60
2020,07,26,02,10,15.60
2020,07,26,02,11,15.60
2020,07,26,02,12,15.60
2020,07,26,02,13,15.60
2020,07,26,02,14,15.60
2020,07,26,02,15,15.60
2020,07,26,02,16,15.60
2020,07,26,02,17,15.60
2020,07,26,02,18,15.60
2020,07,26,02,19,15.60
2020,07,26,02,20,15.60
2020,07,26,02,21,15.50
2020,07,26,02,22,15.50
2020,07,26,02,23,15.50
2020,07,26,02,24,15.40
2020,07,26,02,25,15.40
2020,07,26,02,26,15.40
2020,07,26,02,27,15.30
2020,07,26,02,28,15.30
2020,07,26,02,29,15.30
2020,07,26,02,30,15.30
2020,07,26,02,31,15.30
2020,07,26,02,32,15.30
2020,07,26,02,33,15.30
2020,07,26,02,34,15.30
2020,07,26,02,35,15.30
2020,07,26,02,36,15.30
2020,07,26,02,37,15.20
2020,07,26,02,38,15.20
2020,07,26,02,39,15.20
2020,07,26,02,40,15.20
2020,07,26,02,41,15.20
2020,07,26,02,42,15.20
2020,07,26,02,43,15.10
2020,07,26,02,44,15.10
2020,07,26,02,45,15.10
2020,07,26,02,46,15.10
2020,07,26,02,47,15.10
2020,07,26,02,48,15.00
2020,07,26,02,49,15.00
2020,07,26,02,50,15.00
2020,07,26,02,51,15.00
2020,07,26,02,52,14.90
2020,07,26,02,53,14.90
2020,07,26,02,54,14.90
2020,07,26,02,55,14.90
2020,07,26,02,56,14.90
2020,07,26,02,57,14.80
2020,07,26,02,58,14.80
2020,07,26,02,59,14.80
2020,07,26,03,00,14.80
2020,07,26,03,01,14.80
2020,07,26,03,02,14.80
2020,07,26,03,03,14.80
2020,07,26,03,04,14.80
2020,07,26,03,05,14.80
2020,07,26,03,06,14.80
2020,07,26,03,07,14.80
2020,07,26,03,08,14.80
2020,07,26,03,09,14.80
2020,07,26,03,10,14.80
2020,07,26,03,11,14.70
2020,07,26,03,12,14.70
2020,07,26,03,13,14.70
2020,07,26,03,14,14.70
2020,07,26,03,15,14.70
2020,07,26,03,16,14.70
2020,07,26,03,17,14.70
2020,07,26,03,18,14.60
2020,07,26,03,19,14.60
2020,07,26,03,20,14.60
2020,07,26,03,21,14.60
2020,07,26,03,22,14.60
2020,07,26,03,23,14.60
2020,07,26,03,24,14.60
2020,07,26,03,25,14.60
2020,07,26,03,26,14.60
2020,07,26,03,27,14.50
2020,07,26,03,28,14.50
2020,07,26,03,29,14.50
2020,07,26,03,30,14.50
2020,07,26,03,31,14.50
2020,07,26,03,32,14.50
2020,07,26,03,33,14.50
2020,07,26,03,34,14.50
2020,07,26,03,35,14.50
2020,07,26,03,36,14.50
2020,07,26,03,37,14.50
2020,07,26,03,38,14.50
2020,07,26,03,39,14.50
2020,07,26,03,40,14.50
2020,07,26,03,41,14.50
2020,07,26,03,42,14.50
2020,07,26,03,43,14.50
2020,07,26,03,44,14.50
2020,07,26,03,45,14.50
2020,07,26,03,46,14.50
2020,07,26,03,47,14.50
2020,07,26,03,48,14.50
2020,07,26,03,49,14.50
2020,07,26,03,50,14.50
2020,07,26,03,51,14.50
2020,07,26,03,52,14.50
2020,07,26,03,53,14.60
2020,07,26,03,54,14.60
2020,07,26,03,55,14.60
2020,07,26,03,56,14.60
2020,07,26,03,57,14.50
2020,07,26,03,58,14.50
2020,07,26,03,59,14.50
2020,07,26,04,00,14.50
2020,07,26,04,01,14.40
2020,07,26,04,02,14.40
2020,07,26,04,03,14.40
2020,07,26,04,04,14.40
2020,07,26,04,05,14.30
2020,07,26,04,06,14.30
2020,07,26,04,07,14.30
2020,07,26,04,08,14.20
2020,07,26,04,09,14.20
2020,07,26,04,10,14.20
2020,07,26,04,11,14.20
2020,07,26,04,12,14.20
2020,07,26,04,13,14.20
2020,07,26,04,14,14.20
2020,07,26,04,15,14.20
2020,07,26,04,16,14.10
2020,07,26,04,17,14.10
2020,07,26,04,18,14.10
2020,07,26,04,19,14.10
2020,07,26,04,20,14.10
2020,07,26,04,21,14.10
2020,07,26,04,22,14.00
2020,07,26,04,23,14.00
2020,07,26,04,24,14.00
2020,07,26,04,25,14.00
2020,07,26,04,26,14.00
2020,07,26,04,27,14.00
2020,07,26,04,28,13.90
2020,07,26,04,29,13.90
2020,07,26,04,30,13.90
2020,07,26,04,31,13.90
2020,07,26,04,32,13.90
2020,07,26,04,33,13.90
2020,07,26,04,34,13.80
2020,07,26,04,35,13.80
2020,07,26,04,36,13.80
2020,07,26,04,37,13.80
2020,07,26,04,38,13.70
2020,07,26,04,39,13.70
2020,07,26,04,40,13.70
2020,07,26,04,41,13.70
2020,07,26,04,42,13.70
2020,07,26,04,43,13.70
2020,07,26,04,44,13.70
2020,07,26,04,45,13.70
2020,07,26,04,46,13.70
2020,07,26,04,47,13.70
2020,07,26,04,48,13.70
2020,07,26,04,49,13.70
2020,07,26,04,50,13.70
2020,07,26,04,51,13.70
2020,07,26,04,52,13.70
2020,07,26,04,53,13.80
2020,07,26,04,54,13.80
2020,07,26,04,55,13.80
2020,07,26,04,56,13.80
2020,07,26,04,57,13.80
2020,07,26,04,58,13.80
2020,07,26,04,59,13.90
2020,07,26,05,00,13.90
2020,07,26,05,01,13.90
2020,07,26,05,02,13.90
2020,07,26,05,03,14.00
2020,07,26,05,04,14.00
2020,07,26,05,05,14.00
2020,07,26,05,06,13.90
2020,07,26,05,07,13.90
2020,07,26,05,08,13.90
2020,07,26,05,09,13.90
2020,07,26,05,10,13.90
2020,07,26,05,11,13.80
2020,07,26,05,12,13.80
2020,07,26,05,13,13.80
2020,07,26,05,14,13.80
2020,07,26,05,15,13.80
2020,07,26,05,16,13.80
2020,07,26,05,17,13.80
2020,07,26,05,18,13.80
2020,07,26,05,19,13.80
2020,07,26,05,20,13.80
2020,07,26,05,21,13.80
2020,07,26,05,22,13.80
2020,07,26,05,23,13.80
2020,07,26,05,24,13.90
2020,07,26,05,25,13.90
2020,07,26,05,26,13.90
2020,07,26,05,27,13.90
2020,07,26,05,28,13.90
2020,07,26,05,29,13.90
2020,07,26,05,30,13.80
2020,07,26,05,31,13.80
2020,07,26,05,32,13.70
2020,07,26,05,33,13.70
2020,07,26,05,34,13.70
2020,07,26,05,35,13.70
2020,07,26,05,36,13.70
2020,07,26,05,37,13.70
2020,07,26,05,38,13.70
2020,07,26,05,39,13.70
2020,07,26,05,40,13.70
2020,07,26,05,41,13.70
2020,07,26,05,42,13.70
2020,07,26,05,43,13.70
2020,07,26,05,44,13.70
2020,07,26,05,45,13.70
2020,07,26,05,46,13.70
2020,07,26,05,47,13.70
2020,07,26,05,48,13.70
2020,07,26,05,49,13.70
2020,07,26,05,50,13.70
2020,07,26,05,51,13.70
2020,07,26,05,52,13.70
2020,07,26,05,53,13.70
2020,07,26,05,54,13.70
2020,07,26,05,55,13.70
2020,07,26,05,56,13.70
2020,07,26,05,57,13.70
2020,07,26,05,58,13.70
2020,07,26,05,59,13.70
2020,07,26,06,00,13.70
2020,07,26,06,01,13.70
2020,07,26,06,02,13.70
2020,07,26,06,03,13.70
2020,07,26,06,04,13.70
2020,07,26,06,05,13.70
2020,07,26,06,06,13.70
2020,07,26,06,07,13.70
2020,07,26,06,08,13.70
2020,07,26,06,09,13.70
2020,07,26,06,10,13.70
2020,07,26,06,11,13.70
2020,07,26,06,12,13.70
2020,07,26,06,13,13.70
2020,07,26,06,14,13.80
2020,07,26,06,15,13.80
2020,07,26,06,16,13.80
2020,07,26,06,17,13.80
2020,07,26,06,18,13.90
2020,07,26,06,19,13.90
2020,07,26,06,20,13.90
2020,07,26,06,21,14.00
2020,07,26,06,22,14.00
2020,07,26,06,23,14.00
2020,07,26,06,24,14.00
2020,07,26,06,25,14.00
2020,07,26,06,26,14.10
2020,07,26,06,27,14.10
2020,07,26,06,28,14.10
2020,07,26,06,29,14.10
2020,07,26,06,30,14.10
2020,07,26,06,31,14.20
2020,07,26,06,32,14.20
2020,07,26,06,33,14.20
2020,07,26,06,34,14.20
2020,07,26,06,35,14.20
2020,07,26,06,36,14.30
2020,07,26,06,37,14.30
2020,07,26,06,38,14.40
2020,07,26,06,39,14.50
2020,07,26,06,40,14.50
2020,07,26,06,41,14.60
2020,07,26,06,42,14.60
2020,07,26,06,43,14.70
2020,07,26,06,44,14.70
2020,07,26,06,45,14.80
2020,07,26,06,46,14.80
2020,07,26,06,47,14.80
2020,07,26,06,48,14.90
2020,07,26,06,49,15.00
2020,07,26,06,50,15.00
2020,07,26,06,51,15.10
2020,07,26,06,52,15.10
2020,07,26,06,53,15.20
2020,07,26,06,54,15.30
2020,07,26,06,55,15.30
2020,07,26,06,56,15.40
2020,07,26,06,57,15.50
2020,07,26,06,58,15.60
2020,07,26,06,59,15.60
2020,07,26,07,00,15.70
2020,07,26,07,01,15.80
2020,07,26,07,02,15.80
2020,07,26,07,03,15.80
2020,07,26,07,04,15.80
2020,07,26,07,05,15.80
2020,07,26,07,06,15.80
2020,07,26,07,07,15.80
2020,07,26,07,08,15.80
2020,07,26,07,09,15.80
2020,07,26,07,10,15.90
2020,07,26,07,11,15.90
2020,07,26,07,12,15.90
2020,07,26,07,13,15.90
2020,07,26,07,14,16.00
2020,07,26,07,15,16.10
2020,07,26,07,16,16.10
2020,07,26,07,17,16.10
2020,07,26,07,18,16.10
2020,07,26,07,19,16.20
2020,07,26,07,20,16.20
2020,07,26,07,21,16.30
2020,07,26,07,22,16.30
2020,07,26,07,23,16.30
2020,07,26,07,24,16.40
2020,07,26,07,25,16.40
2020,07,26,07,26,16.40
2020,07,26,07,27,16.50
2020,07,26,07,28,16.60
2020,07,26,07,29,16.60
2020,07,26,07,30,16.70
2020,07,26,07,31,16.70
2020,07,26,07,32,16.70
2020,07,26,07,33,16.70
2020,07,26,07,34,16.70
2020,07,26,07,35,16.60
2020,07,26,07,36,16.60
2020,07,26,07,37,16.60
2020,07,26,07,38,16.60
2020,07,26,07,39,16.60
2020,07,26,07,40,16.60
2020,07,26,07,41,16.60
2020,07,26,07,42,16.70
2020,07,26,07,43,16.70
2020,07,26,07,44,16.70
2020,07,26,07,45,16.70
2020,07,26,07,46,16.70
2020,07,26,07,47,16.70
2020,07,26,07,48,16.70
2020,07,26,07,49,16.70
2020,07,26,07,50,16.70
2020,07,26,07,51,16.70
2020,07,26,07,52,16.70
2020,07,26,07,53,16.70
2020,07,26,07,54,16.70
2020,07,26,07,55,16.80
2020,07,26,07,56,16.80
2020,07,26,07,57,16.80
2020,07,26,07,58,16.90
2020,07,26,07,59,16.90
2020,07,26,08,00,17.00
2020,07,26,08,01,17.00
2020,07,26,08,02,17.00
2020,07,26,08,03,17.10
2020,07,26,08,04,17.10
2020,07,26,08,05,17.20
2020,07,26,08,06,17.20
2020,07,26,08,07,17.30
2020,07,26,08,08,17.30
2020,07,26,08,09,17.30
2020,07,26,08,10,17.30
2020,07,26,08,11,17.30
2020,07,26,08,12,17.30
2020,07,26,08,13,17.30
2020,07,26,08,14,17.30
2020,07,26,08,15,17.30
2020,07,26,08,16,17.30
2020,07,26,08,17,17.30
2020,07,26,08,18,17.30
2020,07,26,08,19,17.30
2020,07,26,08,20,17.30
2020,07,26,08,21,17.30
2020,07,26,08,22,17.40
2020,07,26,08,23,17.40
2020,07,26,08,24,17.50
2020,07,26,08,25,17.50
2020,07,26,08,26,17.60
2020,07,26,08,27,17.60
2020,07,26,08,28,17.70
2020,07,26,08,29,17.70
2020,07,26,08,30,17.70
2020,07,26,08,31,17.70
2020,07,26,08,32,17.80
2020,07,26,08,33,17.80
2020,07,26,08,34,17.80
2020,07,26,08,35,17.80
2020,07,26,08,36,17.90
2020,07,26,08,37,17.90
2020,07,26,08,38,17.90
2020,07,26,08,39,17.90
2020,07,26,08,40,17.90
2020,07,26,08,41,18.00
2020,07,26,08,42,18.10
2020,07,26,08,43,18.10
2020,07,26,08,44,18.20
2020,07,26,08,45,18.20
2020,07,26,08,46,18.20
2020,07,26,08,47,18.20
2020,07,26,08,48,18.20
2020,07,26,08,49,18.20
2020,07,26,08,50,18.20
2020,07,26,08,51,18.20
2020,07,26,08,52,18.20
2020,07,26,08,53,18.20
2020,07,26,08,54,18.20
2020,07,26,08,55,18.20
2020,07,26,08,56,18.20
2020,07,26,08,57,18.30
2020,07,26,08,58,18.30
2020,07,26,08,59,18.30
2020,07,26,09,00,18.30
2020,07,26,09,01,18.40
2020,07,26,09,02,18.40
2020,07,26,09,03,18.40
2020,07,26,09,04,18.50
2020,07,26,09,05,18.50
2020,07,26,09,06,18.60
2020,07,26,09,07,18.70
2020,07,26,09,08,18.80
2020,07,26,09,09,18.80
2020,07,26,09,10,18.90
2020,07,26,09,11,18.90
2020,07,26,09,12,18.90
2020,07,26,09,13,18.90
2020,07,26,09,14,18.90
2020,07,26,09,15,18.90
2020,07,26,09,16,18.90
2020,07,26,09,17,18.90
2020,07,26,09,18,18.90
2020,07,26,09,19,18.90
2020,07,26,09,20,18.90
2020,07,26,09,21,18.90
2020,07,26,09,22,18.90
2020,07,26,09,23,18.90
2020,07,26,09,24,18.90
2020,07,26,09,25,18.90
2020,07,26,09,26,18.90
2020,07,26,09,27,18.90
2020,07,26,09,28,18.90
2020,07,26,09,29,18.90
2020,07,26,09,30,18.90
2020,07,26,09,31,18.90
2020,07,26,09,32,19.00
2020,07,26,09,33,19.10
2020,07,26,09,34,19.10
2020,07,26,09,35,19.10
2020,07,26,09,36,19.10
2020,07,26,09,37,19.10
2020,07,26,09,38,19.00
2020,07,26,09,39,18.90
2020,07,26,09,40,18.90
2020,07,26,09,41,19.00
2020,07,26,09,42,19.10
2020,07,26,09,43,19.10
2020,07,26,09,44,19.10
2020,07,26,09,45,19.10
2020,07,26,09,46,19.10
2020,07,26,09,47,19.10
2020,07,26,09,48,19.10
2020,07,26,09,49,19.20
2020,07,26,09,50,19.20
2020,07,26,09,51,19.20
2020,07,26,09,52,19.20
2020,07,26,09,53,19.20
2020,07,26,09,54,19.20
2020,07,26,09,55,19.20
2020,07,26,09,56,19.20
2020,07,26,09,57,19.10
2020,07,26,09,58,19.10
2020,07,26,09,59,19.10
2020,07,26,10,00,19.10
2020,07,26,10,01,19.10
2020,07,26,10,02,19.10
2020,07,26,10,03,19.10
2020,07,26,10,04,19.10
2020,07,26,10,05,19.10
2020,07,26,10,06,19.20
2020,07,26,10,07,19.20
2020,07,26,10,08,19.20
2020,07,26,10,09,19.20
2020,07,26,10,10,19.30
2020,07,26,10,11,19.30
2020,07,26,10,12,19.30
2020,07,26,10,13,19.30
2020,07,26,10,14,19.30
2020,07,26,10,15,19.30
2020,07,26,10,16,19.30
2020,07,26,10,17,19.40
2020,07,26,10,18,19.40
2020,07,26,10,19,19.50
2020,07,26,10,20,19.60
2020,07,26,10,21,19.60
2020,07,26,10,22,19.60
2020,07,26,10,23,19.70
2020,07,26,10,24,19.70
2020,07,26,10,25,19.70
2020,07,26,10,26,19.70
2020,07,26,10,27,19.80
2020,07,26,10,28,19.80
2020,07,26,10,29,19.90
2020,07,26,10,30,19.90
2020,07,26,10,31,19.90
2020,07,26,10,32,19.90
2020,07,26,10,33,19.90
2020,07,26,10,34,19.90
2020,07,26,10,35,19.90
2020,07,26,10,36,19.90
2020,07,26,10,37,19.90
2020,07,26,10,38,20.00
2020,07,26,10,39,20.10
2020,07,26,10,40,20.10
2020,07,26,10,41,20.20
2020,07,26,10,42,20.20
2020,07,26,10,43,20.20
2020,07,26,10,44,20.20
2020,07,26,10,45,20.20
2020,07,26,10,46,20.20
2020,07,26,10,47,20.30
2020,07,26,10,48,20.40
2020,07,26,10,49,20.40
2020,07,26,10,50,20.40
2020,07,26,10,51,20.40
2020,07,26,10,52,20.40
2020,07,26,10,53,20.50
2020,07,26,10,54,20.60
2020,07,26,10,55,20.70
2020,07,26,10,56,20.80
2020,07,26,10,57,20.90
2020,07,26,10,58,20.90
2020,07,26,10,59,21.00
2020,07,26,11,00,21.10
2020,07,26,11,01,21.20
2020,07,26,11,02,21.30
2020,07,26,11,03,21.30
2020,07,26,11,04,21.30
2020,07,26,11,05,21.40
2020,07,26,11,06,21.40
2020,07,26,11,07,21.40
2020,07,26,11,08,21.60
2020,07,26,11,09,21.60
2020,07,26,11,10,21.60
2020,07,26,11,11,21.60
2020,07,26,11,12,21.60
2020,07,26,11,13,21.60
2020,07,26,11,14,21.60
2020,07,26,11,15,21.70
2020,07,26,11,16,21.70
2020,07,26,11,17,21.70
2020,07,26,11,18,21.70
2020,07,26,11,19,21.60
2020,07,26,11,20,21.60
2020,07,26,11,21,21.60
2020,07,26,11,22,21.60
2020,07,26,11,23,21.60
2020,07,26,11,24,21.60
2020,07,26,11,25,21.60
2020,07,26,11,26,21.70
2020,07,26,11,27,21.70
2020,07,26,11,28,21.80
2020,07,26,11,29,21.90
2020,07,26,11,30,22.00
2020,07,26,11,31,22.00
2020,07,26,11,32,22.10
2020,07,26,11,33,22.20
2020,07,26,11,34,22.20
2020,07,26,11,35,22.30
2020,07,26,11,36,22.40
2020,07,26,11,37,22.30
2020,07,26,11,38,22.30
2020,07,26,11,39,22.20
2020,07,26,11,40,22.20
2020,07,26,11,41,22.20
2020,07,26,11,42,22.30
2020,07,26,11,43,22.30
2020,07,26,11,44,22.30
2020,07,26,11,45,22.30
2020,07,26,11,46,22.30
2020,07,26,11,47,22.30
2020,07,26,11,48,22.30
2020,07,26,11,49,22.30
2020,07,26,11,50,22.40
2020,07,26,11,51,22.40
2020,07,26,11,52,22.50
2020,07,26,11,53,22.50
2020,07,26,11,54,22.60
2020,07,26,11,55,22.60
2020,07,26,11,56,22.60
2020,07,26,11,57,22.50
2020,07,26,11,58,22.50
2020,07,26,11,59,22.50
2020,07,26,12,00,22.30
2020,07,26,12,01,22.30
2020,07,26,12,02,22.30
2020,07,26,12,03,22.20
2020,07,26,12,04,22.10
2020,07,26,12,05,22.10
2020,07,26,12,06,22.10
2020,07,26,12,07,22.00
2020,07,26,12,08,22.00
2020,07,26,12,09,22.00
2020,07,26,12,10,22.00
2020,07,26,12,11,21.90
2020,07,26,12,12,22.00
2020,07,26,12,13,22.00
2020,07,26,12,14,22.00
2020,07,26,12,15,22.00
2020,07,26,12,16,22.00
2020,07,26,12,17,22.00
2020,07,26,12,18,22.00
2020,07,26,12,19,22.10
2020,07,26,12,20,22.10
2020,07,26,12,21,22.20
2020,07,26,12,22,22.20
2020,07,26,12,23,22.10
2020,07,26,12,24,22.20
2020,07,26,12,25,22.20
2020,07,26,12,26,22.30
2020,07,26,12,27,22.20
2020,07,26,12,28,22.20
2020,07,26,12,29,22.20
2020,07,26,12,30,22.30
2020,07,26,12,31,22.30
2020,07,26,12,32,22.30
2020,07,26,12,33,22.40
2020,07,26,12,34,22.50
2020,07,26,12,35,22.50
2020,07,26,12,36,22.40
2020,07,26,12,37,22.20
2020,07,26,12,38,22.00
2020,07,26,12,39,21.90
2020,07,26,12,40,21.80
2020,07,26,12,41,21.70
2020,07,26,12,42,21.70
2020,07,26,12,43,21.60
2020,07,26,12,44,21.60
2020,07,26,12,45,21.60
2020,07,26,12,46,21.60
2020,07,26,12,47,21.60
2020,07,26,12,48,21.60
2020,07,26,12,49,21.60
2020,07,26,12,50,21.70
2020,07,26,12,51,21.90
2020,07,26,12,52,22.00
2020,07,26,12,53,22.10
2020,07,26,12,54,22.30
2020,07,26,12,55,22.30
2020,07,26,12,56,22.40
2020,07,26,12,57,22.30
2020,07,26,12,58,22.30
2020,07,26,12,59,22.40
2020,07,26,13,00,22.40
2020,07,26,13,01,22.40
2020,07,26,13,02,22.40
2020,07,26,13,03,22.30
2020,07,26,13,04,22.30
2020,07,26,13,05,22.30
2020,07,26,13,06,22.30
2020,07,26,13,07,22.40
2020,07,26,13,08,22.40
2020,07,26,13,09,22.40
2020,07,26,13,10,22.50
2020,07,26,13,11,22.50
2020,07,26,13,12,22.50
2020,07,26,13,13,22.50
2020,07,26,13,14,22.60
2020,07,26,13,15,22.50
2020,07,26,13,16,22.50
2020,07,26,13,17,22.50
2020,07,26,13,18,22.50
2020,07,26,13,19,22.50
2020,07,26,13,20,22.50
2020,07,26,13,21,22.50
2020,07,26,13,22,22.40
2020,07,26,13,23,22.30
2020,07,26,13,24,22.10
2020,07,26,13,25,22.00
2020,07,26,13,26,22.00
2020,07,26,13,27,22.10
2020,07,26,13,28,22.20
2020,07,26,13,29,22.20
2020,07,26,13,30,22.30
2020,07,26,13,31,22.30
2020,07,26,13,32,22.40
2020,07,26,13,33,22.40
2020,07,26,13,34,22.30
2020,07,26,13,35,22.20
2020,07,26,13,36,22.20
2020,07,26,13,37,22.20
2020,07,26,13,38,22.20
2020,07,26,13,39,22.20
2020,07,26,13,40,22.20
2020,07,26,13,41,22.20
2020,07,26,13,42,22.30
2020,07,26,13,43,22.30
2020,07,26,13,44,22.30
2020,07,26,13,45,22.20
2020,07,26,13,46,22.30
2020,07,26,13,47,22.30
2020,07,26,13,48,22.40
2020,07,26,13,49,22.30
2020,07,26,13,50,22.30
2020,07,26,13,51,22.30
2020,07,26,13,52,22.30
2020,07,26,13,53,22.30
2020,07,26,13,54,22.40
2020,07,26,13,55,22.50
2020,07,26,13,56,22.60
2020,07,26,13,57,22.70
2020,07,26,13,58,22.80
2020,07,26,13,59,22.90
2020,07,26,14,00,22.90
2020,07,26,14,01,23.00
2020,07,26,14,02,23.00
2020,07,26,14,03,22.90
2020,07,26,14,04,23.00
2020,07,26,14,05,23.10
2020,07,26,14,06,23.10
2020,07,26,14,07,23.10
2020,07,26,14,08,23.10
2020,07,26,14,09,23.00
2020,07,26,14,10,23.00
2020,07,26,14,11,23.00
2020,07,26,14,12,22.90
2020,07,26,14,13,22.90
2020,07,26,14,14,22.90
2020,07,26,14,15,22.90
2020,07,26,14,16,22.90
2020,07,26,14,17,22.90
2020,07,26,14,18,23.00
2020,07,26,14,19,23.10
2020,07,26,14,20,23.10
2020,07,26,14,21,23.20
2020,07,26,14,22,23.10
2020,07,26,14,23,23.20
2020,07,26,14,24,23.10
2020,07,26,14,25,23.00
2020,07,26,14,26,22.90
2020,07,26,14,27,22.90
2020,07,26,14,28,22.90
2020,07,26,14,29,23.00
2020,07,26,14,30,23.10
2020,07,26,14,31,23.20
2020,07,26,14,32,23.20
2020,07,26,14,33,23.20
2020,07,26,14,34,23.20
2020,07,26,14,35,23.20
2020,07,26,14,36,23.20
2020,07,26,14,37,23.30
2020,07,26,14,38,23.30
2020,07,26,14,39,23.30
2020,07,26,14,40,23.40
2020,07,26,14,41,23.40
2020,07,26,14,42,23.30
2020,07,26,14,43,23.30
2020,07,26,14,44,23.30
2020,07,26,14,45,23.20
2020,07,26,14,46,23.10
2020,07,26,14,47,23.10
2020,07,26,14,48,23.00
2020,07,26,14,49,22.90
2020,07,26,14,50,22.90
2020,07,26,14,51,22.90
2020,07,26,14,52,23.00
2020,07,26,14,53,23.10
2020,07,26,14,54,23.10
2020,07,26,14,55,23.10
2020,07,26,14,56,23.10
2020,07,26,14,57,23.20
2020,07,26,14,58,23.30
2020,07,26,14,59,23.40
2020,07,26,15,00,23.50
2020,07,26,15,01,23.60
2020,07,26,15,02,23.70
2020,07,26,15,03,23.70
2020,07,26,15,04,23.60
2020,07,26,15,05,23.50
2020,07,26,15,06,23.30
2020,07,26,15,07,23.30
2020,07,26,15,08,23.30
2020,07,26,15,09,23.40
2020,07,26,15,10,23.50
2020,07,26,15,11,23.60
2020,07,26,15,12,23.70
2020,07,26,15,13,23.70
2020,07,26,15,14,23.80
2020,07,26,15,15,23.90
2020,07,26,15,16,23.90
2020,07,26,15,17,24.00
2020,07,26,15,18,24.10
2020,07,26,15,19,24.10
2020,07,26,15,20,24.00
2020,07,26,15,21,23.90
2020,07,26,15,22,23.90
2020,07,26,15,23,23.80
2020,07,26,15,24,23.70
2020,07,26,15,25,23.70
2020,07,26,15,26,23.80
2020,07,26,15,27,23.80
2020,07,26,15,28,23.80
2020,07,26,15,29,23.90
2020,07,26,15,30,23.90
2020,07,26,15,31,24.00
2020,07,26,15,32,23.90
2020,07,26,15,33,23.90
2020,07,26,15,34,23.80
2020,07,26,15,35,23.80
2020,07,26,15,36,23.80
2020,07,26,15,37,23.80
2020,07,26,15,38,23.90
2020,07,26,15,39,24.00
2020,07,26,15,40,24.10
2020,07,26,15,41,24.20
2020,07,26,15,42,24.20
2020,07,26,15,43,24.20
2020,07,26,15,44,24.30
2020,07,26,15,45,24.30
2020,07,26,15,46,24.20
2020,07,26,15,47,24.10
2020,07,26,15,48,24.10
2020,07,26,15,49,24.10
2020,07,26,15,50,24.10
2020,07,26,15,51,24.10
2020,07,26,15,52,24.20
2020,07,26,15,53,24.30
2020,07,26,15,54,24.40
2020,07,26,15,55,24.40
2020,07,26,15,56,24.50
2020,07,26,15,57,24.60
2020,07,26,15,58,24.70
2020,07,26,15,59,24.80
2020,07,26,16,00,24.90
2020,07,26,16,01,24.90
2020,07,26,16,02,24.90
2020,07,26,16,03,24.90
2020,07,26,16,04,24.80
2020,07,26,16,05,24.80
2020,07,26,16,06,24.70
2020,07,26,16,07,24.80
2020,07,26,16,08,24.80
2020,07,26,16,09,24.80
2020,07,26,16,10,24.80
2020,07,26,16,11,24.90
2020,07,26,16,12,24.90
2020,07,26,16,13,24.90
2020,07,26,16,14,24.90
2020,07,26,16,15,25.00
2020,07,26,16,16,24.90
2020,07,26,16,17,24.90
2020,07,26,16,18,24.80
2020,07,26,16,19,24.80
2020,07,26,16,20,24.70
2020,07,26,16,21,24.60
2020,07,26,16,22,24.60
2020,07,26,16,23,24.60
2020,07,26,16,24,24.70
2020,07,26,16,25,24.70
2020,07,26,16,26,24.70
2020,07,26,16,27,24.60
2020,07,26,16,28,24.50
2020,07,26,16,29,24.60
2020,07,26,16,30,24.60
2020,07,26,16,31,24.70
2020,07,26,16,32,24.70
2020,07,26,16,33,24.80
2020,07,26,16,34,24.80
2020,07,26,16,35,24.90
2020,07,26,16,36,24.90
2020,07,26,16,37,25.00
2020,07,26,16,38,25.00
2020,07,26,16,39,25.00
2020,07,26,16,40,25.10
2020,07,26,16,41,25.10
2020,07,26,16,42,25.10
2020,07,26,16,43,25.10
2020,07,26,16,44,25.00
2020,07,26,16,45,25.00
2020,07,26,16,46,25.00
2020,07,26,16,47,25.00
2020,07,26,16,48,25.00
2020,07,26,16,49,25.00
2020,07,26,16,50,25.00
2020,07,26,16,51,25.00
2020,07,26,16,52,25.00
2020,07,26,16,53,25.00
2020,07,26,16,54,25.00
2020,07,26,16,55,25.00
2020,07,26,16,56,25.00
2020,07,26,16,57,25.00
2020,07,26,16,58,25.00
2020,07,26,16,59,25.10
2020,07,26,17,00,25.10
2020,07,26,17,01,25.20
2020,07,26,17,02,25.30
2020,07,26,17,03,25.40
2020,07,26,17,04,25.30
2020,07,26,17,05,25.30
2020,07,26,17,06,25.30
2020,07,26,17,07,25.30
2020,07,26,17,08,25.30
2020,07,26,17,09,25.30
2020,07,26,17,10,25.30
2020,07,26,17,11,25.30
2020,07,26,17,12,25.30
2020,07,26,17,13,25.30
2020,07,26,17,14,25.30
2020,07,26,17,15,25.30
2020,07,26,17,16,25.30
2020,07,26,17,17,25.30
2020,07,26,17,18,25.30
2020,07,26,17,19,25.30