Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,25,08,59,1.50
2009,02,25,09,00,1.60
2009,02,25,09,01,1.60
2009,02,25,09,02,1.60
2009,02,25,09,03,1.60
2009,02,25,09,04,1.70
2009,02,25,09,05,1.70
2009,02,25,09,06,1.70
2009,02,25,09,07,1.70
2009,02,25,09,08,1.70
2009,02,25,09,09,1.70
2009,02,25,09,10,1.70
2009,02,25,09,11,1.80
2009,02,25,09,12,1.80
2009,02,25,09,13,1.80
2009,02,25,09,14,1.80
2009,02,25,09,15,1.80
2009,02,25,09,16,1.80
2009,02,25,09,17,1.80
2009,02,25,09,18,1.80
2009,02,25,09,19,1.80
2009,02,25,09,20,1.80
2009,02,25,09,21,1.80
2009,02,25,09,22,1.80
2009,02,25,09,38,2.10
2009,02,25,09,39,2.10
2009,02,25,09,40,2.10
2009,02,25,09,41,2.20
2009,02,25,09,42,2.20
2009,02,25,09,43,2.20
2009,02,25,09,44,2.20
2009,02,25,09,45,2.30
2009,02,25,09,46,2.30
2009,02,25,09,47,2.30
2009,02,25,09,48,2.30
2009,02,25,09,49,2.40
2009,02,25,09,50,2.40
2009,02,25,09,51,2.40
2009,02,25,09,52,2.40
2009,02,25,09,53,2.40
2009,02,25,09,54,2.40
2009,02,25,09,55,2.40
2009,02,25,09,56,2.40
2009,02,25,09,57,2.50
2009,02,25,09,58,2.60
2009,02,25,09,59,2.60
2009,02,25,10,00,2.60
2009,02,25,10,01,2.60
2009,02,25,10,02,2.60
2009,02,25,10,03,2.60
2009,02,25,10,04,2.60
2009,02,25,10,05,2.60
2009,02,25,10,06,2.60
2009,02,25,10,07,2.60
2009,02,25,10,08,2.60
2009,02,25,10,09,2.60
2009,02,25,10,10,2.60
2009,02,25,10,11,2.60
2009,02,25,10,12,2.60
2009,02,25,10,13,2.60
2009,02,25,10,14,2.60
2009,02,25,10,15,2.70
2009,02,25,10,16,2.80
2009,02,25,10,17,2.80
2009,02,25,10,18,2.80
2009,02,25,10,19,2.80
2009,02,25,10,20,2.80
2009,02,25,10,21,2.80
2009,02,25,10,22,2.80
2009,02,25,10,23,2.80
2009,02,25,10,24,2.80
2009,02,25,10,25,2.80
2009,02,25,10,26,2.80
2009,02,25,10,27,2.80
2009,02,25,10,28,2.90
2009,02,25,10,29,2.90
2009,02,25,10,30,2.90
2009,02,25,10,31,2.90
2009,02,25,10,32,2.90
2009,02,25,10,33,2.90
2009,02,25,10,34,2.90
2009,02,25,10,35,2.90
2009,02,25,10,36,2.90
2009,02,25,10,37,2.90
2009,02,25,10,38,2.90
2009,02,25,10,39,2.90
2009,02,25,10,40,2.90
2009,02,25,11,30,1.70
2009,02,25,11,31,1.70
2009,02,25,11,32,1.80
2009,02,25,11,33,1.80
2009,02,25,11,34,1.80
2009,02,25,11,35,1.90
2009,02,25,11,36,1.90
2009,02,25,11,37,1.90
2009,02,25,11,38,1.90
2009,02,25,11,39,1.90
2009,02,25,11,40,1.90
2009,02,25,11,41,1.90
2009,02,25,11,42,2.00
2009,02,25,11,43,2.00
2009,02,25,11,44,2.10
2009,02,25,11,45,2.10
2009,02,25,11,46,2.20
2009,02,25,11,47,2.20
2009,02,25,11,48,2.20
2009,02,25,11,49,2.20
2009,02,25,11,50,2.20
2009,02,25,11,51,2.20
2009,02,25,11,52,2.20
2009,02,25,11,53,2.20
2009,02,25,11,54,2.20
2009,02,25,11,55,2.20
2009,02,25,11,56,2.20
2009,02,25,11,57,2.20
2009,02,25,11,58,2.20
2009,02,25,11,59,2.20
2009,02,25,12,00,2.30
2009,02,25,12,01,2.30
2009,02,25,12,02,2.30
2009,02,25,12,03,2.30
2009,02,25,12,04,2.30
2009,02,25,12,05,2.40
2009,02,25,12,06,2.50
2009,02,25,12,07,2.60
2009,02,25,12,08,2.60
2009,02,25,12,09,2.60
2009,02,25,12,10,2.60
2009,02,25,12,11,2.70
2009,02,25,12,12,2.80
2009,02,25,12,13,2.90
2009,02,25,12,14,2.90
2009,02,25,12,15,3.00
2009,02,25,12,16,3.00
2009,02,25,12,17,3.10
2009,02,25,12,18,3.10
2009,02,25,12,19,3.10
2009,02,25,12,20,3.10
2009,02,25,12,21,3.00
2009,02,25,12,22,3.00
2009,02,25,12,23,3.10
2009,02,25,12,24,3.10
2009,02,25,12,25,3.00
2009,02,25,12,26,3.00
2009,02,25,12,27,3.00
2009,02,25,12,28,3.00
2009,02,25,12,29,3.00
2009,02,25,12,30,3.00
2009,02,25,12,31,3.00
2009,02,25,12,32,2.90
2009,02,25,12,33,2.90
2009,02,25,12,34,2.90
2009,02,25,12,35,2.90
2009,02,25,12,36,2.90
2009,02,25,12,37,2.90
2009,02,25,12,38,2.90
2009,02,25,12,39,2.90
2009,02,25,12,40,2.90
2009,02,25,12,41,3.00
2009,02,25,12,42,3.00
2009,02,25,12,43,3.10
2009,02,25,12,44,3.10
2009,02,25,12,45,3.10
2009,02,25,12,46,3.20
2009,02,25,12,47,3.20
2009,02,25,12,48,3.20
2009,02,25,12,49,3.30
2009,02,25,12,50,3.30
2009,02,25,12,51,3.40
2009,02,25,12,52,3.40
2009,02,25,12,53,3.40
2009,02,25,12,54,3.40
2009,02,25,12,55,3.40
2009,02,25,12,56,3.40
2009,02,25,12,57,3.50
2009,02,25,12,58,3.60
2009,02,25,12,59,3.60
2009,02,25,13,00,3.60
2009,02,25,13,01,3.60
2009,02,25,13,02,3.60
2009,02,25,13,03,3.60
2009,02,25,13,04,3.60
2009,02,25,13,05,3.60
2009,02,25,13,06,3.60
2009,02,25,13,07,3.60
2009,02,25,13,08,3.60
2009,02,25,13,09,3.60
2009,02,25,13,10,3.60
2009,02,25,13,11,3.60
2009,02,25,13,12,3.60
2009,02,25,13,28,2.00
2009,02,25,13,29,2.00
2009,02,25,13,30,2.00
2009,02,25,13,31,1.90
2009,02,25,13,32,1.90
2009,02,25,13,33,1.90
2009,02,25,13,34,1.90
2009,02,25,13,35,1.90
2009,02,25,13,36,2.00
2009,02,25,13,37,2.00
2009,02,25,13,38,2.10
2009,02,25,13,39,2.20
2009,02,25,13,40,2.30
2009,02,25,13,41,2.30
2009,02,25,13,42,2.30
2009,02,25,13,43,2.30
2009,02,25,13,44,2.40
2009,02,25,13,45,2.40
2009,02,25,13,46,2.50
2009,02,25,13,47,2.40
2009,02,25,13,48,2.40
2009,02,25,13,49,2.50
2009,02,25,13,50,2.50
2009,02,25,13,51,2.50
2009,02,25,13,52,2.50
2009,02,25,13,53,2.50
2009,02,25,13,54,2.50
2009,02,25,13,55,2.50
2009,02,25,13,56,2.60
2009,02,25,13,57,2.60
2009,02,25,13,58,2.70
2009,02,25,13,59,2.70
2009,02,25,14,00,2.70
2009,02,25,14,01,2.80
2009,02,25,14,02,2.80
2009,02,25,14,03,2.80
2009,02,25,14,04,2.90
2009,02,25,14,05,2.90
2009,02,25,14,06,3.00
2009,02,25,14,07,3.00
2009,02,25,14,08,2.90
2009,02,25,14,09,2.80
2009,02,25,14,10,2.70
2009,02,25,14,11,2.70
2009,02,25,14,12,2.70
2009,02,25,14,13,2.70
2009,02,25,14,14,2.70
2009,02,25,14,15,2.80
2009,02,25,14,16,2.80
2009,02,25,14,17,2.80
2009,02,25,14,18,2.80
2009,02,25,14,19,2.80
2009,02,25,14,20,2.80
2009,02,25,14,21,2.80
2009,02,25,14,22,2.70
2009,02,25,14,23,2.70
2009,02,25,14,24,2.70
2009,02,25,14,25,2.70
2009,02,25,14,26,2.70
2009,02,25,14,27,2.60
2009,02,25,14,28,2.60
2009,02,25,14,29,2.60
2009,02,25,14,30,2.60
2009,02,25,14,31,2.60
2009,02,25,14,32,2.60
2009,02,25,14,33,2.60
2009,02,25,14,34,2.60
2009,02,25,14,35,2.60
2009,02,25,14,36,2.50
2009,02,25,14,37,2.50
2009,02,25,14,38,2.50
2009,02,25,14,39,2.50
2009,02,25,14,40,2.50
2009,02,25,14,41,2.50
2009,02,25,14,42,2.50
2009,02,25,14,43,2.50
2009,02,25,14,44,2.60
2009,02,25,14,45,2.60
2009,02,25,14,46,2.60
2009,02,25,14,47,2.60
2009,02,25,14,48,2.60
2009,02,25,14,49,2.60
2009,02,25,14,50,2.60
2009,02,25,14,51,2.60
2009,02,25,14,52,2.60
2009,02,25,14,53,2.60
2009,02,25,14,54,2.60
2009,02,25,15,10,1.70
2009,02,25,15,11,1.70
2009,02,25,15,12,1.70
2009,02,25,15,13,1.70
2009,02,25,15,14,1.80
2009,02,25,15,15,1.80
2009,02,25,15,16,1.80
2009,02,25,15,17,1.90
2009,02,25,15,18,1.90
2009,02,25,15,19,1.90
2009,02,25,15,20,1.90
2009,02,25,15,21,1.90
2009,02,25,15,22,1.90
2009,02,25,15,23,1.90
2009,02,25,15,24,1.80
2009,02,25,15,25,1.80
2009,02,25,15,26,1.80
2009,02,25,15,27,1.80
2009,02,25,15,28,1.80
2009,02,25,15,29,1.80
2009,02,25,15,30,1.80
2009,02,25,15,31,1.80
2009,02,25,15,32,1.80
2009,02,25,15,33,1.90
2009,02,25,15,34,1.90
2009,02,25,15,35,1.90
2009,02,25,15,36,1.90
2009,02,25,15,37,2.00
2009,02,25,15,38,2.00
2009,02,25,15,39,2.10
2009,02,25,15,40,2.20
2009,02,25,15,41,2.30
2009,02,25,15,42,2.40
2009,02,25,15,43,2.40
2009,02,25,15,44,2.40
2009,02,25,15,45,2.50
2009,02,25,15,46,2.50
2009,02,25,15,47,2.60
2009,02,25,15,48,2.60
2009,02,25,15,49,2.70
2009,02,25,15,50,2.80
2009,02,25,15,51,2.90
2009,02,25,15,52,3.10
2009,02,25,15,53,3.20
2009,02,25,15,54,3.30
2009,02,25,15,55,3.30
2009,02,25,15,56,3.30
2009,02,25,15,57,3.30
2009,02,25,15,58,3.30
2009,02,25,15,59,3.40
2009,02,25,16,00,3.30
2009,02,25,16,01,3.30
2009,02,25,16,02,3.30
2009,02,25,16,03,3.30
2009,02,25,16,04,3.40
2009,02,25,16,05,3.40
2009,02,25,16,06,3.40
2009,02,25,16,07,3.40
2009,02,25,16,08,3.50
2009,02,25,16,09,3.50
2009,02,25,16,10,3.60
2009,02,25,16,11,3.60
2009,02,25,16,12,3.60
2009,02,25,16,13,3.60
2009,02,25,16,14,3.70
2009,02,25,16,15,3.70
2009,02,25,16,16,3.70
2009,02,25,16,17,3.60
2009,02,25,16,18,3.60
2009,02,25,16,19,3.60
2009,02,25,16,20,3.60
2009,02,25,16,21,3.60
2009,02,25,16,22,3.60
2009,02,25,16,23,3.60
2009,02,25,16,24,3.60
2009,02,25,16,25,3.60
2009,02,25,16,26,3.60
2009,02,25,16,27,3.60
2009,02,25,16,28,3.60
2009,02,25,16,29,3.60
2009,02,25,16,30,3.60
2009,02,25,16,31,3.60
