Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,25,00,00,7.10
2012,01,25,00,01,7.10
2012,01,25,00,02,7.10
2012,01,25,00,03,7.10
2012,01,25,00,04,7.10
2012,01,25,00,05,7.20
2012,01,25,00,06,7.20
2012,01,25,00,07,7.20
2012,01,25,00,08,7.20
2012,01,25,00,09,7.20
2012,01,25,00,10,7.20
2012,01,25,00,11,7.20
2012,01,25,00,12,7.20
2012,01,25,00,13,7.30
2012,01,25,00,14,7.30
2012,01,25,00,15,7.30
2012,01,25,00,16,7.30
2012,01,25,00,17,7.20
2012,01,25,00,18,7.20
2012,01,25,00,19,7.20
2012,01,25,00,20,7.20
2012,01,25,00,21,7.20
2012,01,25,00,22,7.20
2012,01,25,00,23,7.20
2012,01,25,00,24,7.20
2012,01,25,00,25,7.20
2012,01,25,00,26,7.20
2012,01,25,00,27,7.30
2012,01,25,00,28,7.30
2012,01,25,00,29,7.30
2012,01,25,00,30,7.30
2012,01,25,00,31,7.20
2012,01,25,00,32,7.20
2012,01,25,00,33,7.20
2012,01,25,00,34,7.20
2012,01,25,00,35,7.10
2012,01,25,00,36,7.00
2012,01,25,00,37,6.90
2012,01,25,00,38,6.90
2012,01,25,00,39,6.80
2012,01,25,00,40,6.70
2012,01,25,00,41,6.70
2012,01,25,00,42,6.60
2012,01,25,00,43,6.60
2012,01,25,00,44,6.60
2012,01,25,00,45,6.60
2012,01,25,00,46,6.60
2012,01,25,00,47,6.60
2012,01,25,00,48,6.60
2012,01,25,00,49,6.60
2012,01,25,00,50,6.60
2012,01,25,00,51,6.60
2012,01,25,00,52,6.60
2012,01,25,00,53,6.60
2012,01,25,00,54,6.60
2012,01,25,00,55,6.60
2012,01,25,00,56,6.70
2012,01,25,00,57,6.70
2012,01,25,00,58,6.70
2012,01,25,00,59,6.60
2012,01,25,01,00,6.60
2012,01,25,01,01,6.60
2012,01,25,01,02,6.60
2012,01,25,01,03,6.60
2012,01,25,01,04,6.60
2012,01,25,01,05,6.60
2012,01,25,01,06,6.60
2012,01,25,01,07,6.50
2012,01,25,01,08,6.50
2012,01,25,01,09,6.50
2012,01,25,01,10,6.40
2012,01,25,01,11,6.40
2012,01,25,01,12,6.30
2012,01,25,01,13,6.30
2012,01,25,01,14,6.20
2012,01,25,01,15,6.20
2012,01,25,01,16,6.20
2012,01,25,01,17,6.20
2012,01,25,01,18,6.20
2012,01,25,01,19,6.20
2012,01,25,01,20,6.20
2012,01,25,01,21,6.20
2012,01,25,01,22,6.20
2012,01,25,01,23,6.20
2012,01,25,01,24,6.20
2012,01,25,01,25,6.20
2012,01,25,01,26,6.20
2012,01,25,01,27,6.20
2012,01,25,01,28,6.20
2012,01,25,01,29,6.20
2012,01,25,01,30,6.20
2012,01,25,01,31,6.10
2012,01,25,01,32,6.10
2012,01,25,01,33,6.00
2012,01,25,01,34,6.00
2012,01,25,01,35,5.90
2012,01,25,01,36,5.90
2012,01,25,01,37,5.80
2012,01,25,01,38,5.80
2012,01,25,01,39,5.70
2012,01,25,01,40,5.60
2012,01,25,01,41,5.50
2012,01,25,01,42,5.40
2012,01,25,01,43,5.20
2012,01,25,01,44,5.20
2012,01,25,01,45,5.10
2012,01,25,01,46,5.00
2012,01,25,01,47,4.80
2012,01,25,01,48,4.80
2012,01,25,01,49,4.70
2012,01,25,01,50,4.70
2012,01,25,01,51,4.70
2012,01,25,01,52,4.70
2012,01,25,01,53,4.60
2012,01,25,01,54,4.60
2012,01,25,01,55,4.60
2012,01,25,01,56,4.60
2012,01,25,01,57,4.60
2012,01,25,01,58,4.60
2012,01,25,01,59,4.60
2012,01,25,02,00,4.60
2012,01,25,02,01,4.60
2012,01,25,02,02,4.60
2012,01,25,02,03,4.60
2012,01,25,02,04,4.70
2012,01,25,02,05,4.70
2012,01,25,02,06,4.70
2012,01,25,02,07,4.70
2012,01,25,02,08,4.60
2012,01,25,02,09,4.60
2012,01,25,02,10,4.60
2012,01,25,02,11,4.60
2012,01,25,02,12,4.50
2012,01,25,02,13,4.50
2012,01,25,02,14,4.50
2012,01,25,02,15,4.50
2012,01,25,02,16,4.50
2012,01,25,02,17,4.50
2012,01,25,02,18,4.50
2012,01,25,02,19,4.50
2012,01,25,02,20,4.60
2012,01,25,02,21,4.60
2012,01,25,02,22,4.60
2012,01,25,02,23,4.60
2012,01,25,02,24,4.60
2012,01,25,02,25,4.60
2012,01,25,02,26,4.60
2012,01,25,02,27,4.60
2012,01,25,02,28,4.60
2012,01,25,02,29,4.60
2012,01,25,02,30,4.50
2012,01,25,02,31,4.50
2012,01,25,02,32,4.50
2012,01,25,02,33,4.40
2012,01,25,02,34,4.40
2012,01,25,02,35,4.40
2012,01,25,02,36,4.40
2012,01,25,02,37,4.30
2012,01,25,02,38,4.30
2012,01,25,02,39,4.40
2012,01,25,02,40,4.40
2012,01,25,02,41,4.40
2012,01,25,02,42,4.40
2012,01,25,02,43,4.40
2012,01,25,02,44,4.40
2012,01,25,02,45,4.50
2012,01,25,02,46,4.50
2012,01,25,02,47,4.60
2012,01,25,02,48,4.60
2012,01,25,02,49,4.60
2012,01,25,02,50,4.60
2012,01,25,02,51,4.60
2012,01,25,02,52,4.60
2012,01,25,02,53,4.70
2012,01,25,02,54,4.80
2012,01,25,02,55,4.80
2012,01,25,02,56,4.90
2012,01,25,02,57,4.90
2012,01,25,02,58,4.90
2012,01,25,02,59,4.90
2012,01,25,03,00,4.90
2012,01,25,03,01,4.90
2012,01,25,03,02,4.80
2012,01,25,03,03,4.80
2012,01,25,03,04,4.80
2012,01,25,03,05,4.80
2012,01,25,03,06,4.80
2012,01,25,03,07,4.80
2012,01,25,03,08,4.80
2012,01,25,03,09,4.80
2012,01,25,03,10,4.80
2012,01,25,03,11,4.80
2012,01,25,03,12,4.80
2012,01,25,03,13,4.80
2012,01,25,03,14,4.80
2012,01,25,03,15,4.70
2012,01,25,03,16,4.70
2012,01,25,03,17,4.70
2012,01,25,03,18,4.60
2012,01,25,03,19,4.70
2012,01,25,03,20,4.70
2012,01,25,03,21,4.70
2012,01,25,03,22,4.70
2012,01,25,03,23,4.70
2012,01,25,03,24,4.60
2012,01,25,03,25,4.60
2012,01,25,03,26,4.70
2012,01,25,03,27,4.70
2012,01,25,03,28,4.70
2012,01,25,03,29,4.70
2012,01,25,03,30,4.70
2012,01,25,03,31,4.70
2012,01,25,03,32,4.70
2012,01,25,03,33,4.70
2012,01,25,03,34,4.70
2012,01,25,03,35,4.70
2012,01,25,03,36,4.60
2012,01,25,03,37,4.60
2012,01,25,03,38,4.70
2012,01,25,03,39,4.70
2012,01,25,03,40,4.80
2012,01,25,03,41,4.80
2012,01,25,03,42,4.80
2012,01,25,03,43,4.80
2012,01,25,03,44,4.80
2012,01,25,03,45,4.80
2012,01,25,03,46,4.80
2012,01,25,03,47,4.80
2012,01,25,03,48,4.80
2012,01,25,03,49,4.80
2012,01,25,03,50,4.80
2012,01,25,03,51,4.70
2012,01,25,03,52,4.70
2012,01,25,03,53,4.70
2012,01,25,03,54,4.70
2012,01,25,03,55,4.70
2012,01,25,03,56,4.80
2012,01,25,03,57,4.80
2012,01,25,03,58,4.80
2012,01,25,03,59,4.70
2012,01,25,04,00,4.70
2012,01,25,04,01,4.70
2012,01,25,04,02,4.60
2012,01,25,04,03,4.60
2012,01,25,04,04,4.50
2012,01,25,04,05,4.40
2012,01,25,04,06,4.30
2012,01,25,04,07,4.30
2012,01,25,04,08,4.20
2012,01,25,04,09,4.20
2012,01,25,04,10,4.10
2012,01,25,04,11,4.10
2012,01,25,04,12,4.00
2012,01,25,04,13,4.00
2012,01,25,04,14,3.90
2012,01,25,04,15,3.80
2012,01,25,04,16,3.80
2012,01,25,04,17,3.80
2012,01,25,04,18,3.70
2012,01,25,04,19,3.70
2012,01,25,04,20,3.60
2012,01,25,04,21,3.60
2012,01,25,04,22,3.60
2012,01,25,04,23,3.60
2012,01,25,04,24,3.60
2012,01,25,04,25,3.60
2012,01,25,04,26,3.60
2012,01,25,04,27,3.60
2012,01,25,04,28,3.60
2012,01,25,04,29,3.60
2012,01,25,04,30,3.70
2012,01,25,04,31,3.70
2012,01,25,04,32,3.70
2012,01,25,04,33,3.80
2012,01,25,04,34,3.80
2012,01,25,04,35,3.80
2012,01,25,04,36,3.80
2012,01,25,04,37,3.90
2012,01,25,04,38,3.90
2012,01,25,04,39,3.90
2012,01,25,04,40,3.90
2012,01,25,04,41,3.90
2012,01,25,04,42,3.90
2012,01,25,04,43,4.00
2012,01,25,04,44,4.10
2012,01,25,04,45,4.20
2012,01,25,04,46,4.20
2012,01,25,04,47,4.20
2012,01,25,04,48,4.20
2012,01,25,04,49,4.20
2012,01,25,04,50,4.30
2012,01,25,04,51,4.40
2012,01,25,04,52,4.50
2012,01,25,04,53,4.60
2012,01,25,04,54,4.60
2012,01,25,04,55,4.70
2012,01,25,04,56,4.70
2012,01,25,04,57,4.70
2012,01,25,04,58,4.80
2012,01,25,04,59,4.80
2012,01,25,05,00,4.80
2012,01,25,05,01,4.80
2012,01,25,05,02,4.80
2012,01,25,05,03,4.90
2012,01,25,05,04,5.00
2012,01,25,05,05,5.10
2012,01,25,05,06,5.10
2012,01,25,05,07,5.10
2012,01,25,05,08,5.20
2012,01,25,05,09,5.20
2012,01,25,05,10,5.20
2012,01,25,05,11,5.20
2012,01,25,05,12,5.20
2012,01,25,05,13,5.20
2012,01,25,05,14,5.10
2012,01,25,05,15,5.10
2012,01,25,05,16,5.10
2012,01,25,05,17,5.10
2012,01,25,05,18,5.00
2012,01,25,05,19,4.90
2012,01,25,05,20,4.90
2012,01,25,05,21,4.80
2012,01,25,05,22,4.80
2012,01,25,05,23,4.70
2012,01,25,05,24,4.50
2012,01,25,05,25,4.40
2012,01,25,05,26,4.30
2012,01,25,05,27,4.20
2012,01,25,05,28,4.20
2012,01,25,05,29,4.30
2012,01,25,05,30,4.40
2012,01,25,05,31,4.40
2012,01,25,05,32,4.50
2012,01,25,05,33,4.50
2012,01,25,05,34,4.60
2012,01,25,05,35,4.70
2012,01,25,05,36,4.70
2012,01,25,05,37,4.70
2012,01,25,05,38,4.80
2012,01,25,05,39,4.80
2012,01,25,05,40,4.80
2012,01,25,05,41,4.80
2012,01,25,05,42,4.80
2012,01,25,05,43,4.80
2012,01,25,05,44,4.80
2012,01,25,05,45,4.80
2012,01,25,05,46,4.80
2012,01,25,05,47,4.80
2012,01,25,05,48,4.80
2012,01,25,05,49,4.70
2012,01,25,05,50,4.70
2012,01,25,05,51,4.70
2012,01,25,05,52,4.70
2012,01,25,05,53,4.60
2012,01,25,05,54,4.60
2012,01,25,05,55,4.60
2012,01,25,05,56,4.60
2012,01,25,05,57,4.60
2012,01,25,05,58,4.50
2012,01,25,05,59,4.50
2012,01,25,06,00,4.40
2012,01,25,06,01,4.30
2012,01,25,06,02,4.20
2012,01,25,06,03,4.10
2012,01,25,06,04,4.10
2012,01,25,06,05,4.00
2012,01,25,06,06,3.90
2012,01,25,06,07,3.90
2012,01,25,06,08,3.80
2012,01,25,06,09,3.80
2012,01,25,06,10,3.80
2012,01,25,06,11,3.70
2012,01,25,06,12,3.70
2012,01,25,06,13,3.70
2012,01,25,06,14,3.70
2012,01,25,06,15,3.70
2012,01,25,06,16,3.70
2012,01,25,06,17,3.80
2012,01,25,06,18,3.90
2012,01,25,06,19,4.00
2012,01,25,06,20,4.10
2012,01,25,06,21,4.20
2012,01,25,06,22,4.30
2012,01,25,06,23,4.40
2012,01,25,06,24,4.50
2012,01,25,06,25,4.50
2012,01,25,06,26,4.60
2012,01,25,06,27,4.60
2012,01,25,06,28,4.60
2012,01,25,06,29,4.50
2012,01,25,06,30,4.50
2012,01,25,06,31,4.50
2012,01,25,06,32,4.40
2012,01,25,06,33,4.40
2012,01,25,06,34,4.40
2012,01,25,06,35,4.40
2012,01,25,06,36,4.40
2012,01,25,06,37,4.40
2012,01,25,06,38,4.40
2012,01,25,06,39,4.40
2012,01,25,06,40,4.40
2012,01,25,06,41,4.50
2012,01,25,06,42,4.60
2012,01,25,06,43,4.70
2012,01,25,06,44,4.70
2012,01,25,06,45,4.70
2012,01,25,06,46,4.70
2012,01,25,06,47,4.70
2012,01,25,06,48,4.70
2012,01,25,06,49,4.70
2012,01,25,06,50,4.70
2012,01,25,06,51,4.70
2012,01,25,06,52,4.60
2012,01,25,06,53,4.60
2012,01,25,06,54,4.60
2012,01,25,06,55,4.60
2012,01,25,06,56,4.60
2012,01,25,06,57,4.60
2012,01,25,06,58,4.60
2012,01,25,06,59,4.60
2012,01,25,07,00,4.50
2012,01,25,07,01,4.50
2012,01,25,07,02,4.40
2012,01,25,07,03,4.40
2012,01,25,07,04,4.40
2012,01,25,07,05,4.30
2012,01,25,07,06,4.30
2012,01,25,07,07,4.30
2012,01,25,07,08,4.30
2012,01,25,07,09,4.20
2012,01,25,07,10,4.20
2012,01,25,07,11,4.20
2012,01,25,07,12,4.10
2012,01,25,07,13,4.10
2012,01,25,07,14,4.10
2012,01,25,07,15,4.10
2012,01,25,07,16,4.00
2012,01,25,07,17,4.00
2012,01,25,07,18,4.00
2012,01,25,07,19,3.90
2012,01,25,07,20,3.90
2012,01,25,07,21,3.90
2012,01,25,07,22,3.80
2012,01,25,07,23,3.80
2012,01,25,07,24,3.80
2012,01,25,07,25,3.80
2012,01,25,07,26,3.80
2012,01,25,07,27,3.80
2012,01,25,07,28,3.70
2012,01,25,07,29,3.70
2012,01,25,07,30,3.70
2012,01,25,07,31,3.70
2012,01,25,07,32,3.70
2012,01,25,07,33,3.70
2012,01,25,07,34,3.70
2012,01,25,07,35,3.70
2012,01,25,07,36,3.70
2012,01,25,07,37,3.60
2012,01,25,07,38,3.60
2012,01,25,07,39,3.60
2012,01,25,07,40,3.60
2012,01,25,07,41,3.60
2012,01,25,07,42,3.60
2012,01,25,07,43,3.60
2012,01,25,07,44,3.60
2012,01,25,07,45,3.60
2012,01,25,07,46,3.60
2012,01,25,07,47,3.60
2012,01,25,07,48,3.60
2012,01,25,07,49,3.60
2012,01,25,07,50,3.60
2012,01,25,07,51,3.60
2012,01,25,07,52,3.60
2012,01,25,07,53,3.60
2012,01,25,07,54,3.50
2012,01,25,07,55,3.50
2012,01,25,07,56,3.50
2012,01,25,07,57,3.50
2012,01,25,07,58,3.50
2012,01,25,07,59,3.50
2012,01,25,08,00,3.50
2012,01,25,08,01,3.50
2012,01,25,08,02,3.50
2012,01,25,08,03,3.50
2012,01,25,08,04,3.50
2012,01,25,08,05,3.50
2012,01,25,08,06,3.50
2012,01,25,08,07,3.50
2012,01,25,08,08,3.50
2012,01,25,08,09,3.50
2012,01,25,08,10,3.50
2012,01,25,08,11,3.60
2012,01,25,08,12,3.60
2012,01,25,08,13,3.70
2012,01,25,08,14,3.70
2012,01,25,08,15,3.70
2012,01,25,08,16,3.70
2012,01,25,08,17,3.70
2012,01,25,08,18,3.70
2012,01,25,08,19,3.80
2012,01,25,08,20,3.80
2012,01,25,08,21,3.80
2012,01,25,08,22,3.80
2012,01,25,08,23,3.80
2012,01,25,08,24,3.90
2012,01,25,08,25,3.90
2012,01,25,08,26,3.90
2012,01,25,08,27,3.90
2012,01,25,08,28,3.90
2012,01,25,08,29,3.90
2012,01,25,08,30,4.00
2012,01,25,08,31,4.00
2012,01,25,08,32,4.10
2012,01,25,08,33,4.10
2012,01,25,08,34,4.20
2012,01,25,08,35,4.20
2012,01,25,08,36,4.20
2012,01,25,08,37,4.30
2012,01,25,08,38,4.30
2012,01,25,08,39,4.30
2012,01,25,08,40,4.30
2012,01,25,08,41,4.30
2012,01,25,08,42,4.30
2012,01,25,08,43,4.30
2012,01,25,08,44,4.30
2012,01,25,08,45,4.30
2012,01,25,08,46,4.30
2012,01,25,08,47,4.30
2012,01,25,08,48,4.30
2012,01,25,08,49,4.30
2012,01,25,08,50,4.30
2012,01,25,08,51,4.30
2012,01,25,08,52,4.20
2012,01,25,08,53,4.20
2012,01,25,08,54,4.20
2012,01,25,08,55,4.20
2012,01,25,08,56,4.10
2012,01,25,08,57,4.10
2012,01,25,08,58,4.10
2012,01,25,08,59,4.10
2012,01,25,09,00,4.10
2012,01,25,09,01,4.10
2012,01,25,09,02,4.10
2012,01,25,09,03,4.10
2012,01,25,09,04,4.10
2012,01,25,09,05,4.10
2012,01,25,09,06,4.10
2012,01,25,09,07,4.10
2012,01,25,09,08,4.10
2012,01,25,09,09,4.10
2012,01,25,09,10,4.10
2012,01,25,09,11,4.10
2012,01,25,09,12,4.10
2012,01,25,09,13,4.10
2012,01,25,09,14,4.10
2012,01,25,09,15,4.00
2012,01,25,09,16,4.00
2012,01,25,09,17,4.00
2012,01,25,09,18,4.00
2012,01,25,09,19,3.90
2012,01,25,09,20,3.90
2012,01,25,09,21,3.90
2012,01,25,09,22,3.80
2012,01,25,09,23,3.80
2012,01,25,09,24,3.80
2012,01,25,09,25,3.80
2012,01,25,09,26,3.80
2012,01,25,09,27,3.80
2012,01,25,09,28,3.80
2012,01,25,09,29,3.80
2012,01,25,09,30,3.80
2012,01,25,09,31,3.80
2012,01,25,09,32,3.70
2012,01,25,09,33,3.70
2012,01,25,09,34,3.70
2012,01,25,09,35,3.70
2012,01,25,09,36,3.70
2012,01,25,09,37,3.60
2012,01,25,09,38,3.60
2012,01,25,09,39,3.60
2012,01,25,09,40,3.60
2012,01,25,09,41,3.60
2012,01,25,09,42,3.50
2012,01,25,09,43,3.50
2012,01,25,09,44,3.50
2012,01,25,09,45,3.40
2012,01,25,09,46,3.40
2012,01,25,09,47,3.50
2012,01,25,09,48,3.50
2012,01,25,09,49,3.50
2012,01,25,09,50,3.60
2012,01,25,09,51,3.60
2012,01,25,09,52,3.60
2012,01,25,09,53,3.60
2012,01,25,09,54,3.60
2012,01,25,09,55,3.60
2012,01,25,09,56,3.60
2012,01,25,09,57,3.70
2012,01,25,09,58,3.70
2012,01,25,09,59,3.70
2012,01,25,10,00,3.70
2012,01,25,10,01,3.70
2012,01,25,10,02,3.70
2012,01,25,10,03,3.70
2012,01,25,10,04,3.70
2012,01,25,10,05,3.80
2012,01,25,10,06,3.80
2012,01,25,10,07,3.80
2012,01,25,10,08,3.80
2012,01,25,10,09,3.80
2012,01,25,10,10,3.80
2012,01,25,10,11,3.80
2012,01,25,10,12,3.80
2012,01,25,10,13,3.70
2012,01,25,10,14,3.70
2012,01,25,10,15,3.70
2012,01,25,10,16,3.80
2012,01,25,10,17,3.80
2012,01,25,10,18,3.80
2012,01,25,10,19,3.80
2012,01,25,10,20,3.80
2012,01,25,10,21,3.90
2012,01,25,10,22,3.90
2012,01,25,10,23,4.00
2012,01,25,10,24,4.10
2012,01,25,10,25,4.10
2012,01,25,10,26,4.10
2012,01,25,10,27,4.20
2012,01,25,10,28,4.20
2012,01,25,10,29,4.30
2012,01,25,10,30,4.30
2012,01,25,10,31,4.40
2012,01,25,10,32,4.50
2012,01,25,10,33,4.50
2012,01,25,10,34,4.60
2012,01,25,10,35,4.60
2012,01,25,10,36,4.70
2012,01,25,10,37,4.70
2012,01,25,10,38,4.70
2012,01,25,10,39,4.70
2012,01,25,10,40,4.70
2012,01,25,10,41,4.70
2012,01,25,10,42,4.80
2012,01,25,10,43,4.80
2012,01,25,10,44,4.80
2012,01,25,10,45,4.80
2012,01,25,10,46,4.80
2012,01,25,10,47,4.80
2012,01,25,10,48,4.80
2012,01,25,10,49,4.90
2012,01,25,10,50,4.90
2012,01,25,10,51,4.90
2012,01,25,10,52,4.90
2012,01,25,10,53,4.90
2012,01,25,10,54,4.90
2012,01,25,10,55,4.80
2012,01,25,10,56,4.80
2012,01,25,10,57,4.80
2012,01,25,10,58,4.80
2012,01,25,10,59,4.80
2012,01,25,11,00,4.80
2012,01,25,11,01,4.80
2012,01,25,11,02,4.80
2012,01,25,11,03,4.80
2012,01,25,11,04,4.90
2012,01,25,11,05,4.90
2012,01,25,11,06,4.90
2012,01,25,11,07,4.90
2012,01,25,11,08,5.00
2012,01,25,11,09,5.00
2012,01,25,11,10,5.10
2012,01,25,11,11,5.10
2012,01,25,11,12,5.10
2012,01,25,11,13,5.10
2012,01,25,11,14,5.20
2012,01,25,11,15,5.20
2012,01,25,11,16,5.20
2012,01,25,11,17,5.20
2012,01,25,11,18,5.30
2012,01,25,11,19,5.30
2012,01,25,11,20,5.30
2012,01,25,11,21,5.30
2012,01,25,11,22,5.30
2012,01,25,11,23,5.30
2012,01,25,11,24,5.40
2012,01,25,11,25,5.40
2012,01,25,11,26,5.40
2012,01,25,11,27,5.40
2012,01,25,11,28,5.40
2012,01,25,11,29,5.40
2012,01,25,11,30,5.40
2012,01,25,11,31,5.40
2012,01,25,11,32,5.50
2012,01,25,11,33,5.50
2012,01,25,11,34,5.50
2012,01,25,11,35,5.50
2012,01,25,11,36,5.60
2012,01,25,11,37,5.60
2012,01,25,11,38,5.60
2012,01,25,11,39,5.60
2012,01,25,11,40,5.60
2012,01,25,11,41,5.60
2012,01,25,11,42,5.60
2012,01,25,11,43,5.60
2012,01,25,11,44,5.60
2012,01,25,11,45,5.60
2012,01,25,11,46,5.60
2012,01,25,11,47,5.60
2012,01,25,11,48,5.60
2012,01,25,11,49,5.60
2012,01,25,11,50,5.60
2012,01,25,11,51,5.60
2012,01,25,11,52,5.60
2012,01,25,11,53,5.60
2012,01,25,11,54,5.70
2012,01,25,11,55,5.70
2012,01,25,11,56,5.70
2012,01,25,11,57,5.70
2012,01,25,11,58,5.70
2012,01,25,11,59,5.70
2012,01,25,12,00,5.70
2012,01,25,12,01,5.70
2012,01,25,12,02,5.70
2012,01,25,12,03,5.70
2012,01,25,12,04,5.80
2012,01,25,12,05,5.80
2012,01,25,12,06,5.80
2012,01,25,12,07,5.80
2012,01,25,12,08,5.80
2012,01,25,12,09,5.80
2012,01,25,12,10,5.80
2012,01,25,12,11,5.80
2012,01,25,12,12,5.80
2012,01,25,12,13,5.80
2012,01,25,12,14,5.80
2012,01,25,12,15,5.80
2012,01,25,12,16,5.70
2012,01,25,12,17,5.70
2012,01,25,12,18,5.70
2012,01,25,12,19,5.70
2012,01,25,12,20,5.70
2012,01,25,12,21,5.70
2012,01,25,12,22,5.60
2012,01,25,12,23,5.60
2012,01,25,12,24,5.60
2012,01,25,12,25,5.60
2012,01,25,12,26,5.60
2012,01,25,12,27,5.60
2012,01,25,12,28,5.60
2012,01,25,12,29,5.60
2012,01,25,12,30,5.60
2012,01,25,12,31,5.60
2012,01,25,12,32,5.60
2012,01,25,12,33,5.60
2012,01,25,12,34,5.60
2012,01,25,12,35,5.70
2012,01,25,12,36,5.70
2012,01,25,12,37,5.70
2012,01,25,12,38,5.60
2012,01,25,12,39,5.60
2012,01,25,12,40,5.60
2012,01,25,12,41,5.60
2012,01,25,12,42,5.60
2012,01,25,12,43,5.60
2012,01,25,12,44,5.60
2012,01,25,12,45,5.60
2012,01,25,12,46,5.60
2012,01,25,12,47,5.60
2012,01,25,12,48,5.60
2012,01,25,12,49,5.60
2012,01,25,12,50,5.50
2012,01,25,12,51,5.50
2012,01,25,12,52,5.50
2012,01,25,12,53,5.50
2012,01,25,12,54,5.50
2012,01,25,12,55,5.50
2012,01,25,12,56,5.60
2012,01,25,12,57,5.60
2012,01,25,12,58,5.60
2012,01,25,12,59,5.60
2012,01,25,13,00,5.60
2012,01,25,13,01,5.60
2012,01,25,13,02,5.70
2012,01,25,13,03,5.70
2012,01,25,13,04,5.70
2012,01,25,13,05,5.70
2012,01,25,13,06,5.70
2012,01,25,13,07,5.70
2012,01,25,13,08,5.70
2012,01,25,13,09,5.80
2012,01,25,13,10,5.80
2012,01,25,13,11,5.80
2012,01,25,13,12,5.80
2012,01,25,13,13,5.80
2012,01,25,13,14,5.80
2012,01,25,13,15,5.80
2012,01,25,13,16,5.80
2012,01,25,13,17,5.80
2012,01,25,13,18,5.80
2012,01,25,13,19,5.80
2012,01,25,13,20,5.80
2012,01,25,13,21,5.80
2012,01,25,13,22,5.80
2012,01,25,13,23,5.90
2012,01,25,13,24,5.90
2012,01,25,13,25,5.90
2012,01,25,13,26,5.90
2012,01,25,13,27,5.90
2012,01,25,13,28,6.00
2012,01,25,13,29,6.00
2012,01,25,13,30,6.00
2012,01,25,13,31,6.00
2012,01,25,13,32,6.00
2012,01,25,13,33,6.10
2012,01,25,13,34,6.10
2012,01,25,13,35,6.10
2012,01,25,13,36,6.10
2012,01,25,13,37,6.10
2012,01,25,13,38,6.10
2012,01,25,13,39,6.20
2012,01,25,13,40,6.20
2012,01,25,13,41,6.20
2012,01,25,13,42,6.20
2012,01,25,13,43,6.20
2012,01,25,13,44,6.20
2012,01,25,13,45,6.20
2012,01,25,13,46,6.30
2012,01,25,13,47,6.30
2012,01,25,13,48,6.30
2012,01,25,13,49,6.30
2012,01,25,13,50,6.30
2012,01,25,13,51,6.30
2012,01,25,13,52,6.30
2012,01,25,13,53,6.30
2012,01,25,13,54,6.30
2012,01,25,13,55,6.30
2012,01,25,13,56,6.30
2012,01,25,13,57,6.30
2012,01,25,13,58,6.40
2012,01,25,13,59,6.40
2012,01,25,14,00,6.40
2012,01,25,14,01,6.40
2012,01,25,14,02,6.40
2012,01,25,14,03,6.40
2012,01,25,14,04,6.40
2012,01,25,14,05,6.40
2012,01,25,14,06,6.40
2012,01,25,14,07,6.40
2012,01,25,14,08,6.40
2012,01,25,14,09,6.40
2012,01,25,14,10,6.40
2012,01,25,14,11,6.40
2012,01,25,14,12,6.40
2012,01,25,14,13,6.40
2012,01,25,14,14,6.40
2012,01,25,14,15,6.40
2012,01,25,14,16,6.40
2012,01,25,14,17,6.40
2012,01,25,14,18,6.40
2012,01,25,14,19,6.40
2012,01,25,14,20,6.40
2012,01,25,14,21,6.40
2012,01,25,14,22,6.40
2012,01,25,14,23,6.40
2012,01,25,14,24,6.40
2012,01,25,14,25,6.40
2012,01,25,14,26,6.40
2012,01,25,14,27,6.40
2012,01,25,14,28,6.40
2012,01,25,14,29,6.40
2012,01,25,14,30,6.40
2012,01,25,14,31,6.40
2012,01,25,14,32,6.40
2012,01,25,14,33,6.40
2012,01,25,14,34,6.40
2012,01,25,14,35,6.30
2012,01,25,14,36,6.30
2012,01,25,14,37,6.30
2012,01,25,14,38,6.30
2012,01,25,14,39,6.30
2012,01,25,14,40,6.30
2012,01,25,14,41,6.30
2012,01,25,14,42,6.30
2012,01,25,14,43,6.30
2012,01,25,14,44,6.30
2012,01,25,14,45,6.30
2012,01,25,14,46,6.30
2012,01,25,14,47,6.30
2012,01,25,14,48,6.30
2012,01,25,14,49,6.30
2012,01,25,14,50,6.30
2012,01,25,14,51,6.30
2012,01,25,14,52,6.30
2012,01,25,14,53,6.30
2012,01,25,14,54,6.40
2012,01,25,14,55,6.40
2012,01,25,14,56,6.40
2012,01,25,14,57,6.40
2012,01,25,14,58,6.40
2012,01,25,14,59,6.30
2012,01,25,15,00,6.30
2012,01,25,15,01,6.30
2012,01,25,15,02,6.30
2012,01,25,15,03,6.30
2012,01,25,15,04,6.30
2012,01,25,15,05,6.30
2012,01,25,15,06,6.30
2012,01,25,15,07,6.20
2012,01,25,15,08,6.20
2012,01,25,15,09,6.20
2012,01,25,15,10,6.20
2012,01,25,15,11,6.20
2012,01,25,15,12,6.20
2012,01,25,15,13,6.20
2012,01,25,15,14,6.20
2012,01,25,15,15,6.20
2012,01,25,15,16,6.10
2012,01,25,15,17,6.10
2012,01,25,15,18,6.10
2012,01,25,15,19,6.10
2012,01,25,15,20,6.10
2012,01,25,15,21,6.10
2012,01,25,15,22,6.10
2012,01,25,15,23,6.10
2012,01,25,15,24,6.10
2012,01,25,15,25,6.20
2012,01,25,15,26,6.20
2012,01,25,15,27,6.20
2012,01,25,15,28,6.20
2012,01,25,15,29,6.20
2012,01,25,15,30,6.20
2012,01,25,15,31,6.10
2012,01,25,15,32,6.10
2012,01,25,15,33,6.00
2012,01,25,15,34,5.90
2012,01,25,15,35,5.90
2012,01,25,15,36,5.80
2012,01,25,15,37,5.80
2012,01,25,15,38,5.70
2012,01,25,15,39,5.60
2012,01,25,15,40,5.60
2012,01,25,15,41,5.60
2012,01,25,15,42,5.50
2012,01,25,15,43,5.50
2012,01,25,15,44,5.40
2012,01,25,15,45,5.40
2012,01,25,15,46,5.40
2012,01,25,15,47,5.40
2012,01,25,15,48,5.30
2012,01,25,15,49,5.30
2012,01,25,15,50,5.30
2012,01,25,15,51,5.30
2012,01,25,15,52,5.30
2012,01,25,15,53,5.30
2012,01,25,15,54,5.20
2012,01,25,15,55,5.20
2012,01,25,15,56,5.20
2012,01,25,15,57,5.20
2012,01,25,15,58,5.10
2012,01,25,15,59,5.10
2012,01,25,16,00,5.10
2012,01,25,16,01,5.10
2012,01,25,16,02,5.10
2012,01,25,16,03,5.10
2012,01,25,16,04,5.10
2012,01,25,16,05,5.10
2012,01,25,16,06,5.10
2012,01,25,16,07,5.10
2012,01,25,16,08,5.10
2012,01,25,16,09,5.00
2012,01,25,16,10,5.00
2012,01,25,16,11,5.00
2012,01,25,16,12,5.00
2012,01,25,16,13,5.00
2012,01,25,16,14,5.00
2012,01,25,16,15,5.00
2012,01,25,16,16,5.00
2012,01,25,16,17,5.00
2012,01,25,16,18,5.10
2012,01,25,16,19,5.10
2012,01,25,16,20,5.10
2012,01,25,16,21,5.10
2012,01,25,16,22,5.10
2012,01,25,16,23,5.10
2012,01,25,16,24,5.10
2012,01,25,16,25,5.00
2012,01,25,16,26,5.00
2012,01,25,16,27,5.00
2012,01,25,16,28,5.00
2012,01,25,16,29,5.00
2012,01,25,16,30,5.00
2012,01,25,16,31,5.00
2012,01,25,16,32,5.00
2012,01,25,16,33,5.00
2012,01,25,16,34,5.00
2012,01,25,16,35,4.90
2012,01,25,16,36,4.90
2012,01,25,16,37,4.90
2012,01,25,16,38,4.90
2012,01,25,16,39,4.90
2012,01,25,16,40,4.90
2012,01,25,16,41,4.90
2012,01,25,16,42,4.80
2012,01,25,16,43,4.80
2012,01,25,16,44,4.80
2012,01,25,16,45,4.80
2012,01,25,16,46,4.80
2012,01,25,16,47,4.80
2012,01,25,16,48,4.80
2012,01,25,16,49,4.80
2012,01,25,16,50,4.70
2012,01,25,16,51,4.70
2012,01,25,16,52,4.70
2012,01,25,16,53,4.70
2012,01,25,16,54,4.70
2012,01,25,16,55,4.70
2012,01,25,16,56,4.70
2012,01,25,16,57,4.70
2012,01,25,16,58,4.70
2012,01,25,16,59,4.70
2012,01,25,17,00,4.70
2012,01,25,17,01,4.70
2012,01,25,17,02,4.70
2012,01,25,17,03,4.70
2012,01,25,17,04,4.70
2012,01,25,17,05,4.70
2012,01,25,17,06,4.70
2012,01,25,17,07,4.70
2012,01,25,17,08,4.70
2012,01,25,17,09,4.70
2012,01,25,17,10,4.70
2012,01,25,17,11,4.70
2012,01,25,17,12,4.70
2012,01,25,17,13,4.70
2012,01,25,17,14,4.70
2012,01,25,17,15,4.70
2012,01,25,17,16,4.70
2012,01,25,17,17,4.70
2012,01,25,17,18,4.70
2012,01,25,17,19,4.70
2012,01,25,17,20,4.60
2012,01,25,17,21,4.60
2012,01,25,17,22,4.60
2012,01,25,17,23,4.60
2012,01,25,17,24,4.60
2012,01,25,17,25,4.60
2012,01,25,17,26,4.60
2012,01,25,17,27,4.60
2012,01,25,17,28,4.50
2012,01,25,17,29,4.50
2012,01,25,17,30,4.50
2012,01,25,17,31,4.50
2012,01,25,17,32,4.50
2012,01,25,17,33,4.50
2012,01,25,17,34,4.50
2012,01,25,17,35,4.40
2012,01,25,17,36,4.50
2012,01,25,17,37,4.50
2012,01,25,17,38,4.50
2012,01,25,17,39,4.50
2012,01,25,17,40,4.40
2012,01,25,17,41,4.40
2012,01,25,17,42,4.40
2012,01,25,17,43,4.40
2012,01,25,17,44,4.40
2012,01,25,17,45,4.40
2012,01,25,17,46,4.40
2012,01,25,17,47,4.40
2012,01,25,17,48,4.40
2012,01,25,17,49,4.40
2012,01,25,17,50,4.40
2012,01,25,17,51,4.40
2012,01,25,17,52,4.40
2012,01,25,17,53,4.40
2012,01,25,17,54,4.40
2012,01,25,17,55,4.40
2012,01,25,17,56,4.40
2012,01,25,17,57,4.40
2012,01,25,17,58,4.40
2012,01,25,17,59,4.30
2012,01,25,18,00,4.30
2012,01,25,18,01,4.30
2012,01,25,18,02,4.30
2012,01,25,18,03,4.30
2012,01,25,18,04,4.30
2012,01,25,18,05,4.30
2012,01,25,18,06,4.30