Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,31,00,00,-24.90
2017,10,31,00,01,-24.90
2017,10,31,00,02,-24.90
2017,10,31,00,03,-24.90
2017,10,31,00,04,-24.90
2017,10,31,00,05,-24.90
2017,10,31,00,06,-24.90
2017,10,31,00,07,-24.90
2017,10,31,00,08,-24.90
2017,10,31,00,09,-24.90
2017,10,31,00,10,-24.90
2017,10,31,00,11,-24.90
2017,10,31,00,12,-24.90
2017,10,31,00,13,-24.90
2017,10,31,00,14,-24.90
2017,10,31,00,15,-24.90
2017,10,31,00,16,-24.90
2017,10,31,00,17,-24.90
2017,10,31,00,18,-24.90
2017,10,31,00,19,-24.90
2017,10,31,00,20,-24.90
2017,10,31,00,21,-24.90
2017,10,31,00,22,-24.90
2017,10,31,00,23,-24.90
2017,10,31,00,24,-24.90
2017,10,31,00,25,-24.90
2017,10,31,00,26,-24.90
2017,10,31,00,27,-24.90
2017,10,31,00,28,-24.90
2017,10,31,00,29,-24.90
2017,10,31,00,30,-24.90
2017,10,31,00,31,-24.90
2017,10,31,00,32,-24.90
2017,10,31,00,33,-24.90
2017,10,31,00,34,-24.90
2017,10,31,00,35,-24.90
2017,10,31,00,36,-24.90
2017,10,31,00,37,-24.90
2017,10,31,00,38,-24.90
2017,10,31,00,39,-24.90
2017,10,31,00,40,-24.90
2017,10,31,00,41,-24.90
2017,10,31,00,42,-24.90
2017,10,31,00,43,-24.90
2017,10,31,00,44,-24.90
2017,10,31,00,45,-24.90
2017,10,31,00,46,-24.90
2017,10,31,00,47,-24.90
2017,10,31,00,48,-24.90
2017,10,31,00,49,-24.90
2017,10,31,00,50,-24.90
2017,10,31,00,51,-24.90
2017,10,31,00,52,-24.90
2017,10,31,00,53,-24.90
2017,10,31,00,54,-24.90
2017,10,31,00,55,-24.90
2017,10,31,00,56,-24.90
2017,10,31,00,57,-24.90
2017,10,31,00,58,-24.90
2017,10,31,00,59,-24.80
2017,10,31,01,00,-24.90
2017,10,31,01,01,-24.90
2017,10,31,01,02,-24.90
2017,10,31,01,03,-24.90
2017,10,31,01,04,-24.90
2017,10,31,01,05,-24.90
2017,10,31,01,06,-24.90
2017,10,31,01,07,-24.70
2017,10,31,01,08,-24.70
2017,10,31,01,09,-24.70
2017,10,31,01,10,-24.70
2017,10,31,01,11,-24.80
2017,10,31,01,12,-24.80
2017,10,31,01,13,-24.90
2017,10,31,01,14,-24.90
2017,10,31,01,15,-24.80
2017,10,31,01,16,-24.90
2017,10,31,01,17,-24.90
2017,10,31,01,18,-24.90
2017,10,31,01,19,-24.90
2017,10,31,01,20,-24.90
2017,10,31,01,21,-24.90
2017,10,31,01,22,-24.60
2017,10,31,01,23,-24.60
2017,10,31,01,24,-24.60
2017,10,31,01,25,-24.60
2017,10,31,01,26,-24.60
2017,10,31,01,27,-24.60
2017,10,31,01,28,-24.60
2017,10,31,01,29,-24.60
2017,10,31,01,30,-24.60
2017,10,31,01,31,-24.60
2017,10,31,01,32,-24.80
2017,10,31,01,33,-24.90
2017,10,31,01,34,-24.70
2017,10,31,01,35,-24.60
2017,10,31,01,36,-24.80
2017,10,31,01,37,-24.60
2017,10,31,01,38,-24.60
2017,10,31,01,39,-24.60
2017,10,31,01,40,-24.60
2017,10,31,01,41,-24.60
2017,10,31,01,42,-24.60
2017,10,31,01,43,-24.60
2017,10,31,01,44,-24.60
2017,10,31,01,45,-24.60
2017,10,31,01,46,-24.60
2017,10,31,01,47,-24.60
2017,10,31,01,48,-24.60
2017,10,31,01,49,-24.60
2017,10,31,01,50,-24.60
2017,10,31,01,51,-24.60
2017,10,31,01,52,-24.60
2017,10,31,01,53,-24.70
2017,10,31,01,54,-24.60
2017,10,31,01,55,-24.60
2017,10,31,01,56,-24.60
2017,10,31,01,57,-24.70
2017,10,31,01,58,-24.90
2017,10,31,01,59,-24.90
2017,10,31,02,00,-24.90
2017,10,31,02,01,-24.90
2017,10,31,02,02,-24.90
2017,10,31,02,03,-24.80
2017,10,31,02,04,-24.80
2017,10,31,02,05,-24.70
2017,10,31,02,06,-24.90
2017,10,31,02,07,-24.90
2017,10,31,02,08,-24.90
2017,10,31,02,09,-24.90
2017,10,31,02,10,-24.90
2017,10,31,02,11,-24.90
2017,10,31,02,12,-24.90
2017,10,31,02,13,-24.90
2017,10,31,02,14,-24.90
2017,10,31,02,15,-24.80
2017,10,31,02,16,-24.70
2017,10,31,02,17,-24.70
2017,10,31,02,18,-24.80
2017,10,31,02,19,-24.90
2017,10,31,02,20,-24.60
2017,10,31,02,21,-24.80
2017,10,31,02,22,-24.90
2017,10,31,02,23,-24.90
2017,10,31,02,24,-24.90
2017,10,31,02,25,-24.90
2017,10,31,02,26,-24.90
2017,10,31,02,27,-24.90
2017,10,31,02,28,-24.90
2017,10,31,02,29,-24.90
2017,10,31,02,30,-24.90
2017,10,31,02,31,-24.90
2017,10,31,02,32,-24.90
2017,10,31,02,33,-24.90
2017,10,31,02,34,-24.90
2017,10,31,02,35,-24.90
2017,10,31,02,36,-24.90
2017,10,31,02,37,-24.90
2017,10,31,02,38,-24.90
2017,10,31,02,39,-24.90
2017,10,31,02,40,-24.90
2017,10,31,02,41,-24.90
2017,10,31,02,42,-24.90
2017,10,31,02,43,-24.90
2017,10,31,02,44,-24.90
2017,10,31,02,45,-24.90
2017,10,31,02,46,-24.90
2017,10,31,02,47,-24.90
2017,10,31,02,48,-24.90
2017,10,31,02,49,-24.90
2017,10,31,02,50,-24.90
2017,10,31,02,51,-24.90
2017,10,31,02,52,-24.90
2017,10,31,02,53,-24.90
2017,10,31,02,54,-24.90
2017,10,31,02,55,-24.90
2017,10,31,02,56,-24.90
2017,10,31,02,57,-24.90
2017,10,31,02,58,-24.90
2017,10,31,02,59,-24.90
2017,10,31,03,00,-24.90
2017,10,31,03,01,-24.90
2017,10,31,03,02,-24.90
2017,10,31,03,03,-24.90
2017,10,31,03,04,-24.90
2017,10,31,03,20,-24.90
2017,10,31,03,21,-24.90
2017,10,31,04,07,-24.90
2017,10,31,04,08,-24.90
2017,10,31,04,09,-24.90
2017,10,31,04,10,-24.90
2017,10,31,04,11,-24.90
2017,10,31,04,12,-24.90
2017,10,31,04,13,-24.90
2017,10,31,04,14,-24.90
2017,10,31,04,15,-24.90
2017,10,31,04,16,-24.90
2017,10,31,04,17,-24.90
2017,10,31,04,18,-24.90
2017,10,31,04,19,-24.90
2017,10,31,04,20,-24.90
2017,10,31,04,21,-24.90
2017,10,31,04,22,-24.90
2017,10,31,04,23,-24.90
2017,10,31,04,24,-24.90
2017,10,31,04,25,-24.90
2017,10,31,04,26,-24.90
2017,10,31,04,27,-24.90
2017,10,31,04,28,-24.90
2017,10,31,04,29,-24.90
2017,10,31,04,30,-24.90
2017,10,31,04,31,-24.90
2017,10,31,04,32,-24.90
2017,10,31,04,33,-24.90
2017,10,31,04,34,-24.90
2017,10,31,04,35,-24.90
2017,10,31,04,36,-24.90
2017,10,31,04,37,-24.90
2017,10,31,04,38,-24.90
2017,10,31,04,39,-24.90
2017,10,31,04,40,-24.90
2017,10,31,04,41,-24.90
2017,10,31,04,42,-24.90
2017,10,31,04,43,-24.90
2017,10,31,04,44,-24.90
2017,10,31,04,45,-24.90
2017,10,31,04,46,-24.90
2017,10,31,04,47,-24.90
2017,10,31,04,48,-24.90
2017,10,31,04,49,-24.90
2017,10,31,04,50,-24.90
2017,10,31,04,51,-24.90
2017,10,31,04,52,-24.90
2017,10,31,04,53,-24.90
2017,10,31,04,54,-24.90
2017,10,31,04,55,-24.90
2017,10,31,04,56,-24.90
2017,10,31,04,57,-24.90
2017,10,31,04,58,-24.90
2017,10,31,04,59,-24.90
2017,10,31,05,00,-24.90
2017,10,31,05,01,-24.90
2017,10,31,05,02,-24.90
2017,10,31,05,03,-24.90
2017,10,31,05,04,-24.90
2017,10,31,05,05,-24.90
2017,10,31,05,06,-24.90
2017,10,31,05,07,-24.90
2017,10,31,05,08,-24.90
2017,10,31,05,09,-24.90
2017,10,31,05,10,-24.90
2017,10,31,05,11,-24.90
2017,10,31,05,12,-24.90
2017,10,31,05,13,-24.90
2017,10,31,05,14,-24.90
2017,10,31,05,15,-24.90
2017,10,31,05,16,-24.90
2017,10,31,05,17,-24.90
2017,10,31,05,18,-24.90
2017,10,31,05,19,-24.90
2017,10,31,05,20,-24.90
2017,10,31,05,21,-24.90
2017,10,31,05,22,-24.90
2017,10,31,05,23,-24.90
2017,10,31,05,24,-24.90
2017,10,31,05,25,-24.90
2017,10,31,05,26,-24.90
2017,10,31,05,27,-24.90
2017,10,31,05,28,-24.60
2017,10,31,05,29,-24.60
2017,10,31,05,30,-24.60
2017,10,31,05,31,-24.60
2017,10,31,05,32,-24.60
2017,10,31,05,33,-24.60
2017,10,31,05,34,-24.60
2017,10,31,05,35,-24.60
2017,10,31,05,36,-24.60
2017,10,31,05,37,-24.60
2017,10,31,05,38,-24.60
2017,10,31,05,39,-24.60
2017,10,31,05,40,-24.60
2017,10,31,05,41,-24.60
2017,10,31,05,42,-24.60
2017,10,31,05,43,-24.60
2017,10,31,05,44,-24.60
2017,10,31,05,45,-24.60
2017,10,31,05,46,-24.60
2017,10,31,05,47,-24.60
2017,10,31,05,48,-24.60
2017,10,31,05,49,-24.60
2017,10,31,05,50,-24.60
2017,10,31,05,51,-24.60
2017,10,31,05,52,-24.60
2017,10,31,05,53,-24.60
2017,10,31,05,54,-24.60
2017,10,31,05,55,-24.60
2017,10,31,05,56,-24.60
2017,10,31,05,57,-24.60
2017,10,31,05,58,-24.60
2017,10,31,05,59,-24.30
2017,10,31,06,00,-24.20
2017,10,31,06,01,-24.20
2017,10,31,06,02,-24.20
2017,10,31,06,03,-24.20
2017,10,31,06,04,-24.20
2017,10,31,06,05,-24.20
2017,10,31,06,06,-24.20
2017,10,31,06,07,-24.20
2017,10,31,06,08,-24.20
2017,10,31,06,09,-24.20
2017,10,31,06,10,-24.20
2017,10,31,06,11,-24.20
2017,10,31,06,12,-24.20
2017,10,31,06,13,-24.20
2017,10,31,06,14,-24.20
2017,10,31,06,15,-24.00
2017,10,31,06,16,-23.90
2017,10,31,06,17,-23.90
2017,10,31,06,18,-23.90
2017,10,31,06,19,-23.90
2017,10,31,06,20,-23.90
2017,10,31,06,21,-23.90
2017,10,31,06,22,-23.90
2017,10,31,06,23,-23.90
2017,10,31,06,24,-23.90
2017,10,31,06,25,-23.90
2017,10,31,06,26,-23.90
2017,10,31,06,27,-23.90
2017,10,31,06,28,-23.90
2017,10,31,06,29,-23.90
2017,10,31,06,30,-23.80
2017,10,31,06,31,-23.60
2017,10,31,06,32,-23.60
2017,10,31,06,33,-23.60
2017,10,31,06,34,-23.60
2017,10,31,06,35,-23.60
2017,10,31,06,36,-23.60
2017,10,31,06,37,-23.60
2017,10,31,06,38,-23.60
2017,10,31,06,39,-23.60
2017,10,31,06,40,-23.60
2017,10,31,06,41,-23.60
2017,10,31,06,42,-23.60
2017,10,31,06,43,-23.60
2017,10,31,06,44,-23.60
2017,10,31,06,45,-23.60
2017,10,31,06,46,-23.50
2017,10,31,06,47,-23.30
2017,10,31,06,48,-23.20
2017,10,31,06,49,-23.20
2017,10,31,06,50,-23.20
2017,10,31,06,51,-23.20
2017,10,31,06,52,-23.20
2017,10,31,06,53,-23.20
2017,10,31,06,54,-23.10
2017,10,31,06,55,-22.90
2017,10,31,06,56,-22.90
2017,10,31,06,57,-22.90
2017,10,31,06,58,-22.90
2017,10,31,06,59,-22.90
2017,10,31,07,00,-22.90
2017,10,31,07,01,-22.90
2017,10,31,07,02,-22.90
2017,10,31,07,03,-22.90
2017,10,31,07,04,-22.90
2017,10,31,07,05,-22.90
2017,10,31,07,06,-22.90
2017,10,31,07,07,-22.90
2017,10,31,07,08,-22.80
2017,10,31,07,09,-22.50
2017,10,31,07,10,-22.50
2017,10,31,07,11,-22.50
2017,10,31,07,12,-22.50
2017,10,31,07,13,-22.50
2017,10,31,07,14,-22.50
2017,10,31,07,15,-22.50
2017,10,31,07,16,-22.50
2017,10,31,07,17,-22.50
2017,10,31,07,18,-22.50
2017,10,31,07,19,-22.50
2017,10,31,07,20,-22.50
2017,10,31,07,21,-22.50
2017,10,31,07,22,-22.50
2017,10,31,07,23,-22.40
2017,10,31,07,24,-22.40
2017,10,31,07,25,-22.40
2017,10,31,07,26,-22.50
2017,10,31,07,27,-22.50
2017,10,31,07,28,-22.50
2017,10,31,07,29,-22.50
2017,10,31,07,30,-22.50
2017,10,31,07,31,-22.50
2017,10,31,07,32,-22.40
2017,10,31,07,33,-22.30
2017,10,31,07,34,-22.30
2017,10,31,07,35,-22.30
2017,10,31,07,36,-22.30
2017,10,31,07,37,-22.30
2017,10,31,07,38,-22.30
2017,10,31,07,39,-22.30
2017,10,31,07,40,-22.30
2017,10,31,07,41,-22.30
2017,10,31,07,42,-22.30
2017,10,31,07,43,-22.30
2017,10,31,07,44,-22.30
2017,10,31,07,45,-22.30
2017,10,31,07,46,-22.30
2017,10,31,07,47,-22.30
2017,10,31,07,48,-22.30
2017,10,31,07,49,-22.30
2017,10,31,07,50,-22.30
2017,10,31,07,51,-22.40
2017,10,31,07,52,-22.30
2017,10,31,07,53,-22.40
2017,10,31,07,54,-22.50
2017,10,31,07,55,-22.40
2017,10,31,07,56,-22.40
2017,10,31,07,57,-22.50
2017,10,31,07,58,-22.50
2017,10,31,07,59,-22.40
2017,10,31,08,00,-22.50
2017,10,31,08,01,-22.40
2017,10,31,08,02,-22.40
2017,10,31,08,03,-22.40
2017,10,31,08,04,-22.50
2017,10,31,08,05,-22.50
2017,10,31,08,06,-22.30
2017,10,31,08,07,-22.30
2017,10,31,08,08,-22.40
2017,10,31,08,09,-22.50
2017,10,31,08,10,-22.50
2017,10,31,08,11,-22.50
2017,10,31,08,12,-22.50
2017,10,31,08,13,-22.50
2017,10,31,08,14,-22.50
2017,10,31,08,15,-22.50
2017,10,31,08,16,-22.50
2017,10,31,08,17,-22.50
2017,10,31,08,18,-22.50
2017,10,31,08,19,-22.50
2017,10,31,08,20,-22.50
2017,10,31,08,21,-22.50
2017,10,31,08,22,-22.50
2017,10,31,08,23,-22.50
2017,10,31,08,24,-22.50
2017,10,31,08,25,-22.50
2017,10,31,08,26,-22.50
2017,10,31,08,27,-22.50
2017,10,31,08,28,-22.50
2017,10,31,08,29,-22.50
2017,10,31,08,30,-22.50
2017,10,31,08,31,-22.50
2017,10,31,08,32,-22.50
2017,10,31,08,33,-22.50
2017,10,31,08,34,-22.50
2017,10,31,08,35,-22.50
2017,10,31,08,36,-22.50
2017,10,31,08,37,-22.50
2017,10,31,08,38,-22.50
2017,10,31,08,39,-22.50
2017,10,31,08,40,-22.50
2017,10,31,08,41,-22.50
2017,10,31,08,42,-22.50
2017,10,31,08,43,-22.50
2017,10,31,08,44,-22.30
2017,10,31,08,45,-22.30
2017,10,31,08,46,-22.30
2017,10,31,08,47,-22.30
2017,10,31,08,48,-22.30
2017,10,31,08,49,-22.30
2017,10,31,08,50,-22.30
2017,10,31,08,51,-22.30
2017,10,31,08,52,-22.30
2017,10,31,08,53,-22.20
2017,10,31,08,54,-22.00
2017,10,31,08,55,-22.00
2017,10,31,08,56,-22.00
2017,10,31,08,57,-22.00
2017,10,31,08,58,-22.00
2017,10,31,08,59,-22.00
2017,10,31,09,00,-21.70
2017,10,31,09,01,-21.70
2017,10,31,09,02,-21.70
2017,10,31,09,03,-21.70
2017,10,31,09,04,-21.70
2017,10,31,09,05,-21.70
2017,10,31,09,06,-21.70
2017,10,31,09,07,-21.70
2017,10,31,09,08,-21.40
2017,10,31,09,09,-21.40
2017,10,31,09,10,-21.40
2017,10,31,09,11,-21.40
2017,10,31,09,12,-21.40
2017,10,31,09,13,-21.40
2017,10,31,09,14,-21.40
2017,10,31,09,15,-21.20
2017,10,31,09,16,-21.10
2017,10,31,09,17,-21.10
2017,10,31,09,18,-21.10
2017,10,31,09,19,-21.10
2017,10,31,09,20,-21.10
2017,10,31,09,21,-21.10
2017,10,31,09,22,-21.10
2017,10,31,09,23,-21.10
2017,10,31,09,24,-20.50
2017,10,31,09,25,-19.50
2017,10,31,09,26,-19.30
2017,10,31,09,27,-19.00
2017,10,31,09,28,-18.90
2017,10,31,09,29,-18.50
2017,10,31,09,30,-18.20
2017,10,31,09,31,-18.10
2017,10,31,09,32,-18.10
2017,10,31,09,33,-17.80
2017,10,31,09,34,-17.80
2017,10,31,09,35,-17.80
2017,10,31,09,36,-17.50
2017,10,31,09,37,-17.50
2017,10,31,09,38,-17.50
2017,10,31,09,39,-17.40
2017,10,31,09,40,-17.20
2017,10,31,09,41,-17.20
2017,10,31,09,42,-17.20
2017,10,31,09,43,-17.20
2017,10,31,09,44,-16.90
2017,10,31,09,45,-16.90
2017,10,31,09,46,-16.90
2017,10,31,09,47,-16.80
2017,10,31,09,48,-16.60
2017,10,31,09,49,-16.60
2017,10,31,09,50,-16.60
2017,10,31,09,51,-16.50
2017,10,31,09,52,-16.40
2017,10,31,09,53,-16.40
2017,10,31,09,54,-16.40
2017,10,31,09,55,-16.30
2017,10,31,09,56,-16.10
2017,10,31,09,57,-16.10
2017,10,31,09,58,-16.10
2017,10,31,09,59,-16.10
2017,10,31,10,00,-16.10
2017,10,31,10,01,-15.90
2017,10,31,10,02,-15.80
2017,10,31,10,03,-15.80
2017,10,31,10,04,-15.80
2017,10,31,10,05,-15.80
2017,10,31,10,06,-15.80
2017,10,31,10,07,-15.80
2017,10,31,10,08,-15.70
2017,10,31,10,09,-15.60
2017,10,31,10,10,-15.60
2017,10,31,10,11,-15.60
2017,10,31,10,12,-15.60
2017,10,31,10,13,-15.60
2017,10,31,10,14,-15.60
2017,10,31,10,15,-15.60
2017,10,31,10,16,-15.60
2017,10,31,10,17,-15.60
2017,10,31,10,18,-15.60
2017,10,31,10,19,-15.60
2017,10,31,10,20,-15.60
2017,10,31,10,21,-15.60
2017,10,31,10,22,-15.60
2017,10,31,10,23,-15.60
2017,10,31,10,24,-15.60
2017,10,31,10,25,-15.60
2017,10,31,10,26,-15.60
2017,10,31,10,27,-15.60
2017,10,31,10,28,-15.40
2017,10,31,10,29,-15.30
2017,10,31,10,30,-15.30
2017,10,31,10,31,-15.30
2017,10,31,10,32,-15.10
2017,10,31,10,33,-15.10
2017,10,31,10,34,-15.10
2017,10,31,10,35,-15.00
2017,10,31,10,36,-14.80
2017,10,31,10,37,-14.80
2017,10,31,10,38,-14.70
2017,10,31,10,39,-14.60
2017,10,31,10,40,-14.60
2017,10,31,10,41,-14.60
2017,10,31,10,42,-14.50
2017,10,31,10,43,-14.30
2017,10,31,10,44,-14.30
2017,10,31,10,45,-14.00
2017,10,31,10,46,-13.90
2017,10,31,10,47,-13.80
2017,10,31,10,48,-13.50
2017,10,31,10,49,-13.50
2017,10,31,10,50,-13.30
2017,10,31,10,51,-13.20
2017,10,31,10,52,-13.30
2017,10,31,10,53,-13.10
2017,10,31,10,54,-13.00
2017,10,31,10,55,-13.00
2017,10,31,10,56,-12.80
2017,10,31,10,57,-12.80
2017,10,31,10,58,-12.60
2017,10,31,10,59,-12.50
2017,10,31,11,00,-12.50
2017,10,31,11,01,-12.30
2017,10,31,11,02,-12.30
2017,10,31,11,03,-12.20
2017,10,31,11,04,-12.50
2017,10,31,11,05,-12.50
2017,10,31,11,06,-12.50
2017,10,31,11,07,-12.50
2017,10,31,11,08,-12.50
2017,10,31,11,09,-12.50
2017,10,31,11,10,-12.60
2017,10,31,11,11,-12.80
2017,10,31,11,12,-12.90
2017,10,31,11,13,-13.10
2017,10,31,11,14,-13.30
2017,10,31,11,15,-13.40
2017,10,31,11,16,-13.50
2017,10,31,11,17,-13.50
2017,10,31,11,18,-13.70
2017,10,31,11,19,-14.10
2017,10,31,11,20,-14.60
2017,10,31,11,21,-14.70
2017,10,31,11,22,-14.80
2017,10,31,11,23,-15.10
2017,10,31,11,24,-15.30
2017,10,31,11,25,-15.30
2017,10,31,11,26,-15.60
2017,10,31,11,27,-15.60
2017,10,31,11,28,-15.60
2017,10,31,11,29,-15.80
2017,10,31,11,30,-16.00
2017,10,31,11,31,-16.10
2017,10,31,11,32,-16.30
2017,10,31,11,33,-16.50
2017,10,31,11,34,-16.70
2017,10,31,11,35,-16.90
2017,10,31,11,36,-17.20
2017,10,31,11,37,-17.20
2017,10,31,11,38,-17.20
2017,10,31,11,39,-17.40
2017,10,31,11,40,-17.50
2017,10,31,11,41,-17.50
2017,10,31,11,42,-17.50
2017,10,31,11,43,-17.50
2017,10,31,11,44,-17.60
2017,10,31,11,45,-17.80
2017,10,31,11,46,-17.80
2017,10,31,11,47,-17.70
2017,10,31,11,48,-17.50
2017,10,31,11,49,-17.50
2017,10,31,11,50,-17.50
2017,10,31,11,51,-17.50
2017,10,31,11,52,-17.50
2017,10,31,11,53,-17.50
2017,10,31,11,54,-17.50
2017,10,31,11,55,-17.50
2017,10,31,11,56,-17.80
2017,10,31,11,57,-17.80
2017,10,31,11,58,-17.80
2017,10,31,11,59,-17.80
2017,10,31,12,00,-17.80
2017,10,31,12,01,-17.80
2017,10,31,12,02,-17.80
2017,10,31,12,03,-17.80
2017,10,31,12,04,-17.80
2017,10,31,12,05,-18.10
2017,10,31,12,06,-18.20
2017,10,31,12,07,-18.40
2017,10,31,12,08,-18.40
2017,10,31,12,09,-18.40
2017,10,31,12,10,-18.40
2017,10,31,12,11,-18.40
2017,10,31,12,12,-18.40
2017,10,31,12,13,-18.40
2017,10,31,12,14,-18.40
2017,10,31,12,15,-18.40
2017,10,31,12,16,-18.40
2017,10,31,12,17,-18.20
2017,10,31,12,18,-18.20
2017,10,31,12,19,-18.20
2017,10,31,12,20,-18.10
2017,10,31,12,21,-18.10
2017,10,31,12,22,-18.30
2017,10,31,12,23,-18.40
2017,10,31,12,24,-18.40
2017,10,31,12,25,-18.60
2017,10,31,12,26,-18.70
2017,10,31,12,27,-18.70
2017,10,31,12,28,-18.70
2017,10,31,12,29,-18.70
2017,10,31,12,30,-18.70
2017,10,31,12,31,-18.70
2017,10,31,12,32,-18.60
2017,10,31,12,33,-18.40
2017,10,31,12,34,-18.40
2017,10,31,12,35,-18.40
2017,10,31,12,36,-18.40
2017,10,31,12,37,-18.40
2017,10,31,12,38,-18.40
2017,10,31,12,39,-18.40
2017,10,31,12,40,-18.40
2017,10,31,12,41,-18.40
2017,10,31,12,42,-18.30
2017,10,31,12,43,-18.10
2017,10,31,12,44,-18.10
2017,10,31,12,45,-18.10
2017,10,31,12,46,-18.10
2017,10,31,12,47,-18.10
2017,10,31,12,48,-18.10
2017,10,31,12,49,-18.10
2017,10,31,12,50,-18.10
2017,10,31,12,51,-18.10
2017,10,31,12,52,-18.10
2017,10,31,12,53,-18.10
2017,10,31,12,54,-18.10
2017,10,31,12,55,-18.10
2017,10,31,12,56,-18.10
2017,10,31,12,57,-18.10
2017,10,31,12,58,-18.10
2017,10,31,12,59,-18.10
2017,10,31,13,00,-18.10
2017,10,31,13,01,-18.10
2017,10,31,13,02,-18.10
2017,10,31,13,03,-18.00
2017,10,31,13,04,-17.80
2017,10,31,13,05,-17.80
2017,10,31,13,06,-17.80
2017,10,31,13,07,-17.80
2017,10,31,13,08,-17.80
2017,10,31,13,09,-17.80
2017,10,31,13,10,-17.80
2017,10,31,13,11,-17.80
2017,10,31,13,12,-17.80
2017,10,31,13,13,-17.80
2017,10,31,13,14,-17.80
2017,10,31,13,15,-17.80
2017,10,31,13,16,-17.90
2017,10,31,13,17,-18.10
2017,10,31,13,18,-18.10
2017,10,31,13,19,-18.10
2017,10,31,13,20,-18.10
2017,10,31,13,21,-18.10
2017,10,31,13,22,-18.10
2017,10,31,13,23,-18.10
2017,10,31,13,24,-18.10
2017,10,31,13,25,-18.10
2017,10,31,13,26,-18.10
2017,10,31,13,27,-18.10
2017,10,31,13,28,-18.10
2017,10,31,13,29,-18.10
2017,10,31,13,30,-18.10
2017,10,31,13,31,-18.10
2017,10,31,13,32,-17.90
2017,10,31,13,33,-17.80
2017,10,31,13,34,-17.80
2017,10,31,13,35,-17.80
2017,10,31,13,36,-17.80
2017,10,31,13,37,-18.00
2017,10,31,13,38,-18.10
2017,10,31,13,39,-18.10
2017,10,31,13,40,-18.40
2017,10,31,13,41,-18.40
2017,10,31,13,42,-18.40
2017,10,31,13,43,-18.60
2017,10,31,13,44,-18.70
2017,10,31,13,45,-18.70
2017,10,31,13,46,-19.00
2017,10,31,13,47,-19.00
2017,10,31,13,48,-19.20
2017,10,31,13,49,-19.30
2017,10,31,13,50,-19.30
2017,10,31,13,51,-19.30
2017,10,31,13,52,-19.30
2017,10,31,13,53,-19.50
2017,10,31,13,54,-19.60
2017,10,31,13,55,-19.60
2017,10,31,13,56,-19.60
2017,10,31,13,57,-19.60
2017,10,31,13,58,-19.60
2017,10,31,13,59,-19.60
2017,10,31,14,00,-19.60
2017,10,31,14,01,-19.50
2017,10,31,14,02,-19.30
2017,10,31,14,03,-19.30
2017,10,31,14,04,-19.30
2017,10,31,14,05,-19.30
2017,10,31,14,06,-19.30
2017,10,31,14,07,-19.30
2017,10,31,14,08,-19.30
2017,10,31,14,09,-19.30
2017,10,31,14,10,-19.30
2017,10,31,14,11,-19.30
2017,10,31,14,12,-19.30
2017,10,31,14,13,-19.30
2017,10,31,14,14,-19.30
2017,10,31,14,15,-19.30
2017,10,31,14,16,-19.10
2017,10,31,14,17,-19.00
2017,10,31,14,18,-19.00
2017,10,31,14,19,-19.00
2017,10,31,14,20,-19.10
2017,10,31,14,21,-19.30
2017,10,31,14,22,-19.30
2017,10,31,14,23,-19.30
2017,10,31,14,24,-19.30
2017,10,31,14,25,-19.20
2017,10,31,14,26,-19.00
2017,10,31,14,27,-19.00
2017,10,31,14,28,-19.00
2017,10,31,14,29,-19.00
2017,10,31,14,30,-19.00
2017,10,31,14,31,-19.00
2017,10,31,14,32,-18.90
2017,10,31,14,33,-18.90
2017,10,31,14,34,-19.00
2017,10,31,14,35,-19.00
2017,10,31,14,36,-19.00
2017,10,31,14,37,-19.00
2017,10,31,14,38,-19.00
2017,10,31,14,39,-19.00
2017,10,31,14,40,-18.80
2017,10,31,14,41,-18.70
2017,10,31,14,42,-18.70
2017,10,31,14,43,-18.70
2017,10,31,14,44,-18.60
2017,10,31,14,45,-18.50
2017,10,31,14,46,-18.40
2017,10,31,14,47,-18.40
2017,10,31,14,48,-18.30
2017,10,31,14,49,-18.10
2017,10,31,14,50,-18.10
2017,10,31,14,51,-18.00
2017,10,31,14,52,-17.80
2017,10,31,14,53,-17.80
2017,10,31,14,54,-17.80
2017,10,31,14,55,-17.80
2017,10,31,14,56,-17.80
2017,10,31,14,57,-17.70
2017,10,31,14,58,-17.50
2017,10,31,14,59,-17.50
2017,10,31,15,00,-17.50
2017,10,31,15,01,-17.50
2017,10,31,15,02,-17.50
2017,10,31,15,03,-17.50
2017,10,31,15,04,-17.50
2017,10,31,15,05,-17.60
2017,10,31,15,06,-17.50
2017,10,31,15,07,-17.80
2017,10,31,15,08,-17.80
2017,10,31,15,09,-17.80
2017,10,31,15,10,-17.80
2017,10,31,15,11,-17.80
2017,10,31,15,12,-17.80
2017,10,31,15,13,-17.80
2017,10,31,15,14,-17.80
2017,10,31,15,15,-17.80
2017,10,31,15,16,-17.80
2017,10,31,15,17,-17.80
2017,10,31,15,18,-17.80
2017,10,31,15,19,-17.80
2017,10,31,15,20,-18.00
2017,10,31,15,21,-18.10
2017,10,31,15,22,-18.10
2017,10,31,15,23,-18.10
2017,10,31,15,24,-18.40
2017,10,31,15,25,-18.30
2017,10,31,15,26,-18.40
2017,10,31,15,27,-18.40
2017,10,31,15,28,-18.40
2017,10,31,15,29,-18.40
2017,10,31,15,30,-18.20
2017,10,31,15,31,-18.40
2017,10,31,15,32,-18.40
2017,10,31,15,33,-18.40
2017,10,31,15,34,-18.40
2017,10,31,15,35,-18.40
2017,10,31,15,36,-18.40
2017,10,31,15,37,-18.40
2017,10,31,15,38,-18.40
2017,10,31,15,39,-18.40
2017,10,31,15,40,-18.40
2017,10,31,15,41,-18.60
2017,10,31,15,42,-18.70
2017,10,31,15,43,-18.70
2017,10,31,15,44,-18.70
2017,10,31,15,45,-18.70
2017,10,31,15,46,-18.70
2017,10,31,15,47,-18.70
2017,10,31,15,48,-18.70
2017,10,31,15,49,-18.70
2017,10,31,15,50,-18.70
2017,10,31,15,51,-18.70
2017,10,31,15,52,-18.70
2017,10,31,15,53,-18.70
2017,10,31,15,54,-18.70
2017,10,31,15,55,-18.70
2017,10,31,15,56,-18.70
2017,10,31,15,57,-18.50
2017,10,31,15,58,-18.40
2017,10,31,15,59,-18.40
2017,10,31,16,00,-18.40
2017,10,31,16,01,-18.40
2017,10,31,16,02,-18.40
2017,10,31,16,03,-18.20
2017,10,31,16,04,-18.10
2017,10,31,16,05,-18.10
2017,10,31,16,06,-18.10
2017,10,31,16,07,-18.10
2017,10,31,16,08,-18.10
2017,10,31,16,09,-18.10
2017,10,31,16,10,-18.10
2017,10,31,16,11,-18.10
2017,10,31,16,12,-18.10
2017,10,31,16,13,-18.10
2017,10,31,16,14,-18.10
2017,10,31,16,15,-18.10
2017,10,31,16,16,-18.10
2017,10,31,16,17,-18.10
2017,10,31,16,18,-18.10
2017,10,31,16,19,-18.30
2017,10,31,16,20,-18.40
2017,10,31,16,21,-18.40
2017,10,31,16,22,-18.70
2017,10,31,16,23,-18.70
2017,10,31,16,24,-19.00
2017,10,31,16,25,-19.00
2017,10,31,16,26,-19.00
2017,10,31,16,27,-19.20
2017,10,31,16,28,-19.30
2017,10,31,16,29,-19.30
2017,10,31,16,30,-19.30
2017,10,31,16,31,-19.30
2017,10,31,16,32,-19.40
2017,10,31,16,33,-19.60
2017,10,31,16,34,-19.60
2017,10,31,16,35,-19.60
2017,10,31,16,36,-19.70
2017,10,31,16,37,-19.90
2017,10,31,16,38,-19.90
2017,10,31,16,39,-20.10
2017,10,31,16,40,-20.20
2017,10,31,16,41,-20.20
2017,10,31,16,42,-20.50
2017,10,31,16,43,-20.50
2017,10,31,16,44,-20.60
2017,10,31,16,45,-20.80
2017,10,31,16,46,-20.80
2017,10,31,16,47,-21.10
2017,10,31,16,48,-21.10
2017,10,31,16,49,-21.10
2017,10,31,16,50,-21.10
2017,10,31,16,51,-21.40
2017,10,31,16,52,-21.40
2017,10,31,16,53,-21.40
2017,10,31,16,54,-21.40
2017,10,31,16,55,-21.40
2017,10,31,16,56,-21.40
2017,10,31,16,57,-21.40
2017,10,31,16,58,-21.60
2017,10,31,16,59,-21.70
2017,10,31,17,00,-21.70
2017,10,31,17,01,-21.70
2017,10,31,17,02,-21.70
2017,10,31,17,03,-21.70
2017,10,31,17,04,-21.70
2017,10,31,17,05,-21.70
2017,10,31,17,06,-21.70
2017,10,31,17,07,-22.00
2017,10,31,17,08,-22.00
2017,10,31,17,09,-22.00
2017,10,31,17,10,-22.00
2017,10,31,17,11,-22.00
2017,10,31,17,12,-22.00
2017,10,31,17,13,-22.00
2017,10,31,17,14,-22.00
2017,10,31,17,15,-22.00
2017,10,31,17,16,-22.00
2017,10,31,17,17,-22.00
2017,10,31,17,18,-22.00
2017,10,31,17,19,-22.00
2017,10,31,17,20,-22.20
2017,10,31,17,21,-22.30
2017,10,31,17,22,-22.30
2017,10,31,17,23,-22.30
2017,10,31,17,24,-22.30
2017,10,31,17,25,-22.30
2017,10,31,17,26,-22.30
2017,10,31,17,27,-22.40
2017,10,31,17,28,-22.50
2017,10,31,17,29,-22.50
2017,10,31,17,30,-22.50
2017,10,31,17,31,-22.50
2017,10,31,17,32,-22.50
2017,10,31,17,33,-22.50
2017,10,31,17,34,-22.80
2017,10,31,17,35,-22.90
2017,10,31,17,36,-22.90