Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,27,00,00,19.90
2014,08,27,00,01,19.90
2014,08,27,00,02,19.90
2014,08,27,00,03,19.90
2014,08,27,00,04,19.90
2014,08,27,00,05,19.90
2014,08,27,00,06,19.90
2014,08,27,00,07,19.90
2014,08,27,00,08,19.80
2014,08,27,00,09,19.80
2014,08,27,00,10,19.80
2014,08,27,00,11,19.80
2014,08,27,00,12,19.80
2014,08,27,00,13,19.80
2014,08,27,00,14,19.80
2014,08,27,00,15,19.70
2014,08,27,00,16,19.70
2014,08,27,00,17,19.70
2014,08,27,00,18,19.70
2014,08,27,00,19,19.70
2014,08,27,00,20,19.70
2014,08,27,00,21,19.60
2014,08,27,00,22,19.60
2014,08,27,00,23,19.60
2014,08,27,00,24,19.60
2014,08,27,00,25,19.50
2014,08,27,00,26,19.50
2014,08,27,00,27,19.50
2014,08,27,00,28,19.40
2014,08,27,00,29,19.40
2014,08,27,00,30,19.40
2014,08,27,00,31,19.40
2014,08,27,00,32,19.40
2014,08,27,00,33,19.50
2014,08,27,00,34,19.50
2014,08,27,00,35,19.40
2014,08,27,00,36,19.40
2014,08,27,00,37,19.40
2014,08,27,00,38,19.40
2014,08,27,00,39,19.40
2014,08,27,00,40,19.30
2014,08,27,00,41,19.30
2014,08,27,00,42,19.30
2014,08,27,00,43,19.20
2014,08,27,00,44,19.20
2014,08,27,00,45,19.20
2014,08,27,00,46,19.20
2014,08,27,00,47,19.20
2014,08,27,00,48,19.20
2014,08,27,00,49,19.20
2014,08,27,00,50,19.10
2014,08,27,00,51,19.10
2014,08,27,00,52,19.10
2014,08,27,00,53,19.10
2014,08,27,00,54,19.00
2014,08,27,00,55,18.90
2014,08,27,00,56,18.90
2014,08,27,00,57,18.80
2014,08,27,00,58,18.80
2014,08,27,00,59,18.80
2014,08,27,01,00,18.70
2014,08,27,01,01,18.70
2014,08,27,01,02,18.70
2014,08,27,01,03,18.70
2014,08,27,01,04,18.70
2014,08,27,01,05,18.60
2014,08,27,01,06,18.60
2014,08,27,01,07,18.60
2014,08,27,01,08,18.60
2014,08,27,01,09,18.60
2014,08,27,01,10,18.60
2014,08,27,01,11,18.60
2014,08,27,01,12,18.60
2014,08,27,01,13,18.60
2014,08,27,01,14,18.60
2014,08,27,01,15,18.60
2014,08,27,01,16,18.60
2014,08,27,01,17,18.60
2014,08,27,01,18,18.60
2014,08,27,01,19,18.60
2014,08,27,01,20,18.60
2014,08,27,01,21,18.60
2014,08,27,01,22,18.70
2014,08,27,01,23,18.70
2014,08,27,01,24,18.70
2014,08,27,01,25,18.70
2014,08,27,01,26,18.70
2014,08,27,01,27,18.70
2014,08,27,01,28,18.70
2014,08,27,01,29,18.70
2014,08,27,01,30,18.80
2014,08,27,01,31,18.80
2014,08,27,01,32,18.80
2014,08,27,01,33,18.80
2014,08,27,01,34,18.80
2014,08,27,01,35,18.80
2014,08,27,01,36,18.80
2014,08,27,01,37,18.80
2014,08,27,01,38,18.80
2014,08,27,01,39,18.80
2014,08,27,01,40,18.80
2014,08,27,01,41,18.80
2014,08,27,01,42,18.80
2014,08,27,01,43,18.70
2014,08,27,01,44,18.70
2014,08,27,01,45,18.70
2014,08,27,01,46,18.70
2014,08,27,01,47,18.70
2014,08,27,01,48,18.60
2014,08,27,01,49,18.60
2014,08,27,01,50,18.60
2014,08,27,01,51,18.50
2014,08,27,01,52,18.50
2014,08,27,01,53,18.50
2014,08,27,01,54,18.40
2014,08,27,01,55,18.40
2014,08,27,01,56,18.40
2014,08,27,01,57,18.40
2014,08,27,01,58,18.40
2014,08,27,01,59,18.40
2014,08,27,02,00,18.40
2014,08,27,02,01,18.40
2014,08,27,02,02,18.40
2014,08,27,02,03,18.40
2014,08,27,02,04,18.40
2014,08,27,02,05,18.40
2014,08,27,02,06,18.40
2014,08,27,02,07,18.40
2014,08,27,02,08,18.40
2014,08,27,02,09,18.40
2014,08,27,02,10,18.40
2014,08,27,02,11,18.40
2014,08,27,02,12,18.40
2014,08,27,02,13,18.40
2014,08,27,02,14,18.40
2014,08,27,02,15,18.40
2014,08,27,02,16,18.50
2014,08,27,02,17,18.40
2014,08,27,02,18,18.50
2014,08,27,02,19,18.50
2014,08,27,02,20,18.50
2014,08,27,02,21,18.50
2014,08,27,02,22,18.50
2014,08,27,02,23,18.50
2014,08,27,02,24,18.50
2014,08,27,02,25,18.50
2014,08,27,02,26,18.50
2014,08,27,02,27,18.60
2014,08,27,02,28,18.60
2014,08,27,02,29,18.60
2014,08,27,02,30,18.60
2014,08,27,02,31,18.60
2014,08,27,02,32,18.60
2014,08,27,02,33,18.60
2014,08,27,02,34,18.60
2014,08,27,02,35,18.60
2014,08,27,02,36,18.60
2014,08,27,02,37,18.60
2014,08,27,02,38,18.70
2014,08,27,02,39,18.70
2014,08,27,02,40,18.70
2014,08,27,02,41,18.70
2014,08,27,02,42,18.70
2014,08,27,02,43,18.80
2014,08,27,02,44,18.80
2014,08,27,02,45,18.80
2014,08,27,02,46,18.80
2014,08,27,02,47,18.80
2014,08,27,02,48,18.80
2014,08,27,02,49,18.80
2014,08,27,02,50,18.80
2014,08,27,02,51,18.80
2014,08,27,02,52,18.80
2014,08,27,02,53,18.80
2014,08,27,02,54,18.80
2014,08,27,02,55,18.80
2014,08,27,02,56,18.80
2014,08,27,02,57,18.80
2014,08,27,02,58,18.80
2014,08,27,02,59,18.80
2014,08,27,03,00,18.70
2014,08,27,03,01,18.70
2014,08,27,03,02,18.70
2014,08,27,03,03,18.70
2014,08,27,03,04,18.70
2014,08,27,03,05,18.70
2014,08,27,03,06,18.70
2014,08,27,03,07,18.60
2014,08,27,03,08,18.60
2014,08,27,03,09,18.60
2014,08,27,03,10,18.60
2014,08,27,03,11,18.50
2014,08,27,03,12,18.50
2014,08,27,03,13,18.50
2014,08,27,03,14,18.50
2014,08,27,03,15,18.50
2014,08,27,03,16,18.50
2014,08,27,03,17,18.40
2014,08,27,03,18,18.40
2014,08,27,03,19,18.40
2014,08,27,03,20,18.40
2014,08,27,03,21,18.40
2014,08,27,03,22,18.40
2014,08,27,03,23,18.40
2014,08,27,03,24,18.40
2014,08,27,03,25,18.40
2014,08,27,03,26,18.40
2014,08,27,03,27,18.40
2014,08,27,03,28,18.40
2014,08,27,03,29,18.50
2014,08,27,03,30,18.50
2014,08,27,03,31,18.50
2014,08,27,03,32,18.60
2014,08,27,03,33,18.60
2014,08,27,03,34,18.60
2014,08,27,03,35,18.60
2014,08,27,03,36,18.60
2014,08,27,03,37,18.60
2014,08,27,03,38,18.60
2014,08,27,03,39,18.50
2014,08,27,03,40,18.50
2014,08,27,03,41,18.60
2014,08,27,03,42,18.60
2014,08,27,03,43,18.60
2014,08,27,03,44,18.60
2014,08,27,03,45,18.70
2014,08,27,03,46,18.70
2014,08,27,03,47,18.70
2014,08,27,03,48,18.80
2014,08,27,03,49,18.80
2014,08,27,03,50,18.70
2014,08,27,03,51,18.70
2014,08,27,03,52,18.70
2014,08,27,03,53,18.70
2014,08,27,03,54,18.80
2014,08,27,03,55,18.80
2014,08,27,03,56,18.80
2014,08,27,03,57,18.80
2014,08,27,03,58,18.80
2014,08,27,03,59,18.80
2014,08,27,04,00,18.80
2014,08,27,04,01,18.80
2014,08,27,04,02,18.80
2014,08,27,04,03,18.80
2014,08,27,04,04,18.80
2014,08,27,04,05,18.80
2014,08,27,04,06,18.80
2014,08,27,04,07,18.80
2014,08,27,04,08,18.80
2014,08,27,04,09,18.80
2014,08,27,04,10,18.80
2014,08,27,04,11,18.70
2014,08,27,04,12,18.70
2014,08,27,04,13,18.70
2014,08,27,04,14,18.70
2014,08,27,04,15,18.70
2014,08,27,04,16,18.70
2014,08,27,04,17,18.70
2014,08,27,04,18,18.70
2014,08,27,04,19,18.70
2014,08,27,04,20,18.70
2014,08,27,04,21,18.70
2014,08,27,04,22,18.70
2014,08,27,04,23,18.70
2014,08,27,04,24,18.70
2014,08,27,04,25,18.70
2014,08,27,04,26,18.70
2014,08,27,04,27,18.70
2014,08,27,04,28,18.70
2014,08,27,04,29,18.60
2014,08,27,04,30,18.60
2014,08,27,04,31,18.60
2014,08,27,04,32,18.60
2014,08,27,04,33,18.60
2014,08,27,04,34,18.60
2014,08,27,04,35,18.50
2014,08,27,04,36,18.50
2014,08,27,04,37,18.50
2014,08,27,04,38,18.50
2014,08,27,04,39,18.40
2014,08,27,04,40,18.40
2014,08,27,04,41,18.40
2014,08,27,04,42,18.40
2014,08,27,04,43,18.40
2014,08,27,04,44,18.40
2014,08,27,04,45,18.40
2014,08,27,04,46,18.50
2014,08,27,04,47,18.50
2014,08,27,04,48,18.50
2014,08,27,04,49,18.50
2014,08,27,04,50,18.60
2014,08,27,04,51,18.60
2014,08,27,04,52,18.60
2014,08,27,04,53,18.60
2014,08,27,04,54,18.60
2014,08,27,04,55,18.60
2014,08,27,04,56,18.60
2014,08,27,04,57,18.60
2014,08,27,04,58,18.60
2014,08,27,04,59,18.60
2014,08,27,05,00,18.60
2014,08,27,05,01,18.60
2014,08,27,05,02,18.60
2014,08,27,05,03,18.60
2014,08,27,05,04,18.60
2014,08,27,05,05,18.60
2014,08,27,05,06,18.50
2014,08,27,05,07,18.50
2014,08,27,05,08,18.50
2014,08,27,05,09,18.40
2014,08,27,05,10,18.40
2014,08,27,05,11,18.40
2014,08,27,05,12,18.40
2014,08,27,05,13,18.40
2014,08,27,05,14,18.40
2014,08,27,05,15,18.40
2014,08,27,05,16,18.40
2014,08,27,05,17,18.40
2014,08,27,05,18,18.40
2014,08,27,05,19,18.40
2014,08,27,05,20,18.40
2014,08,27,05,21,18.40
2014,08,27,05,22,18.30
2014,08,27,05,23,18.30
2014,08,27,05,24,18.30
2014,08,27,05,25,18.30
2014,08,27,05,26,18.30
2014,08,27,05,27,18.30
2014,08,27,05,28,18.30
2014,08,27,05,29,18.30
2014,08,27,05,30,18.30
2014,08,27,05,31,18.30
2014,08,27,05,32,18.30
2014,08,27,05,33,18.30
2014,08,27,05,34,18.30
2014,08,27,05,35,18.30
2014,08,27,05,36,18.20
2014,08,27,05,37,18.20
2014,08,27,05,38,18.20
2014,08,27,05,39,18.20
2014,08,27,05,40,18.20
2014,08,27,05,41,18.20
2014,08,27,05,42,18.20
2014,08,27,05,43,18.30
2014,08,27,05,44,18.30
2014,08,27,05,45,18.30
2014,08,27,05,46,18.30
2014,08,27,05,47,18.30
2014,08,27,05,48,18.30
2014,08,27,05,49,18.30
2014,08,27,05,50,18.30
2014,08,27,05,51,18.30
2014,08,27,05,52,18.30
2014,08,27,05,53,18.30
2014,08,27,05,54,18.30
2014,08,27,05,55,18.30
2014,08,27,05,56,18.20
2014,08,27,05,57,18.20
2014,08,27,05,58,18.20
2014,08,27,05,59,18.20
2014,08,27,06,00,18.20
2014,08,27,06,01,18.20
2014,08,27,06,02,18.20
2014,08,27,06,03,18.20
2014,08,27,06,04,18.20
2014,08,27,06,05,18.20
2014,08,27,06,06,18.20
2014,08,27,06,07,18.20
2014,08,27,06,08,18.20
2014,08,27,06,09,18.20
2014,08,27,06,10,18.20
2014,08,27,06,11,18.20
2014,08,27,06,12,18.20
2014,08,27,06,13,18.20
2014,08,27,06,14,18.20
2014,08,27,06,15,18.20
2014,08,27,06,16,18.20
2014,08,27,06,17,18.20
2014,08,27,06,18,18.20
2014,08,27,06,19,18.20
2014,08,27,06,20,18.20
2014,08,27,06,21,18.20
2014,08,27,06,22,18.20
2014,08,27,06,23,18.20
2014,08,27,06,24,18.20
2014,08,27,06,25,18.20
2014,08,27,06,26,18.20
2014,08,27,06,27,18.20
2014,08,27,06,28,18.30
2014,08,27,06,29,18.30
2014,08,27,06,30,18.30
2014,08,27,06,31,18.30
2014,08,27,06,32,18.30
2014,08,27,06,33,18.30
2014,08,27,06,34,18.30
2014,08,27,06,35,18.30
2014,08,27,06,36,18.30
2014,08,27,06,37,18.30
2014,08,27,06,38,18.30
2014,08,27,06,39,18.30
2014,08,27,06,40,18.40
2014,08,27,06,41,18.40
2014,08,27,06,42,18.40
2014,08,27,06,43,18.40
2014,08,27,06,44,18.40
2014,08,27,06,45,18.40
2014,08,27,06,46,18.40
2014,08,27,06,47,18.40
2014,08,27,06,48,18.40
2014,08,27,06,49,18.40
2014,08,27,06,50,18.40
2014,08,27,06,51,18.40
2014,08,27,06,52,18.50
2014,08,27,06,53,18.50
2014,08,27,06,54,18.50
2014,08,27,06,55,18.50
2014,08,27,06,56,18.50
2014,08,27,06,57,18.50
2014,08,27,06,58,18.50
2014,08,27,06,59,18.50
2014,08,27,07,00,18.60
2014,08,27,07,01,18.60
2014,08,27,07,02,18.60
2014,08,27,07,03,18.50
2014,08,27,07,04,18.60
2014,08,27,07,05,18.60
2014,08,27,07,06,18.60
2014,08,27,07,07,18.60
2014,08,27,07,08,18.60
2014,08,27,07,09,18.60
2014,08,27,07,10,18.60
2014,08,27,07,11,18.60
2014,08,27,07,12,18.60
2014,08,27,07,13,18.70
2014,08,27,07,14,18.70
2014,08,27,07,15,18.70
2014,08,27,07,16,18.70
2014,08,27,07,17,18.70
2014,08,27,07,18,18.80
2014,08,27,07,19,18.80
2014,08,27,07,20,18.80
2014,08,27,07,21,18.80
2014,08,27,07,22,18.80
2014,08,27,07,23,18.80
2014,08,27,07,24,18.90
2014,08,27,07,25,18.90
2014,08,27,07,26,18.90
2014,08,27,07,27,18.90
2014,08,27,07,28,19.00
2014,08,27,07,29,19.00
2014,08,27,07,30,19.00
2014,08,27,07,31,19.10
2014,08,27,07,32,19.10
2014,08,27,07,33,19.10
2014,08,27,07,34,19.10
2014,08,27,07,35,19.10
2014,08,27,07,36,19.10
2014,08,27,07,37,19.10
2014,08,27,07,38,19.20
2014,08,27,07,39,19.20
2014,08,27,07,40,19.20
2014,08,27,07,41,19.20
2014,08,27,07,42,19.20
2014,08,27,07,43,19.20
2014,08,27,07,44,19.20
2014,08,27,07,45,19.20
2014,08,27,07,46,19.30
2014,08,27,07,47,19.30
2014,08,27,07,48,19.30
2014,08,27,07,49,19.30
2014,08,27,07,50,19.30
2014,08,27,07,51,19.30
2014,08,27,07,52,19.40
2014,08,27,07,53,19.40
2014,08,27,07,54,19.40
2014,08,27,07,55,19.40
2014,08,27,07,56,19.40
2014,08,27,07,57,19.40
2014,08,27,07,58,19.50
2014,08,27,07,59,19.50
2014,08,27,08,00,19.50
2014,08,27,08,01,19.50
2014,08,27,08,02,19.50
2014,08,27,08,03,19.60
2014,08,27,08,04,19.60
2014,08,27,08,05,19.60
2014,08,27,08,06,19.60
2014,08,27,08,07,19.70
2014,08,27,08,08,19.70
2014,08,27,08,09,19.80
2014,08,27,08,10,19.80
2014,08,27,08,11,19.80
2014,08,27,08,12,19.90
2014,08,27,08,13,19.90
2014,08,27,08,14,20.00
2014,08,27,08,15,20.10
2014,08,27,08,16,20.10
2014,08,27,08,17,20.20
2014,08,27,08,18,20.20
2014,08,27,08,19,20.30
2014,08,27,08,20,20.30
2014,08,27,08,21,20.40
2014,08,27,08,22,20.40
2014,08,27,08,23,20.40
2014,08,27,08,24,20.40
2014,08,27,08,25,20.40
2014,08,27,08,26,20.50
2014,08,27,08,27,20.50
2014,08,27,08,28,20.50
2014,08,27,08,29,20.60
2014,08,27,08,30,20.60
2014,08,27,08,31,20.70
2014,08,27,08,32,20.70
2014,08,27,08,33,20.70
2014,08,27,08,34,20.80
2014,08,27,08,35,20.80
2014,08,27,08,36,20.90
2014,08,27,08,37,20.90
2014,08,27,08,38,20.90
2014,08,27,08,39,20.90
2014,08,27,08,40,20.90
2014,08,27,08,41,21.00
2014,08,27,08,42,21.00
2014,08,27,08,43,21.00
2014,08,27,08,44,21.00
2014,08,27,08,45,21.00
2014,08,27,08,46,21.10
2014,08,27,08,47,21.10
2014,08,27,08,48,21.20
2014,08,27,08,49,21.20
2014,08,27,08,50,21.20
2014,08,27,08,51,21.30
2014,08,27,08,52,21.40
2014,08,27,08,53,21.50
2014,08,27,08,54,21.50
2014,08,27,08,55,21.50
2014,08,27,08,56,21.60
2014,08,27,08,57,21.50
2014,08,27,08,58,21.50
2014,08,27,08,59,21.40
2014,08,27,09,00,21.40
2014,08,27,09,01,21.40
2014,08,27,09,02,21.40
2014,08,27,09,03,21.50
2014,08,27,09,04,21.50
2014,08,27,09,05,21.50
2014,08,27,09,06,21.60
2014,08,27,09,07,21.60
2014,08,27,09,08,21.60
2014,08,27,09,09,21.60
2014,08,27,09,10,21.60
2014,08,27,09,11,21.60
2014,08,27,09,12,21.60
2014,08,27,09,13,21.60
2014,08,27,09,14,21.60
2014,08,27,09,15,21.60
2014,08,27,09,16,21.60
2014,08,27,09,17,21.60
2014,08,27,09,18,21.60
2014,08,27,09,19,21.50
2014,08,27,09,20,21.50
2014,08,27,09,21,21.50
2014,08,27,09,22,21.50
2014,08,27,09,23,21.50
2014,08,27,09,24,21.50
2014,08,27,09,25,21.40
2014,08,27,09,26,21.50
2014,08,27,09,27,21.50
2014,08,27,09,28,21.60
2014,08,27,09,29,21.60
2014,08,27,09,30,21.70
2014,08,27,09,31,21.70
2014,08,27,09,32,21.70
2014,08,27,09,33,21.80
2014,08,27,09,34,21.80
2014,08,27,09,35,21.80
2014,08,27,09,36,21.80
2014,08,27,09,37,21.80
2014,08,27,09,38,21.90
2014,08,27,09,39,21.90
2014,08,27,09,40,21.90
2014,08,27,09,41,21.90
2014,08,27,09,42,22.00
2014,08,27,09,43,22.00
2014,08,27,09,44,22.10
2014,08,27,09,45,22.10
2014,08,27,09,46,22.20
2014,08,27,09,47,22.20
2014,08,27,09,48,22.30
2014,08,27,09,49,22.30
2014,08,27,09,50,22.30
2014,08,27,09,51,22.40
2014,08,27,09,52,22.50
2014,08,27,09,53,22.50
2014,08,27,09,54,22.60
2014,08,27,09,55,22.70
2014,08,27,09,56,22.70
2014,08,27,09,57,22.70
2014,08,27,09,58,22.80
2014,08,27,09,59,22.80
2014,08,27,10,00,22.80
2014,08,27,10,01,22.80
2014,08,27,10,02,22.80
2014,08,27,10,03,22.80
2014,08,27,10,04,22.80
2014,08,27,10,05,22.90
2014,08,27,10,06,22.90
2014,08,27,10,07,22.90
2014,08,27,10,08,22.90
2014,08,27,10,09,22.90
2014,08,27,10,10,22.90
2014,08,27,10,11,22.80
2014,08,27,10,12,22.80
2014,08,27,10,13,22.70
2014,08,27,10,14,22.60
2014,08,27,10,15,22.60
2014,08,27,10,16,22.50
2014,08,27,10,17,22.40
2014,08,27,10,18,22.40
2014,08,27,10,19,22.40
2014,08,27,10,20,22.40
2014,08,27,10,21,22.50
2014,08,27,10,22,22.50
2014,08,27,10,23,22.50
2014,08,27,10,24,22.50
2014,08,27,10,25,22.40
2014,08,27,10,26,22.40
2014,08,27,10,27,22.40
2014,08,27,10,28,22.40
2014,08,27,10,29,22.40
2014,08,27,10,30,22.40
2014,08,27,10,31,22.40
2014,08,27,10,32,22.40
2014,08,27,10,33,22.40
2014,08,27,10,34,22.40
2014,08,27,10,35,22.40
2014,08,27,10,36,22.40
2014,08,27,10,37,22.30
2014,08,27,10,38,22.30
2014,08,27,10,39,22.20
2014,08,27,10,40,22.20
2014,08,27,10,41,22.20
2014,08,27,10,42,22.20
2014,08,27,10,43,22.20
2014,08,27,10,44,22.10
2014,08,27,10,45,22.10
2014,08,27,10,46,22.00
2014,08,27,10,47,21.90
2014,08,27,10,48,21.80
2014,08,27,10,49,21.80
2014,08,27,10,50,21.80
2014,08,27,10,51,21.80
2014,08,27,10,52,21.80
2014,08,27,10,53,21.80
2014,08,27,10,54,21.90
2014,08,27,10,55,22.00
2014,08,27,10,56,22.10
2014,08,27,10,57,22.10
2014,08,27,10,58,22.20
2014,08,27,10,59,22.20
2014,08,27,11,00,22.30
2014,08,27,11,01,22.30
2014,08,27,11,02,22.40
2014,08,27,11,03,22.40
2014,08,27,11,04,22.40
2014,08,27,11,05,22.40
2014,08,27,11,06,22.40
2014,08,27,11,07,22.40
2014,08,27,11,08,22.50
2014,08,27,11,09,22.50
2014,08,27,11,10,22.50
2014,08,27,11,11,22.60
2014,08,27,11,12,22.60
2014,08,27,11,13,22.50
2014,08,27,11,14,22.50
2014,08,27,11,15,22.50
2014,08,27,11,16,22.50
2014,08,27,11,17,22.50
2014,08,27,11,18,22.50
2014,08,27,11,19,22.40
2014,08,27,11,20,22.40
2014,08,27,11,21,22.40
2014,08,27,11,22,22.40
2014,08,27,11,23,22.40
2014,08,27,11,24,22.40
2014,08,27,11,25,22.50
2014,08,27,11,26,22.50
2014,08,27,11,27,22.60
2014,08,27,11,28,22.60
2014,08,27,11,29,22.60
2014,08,27,11,30,22.60
2014,08,27,11,31,22.60
2014,08,27,11,32,22.60
2014,08,27,11,33,22.70
2014,08,27,11,34,22.70
2014,08,27,11,35,22.70
2014,08,27,11,36,22.70
2014,08,27,11,37,22.60
2014,08,27,11,38,22.60
2014,08,27,11,39,22.60
2014,08,27,11,40,22.60
2014,08,27,11,41,22.60
2014,08,27,11,42,22.60
2014,08,27,11,43,22.70
2014,08,27,11,44,22.70
2014,08,27,11,45,22.80
2014,08,27,11,46,22.80
2014,08,27,11,47,22.80
2014,08,27,11,48,22.80
2014,08,27,11,49,22.80
2014,08,27,11,50,22.80
2014,08,27,11,51,22.80
2014,08,27,11,52,22.80
2014,08,27,11,53,22.80
2014,08,27,11,54,22.80
2014,08,27,11,55,22.80
2014,08,27,11,56,22.80
2014,08,27,11,57,22.80
2014,08,27,11,58,22.80
2014,08,27,11,59,22.70
2014,08,27,12,00,22.70
2014,08,27,12,01,22.70
2014,08,27,12,02,22.70
2014,08,27,12,03,22.70
2014,08,27,12,04,22.70
2014,08,27,12,05,22.70
2014,08,27,12,06,22.70
2014,08,27,12,07,22.60
2014,08,27,12,08,22.50
2014,08,27,12,09,22.50
2014,08,27,12,10,22.50
2014,08,27,12,11,22.40
2014,08,27,12,12,22.50
2014,08,27,12,13,22.50
2014,08,27,12,14,22.50
2014,08,27,12,15,22.50
2014,08,27,12,16,22.50
2014,08,27,12,17,22.40
2014,08,27,12,18,22.40
2014,08,27,12,19,22.40
2014,08,27,12,20,22.40
2014,08,27,12,21,22.50
2014,08,27,12,22,22.50
2014,08,27,12,23,22.50
2014,08,27,12,24,22.60
2014,08,27,12,25,22.60
2014,08,27,12,26,22.60
2014,08,27,12,27,22.60
2014,08,27,12,28,22.60
2014,08,27,12,29,22.60
2014,08,27,12,30,22.60
2014,08,27,12,31,22.60
2014,08,27,12,32,22.60
2014,08,27,12,33,22.60
2014,08,27,12,34,22.60
2014,08,27,12,35,22.60
2014,08,27,12,36,22.70
2014,08,27,12,37,22.70
2014,08,27,12,38,22.80
2014,08,27,12,39,22.90
2014,08,27,12,40,22.90
2014,08,27,12,41,23.00
2014,08,27,12,42,23.00
2014,08,27,12,43,22.90
2014,08,27,12,44,23.00
2014,08,27,12,45,23.00
2014,08,27,12,46,23.10
2014,08,27,12,47,23.10
2014,08,27,12,48,23.30
2014,08,27,12,49,23.40
2014,08,27,12,50,23.40
2014,08,27,12,51,23.40
2014,08,27,12,52,23.40
2014,08,27,12,53,23.40
2014,08,27,12,54,23.40
2014,08,27,12,55,23.40
2014,08,27,12,56,23.40
2014,08,27,12,57,23.50
2014,08,27,12,58,23.60
2014,08,27,12,59,23.50
2014,08,27,13,00,23.50
2014,08,27,13,01,23.50
2014,08,27,13,02,23.40
2014,08,27,13,03,23.40
2014,08,27,13,04,23.40
2014,08,27,13,05,23.50
2014,08,27,13,06,23.60
2014,08,27,13,07,23.60
2014,08,27,13,08,23.70
2014,08,27,13,09,23.80
2014,08,27,13,10,23.90
2014,08,27,13,11,23.90
2014,08,27,13,12,24.00
2014,08,27,13,13,24.00
2014,08,27,13,14,24.10
2014,08,27,13,15,24.10
2014,08,27,13,16,24.20
2014,08,27,13,17,24.20
2014,08,27,13,18,24.30
2014,08,27,13,19,24.30
2014,08,27,13,20,24.30
2014,08,27,13,21,24.30
2014,08,27,13,22,24.30
2014,08,27,13,23,24.30
2014,08,27,13,24,24.30
2014,08,27,13,25,24.20
2014,08,27,13,26,24.20
2014,08,27,13,27,24.20
2014,08,27,13,28,24.10
2014,08,27,13,29,24.20
2014,08,27,13,30,24.10
2014,08,27,13,31,24.10
2014,08,27,13,32,24.10
2014,08,27,13,33,24.00
2014,08,27,13,34,24.00
2014,08,27,13,35,24.10
2014,08,27,13,36,24.10
2014,08,27,13,37,24.20
2014,08,27,13,38,24.30
2014,08,27,13,39,24.40
2014,08,27,13,40,24.40
2014,08,27,13,41,24.50
2014,08,27,13,42,24.50
2014,08,27,13,43,24.50
2014,08,27,13,44,24.50
2014,08,27,13,45,24.50
2014,08,27,13,46,24.50
2014,08,27,13,47,24.60
2014,08,27,13,48,24.60
2014,08,27,13,49,24.50
2014,08,27,13,50,24.50
2014,08,27,13,51,24.50
2014,08,27,13,52,24.50
2014,08,27,13,53,24.50
2014,08,27,13,54,24.50
2014,08,27,13,55,24.60
2014,08,27,13,56,24.50
2014,08,27,13,57,24.50
2014,08,27,13,58,24.50
2014,08,27,13,59,24.50
2014,08,27,14,00,24.40
2014,08,27,14,01,24.40
2014,08,27,14,02,24.30
2014,08,27,14,03,24.20
2014,08,27,14,04,24.20
2014,08,27,14,05,24.20
2014,08,27,14,06,24.20
2014,08,27,14,07,24.20
2014,08,27,14,08,24.20
2014,08,27,14,09,24.20
2014,08,27,14,10,24.30
2014,08,27,14,11,24.30
2014,08,27,14,12,24.40
2014,08,27,14,13,24.50
2014,08,27,14,14,24.60
2014,08,27,14,15,24.70
2014,08,27,14,16,24.80
2014,08,27,14,17,24.80
2014,08,27,14,18,25.00
2014,08,27,14,19,25.10
2014,08,27,14,20,25.30
2014,08,27,14,21,25.40
2014,08,27,14,22,25.50
2014,08,27,14,23,25.60
2014,08,27,14,24,25.60
2014,08,27,14,25,25.70
2014,08,27,14,26,25.80
2014,08,27,14,27,25.90
2014,08,27,14,28,25.90
2014,08,27,14,29,25.90
2014,08,27,14,30,25.90
2014,08,27,14,31,25.90
2014,08,27,14,32,25.90
2014,08,27,14,33,25.90
2014,08,27,14,34,25.90
2014,08,27,14,35,25.90
2014,08,27,14,36,25.80
2014,08,27,14,37,25.80
2014,08,27,14,38,25.80
2014,08,27,14,39,25.80
2014,08,27,14,40,25.80
2014,08,27,14,41,25.80
2014,08,27,14,42,25.80
2014,08,27,14,43,25.70
2014,08,27,14,44,25.70
2014,08,27,14,45,25.70
2014,08,27,14,46,25.70
2014,08,27,14,47,25.70
2014,08,27,14,48,25.70
2014,08,27,14,49,25.70
2014,08,27,14,50,25.70
2014,08,27,14,51,25.60
2014,08,27,14,52,25.60
2014,08,27,14,53,25.60
2014,08,27,14,54,25.60
2014,08,27,14,55,25.60
2014,08,27,14,56,25.50
2014,08,27,14,57,25.50
2014,08,27,14,58,25.50
2014,08,27,14,59,25.40
2014,08,27,15,00,25.30
2014,08,27,15,01,25.30
2014,08,27,15,02,25.30
2014,08,27,15,03,25.20
2014,08,27,15,04,25.20
2014,08,27,15,05,25.20
2014,08,27,15,06,25.20
2014,08,27,15,07,25.20
2014,08,27,15,08,25.30
2014,08,27,15,09,25.30
2014,08,27,15,10,25.40
2014,08,27,15,11,25.40
2014,08,27,15,12,25.40
2014,08,27,15,13,25.50
2014,08,27,15,14,25.60
2014,08,27,15,15,25.60
2014,08,27,15,16,25.50
2014,08,27,15,17,25.50
2014,08,27,15,18,25.50
2014,08,27,15,19,25.50
2014,08,27,15,20,25.40
2014,08,27,15,21,25.50
2014,08,27,15,22,25.50
2014,08,27,15,23,25.60
2014,08,27,15,24,25.60
2014,08,27,15,25,25.60
2014,08,27,15,26,25.60
2014,08,27,15,27,25.60
2014,08,27,15,28,25.70
2014,08,27,15,29,25.60
2014,08,27,15,30,25.60
2014,08,27,15,31,25.70
2014,08,27,15,32,25.70
2014,08,27,15,33,25.70
2014,08,27,15,34,25.80
2014,08,27,15,35,25.70
2014,08,27,15,36,25.60
2014,08,27,15,37,25.60
2014,08,27,15,38,25.60
2014,08,27,15,39,25.60
2014,08,27,15,40,25.60
2014,08,27,15,41,25.70
2014,08,27,15,42,25.70
2014,08,27,15,43,25.70
2014,08,27,15,44,25.80
2014,08,27,15,45,25.70
2014,08,27,15,46,25.60
2014,08,27,15,47,25.60
2014,08,27,15,48,25.60
2014,08,27,15,49,25.60
2014,08,27,15,50,25.60
2014,08,27,15,51,25.60
2014,08,27,15,52,25.70
2014,08,27,15,53,25.80
2014,08,27,15,54,25.90
2014,08,27,15,55,26.00
2014,08,27,15,56,26.00
2014,08,27,15,57,26.10
2014,08,27,15,58,26.30
2014,08,27,15,59,26.30
2014,08,27,16,00,26.30
2014,08,27,16,01,26.30
2014,08,27,16,02,26.30
2014,08,27,16,03,26.20
2014,08,27,16,04,26.20
2014,08,27,16,05,26.20
2014,08,27,16,06,26.20
2014,08,27,16,07,26.30
2014,08,27,16,08,26.30
2014,08,27,16,09,26.30
2014,08,27,16,10,26.40
2014,08,27,16,11,26.40
2014,08,27,16,12,26.40
2014,08,27,16,13,26.30
2014,08,27,16,14,26.10
2014,08,27,16,15,25.90
2014,08,27,16,16,25.80
2014,08,27,16,17,25.60
2014,08,27,16,18,25.50
2014,08,27,16,19,25.40
2014,08,27,16,20,25.40
2014,08,27,16,21,25.30
2014,08,27,16,22,25.30
2014,08,27,16,23,25.30
2014,08,27,16,24,25.30
2014,08,27,16,25,25.30
2014,08,27,16,26,25.20
2014,08,27,16,27,25.10
2014,08,27,16,28,25.10
2014,08,27,16,29,25.10
2014,08,27,16,30,25.10
2014,08,27,16,31,25.00
2014,08,27,16,32,25.00
2014,08,27,16,33,24.90
2014,08,27,16,34,24.70
2014,08,27,16,35,24.60
2014,08,27,16,36,24.50
2014,08,27,16,37,24.40
2014,08,27,16,38,24.30
2014,08,27,16,39,24.40
2014,08,27,16,40,24.50
2014,08,27,16,41,24.50
2014,08,27,16,42,24.50
2014,08,27,16,43,24.50
2014,08,27,16,44,24.50
2014,08,27,16,45,24.50
2014,08,27,16,46,24.40
2014,08,27,16,47,24.40
2014,08,27,16,48,24.40
2014,08,27,16,49,24.30
2014,08,27,16,50,24.20
2014,08,27,16,51,24.10
2014,08,27,16,52,24.00
2014,08,27,16,53,24.00
2014,08,27,16,54,23.90
2014,08,27,16,55,23.90
2014,08,27,16,56,23.80
2014,08,27,16,57,23.80
2014,08,27,16,58,23.80
2014,08,27,16,59,23.70
2014,08,27,17,00,23.80
2014,08,27,17,01,23.70
2014,08,27,17,02,23.70
2014,08,27,17,03,23.70
2014,08,27,17,04,23.70
2014,08,27,17,05,23.70
2014,08,27,17,06,23.70
2014,08,27,17,07,23.70
2014,08,27,17,08,23.60
2014,08,27,17,09,23.60
2014,08,27,17,10,23.60
2014,08,27,17,11,23.60
2014,08,27,17,12,23.70
2014,08,27,17,13,23.70
2014,08,27,17,14,23.60
2014,08,27,17,15,23.60
2014,08,27,17,16,23.60
2014,08,27,17,17,23.60
2014,08,27,17,18,23.60
2014,08,27,17,19,23.60