Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,21,00,00,2.70
2010,11,21,00,01,2.20
2010,11,21,00,02,7.40
2010,11,21,00,03,6.40
2010,11,21,00,04,4.80
2010,11,21,00,05,6.00
2010,11,21,00,06,2.10
2010,11,21,00,07,5.50
2010,11,21,00,08,7.80
2010,11,21,00,09,5.10
2010,11,21,00,10,3.50
2010,11,21,00,11,7.60
2010,11,21,00,12,4.90
2010,11,21,00,13,4.20
2010,11,21,00,14,2.80
2010,11,21,00,15,2.30
2010,11,21,00,16,2.10
2010,11,21,00,17,6.00
2010,11,21,00,18,9.10
2010,11,21,00,19,3.20
2010,11,21,00,20,2.60
2010,11,21,00,21,8.80
2010,11,21,00,22,10.70
2010,11,21,00,23,12.90
2010,11,21,00,24,5.60
2010,11,21,00,25,8.50
2010,11,21,00,26,3.10
2010,11,21,00,27,3.90
2010,11,21,00,28,6.00
2010,11,21,00,29,4.10
2010,11,21,00,30,7.50
2010,11,21,00,31,7.50
2010,11,21,00,32,11.40
2010,11,21,00,33,7.80
2010,11,21,00,34,4.80
2010,11,21,00,35,9.60
2010,11,21,00,36,14.90
2010,11,21,00,37,7.90
2010,11,21,00,38,7.80
2010,11,21,00,39,4.00
2010,11,21,00,40,8.80
2010,11,21,00,41,8.00
2010,11,21,00,42,7.00
2010,11,21,00,43,5.50
2010,11,21,00,44,3.80
2010,11,21,00,45,4.90
2010,11,21,00,46,6.80
2010,11,21,00,47,4.80
2010,11,21,00,48,1.30
2010,11,21,00,49,4.70
2010,11,21,00,50,7.60
2010,11,21,00,51,3.50
2010,11,21,00,52,3.50
2010,11,21,00,53,3.50
2010,11,21,00,54,11.60
2010,11,21,00,55,6.70
2010,11,21,00,56,12.30
2010,11,21,00,57,8.50
2010,11,21,00,58,8.20
2010,11,21,00,59,5.10
2010,11,21,01,00,5.10
2010,11,21,01,01,3.40
2010,11,21,01,02,3.90
2010,11,21,01,03,8.60
2010,11,21,01,04,8.60
2010,11,21,01,05,9.70
2010,11,21,01,06,9.70
2010,11,21,01,07,3.80
2010,11,21,01,08,1.20
2010,11,21,01,09,7.40
2010,11,21,01,10,8.80
2010,11,21,01,11,8.40
2010,11,21,01,12,9.10
2010,11,21,01,13,5.80
2010,11,21,01,14,5.30
2010,11,21,01,15,4.00
2010,11,21,01,16,6.40
2010,11,21,01,17,4.90
2010,11,21,01,18,3.10
2010,11,21,01,19,1.30
2010,11,21,01,20,2.80
2010,11,21,01,21,1.60
2010,11,21,01,22,1.00
2010,11,21,01,23,3.00
2010,11,21,01,24,9.20
2010,11,21,01,25,7.30
2010,11,21,01,26,2.90
2010,11,21,01,27,3.60
2010,11,21,01,28,7.70
2010,11,21,01,29,6.20
2010,11,21,01,30,1.90
2010,11,21,01,31,8.00
2010,11,21,01,32,7.50
2010,11,21,01,33,4.30
2010,11,21,01,34,5.40
2010,11,21,01,35,9.00
2010,11,21,01,36,7.50
2010,11,21,01,37,5.60
2010,11,21,01,38,8.70
2010,11,21,01,39,4.50
2010,11,21,01,40,2.10
2010,11,21,01,41,3.10
2010,11,21,01,42,5.90
2010,11,21,01,43,8.00
2010,11,21,01,44,5.90
2010,11,21,01,45,6.20
2010,11,21,01,46,6.90
2010,11,21,01,47,3.50
2010,11,21,01,48,5.20
2010,11,21,01,49,6.00
2010,11,21,01,50,5.00
2010,11,21,01,51,6.70
2010,11,21,01,52,5.30
2010,11,21,01,53,4.60
2010,11,21,01,54,3.60
2010,11,21,01,55,4.70
2010,11,21,01,56,4.40
2010,11,21,01,57,9.20
2010,11,21,01,58,9.20
2010,11,21,01,59,6.10
2010,11,21,02,00,8.10
2010,11,21,02,01,9.40
2010,11,21,02,02,7.40
2010,11,21,02,03,5.20
2010,11,21,02,04,8.20
2010,11,21,02,05,10.30
2010,11,21,02,06,9.70
2010,11,21,02,07,11.70
2010,11,21,02,08,10.90
2010,11,21,02,09,11.10
2010,11,21,02,10,11.50
2010,11,21,02,11,11.10
2010,11,21,02,12,6.80
2010,11,21,02,13,10.60
2010,11,21,02,14,10.90
2010,11,21,02,15,6.00
2010,11,21,02,16,8.80
2010,11,21,02,17,7.00
2010,11,21,02,18,11.00
2010,11,21,02,19,10.90
2010,11,21,02,20,9.20
2010,11,21,02,21,8.80
2010,11,21,02,22,7.10
2010,11,21,02,23,11.90
2010,11,21,02,24,6.90
2010,11,21,02,25,9.60
2010,11,21,02,26,5.80
2010,11,21,02,27,6.90
2010,11,21,02,28,6.90
2010,11,21,02,29,7.50
2010,11,21,02,30,6.90
2010,11,21,02,31,11.70
2010,11,21,02,32,6.80
2010,11,21,02,33,8.70
2010,11,21,02,34,11.70
2010,11,21,02,35,6.60
2010,11,21,02,36,3.90
2010,11,21,02,37,4.40
2010,11,21,02,38,8.50
2010,11,21,02,39,3.90
2010,11,21,02,40,5.70
2010,11,21,02,41,10.50
2010,11,21,02,42,5.60
2010,11,21,02,43,12.20
2010,11,21,02,44,9.30
2010,11,21,02,45,4.30
2010,11,21,02,46,4.80
2010,11,21,02,47,1.70
2010,11,21,02,48,4.20
2010,11,21,02,49,2.60
2010,11,21,02,50,4.30
2010,11,21,02,51,9.70
2010,11,21,02,52,9.40
2010,11,21,02,53,4.60
2010,11,21,02,54,2.70
2010,11,21,02,55,8.70
2010,11,21,02,56,8.50
2010,11,21,02,57,7.50
2010,11,21,02,58,6.50
2010,11,21,02,59,4.60
2010,11,21,03,00,8.60
2010,11,21,03,01,6.90
2010,11,21,03,02,5.40
2010,11,21,03,03,5.40
2010,11,21,03,04,9.60
2010,11,21,03,05,6.00
2010,11,21,03,06,8.60
2010,11,21,03,07,5.70
2010,11,21,03,08,5.90
2010,11,21,03,09,3.30
2010,11,21,03,10,1.50
2010,11,21,03,11,1.60
2010,11,21,03,12,2.20
2010,11,21,03,13,6.20
2010,11,21,03,14,6.20
2010,11,21,03,15,6.90
2010,11,21,03,16,6.40
2010,11,21,03,17,8.80
2010,11,21,03,18,5.30
2010,11,21,03,19,5.20
2010,11,21,03,20,6.00
2010,11,21,03,21,3.20
2010,11,21,03,22,2.30
2010,11,21,03,23,2.10
2010,11,21,03,24,10.10
2010,11,21,03,25,8.90
2010,11,21,03,26,3.50
2010,11,21,03,27,8.90
2010,11,21,03,28,7.30
2010,11,21,03,29,2.10
2010,11,21,03,30,3.10
2010,11,21,03,31,2.30
2010,11,21,03,32,4.60
2010,11,21,03,33,9.40
2010,11,21,03,34,6.70
2010,11,21,03,35,5.80
2010,11,21,03,36,8.80
2010,11,21,03,37,3.40
2010,11,21,03,38,4.80
2010,11,21,03,39,7.00
2010,11,21,03,40,2.80
2010,11,21,03,41,6.70
2010,11,21,03,42,6.00
2010,11,21,03,43,6.40
2010,11,21,03,44,2.60
2010,11,21,03,45,1.40
2010,11,21,03,46,4.30
2010,11,21,03,47,1.90
2010,11,21,03,48,1.60
2010,11,21,03,49,3.20
2010,11,21,03,50,7.50
2010,11,21,03,51,7.30
2010,11,21,03,52,8.10
2010,11,21,03,53,5.30
2010,11,21,03,54,3.50
2010,11,21,03,55,3.10
2010,11,21,03,56,1.90
2010,11,21,03,57,2.40
2010,11,21,03,58,1.90
2010,11,21,03,59,2.80
2010,11,21,04,00,6.40
2010,11,21,04,01,5.00
2010,11,21,04,02,6.40
2010,11,21,04,03,4.70
2010,11,21,04,04,5.80
2010,11,21,04,05,6.20
2010,11,21,04,06,5.80
2010,11,21,04,07,4.50
2010,11,21,04,08,3.90
2010,11,21,04,09,6.40
2010,11,21,04,10,10.60
2010,11,21,04,11,7.70
2010,11,21,04,12,7.80
2010,11,21,04,13,4.10
2010,11,21,04,14,3.10
2010,11,21,04,15,3.90
2010,11,21,04,16,9.80
2010,11,21,04,17,7.90
2010,11,21,04,18,6.40
2010,11,21,04,19,6.40
2010,11,21,04,20,1.20
2010,11,21,04,21,7.40
2010,11,21,04,22,6.40
2010,11,21,04,23,2.90
2010,11,21,04,24,6.30
2010,11,21,04,25,2.90
2010,11,21,04,26,5.60
2010,11,21,04,27,5.60
2010,11,21,04,28,1.60
2010,11,21,04,29,1.60
2010,11,21,04,30,4.40
2010,11,21,04,31,4.90
2010,11,21,04,32,2.30
2010,11,21,04,33,3.60
2010,11,21,04,34,2.50
2010,11,21,04,35,8.30
2010,11,21,04,36,7.70
2010,11,21,04,37,10.70
2010,11,21,04,38,2.50
2010,11,21,04,39,4.90
2010,11,21,04,40,2.00
2010,11,21,04,41,8.60
2010,11,21,04,42,8.50
2010,11,21,04,43,5.20
2010,11,21,04,44,1.80
2010,11,21,04,45,4.10
2010,11,21,04,46,8.60
2010,11,21,04,47,7.30
2010,11,21,04,48,8.00
2010,11,21,04,49,8.10
2010,11,21,04,50,8.80
2010,11,21,04,51,7.10
2010,11,21,04,52,9.10
2010,11,21,04,53,5.80
2010,11,21,04,54,12.60
2010,11,21,04,55,8.80
2010,11,21,04,56,8.70
2010,11,21,04,57,7.80
2010,11,21,04,58,5.30
2010,11,21,04,59,4.30
2010,11,21,05,00,7.30
2010,11,21,05,01,7.80
2010,11,21,05,02,4.40
2010,11,21,05,03,4.10
2010,11,21,05,04,3.10
2010,11,21,05,05,1.80
2010,11,21,05,06,4.80
2010,11,21,05,07,9.50
2010,11,21,05,08,10.10
2010,11,21,05,09,10.90
2010,11,21,05,10,5.40
2010,11,21,05,11,7.30
2010,11,21,05,12,6.90
2010,11,21,05,13,6.60
2010,11,21,05,14,5.40
2010,11,21,05,15,5.70
2010,11,21,05,16,5.90
2010,11,21,05,17,7.00
2010,11,21,05,18,5.80
2010,11,21,05,19,4.90
2010,11,21,05,20,3.40
2010,11,21,05,21,4.00
2010,11,21,05,22,4.60
2010,11,21,05,23,5.50
2010,11,21,05,24,8.00
2010,11,21,05,25,8.60
2010,11,21,05,26,6.50
2010,11,21,05,27,4.10
2010,11,21,05,28,3.20
2010,11,21,05,29,4.40
2010,11,21,05,30,0.70
2010,11,21,05,31,2.70
2010,11,21,05,32,7.20
2010,11,21,05,33,7.20
2010,11,21,05,34,6.70
2010,11,21,05,35,1.50
2010,11,21,05,36,6.40
2010,11,21,05,37,4.60
2010,11,21,05,38,8.20
2010,11,21,05,39,5.10
2010,11,21,05,40,7.50
2010,11,21,05,41,6.80
2010,11,21,05,42,6.40
2010,11,21,05,43,4.00
2010,11,21,05,44,4.80
2010,11,21,05,45,6.50
2010,11,21,05,46,3.30
2010,11,21,05,47,6.00
2010,11,21,05,48,6.40
2010,11,21,05,49,6.90
2010,11,21,05,50,6.60
2010,11,21,05,51,2.70
2010,11,21,05,52,7.70
2010,11,21,05,53,9.40
2010,11,21,05,54,9.00
2010,11,21,05,55,5.60
2010,11,21,05,56,3.60
2010,11,21,05,57,4.10
2010,11,21,05,58,8.10
2010,11,21,05,59,10.10
2010,11,21,06,00,11.80
2010,11,21,06,01,8.40
2010,11,21,06,02,5.50
2010,11,21,06,03,6.20
2010,11,21,06,04,7.80
2010,11,21,06,05,4.70
2010,11,21,06,06,3.60
2010,11,21,06,07,6.20
2010,11,21,06,08,5.90
2010,11,21,06,09,6.10
2010,11,21,06,10,9.50
2010,11,21,06,11,11.70
2010,11,21,06,12,2.40
2010,11,21,06,13,0.10
2010,11,21,06,14,4.20
2010,11,21,06,15,5.00
2010,11,21,06,16,9.10
2010,11,21,06,17,10.60
2010,11,21,06,18,5.80
2010,11,21,06,19,4.70
2010,11,21,06,20,5.50
2010,11,21,06,21,5.40
2010,11,21,06,22,5.60
2010,11,21,06,23,4.60
2010,11,21,06,24,4.80
2010,11,21,06,25,5.00
2010,11,21,06,26,5.20
2010,11,21,06,27,5.60
2010,11,21,06,28,3.90
2010,11,21,06,29,4.40
2010,11,21,06,30,5.40
2010,11,21,06,31,3.00
2010,11,21,06,32,6.70
2010,11,21,06,33,7.50
2010,11,21,06,34,3.90
2010,11,21,06,35,0.30
2010,11,21,06,36,1.70
2010,11,21,06,37,4.40
2010,11,21,06,38,2.50
2010,11,21,06,39,11.10
2010,11,21,06,40,4.10
2010,11,21,06,41,8.40
2010,11,21,06,42,7.40
2010,11,21,06,43,7.00
2010,11,21,06,44,4.70
2010,11,21,06,45,4.40
2010,11,21,06,46,7.50
2010,11,21,06,47,5.90
2010,11,21,06,48,9.70
2010,11,21,06,49,2.70
2010,11,21,06,50,5.90
2010,11,21,06,51,4.20
2010,11,21,06,52,5.70
2010,11,21,06,53,6.70
2010,11,21,06,54,8.40
2010,11,21,06,55,9.10
2010,11,21,06,56,10.00
2010,11,21,06,57,8.30
2010,11,21,06,58,6.50
2010,11,21,06,59,5.20
2010,11,21,07,00,9.00
2010,11,21,07,01,5.90
2010,11,21,07,02,3.30
2010,11,21,07,03,7.40
2010,11,21,07,04,7.00
2010,11,21,07,05,6.00
2010,11,21,07,06,8.80
2010,11,21,07,07,4.50
2010,11,21,07,08,5.50
2010,11,21,07,09,10.70
2010,11,21,07,10,11.90
2010,11,21,07,11,7.20
2010,11,21,07,12,6.20
2010,11,21,07,13,9.20
2010,11,21,07,14,6.70
2010,11,21,07,15,9.00
2010,11,21,07,16,8.00
2010,11,21,07,17,4.30
2010,11,21,07,18,6.80
2010,11,21,07,19,6.40
2010,11,21,07,20,3.40
2010,11,21,07,21,7.70
2010,11,21,07,22,9.70
2010,11,21,07,23,8.00
2010,11,21,07,24,4.30
2010,11,21,07,25,2.10
2010,11,21,07,26,9.30
2010,11,21,07,27,13.00
2010,11,21,07,28,6.10
2010,11,21,07,29,9.10
2010,11,21,07,30,10.70
2010,11,21,07,31,10.00
2010,11,21,07,32,11.10
2010,11,21,07,33,8.50
2010,11,21,07,34,7.50
2010,11,21,07,35,4.10
2010,11,21,07,36,7.60
2010,11,21,07,37,10.30
2010,11,21,07,38,8.30
2010,11,21,07,39,8.70
2010,11,21,07,40,6.20
2010,11,21,07,41,9.10
2010,11,21,07,42,6.40
2010,11,21,07,43,2.60
2010,11,21,07,44,10.70
2010,11,21,07,45,7.90
2010,11,21,07,46,4.50
2010,11,21,07,47,5.40
2010,11,21,07,48,7.40
2010,11,21,07,49,6.60
2010,11,21,07,50,9.30
2010,11,21,07,51,13.10
2010,11,21,07,52,6.80
2010,11,21,07,53,5.50
2010,11,21,07,54,4.80
2010,11,21,07,55,4.10
2010,11,21,07,56,5.10
2010,11,21,07,57,5.90
2010,11,21,07,58,8.30
2010,11,21,07,59,8.10
2010,11,21,08,00,1.40
2010,11,21,08,01,4.80
2010,11,21,08,02,8.20
2010,11,21,08,03,4.80
2010,11,21,08,04,5.50
2010,11,21,08,05,6.20
2010,11,21,08,06,6.50
2010,11,21,08,07,6.80
2010,11,21,08,08,6.90
2010,11,21,08,09,7.20
2010,11,21,08,10,6.00
2010,11,21,08,11,11.30
2010,11,21,08,12,1.70
2010,11,21,08,13,3.60
2010,11,21,08,14,5.10
2010,11,21,08,15,8.30
2010,11,21,08,16,4.10
2010,11,21,08,17,1.20
2010,11,21,08,18,6.00
2010,11,21,08,19,7.10
2010,11,21,08,20,9.70
2010,11,21,08,21,4.30
2010,11,21,08,22,4.40
2010,11,21,08,23,4.40
2010,11,21,08,24,7.10
2010,11,21,08,25,6.10
2010,11,21,08,26,10.90
2010,11,21,08,27,9.50
2010,11,21,08,28,8.50
2010,11,21,08,29,10.70
2010,11,21,08,30,5.50
2010,11,21,08,31,14.60
2010,11,21,08,32,12.30
2010,11,21,08,33,7.40
2010,11,21,08,34,8.30
2010,11,21,08,35,14.60
2010,11,21,08,36,12.50
2010,11,21,08,37,10.60
2010,11,21,08,38,6.00
2010,11,21,08,39,10.10
2010,11,21,08,40,5.80
2010,11,21,08,41,3.40
2010,11,21,08,42,6.90
2010,11,21,08,43,10.00
2010,11,21,08,44,7.40
2010,11,21,08,45,9.20
2010,11,21,08,46,11.40
2010,11,21,08,47,8.40
2010,11,21,08,48,9.70
2010,11,21,08,49,10.30
2010,11,21,08,50,8.10
2010,11,21,08,51,7.20
2010,11,21,08,52,7.60
2010,11,21,08,53,9.20
2010,11,21,08,54,9.60
2010,11,21,08,55,7.50
2010,11,21,08,56,11.10
2010,11,21,08,57,8.90
2010,11,21,08,58,9.40
2010,11,21,08,59,12.20
2010,11,21,09,00,9.10
2010,11,21,09,01,8.50
2010,11,21,09,02,9.80
2010,11,21,09,03,8.50
2010,11,21,09,04,7.90
2010,11,21,09,05,12.80
2010,11,21,09,06,12.00
2010,11,21,09,07,9.70
2010,11,21,09,08,7.90
2010,11,21,09,09,7.90
2010,11,21,09,10,12.60
2010,11,21,09,11,8.40
2010,11,21,09,12,13.30
2010,11,21,09,13,13.90
2010,11,21,09,14,10.80
2010,11,21,09,15,6.80
2010,11,21,09,16,10.70
2010,11,21,09,17,9.90
2010,11,21,09,18,6.50
2010,11,21,09,19,8.40
2010,11,21,09,20,11.80
2010,11,21,09,21,5.10
2010,11,21,09,22,7.60
2010,11,21,09,23,13.40
2010,11,21,09,24,11.30
2010,11,21,09,25,9.30
2010,11,21,09,26,14.80
2010,11,21,09,27,14.90
2010,11,21,09,28,11.80
2010,11,21,09,29,15.20
2010,11,21,09,30,10.70
2010,11,21,09,31,7.60
2010,11,21,09,32,13.80
2010,11,21,09,33,11.70
2010,11,21,09,34,11.70
2010,11,21,09,35,11.60
2010,11,21,09,36,14.10
2010,11,21,09,37,11.40
2010,11,21,09,38,11.30
2010,11,21,09,39,10.00
2010,11,21,09,40,8.10
2010,11,21,09,41,6.70
2010,11,21,09,42,12.90
2010,11,21,09,43,16.60
2010,11,21,09,44,13.60
2010,11,21,09,45,16.90
2010,11,21,09,46,10.10
2010,11,21,09,47,7.80
2010,11,21,09,48,16.60
2010,11,21,09,49,11.90
2010,11,21,09,50,10.10
2010,11,21,09,51,15.90
2010,11,21,09,52,17.40
2010,11,21,09,53,14.60
2010,11,21,09,54,10.70
2010,11,21,09,55,13.10
2010,11,21,09,56,15.00
2010,11,21,09,57,15.00
2010,11,21,09,58,11.40
2010,11,21,09,59,11.80
2010,11,21,10,00,9.50
2010,11,21,10,01,11.30
2010,11,21,10,02,12.90
2010,11,21,10,03,12.70
2010,11,21,10,04,13.70
2010,11,21,10,05,15.70
2010,11,21,10,06,14.60
2010,11,21,10,07,12.40
2010,11,21,10,08,17.30
2010,11,21,10,09,16.20
2010,11,21,10,10,14.70
2010,11,21,10,11,13.00
2010,11,21,10,12,12.20
2010,11,21,10,13,12.10
2010,11,21,10,14,16.20
2010,11,21,10,15,15.10
2010,11,21,10,16,15.30
2010,11,21,10,17,13.00
2010,11,21,10,18,13.50
2010,11,21,10,19,13.90
2010,11,21,10,20,12.10
2010,11,21,10,21,14.70
2010,11,21,10,22,14.60
2010,11,21,10,23,14.20
2010,11,21,10,24,15.30
2010,11,21,10,25,13.50
2010,11,21,10,26,12.40
2010,11,21,10,27,15.90
2010,11,21,10,28,9.60
2010,11,21,10,29,14.00
2010,11,21,10,30,12.20
2010,11,21,10,31,14.40
2010,11,21,10,32,18.20
2010,11,21,10,33,11.60
2010,11,21,10,34,14.80
2010,11,21,10,35,16.10
2010,11,21,10,36,12.50
2010,11,21,10,37,10.80
2010,11,21,10,38,8.80
2010,11,21,10,39,11.30
2010,11,21,10,40,15.60
2010,11,21,10,41,9.70
2010,11,21,10,42,10.20
2010,11,21,10,43,13.30
2010,11,21,10,44,12.00
2010,11,21,10,45,13.30
2010,11,21,10,46,13.50
2010,11,21,10,47,14.60
2010,11,21,10,48,11.80
2010,11,21,10,49,14.50
2010,11,21,10,50,15.10
2010,11,21,10,51,14.00
2010,11,21,10,52,15.80
2010,11,21,10,53,10.50
2010,11,21,10,54,15.30
2010,11,21,10,55,12.30
2010,11,21,10,56,15.90
2010,11,21,10,57,12.30
2010,11,21,10,58,11.10
2010,11,21,10,59,12.70
2010,11,21,11,00,9.40
2010,11,21,11,01,12.60
2010,11,21,11,02,15.90
2010,11,21,11,03,12.70
2010,11,21,11,04,11.80
2010,11,21,11,05,16.70
2010,11,21,11,06,15.20
2010,11,21,11,07,11.80
2010,11,21,11,08,10.80
2010,11,21,11,09,12.30
2010,11,21,11,10,17.90
2010,11,21,11,11,13.10
2010,11,21,11,12,14.60
2010,11,21,11,13,13.30
2010,11,21,11,14,17.70
2010,11,21,11,15,14.50
2010,11,21,11,16,14.00
2010,11,21,11,17,13.20
2010,11,21,11,18,10.60
2010,11,21,11,19,11.20
2010,11,21,11,20,13.40
2010,11,21,11,21,12.50
2010,11,21,11,22,14.60
2010,11,21,11,23,12.20
2010,11,21,11,24,11.90
2010,11,21,11,25,14.90
2010,11,21,11,26,13.00
2010,11,21,11,27,11.40
2010,11,21,11,28,11.10
2010,11,21,11,29,16.00
2010,11,21,11,30,10.30
2010,11,21,11,31,12.10
2010,11,21,11,32,11.90
2010,11,21,11,33,16.80
2010,11,21,11,34,11.70
2010,11,21,11,35,9.20
2010,11,21,11,36,8.70
2010,11,21,11,37,10.70
2010,11,21,11,38,16.70
2010,11,21,11,39,10.50
2010,11,21,11,40,14.20
2010,11,21,11,41,18.30
2010,11,21,11,42,8.50
2010,11,21,11,43,16.20
2010,11,21,11,44,14.60
2010,11,21,11,45,17.30
2010,11,21,11,46,14.10
2010,11,21,11,47,8.20
2010,11,21,11,48,11.90
2010,11,21,11,49,13.00
2010,11,21,11,50,9.30
2010,11,21,11,51,9.80
2010,11,21,11,52,9.10
2010,11,21,11,53,17.20
2010,11,21,11,54,14.80
2010,11,21,11,55,17.20
2010,11,21,11,56,11.80
2010,11,21,11,57,17.40
2010,11,21,11,58,10.50
2010,11,21,11,59,12.00
2010,11,21,12,00,11.60
2010,11,21,12,01,14.50
2010,11,21,12,02,11.20
2010,11,21,12,03,9.70
2010,11,21,12,04,10.80
2010,11,21,12,05,17.50
2010,11,21,12,06,15.70
2010,11,21,12,07,15.90
2010,11,21,12,08,15.50
2010,11,21,12,09,9.70
2010,11,21,12,10,14.90
2010,11,21,12,11,17.10
2010,11,21,12,12,10.60
2010,11,21,12,13,10.20
2010,11,21,12,14,12.10
2010,11,21,12,15,9.20
2010,11,21,12,16,18.00
2010,11,21,12,17,11.10
2010,11,21,12,18,13.70
2010,11,21,12,19,12.10
2010,11,21,12,20,14.60
2010,11,21,12,21,15.80
2010,11,21,12,22,16.90
2010,11,21,12,23,11.20
2010,11,21,12,24,8.00
2010,11,21,12,25,15.10
2010,11,21,12,26,9.30
2010,11,21,12,27,10.30
2010,11,21,12,28,12.80
2010,11,21,12,29,11.60
2010,11,21,12,30,15.00
2010,11,21,12,31,13.80
2010,11,21,12,32,14.40
2010,11,21,12,33,10.50
2010,11,21,12,34,13.60
2010,11,21,12,35,9.90
2010,11,21,12,36,9.20
2010,11,21,12,37,15.00
2010,11,21,12,38,12.70
2010,11,21,12,39,12.00
2010,11,21,12,40,5.10
2010,11,21,12,41,9.20
2010,11,21,12,42,14.90
2010,11,21,12,43,11.80
2010,11,21,12,44,14.80
2010,11,21,12,45,6.70
2010,11,21,12,46,14.70
2010,11,21,12,47,9.90
2010,11,21,12,48,11.30
2010,11,21,12,49,13.00
2010,11,21,12,50,6.10
2010,11,21,12,51,12.50
2010,11,21,12,52,15.20
2010,11,21,12,53,11.80
2010,11,21,12,54,17.20
2010,11,21,12,55,14.90
2010,11,21,12,56,12.50
2010,11,21,12,57,8.60
2010,11,21,12,58,12.60
2010,11,21,12,59,14.70
2010,11,21,13,00,11.40
2010,11,21,13,01,12.90
2010,11,21,13,02,11.60
2010,11,21,13,03,14.50
2010,11,21,13,04,12.40
2010,11,21,13,05,12.50
2010,11,21,13,06,14.20
2010,11,21,13,07,15.20
2010,11,21,13,08,14.30
2010,11,21,13,09,11.90
2010,11,21,13,10,8.60
2010,11,21,13,11,8.40
2010,11,21,13,12,9.90
2010,11,21,13,13,8.40
2010,11,21,13,14,9.70
2010,11,21,13,15,10.90
2010,11,21,13,16,12.60
2010,11,21,13,17,7.20
2010,11,21,13,18,9.20
2010,11,21,13,19,15.90
2010,11,21,13,20,9.40
2010,11,21,13,21,10.40
2010,11,21,13,22,13.00
2010,11,21,13,23,8.60
2010,11,21,13,24,11.00
2010,11,21,13,25,14.60
2010,11,21,13,26,10.90
2010,11,21,13,27,10.10
2010,11,21,13,28,14.30
2010,11,21,13,29,9.30
2010,11,21,13,30,14.00
2010,11,21,13,31,6.80
2010,11,21,13,32,13.60
2010,11,21,13,33,16.80
2010,11,21,13,34,7.60
2010,11,21,13,35,10.30
2010,11,21,13,36,10.90
2010,11,21,13,37,12.70
2010,11,21,13,38,6.30
2010,11,21,13,39,16.90
2010,11,21,13,40,16.60
2010,11,21,13,41,13.90
2010,11,21,13,42,11.80
2010,11,21,13,43,6.00
2010,11,21,13,44,14.00
2010,11,21,13,45,15.80
2010,11,21,13,46,14.30
2010,11,21,13,47,15.10
2010,11,21,13,48,11.80
2010,11,21,13,49,9.80
2010,11,21,13,50,12.10
2010,11,21,13,51,14.10
2010,11,21,13,52,6.80
2010,11,21,13,53,10.50
2010,11,21,13,54,13.30
2010,11,21,13,55,8.20
2010,11,21,13,56,10.60
2010,11,21,13,57,10.40
2010,11,21,13,58,17.20
2010,11,21,13,59,14.60
2010,11,21,14,00,12.20
2010,11,21,14,01,14.70
2010,11,21,14,02,8.50
2010,11,21,14,03,15.40
2010,11,21,14,04,13.70
2010,11,21,14,05,9.60
2010,11,21,14,06,10.20
2010,11,21,14,07,11.80
2010,11,21,14,08,13.90
2010,11,21,14,09,7.20
2010,11,21,14,10,9.50
2010,11,21,14,11,13.20
2010,11,21,14,12,12.10
2010,11,21,14,13,13.10
2010,11,21,14,14,9.40
2010,11,21,14,15,13.40
2010,11,21,14,16,10.90
2010,11,21,14,17,12.00
2010,11,21,14,18,7.40
2010,11,21,14,19,12.50
2010,11,21,14,20,14.20
2010,11,21,14,21,8.40
2010,11,21,14,22,15.50
2010,11,21,14,23,16.80
2010,11,21,14,24,13.90
2010,11,21,14,25,16.50
2010,11,21,14,26,12.70
2010,11,21,14,27,6.30
2010,11,21,14,28,8.60
2010,11,21,14,29,13.20
2010,11,21,14,30,12.30
2010,11,21,14,31,9.40
2010,11,21,14,32,8.50
2010,11,21,14,33,12.30
2010,11,21,14,34,10.60
2010,11,21,14,35,8.60
2010,11,21,14,36,10.20
2010,11,21,14,37,7.10
2010,11,21,14,38,12.90
2010,11,21,14,39,14.60
2010,11,21,14,40,16.50
2010,11,21,14,41,8.70
2010,11,21,14,42,10.00
2010,11,21,14,43,7.30
2010,11,21,14,44,10.10
2010,11,21,14,45,11.30
2010,11,21,14,46,12.10
2010,11,21,14,47,10.60
2010,11,21,14,48,8.40
2010,11,21,14,49,14.50
2010,11,21,14,50,12.50
2010,11,21,14,51,11.00
2010,11,21,14,52,12.20
2010,11,21,14,53,8.90
2010,11,21,14,54,11.30
2010,11,21,14,55,10.10
2010,11,21,14,56,13.00
2010,11,21,14,57,17.30
2010,11,21,14,58,13.00
2010,11,21,14,59,10.00
2010,11,21,15,00,10.70
2010,11,21,15,01,11.70
2010,11,21,15,02,14.50
2010,11,21,15,03,7.70
2010,11,21,15,04,17.20
2010,11,21,15,05,10.50
2010,11,21,15,06,11.60
2010,11,21,15,07,13.10
2010,11,21,15,08,11.70
2010,11,21,15,09,8.90
2010,11,21,15,10,7.90
2010,11,21,15,11,13.30
2010,11,21,15,12,9.40
2010,11,21,15,13,12.00
2010,11,21,15,14,11.70
2010,11,21,15,15,12.00
2010,11,21,15,16,9.00
2010,11,21,15,17,8.40
2010,11,21,15,18,14.60
2010,11,21,15,19,12.70
2010,11,21,15,20,10.10
2010,11,21,15,21,11.20
2010,11,21,15,22,9.10
2010,11,21,15,23,12.30
2010,11,21,15,24,9.40
2010,11,21,15,25,20.30
2010,11,21,15,26,16.70
2010,11,21,15,27,9.20
2010,11,21,15,28,14.10
2010,11,21,15,29,12.80
2010,11,21,15,30,13.80
2010,11,21,15,31,15.20
2010,11,21,15,32,11.60
2010,11,21,15,33,12.70
2010,11,21,15,34,11.50
2010,11,21,15,35,11.50
2010,11,21,15,36,8.90
2010,11,21,15,37,8.70
2010,11,21,15,38,9.40
2010,11,21,15,39,7.40
2010,11,21,15,40,9.30
2010,11,21,15,41,16.20
2010,11,21,15,42,13.00
2010,11,21,15,43,14.60
2010,11,21,15,44,13.80
2010,11,21,15,45,9.00
2010,11,21,15,46,11.70
2010,11,21,15,47,11.40
2010,11,21,15,48,8.30
2010,11,21,15,49,7.90
2010,11,21,15,50,10.00
2010,11,21,15,51,11.10
2010,11,21,15,52,7.60
2010,11,21,15,53,7.10
2010,11,21,15,54,9.50
2010,11,21,15,55,6.10
2010,11,21,15,56,12.20
2010,11,21,15,57,9.70
2010,11,21,15,58,8.40
2010,11,21,15,59,12.60
2010,11,21,16,00,11.30
2010,11,21,16,01,12.40
2010,11,21,16,02,14.30
2010,11,21,16,03,17.20
2010,11,21,16,04,8.60
2010,11,21,16,05,14.10
2010,11,21,16,06,12.90
2010,11,21,16,07,16.50
2010,11,21,16,08,8.50
2010,11,21,16,09,14.20
2010,11,21,16,10,13.30
2010,11,21,16,11,7.20
2010,11,21,16,12,6.80
2010,11,21,16,13,7.20
2010,11,21,16,14,11.90
2010,11,21,16,15,8.50
2010,11,21,16,16,9.00
2010,11,21,16,17,9.70
2010,11,21,16,18,7.70
2010,11,21,16,19,10.40
2010,11,21,16,20,7.30
2010,11,21,16,21,10.00
2010,11,21,16,22,7.30
2010,11,21,16,23,8.40
2010,11,21,16,24,11.40
2010,11,21,16,25,10.60
2010,11,21,16,26,7.50
2010,11,21,16,27,6.00
2010,11,21,16,28,6.40
2010,11,21,16,29,8.60
2010,11,21,16,30,4.30
2010,11,21,16,31,2.50
2010,11,21,16,32,11.60
2010,11,21,16,33,11.20
2010,11,21,16,34,9.80
2010,11,21,16,35,10.60
2010,11,21,16,36,17.50
2010,11,21,16,37,11.80
2010,11,21,16,38,7.20
2010,11,21,16,39,8.70
2010,11,21,16,40,11.50
2010,11,21,16,41,5.70
2010,11,21,16,42,9.60
2010,11,21,16,43,9.10
2010,11,21,16,44,8.00
2010,11,21,16,45,10.40
2010,11,21,16,46,13.20
2010,11,21,16,47,6.50
2010,11,21,16,48,13.00
2010,11,21,16,49,7.20
2010,11,21,16,50,12.60
2010,11,21,16,51,12.20
2010,11,21,16,52,6.30
2010,11,21,16,53,5.70
2010,11,21,16,54,13.80
2010,11,21,16,55,7.80
2010,11,21,16,56,4.80
2010,11,21,16,57,8.40
2010,11,21,16,58,16.00
2010,11,21,16,59,11.40
2010,11,21,17,00,12.40
2010,11,21,17,01,11.20
2010,11,21,17,02,10.10
2010,11,21,17,03,10.00
2010,11,21,17,04,15.00
2010,11,21,17,05,7.00
2010,11,21,17,06,11.60
2010,11,21,17,07,11.40
2010,11,21,17,08,10.30
2010,11,21,17,09,10.60
2010,11,21,17,10,7.50
2010,11,21,17,11,10.20
2010,11,21,17,12,13.60
2010,11,21,17,13,8.20
2010,11,21,17,14,7.90
2010,11,21,17,15,7.70
2010,11,21,17,16,7.40
2010,11,21,17,17,9.30
2010,11,21,17,18,7.40
2010,11,21,17,19,10.40
2010,11,21,17,20,7.40
2010,11,21,17,21,6.60
2010,11,21,17,22,10.50
2010,11,21,17,23,10.70
2010,11,21,17,24,8.50
2010,11,21,17,25,13.00
2010,11,21,17,26,8.50
2010,11,21,17,27,14.60
2010,11,21,17,28,11.70
2010,11,21,17,29,14.70
2010,11,21,17,30,7.40
2010,11,21,17,31,8.30
2010,11,21,17,32,11.50
2010,11,21,17,33,15.20
2010,11,21,17,34,6.70
2010,11,21,17,35,13.50
2010,11,21,17,36,18.00
2010,11,21,17,37,8.30
2010,11,21,17,38,8.10
2010,11,21,17,39,6.60
2010,11,21,17,40,5.80
2010,11,21,17,41,4.90
2010,11,21,17,42,9.50
2010,11,21,17,43,9.10
2010,11,21,17,44,14.30
2010,11,21,17,45,13.10
2010,11,21,17,46,8.10
2010,11,21,17,47,5.60