Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,03,00,00,9.90
2016,04,03,00,01,9.90
2016,04,03,00,02,9.90
2016,04,03,00,03,9.90
2016,04,03,00,04,9.90
2016,04,03,00,05,9.90
2016,04,03,00,06,9.90
2016,04,03,00,07,9.90
2016,04,03,00,08,9.90
2016,04,03,00,09,9.90
2016,04,03,00,10,9.90
2016,04,03,00,11,9.90
2016,04,03,00,12,9.90
2016,04,03,00,13,9.90
2016,04,03,00,14,9.90
2016,04,03,00,15,9.90
2016,04,03,00,16,9.90
2016,04,03,00,17,9.90
2016,04,03,00,18,9.90
2016,04,03,00,19,9.90
2016,04,03,00,20,9.90
2016,04,03,00,21,9.90
2016,04,03,00,22,10.00
2016,04,03,00,23,10.00
2016,04,03,00,24,10.00
2016,04,03,00,25,10.00
2016,04,03,00,26,10.00
2016,04,03,00,27,10.00
2016,04,03,00,28,10.00
2016,04,03,00,29,10.10
2016,04,03,00,30,10.10
2016,04,03,00,31,10.10
2016,04,03,00,32,10.10
2016,04,03,00,33,10.10
2016,04,03,00,34,10.10
2016,04,03,00,35,10.10
2016,04,03,00,36,10.10
2016,04,03,00,37,10.10
2016,04,03,00,38,10.10
2016,04,03,00,39,10.10
2016,04,03,00,40,10.10
2016,04,03,00,41,10.10
2016,04,03,00,42,10.10
2016,04,03,00,43,10.10
2016,04,03,00,44,10.00
2016,04,03,00,45,10.00
2016,04,03,00,46,10.00
2016,04,03,00,47,10.00
2016,04,03,00,48,10.00
2016,04,03,00,49,10.00
2016,04,03,00,50,9.90
2016,04,03,00,51,9.90
2016,04,03,00,52,9.90
2016,04,03,00,53,9.90
2016,04,03,00,54,9.90
2016,04,03,00,55,9.90
2016,04,03,00,56,9.90
2016,04,03,00,57,9.90
2016,04,03,00,58,9.90
2016,04,03,00,59,9.90
2016,04,03,01,00,9.90
2016,04,03,01,01,9.90
2016,04,03,01,02,9.90
2016,04,03,01,03,9.90
2016,04,03,01,04,9.80
2016,04,03,01,05,9.80
2016,04,03,01,06,9.80
2016,04,03,01,07,9.80
2016,04,03,01,08,9.80
2016,04,03,01,09,9.80
2016,04,03,01,10,9.80
2016,04,03,01,11,9.80
2016,04,03,01,12,9.80
2016,04,03,01,13,9.80
2016,04,03,01,14,9.80
2016,04,03,01,15,9.80
2016,04,03,01,16,9.80
2016,04,03,01,17,9.80
2016,04,03,01,18,9.80
2016,04,03,01,19,9.80
2016,04,03,01,20,9.80
2016,04,03,01,21,9.80
2016,04,03,01,22,9.80
2016,04,03,01,23,9.80
2016,04,03,01,24,9.80
2016,04,03,01,25,9.80
2016,04,03,01,26,9.80
2016,04,03,01,27,9.80
2016,04,03,01,28,9.80
2016,04,03,01,29,9.80
2016,04,03,01,30,9.80
2016,04,03,01,31,9.70
2016,04,03,01,32,9.70
2016,04,03,01,33,9.70
2016,04,03,01,34,9.70
2016,04,03,01,35,9.70
2016,04,03,01,36,9.70
2016,04,03,01,37,9.70
2016,04,03,01,38,9.70
2016,04,03,01,39,9.70
2016,04,03,01,40,9.70
2016,04,03,01,41,9.70
2016,04,03,01,42,9.70
2016,04,03,01,43,9.70
2016,04,03,01,44,9.70
2016,04,03,01,45,9.70
2016,04,03,01,46,9.70
2016,04,03,01,47,9.70
2016,04,03,01,48,9.70
2016,04,03,01,49,9.70
2016,04,03,01,50,9.70
2016,04,03,01,51,9.70
2016,04,03,01,52,9.60
2016,04,03,01,53,9.60
2016,04,03,01,54,9.60
2016,04,03,01,55,9.60
2016,04,03,01,56,9.60
2016,04,03,01,57,9.60
2016,04,03,01,58,9.60
2016,04,03,01,59,9.60
2016,04,03,02,00,9.60
2016,04,03,02,01,9.50
2016,04,03,02,02,9.50
2016,04,03,02,03,9.50
2016,04,03,02,04,9.50
2016,04,03,02,05,9.50
2016,04,03,02,06,9.50
2016,04,03,02,07,9.50
2016,04,03,02,08,9.50
2016,04,03,02,09,9.40
2016,04,03,02,10,9.40
2016,04,03,02,11,9.40
2016,04,03,02,12,9.40
2016,04,03,02,13,9.40
2016,04,03,02,14,9.40
2016,04,03,02,15,9.30
2016,04,03,02,16,9.30
2016,04,03,02,17,9.30
2016,04,03,02,18,9.30
2016,04,03,02,19,9.30
2016,04,03,02,20,9.30
2016,04,03,02,21,9.30
2016,04,03,02,22,9.30
2016,04,03,02,23,9.20
2016,04,03,02,24,9.20
2016,04,03,02,25,9.20
2016,04,03,02,26,9.20
2016,04,03,02,27,9.20
2016,04,03,02,28,9.20
2016,04,03,02,29,9.20
2016,04,03,02,30,9.10
2016,04,03,02,31,9.10
2016,04,03,02,32,9.00
2016,04,03,02,33,9.00
2016,04,03,02,34,9.00
2016,04,03,02,35,9.00
2016,04,03,02,36,9.00
2016,04,03,02,37,9.00
2016,04,03,02,38,9.10
2016,04,03,02,39,9.10
2016,04,03,02,40,9.10
2016,04,03,02,41,9.10
2016,04,03,02,42,9.00
2016,04,03,02,43,9.00
2016,04,03,02,44,8.90
2016,04,03,02,45,8.90
2016,04,03,02,46,8.80
2016,04,03,02,47,8.80
2016,04,03,02,48,8.80
2016,04,03,02,49,8.80
2016,04,03,02,50,8.70
2016,04,03,02,51,8.70
2016,04,03,02,52,8.70
2016,04,03,02,53,8.70
2016,04,03,02,54,8.70
2016,04,03,02,55,8.70
2016,04,03,02,56,8.60
2016,04,03,02,57,8.60
2016,04,03,02,58,8.60
2016,04,03,02,59,8.60
2016,04,03,03,00,8.60
2016,04,03,03,01,8.60
2016,04,03,03,02,8.60
2016,04,03,03,03,8.60
2016,04,03,03,04,8.60
2016,04,03,03,05,8.60
2016,04,03,03,06,8.60
2016,04,03,03,07,8.60
2016,04,03,03,08,8.50
2016,04,03,03,09,8.50
2016,04,03,03,10,8.50
2016,04,03,03,11,8.40
2016,04,03,03,12,8.40
2016,04,03,03,13,8.40
2016,04,03,03,14,8.40
2016,04,03,03,15,8.40
2016,04,03,03,16,8.30
2016,04,03,03,17,8.30
2016,04,03,03,18,8.30
2016,04,03,03,19,8.30
2016,04,03,03,20,8.30
2016,04,03,03,21,8.30
2016,04,03,03,22,8.30
2016,04,03,03,23,8.30
2016,04,03,03,24,8.30
2016,04,03,03,25,8.20
2016,04,03,03,26,8.20
2016,04,03,03,27,8.20
2016,04,03,03,28,8.20
2016,04,03,03,29,8.20
2016,04,03,03,30,8.20
2016,04,03,03,31,8.20
2016,04,03,03,32,8.20
2016,04,03,03,33,8.20
2016,04,03,03,34,8.20
2016,04,03,03,35,8.30
2016,04,03,03,36,8.30
2016,04,03,03,37,8.30
2016,04,03,03,38,8.30
2016,04,03,03,39,8.30
2016,04,03,03,40,8.30
2016,04,03,03,41,8.30
2016,04,03,03,42,8.30
2016,04,03,03,43,8.30
2016,04,03,03,44,8.30
2016,04,03,03,45,8.40
2016,04,03,03,46,8.30
2016,04,03,03,47,8.30
2016,04,03,03,48,8.30
2016,04,03,03,49,8.30
2016,04,03,03,50,8.30
2016,04,03,03,51,8.30
2016,04,03,03,52,8.20
2016,04,03,03,53,8.20
2016,04,03,03,54,8.20
2016,04,03,03,55,8.20
2016,04,03,03,56,8.20
2016,04,03,03,57,8.20
2016,04,03,03,58,8.20
2016,04,03,03,59,8.20
2016,04,03,04,00,8.20
2016,04,03,04,01,8.20
2016,04,03,04,02,8.20
2016,04,03,04,03,8.20
2016,04,03,04,04,8.20
2016,04,03,04,05,8.20
2016,04,03,04,06,8.10
2016,04,03,04,07,8.10
2016,04,03,04,08,8.10
2016,04,03,04,09,8.00
2016,04,03,04,10,8.00
2016,04,03,04,11,8.00
2016,04,03,04,12,8.00
2016,04,03,04,13,8.00
2016,04,03,04,14,8.00
2016,04,03,04,15,8.10
2016,04,03,04,16,8.10
2016,04,03,04,17,8.10
2016,04,03,04,18,8.10
2016,04,03,04,19,8.10
2016,04,03,04,20,8.00
2016,04,03,04,21,8.00
2016,04,03,04,22,8.00
2016,04,03,04,23,8.00
2016,04,03,04,24,8.00
2016,04,03,04,25,8.00
2016,04,03,04,26,8.10
2016,04,03,04,27,8.10
2016,04,03,04,28,8.10
2016,04,03,04,29,8.10
2016,04,03,04,30,8.10
2016,04,03,04,31,8.10
2016,04,03,04,32,8.10
2016,04,03,04,33,8.10
2016,04,03,04,34,8.10
2016,04,03,04,35,8.10
2016,04,03,04,36,8.10
2016,04,03,04,37,8.10
2016,04,03,04,38,8.10
2016,04,03,04,39,8.10
2016,04,03,04,40,8.10
2016,04,03,04,41,8.10
2016,04,03,04,42,8.10
2016,04,03,04,43,8.10
2016,04,03,04,44,8.10
2016,04,03,04,45,8.10
2016,04,03,04,46,8.10
2016,04,03,04,47,8.10
2016,04,03,04,48,8.10
2016,04,03,04,49,8.10
2016,04,03,04,50,8.10
2016,04,03,04,51,8.10
2016,04,03,04,52,8.10
2016,04,03,04,53,8.10
2016,04,03,04,54,8.20
2016,04,03,04,55,8.20
2016,04,03,04,56,8.20
2016,04,03,04,57,8.20
2016,04,03,04,58,8.20
2016,04,03,04,59,8.20
2016,04,03,05,00,8.20
2016,04,03,05,01,8.20
2016,04,03,05,02,8.20
2016,04,03,05,03,8.20
2016,04,03,05,04,8.20
2016,04,03,05,05,8.10
2016,04,03,05,06,8.10
2016,04,03,05,07,8.10
2016,04,03,05,08,8.10
2016,04,03,05,09,8.10
2016,04,03,05,10,8.10
2016,04,03,05,11,8.10
2016,04,03,05,12,8.00
2016,04,03,05,13,8.00
2016,04,03,05,14,8.00
2016,04,03,05,15,8.00
2016,04,03,05,16,8.00
2016,04,03,05,17,8.00
2016,04,03,05,18,8.00
2016,04,03,05,19,8.00
2016,04,03,05,20,8.00
2016,04,03,05,21,8.00
2016,04,03,05,22,8.00
2016,04,03,05,23,8.00
2016,04,03,05,24,7.90
2016,04,03,05,25,7.90
2016,04,03,05,26,7.90
2016,04,03,05,27,7.90
2016,04,03,05,28,7.90
2016,04,03,05,29,7.90
2016,04,03,05,30,7.90
2016,04,03,05,31,7.90
2016,04,03,05,32,7.90
2016,04,03,05,33,7.90
2016,04,03,05,34,7.90
2016,04,03,05,35,7.90
2016,04,03,05,36,7.90
2016,04,03,05,37,7.90
2016,04,03,05,38,7.90
2016,04,03,05,39,7.90
2016,04,03,05,40,7.90
2016,04,03,05,41,7.90
2016,04,03,05,42,7.90
2016,04,03,05,43,7.90
2016,04,03,05,44,7.90
2016,04,03,05,45,7.90
2016,04,03,05,46,8.00
2016,04,03,05,47,8.00
2016,04,03,05,48,8.00
2016,04,03,05,49,8.10
2016,04,03,05,50,8.10
2016,04,03,05,51,8.10
2016,04,03,05,52,8.10
2016,04,03,05,53,8.20
2016,04,03,05,54,8.20
2016,04,03,05,55,8.20
2016,04,03,05,56,8.20
2016,04,03,05,57,8.20
2016,04,03,05,58,8.20
2016,04,03,05,59,8.20
2016,04,03,06,00,8.20
2016,04,03,06,01,8.20
2016,04,03,06,02,8.20
2016,04,03,06,03,8.20
2016,04,03,06,04,8.20
2016,04,03,06,05,8.20
2016,04,03,06,06,8.30
2016,04,03,06,07,8.30
2016,04,03,06,08,8.30
2016,04,03,06,09,8.30
2016,04,03,06,10,8.30
2016,04,03,06,11,8.30
2016,04,03,06,12,8.30
2016,04,03,06,13,8.40
2016,04,03,06,14,8.40
2016,04,03,06,15,8.40
2016,04,03,06,16,8.40
2016,04,03,06,17,8.40
2016,04,03,06,18,8.40
2016,04,03,06,19,8.40
2016,04,03,06,20,8.40
2016,04,03,06,21,8.40
2016,04,03,06,22,8.40
2016,04,03,06,23,8.40
2016,04,03,06,24,8.40
2016,04,03,06,25,8.40
2016,04,03,06,26,8.40
2016,04,03,06,27,8.40
2016,04,03,06,28,8.40
2016,04,03,06,29,8.50
2016,04,03,06,30,8.40
2016,04,03,06,31,8.40
2016,04,03,06,32,8.50
2016,04,03,06,33,8.50
2016,04,03,06,34,8.50
2016,04,03,06,35,8.50
2016,04,03,06,36,8.50
2016,04,03,06,37,8.50
2016,04,03,06,38,8.40
2016,04,03,06,39,8.40
2016,04,03,06,40,8.40
2016,04,03,06,41,8.40
2016,04,03,06,42,8.40
2016,04,03,06,43,8.40
2016,04,03,06,44,8.40
2016,04,03,06,45,8.40
2016,04,03,06,46,8.40
2016,04,03,06,47,8.40
2016,04,03,06,48,8.40
2016,04,03,06,49,8.40
2016,04,03,06,50,8.40
2016,04,03,06,51,8.40
2016,04,03,06,52,8.40
2016,04,03,06,53,8.40
2016,04,03,06,54,8.40
2016,04,03,06,55,8.50
2016,04,03,06,56,8.50
2016,04,03,06,57,8.50
2016,04,03,06,58,8.50
2016,04,03,06,59,8.50
2016,04,03,07,00,8.50
2016,04,03,07,01,8.50
2016,04,03,07,02,8.50
2016,04,03,07,03,8.50
2016,04,03,07,04,8.50
2016,04,03,07,05,8.60
2016,04,03,07,06,8.60
2016,04,03,07,07,8.60
2016,04,03,07,08,8.60
2016,04,03,07,09,8.60
2016,04,03,07,10,8.60
2016,04,03,07,11,8.60
2016,04,03,07,12,8.60
2016,04,03,07,13,8.70
2016,04,03,07,14,8.70
2016,04,03,07,15,8.70
2016,04,03,07,16,8.70
2016,04,03,07,17,8.70
2016,04,03,07,18,8.80
2016,04,03,07,19,8.80
2016,04,03,07,20,8.80
2016,04,03,07,21,8.80
2016,04,03,07,22,8.80
2016,04,03,07,23,8.80
2016,04,03,07,24,8.80
2016,04,03,07,25,8.90
2016,04,03,07,26,8.90
2016,04,03,07,27,8.90
2016,04,03,07,28,8.90
2016,04,03,07,29,8.90
2016,04,03,07,30,8.90
2016,04,03,07,31,9.00
2016,04,03,07,32,9.00
2016,04,03,07,33,9.00
2016,04,03,07,34,9.00
2016,04,03,07,35,9.10
2016,04,03,07,36,9.10
2016,04,03,07,37,9.10
2016,04,03,07,38,9.10
2016,04,03,07,39,9.10
2016,04,03,07,40,9.10
2016,04,03,07,41,9.10
2016,04,03,07,42,9.20
2016,04,03,07,43,9.20
2016,04,03,07,44,9.20
2016,04,03,07,45,9.20
2016,04,03,07,46,9.20
2016,04,03,07,47,9.20
2016,04,03,07,48,9.20
2016,04,03,07,49,9.20
2016,04,03,07,50,9.20
2016,04,03,07,51,9.20
2016,04,03,07,52,9.20
2016,04,03,07,53,9.20
2016,04,03,07,54,9.20
2016,04,03,07,55,9.20
2016,04,03,07,56,9.20
2016,04,03,07,57,9.30
2016,04,03,07,58,9.30
2016,04,03,07,59,9.30
2016,04,03,08,00,9.30
2016,04,03,08,01,9.30
2016,04,03,08,02,9.30
2016,04,03,08,03,9.30
2016,04,03,08,04,9.40
2016,04,03,08,05,9.40
2016,04,03,08,06,9.40
2016,04,03,08,07,9.40
2016,04,03,08,08,9.40
2016,04,03,08,09,9.40
2016,04,03,08,10,9.50
2016,04,03,08,11,9.50
2016,04,03,08,12,9.50
2016,04,03,08,13,9.60
2016,04,03,08,14,9.60
2016,04,03,08,15,9.60
2016,04,03,08,16,9.60
2016,04,03,08,17,9.60
2016,04,03,08,18,9.70
2016,04,03,08,19,9.70
2016,04,03,08,20,9.70
2016,04,03,08,21,9.70
2016,04,03,08,22,9.70
2016,04,03,08,23,9.70
2016,04,03,08,24,9.70
2016,04,03,08,25,9.80
2016,04,03,08,26,9.80
2016,04,03,08,27,9.80
2016,04,03,08,28,9.80
2016,04,03,08,29,9.80
2016,04,03,08,30,9.80
2016,04,03,08,31,9.90
2016,04,03,08,32,9.90
2016,04,03,08,33,9.90
2016,04,03,08,34,9.90
2016,04,03,08,35,9.90
2016,04,03,08,36,10.00
2016,04,03,08,37,10.00
2016,04,03,08,38,10.00
2016,04,03,08,39,10.10
2016,04,03,08,40,10.10
2016,04,03,08,41,10.10
2016,04,03,08,42,10.10
2016,04,03,08,43,10.20
2016,04,03,08,44,10.20
2016,04,03,08,45,10.20
2016,04,03,08,46,10.20
2016,04,03,08,47,10.30
2016,04,03,08,48,10.30
2016,04,03,08,49,10.30
2016,04,03,08,50,10.30
2016,04,03,08,51,10.30
2016,04,03,08,52,10.30
2016,04,03,08,53,10.30
2016,04,03,08,54,10.30
2016,04,03,08,55,10.20
2016,04,03,08,56,10.20
2016,04,03,08,57,10.20
2016,04,03,08,58,10.20
2016,04,03,08,59,10.20
2016,04,03,09,00,10.20
2016,04,03,09,01,10.20
2016,04,03,09,02,10.20
2016,04,03,09,03,10.20
2016,04,03,09,04,10.30
2016,04,03,09,05,10.30
2016,04,03,09,06,10.30
2016,04,03,09,07,10.40
2016,04,03,09,08,10.40
2016,04,03,09,09,10.40
2016,04,03,09,10,10.40
2016,04,03,09,11,10.40
2016,04,03,09,12,10.50
2016,04,03,09,13,10.50
2016,04,03,09,14,10.50
2016,04,03,09,15,10.50
2016,04,03,09,16,10.50
2016,04,03,09,17,10.60
2016,04,03,09,18,10.60
2016,04,03,09,19,10.50
2016,04,03,09,20,10.50
2016,04,03,09,21,10.50
2016,04,03,09,22,10.50
2016,04,03,09,23,10.50
2016,04,03,09,24,10.60
2016,04,03,09,25,10.60
2016,04,03,09,26,10.60
2016,04,03,09,27,10.60
2016,04,03,09,28,10.60
2016,04,03,09,29,10.60
2016,04,03,09,30,10.60
2016,04,03,09,31,10.70
2016,04,03,09,32,10.70
2016,04,03,09,33,10.80
2016,04,03,09,34,10.80
2016,04,03,09,35,10.80
2016,04,03,09,36,10.80
2016,04,03,09,37,10.80
2016,04,03,09,38,10.90
2016,04,03,09,39,10.80
2016,04,03,09,40,10.80
2016,04,03,09,41,10.80
2016,04,03,09,42,10.90
2016,04,03,09,43,10.90
2016,04,03,09,44,11.00
2016,04,03,09,45,11.00
2016,04,03,09,46,11.10
2016,04,03,09,47,11.20
2016,04,03,09,48,11.20
2016,04,03,09,49,11.20
2016,04,03,09,50,11.20
2016,04,03,09,51,11.20
2016,04,03,09,52,11.20
2016,04,03,09,53,11.20
2016,04,03,09,54,11.30
2016,04,03,09,55,11.30
2016,04,03,09,56,11.30
2016,04,03,09,57,11.40
2016,04,03,09,58,11.40
2016,04,03,09,59,11.40
2016,04,03,10,00,11.40
2016,04,03,10,01,11.40
2016,04,03,10,02,11.50
2016,04,03,10,03,11.60
2016,04,03,10,04,11.60
2016,04,03,10,05,11.70
2016,04,03,10,06,11.80
2016,04,03,10,07,11.90
2016,04,03,10,08,12.00
2016,04,03,10,09,12.00
2016,04,03,10,10,12.10
2016,04,03,10,11,12.00
2016,04,03,10,12,12.00
2016,04,03,10,13,11.90
2016,04,03,10,14,11.80
2016,04,03,10,15,11.80
2016,04,03,10,16,11.80
2016,04,03,10,17,11.90
2016,04,03,10,18,12.00
2016,04,03,10,19,12.10
2016,04,03,10,20,12.20
2016,04,03,10,21,12.20
2016,04,03,10,22,12.20
2016,04,03,10,23,12.20
2016,04,03,10,24,12.20
2016,04,03,10,25,12.10
2016,04,03,10,26,12.10
2016,04,03,10,27,12.10
2016,04,03,10,28,12.00
2016,04,03,10,29,12.10
2016,04,03,10,30,12.10
2016,04,03,10,31,12.20
2016,04,03,10,32,12.20
2016,04,03,10,33,12.20
2016,04,03,10,34,12.20
2016,04,03,10,35,12.30
2016,04,03,10,36,12.30
2016,04,03,10,37,12.40
2016,04,03,10,38,12.50
2016,04,03,10,39,12.60
2016,04,03,10,40,12.50
2016,04,03,10,41,12.40
2016,04,03,10,42,12.40
2016,04,03,10,43,12.30
2016,04,03,10,44,12.30
2016,04,03,10,45,12.30
2016,04,03,10,46,12.30
2016,04,03,10,47,12.30
2016,04,03,10,48,12.40
2016,04,03,10,49,12.50
2016,04,03,10,50,12.60
2016,04,03,10,51,12.70
2016,04,03,10,52,12.80
2016,04,03,10,53,12.80
2016,04,03,10,54,12.80
2016,04,03,10,55,12.60
2016,04,03,10,56,12.50
2016,04,03,10,57,12.50
2016,04,03,10,58,12.50
2016,04,03,10,59,12.60
2016,04,03,11,00,12.60
2016,04,03,11,01,12.70
2016,04,03,11,02,12.70
2016,04,03,11,03,12.70
2016,04,03,11,04,12.80
2016,04,03,11,05,12.80
2016,04,03,11,06,12.70
2016,04,03,11,07,12.70
2016,04,03,11,08,12.70
2016,04,03,11,09,12.70
2016,04,03,11,10,12.70
2016,04,03,11,11,12.60
2016,04,03,11,12,12.50
2016,04,03,11,13,12.40
2016,04,03,11,14,12.50
2016,04,03,11,15,12.60
2016,04,03,11,16,12.60
2016,04,03,11,17,12.70
2016,04,03,11,18,12.80
2016,04,03,11,19,12.80
2016,04,03,11,20,12.80
2016,04,03,11,21,12.80
2016,04,03,11,22,12.80
2016,04,03,11,23,12.80
2016,04,03,11,24,12.80
2016,04,03,11,25,12.90
2016,04,03,11,26,12.90
2016,04,03,11,27,13.00
2016,04,03,11,28,13.10
2016,04,03,11,29,13.10
2016,04,03,11,30,13.10
2016,04,03,11,31,13.20
2016,04,03,11,32,13.20
2016,04,03,11,33,13.10
2016,04,03,11,34,13.10
2016,04,03,11,35,13.20
2016,04,03,11,36,13.20
2016,04,03,11,37,13.20
2016,04,03,11,38,13.30
2016,04,03,11,39,13.30
2016,04,03,11,40,13.30
2016,04,03,11,41,13.30
2016,04,03,11,42,13.40
2016,04,03,11,43,13.40
2016,04,03,11,44,13.40
2016,04,03,11,45,13.40
2016,04,03,11,46,13.50
2016,04,03,11,47,13.50
2016,04,03,11,48,13.60
2016,04,03,11,49,13.60
2016,04,03,11,50,13.60
2016,04,03,11,51,13.50
2016,04,03,11,52,13.40
2016,04,03,11,53,13.20
2016,04,03,11,54,13.20
2016,04,03,11,55,13.20
2016,04,03,11,56,13.20
2016,04,03,11,57,13.30
2016,04,03,11,58,13.40
2016,04,03,11,59,13.40
2016,04,03,12,00,13.50
2016,04,03,12,01,13.50
2016,04,03,12,02,13.50
2016,04,03,12,03,13.60
2016,04,03,12,04,13.60
2016,04,03,12,05,13.70
2016,04,03,12,06,13.80
2016,04,03,12,07,13.80
2016,04,03,12,08,13.80
2016,04,03,12,09,13.80
2016,04,03,12,10,13.80
2016,04,03,12,11,13.90
2016,04,03,12,12,14.00
2016,04,03,12,13,14.00
2016,04,03,12,14,14.10
2016,04,03,12,15,14.10
2016,04,03,12,16,14.10
2016,04,03,12,17,14.20
2016,04,03,12,18,14.20
2016,04,03,12,19,14.20
2016,04,03,12,20,14.20
2016,04,03,12,21,14.20
2016,04,03,12,22,14.20
2016,04,03,12,23,14.20
2016,04,03,12,24,14.20
2016,04,03,12,25,14.20
2016,04,03,12,26,14.20
2016,04,03,12,27,14.20
2016,04,03,12,28,14.20
2016,04,03,12,29,14.20
2016,04,03,12,30,14.20
2016,04,03,12,31,14.20
2016,04,03,12,32,14.10
2016,04,03,12,33,14.10
2016,04,03,12,34,14.10
2016,04,03,12,35,14.10
2016,04,03,12,36,14.10
2016,04,03,12,37,14.00
2016,04,03,12,38,14.00
2016,04,03,12,39,13.90
2016,04,03,12,40,13.90
2016,04,03,12,41,13.90
2016,04,03,12,42,13.90
2016,04,03,12,43,14.00
2016,04,03,12,44,14.10
2016,04,03,12,45,14.10
2016,04,03,12,46,14.10
2016,04,03,12,47,14.20
2016,04,03,12,48,14.20
2016,04,03,12,49,14.20
2016,04,03,12,50,14.20
2016,04,03,12,51,14.20
2016,04,03,12,52,14.20
2016,04,03,12,53,14.20
2016,04,03,12,54,14.20
2016,04,03,12,55,14.30
2016,04,03,12,56,14.30
2016,04,03,12,57,14.30
2016,04,03,12,58,14.30
2016,04,03,12,59,14.30
2016,04,03,13,00,14.30
2016,04,03,13,01,14.30
2016,04,03,13,02,14.30
2016,04,03,13,03,14.40
2016,04,03,13,04,14.50
2016,04,03,13,05,14.50
2016,04,03,13,06,14.60
2016,04,03,13,07,14.70
2016,04,03,13,08,14.80
2016,04,03,13,09,14.80
2016,04,03,13,10,14.80
2016,04,03,13,11,14.80
2016,04,03,13,12,14.80
2016,04,03,13,13,14.70
2016,04,03,13,14,14.70
2016,04,03,13,15,14.60
2016,04,03,13,16,14.50
2016,04,03,13,17,14.50
2016,04,03,13,18,14.50
2016,04,03,13,19,14.40
2016,04,03,13,20,14.50
2016,04,03,13,21,14.50
2016,04,03,13,22,14.60
2016,04,03,13,23,14.60
2016,04,03,13,24,14.60
2016,04,03,13,25,14.60
2016,04,03,13,26,14.60
2016,04,03,13,27,14.60
2016,04,03,13,28,14.60
2016,04,03,13,29,14.60
2016,04,03,13,30,14.60
2016,04,03,13,31,14.70
2016,04,03,13,32,14.60
2016,04,03,13,33,14.60
2016,04,03,13,34,14.50
2016,04,03,13,35,14.50
2016,04,03,13,36,14.60
2016,04,03,13,37,14.60
2016,04,03,13,38,14.80
2016,04,03,13,39,14.90
2016,04,03,13,40,14.90
2016,04,03,13,41,15.00
2016,04,03,13,42,15.10
2016,04,03,13,43,15.20
2016,04,03,13,44,15.20
2016,04,03,13,45,15.20
2016,04,03,13,46,15.10
2016,04,03,13,47,15.00
2016,04,03,13,48,14.90
2016,04,03,13,49,14.90
2016,04,03,13,50,14.90
2016,04,03,13,51,14.90
2016,04,03,13,52,14.90
2016,04,03,13,53,15.00
2016,04,03,13,54,15.00
2016,04,03,13,55,15.10
2016,04,03,13,56,15.20
2016,04,03,13,57,15.20
2016,04,03,13,58,15.20
2016,04,03,13,59,15.30
2016,04,03,14,00,15.30
2016,04,03,14,01,15.30
2016,04,03,14,02,15.30
2016,04,03,14,03,15.40
2016,04,03,14,04,15.50
2016,04,03,14,05,15.50
2016,04,03,14,06,15.50
2016,04,03,14,07,15.50
2016,04,03,14,08,15.40
2016,04,03,14,09,15.40
2016,04,03,14,10,15.40
2016,04,03,14,11,15.40
2016,04,03,14,12,15.40
2016,04,03,14,13,15.50
2016,04,03,14,14,15.50
2016,04,03,14,15,15.40
2016,04,03,14,16,15.40
2016,04,03,14,17,15.40
2016,04,03,14,18,15.30
2016,04,03,14,19,15.30
2016,04,03,14,20,15.30
2016,04,03,14,21,15.30
2016,04,03,14,22,15.30
2016,04,03,14,23,15.30
2016,04,03,14,24,15.30
2016,04,03,14,25,15.30
2016,04,03,14,26,15.30
2016,04,03,14,27,15.30
2016,04,03,14,28,15.30
2016,04,03,14,29,15.30
2016,04,03,14,30,15.30
2016,04,03,14,31,15.40
2016,04,03,14,32,15.40
2016,04,03,14,33,15.50
2016,04,03,14,34,15.50
2016,04,03,14,35,15.30
2016,04,03,14,36,15.10
2016,04,03,14,37,14.90
2016,04,03,14,38,14.70
2016,04,03,14,39,14.50
2016,04,03,14,40,14.20
2016,04,03,14,41,14.10
2016,04,03,14,42,13.90
2016,04,03,14,43,13.80
2016,04,03,14,44,13.70
2016,04,03,14,45,13.70
2016,04,03,14,46,13.70
2016,04,03,14,47,13.70
2016,04,03,14,48,13.70
2016,04,03,14,49,13.80
2016,04,03,14,50,13.80
2016,04,03,14,51,13.90
2016,04,03,14,52,13.90
2016,04,03,14,53,14.00
2016,04,03,14,54,14.00
2016,04,03,14,55,14.00
2016,04,03,14,56,14.10
2016,04,03,14,57,14.10
2016,04,03,14,58,14.20
2016,04,03,14,59,14.20
2016,04,03,15,00,14.30
2016,04,03,15,01,14.30
2016,04,03,15,02,14.30
2016,04,03,15,03,14.20
2016,04,03,15,04,14.20
2016,04,03,15,05,14.20
2016,04,03,15,06,14.20
2016,04,03,15,07,14.20
2016,04,03,15,08,14.20
2016,04,03,15,09,14.20
2016,04,03,15,10,14.20
2016,04,03,15,11,14.20
2016,04,03,15,12,14.30
2016,04,03,15,13,14.40
2016,04,03,15,14,14.50
2016,04,03,15,15,14.60
2016,04,03,15,16,14.70
2016,04,03,15,17,14.80
2016,04,03,15,18,14.90
2016,04,03,15,19,15.10
2016,04,03,15,20,15.20
2016,04,03,15,21,15.40
2016,04,03,15,22,15.50
2016,04,03,15,23,15.60
2016,04,03,15,24,15.60
2016,04,03,15,25,15.60
2016,04,03,15,26,15.60
2016,04,03,15,27,15.60
2016,04,03,15,28,15.50
2016,04,03,15,29,15.50
2016,04,03,15,30,15.50
2016,04,03,15,31,15.50
2016,04,03,15,32,15.50
2016,04,03,15,33,15.50
2016,04,03,15,34,15.50
2016,04,03,15,35,15.60
2016,04,03,15,36,15.60
2016,04,03,15,37,15.70
2016,04,03,15,38,15.70
2016,04,03,15,39,15.80
2016,04,03,15,40,15.80
2016,04,03,15,41,15.80
2016,04,03,15,42,15.80
2016,04,03,15,43,15.80
2016,04,03,15,44,15.90
2016,04,03,15,45,15.90
2016,04,03,15,46,16.00
2016,04,03,15,47,16.00
2016,04,03,15,48,16.10
2016,04,03,15,49,16.10
2016,04,03,15,50,16.10
2016,04,03,15,51,16.10
2016,04,03,15,52,16.10
2016,04,03,15,53,16.10
2016,04,03,15,54,16.10
2016,04,03,15,55,16.10
2016,04,03,15,56,16.00
2016,04,03,15,57,16.00
2016,04,03,15,58,15.90
2016,04,03,15,59,15.80
2016,04,03,16,00,15.80
2016,04,03,16,01,15.80
2016,04,03,16,02,15.60
2016,04,03,16,03,15.60
2016,04,03,16,04,15.50
2016,04,03,16,05,15.30
2016,04,03,16,06,15.30
2016,04,03,16,07,15.20
2016,04,03,16,08,15.20
2016,04,03,16,09,15.10
2016,04,03,16,10,15.10
2016,04,03,16,11,15.00
2016,04,03,16,12,14.90
2016,04,03,16,13,14.90
2016,04,03,16,14,14.90
2016,04,03,16,15,15.00
2016,04,03,16,16,15.10
2016,04,03,16,17,15.10
2016,04,03,16,18,15.20
2016,04,03,16,19,15.20
2016,04,03,16,20,15.20
2016,04,03,16,21,15.20
2016,04,03,16,22,15.20
2016,04,03,16,23,15.20
2016,04,03,16,24,15.10
2016,04,03,16,25,15.10
2016,04,03,16,26,15.10
2016,04,03,16,27,15.10
2016,04,03,16,28,15.00
2016,04,03,16,29,15.00
2016,04,03,16,30,15.00
2016,04,03,16,31,15.00
2016,04,03,16,32,14.90
2016,04,03,16,33,14.80
2016,04,03,16,34,14.70
2016,04,03,16,35,14.50
2016,04,03,16,36,14.30
2016,04,03,16,37,14.10
2016,04,03,16,38,13.90
2016,04,03,16,39,13.70
2016,04,03,16,40,13.50
2016,04,03,16,41,13.40
2016,04,03,16,42,13.30
2016,04,03,16,43,13.20
2016,04,03,16,44,13.20
2016,04,03,16,45,13.10
2016,04,03,16,46,13.10
2016,04,03,16,47,13.10
2016,04,03,16,48,13.00
2016,04,03,16,49,13.00
2016,04,03,16,50,13.00
2016,04,03,16,51,13.00
2016,04,03,16,52,13.00
2016,04,03,16,53,12.90
2016,04,03,16,54,12.90
2016,04,03,16,55,12.80
2016,04,03,16,56,12.80
2016,04,03,16,57,12.70
2016,04,03,16,58,12.60
2016,04,03,16,59,12.60
2016,04,03,17,00,12.50
2016,04,03,17,01,12.40
2016,04,03,17,02,12.40
2016,04,03,17,03,12.40
2016,04,03,17,04,12.40
2016,04,03,17,05,12.40
2016,04,03,17,06,12.40
2016,04,03,17,07,12.30
2016,04,03,17,08,12.30
2016,04,03,17,09,12.40
2016,04,03,17,10,12.40
2016,04,03,17,11,12.40
2016,04,03,17,12,12.40
2016,04,03,17,13,12.40
2016,04,03,17,14,12.40
2016,04,03,17,15,12.30
2016,04,03,17,16,12.30
2016,04,03,17,17,12.30
2016,04,03,17,18,12.20
2016,04,03,17,19,12.20
2016,04,03,17,20,12.20
2016,04,03,17,21,12.20
2016,04,03,17,22,12.30
2016,04,03,17,23,12.30
2016,04,03,17,24,12.30
2016,04,03,17,25,12.30
2016,04,03,17,26,12.30
2016,04,03,17,27,12.30
2016,04,03,17,28,12.30
2016,04,03,17,29,12.30
2016,04,03,17,30,12.30
2016,04,03,17,31,12.30
2016,04,03,17,32,12.30
2016,04,03,17,33,12.30
2016,04,03,17,34,12.30
2016,04,03,17,35,12.30
2016,04,03,17,36,12.30
2016,04,03,17,37,12.30
2016,04,03,17,38,12.30
2016,04,03,17,39,12.30
2016,04,03,17,40,12.30