Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,00,00,5.10
2010,03,19,00,01,5.10
2010,03,19,00,02,5.10
2010,03,19,00,03,5.10
2010,03,19,00,04,5.10
2010,03,19,00,05,5.10
2010,03,19,00,06,5.10
2010,03,19,00,07,5.10
2010,03,19,00,08,5.10
2010,03,19,00,09,5.10
2010,03,19,00,10,5.10
2010,03,19,00,11,5.10
2010,03,19,00,12,5.10
2010,03,19,00,13,5.10
2010,03,19,00,14,5.10
2010,03,19,00,15,5.10
2010,03,19,00,16,5.00
2010,03,19,00,17,4.90
2010,03,19,00,18,4.90
2010,03,19,00,19,4.90
2010,03,19,00,20,4.90
2010,03,19,00,21,4.90
2010,03,19,00,22,4.80
2010,03,19,00,23,4.80
2010,03,19,00,24,4.80
2010,03,19,00,25,4.70
2010,03,19,00,26,4.70
2010,03,19,00,27,4.70
2010,03,19,00,28,4.60
2010,03,19,00,29,4.60
2010,03,19,00,30,4.60
2010,03,19,00,31,4.60
2010,03,19,00,32,4.60
2010,03,19,00,33,4.50
2010,03,19,00,34,4.50
2010,03,19,00,35,4.50
2010,03,19,00,36,4.50
2010,03,19,00,37,4.50
2010,03,19,00,38,4.40
2010,03,19,00,39,4.40
2010,03,19,00,40,4.40
2010,03,19,00,41,4.30
2010,03,19,00,42,4.30
2010,03,19,00,43,4.30
2010,03,19,00,44,4.20
2010,03,19,00,45,4.20
2010,03,19,00,46,4.20
2010,03,19,00,47,4.20
2010,03,19,00,48,4.10
2010,03,19,00,49,4.10
2010,03,19,00,50,4.10
2010,03,19,00,51,4.00
2010,03,19,00,52,4.00
2010,03,19,00,53,4.00
2010,03,19,00,54,4.00
2010,03,19,00,55,3.90
2010,03,19,00,56,3.90
2010,03,19,00,57,3.90
2010,03,19,00,58,3.90
2010,03,19,00,59,3.90
2010,03,19,01,00,3.90
2010,03,19,01,01,3.90
2010,03,19,01,02,4.00
2010,03,19,01,03,4.00
2010,03,19,01,04,4.00
2010,03,19,01,05,4.00
2010,03,19,01,06,4.10
2010,03,19,01,07,4.10
2010,03,19,01,08,4.10
2010,03,19,01,09,4.20
2010,03,19,01,10,4.20
2010,03,19,01,11,4.20
2010,03,19,01,12,4.20
2010,03,19,01,13,4.20
2010,03,19,01,14,4.20
2010,03,19,01,15,4.20
2010,03,19,01,16,4.30
2010,03,19,01,17,4.30
2010,03,19,01,18,4.30
2010,03,19,01,19,4.20
2010,03,19,01,20,4.20
2010,03,19,01,21,4.20
2010,03,19,01,22,4.20
2010,03,19,01,23,4.20
2010,03,19,01,24,4.20
2010,03,19,01,25,4.20
2010,03,19,01,26,4.20
2010,03,19,01,27,4.20
2010,03,19,01,28,4.20
2010,03,19,01,29,4.20
2010,03,19,01,30,4.20
2010,03,19,01,31,4.20
2010,03,19,01,32,4.20
2010,03,19,01,33,4.20
2010,03,19,01,34,4.20
2010,03,19,01,35,4.20
2010,03,19,01,36,4.20
2010,03,19,01,37,4.20
2010,03,19,01,38,4.20
2010,03,19,01,39,4.20
2010,03,19,01,40,4.20
2010,03,19,01,41,4.20
2010,03,19,01,42,4.10
2010,03,19,01,43,4.10
2010,03,19,01,44,4.10
2010,03,19,01,45,4.00
2010,03,19,01,46,4.00
2010,03,19,01,47,3.90
2010,03,19,01,48,3.90
2010,03,19,01,49,3.80
2010,03,19,01,50,3.80
2010,03,19,01,51,3.80
2010,03,19,01,52,3.80
2010,03,19,01,53,3.80
2010,03,19,01,54,3.80
2010,03,19,01,55,3.80
2010,03,19,01,56,3.80
2010,03,19,01,57,3.80
2010,03,19,01,58,3.80
2010,03,19,01,59,3.80
2010,03,19,02,00,3.90
2010,03,19,02,01,3.90
2010,03,19,02,02,4.00
2010,03,19,02,03,4.00
2010,03,19,02,04,4.00
2010,03,19,02,05,4.10
2010,03,19,02,06,4.10
2010,03,19,02,07,4.20
2010,03,19,02,08,4.20
2010,03,19,02,09,4.10
2010,03,19,02,10,4.10
2010,03,19,02,11,4.10
2010,03,19,02,12,4.10
2010,03,19,02,13,4.00
2010,03,19,02,14,4.00
2010,03,19,02,15,4.00
2010,03,19,02,16,4.00
2010,03,19,02,17,3.90
2010,03,19,02,18,3.90
2010,03,19,02,19,3.80
2010,03,19,02,20,3.80
2010,03,19,02,21,3.80
2010,03,19,02,22,3.70
2010,03,19,02,23,3.70
2010,03,19,02,24,3.60
2010,03,19,02,25,3.60
2010,03,19,02,26,3.50
2010,03,19,02,27,3.50
2010,03,19,02,28,3.40
2010,03,19,02,29,3.40
2010,03,19,02,30,3.40
2010,03,19,02,31,3.30
2010,03,19,02,32,3.30
2010,03,19,02,33,3.30
2010,03,19,02,34,3.30
2010,03,19,02,35,3.30
2010,03,19,02,36,3.30
2010,03,19,02,37,3.30
2010,03,19,02,38,3.30
2010,03,19,02,39,3.30
2010,03,19,02,40,3.30
2010,03,19,02,41,3.30
2010,03,19,02,42,3.30
2010,03,19,02,43,3.30
2010,03,19,02,44,3.30
2010,03,19,02,45,3.30
2010,03,19,02,46,3.30
2010,03,19,02,47,3.30
2010,03,19,02,48,3.30
2010,03,19,02,49,3.30
2010,03,19,02,50,3.30
2010,03,19,02,51,3.30
2010,03,19,02,52,3.20
2010,03,19,02,53,3.20
2010,03,19,02,54,3.20
2010,03,19,02,55,3.20
2010,03,19,02,56,3.20
2010,03,19,02,57,3.20
2010,03,19,02,58,3.20
2010,03,19,02,59,3.20
2010,03,19,03,00,3.20
2010,03,19,03,01,3.20
2010,03,19,03,02,3.20
2010,03,19,03,03,3.20
2010,03,19,03,04,3.20
2010,03,19,03,05,3.20
2010,03,19,03,06,3.20
2010,03,19,03,07,3.20
2010,03,19,03,08,3.10
2010,03,19,03,09,3.10
2010,03,19,03,10,3.10
2010,03,19,03,11,3.10
2010,03,19,03,12,3.10
2010,03,19,03,13,3.10
2010,03,19,03,14,3.10
2010,03,19,03,15,3.00
2010,03,19,03,16,2.90
2010,03,19,03,17,2.90
2010,03,19,03,18,2.90
2010,03,19,03,19,2.90
2010,03,19,03,20,2.90
2010,03,19,03,21,2.90
2010,03,19,03,22,2.90
2010,03,19,03,23,2.90
2010,03,19,03,24,2.90
2010,03,19,03,25,2.80
2010,03,19,03,26,2.80
2010,03,19,03,27,2.80
2010,03,19,03,28,2.80
2010,03,19,03,29,2.80
2010,03,19,03,30,2.70
2010,03,19,03,31,2.70
2010,03,19,03,32,2.70
2010,03,19,03,33,2.70
2010,03,19,03,34,2.70
2010,03,19,03,35,2.70
2010,03,19,03,36,2.70
2010,03,19,03,37,2.70
2010,03,19,03,38,2.70
2010,03,19,03,39,2.70
2010,03,19,03,40,2.70
2010,03,19,03,41,2.70
2010,03,19,03,42,2.70
2010,03,19,03,43,2.70
2010,03,19,03,44,2.70
2010,03,19,03,45,2.70
2010,03,19,03,46,2.70
2010,03,19,03,47,2.80
2010,03,19,03,48,2.80
2010,03,19,03,49,2.90
2010,03,19,03,50,2.90
2010,03,19,03,51,3.00
2010,03,19,03,52,3.10
2010,03,19,03,53,3.20
2010,03,19,03,54,3.20
2010,03,19,03,55,3.30
2010,03,19,03,56,3.30
2010,03,19,03,57,3.30
2010,03,19,03,58,3.40
2010,03,19,03,59,3.40
2010,03,19,04,00,3.40
2010,03,19,04,01,3.40
2010,03,19,04,02,3.40
2010,03,19,04,03,3.40
2010,03,19,04,04,3.30
2010,03,19,04,05,3.30
2010,03,19,04,06,3.30
2010,03,19,04,07,3.30
2010,03,19,04,08,3.20
2010,03,19,04,09,3.10
2010,03,19,04,10,3.10
2010,03,19,04,11,3.10
2010,03,19,04,12,3.00
2010,03,19,04,13,2.90
2010,03,19,04,14,2.90
2010,03,19,04,15,2.90
2010,03,19,04,16,2.90
2010,03,19,04,17,2.90
2010,03,19,04,18,2.90
2010,03,19,04,19,2.90
2010,03,19,04,20,2.90
2010,03,19,04,21,2.90
2010,03,19,04,22,2.90
2010,03,19,04,23,2.90
2010,03,19,04,24,2.90
2010,03,19,04,25,2.90
2010,03,19,04,26,2.90
2010,03,19,04,27,2.90
2010,03,19,04,28,2.90
2010,03,19,04,29,2.90
2010,03,19,04,30,2.90
2010,03,19,04,31,2.90
2010,03,19,04,32,2.90
2010,03,19,04,33,2.80
2010,03,19,04,34,2.80
2010,03,19,04,35,2.80
2010,03,19,04,36,2.70
2010,03,19,04,37,2.70
2010,03,19,04,38,2.70
2010,03,19,04,39,2.70
2010,03,19,04,40,2.70
2010,03,19,04,41,2.70
2010,03,19,04,42,2.60
2010,03,19,04,43,2.60
2010,03,19,04,44,2.60
2010,03,19,04,45,2.60
2010,03,19,04,46,2.60
2010,03,19,04,47,2.60
2010,03,19,04,48,2.50
2010,03,19,04,49,2.50
2010,03,19,04,50,2.50
2010,03,19,04,51,2.50
2010,03,19,04,52,2.50
2010,03,19,04,53,2.40
2010,03,19,04,54,2.40
2010,03,19,04,55,2.40
2010,03,19,04,56,2.40
2010,03,19,04,57,2.30
2010,03,19,04,58,2.30
2010,03,19,04,59,2.20
2010,03,19,05,00,2.20
2010,03,19,05,01,2.20
2010,03,19,05,02,2.20
2010,03,19,05,03,2.20
2010,03,19,05,04,2.10
2010,03,19,05,05,2.10
2010,03,19,05,06,2.10
2010,03,19,05,07,2.10
2010,03,19,05,08,2.00
2010,03,19,05,09,2.00
2010,03,19,05,10,2.00
2010,03,19,05,11,2.00
2010,03,19,05,12,2.00
2010,03,19,05,13,1.90
2010,03,19,05,14,1.90
2010,03,19,05,15,1.90
2010,03,19,05,16,1.90
2010,03,19,05,17,1.90
2010,03,19,05,18,1.80
2010,03,19,05,19,1.80
2010,03,19,05,20,1.80
2010,03,19,05,21,1.80
2010,03,19,05,22,1.80
2010,03,19,05,23,1.80
2010,03,19,05,24,1.80
2010,03,19,05,25,1.70
2010,03,19,05,26,1.60
2010,03,19,05,27,1.60
2010,03,19,05,28,1.50
2010,03,19,05,29,1.50
2010,03,19,05,30,1.40
2010,03,19,05,31,1.40
2010,03,19,05,32,1.30
2010,03,19,05,33,1.30
2010,03,19,05,34,1.30
2010,03,19,05,35,1.30
2010,03,19,05,36,1.30
2010,03,19,05,37,1.30
2010,03,19,05,38,1.30
2010,03,19,05,39,1.20
2010,03,19,05,40,1.20
2010,03,19,05,41,1.20
2010,03,19,05,42,1.20
2010,03,19,05,43,1.20
2010,03,19,05,44,1.20
2010,03,19,05,45,1.20
2010,03,19,05,46,1.20
2010,03,19,05,47,1.20
2010,03,19,05,48,1.20
2010,03,19,05,49,1.20
2010,03,19,05,50,1.20
2010,03,19,05,51,1.10
2010,03,19,05,52,1.10
2010,03,19,05,53,1.10
2010,03,19,05,54,1.10
2010,03,19,05,55,1.10
2010,03,19,05,56,1.00
2010,03,19,05,57,1.00
2010,03,19,05,58,1.00
2010,03,19,05,59,1.00
2010,03,19,06,00,1.00
2010,03,19,06,01,1.00
2010,03,19,06,02,1.00
2010,03,19,06,03,0.90
2010,03,19,06,04,0.90
2010,03,19,06,05,0.90
2010,03,19,06,06,0.90
2010,03,19,06,07,0.90
2010,03,19,06,08,0.90
2010,03,19,06,09,0.80
2010,03,19,06,10,0.80
2010,03,19,06,11,0.80
2010,03,19,06,12,0.80
2010,03,19,06,13,0.80
2010,03,19,06,14,0.80
2010,03,19,06,15,0.80
2010,03,19,06,16,0.80
2010,03,19,06,17,0.70
2010,03,19,06,18,0.70
2010,03,19,06,19,0.70
2010,03,19,06,20,0.70
2010,03,19,06,21,0.60
2010,03,19,06,22,0.60
2010,03,19,06,23,0.60
2010,03,19,06,24,0.60
2010,03,19,06,25,0.60
2010,03,19,06,26,0.60
2010,03,19,06,27,0.60
2010,03,19,06,28,0.60
2010,03,19,06,29,0.60
2010,03,19,06,30,0.60
2010,03,19,06,31,0.50
2010,03,19,06,32,0.50
2010,03,19,06,33,0.50
2010,03,19,06,34,0.50
2010,03,19,06,35,0.50
2010,03,19,06,36,0.50
2010,03,19,06,37,0.50
2010,03,19,06,38,0.50
2010,03,19,06,39,0.50
2010,03,19,06,40,0.50
2010,03,19,06,41,0.50
2010,03,19,06,42,0.50
2010,03,19,06,43,0.40
2010,03,19,06,44,0.40
2010,03,19,06,45,0.40
2010,03,19,06,46,0.40
2010,03,19,06,47,0.40
2010,03,19,06,48,0.40
2010,03,19,06,49,0.40
2010,03,19,06,50,0.40
2010,03,19,06,51,0.30
2010,03,19,06,52,0.30
2010,03,19,06,53,0.30
2010,03,19,06,54,0.30
2010,03,19,06,55,0.30
2010,03,19,06,56,0.30
2010,03,19,06,57,0.30
2010,03,19,06,58,0.30
2010,03,19,06,59,0.30
2010,03,19,07,00,0.30
2010,03,19,07,01,0.30
2010,03,19,07,02,0.30
2010,03,19,07,03,0.30
2010,03,19,07,04,0.30
2010,03,19,07,05,0.30
2010,03,19,07,06,0.30
2010,03,19,07,07,0.30
2010,03,19,07,08,0.20
2010,03,19,07,09,0.20
2010,03,19,07,10,0.20
2010,03,19,07,11,0.20
2010,03,19,07,12,0.20
2010,03,19,07,13,0.20
2010,03,19,07,14,0.10
2010,03,19,07,15,0.10
2010,03,19,07,16,0.10
2010,03,19,07,17,0.10
2010,03,19,07,18,0.10
2010,03,19,07,19,0.10
2010,03,19,07,20,0.20
2010,03,19,07,21,0.20
2010,03,19,07,22,0.20
2010,03,19,07,23,0.30
2010,03,19,07,24,0.40
2010,03,19,07,25,0.40
2010,03,19,07,26,0.40
2010,03,19,07,27,0.50
2010,03,19,07,28,0.50
2010,03,19,07,29,0.50
2010,03,19,07,30,0.60
2010,03,19,07,31,0.60
2010,03,19,07,32,0.70
2010,03,19,07,33,0.70
2010,03,19,07,34,0.80
2010,03,19,07,35,0.90
2010,03,19,07,36,1.00
2010,03,19,07,37,1.00
2010,03,19,07,38,1.10
2010,03,19,07,39,1.20
2010,03,19,07,40,1.30
2010,03,19,07,41,1.30
2010,03,19,07,42,1.40
2010,03,19,07,43,1.50
2010,03,19,07,44,1.60
2010,03,19,07,45,1.60
2010,03,19,07,46,1.70
2010,03,19,07,47,1.80
2010,03,19,07,48,1.80
2010,03,19,07,49,1.80
2010,03,19,07,50,1.90
2010,03,19,07,51,1.90
2010,03,19,07,52,2.00
2010,03,19,07,53,2.00
2010,03,19,07,54,2.10
2010,03,19,07,55,2.10
2010,03,19,07,56,2.20
2010,03,19,07,57,2.20
2010,03,19,07,58,2.30
2010,03,19,07,59,2.40
2010,03,19,08,00,2.40
2010,03,19,08,01,2.50
2010,03,19,08,02,2.50
2010,03,19,08,03,2.50
2010,03,19,08,04,2.60
2010,03,19,08,05,2.60
2010,03,19,08,06,2.70
2010,03,19,08,07,2.70
2010,03,19,08,08,2.70
2010,03,19,08,09,2.70
2010,03,19,08,10,2.70
2010,03,19,08,11,2.80
2010,03,19,08,12,2.80
2010,03,19,08,13,2.80
2010,03,19,08,14,2.80
2010,03,19,08,15,2.80
2010,03,19,08,16,2.90
2010,03,19,08,17,2.90
2010,03,19,08,18,2.90
2010,03,19,08,19,2.90
2010,03,19,08,20,2.90
2010,03,19,08,21,3.10
2010,03,19,08,22,3.10
2010,03,19,08,23,3.10
2010,03,19,08,24,3.20
2010,03,19,08,25,3.30
2010,03,19,08,26,3.30
2010,03,19,08,27,3.50
2010,03,19,08,28,3.50
2010,03,19,08,29,3.60
2010,03,19,08,30,3.70
2010,03,19,08,31,3.80
2010,03,19,08,32,3.90
2010,03,19,08,33,4.00
2010,03,19,08,34,4.10
2010,03,19,08,35,4.20
2010,03,19,08,36,4.30
2010,03,19,08,37,4.40
2010,03,19,08,38,4.50
2010,03,19,08,39,4.60
2010,03,19,08,40,4.70
2010,03,19,08,41,4.80
2010,03,19,08,42,4.90
2010,03,19,08,43,5.00
2010,03,19,08,44,5.10
2010,03,19,08,45,5.10
2010,03,19,08,46,5.20
2010,03,19,08,47,5.30
2010,03,19,08,48,5.40
2010,03,19,08,49,5.50
2010,03,19,08,50,5.60
2010,03,19,08,51,5.70
2010,03,19,08,52,5.70
2010,03,19,08,53,5.80
2010,03,19,08,54,5.90
2010,03,19,08,55,5.90
2010,03,19,08,56,6.00
2010,03,19,08,57,6.10
2010,03,19,08,58,6.20
2010,03,19,08,59,6.20
2010,03,19,09,00,6.20
2010,03,19,09,01,6.30
2010,03,19,09,02,6.40
2010,03,19,09,03,6.40
2010,03,19,09,04,6.50
2010,03,19,09,05,6.60
2010,03,19,09,06,6.60
2010,03,19,09,07,6.70
2010,03,19,09,08,6.70
2010,03,19,09,09,6.80
2010,03,19,09,10,6.80
2010,03,19,09,11,6.90
2010,03,19,09,12,6.90
2010,03,19,09,13,7.00
2010,03,19,09,14,7.00
2010,03,19,09,15,7.10
2010,03,19,09,16,7.10
2010,03,19,09,17,7.10
2010,03,19,09,18,7.20
2010,03,19,09,19,7.20
2010,03,19,09,20,7.30
2010,03,19,09,21,7.30
2010,03,19,09,22,7.30
2010,03,19,09,23,7.40
2010,03,19,09,24,7.40
2010,03,19,09,25,7.50
2010,03,19,09,26,7.50
2010,03,19,09,27,7.50
2010,03,19,09,28,7.60
2010,03,19,09,29,7.60
2010,03,19,09,30,7.70
2010,03,19,09,31,7.70
2010,03,19,09,32,7.80
2010,03,19,09,33,7.80
2010,03,19,09,34,7.80
2010,03,19,09,35,7.90
2010,03,19,09,36,8.00
2010,03,19,09,37,8.00
2010,03,19,09,38,8.10
2010,03,19,09,39,8.10
2010,03,19,09,40,8.10
2010,03,19,09,41,8.10
2010,03,19,09,42,8.20
2010,03,19,09,43,8.20
2010,03,19,09,44,8.20
2010,03,19,09,45,8.20
2010,03,19,09,46,8.20
2010,03,19,09,47,8.20
2010,03,19,09,48,8.30
2010,03,19,09,49,8.30
2010,03,19,09,50,8.40
2010,03,19,09,51,8.50
2010,03,19,09,52,8.50
2010,03,19,09,53,8.60
2010,03,19,09,54,8.60
2010,03,19,09,55,8.70
2010,03,19,09,56,8.70
2010,03,19,09,57,8.70
2010,03,19,09,58,8.70
2010,03,19,09,59,8.70
2010,03,19,10,00,8.80
2010,03,19,10,01,8.80
2010,03,19,10,02,8.80
2010,03,19,10,03,8.80
2010,03,19,10,04,8.90
2010,03,19,10,05,8.90
2010,03,19,10,06,8.90
2010,03,19,10,07,9.00
2010,03,19,10,08,9.00
2010,03,19,10,09,9.10
2010,03,19,10,10,9.20
2010,03,19,10,11,9.20
2010,03,19,10,12,9.30
2010,03,19,10,13,9.30
2010,03,19,10,14,9.40
2010,03,19,10,15,9.40
2010,03,19,10,16,9.50
2010,03,19,10,17,9.50
2010,03,19,10,18,9.50
2010,03,19,10,19,9.60
2010,03,19,10,20,9.60
2010,03,19,10,21,9.70
2010,03,19,10,22,9.70
2010,03,19,10,23,9.70
2010,03,19,10,24,9.80
2010,03,19,10,25,9.90
2010,03,19,10,26,9.90
2010,03,19,10,27,9.90
2010,03,19,10,28,9.90
2010,03,19,10,29,9.90
2010,03,19,10,30,9.90
2010,03,19,10,31,10.00
2010,03,19,10,32,10.10
2010,03,19,10,33,10.10
2010,03,19,10,34,10.10
2010,03,19,10,35,10.10
2010,03,19,10,36,10.10
2010,03,19,10,37,10.10
2010,03,19,10,38,10.10
2010,03,19,10,39,10.20
2010,03,19,10,40,10.20
2010,03,19,10,41,10.20
2010,03,19,10,42,10.10
2010,03,19,10,43,10.20
2010,03,19,10,44,10.20
2010,03,19,10,45,10.30
2010,03,19,10,46,10.40
2010,03,19,10,47,10.40
2010,03,19,10,48,10.50
2010,03,19,10,49,10.60
2010,03,19,10,50,10.70
2010,03,19,10,51,10.70
2010,03,19,10,52,10.80
2010,03,19,10,53,10.90
2010,03,19,10,54,10.90
2010,03,19,10,55,11.00
2010,03,19,10,56,11.10
2010,03,19,10,57,11.20
2010,03,19,10,58,11.30
2010,03,19,10,59,11.40
2010,03,19,11,00,11.50
2010,03,19,11,01,11.60
2010,03,19,11,02,11.70
2010,03,19,11,03,11.80
2010,03,19,11,04,11.90
2010,03,19,11,05,12.00
2010,03,19,11,06,12.10
2010,03,19,11,07,12.20
2010,03,19,11,08,12.20
2010,03,19,11,09,12.20
2010,03,19,11,10,12.10
2010,03,19,11,11,12.00
2010,03,19,11,12,11.90
2010,03,19,11,13,11.80
2010,03,19,11,14,11.80
2010,03,19,11,15,11.80
2010,03,19,11,16,11.80
2010,03,19,11,17,11.80
2010,03,19,11,18,11.90
2010,03,19,11,19,11.90
2010,03,19,11,20,12.00
2010,03,19,11,21,12.00
2010,03,19,11,22,12.00
2010,03,19,11,23,12.00
2010,03,19,11,24,11.90
2010,03,19,11,25,11.90
2010,03,19,11,26,11.80
2010,03,19,11,27,11.80
2010,03,19,11,28,11.80
2010,03,19,11,29,11.80
2010,03,19,11,30,11.80
2010,03,19,11,31,11.70
2010,03,19,11,32,11.60
2010,03,19,11,33,11.60
2010,03,19,11,34,11.60
2010,03,19,11,35,11.60
2010,03,19,11,36,11.60
2010,03,19,11,37,11.50
2010,03,19,11,38,11.50
2010,03,19,11,39,11.60
2010,03,19,11,40,11.60
2010,03,19,11,41,11.60
2010,03,19,11,42,11.60
2010,03,19,11,43,11.60
2010,03,19,11,44,11.60
2010,03,19,11,45,11.60
2010,03,19,11,46,11.60
2010,03,19,11,47,11.60
2010,03,19,11,48,11.60
2010,03,19,11,49,11.60
2010,03,19,11,50,11.60
2010,03,19,11,51,11.70
2010,03,19,11,52,11.70
2010,03,19,11,53,11.80
2010,03,19,11,54,11.80
2010,03,19,11,55,11.80
2010,03,19,11,56,11.80
2010,03,19,11,57,11.80
2010,03,19,11,58,11.90
2010,03,19,11,59,11.90
2010,03,19,12,00,12.00
2010,03,19,12,01,12.10
2010,03,19,12,02,12.20
2010,03,19,12,03,12.40
2010,03,19,12,04,12.50
2010,03,19,12,05,12.60
2010,03,19,12,06,12.60
2010,03,19,12,07,12.60
2010,03,19,12,08,12.70
2010,03,19,12,09,12.70
2010,03,19,12,10,12.80
2010,03,19,12,11,12.80
2010,03,19,12,12,12.90
2010,03,19,12,13,12.90
2010,03,19,12,14,12.90
2010,03,19,12,15,12.80
2010,03,19,12,16,12.80
2010,03,19,12,17,12.80
2010,03,19,12,18,12.70
2010,03,19,12,19,12.60
2010,03,19,12,20,12.60
2010,03,19,12,21,12.70
2010,03,19,12,22,12.70
2010,03,19,12,23,12.80
2010,03,19,12,24,12.80
2010,03,19,12,25,12.80
2010,03,19,12,26,12.90
2010,03,19,12,27,13.00
2010,03,19,12,28,13.00
2010,03,19,12,29,13.00
2010,03,19,12,30,13.00
2010,03,19,12,31,13.00
2010,03,19,12,32,13.10
2010,03,19,12,33,13.10
2010,03,19,12,34,13.00
2010,03,19,12,35,13.00
2010,03,19,12,36,12.90
2010,03,19,12,37,12.90
2010,03,19,12,38,12.90
2010,03,19,12,39,12.90
2010,03,19,12,40,12.90
2010,03,19,12,41,12.80
2010,03,19,12,42,12.70
2010,03,19,12,43,12.70
2010,03,19,12,44,12.60
2010,03,19,12,45,12.60
2010,03,19,12,46,12.70
2010,03,19,12,47,12.70
2010,03,19,12,48,12.60
2010,03,19,12,49,12.50
2010,03,19,12,50,12.50
2010,03,19,12,51,12.40
2010,03,19,12,52,12.40
2010,03,19,12,53,12.30
2010,03,19,12,54,12.30
2010,03,19,12,55,12.30
2010,03,19,12,56,12.30
2010,03,19,12,57,12.30
2010,03,19,12,58,12.30
2010,03,19,12,59,12.30
2010,03,19,13,00,12.20
2010,03,19,13,01,12.20
2010,03,19,13,02,12.20
2010,03,19,13,03,12.20
2010,03,19,13,04,12.20
2010,03,19,13,05,12.20
2010,03,19,13,06,12.20
2010,03,19,13,07,12.30
2010,03,19,13,08,12.30
2010,03,19,13,09,12.30
2010,03,19,13,10,12.40
2010,03,19,13,11,12.40
2010,03,19,13,12,12.30
2010,03,19,13,13,12.30
2010,03,19,13,14,12.30
2010,03,19,13,15,12.20
2010,03,19,13,16,12.20
2010,03,19,13,17,12.20
2010,03,19,13,18,12.10
2010,03,19,13,19,12.10
2010,03,19,13,20,12.00
2010,03,19,13,21,12.00
2010,03,19,13,22,11.90
2010,03,19,13,23,11.90
2010,03,19,13,24,11.90
2010,03,19,13,25,12.00
2010,03,19,13,26,12.00
2010,03,19,13,27,12.10
2010,03,19,13,28,12.10
2010,03,19,13,29,12.10
2010,03,19,13,30,12.20
2010,03,19,13,31,12.30
2010,03,19,13,32,12.30
2010,03,19,13,33,12.30
2010,03,19,13,34,12.30
2010,03,19,13,35,12.30
2010,03,19,13,36,12.40
2010,03,19,13,37,12.40
2010,03,19,13,38,12.50
2010,03,19,13,39,12.50
2010,03,19,13,40,12.50
2010,03,19,13,41,12.60
2010,03,19,13,42,12.70
2010,03,19,13,43,12.70
2010,03,19,13,44,12.80
2010,03,19,13,45,12.80
2010,03,19,13,46,12.80
2010,03,19,13,47,12.80
2010,03,19,13,48,12.80
2010,03,19,13,49,12.80
2010,03,19,13,50,12.80
2010,03,19,13,51,12.80
2010,03,19,13,52,12.80
2010,03,19,13,53,12.80
2010,03,19,13,54,12.80
2010,03,19,13,55,12.80
2010,03,19,13,56,12.80
2010,03,19,13,57,12.90
2010,03,19,13,58,12.90
2010,03,19,13,59,12.90
2010,03,19,14,00,12.90
2010,03,19,14,01,12.80
2010,03,19,14,02,12.80
2010,03,19,14,03,12.80
2010,03,19,14,04,12.70
2010,03,19,14,05,12.70
2010,03,19,14,06,12.80
2010,03,19,14,07,12.80
2010,03,19,14,08,12.80
2010,03,19,14,09,12.90
2010,03,19,14,10,12.90
2010,03,19,14,11,13.00
2010,03,19,14,12,13.00
2010,03,19,14,13,12.90
2010,03,19,14,14,12.90
2010,03,19,14,15,12.90
2010,03,19,14,16,12.90
2010,03,19,14,17,13.00
2010,03,19,14,18,13.00
2010,03,19,14,19,13.00
2010,03,19,14,20,13.00
2010,03,19,14,21,12.90
2010,03,19,14,22,13.00
2010,03,19,14,23,13.00
2010,03,19,14,24,13.00
2010,03,19,14,25,13.10
2010,03,19,14,26,13.10
2010,03,19,14,27,13.10
2010,03,19,14,28,13.10
2010,03,19,14,29,13.20
2010,03,19,14,30,13.20
2010,03,19,14,31,13.20
2010,03,19,14,32,13.30
2010,03,19,14,33,13.30
2010,03,19,14,34,13.20
2010,03,19,14,35,13.20
2010,03,19,14,36,13.20
2010,03,19,14,37,13.30
2010,03,19,14,38,13.30
2010,03,19,14,39,13.30
2010,03,19,14,40,13.30
2010,03,19,14,41,13.30
2010,03,19,14,42,13.30
2010,03,19,14,43,13.30
2010,03,19,14,44,13.30
2010,03,19,14,45,13.30
2010,03,19,14,46,13.40
2010,03,19,14,47,13.30
2010,03,19,14,48,13.30
2010,03,19,14,49,13.40
2010,03,19,14,50,13.40
2010,03,19,14,51,13.50
2010,03,19,14,52,13.50
2010,03,19,14,53,13.60
2010,03,19,14,54,13.60
2010,03,19,14,55,13.60
2010,03,19,14,56,13.60
2010,03,19,14,57,13.60
2010,03,19,14,58,13.50
2010,03,19,14,59,13.50
2010,03,19,15,00,13.40
2010,03,19,15,01,13.40
2010,03,19,15,02,13.40
2010,03,19,15,03,13.30
2010,03,19,15,04,13.30
2010,03,19,15,05,13.30
2010,03,19,15,06,13.30
2010,03,19,15,07,13.30
2010,03,19,15,08,13.30
2010,03,19,15,09,13.30
2010,03,19,15,10,13.30
2010,03,19,15,11,13.30
2010,03,19,15,12,13.30
2010,03,19,15,13,13.30
2010,03,19,15,14,13.30
2010,03,19,15,15,13.30
2010,03,19,15,16,13.30
2010,03,19,15,17,13.30
2010,03,19,15,18,13.30
2010,03,19,15,19,13.30
2010,03,19,15,20,13.30
2010,03,19,15,21,13.30
2010,03,19,15,22,13.40
2010,03,19,15,23,13.40
2010,03,19,15,24,13.40
2010,03,19,15,25,13.30
2010,03,19,15,26,13.30
2010,03,19,15,27,13.30
2010,03,19,15,28,13.30
2010,03,19,15,29,13.30
2010,03,19,15,30,13.30
2010,03,19,15,31,13.30
2010,03,19,15,32,13.30
2010,03,19,15,33,13.30
2010,03,19,15,34,13.30
2010,03,19,15,35,13.30
2010,03,19,15,36,13.30
2010,03,19,15,37,13.30
2010,03,19,15,38,13.30
2010,03,19,15,39,13.30
2010,03,19,15,40,13.30
2010,03,19,15,41,13.30
2010,03,19,15,42,13.40
2010,03,19,15,43,13.40
2010,03,19,15,44,13.40
2010,03,19,15,45,13.40
2010,03,19,15,46,13.50
2010,03,19,15,47,13.50
2010,03,19,15,48,13.50
2010,03,19,15,49,13.40
2010,03,19,15,50,13.40
2010,03,19,15,51,13.30
2010,03,19,15,52,13.30
2010,03,19,15,53,13.30
2010,03,19,15,54,13.30
2010,03,19,15,55,13.20
2010,03,19,15,56,13.20
2010,03,19,15,57,13.10
2010,03,19,15,58,13.10
2010,03,19,15,59,13.10
2010,03,19,16,00,13.10
2010,03,19,16,01,13.20
2010,03,19,16,02,13.20
2010,03,19,16,03,13.30
2010,03,19,16,04,13.30
2010,03,19,16,05,13.30
2010,03,19,16,06,13.40
2010,03,19,16,07,13.50
2010,03,19,16,08,13.50
2010,03,19,16,09,13.60
2010,03,19,16,10,13.60
2010,03,19,16,11,13.70
2010,03,19,16,12,13.70
2010,03,19,16,13,13.70
2010,03,19,16,14,13.70
2010,03,19,16,15,13.70
2010,03,19,16,16,13.70
2010,03,19,16,17,13.70
2010,03,19,16,18,13.70
2010,03,19,16,19,13.60
2010,03,19,16,20,13.60
2010,03,19,16,21,13.50
2010,03,19,16,22,13.50
2010,03,19,16,23,13.50
2010,03,19,16,24,13.50
2010,03,19,16,25,13.50
2010,03,19,16,26,13.60
2010,03,19,16,27,13.60
2010,03,19,16,28,13.60
2010,03,19,16,29,13.60
2010,03,19,16,30,13.60
2010,03,19,16,31,13.60
2010,03,19,16,32,13.50
2010,03,19,16,33,13.50
2010,03,19,16,34,13.50
2010,03,19,16,35,13.40
2010,03,19,16,36,13.40
2010,03,19,16,37,13.30
2010,03,19,16,38,13.30
2010,03,19,16,39,13.30
2010,03,19,16,40,13.30
2010,03,19,16,41,13.30
2010,03,19,16,42,13.30
2010,03,19,16,43,13.30
2010,03,19,16,44,13.30
2010,03,19,16,45,13.20
2010,03,19,16,46,13.20
2010,03,19,16,47,13.20
2010,03,19,16,48,13.20
2010,03,19,16,49,13.20
2010,03,19,16,50,13.20
2010,03,19,16,51,13.20
2010,03,19,16,52,13.20
2010,03,19,16,53,13.20
2010,03,19,16,54,13.20
2010,03,19,16,55,13.30
2010,03,19,16,56,13.40
2010,03,19,16,57,13.50
2010,03,19,16,58,13.60
2010,03,19,16,59,13.60
2010,03,19,17,00,13.70
2010,03,19,17,01,13.60
2010,03,19,17,02,13.60
2010,03,19,17,03,13.50
2010,03,19,17,04,13.40
2010,03,19,17,05,13.40
2010,03,19,17,06,13.30
2010,03,19,17,07,13.30
2010,03,19,17,08,13.30
2010,03,19,17,09,13.20
2010,03,19,17,10,13.20
2010,03,19,17,11,13.10
2010,03,19,17,12,13.10
2010,03,19,17,13,13.10
2010,03,19,17,14,13.10
2010,03,19,17,15,13.10
2010,03,19,17,16,13.10
2010,03,19,17,17,13.10
2010,03,19,17,18,13.10
2010,03,19,17,19,13.10
2010,03,19,17,20,13.20
2010,03,19,17,21,13.20
2010,03,19,17,22,13.20
2010,03,19,17,23,13.20
2010,03,19,17,24,13.10
2010,03,19,17,25,13.10
2010,03,19,17,26,13.20
2010,03,19,17,27,13.20
2010,03,19,17,28,13.20
2010,03,19,17,29,13.30
2010,03,19,17,30,13.30
2010,03,19,17,31,13.30
2010,03,19,17,32,13.30
2010,03,19,17,33,13.30
2010,03,19,17,34,13.30
2010,03,19,17,35,13.30
2010,03,19,17,36,13.30
2010,03,19,17,37,13.20
2010,03,19,17,38,13.20
2010,03,19,17,39,13.10
2010,03,19,17,40,13.10
2010,03,19,17,41,13.00
2010,03,19,17,42,13.00
2010,03,19,17,43,12.90
2010,03,19,17,44,12.90
2010,03,19,17,45,13.00
2010,03,19,17,46,13.00