Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,27,00,00,0.00
2006,05,27,00,01,0.00
2006,05,27,00,02,0.00
2006,05,27,00,03,0.00
2006,05,27,00,04,0.00
2006,05,27,00,05,0.00
2006,05,27,00,06,0.00
2006,05,27,00,07,0.00
2006,05,27,00,08,0.00
2006,05,27,00,09,0.00
2006,05,27,00,10,0.00
2006,05,27,00,11,0.00
2006,05,27,00,12,0.00
2006,05,27,00,13,0.00
2006,05,27,00,14,0.00
2006,05,27,00,15,0.00
2006,05,27,00,16,0.00
2006,05,27,00,17,0.00
2006,05,27,00,18,0.00
2006,05,27,00,19,0.00
2006,05,27,00,20,0.00
2006,05,27,00,21,0.00
2006,05,27,00,22,0.00
2006,05,27,00,23,0.00
2006,05,27,00,24,0.00
2006,05,27,00,25,0.00
2006,05,27,00,26,0.00
2006,05,27,00,27,0.00
2006,05,27,00,28,0.00
2006,05,27,00,29,0.00
2006,05,27,00,30,0.00
2006,05,27,00,31,0.00
2006,05,27,00,32,0.00
2006,05,27,00,33,0.00
2006,05,27,00,34,0.00
2006,05,27,00,35,0.00
2006,05,27,00,36,0.00
2006,05,27,00,37,0.00
2006,05,27,00,38,0.00
2006,05,27,00,39,0.00
2006,05,27,00,40,0.00
2006,05,27,00,41,0.00
2006,05,27,00,42,0.00
2006,05,27,00,43,0.00
2006,05,27,00,44,0.00
2006,05,27,00,45,0.00
2006,05,27,00,46,0.00
2006,05,27,00,47,0.00
2006,05,27,00,48,0.00
2006,05,27,00,49,0.00
2006,05,27,00,50,0.00
2006,05,27,00,51,0.00
2006,05,27,00,52,0.00
2006,05,27,00,53,0.00
2006,05,27,00,54,0.00
2006,05,27,00,55,0.00
2006,05,27,00,56,0.00
2006,05,27,00,57,0.00
2006,05,27,00,58,0.00
2006,05,27,00,59,0.00
2006,05,27,01,00,0.00
2006,05,27,01,01,0.00
2006,05,27,01,02,0.00
2006,05,27,01,03,0.00
2006,05,27,01,04,0.00
2006,05,27,01,05,0.00
2006,05,27,01,06,0.00
2006,05,27,01,07,0.00
2006,05,27,01,08,0.00
2006,05,27,01,09,0.00
2006,05,27,01,10,0.00
2006,05,27,01,11,0.00
2006,05,27,01,12,0.00
2006,05,27,01,13,0.00
2006,05,27,01,14,0.00
2006,05,27,01,15,0.00
2006,05,27,01,16,0.00
2006,05,27,01,17,0.00
2006,05,27,01,18,0.00
2006,05,27,01,19,0.00
2006,05,27,01,20,0.00
2006,05,27,01,21,0.00
2006,05,27,01,22,0.00
2006,05,27,01,23,0.00
2006,05,27,01,24,0.00
2006,05,27,01,25,0.00
2006,05,27,01,26,0.00
2006,05,27,01,27,0.00
2006,05,27,01,28,0.00
2006,05,27,01,29,0.00
2006,05,27,01,30,0.00
2006,05,27,01,31,0.00
2006,05,27,01,32,0.00
2006,05,27,01,33,0.00
2006,05,27,01,34,0.00
2006,05,27,01,35,0.00
2006,05,27,01,36,0.00
2006,05,27,01,37,0.00
2006,05,27,01,38,0.00
2006,05,27,01,39,0.00
2006,05,27,01,40,0.00
2006,05,27,01,41,0.00
2006,05,27,01,42,0.00
2006,05,27,01,43,0.00
2006,05,27,01,44,0.00
2006,05,27,01,45,0.00
2006,05,27,01,46,0.00
2006,05,27,01,47,0.00
2006,05,27,01,48,0.00
2006,05,27,01,49,0.00
2006,05,27,01,50,0.00
2006,05,27,01,51,0.00
2006,05,27,01,52,0.00
2006,05,27,01,53,0.00
2006,05,27,01,54,0.00
2006,05,27,01,55,0.00
2006,05,27,01,56,0.00
2006,05,27,01,57,0.00
2006,05,27,01,58,0.00
2006,05,27,01,59,0.00
2006,05,27,02,00,0.00
2006,05,27,02,01,0.00
2006,05,27,02,02,0.00
2006,05,27,02,03,0.00
2006,05,27,02,04,0.00
2006,05,27,02,05,0.00
2006,05,27,02,06,0.00
2006,05,27,02,07,0.00
2006,05,27,02,08,0.00
2006,05,27,02,09,0.00
2006,05,27,02,10,0.00
2006,05,27,02,11,0.00
2006,05,27,02,12,0.00
2006,05,27,02,13,0.00
2006,05,27,02,14,0.00
2006,05,27,02,15,0.00
2006,05,27,02,16,0.00
2006,05,27,02,17,0.00
2006,05,27,02,18,0.00
2006,05,27,02,19,0.00
2006,05,27,02,20,0.00
2006,05,27,02,21,0.00
2006,05,27,02,22,0.00
2006,05,27,02,23,0.00
2006,05,27,02,24,0.00
2006,05,27,02,25,0.00
2006,05,27,02,26,0.00
2006,05,27,02,27,0.00
2006,05,27,02,28,0.00
2006,05,27,02,29,0.00
2006,05,27,02,30,0.00
2006,05,27,02,31,0.00
2006,05,27,02,32,0.00
2006,05,27,02,33,0.00
2006,05,27,02,34,0.00
2006,05,27,02,35,0.00
2006,05,27,02,36,0.00
2006,05,27,02,37,0.00
2006,05,27,02,38,0.00
2006,05,27,02,39,0.00
2006,05,27,02,40,0.00
2006,05,27,02,41,0.00
2006,05,27,02,42,0.00
2006,05,27,02,43,0.00
2006,05,27,02,44,0.00
2006,05,27,02,45,0.00
2006,05,27,02,46,0.00
2006,05,27,02,47,0.00
2006,05,27,02,48,0.00
2006,05,27,02,49,0.00
2006,05,27,02,50,0.00
2006,05,27,02,51,0.00
2006,05,27,02,52,0.00
2006,05,27,02,53,0.00
2006,05,27,02,54,0.00
2006,05,27,02,55,0.00
2006,05,27,02,56,0.00
2006,05,27,02,57,0.00
2006,05,27,02,58,0.00
2006,05,27,02,59,0.00
2006,05,27,03,00,0.00
2006,05,27,03,01,0.00
2006,05,27,03,02,0.00
2006,05,27,03,03,0.00
2006,05,27,03,04,0.00
2006,05,27,03,05,0.00
2006,05,27,03,06,0.00
2006,05,27,03,07,0.00
2006,05,27,03,08,0.00
2006,05,27,03,09,0.00
2006,05,27,03,10,0.00
2006,05,27,03,11,0.00
2006,05,27,03,12,0.00
2006,05,27,03,13,0.00
2006,05,27,03,14,0.00
2006,05,27,03,15,0.00
2006,05,27,03,16,0.00
2006,05,27,03,17,0.00
2006,05,27,03,18,0.00
2006,05,27,03,19,0.00
2006,05,27,03,20,0.00
2006,05,27,03,21,0.00
2006,05,27,03,22,0.00
2006,05,27,03,23,0.00
2006,05,27,03,24,0.00
2006,05,27,03,25,0.00
2006,05,27,03,26,0.00
2006,05,27,03,27,0.00
2006,05,27,03,28,0.00
2006,05,27,03,29,0.00
2006,05,27,03,30,0.00
2006,05,27,03,31,0.00
2006,05,27,03,32,0.00
2006,05,27,03,33,0.00
2006,05,27,03,34,0.00
2006,05,27,03,35,0.00
2006,05,27,03,36,0.00
2006,05,27,03,37,0.00
2006,05,27,03,38,0.00
2006,05,27,03,39,0.00
2006,05,27,03,40,0.00
2006,05,27,03,41,0.00
2006,05,27,03,42,0.00
2006,05,27,03,43,0.00
2006,05,27,03,44,0.00
2006,05,27,03,45,0.00
2006,05,27,03,46,0.00
2006,05,27,03,47,0.00
2006,05,27,03,48,0.00
2006,05,27,03,49,0.00
2006,05,27,03,50,0.00
2006,05,27,03,51,0.00
2006,05,27,03,52,0.00
2006,05,27,03,53,0.00
2006,05,27,03,54,0.00
2006,05,27,03,55,0.00
2006,05,27,03,56,0.00
2006,05,27,03,57,0.00
2006,05,27,03,58,0.00
2006,05,27,03,59,0.00
2006,05,27,04,00,0.00
2006,05,27,04,01,0.00
2006,05,27,04,02,0.00
2006,05,27,04,03,0.00
2006,05,27,04,04,0.00
2006,05,27,04,05,0.00
2006,05,27,04,06,0.00
2006,05,27,04,07,0.00
2006,05,27,04,08,0.00
2006,05,27,04,09,0.00
2006,05,27,04,10,0.00
2006,05,27,04,11,0.00
2006,05,27,04,12,0.00
2006,05,27,04,13,0.00
2006,05,27,04,14,0.00
2006,05,27,04,15,0.00
2006,05,27,04,16,0.00
2006,05,27,04,17,0.00
2006,05,27,04,18,0.00
2006,05,27,04,19,0.00
2006,05,27,04,20,0.00
2006,05,27,04,21,0.00
2006,05,27,04,22,0.00
2006,05,27,04,23,0.00
2006,05,27,04,24,0.00
2006,05,27,04,25,0.00
2006,05,27,04,26,0.00
2006,05,27,04,27,0.00
2006,05,27,04,28,0.00
2006,05,27,04,29,0.00
2006,05,27,04,30,0.00
2006,05,27,04,31,0.00
2006,05,27,04,32,0.00
2006,05,27,04,33,0.00
2006,05,27,04,34,0.00
2006,05,27,04,35,0.00
2006,05,27,04,36,0.00
2006,05,27,04,37,0.00
2006,05,27,04,38,0.00
2006,05,27,04,39,0.00
2006,05,27,04,40,0.00
2006,05,27,04,41,0.00
2006,05,27,04,42,0.00
2006,05,27,04,43,0.00
2006,05,27,04,44,0.00
2006,05,27,04,45,0.00
2006,05,27,04,46,0.00
2006,05,27,04,47,0.00
2006,05,27,04,48,0.00
2006,05,27,04,49,0.00
2006,05,27,04,50,0.00
2006,05,27,04,51,0.00
2006,05,27,04,52,0.00
2006,05,27,04,53,0.00
2006,05,27,04,54,0.00
2006,05,27,04,55,0.00
2006,05,27,04,56,0.00
2006,05,27,04,57,0.00
2006,05,27,04,58,0.00
2006,05,27,04,59,0.00
2006,05,27,05,00,0.00
2006,05,27,05,01,0.00
2006,05,27,05,02,0.00
2006,05,27,05,03,0.00
2006,05,27,05,04,0.00
2006,05,27,05,05,0.00
2006,05,27,05,06,0.00
2006,05,27,05,07,0.00
2006,05,27,05,08,0.00
2006,05,27,05,09,0.00
2006,05,27,05,10,0.00
2006,05,27,05,11,0.00
2006,05,27,05,12,0.00
2006,05,27,05,13,0.00
2006,05,27,05,14,0.00
2006,05,27,05,15,0.00
2006,05,27,05,16,0.00
2006,05,27,05,17,0.00
2006,05,27,05,18,0.00
2006,05,27,05,19,0.00
2006,05,27,05,20,0.00
2006,05,27,05,21,0.00
2006,05,27,05,22,0.00
2006,05,27,05,23,0.00
2006,05,27,05,24,0.00
2006,05,27,05,25,0.00
2006,05,27,05,26,0.00
2006,05,27,05,27,0.00
2006,05,27,05,28,0.00
2006,05,27,05,29,0.00
2006,05,27,05,30,0.00
2006,05,27,05,31,0.00
2006,05,27,05,32,0.00
2006,05,27,05,33,0.00
2006,05,27,05,34,0.00
2006,05,27,05,35,0.00
2006,05,27,05,36,0.00
2006,05,27,05,37,0.00
2006,05,27,05,38,0.00
2006,05,27,05,39,0.00
2006,05,27,05,40,0.00
2006,05,27,05,41,0.00
2006,05,27,05,42,0.00
2006,05,27,05,43,0.00
2006,05,27,05,44,0.00
2006,05,27,05,45,0.00
2006,05,27,05,46,0.00
2006,05,27,05,47,0.00
2006,05,27,05,48,0.00
2006,05,27,05,49,0.00
2006,05,27,05,50,0.00
2006,05,27,05,51,0.00
2006,05,27,05,52,0.00
2006,05,27,05,53,0.00
2006,05,27,05,54,0.00
2006,05,27,05,55,0.50
2006,05,27,05,56,5.00
2006,05,27,05,57,5.00
2006,05,27,05,58,5.00
2006,05,27,05,59,5.00
2006,05,27,06,00,6.20
2006,05,27,06,01,7.00
2006,05,27,06,02,7.00
2006,05,27,06,03,8.90
2006,05,27,06,04,9.00
2006,05,27,06,05,9.00
2006,05,27,06,06,9.00
2006,05,27,06,07,8.10
2006,05,27,06,08,7.00
2006,05,27,06,09,7.00
2006,05,27,06,10,7.00
2006,05,27,06,11,7.00
2006,05,27,06,12,7.00
2006,05,27,06,13,7.00
2006,05,27,06,14,7.60
2006,05,27,06,15,9.00
2006,05,27,06,16,9.00
2006,05,27,06,17,9.00
2006,05,27,06,18,9.00
2006,05,27,06,19,9.00
2006,05,27,06,20,9.00
2006,05,27,06,21,9.00
2006,05,27,06,22,9.00
2006,05,27,06,23,9.00
2006,05,27,06,24,9.00
2006,05,27,06,25,9.00
2006,05,27,06,26,10.20
2006,05,27,06,27,11.00
2006,05,27,06,28,11.00
2006,05,27,06,29,11.10
2006,05,27,06,30,12.00
2006,05,27,06,31,12.00
2006,05,27,06,32,12.00
2006,05,27,06,33,13.00
2006,05,27,06,34,14.00
2006,05,27,06,35,14.00
2006,05,27,06,36,15.60
2006,05,27,06,37,16.00
2006,05,27,06,38,18.00
2006,05,27,06,39,18.00
2006,05,27,06,40,18.30
2006,05,27,06,41,19.00
2006,05,27,06,42,19.00
2006,05,27,06,43,19.00
2006,05,27,06,44,19.00
2006,05,27,06,45,19.00
2006,05,27,06,46,19.00
2006,05,27,06,47,19.30
2006,05,27,06,48,21.00
2006,05,27,06,49,21.00
2006,05,27,06,50,21.00
2006,05,27,06,51,21.00
2006,05,27,06,52,21.00
2006,05,27,06,53,21.00
2006,05,27,06,54,21.00
2006,05,27,06,55,21.00
2006,05,27,06,56,21.00
2006,05,27,06,57,21.00
2006,05,27,06,58,21.80
2006,05,27,06,59,23.00
2006,05,27,07,00,23.00
2006,05,27,07,01,23.00
2006,05,27,07,02,23.00
2006,05,27,07,03,23.00
2006,05,27,07,04,23.00
2006,05,27,07,05,23.00
2006,05,27,07,06,23.00
2006,05,27,07,07,23.80
2006,05,27,07,08,25.00
2006,05,27,07,09,25.60
2006,05,27,07,10,27.50
2006,05,27,07,11,28.00
2006,05,27,07,12,31.80
2006,05,27,07,13,32.50
2006,05,27,07,14,35.00
2006,05,27,07,15,35.80
2006,05,27,07,16,37.00
2006,05,27,07,17,37.00
2006,05,27,07,18,37.00
2006,05,27,07,19,37.00
2006,05,27,07,20,37.00
2006,05,27,07,21,37.00
2006,05,27,07,22,37.00
2006,05,27,07,23,37.00
2006,05,27,07,24,37.00
2006,05,27,07,25,36.00
2006,05,27,07,26,35.00
2006,05,27,07,27,36.50
2006,05,27,07,28,37.00
2006,05,27,07,29,37.00
2006,05,27,07,30,39.00
2006,05,27,07,31,39.20
2006,05,27,07,32,40.70
2006,05,27,07,33,42.00
2006,05,27,07,34,43.10
2006,05,27,07,35,45.30
2006,05,27,07,36,46.80
2006,05,27,07,37,48.80
2006,05,27,07,38,49.00
2006,05,27,07,39,49.40
2006,05,27,07,40,51.00
2006,05,27,07,41,51.00
2006,05,27,07,42,51.00
2006,05,27,07,43,51.00
2006,05,27,07,44,51.00
2006,05,27,07,45,51.00
2006,05,27,07,46,49.20
2006,05,27,07,47,49.00
2006,05,27,07,48,49.50
2006,05,27,07,49,51.00
2006,05,27,07,50,51.90
2006,05,27,07,51,53.50
2006,05,27,07,52,54.00
2006,05,27,07,53,55.50
2006,05,27,07,54,56.00
2006,05,27,07,55,57.90
2006,05,27,07,56,58.40
2006,05,27,07,57,60.00
2006,05,27,07,58,60.00
2006,05,27,07,59,60.00
2006,05,27,08,00,60.00
2006,05,27,08,01,60.00
2006,05,27,08,02,60.00
2006,05,27,08,03,58.20
2006,05,27,08,04,58.00
2006,05,27,08,05,57.60
2006,05,27,08,06,56.60
2006,05,27,08,07,58.00
2006,05,27,08,08,58.00
2006,05,27,08,09,60.40
2006,05,27,08,10,62.00
2006,05,27,08,11,66.20
2006,05,27,08,12,69.20
2006,05,27,08,13,74.40
2006,05,27,08,14,78.50
2006,05,27,08,15,84.10
2006,05,27,08,16,88.00
2006,05,27,08,17,91.80
2006,05,27,08,18,94.40
2006,05,27,08,19,97.40
2006,05,27,08,20,99.80
2006,05,27,08,21,102.10
2006,05,27,08,22,104.20
2006,05,27,08,23,105.60
2006,05,27,08,24,108.60
2006,05,27,08,25,112.50
2006,05,27,08,26,117.60
2006,05,27,08,27,123.70
2006,05,27,08,28,129.00
2006,05,27,08,29,134.50
2006,05,27,08,30,139.50
2006,05,27,08,31,145.00
2006,05,27,08,32,148.00
2006,05,27,08,33,151.10
2006,05,27,08,34,155.60
2006,05,27,08,35,156.00
2006,05,27,08,36,155.30
2006,05,27,08,37,155.00
2006,05,27,08,38,153.00
2006,05,27,08,39,151.00
2006,05,27,08,40,151.00
2006,05,27,08,41,151.00
2006,05,27,08,42,151.00
2006,05,27,08,43,151.00
2006,05,27,08,44,152.40
2006,05,27,08,45,155.40
2006,05,27,08,46,156.00
2006,05,27,08,47,172.30
2006,05,27,08,48,185.40
2006,05,27,08,49,198.80
2006,05,27,08,50,210.90
2006,05,27,08,51,220.50
2006,05,27,08,52,230.60
2006,05,27,08,53,241.40
2006,05,27,08,54,252.90
2006,05,27,08,55,266.40
2006,05,27,08,56,270.80
2006,05,27,08,57,294.40
2006,05,27,08,58,302.80
2006,05,27,08,59,308.20
2006,05,27,09,00,308.10
2006,05,27,09,01,301.10
2006,05,27,09,02,295.10
2006,05,27,09,03,284.60
2006,05,27,09,04,266.00
2006,05,27,09,05,255.60
2006,05,27,09,06,248.00
2006,05,27,09,07,243.20
2006,05,27,09,08,233.00
2006,05,27,09,09,228.10
2006,05,27,09,10,225.60
2006,05,27,09,11,223.40
2006,05,27,09,12,223.10
2006,05,27,09,13,225.40
2006,05,27,09,14,230.20
2006,05,27,09,15,236.10
2006,05,27,09,16,243.10
2006,05,27,09,17,248.20
2006,05,27,09,18,250.00
2006,05,27,09,19,255.60
2006,05,27,09,20,263.10
2006,05,27,09,21,269.10
2006,05,27,09,22,272.00
2006,05,27,09,23,271.20
2006,05,27,09,24,267.10
2006,05,27,09,25,264.00
2006,05,27,09,26,264.00
2006,05,27,09,27,267.40
2006,05,27,09,28,269.00
2006,05,27,09,29,263.00
2006,05,27,09,30,254.50
2006,05,27,09,31,249.60
2006,05,27,09,32,248.00
2006,05,27,09,33,249.20
2006,05,27,09,34,253.00
2006,05,27,09,35,256.70
2006,05,27,09,36,258.00
2006,05,27,09,37,257.10
2006,05,27,09,38,253.20
2006,05,27,09,39,250.00
2006,05,27,09,40,248.50
2006,05,27,09,41,243.00
2006,05,27,09,42,240.10
2006,05,27,09,43,232.70
2006,05,27,09,44,226.80
2006,05,27,09,45,222.00
2006,05,27,09,46,218.30
2006,05,27,09,47,218.30
2006,05,27,09,48,221.80
2006,05,27,09,49,227.10
2006,05,27,09,50,234.80
2006,05,27,09,51,242.30
2006,05,27,09,52,248.40
2006,05,27,09,53,250.70
2006,05,27,09,54,251.00
2006,05,27,09,55,248.20
2006,05,27,09,56,246.00
2006,05,27,09,57,247.80
2006,05,27,09,58,255.70
2006,05,27,09,59,266.80
2006,05,27,10,00,278.40
2006,05,27,10,01,290.10
2006,05,27,10,02,299.50
2006,05,27,10,03,303.50
2006,05,27,10,04,304.20
2006,05,27,10,05,308.10
2006,05,27,10,06,309.00
2006,05,27,10,07,308.60
2006,05,27,10,08,307.10
2006,05,27,10,09,303.70
2006,05,27,10,10,299.90
2006,05,27,10,11,295.80
2006,05,27,10,12,294.10
2006,05,27,10,13,290.20
2006,05,27,10,14,289.00
2006,05,27,10,15,283.70
2006,05,27,10,16,281.00
2006,05,27,10,17,283.00
2006,05,27,10,18,288.10
2006,05,27,10,19,293.70
2006,05,27,10,20,301.00
2006,05,27,10,21,306.00
2006,05,27,10,22,309.00
2006,05,27,10,23,308.80
2006,05,27,10,24,308.00
2006,05,27,10,25,308.50
2006,05,27,10,26,312.30
2006,05,27,10,27,315.00
2006,05,27,10,28,321.30
2006,05,27,10,29,323.00
2006,05,27,10,30,323.10
2006,05,27,10,31,326.00
2006,05,27,10,32,331.80
2006,05,27,10,33,338.70
2006,05,27,10,34,345.40
2006,05,27,10,35,352.30
2006,05,27,10,36,361.80
2006,05,27,10,37,372.00
2006,05,27,10,38,386.40
2006,05,27,10,39,402.80
2006,05,27,10,40,415.20
2006,05,27,10,41,422.90
2006,05,27,10,42,423.70
2006,05,27,10,43,418.30
2006,05,27,10,44,403.90
2006,05,27,10,45,397.00
2006,05,27,10,46,377.60
2006,05,27,10,47,377.00
2006,05,27,10,48,391.20
2006,05,27,10,49,408.00
2006,05,27,10,50,425.60
2006,05,27,10,51,442.30
2006,05,27,10,52,460.30
2006,05,27,10,53,480.40
2006,05,27,10,54,487.00
2006,05,27,10,55,497.80
2006,05,27,10,56,513.90
2006,05,27,10,57,537.00
2006,05,27,10,58,550.80
2006,05,27,10,59,527.00
2006,05,27,11,00,534.00
2006,05,27,11,01,553.00
2006,05,27,11,02,551.90
2006,05,27,11,03,560.80
2006,05,27,11,04,569.30
2006,05,27,11,05,569.30
2006,05,27,11,06,569.30
2006,05,27,11,07,599.80
2006,05,27,11,08,616.60
2006,05,27,11,09,608.90
2006,05,27,11,10,604.80
2006,05,27,11,11,594.60
2006,05,27,11,12,572.20
2006,05,27,11,13,568.40
2006,05,27,11,14,536.70
2006,05,27,11,15,531.10
2006,05,27,11,16,538.80
2006,05,27,11,17,549.60
2006,05,27,11,18,566.60
2006,05,27,11,19,602.90
2006,05,27,11,20,635.80
2006,05,27,11,21,657.10
2006,05,27,11,22,718.20
2006,05,27,11,23,756.00
2006,05,27,11,24,684.60
2006,05,27,11,25,534.00
2006,05,27,11,26,502.10
2006,05,27,11,27,488.40
2006,05,27,11,28,482.70
2006,05,27,11,29,482.00
2006,05,27,11,30,479.90
2006,05,27,11,31,475.20
2006,05,27,11,32,469.80
2006,05,27,11,33,466.00
2006,05,27,11,34,463.80
2006,05,27,11,35,461.00
2006,05,27,11,36,447.70
2006,05,27,11,37,429.80
2006,05,27,11,38,416.20
2006,05,27,11,39,403.20
2006,05,27,11,40,393.80
2006,05,27,11,41,381.90
2006,05,27,11,42,374.00
2006,05,27,11,43,374.00
2006,05,27,11,44,362.20
2006,05,27,11,45,355.00
2006,05,27,11,46,343.70
2006,05,27,11,47,330.30
2006,05,27,11,48,324.50
2006,05,27,11,49,322.00
2006,05,27,11,50,319.90
2006,05,27,11,51,315.50
2006,05,27,11,52,311.50
2006,05,27,11,53,307.10
2006,05,27,11,54,302.20
2006,05,27,11,55,295.60
2006,05,27,11,56,287.40
2006,05,27,11,57,282.40
2006,05,27,11,58,264.00
2006,05,27,11,59,255.40
2006,05,27,12,00,239.00
2006,05,27,12,01,229.80
2006,05,27,12,02,222.00
2006,05,27,12,03,215.20
2006,05,27,12,04,211.20
2006,05,27,12,05,206.90
2006,05,27,12,06,205.00
2006,05,27,12,07,202.00
2006,05,27,12,08,202.00
2006,05,27,12,09,203.10
2006,05,27,12,10,205.90
2006,05,27,12,11,210.00
2006,05,27,12,12,213.70
2006,05,27,12,13,219.90
2006,05,27,12,14,223.80
2006,05,27,12,15,227.80
2006,05,27,12,16,230.70
2006,05,27,12,17,232.00
2006,05,27,12,18,230.80
2006,05,27,12,19,230.00
2006,05,27,12,20,229.20
2006,05,27,12,21,229.90
2006,05,27,12,22,232.20
2006,05,27,12,23,234.40
2006,05,27,12,24,236.00
2006,05,27,12,25,236.00
2006,05,27,12,26,235.00
2006,05,27,12,27,231.40
2006,05,27,12,28,230.00
2006,05,27,12,29,229.20
2006,05,27,12,30,231.70
2006,05,27,12,31,233.10
2006,05,27,12,32,240.10
2006,05,27,12,33,244.10
2006,05,27,12,34,247.80
2006,05,27,12,35,251.60
2006,05,27,12,36,253.00
2006,05,27,12,37,257.00
2006,05,27,12,38,259.70
2006,05,27,12,39,261.90
2006,05,27,12,40,261.60
2006,05,27,12,41,260.00
2006,05,27,12,42,260.00
2006,05,27,12,43,260.00
2006,05,27,12,44,247.40
2006,05,27,12,45,239.00
2006,05,27,12,46,242.40
2006,05,27,12,47,241.20
2006,05,27,12,48,236.90
2006,05,27,12,49,236.00
2006,05,27,12,50,234.60
2006,05,27,12,51,229.00
2006,05,27,12,52,220.90
2006,05,27,12,53,214.80
2006,05,27,12,54,208.80
2006,05,27,12,55,203.00
2006,05,27,12,56,193.10
2006,05,27,12,57,183.90
2006,05,27,12,58,178.20
2006,05,27,12,59,176.00
2006,05,27,13,00,177.50
2006,05,27,13,01,181.40
2006,05,27,13,02,187.90
2006,05,27,13,03,196.80
2006,05,27,13,04,209.80
2006,05,27,13,05,226.70
2006,05,27,13,06,241.00
2006,05,27,13,07,253.30
2006,05,27,13,08,278.00
2006,05,27,13,09,278.00
2006,05,27,13,10,309.60
2006,05,27,13,11,329.00
2006,05,27,13,12,327.40
2006,05,27,13,13,328.80
2006,05,27,13,14,329.00
2006,05,27,13,15,342.00
2006,05,27,13,16,381.00
2006,05,27,13,17,395.40
2006,05,27,13,18,418.00
2006,05,27,13,19,428.50
2006,05,27,13,20,444.00
2006,05,27,13,21,448.00
2006,05,27,13,22,453.10
2006,05,27,13,23,499.40
2006,05,27,13,24,504.30
2006,05,27,13,25,513.80
2006,05,27,13,26,540.50
2006,05,27,13,27,541.80
2006,05,27,13,28,527.00
2006,05,27,13,29,487.80
2006,05,27,13,30,478.00
2006,05,27,13,31,440.90
2006,05,27,13,32,416.80
2006,05,27,13,33,394.70
2006,05,27,13,34,375.80
2006,05,27,13,35,362.60
2006,05,27,13,36,355.10
2006,05,27,13,37,347.00
2006,05,27,13,38,339.10
2006,05,27,13,39,330.40
2006,05,27,13,40,330.00
2006,05,27,13,41,331.80
2006,05,27,13,42,337.10
2006,05,27,13,43,337.60
2006,05,27,13,44,327.60
2006,05,27,13,45,308.40
2006,05,27,13,46,290.30
2006,05,27,13,47,279.80
2006,05,27,13,48,275.50
2006,05,27,13,49,269.80
2006,05,27,13,50,264.70
2006,05,27,13,51,262.30
2006,05,27,13,52,260.00
2006,05,27,13,53,254.00
2006,05,27,13,54,250.00
2006,05,27,13,55,242.70
2006,05,27,13,56,244.40
2006,05,27,13,57,257.10
2006,05,27,13,58,272.20
2006,05,27,13,59,281.00
2006,05,27,14,00,281.00
2006,05,27,14,01,292.60
2006,05,27,14,02,301.00
2006,05,27,14,03,306.50
2006,05,27,14,04,312.20
2006,05,27,14,05,315.90
2006,05,27,14,06,316.40
2006,05,27,14,07,319.00
2006,05,27,14,08,323.10
2006,05,27,14,09,329.50
2006,05,27,14,10,338.20
2006,05,27,14,11,344.00
2006,05,27,14,12,347.40
2006,05,27,14,13,349.80
2006,05,27,14,14,349.40
2006,05,27,14,15,344.80
2006,05,27,14,16,338.30
2006,05,27,14,17,329.20
2006,05,27,14,18,320.50
2006,05,27,14,19,309.80
2006,05,27,14,20,297.80
2006,05,27,14,21,283.10
2006,05,27,14,22,267.20
2006,05,27,14,23,255.60
2006,05,27,14,24,246.20
2006,05,27,14,25,239.00
2006,05,27,14,26,235.10
2006,05,27,14,27,236.80
2006,05,27,14,28,242.50
2006,05,27,14,29,248.80
2006,05,27,14,30,254.50
2006,05,27,14,31,260.70
2006,05,27,14,32,267.40
2006,05,27,14,33,268.30
2006,05,27,14,34,265.80
2006,05,27,14,35,264.00
2006,05,27,14,36,265.80
2006,05,27,14,37,268.40
2006,05,27,14,38,269.00
2006,05,27,14,39,264.20
2006,05,27,14,40,257.20
2006,05,27,14,41,253.00
2006,05,27,14,42,253.70
2006,05,27,14,43,257.00
2006,05,27,14,44,261.10
2006,05,27,14,45,262.00
2006,05,27,14,46,262.00
2006,05,27,14,47,270.50
2006,05,27,14,48,272.60
2006,05,27,14,49,278.20
2006,05,27,14,50,279.50
2006,05,27,14,51,281.00
2006,05,27,14,52,281.00
2006,05,27,14,53,281.00
2006,05,27,14,54,272.60
2006,05,27,14,55,269.00
2006,05,27,14,56,259.10
2006,05,27,14,57,254.30
2006,05,27,14,58,249.00
2006,05,27,14,59,246.00
2006,05,27,15,00,241.90
2006,05,27,15,01,237.00
2006,05,27,15,02,232.40
2006,05,27,15,03,229.20
2006,05,27,15,04,229.00
2006,05,27,15,05,232.30
2006,05,27,15,06,242.40
2006,05,27,15,07,253.60
2006,05,27,15,08,266.80
2006,05,27,15,09,280.50
2006,05,27,15,10,295.40
2006,05,27,15,11,310.80
2006,05,27,15,12,323.00
2006,05,27,15,13,329.50
2006,05,27,15,14,331.70
2006,05,27,15,15,327.80
2006,05,27,15,16,323.00
2006,05,27,15,17,316.20
2006,05,27,15,18,301.30
2006,05,27,15,19,292.80
2006,05,27,15,20,286.50
2006,05,27,15,21,283.40
2006,05,27,15,22,283.20
2006,05,27,15,23,287.00
2006,05,27,15,24,287.30
2006,05,27,15,25,288.00
2006,05,27,15,26,288.00
2006,05,27,15,27,288.00
2006,05,27,15,28,288.00
2006,05,27,15,29,288.00
2006,05,27,15,30,289.70
2006,05,27,15,31,293.80
2006,05,27,15,32,295.10
2006,05,27,15,33,301.80
2006,05,27,15,34,304.70
2006,05,27,15,35,306.90
2006,05,27,15,36,309.60
2006,05,27,15,37,312.40
2006,05,27,15,38,313.00
2006,05,27,15,39,319.60
2006,05,27,15,40,322.30
2006,05,27,15,41,325.40
2006,05,27,15,42,328.00
2006,05,27,15,43,333.60
2006,05,27,15,44,342.40
2006,05,27,15,45,346.00
2006,05,27,15,46,371.50
2006,05,27,15,47,380.00
2006,05,27,15,48,426.90
2006,05,27,15,49,438.00
2006,05,27,15,50,436.30
2006,05,27,15,51,432.00
2006,05,27,15,52,435.10
2006,05,27,15,53,447.80
2006,05,27,15,54,476.00
2006,05,27,15,55,506.60
2006,05,27,15,56,512.90
2006,05,27,15,57,582.00
2006,05,27,15,58,622.00
2006,05,27,15,59,805.70
2006,05,27,16,00,865.40
2006,05,27,16,01,872.00
2006,05,27,16,02,872.00
2006,05,27,16,03,872.00
2006,05,27,16,04,675.20
2006,05,27,16,05,551.90
2006,05,27,16,06,530.90
2006,05,27,16,07,543.00
2006,05,27,16,08,509.30
2006,05,27,16,09,508.00
2006,05,27,16,10,523.40
2006,05,27,16,11,534.00
2006,05,27,16,12,507.70
2006,05,27,16,13,507.00
2006,05,27,16,14,510.50
2006,05,27,16,15,524.80
2006,05,27,16,16,492.00
2006,05,27,16,17,492.00
2006,05,27,16,18,465.00
2006,05,27,16,19,438.00
2006,05,27,16,20,431.70
2006,05,27,16,21,431.40
2006,05,27,16,22,449.60
2006,05,27,16,23,458.30
2006,05,27,16,24,443.00
2006,05,27,16,25,448.60
2006,05,27,16,26,472.10
2006,05,27,16,27,490.00
2006,05,27,16,28,522.50
2006,05,27,16,29,537.00
2006,05,27,16,30,573.40
2006,05,27,16,31,578.80
2006,05,27,16,32,557.00
2006,05,27,16,33,557.00
2006,05,27,16,34,488.20
2006,05,27,16,35,372.00
2006,05,27,16,36,351.90
2006,05,27,16,37,334.10
2006,05,27,16,38,324.20
2006,05,27,16,39,324.80
2006,05,27,16,40,325.20
2006,05,27,16,41,327.00
2006,05,27,16,42,327.90
2006,05,27,16,43,334.60
2006,05,27,16,44,345.50
2006,05,27,16,45,351.80
2006,05,27,16,46,362.60
2006,05,27,16,47,372.40
2006,05,27,16,48,387.40
2006,05,27,16,49,404.30
2006,05,27,16,50,406.00
2006,05,27,16,51,406.00
2006,05,27,16,52,410.30
2006,05,27,16,53,441.60
2006,05,27,16,54,461.00
2006,05,27,16,55,461.00
2006,05,27,16,56,887.60
2006,05,27,16,57,935.00
2006,05,27,16,58,875.80
2006,05,27,16,59,540.00
2006,05,27,17,00,540.00
2006,05,27,17,01,540.00
2006,05,27,17,02,540.00
2006,05,27,17,03,494.50
2006,05,27,17,04,427.00
2006,05,27,17,05,415.00
2006,05,27,17,06,385.30
2006,05,27,17,07,388.00
2006,05,27,17,08,388.70
2006,05,27,17,09,390.00
2006,05,27,17,10,414.20
2006,05,27,17,11,428.90
2006,05,27,17,12,413.80