Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,12.10
2019,03,19,00,01,12.20
2019,03,19,00,02,12.30
2019,03,19,00,03,12.40
2019,03,19,00,04,12.40
2019,03,19,00,05,12.50
2019,03,19,00,06,12.40
2019,03,19,00,07,12.40
2019,03,19,00,08,12.40
2019,03,19,00,09,12.30
2019,03,19,00,10,12.30
2019,03,19,00,11,12.30
2019,03,19,00,12,12.30
2019,03,19,00,13,12.20
2019,03,19,00,14,12.20
2019,03,19,00,15,12.10
2019,03,19,00,16,12.00
2019,03,19,00,17,12.00
2019,03,19,00,18,11.90
2019,03,19,00,19,11.90
2019,03,19,00,20,12.00
2019,03,19,00,21,12.10
2019,03,19,00,22,12.10
2019,03,19,00,23,12.20
2019,03,19,00,24,12.20
2019,03,19,00,25,12.20
2019,03,19,00,26,12.20
2019,03,19,00,27,12.20
2019,03,19,00,28,12.20
2019,03,19,00,29,12.20
2019,03,19,00,30,12.20
2019,03,19,00,31,12.20
2019,03,19,00,32,12.10
2019,03,19,00,33,12.10
2019,03,19,00,34,12.00
2019,03,19,00,35,12.00
2019,03,19,00,36,11.90
2019,03,19,00,37,11.90
2019,03,19,00,38,11.90
2019,03,19,00,39,11.90
2019,03,19,00,40,11.90
2019,03,19,00,41,12.00
2019,03,19,00,42,12.10
2019,03,19,00,43,12.20
2019,03,19,00,44,12.20
2019,03,19,00,45,12.20
2019,03,19,00,46,12.20
2019,03,19,00,47,12.20
2019,03,19,00,48,12.20
2019,03,19,00,49,12.20
2019,03,19,00,50,12.20
2019,03,19,00,51,12.20
2019,03,19,00,52,12.30
2019,03,19,00,53,12.30
2019,03,19,00,54,12.20
2019,03,19,00,55,12.20
2019,03,19,00,56,12.20
2019,03,19,00,57,12.20
2019,03,19,00,58,12.10
2019,03,19,00,59,12.10
2019,03,19,01,00,12.10
2019,03,19,01,01,12.10
2019,03,19,01,02,12.20
2019,03,19,01,03,12.20
2019,03,19,01,04,12.20
2019,03,19,01,05,12.20
2019,03,19,01,06,12.20
2019,03,19,01,07,12.20
2019,03,19,01,08,12.10
2019,03,19,01,09,12.10
2019,03,19,01,10,12.10
2019,03,19,01,11,12.10
2019,03,19,01,12,12.10
2019,03,19,01,13,12.10
2019,03,19,01,14,12.20
2019,03,19,01,15,12.20
2019,03,19,01,16,12.20
2019,03,19,01,17,12.20
2019,03,19,01,18,12.20
2019,03,19,01,19,12.20
2019,03,19,01,20,12.20
2019,03,19,01,21,12.20
2019,03,19,01,22,12.20
2019,03,19,01,23,12.20
2019,03,19,01,24,12.10
2019,03,19,01,25,12.10
2019,03,19,01,26,12.10
2019,03,19,01,27,12.10
2019,03,19,01,28,12.00
2019,03,19,01,29,11.90
2019,03,19,01,30,11.80
2019,03,19,01,31,11.80
2019,03,19,01,32,11.70
2019,03,19,01,33,11.70
2019,03,19,01,34,11.70
2019,03,19,01,35,11.70
2019,03,19,01,36,11.70
2019,03,19,01,37,11.80
2019,03,19,01,38,11.80
2019,03,19,01,39,11.80
2019,03,19,01,40,11.80
2019,03,19,01,41,11.70
2019,03,19,01,42,11.70
2019,03,19,01,43,11.70
2019,03,19,01,44,11.70
2019,03,19,01,45,11.70
2019,03,19,01,46,11.70
2019,03,19,01,47,11.70
2019,03,19,01,48,11.70
2019,03,19,01,49,11.70
2019,03,19,01,50,11.70
2019,03,19,01,51,11.70
2019,03,19,01,52,11.60
2019,03,19,01,53,11.60
2019,03,19,01,54,11.60
2019,03,19,01,55,11.60
2019,03,19,01,56,11.60
2019,03,19,01,57,11.70
2019,03,19,01,58,11.70
2019,03,19,01,59,11.70
2019,03,19,02,00,11.70
2019,03,19,02,01,11.60
2019,03,19,02,02,11.60
2019,03,19,02,03,11.50
2019,03,19,02,04,11.40
2019,03,19,02,05,11.40
2019,03,19,02,06,11.50
2019,03,19,02,07,11.50
2019,03,19,02,08,11.50
2019,03,19,02,09,11.50
2019,03,19,02,10,11.40
2019,03,19,02,11,11.40
2019,03,19,02,12,11.40
2019,03,19,02,13,11.40
2019,03,19,02,14,11.30
2019,03,19,02,15,11.30
2019,03,19,02,16,11.30
2019,03,19,02,17,11.30
2019,03,19,02,18,11.20
2019,03,19,02,19,11.20
2019,03,19,02,20,11.20
2019,03,19,02,21,11.20
2019,03,19,02,22,11.20
2019,03,19,02,23,11.20
2019,03,19,02,24,11.20
2019,03,19,02,25,11.20
2019,03,19,02,26,11.20
2019,03,19,02,27,11.20
2019,03,19,02,28,11.20
2019,03,19,02,29,11.10
2019,03,19,02,30,11.10
2019,03,19,02,31,11.00
2019,03,19,02,32,11.00
2019,03,19,02,33,10.90
2019,03,19,02,34,10.80
2019,03,19,02,35,10.80
2019,03,19,02,36,10.70
2019,03,19,02,37,10.60
2019,03,19,02,38,10.60
2019,03,19,02,39,10.60
2019,03,19,02,40,10.50
2019,03,19,02,41,10.50
2019,03,19,02,42,10.40
2019,03,19,02,43,10.30
2019,03,19,02,44,10.20
2019,03,19,02,45,10.20
2019,03,19,02,46,10.20
2019,03,19,02,47,10.30
2019,03,19,02,48,10.30
2019,03,19,02,49,10.40
2019,03,19,02,50,10.50
2019,03,19,02,51,10.60
2019,03,19,02,52,10.70
2019,03,19,02,53,11.00
2019,03,19,02,54,11.20
2019,03,19,02,55,11.30
2019,03,19,02,56,11.50
2019,03,19,02,57,11.70
2019,03,19,02,58,11.80
2019,03,19,02,59,11.80
2019,03,19,03,00,11.70
2019,03,19,03,01,11.70
2019,03,19,03,02,11.70
2019,03,19,03,03,11.60
2019,03,19,03,04,11.50
2019,03,19,03,05,11.40
2019,03,19,03,06,11.30
2019,03,19,03,07,11.20
2019,03,19,03,08,11.10
2019,03,19,03,09,11.00
2019,03,19,03,10,11.00
2019,03,19,03,11,10.90
2019,03,19,03,12,10.80
2019,03,19,03,13,10.80
2019,03,19,03,14,10.70
2019,03,19,03,15,10.70
2019,03,19,03,16,10.70
2019,03,19,03,17,10.80
2019,03,19,03,18,10.80
2019,03,19,03,19,10.80
2019,03,19,03,20,10.80
2019,03,19,03,21,10.80
2019,03,19,03,22,10.80
2019,03,19,03,23,10.80
2019,03,19,03,24,10.80
2019,03,19,03,25,10.80
2019,03,19,03,26,10.80
2019,03,19,03,27,10.80
2019,03,19,03,28,10.80
2019,03,19,03,29,10.80
2019,03,19,03,30,10.90
2019,03,19,03,31,10.90
2019,03,19,03,32,11.00
2019,03,19,03,33,11.20
2019,03,19,03,34,11.40
2019,03,19,03,35,11.40
2019,03,19,03,36,11.40
2019,03,19,03,37,11.40
2019,03,19,03,38,11.40
2019,03,19,03,39,11.30
2019,03,19,03,40,11.40
2019,03,19,03,41,11.40
2019,03,19,03,42,11.50
2019,03,19,03,43,11.40
2019,03,19,03,44,11.40
2019,03,19,03,45,11.40
2019,03,19,03,46,11.40
2019,03,19,03,47,11.40
2019,03,19,03,48,11.40
2019,03,19,03,49,11.30
2019,03,19,03,50,11.30
2019,03,19,03,51,11.40
2019,03,19,03,52,11.40
2019,03,19,03,53,11.40
2019,03,19,03,54,11.40
2019,03,19,03,55,11.40
2019,03,19,03,56,11.30
2019,03,19,03,57,11.30
2019,03,19,03,58,11.30
2019,03,19,03,59,11.20
2019,03,19,04,00,11.20
2019,03,19,04,01,11.10
2019,03,19,04,02,11.00
2019,03,19,04,03,11.00
2019,03,19,04,04,10.90
2019,03,19,04,05,10.80
2019,03,19,04,06,10.80
2019,03,19,04,07,10.80
2019,03,19,04,08,10.80
2019,03,19,04,09,10.90
2019,03,19,04,10,10.90
2019,03,19,04,11,10.90
2019,03,19,04,12,10.90
2019,03,19,04,13,10.90
2019,03,19,04,14,10.90
2019,03,19,04,15,10.90
2019,03,19,04,16,10.80
2019,03,19,04,17,10.80
2019,03,19,04,18,10.80
2019,03,19,04,19,10.80
2019,03,19,04,20,10.80
2019,03,19,04,21,10.80
2019,03,19,04,22,10.80
2019,03,19,04,23,10.70
2019,03,19,04,24,10.70
2019,03,19,04,25,10.70
2019,03,19,04,26,10.70
2019,03,19,04,27,10.70
2019,03,19,04,28,10.80
2019,03,19,04,29,10.80
2019,03,19,04,30,10.80
2019,03,19,04,31,10.80
2019,03,19,04,32,10.80
2019,03,19,04,33,10.80
2019,03,19,04,34,10.90
2019,03,19,04,35,10.90
2019,03,19,04,36,10.90
2019,03,19,04,37,10.80
2019,03,19,04,38,10.80
2019,03,19,04,39,10.70
2019,03,19,04,40,10.60
2019,03,19,04,41,10.60
2019,03,19,04,42,10.50
2019,03,19,04,43,10.50
2019,03,19,04,44,10.50
2019,03,19,04,45,10.50
2019,03,19,04,46,10.50
2019,03,19,04,47,10.60
2019,03,19,04,48,10.60
2019,03,19,04,49,10.60
2019,03,19,04,50,10.60
2019,03,19,04,51,10.60
2019,03,19,04,52,10.60
2019,03,19,04,53,10.60
2019,03,19,04,54,10.50
2019,03,19,04,55,10.40
2019,03,19,04,56,10.40
2019,03,19,04,57,10.40
2019,03,19,04,58,10.40
2019,03,19,04,59,10.40
2019,03,19,05,00,10.40
2019,03,19,05,01,10.40
2019,03,19,05,02,10.40
2019,03,19,05,03,10.40
2019,03,19,05,04,10.50
2019,03,19,05,05,10.50
2019,03,19,05,06,10.60
2019,03,19,05,07,10.60
2019,03,19,05,08,10.60
2019,03,19,05,09,10.70
2019,03,19,05,10,10.80
2019,03,19,05,11,11.00
2019,03,19,05,12,11.10
2019,03,19,05,13,11.20
2019,03,19,05,14,11.20
2019,03,19,05,15,11.30
2019,03,19,05,16,11.20
2019,03,19,05,17,11.20
2019,03,19,05,18,11.20
2019,03,19,05,19,11.20
2019,03,19,05,20,11.20
2019,03,19,05,21,11.20
2019,03,19,05,22,11.20
2019,03,19,05,23,11.20
2019,03,19,05,24,11.20
2019,03,19,05,25,11.30
2019,03,19,05,26,11.30
2019,03,19,05,27,11.30
2019,03,19,05,28,11.30
2019,03,19,05,29,11.30
2019,03,19,05,30,11.30
2019,03,19,05,31,11.30
2019,03,19,05,32,11.30
2019,03,19,05,33,11.30
2019,03,19,05,34,11.30
2019,03,19,05,35,11.30
2019,03,19,05,36,11.30
2019,03,19,05,37,11.30
2019,03,19,05,38,11.20
2019,03,19,05,39,11.20
2019,03,19,05,40,11.20
2019,03,19,05,41,11.20
2019,03,19,05,42,11.20
2019,03,19,05,43,11.20
2019,03,19,05,44,11.20
2019,03,19,05,45,11.20
2019,03,19,05,46,11.30
2019,03,19,05,47,11.30
2019,03,19,05,48,11.30
2019,03,19,05,49,11.30
2019,03,19,05,50,11.30
2019,03,19,05,51,11.20
2019,03,19,05,52,11.10
2019,03,19,05,53,11.10
2019,03,19,05,54,11.00
2019,03,19,05,55,11.00
2019,03,19,05,56,11.00
2019,03,19,05,57,10.90
2019,03,19,05,58,10.80
2019,03,19,05,59,10.60
2019,03,19,06,00,10.50
2019,03,19,06,01,10.30
2019,03,19,06,02,10.10
2019,03,19,06,03,9.90
2019,03,19,06,04,9.80
2019,03,19,06,05,9.70
2019,03,19,06,06,9.60
2019,03,19,06,07,9.60
2019,03,19,06,08,9.60
2019,03,19,06,09,9.60
2019,03,19,06,10,9.60
2019,03,19,06,11,9.70
2019,03,19,06,12,9.80
2019,03,19,06,13,9.90
2019,03,19,06,14,9.90
2019,03,19,06,15,9.90
2019,03,19,06,16,9.90
2019,03,19,06,17,10.00
2019,03,19,06,18,10.00
2019,03,19,06,19,10.00
2019,03,19,06,20,10.00
2019,03,19,06,21,10.00
2019,03,19,06,22,10.00
2019,03,19,06,23,10.00
2019,03,19,06,24,10.00
2019,03,19,06,25,10.00
2019,03,19,06,26,9.90
2019,03,19,06,27,9.90
2019,03,19,06,28,9.90
2019,03,19,06,29,9.80
2019,03,19,06,30,9.80
2019,03,19,06,31,9.80
2019,03,19,06,32,9.70
2019,03,19,06,33,9.60
2019,03,19,06,34,9.60
2019,03,19,06,35,9.60
2019,03,19,06,36,9.50
2019,03,19,06,37,9.40
2019,03,19,06,38,9.40
2019,03,19,06,39,9.30
2019,03,19,06,40,9.20
2019,03,19,06,41,9.10
2019,03,19,06,42,9.00
2019,03,19,06,43,9.00
2019,03,19,06,44,9.00
2019,03,19,06,45,8.90
2019,03,19,06,46,8.90
2019,03,19,06,47,8.90
2019,03,19,06,48,8.90
2019,03,19,06,49,8.90
2019,03,19,06,50,8.90
2019,03,19,06,51,8.90
2019,03,19,06,52,8.80
2019,03,19,06,53,8.80
2019,03,19,06,54,8.70
2019,03,19,06,55,8.60
2019,03,19,06,56,8.50
2019,03,19,06,57,8.50
2019,03,19,06,58,8.40
2019,03,19,06,59,8.40
2019,03,19,07,00,8.30
2019,03,19,07,01,8.30
2019,03,19,07,02,8.20
2019,03,19,07,03,8.20
2019,03,19,07,04,8.20
2019,03,19,07,05,8.20
2019,03,19,07,06,8.20
2019,03,19,07,07,8.20
2019,03,19,07,08,8.20
2019,03,19,07,09,8.20
2019,03,19,07,10,8.30
2019,03,19,07,11,8.30
2019,03,19,07,12,8.40
2019,03,19,07,13,8.50
2019,03,19,07,14,8.50
2019,03,19,07,15,8.60
2019,03,19,07,16,8.70
2019,03,19,07,17,8.80
2019,03,19,07,18,8.90
2019,03,19,07,19,9.00
2019,03,19,07,20,9.00
2019,03,19,07,21,9.10
2019,03,19,07,22,9.10
2019,03,19,07,23,9.10
2019,03,19,07,24,9.20
2019,03,19,07,25,9.20
2019,03,19,07,26,9.20
2019,03,19,07,27,9.20
2019,03,19,07,28,9.20
2019,03,19,07,29,9.20
2019,03,19,07,30,9.20
2019,03,19,07,31,9.20
2019,03,19,07,32,9.30
2019,03,19,07,33,9.30
2019,03,19,07,34,9.30
2019,03,19,07,35,9.30
2019,03,19,07,36,9.30
2019,03,19,07,37,9.30
2019,03,19,07,38,9.30
2019,03,19,07,39,9.30
2019,03,19,07,40,9.40
2019,03,19,07,41,9.40
2019,03,19,07,42,9.30
2019,03,19,07,43,9.30
2019,03,19,07,44,9.30
2019,03,19,07,45,9.30
2019,03,19,07,46,9.40
2019,03,19,07,47,9.40
2019,03,19,07,48,9.40
2019,03,19,07,49,9.40
2019,03,19,07,50,9.40
2019,03,19,07,51,9.50
2019,03,19,07,52,9.50
2019,03,19,07,53,9.50
2019,03,19,07,54,9.50
2019,03,19,07,55,9.60
2019,03,19,07,56,9.60
2019,03,19,07,57,9.60
2019,03,19,07,58,9.70
2019,03,19,07,59,9.70
2019,03,19,08,00,9.80
2019,03,19,08,01,9.80
2019,03,19,08,02,9.80
2019,03,19,08,03,9.80
2019,03,19,08,04,9.80
2019,03,19,08,05,9.80
2019,03,19,08,06,9.80
2019,03,19,08,07,9.90
2019,03,19,08,08,9.90
2019,03,19,08,09,9.90
2019,03,19,08,10,9.90
2019,03,19,08,11,9.90
2019,03,19,08,12,9.90
2019,03,19,08,13,9.90
2019,03,19,08,14,10.00
2019,03,19,08,15,10.00
2019,03,19,08,16,10.00
2019,03,19,08,17,10.00
2019,03,19,08,18,10.00
2019,03,19,08,19,10.00
2019,03,19,08,20,10.10
2019,03,19,08,21,10.10
2019,03,19,08,22,10.10
2019,03,19,08,23,10.10
2019,03,19,08,24,10.10
2019,03,19,08,25,10.20
2019,03,19,08,26,10.20
2019,03,19,08,27,10.30
2019,03,19,08,28,10.30
2019,03,19,08,29,10.30
2019,03,19,08,30,10.30
2019,03,19,08,31,10.40
2019,03,19,08,32,10.40
2019,03,19,08,33,10.40
2019,03,19,08,34,10.40
2019,03,19,08,35,10.50
2019,03,19,08,36,10.50
2019,03,19,08,37,10.60
2019,03,19,08,38,10.60
2019,03,19,08,39,10.60
2019,03,19,08,40,10.70
2019,03,19,08,41,10.70
2019,03,19,08,42,10.70
2019,03,19,08,43,10.70
2019,03,19,08,44,10.80
2019,03,19,08,45,10.80
2019,03,19,08,46,10.80
2019,03,19,08,47,10.90
2019,03,19,08,48,10.90
2019,03,19,08,49,11.00
2019,03,19,08,50,11.00
2019,03,19,08,51,11.00
2019,03,19,08,52,11.10
2019,03,19,08,53,11.10
2019,03,19,08,54,11.10
2019,03,19,08,55,11.10
2019,03,19,08,56,11.10
2019,03,19,08,57,11.20
2019,03,19,08,58,11.20
2019,03,19,08,59,11.20
2019,03,19,09,00,11.20
2019,03,19,09,01,11.20
2019,03,19,09,02,11.30
2019,03,19,09,03,11.30
2019,03,19,09,04,11.30
2019,03,19,09,05,11.40
2019,03,19,09,06,11.40
2019,03,19,09,07,11.40
2019,03,19,09,08,11.40
2019,03,19,09,09,11.50
2019,03,19,09,10,11.50
2019,03,19,09,11,11.50
2019,03,19,09,12,11.60
2019,03,19,09,13,11.60
2019,03,19,09,14,11.70
2019,03,19,09,15,11.70
2019,03,19,09,16,11.70
2019,03,19,09,17,11.80
2019,03,19,09,18,11.80
2019,03,19,09,19,11.80
2019,03,19,09,20,11.80
2019,03,19,09,21,11.90
2019,03,19,09,22,11.90
2019,03,19,09,23,12.00
2019,03,19,09,24,12.10
2019,03,19,09,25,12.10
2019,03,19,09,26,12.10
2019,03,19,09,27,12.20
2019,03,19,09,28,12.20
2019,03,19,09,29,12.10
2019,03,19,09,30,12.10
2019,03,19,09,31,12.00
2019,03,19,09,32,11.90
2019,03,19,09,33,11.90
2019,03,19,09,34,11.90
2019,03,19,09,35,11.90
2019,03,19,09,36,11.90
2019,03,19,09,37,11.90
2019,03,19,09,38,12.00
2019,03,19,09,39,12.00
2019,03,19,09,40,12.10
2019,03,19,09,41,12.10
2019,03,19,09,42,12.10
2019,03,19,09,43,12.10
2019,03,19,09,44,12.10
2019,03,19,09,45,12.20
2019,03,19,09,46,12.20
2019,03,19,09,47,12.20
2019,03,19,09,48,12.20
2019,03,19,09,49,12.20
2019,03,19,09,50,12.20
2019,03,19,09,51,12.20
2019,03,19,09,52,12.10
2019,03,19,09,53,12.10
2019,03,19,09,54,12.20
2019,03,19,09,55,12.20
2019,03,19,09,56,12.20
2019,03,19,09,57,12.20
2019,03,19,09,58,12.30
2019,03,19,09,59,12.40
2019,03,19,10,00,12.50
2019,03,19,10,01,12.50
2019,03,19,10,02,12.60
2019,03,19,10,03,12.70
2019,03,19,10,04,12.70
2019,03,19,10,05,12.80
2019,03,19,10,06,12.80
2019,03,19,10,07,12.80
2019,03,19,10,08,12.90
2019,03,19,10,09,12.90
2019,03,19,10,10,12.90
2019,03,19,10,11,13.00
2019,03,19,10,12,13.00
2019,03,19,10,13,13.10
2019,03,19,10,14,13.20
2019,03,19,10,15,13.30
2019,03,19,10,16,13.30
2019,03,19,10,17,13.40
2019,03,19,10,18,13.40
2019,03,19,10,19,13.40
2019,03,19,10,20,13.40
2019,03,19,10,21,13.40
2019,03,19,10,22,13.40
2019,03,19,10,23,13.40
2019,03,19,10,24,13.40
2019,03,19,10,25,13.50
2019,03,19,10,26,13.50
2019,03,19,10,27,13.50
2019,03,19,10,28,13.50
2019,03,19,10,29,13.40
2019,03,19,10,30,13.40
2019,03,19,10,31,13.30
2019,03,19,10,32,13.30
2019,03,19,10,33,13.40
2019,03,19,10,34,13.40
2019,03,19,10,35,13.40
2019,03,19,10,36,13.30
2019,03,19,10,37,13.20
2019,03,19,10,38,13.20
2019,03,19,10,39,13.20
2019,03,19,10,40,13.20
2019,03,19,10,41,13.30
2019,03,19,10,42,13.30
2019,03,19,10,43,13.30
2019,03,19,10,44,13.30
2019,03,19,10,45,13.30
2019,03,19,10,46,13.30
2019,03,19,10,47,13.30
2019,03,19,10,48,13.40
2019,03,19,10,49,13.40
2019,03,19,10,50,13.40
2019,03,19,10,51,13.40
2019,03,19,10,52,13.50
2019,03,19,10,53,13.50
2019,03,19,10,54,13.50
2019,03,19,10,55,13.40
2019,03,19,10,56,13.40
2019,03,19,10,57,13.40
2019,03,19,10,58,13.40
2019,03,19,10,59,13.50
2019,03,19,11,00,13.50
2019,03,19,11,01,13.50
2019,03,19,11,02,13.60
2019,03,19,11,03,13.60
2019,03,19,11,04,13.60
2019,03,19,11,05,13.60
2019,03,19,11,06,13.60
2019,03,19,11,07,13.60
2019,03,19,11,08,13.70
2019,03,19,11,09,13.70
2019,03,19,11,10,13.80
2019,03,19,11,11,13.80
2019,03,19,11,12,13.80
2019,03,19,11,13,13.90
2019,03,19,11,14,13.90
2019,03,19,11,15,14.00
2019,03,19,11,16,14.00
2019,03,19,11,17,14.00
2019,03,19,11,18,14.10
2019,03,19,11,19,14.20
2019,03,19,11,20,14.20
2019,03,19,11,21,14.20
2019,03,19,11,22,14.20
2019,03,19,11,23,14.20
2019,03,19,11,24,14.20
2019,03,19,11,25,14.10
2019,03,19,11,26,14.10
2019,03,19,11,27,14.10
2019,03,19,11,28,14.10
2019,03,19,11,29,14.10
2019,03,19,11,30,14.10
2019,03,19,11,31,14.10
2019,03,19,11,32,14.10
2019,03,19,11,33,14.10
2019,03,19,11,34,14.00
2019,03,19,11,35,14.10
2019,03,19,11,36,14.10
2019,03,19,11,37,14.20
2019,03,19,11,38,14.30
2019,03,19,11,39,14.30
2019,03,19,11,40,14.40
2019,03,19,11,41,14.30
2019,03,19,11,42,14.30
2019,03,19,11,43,14.30
2019,03,19,11,44,14.20
2019,03,19,11,45,14.20
2019,03,19,11,46,14.20
2019,03,19,11,47,14.30
2019,03,19,11,48,14.30
2019,03,19,11,49,14.30
2019,03,19,11,50,14.30
2019,03,19,11,51,14.20
2019,03,19,11,52,14.20
2019,03,19,11,53,14.10
2019,03,19,11,54,14.10
2019,03,19,11,55,14.10
2019,03,19,11,56,14.20
2019,03,19,11,57,14.20
2019,03,19,11,58,14.30
2019,03,19,11,59,14.40
2019,03,19,12,00,14.50
2019,03,19,12,01,14.60
2019,03,19,12,02,14.60
2019,03,19,12,03,14.50
2019,03,19,12,04,14.40
2019,03,19,12,05,14.50
2019,03,19,12,06,14.50
2019,03,19,12,07,14.60
2019,03,19,12,08,14.70
2019,03,19,12,09,14.80
2019,03,19,12,10,14.90
2019,03,19,12,11,14.90
2019,03,19,12,12,14.80
2019,03,19,12,13,14.80
2019,03,19,12,14,14.80
2019,03,19,12,15,14.90
2019,03,19,12,16,14.90
2019,03,19,12,17,14.80
2019,03,19,12,18,14.90
2019,03,19,12,19,14.90
2019,03,19,12,20,15.00
2019,03,19,12,21,15.00
2019,03,19,12,22,15.00
2019,03,19,12,23,15.00
2019,03,19,12,24,15.00
2019,03,19,12,25,15.00
2019,03,19,12,26,15.00
2019,03,19,12,27,15.10
2019,03,19,12,28,15.10
2019,03,19,12,29,15.10
2019,03,19,12,30,15.10
2019,03,19,12,31,15.10
2019,03,19,12,32,15.20
2019,03,19,12,33,15.20
2019,03,19,12,34,15.30
2019,03,19,12,35,15.40
2019,03,19,12,36,15.30
2019,03,19,12,37,15.30
2019,03,19,12,38,15.30
2019,03,19,12,39,15.40
2019,03,19,12,40,15.50
2019,03,19,12,41,15.60
2019,03,19,12,42,15.70
2019,03,19,12,43,15.70
2019,03,19,12,44,15.80
2019,03,19,12,45,15.80
2019,03,19,12,46,15.80
2019,03,19,12,47,15.80
2019,03,19,12,48,15.80
2019,03,19,12,49,15.90
2019,03,19,12,50,15.90
2019,03,19,12,51,15.80
2019,03,19,12,52,15.80
2019,03,19,12,53,15.80
2019,03,19,12,54,15.80
2019,03,19,12,55,15.80
2019,03,19,12,56,15.80
2019,03,19,12,57,15.90
2019,03,19,12,58,15.90
2019,03,19,12,59,15.90
2019,03,19,13,00,16.00
2019,03,19,13,01,16.00
2019,03,19,13,02,16.20
2019,03,19,13,03,16.20
2019,03,19,13,04,16.30
2019,03,19,13,05,16.40
2019,03,19,13,06,16.50
2019,03,19,13,07,16.70
2019,03,19,13,08,16.80
2019,03,19,13,09,16.90
2019,03,19,13,10,17.00
2019,03,19,13,11,17.10
2019,03,19,13,12,17.00
2019,03,19,13,13,17.00
2019,03,19,13,14,17.00
2019,03,19,13,15,17.00
2019,03,19,13,16,16.90
2019,03,19,13,17,16.80
2019,03,19,13,18,16.70
2019,03,19,13,19,16.60
2019,03,19,13,20,16.60
2019,03,19,13,21,16.60
2019,03,19,13,22,16.60
2019,03,19,13,23,16.60
2019,03,19,13,24,16.60
2019,03,19,13,25,16.70
2019,03,19,13,26,16.70
2019,03,19,13,27,16.80
2019,03,19,13,28,16.80
2019,03,19,13,29,16.80
2019,03,19,13,30,16.80
2019,03,19,13,31,16.80
2019,03,19,13,32,16.80
2019,03,19,13,33,16.90
2019,03,19,13,34,16.80
2019,03,19,13,35,16.80
2019,03,19,13,36,16.90
2019,03,19,13,37,17.00
2019,03,19,13,38,17.00
2019,03,19,13,39,17.10
2019,03,19,13,40,17.10
2019,03,19,13,41,17.00
2019,03,19,13,42,16.90
2019,03,19,13,43,16.90
2019,03,19,13,44,16.80
2019,03,19,13,45,16.80
2019,03,19,13,46,16.90
2019,03,19,13,47,16.90
2019,03,19,13,48,16.80
2019,03,19,13,49,16.80
2019,03,19,13,50,16.90
2019,03,19,13,51,16.90
2019,03,19,13,52,17.00
2019,03,19,13,53,17.10
2019,03,19,13,54,17.10
2019,03,19,13,55,17.10
2019,03,19,13,56,17.20
2019,03,19,13,57,17.20
2019,03,19,13,58,17.20
2019,03,19,13,59,17.20
2019,03,19,14,00,17.30
2019,03,19,14,01,17.40
2019,03,19,14,02,17.50
2019,03,19,14,03,17.50
2019,03,19,14,04,17.60
2019,03,19,14,05,17.60
2019,03,19,14,06,17.70
2019,03,19,14,07,17.70
2019,03,19,14,08,17.70
2019,03,19,14,09,17.60
2019,03,19,14,10,17.60
2019,03,19,14,11,17.60
2019,03,19,14,12,17.60
2019,03,19,14,13,17.60
2019,03,19,14,14,17.60
2019,03,19,14,15,17.70
2019,03,19,14,16,17.70
2019,03,19,14,17,17.80
2019,03,19,14,18,17.90
2019,03,19,14,19,18.00
2019,03,19,14,20,18.00
2019,03,19,14,21,18.10
2019,03,19,14,22,18.10
2019,03,19,14,23,18.20
2019,03,19,14,24,18.20
2019,03,19,14,25,18.30
2019,03,19,14,26,18.20
2019,03,19,14,27,18.20
2019,03,19,14,28,18.20
2019,03,19,14,29,18.20
2019,03,19,14,30,18.20
2019,03,19,14,31,18.20
2019,03,19,14,32,18.30
2019,03,19,14,33,18.40
2019,03,19,14,34,18.60
2019,03,19,14,35,18.70
2019,03,19,14,36,18.80
2019,03,19,14,37,18.80
2019,03,19,14,38,18.70
2019,03,19,14,39,18.60
2019,03,19,14,40,18.60
2019,03,19,14,41,18.60
2019,03,19,14,42,18.70
2019,03,19,14,43,18.70
2019,03,19,14,44,18.60
2019,03,19,14,45,18.60
2019,03,19,14,46,18.60
2019,03,19,14,47,18.70
2019,03,19,14,48,18.70
2019,03,19,14,49,18.60
2019,03,19,14,50,18.50
2019,03,19,14,51,18.50
2019,03,19,14,52,18.50
2019,03,19,14,53,18.50
2019,03,19,14,54,18.60
2019,03,19,14,55,18.60
2019,03,19,14,56,18.60
2019,03,19,14,57,18.70
2019,03,19,14,58,18.70
2019,03,19,14,59,18.60
2019,03,19,15,00,18.60
2019,03,19,15,01,18.60
2019,03,19,15,02,18.60
2019,03,19,15,03,18.70
2019,03,19,15,04,18.70
2019,03,19,15,05,18.70
2019,03,19,15,06,18.60
2019,03,19,15,07,18.70
2019,03,19,15,08,18.70
2019,03,19,15,09,18.80
2019,03,19,15,10,18.80
2019,03,19,15,11,18.80
2019,03,19,15,12,18.80
2019,03,19,15,13,18.80
2019,03,19,15,14,18.80
2019,03,19,15,15,18.90
2019,03,19,15,16,18.90
2019,03,19,15,17,18.90
2019,03,19,15,18,19.00
2019,03,19,15,19,19.00
2019,03,19,15,20,19.10
2019,03,19,15,21,19.10
2019,03,19,15,22,19.20
2019,03,19,15,23,19.20
2019,03,19,15,24,19.20
2019,03,19,15,25,19.20
2019,03,19,15,26,19.10
2019,03,19,15,27,19.10
2019,03,19,15,28,19.10
2019,03,19,15,29,19.10
2019,03,19,15,30,19.00
2019,03,19,15,31,19.10
2019,03,19,15,32,19.20
2019,03,19,15,33,19.30
2019,03,19,15,34,19.30
2019,03,19,15,35,19.40
2019,03,19,15,36,19.40
2019,03,19,15,37,19.30
2019,03,19,15,38,19.30
2019,03,19,15,39,19.40
2019,03,19,15,40,19.40
2019,03,19,15,41,19.30
2019,03,19,15,42,19.30
2019,03,19,15,43,19.20
2019,03,19,15,44,19.20
2019,03,19,15,45,19.30
2019,03,19,15,46,19.30
2019,03,19,15,47,19.30
2019,03,19,15,48,19.30
2019,03,19,15,49,19.30
2019,03,19,15,50,19.40
2019,03,19,15,51,19.40
2019,03,19,15,52,19.50
2019,03,19,15,53,19.50
2019,03,19,15,54,19.50
2019,03,19,15,55,19.40
2019,03,19,15,56,19.40
2019,03,19,15,57,19.50
2019,03,19,15,58,19.60
2019,03,19,15,59,19.70
2019,03,19,16,00,19.70
2019,03,19,16,01,19.80
2019,03,19,16,02,19.80
2019,03,19,16,03,19.80
2019,03,19,16,04,19.80
2019,03,19,16,05,19.80
2019,03,19,16,06,19.70
2019,03,19,16,07,19.70
2019,03,19,16,08,19.70
2019,03,19,16,09,19.70
2019,03,19,16,10,19.70
2019,03,19,16,11,19.70
2019,03,19,16,12,19.70
2019,03,19,16,13,19.70
2019,03,19,16,14,19.70
2019,03,19,16,15,19.70
2019,03,19,16,16,19.70
2019,03,19,16,17,19.70
2019,03,19,16,18,19.80
2019,03,19,16,19,19.80
2019,03,19,16,20,19.80
2019,03,19,16,21,19.80
2019,03,19,16,22,19.80
2019,03,19,16,23,19.80
2019,03,19,16,24,19.80
2019,03,19,16,25,19.80
2019,03,19,16,26,19.80
2019,03,19,16,27,19.80
2019,03,19,16,28,19.70
2019,03,19,16,29,19.70
2019,03,19,16,30,19.70
2019,03,19,16,31,19.80
2019,03,19,16,32,19.80
2019,03,19,16,33,19.80
2019,03,19,16,34,19.80
2019,03,19,16,35,19.70
2019,03,19,16,36,19.60
2019,03,19,16,37,19.60
2019,03,19,16,38,19.60
2019,03,19,16,39,19.60
2019,03,19,16,40,19.50
2019,03,19,16,41,19.50
2019,03,19,16,42,19.40
2019,03,19,16,43,19.40
2019,03,19,16,44,19.40
2019,03,19,16,45,19.40
2019,03,19,16,46,19.40
2019,03,19,16,47,19.40
2019,03,19,16,48,19.40
2019,03,19,16,49,19.50
2019,03,19,16,50,19.50
2019,03,19,16,51,19.50
2019,03,19,16,52,19.50
2019,03,19,16,53,19.60
2019,03,19,16,54,19.60
2019,03,19,16,55,19.60
2019,03,19,16,56,19.50
2019,03,19,16,57,19.50
2019,03,19,16,58,19.50
2019,03,19,16,59,19.50
2019,03,19,17,00,19.40
2019,03,19,17,01,19.40
2019,03,19,17,02,19.40
2019,03,19,17,03,19.40
2019,03,19,17,04,19.30
2019,03,19,17,05,19.30
2019,03,19,17,06,19.30
2019,03,19,17,07,19.30
2019,03,19,17,08,19.30
2019,03,19,17,09,19.30
2019,03,19,17,10,19.30
2019,03,19,17,11,19.20
2019,03,19,17,12,19.10
2019,03,19,17,13,19.10
2019,03,19,17,14,19.10
2019,03,19,17,15,19.00
2019,03,19,17,16,19.00
2019,03,19,17,17,19.00
2019,03,19,17,18,19.00
2019,03,19,17,19,18.90
2019,03,19,17,20,18.90
2019,03,19,17,21,18.90
2019,03,19,17,22,18.90
2019,03,19,17,23,18.90
2019,03,19,17,24,18.90