Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,07,00,03,1.60
2011,07,07,00,04,3.20
2011,07,07,00,05,3.20
2011,07,07,00,06,4.80
2011,07,07,00,15,1.60
2011,07,07,00,22,1.60
2011,07,07,00,23,1.60
2011,07,07,00,35,3.20
2011,07,07,00,36,1.60
2011,07,07,00,37,1.60
2011,07,07,00,40,3.20
2011,07,07,00,41,1.60
2011,07,07,00,42,1.60
2011,07,07,00,46,1.60
2011,07,07,00,47,3.20
2011,07,07,00,48,1.60
2011,07,07,00,49,1.60
2011,07,07,00,51,1.60
2011,07,07,00,52,6.40
2011,07,07,00,53,4.80
2011,07,07,00,54,6.40
2011,07,07,00,55,6.40
2011,07,07,00,56,8.10
2011,07,07,00,57,8.10
2011,07,07,00,58,6.40
2011,07,07,00,59,6.40
2011,07,07,01,00,4.80
2011,07,07,01,01,1.60
2011,07,07,01,04,11.30
2011,07,07,01,05,11.30
2011,07,07,01,06,6.40
2011,07,07,01,07,8.10
2011,07,07,01,08,6.40
2011,07,07,01,09,8.10
2011,07,07,01,10,8.10
2011,07,07,01,11,8.10
2011,07,07,01,12,6.40
2011,07,07,01,13,8.10
2011,07,07,01,14,9.60
2011,07,07,01,15,11.30
2011,07,07,01,16,11.30
2011,07,07,01,17,11.30
2011,07,07,01,18,8.10
2011,07,07,01,19,9.60
2011,07,07,01,20,11.30
2011,07,07,01,21,11.30
2011,07,07,01,22,11.30
2011,07,07,01,23,9.60
2011,07,07,01,24,11.30
2011,07,07,01,25,9.60
2011,07,07,01,26,11.30
2011,07,07,01,27,8.10
2011,07,07,01,28,16.10
2011,07,07,01,29,9.60
2011,07,07,01,30,4.80
2011,07,07,01,31,6.40
2011,07,07,01,32,6.40
2011,07,07,01,33,9.60
2011,07,07,01,34,9.60
2011,07,07,01,35,11.30
2011,07,07,01,36,6.40
2011,07,07,01,37,8.10
2011,07,07,01,38,8.10
2011,07,07,01,39,8.10
2011,07,07,01,40,6.40
2011,07,07,01,41,6.40
2011,07,07,01,42,6.40
2011,07,07,01,43,4.80
2011,07,07,01,44,6.40
2011,07,07,01,45,8.10
2011,07,07,01,46,8.10
2011,07,07,01,47,6.40
2011,07,07,01,48,9.60
2011,07,07,01,49,9.60
2011,07,07,01,50,6.40
2011,07,07,01,51,9.60
2011,07,07,01,52,11.30
2011,07,07,01,53,11.30
2011,07,07,01,54,11.30
2011,07,07,01,55,9.60
2011,07,07,01,56,8.10
2011,07,07,01,57,8.10
2011,07,07,01,58,9.60
2011,07,07,01,59,11.30
2011,07,07,02,00,9.60
2011,07,07,02,01,11.30
2011,07,07,02,02,11.30
2011,07,07,02,03,11.30
2011,07,07,02,04,9.60
2011,07,07,02,05,11.30
2011,07,07,02,06,8.10
2011,07,07,02,07,8.10
2011,07,07,02,08,8.10
2011,07,07,02,09,9.60
2011,07,07,02,10,11.30
2011,07,07,02,11,8.10
2011,07,07,02,12,14.50
2011,07,07,02,13,14.50
2011,07,07,02,14,14.50
2011,07,07,02,15,12.90
2011,07,07,02,16,9.60
2011,07,07,02,17,8.10
2011,07,07,02,18,6.40
2011,07,07,02,19,14.50
2011,07,07,02,20,11.30
2011,07,07,02,21,11.30
2011,07,07,02,22,9.60
2011,07,07,02,23,6.40
2011,07,07,02,24,8.10
2011,07,07,02,25,8.10
2011,07,07,02,26,9.60
2011,07,07,02,27,6.40
2011,07,07,02,28,6.40
2011,07,07,02,29,8.10
2011,07,07,02,30,8.10
2011,07,07,02,31,9.60
2011,07,07,02,32,8.10
2011,07,07,02,33,14.50
2011,07,07,02,34,8.10
2011,07,07,02,35,12.90
2011,07,07,02,36,11.30
2011,07,07,02,37,9.60
2011,07,07,02,38,9.60
2011,07,07,02,39,11.30
2011,07,07,02,40,9.60
2011,07,07,02,41,9.60
2011,07,07,02,42,6.40
2011,07,07,02,43,9.60
2011,07,07,02,44,16.10
2011,07,07,02,45,8.10
2011,07,07,02,46,6.40
2011,07,07,02,47,8.10
2011,07,07,02,48,14.50
2011,07,07,02,49,12.90
2011,07,07,02,50,11.30
2011,07,07,02,51,8.10
2011,07,07,02,52,16.10
2011,07,07,02,53,11.30
2011,07,07,02,54,9.60
2011,07,07,02,55,14.50
2011,07,07,02,56,8.10
2011,07,07,02,57,11.30
2011,07,07,02,58,8.10
2011,07,07,02,59,8.10
2011,07,07,03,00,11.30
2011,07,07,03,01,9.60
2011,07,07,03,02,11.30
2011,07,07,03,03,9.60
2011,07,07,03,04,11.30
2011,07,07,03,05,9.60
2011,07,07,03,06,8.10
2011,07,07,03,07,9.60
2011,07,07,03,08,9.60
2011,07,07,03,09,12.90
2011,07,07,03,10,11.30
2011,07,07,03,11,8.10
2011,07,07,03,12,9.60
2011,07,07,03,13,9.60
2011,07,07,03,14,9.60
2011,07,07,03,15,9.60
2011,07,07,03,16,8.10
2011,07,07,03,17,6.40
2011,07,07,03,18,6.40
2011,07,07,03,19,11.30
2011,07,07,03,20,11.30
2011,07,07,03,21,11.30
2011,07,07,03,22,12.90
2011,07,07,03,23,11.30
2011,07,07,03,24,6.40
2011,07,07,03,25,8.10
2011,07,07,03,26,8.10
2011,07,07,03,27,9.60
2011,07,07,03,28,11.30
2011,07,07,03,29,9.60
2011,07,07,03,30,16.10
2011,07,07,03,31,16.10
2011,07,07,03,32,11.30
2011,07,07,03,33,11.30
2011,07,07,03,34,14.50
2011,07,07,03,35,17.70
2011,07,07,03,36,14.50
2011,07,07,03,37,14.50
2011,07,07,03,38,11.30
2011,07,07,03,39,17.70
2011,07,07,03,40,19.30
2011,07,07,03,41,16.10
2011,07,07,03,42,16.10
2011,07,07,03,43,11.30
2011,07,07,03,44,9.60
2011,07,07,03,45,14.50
2011,07,07,03,46,9.60
2011,07,07,03,47,11.30
2011,07,07,03,48,16.10
2011,07,07,03,49,14.50
2011,07,07,03,50,9.60
2011,07,07,03,51,17.70
2011,07,07,03,52,14.50
2011,07,07,03,53,14.50
2011,07,07,03,54,14.50
2011,07,07,03,55,9.60
2011,07,07,03,56,16.10
2011,07,07,03,57,11.30
2011,07,07,03,58,11.30
2011,07,07,03,59,16.10
2011,07,07,04,00,16.10
2011,07,07,04,01,14.50
2011,07,07,04,02,14.50
2011,07,07,04,03,12.90
2011,07,07,04,04,14.50
2011,07,07,04,05,16.10
2011,07,07,04,06,12.90
2011,07,07,04,07,8.10
2011,07,07,04,08,9.60
2011,07,07,04,09,6.40
2011,07,07,04,10,14.50
2011,07,07,04,11,8.10
2011,07,07,04,12,11.30
2011,07,07,04,13,9.60
2011,07,07,04,14,9.60
2011,07,07,04,15,8.10
2011,07,07,04,16,11.30
2011,07,07,04,17,9.60
2011,07,07,04,18,9.60
2011,07,07,04,19,11.30
2011,07,07,04,20,11.30
2011,07,07,04,21,12.90
2011,07,07,04,22,14.50
2011,07,07,04,23,11.30
2011,07,07,04,24,12.90
2011,07,07,04,25,14.50
2011,07,07,04,26,16.10
2011,07,07,04,27,16.10
2011,07,07,04,28,17.70
2011,07,07,04,29,17.70
2011,07,07,04,30,16.10
2011,07,07,04,31,14.50
2011,07,07,04,32,17.70
2011,07,07,04,33,20.90
2011,07,07,04,34,16.10
2011,07,07,04,35,17.70
2011,07,07,04,36,11.30
2011,07,07,04,37,11.30
2011,07,07,04,38,11.30
2011,07,07,04,39,8.10
2011,07,07,04,40,9.60
2011,07,07,04,41,11.30
2011,07,07,04,42,11.30
2011,07,07,04,43,16.10
2011,07,07,04,44,16.10
2011,07,07,04,45,12.90
2011,07,07,04,46,9.60
2011,07,07,04,47,4.80
2011,07,07,04,48,9.60
2011,07,07,04,49,12.90
2011,07,07,04,50,9.60
2011,07,07,04,51,16.10
2011,07,07,04,52,11.30
2011,07,07,04,53,9.60
2011,07,07,04,54,11.30
2011,07,07,04,55,12.90
2011,07,07,04,56,11.30
2011,07,07,04,57,11.30
2011,07,07,04,58,11.30
2011,07,07,04,59,8.10
2011,07,07,05,00,16.10
2011,07,07,05,01,12.90
2011,07,07,05,02,8.10
2011,07,07,05,03,16.10
2011,07,07,05,04,9.60
2011,07,07,05,05,8.10
2011,07,07,05,06,9.60
2011,07,07,05,07,9.60
2011,07,07,05,08,11.30
2011,07,07,05,09,9.60
2011,07,07,05,10,11.30
2011,07,07,05,11,16.10
2011,07,07,05,12,11.30
2011,07,07,05,13,11.30
2011,07,07,05,14,16.10
2011,07,07,05,15,16.10
2011,07,07,05,16,9.60
2011,07,07,05,17,8.10
2011,07,07,05,18,16.10
2011,07,07,05,19,12.90
2011,07,07,05,20,11.30
2011,07,07,05,21,16.10
2011,07,07,05,22,14.50
2011,07,07,05,23,17.70
2011,07,07,05,24,16.10
2011,07,07,05,25,14.50
2011,07,07,05,26,16.10
2011,07,07,05,27,9.60
2011,07,07,05,28,9.60
2011,07,07,05,29,12.90
2011,07,07,05,30,14.50
2011,07,07,05,31,11.30
2011,07,07,05,32,11.30
2011,07,07,05,33,11.30
2011,07,07,05,34,14.50
2011,07,07,05,35,9.60
2011,07,07,05,36,8.10
2011,07,07,05,37,11.30
2011,07,07,05,38,8.10
2011,07,07,05,39,9.60
2011,07,07,05,40,9.60
2011,07,07,05,41,9.60
2011,07,07,05,42,9.60
2011,07,07,05,43,16.10
2011,07,07,05,44,14.50
2011,07,07,05,45,16.10
2011,07,07,05,46,14.50
2011,07,07,05,47,16.10
2011,07,07,05,48,12.90
2011,07,07,05,49,9.60
2011,07,07,05,50,9.60
2011,07,07,05,51,9.60
2011,07,07,05,52,8.10
2011,07,07,05,53,11.30
2011,07,07,05,54,11.30
2011,07,07,05,55,9.60
2011,07,07,05,56,9.60
2011,07,07,05,57,9.60
2011,07,07,05,58,9.60
2011,07,07,05,59,9.60
2011,07,07,06,00,11.30
2011,07,07,06,01,11.30
2011,07,07,06,02,11.30
2011,07,07,06,03,11.30
2011,07,07,06,04,14.50
2011,07,07,06,05,11.30
2011,07,07,06,06,11.30
2011,07,07,06,07,11.30
2011,07,07,06,08,9.60
2011,07,07,06,09,8.10
2011,07,07,06,10,6.40
2011,07,07,06,11,11.30
2011,07,07,06,12,9.60
2011,07,07,06,13,9.60
2011,07,07,06,14,11.30
2011,07,07,06,15,9.60
2011,07,07,06,16,9.60
2011,07,07,06,17,8.10
2011,07,07,06,18,11.30
2011,07,07,06,19,6.40
2011,07,07,06,20,8.10
2011,07,07,06,21,6.40
2011,07,07,06,22,9.60
2011,07,07,06,23,8.10
2011,07,07,06,24,8.10
2011,07,07,06,25,8.10
2011,07,07,06,26,8.10
2011,07,07,06,27,4.80
2011,07,07,06,28,9.60
2011,07,07,06,29,8.10
2011,07,07,06,30,4.80
2011,07,07,06,31,6.40
2011,07,07,06,32,6.40
2011,07,07,06,33,4.80
2011,07,07,06,34,6.40
2011,07,07,06,35,11.30
2011,07,07,06,36,4.80
2011,07,07,06,37,8.10
2011,07,07,06,38,8.10
2011,07,07,06,39,8.10
2011,07,07,06,40,4.80
2011,07,07,06,41,8.10
2011,07,07,06,42,9.60
2011,07,07,06,43,6.40
2011,07,07,06,44,11.30
2011,07,07,06,45,11.30
2011,07,07,06,46,6.40
2011,07,07,06,47,4.80
2011,07,07,06,48,8.10
2011,07,07,06,49,8.10
2011,07,07,06,50,9.60
2011,07,07,06,51,11.30
2011,07,07,06,52,8.10
2011,07,07,06,53,8.10
2011,07,07,06,54,4.80
2011,07,07,06,55,3.20
2011,07,07,06,56,3.20
2011,07,07,06,57,4.80
2011,07,07,06,58,4.80
2011,07,07,06,59,1.60
2011,07,07,07,00,11.30
2011,07,07,07,01,11.30
2011,07,07,07,02,9.60
2011,07,07,07,03,11.30
2011,07,07,07,04,11.30
2011,07,07,07,05,6.40
2011,07,07,07,06,8.10
2011,07,07,07,07,14.50
2011,07,07,07,08,17.70
2011,07,07,07,09,9.60
2011,07,07,07,10,8.10
2011,07,07,07,11,8.10
2011,07,07,07,12,11.30
2011,07,07,07,13,17.70
2011,07,07,07,14,11.30
2011,07,07,07,15,11.30
2011,07,07,07,16,6.40
2011,07,07,07,17,8.10
2011,07,07,07,18,8.10
2011,07,07,07,19,8.10
2011,07,07,07,20,17.70
2011,07,07,07,21,9.60
2011,07,07,07,22,9.60
2011,07,07,07,23,9.60
2011,07,07,07,24,17.70
2011,07,07,07,25,9.60
2011,07,07,07,26,9.60
2011,07,07,07,27,9.60
2011,07,07,07,28,8.10
2011,07,07,07,29,9.60
2011,07,07,07,30,8.10
2011,07,07,07,31,9.60
2011,07,07,07,32,16.10
2011,07,07,07,33,14.50
2011,07,07,07,34,17.70
2011,07,07,07,35,9.60
2011,07,07,07,36,16.10
2011,07,07,07,37,9.60
2011,07,07,07,38,8.10
2011,07,07,07,39,8.10
2011,07,07,07,40,16.10
2011,07,07,07,41,17.70
2011,07,07,07,42,19.30
2011,07,07,07,43,6.40
2011,07,07,07,44,14.50
2011,07,07,07,45,19.30
2011,07,07,07,46,17.70
2011,07,07,07,47,16.10
2011,07,07,07,48,6.40
2011,07,07,07,49,14.50
2011,07,07,07,50,11.30
2011,07,07,07,51,16.10
2011,07,07,07,52,17.70
2011,07,07,07,53,14.50
2011,07,07,07,54,14.50
2011,07,07,07,55,8.10
2011,07,07,07,56,11.30
2011,07,07,07,57,11.30
2011,07,07,07,58,14.50
2011,07,07,07,59,12.90
2011,07,07,08,00,6.40
2011,07,07,08,01,14.50
2011,07,07,08,02,11.30
2011,07,07,08,03,9.60
2011,07,07,08,04,9.60
2011,07,07,08,05,9.60
2011,07,07,08,06,16.10
2011,07,07,08,07,12.90
2011,07,07,08,08,19.30
2011,07,07,08,09,11.30
2011,07,07,08,10,11.30
2011,07,07,08,11,11.30
2011,07,07,08,12,16.10
2011,07,07,08,13,19.30
2011,07,07,08,14,11.30
2011,07,07,08,15,8.10
2011,07,07,08,16,6.40
2011,07,07,08,17,16.10
2011,07,07,08,18,19.30
2011,07,07,08,19,16.10
2011,07,07,08,20,16.10
2011,07,07,08,21,9.60
2011,07,07,08,22,17.70
2011,07,07,08,23,14.50
2011,07,07,08,24,16.10
2011,07,07,08,25,16.10
2011,07,07,08,26,12.90
2011,07,07,08,27,11.30
2011,07,07,08,28,14.50
2011,07,07,08,29,19.30
2011,07,07,08,30,19.30
2011,07,07,08,31,17.70
2011,07,07,08,32,17.70
2011,07,07,08,33,14.50
2011,07,07,08,34,11.30
2011,07,07,08,35,17.70
2011,07,07,08,36,14.50
2011,07,07,08,37,16.10
2011,07,07,08,38,16.10
2011,07,07,08,39,22.50
2011,07,07,08,40,16.10
2011,07,07,08,41,19.30
2011,07,07,08,42,19.30
2011,07,07,08,43,14.50
2011,07,07,08,44,9.60
2011,07,07,08,45,16.10
2011,07,07,08,46,9.60
2011,07,07,08,47,11.30
2011,07,07,08,48,17.70
2011,07,07,08,49,19.30
2011,07,07,08,50,14.50
2011,07,07,08,51,22.50
2011,07,07,08,52,12.90
2011,07,07,08,53,19.30
2011,07,07,08,54,17.70
2011,07,07,08,55,17.70
2011,07,07,08,56,20.90
2011,07,07,08,57,20.90
2011,07,07,08,58,12.90
2011,07,07,08,59,9.60
2011,07,07,09,00,16.10
2011,07,07,09,01,9.60
2011,07,07,09,02,14.50
2011,07,07,09,03,16.10
2011,07,07,09,04,16.10
2011,07,07,09,05,19.30
2011,07,07,09,06,19.30
2011,07,07,09,07,8.10
2011,07,07,09,08,14.50
2011,07,07,09,09,12.90
2011,07,07,09,10,19.30
2011,07,07,09,11,9.60
2011,07,07,09,12,17.70
2011,07,07,09,13,16.10
2011,07,07,09,14,17.70
2011,07,07,09,15,24.20
2011,07,07,09,16,16.10
2011,07,07,09,17,9.60
2011,07,07,09,18,12.90
2011,07,07,09,19,16.10
2011,07,07,09,20,24.20
2011,07,07,09,21,24.20
2011,07,07,09,22,22.50
2011,07,07,09,23,19.30
2011,07,07,09,24,24.20
2011,07,07,09,25,16.10
2011,07,07,09,26,17.70
2011,07,07,09,27,17.70
2011,07,07,09,28,14.50
2011,07,07,09,29,14.50
2011,07,07,09,30,14.50
2011,07,07,09,31,19.30
2011,07,07,09,32,22.50
2011,07,07,09,33,17.70
2011,07,07,09,34,20.90
2011,07,07,09,35,27.40
2011,07,07,09,36,19.30
2011,07,07,09,37,24.20
2011,07,07,09,38,19.30
2011,07,07,09,39,11.30
2011,07,07,09,40,17.70
2011,07,07,09,41,20.90
2011,07,07,09,42,14.50
2011,07,07,09,43,22.50
2011,07,07,09,44,16.10
2011,07,07,09,45,16.10
2011,07,07,09,46,20.90
2011,07,07,09,47,25.70
2011,07,07,09,48,20.90
2011,07,07,09,49,14.50
2011,07,07,09,50,19.30
2011,07,07,09,51,17.70
2011,07,07,09,52,22.50
2011,07,07,09,53,16.10
2011,07,07,09,54,22.50
2011,07,07,09,55,25.70
2011,07,07,09,56,24.20
2011,07,07,09,57,17.70
2011,07,07,09,58,16.10
2011,07,07,09,59,20.90
2011,07,07,10,00,22.50
2011,07,07,10,01,19.30
2011,07,07,10,02,22.50
2011,07,07,10,03,17.70
2011,07,07,10,04,16.10
2011,07,07,10,05,22.50
2011,07,07,10,06,19.30
2011,07,07,10,07,20.90
2011,07,07,10,08,16.10
2011,07,07,10,09,16.10
2011,07,07,10,10,17.70
2011,07,07,10,11,14.50
2011,07,07,10,12,19.30
2011,07,07,10,13,16.10
2011,07,07,10,14,16.10
2011,07,07,10,15,16.10
2011,07,07,10,16,16.10
2011,07,07,10,17,16.10
2011,07,07,10,18,19.30
2011,07,07,10,19,20.90
2011,07,07,10,20,20.90
2011,07,07,10,21,14.50
2011,07,07,10,22,22.50
2011,07,07,10,23,22.50
2011,07,07,10,24,19.30
2011,07,07,10,25,25.70
2011,07,07,10,26,22.50
2011,07,07,10,27,20.90
2011,07,07,10,28,29.00
2011,07,07,10,29,20.90
2011,07,07,10,30,19.30
2011,07,07,10,31,24.20
2011,07,07,10,32,20.90
2011,07,07,10,33,17.70
2011,07,07,10,34,25.70
2011,07,07,10,35,17.70
2011,07,07,10,36,11.30
2011,07,07,10,37,24.20
2011,07,07,10,38,19.30
2011,07,07,10,39,20.90
2011,07,07,10,40,17.70
2011,07,07,10,41,22.50
2011,07,07,10,42,20.90
2011,07,07,10,43,27.40
2011,07,07,10,44,27.40
2011,07,07,10,45,22.50
2011,07,07,10,46,22.50
2011,07,07,10,47,20.90
2011,07,07,10,48,20.90
2011,07,07,10,49,17.70
2011,07,07,10,50,16.10
2011,07,07,10,51,14.50
2011,07,07,10,52,16.10
2011,07,07,10,53,8.10
2011,07,07,10,54,20.90
2011,07,07,10,55,14.50
2011,07,07,10,56,16.10
2011,07,07,10,57,17.70
2011,07,07,10,58,27.40
2011,07,07,10,59,19.30
2011,07,07,11,00,19.30
2011,07,07,11,01,20.90
2011,07,07,11,02,33.80
2011,07,07,11,03,22.50
2011,07,07,11,04,24.20
2011,07,07,11,05,17.70
2011,07,07,11,06,25.70
2011,07,07,11,07,22.50
2011,07,07,11,08,22.50
2011,07,07,11,09,20.90
2011,07,07,11,10,17.70
2011,07,07,11,11,24.20
2011,07,07,11,12,24.20
2011,07,07,11,13,24.20
2011,07,07,11,14,17.70
2011,07,07,11,15,24.20
2011,07,07,11,16,19.30
2011,07,07,11,17,17.70
2011,07,07,11,18,17.70
2011,07,07,11,19,19.30
2011,07,07,11,20,22.50
2011,07,07,11,21,22.50
2011,07,07,11,22,19.30
2011,07,07,11,23,22.50
2011,07,07,11,24,24.20
2011,07,07,11,25,17.70
2011,07,07,11,26,24.20
2011,07,07,11,27,25.70
2011,07,07,11,28,16.10
2011,07,07,11,29,11.30
2011,07,07,11,30,14.50
2011,07,07,11,31,25.70
2011,07,07,11,32,27.40
2011,07,07,11,33,24.20
2011,07,07,11,34,24.20
2011,07,07,11,35,24.20
2011,07,07,11,36,25.70
2011,07,07,11,37,20.90
2011,07,07,11,38,22.50
2011,07,07,11,39,24.20
2011,07,07,11,40,22.50
2011,07,07,11,41,19.30
2011,07,07,11,42,25.70
2011,07,07,11,43,29.00
2011,07,07,11,44,37.00
2011,07,07,11,45,24.20
2011,07,07,11,46,30.60
2011,07,07,11,47,24.20
2011,07,07,11,48,27.40
2011,07,07,11,49,30.60
2011,07,07,11,50,25.70
2011,07,07,11,51,29.00
2011,07,07,11,52,30.60
2011,07,07,11,53,30.60
2011,07,07,11,54,27.40
2011,07,07,11,55,33.80
2011,07,07,11,56,24.20
2011,07,07,11,57,22.50
2011,07,07,11,58,29.00
2011,07,07,11,59,22.50
2011,07,07,12,00,29.00
2011,07,07,12,01,30.60
2011,07,07,12,02,32.20
2011,07,07,12,03,20.90
2011,07,07,12,04,24.20
2011,07,07,12,05,22.50
2011,07,07,12,06,22.50
2011,07,07,12,07,25.70
2011,07,07,12,08,24.20
2011,07,07,12,09,27.40
2011,07,07,12,10,16.10
2011,07,07,12,11,27.40
2011,07,07,12,12,27.40
2011,07,07,12,13,33.80
2011,07,07,12,14,29.00
2011,07,07,12,15,29.00
2011,07,07,12,16,27.40
2011,07,07,12,17,35.40
2011,07,07,12,18,40.20
2011,07,07,12,19,38.60
2011,07,07,12,20,37.00
2011,07,07,12,21,33.80
2011,07,07,12,22,20.90
2011,07,07,12,23,27.40
2011,07,07,12,24,30.60
2011,07,07,12,25,11.30
2011,07,07,12,26,17.70
2011,07,07,12,27,22.50
2011,07,07,12,28,32.20
2011,07,07,12,29,29.00
2011,07,07,12,30,35.40
2011,07,07,12,31,37.00
2011,07,07,12,32,27.40
2011,07,07,12,33,25.70
2011,07,07,12,34,35.40
2011,07,07,12,35,20.90
2011,07,07,12,36,32.20
2011,07,07,12,37,25.70
2011,07,07,12,38,29.00
2011,07,07,12,39,38.60
2011,07,07,12,40,22.50
2011,07,07,12,41,24.20
2011,07,07,12,42,30.60
2011,07,07,12,43,37.00
2011,07,07,12,44,20.90
2011,07,07,12,45,24.20
2011,07,07,12,46,17.70
2011,07,07,12,47,25.70
2011,07,07,12,48,22.50
2011,07,07,12,49,30.60
2011,07,07,12,50,29.00
2011,07,07,12,51,22.50
2011,07,07,12,52,24.20
2011,07,07,12,53,29.00
2011,07,07,12,54,33.80
2011,07,07,12,55,30.60
2011,07,07,12,56,24.20
2011,07,07,12,57,22.50
2011,07,07,12,58,32.20
2011,07,07,12,59,37.00
2011,07,07,13,00,30.60
2011,07,07,13,01,20.90
2011,07,07,13,02,19.30
2011,07,07,13,03,33.80
2011,07,07,13,04,24.20
2011,07,07,13,05,11.30
2011,07,07,13,06,17.70
2011,07,07,13,07,19.30
2011,07,07,13,08,17.70
2011,07,07,13,09,24.20
2011,07,07,13,10,25.70
2011,07,07,13,11,40.20
2011,07,07,13,12,24.20
2011,07,07,13,13,30.60
2011,07,07,13,14,29.00
2011,07,07,13,15,30.60
2011,07,07,13,16,17.70
2011,07,07,13,17,16.10
2011,07,07,13,18,25.70
2011,07,07,13,19,27.40
2011,07,07,13,20,29.00
2011,07,07,13,21,33.80
2011,07,07,13,22,35.40
2011,07,07,13,23,30.60
2011,07,07,13,24,30.60
2011,07,07,13,25,37.00
2011,07,07,13,26,37.00
2011,07,07,13,27,30.60
2011,07,07,13,28,29.00
2011,07,07,13,29,25.70
2011,07,07,13,30,33.80
2011,07,07,13,31,27.40
2011,07,07,13,32,27.40
2011,07,07,13,33,30.60
2011,07,07,13,34,32.20
2011,07,07,13,35,32.20
2011,07,07,13,36,29.00
2011,07,07,13,37,38.60
2011,07,07,13,38,29.00
2011,07,07,13,39,24.20
2011,07,07,13,40,24.20
2011,07,07,13,41,22.50
2011,07,07,13,42,20.90
2011,07,07,13,43,30.60
2011,07,07,13,44,25.70
2011,07,07,13,45,35.40
2011,07,07,13,46,33.80
2011,07,07,13,47,37.00
2011,07,07,13,48,22.50
2011,07,07,13,49,27.40
2011,07,07,13,50,37.00
2011,07,07,13,51,17.70
2011,07,07,13,52,37.00
2011,07,07,13,53,35.40
2011,07,07,13,54,38.60
2011,07,07,13,55,22.50
2011,07,07,13,56,29.00
2011,07,07,13,57,24.20
2011,07,07,13,58,40.20
2011,07,07,13,59,33.80
2011,07,07,14,00,48.30
2011,07,07,14,01,33.80
2011,07,07,14,02,27.40
2011,07,07,14,03,20.90
2011,07,07,14,04,32.20
2011,07,07,14,05,27.40
2011,07,07,14,06,30.60
2011,07,07,14,07,33.80
2011,07,07,14,08,25.70
2011,07,07,14,09,25.70
2011,07,07,14,10,25.70
2011,07,07,14,11,35.40
2011,07,07,14,12,27.40
2011,07,07,14,13,25.70
2011,07,07,14,14,40.20
2011,07,07,14,15,20.90
2011,07,07,14,16,29.00
2011,07,07,14,17,25.70
2011,07,07,14,18,32.20
2011,07,07,14,19,43.50
2011,07,07,14,20,24.20
2011,07,07,14,21,27.40
2011,07,07,14,22,30.60
2011,07,07,14,23,30.60
2011,07,07,14,24,30.60
2011,07,07,14,25,41.80
2011,07,07,14,26,27.40
2011,07,07,14,27,27.40
2011,07,07,14,28,41.80
2011,07,07,14,29,38.60
2011,07,07,14,30,37.00
2011,07,07,14,31,48.30
2011,07,07,14,32,27.40
2011,07,07,14,33,30.60
2011,07,07,14,34,30.60
2011,07,07,14,35,33.80
2011,07,07,14,36,29.00
2011,07,07,14,37,33.80
2011,07,07,14,38,37.00
2011,07,07,14,39,32.20
2011,07,07,14,40,35.40
2011,07,07,14,41,27.40
2011,07,07,14,42,22.50
2011,07,07,14,43,38.60
2011,07,07,14,44,30.60
2011,07,07,14,45,33.80
2011,07,07,14,46,46.70
2011,07,07,14,47,38.60
2011,07,07,14,48,24.20
2011,07,07,14,49,38.60
2011,07,07,14,50,33.80
2011,07,07,14,51,40.20
2011,07,07,14,52,24.20
2011,07,07,14,53,27.40
2011,07,07,14,54,45.10
2011,07,07,14,55,40.20
2011,07,07,14,56,30.60
2011,07,07,14,57,25.70
2011,07,07,14,58,25.70
2011,07,07,14,59,40.20
2011,07,07,15,00,40.20
2011,07,07,15,01,30.60
2011,07,07,15,02,25.70
2011,07,07,15,03,22.50
2011,07,07,15,04,25.70
2011,07,07,15,05,45.10
2011,07,07,15,06,45.10
2011,07,07,15,07,29.00
2011,07,07,15,08,37.00
2011,07,07,15,09,35.40
2011,07,07,15,10,35.40
2011,07,07,15,11,41.80
2011,07,07,15,12,32.20
2011,07,07,15,13,24.20
2011,07,07,15,14,51.50
2011,07,07,15,15,29.00
2011,07,07,15,16,38.60
2011,07,07,15,17,37.00
2011,07,07,15,18,43.50
2011,07,07,15,19,48.30
2011,07,07,15,20,41.80
2011,07,07,15,21,33.80
2011,07,07,15,22,45.10
2011,07,07,15,23,43.50
2011,07,07,15,24,43.50
2011,07,07,15,25,53.10
2011,07,07,15,26,38.60
2011,07,07,15,27,38.60
2011,07,07,15,28,49.90
2011,07,07,15,29,49.90
2011,07,07,15,30,43.50
2011,07,07,15,31,41.80
2011,07,07,15,32,40.20
2011,07,07,15,33,33.80
2011,07,07,15,34,35.40
2011,07,07,15,35,30.60
2011,07,07,15,36,32.20
2011,07,07,15,37,37.00
2011,07,07,15,38,40.20
2011,07,07,15,39,33.80
2011,07,07,15,40,35.40
2011,07,07,15,41,24.20
2011,07,07,15,42,25.70
2011,07,07,15,43,35.40
2011,07,07,15,44,40.20
2011,07,07,15,45,43.50
2011,07,07,15,46,40.20
2011,07,07,15,47,38.60
2011,07,07,15,48,35.40
2011,07,07,15,49,43.50
2011,07,07,15,50,51.50
2011,07,07,15,51,38.60
2011,07,07,15,52,35.40
2011,07,07,15,53,24.20
2011,07,07,15,54,25.70
2011,07,07,15,55,30.60
2011,07,07,15,56,33.80
2011,07,07,15,57,32.20
2011,07,07,15,58,33.80
2011,07,07,15,59,43.50
2011,07,07,16,00,43.50
2011,07,07,16,01,48.30
2011,07,07,16,02,37.00
2011,07,07,16,03,32.20
2011,07,07,16,04,38.60
2011,07,07,16,05,46.70
2011,07,07,16,06,40.20
2011,07,07,16,07,49.90
2011,07,07,16,08,45.10
2011,07,07,16,09,41.80
2011,07,07,16,10,27.40
2011,07,07,16,11,45.10
2011,07,07,16,12,46.70
2011,07,07,16,13,48.30
2011,07,07,16,14,53.10
2011,07,07,16,15,40.20
2011,07,07,16,16,32.20
2011,07,07,16,17,27.40
2011,07,07,16,18,33.80
2011,07,07,16,19,40.20
2011,07,07,16,20,38.60
2011,07,07,16,21,40.20
2011,07,07,16,22,37.00
2011,07,07,16,23,37.00
2011,07,07,16,24,45.10
2011,07,07,16,25,38.60
2011,07,07,16,26,43.50
2011,07,07,16,27,53.10
2011,07,07,16,28,33.80
2011,07,07,16,29,53.10
2011,07,07,16,30,51.50
2011,07,07,16,31,40.20
2011,07,07,16,32,43.50
2011,07,07,16,33,43.50
2011,07,07,16,34,37.00
2011,07,07,16,35,32.20
2011,07,07,16,36,41.80
2011,07,07,16,37,41.80
2011,07,07,16,38,46.70
2011,07,07,16,39,38.60
2011,07,07,16,40,43.50
2011,07,07,16,41,41.80
2011,07,07,16,42,56.30
2011,07,07,16,43,54.70
2011,07,07,16,44,53.10
2011,07,07,16,45,49.90
2011,07,07,16,46,54.70
2011,07,07,16,47,41.80
2011,07,07,16,48,51.50
2011,07,07,16,49,35.40
2011,07,07,16,50,30.60
2011,07,07,16,51,32.20
2011,07,07,16,52,35.40
2011,07,07,16,53,40.20
2011,07,07,16,54,53.10
2011,07,07,16,55,40.20
2011,07,07,16,56,48.30
2011,07,07,16,57,48.30
2011,07,07,16,58,37.00
2011,07,07,16,59,40.20
2011,07,07,17,00,40.20
2011,07,07,17,01,51.50
2011,07,07,17,02,51.50
2011,07,07,17,03,41.80
2011,07,07,17,04,61.20
2011,07,07,17,05,56.30
2011,07,07,17,06,43.50
2011,07,07,17,07,41.80
2011,07,07,17,08,54.70
2011,07,07,17,09,45.10
2011,07,07,17,10,48.30
2011,07,07,17,11,41.80
2011,07,07,17,12,40.20
2011,07,07,17,13,35.40
2011,07,07,17,14,24.20
2011,07,07,17,15,35.40
2011,07,07,17,16,29.00
2011,07,07,17,17,32.20
2011,07,07,17,18,20.90
2011,07,07,17,19,37.00
2011,07,07,17,20,32.20
2011,07,07,17,21,32.20
2011,07,07,17,22,22.50
2011,07,07,17,23,43.50
2011,07,07,17,24,40.20
2011,07,07,17,25,29.00
2011,07,07,17,26,38.60
2011,07,07,17,27,38.60
2011,07,07,17,28,24.20
2011,07,07,17,29,32.20
2011,07,07,17,30,45.10
2011,07,07,17,31,45.10
2011,07,07,17,32,30.60
2011,07,07,17,33,35.40
2011,07,07,17,34,38.60
2011,07,07,17,35,22.50
2011,07,07,17,36,37.00
2011,07,07,17,37,45.10
2011,07,07,17,38,38.60
2011,07,07,17,39,53.10
2011,07,07,17,40,35.40
2011,07,07,17,41,43.50
2011,07,07,17,42,32.20
2011,07,07,17,43,38.60
2011,07,07,17,44,33.80
2011,07,07,17,45,40.20
2011,07,07,17,46,46.70
2011,07,07,17,47,33.80
2011,07,07,17,48,38.60
2011,07,07,17,49,41.80
2011,07,07,17,50,43.50
2011,07,07,17,51,49.90
2011,07,07,17,52,43.50
2011,07,07,17,53,43.50
2011,07,07,17,54,40.20
2011,07,07,17,55,38.60
2011,07,07,17,56,37.00
2011,07,07,17,57,38.60
2011,07,07,17,58,33.80
2011,07,07,17,59,43.50
2011,07,07,18,00,48.30
2011,07,07,18,01,33.80
2011,07,07,18,02,35.40
2011,07,07,18,03,53.10
2011,07,07,18,04,46.70
2011,07,07,18,05,32.20
2011,07,07,18,06,29.00