Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,20,00,00,18.50
2018,06,20,00,01,18.50
2018,06,20,00,02,18.50
2018,06,20,00,03,18.40
2018,06,20,00,04,18.40
2018,06,20,00,05,18.40
2018,06,20,00,06,18.30
2018,06,20,00,07,18.30
2018,06,20,00,08,18.30
2018,06,20,00,09,18.20
2018,06,20,00,10,18.20
2018,06,20,00,11,18.20
2018,06,20,00,12,18.20
2018,06,20,00,13,18.10
2018,06,20,00,14,18.10
2018,06,20,00,15,18.10
2018,06,20,00,16,18.10
2018,06,20,00,17,18.10
2018,06,20,00,18,18.10
2018,06,20,00,19,18.00
2018,06,20,00,20,18.00
2018,06,20,00,21,18.00
2018,06,20,00,22,18.00
2018,06,20,00,23,18.00
2018,06,20,00,24,17.90
2018,06,20,00,25,17.90
2018,06,20,00,26,17.90
2018,06,20,00,27,17.90
2018,06,20,00,28,17.80
2018,06,20,00,29,17.80
2018,06,20,00,30,17.80
2018,06,20,00,31,17.80
2018,06,20,00,32,17.80
2018,06,20,00,33,17.80
2018,06,20,00,34,17.80
2018,06,20,00,35,17.70
2018,06,20,00,36,17.70
2018,06,20,00,37,17.70
2018,06,20,00,38,17.70
2018,06,20,00,39,17.70
2018,06,20,00,40,17.70
2018,06,20,00,41,17.60
2018,06,20,00,42,17.60
2018,06,20,00,43,17.60
2018,06,20,00,44,17.60
2018,06,20,00,45,17.60
2018,06,20,00,46,17.60
2018,06,20,00,47,17.50
2018,06,20,00,48,17.50
2018,06,20,00,49,17.50
2018,06,20,00,50,17.40
2018,06,20,00,51,17.40
2018,06,20,00,52,17.40
2018,06,20,00,53,17.40
2018,06,20,00,54,17.40
2018,06,20,00,55,17.30
2018,06,20,00,56,17.30
2018,06,20,00,57,17.30
2018,06,20,00,58,17.30
2018,06,20,00,59,17.30
2018,06,20,01,00,17.30
2018,06,20,01,01,17.20
2018,06,20,01,02,17.20
2018,06,20,01,03,17.20
2018,06,20,01,04,17.20
2018,06,20,01,05,17.20
2018,06,20,01,06,17.20
2018,06,20,01,07,17.20
2018,06,20,01,08,17.10
2018,06,20,01,09,17.10
2018,06,20,01,10,17.10
2018,06,20,01,11,17.10
2018,06,20,01,12,17.10
2018,06,20,01,13,17.10
2018,06,20,01,14,17.10
2018,06,20,01,15,17.00
2018,06,20,01,16,17.00
2018,06,20,01,17,17.00
2018,06,20,01,18,17.00
2018,06,20,01,19,17.00
2018,06,20,01,20,17.00
2018,06,20,01,21,16.90
2018,06,20,01,22,16.90
2018,06,20,01,23,16.90
2018,06,20,01,24,16.90
2018,06,20,01,25,16.90
2018,06,20,01,26,16.90
2018,06,20,01,27,16.90
2018,06,20,01,28,16.90
2018,06,20,01,29,16.90
2018,06,20,01,30,16.90
2018,06,20,01,31,16.90
2018,06,20,01,32,16.80
2018,06,20,01,33,16.80
2018,06,20,01,34,16.80
2018,06,20,01,35,16.80
2018,06,20,01,36,16.80
2018,06,20,01,37,16.80
2018,06,20,01,38,16.80
2018,06,20,01,39,16.80
2018,06,20,01,40,16.80
2018,06,20,01,41,16.70
2018,06,20,01,42,16.70
2018,06,20,01,43,16.70
2018,06,20,01,44,16.70
2018,06,20,01,45,16.70
2018,06,20,01,46,16.70
2018,06,20,01,47,16.60
2018,06,20,01,48,16.60
2018,06,20,01,49,16.60
2018,06,20,01,50,16.60
2018,06,20,01,51,16.60
2018,06,20,01,52,16.60
2018,06,20,01,53,16.50
2018,06,20,01,54,16.50
2018,06,20,01,55,16.50
2018,06,20,01,56,16.50
2018,06,20,01,57,16.50
2018,06,20,01,58,16.50
2018,06,20,01,59,16.50
2018,06,20,02,00,16.50
2018,06,20,02,01,16.40
2018,06,20,02,02,16.40
2018,06,20,02,03,16.40
2018,06,20,02,04,16.40
2018,06,20,02,05,16.40
2018,06,20,02,06,16.40
2018,06,20,02,07,16.40
2018,06,20,02,08,16.40
2018,06,20,02,09,16.30
2018,06,20,02,10,16.30
2018,06,20,02,11,16.30
2018,06,20,02,12,16.30
2018,06,20,02,13,16.30
2018,06,20,02,14,16.30
2018,06,20,02,15,16.30
2018,06,20,02,16,16.30
2018,06,20,02,17,16.20
2018,06,20,02,18,16.20
2018,06,20,02,19,16.20
2018,06,20,02,20,16.20
2018,06,20,02,21,16.20
2018,06,20,02,22,16.20
2018,06,20,02,23,16.20
2018,06,20,02,24,16.20
2018,06,20,02,25,16.20
2018,06,20,02,26,16.20
2018,06,20,02,27,16.20
2018,06,20,02,28,16.20
2018,06,20,02,29,16.20
2018,06,20,02,30,16.10
2018,06,20,02,31,16.10
2018,06,20,02,32,16.10
2018,06,20,02,33,16.10
2018,06,20,02,34,16.10
2018,06,20,02,35,16.00
2018,06,20,02,36,16.00
2018,06,20,02,37,16.00
2018,06,20,02,38,16.00
2018,06,20,02,39,15.90
2018,06,20,02,40,15.90
2018,06,20,02,41,15.90
2018,06,20,02,42,15.90
2018,06,20,02,43,15.90
2018,06,20,02,44,15.90
2018,06,20,02,45,15.80
2018,06,20,02,46,15.80
2018,06,20,02,47,15.80
2018,06,20,02,48,15.80
2018,06,20,02,49,15.80
2018,06,20,02,50,15.80
2018,06,20,02,51,15.80
2018,06,20,02,52,15.80
2018,06,20,02,53,15.70
2018,06,20,02,54,15.70
2018,06,20,02,55,15.70
2018,06,20,02,56,15.70
2018,06,20,02,57,15.70
2018,06,20,02,58,15.70
2018,06,20,02,59,15.70
2018,06,20,03,00,15.70
2018,06,20,03,01,15.70
2018,06,20,03,02,15.60
2018,06,20,03,03,15.60
2018,06,20,03,04,15.60
2018,06,20,03,05,15.60
2018,06,20,03,06,15.60
2018,06,20,03,07,15.60
2018,06,20,03,08,15.60
2018,06,20,03,09,15.60
2018,06,20,03,10,15.60
2018,06,20,03,11,15.60
2018,06,20,03,12,15.60
2018,06,20,03,13,15.60
2018,06,20,03,14,15.60
2018,06,20,03,15,15.60
2018,06,20,03,16,15.60
2018,06,20,03,17,15.60
2018,06,20,03,18,15.60
2018,06,20,03,19,15.50
2018,06,20,03,20,15.50
2018,06,20,03,21,15.50
2018,06,20,03,22,15.40
2018,06,20,03,23,15.40
2018,06,20,03,24,15.40
2018,06,20,03,25,15.40
2018,06,20,03,26,15.40
2018,06,20,03,27,15.40
2018,06,20,03,28,15.40
2018,06,20,03,29,15.40
2018,06,20,03,30,15.40
2018,06,20,03,31,15.40
2018,06,20,03,32,15.40
2018,06,20,03,33,15.30
2018,06,20,03,34,15.30
2018,06,20,03,35,15.30
2018,06,20,03,36,15.30
2018,06,20,03,37,15.30
2018,06,20,03,38,15.20
2018,06,20,03,39,15.20
2018,06,20,03,40,15.20
2018,06,20,03,41,15.20
2018,06,20,03,42,15.10
2018,06,20,03,43,15.10
2018,06,20,03,44,15.10
2018,06,20,03,45,15.10
2018,06,20,03,46,15.10
2018,06,20,03,47,15.00
2018,06,20,03,48,15.00
2018,06,20,03,49,15.00
2018,06,20,03,50,15.00
2018,06,20,03,51,14.90
2018,06,20,03,52,14.90
2018,06,20,03,53,14.90
2018,06,20,03,54,14.90
2018,06,20,03,55,14.90
2018,06,20,03,56,14.90
2018,06,20,03,57,14.90
2018,06,20,03,58,14.90
2018,06,20,03,59,14.80
2018,06,20,04,00,14.80
2018,06,20,04,01,14.80
2018,06,20,04,02,14.80
2018,06,20,04,03,14.80
2018,06,20,04,04,14.80
2018,06,20,04,05,14.80
2018,06,20,04,06,14.80
2018,06,20,04,07,14.80
2018,06,20,04,08,14.70
2018,06,20,04,09,14.70
2018,06,20,04,10,14.70
2018,06,20,04,11,14.70
2018,06,20,04,12,14.70
2018,06,20,04,13,14.70
2018,06,20,04,14,14.70
2018,06,20,04,15,14.70
2018,06,20,04,16,14.70
2018,06,20,04,17,14.70
2018,06,20,04,18,14.60
2018,06,20,04,19,14.60
2018,06,20,04,20,14.60
2018,06,20,04,21,14.60
2018,06,20,04,22,14.60
2018,06,20,04,23,14.60
2018,06,20,04,24,14.60
2018,06,20,04,25,14.60
2018,06,20,04,26,14.60
2018,06,20,04,27,14.50
2018,06,20,04,28,14.50
2018,06,20,04,29,14.50
2018,06,20,04,30,14.50
2018,06,20,04,31,14.50
2018,06,20,04,32,14.40
2018,06,20,04,33,14.40
2018,06,20,04,34,14.40
2018,06,20,04,35,14.40
2018,06,20,04,36,14.40
2018,06,20,04,37,14.40
2018,06,20,04,38,14.40
2018,06,20,04,39,14.40
2018,06,20,04,40,14.40
2018,06,20,04,41,14.40
2018,06,20,04,42,14.40
2018,06,20,04,43,14.40
2018,06,20,04,44,14.40
2018,06,20,04,45,14.40
2018,06,20,04,46,14.40
2018,06,20,04,47,14.40
2018,06,20,04,48,14.30
2018,06,20,04,49,14.30
2018,06,20,04,50,14.30
2018,06,20,04,51,14.30
2018,06,20,04,52,14.30
2018,06,20,04,53,14.30
2018,06,20,04,54,14.30
2018,06,20,04,55,14.30
2018,06,20,04,56,14.30
2018,06,20,04,57,14.30
2018,06,20,04,58,14.30
2018,06,20,04,59,14.30
2018,06,20,05,00,14.30
2018,06,20,05,01,14.30
2018,06,20,05,02,14.30
2018,06,20,05,03,14.20
2018,06,20,05,04,14.20
2018,06,20,05,05,14.20
2018,06,20,05,06,14.20
2018,06,20,05,07,14.20
2018,06,20,05,08,14.20
2018,06,20,05,09,14.20
2018,06,20,05,10,14.30
2018,06,20,05,11,14.30
2018,06,20,05,12,14.30
2018,06,20,05,13,14.30
2018,06,20,05,14,14.30
2018,06,20,05,15,14.30
2018,06,20,05,16,14.30
2018,06,20,05,17,14.30
2018,06,20,05,18,14.30
2018,06,20,05,19,14.40
2018,06,20,05,20,14.40
2018,06,20,05,21,14.40
2018,06,20,05,22,14.40
2018,06,20,05,23,14.40
2018,06,20,05,24,14.40
2018,06,20,05,25,14.40
2018,06,20,05,26,14.40
2018,06,20,05,27,14.40
2018,06,20,05,28,14.40
2018,06,20,05,29,14.40
2018,06,20,05,30,14.40
2018,06,20,05,31,14.40
2018,06,20,05,32,14.50
2018,06,20,05,33,14.50
2018,06,20,05,34,14.50
2018,06,20,05,35,14.60
2018,06,20,05,36,14.60
2018,06,20,05,37,14.60
2018,06,20,05,38,14.60
2018,06,20,05,39,14.60
2018,06,20,05,40,14.60
2018,06,20,05,41,14.70
2018,06,20,05,42,14.70
2018,06,20,05,43,14.70
2018,06,20,05,44,14.70
2018,06,20,05,45,14.80
2018,06,20,05,46,14.80
2018,06,20,05,47,14.80
2018,06,20,05,48,14.80
2018,06,20,05,49,14.80
2018,06,20,05,50,14.90
2018,06,20,05,51,14.90
2018,06,20,05,52,14.90
2018,06,20,05,53,14.90
2018,06,20,05,54,15.00
2018,06,20,05,55,15.00
2018,06,20,05,56,15.00
2018,06,20,05,57,15.00
2018,06,20,05,58,15.00
2018,06,20,05,59,15.00
2018,06,20,06,00,15.10
2018,06,20,06,01,15.10
2018,06,20,06,02,15.10
2018,06,20,06,03,15.10
2018,06,20,06,04,15.20
2018,06,20,06,05,15.30
2018,06,20,06,06,15.30
2018,06,20,06,07,15.40
2018,06,20,06,08,15.50
2018,06,20,06,09,15.50
2018,06,20,06,10,15.60
2018,06,20,06,11,15.60
2018,06,20,06,12,15.70
2018,06,20,06,13,15.80
2018,06,20,06,14,15.80
2018,06,20,06,15,15.90
2018,06,20,06,16,15.90
2018,06,20,06,17,15.90
2018,06,20,06,18,16.00
2018,06,20,06,19,16.10
2018,06,20,06,20,16.10
2018,06,20,06,21,16.20
2018,06,20,06,22,16.20
2018,06,20,06,23,16.30
2018,06,20,06,24,16.30
2018,06,20,06,25,16.30
2018,06,20,06,26,16.40
2018,06,20,06,27,16.40
2018,06,20,06,28,16.40
2018,06,20,06,29,16.40
2018,06,20,06,30,16.40
2018,06,20,06,31,16.40
2018,06,20,06,32,16.40
2018,06,20,06,33,16.40
2018,06,20,06,34,16.40
2018,06,20,06,35,16.40
2018,06,20,06,36,16.40
2018,06,20,06,37,16.40
2018,06,20,06,38,16.40
2018,06,20,06,39,16.40
2018,06,20,06,40,16.40
2018,06,20,06,41,16.40
2018,06,20,06,42,16.40
2018,06,20,06,43,16.50
2018,06,20,06,44,16.50
2018,06,20,06,45,16.50
2018,06,20,06,46,16.50
2018,06,20,06,47,16.50
2018,06,20,06,48,16.50
2018,06,20,06,49,16.50
2018,06,20,06,50,16.60
2018,06,20,06,51,16.60
2018,06,20,06,52,16.60
2018,06,20,06,53,16.70
2018,06,20,06,54,16.70
2018,06,20,06,55,16.70
2018,06,20,06,56,16.70
2018,06,20,06,57,16.80
2018,06,20,06,58,16.80
2018,06,20,06,59,16.80
2018,06,20,07,00,16.80
2018,06,20,07,01,16.80
2018,06,20,07,02,16.80
2018,06,20,07,03,16.80
2018,06,20,07,04,16.80
2018,06,20,07,05,16.80
2018,06,20,07,06,16.80
2018,06,20,07,07,16.80
2018,06,20,07,08,16.90
2018,06,20,07,09,16.90
2018,06,20,07,10,16.90
2018,06,20,07,11,16.90
2018,06,20,07,12,16.90
2018,06,20,07,13,16.90
2018,06,20,07,14,16.90
2018,06,20,07,15,16.90
2018,06,20,07,16,16.90
2018,06,20,07,17,16.90
2018,06,20,07,18,16.90
2018,06,20,07,19,16.90
2018,06,20,07,20,16.90
2018,06,20,07,21,16.90
2018,06,20,07,22,16.90
2018,06,20,07,23,16.90
2018,06,20,07,24,16.90
2018,06,20,07,25,16.90
2018,06,20,07,26,16.80
2018,06,20,07,27,16.80
2018,06,20,07,28,16.80
2018,06,20,07,29,16.80
2018,06,20,07,30,16.80
2018,06,20,07,31,16.80
2018,06,20,07,32,16.80
2018,06,20,07,33,16.80
2018,06,20,07,34,16.80
2018,06,20,07,35,16.80
2018,06,20,07,36,16.80
2018,06,20,07,37,16.80
2018,06,20,07,38,16.80
2018,06,20,07,39,16.80
2018,06,20,07,40,16.80
2018,06,20,07,41,16.80
2018,06,20,07,42,16.80
2018,06,20,07,43,16.80
2018,06,20,07,44,16.80
2018,06,20,07,45,16.80
2018,06,20,07,46,16.80
2018,06,20,07,47,16.80
2018,06,20,07,48,16.80
2018,06,20,07,49,16.70
2018,06,20,07,50,16.70
2018,06,20,07,51,16.70
2018,06,20,07,52,16.70
2018,06,20,07,53,16.70
2018,06,20,07,54,16.70
2018,06,20,07,55,16.70
2018,06,20,07,56,16.70
2018,06,20,07,57,16.70
2018,06,20,07,58,16.70
2018,06,20,07,59,16.70
2018,06,20,08,00,16.70
2018,06,20,08,01,16.70
2018,06,20,08,02,16.70
2018,06,20,08,03,16.80
2018,06,20,08,04,16.80
2018,06,20,08,05,16.80
2018,06,20,08,06,16.80
2018,06,20,08,07,16.80
2018,06,20,08,08,16.80
2018,06,20,08,09,16.80
2018,06,20,08,10,16.90
2018,06,20,08,11,16.90
2018,06,20,08,12,16.90
2018,06,20,08,13,16.90
2018,06,20,08,14,16.90
2018,06,20,08,15,17.00
2018,06,20,08,16,17.00
2018,06,20,08,17,17.10
2018,06,20,08,18,17.10
2018,06,20,08,19,17.10
2018,06,20,08,20,17.20
2018,06,20,08,21,17.20
2018,06,20,08,22,17.20
2018,06,20,08,23,17.20
2018,06,20,08,24,17.20
2018,06,20,08,25,17.30
2018,06,20,08,26,17.30
2018,06,20,08,27,17.30
2018,06,20,08,28,17.30
2018,06,20,08,29,17.30
2018,06,20,08,30,17.40
2018,06,20,08,31,17.40
2018,06,20,08,32,17.40
2018,06,20,08,33,17.50
2018,06,20,08,34,17.50
2018,06,20,08,35,17.60
2018,06,20,08,36,17.60
2018,06,20,08,37,17.70
2018,06,20,08,38,17.70
2018,06,20,08,39,17.80
2018,06,20,08,40,17.80
2018,06,20,08,41,17.80
2018,06,20,08,42,17.80
2018,06,20,08,43,17.80
2018,06,20,08,44,17.80
2018,06,20,08,45,17.80
2018,06,20,08,46,17.80
2018,06,20,08,47,17.80
2018,06,20,08,48,17.80
2018,06,20,08,49,17.90
2018,06,20,08,50,17.90
2018,06,20,08,51,18.00
2018,06,20,08,52,18.10
2018,06,20,08,53,18.20
2018,06,20,08,54,18.20
2018,06,20,08,55,18.30
2018,06,20,08,56,18.40
2018,06,20,08,57,18.50
2018,06,20,08,58,18.50
2018,06,20,08,59,18.60
2018,06,20,09,00,18.70
2018,06,20,09,01,18.80
2018,06,20,09,02,18.80
2018,06,20,09,03,18.90
2018,06,20,09,04,19.00
2018,06,20,09,05,19.10
2018,06,20,09,06,19.10
2018,06,20,09,07,19.20
2018,06,20,09,08,19.30
2018,06,20,09,09,19.30
2018,06,20,09,10,19.40
2018,06,20,09,11,19.40
2018,06,20,09,12,19.50
2018,06,20,09,13,19.50
2018,06,20,09,14,19.60
2018,06,20,09,15,19.70
2018,06,20,09,16,19.70
2018,06,20,09,17,19.80
2018,06,20,09,18,19.90
2018,06,20,09,19,20.00
2018,06,20,09,20,20.10
2018,06,20,09,21,20.20
2018,06,20,09,22,20.30
2018,06,20,09,23,20.30
2018,06,20,09,24,20.40
2018,06,20,09,25,20.40
2018,06,20,09,26,20.50
2018,06,20,09,27,20.60
2018,06,20,09,28,20.60
2018,06,20,09,29,20.70
2018,06,20,09,30,20.80
2018,06,20,09,31,20.90
2018,06,20,09,32,20.90
2018,06,20,09,33,21.00
2018,06,20,09,34,21.10
2018,06,20,09,35,21.20
2018,06,20,09,36,21.30
2018,06,20,09,37,21.30
2018,06,20,09,38,21.40
2018,06,20,09,39,21.50
2018,06,20,09,40,21.60
2018,06,20,09,41,21.70
2018,06,20,09,42,21.70
2018,06,20,09,43,21.80
2018,06,20,09,44,21.90
2018,06,20,09,45,22.00
2018,06,20,09,46,22.10
2018,06,20,09,47,22.10
2018,06,20,09,48,22.20
2018,06,20,09,49,22.20
2018,06,20,09,50,22.20
2018,06,20,09,51,22.20
2018,06,20,09,52,22.20
2018,06,20,09,53,22.30
2018,06,20,09,54,22.30
2018,06,20,09,55,22.30
2018,06,20,09,56,22.40
2018,06,20,09,57,22.40
2018,06,20,09,58,22.40
2018,06,20,09,59,22.50
2018,06,20,10,00,22.50
2018,06,20,10,01,22.60
2018,06,20,10,02,22.60
2018,06,20,10,03,22.70
2018,06,20,10,04,22.70
2018,06,20,10,05,22.70
2018,06,20,10,06,22.80
2018,06,20,10,07,22.80
2018,06,20,10,08,22.80
2018,06,20,10,09,22.90
2018,06,20,10,10,23.00
2018,06,20,10,11,23.10
2018,06,20,10,12,23.10
2018,06,20,10,13,23.10
2018,06,20,10,14,23.10
2018,06,20,10,15,23.20
2018,06,20,10,16,23.20
2018,06,20,10,17,23.20
2018,06,20,10,18,23.20
2018,06,20,10,19,23.30
2018,06,20,10,20,23.30
2018,06,20,10,21,23.30
2018,06,20,10,22,23.20
2018,06,20,10,23,23.20
2018,06,20,10,24,23.20
2018,06,20,10,25,23.20
2018,06,20,10,26,23.30
2018,06,20,10,27,23.30
2018,06,20,10,28,23.40
2018,06,20,10,29,23.50
2018,06,20,10,30,23.50
2018,06,20,10,31,23.50
2018,06,20,10,32,23.40
2018,06,20,10,33,23.40
2018,06,20,10,34,23.30
2018,06,20,10,35,23.30
2018,06,20,10,36,23.20
2018,06,20,10,37,23.20
2018,06,20,10,38,23.20
2018,06,20,10,39,23.20
2018,06,20,10,40,23.20
2018,06,20,10,41,23.20
2018,06,20,10,42,23.20
2018,06,20,10,43,23.30
2018,06,20,10,44,23.30
2018,06,20,10,45,23.30
2018,06,20,10,46,23.40
2018,06,20,10,47,23.40
2018,06,20,10,48,23.40
2018,06,20,10,49,23.40
2018,06,20,10,50,23.50
2018,06,20,10,51,23.60
2018,06,20,10,52,23.70
2018,06,20,10,53,23.70
2018,06,20,10,54,23.70
2018,06,20,10,55,23.60
2018,06,20,10,56,23.60
2018,06,20,10,57,23.50
2018,06,20,10,58,23.50
2018,06,20,10,59,23.40
2018,06,20,11,00,23.30
2018,06,20,11,01,23.30
2018,06,20,11,02,23.20
2018,06,20,11,03,23.10
2018,06,20,11,04,23.00
2018,06,20,11,05,22.90
2018,06,20,11,06,22.80
2018,06,20,11,07,22.80
2018,06,20,11,08,22.70
2018,06,20,11,09,22.70
2018,06,20,11,10,22.60
2018,06,20,11,11,22.50
2018,06,20,11,12,22.40
2018,06,20,11,13,22.30
2018,06,20,11,14,22.20
2018,06,20,11,15,22.30
2018,06,20,11,16,22.30
2018,06,20,11,17,22.40
2018,06,20,11,18,22.50
2018,06,20,11,19,22.60
2018,06,20,11,20,22.70
2018,06,20,11,21,22.80
2018,06,20,11,22,22.80
2018,06,20,11,23,22.80
2018,06,20,11,24,22.80
2018,06,20,11,25,22.80
2018,06,20,11,26,22.80
2018,06,20,11,27,22.80
2018,06,20,11,28,22.80
2018,06,20,11,29,22.70
2018,06,20,11,30,22.70
2018,06,20,11,31,22.70
2018,06,20,11,32,22.70
2018,06,20,11,33,22.70
2018,06,20,11,34,22.80
2018,06,20,11,35,23.00
2018,06,20,11,36,23.10
2018,06,20,11,37,23.20
2018,06,20,11,38,23.30
2018,06,20,11,39,23.30
2018,06,20,11,40,23.40
2018,06,20,11,41,23.40
2018,06,20,11,42,23.40
2018,06,20,11,43,23.30
2018,06,20,11,44,23.30
2018,06,20,11,45,23.40
2018,06,20,11,46,23.40
2018,06,20,11,47,23.40
2018,06,20,11,48,23.40
2018,06,20,11,49,23.40
2018,06,20,11,50,23.50
2018,06,20,11,51,23.50
2018,06,20,11,52,23.70
2018,06,20,11,53,23.70
2018,06,20,11,54,23.70
2018,06,20,11,55,23.80
2018,06,20,11,56,23.80
2018,06,20,11,57,23.80
2018,06,20,11,58,23.90
2018,06,20,11,59,23.90
2018,06,20,12,00,24.00
2018,06,20,12,01,24.00
2018,06,20,12,02,24.00
2018,06,20,12,03,24.00
2018,06,20,12,04,24.00
2018,06,20,12,05,23.90
2018,06,20,12,06,23.80
2018,06,20,12,07,23.80
2018,06,20,12,08,23.80
2018,06,20,12,09,23.80
2018,06,20,12,10,23.80
2018,06,20,12,11,23.90
2018,06,20,12,12,23.90
2018,06,20,12,13,24.00
2018,06,20,12,14,24.00
2018,06,20,12,15,24.10
2018,06,20,12,16,24.20
2018,06,20,12,17,24.30
2018,06,20,12,18,24.50
2018,06,20,12,19,24.60
2018,06,20,12,20,24.80
2018,06,20,12,21,25.00
2018,06,20,12,22,25.20
2018,06,20,12,23,25.30
2018,06,20,12,24,25.50
2018,06,20,12,25,25.60
2018,06,20,12,26,25.70
2018,06,20,12,27,25.70
2018,06,20,12,28,25.80
2018,06,20,12,29,25.90
2018,06,20,12,30,25.90
2018,06,20,12,31,26.00
2018,06,20,12,32,26.10
2018,06,20,12,33,26.10
2018,06,20,12,34,26.10
2018,06,20,12,35,26.00
2018,06,20,12,36,26.00
2018,06,20,12,37,26.10
2018,06,20,12,38,26.10
2018,06,20,12,39,26.10
2018,06,20,12,40,26.00
2018,06,20,12,41,26.00
2018,06,20,12,42,25.90
2018,06,20,12,43,25.90
2018,06,20,12,44,25.80
2018,06,20,12,45,25.80
2018,06,20,12,46,25.80
2018,06,20,12,47,25.80
2018,06,20,12,48,25.70
2018,06,20,12,49,25.70
2018,06,20,12,50,25.70
2018,06,20,12,51,25.70
2018,06,20,12,52,25.60
2018,06,20,12,53,25.60
2018,06,20,12,54,25.70
2018,06,20,12,55,25.70
2018,06,20,12,56,25.80
2018,06,20,12,57,25.90
2018,06,20,12,58,25.90
2018,06,20,12,59,25.90
2018,06,20,13,00,25.90
2018,06,20,13,01,25.90
2018,06,20,13,02,25.90
2018,06,20,13,03,25.90
2018,06,20,13,04,25.80
2018,06,20,13,05,25.80
2018,06,20,13,06,25.80
2018,06,20,13,07,25.80
2018,06,20,13,08,25.80
2018,06,20,13,09,25.80
2018,06,20,13,10,25.80
2018,06,20,13,11,25.80
2018,06,20,13,12,25.80
2018,06,20,13,13,25.80
2018,06,20,13,14,25.80
2018,06,20,13,15,25.80
2018,06,20,13,16,25.70
2018,06,20,13,17,25.70
2018,06,20,13,18,25.60
2018,06,20,13,19,25.50
2018,06,20,13,20,25.40
2018,06,20,13,21,25.30
2018,06,20,13,22,25.30
2018,06,20,13,23,25.20
2018,06,20,13,24,25.10
2018,06,20,13,25,25.10
2018,06,20,13,26,25.10
2018,06,20,13,27,25.10
2018,06,20,13,28,25.10
2018,06,20,13,29,25.10
2018,06,20,13,30,25.00
2018,06,20,13,31,24.90
2018,06,20,13,32,24.80
2018,06,20,13,33,24.80
2018,06,20,13,34,24.80
2018,06,20,13,35,24.80
2018,06,20,13,36,24.80
2018,06,20,13,37,24.80
2018,06,20,13,38,24.80
2018,06,20,13,39,24.80
2018,06,20,13,40,24.80
2018,06,20,13,41,24.80
2018,06,20,13,42,24.70
2018,06,20,13,43,24.70
2018,06,20,13,44,24.70
2018,06,20,13,45,24.80
2018,06,20,13,46,24.80
2018,06,20,13,47,24.80
2018,06,20,13,48,24.80
2018,06,20,13,49,24.80
2018,06,20,13,50,24.80
2018,06,20,13,51,24.80
2018,06,20,13,52,24.90
2018,06,20,13,53,25.00
2018,06,20,13,54,25.20
2018,06,20,13,55,25.20
2018,06,20,13,56,25.20
2018,06,20,13,57,25.20
2018,06,20,13,58,25.30
2018,06,20,13,59,25.30
2018,06,20,14,00,25.20
2018,06,20,14,01,25.30
2018,06,20,14,02,25.20
2018,06,20,14,03,25.20
2018,06,20,14,04,25.20
2018,06,20,14,05,25.20
2018,06,20,14,06,25.10
2018,06,20,14,07,25.10
2018,06,20,14,08,25.10
2018,06,20,14,09,25.10
2018,06,20,14,10,25.10
2018,06,20,14,11,25.00
2018,06,20,14,12,25.00
2018,06,20,14,13,25.00
2018,06,20,14,14,25.00
2018,06,20,14,15,25.00
2018,06,20,14,16,25.00
2018,06,20,14,17,25.10
2018,06,20,14,18,25.10
2018,06,20,14,19,25.10
2018,06,20,14,20,25.10
2018,06,20,14,21,25.10
2018,06,20,14,22,25.00
2018,06,20,14,23,25.00
2018,06,20,14,24,24.90
2018,06,20,14,25,25.00
2018,06,20,14,26,25.00
2018,06,20,14,27,25.00
2018,06,20,14,28,25.10
2018,06,20,14,29,25.20
2018,06,20,14,30,25.40
2018,06,20,14,31,25.50
2018,06,20,14,32,25.70
2018,06,20,14,33,25.80
2018,06,20,14,34,25.80
2018,06,20,14,35,25.80
2018,06,20,14,36,25.70
2018,06,20,14,37,25.70
2018,06,20,14,38,25.70
2018,06,20,14,39,25.60
2018,06,20,14,40,25.60
2018,06,20,14,41,25.60
2018,06,20,14,42,25.70
2018,06,20,14,43,25.80
2018,06,20,14,44,25.80
2018,06,20,14,45,25.80
2018,06,20,14,46,25.80
2018,06,20,14,47,25.80
2018,06,20,14,48,25.80
2018,06,20,14,49,25.80
2018,06,20,14,50,25.90
2018,06,20,14,51,25.90
2018,06,20,14,52,25.90
2018,06,20,14,53,26.00
2018,06,20,14,54,26.00
2018,06,20,14,55,26.10
2018,06,20,14,56,26.10
2018,06,20,14,57,26.30
2018,06,20,14,58,26.40
2018,06,20,14,59,26.60
2018,06,20,15,00,26.70
2018,06,20,15,01,26.80
2018,06,20,15,02,26.80
2018,06,20,15,03,26.80
2018,06,20,15,04,26.80
2018,06,20,15,05,26.80
2018,06,20,15,06,26.80
2018,06,20,15,07,26.70
2018,06,20,15,08,26.60
2018,06,20,15,09,26.50
2018,06,20,15,10,26.50
2018,06,20,15,11,26.50
2018,06,20,15,12,26.50
2018,06,20,15,13,26.50
2018,06,20,15,14,26.60
2018,06,20,15,15,26.50
2018,06,20,15,16,26.50
2018,06,20,15,17,26.40
2018,06,20,15,18,26.40
2018,06,20,15,19,26.40
2018,06,20,15,20,26.40
2018,06,20,15,21,26.40
2018,06,20,15,22,26.50
2018,06,20,15,23,26.60
2018,06,20,15,24,26.60
2018,06,20,15,25,26.70
2018,06,20,15,26,26.80
2018,06,20,15,27,26.80
2018,06,20,15,28,26.80
2018,06,20,15,29,26.90
2018,06,20,15,30,26.90
2018,06,20,15,31,26.90
2018,06,20,15,32,26.90
2018,06,20,15,33,26.80
2018,06,20,15,34,26.80
2018,06,20,15,35,26.80
2018,06,20,15,36,26.80
2018,06,20,15,37,26.80
2018,06,20,15,38,26.90
2018,06,20,15,39,27.00
2018,06,20,15,40,27.10
2018,06,20,15,41,27.10
2018,06,20,15,42,27.20
2018,06,20,15,43,27.10
2018,06,20,15,44,27.10
2018,06,20,15,45,27.00
2018,06,20,15,46,26.90
2018,06,20,15,47,26.90
2018,06,20,15,48,26.90
2018,06,20,15,49,26.90
2018,06,20,15,50,26.90
2018,06,20,15,51,26.90
2018,06,20,15,52,27.00
2018,06,20,15,53,27.00
2018,06,20,15,54,26.90
2018,06,20,15,55,26.90
2018,06,20,15,56,26.90
2018,06,20,15,57,26.90
2018,06,20,15,58,26.90
2018,06,20,15,59,26.90
2018,06,20,16,00,26.90
2018,06,20,16,01,26.80
2018,06,20,16,02,26.70
2018,06,20,16,03,26.70
2018,06,20,16,04,26.70
2018,06,20,16,05,26.70
2018,06,20,16,06,26.70
2018,06,20,16,07,26.70
2018,06,20,16,08,26.70
2018,06,20,16,09,26.70
2018,06,20,16,10,26.80
2018,06,20,16,11,26.80
2018,06,20,16,12,26.90
2018,06,20,16,13,27.00
2018,06,20,16,14,27.10
2018,06,20,16,15,27.30
2018,06,20,16,16,27.30
2018,06,20,16,17,27.40
2018,06,20,16,18,27.50
2018,06,20,16,19,27.50
2018,06,20,16,20,27.60
2018,06,20,16,21,27.60
2018,06,20,16,22,27.70
2018,06,20,16,23,27.80
2018,06,20,16,24,27.80
2018,06,20,16,25,27.80
2018,06,20,16,26,27.90
2018,06,20,16,27,28.00
2018,06,20,16,28,28.10
2018,06,20,16,29,28.20
2018,06,20,16,30,28.30
2018,06,20,16,31,28.40
2018,06,20,16,32,28.40
2018,06,20,16,33,28.40
2018,06,20,16,34,28.40
2018,06,20,16,35,28.40
2018,06,20,16,36,28.40
2018,06,20,16,37,28.40
2018,06,20,16,38,28.50
2018,06,20,16,39,28.60
2018,06,20,16,40,28.60
2018,06,20,16,41,28.60
2018,06,20,16,42,28.70
2018,06,20,16,43,28.80
2018,06,20,16,44,28.90
2018,06,20,16,45,29.00
2018,06,20,16,46,29.10
2018,06,20,16,47,29.10
2018,06,20,16,48,29.20
2018,06,20,16,49,29.20
2018,06,20,16,50,29.30
2018,06,20,16,51,29.40
2018,06,20,16,52,29.50
2018,06,20,16,53,29.60
2018,06,20,16,54,29.70
2018,06,20,16,55,29.70
2018,06,20,16,56,29.70
2018,06,20,16,57,29.70
2018,06,20,16,58,29.60
2018,06,20,16,59,29.60
2018,06,20,17,00,29.70
2018,06,20,17,01,29.70
2018,06,20,17,02,29.70
2018,06,20,17,03,29.70
2018,06,20,17,04,29.80
2018,06,20,17,05,29.80
2018,06,20,17,06,29.70
2018,06,20,17,07,29.70
2018,06,20,17,08,29.60
2018,06,20,17,09,29.40
2018,06,20,17,10,29.30
2018,06,20,17,11,29.30
2018,06,20,17,12,29.20
2018,06,20,17,13,29.20
2018,06,20,17,14,29.20
2018,06,20,17,15,29.30
2018,06,20,17,16,29.30
2018,06,20,17,17,29.30
2018,06,20,17,18,29.30
2018,06,20,17,19,29.30