Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,19,08,49,9.30
2017,04,19,08,50,9.30
2017,04,19,08,51,9.30
2017,04,19,08,52,9.30
2017,04,19,08,53,9.30
2017,04,19,08,54,9.30
2017,04,19,08,55,9.30
2017,04,19,08,56,9.30
2017,04,19,08,57,9.30
2017,04,19,08,58,9.30
2017,04,19,08,59,9.30
2017,04,19,09,00,9.30
2017,04,19,09,01,9.30
2017,04,19,09,02,9.40
2017,04,19,09,03,9.40
2017,04,19,09,04,9.40
2017,04,19,09,05,9.40
2017,04,19,09,06,9.40
2017,04,19,09,07,9.40
2017,04,19,09,08,9.40
2017,04,19,09,09,9.40
2017,04,19,09,10,9.40
2017,04,19,09,11,9.40
2017,04,19,09,12,9.40
2017,04,19,09,13,9.40
2017,04,19,09,14,9.40
2017,04,19,09,15,9.50
2017,04,19,09,16,9.50
2017,04,19,09,17,9.50
2017,04,19,09,18,9.50
2017,04,19,09,19,9.50
2017,04,19,09,20,9.50
2017,04,19,09,21,9.50
2017,04,19,09,22,9.50
2017,04,19,09,23,9.50
2017,04,19,09,24,9.50
2017,04,19,09,25,9.50
2017,04,19,09,26,9.50
2017,04,19,09,27,9.50
2017,04,19,09,28,9.50
2017,04,19,09,29,9.50
2017,04,19,09,30,9.50
2017,04,19,10,03,9.60
2017,04,19,10,04,9.70
2017,04,19,10,05,9.70
2017,04,19,10,06,9.70
2017,04,19,10,07,9.70
2017,04,19,10,08,9.80
2017,04,19,10,09,9.80
2017,04,19,10,10,9.80
2017,04,19,10,11,9.90
2017,04,19,10,12,9.90
2017,04,19,10,13,9.90
2017,04,19,10,14,10.00
2017,04,19,10,15,10.10
2017,04,19,10,16,10.10
2017,04,19,10,17,10.20
2017,04,19,10,18,10.20
2017,04,19,10,19,10.30
2017,04,19,10,20,10.30
2017,04,19,10,21,10.30
2017,04,19,10,22,10.40
2017,04,19,10,23,10.40
2017,04,19,10,24,10.40
2017,04,19,10,25,10.50
2017,04,19,10,26,10.50
2017,04,19,10,27,10.50
2017,04,19,10,28,10.60
2017,04,19,10,29,10.60
2017,04,19,10,30,10.70
2017,04,19,10,31,10.70
2017,04,19,10,32,10.70
2017,04,19,10,33,10.80
2017,04,19,10,34,10.80
2017,04,19,10,35,10.80
2017,04,19,10,36,10.80
2017,04,19,10,37,10.80
2017,04,19,10,38,10.90
2017,04,19,10,39,10.90
2017,04,19,10,40,10.90
2017,04,19,10,41,10.90
2017,04,19,10,42,10.90
2017,04,19,10,43,10.90
2017,04,19,10,44,10.90
2017,04,19,10,45,10.90
2017,04,19,10,46,10.90
2017,04,19,10,47,10.90
2017,04,19,10,48,10.90
2017,04,19,10,49,10.90
2017,04,19,10,50,10.90
2017,04,19,10,51,11.00
2017,04,19,10,52,11.00
2017,04,19,10,53,11.10
2017,04,19,10,54,11.10
2017,04,19,10,55,11.10
2017,04,19,10,56,11.20
2017,04,19,10,57,11.20
2017,04,19,10,58,11.20
2017,04,19,10,59,11.30
2017,04,19,11,00,11.40
2017,04,19,11,01,11.40
2017,04,19,11,02,11.50
2017,04,19,11,03,11.50
2017,04,19,11,04,11.60
2017,04,19,11,05,11.60
2017,04,19,11,06,11.70
2017,04,19,11,07,11.70
2017,04,19,11,08,11.70
2017,04,19,11,09,11.70
2017,04,19,11,10,11.70
2017,04,19,11,11,11.80
2017,04,19,11,12,11.80
2017,04,19,11,13,11.90
2017,04,19,11,14,11.90
2017,04,19,11,15,12.00
2017,04,19,11,16,12.10
2017,04,19,11,17,12.20
2017,04,19,11,18,12.20
2017,04,19,11,19,12.20
2017,04,19,11,20,12.30
2017,04,19,11,21,12.30
2017,04,19,11,22,12.40
2017,04,19,11,23,12.40
2017,04,19,11,24,12.40
2017,04,19,11,25,12.40
2017,04,19,11,26,12.50
2017,04,19,11,27,12.40
2017,04,19,11,28,12.40
2017,04,19,11,29,12.40
2017,04,19,11,30,12.40
2017,04,19,11,31,12.40
2017,04,19,11,32,12.30
2017,04,19,11,33,12.30
2017,04,19,11,34,12.40
2017,04,19,11,35,12.40
2017,04,19,11,36,12.50
2017,04,19,11,37,12.50
2017,04,19,11,38,12.50
2017,04,19,11,39,12.60
2017,04,19,11,40,12.60
2017,04,19,11,41,12.70
2017,04,19,11,42,12.70
2017,04,19,11,43,12.70
2017,04,19,11,44,12.80
2017,04,19,11,45,12.80
2017,04,19,11,46,12.80
2017,04,19,11,47,12.80
2017,04,19,11,48,12.90
2017,04,19,11,49,12.90
2017,04,19,11,50,13.00
2017,04,19,11,51,13.10
2017,04,19,11,52,13.10
2017,04,19,11,53,13.20
2017,04,19,11,54,13.20
2017,04,19,11,55,13.20
2017,04,19,11,56,13.20
2017,04,19,11,57,13.30
2017,04,19,11,58,13.30
2017,04,19,11,59,13.30
2017,04,19,12,00,13.40
2017,04,19,12,01,13.40
2017,04,19,12,02,13.40
2017,04,19,12,03,13.40
2017,04,19,12,04,13.40
2017,04,19,12,05,13.40
2017,04,19,12,06,13.40
2017,04,19,12,07,13.40
2017,04,19,12,08,13.40
2017,04,19,12,09,13.40
2017,04,19,12,10,13.50
2017,04,19,12,11,13.50
2017,04,19,12,12,13.60
2017,04,19,12,13,13.60
2017,04,19,12,14,13.60
2017,04,19,12,15,13.70
2017,04,19,12,16,13.70
2017,04,19,12,17,13.70
2017,04,19,12,18,13.70
2017,04,19,12,19,13.60
2017,04,19,12,20,13.60
2017,04,19,12,21,13.60
2017,04,19,12,22,13.60
2017,04,19,12,23,13.60
2017,04,19,12,24,13.60
2017,04,19,12,25,13.60
2017,04,19,12,26,13.60
2017,04,19,12,27,13.60
2017,04,19,12,28,13.60
2017,04,19,12,29,13.60
2017,04,19,12,30,13.50
2017,04,19,12,31,13.40
2017,04,19,12,32,13.30
2017,04,19,12,33,13.20
2017,04,19,12,34,13.20
2017,04,19,12,35,13.20
2017,04,19,12,36,13.10
2017,04,19,12,37,13.10
2017,04,19,12,38,13.10
2017,04,19,12,39,13.00
2017,04,19,12,40,13.00
2017,04,19,12,41,13.10
2017,04,19,12,42,13.10
2017,04,19,12,43,13.10
2017,04,19,12,44,13.00
2017,04,19,12,45,13.10
2017,04,19,12,46,13.10
2017,04,19,12,47,13.20
2017,04,19,12,48,13.20
2017,04,19,12,49,13.20
2017,04,19,12,50,13.10
2017,04,19,12,51,13.00
2017,04,19,12,52,12.90
2017,04,19,12,53,12.90
2017,04,19,12,54,12.80
2017,04,19,12,55,12.90
2017,04,19,12,56,12.90
2017,04,19,12,57,12.90
2017,04,19,12,58,12.90
2017,04,19,12,59,12.90
2017,04,19,13,00,13.00
2017,04,19,13,01,13.10
2017,04,19,13,02,13.20
2017,04,19,13,03,13.20
2017,04,19,13,04,13.20
2017,04,19,13,05,13.10
2017,04,19,13,06,13.10
2017,04,19,13,07,13.10
2017,04,19,13,08,13.20
2017,04,19,13,09,13.20
2017,04,19,13,10,13.30
2017,04,19,13,11,13.30
2017,04,19,13,12,13.40
2017,04,19,13,13,13.40
2017,04,19,13,14,13.40
2017,04,19,13,15,13.40
2017,04,19,13,16,13.40
2017,04,19,13,17,13.40
2017,04,19,13,18,13.30
2017,04,19,13,19,13.30
2017,04,19,13,20,13.20
2017,04,19,13,21,13.20
2017,04,19,13,22,13.10
2017,04,19,13,23,13.10
2017,04,19,13,24,13.00
2017,04,19,13,25,13.00
2017,04,19,13,26,13.00
2017,04,19,13,27,12.90
2017,04,19,13,28,12.90
2017,04,19,13,29,12.90
2017,04,19,13,30,12.90
2017,04,19,13,31,12.80
2017,04,19,13,32,12.90
2017,04,19,13,33,12.90
2017,04,19,13,34,12.90
2017,04,19,13,35,12.90
2017,04,19,13,36,12.90
2017,04,19,13,37,12.90
2017,04,19,13,38,12.90
2017,04,19,13,39,12.90
2017,04,19,13,40,12.90
2017,04,19,13,41,12.90
2017,04,19,13,42,12.90
2017,04,19,13,43,12.90
2017,04,19,13,44,13.00
2017,04,19,13,45,13.10
2017,04,19,13,46,13.10
2017,04,19,13,47,13.10
2017,04,19,13,48,13.10
2017,04,19,13,49,13.20
2017,04,19,13,50,13.30
2017,04,19,13,51,13.30
2017,04,19,13,52,13.40
2017,04,19,13,53,13.40
2017,04,19,13,54,13.50
2017,04,19,13,55,13.60
2017,04,19,13,56,13.60
2017,04,19,13,57,13.70
2017,04,19,13,58,13.70
2017,04,19,13,59,13.80
2017,04,19,14,00,13.80
2017,04,19,14,01,13.80
2017,04,19,14,02,13.80
2017,04,19,14,03,13.90
2017,04,19,14,04,13.90
2017,04,19,14,05,13.90
2017,04,19,14,06,13.90
2017,04,19,14,07,13.90
2017,04,19,14,08,13.90
2017,04,19,14,09,13.90
2017,04,19,14,10,13.80
2017,04,19,14,11,13.70
2017,04,19,14,12,13.70
2017,04,19,14,13,13.70
2017,04,19,14,14,13.70
2017,04,19,14,15,13.70
2017,04,19,14,16,13.70
2017,04,19,14,17,13.70
2017,04,19,14,18,13.80
2017,04,19,14,19,13.80
2017,04,19,14,20,13.80
2017,04,19,14,21,13.80
2017,04,19,14,22,13.80
2017,04,19,14,23,13.80
2017,04,19,14,24,13.80
2017,04,19,14,25,13.80
2017,04,19,14,26,13.80
2017,04,19,14,27,13.80
2017,04,19,14,28,13.80
2017,04,19,14,29,13.80
2017,04,19,14,30,13.90
2017,04,19,14,31,13.90
2017,04,19,14,32,13.90
2017,04,19,14,33,13.90
2017,04,19,14,34,13.90
2017,04,19,14,35,13.90
2017,04,19,14,36,13.90
2017,04,19,14,37,13.90
2017,04,19,14,38,13.90
2017,04,19,14,39,13.90
2017,04,19,14,40,13.90
2017,04,19,14,41,13.90
2017,04,19,14,42,13.80
2017,04,19,14,43,13.80
2017,04,19,14,44,13.70
2017,04,19,14,45,13.70
2017,04,19,14,46,13.70
2017,04,19,14,47,13.70
2017,04,19,14,48,13.70
2017,04,19,14,49,13.70
2017,04,19,14,50,13.70
2017,04,19,14,51,13.80
2017,04,19,14,52,13.70
2017,04,19,14,53,13.70
2017,04,19,14,54,13.70
2017,04,19,14,55,13.70
2017,04,19,14,56,13.70
2017,04,19,14,57,13.70
2017,04,19,14,58,13.60
2017,04,19,14,59,13.60
2017,04,19,15,00,13.50
2017,04,19,15,01,13.50
2017,04,19,15,02,13.40
2017,04,19,15,03,13.40
2017,04,19,15,04,13.40
2017,04,19,15,05,13.40
2017,04,19,15,06,13.30
2017,04,19,15,07,13.30
2017,04,19,15,08,13.30
2017,04,19,15,09,13.30
2017,04,19,15,10,13.30
2017,04,19,15,11,13.30
2017,04,19,15,12,13.30
2017,04,19,15,13,13.30
2017,04,19,15,14,13.30
2017,04,19,15,15,13.30
2017,04,19,15,16,13.20
2017,04,19,15,17,13.20
2017,04,19,15,18,13.10
2017,04,19,15,19,13.10
2017,04,19,15,20,13.10
2017,04,19,15,21,13.10
2017,04,19,15,22,13.10
2017,04,19,15,23,13.00
2017,04,19,15,24,13.00
2017,04,19,15,25,12.90
2017,04,19,15,26,12.90
2017,04,19,15,27,12.90
2017,04,19,15,28,12.90
2017,04,19,15,29,12.90
2017,04,19,15,30,12.90
2017,04,19,15,31,13.00
2017,04,19,15,32,13.00
2017,04,19,15,33,13.10
2017,04,19,15,34,13.10
2017,04,19,15,35,13.20
2017,04,19,15,36,13.20
2017,04,19,15,37,13.30
2017,04,19,15,38,13.30
2017,04,19,15,39,13.40
2017,04,19,15,40,13.40
2017,04,19,15,41,13.50
2017,04,19,15,42,13.60
2017,04,19,15,43,13.60
2017,04,19,15,44,13.70
2017,04,19,15,45,13.70
2017,04,19,15,46,13.80
2017,04,19,15,47,13.80
2017,04,19,15,48,13.90
2017,04,19,15,49,13.90
2017,04,19,15,50,14.00
2017,04,19,15,51,14.00
2017,04,19,15,52,14.10
2017,04,19,15,53,14.10
2017,04,19,15,54,14.10
2017,04,19,15,55,14.20
2017,04,19,15,56,14.20
2017,04,19,15,57,14.20
2017,04,19,15,58,14.20
2017,04,19,15,59,14.20
2017,04,19,16,00,14.20
2017,04,19,16,01,14.20
2017,04,19,16,02,14.20
2017,04,19,16,03,14.20
2017,04,19,16,04,14.20
2017,04,19,16,05,14.30
2017,04,19,16,06,14.30
2017,04,19,16,07,14.30
2017,04,19,16,08,14.30
2017,04,19,16,09,14.30
2017,04,19,16,10,14.30
2017,04,19,16,11,14.30
2017,04,19,16,12,14.40
2017,04,19,16,13,14.40
2017,04,19,16,14,14.30
2017,04,19,16,15,14.40
2017,04,19,16,16,14.40
2017,04,19,16,17,14.50
2017,04,19,16,18,14.50
2017,04,19,16,19,14.60
2017,04,19,16,20,14.60
2017,04,19,16,21,14.60
2017,04,19,16,22,14.60
2017,04,19,16,23,14.60
2017,04,19,16,24,14.60
2017,04,19,16,25,14.60
2017,04,19,16,26,14.60
2017,04,19,16,27,14.60
2017,04,19,16,28,14.60
2017,04,19,16,29,14.50
2017,04,19,16,30,14.50
2017,04,19,16,31,14.50
2017,04,19,16,32,14.40
2017,04,19,16,33,14.40
2017,04,19,16,34,14.50
2017,04,19,16,35,14.50
2017,04,19,16,36,14.40
2017,04,19,16,37,14.40
2017,04,19,16,38,14.30
2017,04,19,16,39,14.30
2017,04,19,16,40,14.40
2017,04,19,16,41,14.40
2017,04,19,16,42,14.40
2017,04,19,16,43,14.40
2017,04,19,16,44,14.40
2017,04,19,16,45,14.40
2017,04,19,16,46,14.40
2017,04,19,16,47,14.40
2017,04,19,16,48,14.40
2017,04,19,16,49,14.30
2017,04,19,16,50,14.30
2017,04,19,16,51,14.30
2017,04,19,16,52,14.30
2017,04,19,16,53,14.20
2017,04,19,16,54,14.10
2017,04,19,16,55,13.90
2017,04,19,16,56,13.70
2017,04,19,16,57,13.50
2017,04,19,16,58,13.30
2017,04,19,16,59,13.10
2017,04,19,17,00,13.00
2017,04,19,17,01,12.80
2017,04,19,17,02,12.70
2017,04,19,17,03,12.50
2017,04,19,17,04,12.40
2017,04,19,17,05,12.30
2017,04,19,17,06,12.30
2017,04,19,17,07,12.30
2017,04,19,17,08,12.30
2017,04,19,17,09,12.30
2017,04,19,17,10,12.30
2017,04,19,17,11,12.30
2017,04,19,17,12,12.30
2017,04,19,17,13,12.30
2017,04,19,17,14,12.30
2017,04,19,17,15,12.30
2017,04,19,17,49,11.30
2017,04,19,17,50,11.30
2017,04,19,17,51,11.30
2017,04,19,17,52,11.30
2017,04,19,17,53,11.30
2017,04,19,17,54,11.30
2017,04,19,17,55,11.30
2017,04,19,17,56,11.30
2017,04,19,17,57,11.30
2017,04,19,17,58,11.30
2017,04,19,17,59,11.30
2017,04,19,18,00,11.30
2017,04,19,18,01,11.30
2017,04,19,18,02,11.40
2017,04,19,18,03,11.50
2017,04,19,18,04,11.50
2017,04,19,18,05,11.60
2017,04,19,18,06,11.60
2017,04,19,18,07,11.60
2017,04,19,18,08,11.60
2017,04,19,18,09,11.70
2017,04,19,18,10,11.70
2017,04,19,18,11,11.70
2017,04,19,18,12,11.70
2017,04,19,18,13,11.70
2017,04,19,18,14,11.80
2017,04,19,18,15,11.80
2017,04,19,18,16,11.80
2017,04,19,18,17,11.80
2017,04,19,18,18,11.80
2017,04,19,18,19,11.80
2017,04,19,18,20,11.80
2017,04,19,18,21,11.80
2017,04,19,18,22,11.90
2017,04,19,18,23,11.90
2017,04,19,18,24,11.90
2017,04,19,18,25,11.90
2017,04,19,18,26,11.80
2017,04,19,18,27,11.90
2017,04,19,18,28,11.80
2017,04,19,18,29,11.80
2017,04,19,18,30,11.80
2017,04,19,18,31,11.80
2017,04,19,18,32,11.80
2017,04,19,18,33,11.80
2017,04,19,18,34,11.80
2017,04,19,18,35,11.80
2017,04,19,18,36,11.80
2017,04,19,18,37,11.80
2017,04,19,18,38,11.80
2017,04,19,18,39,11.80
