Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,04,10,42,12.30
2007,12,04,10,43,12.20
2007,12,04,10,44,12.10
2007,12,04,10,45,12.10
2007,12,04,10,46,12.00
2007,12,04,10,47,12.00
2007,12,04,10,48,11.90
2007,12,04,10,49,11.90
2007,12,04,10,50,11.90
2007,12,04,10,51,11.90
2007,12,04,10,52,11.80
2007,12,04,10,53,11.80
2007,12,04,10,54,11.70
2007,12,04,10,55,11.70
2007,12,04,10,56,11.70
2007,12,04,10,57,11.60
2007,12,04,10,58,11.60
2007,12,04,10,59,11.60
2007,12,04,11,00,11.60
2007,12,04,11,01,11.50
2007,12,04,11,02,11.40
2007,12,04,11,03,11.40
2007,12,04,11,04,11.40
2007,12,04,11,05,11.40
2007,12,04,11,06,11.40
2007,12,04,11,07,11.30
2007,12,04,11,08,11.30
2007,12,04,11,09,11.30
2007,12,04,11,10,11.30
2007,12,04,11,11,11.30
2007,12,04,11,12,11.30
2007,12,04,11,13,11.30
2007,12,04,11,14,11.30
2007,12,04,11,15,11.30
2007,12,04,11,16,11.20
2007,12,04,11,17,11.20
2007,12,04,11,18,11.20
2007,12,04,11,19,11.20
2007,12,04,11,20,11.20
2007,12,04,11,21,11.20
2007,12,04,11,22,11.20
2007,12,04,11,23,11.20
2007,12,04,11,24,11.20
2007,12,04,11,25,11.20
2007,12,04,11,26,11.20
2007,12,04,11,27,11.20
2007,12,04,11,28,11.20
2007,12,04,11,29,11.20
2007,12,04,11,30,11.20
2007,12,04,11,31,11.20
2007,12,04,11,32,11.20
2007,12,04,11,33,11.20
2007,12,04,11,34,11.20
2007,12,04,11,35,11.20
2007,12,04,11,36,11.20
2007,12,04,11,37,11.20
2007,12,04,11,38,11.20
2007,12,04,11,39,11.30
2007,12,04,11,40,11.30
2007,12,04,11,41,11.30
2007,12,04,11,42,11.30
2007,12,04,11,43,11.30
2007,12,04,11,44,11.30
2007,12,04,11,45,11.20
2007,12,04,11,46,11.20
2007,12,04,11,47,11.20
2007,12,04,11,48,11.20
2007,12,04,11,49,11.20
2007,12,04,11,50,11.20
2007,12,04,11,51,11.20
2007,12,04,11,52,11.20
2007,12,04,11,53,11.20
2007,12,04,11,54,11.10
2007,12,04,11,55,11.10
2007,12,04,11,56,11.10
2007,12,04,11,57,11.10
2007,12,04,11,58,11.10
2007,12,04,11,59,11.10
2007,12,04,12,00,11.10
2007,12,04,12,01,11.10
2007,12,04,12,02,11.10
2007,12,04,12,03,11.10
2007,12,04,12,04,11.10
2007,12,04,12,05,11.10
2007,12,04,12,06,11.10
2007,12,04,12,07,11.10
2007,12,04,12,08,11.10
2007,12,04,12,09,11.10
2007,12,04,12,10,11.10
2007,12,04,12,11,11.10
2007,12,04,12,12,11.10
2007,12,04,12,13,11.10
2007,12,04,12,14,11.10
2007,12,04,12,15,11.10
2007,12,04,12,16,11.10
2007,12,04,12,17,11.10
2007,12,04,12,18,11.10
2007,12,04,12,19,11.10
2007,12,04,12,20,11.10
2007,12,04,12,21,11.10
2007,12,04,12,22,11.10
2007,12,04,12,23,11.10
2007,12,04,12,24,11.10
2007,12,04,12,25,11.10
