Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,23,00,00,-1.90
2021,01,23,00,01,-1.90
2021,01,23,00,02,-1.90
2021,01,23,00,03,-1.90
2021,01,23,00,04,-1.90
2021,01,23,00,05,-1.90
2021,01,23,00,06,-1.90
2021,01,23,00,07,-1.90
2021,01,23,00,08,-1.90
2021,01,23,00,09,-1.90
2021,01,23,00,10,-1.90
2021,01,23,00,11,-2.00
2021,01,23,00,12,-2.00
2021,01,23,00,13,-2.00
2021,01,23,00,14,-2.00
2021,01,23,00,15,-2.00
2021,01,23,00,16,-2.10
2021,01,23,00,17,-2.10
2021,01,23,00,18,-2.10
2021,01,23,00,19,-2.10
2021,01,23,00,20,-2.00
2021,01,23,00,21,-2.00
2021,01,23,00,22,-2.10
2021,01,23,00,23,-2.10
2021,01,23,00,24,-2.10
2021,01,23,00,25,-2.10
2021,01,23,00,26,-2.00
2021,01,23,00,27,-1.90
2021,01,23,00,28,-1.90
2021,01,23,00,29,-1.80
2021,01,23,00,30,-1.80
2021,01,23,00,31,-1.80
2021,01,23,00,32,-1.80
2021,01,23,00,33,-1.80
2021,01,23,00,34,-1.90
2021,01,23,00,35,-1.90
2021,01,23,00,36,-1.90
2021,01,23,00,37,-1.90
2021,01,23,00,38,-2.00
2021,01,23,00,39,-2.00
2021,01,23,00,40,-2.00
2021,01,23,00,41,-2.00
2021,01,23,00,42,-2.00
2021,01,23,00,43,-2.00
2021,01,23,00,44,-2.10
2021,01,23,00,45,-2.10
2021,01,23,00,46,-2.10
2021,01,23,00,47,-2.10
2021,01,23,00,48,-2.10
2021,01,23,00,49,-2.20
2021,01,23,00,50,-2.20
2021,01,23,00,51,-2.20
2021,01,23,00,52,-2.20
2021,01,23,00,53,-2.20
2021,01,23,00,54,-2.20
2021,01,23,00,55,-2.20
2021,01,23,00,56,-2.20
2021,01,23,00,57,-2.20
2021,01,23,00,58,-2.20
2021,01,23,00,59,-2.20
2021,01,23,01,00,-2.20
2021,01,23,01,01,-2.30
2021,01,23,01,02,-2.30
2021,01,23,01,03,-2.30
2021,01,23,01,04,-2.30
2021,01,23,01,05,-2.30
2021,01,23,01,06,-2.30
2021,01,23,01,07,-2.30
2021,01,23,01,08,-2.30
2021,01,23,01,09,-2.30
2021,01,23,01,10,-2.30
2021,01,23,01,11,-2.30
2021,01,23,01,12,-2.30
2021,01,23,01,13,-2.30
2021,01,23,01,14,-2.30
2021,01,23,01,15,-2.30
2021,01,23,01,16,-2.30
2021,01,23,01,17,-2.30
2021,01,23,01,18,-2.30
2021,01,23,01,19,-2.30
2021,01,23,01,20,-2.30
2021,01,23,01,21,-2.30
2021,01,23,01,22,-2.30
2021,01,23,01,23,-2.30
2021,01,23,01,24,-2.30
2021,01,23,01,25,-2.30
2021,01,23,01,26,-2.30
2021,01,23,01,27,-2.30
2021,01,23,01,28,-2.30
2021,01,23,01,29,-2.30
2021,01,23,01,30,-2.30
2021,01,23,01,31,-2.30
2021,01,23,01,32,-2.40
2021,01,23,01,33,-2.40
2021,01,23,01,34,-2.40
2021,01,23,01,35,-2.40
2021,01,23,01,36,-2.40
2021,01,23,01,37,-2.40
2021,01,23,01,38,-2.40
2021,01,23,01,39,-2.40
2021,01,23,01,40,-2.40
2021,01,23,01,41,-2.40
2021,01,23,01,42,-2.40
2021,01,23,01,43,-2.40
2021,01,23,01,44,-2.40
2021,01,23,01,45,-2.40
2021,01,23,01,46,-2.40
2021,01,23,01,47,-2.40
2021,01,23,01,48,-2.40
2021,01,23,01,49,-2.50
2021,01,23,01,50,-2.50
2021,01,23,01,51,-2.50
2021,01,23,01,52,-2.50
2021,01,23,01,53,-2.50
2021,01,23,01,54,-2.50
2021,01,23,01,55,-2.60
2021,01,23,01,56,-2.60
2021,01,23,01,57,-2.60
2021,01,23,01,58,-2.60
2021,01,23,01,59,-2.60
2021,01,23,02,00,-2.60
2021,01,23,02,01,-2.70
2021,01,23,02,02,-2.70
2021,01,23,02,03,-2.70
2021,01,23,02,04,-2.70
2021,01,23,02,05,-2.70
2021,01,23,02,06,-2.70
2021,01,23,02,07,-2.70
2021,01,23,02,08,-2.70
2021,01,23,02,09,-2.70
2021,01,23,02,10,-2.70
2021,01,23,02,11,-2.70
2021,01,23,02,12,-2.70
2021,01,23,02,13,-2.70
2021,01,23,02,14,-2.70
2021,01,23,02,15,-2.70
2021,01,23,02,16,-2.70
2021,01,23,02,17,-2.70
2021,01,23,02,18,-2.70
2021,01,23,02,19,-2.70
2021,01,23,02,20,-2.70
2021,01,23,02,21,-2.70
2021,01,23,02,22,-2.70
2021,01,23,02,23,-2.70
2021,01,23,02,24,-2.70
2021,01,23,02,25,-2.70
2021,01,23,02,26,-2.70
2021,01,23,02,27,-2.80
2021,01,23,02,28,-2.80
2021,01,23,02,29,-2.80
2021,01,23,02,30,-2.80
2021,01,23,02,31,-2.70
2021,01,23,02,32,-2.70
2021,01,23,02,33,-2.70
2021,01,23,02,34,-2.70
2021,01,23,02,35,-2.70
2021,01,23,02,36,-2.70
2021,01,23,02,37,-2.70
2021,01,23,02,38,-2.70
2021,01,23,02,39,-2.80
2021,01,23,02,40,-2.80
2021,01,23,02,41,-2.80
2021,01,23,02,42,-2.80
2021,01,23,02,43,-2.80
2021,01,23,02,44,-2.80
2021,01,23,02,45,-2.80
2021,01,23,02,46,-2.80
2021,01,23,02,47,-2.80
2021,01,23,02,48,-2.80
2021,01,23,02,49,-2.90
2021,01,23,02,50,-2.90
2021,01,23,02,51,-2.90
2021,01,23,02,52,-2.90
2021,01,23,02,53,-2.90
2021,01,23,02,54,-2.90
2021,01,23,02,55,-2.90
2021,01,23,02,56,-2.90
2021,01,23,02,57,-2.80
2021,01,23,02,58,-2.80
2021,01,23,02,59,-2.80
2021,01,23,03,00,-2.80
2021,01,23,03,01,-2.80
2021,01,23,03,02,-2.80
2021,01,23,03,03,-2.80
2021,01,23,03,04,-2.80
2021,01,23,03,05,-2.80
2021,01,23,03,06,-2.80
2021,01,23,03,07,-2.80
2021,01,23,03,08,-2.80
2021,01,23,03,09,-2.80
2021,01,23,03,10,-2.80
2021,01,23,03,11,-2.80
2021,01,23,03,12,-2.80
2021,01,23,03,13,-2.80
2021,01,23,03,14,-2.80
2021,01,23,03,15,-2.90
2021,01,23,03,16,-2.90
2021,01,23,03,17,-2.90
2021,01,23,03,18,-2.90
2021,01,23,03,19,-2.90
2021,01,23,03,20,-2.90
2021,01,23,03,21,-2.90
2021,01,23,03,22,-2.90
2021,01,23,03,23,-2.90
2021,01,23,03,24,-2.90
2021,01,23,03,25,-2.90
2021,01,23,03,26,-2.90
2021,01,23,03,27,-2.90
2021,01,23,03,28,-2.90
2021,01,23,03,29,-2.90
2021,01,23,03,30,-2.90
2021,01,23,03,31,-2.90
2021,01,23,03,32,-2.90
2021,01,23,03,33,-3.00
2021,01,23,03,34,-3.10
2021,01,23,03,35,-3.10
2021,01,23,03,36,-3.10
2021,01,23,03,37,-3.10
2021,01,23,03,38,-3.10
2021,01,23,03,39,-3.20
2021,01,23,03,40,-3.20
2021,01,23,03,41,-3.20
2021,01,23,03,42,-3.20
2021,01,23,03,43,-3.10
2021,01,23,03,44,-3.10
2021,01,23,03,45,-3.10
2021,01,23,03,46,-3.10
2021,01,23,03,47,-3.10
2021,01,23,03,48,-3.10
2021,01,23,03,49,-3.10
2021,01,23,03,50,-3.10
2021,01,23,03,51,-3.10
2021,01,23,03,52,-3.10
2021,01,23,03,53,-3.10
2021,01,23,03,54,-3.10
2021,01,23,03,55,-3.10
2021,01,23,03,56,-3.10
2021,01,23,03,57,-3.10
2021,01,23,03,58,-3.10
2021,01,23,03,59,-3.10
2021,01,23,04,00,-3.10
2021,01,23,04,01,-3.10
2021,01,23,04,02,-3.10
2021,01,23,04,03,-3.10
2021,01,23,04,04,-3.10
2021,01,23,04,05,-3.10
2021,01,23,04,06,-3.10
2021,01,23,04,07,-3.10
2021,01,23,04,08,-3.10
2021,01,23,04,09,-3.10
2021,01,23,04,10,-3.10
2021,01,23,04,11,-3.10
2021,01,23,04,12,-3.10
2021,01,23,04,13,-3.20
2021,01,23,04,14,-3.20
2021,01,23,04,15,-3.20
2021,01,23,04,16,-3.20
2021,01,23,04,17,-3.20
2021,01,23,04,18,-3.20
2021,01,23,04,19,-3.20
2021,01,23,04,20,-3.20
2021,01,23,04,21,-3.30
2021,01,23,04,22,-3.30
2021,01,23,04,23,-3.30
2021,01,23,04,24,-3.30
2021,01,23,04,25,-3.30
2021,01,23,04,26,-3.30
2021,01,23,04,27,-3.30
2021,01,23,04,28,-3.30
2021,01,23,04,29,-3.30
2021,01,23,04,30,-3.30
2021,01,23,04,31,-3.30
2021,01,23,04,32,-3.30
2021,01,23,04,33,-3.30
2021,01,23,04,34,-3.30
2021,01,23,04,35,-3.30
2021,01,23,04,36,-3.30
2021,01,23,04,37,-3.30
2021,01,23,04,38,-3.30
2021,01,23,04,39,-3.30
2021,01,23,04,40,-3.30
2021,01,23,04,41,-3.30
2021,01,23,04,42,-3.30
2021,01,23,04,43,-3.30
2021,01,23,04,44,-3.30
2021,01,23,04,45,-3.30
2021,01,23,04,46,-3.30
2021,01,23,04,47,-3.30
2021,01,23,04,48,-3.30
2021,01,23,04,49,-3.30
2021,01,23,04,50,-3.30
2021,01,23,04,51,-3.30
2021,01,23,04,52,-3.30
2021,01,23,04,53,-3.30
2021,01,23,04,54,-3.30
2021,01,23,04,55,-3.30
2021,01,23,04,56,-3.30
2021,01,23,04,57,-3.40
2021,01,23,04,58,-3.40
2021,01,23,04,59,-3.40
2021,01,23,05,00,-3.40
2021,01,23,05,01,-3.40
2021,01,23,05,02,-3.30
2021,01,23,05,03,-3.30
2021,01,23,05,04,-3.30
2021,01,23,05,05,-3.30
2021,01,23,05,06,-3.30
2021,01,23,05,07,-3.30
2021,01,23,05,08,-3.30
2021,01,23,05,09,-3.30
2021,01,23,05,10,-3.30
2021,01,23,05,11,-3.30
2021,01,23,05,12,-3.30
2021,01,23,05,13,-3.30
2021,01,23,05,14,-3.30
2021,01,23,05,15,-3.30
2021,01,23,05,16,-3.30
2021,01,23,05,17,-3.40
2021,01,23,05,18,-3.40
2021,01,23,05,19,-3.40
2021,01,23,05,20,-3.40
2021,01,23,05,21,-3.40
2021,01,23,05,22,-3.40
2021,01,23,05,23,-3.40
2021,01,23,05,24,-3.40
2021,01,23,05,25,-3.40
2021,01,23,05,26,-3.40
2021,01,23,05,27,-3.40
2021,01,23,05,28,-3.40
2021,01,23,05,29,-3.40
2021,01,23,05,30,-3.40
2021,01,23,05,31,-3.50
2021,01,23,05,32,-3.50
2021,01,23,05,33,-3.50
2021,01,23,05,34,-3.50
2021,01,23,05,35,-3.50
2021,01,23,05,36,-3.50
2021,01,23,05,37,-3.50
2021,01,23,05,38,-3.40
2021,01,23,05,39,-3.40
2021,01,23,05,40,-3.40
2021,01,23,05,41,-3.40
2021,01,23,05,42,-3.40
2021,01,23,05,43,-3.40
2021,01,23,05,44,-3.50
2021,01,23,05,45,-3.50
2021,01,23,05,46,-3.50
2021,01,23,05,47,-3.60
2021,01,23,05,48,-3.60
2021,01,23,05,49,-3.60
2021,01,23,05,50,-3.60
2021,01,23,05,51,-3.60
2021,01,23,05,52,-3.70
2021,01,23,05,53,-3.70
2021,01,23,05,54,-3.70
2021,01,23,05,55,-3.60
2021,01,23,05,56,-3.60
2021,01,23,05,57,-3.60
2021,01,23,05,58,-3.60
2021,01,23,05,59,-3.60
2021,01,23,06,00,-3.60
2021,01,23,06,01,-3.60
2021,01,23,06,02,-3.70
2021,01,23,06,03,-3.70
2021,01,23,06,04,-3.70
2021,01,23,06,05,-3.70
2021,01,23,06,06,-3.70
2021,01,23,06,07,-3.70
2021,01,23,06,08,-3.70
2021,01,23,06,09,-3.70
2021,01,23,06,10,-3.70
2021,01,23,06,11,-3.70
2021,01,23,06,12,-3.70
2021,01,23,06,13,-3.70
2021,01,23,06,14,-3.70
2021,01,23,06,15,-3.70
2021,01,23,06,16,-3.80
2021,01,23,06,17,-3.80
2021,01,23,06,18,-3.80
2021,01,23,06,19,-3.80
2021,01,23,06,20,-3.80
2021,01,23,06,21,-3.80
2021,01,23,06,22,-3.80
2021,01,23,06,23,-3.80
2021,01,23,06,24,-3.80
2021,01,23,06,25,-3.80
2021,01,23,06,26,-3.80
2021,01,23,06,27,-3.80
2021,01,23,06,28,-3.80
2021,01,23,06,29,-3.80
2021,01,23,06,30,-3.80
2021,01,23,06,31,-3.80
2021,01,23,06,32,-3.80
2021,01,23,06,33,-3.80
2021,01,23,06,34,-3.80
2021,01,23,06,35,-3.80
2021,01,23,06,36,-3.80
2021,01,23,06,37,-3.80
2021,01,23,06,38,-3.80
2021,01,23,06,39,-3.80
2021,01,23,06,40,-3.80
2021,01,23,06,41,-3.80
2021,01,23,06,42,-3.80
2021,01,23,06,43,-3.80
2021,01,23,06,44,-3.70
2021,01,23,06,45,-3.70
2021,01,23,06,46,-3.70
2021,01,23,06,47,-3.80
2021,01,23,06,48,-3.80
2021,01,23,06,49,-3.70
2021,01,23,06,50,-3.70
2021,01,23,06,51,-3.70
2021,01,23,06,52,-3.70
2021,01,23,06,53,-3.70
2021,01,23,06,54,-3.70
2021,01,23,06,55,-3.70
2021,01,23,06,56,-3.70
2021,01,23,06,57,-3.70
2021,01,23,06,58,-3.70
2021,01,23,06,59,-3.70
2021,01,23,07,00,-3.70
2021,01,23,07,01,-3.70
2021,01,23,07,02,-3.70
2021,01,23,07,03,-3.70
2021,01,23,07,04,-3.70
2021,01,23,07,05,-3.70
2021,01,23,07,06,-3.70
2021,01,23,07,07,-3.70
2021,01,23,07,08,-3.70
2021,01,23,07,09,-3.80
2021,01,23,07,10,-3.80
2021,01,23,07,11,-3.80
2021,01,23,07,12,-3.80
2021,01,23,07,13,-3.80
2021,01,23,07,14,-3.80
2021,01,23,07,15,-3.80
2021,01,23,07,16,-3.80
2021,01,23,07,17,-3.80
2021,01,23,07,18,-3.80
2021,01,23,07,19,-3.80
2021,01,23,07,20,-3.80
2021,01,23,07,21,-3.80
2021,01,23,07,22,-3.80
2021,01,23,07,23,-3.80
2021,01,23,07,24,-3.80
2021,01,23,07,25,-3.80
2021,01,23,07,26,-3.80
2021,01,23,07,27,-3.80
2021,01,23,07,28,-3.80
2021,01,23,07,29,-3.80
2021,01,23,07,30,-3.90
2021,01,23,07,31,-3.90
2021,01,23,07,32,-3.90
2021,01,23,07,33,-3.90
2021,01,23,07,34,-3.90
2021,01,23,07,35,-3.90
2021,01,23,07,36,-3.90
2021,01,23,07,37,-3.90
2021,01,23,07,38,-3.90
2021,01,23,07,39,-3.90
2021,01,23,07,40,-3.90
2021,01,23,07,41,-4.00
2021,01,23,07,42,-4.00
2021,01,23,07,43,-4.00
2021,01,23,07,44,-4.00
2021,01,23,07,45,-4.00
2021,01,23,07,46,-4.00
2021,01,23,07,47,-4.00
2021,01,23,07,48,-4.00
2021,01,23,07,49,-4.00
2021,01,23,07,50,-4.00
2021,01,23,07,51,-4.00
2021,01,23,07,52,-4.00
2021,01,23,07,53,-4.00
2021,01,23,07,54,-3.90
2021,01,23,07,55,-3.90
2021,01,23,07,56,-3.90
2021,01,23,07,57,-3.90
2021,01,23,07,58,-3.90
2021,01,23,07,59,-3.90
2021,01,23,08,00,-3.90
2021,01,23,08,01,-3.90
2021,01,23,08,02,-3.90
2021,01,23,08,03,-3.90
2021,01,23,08,04,-3.90
2021,01,23,08,05,-3.90
2021,01,23,08,06,-3.90
2021,01,23,08,07,-3.90
2021,01,23,08,08,-4.00
2021,01,23,08,09,-4.00
2021,01,23,08,10,-4.00
2021,01,23,08,11,-4.00
2021,01,23,08,12,-4.00
2021,01,23,08,13,-3.90
2021,01,23,08,14,-3.90
2021,01,23,08,15,-3.90
2021,01,23,08,16,-3.90
2021,01,23,08,17,-3.90
2021,01,23,08,18,-3.90
2021,01,23,08,19,-3.90
2021,01,23,08,20,-4.00
2021,01,23,08,21,-4.00
2021,01,23,08,22,-4.00
2021,01,23,08,23,-3.90
2021,01,23,08,24,-3.90
2021,01,23,08,25,-3.90
2021,01,23,08,26,-3.90
2021,01,23,08,27,-3.90
2021,01,23,08,28,-3.90
2021,01,23,08,29,-3.80
2021,01,23,08,30,-3.80
2021,01,23,08,31,-3.80
2021,01,23,08,32,-3.80
2021,01,23,08,33,-3.70
2021,01,23,08,34,-3.70
2021,01,23,08,35,-3.70
2021,01,23,08,36,-3.70
2021,01,23,08,37,-3.70
2021,01,23,08,38,-3.60
2021,01,23,08,39,-3.60
2021,01,23,08,40,-3.60
2021,01,23,08,41,-3.60
2021,01,23,08,42,-3.60
2021,01,23,08,43,-3.50
2021,01,23,08,44,-3.50
2021,01,23,08,45,-3.50
2021,01,23,08,46,-3.50
2021,01,23,08,47,-3.50
2021,01,23,08,48,-3.40
2021,01,23,08,49,-3.40
2021,01,23,08,50,-3.40
2021,01,23,08,51,-3.40
2021,01,23,08,52,-3.40
2021,01,23,08,53,-3.40
2021,01,23,08,54,-3.40
2021,01,23,08,55,-3.40
2021,01,23,08,56,-3.40
2021,01,23,08,57,-3.30
2021,01,23,08,58,-3.30
2021,01,23,08,59,-3.30
2021,01,23,09,00,-3.30
2021,01,23,09,01,-3.30
2021,01,23,09,02,-3.20
2021,01,23,09,03,-3.20
2021,01,23,09,04,-3.20
2021,01,23,09,05,-3.20
2021,01,23,09,06,-3.20
2021,01,23,09,07,-3.20
2021,01,23,09,08,-3.10
2021,01,23,09,09,-3.10
2021,01,23,09,10,-3.10
2021,01,23,09,11,-3.00
2021,01,23,09,12,-3.00
2021,01,23,09,13,-3.00
2021,01,23,09,14,-2.90
2021,01,23,09,15,-2.90
2021,01,23,09,16,-2.90
2021,01,23,09,17,-2.80
2021,01,23,09,18,-2.80
2021,01,23,09,19,-2.80
2021,01,23,09,20,-2.80
2021,01,23,09,21,-2.70
2021,01,23,09,22,-2.70
2021,01,23,09,23,-2.70
2021,01,23,09,24,-2.60
2021,01,23,09,25,-2.50
2021,01,23,09,26,-2.50
2021,01,23,09,27,-2.40
2021,01,23,09,28,-2.40
2021,01,23,09,29,-2.30
2021,01,23,09,30,-2.30
2021,01,23,09,31,-2.30
2021,01,23,09,32,-2.20
2021,01,23,09,33,-2.20
2021,01,23,09,34,-2.20
2021,01,23,09,35,-2.10
2021,01,23,09,36,-2.10
2021,01,23,09,37,-2.00
2021,01,23,09,38,-2.00
2021,01,23,09,39,-2.00
2021,01,23,09,40,-1.90
2021,01,23,09,41,-1.90
2021,01,23,09,42,-1.80
2021,01,23,09,43,-1.80
2021,01,23,09,44,-1.80
2021,01,23,09,45,-1.70
2021,01,23,09,46,-1.70
2021,01,23,09,47,-1.70
2021,01,23,09,48,-1.60
2021,01,23,09,49,-1.60
2021,01,23,09,50,-1.50
2021,01,23,09,51,-1.50
2021,01,23,09,52,-1.50
2021,01,23,09,53,-1.40
2021,01,23,09,54,-1.40
2021,01,23,09,55,-1.30
2021,01,23,09,56,-1.30
2021,01,23,09,57,-1.30
2021,01,23,09,58,-1.20
2021,01,23,09,59,-1.20
2021,01,23,10,00,-1.20
2021,01,23,10,01,-1.10
2021,01,23,10,02,-1.10
2021,01,23,10,03,-1.10
2021,01,23,10,04,-1.00
2021,01,23,10,05,-1.00
2021,01,23,10,06,-0.90
2021,01,23,10,07,-0.80
2021,01,23,10,08,-0.70
2021,01,23,10,09,-0.60
2021,01,23,10,10,-0.50
2021,01,23,10,11,-0.50
2021,01,23,10,12,-0.40
2021,01,23,10,13,-0.30
2021,01,23,10,14,-0.30
2021,01,23,10,15,-0.30
2021,01,23,10,16,-0.30
2021,01,23,10,17,-0.20
2021,01,23,10,18,-0.20
2021,01,23,10,19,-0.20
2021,01,23,10,20,-0.10
2021,01,23,10,21,0.00
2021,01,23,10,22,0.00
2021,01,23,10,23,0.10
2021,01,23,10,24,0.10
2021,01,23,10,25,0.10
2021,01,23,10,26,0.20
2021,01,23,10,27,0.20
2021,01,23,10,28,0.20
2021,01,23,10,29,0.20
2021,01,23,10,30,0.20
2021,01,23,10,31,0.30
2021,01,23,10,32,0.30
2021,01,23,10,33,0.30
2021,01,23,10,34,0.40
2021,01,23,10,35,0.50
2021,01,23,10,36,0.50
2021,01,23,10,37,0.60
2021,01,23,10,38,0.70
2021,01,23,10,39,0.80
2021,01,23,10,40,0.80
2021,01,23,10,41,0.90
2021,01,23,10,42,0.90
2021,01,23,10,43,1.00
2021,01,23,10,44,1.10
2021,01,23,10,45,1.10
2021,01,23,10,46,1.20
2021,01,23,10,47,1.20
2021,01,23,10,48,1.30
2021,01,23,10,49,1.40
2021,01,23,10,50,1.40
2021,01,23,10,51,1.40
2021,01,23,10,52,1.50
2021,01,23,10,53,1.60
2021,01,23,10,54,1.60
2021,01,23,10,55,1.60
2021,01,23,10,56,1.70
2021,01,23,10,57,1.70
2021,01,23,10,58,1.80
2021,01,23,10,59,1.90
2021,01,23,11,00,2.00
2021,01,23,11,01,2.00
2021,01,23,11,02,2.10
2021,01,23,11,03,2.10
2021,01,23,11,04,2.10
2021,01,23,11,05,2.20
2021,01,23,11,06,2.20
2021,01,23,11,07,2.20
2021,01,23,11,08,2.30
2021,01,23,11,09,2.30
2021,01,23,11,10,2.40
2021,01,23,11,11,2.50
2021,01,23,11,12,2.50
2021,01,23,11,13,2.60
2021,01,23,11,14,2.70
2021,01,23,11,15,2.70
2021,01,23,11,16,2.80
2021,01,23,11,17,2.90
2021,01,23,11,18,2.90
2021,01,23,11,19,3.00
2021,01,23,11,20,3.10
2021,01,23,11,21,3.10
2021,01,23,11,22,3.20
2021,01,23,11,23,3.20
2021,01,23,11,24,3.30
2021,01,23,11,25,3.30
2021,01,23,11,26,3.40
2021,01,23,11,27,3.50
2021,01,23,11,28,3.60
2021,01,23,11,29,3.60
2021,01,23,11,30,3.70
2021,01,23,11,31,3.70
2021,01,23,11,32,3.70
2021,01,23,11,33,3.70
2021,01,23,11,34,3.70
2021,01,23,11,35,3.80
2021,01,23,11,36,3.80
2021,01,23,11,37,3.80
2021,01,23,11,38,3.80
2021,01,23,11,39,3.80
2021,01,23,11,40,3.80
2021,01,23,11,41,3.80
2021,01,23,11,42,3.80
2021,01,23,11,43,3.80
2021,01,23,11,44,3.80
2021,01,23,11,45,3.90
2021,01,23,11,46,3.90
2021,01,23,11,47,3.90
2021,01,23,11,48,3.90
2021,01,23,11,49,3.90
2021,01,23,11,50,3.90
2021,01,23,11,51,3.90
2021,01,23,11,52,3.90
2021,01,23,11,53,3.90
2021,01,23,11,54,3.90
2021,01,23,11,55,3.90
2021,01,23,11,56,4.00
2021,01,23,11,57,4.00
2021,01,23,11,58,4.00
2021,01,23,11,59,4.00
2021,01,23,12,00,4.00
2021,01,23,12,01,4.00
2021,01,23,12,02,4.00
2021,01,23,12,03,4.00
2021,01,23,12,04,4.00
2021,01,23,12,05,4.00
2021,01,23,12,06,4.00
2021,01,23,12,07,4.10
2021,01,23,12,08,4.10
2021,01,23,12,09,4.10
2021,01,23,12,10,4.00
2021,01,23,12,11,4.10
2021,01,23,12,12,4.10
2021,01,23,12,13,4.10
2021,01,23,12,14,4.20
2021,01,23,12,15,4.20
2021,01,23,12,16,4.20
2021,01,23,12,17,4.20
2021,01,23,12,18,4.30
2021,01,23,12,19,4.30
2021,01,23,12,20,4.30
2021,01,23,12,21,4.30
2021,01,23,12,22,4.30
2021,01,23,12,23,4.30
2021,01,23,12,24,4.40
2021,01,23,12,25,4.40
2021,01,23,12,26,4.40
2021,01,23,12,27,4.40
2021,01,23,12,28,4.40
2021,01,23,12,29,4.40
2021,01,23,12,30,4.30
2021,01,23,12,31,4.30
2021,01,23,12,32,4.30
2021,01,23,12,33,4.30
2021,01,23,12,34,4.30
2021,01,23,12,35,4.30
2021,01,23,12,36,4.30
2021,01,23,12,37,4.30
2021,01,23,12,38,4.30
2021,01,23,12,39,4.30
2021,01,23,12,40,4.30
2021,01,23,12,41,4.30
2021,01,23,12,42,4.40
2021,01,23,12,43,4.40
2021,01,23,12,44,4.40
2021,01,23,12,45,4.40
2021,01,23,12,46,4.50
2021,01,23,12,47,4.50
2021,01,23,12,48,4.50
2021,01,23,12,49,4.60
2021,01,23,12,50,4.60
2021,01,23,12,51,4.70
2021,01,23,12,52,4.70
2021,01,23,12,53,4.70
2021,01,23,12,54,4.70
2021,01,23,12,55,4.80
2021,01,23,12,56,4.80
2021,01,23,12,57,4.80
2021,01,23,12,58,4.90
2021,01,23,12,59,4.90
2021,01,23,13,00,5.00
2021,01,23,13,01,5.00
2021,01,23,13,02,5.10
2021,01,23,13,03,5.10
2021,01,23,13,04,5.10
2021,01,23,13,05,5.10
2021,01,23,13,06,5.10
2021,01,23,13,07,5.10
2021,01,23,13,08,5.00
2021,01,23,13,09,5.00
2021,01,23,13,10,4.90
2021,01,23,13,11,4.80
2021,01,23,13,12,4.80
2021,01,23,13,13,4.70
2021,01,23,13,14,4.70
2021,01,23,13,15,4.70
2021,01,23,13,16,4.60
2021,01,23,13,17,4.60
2021,01,23,13,18,4.60
2021,01,23,13,19,4.60
2021,01,23,13,20,4.60
2021,01,23,13,21,4.50
2021,01,23,13,22,4.50
2021,01,23,13,23,4.50
2021,01,23,13,24,4.50
2021,01,23,13,25,4.50
2021,01,23,13,26,4.40
2021,01,23,13,27,4.40
2021,01,23,13,28,4.40
2021,01,23,13,29,4.40
2021,01,23,13,30,4.40
2021,01,23,13,31,4.40
2021,01,23,13,32,4.40
2021,01,23,13,33,4.40
2021,01,23,13,34,4.40
2021,01,23,13,35,4.40
2021,01,23,13,36,4.30
2021,01,23,13,37,4.30
2021,01,23,13,38,4.30
2021,01,23,13,39,4.30
2021,01,23,13,40,4.30
2021,01,23,13,41,4.30
2021,01,23,13,42,4.30
2021,01,23,13,43,4.30
2021,01,23,13,44,4.20
2021,01,23,13,45,4.20
2021,01,23,13,46,4.20
2021,01,23,13,47,4.20
2021,01,23,13,48,4.20
2021,01,23,13,49,4.20
2021,01,23,13,50,4.20
2021,01,23,13,51,4.10
2021,01,23,13,52,4.10
2021,01,23,13,53,4.10
2021,01,23,13,54,4.00
2021,01,23,13,55,4.00
2021,01,23,13,56,3.90
2021,01,23,13,57,3.90
2021,01,23,13,58,3.90
2021,01,23,13,59,3.90
2021,01,23,14,00,3.90
2021,01,23,14,01,3.90
2021,01,23,14,02,3.90
2021,01,23,14,03,3.80
2021,01,23,14,04,3.80
2021,01,23,14,05,3.80
2021,01,23,14,06,3.80
2021,01,23,14,07,3.80
2021,01,23,14,08,3.80
2021,01,23,14,09,3.80
2021,01,23,14,10,3.80
2021,01,23,14,11,3.80
2021,01,23,14,12,3.80
2021,01,23,14,13,3.80
2021,01,23,14,14,3.70
2021,01,23,14,15,3.70
2021,01,23,14,16,3.70
2021,01,23,14,17,3.70
2021,01,23,14,18,3.70
2021,01,23,14,19,3.70
2021,01,23,14,20,3.70
2021,01,23,14,21,3.70
2021,01,23,14,22,3.70
2021,01,23,14,23,3.70
2021,01,23,14,24,3.70
2021,01,23,14,25,3.70
2021,01,23,14,26,3.70
2021,01,23,14,27,3.70
2021,01,23,14,28,3.70
2021,01,23,14,29,3.70
2021,01,23,14,30,3.70
2021,01,23,14,31,3.70
2021,01,23,14,32,3.70
2021,01,23,14,33,3.70
2021,01,23,14,34,3.70
2021,01,23,14,35,3.70
2021,01,23,14,36,3.60
2021,01,23,14,37,3.60
2021,01,23,14,38,3.60
2021,01,23,14,39,3.60
2021,01,23,14,40,3.60
2021,01,23,14,41,3.60
2021,01,23,14,42,3.60
2021,01,23,14,43,3.60
2021,01,23,14,44,3.60
2021,01,23,14,45,3.60
2021,01,23,14,46,3.60
2021,01,23,14,47,3.60
2021,01,23,14,48,3.60
2021,01,23,14,49,3.60
2021,01,23,14,50,3.60
2021,01,23,14,51,3.60
2021,01,23,14,52,3.50
2021,01,23,14,53,3.50
2021,01,23,14,54,3.50
2021,01,23,14,55,3.50
2021,01,23,14,56,3.50
2021,01,23,14,57,3.50
2021,01,23,14,58,3.50
2021,01,23,14,59,3.50
2021,01,23,15,00,3.50
2021,01,23,15,01,3.50
2021,01,23,15,02,3.50
2021,01,23,15,03,3.50
2021,01,23,15,04,3.50
2021,01,23,15,05,3.50
2021,01,23,15,06,3.50
2021,01,23,15,07,3.50
2021,01,23,15,08,3.50
2021,01,23,15,09,3.40
2021,01,23,15,10,3.40
2021,01,23,15,11,3.40
2021,01,23,15,12,3.40
2021,01,23,15,13,3.40
2021,01,23,15,14,3.50
2021,01,23,15,15,3.40
2021,01,23,15,16,3.40
2021,01,23,15,17,3.50
2021,01,23,15,18,3.50
2021,01,23,15,19,3.50
2021,01,23,15,20,3.50
2021,01,23,15,21,3.50
2021,01,23,15,22,3.50
2021,01,23,15,23,3.50
2021,01,23,15,24,3.50
2021,01,23,15,25,3.50
2021,01,23,15,26,3.50
2021,01,23,15,27,3.50
2021,01,23,15,28,3.50
2021,01,23,15,29,3.50
2021,01,23,15,30,3.50
2021,01,23,15,31,3.50
2021,01,23,15,32,3.50
2021,01,23,15,33,3.40
2021,01,23,15,34,3.40
2021,01,23,15,35,3.40
2021,01,23,15,36,3.40
2021,01,23,15,37,3.40
2021,01,23,15,38,3.40
2021,01,23,15,39,3.40
2021,01,23,15,40,3.40
2021,01,23,15,41,3.40
2021,01,23,15,42,3.40
2021,01,23,15,43,3.40
2021,01,23,15,44,3.40
2021,01,23,15,45,3.40
2021,01,23,15,46,3.30
2021,01,23,15,47,3.30
2021,01,23,15,48,3.30
2021,01,23,15,49,3.30
2021,01,23,15,50,3.30
2021,01,23,15,51,3.30
2021,01,23,15,52,3.30
2021,01,23,15,53,3.30
2021,01,23,15,54,3.30
2021,01,23,15,55,3.30
2021,01,23,15,56,3.30
2021,01,23,15,57,3.30
2021,01,23,15,58,3.30
2021,01,23,15,59,3.30
2021,01,23,16,00,3.30
2021,01,23,16,01,3.30
2021,01,23,16,02,3.30
2021,01,23,16,03,3.30
2021,01,23,16,04,3.30
2021,01,23,16,05,3.30
2021,01,23,16,06,3.30
2021,01,23,16,07,3.30
2021,01,23,16,08,3.30
2021,01,23,16,09,3.30
2021,01,23,16,10,3.30
2021,01,23,16,11,3.30
2021,01,23,16,12,3.30
2021,01,23,16,13,3.30
2021,01,23,16,14,3.20
2021,01,23,16,15,3.20
2021,01,23,16,16,3.20
2021,01,23,16,17,3.20
2021,01,23,16,18,3.20
2021,01,23,16,19,3.20
2021,01,23,16,20,3.20
2021,01,23,16,21,3.20
2021,01,23,16,22,3.20
2021,01,23,16,23,3.20
2021,01,23,16,24,3.20
2021,01,23,16,25,3.20
2021,01,23,16,26,3.20
2021,01,23,16,27,3.20
2021,01,23,16,28,3.20
2021,01,23,16,29,3.20
2021,01,23,16,30,3.20
2021,01,23,16,31,3.20
2021,01,23,16,32,3.20
2021,01,23,16,33,3.20
2021,01,23,16,34,3.20
2021,01,23,16,35,3.20
2021,01,23,16,36,3.20
2021,01,23,16,37,3.20
2021,01,23,16,38,3.20
2021,01,23,16,39,3.20
2021,01,23,16,40,3.20
2021,01,23,16,41,3.20
2021,01,23,16,42,3.20
2021,01,23,16,43,3.20
2021,01,23,16,44,3.20
2021,01,23,16,45,3.20
2021,01,23,16,46,3.20
2021,01,23,16,47,3.20
2021,01,23,16,48,3.10
2021,01,23,16,49,3.20
2021,01,23,16,50,3.10
2021,01,23,16,51,3.10
2021,01,23,16,52,3.10
2021,01,23,16,53,3.10
2021,01,23,16,54,3.10
2021,01,23,16,55,3.10
2021,01,23,16,56,3.10
2021,01,23,16,57,3.10
2021,01,23,16,58,3.10
2021,01,23,16,59,3.00
2021,01,23,17,00,3.00
2021,01,23,17,01,3.00
2021,01,23,17,02,3.00
2021,01,23,17,03,3.00
2021,01,23,17,04,2.90
2021,01,23,17,05,2.90
2021,01,23,17,06,2.90
2021,01,23,17,07,2.90
2021,01,23,17,08,2.90
2021,01,23,17,09,2.90
2021,01,23,17,10,2.90
2021,01,23,17,11,2.80
2021,01,23,17,12,2.80
2021,01,23,17,13,2.80
2021,01,23,17,14,2.80
2021,01,23,17,15,2.80
2021,01,23,17,16,2.80
2021,01,23,17,17,2.80
2021,01,23,17,18,2.80
2021,01,23,17,19,2.70
2021,01,23,17,20,2.70
2021,01,23,17,21,2.70
2021,01,23,17,22,2.70
2021,01,23,17,23,2.70
2021,01,23,17,24,2.70
2021,01,23,17,25,2.70
2021,01,23,17,26,2.70
2021,01,23,17,27,2.60
2021,01,23,17,28,2.60
2021,01,23,17,29,2.60
2021,01,23,17,30,2.60
2021,01,23,17,31,2.60
2021,01,23,17,32,2.60
2021,01,23,17,33,2.60
2021,01,23,17,34,2.60
2021,01,23,17,35,2.60
2021,01,23,17,36,2.60
2021,01,23,17,37,2.60
2021,01,23,17,38,2.60