Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,15,00,00,1.80
2013,01,15,00,01,1.80
2013,01,15,00,02,1.80
2013,01,15,00,03,1.80
2013,01,15,00,04,1.80
2013,01,15,00,05,1.80
2013,01,15,00,06,1.80
2013,01,15,00,07,1.80
2013,01,15,00,08,1.80
2013,01,15,00,09,1.80
2013,01,15,00,10,1.80
2013,01,15,00,11,1.80
2013,01,15,00,12,1.80
2013,01,15,00,13,1.80
2013,01,15,00,14,1.80
2013,01,15,00,15,1.80
2013,01,15,00,16,1.80
2013,01,15,00,17,1.80
2013,01,15,00,18,1.80
2013,01,15,00,19,1.80
2013,01,15,00,20,1.80
2013,01,15,00,21,1.80
2013,01,15,00,22,1.80
2013,01,15,00,23,1.80
2013,01,15,00,24,1.80
2013,01,15,00,25,1.80
2013,01,15,00,26,1.80
2013,01,15,00,27,1.80
2013,01,15,00,28,1.80
2013,01,15,00,29,1.80
2013,01,15,00,30,1.80
2013,01,15,00,31,1.80
2013,01,15,00,32,1.80
2013,01,15,00,33,1.80
2013,01,15,00,34,1.80
2013,01,15,00,35,1.80
2013,01,15,00,36,1.80
2013,01,15,00,37,1.80
2013,01,15,00,38,1.80
2013,01,15,00,39,1.80
2013,01,15,00,40,1.80
2013,01,15,00,41,1.80
2013,01,15,00,42,1.80
2013,01,15,00,43,1.80
2013,01,15,00,44,1.80
2013,01,15,00,45,1.80
2013,01,15,00,46,1.80
2013,01,15,00,47,1.80
2013,01,15,00,48,1.80
2013,01,15,00,49,1.80
2013,01,15,00,50,1.80
2013,01,15,00,51,1.80
2013,01,15,00,52,1.80
2013,01,15,00,53,1.80
2013,01,15,00,54,1.80
2013,01,15,00,55,1.80
2013,01,15,00,56,1.80
2013,01,15,00,57,1.80
2013,01,15,00,58,1.80
2013,01,15,00,59,1.80
2013,01,15,01,00,1.80
2013,01,15,01,01,1.80
2013,01,15,01,02,1.80
2013,01,15,01,03,1.80
2013,01,15,01,04,1.80
2013,01,15,01,05,1.80
2013,01,15,01,06,1.80
2013,01,15,01,07,1.80
2013,01,15,01,08,1.80
2013,01,15,01,09,1.80
2013,01,15,01,10,1.80
2013,01,15,01,11,1.80
2013,01,15,01,12,1.80
2013,01,15,01,13,1.80
2013,01,15,01,14,1.80
2013,01,15,01,15,1.80
2013,01,15,01,16,1.80
2013,01,15,01,17,1.80
2013,01,15,01,18,1.80
2013,01,15,01,19,1.80
2013,01,15,01,20,1.80
2013,01,15,01,21,1.80
2013,01,15,01,22,1.80
2013,01,15,01,23,1.80
2013,01,15,01,24,1.80
2013,01,15,01,25,1.80
2013,01,15,01,26,1.80
2013,01,15,01,27,1.80
2013,01,15,01,28,1.80
2013,01,15,01,29,1.80
2013,01,15,01,30,1.80
2013,01,15,01,31,1.80
2013,01,15,01,32,1.80
2013,01,15,01,33,1.80
2013,01,15,01,34,1.80
2013,01,15,01,35,1.80
2013,01,15,01,36,1.80
2013,01,15,01,37,1.80
2013,01,15,01,38,1.80
2013,01,15,01,39,1.80
2013,01,15,01,40,1.80
2013,01,15,01,41,1.80
2013,01,15,01,42,1.80
2013,01,15,01,43,1.80
2013,01,15,01,44,1.80
2013,01,15,01,45,1.80
2013,01,15,01,46,1.80
2013,01,15,01,47,1.80
2013,01,15,01,48,1.80
2013,01,15,01,49,1.80
2013,01,15,01,50,1.80
2013,01,15,01,51,1.80
2013,01,15,01,52,1.80
2013,01,15,01,53,1.80
2013,01,15,01,54,1.80
2013,01,15,01,55,1.80
2013,01,15,01,56,1.80
2013,01,15,01,57,1.80
2013,01,15,01,58,1.80
2013,01,15,01,59,1.80
2013,01,15,02,00,1.80
2013,01,15,02,01,1.80
2013,01,15,02,02,1.80
2013,01,15,02,03,1.80
2013,01,15,02,04,1.80
2013,01,15,02,05,1.80
2013,01,15,02,06,1.80
2013,01,15,02,07,1.80
2013,01,15,02,08,1.80
2013,01,15,02,09,1.80
2013,01,15,02,10,1.80
2013,01,15,02,11,1.80
2013,01,15,02,12,1.80
2013,01,15,02,13,1.80
2013,01,15,02,14,1.80
2013,01,15,02,15,1.80
2013,01,15,02,16,1.80
2013,01,15,02,17,1.80
2013,01,15,02,18,1.80
2013,01,15,02,19,1.80
2013,01,15,02,20,1.80
2013,01,15,02,21,1.80
2013,01,15,02,22,1.80
2013,01,15,02,23,1.80
2013,01,15,02,24,1.80
2013,01,15,02,25,1.80
2013,01,15,02,26,1.80
2013,01,15,02,27,1.80
2013,01,15,02,28,1.80
2013,01,15,02,29,1.80
2013,01,15,02,30,1.80
2013,01,15,02,31,1.80
2013,01,15,02,32,1.80
2013,01,15,02,33,1.80
2013,01,15,02,34,1.80
2013,01,15,02,35,1.80
2013,01,15,02,36,1.80
2013,01,15,02,37,1.80
2013,01,15,02,38,1.80
2013,01,15,02,39,1.80
2013,01,15,02,40,1.80
2013,01,15,02,41,1.80
2013,01,15,02,42,1.80
2013,01,15,02,43,1.80
2013,01,15,02,44,1.80
2013,01,15,02,45,1.80
2013,01,15,02,46,1.80
2013,01,15,02,47,1.80
2013,01,15,02,48,1.80
2013,01,15,02,49,1.80
2013,01,15,02,50,1.80
2013,01,15,02,51,1.80
2013,01,15,02,52,1.80
2013,01,15,02,53,1.80
2013,01,15,02,54,1.80
2013,01,15,02,55,1.80
2013,01,15,02,56,1.80
2013,01,15,02,57,1.80
2013,01,15,02,58,1.80
2013,01,15,02,59,1.80
2013,01,15,03,00,1.80
2013,01,15,03,01,1.80
2013,01,15,03,02,1.80
2013,01,15,03,03,1.80
2013,01,15,03,04,1.80
2013,01,15,03,05,1.80
2013,01,15,03,06,1.80
2013,01,15,03,07,1.80
2013,01,15,03,08,1.80
2013,01,15,03,09,1.90
2013,01,15,03,10,1.80
2013,01,15,03,11,1.90
2013,01,15,03,12,1.90
2013,01,15,03,13,1.90
2013,01,15,03,14,1.90
2013,01,15,03,15,1.90
2013,01,15,03,16,1.90
2013,01,15,03,17,1.80
2013,01,15,03,18,1.80
2013,01,15,03,19,1.80
2013,01,15,03,20,1.80
2013,01,15,03,21,1.80
2013,01,15,03,22,1.80
2013,01,15,03,23,1.80
2013,01,15,03,24,1.80
2013,01,15,03,25,1.80
2013,01,15,03,26,1.80
2013,01,15,03,27,1.80
2013,01,15,03,28,1.80
2013,01,15,03,29,1.80
2013,01,15,03,30,1.80
2013,01,15,03,31,1.80
2013,01,15,03,32,1.90
2013,01,15,03,33,1.80
2013,01,15,03,34,1.80
2013,01,15,03,35,1.80
2013,01,15,03,36,1.80
2013,01,15,03,37,1.80
2013,01,15,03,38,1.80
2013,01,15,03,39,1.80
2013,01,15,03,40,1.80
2013,01,15,03,41,1.80
2013,01,15,03,42,1.80
2013,01,15,03,43,1.80
2013,01,15,03,44,1.80
2013,01,15,03,45,1.80
2013,01,15,03,46,1.80
2013,01,15,03,47,1.80
2013,01,15,03,48,1.80
2013,01,15,03,49,1.80
2013,01,15,03,50,1.80
2013,01,15,03,51,1.80
2013,01,15,03,52,1.80
2013,01,15,03,53,1.80
2013,01,15,03,54,1.80
2013,01,15,03,55,1.80
2013,01,15,03,56,1.80
2013,01,15,03,57,1.80
2013,01,15,03,58,1.80
2013,01,15,03,59,1.80
2013,01,15,04,00,1.80
2013,01,15,04,01,1.80
2013,01,15,04,02,1.80
2013,01,15,04,03,1.80
2013,01,15,04,04,1.80
2013,01,15,04,05,1.80
2013,01,15,04,06,1.80
2013,01,15,04,07,1.80
2013,01,15,04,08,1.80
2013,01,15,04,09,1.80
2013,01,15,04,10,1.80
2013,01,15,04,11,1.80
2013,01,15,04,12,1.80
2013,01,15,04,13,1.80
2013,01,15,04,14,1.80
2013,01,15,04,15,1.80
2013,01,15,04,16,1.80
2013,01,15,04,17,1.80
2013,01,15,04,18,1.80
2013,01,15,04,19,1.90
2013,01,15,04,20,1.80
2013,01,15,04,21,1.80
2013,01,15,04,22,1.90
2013,01,15,04,23,1.90
2013,01,15,04,24,1.90
2013,01,15,04,25,1.80
2013,01,15,04,26,1.90
2013,01,15,04,27,1.90
2013,01,15,04,28,1.80
2013,01,15,04,29,1.90
2013,01,15,04,30,1.90
2013,01,15,04,31,1.90
2013,01,15,04,32,1.90
2013,01,15,04,33,1.90
2013,01,15,04,34,1.90
2013,01,15,04,35,1.90
2013,01,15,04,36,1.90
2013,01,15,04,37,1.90
2013,01,15,04,38,1.90
2013,01,15,04,39,1.90
2013,01,15,04,40,1.90
2013,01,15,04,41,1.90
2013,01,15,04,42,1.90
2013,01,15,04,43,1.90
2013,01,15,04,44,1.90
2013,01,15,04,45,1.90
2013,01,15,04,46,1.90
2013,01,15,04,47,1.90
2013,01,15,04,48,1.90
2013,01,15,04,49,1.90
2013,01,15,04,50,1.90
2013,01,15,04,51,1.90
2013,01,15,04,52,1.90
2013,01,15,04,53,1.90
2013,01,15,04,54,1.90
2013,01,15,04,55,1.90
2013,01,15,04,56,1.90
2013,01,15,04,57,1.90
2013,01,15,04,58,1.90
2013,01,15,04,59,1.90
2013,01,15,05,00,1.90
2013,01,15,05,01,1.90
2013,01,15,05,02,1.90
2013,01,15,05,03,1.90
2013,01,15,05,04,1.90
2013,01,15,05,05,1.90
2013,01,15,05,06,1.90
2013,01,15,05,07,1.90
2013,01,15,05,08,1.90
2013,01,15,05,09,1.90
2013,01,15,05,10,1.90
2013,01,15,05,11,1.90
2013,01,15,05,12,1.90
2013,01,15,05,13,1.90
2013,01,15,05,14,1.90
2013,01,15,05,15,1.90
2013,01,15,05,16,1.90
2013,01,15,05,17,1.90
2013,01,15,05,18,1.90
2013,01,15,05,19,1.90
2013,01,15,05,20,1.90
2013,01,15,05,21,1.90
2013,01,15,05,22,1.90
2013,01,15,05,23,1.90
2013,01,15,05,24,1.90
2013,01,15,05,25,1.90
2013,01,15,05,26,1.90
2013,01,15,05,27,1.90
2013,01,15,05,28,1.90
2013,01,15,05,29,1.90
2013,01,15,05,30,1.90
2013,01,15,05,31,1.90
2013,01,15,05,32,1.90
2013,01,15,05,33,1.90
2013,01,15,05,34,1.90
2013,01,15,05,35,1.90
2013,01,15,05,36,1.90
2013,01,15,05,37,1.90
2013,01,15,05,38,1.90
2013,01,15,05,39,1.90
2013,01,15,05,40,1.90
2013,01,15,05,41,1.90
2013,01,15,05,42,1.90
2013,01,15,05,43,1.90
2013,01,15,05,44,1.90
2013,01,15,05,45,1.90
2013,01,15,05,46,1.90
2013,01,15,05,47,1.90
2013,01,15,05,48,1.90
2013,01,15,05,49,1.90
2013,01,15,05,50,1.90
2013,01,15,05,51,1.90
2013,01,15,05,52,1.90
2013,01,15,05,53,1.90
2013,01,15,05,54,1.90
2013,01,15,05,55,1.90
2013,01,15,05,56,1.90
2013,01,15,05,57,1.90
2013,01,15,05,58,1.90
2013,01,15,05,59,1.90
2013,01,15,06,00,1.90
2013,01,15,06,01,1.90
2013,01,15,06,02,1.90
2013,01,15,06,03,2.00
2013,01,15,06,04,2.00
2013,01,15,06,05,2.00
2013,01,15,06,06,2.00
2013,01,15,06,07,2.00
2013,01,15,06,08,2.00
2013,01,15,06,09,2.00
2013,01,15,06,10,2.00
2013,01,15,06,11,2.00
2013,01,15,06,12,2.00
2013,01,15,06,13,2.00
2013,01,15,06,14,2.00
2013,01,15,06,15,2.00
2013,01,15,06,16,2.00
2013,01,15,06,17,2.00
2013,01,15,06,18,2.00
2013,01,15,06,19,2.10
2013,01,15,06,20,2.00
2013,01,15,06,21,2.10
2013,01,15,06,22,2.10
2013,01,15,06,23,2.10
2013,01,15,06,24,2.10
2013,01,15,06,25,2.10
2013,01,15,06,26,2.10
2013,01,15,06,27,2.10
2013,01,15,06,28,2.10
2013,01,15,06,29,2.10
2013,01,15,06,30,2.10
2013,01,15,06,31,2.10
2013,01,15,06,32,2.10
2013,01,15,06,33,2.10
2013,01,15,06,34,2.10
2013,01,15,06,35,2.10
2013,01,15,06,36,2.10
2013,01,15,06,37,2.10
2013,01,15,06,38,2.10
2013,01,15,06,39,2.10
2013,01,15,06,40,2.10
2013,01,15,06,41,2.10
2013,01,15,06,42,2.10
2013,01,15,06,43,2.10
2013,01,15,06,44,2.10
2013,01,15,06,45,2.10
2013,01,15,06,46,2.10
2013,01,15,06,47,2.00
2013,01,15,06,48,2.00
2013,01,15,06,49,2.00
2013,01,15,06,50,2.00
2013,01,15,06,51,2.00
2013,01,15,06,52,2.00
2013,01,15,06,53,2.00
2013,01,15,06,54,2.00
2013,01,15,06,55,2.00
2013,01,15,06,56,2.00
2013,01,15,06,57,2.00
2013,01,15,06,58,2.00
2013,01,15,06,59,2.00
2013,01,15,07,00,2.00
2013,01,15,07,01,2.00
2013,01,15,07,02,2.00
2013,01,15,07,03,2.00
2013,01,15,07,04,2.00
2013,01,15,07,05,2.00
2013,01,15,07,06,2.00
2013,01,15,07,07,2.00
2013,01,15,07,08,2.00
2013,01,15,07,09,2.00
2013,01,15,07,10,2.00
2013,01,15,07,11,2.00
2013,01,15,07,12,2.00
2013,01,15,07,13,2.00
2013,01,15,07,14,2.00
2013,01,15,07,15,2.00
2013,01,15,07,16,2.00
2013,01,15,07,17,2.00
2013,01,15,07,18,2.00
2013,01,15,07,19,2.10
2013,01,15,07,20,2.00
2013,01,15,07,21,2.10
2013,01,15,07,22,2.10
2013,01,15,07,23,2.10
2013,01,15,07,24,2.10
2013,01,15,07,25,2.10
2013,01,15,07,26,2.10
2013,01,15,07,27,2.10
2013,01,15,07,28,2.10
2013,01,15,07,29,2.10
2013,01,15,07,30,2.10
2013,01,15,07,31,2.10
2013,01,15,07,32,2.10
2013,01,15,07,33,2.10
2013,01,15,07,34,2.10
2013,01,15,07,35,2.10
2013,01,15,07,36,2.10
2013,01,15,07,37,2.10
2013,01,15,07,38,2.10
2013,01,15,07,39,2.10
2013,01,15,07,40,2.10
2013,01,15,07,41,2.10
2013,01,15,07,42,2.10
2013,01,15,07,43,2.10
2013,01,15,07,44,2.10
2013,01,15,07,45,2.10
2013,01,15,07,46,2.10
2013,01,15,07,47,2.10
2013,01,15,07,48,2.10
2013,01,15,07,49,2.10
2013,01,15,07,50,2.10
2013,01,15,07,51,2.10
2013,01,15,07,52,2.10
2013,01,15,07,53,2.10
2013,01,15,07,54,2.10
2013,01,15,07,55,2.10
2013,01,15,07,56,2.10
2013,01,15,07,57,2.10
2013,01,15,07,58,2.10
2013,01,15,07,59,2.10
2013,01,15,08,00,2.10
2013,01,15,08,01,2.10
2013,01,15,08,02,2.10
2013,01,15,08,03,2.10
2013,01,15,08,04,2.10
2013,01,15,08,05,2.10
2013,01,15,08,06,2.10
2013,01,15,08,07,2.10
2013,01,15,08,08,2.10
2013,01,15,08,09,2.10
2013,01,15,08,10,2.10
2013,01,15,08,11,2.20
2013,01,15,08,12,2.20
2013,01,15,08,13,2.20
2013,01,15,08,14,2.20
2013,01,15,08,15,2.20
2013,01,15,08,16,2.20
2013,01,15,08,17,2.20
2013,01,15,08,18,2.20
2013,01,15,08,19,2.20
2013,01,15,08,20,2.20
2013,01,15,08,21,2.20
2013,01,15,08,22,2.20
2013,01,15,08,23,2.20
2013,01,15,08,24,2.20
2013,01,15,08,25,2.20
2013,01,15,08,26,2.20
2013,01,15,08,27,2.20
2013,01,15,08,28,2.20
2013,01,15,08,29,2.20
2013,01,15,08,30,2.20
2013,01,15,08,31,2.20
2013,01,15,08,32,2.20
2013,01,15,08,33,2.20
2013,01,15,08,34,2.20
2013,01,15,08,35,2.20
2013,01,15,08,36,2.20
2013,01,15,08,37,2.20
2013,01,15,08,38,2.20
2013,01,15,08,39,2.20
2013,01,15,08,40,2.20
2013,01,15,08,41,2.20
2013,01,15,08,42,2.20
2013,01,15,08,43,2.20
2013,01,15,08,44,2.20
2013,01,15,08,45,2.20
2013,01,15,08,46,2.20
2013,01,15,08,47,2.20
2013,01,15,08,48,2.20
2013,01,15,08,49,2.20
2013,01,15,08,50,2.20
2013,01,15,08,51,2.20
2013,01,15,08,52,2.20
2013,01,15,08,53,2.20
2013,01,15,08,54,2.20
2013,01,15,08,55,2.20
2013,01,15,08,56,2.20
2013,01,15,08,57,2.20
2013,01,15,08,58,2.20
2013,01,15,08,59,2.20
2013,01,15,09,00,2.20
2013,01,15,09,01,2.20
2013,01,15,09,02,2.20
2013,01,15,09,03,2.20
2013,01,15,09,04,2.20
2013,01,15,09,05,2.20
2013,01,15,09,06,2.20
2013,01,15,09,07,2.20
2013,01,15,09,08,2.20
2013,01,15,09,09,2.20
2013,01,15,09,10,2.20
2013,01,15,09,11,2.20
2013,01,15,09,12,2.20
2013,01,15,09,13,2.20
2013,01,15,09,14,2.20
2013,01,15,09,15,2.20
2013,01,15,09,16,2.30
2013,01,15,09,17,2.30
2013,01,15,09,18,2.30
2013,01,15,09,19,2.30
2013,01,15,09,20,2.30
2013,01,15,09,21,2.30
2013,01,15,09,22,2.30
2013,01,15,09,23,2.30
2013,01,15,09,24,2.30
2013,01,15,09,25,2.30
2013,01,15,09,26,2.40
2013,01,15,09,27,2.40
2013,01,15,09,28,2.40
2013,01,15,09,29,2.40
2013,01,15,09,30,2.40
2013,01,15,09,31,2.40
2013,01,15,09,32,2.40
2013,01,15,09,33,2.40
2013,01,15,09,34,2.40
2013,01,15,09,35,2.40
2013,01,15,09,36,2.40
2013,01,15,09,37,2.50
2013,01,15,09,38,2.50
2013,01,15,09,39,2.50
2013,01,15,09,40,2.50
2013,01,15,09,41,2.50
2013,01,15,09,42,2.50
2013,01,15,09,43,2.50
2013,01,15,09,44,2.50
2013,01,15,09,45,2.50
2013,01,15,09,46,2.50
2013,01,15,09,47,2.60
2013,01,15,09,48,2.60
2013,01,15,09,49,2.60
2013,01,15,09,50,2.60
2013,01,15,09,51,2.60
2013,01,15,09,52,2.60
2013,01,15,09,53,2.60
2013,01,15,09,54,2.60
2013,01,15,09,55,2.60
2013,01,15,09,56,2.70
2013,01,15,09,57,2.70
2013,01,15,09,58,2.70
2013,01,15,09,59,2.70
2013,01,15,10,00,2.70
2013,01,15,10,01,2.70
2013,01,15,10,02,2.70
2013,01,15,10,03,2.70
2013,01,15,10,04,2.80
2013,01,15,10,05,2.80
2013,01,15,10,06,2.80
2013,01,15,10,07,2.80
2013,01,15,10,08,2.80
2013,01,15,10,09,2.80
2013,01,15,10,10,2.80
2013,01,15,10,11,2.90
2013,01,15,10,12,2.90
2013,01,15,10,13,2.90
2013,01,15,10,14,2.90
2013,01,15,10,15,2.90
2013,01,15,10,16,2.90
2013,01,15,10,17,2.90
2013,01,15,10,18,3.00
2013,01,15,10,19,3.00
2013,01,15,10,20,3.00
2013,01,15,10,21,3.10
2013,01,15,10,22,3.10
2013,01,15,10,23,3.10
2013,01,15,10,24,3.10
2013,01,15,10,25,3.10
2013,01,15,10,26,3.20
2013,01,15,10,27,3.20
2013,01,15,10,28,3.20
2013,01,15,10,29,3.20
2013,01,15,10,30,3.20
2013,01,15,10,31,3.20
2013,01,15,10,32,3.20
2013,01,15,10,33,3.20
2013,01,15,10,34,3.20
2013,01,15,10,35,3.30
2013,01,15,10,36,3.30
2013,01,15,10,37,3.30
2013,01,15,10,38,3.30
2013,01,15,10,39,3.30
2013,01,15,10,40,3.30
2013,01,15,10,41,3.30
2013,01,15,10,42,3.30
2013,01,15,10,43,3.30
2013,01,15,10,44,3.30
2013,01,15,10,45,3.30
2013,01,15,10,46,3.30
2013,01,15,10,47,3.30
2013,01,15,10,48,3.30
2013,01,15,10,49,3.30
2013,01,15,10,50,3.30
2013,01,15,10,51,3.30
2013,01,15,10,52,3.40
2013,01,15,10,53,3.40
2013,01,15,10,54,3.40
2013,01,15,10,55,3.40
2013,01,15,10,56,3.40
2013,01,15,10,57,3.40
2013,01,15,10,58,3.50
2013,01,15,10,59,3.50
2013,01,15,11,00,3.50
2013,01,15,11,01,3.50
2013,01,15,11,02,3.50
2013,01,15,11,03,3.60
2013,01,15,11,04,3.60
2013,01,15,11,05,3.60
2013,01,15,11,06,3.60
2013,01,15,11,07,3.60
2013,01,15,11,08,3.60
2013,01,15,11,09,3.70
2013,01,15,11,10,3.70
2013,01,15,11,11,3.70
2013,01,15,11,12,3.70
2013,01,15,11,13,3.70
2013,01,15,11,14,3.70
2013,01,15,11,15,3.70
2013,01,15,11,16,3.70
2013,01,15,11,17,3.80
2013,01,15,11,18,3.80
2013,01,15,11,19,3.80
2013,01,15,11,20,3.80
2013,01,15,11,21,3.80
2013,01,15,11,22,3.80
2013,01,15,11,23,3.80
2013,01,15,11,24,3.80
2013,01,15,11,25,3.80
2013,01,15,11,26,3.80
2013,01,15,11,27,3.80
2013,01,15,11,28,3.80
2013,01,15,11,29,3.80
2013,01,15,11,30,3.80
2013,01,15,11,31,3.80
2013,01,15,11,32,3.80
2013,01,15,11,33,3.80
2013,01,15,11,34,3.80
2013,01,15,11,35,3.80
2013,01,15,11,36,3.70
2013,01,15,11,37,3.70
2013,01,15,11,38,3.70
2013,01,15,11,39,3.80
2013,01,15,11,40,3.80
2013,01,15,11,41,3.80
2013,01,15,11,42,3.80
2013,01,15,11,43,3.80
2013,01,15,11,44,3.80
2013,01,15,11,45,3.80
2013,01,15,11,46,3.80
2013,01,15,11,47,3.80
2013,01,15,11,48,3.80
2013,01,15,11,49,3.80
2013,01,15,11,50,3.80
2013,01,15,11,51,3.80
2013,01,15,11,52,3.90
2013,01,15,11,53,3.90
2013,01,15,11,54,3.90
2013,01,15,11,55,3.90
2013,01,15,11,56,3.90
2013,01,15,11,57,4.00
2013,01,15,11,58,4.00
2013,01,15,11,59,4.00
2013,01,15,12,00,4.10
2013,01,15,12,01,4.10
2013,01,15,12,02,4.00
2013,01,15,12,03,4.00
2013,01,15,12,04,4.00
2013,01,15,12,05,4.10
2013,01,15,12,06,4.10
2013,01,15,12,07,4.10
2013,01,15,12,08,4.10
2013,01,15,12,09,4.10
2013,01,15,12,10,4.10
2013,01,15,12,11,4.10
2013,01,15,12,12,4.20
2013,01,15,12,13,4.20
2013,01,15,12,14,4.20
2013,01,15,12,15,4.30
2013,01,15,12,16,4.30
2013,01,15,12,17,4.30
2013,01,15,12,18,4.30
2013,01,15,12,19,4.40
2013,01,15,12,20,4.40
2013,01,15,12,21,4.40
2013,01,15,12,22,4.40
2013,01,15,12,23,4.40
2013,01,15,12,24,4.50
2013,01,15,12,25,4.50
2013,01,15,12,26,4.50
2013,01,15,12,27,4.50
2013,01,15,12,28,4.60
2013,01,15,12,29,4.60
2013,01,15,12,30,4.70
2013,01,15,12,31,4.70
2013,01,15,12,32,4.70
2013,01,15,12,33,4.80
2013,01,15,12,34,4.80
2013,01,15,12,35,4.80
2013,01,15,12,36,4.80
2013,01,15,12,37,4.90
2013,01,15,12,38,4.90
2013,01,15,12,39,4.90
2013,01,15,12,40,5.00
2013,01,15,12,41,5.00
2013,01,15,12,42,5.00
2013,01,15,12,43,5.10
2013,01,15,12,44,5.10
2013,01,15,12,45,5.10
2013,01,15,12,46,5.10
2013,01,15,12,47,5.10
2013,01,15,12,48,5.10
2013,01,15,12,49,5.20
2013,01,15,12,50,5.20
2013,01,15,12,51,5.20
2013,01,15,12,52,5.20
2013,01,15,12,53,5.20
2013,01,15,12,54,5.30
2013,01,15,12,55,5.30
2013,01,15,12,56,5.30
2013,01,15,12,57,5.30
2013,01,15,12,58,5.30
2013,01,15,12,59,5.20
2013,01,15,13,00,5.30
2013,01,15,13,01,5.20
2013,01,15,13,02,5.20
2013,01,15,13,03,5.30
2013,01,15,13,04,5.30
2013,01,15,13,05,5.30
2013,01,15,13,06,5.30
2013,01,15,13,07,5.30
2013,01,15,13,08,5.30
2013,01,15,13,09,5.30
2013,01,15,13,10,5.30
2013,01,15,13,11,5.30
2013,01,15,13,12,5.30
2013,01,15,13,13,5.30
2013,01,15,13,14,5.30
2013,01,15,13,15,5.30
2013,01,15,13,16,5.40
2013,01,15,13,17,5.40
2013,01,15,13,18,5.40
2013,01,15,13,19,5.40
2013,01,15,13,20,5.40
2013,01,15,13,21,5.40
2013,01,15,13,22,5.40
2013,01,15,13,23,5.50
2013,01,15,13,24,5.50
2013,01,15,13,25,5.50
2013,01,15,13,26,5.50
2013,01,15,13,27,5.50
2013,01,15,13,28,5.50
2013,01,15,13,29,5.60
2013,01,15,13,30,5.60
2013,01,15,13,31,5.60
2013,01,15,13,32,5.60
2013,01,15,13,33,5.60
2013,01,15,13,34,5.60
2013,01,15,13,35,5.60
2013,01,15,13,36,5.60
2013,01,15,13,37,5.60
2013,01,15,13,38,5.60
2013,01,15,13,39,5.60
2013,01,15,13,40,5.60
2013,01,15,13,41,5.60
2013,01,15,13,42,5.60
2013,01,15,13,43,5.70
2013,01,15,13,44,5.70
2013,01,15,13,45,5.70
2013,01,15,13,46,5.70
2013,01,15,13,47,5.80
2013,01,15,13,48,5.80
2013,01,15,13,49,5.80
2013,01,15,13,50,5.80
2013,01,15,13,51,5.80
2013,01,15,13,52,5.80
2013,01,15,13,53,5.80
2013,01,15,13,54,5.80
2013,01,15,13,55,5.80
2013,01,15,13,56,5.80
2013,01,15,13,57,5.80
2013,01,15,13,58,5.80
2013,01,15,13,59,5.80
2013,01,15,14,00,5.80
2013,01,15,14,01,5.80
2013,01,15,14,02,5.80
2013,01,15,14,03,5.80
2013,01,15,14,04,5.80
2013,01,15,14,05,5.80
2013,01,15,14,06,5.80
2013,01,15,14,07,5.90
2013,01,15,14,08,5.90
2013,01,15,14,09,5.90
2013,01,15,14,10,5.90
2013,01,15,14,11,5.90
2013,01,15,14,12,5.90
2013,01,15,14,13,5.80
2013,01,15,14,14,5.80
2013,01,15,14,15,5.80
2013,01,15,14,16,5.80
2013,01,15,14,17,5.80
2013,01,15,14,18,5.80
2013,01,15,14,19,5.80
2013,01,15,14,20,5.70
2013,01,15,14,21,5.70
2013,01,15,14,22,5.70
2013,01,15,14,23,5.80
2013,01,15,14,24,5.80
2013,01,15,14,25,5.80
2013,01,15,14,26,5.80
2013,01,15,14,27,5.80
2013,01,15,14,28,5.80
2013,01,15,14,29,5.80
2013,01,15,14,30,5.80
2013,01,15,14,31,5.80
2013,01,15,14,32,5.80
2013,01,15,14,33,5.80
2013,01,15,14,34,5.90
2013,01,15,14,35,5.80
2013,01,15,14,36,5.90
2013,01,15,14,37,5.90
2013,01,15,14,38,5.90
2013,01,15,14,39,5.90
2013,01,15,14,40,5.90
2013,01,15,14,41,5.90
2013,01,15,14,42,5.90
2013,01,15,14,43,6.00
2013,01,15,14,44,6.00
2013,01,15,14,45,6.00
2013,01,15,14,46,6.00
2013,01,15,14,47,6.00
2013,01,15,14,48,6.00
2013,01,15,14,49,6.00
2013,01,15,14,50,6.00
2013,01,15,14,51,6.00
2013,01,15,14,52,6.00
2013,01,15,14,53,6.00
2013,01,15,14,54,6.00
2013,01,15,14,55,6.00
2013,01,15,14,56,6.00
2013,01,15,14,57,6.00
2013,01,15,14,58,6.00
2013,01,15,14,59,6.00
2013,01,15,15,00,6.00
2013,01,15,15,01,6.00
2013,01,15,15,02,6.00
2013,01,15,15,03,6.00
2013,01,15,15,04,6.00
2013,01,15,15,05,6.00
2013,01,15,15,06,6.00
2013,01,15,15,07,5.90
2013,01,15,15,08,5.90
2013,01,15,15,09,5.90
2013,01,15,15,10,5.90
2013,01,15,15,11,5.90
2013,01,15,15,12,5.80
2013,01,15,15,13,5.80
2013,01,15,15,14,5.80
2013,01,15,15,15,5.80
2013,01,15,15,16,5.80
2013,01,15,15,17,5.70
2013,01,15,15,18,5.70
2013,01,15,15,19,5.70
2013,01,15,15,20,5.70
2013,01,15,15,21,5.70
2013,01,15,15,22,5.70
2013,01,15,15,23,5.70
2013,01,15,15,24,5.70
2013,01,15,15,25,5.70
2013,01,15,15,26,5.70
2013,01,15,15,27,5.70
2013,01,15,15,28,5.70
2013,01,15,15,29,5.70
2013,01,15,15,30,5.70
2013,01,15,15,31,5.70
2013,01,15,15,32,5.80
2013,01,15,15,33,5.80
2013,01,15,15,34,5.80
2013,01,15,15,35,5.70
2013,01,15,15,36,5.70
2013,01,15,15,37,5.70
2013,01,15,15,38,5.80
2013,01,15,15,39,5.80
2013,01,15,15,40,5.80
2013,01,15,15,41,5.80
2013,01,15,15,42,5.70
2013,01,15,15,43,5.70
2013,01,15,15,44,5.70
2013,01,15,15,45,5.70
2013,01,15,15,46,5.70
2013,01,15,15,47,5.70
2013,01,15,15,48,5.70
2013,01,15,15,49,5.70
2013,01,15,15,50,5.60
2013,01,15,15,51,5.60
2013,01,15,15,52,5.60
2013,01,15,15,53,5.60
2013,01,15,15,54,5.60
2013,01,15,15,55,5.60
2013,01,15,15,56,5.60
2013,01,15,15,57,5.60
2013,01,15,15,58,5.60
2013,01,15,15,59,5.60
2013,01,15,16,00,5.60
2013,01,15,16,01,5.60
2013,01,15,16,02,5.60
2013,01,15,16,03,5.60
2013,01,15,16,04,5.60
2013,01,15,16,05,5.60
2013,01,15,16,06,5.60
2013,01,15,16,07,5.60
2013,01,15,16,08,5.60
2013,01,15,16,09,5.60
2013,01,15,16,10,5.60
2013,01,15,16,11,5.60
2013,01,15,16,12,5.60
2013,01,15,16,13,5.60
2013,01,15,16,14,5.60
2013,01,15,16,15,5.60
2013,01,15,16,16,5.60
2013,01,15,16,17,5.50
2013,01,15,16,18,5.50
2013,01,15,16,19,5.50
2013,01,15,16,20,5.50
2013,01,15,16,21,5.50
2013,01,15,16,22,5.50
2013,01,15,16,23,5.50
2013,01,15,16,24,5.50
2013,01,15,16,25,5.50
2013,01,15,16,26,5.40
2013,01,15,16,27,5.40
2013,01,15,16,28,5.40
2013,01,15,16,29,5.40
2013,01,15,16,30,5.40
2013,01,15,16,31,5.40
2013,01,15,16,32,5.50
2013,01,15,16,33,5.40
2013,01,15,16,34,5.40
2013,01,15,16,35,5.40
2013,01,15,16,36,5.40
2013,01,15,16,37,5.40
2013,01,15,16,38,5.40
2013,01,15,16,39,5.40
2013,01,15,16,40,5.40
2013,01,15,16,41,5.40
2013,01,15,16,42,5.40
2013,01,15,16,43,5.40
2013,01,15,16,44,5.40
2013,01,15,16,45,5.40
2013,01,15,16,46,5.40
2013,01,15,16,47,5.40
2013,01,15,16,48,5.40
2013,01,15,16,49,5.40
2013,01,15,16,50,5.40
2013,01,15,16,51,5.40
2013,01,15,16,52,5.30
2013,01,15,16,53,5.30
2013,01,15,16,54,5.30
2013,01,15,16,55,5.30
2013,01,15,16,56,5.30
2013,01,15,16,57,5.30
2013,01,15,16,58,5.30
2013,01,15,16,59,5.30
2013,01,15,17,00,5.30
2013,01,15,17,01,5.30
2013,01,15,17,02,5.30
2013,01,15,17,03,5.30
2013,01,15,17,04,5.30
2013,01,15,17,05,5.30
2013,01,15,17,06,5.30
2013,01,15,17,07,5.30
2013,01,15,17,08,5.30
2013,01,15,17,09,5.30
2013,01,15,17,10,5.30
2013,01,15,17,11,5.30
2013,01,15,17,12,5.30
2013,01,15,17,13,5.30
2013,01,15,17,14,5.30
2013,01,15,17,15,5.30
2013,01,15,17,16,5.20
2013,01,15,17,17,5.20
2013,01,15,17,18,5.20
2013,01,15,17,19,5.20
2013,01,15,17,20,5.20
2013,01,15,17,21,5.20
2013,01,15,17,22,5.20
2013,01,15,17,23,5.20
2013,01,15,17,24,5.20
2013,01,15,17,25,5.10
2013,01,15,17,26,5.10
2013,01,15,17,27,5.10
2013,01,15,17,28,5.10
2013,01,15,17,29,5.10
2013,01,15,17,30,5.10
2013,01,15,17,31,5.10
2013,01,15,17,32,5.10
2013,01,15,17,33,5.10
2013,01,15,17,34,5.10
2013,01,15,17,35,5.10
2013,01,15,17,36,5.10
2013,01,15,17,37,5.10
2013,01,15,17,38,5.10
2013,01,15,17,39,5.10
2013,01,15,17,40,5.10
2013,01,15,17,41,5.10
2013,01,15,17,42,5.10
2013,01,15,17,43,5.10
2013,01,15,17,44,5.10
2013,01,15,17,45,5.10
2013,01,15,17,46,5.10
2013,01,15,17,47,5.10
2013,01,15,17,48,5.10
2013,01,15,17,49,5.10
2013,01,15,17,50,5.10
2013,01,15,17,51,5.10
2013,01,15,17,52,5.00
2013,01,15,17,53,5.00
2013,01,15,17,54,5.00
2013,01,15,17,55,5.00
2013,01,15,17,56,4.90
2013,01,15,17,57,4.90
2013,01,15,17,58,4.90
2013,01,15,17,59,4.90
2013,01,15,18,00,4.90
2013,01,15,18,01,4.90
2013,01,15,18,02,4.80
2013,01,15,18,03,4.80
2013,01,15,18,04,4.80
2013,01,15,18,05,4.80
2013,01,15,18,06,4.80