Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,30,00,00,15.00
2012,06,30,00,01,15.00
2012,06,30,00,02,14.90
2012,06,30,00,03,14.90
2012,06,30,00,04,14.90
2012,06,30,00,05,14.90
2012,06,30,00,06,14.90
2012,06,30,00,07,14.90
2012,06,30,00,08,14.90
2012,06,30,00,09,14.90
2012,06,30,00,10,14.90
2012,06,30,00,11,14.90
2012,06,30,00,12,14.90
2012,06,30,00,13,14.90
2012,06,30,00,14,14.90
2012,06,30,00,15,14.90
2012,06,30,00,16,14.90
2012,06,30,00,17,14.90
2012,06,30,00,18,14.90
2012,06,30,00,19,14.90
2012,06,30,00,20,14.90
2012,06,30,00,21,14.90
2012,06,30,00,22,14.90
2012,06,30,00,23,14.90
2012,06,30,00,24,14.90
2012,06,30,00,25,14.90
2012,06,30,00,26,14.90
2012,06,30,00,27,14.90
2012,06,30,00,28,14.90
2012,06,30,00,29,14.90
2012,06,30,00,30,14.90
2012,06,30,00,31,14.90
2012,06,30,00,32,14.90
2012,06,30,00,33,14.90
2012,06,30,00,34,14.90
2012,06,30,00,35,14.90
2012,06,30,00,36,14.90
2012,06,30,00,37,14.90
2012,06,30,00,38,14.90
2012,06,30,00,39,14.90
2012,06,30,00,40,14.90
2012,06,30,00,41,14.90
2012,06,30,00,42,14.90
2012,06,30,00,43,14.90
2012,06,30,00,44,14.90
2012,06,30,00,45,14.90
2012,06,30,00,46,14.90
2012,06,30,00,47,14.90
2012,06,30,00,48,14.90
2012,06,30,00,49,14.90
2012,06,30,00,50,14.90
2012,06,30,00,51,14.90
2012,06,30,00,52,14.90
2012,06,30,00,53,14.80
2012,06,30,00,54,14.80
2012,06,30,00,55,14.80
2012,06,30,00,56,14.80
2012,06,30,00,57,14.80
2012,06,30,00,58,14.80
2012,06,30,00,59,14.80
2012,06,30,01,00,14.80
2012,06,30,01,01,14.80
2012,06,30,01,02,14.80
2012,06,30,01,03,14.80
2012,06,30,01,04,14.80
2012,06,30,01,05,14.80
2012,06,30,01,06,14.80
2012,06,30,01,07,14.80
2012,06,30,01,08,14.80
2012,06,30,01,09,14.80
2012,06,30,01,10,14.80
2012,06,30,01,11,14.80
2012,06,30,01,12,14.80
2012,06,30,01,13,14.80
2012,06,30,01,14,14.80
2012,06,30,01,15,14.80
2012,06,30,01,16,14.80
2012,06,30,01,17,14.80
2012,06,30,01,18,14.80
2012,06,30,01,19,14.80
2012,06,30,01,20,14.80
2012,06,30,01,21,14.80
2012,06,30,01,22,14.80
2012,06,30,01,23,14.80
2012,06,30,01,24,14.80
2012,06,30,01,25,14.80
2012,06,30,01,26,14.80
2012,06,30,01,27,14.80
2012,06,30,01,28,14.80
2012,06,30,01,29,14.80
2012,06,30,01,30,14.80
2012,06,30,01,31,14.80
2012,06,30,01,32,14.80
2012,06,30,01,33,14.80
2012,06,30,01,34,14.80
2012,06,30,01,35,14.80
2012,06,30,01,36,14.80
2012,06,30,01,37,14.80
2012,06,30,01,38,14.80
2012,06,30,01,39,14.80
2012,06,30,01,40,14.80
2012,06,30,01,41,14.80
2012,06,30,01,42,14.80
2012,06,30,01,43,14.80
2012,06,30,01,44,14.70
2012,06,30,01,45,14.70
2012,06,30,01,46,14.70
2012,06,30,01,47,14.70
2012,06,30,01,48,14.70
2012,06,30,01,49,14.70
2012,06,30,01,50,14.70
2012,06,30,01,51,14.70
2012,06,30,01,52,14.70
2012,06,30,01,53,14.70
2012,06,30,01,54,14.70
2012,06,30,01,55,14.60
2012,06,30,01,56,14.60
2012,06,30,01,57,14.60
2012,06,30,01,58,14.60
2012,06,30,01,59,14.60
2012,06,30,02,00,14.60
2012,06,30,02,01,14.60
2012,06,30,02,02,14.60
2012,06,30,02,03,14.60
2012,06,30,02,04,14.60
2012,06,30,02,05,14.60
2012,06,30,02,06,14.60
2012,06,30,02,07,14.60
2012,06,30,02,08,14.60
2012,06,30,02,09,14.60
2012,06,30,02,10,14.60
2012,06,30,02,11,14.60
2012,06,30,02,12,14.50
2012,06,30,02,13,14.50
2012,06,30,02,14,14.50
2012,06,30,02,15,14.50
2012,06,30,02,16,14.50
2012,06,30,02,17,14.50
2012,06,30,02,18,14.50
2012,06,30,02,19,14.50
2012,06,30,02,20,14.50
2012,06,30,02,21,14.50
2012,06,30,02,22,14.50
2012,06,30,02,23,14.40
2012,06,30,02,24,14.40
2012,06,30,02,25,14.40
2012,06,30,02,26,14.40
2012,06,30,02,27,14.40
2012,06,30,02,28,14.40
2012,06,30,02,29,14.40
2012,06,30,02,30,14.40
2012,06,30,02,31,14.40
2012,06,30,02,32,14.40
2012,06,30,02,33,14.40
2012,06,30,02,34,14.40
2012,06,30,02,35,14.40
2012,06,30,02,36,14.40
2012,06,30,02,37,14.40
2012,06,30,02,38,14.40
2012,06,30,02,39,14.40
2012,06,30,02,40,14.40
2012,06,30,02,41,14.40
2012,06,30,02,42,14.40
2012,06,30,02,43,14.40
2012,06,30,02,44,14.40
2012,06,30,02,45,14.40
2012,06,30,02,46,14.40
2012,06,30,02,47,14.40
2012,06,30,02,48,14.30
2012,06,30,02,49,14.30
2012,06,30,02,50,14.30
2012,06,30,02,51,14.30
2012,06,30,02,52,14.30
2012,06,30,02,53,14.30
2012,06,30,02,54,14.30
2012,06,30,02,55,14.30
2012,06,30,02,56,14.30
2012,06,30,02,57,14.30
2012,06,30,02,58,14.30
2012,06,30,02,59,14.30
2012,06,30,03,00,14.30
2012,06,30,03,01,14.30
2012,06,30,03,02,14.30
2012,06,30,03,03,14.30
2012,06,30,03,04,14.30
2012,06,30,03,05,14.30
2012,06,30,03,06,14.30
2012,06,30,03,07,14.30
2012,06,30,03,08,14.30
2012,06,30,03,09,14.30
2012,06,30,03,10,14.30
2012,06,30,03,11,14.30
2012,06,30,03,12,14.30
2012,06,30,03,13,14.30
2012,06,30,03,14,14.30
2012,06,30,03,15,14.30
2012,06,30,03,16,14.30
2012,06,30,03,17,14.30
2012,06,30,03,18,14.30
2012,06,30,03,19,14.30
2012,06,30,03,20,14.30
2012,06,30,03,21,14.30
2012,06,30,03,22,14.30
2012,06,30,03,23,14.30
2012,06,30,03,24,14.30
2012,06,30,03,25,14.30
2012,06,30,03,26,14.30
2012,06,30,03,27,14.30
2012,06,30,03,28,14.30
2012,06,30,03,29,14.30
2012,06,30,03,30,14.30
2012,06,30,03,31,14.30
2012,06,30,03,32,14.30
2012,06,30,03,33,14.30
2012,06,30,03,34,14.30
2012,06,30,03,35,14.30
2012,06,30,03,36,14.30
2012,06,30,03,37,14.30
2012,06,30,03,38,14.30
2012,06,30,03,39,14.30
2012,06,30,03,40,14.30
2012,06,30,03,41,14.30
2012,06,30,03,42,14.30
2012,06,30,03,43,14.30
2012,06,30,03,44,14.30
2012,06,30,03,45,14.30
2012,06,30,03,46,14.30
2012,06,30,03,47,14.30
2012,06,30,03,48,14.30
2012,06,30,03,49,14.30
2012,06,30,03,50,14.30
2012,06,30,03,51,14.30
2012,06,30,03,52,14.30
2012,06,30,03,53,14.30
2012,06,30,03,54,14.30
2012,06,30,03,55,14.30
2012,06,30,03,56,14.30
2012,06,30,03,57,14.30
2012,06,30,03,58,14.30
2012,06,30,03,59,14.30
2012,06,30,04,00,14.30
2012,06,30,04,01,14.30
2012,06,30,04,02,14.30
2012,06,30,04,03,14.30
2012,06,30,04,04,14.30
2012,06,30,04,05,14.30
2012,06,30,04,06,14.30
2012,06,30,04,07,14.30
2012,06,30,04,08,14.30
2012,06,30,04,09,14.30
2012,06,30,04,10,14.30
2012,06,30,04,11,14.30
2012,06,30,04,12,14.30
2012,06,30,04,13,14.30
2012,06,30,04,14,14.30
2012,06,30,04,15,14.30
2012,06,30,04,16,14.30
2012,06,30,04,17,14.30
2012,06,30,04,18,14.30
2012,06,30,04,19,14.30
2012,06,30,04,20,14.30
2012,06,30,04,21,14.30
2012,06,30,04,22,14.30
2012,06,30,04,23,14.30
2012,06,30,04,24,14.30
2012,06,30,04,25,14.30
2012,06,30,04,26,14.30
2012,06,30,04,27,14.30
2012,06,30,04,28,14.30
2012,06,30,04,29,14.30
2012,06,30,04,30,14.30
2012,06,30,04,31,14.30
2012,06,30,04,32,14.30
2012,06,30,04,33,14.30
2012,06,30,04,34,14.30
2012,06,30,04,35,14.30
2012,06,30,04,36,14.30
2012,06,30,04,37,14.30
2012,06,30,04,38,14.30
2012,06,30,04,39,14.30
2012,06,30,04,40,14.30
2012,06,30,04,41,14.30
2012,06,30,04,42,14.30
2012,06,30,04,43,14.30
2012,06,30,04,44,14.30
2012,06,30,04,45,14.30
2012,06,30,04,46,14.30
2012,06,30,04,47,14.30
2012,06,30,04,48,14.30
2012,06,30,04,49,14.30
2012,06,30,04,50,14.30
2012,06,30,04,51,14.30
2012,06,30,04,52,14.30
2012,06,30,04,53,14.30
2012,06,30,04,54,14.30
2012,06,30,04,55,14.30
2012,06,30,04,56,14.30
2012,06,30,04,57,14.30
2012,06,30,04,58,14.30
2012,06,30,04,59,14.30
2012,06,30,05,00,14.30
2012,06,30,05,01,14.30
2012,06,30,05,02,14.30
2012,06,30,05,03,14.30
2012,06,30,05,04,14.30
2012,06,30,05,05,14.30
2012,06,30,05,06,14.30
2012,06,30,05,07,14.30
2012,06,30,05,08,14.30
2012,06,30,05,09,14.30
2012,06,30,05,10,14.30
2012,06,30,05,11,14.30
2012,06,30,05,12,14.30
2012,06,30,05,13,14.30
2012,06,30,05,14,14.30
2012,06,30,05,15,14.30
2012,06,30,05,16,14.30
2012,06,30,05,17,14.30
2012,06,30,05,18,14.30
2012,06,30,05,19,14.20
2012,06,30,05,20,14.20
2012,06,30,05,21,14.20
2012,06,30,05,22,14.20
2012,06,30,05,23,14.20
2012,06,30,05,24,14.20
2012,06,30,05,25,14.20
2012,06,30,05,26,14.20
2012,06,30,05,27,14.20
2012,06,30,05,28,14.20
2012,06,30,05,29,14.30
2012,06,30,05,30,14.30
2012,06,30,05,31,14.30
2012,06,30,05,32,14.30
2012,06,30,05,33,14.30
2012,06,30,05,34,14.30
2012,06,30,05,35,14.30
2012,06,30,05,36,14.20
2012,06,30,05,37,14.20
2012,06,30,05,38,14.20
2012,06,30,05,39,14.20
2012,06,30,05,40,14.20
2012,06,30,05,41,14.20
2012,06,30,05,42,14.20
2012,06,30,05,43,14.20
2012,06,30,05,44,14.20
2012,06,30,05,45,14.20
2012,06,30,05,46,14.20
2012,06,30,05,47,14.20
2012,06,30,05,48,14.20
2012,06,30,05,49,14.20
2012,06,30,05,50,14.20
2012,06,30,05,51,14.30
2012,06,30,05,52,14.30
2012,06,30,05,53,14.30
2012,06,30,05,54,14.30
2012,06,30,05,55,14.30
2012,06,30,05,56,14.30
2012,06,30,05,57,14.30
2012,06,30,05,58,14.30
2012,06,30,05,59,14.30
2012,06,30,06,00,14.30
2012,06,30,06,01,14.30
2012,06,30,06,02,14.30
2012,06,30,06,03,14.30
2012,06,30,06,04,14.30
2012,06,30,06,05,14.30
2012,06,30,06,06,14.30
2012,06,30,06,07,14.30
2012,06,30,06,08,14.30
2012,06,30,06,09,14.30
2012,06,30,06,10,14.30
2012,06,30,06,11,14.30
2012,06,30,06,12,14.30
2012,06,30,06,13,14.30
2012,06,30,06,14,14.30
2012,06,30,06,15,14.30
2012,06,30,06,16,14.40
2012,06,30,06,17,14.40
2012,06,30,06,18,14.40
2012,06,30,06,19,14.40
2012,06,30,06,20,14.40
2012,06,30,06,21,14.40
2012,06,30,06,22,14.40
2012,06,30,06,23,14.40
2012,06,30,06,24,14.40
2012,06,30,06,25,14.40
2012,06,30,06,26,14.40
2012,06,30,06,27,14.40
2012,06,30,06,28,14.40
2012,06,30,06,29,14.40
2012,06,30,06,30,14.40
2012,06,30,06,31,14.40
2012,06,30,06,32,14.40
2012,06,30,06,33,14.40
2012,06,30,06,34,14.40
2012,06,30,06,35,14.40
2012,06,30,06,36,14.40
2012,06,30,06,37,14.40
2012,06,30,06,38,14.50
2012,06,30,06,39,14.50
2012,06,30,06,40,14.50
2012,06,30,06,41,14.50
2012,06,30,06,42,14.50
2012,06,30,06,43,14.50
2012,06,30,06,44,14.50
2012,06,30,06,45,14.50
2012,06,30,06,46,14.60
2012,06,30,06,47,14.60
2012,06,30,06,48,14.60
2012,06,30,06,49,14.60
2012,06,30,06,50,14.60
2012,06,30,06,51,14.60
2012,06,30,06,52,14.60
2012,06,30,06,53,14.60
2012,06,30,06,54,14.60
2012,06,30,06,55,14.60
2012,06,30,06,56,14.70
2012,06,30,06,57,14.70
2012,06,30,06,58,14.70
2012,06,30,06,59,14.70
2012,06,30,07,00,14.70
2012,06,30,07,01,14.70
2012,06,30,07,02,14.70
2012,06,30,07,03,14.70
2012,06,30,07,04,14.70
2012,06,30,07,05,14.70
2012,06,30,07,06,14.70
2012,06,30,07,07,14.70
2012,06,30,07,08,14.70
2012,06,30,07,09,14.80
2012,06,30,07,10,14.80
2012,06,30,07,11,14.80
2012,06,30,07,12,14.80
2012,06,30,07,13,14.80
2012,06,30,07,14,14.80
2012,06,30,07,15,14.80
2012,06,30,07,16,14.80
2012,06,30,07,17,14.80
2012,06,30,07,18,14.80
2012,06,30,07,19,14.80
2012,06,30,07,20,14.80
2012,06,30,07,21,14.80
2012,06,30,07,22,14.80
2012,06,30,07,23,14.80
2012,06,30,07,24,14.80
2012,06,30,07,25,14.80
2012,06,30,07,26,14.80
2012,06,30,07,27,14.80
2012,06,30,07,28,14.80
2012,06,30,07,29,14.80
2012,06,30,07,30,14.80
2012,06,30,07,31,14.80
2012,06,30,07,32,14.80
2012,06,30,07,33,14.80
2012,06,30,07,34,14.80
2012,06,30,07,35,14.80
2012,06,30,07,36,14.90
2012,06,30,07,37,14.80
2012,06,30,07,38,14.80
2012,06,30,07,39,14.90
2012,06,30,07,40,14.90
2012,06,30,07,41,14.90
2012,06,30,07,42,14.90
2012,06,30,07,43,14.90
2012,06,30,07,44,14.90
2012,06,30,07,45,14.90
2012,06,30,07,46,14.90
2012,06,30,07,47,14.90
2012,06,30,07,48,14.90
2012,06,30,07,49,14.90
2012,06,30,07,50,15.00
2012,06,30,07,51,15.00
2012,06,30,07,52,15.00
2012,06,30,07,53,15.00
2012,06,30,07,54,15.00
2012,06,30,07,55,15.00
2012,06,30,07,56,15.10
2012,06,30,07,57,15.10
2012,06,30,07,58,15.10
2012,06,30,07,59,15.10
2012,06,30,08,00,15.10
2012,06,30,08,01,15.10
2012,06,30,08,02,15.10
2012,06,30,08,03,15.10
2012,06,30,08,04,15.20
2012,06,30,08,05,15.10
2012,06,30,08,06,15.10
2012,06,30,08,07,15.10
2012,06,30,08,08,15.10
2012,06,30,08,09,15.10
2012,06,30,08,10,15.10
2012,06,30,08,11,15.10
2012,06,30,08,12,15.20
2012,06,30,08,13,15.20
2012,06,30,08,14,15.20
2012,06,30,08,15,15.30
2012,06,30,08,16,15.30
2012,06,30,08,17,15.30
2012,06,30,08,18,15.30
2012,06,30,08,19,15.30
2012,06,30,08,20,15.30
2012,06,30,08,21,15.30
2012,06,30,08,22,15.30
2012,06,30,08,23,15.30
2012,06,30,08,24,15.30
2012,06,30,08,25,15.30
2012,06,30,08,26,15.30
2012,06,30,08,27,15.30
2012,06,30,08,28,15.30
2012,06,30,08,29,15.30
2012,06,30,08,30,15.30
2012,06,30,08,31,15.30
2012,06,30,08,32,15.40
2012,06,30,08,33,15.40
2012,06,30,08,34,15.40
2012,06,30,08,35,15.40
2012,06,30,08,36,15.40
2012,06,30,08,37,15.50
2012,06,30,08,38,15.50
2012,06,30,08,39,15.40
2012,06,30,08,40,15.40
2012,06,30,08,41,15.40
2012,06,30,08,42,15.40
2012,06,30,08,43,15.40
2012,06,30,08,44,15.40
2012,06,30,08,45,15.40
2012,06,30,08,46,15.40
2012,06,30,08,47,15.40
2012,06,30,08,48,15.50
2012,06,30,08,49,15.50
2012,06,30,08,50,15.50
2012,06,30,08,51,15.60
2012,06,30,08,52,15.60
2012,06,30,08,53,15.50
2012,06,30,08,54,15.50
2012,06,30,08,55,15.50
2012,06,30,08,56,15.60
2012,06,30,08,57,15.60
2012,06,30,08,58,15.60
2012,06,30,08,59,15.60
2012,06,30,09,00,15.60
2012,06,30,09,01,15.60
2012,06,30,09,02,15.60
2012,06,30,09,03,15.60
2012,06,30,09,04,15.60
2012,06,30,09,05,15.60
2012,06,30,09,06,15.60
2012,06,30,09,07,15.70
2012,06,30,09,08,15.70
2012,06,30,09,09,15.70
2012,06,30,09,10,15.70
2012,06,30,09,11,15.70
2012,06,30,09,12,15.70
2012,06,30,09,13,15.70
2012,06,30,09,14,15.70
2012,06,30,09,15,15.70
2012,06,30,09,16,15.70
2012,06,30,09,17,15.70
2012,06,30,09,18,15.70
2012,06,30,09,19,15.70
2012,06,30,09,20,15.70
2012,06,30,09,21,15.70
2012,06,30,09,22,15.70
2012,06,30,09,23,15.70
2012,06,30,09,24,15.70
2012,06,30,09,25,15.80
2012,06,30,09,26,15.80
2012,06,30,09,27,15.80
2012,06,30,09,28,15.80
2012,06,30,09,29,15.80
2012,06,30,09,30,15.90
2012,06,30,09,31,15.80
2012,06,30,09,32,15.80
2012,06,30,09,33,15.80
2012,06,30,09,34,15.80
2012,06,30,09,35,15.80
2012,06,30,09,36,15.80
2012,06,30,09,37,15.80
2012,06,30,09,38,15.80
2012,06,30,09,39,15.80
2012,06,30,09,40,15.70
2012,06,30,09,41,15.70
2012,06,30,09,42,15.70
2012,06,30,09,43,15.70
2012,06,30,09,44,15.70
2012,06,30,09,45,15.70
2012,06,30,09,46,15.70
2012,06,30,09,47,15.70
2012,06,30,09,48,15.70
2012,06,30,09,49,15.70
2012,06,30,09,50,15.70
2012,06,30,09,51,15.70
2012,06,30,09,52,15.80
2012,06,30,09,53,15.80
2012,06,30,09,54,15.80
2012,06,30,09,55,15.80
2012,06,30,09,56,15.80
2012,06,30,09,57,15.80
2012,06,30,09,58,15.80
2012,06,30,09,59,15.80
2012,06,30,10,00,15.90
2012,06,30,10,01,15.90
2012,06,30,10,02,15.90
2012,06,30,10,03,15.90
2012,06,30,10,04,15.80
2012,06,30,10,05,15.90
2012,06,30,10,06,15.90
2012,06,30,10,07,15.90
2012,06,30,10,08,15.90
2012,06,30,10,09,15.90
2012,06,30,10,10,15.90
2012,06,30,10,11,15.90
2012,06,30,10,12,15.90
2012,06,30,10,13,15.90
2012,06,30,10,14,16.00
2012,06,30,10,15,16.10
2012,06,30,10,16,16.10
2012,06,30,10,17,16.10
2012,06,30,10,18,16.10
2012,06,30,10,19,16.10
2012,06,30,10,20,16.10
2012,06,30,10,21,16.10
2012,06,30,10,22,16.10
2012,06,30,10,23,16.10
2012,06,30,10,24,16.10
2012,06,30,10,25,16.10
2012,06,30,10,26,16.10
2012,06,30,10,27,16.10
2012,06,30,10,28,16.20
2012,06,30,10,29,16.20
2012,06,30,10,30,16.20
2012,06,30,10,31,16.30
2012,06,30,10,32,16.30
2012,06,30,10,33,16.30
2012,06,30,10,34,16.30
2012,06,30,10,35,16.30
2012,06,30,10,36,16.30
2012,06,30,10,37,16.30
2012,06,30,10,38,16.30
2012,06,30,10,39,16.30
2012,06,30,10,40,16.30
2012,06,30,10,41,16.30
2012,06,30,10,42,16.30
2012,06,30,10,43,16.30
2012,06,30,10,44,16.20
2012,06,30,10,45,16.20
2012,06,30,10,46,16.20
2012,06,30,10,47,16.20
2012,06,30,10,48,16.20
2012,06,30,10,49,16.20
2012,06,30,10,50,16.20
2012,06,30,10,51,16.20
2012,06,30,10,52,16.20
2012,06,30,10,53,16.20
2012,06,30,10,54,16.20
2012,06,30,10,55,16.20
2012,06,30,10,56,16.20
2012,06,30,10,57,16.20
2012,06,30,10,58,16.20
2012,06,30,10,59,16.20
2012,06,30,11,00,16.20
2012,06,30,11,01,16.10
2012,06,30,11,02,16.10
2012,06,30,11,03,16.10
2012,06,30,11,04,16.10
2012,06,30,11,05,16.10
2012,06,30,11,06,16.10
2012,06,30,11,07,16.10
2012,06,30,11,08,16.10
2012,06,30,11,09,16.10
2012,06,30,11,10,16.10
2012,06,30,11,11,16.10
2012,06,30,11,12,16.10
2012,06,30,11,13,16.10
2012,06,30,11,14,16.10
2012,06,30,11,15,16.10
2012,06,30,11,16,16.10
2012,06,30,11,17,16.10
2012,06,30,11,18,16.10
2012,06,30,11,19,16.10
2012,06,30,11,20,16.20
2012,06,30,11,21,16.20
2012,06,30,11,22,16.30
2012,06,30,11,23,16.40
2012,06,30,11,24,16.40
2012,06,30,11,25,16.40
2012,06,30,11,26,16.40
2012,06,30,11,27,16.40
2012,06,30,11,28,16.40
2012,06,30,11,29,16.40
2012,06,30,11,30,16.40
2012,06,30,11,31,16.40
2012,06,30,11,32,16.50
2012,06,30,11,33,16.40
2012,06,30,11,34,16.40
2012,06,30,11,35,16.40
2012,06,30,11,36,16.40
2012,06,30,11,37,16.40
2012,06,30,11,38,16.40
2012,06,30,11,39,16.40
2012,06,30,11,40,16.40
2012,06,30,11,41,16.40
2012,06,30,11,42,16.40
2012,06,30,11,43,16.40
2012,06,30,11,44,16.40
2012,06,30,11,45,16.50
2012,06,30,11,46,16.60
2012,06,30,11,47,16.60
2012,06,30,11,48,16.60
2012,06,30,11,49,16.70
2012,06,30,11,50,16.70
2012,06,30,11,51,16.70
2012,06,30,11,52,16.70
2012,06,30,11,53,16.70
2012,06,30,11,54,16.70
2012,06,30,11,55,16.70
2012,06,30,11,56,16.70
2012,06,30,11,57,16.70
2012,06,30,11,58,16.70
2012,06,30,11,59,16.70
2012,06,30,12,00,16.70
2012,06,30,12,01,16.70
2012,06,30,12,02,16.70
2012,06,30,12,03,16.70
2012,06,30,12,04,16.70
2012,06,30,12,05,16.70
2012,06,30,12,06,16.70
2012,06,30,12,07,16.70
2012,06,30,12,08,16.70
2012,06,30,12,09,16.70
2012,06,30,12,10,16.70
2012,06,30,12,11,16.70
2012,06,30,12,12,16.70
2012,06,30,12,13,16.70
2012,06,30,12,14,16.70
2012,06,30,12,15,16.70
2012,06,30,12,16,16.70
2012,06,30,12,17,16.70
2012,06,30,12,18,16.70
2012,06,30,12,19,16.70
2012,06,30,12,20,16.70
2012,06,30,12,21,16.70
2012,06,30,12,22,16.60
2012,06,30,12,23,16.60
2012,06,30,12,24,16.60
2012,06,30,12,25,16.60
2012,06,30,12,26,16.60
2012,06,30,12,27,16.70
2012,06,30,12,28,16.70
2012,06,30,12,29,16.70
2012,06,30,12,30,16.70
2012,06,30,12,31,16.60
2012,06,30,12,32,16.60
2012,06,30,12,33,16.60
2012,06,30,12,34,16.60
2012,06,30,12,35,16.60
2012,06,30,12,36,16.60
2012,06,30,12,37,16.60
2012,06,30,12,38,16.60
2012,06,30,12,39,16.70
2012,06,30,12,40,16.70
2012,06,30,12,41,16.70
2012,06,30,12,42,16.70
2012,06,30,12,43,16.70
2012,06,30,12,44,16.70
2012,06,30,12,45,16.70
2012,06,30,12,46,16.70
2012,06,30,12,47,16.70
2012,06,30,12,48,16.70
2012,06,30,12,49,16.70
2012,06,30,12,50,16.70
2012,06,30,12,51,16.70
2012,06,30,12,52,16.70
2012,06,30,12,53,16.70
2012,06,30,12,54,16.70
2012,06,30,12,55,16.70
2012,06,30,12,56,16.70
2012,06,30,12,57,16.70
2012,06,30,12,58,16.70
2012,06,30,12,59,16.70
2012,06,30,13,00,16.70
2012,06,30,13,01,16.70
2012,06,30,13,02,16.70
2012,06,30,13,03,16.60
2012,06,30,13,04,16.60
2012,06,30,13,05,16.60
2012,06,30,13,06,16.60
2012,06,30,13,07,16.60
2012,06,30,13,08,16.60
2012,06,30,13,09,16.60
2012,06,30,13,10,16.40
2012,06,30,13,11,16.40
2012,06,30,13,12,16.50
2012,06,30,13,13,16.60
2012,06,30,13,14,16.60
2012,06,30,13,15,16.60
2012,06,30,13,16,16.60
2012,06,30,13,17,16.60
2012,06,30,13,18,16.60
2012,06,30,13,19,16.60
2012,06,30,13,20,16.60
2012,06,30,13,21,16.60
2012,06,30,13,22,16.60
2012,06,30,13,23,16.60
2012,06,30,13,24,16.60
2012,06,30,13,25,16.70
2012,06,30,13,26,16.70
2012,06,30,13,27,16.70
2012,06,30,13,28,16.70
2012,06,30,13,29,16.70
2012,06,30,13,30,16.70
2012,06,30,13,31,16.70
2012,06,30,13,32,16.70
2012,06,30,13,33,16.70
2012,06,30,13,34,16.70
2012,06,30,13,35,16.70
2012,06,30,13,36,16.70
2012,06,30,13,37,16.70
2012,06,30,13,38,16.70
2012,06,30,13,39,16.80
2012,06,30,13,40,16.80
2012,06,30,13,41,16.80
2012,06,30,13,42,16.80
2012,06,30,13,43,16.80
2012,06,30,13,44,16.80
2012,06,30,13,45,16.80
2012,06,30,13,46,16.80
2012,06,30,13,47,16.80
2012,06,30,13,48,16.80
2012,06,30,13,49,16.80
2012,06,30,13,50,16.90
2012,06,30,13,51,16.90
2012,06,30,13,52,16.90
2012,06,30,13,53,16.90
2012,06,30,13,54,16.90
2012,06,30,13,55,16.90
2012,06,30,13,56,16.90
2012,06,30,13,57,16.90
2012,06,30,13,58,16.90
2012,06,30,13,59,17.00
2012,06,30,14,00,17.00
2012,06,30,14,01,17.10
2012,06,30,14,02,17.10
2012,06,30,14,03,17.20
2012,06,30,14,04,17.20
2012,06,30,14,05,17.20
2012,06,30,14,06,17.20
2012,06,30,14,07,17.20
2012,06,30,14,08,17.30
2012,06,30,14,09,17.30
2012,06,30,14,10,17.30
2012,06,30,14,11,17.30
2012,06,30,14,12,17.30
2012,06,30,14,13,17.40
2012,06,30,14,14,17.50
2012,06,30,14,15,17.50
2012,06,30,14,16,17.50
2012,06,30,14,17,17.50
2012,06,30,14,18,17.50
2012,06,30,14,19,17.50
2012,06,30,14,20,17.50
2012,06,30,14,21,17.50
2012,06,30,14,22,17.60
2012,06,30,14,23,17.60
2012,06,30,14,24,17.70
2012,06,30,14,25,17.80
2012,06,30,14,26,17.80
2012,06,30,14,27,17.80
2012,06,30,14,28,17.90
2012,06,30,14,29,17.80
2012,06,30,14,30,17.80
2012,06,30,14,31,17.80
2012,06,30,14,32,17.80
2012,06,30,14,33,17.80
2012,06,30,14,34,17.80
2012,06,30,14,35,17.80
2012,06,30,14,36,17.80
2012,06,30,14,37,17.80
2012,06,30,14,38,17.80
2012,06,30,14,39,17.80
2012,06,30,14,40,17.80
2012,06,30,14,41,17.70
2012,06,30,14,42,17.70
2012,06,30,14,43,17.70
2012,06,30,14,44,17.70
2012,06,30,14,45,17.60
2012,06,30,14,46,17.60
2012,06,30,14,47,17.60
2012,06,30,14,48,17.60
2012,06,30,14,49,17.60
2012,06,30,14,50,17.60
2012,06,30,14,51,17.60
2012,06,30,14,52,17.60
2012,06,30,14,53,17.60
2012,06,30,14,54,17.60
2012,06,30,14,55,17.60
2012,06,30,14,56,17.50
2012,06,30,14,57,17.50
2012,06,30,14,58,17.50
2012,06,30,14,59,17.50
2012,06,30,15,00,17.50
2012,06,30,15,01,17.50
2012,06,30,15,02,17.50
2012,06,30,15,03,17.50
2012,06,30,15,04,17.50
2012,06,30,15,05,17.50
2012,06,30,15,06,17.50
2012,06,30,15,07,17.50
2012,06,30,15,08,17.50
2012,06,30,15,09,17.50
2012,06,30,15,10,17.50
2012,06,30,15,11,17.50
2012,06,30,15,12,17.50
2012,06,30,15,13,17.60
2012,06,30,15,14,17.60
2012,06,30,15,15,17.60
2012,06,30,15,16,17.60
2012,06,30,15,17,17.60
2012,06,30,15,18,17.60
2012,06,30,15,19,17.60
2012,06,30,15,20,17.70
2012,06,30,15,21,17.70
2012,06,30,15,22,17.60
2012,06,30,15,23,17.60
2012,06,30,15,24,17.60
2012,06,30,15,25,17.70
2012,06,30,15,26,17.70
2012,06,30,15,27,17.80
2012,06,30,15,28,17.70
2012,06,30,15,29,17.80
2012,06,30,15,30,17.80
2012,06,30,15,31,17.80
2012,06,30,15,32,17.90
2012,06,30,15,33,17.90
2012,06,30,15,34,17.90
2012,06,30,15,35,17.90
2012,06,30,15,36,17.90
2012,06,30,15,37,17.90
2012,06,30,15,38,17.80
2012,06,30,15,39,17.80
2012,06,30,15,40,17.70
2012,06,30,15,41,17.80
2012,06,30,15,42,17.80
2012,06,30,15,43,17.80
2012,06,30,15,44,17.80
2012,06,30,15,45,17.80
2012,06,30,15,46,17.90
2012,06,30,15,47,17.80
2012,06,30,15,48,17.80
2012,06,30,15,49,17.70
2012,06,30,15,50,17.70
2012,06,30,15,51,17.70
2012,06,30,15,52,17.70
2012,06,30,15,53,17.70
2012,06,30,15,54,17.70
2012,06,30,15,55,17.60
2012,06,30,15,56,17.60
2012,06,30,15,57,17.60
2012,06,30,15,58,17.60
2012,06,30,15,59,17.60
2012,06,30,16,00,17.60
2012,06,30,16,01,17.60
2012,06,30,16,02,17.60
2012,06,30,16,03,17.60
2012,06,30,16,04,17.60
2012,06,30,16,05,17.60
2012,06,30,16,06,17.60
2012,06,30,16,07,17.70
2012,06,30,16,08,17.70
2012,06,30,16,09,17.70
2012,06,30,16,10,17.70
2012,06,30,16,11,17.60
2012,06,30,16,12,17.60
2012,06,30,16,13,17.60
2012,06,30,16,14,17.60
2012,06,30,16,15,17.60
2012,06,30,16,16,17.60
2012,06,30,16,17,17.50
2012,06,30,16,18,17.60
2012,06,30,16,19,17.60
2012,06,30,16,20,17.60
2012,06,30,16,21,17.60
2012,06,30,16,22,17.50
2012,06,30,16,23,17.50
2012,06,30,16,24,17.50
2012,06,30,16,25,17.50
2012,06,30,16,26,17.50
2012,06,30,16,27,17.50
2012,06,30,16,28,17.50
2012,06,30,16,29,17.40
2012,06,30,16,30,17.40
2012,06,30,16,31,17.40
2012,06,30,16,32,17.40
2012,06,30,16,33,17.40
2012,06,30,16,34,17.40
2012,06,30,16,35,17.30
2012,06,30,16,36,17.30
2012,06,30,16,37,17.30
2012,06,30,16,38,17.30
2012,06,30,16,39,17.30
2012,06,30,16,40,17.30
2012,06,30,16,41,17.30
2012,06,30,16,42,17.30
2012,06,30,16,43,17.30
2012,06,30,16,44,17.20
2012,06,30,16,45,17.20
2012,06,30,16,46,17.20
2012,06,30,16,47,17.20
2012,06,30,16,48,17.20
2012,06,30,16,49,17.20
2012,06,30,16,50,17.20
2012,06,30,16,51,17.20
2012,06,30,16,52,17.10
2012,06,30,16,53,17.10
2012,06,30,16,54,17.10
2012,06,30,16,55,17.10
2012,06,30,16,56,17.10
2012,06,30,16,57,17.20
2012,06,30,16,58,17.20
2012,06,30,16,59,17.20
2012,06,30,17,00,17.10
2012,06,30,17,01,17.10
2012,06,30,17,02,17.20
2012,06,30,17,03,17.20
2012,06,30,17,04,17.20
2012,06,30,17,05,17.20
2012,06,30,17,06,17.20
2012,06,30,17,07,17.20
2012,06,30,17,08,17.30
2012,06,30,17,09,17.30
2012,06,30,17,10,17.30
2012,06,30,17,11,17.30
2012,06,30,17,12,17.30
2012,06,30,17,13,17.30
2012,06,30,17,14,17.30
2012,06,30,17,15,17.30
2012,06,30,17,16,17.30
2012,06,30,17,17,17.30
2012,06,30,17,18,17.30
2012,06,30,17,19,17.30