Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,17.70
2016,08,17,00,01,17.70
2016,08,17,00,02,17.70
2016,08,17,00,03,17.80
2016,08,17,00,04,17.80
2016,08,17,00,05,17.80
2016,08,17,00,06,17.80
2016,08,17,00,07,17.80
2016,08,17,00,08,17.80
2016,08,17,00,09,17.80
2016,08,17,00,10,17.80
2016,08,17,00,11,17.80
2016,08,17,00,12,17.80
2016,08,17,00,13,17.80
2016,08,17,00,14,17.80
2016,08,17,00,15,17.80
2016,08,17,00,16,17.80
2016,08,17,00,17,17.80
2016,08,17,00,18,17.80
2016,08,17,00,19,17.80
2016,08,17,00,20,17.80
2016,08,17,00,21,17.80
2016,08,17,00,22,17.80
2016,08,17,00,23,17.80
2016,08,17,00,24,17.80
2016,08,17,00,25,17.70
2016,08,17,00,26,17.70
2016,08,17,00,27,17.70
2016,08,17,00,28,17.70
2016,08,17,00,29,17.70
2016,08,17,00,30,17.70
2016,08,17,00,31,17.60
2016,08,17,00,32,17.60
2016,08,17,00,33,17.60
2016,08,17,00,34,17.60
2016,08,17,00,35,17.60
2016,08,17,00,36,17.60
2016,08,17,00,37,17.50
2016,08,17,00,38,17.50
2016,08,17,00,39,17.50
2016,08,17,00,40,17.40
2016,08,17,00,41,17.40
2016,08,17,00,42,17.40
2016,08,17,00,43,17.40
2016,08,17,00,44,17.30
2016,08,17,00,45,17.30
2016,08,17,00,46,17.30
2016,08,17,00,47,17.30
2016,08,17,00,48,17.30
2016,08,17,00,49,17.30
2016,08,17,00,50,17.30
2016,08,17,00,51,17.30
2016,08,17,00,52,17.30
2016,08,17,00,53,17.30
2016,08,17,00,54,17.30
2016,08,17,00,55,17.30
2016,08,17,00,56,17.30
2016,08,17,00,57,17.30
2016,08,17,00,58,17.30
2016,08,17,00,59,17.30
2016,08,17,01,00,17.30
2016,08,17,01,01,17.40
2016,08,17,01,02,17.40
2016,08,17,01,03,17.40
2016,08,17,01,04,17.40
2016,08,17,01,05,17.40
2016,08,17,01,06,17.40
2016,08,17,01,07,17.40
2016,08,17,01,08,17.40
2016,08,17,01,09,17.40
2016,08,17,01,10,17.40
2016,08,17,01,11,17.40
2016,08,17,01,12,17.40
2016,08,17,01,13,17.40
2016,08,17,01,14,17.40
2016,08,17,01,15,17.40
2016,08,17,01,16,17.40
2016,08,17,01,17,17.40
2016,08,17,01,18,17.40
2016,08,17,01,19,17.40
2016,08,17,01,20,17.40
2016,08,17,01,21,17.40
2016,08,17,01,22,17.40
2016,08,17,01,23,17.40
2016,08,17,01,24,17.40
2016,08,17,01,25,17.40
2016,08,17,01,26,17.40
2016,08,17,01,27,17.40
2016,08,17,01,28,17.40
2016,08,17,01,29,17.40
2016,08,17,01,30,17.40
2016,08,17,01,31,17.40
2016,08,17,01,32,17.40
2016,08,17,01,33,17.50
2016,08,17,01,34,17.50
2016,08,17,01,35,17.50
2016,08,17,01,36,17.50
2016,08,17,01,37,17.50
2016,08,17,01,38,17.50
2016,08,17,01,39,17.50
2016,08,17,01,40,17.50
2016,08,17,01,41,17.50
2016,08,17,01,42,17.50
2016,08,17,01,43,17.50
2016,08,17,01,44,17.50
2016,08,17,01,45,17.50
2016,08,17,01,46,17.50
2016,08,17,01,47,17.50
2016,08,17,01,48,17.50
2016,08,17,01,49,17.40
2016,08,17,01,50,17.40
2016,08,17,01,51,17.40
2016,08,17,01,52,17.40
2016,08,17,01,53,17.40
2016,08,17,01,54,17.40
2016,08,17,01,55,17.40
2016,08,17,01,56,17.40
2016,08,17,01,57,17.30
2016,08,17,01,58,17.30
2016,08,17,01,59,17.40
2016,08,17,02,00,17.40
2016,08,17,02,01,17.40
2016,08,17,02,02,17.40
2016,08,17,02,03,17.40
2016,08,17,02,04,17.40
2016,08,17,02,05,17.40
2016,08,17,02,06,17.40
2016,08,17,02,07,17.40
2016,08,17,02,08,17.40
2016,08,17,02,09,17.40
2016,08,17,02,10,17.40
2016,08,17,02,11,17.40
2016,08,17,02,12,17.30
2016,08,17,02,13,17.30
2016,08,17,02,14,17.30
2016,08,17,02,15,17.30
2016,08,17,02,16,17.40
2016,08,17,02,17,17.40
2016,08,17,02,18,17.40
2016,08,17,02,19,17.40
2016,08,17,02,20,17.40
2016,08,17,02,21,17.40
2016,08,17,02,22,17.40
2016,08,17,02,23,17.40
2016,08,17,02,24,17.40
2016,08,17,02,25,17.40
2016,08,17,02,26,17.40
2016,08,17,02,27,17.40
2016,08,17,02,28,17.40
2016,08,17,02,29,17.30
2016,08,17,02,30,17.30
2016,08,17,02,31,17.30
2016,08,17,02,32,17.30
2016,08,17,02,33,17.30
2016,08,17,02,34,17.30
2016,08,17,02,35,17.30
2016,08,17,02,36,17.30
2016,08,17,02,37,17.30
2016,08,17,02,38,17.30
2016,08,17,02,39,17.30
2016,08,17,02,40,17.20
2016,08,17,02,41,17.20
2016,08,17,02,42,17.20
2016,08,17,02,43,17.20
2016,08,17,02,44,17.20
2016,08,17,02,45,17.20
2016,08,17,02,46,17.20
2016,08,17,02,47,17.20
2016,08,17,02,48,17.20
2016,08,17,02,49,17.20
2016,08,17,02,50,17.20
2016,08,17,02,51,17.20
2016,08,17,02,52,17.20
2016,08,17,02,53,17.10
2016,08,17,02,54,17.10
2016,08,17,02,55,17.10
2016,08,17,02,56,17.10
2016,08,17,02,57,17.10
2016,08,17,02,58,17.10
2016,08,17,02,59,17.10
2016,08,17,03,00,17.10
2016,08,17,03,01,17.10
2016,08,17,03,02,17.10
2016,08,17,03,03,17.10
2016,08,17,03,04,17.00
2016,08,17,03,05,17.00
2016,08,17,03,06,17.00
2016,08,17,03,07,16.90
2016,08,17,03,08,16.90
2016,08,17,03,09,16.90
2016,08,17,03,10,16.90
2016,08,17,03,11,16.90
2016,08,17,03,12,16.90
2016,08,17,03,13,16.80
2016,08,17,03,14,16.80
2016,08,17,03,15,16.80
2016,08,17,03,16,16.80
2016,08,17,03,17,16.80
2016,08,17,03,18,16.70
2016,08,17,03,19,16.70
2016,08,17,03,20,16.70
2016,08,17,03,21,16.60
2016,08,17,03,22,16.60
2016,08,17,03,23,16.60
2016,08,17,03,24,16.50
2016,08,17,03,25,16.50
2016,08,17,03,26,16.40
2016,08,17,03,27,16.40
2016,08,17,03,28,16.40
2016,08,17,03,29,16.40
2016,08,17,03,30,16.40
2016,08,17,03,31,16.30
2016,08,17,03,32,16.30
2016,08,17,03,33,16.30
2016,08,17,03,34,16.30
2016,08,17,03,35,16.30
2016,08,17,03,36,16.20
2016,08,17,03,37,16.20
2016,08,17,03,38,16.20
2016,08,17,03,39,16.20
2016,08,17,03,40,16.20
2016,08,17,03,41,16.20
2016,08,17,03,42,16.10
2016,08,17,03,43,16.10
2016,08,17,03,44,16.10
2016,08,17,03,45,16.10
2016,08,17,03,46,16.10
2016,08,17,03,47,16.10
2016,08,17,03,48,16.10
2016,08,17,03,49,16.00
2016,08,17,03,50,16.00
2016,08,17,03,51,16.00
2016,08,17,03,52,15.90
2016,08,17,03,53,15.90
2016,08,17,03,54,15.90
2016,08,17,03,55,15.90
2016,08,17,03,56,15.80
2016,08,17,03,57,15.80
2016,08,17,03,58,15.80
2016,08,17,03,59,15.80
2016,08,17,04,00,15.80
2016,08,17,04,01,15.80
2016,08,17,04,02,15.80
2016,08,17,04,03,15.80
2016,08,17,04,04,15.80
2016,08,17,04,05,15.80
2016,08,17,04,06,15.80
2016,08,17,04,07,15.80
2016,08,17,04,08,15.70
2016,08,17,04,09,15.70
2016,08,17,04,10,15.70
2016,08,17,04,11,15.70
2016,08,17,04,12,15.70
2016,08,17,04,13,15.70
2016,08,17,04,14,15.70
2016,08,17,04,15,15.70
2016,08,17,04,16,15.70
2016,08,17,04,17,15.80
2016,08,17,04,18,15.80
2016,08,17,04,19,15.80
2016,08,17,04,20,15.80
2016,08,17,04,21,15.80
2016,08,17,04,22,15.80
2016,08,17,04,23,15.80
2016,08,17,04,24,15.80
2016,08,17,04,25,15.80
2016,08,17,04,26,15.80
2016,08,17,04,27,15.80
2016,08,17,04,28,15.80
2016,08,17,04,29,15.90
2016,08,17,04,30,15.90
2016,08,17,04,31,15.90
2016,08,17,04,32,15.90
2016,08,17,04,33,15.90
2016,08,17,04,34,15.90
2016,08,17,04,35,15.90
2016,08,17,04,36,15.90
2016,08,17,04,37,15.90
2016,08,17,04,38,15.90
2016,08,17,04,39,15.90
2016,08,17,04,40,16.00
2016,08,17,04,41,16.00
2016,08,17,04,42,16.00
2016,08,17,04,43,16.00
2016,08,17,04,44,16.00
2016,08,17,04,45,16.10
2016,08,17,04,46,16.10
2016,08,17,04,47,16.10
2016,08,17,04,48,16.10
2016,08,17,04,49,16.10
2016,08,17,04,50,16.10
2016,08,17,04,51,16.10
2016,08,17,04,52,16.00
2016,08,17,04,53,16.00
2016,08,17,04,54,16.00
2016,08,17,04,55,16.00
2016,08,17,04,56,16.00
2016,08,17,04,57,16.00
2016,08,17,04,58,16.00
2016,08,17,04,59,16.00
2016,08,17,05,00,16.00
2016,08,17,05,01,16.00
2016,08,17,05,02,16.00
2016,08,17,05,03,15.90
2016,08,17,05,04,15.90
2016,08,17,05,05,15.90
2016,08,17,05,06,15.90
2016,08,17,05,07,15.90
2016,08,17,05,08,15.90
2016,08,17,05,09,15.90
2016,08,17,05,10,15.80
2016,08,17,05,11,15.80
2016,08,17,05,12,15.80
2016,08,17,05,13,15.80
2016,08,17,05,14,15.70
2016,08,17,05,15,15.70
2016,08,17,05,16,15.70
2016,08,17,05,17,15.70
2016,08,17,05,18,15.70
2016,08,17,05,19,15.60
2016,08,17,05,20,15.60
2016,08,17,05,21,15.60
2016,08,17,05,22,15.60
2016,08,17,05,23,15.60
2016,08,17,05,24,15.60
2016,08,17,05,25,15.60
2016,08,17,05,26,15.60
2016,08,17,05,27,15.60
2016,08,17,05,28,15.60
2016,08,17,05,29,15.60
2016,08,17,05,30,15.60
2016,08,17,05,31,15.70
2016,08,17,05,32,15.70
2016,08,17,05,33,15.70
2016,08,17,05,34,15.70
2016,08,17,05,35,15.70
2016,08,17,05,36,15.70
2016,08,17,05,37,15.70
2016,08,17,05,38,15.70
2016,08,17,05,39,15.70
2016,08,17,05,40,15.70
2016,08,17,05,41,15.70
2016,08,17,05,42,15.70
2016,08,17,05,43,15.70
2016,08,17,05,44,15.70
2016,08,17,05,45,15.70
2016,08,17,05,46,15.70
2016,08,17,05,47,15.70
2016,08,17,05,48,15.70
2016,08,17,05,49,15.70
2016,08,17,05,50,15.70
2016,08,17,05,51,15.70
2016,08,17,05,52,15.70
2016,08,17,05,53,15.70
2016,08,17,05,54,15.70
2016,08,17,05,55,15.80
2016,08,17,05,56,15.80
2016,08,17,05,57,15.80
2016,08,17,05,58,15.80
2016,08,17,05,59,15.80
2016,08,17,06,00,15.80
2016,08,17,06,01,15.80
2016,08,17,06,02,15.90
2016,08,17,06,03,15.90
2016,08,17,06,04,15.90
2016,08,17,06,05,15.90
2016,08,17,06,06,15.90
2016,08,17,06,07,15.90
2016,08,17,06,08,15.90
2016,08,17,06,09,15.90
2016,08,17,06,10,15.90
2016,08,17,06,11,15.90
2016,08,17,06,12,15.80
2016,08,17,06,13,15.80
2016,08,17,06,14,15.80
2016,08,17,06,15,15.80
2016,08,17,06,16,15.80
2016,08,17,06,17,15.80
2016,08,17,06,18,15.80
2016,08,17,06,19,15.70
2016,08,17,06,20,15.70
2016,08,17,06,21,15.70
2016,08,17,06,22,15.70
2016,08,17,06,23,15.70
2016,08,17,06,24,15.70
2016,08,17,06,25,15.60
2016,08,17,06,26,15.60
2016,08,17,06,27,15.60
2016,08,17,06,28,15.60
2016,08,17,06,29,15.60
2016,08,17,06,30,15.60
2016,08,17,06,31,15.60
2016,08,17,06,32,15.60
2016,08,17,06,33,15.60
2016,08,17,06,34,15.60
2016,08,17,06,35,15.60
2016,08,17,06,36,15.60
2016,08,17,06,37,15.60
2016,08,17,06,38,15.60
2016,08,17,06,39,15.60
2016,08,17,06,40,15.60
2016,08,17,06,41,15.60
2016,08,17,06,42,15.70
2016,08,17,06,43,15.70
2016,08,17,06,44,15.70
2016,08,17,06,45,15.70
2016,08,17,06,46,15.70
2016,08,17,06,47,15.70
2016,08,17,06,48,15.70
2016,08,17,06,49,15.70
2016,08,17,06,50,15.70
2016,08,17,06,51,15.70
2016,08,17,06,52,15.70
2016,08,17,06,53,15.70
2016,08,17,06,54,15.80
2016,08,17,06,55,15.80
2016,08,17,06,56,15.80
2016,08,17,06,57,15.80
2016,08,17,06,58,15.80
2016,08,17,06,59,15.80
2016,08,17,07,00,15.90
2016,08,17,07,01,15.90
2016,08,17,07,02,16.00
2016,08,17,07,03,16.00
2016,08,17,07,04,16.10
2016,08,17,07,05,16.20
2016,08,17,07,06,16.20
2016,08,17,07,07,16.20
2016,08,17,07,08,16.30
2016,08,17,07,09,16.30
2016,08,17,07,10,16.30
2016,08,17,07,11,16.30
2016,08,17,07,12,16.30
2016,08,17,07,13,16.30
2016,08,17,07,14,16.30
2016,08,17,07,15,16.30
2016,08,17,07,16,16.30
2016,08,17,07,17,16.30
2016,08,17,07,18,16.30
2016,08,17,07,19,16.30
2016,08,17,07,20,16.30
2016,08,17,07,21,16.30
2016,08,17,07,22,16.30
2016,08,17,07,23,16.30
2016,08,17,07,24,16.30
2016,08,17,07,25,16.30
2016,08,17,07,26,16.30
2016,08,17,07,27,16.30
2016,08,17,07,28,16.30
2016,08,17,07,29,16.30
2016,08,17,07,30,16.30
2016,08,17,07,31,16.40
2016,08,17,07,32,16.40
2016,08,17,07,33,16.40
2016,08,17,07,34,16.40
2016,08,17,07,35,16.40
2016,08,17,07,36,16.50
2016,08,17,07,37,16.50
2016,08,17,07,38,16.50
2016,08,17,07,39,16.60
2016,08,17,07,40,16.60
2016,08,17,07,41,16.70
2016,08,17,07,42,16.70
2016,08,17,07,43,16.80
2016,08,17,07,44,16.80
2016,08,17,07,45,16.80
2016,08,17,07,46,16.80
2016,08,17,07,47,16.90
2016,08,17,07,48,16.90
2016,08,17,07,49,16.90
2016,08,17,07,50,16.90
2016,08,17,07,51,17.00
2016,08,17,07,52,17.00
2016,08,17,07,53,17.10
2016,08,17,07,54,17.10
2016,08,17,07,55,17.10
2016,08,17,07,56,17.20
2016,08,17,07,57,17.20
2016,08,17,07,58,17.20
2016,08,17,07,59,17.20
2016,08,17,08,00,17.20
2016,08,17,08,01,17.20
2016,08,17,08,02,17.20
2016,08,17,08,03,17.30
2016,08,17,08,04,17.30
2016,08,17,08,05,17.30
2016,08,17,08,06,17.30
2016,08,17,08,07,17.30
2016,08,17,08,08,17.30
2016,08,17,08,09,17.30
2016,08,17,08,10,17.30
2016,08,17,08,11,17.40
2016,08,17,08,12,17.40
2016,08,17,08,13,17.40
2016,08,17,08,14,17.40
2016,08,17,08,15,17.50
2016,08,17,08,16,17.50
2016,08,17,08,17,17.60
2016,08,17,08,18,17.60
2016,08,17,08,19,17.60
2016,08,17,08,20,17.70
2016,08,17,08,21,17.70
2016,08,17,08,22,17.70
2016,08,17,08,23,17.80
2016,08,17,08,24,17.80
2016,08,17,08,25,17.80
2016,08,17,08,26,17.80
2016,08,17,08,27,17.80
2016,08,17,08,28,17.90
2016,08,17,08,29,17.90
2016,08,17,08,30,17.90
2016,08,17,08,31,17.90
2016,08,17,08,32,17.90
2016,08,17,08,33,17.90
2016,08,17,08,34,17.90
2016,08,17,08,35,18.00
2016,08,17,08,36,18.00
2016,08,17,08,37,18.00
2016,08,17,08,38,18.00
2016,08,17,08,39,18.00
2016,08,17,08,40,18.00
2016,08,17,08,41,18.10
2016,08,17,08,42,18.00
2016,08,17,08,43,18.10
2016,08,17,08,44,18.10
2016,08,17,08,45,18.10
2016,08,17,08,46,18.10
2016,08,17,08,47,18.10
2016,08,17,08,48,18.10
2016,08,17,08,49,18.10
2016,08,17,08,50,18.10
2016,08,17,08,51,18.10
2016,08,17,08,52,18.10
2016,08,17,08,53,18.10
2016,08,17,08,54,18.10
2016,08,17,08,55,18.10
2016,08,17,08,56,18.20
2016,08,17,08,57,18.20
2016,08,17,08,58,18.20
2016,08,17,08,59,18.20
2016,08,17,09,00,18.20
2016,08,17,09,01,18.20
2016,08,17,09,02,18.30
2016,08,17,09,03,18.30
2016,08,17,09,04,18.30
2016,08,17,09,05,18.30
2016,08,17,09,06,18.30
2016,08,17,09,07,18.40
2016,08,17,09,08,18.40
2016,08,17,09,09,18.40
2016,08,17,09,10,18.40
2016,08,17,09,11,18.40
2016,08,17,09,12,18.40
2016,08,17,09,13,18.40
2016,08,17,09,14,18.50
2016,08,17,09,15,18.50
2016,08,17,09,16,18.50
2016,08,17,09,17,18.50
2016,08,17,09,18,18.40
2016,08,17,09,19,18.50
2016,08,17,09,20,18.50
2016,08,17,09,21,18.50
2016,08,17,09,22,18.60
2016,08,17,09,23,18.60
2016,08,17,09,24,18.60
2016,08,17,09,25,18.60
2016,08,17,09,26,18.70
2016,08,17,09,27,18.70
2016,08,17,09,28,18.60
2016,08,17,09,29,18.60
2016,08,17,09,30,18.70
2016,08,17,09,31,18.70
2016,08,17,09,32,18.70
2016,08,17,09,33,18.70
2016,08,17,09,34,18.70
2016,08,17,09,35,18.70
2016,08,17,09,36,18.70
2016,08,17,09,37,18.70
2016,08,17,09,38,18.70
2016,08,17,09,39,18.60
2016,08,17,09,40,18.50
2016,08,17,09,41,18.50
2016,08,17,09,42,18.50
2016,08,17,09,43,18.40
2016,08,17,09,44,18.50
2016,08,17,09,45,18.50
2016,08,17,09,46,18.50
2016,08,17,09,47,18.50
2016,08,17,09,48,18.60
2016,08,17,09,49,18.60
2016,08,17,09,50,18.70
2016,08,17,09,51,18.80
2016,08,17,09,52,18.80
2016,08,17,09,53,18.90
2016,08,17,09,54,19.00
2016,08,17,09,55,19.00
2016,08,17,09,56,19.10
2016,08,17,09,57,19.10
2016,08,17,09,58,19.10
2016,08,17,09,59,19.10
2016,08,17,10,00,19.00
2016,08,17,10,01,19.00
2016,08,17,10,02,18.90
2016,08,17,10,03,18.90
2016,08,17,10,04,18.80
2016,08,17,10,05,18.70
2016,08,17,10,06,18.70
2016,08,17,10,07,18.60
2016,08,17,10,08,18.60
2016,08,17,10,09,18.60
2016,08,17,10,10,18.60
2016,08,17,10,11,18.70
2016,08,17,10,12,18.70
2016,08,17,10,13,18.70
2016,08,17,10,14,18.80
2016,08,17,10,15,18.80
2016,08,17,10,16,18.80
2016,08,17,10,17,18.80
2016,08,17,10,18,18.80
2016,08,17,10,19,18.90
2016,08,17,10,20,18.90
2016,08,17,10,21,19.00
2016,08,17,10,22,19.10
2016,08,17,10,23,19.10
2016,08,17,10,24,19.10
2016,08,17,10,25,19.10
2016,08,17,10,26,19.20
2016,08,17,10,27,19.20
2016,08,17,10,28,19.20
2016,08,17,10,29,19.20
2016,08,17,10,30,19.20
2016,08,17,10,31,19.20
2016,08,17,10,32,19.20
2016,08,17,10,33,19.20
2016,08,17,10,34,19.20
2016,08,17,10,35,19.10
2016,08,17,10,36,19.10
2016,08,17,10,37,19.10
2016,08,17,10,38,19.10
2016,08,17,10,39,19.10
2016,08,17,10,40,19.20
2016,08,17,10,41,19.20
2016,08,17,10,42,19.20
2016,08,17,10,43,19.30
2016,08,17,10,44,19.30
2016,08,17,10,45,19.30
2016,08,17,10,46,19.30
2016,08,17,10,47,19.30
2016,08,17,10,48,19.30
2016,08,17,10,49,19.30
2016,08,17,10,50,19.30
2016,08,17,10,51,19.20
2016,08,17,10,52,19.30
2016,08,17,10,53,19.30
2016,08,17,10,54,19.30
2016,08,17,10,55,19.30
2016,08,17,10,56,19.30
2016,08,17,10,57,19.30
2016,08,17,10,58,19.30
2016,08,17,10,59,19.40
2016,08,17,11,00,19.40
2016,08,17,11,01,19.50
2016,08,17,11,02,19.50
2016,08,17,11,03,19.50
2016,08,17,11,04,19.50
2016,08,17,11,05,19.40
2016,08,17,11,06,19.30
2016,08,17,11,07,19.30
2016,08,17,11,08,19.30
2016,08,17,11,09,19.20
2016,08,17,11,10,19.20
2016,08,17,11,11,19.30
2016,08,17,11,12,19.40
2016,08,17,11,13,19.40
2016,08,17,11,14,19.50
2016,08,17,11,15,19.50
2016,08,17,11,16,19.50
2016,08,17,11,17,19.50
2016,08,17,11,18,19.60
2016,08,17,11,19,19.60
2016,08,17,11,20,19.70
2016,08,17,11,21,19.80
2016,08,17,11,22,19.90
2016,08,17,11,23,20.00
2016,08,17,11,24,20.10
2016,08,17,11,25,20.10
2016,08,17,11,26,20.10
2016,08,17,11,27,20.10
2016,08,17,11,28,20.10
2016,08,17,11,29,20.00
2016,08,17,11,30,20.00
2016,08,17,11,31,19.90
2016,08,17,11,32,19.90
2016,08,17,11,33,19.90
2016,08,17,11,34,19.80
2016,08,17,11,35,19.80
2016,08,17,11,36,19.80
2016,08,17,11,37,19.90
2016,08,17,11,38,19.90
2016,08,17,11,39,20.00
2016,08,17,11,40,20.10
2016,08,17,11,41,20.10
2016,08,17,11,42,20.10
2016,08,17,11,43,20.10
2016,08,17,11,44,20.10
2016,08,17,11,45,20.20
2016,08,17,11,46,20.20
2016,08,17,11,47,20.30
2016,08,17,11,48,20.30
2016,08,17,11,49,20.40
2016,08,17,11,50,20.40
2016,08,17,11,51,20.40
2016,08,17,11,52,20.40
2016,08,17,11,53,20.40
2016,08,17,11,54,20.40
2016,08,17,11,55,20.40
2016,08,17,11,56,20.50
2016,08,17,11,57,20.60
2016,08,17,11,58,20.60
2016,08,17,11,59,20.60
2016,08,17,12,00,20.60
2016,08,17,12,01,20.60
2016,08,17,12,02,20.70
2016,08,17,12,03,20.80
2016,08,17,12,04,20.80
2016,08,17,12,05,20.80
2016,08,17,12,06,20.70
2016,08,17,12,07,20.70
2016,08,17,12,08,20.70
2016,08,17,12,09,20.80
2016,08,17,12,10,20.80
2016,08,17,12,11,20.80
2016,08,17,12,12,20.90
2016,08,17,12,13,20.90
2016,08,17,12,14,20.90
2016,08,17,12,15,20.90
2016,08,17,12,16,20.90
2016,08,17,12,17,21.00
2016,08,17,12,18,21.00
2016,08,17,12,19,21.10
2016,08,17,12,20,21.20
2016,08,17,12,21,21.20
2016,08,17,12,22,21.30
2016,08,17,12,23,21.20
2016,08,17,12,24,21.20
2016,08,17,12,25,21.10
2016,08,17,12,26,21.10
2016,08,17,12,27,21.10
2016,08,17,12,28,21.10
2016,08,17,12,29,21.10
2016,08,17,12,30,21.10
2016,08,17,12,31,21.20
2016,08,17,12,32,21.10
2016,08,17,12,33,21.10
2016,08,17,12,34,21.20
2016,08,17,12,35,21.20
2016,08,17,12,36,21.10
2016,08,17,12,37,21.10
2016,08,17,12,38,21.10
2016,08,17,12,39,21.00
2016,08,17,12,40,21.00
2016,08,17,12,41,21.10
2016,08,17,12,42,21.10
2016,08,17,12,43,21.20
2016,08,17,12,44,21.20
2016,08,17,12,45,21.30
2016,08,17,12,46,21.30
2016,08,17,12,47,21.40
2016,08,17,12,48,21.40
2016,08,17,12,49,21.40
2016,08,17,12,50,21.40
2016,08,17,12,51,21.40
2016,08,17,12,52,21.40
2016,08,17,12,53,21.40
2016,08,17,12,54,21.30
2016,08,17,12,55,21.40
2016,08,17,12,56,21.40
2016,08,17,12,57,21.40
2016,08,17,12,58,21.40
2016,08,17,12,59,21.50
2016,08,17,13,00,21.50
2016,08,17,13,01,21.40
2016,08,17,13,02,21.40
2016,08,17,13,03,21.30
2016,08,17,13,04,21.30
2016,08,17,13,05,21.30
2016,08,17,13,06,21.30
2016,08,17,13,07,21.30
2016,08,17,13,08,21.40
2016,08,17,13,09,21.60
2016,08,17,13,10,21.80
2016,08,17,13,11,21.90
2016,08,17,13,12,22.00
2016,08,17,13,13,22.00
2016,08,17,13,14,22.00
2016,08,17,13,15,22.00
2016,08,17,13,16,22.00
2016,08,17,13,17,22.00
2016,08,17,13,18,21.90
2016,08,17,13,19,21.90
2016,08,17,13,20,21.90
2016,08,17,13,21,21.90
2016,08,17,13,22,22.00
2016,08,17,13,23,22.10
2016,08,17,13,24,22.10
2016,08,17,13,25,22.10
2016,08,17,13,26,22.10
2016,08,17,13,27,22.10
2016,08,17,13,28,22.10
2016,08,17,13,29,22.10
2016,08,17,13,30,22.10
2016,08,17,13,31,22.20
2016,08,17,13,32,22.30
2016,08,17,13,33,22.40
2016,08,17,13,34,22.40
2016,08,17,13,35,22.40
2016,08,17,13,36,22.50
2016,08,17,13,37,22.40
2016,08,17,13,38,22.40
2016,08,17,13,39,22.50
2016,08,17,13,40,22.50
2016,08,17,13,41,22.50
2016,08,17,13,42,22.40
2016,08,17,13,43,22.30
2016,08,17,13,44,22.30
2016,08,17,13,45,22.30
2016,08,17,13,46,22.30
2016,08,17,13,47,22.30
2016,08,17,13,48,22.20
2016,08,17,13,49,22.30
2016,08,17,13,50,22.30
2016,08,17,13,51,22.20
2016,08,17,13,52,22.10
2016,08,17,13,53,22.10
2016,08,17,13,54,22.10
2016,08,17,13,55,22.10
2016,08,17,13,56,22.10
2016,08,17,13,57,22.20
2016,08,17,13,58,22.30
2016,08,17,13,59,22.30
2016,08,17,14,00,22.30
2016,08,17,14,01,22.30
2016,08,17,14,02,22.40
2016,08,17,14,03,22.50
2016,08,17,14,04,22.60
2016,08,17,14,05,22.60
2016,08,17,14,06,22.60
2016,08,17,14,07,22.60
2016,08,17,14,08,22.70
2016,08,17,14,09,22.70
2016,08,17,14,10,22.70
2016,08,17,14,11,22.70
2016,08,17,14,12,22.70
2016,08,17,14,13,22.80
2016,08,17,14,14,22.90
2016,08,17,14,15,22.90
2016,08,17,14,16,22.90
2016,08,17,14,17,22.90
2016,08,17,14,18,23.00
2016,08,17,14,19,23.00
2016,08,17,14,20,23.10
2016,08,17,14,21,23.20
2016,08,17,14,22,23.30
2016,08,17,14,23,23.30
2016,08,17,14,24,23.30
2016,08,17,14,25,23.40
2016,08,17,14,26,23.40
2016,08,17,14,27,23.50
2016,08,17,14,28,23.60
2016,08,17,14,29,23.60
2016,08,17,14,30,23.60
2016,08,17,14,31,23.60
2016,08,17,14,32,23.60
2016,08,17,14,33,23.60
2016,08,17,14,34,23.60
2016,08,17,14,35,23.60
2016,08,17,14,36,23.60
2016,08,17,14,37,23.70
2016,08,17,14,38,23.80
2016,08,17,14,39,23.80
2016,08,17,14,40,23.80
2016,08,17,14,41,23.80
2016,08,17,14,42,23.80
2016,08,17,14,43,23.70
2016,08,17,14,44,23.70
2016,08,17,14,45,23.70
2016,08,17,14,46,23.70
2016,08,17,14,47,23.70
2016,08,17,14,48,23.70
2016,08,17,14,49,23.70
2016,08,17,14,50,23.60
2016,08,17,14,51,23.60
2016,08,17,14,52,23.60
2016,08,17,14,53,23.60
2016,08,17,14,54,23.60
2016,08,17,14,55,23.60
2016,08,17,14,56,23.70
2016,08,17,14,57,23.70
2016,08,17,14,58,23.80
2016,08,17,14,59,23.90
2016,08,17,15,00,23.90
2016,08,17,15,01,23.80
2016,08,17,15,02,23.80
2016,08,17,15,03,23.70
2016,08,17,15,04,23.70
2016,08,17,15,05,23.60
2016,08,17,15,06,23.60
2016,08,17,15,07,23.60
2016,08,17,15,08,23.60
2016,08,17,15,09,23.70
2016,08,17,15,10,23.80
2016,08,17,15,11,23.80
2016,08,17,15,12,23.80
2016,08,17,15,13,23.90
2016,08,17,15,14,24.10
2016,08,17,15,15,24.20
2016,08,17,15,16,24.20
2016,08,17,15,17,24.20
2016,08,17,15,18,24.20
2016,08,17,15,19,24.10
2016,08,17,15,20,24.00
2016,08,17,15,21,24.00
2016,08,17,15,22,23.90
2016,08,17,15,23,24.00
2016,08,17,15,24,24.10
2016,08,17,15,25,24.30
2016,08,17,15,26,24.40
2016,08,17,15,27,24.40
2016,08,17,15,28,24.40
2016,08,17,15,29,24.40
2016,08,17,15,30,24.50
2016,08,17,15,31,24.60
2016,08,17,15,32,24.70
2016,08,17,15,33,24.70
2016,08,17,15,34,24.70
2016,08,17,15,35,24.70
2016,08,17,15,36,24.60
2016,08,17,15,37,24.60
2016,08,17,15,38,24.60
2016,08,17,15,39,24.60
2016,08,17,15,40,24.60
2016,08,17,15,41,24.60
2016,08,17,15,42,24.50
2016,08,17,15,43,24.50
2016,08,17,15,44,24.40
2016,08,17,15,45,24.40
2016,08,17,15,46,24.40
2016,08,17,15,47,24.50
2016,08,17,15,48,24.60
2016,08,17,15,49,24.70
2016,08,17,15,50,24.70
2016,08,17,15,51,24.80
2016,08,17,15,52,24.70
2016,08,17,15,53,24.70
2016,08,17,15,54,24.70
2016,08,17,15,55,24.70
2016,08,17,15,56,24.70
2016,08,17,15,57,24.70
2016,08,17,15,58,24.70
2016,08,17,15,59,24.80
2016,08,17,16,00,24.80
2016,08,17,16,01,24.80
2016,08,17,16,02,24.70
2016,08,17,16,03,24.50
2016,08,17,16,04,24.40
2016,08,17,16,05,24.30
2016,08,17,16,06,24.30
2016,08,17,16,07,24.30
2016,08,17,16,08,24.30
2016,08,17,16,09,24.30
2016,08,17,16,10,24.40
2016,08,17,16,11,24.50
2016,08,17,16,12,24.60
2016,08,17,16,13,24.70
2016,08,17,16,14,24.80
2016,08,17,16,15,24.90
2016,08,17,16,16,25.10
2016,08,17,16,17,25.20
2016,08,17,16,18,25.30
2016,08,17,16,19,25.40
2016,08,17,16,20,25.40
2016,08,17,16,21,25.40
2016,08,17,16,22,25.30
2016,08,17,16,23,25.30
2016,08,17,16,24,25.40
2016,08,17,16,25,25.40
2016,08,17,16,26,25.40
2016,08,17,16,27,25.40
2016,08,17,16,28,25.40
2016,08,17,16,29,25.40
2016,08,17,16,30,25.40
2016,08,17,16,31,25.30
2016,08,17,16,32,25.40
2016,08,17,16,33,25.40
2016,08,17,16,34,25.50
2016,08,17,16,35,25.50
2016,08,17,16,36,25.60
2016,08,17,16,37,25.60
2016,08,17,16,38,25.60
2016,08,17,16,39,25.70
2016,08,17,16,40,25.70
2016,08,17,16,41,25.80
2016,08,17,16,42,25.80
2016,08,17,16,43,25.90
2016,08,17,16,44,25.90
2016,08,17,16,45,25.90
2016,08,17,16,46,25.90
2016,08,17,16,47,25.90
2016,08,17,16,48,25.80
2016,08,17,16,49,25.80
2016,08,17,16,50,25.80
2016,08,17,16,51,25.70
2016,08,17,16,52,25.70
2016,08,17,16,53,25.70
2016,08,17,16,54,25.60
2016,08,17,16,55,25.60
2016,08,17,16,56,25.60
2016,08,17,16,57,25.60
2016,08,17,16,58,25.60
2016,08,17,16,59,25.50
2016,08,17,17,00,25.40
2016,08,17,17,01,25.40
2016,08,17,17,02,25.50
2016,08,17,17,03,25.50
2016,08,17,17,04,25.40
2016,08,17,17,05,25.40
2016,08,17,17,06,25.40
2016,08,17,17,07,25.30
2016,08,17,17,08,25.30
2016,08,17,17,09,25.30
2016,08,17,17,10,25.30
2016,08,17,17,11,25.30
2016,08,17,17,12,25.30
2016,08,17,17,13,25.30
2016,08,17,17,14,25.30
2016,08,17,17,15,25.30
2016,08,17,17,16,25.30
2016,08,17,17,17,25.40
2016,08,17,17,18,25.40
2016,08,17,17,19,25.40