Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,29.70
2009,07,29,00,01,29.70
2009,07,29,00,02,29.80
2009,07,29,00,03,29.80
2009,07,29,00,04,29.80
2009,07,29,00,05,29.80
2009,07,29,00,06,29.80
2009,07,29,00,07,29.70
2009,07,29,00,08,29.70
2009,07,29,00,09,29.70
2009,07,29,00,10,29.70
2009,07,29,00,11,29.70
2009,07,29,00,12,29.70
2009,07,29,00,13,29.70
2009,07,29,00,14,29.70
2009,07,29,00,15,29.70
2009,07,29,00,16,29.70
2009,07,29,00,17,29.70
2009,07,29,00,18,29.70
2009,07,29,00,19,29.60
2009,07,29,00,20,29.60
2009,07,29,00,21,29.70
2009,07,29,00,22,29.70
2009,07,29,00,23,29.70
2009,07,29,00,24,29.80
2009,07,29,00,25,29.90
2009,07,29,00,26,29.90
2009,07,29,00,27,29.90
2009,07,29,00,28,29.90
2009,07,29,00,29,29.90
2009,07,29,00,30,29.90
2009,07,29,00,31,29.80
2009,07,29,00,32,29.80
2009,07,29,00,33,29.80
2009,07,29,00,34,29.80
2009,07,29,00,35,29.80
2009,07,29,00,36,29.80
2009,07,29,00,37,29.80
2009,07,29,00,38,29.80
2009,07,29,00,39,29.80
2009,07,29,00,40,29.80
2009,07,29,00,41,29.80
2009,07,29,00,42,29.70
2009,07,29,00,43,29.70
2009,07,29,00,44,29.60
2009,07,29,00,45,29.60
2009,07,29,00,46,29.50
2009,07,29,00,47,29.50
2009,07,29,00,48,29.40
2009,07,29,00,49,29.40
2009,07,29,00,50,29.30
2009,07,29,00,51,29.30
2009,07,29,00,52,29.20
2009,07,29,00,53,29.20
2009,07,29,00,54,29.10
2009,07,29,00,55,29.00
2009,07,29,00,56,29.00
2009,07,29,00,57,28.90
2009,07,29,00,58,28.90
2009,07,29,00,59,28.90
2009,07,29,01,00,28.90
2009,07,29,01,01,28.90
2009,07,29,01,02,28.90
2009,07,29,01,03,28.90
2009,07,29,01,04,28.80
2009,07,29,01,05,28.80
2009,07,29,01,06,28.80
2009,07,29,01,07,28.70
2009,07,29,01,08,28.70
2009,07,29,01,09,28.60
2009,07,29,01,10,28.50
2009,07,29,01,11,28.50
2009,07,29,01,12,28.40
2009,07,29,01,13,28.40
2009,07,29,01,14,28.30
2009,07,29,01,15,28.30
2009,07,29,01,16,28.20
2009,07,29,01,17,28.10
2009,07,29,01,18,28.10
2009,07,29,01,19,28.10
2009,07,29,01,20,28.00
2009,07,29,01,21,27.90
2009,07,29,01,22,27.90
2009,07,29,01,23,27.90
2009,07,29,01,24,27.80
2009,07,29,01,25,27.70
2009,07,29,01,26,27.60
2009,07,29,01,27,27.50
2009,07,29,01,28,27.40
2009,07,29,01,29,27.30
2009,07,29,01,30,27.20
2009,07,29,01,31,27.10
2009,07,29,01,32,27.00
2009,07,29,01,33,26.90
2009,07,29,01,34,26.80
2009,07,29,01,35,26.80
2009,07,29,01,36,26.80
2009,07,29,01,37,26.80
2009,07,29,01,38,26.70
2009,07,29,01,39,26.50
2009,07,29,01,40,26.50
2009,07,29,01,41,26.60
2009,07,29,01,42,26.60
2009,07,29,01,43,26.70
2009,07,29,01,44,26.70
2009,07,29,01,45,26.80
2009,07,29,01,46,27.00
2009,07,29,01,47,27.10
2009,07,29,01,48,27.20
2009,07,29,01,49,27.30
2009,07,29,01,50,27.30
2009,07,29,01,51,27.30
2009,07,29,01,52,27.40
2009,07,29,01,53,27.40
2009,07,29,01,54,27.40
2009,07,29,01,55,27.40
2009,07,29,01,56,27.40
2009,07,29,01,57,27.40
2009,07,29,01,58,27.40
2009,07,29,01,59,27.40
2009,07,29,02,00,27.40
2009,07,29,02,01,27.40
2009,07,29,02,02,27.40
2009,07,29,02,03,27.40
2009,07,29,02,04,27.40
2009,07,29,02,05,27.40
2009,07,29,02,06,27.30
2009,07,29,02,07,27.30
2009,07,29,02,08,27.20
2009,07,29,02,09,27.10
2009,07,29,02,10,27.10
2009,07,29,02,11,27.00
2009,07,29,02,12,26.90
2009,07,29,02,13,26.90
2009,07,29,02,14,26.80
2009,07,29,02,15,26.80
2009,07,29,02,16,26.80
2009,07,29,02,17,26.80
2009,07,29,02,18,26.80
2009,07,29,02,19,26.80
2009,07,29,02,20,26.80
2009,07,29,02,21,26.80
2009,07,29,02,22,26.90
2009,07,29,02,23,26.90
2009,07,29,02,24,26.90
2009,07,29,02,25,26.90
2009,07,29,02,26,26.90
2009,07,29,02,27,27.00
2009,07,29,02,28,27.00
2009,07,29,02,29,27.00
2009,07,29,02,30,27.00
2009,07,29,02,31,27.00
2009,07,29,02,32,27.00
2009,07,29,02,33,27.00
2009,07,29,02,34,27.00
2009,07,29,02,35,27.00
2009,07,29,02,36,27.00
2009,07,29,02,37,27.10
2009,07,29,02,38,27.10
2009,07,29,02,39,27.10
2009,07,29,02,40,27.10
2009,07,29,02,41,27.10
2009,07,29,02,42,27.20
2009,07,29,02,43,27.20
2009,07,29,02,44,27.20
2009,07,29,02,45,27.20
2009,07,29,02,46,27.20
2009,07,29,02,47,27.30
2009,07,29,02,48,27.30
2009,07,29,02,49,27.30
2009,07,29,02,50,27.30
2009,07,29,02,51,27.40
2009,07,29,02,52,27.40
2009,07,29,02,53,27.40
2009,07,29,02,54,27.40
2009,07,29,02,55,27.30
2009,07,29,02,56,27.30
2009,07,29,02,57,27.30
2009,07,29,02,58,27.30
2009,07,29,02,59,27.30
2009,07,29,03,00,27.30
2009,07,29,03,01,27.20
2009,07,29,03,02,27.20
2009,07,29,03,03,27.20
2009,07,29,03,04,27.10
2009,07,29,03,05,27.10
2009,07,29,03,06,27.10
2009,07,29,03,07,27.00
2009,07,29,03,08,27.00
2009,07,29,03,09,26.90
2009,07,29,03,10,26.90
2009,07,29,03,11,26.90
2009,07,29,03,12,26.80
2009,07,29,03,13,26.80
2009,07,29,03,14,26.80
2009,07,29,03,15,26.80
2009,07,29,03,16,26.80
2009,07,29,03,17,26.80
2009,07,29,03,18,26.80
2009,07,29,03,19,26.80
2009,07,29,03,20,26.80
2009,07,29,03,21,26.70
2009,07,29,03,22,26.70
2009,07,29,03,23,26.70
2009,07,29,03,24,26.70
2009,07,29,03,25,26.70
2009,07,29,03,26,26.60
2009,07,29,03,27,26.60
2009,07,29,03,28,26.60
2009,07,29,03,29,26.50
2009,07,29,03,30,26.50
2009,07,29,03,31,26.40
2009,07,29,03,32,26.40
2009,07,29,03,33,26.40
2009,07,29,03,34,26.40
2009,07,29,03,35,26.40
2009,07,29,03,36,26.40
2009,07,29,03,37,26.30
2009,07,29,03,38,26.30
2009,07,29,03,39,26.30
2009,07,29,03,40,26.20
2009,07,29,03,41,26.20
2009,07,29,03,42,26.20
2009,07,29,03,43,26.10
2009,07,29,03,44,26.10
2009,07,29,03,45,26.10
2009,07,29,03,46,26.00
2009,07,29,03,47,26.00
2009,07,29,03,48,26.00
2009,07,29,03,49,25.90
2009,07,29,03,50,25.90
2009,07,29,03,51,25.90
2009,07,29,03,52,25.90
2009,07,29,03,53,25.90
2009,07,29,03,54,25.90
2009,07,29,03,55,25.90
2009,07,29,03,56,25.90
2009,07,29,03,57,25.90
2009,07,29,03,58,25.90
2009,07,29,03,59,25.90
2009,07,29,04,00,25.90
2009,07,29,04,01,25.90
2009,07,29,04,02,25.90
2009,07,29,04,03,25.90
2009,07,29,04,04,25.80
2009,07,29,04,05,25.80
2009,07,29,04,06,25.80
2009,07,29,04,07,25.80
2009,07,29,04,08,25.70
2009,07,29,04,09,25.70
2009,07,29,04,10,25.70
2009,07,29,04,11,25.70
2009,07,29,04,12,25.70
2009,07,29,04,13,25.70
2009,07,29,04,14,25.70
2009,07,29,04,15,25.70
2009,07,29,04,16,25.70
2009,07,29,04,17,25.60
2009,07,29,04,18,25.60
2009,07,29,04,19,25.60
2009,07,29,04,20,25.60
2009,07,29,04,21,25.60
2009,07,29,04,22,25.60
2009,07,29,04,23,25.60
2009,07,29,04,24,25.60
2009,07,29,04,25,25.60
2009,07,29,04,26,25.60
2009,07,29,04,27,25.60
2009,07,29,04,28,25.50
2009,07,29,04,29,25.50
2009,07,29,04,30,25.50
2009,07,29,04,31,25.50
2009,07,29,04,32,25.50
2009,07,29,04,33,25.50
2009,07,29,04,34,25.50
2009,07,29,04,35,25.50
2009,07,29,04,36,25.50
2009,07,29,04,37,25.50
2009,07,29,04,38,25.50
2009,07,29,04,39,25.50
2009,07,29,04,40,25.50
2009,07,29,04,41,25.40
2009,07,29,04,42,25.40
2009,07,29,04,43,25.40
2009,07,29,04,44,25.40
2009,07,29,04,45,25.40
2009,07,29,04,46,25.40
2009,07,29,04,47,25.30
2009,07,29,04,48,25.30
2009,07,29,04,49,25.30
2009,07,29,04,50,25.30
2009,07,29,04,51,25.30
2009,07,29,04,52,25.30
2009,07,29,04,53,25.20
2009,07,29,04,54,25.20
2009,07,29,04,55,25.20
2009,07,29,04,56,25.20
2009,07,29,04,57,25.20
2009,07,29,04,58,25.20
2009,07,29,04,59,25.20
2009,07,29,05,00,25.20
2009,07,29,05,01,25.20
2009,07,29,05,02,25.10
2009,07,29,05,03,25.10
2009,07,29,05,04,25.10
2009,07,29,05,05,25.10
2009,07,29,05,06,25.20
2009,07,29,05,07,25.20
2009,07,29,05,08,25.30
2009,07,29,05,09,25.30
2009,07,29,05,10,25.30
2009,07,29,05,11,25.40
2009,07,29,05,12,25.40
2009,07,29,05,13,25.40
2009,07,29,05,14,25.50
2009,07,29,05,15,25.50
2009,07,29,05,16,25.60
2009,07,29,05,17,25.60
2009,07,29,05,18,25.60
2009,07,29,05,19,25.70
2009,07,29,05,20,25.70
2009,07,29,05,21,25.70
2009,07,29,05,22,25.70
2009,07,29,05,23,25.70
2009,07,29,05,24,25.70
2009,07,29,05,25,25.70
2009,07,29,05,26,25.70
2009,07,29,05,27,25.70
2009,07,29,05,28,25.70
2009,07,29,05,29,25.70
2009,07,29,05,30,25.70
2009,07,29,05,31,25.70
2009,07,29,05,32,25.70
2009,07,29,05,33,25.60
2009,07,29,05,34,25.60
2009,07,29,05,35,25.60
2009,07,29,05,36,25.60
2009,07,29,05,37,25.60
2009,07,29,05,38,25.50
2009,07,29,05,39,25.50
2009,07,29,05,40,25.40
2009,07,29,05,41,25.40
2009,07,29,05,42,25.40
2009,07,29,05,43,25.40
2009,07,29,05,44,25.30
2009,07,29,05,45,25.30
2009,07,29,05,46,25.30
2009,07,29,05,47,25.30
2009,07,29,05,48,25.20
2009,07,29,05,49,25.20
2009,07,29,05,50,25.20
2009,07,29,05,51,25.10
2009,07,29,05,52,25.10
2009,07,29,05,53,25.00
2009,07,29,05,54,25.00
2009,07,29,05,55,25.00
2009,07,29,05,56,24.90
2009,07,29,05,57,24.90
2009,07,29,05,58,24.80
2009,07,29,05,59,24.80
2009,07,29,06,00,24.80
2009,07,29,06,01,24.80
2009,07,29,06,02,24.70
2009,07,29,06,03,24.70
2009,07,29,06,04,24.70
2009,07,29,06,05,24.70
2009,07,29,06,06,24.70
2009,07,29,06,07,24.70
2009,07,29,06,08,24.70
2009,07,29,06,09,24.70
2009,07,29,06,10,24.70
2009,07,29,06,11,24.60
2009,07,29,06,12,24.60
2009,07,29,06,13,24.60
2009,07,29,06,14,24.60
2009,07,29,06,15,24.60
2009,07,29,06,16,24.60
2009,07,29,06,17,24.60
2009,07,29,06,18,24.60
2009,07,29,06,19,24.60
2009,07,29,06,20,24.60
2009,07,29,06,21,24.50
2009,07,29,06,22,24.50
2009,07,29,06,23,24.50
2009,07,29,06,24,24.50
2009,07,29,06,25,24.50
2009,07,29,06,26,24.50
2009,07,29,06,27,24.50
2009,07,29,06,28,24.50
2009,07,29,06,29,24.50
2009,07,29,06,30,24.50
2009,07,29,06,31,24.50
2009,07,29,06,32,24.50
2009,07,29,06,33,24.50
2009,07,29,06,34,24.50
2009,07,29,06,35,24.50
2009,07,29,06,36,24.50
2009,07,29,06,37,24.40
2009,07,29,06,38,24.40
2009,07,29,06,39,24.40
2009,07,29,06,40,24.40
2009,07,29,06,41,24.50
2009,07,29,06,42,24.50
2009,07,29,06,43,24.50
2009,07,29,06,44,24.50
2009,07,29,06,45,24.50
2009,07,29,06,46,24.50
2009,07,29,06,47,24.60
2009,07,29,06,48,24.60
2009,07,29,06,49,24.60
2009,07,29,06,50,24.60
2009,07,29,06,51,24.60
2009,07,29,06,52,24.70
2009,07,29,06,53,24.70
2009,07,29,06,54,24.70
2009,07,29,06,55,24.70
2009,07,29,06,56,24.70
2009,07,29,06,57,24.70
2009,07,29,06,58,24.70
2009,07,29,06,59,24.70
2009,07,29,07,00,24.70
2009,07,29,07,01,24.80
2009,07,29,07,02,24.80
2009,07,29,07,03,24.80
2009,07,29,07,04,24.80
2009,07,29,07,05,24.80
2009,07,29,07,06,24.80
2009,07,29,07,07,24.80
2009,07,29,07,08,24.80
2009,07,29,07,09,24.80
2009,07,29,07,10,24.80
2009,07,29,07,11,24.80
2009,07,29,07,12,24.80
2009,07,29,07,13,24.90
2009,07,29,07,14,24.90
2009,07,29,07,15,24.90
2009,07,29,07,16,24.90
2009,07,29,07,17,24.90
2009,07,29,07,18,24.90
2009,07,29,07,19,24.90
2009,07,29,07,20,24.90
2009,07,29,07,21,24.80
2009,07,29,07,22,24.80
2009,07,29,07,23,24.80
2009,07,29,07,24,24.80
2009,07,29,07,25,24.80
2009,07,29,07,26,24.90
2009,07,29,07,27,24.90
2009,07,29,07,28,24.90
2009,07,29,07,29,25.00
2009,07,29,07,30,25.00
2009,07,29,07,31,25.10
2009,07,29,07,32,25.10
2009,07,29,07,33,25.20
2009,07,29,07,34,25.20
2009,07,29,07,35,25.30
2009,07,29,07,36,25.30
2009,07,29,07,37,25.40
2009,07,29,07,38,25.50
2009,07,29,07,39,25.50
2009,07,29,07,40,25.60
2009,07,29,07,41,25.60
2009,07,29,07,42,25.70
2009,07,29,07,43,25.70
2009,07,29,07,44,25.80
2009,07,29,07,45,25.80
2009,07,29,07,46,25.90
2009,07,29,07,47,25.90
2009,07,29,07,48,25.90
2009,07,29,07,49,25.90
2009,07,29,07,50,25.90
2009,07,29,07,51,26.00
2009,07,29,07,52,26.10
2009,07,29,07,53,26.10
2009,07,29,07,54,26.10
2009,07,29,07,55,26.10
2009,07,29,07,56,26.10
2009,07,29,07,57,26.20
2009,07,29,07,58,26.20
2009,07,29,07,59,26.20
2009,07,29,08,00,26.20
2009,07,29,08,01,26.20
2009,07,29,08,02,26.20
2009,07,29,08,03,26.20
2009,07,29,08,04,26.20
2009,07,29,08,05,26.20
2009,07,29,08,06,26.30
2009,07,29,08,07,26.30
2009,07,29,08,08,26.30
2009,07,29,08,09,26.30
2009,07,29,08,10,26.30
2009,07,29,08,11,26.30
2009,07,29,08,12,26.40
2009,07,29,08,13,26.40
2009,07,29,08,14,26.40
2009,07,29,08,15,26.40
2009,07,29,08,16,26.40
2009,07,29,08,17,26.40
2009,07,29,08,18,26.40
2009,07,29,08,19,26.40
2009,07,29,08,20,26.40
2009,07,29,08,21,26.40
2009,07,29,08,22,26.40
2009,07,29,08,23,26.50
2009,07,29,08,24,26.50
2009,07,29,08,25,26.50
2009,07,29,08,26,26.50
2009,07,29,08,27,26.50
2009,07,29,08,28,26.50
2009,07,29,08,29,26.50
2009,07,29,08,30,26.50
2009,07,29,08,31,26.50
2009,07,29,08,32,26.50
2009,07,29,08,33,26.60
2009,07,29,08,34,26.60
2009,07,29,08,35,26.60
2009,07,29,08,36,26.60
2009,07,29,08,37,26.70
2009,07,29,08,38,26.80
2009,07,29,08,39,26.80
2009,07,29,08,40,26.90
2009,07,29,08,41,27.00
2009,07,29,08,42,27.10
2009,07,29,08,43,27.10
2009,07,29,08,44,27.20
2009,07,29,08,45,27.30
2009,07,29,08,46,27.30
2009,07,29,08,47,27.30
2009,07,29,08,48,27.30
2009,07,29,08,49,27.40
2009,07,29,08,50,27.40
2009,07,29,08,51,27.50
2009,07,29,08,52,27.50
2009,07,29,08,53,27.50
2009,07,29,08,54,27.50
2009,07,29,08,55,27.60
2009,07,29,08,56,27.50
2009,07,29,08,57,27.50
2009,07,29,08,58,27.50
2009,07,29,08,59,27.50
2009,07,29,09,00,27.40
2009,07,29,09,01,27.50
2009,07,29,09,02,27.60
2009,07,29,09,03,27.60
2009,07,29,09,04,27.70
2009,07,29,09,05,27.70
2009,07,29,09,06,27.70
2009,07,29,09,07,27.80
2009,07,29,09,08,27.90
2009,07,29,09,09,28.00
2009,07,29,09,10,28.00
2009,07,29,09,11,28.10
2009,07,29,09,12,28.10
2009,07,29,09,13,28.10
2009,07,29,09,14,28.10
2009,07,29,09,15,28.10
2009,07,29,09,16,28.10
2009,07,29,09,17,28.00
2009,07,29,09,18,27.90
2009,07,29,09,19,27.90
2009,07,29,09,20,27.80
2009,07,29,09,21,27.80
2009,07,29,09,22,27.80
2009,07,29,09,23,27.80
2009,07,29,09,24,27.80
2009,07,29,09,25,27.80
2009,07,29,09,26,27.80
2009,07,29,09,27,27.70
2009,07,29,09,28,27.70
2009,07,29,09,29,27.70
2009,07,29,09,30,27.60
2009,07,29,09,31,27.60
2009,07,29,09,32,27.60
2009,07,29,09,33,27.60
2009,07,29,09,34,27.60
2009,07,29,09,35,27.60
2009,07,29,09,36,27.60
2009,07,29,09,37,27.50
2009,07,29,09,38,27.50
2009,07,29,09,39,27.60
2009,07,29,09,40,27.60
2009,07,29,09,41,27.70
2009,07,29,09,42,27.70
2009,07,29,09,43,27.70
2009,07,29,09,44,27.80
2009,07,29,09,45,27.80
2009,07,29,09,46,27.90
2009,07,29,09,47,27.90
2009,07,29,09,48,28.00
2009,07,29,09,49,28.10
2009,07,29,09,50,28.10
2009,07,29,09,51,28.10
2009,07,29,09,52,28.10
2009,07,29,09,53,28.00
2009,07,29,09,54,27.90
2009,07,29,09,55,27.90
2009,07,29,09,56,27.90
2009,07,29,09,57,27.90
2009,07,29,09,58,27.90
2009,07,29,09,59,27.90
2009,07,29,10,00,27.80
2009,07,29,10,01,27.80
2009,07,29,10,02,27.90
2009,07,29,10,03,27.90
2009,07,29,10,04,27.90
2009,07,29,10,05,28.00
2009,07,29,10,06,28.00
2009,07,29,10,07,28.00
2009,07,29,10,08,27.90
2009,07,29,10,09,27.90
2009,07,29,10,10,27.90
2009,07,29,10,11,27.90
2009,07,29,10,12,27.90
2009,07,29,10,13,27.90
2009,07,29,10,14,28.00
2009,07,29,10,15,28.00
2009,07,29,10,16,28.00
2009,07,29,10,17,28.10
2009,07,29,10,18,28.10
2009,07,29,10,19,28.10
2009,07,29,10,20,28.30
2009,07,29,10,21,28.30
2009,07,29,10,22,28.40
2009,07,29,10,23,28.40
2009,07,29,10,24,28.50
2009,07,29,10,25,28.60
2009,07,29,10,26,28.60
2009,07,29,10,27,28.60
2009,07,29,10,28,28.70
2009,07,29,10,29,28.70
2009,07,29,10,30,28.70
2009,07,29,10,31,28.80
2009,07,29,10,32,28.80
2009,07,29,10,33,28.90
2009,07,29,10,34,28.90
2009,07,29,10,35,29.00
2009,07,29,10,36,29.10
2009,07,29,10,37,29.10
2009,07,29,10,38,29.20
2009,07,29,10,39,29.20
2009,07,29,10,40,29.20
2009,07,29,10,41,29.30
2009,07,29,10,42,29.30
2009,07,29,10,43,29.30
2009,07,29,10,44,29.30
2009,07,29,10,45,29.40
2009,07,29,10,46,29.50
2009,07,29,10,47,29.50
2009,07,29,10,48,29.60
2009,07,29,10,49,29.70
2009,07,29,10,50,29.80
2009,07,29,10,51,29.80
2009,07,29,10,52,29.80
2009,07,29,10,53,29.80
2009,07,29,10,54,29.70
2009,07,29,10,55,29.70
2009,07,29,10,56,29.80
2009,07,29,10,57,29.80
2009,07,29,10,58,29.80
2009,07,29,10,59,29.70
2009,07,29,11,00,29.70
2009,07,29,11,01,29.80
2009,07,29,11,02,29.80
2009,07,29,11,03,29.80
2009,07,29,11,04,29.80
2009,07,29,11,05,29.70
2009,07,29,11,06,29.70
2009,07,29,11,07,29.70
2009,07,29,11,08,29.70
2009,07,29,11,09,29.80
2009,07,29,11,10,29.80
2009,07,29,11,11,29.80
2009,07,29,11,12,29.70
2009,07,29,11,13,29.70
2009,07,29,11,14,29.60
2009,07,29,11,15,29.50
2009,07,29,11,16,29.40
2009,07,29,11,17,29.40
2009,07,29,11,18,29.50
2009,07,29,11,19,29.50
2009,07,29,11,20,29.40
2009,07,29,11,21,29.40
2009,07,29,11,22,29.40
2009,07,29,11,23,29.30
2009,07,29,11,24,29.30
2009,07,29,11,25,29.20
2009,07,29,11,26,29.20
2009,07,29,11,27,29.20
2009,07,29,11,28,29.20
2009,07,29,11,29,29.30
2009,07,29,11,30,29.30
2009,07,29,11,31,29.40
2009,07,29,11,32,29.40
2009,07,29,11,33,29.50
2009,07,29,11,34,29.60
2009,07,29,11,35,29.60
2009,07,29,11,36,29.70
2009,07,29,11,37,29.80
2009,07,29,11,38,29.80
2009,07,29,11,39,29.90
2009,07,29,11,40,30.00
2009,07,29,11,41,30.10
2009,07,29,11,42,30.20
2009,07,29,11,43,30.30
2009,07,29,11,44,30.30
2009,07,29,11,45,30.30
2009,07,29,11,46,30.40
2009,07,29,11,47,30.40
2009,07,29,11,48,30.40
2009,07,29,11,49,30.50
2009,07,29,11,50,30.60
2009,07,29,11,51,30.60
2009,07,29,11,52,30.70
2009,07,29,11,53,30.70
2009,07,29,11,54,30.80
2009,07,29,11,55,30.80
2009,07,29,11,56,30.80
2009,07,29,11,57,30.80
2009,07,29,11,58,30.90
2009,07,29,11,59,30.90
2009,07,29,12,00,30.90
2009,07,29,12,01,30.90
2009,07,29,12,02,30.90
2009,07,29,12,03,30.90
2009,07,29,12,04,30.90
2009,07,29,12,05,30.90
2009,07,29,12,06,31.00
2009,07,29,12,07,31.10
2009,07,29,12,08,31.20
2009,07,29,12,09,31.20
2009,07,29,12,10,31.30
2009,07,29,12,11,31.40
2009,07,29,12,12,31.50
2009,07,29,12,13,31.60
2009,07,29,12,14,31.80
2009,07,29,12,15,31.90
2009,07,29,12,16,32.00
2009,07,29,12,17,32.10
2009,07,29,12,18,32.20
2009,07,29,12,19,32.30
2009,07,29,12,20,32.30
2009,07,29,12,21,32.40
2009,07,29,12,22,32.50
2009,07,29,12,23,32.50
2009,07,29,12,24,32.50
2009,07,29,12,25,32.40
2009,07,29,12,26,32.50
2009,07,29,12,27,32.60
2009,07,29,12,28,32.70
2009,07,29,12,29,32.70
2009,07,29,12,30,32.70
2009,07,29,12,31,32.60
2009,07,29,12,32,32.50
2009,07,29,12,33,32.50
2009,07,29,12,34,32.60
2009,07,29,12,35,32.70
2009,07,29,12,36,32.70
2009,07,29,12,37,32.80
2009,07,29,12,38,32.80
2009,07,29,12,39,32.80
2009,07,29,12,40,32.90
2009,07,29,12,41,33.00
2009,07,29,12,42,33.10
2009,07,29,12,43,33.30
2009,07,29,12,44,33.40
2009,07,29,12,45,33.50
2009,07,29,12,46,33.70
2009,07,29,12,47,33.70
2009,07,29,12,48,33.60
2009,07,29,12,49,33.40
2009,07,29,12,50,33.20
2009,07,29,12,51,32.90
2009,07,29,12,52,32.80
2009,07,29,12,53,32.70
2009,07,29,12,54,32.60
2009,07,29,12,55,32.40
2009,07,29,12,56,32.30
2009,07,29,12,57,32.40
2009,07,29,12,58,32.40
2009,07,29,12,59,32.50
2009,07,29,13,00,32.60
2009,07,29,13,01,32.70
2009,07,29,13,02,32.80
2009,07,29,13,03,32.80
2009,07,29,13,04,32.90
2009,07,29,13,05,32.90
2009,07,29,13,06,33.00
2009,07,29,13,07,33.10
2009,07,29,13,08,33.20
2009,07,29,13,09,33.20
2009,07,29,13,10,33.20
2009,07,29,13,11,33.20
2009,07,29,13,12,33.20
2009,07,29,13,13,33.20
2009,07,29,13,14,33.30
2009,07,29,13,15,33.20
2009,07,29,13,16,33.20
2009,07,29,13,17,33.20
2009,07,29,13,18,33.20
2009,07,29,13,19,33.30
2009,07,29,13,20,33.40
2009,07,29,13,21,33.40
2009,07,29,13,22,33.40
2009,07,29,13,23,33.50
2009,07,29,13,24,33.50
2009,07,29,13,25,33.40
2009,07,29,13,26,33.30
2009,07,29,13,27,33.30
2009,07,29,13,28,33.20
2009,07,29,13,29,33.10
2009,07,29,13,30,33.10
2009,07,29,13,31,33.10
2009,07,29,13,32,33.00
2009,07,29,13,33,33.00
2009,07,29,13,34,32.90
2009,07,29,13,35,32.80
2009,07,29,13,36,32.80
2009,07,29,13,37,32.90
2009,07,29,13,38,32.90
2009,07,29,13,39,32.90
2009,07,29,13,40,33.00
2009,07,29,13,41,33.10
2009,07,29,13,42,33.10
2009,07,29,13,43,33.20
2009,07,29,13,44,33.20
2009,07,29,13,45,33.20
2009,07,29,13,46,33.20
2009,07,29,13,47,33.20
2009,07,29,13,48,33.20
2009,07,29,13,49,33.20
2009,07,29,13,50,33.00
2009,07,29,13,51,32.90
2009,07,29,13,52,32.90
2009,07,29,13,53,32.90
2009,07,29,13,54,32.90
2009,07,29,13,55,32.80
2009,07,29,13,56,32.80
2009,07,29,13,57,32.80
2009,07,29,13,58,32.80
2009,07,29,13,59,32.80
2009,07,29,14,00,32.80
2009,07,29,14,01,32.70
2009,07,29,14,02,32.50
2009,07,29,14,03,32.50
2009,07,29,14,04,32.50
2009,07,29,14,05,32.60
2009,07,29,14,06,32.50
2009,07,29,14,07,32.50
2009,07,29,14,08,32.40
2009,07,29,14,09,32.40
2009,07,29,14,10,32.30
2009,07,29,14,11,32.30
2009,07,29,14,12,32.30
2009,07,29,14,13,32.30
2009,07,29,14,14,32.40
2009,07,29,14,15,32.40
2009,07,29,14,16,32.40
2009,07,29,14,17,32.40
2009,07,29,14,18,32.50
2009,07,29,14,19,32.50
2009,07,29,14,20,32.40
2009,07,29,14,21,32.40
2009,07,29,14,22,32.40
2009,07,29,14,23,32.40
2009,07,29,14,24,32.50
2009,07,29,14,25,32.50
2009,07,29,14,26,32.50
2009,07,29,14,27,32.50
2009,07,29,14,28,32.60
2009,07,29,14,29,32.70
2009,07,29,14,30,32.90
2009,07,29,14,31,32.90
2009,07,29,14,32,33.00
2009,07,29,14,33,33.00
2009,07,29,14,34,33.00
2009,07,29,14,35,33.00
2009,07,29,14,36,33.00
2009,07,29,14,37,32.90
2009,07,29,14,38,32.90
2009,07,29,14,39,32.90
2009,07,29,14,40,32.90
2009,07,29,14,41,32.80
2009,07,29,14,42,32.80
2009,07,29,14,43,32.70
2009,07,29,14,44,32.70
2009,07,29,14,45,32.60
2009,07,29,14,46,32.60
2009,07,29,14,47,32.60
2009,07,29,14,48,32.80
2009,07,29,14,49,32.80
2009,07,29,14,50,32.90
2009,07,29,14,51,33.00
2009,07,29,14,52,33.10
2009,07,29,14,53,33.20
2009,07,29,14,54,33.30
2009,07,29,14,55,33.40
2009,07,29,14,56,33.40
2009,07,29,14,57,33.50
2009,07,29,14,58,33.40
2009,07,29,14,59,33.30
2009,07,29,15,00,33.30
2009,07,29,15,01,33.20
2009,07,29,15,02,33.10
2009,07,29,15,03,33.10
2009,07,29,15,04,33.10
2009,07,29,15,05,33.20
2009,07,29,15,06,33.30
2009,07,29,15,07,33.40
2009,07,29,15,08,33.40
2009,07,29,15,09,33.30
2009,07,29,15,10,33.30
2009,07,29,15,11,33.30
2009,07,29,15,12,33.30
2009,07,29,15,13,33.40
2009,07,29,15,14,33.50
2009,07,29,15,15,33.50
2009,07,29,15,16,33.50
2009,07,29,15,17,33.50
2009,07,29,15,18,33.50
2009,07,29,15,19,33.40
2009,07,29,15,20,33.40
2009,07,29,15,21,33.50
2009,07,29,15,22,33.50
2009,07,29,15,23,33.40
2009,07,29,15,24,33.40
2009,07,29,15,25,33.40
2009,07,29,15,26,33.30
2009,07,29,15,27,33.20
2009,07,29,15,28,33.20
2009,07,29,15,29,33.10
2009,07,29,15,30,33.00
2009,07,29,15,31,33.00
2009,07,29,15,32,33.00
2009,07,29,15,33,32.90
2009,07,29,15,34,32.90
2009,07,29,15,35,32.80
2009,07,29,15,36,32.80
2009,07,29,15,37,32.80
2009,07,29,15,38,32.80
2009,07,29,15,39,32.80
2009,07,29,15,40,32.80
2009,07,29,15,41,32.90
2009,07,29,15,42,32.90
2009,07,29,15,43,33.00
2009,07,29,15,44,33.10
2009,07,29,15,45,33.20
2009,07,29,15,46,33.30
2009,07,29,15,47,33.20
2009,07,29,15,48,33.20
2009,07,29,15,49,33.20
2009,07,29,15,50,33.20
2009,07,29,15,51,33.20
2009,07,29,15,52,33.30
2009,07,29,15,53,33.40
2009,07,29,15,54,33.30
2009,07,29,15,55,33.20
2009,07,29,15,56,33.10
2009,07,29,15,57,33.10
2009,07,29,15,58,33.10
2009,07,29,15,59,33.20
2009,07,29,16,00,33.30
2009,07,29,16,01,33.40
2009,07,29,16,02,33.40
2009,07,29,16,03,33.30
2009,07,29,16,04,33.20
2009,07,29,16,05,33.20
2009,07,29,16,06,33.20
2009,07,29,16,07,33.20
2009,07,29,16,08,33.20
2009,07,29,16,09,33.20
2009,07,29,16,10,33.20
2009,07,29,16,11,33.20
2009,07,29,16,12,33.20
2009,07,29,16,13,33.10
2009,07,29,16,14,33.10
2009,07,29,16,15,33.10
2009,07,29,16,16,33.20
2009,07,29,16,17,33.20
2009,07,29,16,18,33.30
2009,07,29,16,19,33.30
2009,07,29,16,20,33.30
2009,07,29,16,21,33.30
2009,07,29,16,22,33.30
2009,07,29,16,23,33.40
2009,07,29,16,24,33.40
2009,07,29,16,25,33.50
2009,07,29,16,26,33.50
2009,07,29,16,27,33.50
2009,07,29,16,28,33.40
2009,07,29,16,29,33.30
2009,07,29,16,30,33.20
2009,07,29,16,31,33.20
2009,07,29,16,32,33.20
2009,07,29,16,33,33.30
2009,07,29,16,34,33.30
2009,07,29,16,35,33.30
2009,07,29,16,36,33.30
2009,07,29,16,37,33.30
2009,07,29,16,38,33.30
2009,07,29,16,39,33.20
2009,07,29,16,40,33.20
2009,07,29,16,41,33.20
2009,07,29,16,42,33.20
2009,07,29,16,43,33.20
2009,07,29,16,44,33.30
2009,07,29,16,45,33.40
2009,07,29,16,46,33.50
2009,07,29,16,47,33.60
2009,07,29,16,48,33.60
2009,07,29,16,49,33.60
2009,07,29,16,50,33.60
2009,07,29,16,51,33.70
2009,07,29,16,52,33.70
2009,07,29,16,53,33.70
2009,07,29,16,54,33.70
2009,07,29,16,55,33.70
2009,07,29,16,56,33.70
2009,07,29,16,57,33.60
2009,07,29,16,58,33.60
2009,07,29,16,59,33.70
2009,07,29,17,00,33.80
2009,07,29,17,01,33.80
2009,07,29,17,02,33.70
2009,07,29,17,03,33.70
2009,07,29,17,04,33.50
2009,07,29,17,05,33.40
2009,07,29,17,06,33.50
2009,07,29,17,07,33.50
2009,07,29,17,08,33.50
2009,07,29,17,09,33.50
2009,07,29,17,10,33.50
2009,07,29,17,11,33.50
2009,07,29,17,12,33.60
2009,07,29,17,13,33.60
2009,07,29,17,14,33.60
2009,07,29,17,15,33.60
2009,07,29,17,16,33.60
2009,07,29,17,17,33.70
2009,07,29,17,18,33.70
2009,07,29,17,19,33.80