Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,17,00,00,9.20
2007,05,17,00,01,9.20
2007,05,17,00,02,9.20
2007,05,17,00,03,9.20
2007,05,17,00,04,9.20
2007,05,17,00,05,9.20
2007,05,17,00,06,9.20
2007,05,17,00,07,9.20
2007,05,17,00,08,9.20
2007,05,17,00,09,9.20
2007,05,17,00,10,9.20
2007,05,17,00,11,9.20
2007,05,17,00,12,9.20
2007,05,17,00,13,9.20
2007,05,17,00,14,9.20
2007,05,17,00,15,9.20
2007,05,17,00,16,9.20
2007,05,17,00,17,9.20
2007,05,17,00,18,9.20
2007,05,17,00,19,9.20
2007,05,17,00,20,9.30
2007,05,17,00,21,9.30
2007,05,17,00,22,9.30
2007,05,17,00,23,9.30
2007,05,17,00,24,9.30
2007,05,17,00,25,9.30
2007,05,17,00,26,9.30
2007,05,17,00,27,9.30
2007,05,17,00,28,9.30
2007,05,17,00,29,9.20
2007,05,17,00,30,9.20
2007,05,17,00,31,9.20
2007,05,17,00,32,9.20
2007,05,17,00,33,9.20
2007,05,17,00,34,9.20
2007,05,17,00,35,9.20
2007,05,17,00,36,9.20
2007,05,17,00,37,9.20
2007,05,17,00,38,9.20
2007,05,17,00,39,9.20
2007,05,17,00,40,9.20
2007,05,17,00,41,9.20
2007,05,17,00,42,9.20
2007,05,17,00,43,9.20
2007,05,17,00,44,9.10
2007,05,17,00,45,9.10
2007,05,17,00,46,9.20
2007,05,17,00,47,9.20
2007,05,17,00,48,9.10
2007,05,17,00,49,9.10
2007,05,17,00,50,9.10
2007,05,17,00,51,9.10
2007,05,17,00,52,9.10
2007,05,17,00,53,9.10
2007,05,17,00,54,9.10
2007,05,17,00,55,9.10
2007,05,17,00,56,9.10
2007,05,17,00,57,9.10
2007,05,17,00,58,9.10
2007,05,17,00,59,9.00
2007,05,17,01,00,9.00
2007,05,17,01,01,9.00
2007,05,17,01,02,9.00
2007,05,17,01,03,9.00
2007,05,17,01,04,9.00
2007,05,17,01,05,9.00
2007,05,17,01,06,9.00
2007,05,17,01,07,9.00
2007,05,17,01,08,9.00
2007,05,17,01,09,9.00
2007,05,17,01,10,9.00
2007,05,17,01,11,9.00
2007,05,17,01,12,8.90
2007,05,17,01,13,8.90
2007,05,17,01,14,8.90
2007,05,17,01,15,8.90
2007,05,17,01,16,8.90
2007,05,17,01,17,8.80
2007,05,17,01,18,8.80
2007,05,17,01,19,8.80
2007,05,17,01,20,8.80
2007,05,17,01,21,8.80
2007,05,17,01,22,8.80
2007,05,17,01,23,8.80
2007,05,17,01,24,8.80
2007,05,17,01,25,8.80
2007,05,17,01,26,8.80
2007,05,17,01,27,8.80
2007,05,17,01,28,8.80
2007,05,17,01,29,8.80
2007,05,17,01,30,8.80
2007,05,17,01,31,8.80
2007,05,17,01,32,8.80
2007,05,17,01,33,8.80
2007,05,17,01,34,8.80
2007,05,17,01,35,8.70
2007,05,17,01,36,8.70
2007,05,17,01,37,8.70
2007,05,17,01,38,8.70
2007,05,17,01,39,8.70
2007,05,17,01,40,8.70
2007,05,17,01,41,8.70
2007,05,17,01,42,8.70
2007,05,17,01,43,8.70
2007,05,17,01,44,8.70
2007,05,17,01,45,8.70
2007,05,17,01,46,8.70
2007,05,17,01,47,8.70
2007,05,17,01,48,8.70
2007,05,17,01,49,8.70
2007,05,17,01,50,8.70
2007,05,17,01,51,8.70
2007,05,17,01,52,8.70
2007,05,17,01,53,8.70
2007,05,17,01,54,8.60
2007,05,17,01,55,8.60
2007,05,17,01,56,8.60
2007,05,17,01,57,8.60
2007,05,17,01,58,8.60
2007,05,17,01,59,8.50
2007,05,17,02,00,8.50
2007,05,17,02,01,8.50
2007,05,17,02,02,8.50
2007,05,17,02,03,8.40
2007,05,17,02,04,8.40
2007,05,17,02,05,8.40
2007,05,17,02,06,8.30
2007,05,17,02,07,8.20
2007,05,17,02,08,8.00
2007,05,17,02,09,7.90
2007,05,17,02,10,7.90
2007,05,17,02,11,7.80
2007,05,17,02,12,7.80
2007,05,17,02,13,7.80
2007,05,17,02,14,7.70
2007,05,17,02,15,7.70
2007,05,17,02,16,7.70
2007,05,17,02,17,7.60
2007,05,17,02,18,7.60
2007,05,17,02,19,7.60
2007,05,17,02,20,7.60
2007,05,17,02,21,7.60
2007,05,17,02,22,7.70
2007,05,17,02,23,7.70
2007,05,17,02,24,7.70
2007,05,17,02,25,7.70
2007,05,17,02,26,7.60
2007,05,17,02,27,7.60
2007,05,17,02,28,7.50
2007,05,17,02,29,7.50
2007,05,17,02,30,7.60
2007,05,17,02,31,7.60
2007,05,17,02,32,7.60
2007,05,17,02,33,7.60
2007,05,17,02,34,7.50
2007,05,17,02,35,7.50
2007,05,17,02,36,7.50
2007,05,17,02,37,7.50
2007,05,17,02,38,7.50
2007,05,17,02,39,7.50
2007,05,17,02,40,7.40
2007,05,17,02,41,7.40
2007,05,17,02,42,7.40
2007,05,17,02,43,7.40
2007,05,17,02,44,7.40
2007,05,17,02,45,7.30
2007,05,17,02,46,7.30
2007,05,17,02,47,7.30
2007,05,17,02,48,7.30
2007,05,17,02,49,7.30
2007,05,17,02,50,7.30
2007,05,17,02,51,7.30
2007,05,17,02,52,7.30
2007,05,17,02,53,7.30
2007,05,17,02,54,7.30
2007,05,17,02,55,7.20
2007,05,17,02,56,7.10
2007,05,17,02,57,7.10
2007,05,17,02,58,7.10
2007,05,17,02,59,7.00
2007,05,17,03,00,7.00
2007,05,17,03,01,7.00
2007,05,17,03,02,6.90
2007,05,17,03,03,6.90
2007,05,17,03,04,6.90
2007,05,17,03,05,6.90
2007,05,17,03,06,6.90
2007,05,17,03,07,6.80
2007,05,17,03,08,6.80
2007,05,17,03,09,6.80
2007,05,17,03,10,6.80
2007,05,17,03,11,6.80
2007,05,17,03,12,6.80
2007,05,17,03,13,6.80
2007,05,17,03,14,6.80
2007,05,17,03,15,6.80
2007,05,17,03,16,6.80
2007,05,17,03,17,6.80
2007,05,17,03,18,6.80
2007,05,17,03,19,6.80
2007,05,17,03,20,6.80
2007,05,17,03,21,6.80
2007,05,17,03,22,6.80
2007,05,17,03,23,6.80
2007,05,17,03,24,6.80
2007,05,17,03,25,6.80
2007,05,17,03,26,6.80
2007,05,17,03,27,6.70
2007,05,17,03,28,6.70
2007,05,17,03,29,6.70
2007,05,17,03,30,6.70
2007,05,17,03,31,6.60
2007,05,17,03,32,6.60
2007,05,17,03,33,6.60
2007,05,17,03,34,6.60
2007,05,17,03,35,6.60
2007,05,17,03,36,6.60
2007,05,17,03,37,6.60
2007,05,17,03,38,6.60
2007,05,17,03,39,6.60
2007,05,17,03,40,6.60
2007,05,17,03,41,6.70
2007,05,17,03,42,6.70
2007,05,17,03,43,6.80
2007,05,17,03,44,6.70
2007,05,17,03,45,6.70
2007,05,17,03,46,6.70
2007,05,17,03,47,6.60
2007,05,17,03,48,6.60
2007,05,17,03,49,6.60
2007,05,17,03,50,6.60
2007,05,17,03,51,6.60
2007,05,17,03,52,6.60
2007,05,17,03,53,6.60
2007,05,17,03,54,6.60
2007,05,17,03,55,6.60
2007,05,17,03,56,6.60
2007,05,17,03,57,6.60
2007,05,17,03,58,6.60
2007,05,17,03,59,6.60
2007,05,17,04,00,6.60
2007,05,17,04,01,6.50
2007,05,17,04,02,6.40
2007,05,17,04,03,6.30
2007,05,17,04,04,6.20
2007,05,17,04,05,6.20
2007,05,17,04,06,6.20
2007,05,17,04,07,6.20
2007,05,17,04,08,6.20
2007,05,17,04,09,6.20
2007,05,17,04,10,6.20
2007,05,17,04,11,6.20
2007,05,17,04,12,6.20
2007,05,17,04,13,6.20
2007,05,17,04,14,6.20
2007,05,17,04,15,6.20
2007,05,17,04,16,6.20
2007,05,17,04,17,6.30
2007,05,17,04,18,6.30
2007,05,17,04,19,6.30
2007,05,17,04,20,6.30
2007,05,17,04,21,6.30
2007,05,17,04,22,6.30
2007,05,17,04,23,6.20
2007,05,17,04,24,6.20
2007,05,17,04,25,6.20
2007,05,17,04,26,6.20
2007,05,17,04,27,6.20
2007,05,17,04,28,6.20
2007,05,17,04,29,6.20
2007,05,17,04,30,6.20
2007,05,17,04,31,6.10
2007,05,17,04,32,6.10
2007,05,17,04,33,6.10
2007,05,17,04,34,6.10
2007,05,17,04,35,6.20
2007,05,17,04,36,6.20
2007,05,17,04,37,6.20
2007,05,17,04,38,6.20
2007,05,17,04,39,6.20
2007,05,17,04,40,6.30
2007,05,17,04,41,6.20
2007,05,17,04,42,6.20
2007,05,17,04,43,6.20
2007,05,17,04,44,6.20
2007,05,17,04,45,6.20
2007,05,17,04,46,6.20
2007,05,17,04,47,6.20
2007,05,17,04,48,6.20
2007,05,17,04,49,6.20
2007,05,17,04,50,6.20
2007,05,17,04,51,6.20
2007,05,17,04,52,6.20
2007,05,17,04,53,6.20
2007,05,17,04,54,6.20
2007,05,17,04,55,6.20
2007,05,17,04,56,6.20
2007,05,17,04,57,6.20
2007,05,17,04,58,6.20
2007,05,17,04,59,6.20
2007,05,17,05,00,6.20
2007,05,17,05,01,6.20
2007,05,17,05,02,6.20
2007,05,17,05,03,6.20
2007,05,17,05,04,6.20
2007,05,17,05,05,6.20
2007,05,17,05,06,6.20
2007,05,17,05,07,6.20
2007,05,17,05,08,6.20
2007,05,17,05,09,6.20
2007,05,17,05,10,6.20
2007,05,17,05,11,6.20
2007,05,17,05,12,6.20
2007,05,17,05,13,6.20
2007,05,17,05,14,6.20
2007,05,17,05,15,6.20
2007,05,17,05,16,6.20
2007,05,17,05,17,6.20
2007,05,17,05,18,6.20
2007,05,17,05,19,6.20
2007,05,17,05,20,6.20
2007,05,17,05,21,6.20
2007,05,17,05,22,6.20
2007,05,17,05,23,6.20
2007,05,17,05,24,6.20
2007,05,17,05,25,6.20
2007,05,17,05,26,6.20
2007,05,17,05,27,6.20
2007,05,17,05,28,6.20
2007,05,17,05,29,6.10
2007,05,17,05,30,6.10
2007,05,17,05,31,6.10
2007,05,17,05,32,6.10
2007,05,17,05,33,6.00
2007,05,17,05,34,6.00
2007,05,17,05,35,6.00
2007,05,17,05,36,6.00
2007,05,17,05,37,5.90
2007,05,17,05,38,5.90
2007,05,17,05,39,5.90
2007,05,17,05,40,5.90
2007,05,17,05,41,5.90
2007,05,17,05,42,5.90
2007,05,17,05,43,5.90
2007,05,17,05,44,5.90
2007,05,17,05,45,5.90
2007,05,17,05,46,5.90
2007,05,17,05,47,5.90
2007,05,17,05,48,5.90
2007,05,17,05,49,5.90
2007,05,17,05,50,5.90
2007,05,17,05,51,5.80
2007,05,17,05,52,5.80
2007,05,17,05,53,5.70
2007,05,17,05,54,5.70
2007,05,17,05,55,5.70
2007,05,17,05,56,5.70
2007,05,17,05,57,5.70
2007,05,17,05,58,5.70
2007,05,17,05,59,5.70
2007,05,17,06,00,5.70
2007,05,17,06,01,5.70
2007,05,17,06,02,5.70
2007,05,17,06,03,5.70
2007,05,17,06,04,5.70
2007,05,17,06,05,5.70
2007,05,17,06,06,5.70
2007,05,17,06,07,5.70
2007,05,17,06,08,5.70
2007,05,17,06,09,5.70
2007,05,17,06,10,5.80
2007,05,17,06,11,5.80
2007,05,17,06,12,5.90
2007,05,17,06,13,5.90
2007,05,17,06,14,5.90
2007,05,17,06,15,6.00
2007,05,17,06,16,6.00
2007,05,17,06,17,6.00
2007,05,17,06,18,6.10
2007,05,17,06,19,6.10
2007,05,17,06,20,6.20
2007,05,17,06,21,6.20
2007,05,17,06,22,6.20
2007,05,17,06,23,6.20
2007,05,17,06,24,6.30
2007,05,17,06,25,6.30
2007,05,17,06,26,6.40
2007,05,17,06,27,6.40
2007,05,17,06,28,6.40
2007,05,17,06,29,6.40
2007,05,17,06,30,6.50
2007,05,17,06,31,6.60
2007,05,17,06,32,6.60
2007,05,17,06,33,6.70
2007,05,17,06,34,6.70
2007,05,17,06,35,6.80
2007,05,17,06,36,6.80
2007,05,17,06,37,6.90
2007,05,17,06,38,7.00
2007,05,17,06,39,7.00
2007,05,17,06,40,7.10
2007,05,17,06,41,7.20
2007,05,17,06,42,7.20
2007,05,17,06,43,7.30
2007,05,17,06,44,7.30
2007,05,17,06,45,7.30
2007,05,17,06,46,7.30
2007,05,17,06,47,7.40
2007,05,17,06,48,7.40
2007,05,17,06,49,7.40
2007,05,17,06,50,7.50
2007,05,17,06,51,7.50
2007,05,17,06,52,7.50
2007,05,17,06,53,7.50
2007,05,17,06,54,7.60
2007,05,17,06,55,7.60
2007,05,17,06,56,7.60
2007,05,17,06,57,7.60
2007,05,17,06,58,7.60
2007,05,17,06,59,7.70
2007,05,17,07,00,7.70
2007,05,17,07,01,7.70
2007,05,17,07,02,7.80
2007,05,17,07,03,7.80
2007,05,17,07,04,7.80
2007,05,17,07,05,7.80
2007,05,17,07,06,7.90
2007,05,17,07,07,7.90
2007,05,17,07,08,7.90
2007,05,17,07,09,8.00
2007,05,17,07,10,8.00
2007,05,17,07,11,8.00
2007,05,17,07,12,8.00
2007,05,17,07,13,8.10
2007,05,17,07,14,8.10
2007,05,17,07,15,8.10
2007,05,17,07,16,8.20
2007,05,17,07,17,8.20
2007,05,17,07,18,8.20
2007,05,17,07,19,8.20
2007,05,17,07,20,8.20
2007,05,17,07,21,8.30
2007,05,17,07,22,8.30
2007,05,17,07,23,8.30
2007,05,17,07,24,8.40
2007,05,17,07,25,8.40
2007,05,17,07,26,8.40
2007,05,17,07,27,8.50
2007,05,17,07,28,8.50
2007,05,17,07,29,8.60
2007,05,17,07,30,8.60
2007,05,17,07,31,8.60
2007,05,17,07,32,8.70
2007,05,17,07,33,8.70
2007,05,17,07,34,8.70
2007,05,17,07,35,8.80
2007,05,17,07,36,8.80
2007,05,17,07,37,8.90
2007,05,17,07,38,8.90
2007,05,17,07,39,9.00
2007,05,17,07,40,9.00
2007,05,17,07,41,9.10
2007,05,17,07,42,9.10
2007,05,17,07,43,9.10
2007,05,17,07,44,9.20
2007,05,17,07,45,9.20
2007,05,17,07,46,9.20
2007,05,17,07,47,9.30
2007,05,17,07,48,9.30
2007,05,17,07,49,9.40
2007,05,17,07,50,9.40
2007,05,17,07,51,9.50
2007,05,17,07,52,9.50
2007,05,17,07,53,9.60
2007,05,17,07,54,9.70
2007,05,17,07,55,9.70
2007,05,17,07,56,9.70
2007,05,17,07,57,9.70
2007,05,17,07,58,9.70
2007,05,17,07,59,9.80
2007,05,17,08,00,9.80
2007,05,17,08,01,9.80
2007,05,17,08,02,9.80
2007,05,17,08,03,9.90
2007,05,17,08,04,9.90
2007,05,17,08,05,9.90
2007,05,17,08,06,9.90
2007,05,17,08,07,9.90
2007,05,17,08,08,10.00
2007,05,17,08,09,10.10
2007,05,17,08,10,10.10
2007,05,17,08,11,10.10
2007,05,17,08,12,10.10
2007,05,17,08,13,10.10
2007,05,17,08,14,10.10
2007,05,17,08,15,10.10
2007,05,17,08,16,10.10
2007,05,17,08,17,10.20
2007,05,17,08,18,10.20
2007,05,17,08,19,10.20
2007,05,17,08,20,10.20
2007,05,17,08,21,10.20
2007,05,17,08,22,10.30
2007,05,17,08,23,10.30
2007,05,17,08,24,10.30
2007,05,17,08,25,10.30
2007,05,17,08,26,10.30
2007,05,17,08,27,10.30
2007,05,17,08,28,10.40
2007,05,17,08,29,10.40
2007,05,17,08,30,10.40
2007,05,17,08,31,10.40
2007,05,17,08,32,10.40
2007,05,17,08,33,10.40
2007,05,17,08,34,10.40
2007,05,17,08,35,10.50
2007,05,17,08,36,10.60
2007,05,17,08,37,10.60
2007,05,17,08,38,10.60
2007,05,17,08,39,10.60
2007,05,17,08,40,10.70
2007,05,17,08,41,10.70
2007,05,17,08,42,10.80
2007,05,17,08,43,10.80
2007,05,17,08,44,10.80
2007,05,17,08,45,10.80
2007,05,17,08,46,10.80
2007,05,17,08,47,10.90
2007,05,17,08,48,10.90
2007,05,17,08,49,10.90
2007,05,17,08,50,10.90
2007,05,17,08,51,10.90
2007,05,17,08,52,11.00
2007,05,17,08,53,11.10
2007,05,17,08,54,11.10
2007,05,17,08,55,11.10
2007,05,17,08,56,11.10
2007,05,17,08,57,11.20
2007,05,17,08,58,11.20
2007,05,17,08,59,11.20
2007,05,17,09,00,11.30
2007,05,17,09,01,11.30
2007,05,17,09,02,11.30
2007,05,17,09,03,11.30
2007,05,17,09,04,11.30
2007,05,17,09,05,11.40
2007,05,17,09,06,11.40
2007,05,17,09,07,11.40
2007,05,17,09,08,11.40
2007,05,17,09,09,11.40
2007,05,17,09,10,11.60
2007,05,17,09,11,11.60
2007,05,17,09,12,11.40
2007,05,17,09,13,11.40
2007,05,17,09,14,11.40
2007,05,17,09,15,11.40
2007,05,17,09,16,11.40
2007,05,17,09,17,11.40
2007,05,17,09,18,11.50
2007,05,17,09,19,11.60
2007,05,17,09,20,11.60
2007,05,17,09,21,11.60
2007,05,17,09,22,11.70
2007,05,17,09,23,11.60
2007,05,17,09,24,11.60
2007,05,17,09,25,11.60
2007,05,17,09,26,11.60
2007,05,17,09,27,11.60
2007,05,17,09,28,11.60
2007,05,17,09,29,11.60
2007,05,17,09,30,11.60
2007,05,17,09,31,11.70
2007,05,17,09,32,11.80
2007,05,17,09,33,11.80
2007,05,17,09,34,11.90
2007,05,17,09,35,11.90
2007,05,17,09,36,12.00
2007,05,17,09,37,12.00
2007,05,17,09,38,12.10
2007,05,17,09,39,12.10
2007,05,17,09,40,12.10
2007,05,17,09,41,11.90
2007,05,17,09,42,11.90
2007,05,17,09,43,11.80
2007,05,17,09,44,11.80
2007,05,17,09,45,11.80
2007,05,17,09,46,11.80
2007,05,17,09,47,11.80
2007,05,17,09,48,11.80
2007,05,17,09,49,12.00
2007,05,17,09,50,12.10
2007,05,17,09,51,12.20
2007,05,17,09,52,12.20
2007,05,17,09,53,12.30
2007,05,17,09,54,12.30
2007,05,17,09,55,12.30
2007,05,17,09,56,12.30
2007,05,17,09,57,12.30
2007,05,17,09,58,12.30
2007,05,17,09,59,12.30
2007,05,17,10,00,12.40
2007,05,17,10,01,12.50
2007,05,17,10,02,12.50
2007,05,17,10,03,12.50
2007,05,17,10,04,12.50
2007,05,17,10,05,12.50
2007,05,17,10,06,12.50
2007,05,17,10,07,12.60
2007,05,17,10,08,12.80
2007,05,17,10,09,12.80
2007,05,17,10,10,12.80
2007,05,17,10,11,12.80
2007,05,17,10,12,12.80
2007,05,17,10,13,12.80
2007,05,17,10,14,12.80
2007,05,17,10,15,12.90
2007,05,17,10,16,12.90
2007,05,17,10,17,12.90
2007,05,17,10,18,12.90
2007,05,17,10,19,12.80
2007,05,17,10,20,12.70
2007,05,17,10,21,12.60
2007,05,17,10,22,12.60
2007,05,17,10,23,12.60
2007,05,17,10,24,12.60
2007,05,17,10,25,12.70
2007,05,17,10,26,12.70
2007,05,17,10,27,12.80
2007,05,17,10,28,12.80
2007,05,17,10,29,12.80
2007,05,17,10,30,12.80
2007,05,17,10,31,12.80
2007,05,17,10,32,12.80
2007,05,17,10,33,12.80
2007,05,17,10,34,12.80
2007,05,17,10,35,12.90
2007,05,17,10,36,12.90
2007,05,17,10,37,13.00
2007,05,17,10,38,13.10
2007,05,17,10,39,13.20
2007,05,17,10,40,13.30
2007,05,17,10,41,13.40
2007,05,17,10,42,13.40
2007,05,17,10,43,13.40
2007,05,17,10,44,13.40
2007,05,17,10,45,13.50
2007,05,17,10,46,13.60
2007,05,17,10,47,13.70
2007,05,17,10,48,13.70
2007,05,17,10,49,13.90
2007,05,17,10,50,13.90
2007,05,17,10,51,13.90
2007,05,17,10,52,14.00
2007,05,17,10,53,14.00
2007,05,17,10,54,14.00
2007,05,17,10,55,14.00
2007,05,17,10,56,14.00
2007,05,17,10,57,14.20
2007,05,17,10,58,14.30
2007,05,17,10,59,14.40
2007,05,17,11,00,14.50
2007,05,17,11,01,14.50
2007,05,17,11,02,14.50
2007,05,17,11,03,14.50
2007,05,17,11,04,14.60
2007,05,17,11,05,14.60
2007,05,17,11,06,14.60
2007,05,17,11,07,14.70
2007,05,17,11,08,14.80
2007,05,17,11,09,14.80
2007,05,17,11,10,14.80
2007,05,17,11,11,14.80
2007,05,17,11,12,14.80
2007,05,17,11,13,14.80
2007,05,17,11,14,15.00
2007,05,17,11,15,15.00
2007,05,17,11,16,15.10
2007,05,17,11,17,15.10
2007,05,17,11,18,15.00
2007,05,17,11,19,14.90
2007,05,17,11,20,14.80
2007,05,17,11,21,14.80
2007,05,17,11,22,14.80
2007,05,17,11,23,14.90
2007,05,17,11,24,15.00
2007,05,17,11,25,15.10
2007,05,17,11,26,15.40
2007,05,17,11,27,15.50
2007,05,17,11,28,15.70
2007,05,17,11,29,15.80
2007,05,17,11,30,15.70
2007,05,17,11,31,15.50
2007,05,17,11,32,15.30
2007,05,17,11,33,15.20
2007,05,17,11,34,15.20
2007,05,17,11,35,15.20
2007,05,17,11,36,15.10
2007,05,17,11,37,15.00
2007,05,17,11,38,15.00
2007,05,17,11,39,14.90
2007,05,17,11,40,14.90
2007,05,17,11,41,15.00
2007,05,17,11,42,15.00
2007,05,17,11,43,15.00
2007,05,17,11,44,14.90
2007,05,17,11,45,14.90
2007,05,17,11,46,14.80
2007,05,17,11,47,14.90
2007,05,17,11,48,14.90
2007,05,17,11,49,15.00
2007,05,17,11,50,15.00
2007,05,17,11,51,15.00
2007,05,17,11,52,15.00
2007,05,17,11,53,14.90
2007,05,17,11,54,14.90
2007,05,17,11,55,14.90
2007,05,17,11,56,14.90
2007,05,17,11,57,14.80
2007,05,17,11,58,14.70
2007,05,17,11,59,14.70
2007,05,17,12,00,14.70
2007,05,17,12,01,14.70
2007,05,17,12,02,14.70
2007,05,17,12,03,14.60
2007,05,17,12,04,14.60
2007,05,17,12,05,14.70
2007,05,17,12,06,14.70
2007,05,17,12,07,14.70
2007,05,17,12,08,14.70
2007,05,17,12,09,14.80
2007,05,17,12,10,14.90
2007,05,17,12,11,14.90
2007,05,17,12,12,14.80
2007,05,17,12,13,14.80
2007,05,17,12,14,14.80
2007,05,17,12,15,14.80
2007,05,17,12,16,14.80
2007,05,17,12,17,14.80
2007,05,17,12,18,14.90
2007,05,17,12,19,15.10
2007,05,17,12,20,15.20
2007,05,17,12,21,15.30
2007,05,17,12,22,15.30
2007,05,17,12,23,15.30
2007,05,17,12,24,15.40
2007,05,17,12,25,15.40
2007,05,17,12,26,15.30
2007,05,17,12,27,15.10
2007,05,17,12,28,14.90
2007,05,17,12,29,14.90
2007,05,17,12,30,14.90
2007,05,17,12,31,15.00
2007,05,17,12,32,15.10
2007,05,17,12,33,15.10
2007,05,17,12,34,15.30
2007,05,17,12,35,15.20
2007,05,17,12,36,15.10
2007,05,17,12,37,15.10
2007,05,17,12,38,15.00
2007,05,17,12,39,15.00
2007,05,17,12,40,15.00
2007,05,17,12,41,15.00
2007,05,17,12,42,14.90
2007,05,17,12,43,14.90
2007,05,17,12,44,14.90
2007,05,17,12,45,15.00
2007,05,17,12,46,15.10
2007,05,17,12,47,15.20
2007,05,17,12,48,15.20
2007,05,17,12,49,15.30
2007,05,17,12,50,15.30
2007,05,17,12,51,15.40
2007,05,17,12,52,15.50
2007,05,17,12,53,15.40
2007,05,17,12,54,15.40
2007,05,17,12,55,15.50
2007,05,17,12,56,15.60
2007,05,17,12,57,15.80
2007,05,17,12,58,15.80
2007,05,17,12,59,15.80
2007,05,17,13,00,15.80
2007,05,17,13,01,15.80
2007,05,17,13,02,15.80
2007,05,17,13,03,15.80
2007,05,17,13,04,15.80
2007,05,17,13,05,15.80
2007,05,17,13,06,15.80
2007,05,17,13,07,15.80
2007,05,17,13,08,15.80
2007,05,17,13,09,15.90
2007,05,17,13,10,16.00
2007,05,17,13,11,16.10
2007,05,17,13,12,15.90
2007,05,17,13,13,15.90
2007,05,17,13,14,15.90
2007,05,17,13,15,16.00
2007,05,17,13,16,16.10
2007,05,17,13,17,16.10
2007,05,17,13,18,16.10
2007,05,17,13,19,16.20
2007,05,17,13,20,16.30
2007,05,17,13,21,16.30
2007,05,17,13,22,16.30
2007,05,17,13,23,16.30
2007,05,17,13,24,16.30
2007,05,17,13,25,16.40
2007,05,17,13,26,16.30
2007,05,17,13,27,16.30
2007,05,17,13,28,16.20
2007,05,17,13,29,16.10
2007,05,17,13,30,16.10
2007,05,17,13,31,16.10
2007,05,17,13,32,16.20
2007,05,17,13,33,16.30
2007,05,17,13,34,16.30
2007,05,17,13,35,16.40
2007,05,17,13,36,16.40
2007,05,17,13,37,16.40
2007,05,17,13,38,16.40
2007,05,17,13,39,16.50
2007,05,17,13,40,16.60
2007,05,17,13,41,16.60
2007,05,17,13,42,16.70
2007,05,17,13,43,16.60
2007,05,17,13,44,16.60
2007,05,17,13,45,16.60
2007,05,17,13,46,16.60
2007,05,17,13,47,16.70
2007,05,17,13,48,16.70
2007,05,17,13,49,16.70
2007,05,17,13,50,16.90
2007,05,17,13,51,16.90
2007,05,17,13,52,16.90
2007,05,17,13,53,16.90
2007,05,17,13,54,16.90
2007,05,17,13,55,16.80
2007,05,17,13,56,16.70
2007,05,17,13,57,16.60
2007,05,17,13,58,16.60
2007,05,17,13,59,16.70
2007,05,17,14,00,16.70
2007,05,17,14,01,16.70
2007,05,17,14,02,16.70
2007,05,17,14,03,16.70
2007,05,17,14,04,16.60
2007,05,17,14,05,16.60
2007,05,17,14,06,16.40
2007,05,17,14,07,16.40
2007,05,17,14,08,16.40
2007,05,17,14,09,16.50
2007,05,17,14,10,16.60
2007,05,17,14,11,16.70
2007,05,17,14,12,16.80
2007,05,17,14,13,16.90
2007,05,17,14,14,16.90
2007,05,17,14,15,16.80
2007,05,17,14,16,16.80
2007,05,17,14,17,16.80
2007,05,17,14,18,16.80
2007,05,17,14,19,16.80
2007,05,17,14,20,16.80
2007,05,17,14,21,16.80
2007,05,17,14,22,16.80
2007,05,17,14,23,16.90
2007,05,17,14,24,17.00
2007,05,17,14,25,17.10
2007,05,17,14,26,17.00
2007,05,17,14,27,16.90
2007,05,17,14,28,16.90
2007,05,17,14,29,16.90
2007,05,17,14,30,17.00
2007,05,17,14,31,17.00
2007,05,17,14,32,17.00
2007,05,17,14,33,17.00
2007,05,17,14,34,17.00
2007,05,17,14,35,17.00
2007,05,17,14,36,17.00
2007,05,17,14,37,17.10
2007,05,17,14,38,17.10
2007,05,17,14,39,17.10
2007,05,17,14,40,17.10
2007,05,17,14,41,17.00
2007,05,17,14,42,16.90
2007,05,17,14,43,16.70
2007,05,17,14,44,16.60
2007,05,17,14,45,16.60
2007,05,17,14,46,16.60
2007,05,17,14,47,16.70
2007,05,17,14,48,16.80
2007,05,17,14,49,16.90
2007,05,17,14,50,17.00
2007,05,17,14,51,16.90
2007,05,17,14,52,17.00
2007,05,17,14,53,17.00
2007,05,17,14,54,17.00
2007,05,17,14,55,17.10
2007,05,17,14,56,17.10
2007,05,17,14,57,17.10
2007,05,17,14,58,17.10
2007,05,17,14,59,17.10
2007,05,17,15,00,17.10
2007,05,17,15,01,17.00
2007,05,17,15,02,16.90
2007,05,17,15,03,16.90
2007,05,17,15,04,16.80
2007,05,17,15,05,16.80
2007,05,17,15,06,16.80
2007,05,17,15,07,16.90
2007,05,17,15,08,16.90
2007,05,17,15,09,17.00
2007,05,17,15,10,17.10
2007,05,17,15,11,17.20
2007,05,17,15,12,17.30
2007,05,17,15,13,17.40
2007,05,17,15,14,17.40
2007,05,17,15,15,17.50
2007,05,17,15,16,17.50
2007,05,17,15,17,17.50
2007,05,17,15,18,17.50
2007,05,17,15,19,17.40
2007,05,17,15,20,17.40
2007,05,17,15,21,17.50
2007,05,17,15,22,17.50
2007,05,17,15,23,17.50
2007,05,17,15,24,17.50
2007,05,17,15,25,17.50
2007,05,17,15,26,17.50
2007,05,17,15,27,17.60
2007,05,17,15,28,17.70
2007,05,17,15,29,17.70
2007,05,17,15,30,17.70
2007,05,17,15,31,17.70
2007,05,17,15,32,17.70
2007,05,17,15,33,17.60
2007,05,17,15,34,17.40
2007,05,17,15,35,17.30
2007,05,17,15,36,17.20
2007,05,17,15,37,17.30
2007,05,17,15,38,17.20
2007,05,17,15,39,17.20
2007,05,17,15,40,17.30
2007,05,17,15,41,17.30
2007,05,17,15,42,17.40
2007,05,17,15,43,17.40
2007,05,17,15,44,17.40
2007,05,17,15,45,17.30
2007,05,17,15,46,17.30
2007,05,17,15,47,17.30
2007,05,17,15,48,17.30
2007,05,17,15,49,17.30
2007,05,17,15,50,17.30
2007,05,17,15,51,17.50
2007,05,17,15,52,17.40
2007,05,17,15,53,17.30
2007,05,17,15,54,17.30
2007,05,17,15,55,17.40
2007,05,17,15,56,17.40
2007,05,17,15,57,17.40
2007,05,17,15,58,17.40
2007,05,17,15,59,17.40
2007,05,17,16,00,17.30
2007,05,17,16,01,17.30
2007,05,17,16,02,17.20
2007,05,17,16,03,17.20
2007,05,17,16,04,17.20
2007,05,17,16,05,17.30
2007,05,17,16,06,17.30
2007,05,17,16,07,17.30
2007,05,17,16,08,17.20
2007,05,17,16,09,17.20
2007,05,17,16,10,17.10
2007,05,17,16,11,17.00
2007,05,17,16,12,17.10
2007,05,17,16,13,17.10
2007,05,17,16,14,17.10
2007,05,17,16,15,17.20
2007,05,17,16,16,17.10
2007,05,17,16,17,17.10
2007,05,17,16,18,17.20
2007,05,17,16,19,17.20
2007,05,17,16,20,17.30
2007,05,17,16,21,17.30
2007,05,17,16,22,17.30
2007,05,17,16,23,17.30
2007,05,17,16,24,17.30
2007,05,17,16,25,17.30
2007,05,17,16,26,17.30
2007,05,17,16,27,17.20
2007,05,17,16,28,17.00
2007,05,17,16,29,17.00
2007,05,17,16,30,17.00
2007,05,17,16,31,17.10
2007,05,17,16,32,17.20
2007,05,17,16,33,17.30
2007,05,17,16,34,17.30
2007,05,17,16,35,17.30
2007,05,17,16,36,17.40
2007,05,17,16,37,17.30
2007,05,17,16,38,17.30
2007,05,17,16,39,17.30
2007,05,17,16,40,17.30
2007,05,17,16,41,17.20
2007,05,17,16,42,17.20
2007,05,17,16,43,17.20
2007,05,17,16,44,17.30
2007,05,17,16,45,17.40
2007,05,17,16,46,17.60
2007,05,17,16,47,17.60
2007,05,17,16,48,17.60
2007,05,17,16,49,17.60
2007,05,17,16,50,17.60
2007,05,17,16,51,17.60
2007,05,17,16,52,17.60
2007,05,17,16,53,17.60
2007,05,17,16,54,17.70
2007,05,17,16,55,17.80
2007,05,17,16,56,17.80
2007,05,17,16,57,17.70
2007,05,17,16,58,17.80
2007,05,17,16,59,17.80
2007,05,17,17,00,17.60
2007,05,17,17,01,17.60
2007,05,17,17,02,17.60
2007,05,17,17,03,17.50
2007,05,17,17,04,17.40
2007,05,17,17,05,17.40
2007,05,17,17,06,17.40
2007,05,17,17,07,17.30
2007,05,17,17,08,17.20
2007,05,17,17,09,17.10
2007,05,17,17,10,17.10
2007,05,17,17,11,17.00
2007,05,17,17,12,17.00
2007,05,17,17,13,17.00
2007,05,17,17,14,17.00
2007,05,17,17,15,17.00
2007,05,17,17,16,17.00
2007,05,17,17,17,17.00
2007,05,17,17,18,17.00
2007,05,17,17,19,17.00
2007,05,17,17,20,17.00
2007,05,17,17,21,17.00
2007,05,17,17,22,16.90
2007,05,17,17,23,16.90
2007,05,17,17,24,16.90
2007,05,17,17,25,16.80
2007,05,17,17,26,16.70
2007,05,17,17,27,16.70
2007,05,17,17,28,16.70
2007,05,17,17,29,16.70
2007,05,17,17,30,16.70
2007,05,17,17,31,16.70
2007,05,17,17,32,16.70
2007,05,17,17,33,16.70
2007,05,17,17,34,16.60
2007,05,17,17,35,16.60
2007,05,17,17,36,16.70
2007,05,17,17,37,16.70
2007,05,17,17,38,16.80
2007,05,17,17,39,16.80
2007,05,17,17,40,16.80