Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,20.50
2009,07,27,00,01,20.40
2009,07,27,00,02,20.40
2009,07,27,00,03,20.40
2009,07,27,00,04,20.40
2009,07,27,00,05,20.40
2009,07,27,00,06,20.40
2009,07,27,00,07,20.40
2009,07,27,00,08,20.40
2009,07,27,00,09,20.40
2009,07,27,00,10,20.40
2009,07,27,00,11,20.40
2009,07,27,00,12,20.40
2009,07,27,00,13,20.40
2009,07,27,00,14,20.50
2009,07,27,00,15,20.50
2009,07,27,00,16,20.50
2009,07,27,00,17,20.60
2009,07,27,00,18,20.60
2009,07,27,00,19,20.60
2009,07,27,00,20,20.60
2009,07,27,00,21,20.60
2009,07,27,00,22,20.60
2009,07,27,00,23,20.70
2009,07,27,00,24,20.70
2009,07,27,00,25,20.70
2009,07,27,00,26,20.70
2009,07,27,00,27,20.70
2009,07,27,00,28,20.70
2009,07,27,00,29,20.70
2009,07,27,00,30,20.70
2009,07,27,00,31,20.70
2009,07,27,00,32,20.70
2009,07,27,00,33,20.70
2009,07,27,00,34,20.70
2009,07,27,00,35,20.70
2009,07,27,00,36,20.70
2009,07,27,00,37,20.70
2009,07,27,00,38,20.70
2009,07,27,00,39,20.70
2009,07,27,00,40,20.70
2009,07,27,00,41,20.70
2009,07,27,00,42,20.70
2009,07,27,00,43,20.70
2009,07,27,00,44,20.70
2009,07,27,00,45,20.70
2009,07,27,00,46,20.70
2009,07,27,00,47,20.70
2009,07,27,00,48,20.70
2009,07,27,00,49,20.70
2009,07,27,00,50,20.70
2009,07,27,00,51,20.70
2009,07,27,00,52,20.70
2009,07,27,00,53,20.70
2009,07,27,00,54,20.70
2009,07,27,00,55,20.70
2009,07,27,00,56,20.70
2009,07,27,00,57,20.60
2009,07,27,00,58,20.60
2009,07,27,00,59,20.60
2009,07,27,01,00,20.60
2009,07,27,01,01,20.60
2009,07,27,01,02,20.60
2009,07,27,01,03,20.50
2009,07,27,01,04,20.50
2009,07,27,01,05,20.50
2009,07,27,01,06,20.40
2009,07,27,01,07,20.40
2009,07,27,01,08,20.40
2009,07,27,01,09,20.40
2009,07,27,01,10,20.30
2009,07,27,01,11,20.30
2009,07,27,01,12,20.30
2009,07,27,01,13,20.30
2009,07,27,01,14,20.30
2009,07,27,01,15,20.30
2009,07,27,01,16,20.30
2009,07,27,01,17,20.20
2009,07,27,01,18,20.20
2009,07,27,01,19,20.20
2009,07,27,01,20,20.20
2009,07,27,01,21,20.20
2009,07,27,01,22,20.20
2009,07,27,01,23,20.10
2009,07,27,01,24,20.10
2009,07,27,01,25,20.10
2009,07,27,01,26,20.10
2009,07,27,01,27,20.10
2009,07,27,01,28,20.10
2009,07,27,01,29,20.00
2009,07,27,01,30,20.00
2009,07,27,01,31,20.00
2009,07,27,01,32,20.00
2009,07,27,01,33,20.00
2009,07,27,01,34,19.90
2009,07,27,01,35,19.90
2009,07,27,01,36,19.90
2009,07,27,01,37,19.90
2009,07,27,01,38,19.90
2009,07,27,01,39,19.90
2009,07,27,01,40,19.90
2009,07,27,01,41,19.90
2009,07,27,01,42,19.90
2009,07,27,01,43,19.80
2009,07,27,01,44,19.80
2009,07,27,01,45,19.80
2009,07,27,01,46,19.80
2009,07,27,01,47,19.80
2009,07,27,01,48,19.80
2009,07,27,01,49,19.80
2009,07,27,01,50,19.80
2009,07,27,01,51,19.80
2009,07,27,01,52,19.80
2009,07,27,01,53,19.80
2009,07,27,01,54,19.80
2009,07,27,01,55,19.80
2009,07,27,01,56,19.80
2009,07,27,01,57,19.80
2009,07,27,01,58,19.80
2009,07,27,01,59,19.70
2009,07,27,02,00,19.70
2009,07,27,02,01,19.70
2009,07,27,02,02,19.70
2009,07,27,02,03,19.70
2009,07,27,02,04,19.70
2009,07,27,02,05,19.70
2009,07,27,02,06,19.70
2009,07,27,02,07,19.70
2009,07,27,02,08,19.70
2009,07,27,02,09,19.70
2009,07,27,02,10,19.70
2009,07,27,02,11,19.70
2009,07,27,02,12,19.60
2009,07,27,02,13,19.60
2009,07,27,02,14,19.60
2009,07,27,02,15,19.60
2009,07,27,02,16,19.60
2009,07,27,02,17,19.60
2009,07,27,02,18,19.60
2009,07,27,02,19,19.60
2009,07,27,02,20,19.60
2009,07,27,02,21,19.60
2009,07,27,02,22,19.60
2009,07,27,02,23,19.60
2009,07,27,02,24,19.60
2009,07,27,02,25,19.60
2009,07,27,02,26,19.60
2009,07,27,02,27,19.60
2009,07,27,02,28,19.60
2009,07,27,02,29,19.60
2009,07,27,02,30,19.60
2009,07,27,02,31,19.50
2009,07,27,02,32,19.50
2009,07,27,02,33,19.50
2009,07,27,02,34,19.50
2009,07,27,02,35,19.50
2009,07,27,02,36,19.50
2009,07,27,02,37,19.50
2009,07,27,02,38,19.50
2009,07,27,02,39,19.50
2009,07,27,02,40,19.50
2009,07,27,02,41,19.60
2009,07,27,02,42,19.60
2009,07,27,02,43,19.50
2009,07,27,02,44,19.50
2009,07,27,02,45,19.50
2009,07,27,02,46,19.50
2009,07,27,02,47,19.50
2009,07,27,02,48,19.50
2009,07,27,02,49,19.50
2009,07,27,02,50,19.40
2009,07,27,02,51,19.40
2009,07,27,02,52,19.40
2009,07,27,02,53,19.40
2009,07,27,02,54,19.40
2009,07,27,02,55,19.40
2009,07,27,02,56,19.40
2009,07,27,02,57,19.40
2009,07,27,02,58,19.40
2009,07,27,02,59,19.40
2009,07,27,03,00,19.40
2009,07,27,03,01,19.40
2009,07,27,03,02,19.40
2009,07,27,03,03,19.40
2009,07,27,03,04,19.40
2009,07,27,03,05,19.40
2009,07,27,03,06,19.40
2009,07,27,03,07,19.30
2009,07,27,03,08,19.30
2009,07,27,03,09,19.30
2009,07,27,03,10,19.30
2009,07,27,03,11,19.30
2009,07,27,03,12,19.30
2009,07,27,03,13,19.20
2009,07,27,03,14,19.20
2009,07,27,03,15,19.20
2009,07,27,03,16,19.20
2009,07,27,03,17,19.20
2009,07,27,03,18,19.10
2009,07,27,03,19,19.10
2009,07,27,03,20,19.10
2009,07,27,03,21,19.00
2009,07,27,03,22,19.00
2009,07,27,03,23,19.00
2009,07,27,03,24,19.00
2009,07,27,03,25,19.10
2009,07,27,03,26,19.10
2009,07,27,03,27,19.10
2009,07,27,03,28,19.10
2009,07,27,03,29,19.20
2009,07,27,03,30,19.20
2009,07,27,03,31,19.20
2009,07,27,03,32,19.20
2009,07,27,03,33,19.20
2009,07,27,03,34,19.20
2009,07,27,03,35,19.20
2009,07,27,03,36,19.10
2009,07,27,03,37,19.10
2009,07,27,03,38,19.10
2009,07,27,03,39,19.10
2009,07,27,03,40,19.10
2009,07,27,03,41,19.10
2009,07,27,03,42,19.10
2009,07,27,03,43,19.10
2009,07,27,03,44,19.10
2009,07,27,03,45,19.10
2009,07,27,03,46,19.10
2009,07,27,03,47,19.20
2009,07,27,03,48,19.20
2009,07,27,03,49,19.10
2009,07,27,03,50,19.10
2009,07,27,03,51,19.10
2009,07,27,03,52,19.10
2009,07,27,03,53,19.10
2009,07,27,03,54,19.10
2009,07,27,03,55,19.10
2009,07,27,03,56,19.10
2009,07,27,03,57,19.10
2009,07,27,03,58,19.10
2009,07,27,03,59,19.10
2009,07,27,04,00,19.10
2009,07,27,04,01,19.10
2009,07,27,04,02,19.10
2009,07,27,04,03,19.10
2009,07,27,04,04,19.10
2009,07,27,04,05,19.10
2009,07,27,04,06,19.10
2009,07,27,04,07,19.10
2009,07,27,04,08,19.10
2009,07,27,04,09,19.00
2009,07,27,04,10,19.00
2009,07,27,04,11,19.00
2009,07,27,04,12,19.00
2009,07,27,04,13,19.00
2009,07,27,04,14,19.00
2009,07,27,04,15,19.00
2009,07,27,04,16,18.90
2009,07,27,04,17,18.90
2009,07,27,04,18,18.90
2009,07,27,04,19,18.90
2009,07,27,04,20,18.90
2009,07,27,04,21,18.90
2009,07,27,04,22,18.90
2009,07,27,04,23,18.90
2009,07,27,04,24,18.90
2009,07,27,04,25,18.90
2009,07,27,04,26,18.90
2009,07,27,04,27,18.90
2009,07,27,04,28,18.90
2009,07,27,04,29,18.90
2009,07,27,04,30,18.90
2009,07,27,04,31,18.90
2009,07,27,04,32,18.90
2009,07,27,04,33,18.90
2009,07,27,04,34,18.90
2009,07,27,04,35,18.90
2009,07,27,04,36,18.90
2009,07,27,04,37,18.90
2009,07,27,04,38,18.90
2009,07,27,04,39,18.90
2009,07,27,04,40,18.90
2009,07,27,04,41,18.80
2009,07,27,04,42,18.80
2009,07,27,04,43,18.80
2009,07,27,04,44,18.80
2009,07,27,04,45,18.80
2009,07,27,04,46,18.80
2009,07,27,04,47,18.80
2009,07,27,04,48,18.80
2009,07,27,04,49,18.80
2009,07,27,04,50,18.80
2009,07,27,04,51,18.80
2009,07,27,04,52,18.80
2009,07,27,04,53,18.80
2009,07,27,04,54,18.80
2009,07,27,04,55,18.80
2009,07,27,04,56,18.80
2009,07,27,04,57,18.70
2009,07,27,04,58,18.70
2009,07,27,04,59,18.70
2009,07,27,05,00,18.70
2009,07,27,05,01,18.70
2009,07,27,05,02,18.70
2009,07,27,05,03,18.70
2009,07,27,05,04,18.70
2009,07,27,05,05,18.60
2009,07,27,05,06,18.60
2009,07,27,05,07,18.60
2009,07,27,05,08,18.60
2009,07,27,05,09,18.60
2009,07,27,05,10,18.60
2009,07,27,05,11,18.60
2009,07,27,05,12,18.60
2009,07,27,05,13,18.60
2009,07,27,05,14,18.60
2009,07,27,05,15,18.50
2009,07,27,05,16,18.50
2009,07,27,05,17,18.50
2009,07,27,05,18,18.50
2009,07,27,05,19,18.50
2009,07,27,05,20,18.50
2009,07,27,05,21,18.40
2009,07,27,05,22,18.40
2009,07,27,05,23,18.40
2009,07,27,05,24,18.40
2009,07,27,05,25,18.40
2009,07,27,05,26,18.40
2009,07,27,05,27,18.40
2009,07,27,05,28,18.40
2009,07,27,05,29,18.40
2009,07,27,05,30,18.40
2009,07,27,05,31,18.40
2009,07,27,05,32,18.40
2009,07,27,05,33,18.40
2009,07,27,05,34,18.40
2009,07,27,05,35,18.40
2009,07,27,05,36,18.40
2009,07,27,05,37,18.40
2009,07,27,05,38,18.40
2009,07,27,05,39,18.30
2009,07,27,05,40,18.30
2009,07,27,05,41,18.30
2009,07,27,05,42,18.30
2009,07,27,05,43,18.30
2009,07,27,05,44,18.30
2009,07,27,05,45,18.30
2009,07,27,05,46,18.30
2009,07,27,05,47,18.30
2009,07,27,05,48,18.30
2009,07,27,05,49,18.30
2009,07,27,05,50,18.30
2009,07,27,05,51,18.30
2009,07,27,05,52,18.30
2009,07,27,05,53,18.40
2009,07,27,05,54,18.40
2009,07,27,05,55,18.40
2009,07,27,05,56,18.40
2009,07,27,05,57,18.40
2009,07,27,05,58,18.40
2009,07,27,05,59,18.40
2009,07,27,06,00,18.40
2009,07,27,06,01,18.40
2009,07,27,06,02,18.40
2009,07,27,06,03,18.40
2009,07,27,06,04,18.40
2009,07,27,06,05,18.40
2009,07,27,06,06,18.40
2009,07,27,06,07,18.40
2009,07,27,06,08,18.40
2009,07,27,06,09,18.30
2009,07,27,06,10,18.30
2009,07,27,06,11,18.30
2009,07,27,06,12,18.30
2009,07,27,06,13,18.30
2009,07,27,06,14,18.30
2009,07,27,06,15,18.30
2009,07,27,06,16,18.30
2009,07,27,06,17,18.30
2009,07,27,06,18,18.30
2009,07,27,06,19,18.30
2009,07,27,06,20,18.30
2009,07,27,06,21,18.30
2009,07,27,06,22,18.40
2009,07,27,06,23,18.40
2009,07,27,06,24,18.40
2009,07,27,06,25,18.40
2009,07,27,06,26,18.40
2009,07,27,06,27,18.40
2009,07,27,06,28,18.40
2009,07,27,06,29,18.30
2009,07,27,06,30,18.40
2009,07,27,06,31,18.30
2009,07,27,06,32,18.30
2009,07,27,06,33,18.30
2009,07,27,06,34,18.30
2009,07,27,06,35,18.30
2009,07,27,06,36,18.30
2009,07,27,06,37,18.30
2009,07,27,06,38,18.30
2009,07,27,06,39,18.40
2009,07,27,06,40,18.40
2009,07,27,06,41,18.40
2009,07,27,06,42,18.40
2009,07,27,06,43,18.40
2009,07,27,06,44,18.40
2009,07,27,06,45,18.40
2009,07,27,06,46,18.40
2009,07,27,06,47,18.40
2009,07,27,06,48,18.40
2009,07,27,06,49,18.40
2009,07,27,06,50,18.40
2009,07,27,06,51,18.40
2009,07,27,06,52,18.50
2009,07,27,06,53,18.50
2009,07,27,06,54,18.50
2009,07,27,06,55,18.50
2009,07,27,06,56,18.50
2009,07,27,06,57,18.60
2009,07,27,06,58,18.60
2009,07,27,06,59,18.60
2009,07,27,07,00,18.60
2009,07,27,07,01,18.70
2009,07,27,07,02,18.70
2009,07,27,07,03,18.70
2009,07,27,07,04,18.70
2009,07,27,07,05,18.70
2009,07,27,07,06,18.80
2009,07,27,07,07,18.80
2009,07,27,07,08,18.80
2009,07,27,07,09,18.80
2009,07,27,07,10,18.80
2009,07,27,07,11,18.90
2009,07,27,07,12,18.90
2009,07,27,07,13,18.90
2009,07,27,07,14,18.90
2009,07,27,07,15,18.90
2009,07,27,07,16,19.00
2009,07,27,07,17,19.00
2009,07,27,07,18,19.10
2009,07,27,07,19,19.10
2009,07,27,07,20,19.10
2009,07,27,07,21,19.20
2009,07,27,07,22,19.20
2009,07,27,07,23,19.20
2009,07,27,07,24,19.30
2009,07,27,07,25,19.30
2009,07,27,07,26,19.30
2009,07,27,07,27,19.30
2009,07,27,07,28,19.40
2009,07,27,07,29,19.40
2009,07,27,07,30,19.50
2009,07,27,07,31,19.50
2009,07,27,07,32,19.50
2009,07,27,07,33,19.60
2009,07,27,07,34,19.60
2009,07,27,07,35,19.60
2009,07,27,07,36,19.60
2009,07,27,07,37,19.70
2009,07,27,07,38,19.70
2009,07,27,07,39,19.70
2009,07,27,07,40,19.70
2009,07,27,07,41,19.80
2009,07,27,07,42,19.80
2009,07,27,07,43,19.80
2009,07,27,07,44,19.80
2009,07,27,07,45,19.90
2009,07,27,07,46,19.90
2009,07,27,07,47,20.00
2009,07,27,07,48,20.00
2009,07,27,07,49,20.00
2009,07,27,07,50,20.10
2009,07,27,07,51,20.10
2009,07,27,07,52,20.20
2009,07,27,07,53,20.20
2009,07,27,07,54,20.20
2009,07,27,07,55,20.30
2009,07,27,07,56,20.30
2009,07,27,07,57,20.40
2009,07,27,07,58,20.40
2009,07,27,07,59,20.50
2009,07,27,08,00,20.60
2009,07,27,08,01,20.60
2009,07,27,08,02,20.70
2009,07,27,08,03,20.70
2009,07,27,08,04,20.80
2009,07,27,08,05,20.80
2009,07,27,08,06,20.80
2009,07,27,08,07,20.90
2009,07,27,08,08,20.90
2009,07,27,08,09,21.00
2009,07,27,08,10,21.00
2009,07,27,08,11,21.10
2009,07,27,08,12,21.10
2009,07,27,08,13,21.20
2009,07,27,08,14,21.20
2009,07,27,08,15,21.30
2009,07,27,08,16,21.30
2009,07,27,08,17,21.40
2009,07,27,08,18,21.40
2009,07,27,08,19,21.50
2009,07,27,08,20,21.60
2009,07,27,08,21,21.60
2009,07,27,08,22,21.70
2009,07,27,08,23,21.70
2009,07,27,08,24,21.80
2009,07,27,08,25,21.80
2009,07,27,08,26,21.80
2009,07,27,08,27,21.90
2009,07,27,08,28,22.00
2009,07,27,08,29,22.10
2009,07,27,08,30,22.10
2009,07,27,08,31,22.20
2009,07,27,08,32,22.20
2009,07,27,08,33,22.30
2009,07,27,08,34,22.30
2009,07,27,08,35,22.40
2009,07,27,08,36,22.40
2009,07,27,08,37,22.50
2009,07,27,08,38,22.60
2009,07,27,08,39,22.60
2009,07,27,08,40,22.70
2009,07,27,08,41,22.80
2009,07,27,08,42,22.90
2009,07,27,08,43,23.00
2009,07,27,08,44,23.10
2009,07,27,08,45,23.20
2009,07,27,08,46,23.20
2009,07,27,08,47,23.20
2009,07,27,08,48,23.20
2009,07,27,08,49,23.30
2009,07,27,08,50,23.30
2009,07,27,08,51,23.30
2009,07,27,08,52,23.30
2009,07,27,08,53,23.30
2009,07,27,08,54,23.30
2009,07,27,08,55,23.40
2009,07,27,08,56,23.50
2009,07,27,08,57,23.50
2009,07,27,08,58,23.60
2009,07,27,08,59,23.60
2009,07,27,09,00,23.60
2009,07,27,09,01,23.60
2009,07,27,09,02,23.70
2009,07,27,09,03,23.70
2009,07,27,09,04,23.70
2009,07,27,09,05,23.70
2009,07,27,09,06,23.80
2009,07,27,09,07,23.80
2009,07,27,09,08,23.80
2009,07,27,09,09,23.90
2009,07,27,09,10,23.90
2009,07,27,09,11,24.00
2009,07,27,09,12,24.00
2009,07,27,09,13,24.00
2009,07,27,09,14,24.10
2009,07,27,09,15,24.10
2009,07,27,09,16,24.20
2009,07,27,09,17,24.20
2009,07,27,09,18,24.30
2009,07,27,09,19,24.40
2009,07,27,09,20,24.40
2009,07,27,09,21,24.50
2009,07,27,09,22,24.50
2009,07,27,09,23,24.60
2009,07,27,09,24,24.60
2009,07,27,09,25,24.70
2009,07,27,09,26,24.70
2009,07,27,09,27,24.80
2009,07,27,09,28,24.80
2009,07,27,09,29,24.90
2009,07,27,09,30,24.90
2009,07,27,09,31,24.90
2009,07,27,09,32,24.90
2009,07,27,09,33,24.90
2009,07,27,09,34,24.90
2009,07,27,09,35,24.90
2009,07,27,09,36,25.00
2009,07,27,09,37,25.00
2009,07,27,09,38,25.00
2009,07,27,09,39,25.10
2009,07,27,09,40,25.10
2009,07,27,09,41,25.10
2009,07,27,09,42,25.10
2009,07,27,09,43,25.10
2009,07,27,09,44,25.20
2009,07,27,09,45,25.20
2009,07,27,09,46,25.20
2009,07,27,09,47,25.20
2009,07,27,09,48,25.30
2009,07,27,09,49,25.30
2009,07,27,09,50,25.30
2009,07,27,09,51,25.40
2009,07,27,09,52,25.40
2009,07,27,09,53,25.50
2009,07,27,09,54,25.50
2009,07,27,09,55,25.50
2009,07,27,09,56,25.60
2009,07,27,09,57,25.60
2009,07,27,09,58,25.60
2009,07,27,09,59,25.60
2009,07,27,10,00,25.70
2009,07,27,10,01,25.70
2009,07,27,10,02,25.70
2009,07,27,10,03,25.70
2009,07,27,10,04,25.80
2009,07,27,10,05,25.80
2009,07,27,10,06,25.90
2009,07,27,10,07,25.90
2009,07,27,10,08,25.90
2009,07,27,10,09,25.90
2009,07,27,10,10,25.90
2009,07,27,10,11,26.00
2009,07,27,10,12,26.00
2009,07,27,10,13,26.10
2009,07,27,10,14,26.10
2009,07,27,10,15,26.20
2009,07,27,10,16,26.30
2009,07,27,10,17,26.40
2009,07,27,10,18,26.40
2009,07,27,10,19,26.50
2009,07,27,10,20,26.60
2009,07,27,10,21,26.70
2009,07,27,10,22,26.80
2009,07,27,10,23,26.90
2009,07,27,10,24,27.00
2009,07,27,10,25,27.10
2009,07,27,10,26,27.20
2009,07,27,10,27,27.20
2009,07,27,10,28,27.30
2009,07,27,10,29,27.20
2009,07,27,10,30,27.20
2009,07,27,10,31,27.20
2009,07,27,10,32,27.10
2009,07,27,10,33,27.20
2009,07,27,10,34,27.20
2009,07,27,10,35,27.10
2009,07,27,10,36,27.10
2009,07,27,10,37,27.10
2009,07,27,10,38,27.20
2009,07,27,10,39,27.30
2009,07,27,10,40,27.40
2009,07,27,10,41,27.50
2009,07,27,10,42,27.60
2009,07,27,10,43,27.80
2009,07,27,10,44,27.90
2009,07,27,10,45,28.00
2009,07,27,10,46,28.10
2009,07,27,10,47,28.20
2009,07,27,10,48,28.30
2009,07,27,10,49,28.40
2009,07,27,10,50,28.50
2009,07,27,10,51,28.50
2009,07,27,10,52,28.60
2009,07,27,10,53,28.70
2009,07,27,10,54,28.70
2009,07,27,10,55,28.80
2009,07,27,10,56,28.90
2009,07,27,10,57,28.90
2009,07,27,10,58,28.80
2009,07,27,10,59,28.70
2009,07,27,11,00,28.70
2009,07,27,11,01,28.60
2009,07,27,11,02,28.60
2009,07,27,11,03,28.60
2009,07,27,11,04,28.70
2009,07,27,11,05,28.70
2009,07,27,11,06,28.70
2009,07,27,11,07,28.80
2009,07,27,11,08,28.80
2009,07,27,11,09,28.90
2009,07,27,11,10,28.90
2009,07,27,11,11,29.00
2009,07,27,11,12,29.00
2009,07,27,11,13,29.00
2009,07,27,11,14,29.00
2009,07,27,11,15,29.00
2009,07,27,11,16,29.10
2009,07,27,11,17,29.10
2009,07,27,11,18,29.10
2009,07,27,11,19,29.10
2009,07,27,11,20,29.20
2009,07,27,11,21,29.20
2009,07,27,11,22,29.20
2009,07,27,11,23,29.20
2009,07,27,11,24,29.30
2009,07,27,11,25,29.30
2009,07,27,11,26,29.30
2009,07,27,11,27,29.30
2009,07,27,11,28,29.20
2009,07,27,11,29,29.20
2009,07,27,11,30,29.10
2009,07,27,11,31,29.10
2009,07,27,11,32,29.10
2009,07,27,11,33,29.10
2009,07,27,11,34,29.20
2009,07,27,11,35,29.30
2009,07,27,11,36,29.30
2009,07,27,11,37,29.40
2009,07,27,11,38,29.50
2009,07,27,11,39,29.60
2009,07,27,11,40,29.70
2009,07,27,11,41,29.70
2009,07,27,11,42,29.80
2009,07,27,11,43,29.80
2009,07,27,11,44,29.80
2009,07,27,11,45,29.90
2009,07,27,11,46,29.90
2009,07,27,11,47,29.90
2009,07,27,11,48,29.90
2009,07,27,11,49,30.00
2009,07,27,11,50,30.00
2009,07,27,11,51,30.00
2009,07,27,11,52,30.00
2009,07,27,11,53,30.00
2009,07,27,11,54,30.10
2009,07,27,11,55,30.10
2009,07,27,11,56,30.10
2009,07,27,11,57,30.20
2009,07,27,11,58,30.20
2009,07,27,11,59,30.20
2009,07,27,12,00,30.30
2009,07,27,12,01,30.30
2009,07,27,12,02,30.20
2009,07,27,12,03,30.20
2009,07,27,12,04,30.20
2009,07,27,12,05,30.20
2009,07,27,12,06,30.20
2009,07,27,12,07,30.30
2009,07,27,12,08,30.40
2009,07,27,12,09,30.40
2009,07,27,12,10,30.40
2009,07,27,12,11,30.50
2009,07,27,12,12,30.50
2009,07,27,12,13,30.60
2009,07,27,12,14,30.60
2009,07,27,12,15,30.60
2009,07,27,12,16,30.60
2009,07,27,12,17,30.60
2009,07,27,12,18,30.60
2009,07,27,12,19,30.60
2009,07,27,12,20,30.70
2009,07,27,12,21,30.70
2009,07,27,12,22,30.70
2009,07,27,12,23,30.80
2009,07,27,12,24,30.80
2009,07,27,12,25,30.80
2009,07,27,12,26,30.80
2009,07,27,12,27,30.80
2009,07,27,12,28,30.80
2009,07,27,12,29,30.90
2009,07,27,12,30,31.00
2009,07,27,12,31,31.00
2009,07,27,12,32,31.10
2009,07,27,12,33,31.10
2009,07,27,12,34,31.10
2009,07,27,12,35,31.10
2009,07,27,12,36,31.10
2009,07,27,12,37,31.20
2009,07,27,12,38,31.20
2009,07,27,12,39,31.20
2009,07,27,12,40,31.30
2009,07,27,12,41,31.30
2009,07,27,12,42,31.30
2009,07,27,12,43,31.30
2009,07,27,12,44,31.30
2009,07,27,12,45,31.20
2009,07,27,12,46,31.10
2009,07,27,12,47,31.10
2009,07,27,12,48,31.10
2009,07,27,12,49,31.10
2009,07,27,12,50,31.20
2009,07,27,12,51,31.20
2009,07,27,12,52,31.30
2009,07,27,12,53,31.30
2009,07,27,12,54,31.30
2009,07,27,12,55,31.40
2009,07,27,12,56,31.30
2009,07,27,12,57,31.30
2009,07,27,12,58,31.30
2009,07,27,12,59,31.20
2009,07,27,13,00,31.20
2009,07,27,13,01,31.30
2009,07,27,13,02,31.30
2009,07,27,13,03,31.30
2009,07,27,13,04,31.40
2009,07,27,13,05,31.40
2009,07,27,13,06,31.40
2009,07,27,13,07,31.40
2009,07,27,13,08,31.50
2009,07,27,13,09,31.50
2009,07,27,13,10,31.60
2009,07,27,13,11,31.70
2009,07,27,13,12,31.80
2009,07,27,13,13,31.80
2009,07,27,13,14,31.90
2009,07,27,13,15,32.00
2009,07,27,13,16,32.10
2009,07,27,13,17,32.20
2009,07,27,13,18,32.20
2009,07,27,13,19,32.30
2009,07,27,13,20,32.30
2009,07,27,13,21,32.20
2009,07,27,13,22,32.20
2009,07,27,13,23,32.20
2009,07,27,13,24,32.20
2009,07,27,13,25,32.20
2009,07,27,13,26,32.10
2009,07,27,13,27,32.10
2009,07,27,13,28,32.10
2009,07,27,13,29,32.20
2009,07,27,13,30,32.20
2009,07,27,13,31,32.10
2009,07,27,13,32,31.90
2009,07,27,13,33,31.90
2009,07,27,13,34,31.90
2009,07,27,13,35,31.90
2009,07,27,13,36,31.90
2009,07,27,13,37,32.00
2009,07,27,13,38,32.00
2009,07,27,13,39,32.10
2009,07,27,13,40,32.20
2009,07,27,13,41,32.30
2009,07,27,13,42,32.30
2009,07,27,13,43,32.40
2009,07,27,13,44,32.50
2009,07,27,13,45,32.60
2009,07,27,13,46,32.70
2009,07,27,13,47,32.70
2009,07,27,13,48,32.80
2009,07,27,13,49,32.80
2009,07,27,13,50,32.80
2009,07,27,13,51,32.80
2009,07,27,13,52,32.90
2009,07,27,13,53,32.90
2009,07,27,13,54,32.90
2009,07,27,13,55,32.90
2009,07,27,13,56,33.00
2009,07,27,13,57,33.10
2009,07,27,13,58,33.10
2009,07,27,13,59,33.00
2009,07,27,14,00,32.90
2009,07,27,14,01,32.90
2009,07,27,14,02,32.90
2009,07,27,14,03,32.90
2009,07,27,14,04,32.90
2009,07,27,14,05,32.90
2009,07,27,14,06,32.90
2009,07,27,14,07,33.00
2009,07,27,14,08,33.10
2009,07,27,14,09,33.10
2009,07,27,14,10,33.20
2009,07,27,14,11,33.20
2009,07,27,14,12,33.30
2009,07,27,14,13,33.30
2009,07,27,14,14,33.40
2009,07,27,14,15,33.40
2009,07,27,14,16,33.30
2009,07,27,14,17,33.20
2009,07,27,14,18,33.20
2009,07,27,14,19,33.20
2009,07,27,14,20,33.10
2009,07,27,14,21,33.10
2009,07,27,14,22,33.00
2009,07,27,14,23,33.00
2009,07,27,14,24,33.10
2009,07,27,14,25,33.10
2009,07,27,14,26,33.10
2009,07,27,14,27,33.10
2009,07,27,14,28,33.10
2009,07,27,14,29,33.20
2009,07,27,14,30,33.20
2009,07,27,14,31,33.20
2009,07,27,14,32,33.30
2009,07,27,14,33,33.40
2009,07,27,14,34,33.50
2009,07,27,14,35,33.60
2009,07,27,14,36,33.70
2009,07,27,14,37,33.70
2009,07,27,14,38,33.70
2009,07,27,14,39,33.70
2009,07,27,14,40,33.70
2009,07,27,14,41,33.80
2009,07,27,14,42,33.80
2009,07,27,14,43,33.80
2009,07,27,14,44,33.80
2009,07,27,14,45,33.80
2009,07,27,14,46,33.80
2009,07,27,14,47,33.70
2009,07,27,14,48,33.70
2009,07,27,14,49,33.60
2009,07,27,14,50,33.60
2009,07,27,14,51,33.70
2009,07,27,14,52,33.60
2009,07,27,14,53,33.50
2009,07,27,14,54,33.40
2009,07,27,14,55,33.40
2009,07,27,14,56,33.40
2009,07,27,14,57,33.30
2009,07,27,14,58,33.30
2009,07,27,14,59,33.30
2009,07,27,15,00,33.30
2009,07,27,15,01,33.40
2009,07,27,15,02,33.40
2009,07,27,15,03,33.50
2009,07,27,15,04,33.70
2009,07,27,15,05,33.80
2009,07,27,15,06,33.90
2009,07,27,15,07,33.90
2009,07,27,15,08,34.00
2009,07,27,15,09,33.90
2009,07,27,15,10,33.90
2009,07,27,15,11,34.00
2009,07,27,15,12,34.10
2009,07,27,15,13,34.10
2009,07,27,15,14,34.10
2009,07,27,15,15,34.10
2009,07,27,15,16,34.10
2009,07,27,15,17,34.10
2009,07,27,15,18,34.10
2009,07,27,15,19,33.90
2009,07,27,15,20,33.90
2009,07,27,15,21,33.90
2009,07,27,15,22,34.00
2009,07,27,15,23,34.00
2009,07,27,15,24,34.10
2009,07,27,15,25,34.10
2009,07,27,15,26,34.10
2009,07,27,15,27,34.10
2009,07,27,15,28,34.10
2009,07,27,15,29,34.20
2009,07,27,15,30,34.20
2009,07,27,15,31,34.20
2009,07,27,15,32,34.30
2009,07,27,15,33,34.40
2009,07,27,15,34,34.40
2009,07,27,15,35,34.50
2009,07,27,15,36,34.60
2009,07,27,15,37,34.60
2009,07,27,15,38,34.60
2009,07,27,15,39,34.60
2009,07,27,15,40,34.70
2009,07,27,15,41,34.70
2009,07,27,15,42,34.70
2009,07,27,15,43,34.70
2009,07,27,15,44,34.60
2009,07,27,15,45,34.50
2009,07,27,15,46,34.40
2009,07,27,15,47,34.30
2009,07,27,15,48,34.30
2009,07,27,15,49,34.30
2009,07,27,15,50,34.20
2009,07,27,15,51,34.20
2009,07,27,15,52,34.20
2009,07,27,15,53,34.20
2009,07,27,15,54,34.20
2009,07,27,15,55,34.20
2009,07,27,15,56,34.10
2009,07,27,15,57,34.10
2009,07,27,15,58,34.10
2009,07,27,15,59,34.10
2009,07,27,16,00,34.10
2009,07,27,16,01,34.20
2009,07,27,16,02,34.20
2009,07,27,16,03,34.30
2009,07,27,16,04,34.40
2009,07,27,16,05,34.40
2009,07,27,16,06,34.50
2009,07,27,16,07,34.60
2009,07,27,16,08,34.70
2009,07,27,16,09,34.80
2009,07,27,16,10,34.80
2009,07,27,16,11,34.80
2009,07,27,16,12,34.80
2009,07,27,16,13,34.90
2009,07,27,16,14,34.90
2009,07,27,16,15,35.00
2009,07,27,16,16,35.00
2009,07,27,16,17,35.10
2009,07,27,16,18,35.10
2009,07,27,16,19,35.10
2009,07,27,16,20,35.20
2009,07,27,16,21,35.20
2009,07,27,16,22,35.20
2009,07,27,16,23,35.30
2009,07,27,16,24,35.40
2009,07,27,16,25,35.40
2009,07,27,16,26,35.50
2009,07,27,16,27,35.50
2009,07,27,16,28,35.60
2009,07,27,16,29,35.50
2009,07,27,16,30,35.40
2009,07,27,16,31,35.40
2009,07,27,16,32,35.40
2009,07,27,16,33,35.30
2009,07,27,16,34,35.20
2009,07,27,16,35,35.20
2009,07,27,16,36,35.20
2009,07,27,16,37,35.30
2009,07,27,16,38,35.30
2009,07,27,16,39,35.30
2009,07,27,16,40,35.40
2009,07,27,16,41,35.50
2009,07,27,16,42,35.50
2009,07,27,16,43,35.50
2009,07,27,16,44,35.50
2009,07,27,16,45,35.50
2009,07,27,16,46,35.60
2009,07,27,16,47,35.60
2009,07,27,16,48,35.60
2009,07,27,16,49,35.60
2009,07,27,16,50,35.60
2009,07,27,16,51,35.50
2009,07,27,16,52,35.40
2009,07,27,16,53,35.40
2009,07,27,16,54,35.40
2009,07,27,16,55,35.50
2009,07,27,16,56,35.50
2009,07,27,16,57,35.60
2009,07,27,16,58,35.60
2009,07,27,16,59,35.70
2009,07,27,17,00,35.70
2009,07,27,17,01,35.70
2009,07,27,17,02,35.80
2009,07,27,17,03,35.80
2009,07,27,17,04,35.90
2009,07,27,17,05,35.90
2009,07,27,17,06,35.90
2009,07,27,17,07,35.90
2009,07,27,17,08,35.90
2009,07,27,17,09,35.80
2009,07,27,17,10,35.70
2009,07,27,17,11,35.70
2009,07,27,17,12,35.70
2009,07,27,17,13,35.70
2009,07,27,17,14,35.80
2009,07,27,17,15,35.80
2009,07,27,17,16,35.80
2009,07,27,17,17,35.80
2009,07,27,17,18,35.90
2009,07,27,17,19,35.90