Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,16.40
2012,08,16,00,01,16.30
2012,08,16,00,02,16.30
2012,08,16,00,03,16.30
2012,08,16,00,04,16.30
2012,08,16,00,05,16.20
2012,08,16,00,06,16.20
2012,08,16,00,07,16.20
2012,08,16,00,08,16.20
2012,08,16,00,09,16.10
2012,08,16,00,10,16.10
2012,08,16,00,11,16.10
2012,08,16,00,12,16.10
2012,08,16,00,13,16.10
2012,08,16,00,14,16.10
2012,08,16,00,15,16.10
2012,08,16,00,16,16.00
2012,08,16,00,17,15.90
2012,08,16,00,18,15.90
2012,08,16,00,19,15.90
2012,08,16,00,20,15.80
2012,08,16,00,21,15.80
2012,08,16,00,22,15.80
2012,08,16,00,23,15.80
2012,08,16,00,24,15.80
2012,08,16,00,25,15.80
2012,08,16,00,26,15.80
2012,08,16,00,27,15.80
2012,08,16,00,28,15.80
2012,08,16,00,29,15.70
2012,08,16,00,30,15.70
2012,08,16,00,31,15.70
2012,08,16,00,32,15.70
2012,08,16,00,33,15.70
2012,08,16,00,34,15.70
2012,08,16,00,35,15.60
2012,08,16,00,36,15.60
2012,08,16,00,37,15.60
2012,08,16,00,38,15.60
2012,08,16,00,39,15.60
2012,08,16,00,40,15.60
2012,08,16,00,41,15.50
2012,08,16,00,42,15.50
2012,08,16,00,43,15.50
2012,08,16,00,44,15.50
2012,08,16,00,45,15.50
2012,08,16,00,46,15.50
2012,08,16,00,47,15.50
2012,08,16,00,48,15.50
2012,08,16,00,49,15.40
2012,08,16,00,50,15.40
2012,08,16,00,51,15.40
2012,08,16,00,52,15.40
2012,08,16,00,53,15.40
2012,08,16,00,54,15.30
2012,08,16,00,55,15.30
2012,08,16,00,56,15.30
2012,08,16,00,57,15.30
2012,08,16,00,58,15.30
2012,08,16,00,59,15.30
2012,08,16,01,00,15.30
2012,08,16,01,01,15.30
2012,08,16,01,02,15.30
2012,08,16,01,03,15.30
2012,08,16,01,04,15.20
2012,08,16,01,05,15.20
2012,08,16,01,06,15.20
2012,08,16,01,07,15.20
2012,08,16,01,08,15.20
2012,08,16,01,09,15.20
2012,08,16,01,10,15.10
2012,08,16,01,11,15.10
2012,08,16,01,12,15.10
2012,08,16,01,13,15.10
2012,08,16,01,14,15.10
2012,08,16,01,15,15.10
2012,08,16,01,16,15.10
2012,08,16,01,17,15.10
2012,08,16,01,18,15.00
2012,08,16,01,19,15.00
2012,08,16,01,20,15.00
2012,08,16,01,21,15.00
2012,08,16,01,22,15.00
2012,08,16,01,23,15.00
2012,08,16,01,24,15.00
2012,08,16,01,25,15.00
2012,08,16,01,26,14.90
2012,08,16,01,27,14.90
2012,08,16,01,28,14.90
2012,08,16,01,29,14.90
2012,08,16,01,30,14.90
2012,08,16,01,31,14.90
2012,08,16,01,32,14.80
2012,08,16,01,33,14.80
2012,08,16,01,34,14.80
2012,08,16,01,35,14.80
2012,08,16,01,36,14.80
2012,08,16,01,37,14.80
2012,08,16,01,38,14.80
2012,08,16,01,39,14.80
2012,08,16,01,40,14.80
2012,08,16,01,41,14.80
2012,08,16,01,42,14.80
2012,08,16,01,43,14.80
2012,08,16,01,44,14.70
2012,08,16,01,45,14.70
2012,08,16,01,46,14.70
2012,08,16,01,47,14.70
2012,08,16,01,48,14.70
2012,08,16,01,49,14.70
2012,08,16,01,50,14.70
2012,08,16,01,51,14.70
2012,08,16,01,52,14.60
2012,08,16,01,53,14.60
2012,08,16,01,54,14.60
2012,08,16,01,55,14.60
2012,08,16,01,56,14.60
2012,08,16,01,57,14.60
2012,08,16,01,58,14.60
2012,08,16,01,59,14.50
2012,08,16,02,00,14.50
2012,08,16,02,01,14.50
2012,08,16,02,02,14.50
2012,08,16,02,03,14.40
2012,08,16,02,04,14.40
2012,08,16,02,05,14.40
2012,08,16,02,06,14.40
2012,08,16,02,07,14.40
2012,08,16,02,08,14.30
2012,08,16,02,09,14.30
2012,08,16,02,10,14.30
2012,08,16,02,11,14.30
2012,08,16,02,12,14.20
2012,08,16,02,13,14.20
2012,08,16,02,14,14.20
2012,08,16,02,15,14.20
2012,08,16,02,16,14.20
2012,08,16,02,17,14.20
2012,08,16,02,18,14.20
2012,08,16,02,19,14.20
2012,08,16,02,20,14.20
2012,08,16,02,21,14.10
2012,08,16,02,22,14.10
2012,08,16,02,23,14.10
2012,08,16,02,24,14.10
2012,08,16,02,25,14.10
2012,08,16,02,26,14.00
2012,08,16,02,27,14.00
2012,08,16,02,28,14.00
2012,08,16,02,29,14.00
2012,08,16,02,30,13.90
2012,08,16,02,31,13.90
2012,08,16,02,32,13.90
2012,08,16,02,33,13.90
2012,08,16,02,34,13.90
2012,08,16,02,35,13.80
2012,08,16,02,36,13.80
2012,08,16,02,37,13.80
2012,08,16,02,38,13.80
2012,08,16,02,39,13.80
2012,08,16,02,40,13.80
2012,08,16,02,41,13.80
2012,08,16,02,42,13.80
2012,08,16,02,43,13.70
2012,08,16,02,44,13.70
2012,08,16,02,45,13.70
2012,08,16,02,46,13.70
2012,08,16,02,47,13.70
2012,08,16,02,48,13.70
2012,08,16,02,49,13.70
2012,08,16,02,50,13.70
2012,08,16,02,51,13.70
2012,08,16,02,52,13.70
2012,08,16,02,53,13.70
2012,08,16,02,54,13.70
2012,08,16,02,55,13.70
2012,08,16,02,56,13.70
2012,08,16,02,57,13.70
2012,08,16,02,58,13.70
2012,08,16,02,59,13.70
2012,08,16,03,00,13.70
2012,08,16,03,01,13.70
2012,08,16,03,02,13.70
2012,08,16,03,03,13.70
2012,08,16,03,04,13.70
2012,08,16,03,05,13.70
2012,08,16,03,06,13.60
2012,08,16,03,07,13.60
2012,08,16,03,08,13.60
2012,08,16,03,09,13.60
2012,08,16,03,10,13.60
2012,08,16,03,11,13.60
2012,08,16,03,12,13.60
2012,08,16,03,13,13.60
2012,08,16,03,14,13.60
2012,08,16,03,15,13.60
2012,08,16,03,16,13.60
2012,08,16,03,17,13.60
2012,08,16,03,18,13.60
2012,08,16,03,19,13.60
2012,08,16,03,20,13.60
2012,08,16,03,21,13.60
2012,08,16,03,22,13.60
2012,08,16,03,23,13.60
2012,08,16,03,24,13.60
2012,08,16,03,25,13.50
2012,08,16,03,26,13.50
2012,08,16,03,27,13.50
2012,08,16,03,28,13.50
2012,08,16,03,29,13.50
2012,08,16,03,30,13.50
2012,08,16,03,31,13.50
2012,08,16,03,32,13.40
2012,08,16,03,33,13.40
2012,08,16,03,34,13.40
2012,08,16,03,35,13.40
2012,08,16,03,36,13.40
2012,08,16,03,37,13.40
2012,08,16,03,38,13.30
2012,08,16,03,39,13.30
2012,08,16,03,40,13.30
2012,08,16,03,41,13.30
2012,08,16,03,42,13.30
2012,08,16,03,43,13.30
2012,08,16,03,44,13.30
2012,08,16,03,45,13.30
2012,08,16,03,46,13.30
2012,08,16,03,47,13.20
2012,08,16,03,48,13.20
2012,08,16,03,49,13.20
2012,08,16,03,50,13.20
2012,08,16,03,51,13.20
2012,08,16,03,52,13.20
2012,08,16,03,53,13.10
2012,08,16,03,54,13.10
2012,08,16,03,55,13.10
2012,08,16,03,56,13.10
2012,08,16,03,57,13.10
2012,08,16,03,58,13.10
2012,08,16,03,59,13.00
2012,08,16,04,00,13.00
2012,08,16,04,01,13.00
2012,08,16,04,02,13.00
2012,08,16,04,03,13.00
2012,08,16,04,04,12.90
2012,08,16,04,05,12.90
2012,08,16,04,06,12.90
2012,08,16,04,07,12.90
2012,08,16,04,08,12.80
2012,08,16,04,09,12.80
2012,08,16,04,10,12.80
2012,08,16,04,11,12.80
2012,08,16,04,12,12.80
2012,08,16,04,13,12.80
2012,08,16,04,14,12.80
2012,08,16,04,15,12.80
2012,08,16,04,16,12.80
2012,08,16,04,17,12.80
2012,08,16,04,18,12.80
2012,08,16,04,19,12.80
2012,08,16,04,20,12.80
2012,08,16,04,21,12.80
2012,08,16,04,22,12.70
2012,08,16,04,23,12.70
2012,08,16,04,24,12.70
2012,08,16,04,25,12.70
2012,08,16,04,26,12.70
2012,08,16,04,27,12.70
2012,08,16,04,28,12.70
2012,08,16,04,29,12.70
2012,08,16,04,30,12.70
2012,08,16,04,31,12.60
2012,08,16,04,32,12.60
2012,08,16,04,33,12.60
2012,08,16,04,34,12.60
2012,08,16,04,35,12.60
2012,08,16,04,36,12.60
2012,08,16,04,37,12.60
2012,08,16,04,38,12.60
2012,08,16,04,39,12.50
2012,08,16,04,40,12.50
2012,08,16,04,41,12.50
2012,08,16,04,42,12.50
2012,08,16,04,43,12.50
2012,08,16,04,44,12.50
2012,08,16,04,45,12.50
2012,08,16,04,46,12.50
2012,08,16,04,47,12.50
2012,08,16,04,48,12.50
2012,08,16,04,49,12.50
2012,08,16,04,50,12.50
2012,08,16,04,51,12.50
2012,08,16,04,52,12.50
2012,08,16,04,53,12.50
2012,08,16,04,54,12.50
2012,08,16,04,55,12.40
2012,08,16,04,56,12.40
2012,08,16,04,57,12.40
2012,08,16,04,58,12.40
2012,08,16,04,59,12.40
2012,08,16,05,00,12.40
2012,08,16,05,01,12.30
2012,08,16,05,02,12.30
2012,08,16,05,03,12.30
2012,08,16,05,04,12.30
2012,08,16,05,05,12.30
2012,08,16,05,06,12.30
2012,08,16,05,07,12.30
2012,08,16,05,08,12.30
2012,08,16,05,09,12.30
2012,08,16,05,10,12.30
2012,08,16,05,11,12.30
2012,08,16,05,12,12.30
2012,08,16,05,13,12.30
2012,08,16,05,14,12.30
2012,08,16,05,15,12.30
2012,08,16,05,16,12.30
2012,08,16,05,17,12.30
2012,08,16,05,18,12.30
2012,08,16,05,19,12.30
2012,08,16,05,20,12.30
2012,08,16,05,21,12.30
2012,08,16,05,22,12.30
2012,08,16,05,23,12.30
2012,08,16,05,24,12.30
2012,08,16,05,25,12.30
2012,08,16,05,26,12.30
2012,08,16,05,27,12.30
2012,08,16,05,28,12.30
2012,08,16,05,29,12.30
2012,08,16,05,30,12.30
2012,08,16,05,31,12.30
2012,08,16,05,32,12.30
2012,08,16,05,33,12.30
2012,08,16,05,34,12.30
2012,08,16,05,35,12.30
2012,08,16,05,36,12.30
2012,08,16,05,37,12.30
2012,08,16,05,38,12.30
2012,08,16,05,39,12.30
2012,08,16,05,40,12.30
2012,08,16,05,41,12.30
2012,08,16,05,42,12.30
2012,08,16,05,43,12.30
2012,08,16,05,44,12.30
2012,08,16,05,45,12.30
2012,08,16,05,46,12.30
2012,08,16,05,47,12.30
2012,08,16,05,48,12.30
2012,08,16,05,49,12.30
2012,08,16,05,50,12.30
2012,08,16,05,51,12.30
2012,08,16,05,52,12.30
2012,08,16,05,53,12.30
2012,08,16,05,54,12.30
2012,08,16,05,55,12.30
2012,08,16,05,56,12.30
2012,08,16,05,57,12.30
2012,08,16,05,58,12.30
2012,08,16,05,59,12.30
2012,08,16,06,00,12.30
2012,08,16,06,01,12.30
2012,08,16,06,02,12.30
2012,08,16,06,03,12.30
2012,08,16,06,04,12.30
2012,08,16,06,05,12.30
2012,08,16,06,06,12.30
2012,08,16,06,07,12.30
2012,08,16,06,08,12.30
2012,08,16,06,09,12.30
2012,08,16,06,10,12.30
2012,08,16,06,11,12.30
2012,08,16,06,12,12.20
2012,08,16,06,13,12.20
2012,08,16,06,14,12.20
2012,08,16,06,15,12.20
2012,08,16,06,16,12.20
2012,08,16,06,17,12.20
2012,08,16,06,18,12.20
2012,08,16,06,19,12.20
2012,08,16,06,20,12.20
2012,08,16,06,21,12.10
2012,08,16,06,22,12.10
2012,08,16,06,23,12.10
2012,08,16,06,24,12.10
2012,08,16,06,25,12.10
2012,08,16,06,26,12.10
2012,08,16,06,27,12.10
2012,08,16,06,28,12.10
2012,08,16,06,29,12.10
2012,08,16,06,30,12.10
2012,08,16,06,31,12.10
2012,08,16,06,32,12.10
2012,08,16,06,33,12.10
2012,08,16,06,34,12.10
2012,08,16,06,35,12.20
2012,08,16,06,36,12.20
2012,08,16,06,37,12.20
2012,08,16,06,38,12.20
2012,08,16,06,39,12.20
2012,08,16,06,40,12.20
2012,08,16,06,41,12.20
2012,08,16,06,42,12.20
2012,08,16,06,43,12.20
2012,08,16,06,44,12.20
2012,08,16,06,45,12.20
2012,08,16,06,46,12.20
2012,08,16,06,47,12.20
2012,08,16,06,48,12.20
2012,08,16,06,49,12.20
2012,08,16,06,50,12.20
2012,08,16,06,51,12.20
2012,08,16,06,52,12.20
2012,08,16,06,53,12.20
2012,08,16,06,54,12.20
2012,08,16,06,55,12.20
2012,08,16,06,56,12.20
2012,08,16,06,57,12.20
2012,08,16,06,58,12.20
2012,08,16,06,59,12.30
2012,08,16,07,00,12.30
2012,08,16,07,01,12.30
2012,08,16,07,02,12.30
2012,08,16,07,03,12.30
2012,08,16,07,04,12.30
2012,08,16,07,05,12.30
2012,08,16,07,06,12.30
2012,08,16,07,07,12.40
2012,08,16,07,08,12.40
2012,08,16,07,09,12.40
2012,08,16,07,10,12.40
2012,08,16,07,11,12.50
2012,08,16,07,12,12.50
2012,08,16,07,13,12.50
2012,08,16,07,14,12.50
2012,08,16,07,15,12.60
2012,08,16,07,16,12.60
2012,08,16,07,17,12.60
2012,08,16,07,18,12.70
2012,08,16,07,19,12.70
2012,08,16,07,20,12.80
2012,08,16,07,21,12.80
2012,08,16,07,22,12.90
2012,08,16,07,23,13.00
2012,08,16,07,24,13.10
2012,08,16,07,25,13.10
2012,08,16,07,26,13.30
2012,08,16,07,27,13.30
2012,08,16,07,28,13.50
2012,08,16,07,29,13.60
2012,08,16,07,30,13.70
2012,08,16,07,31,13.80
2012,08,16,07,32,13.90
2012,08,16,07,33,13.90
2012,08,16,07,34,14.00
2012,08,16,07,35,14.10
2012,08,16,07,36,14.20
2012,08,16,07,37,14.20
2012,08,16,07,38,14.30
2012,08,16,07,39,14.40
2012,08,16,07,40,14.40
2012,08,16,07,41,14.50
2012,08,16,07,42,14.50
2012,08,16,07,43,14.50
2012,08,16,07,44,14.60
2012,08,16,07,45,14.60
2012,08,16,07,46,14.70
2012,08,16,07,47,14.80
2012,08,16,07,48,14.80
2012,08,16,07,49,15.00
2012,08,16,07,50,15.10
2012,08,16,07,51,15.20
2012,08,16,07,52,15.30
2012,08,16,07,53,15.50
2012,08,16,07,54,15.60
2012,08,16,07,55,15.70
2012,08,16,07,56,15.90
2012,08,16,07,57,16.00
2012,08,16,07,58,16.20
2012,08,16,07,59,16.30
2012,08,16,08,00,16.50
2012,08,16,08,01,16.60
2012,08,16,08,02,16.80
2012,08,16,08,03,16.90
2012,08,16,08,04,17.00
2012,08,16,08,05,17.20
2012,08,16,08,06,17.30
2012,08,16,08,07,17.40
2012,08,16,08,08,17.50
2012,08,16,08,09,17.70
2012,08,16,08,10,17.80
2012,08,16,08,11,17.90
2012,08,16,08,12,18.00
2012,08,16,08,13,18.10
2012,08,16,08,14,18.20
2012,08,16,08,15,18.30
2012,08,16,08,16,18.40
2012,08,16,08,17,18.50
2012,08,16,08,18,18.50
2012,08,16,08,19,18.60
2012,08,16,08,20,18.70
2012,08,16,08,21,18.80
2012,08,16,08,22,18.90
2012,08,16,08,23,18.90
2012,08,16,08,24,19.00
2012,08,16,08,25,19.10
2012,08,16,08,26,19.20
2012,08,16,08,27,19.30
2012,08,16,08,28,19.40
2012,08,16,08,29,19.40
2012,08,16,08,30,19.60
2012,08,16,08,31,19.60
2012,08,16,08,32,19.70
2012,08,16,08,33,19.90
2012,08,16,08,34,19.90
2012,08,16,08,35,20.10
2012,08,16,08,36,20.20
2012,08,16,08,37,20.20
2012,08,16,08,38,20.40
2012,08,16,08,39,20.50
2012,08,16,08,40,20.60
2012,08,16,08,41,20.70
2012,08,16,08,42,20.80
2012,08,16,08,43,20.90
2012,08,16,08,44,21.00
2012,08,16,08,45,21.10
2012,08,16,08,46,21.30
2012,08,16,08,47,21.40
2012,08,16,08,48,21.60
2012,08,16,08,49,21.70
2012,08,16,08,50,21.80
2012,08,16,08,51,22.00
2012,08,16,08,52,22.10
2012,08,16,08,53,22.30
2012,08,16,08,54,22.50
2012,08,16,08,55,22.70
2012,08,16,08,56,22.90
2012,08,16,08,57,23.00
2012,08,16,08,58,23.20
2012,08,16,08,59,23.30
2012,08,16,09,00,23.40
2012,08,16,09,01,23.50
2012,08,16,09,02,23.70
2012,08,16,09,03,23.70
2012,08,16,09,04,23.80
2012,08,16,09,05,23.80
2012,08,16,09,06,23.90
2012,08,16,09,07,24.00
2012,08,16,09,08,24.10
2012,08,16,09,09,24.10
2012,08,16,09,10,24.10
2012,08,16,09,11,24.20
2012,08,16,09,12,24.20
2012,08,16,09,13,24.20
2012,08,16,09,14,24.30
2012,08,16,09,15,24.40
2012,08,16,09,16,24.40
2012,08,16,09,17,24.40
2012,08,16,09,18,24.50
2012,08,16,09,19,24.50
2012,08,16,09,20,24.60
2012,08,16,09,21,24.70
2012,08,16,09,22,24.70
2012,08,16,09,23,24.80
2012,08,16,09,24,24.80
2012,08,16,09,25,24.90
2012,08,16,09,26,24.90
2012,08,16,09,27,25.00
2012,08,16,09,28,25.10
2012,08,16,09,29,25.10
2012,08,16,09,30,25.10
2012,08,16,09,31,25.10
2012,08,16,09,32,25.10
2012,08,16,09,33,25.20
2012,08,16,09,34,25.20
2012,08,16,09,35,25.20
2012,08,16,09,36,25.20
2012,08,16,09,37,25.20
2012,08,16,09,38,25.20
2012,08,16,09,39,25.20
2012,08,16,09,40,25.30
2012,08,16,09,41,25.30
2012,08,16,09,42,25.30
2012,08,16,09,43,25.40
2012,08,16,09,44,25.40
2012,08,16,09,45,25.40
2012,08,16,09,46,25.50
2012,08,16,09,47,25.60
2012,08,16,09,48,25.60
2012,08,16,09,49,25.60
2012,08,16,09,50,25.70
2012,08,16,09,51,25.80
2012,08,16,09,52,25.80
2012,08,16,09,53,25.90
2012,08,16,09,54,25.90
2012,08,16,09,55,26.00
2012,08,16,09,56,26.00
2012,08,16,09,57,26.10
2012,08,16,09,58,26.10
2012,08,16,09,59,26.20
2012,08,16,10,00,26.20
2012,08,16,10,01,26.30
2012,08,16,10,02,26.30
2012,08,16,10,03,26.40
2012,08,16,10,04,26.50
2012,08,16,10,05,26.60
2012,08,16,10,06,26.70
2012,08,16,10,07,26.70
2012,08,16,10,08,26.80
2012,08,16,10,09,26.80
2012,08,16,10,10,26.80
2012,08,16,10,11,26.80
2012,08,16,10,12,26.90
2012,08,16,10,13,26.90
2012,08,16,10,14,27.00
2012,08,16,10,15,27.10
2012,08,16,10,16,27.20
2012,08,16,10,17,27.20
2012,08,16,10,18,27.30
2012,08,16,10,19,27.30
2012,08,16,10,20,27.40
2012,08,16,10,21,27.40
2012,08,16,10,22,27.40
2012,08,16,10,23,27.50
2012,08,16,10,24,27.60
2012,08,16,10,25,27.60
2012,08,16,10,26,27.60
2012,08,16,10,27,27.60
2012,08,16,10,28,27.60
2012,08,16,10,29,27.60
2012,08,16,10,30,27.60
2012,08,16,10,31,27.60
2012,08,16,10,32,27.60
2012,08,16,10,33,27.60
2012,08,16,10,34,27.60
2012,08,16,10,35,27.60
2012,08,16,10,36,27.70
2012,08,16,10,37,27.70
2012,08,16,10,38,27.80
2012,08,16,10,39,27.80
2012,08,16,10,40,27.90
2012,08,16,10,41,27.90
2012,08,16,10,42,27.90
2012,08,16,10,43,27.90
2012,08,16,10,44,27.80
2012,08,16,10,45,27.70
2012,08,16,10,46,27.70
2012,08,16,10,47,27.70
2012,08,16,10,48,27.60
2012,08,16,10,49,27.60
2012,08,16,10,50,27.60
2012,08,16,10,51,27.70
2012,08,16,10,52,27.70
2012,08,16,10,53,27.70
2012,08,16,10,54,27.80
2012,08,16,10,55,27.70
2012,08,16,10,56,27.70
2012,08,16,10,57,27.60
2012,08,16,10,58,27.50
2012,08,16,10,59,27.40
2012,08,16,11,00,27.50
2012,08,16,11,01,27.60
2012,08,16,11,02,27.60
2012,08,16,11,03,27.60
2012,08,16,11,04,27.70
2012,08,16,11,05,27.80
2012,08,16,11,06,27.80
2012,08,16,11,07,27.90
2012,08,16,11,08,27.80
2012,08,16,11,09,27.70
2012,08,16,11,10,27.70
2012,08,16,11,11,27.60
2012,08,16,11,12,27.60
2012,08,16,11,13,27.60
2012,08,16,11,14,27.60
2012,08,16,11,15,27.60
2012,08,16,11,16,27.40
2012,08,16,11,17,27.30
2012,08,16,11,18,27.40
2012,08,16,11,19,27.40
2012,08,16,11,20,27.50
2012,08,16,11,21,27.60
2012,08,16,11,22,27.60
2012,08,16,11,23,27.70
2012,08,16,11,24,27.70
2012,08,16,11,25,27.80
2012,08,16,11,26,27.80
2012,08,16,11,27,27.90
2012,08,16,11,28,27.90
2012,08,16,11,29,27.90
2012,08,16,11,30,27.90
2012,08,16,11,31,27.90
2012,08,16,11,32,27.90
2012,08,16,11,33,27.90
2012,08,16,11,34,27.90
2012,08,16,11,35,27.90
2012,08,16,11,36,27.90
2012,08,16,11,37,28.00
2012,08,16,11,38,28.00
2012,08,16,11,39,28.00
2012,08,16,11,40,27.90
2012,08,16,11,41,27.90
2012,08,16,11,42,27.80
2012,08,16,11,43,27.70
2012,08,16,11,44,27.70
2012,08,16,11,45,27.70
2012,08,16,11,46,27.70
2012,08,16,11,47,27.80
2012,08,16,11,48,27.80
2012,08,16,11,49,27.80
2012,08,16,11,50,27.90
2012,08,16,11,51,28.00
2012,08,16,11,52,28.10
2012,08,16,11,53,28.20
2012,08,16,11,54,28.30
2012,08,16,11,55,28.40
2012,08,16,11,56,28.50
2012,08,16,11,57,28.60
2012,08,16,11,58,28.70
2012,08,16,11,59,28.60
2012,08,16,12,00,28.60
2012,08,16,12,01,28.60
2012,08,16,12,02,28.50
2012,08,16,12,03,28.40
2012,08,16,12,04,28.40
2012,08,16,12,05,28.30
2012,08,16,12,06,28.30
2012,08,16,12,07,28.20
2012,08,16,12,08,28.20
2012,08,16,12,09,28.20
2012,08,16,12,10,28.20
2012,08,16,12,11,28.20
2012,08,16,12,12,28.20
2012,08,16,12,13,28.20
2012,08,16,12,14,28.20
2012,08,16,12,15,28.10
2012,08,16,12,16,28.10
2012,08,16,12,17,28.10
2012,08,16,12,18,28.10
2012,08,16,12,19,28.00
2012,08,16,12,20,28.00
2012,08,16,12,21,28.00
2012,08,16,12,22,28.10
2012,08,16,12,23,28.10
2012,08,16,12,24,28.10
2012,08,16,12,25,28.20
2012,08,16,12,26,28.30
2012,08,16,12,27,28.30
2012,08,16,12,28,28.20
2012,08,16,12,29,28.20
2012,08,16,12,30,28.20
2012,08,16,12,31,28.30
2012,08,16,12,32,28.30
2012,08,16,12,33,28.30
2012,08,16,12,34,28.40
2012,08,16,12,35,28.40
2012,08,16,12,36,28.50
2012,08,16,12,37,28.40
2012,08,16,12,38,28.40
2012,08,16,12,39,28.50
2012,08,16,12,40,28.60
2012,08,16,12,41,28.60
2012,08,16,12,42,28.60
2012,08,16,12,43,28.60
2012,08,16,12,44,28.70
2012,08,16,12,45,28.70
2012,08,16,12,46,28.80
2012,08,16,12,47,28.80
2012,08,16,12,48,28.80
2012,08,16,12,49,28.80
2012,08,16,12,50,28.80
2012,08,16,12,51,28.70
2012,08,16,12,52,28.50
2012,08,16,12,53,28.40
2012,08,16,12,54,28.40
2012,08,16,12,55,28.40
2012,08,16,12,56,28.30
2012,08,16,12,57,28.30
2012,08,16,12,58,28.30
2012,08,16,12,59,28.40
2012,08,16,13,00,28.40
2012,08,16,13,01,28.40
2012,08,16,13,02,28.40
2012,08,16,13,03,28.60
2012,08,16,13,04,28.60
2012,08,16,13,05,28.60
2012,08,16,13,06,28.70
2012,08,16,13,07,28.80
2012,08,16,13,08,28.80
2012,08,16,13,09,28.90
2012,08,16,13,10,28.90
2012,08,16,13,11,28.90
2012,08,16,13,12,29.00
2012,08,16,13,13,29.10
2012,08,16,13,14,29.20
2012,08,16,13,15,29.30
2012,08,16,13,16,29.40
2012,08,16,13,17,29.40
2012,08,16,13,18,29.40
2012,08,16,13,19,29.40
2012,08,16,13,20,29.40
2012,08,16,13,21,29.30
2012,08,16,13,22,29.30
2012,08,16,13,23,29.30
2012,08,16,13,24,29.30
2012,08,16,13,25,29.30
2012,08,16,13,26,29.40
2012,08,16,13,27,29.40
2012,08,16,13,28,29.50
2012,08,16,13,29,29.50
2012,08,16,13,30,29.60
2012,08,16,13,31,29.50
2012,08,16,13,32,29.50
2012,08,16,13,33,29.60
2012,08,16,13,34,29.60
2012,08,16,13,35,29.70
2012,08,16,13,36,29.70
2012,08,16,13,37,29.70
2012,08,16,13,38,29.80
2012,08,16,13,39,29.80
2012,08,16,13,40,29.70
2012,08,16,13,41,29.60
2012,08,16,13,42,29.60
2012,08,16,13,43,29.70
2012,08,16,13,44,29.70
2012,08,16,13,45,29.60
2012,08,16,13,46,29.50
2012,08,16,13,47,29.50
2012,08,16,13,48,29.40
2012,08,16,13,49,29.40
2012,08,16,13,50,29.40
2012,08,16,13,51,29.40
2012,08,16,13,52,29.50
2012,08,16,13,53,29.50
2012,08,16,13,54,29.50
2012,08,16,13,55,29.60
2012,08,16,13,56,29.60
2012,08,16,13,57,29.70
2012,08,16,13,58,29.70
2012,08,16,13,59,29.70
2012,08,16,14,00,29.70
2012,08,16,14,01,29.80
2012,08,16,14,02,29.80
2012,08,16,14,03,29.90
2012,08,16,14,04,30.00
2012,08,16,14,05,30.00
2012,08,16,14,06,30.00
2012,08,16,14,07,29.90
2012,08,16,14,08,29.90
2012,08,16,14,09,29.90
2012,08,16,14,10,29.90
2012,08,16,14,11,29.90
2012,08,16,14,12,29.90
2012,08,16,14,13,30.00
2012,08,16,14,14,30.10
2012,08,16,14,15,30.20
2012,08,16,14,16,30.20
2012,08,16,14,17,30.20
2012,08,16,14,18,30.30
2012,08,16,14,19,30.30
2012,08,16,14,20,30.40
2012,08,16,14,21,30.50
2012,08,16,14,22,30.60
2012,08,16,14,23,30.70
2012,08,16,14,24,30.70
2012,08,16,14,25,30.70
2012,08,16,14,26,30.70
2012,08,16,14,27,30.70
2012,08,16,14,28,30.60
2012,08,16,14,29,30.50
2012,08,16,14,30,30.40
2012,08,16,14,31,30.40
2012,08,16,14,32,30.30
2012,08,16,14,33,30.20
2012,08,16,14,34,30.10
2012,08,16,14,35,30.10
2012,08,16,14,36,30.10
2012,08,16,14,37,30.10
2012,08,16,14,38,30.10
2012,08,16,14,39,30.10
2012,08,16,14,40,30.10
2012,08,16,14,41,30.10
2012,08,16,14,42,30.10
2012,08,16,14,43,30.10
2012,08,16,14,44,29.90
2012,08,16,14,45,30.00
2012,08,16,14,46,30.10
2012,08,16,14,47,30.10
2012,08,16,14,48,30.20
2012,08,16,14,49,30.20
2012,08,16,14,50,30.20
2012,08,16,14,51,30.20
2012,08,16,14,52,30.30
2012,08,16,14,53,30.30
2012,08,16,14,54,30.40
2012,08,16,14,55,30.50
2012,08,16,14,56,30.60
2012,08,16,14,57,30.60
2012,08,16,14,58,30.70
2012,08,16,14,59,30.70
2012,08,16,15,00,30.70
2012,08,16,15,01,30.60
2012,08,16,15,02,30.60
2012,08,16,15,03,30.50
2012,08,16,15,04,30.40
2012,08,16,15,05,30.30
2012,08,16,15,06,30.30
2012,08,16,15,07,30.30
2012,08,16,15,08,30.30
2012,08,16,15,09,30.30
2012,08,16,15,10,30.30
2012,08,16,15,11,30.30
2012,08,16,15,12,30.40
2012,08,16,15,13,30.40
2012,08,16,15,14,30.40
2012,08,16,15,15,30.40
2012,08,16,15,16,30.40
2012,08,16,15,17,30.40
2012,08,16,15,18,30.50
2012,08,16,15,19,30.60
2012,08,16,15,20,30.60
2012,08,16,15,21,30.60
2012,08,16,15,22,30.60
2012,08,16,15,23,30.60
2012,08,16,15,24,30.50
2012,08,16,15,25,30.40
2012,08,16,15,26,30.30
2012,08,16,15,27,30.40
2012,08,16,15,28,30.40
2012,08,16,15,29,30.40
2012,08,16,15,30,30.40
2012,08,16,15,31,30.40
2012,08,16,15,32,30.50
2012,08,16,15,33,30.60
2012,08,16,15,34,30.60
2012,08,16,15,35,30.60
2012,08,16,15,36,30.70
2012,08,16,15,37,30.70
2012,08,16,15,38,30.70
2012,08,16,15,39,30.70
2012,08,16,15,40,30.70
2012,08,16,15,41,30.80
2012,08,16,15,42,30.80
2012,08,16,15,43,30.80
2012,08,16,15,44,30.90
2012,08,16,15,45,30.90
2012,08,16,15,46,30.90
2012,08,16,15,47,30.90
2012,08,16,15,48,30.90
2012,08,16,15,49,30.90
2012,08,16,15,50,30.90
2012,08,16,15,51,30.90
2012,08,16,15,52,30.90
2012,08,16,15,53,30.90
2012,08,16,15,54,30.90
2012,08,16,15,55,30.90
2012,08,16,15,56,30.90
2012,08,16,15,57,30.90
2012,08,16,15,58,30.90
2012,08,16,15,59,31.00
2012,08,16,16,00,31.00
2012,08,16,16,01,31.00
2012,08,16,16,02,31.00
2012,08,16,16,03,31.00
2012,08,16,16,04,31.10
2012,08,16,16,05,31.10
2012,08,16,16,06,31.20
2012,08,16,16,07,31.30
2012,08,16,16,08,31.40
2012,08,16,16,09,31.40
2012,08,16,16,10,31.60
2012,08,16,16,11,31.60
2012,08,16,16,12,31.50
2012,08,16,16,13,31.40
2012,08,16,16,14,31.40
2012,08,16,16,15,31.40
2012,08,16,16,16,31.50
2012,08,16,16,17,31.60
2012,08,16,16,18,31.60
2012,08,16,16,19,31.70
2012,08,16,16,20,31.80
2012,08,16,16,21,31.90
2012,08,16,16,22,32.00
2012,08,16,16,23,32.10
2012,08,16,16,24,32.10
2012,08,16,16,25,32.10
2012,08,16,16,26,32.10
2012,08,16,16,27,32.10
2012,08,16,16,28,32.00
2012,08,16,16,29,31.80
2012,08,16,16,30,31.60
2012,08,16,16,31,31.30
2012,08,16,16,32,31.10
2012,08,16,16,33,31.10
2012,08,16,16,34,31.00
2012,08,16,16,35,31.00
2012,08,16,16,36,31.00
2012,08,16,16,37,31.00
2012,08,16,16,38,31.00
2012,08,16,16,39,31.00
2012,08,16,16,40,31.00
2012,08,16,16,41,31.00
2012,08,16,16,42,31.00
2012,08,16,16,43,31.00
2012,08,16,16,44,31.10
2012,08,16,16,45,31.10
2012,08,16,16,46,31.00
2012,08,16,16,47,31.00
2012,08,16,16,48,31.00
2012,08,16,16,49,30.90
2012,08,16,16,50,30.90
2012,08,16,16,51,30.90
2012,08,16,16,52,30.90
2012,08,16,16,53,30.90
2012,08,16,16,54,30.90
2012,08,16,16,55,30.90
2012,08,16,16,56,30.90
2012,08,16,16,57,31.00
2012,08,16,16,58,31.00
2012,08,16,16,59,30.90
2012,08,16,17,00,30.90
2012,08,16,17,01,31.00
2012,08,16,17,02,31.00
2012,08,16,17,03,31.00
2012,08,16,17,04,31.00
2012,08,16,17,05,31.00
2012,08,16,17,06,31.00
2012,08,16,17,07,31.00
2012,08,16,17,08,31.00
2012,08,16,17,09,31.10
2012,08,16,17,10,31.10
2012,08,16,17,11,31.10
2012,08,16,17,12,31.00
2012,08,16,17,13,31.00
2012,08,16,17,14,31.00
2012,08,16,17,15,30.90
2012,08,16,17,16,30.90
2012,08,16,17,17,30.90
2012,08,16,17,18,30.90
2012,08,16,17,19,30.90