Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,11,06,00,00,0.00
2019,11,06,00,01,0.00
2019,11,06,00,02,0.00
2019,11,06,00,03,0.00
2019,11,06,00,04,0.00
2019,11,06,00,05,0.00
2019,11,06,00,06,0.00
2019,11,06,00,07,0.00
2019,11,06,00,08,0.00
2019,11,06,00,09,0.00
2019,11,06,00,10,0.00
2019,11,06,00,11,0.00
2019,11,06,00,12,0.00
2019,11,06,00,13,0.00
2019,11,06,00,14,0.00
2019,11,06,00,15,0.00
2019,11,06,00,16,0.00
2019,11,06,00,17,0.00
2019,11,06,00,18,0.00
2019,11,06,00,19,0.00
2019,11,06,00,20,0.00
2019,11,06,00,21,0.00
2019,11,06,00,22,0.00
2019,11,06,00,23,0.00
2019,11,06,00,24,0.00
2019,11,06,00,25,0.00
2019,11,06,00,26,0.00
2019,11,06,00,27,0.00
2019,11,06,00,28,0.00
2019,11,06,00,29,0.00
2019,11,06,00,30,0.00
2019,11,06,00,31,0.00
2019,11,06,00,32,0.00
2019,11,06,00,33,0.00
2019,11,06,00,34,0.00
2019,11,06,00,35,0.00
2019,11,06,00,36,0.00
2019,11,06,00,37,0.00
2019,11,06,00,38,0.00
2019,11,06,00,39,0.00
2019,11,06,00,40,0.00
2019,11,06,00,41,0.00
2019,11,06,00,42,0.00
2019,11,06,00,43,0.00
2019,11,06,00,44,0.00
2019,11,06,00,45,0.00
2019,11,06,00,46,0.00
2019,11,06,00,47,0.00
2019,11,06,00,48,0.00
2019,11,06,00,49,0.00
2019,11,06,00,50,0.00
2019,11,06,00,51,0.00
2019,11,06,00,52,0.00
2019,11,06,00,53,0.00
2019,11,06,00,54,0.00
2019,11,06,00,55,0.00
2019,11,06,00,56,0.00
2019,11,06,00,57,0.00
2019,11,06,00,58,0.00
2019,11,06,00,59,0.00
2019,11,06,01,00,0.00
2019,11,06,01,01,0.00
2019,11,06,01,02,0.00
2019,11,06,01,03,0.00
2019,11,06,01,04,0.00
2019,11,06,01,05,0.00
2019,11,06,01,06,0.00
2019,11,06,01,07,0.00
2019,11,06,01,08,0.00
2019,11,06,01,09,0.00
2019,11,06,01,10,0.00
2019,11,06,01,11,0.00
2019,11,06,01,12,0.00
2019,11,06,01,13,0.00
2019,11,06,01,14,0.00
2019,11,06,01,15,0.00
2019,11,06,01,16,0.00
2019,11,06,01,17,0.00
2019,11,06,01,18,0.00
2019,11,06,01,19,0.00
2019,11,06,01,20,0.00
2019,11,06,01,21,0.00
2019,11,06,01,22,0.00
2019,11,06,01,23,0.00
2019,11,06,01,24,0.00
2019,11,06,01,25,0.00
2019,11,06,01,26,0.00
2019,11,06,01,27,0.00
2019,11,06,01,28,0.00
2019,11,06,01,29,0.00
2019,11,06,01,30,0.00
2019,11,06,01,31,0.00
2019,11,06,01,32,0.00
2019,11,06,01,33,0.00
2019,11,06,01,34,0.00
2019,11,06,01,35,0.00
2019,11,06,01,36,0.00
2019,11,06,01,37,0.00
2019,11,06,01,38,0.00
2019,11,06,01,39,0.00
2019,11,06,01,40,0.00
2019,11,06,01,41,0.00
2019,11,06,01,42,0.00
2019,11,06,01,43,0.00
2019,11,06,01,44,0.00
2019,11,06,01,45,0.00
2019,11,06,01,46,0.00
2019,11,06,01,47,0.00
2019,11,06,01,48,0.00
2019,11,06,01,49,0.00
2019,11,06,01,50,0.00
2019,11,06,01,51,0.00
2019,11,06,01,52,0.00
2019,11,06,01,53,0.00
2019,11,06,01,54,0.00
2019,11,06,01,55,0.00
2019,11,06,01,56,0.00
2019,11,06,01,57,0.00
2019,11,06,01,58,0.00
2019,11,06,01,59,0.00
2019,11,06,02,00,0.00
2019,11,06,02,01,0.00
2019,11,06,02,02,0.00
2019,11,06,02,03,0.00
2019,11,06,02,04,0.00
2019,11,06,02,05,0.00
2019,11,06,02,06,0.00
2019,11,06,02,07,0.00
2019,11,06,02,08,0.00
2019,11,06,02,09,0.00
2019,11,06,02,10,0.00
2019,11,06,02,11,0.00
2019,11,06,02,12,0.00
2019,11,06,02,13,0.00
2019,11,06,02,14,0.00
2019,11,06,02,15,0.00
2019,11,06,02,16,0.00
2019,11,06,02,17,0.00
2019,11,06,02,18,0.00
2019,11,06,02,19,0.00
2019,11,06,02,20,0.00
2019,11,06,02,21,0.00
2019,11,06,02,22,0.00
2019,11,06,02,23,0.00
2019,11,06,02,24,0.00
2019,11,06,02,25,0.00
2019,11,06,02,26,0.00
2019,11,06,02,27,0.00
2019,11,06,02,28,0.00
2019,11,06,02,29,0.00
2019,11,06,02,30,0.00
2019,11,06,02,31,0.00
2019,11,06,02,32,0.00
2019,11,06,02,33,0.00
2019,11,06,02,34,0.00
2019,11,06,02,35,0.00
2019,11,06,02,36,0.00
2019,11,06,02,37,0.00
2019,11,06,02,38,0.00
2019,11,06,02,39,0.00
2019,11,06,02,40,0.00
2019,11,06,02,41,0.00
2019,11,06,02,42,0.00
2019,11,06,02,43,0.00
2019,11,06,02,44,0.00
2019,11,06,02,45,0.00
2019,11,06,02,46,0.00
2019,11,06,02,47,0.00
2019,11,06,02,48,0.00
2019,11,06,02,49,0.00
2019,11,06,02,50,0.00
2019,11,06,02,51,0.00
2019,11,06,02,52,0.00
2019,11,06,02,53,0.00
2019,11,06,02,54,0.00
2019,11,06,02,55,0.00
2019,11,06,02,56,0.00
2019,11,06,02,57,0.00
2019,11,06,02,58,0.00
2019,11,06,02,59,0.00
2019,11,06,03,00,0.00
2019,11,06,03,01,0.00
2019,11,06,03,02,0.00
2019,11,06,03,03,0.00
2019,11,06,03,04,0.00
2019,11,06,03,05,0.00
2019,11,06,03,06,0.00
2019,11,06,03,07,0.00
2019,11,06,03,08,0.00
2019,11,06,03,09,0.00
2019,11,06,03,10,0.00
2019,11,06,03,11,0.00
2019,11,06,03,12,0.00
2019,11,06,03,13,0.00
2019,11,06,03,14,0.00
2019,11,06,03,15,0.00
2019,11,06,03,16,0.00
2019,11,06,03,17,0.00
2019,11,06,03,18,0.00
2019,11,06,03,19,0.00
2019,11,06,03,20,0.00
2019,11,06,03,21,0.00
2019,11,06,03,22,0.00
2019,11,06,03,23,0.00
2019,11,06,03,24,0.00
2019,11,06,03,25,0.00
2019,11,06,03,26,0.00
2019,11,06,03,27,0.00
2019,11,06,03,28,0.00
2019,11,06,03,29,0.00
2019,11,06,03,30,0.00
2019,11,06,03,31,0.00
2019,11,06,03,32,0.00
2019,11,06,03,33,0.00
2019,11,06,03,34,0.00
2019,11,06,03,35,0.00
2019,11,06,03,36,0.00
2019,11,06,03,37,0.00
2019,11,06,03,38,0.00
2019,11,06,03,39,0.00
2019,11,06,03,40,0.00
2019,11,06,03,41,0.00
2019,11,06,03,42,0.00
2019,11,06,03,43,0.00
2019,11,06,03,44,0.00
2019,11,06,03,45,0.00
2019,11,06,03,46,0.00
2019,11,06,03,47,0.00
2019,11,06,03,48,0.00
2019,11,06,03,49,0.00
2019,11,06,03,50,0.00
2019,11,06,03,51,0.00
2019,11,06,03,52,0.00
2019,11,06,03,53,0.00
2019,11,06,03,54,0.00
2019,11,06,03,55,0.00
2019,11,06,03,56,0.00
2019,11,06,03,57,0.00
2019,11,06,03,58,0.00
2019,11,06,03,59,0.00
2019,11,06,04,00,0.00
2019,11,06,04,01,0.00
2019,11,06,04,02,0.00
2019,11,06,04,03,0.00
2019,11,06,04,04,0.00
2019,11,06,04,05,0.00
2019,11,06,04,06,0.00
2019,11,06,04,07,0.00
2019,11,06,04,08,0.00
2019,11,06,04,09,0.00
2019,11,06,04,10,0.00
2019,11,06,04,11,0.00
2019,11,06,04,12,0.00
2019,11,06,04,13,0.00
2019,11,06,04,14,0.00
2019,11,06,04,15,0.00
2019,11,06,04,16,0.00
2019,11,06,04,17,0.00
2019,11,06,04,18,0.00
2019,11,06,04,19,0.00
2019,11,06,04,20,0.00
2019,11,06,04,21,0.00
2019,11,06,04,22,0.00
2019,11,06,04,23,0.00
2019,11,06,04,24,0.00
2019,11,06,04,25,0.00
2019,11,06,04,26,0.00
2019,11,06,04,27,0.00
2019,11,06,04,28,0.00
2019,11,06,04,29,0.00
2019,11,06,04,30,0.00
2019,11,06,04,31,0.00
2019,11,06,04,32,0.00
2019,11,06,04,33,0.00
2019,11,06,04,34,0.00
2019,11,06,04,35,0.00
2019,11,06,04,36,0.00
2019,11,06,04,37,0.00
2019,11,06,04,38,0.00
2019,11,06,04,39,0.00
2019,11,06,04,40,0.00
2019,11,06,04,41,0.00
2019,11,06,04,42,0.00
2019,11,06,04,43,0.00
2019,11,06,04,44,0.00
2019,11,06,04,45,0.00
2019,11,06,04,46,0.00
2019,11,06,04,47,0.00
2019,11,06,04,48,0.00
2019,11,06,04,49,0.00
2019,11,06,04,50,0.00
2019,11,06,04,51,0.00
2019,11,06,04,52,0.00
2019,11,06,04,53,0.00
2019,11,06,04,54,0.00
2019,11,06,04,55,0.00
2019,11,06,04,56,0.00
2019,11,06,04,57,0.00
2019,11,06,04,58,0.00
2019,11,06,04,59,0.00
2019,11,06,05,00,0.00
2019,11,06,05,01,0.00
2019,11,06,05,02,0.00
2019,11,06,05,03,0.00
2019,11,06,05,04,0.00
2019,11,06,05,05,0.00
2019,11,06,05,06,0.00
2019,11,06,05,07,0.00
2019,11,06,05,08,0.00
2019,11,06,05,09,0.00
2019,11,06,05,10,0.00
2019,11,06,05,11,0.00
2019,11,06,05,12,0.00
2019,11,06,05,13,0.00
2019,11,06,05,14,0.00
2019,11,06,05,15,0.00
2019,11,06,05,16,0.00
2019,11,06,05,17,0.00
2019,11,06,05,18,0.00
2019,11,06,05,19,0.00
2019,11,06,05,20,0.00
2019,11,06,05,21,0.00
2019,11,06,05,22,0.00
2019,11,06,05,23,0.00
2019,11,06,05,24,0.00
2019,11,06,05,25,0.00
2019,11,06,05,26,0.00
2019,11,06,05,27,0.00
2019,11,06,05,28,0.00
2019,11,06,05,29,0.00
2019,11,06,05,30,0.00
2019,11,06,05,31,0.00
2019,11,06,05,32,0.00
2019,11,06,05,33,0.00
2019,11,06,05,34,0.00
2019,11,06,05,35,0.00
2019,11,06,05,36,0.00
2019,11,06,05,37,0.00
2019,11,06,05,38,0.00
2019,11,06,05,39,0.00
2019,11,06,05,40,0.00
2019,11,06,05,41,0.00
2019,11,06,05,42,0.00
2019,11,06,05,43,0.00
2019,11,06,05,44,0.00
2019,11,06,05,45,0.00
2019,11,06,05,46,0.00
2019,11,06,05,47,0.00
2019,11,06,05,48,0.00
2019,11,06,05,49,0.00
2019,11,06,05,50,0.00
2019,11,06,05,51,0.00
2019,11,06,05,52,0.00
2019,11,06,05,53,0.00
2019,11,06,05,54,0.00
2019,11,06,05,55,0.00
2019,11,06,05,56,0.00
2019,11,06,05,57,0.00
2019,11,06,05,58,0.00
2019,11,06,05,59,0.00
2019,11,06,06,00,0.00
2019,11,06,06,01,0.00
2019,11,06,06,02,0.00
2019,11,06,06,03,0.00
2019,11,06,06,04,0.00
2019,11,06,06,05,0.00
2019,11,06,06,06,0.00
2019,11,06,06,07,0.00
2019,11,06,06,08,0.00
2019,11,06,06,09,0.00
2019,11,06,06,10,0.00
2019,11,06,06,11,0.00
2019,11,06,06,12,0.00
2019,11,06,06,13,0.00
2019,11,06,06,14,0.00
2019,11,06,06,15,0.00
2019,11,06,06,16,0.00
2019,11,06,06,17,0.00
2019,11,06,06,18,0.00
2019,11,06,06,19,0.00
2019,11,06,06,20,0.00
2019,11,06,06,21,0.00
2019,11,06,06,22,0.00
2019,11,06,06,23,0.00
2019,11,06,06,24,0.00
2019,11,06,06,25,0.00
2019,11,06,06,26,0.00
2019,11,06,06,27,0.00
2019,11,06,06,28,0.00
2019,11,06,06,29,0.00
2019,11,06,06,30,0.00
2019,11,06,06,31,0.00
2019,11,06,06,32,0.00
2019,11,06,06,33,0.00
2019,11,06,06,34,0.00
2019,11,06,06,35,0.00
2019,11,06,06,36,0.00
2019,11,06,06,37,0.00
2019,11,06,06,38,0.00
2019,11,06,06,39,0.00
2019,11,06,06,40,0.00
2019,11,06,06,41,0.00
2019,11,06,06,42,0.00
2019,11,06,06,43,0.00
2019,11,06,06,44,0.00
2019,11,06,06,45,0.00
2019,11,06,06,46,0.00
2019,11,06,06,47,0.00
2019,11,06,06,48,0.00
2019,11,06,06,49,0.00
2019,11,06,06,50,0.00
2019,11,06,06,51,0.00
2019,11,06,06,52,0.00
2019,11,06,06,53,0.00
2019,11,06,06,54,0.00
2019,11,06,06,55,0.00
2019,11,06,06,56,0.00
2019,11,06,06,57,0.00
2019,11,06,06,58,0.00
2019,11,06,06,59,0.00
2019,11,06,07,00,0.00
2019,11,06,07,01,0.00
2019,11,06,07,02,0.50
2019,11,06,07,03,5.00
2019,11,06,07,04,5.00
2019,11,06,07,05,5.00
2019,11,06,07,06,5.00
2019,11,06,07,07,6.30
2019,11,06,07,08,7.00
2019,11,06,07,09,7.00
2019,11,06,07,10,8.80
2019,11,06,07,11,9.00
2019,11,06,07,12,9.40
2019,11,06,07,13,11.00
2019,11,06,07,14,11.00
2019,11,06,07,15,11.00
2019,11,06,07,16,11.60
2019,11,06,07,17,12.00
2019,11,06,07,18,12.00
2019,11,06,07,19,14.00
2019,11,06,07,20,14.00
2019,11,06,07,21,14.60
2019,11,06,07,22,16.00
2019,11,06,07,23,17.00
2019,11,06,07,24,18.00
2019,11,06,07,25,18.70
2019,11,06,07,26,19.00
2019,11,06,07,27,20.80
2019,11,06,07,28,21.20
2019,11,06,07,29,23.00
2019,11,06,07,30,23.60
2019,11,06,07,31,25.00
2019,11,06,07,32,25.50
2019,11,06,07,33,26.00
2019,11,06,07,34,27.40
2019,11,06,07,35,28.00
2019,11,06,07,36,30.10
2019,11,06,07,37,32.00
2019,11,06,07,38,32.20
2019,11,06,07,39,33.00
2019,11,06,07,40,34.00
2019,11,06,07,41,35.00
2019,11,06,07,42,36.40
2019,11,06,07,43,38.50
2019,11,06,07,44,39.00
2019,11,06,07,45,40.50
2019,11,06,07,46,43.50
2019,11,06,07,47,47.60
2019,11,06,07,48,58.00
2019,11,06,07,49,59.10
2019,11,06,07,50,61.70
2019,11,06,07,51,58.50
2019,11,06,07,52,48.80
2019,11,06,07,53,53.30
2019,11,06,07,54,70.00
2019,11,06,07,55,66.50
2019,11,06,07,56,62.90
2019,11,06,07,57,80.60
2019,11,06,07,58,83.00
2019,11,06,07,59,84.90
2019,11,06,08,00,87.50
2019,11,06,08,01,90.40
2019,11,06,08,02,90.60
2019,11,06,08,03,85.20
2019,11,06,08,04,98.00
2019,11,06,08,05,95.70
2019,11,06,08,06,87.80
2019,11,06,08,07,87.80
2019,11,06,08,08,97.30
2019,11,06,08,09,94.40
2019,11,06,08,10,91.20
2019,11,06,08,11,96.60
2019,11,06,08,12,95.60
2019,11,06,08,13,100.60
2019,11,06,08,14,105.00
2019,11,06,08,15,103.40
2019,11,06,08,16,113.00
2019,11,06,08,17,111.10
2019,11,06,08,18,105.60
2019,11,06,08,19,105.00
2019,11,06,08,20,97.60
2019,11,06,08,21,99.20
2019,11,06,08,22,121.30
2019,11,06,08,23,137.70
2019,11,06,08,24,125.90
2019,11,06,08,25,125.50
2019,11,06,08,26,128.00
2019,11,06,08,27,139.10
2019,11,06,08,28,154.20
2019,11,06,08,29,156.80
2019,11,06,08,30,174.50
2019,11,06,08,31,170.20
2019,11,06,08,32,152.00
2019,11,06,08,33,148.20
2019,11,06,08,34,167.10
2019,11,06,08,35,185.00
2019,11,06,08,36,196.10
2019,11,06,08,37,202.20
2019,11,06,08,38,206.30
2019,11,06,08,39,207.00
2019,11,06,08,40,215.10
2019,11,06,08,41,219.60
2019,11,06,08,42,223.60
2019,11,06,08,43,190.40
2019,11,06,08,44,178.00
2019,11,06,08,45,231.40
2019,11,06,08,46,238.00
2019,11,06,08,47,233.20
2019,11,06,08,48,235.30
2019,11,06,08,49,230.10
2019,11,06,08,50,228.70
2019,11,06,08,51,242.70
2019,11,06,08,52,232.20
2019,11,06,08,53,241.60
2019,11,06,08,54,250.90
2019,11,06,08,55,262.60
2019,11,06,08,56,260.70
2019,11,06,08,57,253.00
2019,11,06,08,58,242.70
2019,11,06,08,59,223.40
2019,11,06,09,00,211.00
2019,11,06,09,01,206.10
2019,11,06,09,02,189.80
2019,11,06,09,03,199.70
2019,11,06,09,04,201.80
2019,11,06,09,05,192.70
2019,11,06,09,06,195.40
2019,11,06,09,07,203.90
2019,11,06,09,08,208.30
2019,11,06,09,09,181.40
2019,11,06,09,10,161.60
2019,11,06,09,11,149.10
2019,11,06,09,12,146.90
2019,11,06,09,13,139.90
2019,11,06,09,14,133.30
2019,11,06,09,15,128.60
2019,11,06,09,16,127.00
2019,11,06,09,17,127.00
2019,11,06,09,18,127.80
2019,11,06,09,19,128.00
2019,11,06,09,20,128.40
2019,11,06,09,21,132.80
2019,11,06,09,22,139.00
2019,11,06,09,23,142.90
2019,11,06,09,24,141.50
2019,11,06,09,25,146.60
2019,11,06,09,26,143.30
2019,11,06,09,27,146.70
2019,11,06,09,28,146.60
2019,11,06,09,29,155.70
2019,11,06,09,30,168.80
2019,11,06,09,31,193.30
2019,11,06,09,32,194.70
2019,11,06,09,33,203.70
2019,11,06,09,34,248.30
2019,11,06,09,35,251.50
2019,11,06,09,36,212.30
2019,11,06,09,37,169.20
2019,11,06,09,38,142.40
2019,11,06,09,39,195.70
2019,11,06,09,40,221.70
2019,11,06,09,41,169.70
2019,11,06,09,42,165.00
2019,11,06,09,43,227.90
2019,11,06,09,44,239.20
2019,11,06,09,45,181.10
2019,11,06,09,46,199.30
2019,11,06,09,47,253.90
2019,11,06,09,48,319.00
2019,11,06,09,49,308.40
2019,11,06,09,50,223.90
2019,11,06,09,51,198.90
2019,11,06,09,52,197.00
2019,11,06,09,53,180.40
2019,11,06,09,54,200.00
2019,11,06,09,55,245.70
2019,11,06,09,56,261.90
2019,11,06,09,57,250.00
2019,11,06,09,58,249.00
2019,11,06,09,59,273.10
2019,11,06,10,00,284.90
2019,11,06,10,01,318.90
2019,11,06,10,02,337.20
2019,11,06,10,03,319.20
2019,11,06,10,04,315.00
2019,11,06,10,05,315.00
2019,11,06,10,06,315.00
2019,11,06,10,07,315.00
2019,11,06,10,08,315.00
2019,11,06,10,09,315.00
2019,11,06,10,10,355.30
2019,11,06,10,11,342.60
2019,11,06,10,12,354.60
2019,11,06,10,13,365.20
2019,11,06,10,14,370.80
2019,11,06,10,15,371.50
2019,11,06,10,16,383.30
2019,11,06,10,17,383.60
2019,11,06,10,18,358.20
2019,11,06,10,19,378.60
2019,11,06,10,20,403.20
2019,11,06,10,21,408.40
2019,11,06,10,22,408.80
2019,11,06,10,23,409.40
2019,11,06,10,24,411.50
2019,11,06,10,25,408.00
2019,11,06,10,26,415.50
2019,11,06,10,27,430.80
2019,11,06,10,28,435.80
2019,11,06,10,29,421.00
2019,11,06,10,30,422.80
2019,11,06,10,31,414.30
2019,11,06,10,32,421.60
2019,11,06,10,33,412.00
2019,11,06,10,34,416.20
2019,11,06,10,35,420.60
2019,11,06,10,36,402.30
2019,11,06,10,37,386.20
2019,11,06,10,38,370.70
2019,11,06,10,39,367.20
2019,11,06,10,40,348.70
2019,11,06,10,41,318.40
2019,11,06,10,42,304.60
2019,11,06,10,43,316.70
2019,11,06,10,44,339.00
2019,11,06,10,45,347.50
2019,11,06,10,46,332.60
2019,11,06,10,47,340.30
2019,11,06,10,48,339.10
2019,11,06,10,49,334.30
2019,11,06,10,50,363.50
2019,11,06,10,51,378.20
2019,11,06,10,52,381.00
2019,11,06,10,53,381.00
2019,11,06,10,54,381.00
2019,11,06,10,55,381.00
2019,11,06,10,56,381.00
2019,11,06,10,57,381.00
2019,11,06,10,58,365.20
2019,11,06,10,59,349.90
2019,11,06,11,00,379.10
2019,11,06,11,01,405.20
2019,11,06,11,02,391.90
2019,11,06,11,03,410.00
2019,11,06,11,04,416.80
2019,11,06,11,05,376.00
2019,11,06,11,06,306.00
2019,11,06,11,07,224.60
2019,11,06,11,08,115.20
2019,11,06,11,09,92.00
2019,11,06,11,10,84.80
2019,11,06,11,11,84.00
2019,11,06,11,12,149.00
2019,11,06,11,13,203.10
2019,11,06,11,14,356.30
2019,11,06,11,15,295.00
2019,11,06,11,16,170.40
2019,11,06,11,17,72.40
2019,11,06,11,18,69.20
2019,11,06,11,19,67.30
2019,11,06,11,20,67.20
2019,11,06,11,21,72.00
2019,11,06,11,22,72.00
2019,11,06,11,23,177.10
2019,11,06,11,24,317.90
2019,11,06,11,25,239.60
2019,11,06,11,26,162.70
2019,11,06,11,27,102.60
2019,11,06,11,28,71.10
2019,11,06,11,29,63.40
2019,11,06,11,30,72.50
2019,11,06,11,31,106.20
2019,11,06,11,32,162.10
2019,11,06,11,33,199.20
2019,11,06,11,34,165.20
2019,11,06,11,35,87.00
2019,11,06,11,36,59.70
2019,11,06,11,37,84.60
2019,11,06,11,38,86.00
2019,11,06,11,39,161.90
2019,11,06,11,40,420.70
2019,11,06,11,41,421.10
2019,11,06,11,42,420.00
2019,11,06,11,43,421.40
2019,11,06,11,44,418.90
2019,11,06,11,45,421.40
2019,11,06,11,46,422.00
2019,11,06,11,47,422.00
2019,11,06,11,48,422.00
2019,11,06,11,49,422.80
2019,11,06,11,50,424.50
2019,11,06,11,51,425.00
2019,11,06,11,52,425.00
2019,11,06,11,53,425.00
2019,11,06,11,54,425.00
2019,11,06,11,55,425.20
2019,11,06,11,56,427.00
2019,11,06,11,57,426.00
2019,11,06,11,58,424.50
2019,11,06,11,59,425.00
2019,11,06,12,00,425.00
2019,11,06,12,01,426.40
2019,11,06,12,02,427.00
2019,11,06,12,03,426.90
2019,11,06,12,04,423.50
2019,11,06,12,05,421.10
2019,11,06,12,06,424.00
2019,11,06,12,07,424.00
2019,11,06,12,08,421.70
2019,11,06,12,09,413.60
2019,11,06,12,10,405.70
2019,11,06,12,11,397.70
2019,11,06,12,12,394.70
2019,11,06,12,13,401.40
2019,11,06,12,14,402.30
2019,11,06,12,15,401.90
2019,11,06,12,16,406.70
2019,11,06,12,17,407.50
2019,11,06,12,18,397.40
2019,11,06,12,19,404.30
2019,11,06,12,20,372.90
2019,11,06,12,21,376.30
2019,11,06,12,22,399.50
2019,11,06,12,23,411.90
2019,11,06,12,24,412.70
2019,11,06,12,25,404.90
2019,11,06,12,26,428.90
2019,11,06,12,27,446.00
2019,11,06,12,28,438.80
2019,11,06,12,29,433.00
2019,11,06,12,30,413.00
2019,11,06,12,31,413.00
2019,11,06,12,32,413.00
2019,11,06,12,33,413.00
2019,11,06,12,34,413.00
2019,11,06,12,35,413.00
2019,11,06,12,36,343.40
2019,11,06,12,37,334.10
2019,11,06,12,38,349.70
2019,11,06,12,39,350.20
2019,11,06,12,40,364.00
2019,11,06,12,41,365.90
2019,11,06,12,42,356.10
2019,11,06,12,43,340.80
2019,11,06,12,44,309.10
2019,11,06,12,45,301.00
2019,11,06,12,46,293.00
2019,11,06,12,47,236.70
2019,11,06,12,48,249.20
2019,11,06,12,49,225.70
2019,11,06,12,50,236.40
2019,11,06,12,51,259.40
2019,11,06,12,52,281.70
2019,11,06,12,53,287.80
2019,11,06,12,54,294.30
2019,11,06,12,55,277.90
2019,11,06,12,56,234.10
2019,11,06,12,57,245.70
2019,11,06,12,58,264.60
2019,11,06,12,59,290.20
2019,11,06,13,00,295.00
2019,11,06,13,01,298.00
2019,11,06,13,02,295.80
2019,11,06,13,03,360.20
2019,11,06,13,04,374.40
2019,11,06,13,05,352.70
2019,11,06,13,06,391.30
2019,11,06,13,07,387.80
2019,11,06,13,08,370.10
2019,11,06,13,09,356.00
2019,11,06,13,10,343.40
2019,11,06,13,11,334.70
2019,11,06,13,12,320.30
2019,11,06,13,13,315.40
2019,11,06,13,14,314.80
2019,11,06,13,15,326.50
2019,11,06,13,16,323.00
2019,11,06,13,17,329.50
2019,11,06,13,18,348.30
2019,11,06,13,19,352.00
2019,11,06,13,20,407.40
2019,11,06,13,21,418.60
2019,11,06,13,22,422.40
2019,11,06,13,23,424.00
2019,11,06,13,24,412.40
2019,11,06,13,25,397.00
2019,11,06,13,26,386.80
2019,11,06,13,27,396.70
2019,11,06,13,28,387.60
2019,11,06,13,29,343.90
2019,11,06,13,30,277.50
2019,11,06,13,31,252.40
2019,11,06,13,32,251.00
2019,11,06,13,33,255.90
2019,11,06,13,34,262.00
2019,11,06,13,35,272.40
2019,11,06,13,36,269.60
2019,11,06,13,37,256.10
2019,11,06,13,38,235.90
2019,11,06,13,39,224.50
2019,11,06,13,40,226.00
2019,11,06,13,41,231.20
2019,11,06,13,42,226.50
2019,11,06,13,43,221.20
2019,11,06,13,44,215.60
2019,11,06,13,45,214.00
2019,11,06,13,46,214.00
2019,11,06,13,47,215.10
2019,11,06,13,48,220.80
2019,11,06,13,49,221.10
2019,11,06,13,50,227.10
2019,11,06,13,51,234.20
2019,11,06,13,52,236.00
2019,11,06,13,53,241.10
2019,11,06,13,54,247.50
2019,11,06,13,55,255.00
2019,11,06,13,56,257.80
2019,11,06,13,57,257.00
2019,11,06,13,58,254.60
2019,11,06,13,59,250.50
2019,11,06,14,00,251.00
2019,11,06,14,01,252.40
2019,11,06,14,02,258.60
2019,11,06,14,03,266.30
2019,11,06,14,04,269.00
2019,11,06,14,05,269.80
2019,11,06,14,06,271.00
2019,11,06,14,07,269.00
2019,11,06,14,08,270.00
2019,11,06,14,09,271.70
2019,11,06,14,10,266.30
2019,11,06,14,11,260.80
2019,11,06,14,12,262.00
2019,11,06,14,13,264.70
2019,11,06,14,14,268.40
2019,11,06,14,15,262.80
2019,11,06,14,16,254.00
2019,11,06,14,17,253.00
2019,11,06,14,18,263.90
2019,11,06,14,19,279.50
2019,11,06,14,20,277.00
2019,11,06,14,21,252.70
2019,11,06,14,22,237.30
2019,11,06,14,23,259.30
2019,11,06,14,24,250.40
2019,11,06,14,25,234.10
2019,11,06,14,26,223.80
2019,11,06,14,27,217.10
2019,11,06,14,28,214.40
2019,11,06,14,29,213.90
2019,11,06,14,30,212.40
2019,11,06,14,31,209.50
2019,11,06,14,32,213.70
2019,11,06,14,33,219.00
2019,11,06,14,34,211.20
2019,11,06,14,35,182.60
2019,11,06,14,36,174.80
2019,11,06,14,37,195.60
2019,11,06,14,38,180.20
2019,11,06,14,39,130.40
2019,11,06,14,40,139.20
2019,11,06,14,41,138.20
2019,11,06,14,42,145.00
2019,11,06,14,43,142.20
2019,11,06,14,44,143.10
2019,11,06,14,45,153.70
2019,11,06,14,46,186.60
2019,11,06,14,47,193.40
2019,11,06,14,48,168.50
2019,11,06,14,49,159.40
2019,11,06,14,50,159.30
2019,11,06,14,51,158.20
2019,11,06,14,52,157.50
2019,11,06,14,53,155.20
2019,11,06,14,54,147.40
2019,11,06,14,55,141.90
2019,11,06,14,56,134.00
2019,11,06,14,57,126.00
2019,11,06,14,58,117.80
2019,11,06,14,59,108.80
2019,11,06,15,00,102.00
2019,11,06,15,01,97.90
2019,11,06,15,02,93.80
2019,11,06,15,03,86.70
2019,11,06,15,04,83.90
2019,11,06,15,05,82.60
2019,11,06,15,06,80.40
2019,11,06,15,07,78.10
2019,11,06,15,08,77.00
2019,11,06,15,09,77.00
2019,11,06,15,10,76.20
2019,11,06,15,11,76.00
2019,11,06,15,12,74.20
2019,11,06,15,13,74.00
2019,11,06,15,14,74.00
2019,11,06,15,15,74.00
2019,11,06,15,16,75.00
2019,11,06,15,17,74.90
2019,11,06,15,18,74.00
2019,11,06,15,19,74.00
2019,11,06,15,20,74.00
2019,11,06,15,21,74.00
2019,11,06,15,22,74.40
2019,11,06,15,23,76.00
2019,11,06,15,24,75.20
2019,11,06,15,25,74.00
2019,11,06,15,26,74.00
2019,11,06,15,27,74.00
2019,11,06,15,28,74.00
2019,11,06,15,29,74.00
2019,11,06,15,30,74.00
2019,11,06,15,31,73.50
2019,11,06,15,32,72.00
2019,11,06,15,33,72.00
2019,11,06,15,34,72.00
2019,11,06,15,35,72.00
2019,11,06,15,36,72.00
2019,11,06,15,37,70.40
2019,11,06,15,38,70.00
2019,11,06,15,39,69.90
2019,11,06,15,40,69.00
2019,11,06,15,41,69.00
2019,11,06,15,42,68.00
2019,11,06,15,43,67.00
2019,11,06,15,44,65.60
2019,11,06,15,45,63.50
2019,11,06,15,46,63.00
2019,11,06,15,47,63.00
2019,11,06,15,48,61.60
2019,11,06,15,49,59.30
2019,11,06,15,50,57.20
2019,11,06,15,51,55.00
2019,11,06,15,52,53.40
2019,11,06,15,53,53.00
2019,11,06,15,54,53.00
2019,11,06,15,55,51.20
2019,11,06,15,56,50.70
2019,11,06,15,57,49.00
2019,11,06,15,58,48.30
2019,11,06,15,59,46.50
2019,11,06,16,00,46.00
2019,11,06,16,01,44.70
2019,11,06,16,02,42.50
2019,11,06,16,03,42.00
2019,11,06,16,04,39.90
2019,11,06,16,05,38.70
2019,11,06,16,06,37.00
2019,11,06,16,07,36.20
2019,11,06,16,08,34.00
2019,11,06,16,09,33.00
2019,11,06,16,10,33.00
2019,11,06,16,11,32.20
2019,11,06,16,12,32.00
2019,11,06,16,13,29.80
2019,11,06,16,14,28.00
2019,11,06,16,15,27.30
2019,11,06,16,16,26.00
2019,11,06,16,17,25.50
2019,11,06,16,18,25.00
2019,11,06,16,19,23.60
2019,11,06,16,20,23.00
2019,11,06,16,21,22.90
2019,11,06,16,22,20.60
2019,11,06,16,23,19.00
2019,11,06,16,24,18.70
2019,11,06,16,25,18.00
2019,11,06,16,26,16.90
2019,11,06,16,27,16.00
2019,11,06,16,28,16.00
2019,11,06,16,29,14.30
2019,11,06,16,30,14.00
2019,11,06,16,31,13.60
2019,11,06,16,32,12.00
2019,11,06,16,33,11.60
2019,11,06,16,34,11.00
2019,11,06,16,35,11.00
2019,11,06,16,36,9.60
2019,11,06,16,37,9.00
2019,11,06,16,38,7.10
2019,11,06,16,39,7.00
2019,11,06,16,40,6.50
2019,11,06,16,41,5.00
2019,11,06,16,42,5.00
2019,11,06,16,43,5.00
2019,11,06,16,44,1.80
2019,11,06,16,45,0.00
2019,11,06,16,46,0.00
2019,11,06,16,47,0.00
2019,11,06,16,48,0.00
2019,11,06,16,49,0.00
2019,11,06,16,50,0.00
2019,11,06,16,51,0.00
2019,11,06,16,52,0.00
2019,11,06,16,53,0.00
2019,11,06,16,54,0.00
2019,11,06,16,55,0.00
2019,11,06,16,56,0.00
2019,11,06,16,57,0.00
2019,11,06,16,58,0.00
2019,11,06,16,59,0.00
2019,11,06,17,00,0.00
2019,11,06,17,01,0.00
2019,11,06,17,02,0.00
2019,11,06,17,03,0.00
2019,11,06,17,04,0.00
2019,11,06,17,05,0.00
2019,11,06,17,06,0.00
2019,11,06,17,07,0.00
2019,11,06,17,08,0.00
2019,11,06,17,09,0.00
2019,11,06,17,10,0.00
2019,11,06,17,11,0.00
2019,11,06,17,12,0.00
2019,11,06,17,13,0.00
2019,11,06,17,14,0.00
2019,11,06,17,15,0.00
2019,11,06,17,16,0.00
2019,11,06,17,17,0.00
2019,11,06,17,18,0.00
2019,11,06,17,19,0.00
2019,11,06,17,20,0.00
2019,11,06,17,21,0.00
2019,11,06,17,22,0.00
2019,11,06,17,23,0.00