Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,24,00,00,11.80
2016,05,24,00,01,11.80
2016,05,24,00,02,11.80
2016,05,24,00,03,11.80
2016,05,24,00,04,11.80
2016,05,24,00,05,11.80
2016,05,24,00,06,11.80
2016,05,24,00,07,11.80
2016,05,24,00,08,11.80
2016,05,24,00,09,11.80
2016,05,24,00,10,11.80
2016,05,24,00,11,11.80
2016,05,24,00,12,11.80
2016,05,24,00,13,11.80
2016,05,24,00,14,11.80
2016,05,24,00,15,11.80
2016,05,24,00,16,11.80
2016,05,24,00,17,11.80
2016,05,24,00,18,11.80
2016,05,24,00,19,11.80
2016,05,24,00,20,11.80
2016,05,24,00,21,11.80
2016,05,24,00,22,11.80
2016,05,24,00,23,11.80
2016,05,24,00,24,11.80
2016,05,24,00,25,11.80
2016,05,24,00,26,11.80
2016,05,24,00,27,11.80
2016,05,24,00,28,11.80
2016,05,24,00,29,11.80
2016,05,24,00,30,11.80
2016,05,24,00,31,11.80
2016,05,24,00,32,11.80
2016,05,24,00,33,11.80
2016,05,24,00,34,11.80
2016,05,24,00,35,11.80
2016,05,24,00,36,11.70
2016,05,24,00,37,11.70
2016,05,24,00,38,11.70
2016,05,24,00,39,11.70
2016,05,24,00,40,11.70
2016,05,24,00,41,11.70
2016,05,24,00,42,11.70
2016,05,24,00,43,11.70
2016,05,24,00,44,11.70
2016,05,24,00,45,11.70
2016,05,24,00,46,11.70
2016,05,24,00,47,11.70
2016,05,24,00,48,11.70
2016,05,24,00,49,11.70
2016,05,24,00,50,11.70
2016,05,24,00,51,11.70
2016,05,24,00,52,11.70
2016,05,24,00,53,11.70
2016,05,24,00,54,11.70
2016,05,24,00,55,11.70
2016,05,24,00,56,11.80
2016,05,24,00,57,11.70
2016,05,24,00,58,11.80
2016,05,24,00,59,11.80
2016,05,24,01,00,11.80
2016,05,24,01,01,11.80
2016,05,24,01,02,11.80
2016,05,24,01,03,11.80
2016,05,24,01,04,11.80
2016,05,24,01,05,11.80
2016,05,24,01,06,11.80
2016,05,24,01,07,11.80
2016,05,24,01,08,11.80
2016,05,24,01,09,11.80
2016,05,24,01,10,11.80
2016,05,24,01,11,11.80
2016,05,24,01,12,11.80
2016,05,24,01,13,11.80
2016,05,24,01,14,11.80
2016,05,24,01,15,11.80
2016,05,24,01,16,11.80
2016,05,24,01,17,11.80
2016,05,24,01,18,11.80
2016,05,24,01,19,11.80
2016,05,24,01,20,11.80
2016,05,24,01,21,11.80
2016,05,24,01,22,11.80
2016,05,24,01,23,11.80
2016,05,24,01,24,11.80
2016,05,24,01,25,11.80
2016,05,24,01,26,11.80
2016,05,24,01,27,11.80
2016,05,24,01,28,11.80
2016,05,24,01,29,11.80
2016,05,24,01,30,11.80
2016,05,24,01,31,11.80
2016,05,24,01,32,11.80
2016,05,24,01,33,11.80
2016,05,24,01,34,11.80
2016,05,24,01,35,11.80
2016,05,24,01,36,11.80
2016,05,24,01,37,11.80
2016,05,24,01,38,11.80
2016,05,24,01,39,11.80
2016,05,24,01,40,11.80
2016,05,24,01,41,11.80
2016,05,24,01,42,11.80
2016,05,24,01,43,11.80
2016,05,24,01,44,11.80
2016,05,24,01,45,11.80
2016,05,24,01,46,11.80
2016,05,24,01,47,11.80
2016,05,24,01,48,11.80
2016,05,24,01,49,11.80
2016,05,24,01,50,11.80
2016,05,24,01,51,11.80
2016,05,24,01,52,11.80
2016,05,24,01,53,11.80
2016,05,24,01,54,11.80
2016,05,24,01,55,11.80
2016,05,24,01,56,11.80
2016,05,24,01,57,11.80
2016,05,24,01,58,11.80
2016,05,24,01,59,11.80
2016,05,24,02,00,11.80
2016,05,24,02,01,11.80
2016,05,24,02,02,11.80
2016,05,24,02,03,11.80
2016,05,24,02,04,11.70
2016,05,24,02,05,11.70
2016,05,24,02,06,11.70
2016,05,24,02,07,11.70
2016,05,24,02,08,11.70
2016,05,24,02,09,11.70
2016,05,24,02,10,11.70
2016,05,24,02,11,11.70
2016,05,24,02,12,11.70
2016,05,24,02,13,11.70
2016,05,24,02,14,11.70
2016,05,24,02,15,11.70
2016,05,24,02,16,11.70
2016,05,24,02,17,11.70
2016,05,24,02,18,11.70
2016,05,24,02,19,11.70
2016,05,24,02,20,11.70
2016,05,24,02,21,11.70
2016,05,24,02,22,11.70
2016,05,24,02,23,11.70
2016,05,24,02,24,11.70
2016,05,24,02,25,11.70
2016,05,24,02,26,11.70
2016,05,24,02,27,11.70
2016,05,24,02,28,11.70
2016,05,24,02,29,11.70
2016,05,24,02,30,11.70
2016,05,24,02,31,11.70
2016,05,24,02,32,11.70
2016,05,24,02,33,11.70
2016,05,24,02,34,11.70
2016,05,24,02,35,11.70
2016,05,24,02,36,11.70
2016,05,24,02,37,11.70
2016,05,24,02,38,11.70
2016,05,24,02,39,11.70
2016,05,24,02,40,11.70
2016,05,24,02,41,11.70
2016,05,24,02,42,11.70
2016,05,24,02,43,11.60
2016,05,24,02,44,11.60
2016,05,24,02,45,11.60
2016,05,24,02,46,11.60
2016,05,24,02,47,11.60
2016,05,24,02,48,11.60
2016,05,24,02,49,11.60
2016,05,24,02,50,11.70
2016,05,24,02,51,11.70
2016,05,24,02,52,11.70
2016,05,24,02,53,11.70
2016,05,24,02,54,11.70
2016,05,24,02,55,11.70
2016,05,24,02,56,11.70
2016,05,24,02,57,11.70
2016,05,24,02,58,11.70
2016,05,24,02,59,11.70
2016,05,24,03,00,11.70
2016,05,24,03,01,11.70
2016,05,24,03,02,11.70
2016,05,24,03,06,11.70
2016,05,24,03,07,11.70
2016,05,24,03,08,11.70
2016,05,24,03,09,11.70
2016,05,24,03,10,11.70
2016,05,24,03,11,11.70
2016,05,24,03,12,11.70
2016,05,24,03,13,11.70
2016,05,24,03,14,11.70
2016,05,24,03,15,11.70
2016,05,24,03,16,11.70
2016,05,24,03,17,11.70
2016,05,24,03,18,11.70
2016,05,24,03,19,11.70
2016,05,24,03,20,11.70
2016,05,24,03,21,11.70
2016,05,24,03,22,11.70
2016,05,24,03,23,11.70
2016,05,24,03,24,11.70
2016,05,24,03,25,11.70
2016,05,24,03,26,11.70
2016,05,24,03,27,11.70
2016,05,24,03,28,11.70
2016,05,24,03,29,11.70
2016,05,24,03,30,11.70
2016,05,24,03,31,11.70
2016,05,24,03,32,11.70
2016,05,24,03,33,11.70
2016,05,24,03,34,11.70
2016,05,24,03,35,11.70
2016,05,24,03,36,11.70
2016,05,24,03,37,11.70
2016,05,24,03,38,11.70
2016,05,24,03,39,11.70
2016,05,24,03,40,11.70
2016,05,24,03,41,11.70
2016,05,24,03,42,11.70
2016,05,24,03,43,11.70
2016,05,24,03,44,11.60
2016,05,24,03,45,11.60
2016,05,24,03,46,11.60
2016,05,24,03,47,11.60
2016,05,24,03,48,11.60
2016,05,24,03,49,11.60
2016,05,24,03,50,11.60
2016,05,24,03,51,11.60
2016,05,24,03,52,11.70
2016,05,24,03,53,11.70
2016,05,24,03,54,11.70
2016,05,24,03,55,11.70
2016,05,24,03,56,11.70
2016,05,24,03,57,11.70
2016,05,24,03,58,11.70
2016,05,24,03,59,11.70
2016,05,24,04,00,11.70
2016,05,24,04,01,11.70
2016,05,24,04,02,11.70
2016,05,24,04,03,11.70
2016,05,24,04,04,11.70
2016,05,24,04,05,11.70
2016,05,24,04,06,11.70
2016,05,24,04,07,11.70
2016,05,24,04,08,11.70
2016,05,24,04,09,11.70
2016,05,24,04,10,11.70
2016,05,24,04,11,11.70
2016,05,24,04,12,11.70
2016,05,24,04,13,11.70
2016,05,24,04,14,11.70
2016,05,24,04,15,11.70
2016,05,24,04,16,11.70
2016,05,24,04,17,11.70
2016,05,24,04,18,11.70
2016,05,24,04,19,11.70
2016,05,24,04,20,11.70
2016,05,24,04,21,11.70
2016,05,24,04,22,11.70
2016,05,24,04,23,11.70
2016,05,24,04,24,11.70
2016,05,24,04,25,11.80
2016,05,24,04,26,11.70
2016,05,24,04,27,11.80
2016,05,24,04,28,11.80
2016,05,24,04,29,11.80
2016,05,24,04,30,11.80
2016,05,24,04,31,11.80
2016,05,24,04,32,11.80
2016,05,24,04,33,11.80
2016,05,24,04,34,11.70
2016,05,24,04,35,11.80
2016,05,24,04,36,11.80
2016,05,24,04,37,11.70
2016,05,24,04,38,11.80
2016,05,24,04,39,11.80
2016,05,24,04,40,11.80
2016,05,24,04,41,11.80
2016,05,24,04,42,11.70
2016,05,24,04,43,11.80
2016,05,24,04,44,11.80
2016,05,24,04,45,11.80
2016,05,24,04,46,11.80
2016,05,24,04,47,11.80
2016,05,24,04,48,11.80
2016,05,24,04,49,11.80
2016,05,24,04,50,11.80
2016,05,24,04,51,11.80
2016,05,24,04,52,11.80
2016,05,24,04,53,11.80
2016,05,24,04,54,11.80
2016,05,24,04,55,11.80
2016,05,24,04,56,11.80
2016,05,24,04,57,11.80
2016,05,24,04,58,11.80
2016,05,24,04,59,11.80
2016,05,24,05,00,11.80
2016,05,24,05,01,11.80
2016,05,24,05,02,11.80
2016,05,24,05,03,11.80
2016,05,24,05,04,11.80
2016,05,24,05,05,11.80
2016,05,24,05,06,11.80
2016,05,24,05,07,11.80
2016,05,24,05,08,11.80
2016,05,24,05,09,11.80
2016,05,24,05,10,11.80
2016,05,24,05,11,11.80
2016,05,24,05,12,11.80
2016,05,24,05,13,11.80
2016,05,24,05,14,11.80
2016,05,24,05,15,11.80
2016,05,24,05,16,11.80
2016,05,24,05,17,11.80
2016,05,24,05,18,11.80
2016,05,24,05,19,11.80
2016,05,24,05,20,11.80
2016,05,24,05,21,11.80
2016,05,24,05,22,11.80
2016,05,24,05,23,11.80
2016,05,24,05,24,11.80
2016,05,24,05,25,11.80
2016,05,24,05,26,11.80
2016,05,24,05,27,11.80
2016,05,24,05,28,11.80
2016,05,24,05,29,11.80
2016,05,24,05,30,11.80
2016,05,24,05,31,11.80
2016,05,24,05,32,11.80
2016,05,24,05,33,11.80
2016,05,24,05,34,11.80
2016,05,24,05,35,11.80
2016,05,24,05,36,11.80
2016,05,24,05,37,11.80
2016,05,24,05,38,11.80
2016,05,24,05,39,11.80
2016,05,24,05,40,11.80
2016,05,24,05,41,11.80
2016,05,24,05,42,11.80
2016,05,24,05,43,11.80
2016,05,24,05,44,11.80
2016,05,24,05,45,11.80
2016,05,24,05,46,11.80
2016,05,24,05,47,11.80
2016,05,24,05,48,11.80
2016,05,24,05,49,11.80
2016,05,24,05,50,11.80
2016,05,24,05,51,11.80
2016,05,24,05,52,11.80
2016,05,24,05,53,11.80
2016,05,24,05,54,11.80
2016,05,24,05,55,11.80
2016,05,24,05,56,11.80
2016,05,24,05,57,11.80
2016,05,24,05,58,11.80
2016,05,24,05,59,11.80
2016,05,24,06,00,11.80
2016,05,24,06,01,11.80
2016,05,24,06,02,11.80
2016,05,24,06,03,11.80
2016,05,24,06,04,11.80
2016,05,24,06,05,11.80
2016,05,24,06,06,11.80
2016,05,24,06,07,11.80
2016,05,24,06,08,11.80
2016,05,24,06,09,11.80
2016,05,24,06,10,11.80
2016,05,24,06,11,11.80
2016,05,24,06,12,11.80
2016,05,24,06,13,11.80
2016,05,24,06,14,11.80
2016,05,24,06,15,11.80
2016,05,24,06,16,11.80
2016,05,24,06,17,11.80
2016,05,24,06,18,11.80
2016,05,24,06,19,11.80
2016,05,24,06,20,11.80
2016,05,24,06,21,11.80
2016,05,24,06,22,11.80
2016,05,24,06,23,11.80
2016,05,24,06,24,11.80
2016,05,24,06,25,11.80
2016,05,24,06,26,11.80
2016,05,24,06,27,11.80
2016,05,24,06,28,11.80
2016,05,24,06,29,11.80
2016,05,24,06,30,11.80
2016,05,24,06,31,11.80
2016,05,24,06,32,11.80
2016,05,24,06,33,11.80
2016,05,24,06,34,11.80
2016,05,24,06,35,11.80
2016,05,24,06,36,11.80
2016,05,24,06,37,11.80
2016,05,24,06,38,11.80
2016,05,24,06,39,11.80
2016,05,24,06,40,11.80
2016,05,24,06,41,11.80
2016,05,24,06,42,11.80
2016,05,24,06,43,11.80
2016,05,24,06,44,11.80
2016,05,24,06,45,11.80
2016,05,24,06,46,11.80
2016,05,24,06,47,11.80
2016,05,24,06,48,11.80
2016,05,24,06,49,11.90
2016,05,24,06,50,11.90
2016,05,24,06,51,11.90
2016,05,24,06,52,11.90
2016,05,24,06,53,11.90
2016,05,24,06,54,11.90
2016,05,24,06,55,11.90
2016,05,24,06,56,12.00
2016,05,24,06,57,12.00
2016,05,24,06,58,12.00
2016,05,24,06,59,12.00
2016,05,24,07,00,12.00
2016,05,24,07,01,12.00
2016,05,24,07,02,12.00
2016,05,24,07,03,12.00
2016,05,24,07,04,12.00
2016,05,24,07,05,12.10
2016,05,24,07,06,12.10
2016,05,24,07,07,12.10
2016,05,24,07,08,12.10
2016,05,24,07,09,12.10
2016,05,24,07,10,12.10
2016,05,24,07,11,12.10
2016,05,24,07,12,12.10
2016,05,24,07,13,12.10
2016,05,24,07,14,12.10
2016,05,24,07,15,12.10
2016,05,24,07,16,12.20
2016,05,24,07,17,12.20
2016,05,24,07,18,12.20
2016,05,24,07,19,12.20
2016,05,24,07,20,12.20
2016,05,24,07,21,12.20
2016,05,24,07,22,12.20
2016,05,24,07,23,12.20
2016,05,24,07,24,12.30
2016,05,24,07,25,12.30
2016,05,24,07,26,12.30
2016,05,24,07,27,12.30
2016,05,24,07,28,12.30
2016,05,24,07,29,12.30
2016,05,24,07,30,12.30
2016,05,24,07,31,12.30
2016,05,24,07,32,12.30
2016,05,24,07,33,12.40
2016,05,24,07,34,12.40
2016,05,24,07,35,12.40
2016,05,24,07,36,12.40
2016,05,24,07,37,12.40
2016,05,24,07,38,12.50
2016,05,24,07,39,12.50
2016,05,24,07,40,12.50
2016,05,24,07,41,12.50
2016,05,24,07,42,12.50
2016,05,24,07,43,12.60
2016,05,24,07,44,12.60
2016,05,24,07,45,12.60
2016,05,24,07,46,12.60
2016,05,24,07,47,12.60
2016,05,24,07,48,12.60
2016,05,24,07,49,12.70
2016,05,24,07,50,12.70
2016,05,24,07,51,12.70
2016,05,24,07,52,12.70
2016,05,24,07,53,12.70
2016,05,24,07,54,12.70
2016,05,24,07,55,12.70
2016,05,24,07,56,12.70
2016,05,24,07,57,12.70
2016,05,24,07,58,12.80
2016,05,24,07,59,12.80
2016,05,24,08,00,12.80
2016,05,24,08,01,12.80
2016,05,24,08,02,12.80
2016,05,24,08,03,12.80
2016,05,24,08,04,12.80
2016,05,24,08,05,12.80
2016,05,24,08,06,12.80
2016,05,24,08,07,12.90
2016,05,24,08,08,12.90
2016,05,24,08,09,12.90
2016,05,24,08,10,12.90
2016,05,24,08,11,12.90
2016,05,24,08,12,13.00
2016,05,24,08,13,13.00
2016,05,24,08,14,13.00
2016,05,24,08,15,13.10
2016,05,24,08,16,13.10
2016,05,24,08,17,13.10
2016,05,24,08,18,13.20
2016,05,24,08,19,13.20
2016,05,24,08,20,13.20
2016,05,24,08,21,13.20
2016,05,24,08,22,13.30
2016,05,24,08,23,13.30
2016,05,24,08,24,13.30
2016,05,24,08,25,13.30
2016,05,24,08,26,13.30
2016,05,24,08,27,13.40
2016,05,24,08,28,13.40
2016,05,24,08,29,13.40
2016,05,24,08,30,13.40
2016,05,24,08,31,13.40
2016,05,24,08,32,13.40
2016,05,24,08,33,13.50
2016,05,24,08,34,13.50
2016,05,24,08,35,13.50
2016,05,24,08,36,13.50
2016,05,24,08,37,13.50
2016,05,24,08,38,13.50
2016,05,24,08,39,13.50
2016,05,24,08,40,13.50
2016,05,24,08,41,13.60
2016,05,24,08,42,13.60
2016,05,24,08,43,13.60
2016,05,24,08,44,13.60
2016,05,24,08,45,13.60
2016,05,24,08,46,13.60
2016,05,24,08,47,13.60
2016,05,24,08,48,13.70
2016,05,24,08,49,13.70
2016,05,24,08,50,13.70
2016,05,24,08,51,13.70
2016,05,24,08,52,13.70
2016,05,24,08,53,13.70
2016,05,24,08,54,13.70
2016,05,24,08,55,13.70
2016,05,24,08,56,13.70
2016,05,24,08,57,13.70
2016,05,24,08,58,13.70
2016,05,24,08,59,13.70
2016,05,24,09,00,13.70
2016,05,24,09,01,13.80
2016,05,24,09,02,13.80
2016,05,24,09,03,13.80
2016,05,24,09,04,13.80
2016,05,24,09,05,13.80
2016,05,24,09,06,13.90
2016,05,24,09,07,13.90
2016,05,24,09,08,13.90
2016,05,24,09,09,13.90
2016,05,24,09,10,14.00
2016,05,24,09,11,14.00
2016,05,24,09,12,14.00
2016,05,24,09,13,14.00
2016,05,24,09,14,14.00
2016,05,24,09,15,14.10
2016,05,24,09,16,14.10
2016,05,24,09,17,14.10
2016,05,24,09,18,14.10
2016,05,24,09,19,14.20
2016,05,24,09,20,14.20
2016,05,24,09,21,14.20
2016,05,24,09,22,14.30
2016,05,24,09,23,14.30
2016,05,24,09,24,14.30
2016,05,24,09,25,14.40
2016,05,24,09,26,14.40
2016,05,24,09,27,14.40
2016,05,24,09,28,14.40
2016,05,24,09,29,14.50
2016,05,24,09,30,14.50
2016,05,24,09,31,14.50
2016,05,24,09,32,14.60
2016,05,24,09,33,14.60
2016,05,24,09,34,14.70
2016,05,24,09,35,14.70
2016,05,24,09,36,14.70
2016,05,24,09,37,14.70
2016,05,24,09,38,14.70
2016,05,24,09,39,14.70
2016,05,24,09,40,14.80
2016,05,24,09,41,14.80
2016,05,24,09,42,14.80
2016,05,24,09,43,14.80
2016,05,24,09,44,14.80
2016,05,24,09,45,14.80
2016,05,24,09,46,14.80
2016,05,24,09,47,14.70
2016,05,24,09,48,14.70
2016,05,24,09,49,14.70
2016,05,24,09,50,14.70
2016,05,24,09,51,14.70
2016,05,24,09,52,14.70
2016,05,24,09,53,14.70
2016,05,24,09,54,14.80
2016,05,24,09,55,14.80
2016,05,24,09,56,14.80
2016,05,24,09,57,14.90
2016,05,24,09,58,14.90
2016,05,24,09,59,14.90
2016,05,24,10,00,15.00
2016,05,24,10,01,15.00
2016,05,24,10,02,15.00
2016,05,24,10,03,15.00
2016,05,24,10,04,15.10
2016,05,24,10,05,15.10
2016,05,24,10,06,15.10
2016,05,24,10,07,15.10
2016,05,24,10,08,15.10
2016,05,24,10,09,15.10
2016,05,24,10,10,15.10
2016,05,24,10,11,15.10
2016,05,24,10,12,15.10
2016,05,24,10,13,15.00
2016,05,24,10,14,15.00
2016,05,24,10,15,14.90
2016,05,24,10,16,14.90
2016,05,24,10,17,14.90
2016,05,24,10,18,14.90
2016,05,24,10,19,14.90
2016,05,24,10,20,15.00
2016,05,24,10,21,15.10
2016,05,24,10,22,15.10
2016,05,24,10,23,15.20
2016,05,24,10,24,15.20
2016,05,24,10,25,15.20
2016,05,24,10,26,15.20
2016,05,24,10,27,15.20
2016,05,24,10,28,15.20
2016,05,24,10,29,15.20
2016,05,24,10,30,15.30
2016,05,24,10,31,15.30
2016,05,24,10,32,15.30
2016,05,24,10,33,15.40
2016,05,24,10,34,15.40
2016,05,24,10,35,15.40
2016,05,24,10,36,15.50
2016,05,24,10,37,15.50
2016,05,24,10,38,15.50
2016,05,24,10,39,15.50
2016,05,24,10,40,15.50
2016,05,24,10,41,15.50
2016,05,24,10,42,15.50
2016,05,24,10,43,15.50
2016,05,24,10,44,15.60
2016,05,24,10,45,15.70
2016,05,24,10,46,15.70
2016,05,24,10,47,15.70
2016,05,24,10,48,15.70
2016,05,24,10,49,15.70
2016,05,24,10,50,15.70
2016,05,24,10,51,15.70
2016,05,24,10,52,15.70
2016,05,24,10,53,15.70
2016,05,24,10,54,15.80
2016,05,24,10,55,15.80
2016,05,24,10,56,15.90
2016,05,24,10,57,15.90
2016,05,24,10,58,16.00
2016,05,24,10,59,16.00
2016,05,24,11,00,16.10
2016,05,24,11,01,16.10
2016,05,24,11,02,16.20
2016,05,24,11,03,16.30
2016,05,24,11,04,16.30
2016,05,24,11,05,16.30
2016,05,24,11,06,16.30
2016,05,24,11,07,16.40
2016,05,24,11,08,16.50
2016,05,24,11,09,16.60
2016,05,24,11,10,16.70
2016,05,24,11,11,16.80
2016,05,24,11,12,16.80
2016,05,24,11,13,16.90
2016,05,24,11,14,16.90
2016,05,24,11,15,16.90
2016,05,24,11,16,17.00
2016,05,24,11,17,17.00
2016,05,24,11,18,17.00
2016,05,24,11,19,17.10
2016,05,24,11,20,17.10
2016,05,24,11,21,17.10
2016,05,24,11,22,17.10
2016,05,24,11,23,17.10
2016,05,24,11,24,17.10
2016,05,24,11,25,17.10
2016,05,24,11,26,17.20
2016,05,24,11,27,17.10
2016,05,24,11,28,17.10
2016,05,24,11,29,17.10
2016,05,24,11,30,17.10
2016,05,24,11,31,17.10
2016,05,24,11,32,17.00
2016,05,24,11,33,16.90
2016,05,24,11,34,16.80
2016,05,24,11,35,16.80
2016,05,24,11,36,16.80
2016,05,24,11,37,16.80
2016,05,24,11,38,16.80
2016,05,24,11,39,16.90
2016,05,24,11,40,16.90
2016,05,24,11,41,17.00
2016,05,24,11,42,17.00
2016,05,24,11,43,17.00
2016,05,24,11,44,16.90
2016,05,24,11,45,16.90
2016,05,24,11,46,16.80
2016,05,24,11,47,16.90
2016,05,24,11,48,16.90
2016,05,24,11,49,16.90
2016,05,24,11,50,16.90
2016,05,24,11,51,16.90
2016,05,24,11,52,16.90
2016,05,24,11,53,16.90
2016,05,24,11,54,16.90
2016,05,24,11,55,17.00
2016,05,24,11,56,17.00
2016,05,24,11,57,17.10
2016,05,24,11,58,17.10
2016,05,24,11,59,17.10
2016,05,24,12,00,17.20
2016,05,24,12,01,17.20
2016,05,24,12,02,17.20
2016,05,24,12,03,17.30
2016,05,24,12,04,17.30
2016,05,24,12,05,17.30
2016,05,24,12,06,17.30
2016,05,24,12,07,17.40
2016,05,24,12,08,17.40
2016,05,24,12,09,17.40
2016,05,24,12,10,17.40
2016,05,24,12,11,17.50
2016,05,24,12,12,17.50
2016,05,24,12,13,17.60
2016,05,24,12,14,17.60
2016,05,24,12,15,17.70
2016,05,24,12,16,17.70
2016,05,24,12,17,17.70
2016,05,24,12,18,17.60
2016,05,24,12,19,17.60
2016,05,24,12,20,17.60
2016,05,24,12,21,17.60
2016,05,24,12,22,17.60
2016,05,24,12,23,17.60
2016,05,24,12,24,17.60
2016,05,24,12,25,17.60
2016,05,24,12,26,17.50
2016,05,24,12,27,17.50
2016,05,24,12,28,17.50
2016,05,24,12,29,17.50
2016,05,24,12,30,17.50
2016,05,24,12,31,17.40
2016,05,24,12,32,17.20
2016,05,24,12,33,17.20
2016,05,24,12,34,17.20
2016,05,24,12,35,17.20
2016,05,24,12,36,17.20
2016,05,24,12,37,17.20
2016,05,24,12,38,17.20
2016,05,24,12,39,17.20
2016,05,24,12,40,17.20
2016,05,24,12,41,17.10
2016,05,24,12,42,17.10
2016,05,24,12,43,17.10
2016,05,24,12,44,17.10
2016,05,24,12,45,17.10
2016,05,24,12,46,17.10
2016,05,24,12,47,17.10
2016,05,24,12,48,17.10
2016,05,24,12,49,17.10
2016,05,24,12,50,17.10
2016,05,24,12,51,17.20
2016,05,24,12,52,17.20
2016,05,24,12,53,17.20
2016,05,24,12,54,17.20
2016,05,24,12,55,17.20
2016,05,24,12,56,17.20
2016,05,24,12,57,17.20
2016,05,24,12,58,17.20
2016,05,24,12,59,17.10
2016,05,24,13,00,17.00
2016,05,24,13,01,17.00
2016,05,24,13,02,17.00
2016,05,24,13,03,17.00
2016,05,24,13,04,16.90
2016,05,24,13,05,16.90
2016,05,24,13,06,17.00
2016,05,24,13,07,17.00
2016,05,24,13,08,17.00
2016,05,24,13,09,17.00
2016,05,24,13,10,17.10
2016,05,24,13,11,17.10
2016,05,24,13,12,17.10
2016,05,24,13,13,17.10
2016,05,24,13,14,17.20
2016,05,24,13,15,17.20
2016,05,24,13,16,17.20
2016,05,24,13,17,17.20
2016,05,24,13,18,17.30
2016,05,24,13,19,17.40
2016,05,24,13,20,17.40
2016,05,24,13,21,17.50
2016,05,24,13,22,17.60
2016,05,24,13,23,17.50
2016,05,24,13,24,17.40
2016,05,24,13,25,17.40
2016,05,24,13,26,17.30
2016,05,24,13,27,17.40
2016,05,24,13,28,17.50
2016,05,24,13,29,17.60
2016,05,24,13,30,17.70
2016,05,24,13,31,17.70
2016,05,24,13,32,17.60
2016,05,24,13,33,17.50
2016,05,24,13,34,17.40
2016,05,24,13,35,17.20
2016,05,24,13,36,17.10
2016,05,24,13,37,17.00
2016,05,24,13,38,16.90
2016,05,24,13,39,16.80
2016,05,24,13,40,16.80
2016,05,24,13,41,16.80
2016,05,24,13,42,16.90
2016,05,24,13,43,16.90
2016,05,24,13,44,16.90
2016,05,24,13,45,17.00
2016,05,24,13,46,16.90
2016,05,24,13,47,17.00
2016,05,24,13,48,16.90
2016,05,24,13,49,16.90
2016,05,24,13,50,16.90
2016,05,24,13,51,16.90
2016,05,24,13,52,17.00
2016,05,24,13,53,17.10
2016,05,24,13,54,17.10
2016,05,24,13,55,17.00
2016,05,24,13,56,16.90
2016,05,24,13,57,16.70
2016,05,24,13,58,16.70
2016,05,24,13,59,16.60
2016,05,24,14,00,16.60
2016,05,24,14,01,16.70
2016,05,24,14,02,16.80
2016,05,24,14,03,16.80
2016,05,24,14,04,16.90
2016,05,24,14,05,17.00
2016,05,24,14,06,17.00
2016,05,24,14,07,17.10
2016,05,24,14,08,17.10
2016,05,24,14,09,17.20
2016,05,24,14,10,17.30
2016,05,24,14,11,17.30
2016,05,24,14,12,17.30
2016,05,24,14,13,17.30
2016,05,24,14,14,17.30
2016,05,24,14,15,17.30
2016,05,24,14,16,17.30
2016,05,24,14,17,17.30
2016,05,24,14,18,17.30
2016,05,24,14,19,17.20
2016,05,24,14,20,17.10
2016,05,24,14,21,17.00
2016,05,24,14,22,17.00
2016,05,24,14,23,16.90
2016,05,24,14,24,16.90
2016,05,24,14,25,16.90
2016,05,24,14,26,16.80
2016,05,24,14,27,16.80
2016,05,24,14,28,16.80
2016,05,24,14,29,16.80
2016,05,24,14,30,16.70
2016,05,24,14,31,16.70
2016,05,24,14,32,16.80
2016,05,24,14,33,16.80
2016,05,24,14,34,16.90
2016,05,24,14,35,16.90
2016,05,24,14,36,16.90
2016,05,24,14,37,16.90
2016,05,24,14,38,16.90
2016,05,24,14,39,16.80
2016,05,24,14,40,16.80
2016,05,24,14,41,16.80
2016,05,24,14,42,16.80
2016,05,24,14,43,16.90
2016,05,24,14,44,16.90
2016,05,24,14,45,16.90
2016,05,24,14,46,16.80
2016,05,24,14,47,16.70
2016,05,24,14,48,16.70
2016,05,24,14,49,16.70
2016,05,24,14,50,16.70
2016,05,24,14,51,16.70
2016,05,24,14,52,16.70
2016,05,24,14,53,16.70
2016,05,24,14,54,16.70
2016,05,24,14,55,16.70
2016,05,24,14,56,16.70
2016,05,24,14,57,16.70
2016,05,24,14,58,16.70
2016,05,24,14,59,16.70
2016,05,24,15,00,16.60
2016,05,24,15,01,16.50
2016,05,24,15,02,16.40
2016,05,24,15,03,16.40
2016,05,24,15,04,16.40
2016,05,24,15,05,16.40
2016,05,24,15,06,16.50
2016,05,24,15,07,16.40
2016,05,24,15,08,16.40
2016,05,24,15,09,16.50
2016,05,24,15,10,16.60
2016,05,24,15,11,16.70
2016,05,24,15,12,16.70
2016,05,24,15,13,16.70
2016,05,24,15,14,16.70
2016,05,24,15,15,16.80
2016,05,24,15,16,16.90
2016,05,24,15,17,16.90
2016,05,24,15,18,17.00
2016,05,24,15,19,17.00
2016,05,24,15,20,17.10
2016,05,24,15,21,17.10
2016,05,24,15,22,17.20
2016,05,24,15,23,17.10
2016,05,24,15,24,17.10
2016,05,24,15,25,17.00
2016,05,24,15,26,16.90
2016,05,24,15,27,16.70
2016,05,24,15,28,16.60
2016,05,24,15,29,16.40
2016,05,24,15,30,16.30
2016,05,24,15,31,16.20
2016,05,24,15,32,16.10
2016,05,24,15,33,16.10
2016,05,24,15,34,16.10
2016,05,24,15,35,16.10
2016,05,24,15,36,16.20
2016,05,24,15,37,16.20
2016,05,24,15,38,16.30
2016,05,24,15,39,16.40
2016,05,24,15,40,16.50
2016,05,24,15,41,16.50
2016,05,24,15,42,16.60
2016,05,24,15,43,16.70
2016,05,24,15,44,16.70
2016,05,24,15,45,16.80
2016,05,24,15,46,16.80
2016,05,24,15,47,16.80
2016,05,24,15,48,16.80
2016,05,24,15,49,16.80
2016,05,24,15,50,16.80
2016,05,24,15,51,16.80
2016,05,24,15,52,16.80
2016,05,24,15,53,16.70
2016,05,24,15,54,16.70
2016,05,24,15,55,16.60
2016,05,24,15,56,16.50
2016,05,24,15,57,16.40
2016,05,24,15,58,16.30
2016,05,24,15,59,16.30
2016,05,24,16,00,16.20
2016,05,24,16,01,16.10
2016,05,24,16,02,16.00
2016,05,24,16,03,16.00
2016,05,24,16,04,15.90
2016,05,24,16,05,15.90
2016,05,24,16,06,16.00
2016,05,24,16,07,16.00
2016,05,24,16,08,16.10
2016,05,24,16,09,16.10
2016,05,24,16,10,16.20
2016,05,24,16,11,16.20
2016,05,24,16,12,16.30
2016,05,24,16,13,16.30
2016,05,24,16,14,16.30
2016,05,24,16,15,16.30
2016,05,24,16,16,16.30
2016,05,24,16,17,16.30
2016,05,24,16,18,16.30
2016,05,24,16,19,16.30
2016,05,24,16,20,16.30
2016,05,24,16,21,16.30
2016,05,24,16,22,16.30
2016,05,24,16,23,16.30
2016,05,24,16,24,16.40
2016,05,24,16,25,16.40
2016,05,24,16,26,16.40
2016,05,24,16,27,16.50
2016,05,24,16,28,16.60
2016,05,24,16,29,16.60
2016,05,24,16,30,16.70
2016,05,24,16,31,16.80
2016,05,24,16,32,17.00
2016,05,24,16,33,17.10
2016,05,24,16,34,17.30
2016,05,24,16,35,17.40
2016,05,24,16,36,17.40
2016,05,24,16,37,17.40
2016,05,24,16,38,17.40
2016,05,24,16,39,17.40
2016,05,24,16,40,17.30
2016,05,24,16,41,17.30
2016,05,24,16,42,17.30
2016,05,24,16,43,17.30
2016,05,24,16,44,17.30
2016,05,24,16,45,17.40
2016,05,24,16,46,17.40
2016,05,24,16,47,17.50
2016,05,24,16,48,17.50
2016,05,24,16,49,17.50
2016,05,24,16,50,17.50
2016,05,24,16,51,17.50
2016,05,24,16,52,17.40
2016,05,24,16,53,17.30
2016,05,24,16,54,17.20
2016,05,24,16,55,17.00
2016,05,24,16,56,16.90
2016,05,24,16,57,16.70
2016,05,24,16,58,16.40
2016,05,24,16,59,16.30
2016,05,24,17,00,16.20
2016,05,24,17,01,16.10
2016,05,24,17,02,16.10
2016,05,24,17,03,16.10
2016,05,24,17,04,16.00
2016,05,24,17,05,16.00
2016,05,24,17,06,16.10
2016,05,24,17,07,16.10
2016,05,24,17,08,16.00
2016,05,24,17,09,16.00
2016,05,24,17,10,15.90
2016,05,24,17,11,15.90
2016,05,24,17,12,15.90
2016,05,24,17,13,15.90
2016,05,24,17,14,15.90
2016,05,24,17,15,15.80
2016,05,24,17,16,15.70
2016,05,24,17,17,15.70
2016,05,24,17,18,15.70
2016,05,24,17,19,15.80
2016,05,24,17,20,15.80
2016,05,24,17,21,15.80
2016,05,24,17,22,15.80